Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:16;;;;;;;;;;;18.60;69.40;;;;;;4197689;28;19960;-81
2023/06/29 00:02:17;;;;;;;;;;;18.60;69.50;;;;;;4215257;28;19908;-83
2023/06/29 00:04:21;;;;;;;;;;;18.50;69.60;;;;;;4204207;28;19951;-83
2023/06/29 00:06:21;;;;;;;;;;;18.50;69.70;;;;;;4190020;28;20446;-84
2023/06/29 00:08:22;;;;;;;;;;;18.50;69.70;;;;;;4212686;28;19972;-83
2023/06/29 00:10:24;;;;;;;;;;;18.50;69.70;;;;;;4214044;28;20441;-83
2023/06/29 00:12:25;;;;;;;;;;;18.50;70.10;;;;;;4195214;28;19925;-82
2023/06/29 00:14:25;;;;;;;;;;;18.50;69.20;;;;;;4201265;28;19990;-82
2023/06/29 00:16:26;;;;;;;;;;;18.50;69.60;;;;;;4197858;28;19948;-82
2023/06/29 00:18:28;;;;;;;;;;;18.50;70.00;;;;;;4214179;28;20584;-84
2023/06/29 00:20:51;;;;;;;;;;;18.50;69.90;;;;;;4200430;28;19920;-83
2023/06/29 00:23:11;;;;;;;;;;;18.50;69.60;;;;;;4217781;28;20407;-82
2023/06/29 00:25:32;;;;;;;;;;;18.50;70.30;;;;;;4217915;28;20326;-83
2023/06/29 00:27:53;;;;;;;;;;;18.50;70.60;;;;;;4216720;28;19927;-83
2023/06/29 00:30:14;;;;;;;;;;;18.50;71.10;;;;;;4202517;28;20363;-83
2023/06/29 00:32:34;;;;;;;;;;;18.50;71.40;;;;;;4203111;28;19917;-81
2023/06/29 00:34:55;;;;;;;;;;;18.50;70.70;;;;;;4200031;28;19917;-83
2023/06/29 00:37:15;;;;;;;;;;;18.50;70.50;;;;;;4217606;28;19916;-84
2023/06/29 00:39:16;;;;;;;;;;;18.40;71.10;;;;;;4216792;28;20017;-83
2023/06/29 00:41:16;;;;;;;;;;;18.40;70.80;;;;;;4198538;28;19938;-83
2023/06/29 00:43:37;;;;;;;;;;;18.40;70.50;;;;;;4216218;28;20309;-83
2023/06/29 00:45:57;;;;;;;;;;;18.50;71.00;;;;;;4221548;28;20023;-83
2023/06/29 00:48:18;;;;;;;;;;;18.40;71.50;;;;;;4216720;28;20002;-82
2023/06/29 00:50:41;;;;;;;;;;;18.40;71.20;;;;;;4209032;28;20432;-83
2023/06/29 00:53:02;;;;;;;;;;;18.40;71.70;;;;;;4215130;28;19920;-82
2023/06/29 00:55:22;;;;;;;;;;;18.40;71.10;;;;;;4220960;28;20025;-83
2023/06/29 00:57:24;;;;;;;;;;;18.40;71.40;;;;;;4201301;28;19916;-81
2023/06/29 00:59:25;;;;;;;;;;;18.40;71.50;;;;;;4216143;28;20062;-82
2023/06/29 01:01:27;;;;;;;;;;;18.40;71.40;;;;;;4216643;28;19998;-83
2023/06/29 01:03:27;;;;;;;;;;;18.40;72.00;;;;;;4218585;28;19920;-83
2023/06/29 01:05:33;;;;;;;;;;;18.40;72.10;;;;;;4215093;28;19916;-82
2023/06/29 01:07:40;;;;;;;;;;;18.40;72.80;;;;;;4217370;28;19912;-83
2023/06/29 01:09:44;;;;;;;;;;;18.40;72.10;;;;;;4217445;28;19912;-83
2023/06/29 01:11:45;;;;;;;;;;;18.40;71.90;;;;;;4218863;28;19920;-84
2023/06/29 01:13:47;;;;;;;;;;;18.40;71.70;;;;;;4211329;28;19943;-83
2023/06/29 01:15:49;;;;;;;;;;;18.40;72.00;;;;;;4214086;28;20003;-84
2023/06/29 01:17:51;;;;;;;;;;;18.30;71.70;;;;;;4199402;28;20390;-81
2023/06/29 01:19:52;;;;;;;;;;;18.40;71.50;;;;;;4199404;28;19932;-84
2023/06/29 01:21:59;;;;;;;;;;;18.40;72.10;;;;;;4216746;28;19919;-82
2023/06/29 01:24:00;;;;;;;;;;;18.40;71.70;;;;;;4216002;28;20653;-82
2023/06/29 01:26:00;;;;;;;;;;;18.40;71.60;;;;;;4193343;28;19975;-82
2023/06/29 01:28:08;;;;;;;;;;;18.40;71.60;;;;;;4183062;28;20544;-82
2023/06/29 01:30:09;;;;;;;;;;;18.40;72.60;;;;;;4196708;28;19912;-84
2023/06/29 01:32:10;;;;;;;;;;;18.40;71.80;;;;;;4220213;28;19952;-83
2023/06/29 01:34:11;;;;;;;;;;;18.40;71.90;;;;;;4197072;28;20230;-83
2023/06/29 01:36:22;;;;;;;;;;;18.40;71.70;;;;;;4195370;28;20006;-84
2023/06/29 01:38:24;;;;;;;;;;;18.40;71.20;;;;;;4197500;28;19935;-83
2023/06/29 01:40:26;;;;;;;;;;;18.40;72.30;;;;;;4197059;28;20311;-82
2023/06/29 01:42:27;;;;;;;;;;;18.40;72.30;;;;;;4200685;28;19917;-84
2023/06/29 01:44:28;;;;;;;;;;;18.40;72.50;;;;;;4192844;28;19917;-84
2023/06/29 01:46:29;;;;;;;;;;;18.50;72.00;;;;;;4212110;28;19923;-82
2023/06/29 01:48:30;;;;;;;;;;;18.50;71.70;;;;;;4218939;28;19951;-83
2023/06/29 01:50:30;;;;;;;;;;;18.40;71.40;;;;;;4215851;28;19928;-83
2023/06/29 01:52:31;;;;;;;;;;;18.50;71.70;;;;;;4194469;28;19955;-82
2023/06/29 01:54:32;;;;;;;;;;;18.50;71.90;;;;;;4199133;28;19963;-82
2023/06/29 01:56:32;;;;;;;;;;;18.50;72.60;;;;;;4215366;28;19963;-84
2023/06/29 01:58:33;;;;;;;;;;;18.50;72.30;;;;;;4198841;28;19920;-82
2023/06/29 02:00:33;;;;;;;;;;;18.50;72.10;;;;;;4217214;28;19919;-82
2023/06/29 02:02:34;;;;;;;;;;;18.50;71.90;;;;;;4217501;28;19930;-83
2023/06/29 02:04:34;;;;;;;;;;;18.50;71.80;;;;;;4214865;28;19912;-83
2023/06/29 02:06:35;;;;;;;;;;;18.50;72.20;;;;;;4210303;28;19917;-83
2023/06/29 02:08:37;;;;;;;;;;;18.50;71.90;;;;;;4214262;28;19931;-82
2023/06/29 02:10:38;;;;;;;;;;;18.50;72.10;;;;;;4212453;28;19923;-83
2023/06/29 02:12:40;;;;;;;;;;;18.50;72.20;;;;;;4198595;28;19920;-85
2023/06/29 02:14:40;;;;;;;;;;;18.50;72.20;;;;;;4196071;28;19912;-82
2023/06/29 02:16:41;;;;;;;;;;;18.50;72.50;;;;;;4215777;28;19912;-82
2023/06/29 02:18:41;;;;;;;;;;;18.50;73.30;;;;;;4217806;28;19915;-82
2023/06/29 02:20:42;;;;;;;;;;;18.50;73.30;;;;;;4216370;28;19920;-82
2023/06/29 02:22:43;;;;;;;;;;;18.50;73.50;;;;;;4200088;28;19943;-83
2023/06/29 02:24:43;;;;;;;;;;;18.50;73.60;;;;;;4215331;28;19920;-83
2023/06/29 02:26:44;;;;;;;;;;;18.50;73.60;;;;;;4215086;28;20395;-81
2023/06/29 02:28:44;;;;;;;;;;;18.50;73.30;;;;;;4216195;28;19920;-83
2023/06/29 02:30:45;;;;;;;;;;;18.50;73.60;;;;;;4214280;28;19935;-82
2023/06/29 02:32:45;;;;;;;;;;;18.50;73.00;;;;;;4198959;28;19985;-82
2023/06/29 02:34:46;;;;;;;;;;;18.50;73.10;;;;;;4195850;28;19923;-84
2023/06/29 02:36:46;;;;;;;;;;;18.50;72.80;;;;;;4178845;28;19913;-82
2023/06/29 02:38:47;;;;;;;;;;;18.50;72.90;;;;;;4196956;28;20020;-84
2023/06/29 02:40:48;;;;;;;;;;;18.50;73.70;;;;;;4215015;28;19908;-83
2023/06/29 02:42:48;;;;;;;;;;;18.50;73.30;;;;;;4195279;28;19909;-84
2023/06/29 02:44:49;;;;;;;;;;;18.50;72.70;;;;;;4180434;28;19930;-82
2023/06/29 02:46:50;;;;;;;;;;;18.50;73.10;;;;;;4216784;28;19908;-82
2023/06/29 02:48:50;;;;;;;;;;;18.50;73.20;;;;;;4195639;28;20408;-82
2023/06/29 02:50:52;;;;;;;;;;;18.50;72.90;;;;;;4176343;28;19920;-83
2023/06/29 02:52:53;;;;;;;;;;;18.50;73.10;;;;;;4180615;28;19921;-84
2023/06/29 02:54:53;;;;;;;;;;;18.50;73.20;;;;;;4190152;28;20013;-83
2023/06/29 02:56:54;;;;;;;;;;;18.50;73.00;;;;;;4195367;28;19942;-82
2023/06/29 02:58:54;;;;;;;;;;;18.50;72.60;;;;;;4178990;28;19929;-82
2023/06/29 03:00:55;;;;;;;;;;;18.50;72.60;;;;;;4184377;28;20576;-82
2023/06/29 03:02:56;;;;;;;;;;;18.50;72.90;;;;;;4193560;28;20077;-82
2023/06/29 03:04:57;;;;;;;;;;;18.50;72.90;;;;;;4193994;28;19908;-80
2023/06/29 03:06:57;;;;;;;;;;;18.50;72.90;;;;;;4197001;28;19919;-80
2023/06/29 03:08:58;;;;;;;;;;;18.50;72.70;;;;;;4193500;28;20007;-83
2023/06/29 03:10:58;;;;;;;;;;;18.50;72.40;;;;;;4210960;28;19915;-81
2023/06/29 03:12:59;;;;;;;;;;;18.50;72.60;;;;;;4192316;28;19950;-81
2023/06/29 03:15:00;;;;;;;;;;;18.50;72.70;;;;;;4211677;28;19930;-81
2023/06/29 03:17:00;;;;;;;;;;;18.50;72.50;;;;;;4192069;28;19927;-81
2023/06/29 03:19:01;;;;;;;;;;;18.50;72.40;;;;;;4215759;28;19920;-81
2023/06/29 03:21:02;;;;;;;;;;;18.50;72.20;;;;;;4192231;28;20597;-82
2023/06/29 03:23:02;;;;;;;;;;;18.50;73.10;;;;;;4193102;28;19908;-82
2023/06/29 03:25:03;;;;;;;;;;;18.50;72.90;;;;;;4196028;28;19968;-82
2023/06/29 03:27:04;;;;;;;;;;;18.50;73.10;;;;;;4190028;28;19916;-81
2023/06/29 03:29:06;;;;;;;;;;;18.50;71.90;;;;;;4195060;28;19920;-82
2023/06/29 03:31:09;;;;;;;;;;;18.50;72.10;;;;;;4191828;28;20411;-82
2023/06/29 03:33:10;;;;;;;;;;;18.50;72.70;;;;;;4201364;28;19998;-83
2023/06/29 03:35:10;;;;;;;;;;;18.50;72.70;;;;;;4194091;28;19932;-82
2023/06/29 03:37:11;;;;;;;;;;;18.50;72.60;;;;;;4193437;28;20011;-81
2023/06/29 03:39:12;;;;;;;;;;;18.50;72.50;;;;;;4211272;28;19976;-83
2023/06/29 03:41:12;;;;;;;;;;;18.50;72.20;;;;;;4213425;28;19916;-82
2023/06/29 03:43:13;;;;;;;;;;;18.50;72.70;;;;;;4195900;28;20250;-82
2023/06/29 03:45:13;;;;;;;;;;;18.50;72.60;;;;;;4193189;28;19916;-82
2023/06/29 03:47:14;;;;;;;;;;;18.50;72.80;;;;;;4193915;28;19920;-83
2023/06/29 03:49:15;;;;;;;;;;;18.50;73.20;;;;;;4194915;28;20003;-82
2023/06/29 03:51:15;;;;;;;;;;;18.50;73.70;;;;;;4175781;28;19923;-83
2023/06/29 03:53:16;;;;;;;;;;;18.50;73.50;;;;;;4212686;28;19920;-81
2023/06/29 03:55:16;;;;;;;;;;;18.50;73.30;;;;;;4198620;28;19916;-83
2023/06/29 03:57:17;;;;;;;;;;;18.50;73.40;;;;;;4198602;28;20016;-83
2023/06/29 03:59:18;;;;;;;;;;;18.50;73.30;;;;;;4193642;28;20254;-83
2023/06/29 04:01:18;;;;;;;;;;;18.50;73.90;;;;;;4205241;28;19908;-83
2023/06/29 04:03:19;;;;;;;;;;;18.50;73.60;;;;;;4216514;28;20388;-81
2023/06/29 04:05:19;;;;;;;;;;;18.50;73.60;;;;;;4198783;28;19998;-83
2023/06/29 04:07:20;;;;;;;;;;;18.60;73.90;;;;;;4198027;28;19920;-83
2023/06/29 04:09:21;;;;;;;;;;;18.60;74.00;;;;;;4196240;28;20024;-84
2023/06/29 04:11:21;;;;;;;;;;;18.60;73.80;;;;;;4200107;28;20386;-82
2023/06/29 04:13:22;;;;;;;;;;;18.60;74.10;;;;;;4198500;28;20300;-83
2023/06/29 04:15:23;;;;;;;;;;;18.60;74.90;;;;;;4214819;28;19920;-82
2023/06/29 04:17:23;;;;;;;;;;;18.60;74.40;;;;;;4182341;28;20372;-83
2023/06/29 04:19:24;;;;;;;;;;;18.60;74.90;;;;;;4214403;28;19998;-82
2023/06/29 04:21:25;;;;;;;;;;;18.60;74.60;;;;;;4196668;28;20389;-82
2023/06/29 04:23:25;;;;;;;;;;;18.60;74.50;;;;;;4200842;28;19912;-83
2023/06/29 04:25:26;;;;;;;;;;;18.60;74.00;;;;;;4199200;28;19943;-82
2023/06/29 04:27:27;;;;;;;;;;;18.60;75.10;;;;;;4213606;28;19908;-84
2023/06/29 04:29:30;;;;;;;;;;;18.60;74.90;;;;;;4202332;28;20377;-81
2023/06/29 04:31:31;;;;;;;;;;;18.60;74.60;;;;;;4198537;28;19947;-84
2023/06/29 04:33:32;;;;;;;;;;;18.70;75.00;;;;;;4177075;28;20409;-81
2023/06/29 04:35:32;;;;;;;;;;;18.70;75.20;;;;;;4181218;28;19958;-83
2023/06/29 04:37:40;;;;;;;;;;;18.70;75.00;;;;;;4198422;28;19909;-81
2023/06/29 04:39:40;;;;;;;;;;;18.70;75.00;;;;;;4195741;28;19919;-81
2023/06/29 04:41:41;;;;;;;;;;;18.70;74.50;;;;;;4212213;28;19995;-81
2023/06/29 04:43:42;;;;;;;;;;;18.70;75.00;;;;;;4196354;28;20412;-82
2023/06/29 04:45:43;;;;;;;;;;;18.70;75.20;;;;;;4181320;28;19956;-81
2023/06/29 04:47:44;;;;;;;;;;;18.80;75.20;;;;;;4177153;28;20008;-82
2023/06/29 04:49:52;;;;;;;;;;;18.80;75.60;;;;;;4176605;28;19975;-83
2023/06/29 04:51:59;;;;;;;;;;;18.80;75.40;;;;;;4196851;28;19920;-81
2023/06/29 04:54:00;;;;;;;;;;;18.80;75.70;;;;;;4195625;28;19955;-82
2023/06/29 04:56:01;;;;;;;;;;;18.80;75.60;;;;;;4217104;28;19916;-82
2023/06/29 04:58:03;;;;;;;;;;;18.80;75.70;;;;;;4179940;28;20445;-82
2023/06/29 05:00:07;;;;;;;;;;;18.80;75.30;;;;;;4218372;28;19920;-83
2023/06/29 05:02:08;;;;;;;;;;;18.80;75.20;;;;;;4213456;28;19960;-83
2023/06/29 05:04:08;;;;;;;;;;;18.80;75.20;;;;;;4191190;28;19924;-81
2023/06/29 05:06:09;;;;;;;;;;;18.80;75.30;;;;;;4198392;28;19963;-83
2023/06/29 05:08:10;;;;;;;;;;;18.80;75.40;;;;;;4198945;28;19909;-84
2023/06/29 05:10:10;;;;;;;;;;;18.90;75.00;;;;;;4210563;28;19920;-83
2023/06/29 05:12:11;;;;;;;;;;;18.90;75.30;;;;;;4229741;28;20026;-83
2023/06/29 05:14:12;;;;;;;;;;;18.90;75.30;;;;;;4210772;28;19905;-84
2023/06/29 05:16:13;;;;;;;;;;;18.90;76.10;;;;;;4228171;28;19912;-81
2023/06/29 05:18:14;;;;;;;;;;;18.90;75.80;;;;;;4229950;28;19908;-84
2023/06/29 05:20:17;;;;;;;;;;;19.00;76.10;;;;;;4212529;28;19944;-84
2023/06/29 05:22:17;;;;;;;;;;;19.00;75.70;;;;;;4193553;28;19979;-82
2023/06/29 05:24:18;;;;;;;;;;;19.00;75.70;;;;;;4195036;28;20140;-82
2023/06/29 05:26:19;;;;;;;;;;;19.00;75.50;;;;;;4183810;28;19923;-82
2023/06/29 05:28:20;;;;;;;;;;;19.10;75.20;;;;;;4176833;28;20465;-81
2023/06/29 05:30:20;;;;;;;;;;;19.10;75.20;;;;;;4213890;28;20392;-82
2023/06/29 05:32:21;;;;;;;;;;;19.20;75.30;;;;;;4179271;28;19921;-82
2023/06/29 05:34:21;;;;;;;;;;;19.20;75.80;;;;;;4192218;28;21439;-82
2023/06/29 05:36:26;;;;;;;;;;;19.20;75.30;;;;;;4178461;28;19966;-81
2023/06/29 05:38:29;;;;;;;;;;;19.20;75.30;;;;;;4207177;28;19912;-83
2023/06/29 05:40:32;;;;;;;;;;;19.30;75.40;;;;;;4194057;28;19971;-81
2023/06/29 05:42:32;;;;;;;;;;;19.30;75.70;;;;;;4176458;28;19921;-82
2023/06/29 05:44:33;;;;;;;;;;;19.30;75.50;;;;;;4193210;28;20014;-81
2023/06/29 05:46:34;;;;;;;;;;;19.30;76.10;;;;;;4176284;28;19916;-82
2023/06/29 05:48:34;;;;;;;;;;;19.40;76.20;;;;;;4212846;28;19904;-83
2023/06/29 05:50:36;;;;;;;;;;;19.40;76.00;;;;;;4193707;28;19917;-82
2023/06/29 05:52:37;;;;;;;;;;;19.40;76.20;;;;;;4177836;28;19925;-83
2023/06/29 05:54:38;;;;;;;;;;;19.40;75.30;;;;;;4192452;28;19920;-82
2023/06/29 05:56:39;;;;;;;;;;;19.50;75.50;;;;;;4179890;28;19921;-81
2023/06/29 05:58:40;;;;;;;;;;;19.50;76.00;;;;;;4193695;28;19913;-81
2023/06/29 06:00:40;;;;;;;;;;;19.50;75.70;;;;;;4209530;28;19951;-82
2023/06/29 06:02:41;;;;;;;;;;;19.50;74.90;;;;;;4213902;28;19963;-83
2023/06/29 06:04:42;;;;;;;;;;;19.60;74.80;;;;;;4209076;28;19926;-82
2023/06/29 06:06:42;;;;;;;;;;;19.60;75.10;;;;;;4189667;28;19920;-82
2023/06/29 06:08:46;;;;;;;;;;;19.60;74.90;;;;;;4192488;28;19921;-83
2023/06/29 06:10:47;;;;;;;;;;;19.60;75.10;;;;;;4193736;28;19999;-82
2023/06/29 06:12:47;;;;;;;;;;;19.70;75.10;;;;;;4210256;28;19942;-83
2023/06/29 06:14:50;;;;;;;;;;;19.70;75.80;;;;;;4189520;28;20203;-81
2023/06/29 06:17:11;;;;;;;;;;;19.70;76.00;;;;;;4208482;28;20269;-82
2023/06/29 06:29:59;;;;;;;;;;;19.80;75.70;;;;;;4208863;27;19930;-82
2023/06/29 06:32:24;;;;;;;;;;;20.00;75.30;;;;;;4190394;28;19972;-81
2023/06/29 06:34:45;;;;;;;;;;;20.10;74.90;;;;;;4187982;28;19999;-80
2023/06/29 06:37:06;;;;;;;;;;;20.10;74.80;;;;;;4188511;28;20087;-81
2023/06/29 06:39:32;;;;;;;;;;;20.10;74.90;;;;;;4191034;28;19920;-82
2023/06/29 06:41:53;;;;;;;;;;;20.20;75.30;;;;;;4194296;28;19917;-82
2023/06/29 06:44:13;;;;;;;;;;;20.20;75.20;;;;;;4196204;28;19927;-83
2023/06/29 06:46:34;;;;;;;;;;;20.20;74.90;;;;;;4190543;28;19913;-81
2023/06/29 06:48:35;;;;;;;;;;;20.20;75.00;;;;;;4193144;28;20007;-82
2023/06/29 06:50:35;;;;;;;;;;;20.20;75.00;;;;;;4190173;28;20402;-81
2023/06/29 06:52:36;;;;;;;;;;;20.30;74.80;;;;;;4191310;28;19920;-84
2023/06/29 06:54:36;;;;;;;;;;;20.30;74.30;;;;;;4192701;28;19934;-84
2023/06/29 06:56:37;;;;;;;;;;;20.30;74.20;;;;;;4194153;28;20007;-85
2023/06/29 06:58:38;;;;;;;;;;;20.30;73.80;;;;;;4192957;28;20096;-83
2023/06/29 07:00:39;;;;;;;;;;;20.20;73.70;;;;;;4173297;28;19925;-83
2023/06/29 07:02:40;;;;;;;;;;;20.20;73.90;;;;;;4192736;28;20413;-85
2023/06/29 07:04:41;;;;;;;;;;;20.20;73.50;;;;;;4188816;28;19913;-83
2023/06/29 07:06:42;;;;;;;;;;;20.20;73.40;;;;;;4187418;28;19913;-83
2023/06/29 07:09:03;;;;;;;;;;;20.20;73.30;;;;;;4191444;28;19981;-83
2023/06/29 07:11:24;;;;;;;;;;;20.20;73.30;;;;;;4192502;28;19995;-83
2023/06/29 07:13:44;;;;;;;;;;;20.20;73.40;;;;;;4189353;28;19917;-85
2023/06/29 07:16:06;;;;;;;;;;;20.30;73.30;;;;;;4188460;28;19919;-83
2023/06/29 07:18:27;;;;;;;;;;;20.30;73.40;;;;;;4189643;28;20011;-86
2023/06/29 07:20:48;;;;;;;;;;;20.30;73.20;;;;;;4188677;28;19920;-85
2023/06/29 07:23:10;;;;;;;;;;;20.30;73.60;;;;;;4186917;28;20607;-83
2023/06/29 07:25:30;;;;;;;;;;;20.30;73.70;;;;;;4192414;28;19913;-82
2023/06/29 07:27:51;;;;;;;;;;;20.30;73.60;;;;;;4190813;28;20191;-83
2023/06/29 07:30:12;;;;;;;;;;;20.30;73.90;;;;;;4181920;28;20194;-83
2023/06/29 07:32:33;;;;;;;;;;;20.30;73.70;;;;;;4178818;28;19917;-83
2023/06/29 07:34:33;;;;;;;;;;;20.40;73.90;;;;;;4180406;28;19951;-85
2023/06/29 07:36:34;;;;;;;;;;;20.40;73.90;;;;;;4177480;28;20424;-83
2023/06/29 07:38:35;;;;;;;;;;;20.50;74.20;;;;;;4180510;28;20291;-84
2023/06/29 07:40:35;;;;;;;;;;;20.50;75.00;;;;;;4177256;28;19924;-84
2023/06/29 07:42:37;;;;;;;;;;;20.50;75.20;;;;;;4179799;28;20375;-83
2023/06/29 07:44:37;;;;;;;;;;;20.50;74.70;;;;;;4180960;28;19915;-84
2023/06/29 07:46:38;;;;;;;;;;;20.60;74.40;;;;;;4164520;28;19905;-83
2023/06/29 07:48:38;;;;;;;;;;;20.60;74.40;;;;;;4177129;28;19978;-84
2023/06/29 07:50:39;;;;;;;;;;;20.60;74.20;;;;;;4196915;28;20015;-84
2023/06/29 07:52:40;;;;;;;;;;;20.60;74.20;;;;;;4182353;28;19913;-83
2023/06/29 07:54:41;;;;;;;;;;;20.60;74.30;;;;;;4184022;28;19996;-83
2023/06/29 07:56:45;;;;;;;;;;;20.70;74.10;;;;;;4162276;28;19909;-84
2023/06/29 07:58:53;;;;;;;;;;;20.70;74.40;;;;;;4177561;28;19921;-85
2023/06/29 08:00:54;;;;;;;;;;;20.70;74.30;;;;;;4179151;28;19920;-84
2023/06/29 08:02:55;;;;;;;;;;;20.70;73.60;;;;;;4165233;28;19913;-83
2023/06/29 08:04:56;;;;;;;;;;;20.70;73.30;;;;;;4180005;28;19920;-84
2023/06/29 08:06:56;;;;;;;;;;;20.70;73.50;;;;;;4166813;28;19921;-84
2023/06/29 08:08:57;;;;;;;;;;;20.70;73.40;;;;;;4182945;28;19905;-82
2023/06/29 08:10:59;;;;;;;;;;;20.70;73.20;;;;;;4180733;28;19916;-86
2023/06/29 08:13:03;;;;;;;;;;;20.70;73.30;;;;;;4163895;28;20108;-83
2023/06/29 08:15:04;;;;;;;;;;;20.70;73.40;;;;;;4179967;28;19931;-83
2023/06/29 08:17:05;;;;;;;;;;;20.70;73.40;;;;;;4162886;28;19980;-83
2023/06/29 08:22:43;;;;;;;;;;;20.70;73.10;;;;;;4147501;28;19928;-83
2023/06/29 08:25:22;;;;;;;;;;;20.70;72.90;;;;;;4159035;28;19943;-83
2023/06/29 08:27:23;;;;;;;;;;;20.70;72.70;;;;;;4182354;28;19913;-85
2023/06/29 08:29:23;;;;;;;;;;;20.70;72.50;;;;;;4180944;28;19924;-84
2023/06/29 08:31:51;;;;;;;;;;;20.70;72.70;;;;;;4184989;28;19920;-83
2023/06/29 08:33:55;;;;;;;;;;;20.80;73.10;;;;;;4175945;28;19956;-83
2023/06/29 08:38:49;;;;;;;;;;;20.90;74.50;;;;;;4179840;28;19952;-84
2023/06/29 08:41:10;;;;;;;;;;;21.00;75.10;;;;;;4178193;28;19917;-81
2023/06/29 08:43:30;;;;;;;;;;;21.10;75.10;;;;;;4179153;28;19978;-84
2023/06/29 08:45:32;;;;;;;;;;;21.20;75.00;;;;;;4162922;28;20370;-85
2023/06/29 08:47:53;;;;;;;;;;;21.30;75.80;;;;;;4179887;28;19917;-83
2023/06/29 08:50:13;;;;;;;;;;;21.50;75.40;;;;;;4180953;28;19988;-84
2023/06/29 08:52:34;;;;;;;;;;;21.60;75.20;;;;;;4167959;28;20014;-83
2023/06/29 08:54:57;;;;;;;;;;;21.70;74.80;;;;;;4178918;28;19924;-84
2023/06/29 08:57:18;;;;;;;;;;;21.80;75.40;;;;;;4176361;28;19966;-84
2023/06/29 08:59:39;;;;;;;;;;;21.90;74.40;;;;;;4180795;28;20004;-83
2023/06/29 09:01:59;;;;;;;;;;;21.90;73.60;;;;;;4182138;28;19958;-83
2023/06/29 09:04:20;;;;;;;;;;;22.00;73.50;;;;;;4168442;28;19921;-83
2023/06/29 09:06:41;;;;;;;;;;;22.10;72.80;;;;;;4178767;28;19909;-84
2023/06/29 09:09:01;;;;;;;;;;;22.10;72.40;;;;;;4176829;28;19981;-83
2023/06/29 09:11:02;;;;;;;;;;;22.10;72.10;;;;;;4183289;28;20249;-85
2023/06/29 09:13:03;;;;;;;;;;;22.20;71.90;;;;;;4180538;28;19921;-84
2023/06/29 09:15:07;;;;;;;;;;;22.10;71.70;;;;;;4182745;28;20036;-83
2023/06/29 09:17:11;;;;;;;;;;;22.20;71.70;;;;;;4160449;28;19913;-83
2023/06/29 09:19:12;;;;;;;;;;;22.20;71.60;;;;;;4179152;28;19917;-83
2023/06/29 09:21:16;;;;;;;;;;;22.30;71.60;;;;;;4176808;28;20331;-84
2023/06/29 09:23:17;;;;;;;;;;;22.30;71.50;;;;;;4162928;28;19917;-83
2023/06/29 09:25:18;;;;;;;;;;;22.30;71.00;;;;;;4180564;28;19927;-84
2023/06/29 09:27:19;;;;;;;;;;;22.40;71.00;;;;;;4182795;28;19932;-84
2023/06/29 09:29:20;;;;;;;;;;;22.50;71.10;;;;;;4189733;28;20390;-83
2023/06/29 09:31:21;;;;;;;;;;;22.50;71.00;;;;;;4172599;28;19923;-83
2023/06/29 09:33:24;;;;;;;;;;;22.50;70.90;;;;;;4191874;28;19916;-84
2023/06/29 09:35:27;;;;;;;;;;;22.60;70.80;;;;;;4176181;28;19916;-84
2023/06/29 09:37:28;;;;;;;;;;;22.70;70.20;;;;;;4162445;28;19917;-83
2023/06/29 09:39:28;;;;;;;;;;;22.80;69.90;;;;;;4195436;28;19909;-83
2023/06/29 09:41:29;;;;;;;;;;;22.80;69.50;;;;;;4167747;28;19963;-83
2023/06/29 09:43:29;;;;;;;;;;;22.80;69.20;;;;;;4184790;28;19917;-83
2023/06/29 09:45:32;;;;;;;;;;;22.80;69.00;;;;;;4199719;28;19940;-83
2023/06/29 09:47:32;;;;;;;;;;;22.90;69.10;;;;;;4197038;28;20420;-83
2023/06/29 09:49:53;;;;;;;;;;;22.90;69.10;;;;;;4178183;28;19921;-84
2023/06/29 09:52:01;;;;;;;;;;;23.00;69.10;;;;;;4196838;28;20003;-83
2023/06/29 09:54:25;;;;;;;;;;;23.00;69.10;;;;;;4178667;28;19916;-84
2023/06/29 09:56:47;;;;;;;;;;;23.10;67.60;;;;;;4182245;28;20035;-83
2023/06/29 09:59:11;;;;;;;;;;;23.20;68.70;;;;;;4183591;28;19931;-82
2023/06/29 10:01:31;;;;;;;;;;;23.30;67.30;;;;;;4197625;28;19947;-82
2023/06/29 10:03:52;;;;;;;;;;;23.50;67.60;;;;;;4193494;28;20325;-83
2023/06/29 10:06:19;;;;;;;;;;;23.60;66.30;;;;;;4199134;28;19916;-83
2023/06/29 10:08:40;;;;;;;;;;;23.70;67.10;;;;;;4191627;28;19912;-84
2023/06/29 10:11:01;;;;;;;;;;;23.90;67.80;;;;;;4192478;28;19909;-83
2023/06/29 10:13:04;;;;;;;;;;;24.00;66.00;;;;;;4196747;28;19998;-84
2023/06/29 10:15:08;;;;;;;;;;;24.20;66.40;;;;;;4197649;28;20001;-83
2023/06/29 10:17:11;;;;;;;;;;;24.20;65.80;;;;;;4194558;28;19921;-83
2023/06/29 10:19:25;;;;;;;;;;;24.30;63.10;;;;;;4198096;28;19922;-84
2023/06/29 10:21:25;;;;;;;;;;;24.50;62.30;;;;;;4191272;28;19913;-83
2023/06/29 10:23:27;;;;;;;;;;;24.60;64.00;;;;;;4163198;28;20047;-83
2023/06/29 10:25:29;;;;;;;;;;;24.70;63.00;;;;;;4180419;28;19923;-84
2023/06/29 10:27:30;;;;;;;;;;;24.80;63.70;;;;;;4193516;28;19923;-84
2023/06/29 10:29:41;;;;;;;;;;;24.90;64.20;;;;;;4178766;28;19939;-83
2023/06/29 10:31:45;;;;;;;;;;;25.00;64.40;;;;;;4176831;28;19999;-83
2023/06/29 10:33:47;;;;;;;;;;;25.10;64.30;;;;;;4181677;28;19956;-85
2023/06/29 10:35:58;;;;;;;;;;;25.30;62.60;;;;;;4191855;28;19917;-84
2023/06/29 10:38:00;;;;;;;;;;;25.30;63.30;;;;;;4176688;28;20158;-83
2023/06/29 10:40:01;;;;;;;;;;;25.40;63.20;;;;;;4176713;28;19924;-83
2023/06/29 10:42:01;;;;;;;;;;;25.50;63.30;;;;;;4195596;28;19972;-84
2023/06/29 10:44:05;;;;;;;;;;;25.60;63.30;;;;;;4195149;28;19939;-84
2023/06/29 10:46:06;;;;;;;;;;;25.70;59.40;;;;;;4195051;28;19908;-83
2023/06/29 10:48:08;;;;;;;;;;;25.70;59.20;;;;;;4160398;28;19936;-84
2023/06/29 10:50:13;;;;;;;;;;;25.70;57.90;;;;;;4183549;28;19913;-83
2023/06/29 10:52:25;;;;;;;;;;;25.80;57.90;;;;;;4175862;28;20319;-83
2023/06/29 10:54:26;;;;;;;;;;;25.70;57.50;;;;;;4175463;28;19909;-83
2023/06/29 10:56:30;;;;;;;;;;;25.70;58.00;;;;;;4197623;28;19918;-83
2023/06/29 10:58:40;;;;;;;;;;;25.70;57.50;;;;;;4181240;28;20000;-83
2023/06/29 11:00:41;;;;;;;;;;;25.70;58.30;;;;;;4199321;28;20054;-84
2023/06/29 11:02:42;;;;;;;;;;;25.60;58.80;;;;;;4198762;28;19913;-83
2023/06/29 11:04:42;;;;;;;;;;;25.60;58.40;;;;;;4171090;28;19912;-83
2023/06/29 11:06:43;;;;;;;;;;;25.60;58.00;;;;;;4194487;28;19913;-83
2023/06/29 11:08:47;;;;;;;;;;;25.50;58.80;;;;;;4183220;28;19917;-83
2023/06/29 11:10:49;;;;;;;;;;;25.50;59.10;;;;;;4188772;28;19919;-83
2023/06/29 11:12:51;;;;;;;;;;;25.50;58.90;;;;;;4181197;28;19948;-83
2023/06/29 11:14:51;;;;;;;;;;;25.50;58.00;;;;;;4170649;28;19925;-84
2023/06/29 11:17:12;;;;;;;;;;;25.50;57.10;;;;;;4188816;28;19909;-82
2023/06/29 11:19:32;;;;;;;;;;;25.40;55.90;;;;;;4204038;28;19927;-84
2023/06/29 11:21:53;;;;;;;;;;;25.40;57.30;;;;;;4213586;28;19909;-85
2023/06/29 11:24:14;;;;;;;;;;;25.40;57.00;;;;;;4212736;28;19913;-85
2023/06/29 11:26:35;;;;;;;;;;;25.30;56.70;;;;;;4218750;28;19951;-84
2023/06/29 11:28:55;;;;;;;;;;;25.20;57.00;;;;;;4203595;28;19908;-85
2023/06/29 11:30:56;;;;;;;;;;;25.20;56.60;;;;;;4212610;28;20243;-84
2023/06/29 11:32:57;;;;;;;;;;;25.10;56.90;;;;;;4201466;28;19928;-84
2023/06/29 11:34:59;;;;;;;;;;;25.00;57.20;;;;;;4190290;28;19964;-83
2023/06/29 11:37:00;;;;;;;;;;;25.00;57.50;;;;;;4196816;28;19995;-83
2023/06/29 11:39:04;;;;;;;;;;;24.90;57.80;;;;;;4196765;28;19936;-82
2023/06/29 11:41:05;;;;;;;;;;;24.90;58.10;;;;;;4184715;28;19975;-83
2023/06/29 11:43:05;;;;;;;;;;;24.90;57.90;;;;;;4181196;28;19924;-83
2023/06/29 11:45:06;;;;;;;;;;;24.80;57.60;;;;;;4165686;28;19916;-83
2023/06/29 11:47:08;;;;;;;;;;;24.80;57.90;;;;;;4193848;28;19912;-82
2023/06/29 11:49:09;;;;;;;;;;;24.80;58.00;;;;;;4181312;28;20433;-82
2023/06/29 11:51:10;;;;;;;;;;;24.70;58.20;;;;;;4201978;28;19912;-83
2023/06/29 11:53:12;;;;;;;;;;;24.70;58.30;;;;;;4194346;28;19917;-83
2023/06/29 11:55:13;;;;;;;;;;;24.70;58.40;;;;;;4180062;28;19908;-83
2023/06/29 11:57:20;;;;;;;;;;;24.60;58.40;;;;;;4166302;28;19924;-83
2023/06/29 11:59:20;;;;;;;;;;;24.60;58.20;;;;;;4196883;28;19917;-83
2023/06/29 12:01:22;;;;;;;;;;;24.60;58.50;;;;;;4194213;28;19924;-84
2023/06/29 12:03:22;;;;;;;;;;;24.60;58.70;;;;;;4181491;28;19939;-83
2023/06/29 12:05:28;;;;;;;;;;;24.60;58.90;;;;;;4178083;28;19905;-84
2023/06/29 12:07:36;;;;;;;;;;;24.60;58.60;;;;;;4201606;28;20010;-83
2023/06/29 12:09:37;;;;;;;;;;;24.60;58.20;;;;;;4180400;28;19912;-84
2023/06/29 12:11:58;;;;;;;;;;;24.60;58.90;;;;;;4187039;28;19913;-83
2023/06/29 12:14:19;;;;;;;;;;;24.60;57.90;;;;;;4196851;28;20434;-83
2023/06/29 12:16:23;;;;;;;;;;;24.60;58.20;;;;;;4181618;28;19960;-83
2023/06/29 12:18:43;;;;;;;;;;;24.50;58.40;;;;;;4199415;28;20387;-83
2023/06/29 12:21:04;;;;;;;;;;;24.50;58.40;;;;;;4198626;28;20478;-83
2023/06/29 12:23:25;;;;;;;;;;;24.50;58.10;;;;;;4199568;28;19927;-83
2023/06/29 12:25:46;;;;;;;;;;;24.40;58.10;;;;;;4180853;28;19915;-84