Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:42;;;;;;;0.47;0.45;;;;;;;5.55;72.46;94795.78;6246583;28;20052;-70
2023/08/29 00:03:47;;;;;;;1.65;0.60;;;;;;;5.52;72.74;94801.19;6248743;28;20041;-69
2023/08/29 00:06:51;;;;;;;0.65;0.50;;;;;;;5.54;72.84;94794.09;6251447;28;20153;-68
2023/08/29 00:09:57;;;;;;;0.40;0.40;;;;;;;5.55;72.68;94791.38;6254068;28;20197;-69
2023/08/29 00:13:03;;;;;;;0.45;0.45;;;;;;;5.64;72.49;94795.03;6245658;28;20045;-69
2023/08/29 00:16:05;;;;;;;0.70;0.45;;;;;;;5.82;72.41;94793.56;6248745;28;20033;-69
2023/08/29 00:19:09;;;;;;;0.40;0.40;;;;;;;5.89;72.09;94787.84;6247678;28;20052;-69
2023/08/29 00:22:12;;;;;;;0.50;0.40;;;;;;;5.91;72.01;94789.41;6244374;28;20053;-69
2023/08/29 00:25:16;;;;;;;1.45;1.15;;;;;;;6.03;71.82;94805.94;6250902;28;20420;-69
2023/08/29 00:28:17;;;;;;;0.50;0.50;;;;;;;6.10;71.46;94807.06;6258041;28;20056;-70
2023/08/29 00:31:18;;;;;;;0.30;0.30;;;;;;;6.12;71.44;94804.34;6249969;28;20509;-69
2023/08/29 00:34:27;;;;;;;0.30;0.30;;;;;;;6.21;71.51;94793.16;6241063;28;20068;-69
2023/08/29 00:37:28;;;;;;;0.55;0.45;;;;;;;6.26;71.26;94796.25;6247575;28;20544;-69
2023/08/29 00:40:32;;;;;;;0.30;0.30;;;;;;;6.27;70.79;94793.47;6253007;28;20029;-69
2023/08/29 00:43:34;;;;;;;0.75;0.47;;;;;;;6.24;70.83;94783.28;6253690;28;20049;-69
2023/08/29 00:46:44;;;;;;;0.60;0.60;;;;;;;6.29;70.85;94781.13;6250714;28;20463;-69
2023/08/29 00:49:46;;;;;;;1.20;0.77;;;;;;;6.26;71.18;94775.34;6248293;28;20037;-68
2023/08/29 00:52:47;;;;;;;0.50;0.50;;;;;;;6.25;70.83;94779.72;6248597;28;20045;-69
2023/08/29 00:55:55;;;;;;;0.60;0.60;;;;;;;6.29;70.79;94786.38;6255120;28;20032;-69
2023/08/29 00:59:00;;;;;;;0.73;0.68;;;;;;;6.30;71.09;94777.56;6247872;28;20045;-68
2023/08/29 01:02:06;;;;;;;3.05;0.70;;;;;;;6.27;70.82;94766.53;6255389;28;20057;-69
2023/08/29 01:05:08;;;;;;;0.95;0.52;;;;;;;6.34;71.03;94782.53;6241525;28;20054;-69
2023/08/29 01:08:14;;;;;;;0.65;0.65;;;;;;;6.35;70.83;94779.00;6236420;28;20041;-69
2023/08/29 01:11:24;;;;;;;1.90;0.80;;;;;;;6.38;70.51;94773.50;6231474;28;20046;-69
2023/08/29 01:14:47;;;;;;;2.70;1.98;;;;;;;6.42;70.42;94774.91;6230623;28;20057;-69
2023/08/29 01:18:03;;;;;;;1.48;1.13;;;;;;;6.42;70.50;94759.22;6227299;28;20508;-69
2023/08/29 01:21:24;;;;;;;1.00;0.93;;;;;;;6.48;70.15;94759.56;6231033;28;20037;-69
2023/08/29 01:24:45;;;;;;;1.05;0.85;;;;;;;6.49;70.16;94755.19;6234061;28;20126;-68
2023/08/29 01:27:52;;;;;;;0.93;0.77;;;;;;;6.50;69.97;94757.63;6233541;28;20049;-69
2023/08/29 01:30:56;;;;;;;3.60;1.00;;;;;;;6.47;70.01;94755.28;6231333;28;20049;-68
2023/08/29 01:34:00;;;;;;;1.30;0.75;;;;;;;6.49;69.53;94749.94;6235783;28;20496;-68
2023/08/29 01:37:02;;;;;;;1.30;0.80;;;;;;;6.52;69.66;94749.69;6236793;28;20049;-68
2023/08/29 01:40:04;;;;;;;1.17;0.82;;;;;;;6.57;69.81;94744.91;6231233;28;20171;-69
2023/08/29 01:43:09;;;;;;;4.43;1.38;;;;;;;6.66;69.44;94746.75;6215793;28;20060;-68
2023/08/29 01:46:15;;;;;;;1.80;1.00;;;;;;;6.64;69.18;94737.38;6222744;28;20412;-69
2023/08/29 01:49:17;;;;;;;2.25;1.00;;;;;;;6.72;69.37;94746.25;6229927;28;20029;-69
2023/08/29 01:52:25;;;;;;;9.70;4.50;;;;;;;6.82;69.19;94750.69;6222462;28;20052;-68
2023/08/29 01:55:30;;;;;;;3.65;2.45;;;;;;;6.87;69.03;94751.97;6237625;28;20033;-69
2023/08/29 01:58:32;;;;;;;2.65;1.27;;;;;;;6.93;68.86;94748.81;6227814;28;20041;-69
2023/08/29 02:01:38;;;;;;;4.10;2.45;;;;;;;6.93;68.71;94743.59;6233427;28;20049;-69
2023/08/29 02:04:47;;;;;;;2.97;1.58;;;;;;;7.05;68.37;94746.13;6240984;28;20050;-69
2023/08/29 02:07:51;;;;;;;1.77;0.60;;;;;;;7.20;67.88;94760.53;6257160;28;20410;-68
2023/08/29 02:10:57;;;;;;;0.60;0.52;;;;;;;7.27;67.74;94750.38;6252019;28;20512;-68
2023/08/29 02:14:00;;;;;;;1.23;0.50;;;;;;;7.36;67.85;94749.56;6234982;28;20492;-68
2023/08/29 02:17:04;;;;;;;1.17;0.43;;;;;;;7.46;67.15;94732.13;6246663;28;20069;-68
2023/08/29 02:20:07;;;;;;;0.90;0.40;;;;;;;7.55;67.46;94739.19;6253406;28;20097;-68
2023/08/29 02:23:08;;;;;;;4.30;2.90;;;;;;;7.57;67.22;94732.03;6245701;28;20107;-68
2023/08/29 02:26:12;;;;;;;5.28;3.53;;;;;;;7.67;67.18;94733.84;6254089;28;20041;-68
2023/08/29 02:29:13;;;;;;;5.38;3.53;;;;;;;7.70;66.65;94725.72;6253798;28;20075;-68
2023/08/29 02:32:22;;;;;;;5.50;3.78;;;;;;;7.77;66.76;94732.09;6241048;28;20037;-68
2023/08/29 02:35:26;;;;;;;5.75;3.00;;;;;;;7.80;66.56;94724.78;6248648;28;20140;-68
2023/08/29 02:38:30;;;;;;;7.38;3.28;;;;;;;7.84;66.42;94727.94;6246480;28;20032;-68
2023/08/29 02:41:34;;;;;;;2.22;1.73;;;;;;;7.93;66.06;94721.09;6228172;28;20056;-68
2023/08/29 02:44:40;;;;;;;2.67;2.00;;;;;;;8.05;66.01;94718.19;6234469;28;20131;-69
2023/08/29 02:47:43;;;;;;;2.45;1.55;;;;;;;8.12;65.97;94717.66;6252211;28;20451;-68
2023/08/29 02:50:49;;;;;;;3.03;1.13;;;;;;;8.21;65.46;94715.03;6249263;28;20051;-68
2023/08/29 02:53:55;;;;;;;0.65;0.60;;;;;;;8.29;65.27;94699.47;6242044;28;20037;-68
2023/08/29 02:56:57;;;;;;;0.88;0.60;;;;;;;8.37;65.22;94698.75;6248792;28;20058;-69
2023/08/29 03:00:00;;;;;;;2.08;0.77;;;;;;;8.38;65.08;94694.31;6245970;28;20052;-68
2023/08/29 03:03:04;;;;;;;0.90;0.60;;;;;;;8.49;64.86;94702.94;6251914;28;20122;-69
2023/08/29 03:06:06;;;;;;;1.17;0.40;;;;;;;8.51;64.78;94695.72;6251729;28;20106;-68
2023/08/29 03:09:11;;;;;;;1.40;1.30;;;;;;;8.70;64.45;94701.91;6251141;28;20072;-68
2023/08/29 03:12:20;;;;;;;1.35;1.23;;;;;;;8.70;64.22;94688.81;6253972;28;20046;-69
2023/08/29 03:15:25;;;;;;;1.25;0.90;;;;;;;8.75;64.13;94702.34;6255354;28;20045;-68
2023/08/29 03:18:31;;;;;;;1.50;1.30;;;;;;;8.77;64.01;94697.75;6250350;28;20042;-68
2023/08/29 03:21:33;;;;;;;1.45;1.10;;;;;;;8.78;64.31;94694.19;6252936;28;20037;-68
2023/08/29 03:24:36;;;;;;;2.55;1.20;;;;;;;8.83;64.35;94684.09;6253627;28;20602;-69
2023/08/29 03:27:38;;;;;;;2.65;1.10;;;;;;;8.93;64.35;94678.81;6254025;28;20051;-69
2023/08/29 03:30:42;;;;;;;4.65;1.48;;;;;;;9.03;64.01;94673.50;6256088;28;20040;-69
2023/08/29 03:33:44;;;;;;;2.22;1.27;;;;;;;9.08;64.05;94666.88;6255172;28;20131;-68
2023/08/29 03:36:48;;;;;;;2.00;1.50;;;;;;;9.09;63.82;94657.22;6255605;28;20040;-68
2023/08/29 03:39:53;;;;;;;1.83;0.98;;;;;;;9.13;63.50;94666.44;6254313;28;20041;-69
2023/08/29 03:43:02;;;;;;;2.15;1.00;;;;;;;9.13;63.23;94659.41;6257744;28;20033;-70
2023/08/29 03:46:09;;;;;;;3.60;0.95;;;;;;;9.19;63.32;94657.97;6254937;28;20511;-69
2023/08/29 03:49:10;;;;;;;0.93;0.75;;;;;;;9.20;63.15;94654.41;6258687;28;20064;-69
2023/08/29 03:52:21;;;;;;;0.40;0.40;;;;;;;9.30;63.30;94664.84;6231824;28;20052;-69
2023/08/29 03:55:24;;;;;;;2.28;0.70;;;;;;;9.40;62.99;94655.97;6255250;28;20322;-69
2023/08/29 03:58:26;;;;;;;0.50;0.50;;;;;;;9.62;62.67;94653.88;6253097;28;20049;-70
2023/08/29 04:01:29;;;;;;;;;;;;;;;9.95;62.16;94654.22;6253268;28;20037;-69
2023/08/29 04:04:33;;;;;;;0.88;0.77;;;;;;;10.18;61.38;94639.63;6249394;28;19954;-71
2023/08/29 04:07:39;;;;;;;1.30;0.50;;;;;;;10.15;61.05;94584.75;6234443;28;20041;-70
2023/08/29 04:10:45;;;;;;;3.28;0.75;;;;;;;10.79;60.35;94649.31;6255835;28;20049;-70
2023/08/29 04:13:53;;;;;;;0.70;0.70;;;;;;;10.95;59.60;94659.09;6259508;28;20044;-70
2023/08/29 04:16:59;;;;;;;0.90;0.70;;;;;;;10.68;60.32;94641.69;6241723;28;20416;-69
2023/08/29 04:20:00;;;;;;;0.55;0.55;;;;;;;10.36;61.14;94637.03;6257707;28;20036;-69
2023/08/29 04:23:07;;;;;;;0.75;0.68;;;;;;;10.30;61.65;94642.88;6258450;28;20055;-69
2023/08/29 04:26:11;;;;;;;4.60;0.80;;;;;;;10.11;62.18;94639.44;6261160;28;20053;-69
2023/08/29 04:29:20;;;;;;;2.45;1.20;;;;;;;10.06;62.35;94643.47;6257932;28;20086;-69
2023/08/29 04:32:24;;;;;;;1.00;0.75;;;;;;;10.05;62.26;94653.19;6254187;28;20606;-69
2023/08/29 04:35:28;;;;;;;4.75;0.93;;;;;;;10.13;61.98;94655.03;6255802;28;20045;-69
2023/08/29 04:38:35;;;;;;;2.45;0.90;;;;;;;10.01;62.40;94651.00;6256281;28;20037;-69
2023/08/29 04:41:39;;;;;;;2.53;1.20;;;;;;;10.27;62.17;94657.16;6252115;28;20044;-69
2023/08/29 04:44:44;;;;;;;1.27;0.98;;;;;;;10.66;61.53;94638.38;6259467;28;20053;-70
2023/08/29 04:47:51;;;;;;;1.88;0.73;;;;;;;11.69;58.97;94647.09;6256207;28;20049;-70
2023/08/29 04:50:57;;;;;;;0.73;0.63;;;;;;;12.56;56.55;94649.31;6240009;28;20033;-70
2023/08/29 04:53:58;;;;;;;1.48;0.90;;;;;;;13.43;54.37;94652.94;6256929;28;20040;-68
2023/08/29 04:57:00;;;;;;;1.30;0.90;;;;;;;14.40;52.11;94654.38;6254556;28;21710;-68
2023/08/29 05:00:05;;;;;;;;;;;;;;;14.99;50.20;94643.97;6257477;28;20037;-69
2023/08/29 05:03:06;;;;;;;0.70;0.47;;;;;;;14.64;49.88;94640.97;6258722;28;20311;-69
2023/08/29 05:06:10;;;;;;;0.70;0.40;;;;;;;14.41;50.08;94648.06;6235061;28;20053;-69
2023/08/29 05:09:14;;;;;;;0.57;0.55;;;;;;;14.46;49.56;94646.53;6251120;28;20052;-69
2023/08/29 05:12:16;;;;;;;0.60;0.50;;;;;;;14.84;48.35;94651.06;6252754;28;20120;-69
2023/08/29 05:15:21;;;;;;;;;;;;;;;15.57;47.25;94647.63;6258184;28;20041;-73
2023/08/29 05:18:23;;;;;;;0.30;0.30;;;;;;;16.06;45.45;94644.34;6251025;28;19939;-70
2023/08/29 05:21:26;;;;;;;0.30;0.30;;;;;;;16.66;43.73;94646.75;6271805;28;20048;-75
2023/08/29 05:24:30;;;;;;;;;;;;;;;19.18;40.13;94652.28;6267367;28;20472;-75
2023/08/29 05:27:36;;;;;;;0.20;0.20;;;;;;;21.74;33.75;94652.03;6266337;28;20370;-73
2023/08/29 05:30:37;;;;;;;0.60;0.50;;;;;;;22.59;32.67;94647.66;6255835;28;20130;-69
2023/08/29 05:33:41;;;;;;;0.30;0.10;;;;;;;22.62;31.85;94655.28;6250837;28;20140;-70
2023/08/29 05:36:46;;;;;;;0.95;0.30;;;;;;;24.32;29.37;94658.09;6254905;28;20132;-64
2023/08/29 05:39:47;;;;;;;0.00;0.00;;;;;;;25.94;27.08;94664.59;6257857;28;20132;-64
2023/08/29 05:42:54;;;;;;;0.30;0.10;;;;;;;27.21;25.69;94664.41;6253558;28;20128;-64
2023/08/29 05:45:56;;;;;;;0.10;0.10;;;;;;;26.23;26.56;94667.09;6253200;28;20045;-62
2023/08/29 05:48:59;;;;;;;0.27;0.10;;;;;;;24.18;29.17;94663.75;6247522;28;20106;-67
2023/08/29 05:52:00;;;;;;;0.30;0.00;;;;;;;22.61;31.11;94669.72;6259410;28;20140;-60
2023/08/29 05:55:05;;;;;;;0.30;0.10;;;;;;;22.09;31.28;94674.72;6259108;28;20064;-60
2023/08/29 05:58:08;;;;;;;4.45;3.00;;;;;;;22.72;30.37;94674.28;6260014;28;20057;-60
2023/08/29 06:01:09;;;;;;;0.70;0.40;;;;;;;23.40;29.19;94672.22;6245311;28;20052;-61
2023/08/29 06:04:11;;;;;;;0.30;0.13;;;;;;;25.68;26.56;94667.97;6252028;28;20033;-62
2023/08/29 06:07:12;;;;;;;0.25;0.10;;;;;;;26.02;25.39;94674.13;6235978;28;20056;-61
2023/08/29 06:10:13;;;;;;;0.13;0.13;;;;;;;27.28;24.67;94664.97;6215785;28;20088;-62
2023/08/29 06:13:15;;;;;;;0.10;0.00;;;;;;;29.13;22.37;94671.28;6225922;28;20041;-61
2023/08/29 06:16:18;;;;;;;0.10;0.10;;;;;;;30.96;20.88;94658.41;6236596;28;20048;-63
2023/08/29 06:19:19;;;;;;;1.05;0.20;;;;;;;32.67;18.77;94662.75;6236386;28;20033;-61
2023/08/29 06:22:24;;;;;;;0.30;0.20;;;;;;;32.22;19.20;94645.91;6223344;28;20037;-62
2023/08/29 06:25:27;;;;;;;0.95;0.30;;;;;;;32.98;18.13;94642.19;6230818;28;20043;-71
2023/08/29 06:28:29;;;;;;;0.10;0.10;;;;;;;33.62;17.56;94634.38;6222388;28;20097;-61
2023/08/29 06:31:31;;;;;;;0.30;0.10;;;;;;;31.38;19.42;94638.00;6226604;28;20041;-63
2023/08/29 06:34:32;;;;;;;0.80;0.57;;;;;;;32.28;18.86;94639.28;6227263;28;20069;-62
2023/08/29 06:37:37;;;;;;;0.10;0.00;;;;;;;33.24;17.68;94636.38;6229064;28;20045;-62
2023/08/29 06:40:41;;;;;;;0.43;0.20;;;;;;;34.22;17.00;94646.41;6229709;28;20042;-62
2023/08/29 06:43:42;;;;;;;0.30;0.10;;;;;;;34.45;16.38;94647.31;6219798;28;20038;-61
2023/08/29 06:46:46;;;;;;;0.32;0.10;;;;;;;32.68;17.47;94639.91;6223808;28;20531;-61
2023/08/29 06:49:47;;;;;;;0.10;0.10;;;;;;;30.41;19.36;94632.06;6220062;28;20049;-61
2023/08/29 06:52:49;;;;;;;0.22;0.10;;;;;;;28.13;21.39;94620.94;6230912;28;20050;-62
2023/08/29 06:55:53;;;;;;;0.20;0.10;;;;;;;27.26;21.99;94615.84;6222846;28;20038;-61
2023/08/29 06:58:58;;;;;;;0.00;0.00;;;;;;;27.38;22.20;94620.25;6226872;28;20431;-61
2023/08/29 07:01:59;;;;;;;0.80;0.30;;;;;;;29.02;20.96;94624.44;6218292;28;20046;-61
2023/08/29 07:05:01;;;;;;;0.15;0.10;;;;;;;29.35;20.40;94628.50;6233671;28;20049;-61
2023/08/29 07:08:04;;;;;;;0.13;0.10;;;;;;;29.72;19.93;94632.81;6257690;28;20143;-62
2023/08/29 07:11:09;;;;;;;2.47;0.20;;;;;;;31.51;19.06;94638.16;6256212;28;20060;-64
2023/08/29 07:14:10;;;;;;;0.17;0.00;;;;;;;33.14;17.31;94639.25;6254122;28;20049;-64
2023/08/29 07:17:13;;;;;;;0.10;0.00;;;;;;;35.14;15.86;94656.22;6253022;28;20098;-64
2023/08/29 07:20:17;;;;;;;0.00;0.00;;;;;;;36.42;14.75;94645.56;6256812;28;20504;-62
2023/08/29 07:23:21;;;;;;;0.57;0.10;;;;;;;35.82;14.89;94648.03;6255752;28;20045;-72
2023/08/29 07:26:22;;;;;;;0.30;0.10;;;;;;;35.01;15.65;94652.38;6248930;28;20045;-61
2023/08/29 07:29:28;;;;;;;1.23;0.20;;;;;;;33.75;16.22;94635.53;6254786;28;20420;-70
2023/08/29 07:32:32;;;;;;;0.20;0.13;;;;;;;31.74;17.96;94642.00;6252762;28;20041;-70
2023/08/29 07:35:37;;;;;;;;;;;;;;;31.41;19.45;94632.00;6255141;28;20036;-70
2023/08/29 07:38:41;;;;;;;0.85;0.08;;;;;;;29.96;19.51;94636.56;6257345;28;19921;-73
2023/08/29 07:41:42;;;;;;;0.60;0.27;;;;;;;28.80;20.38;94628.19;6256264;28;20136;-72
2023/08/29 07:44:50;;;;;;;0.63;0.30;;;;;;;27.33;22.02;94622.91;6263858;28;20048;-71
2023/08/29 07:47:55;;;;;;;0.70;0.30;;;;;;;27.51;22.00;94625.19;6262013;28;20407;-70
2023/08/29 07:51:00;;;;;;;0.65;0.20;;;;;;;26.91;22.00;94589.34;6259185;28;20037;-74
2023/08/29 07:54:05;;;;;;;0.05;0.03;;;;;;;27.20;22.43;94627.66;6262293;28;20631;-67
2023/08/29 07:57:06;;;;;;;0.10;0.00;;;;;;;27.01;22.53;94631.81;6261023;28;20086;-69
2023/08/29 08:00:09;;;;;;;0.30;0.10;;;;;;;27.20;22.63;94635.75;6238727;28;20052;-65
2023/08/29 08:03:13;;;;;;;1.65;0.30;;;;;;;28.92;20.78;94643.38;6259162;28;20038;-63
2023/08/29 08:06:17;;;;;;;0.17;0.10;;;;;;;30.35;19.50;94638.63;6255153;28;20042;-64
2023/08/29 08:09:18;;;;;;;0.20;0.10;;;;;;;30.17;19.30;94639.19;6255464;28;20496;-70
2023/08/29 08:12:22;;;;;;;0.22;0.20;;;;;;;29.76;19.61;94636.63;6247968;28;20254;-66
2023/08/29 08:15:26;;;;;;;0.60;0.28;;;;;;;30.47;19.55;94634.75;6259200;28;20046;-69
2023/08/29 08:18:30;;;;;;;2.20;0.20;;;;;;;31.70;18.09;94634.72;6261418;28;20041;-61
2023/08/29 08:21:33;;;;;;;0.20;0.10;;;;;;;32.95;16.89;94642.78;6253074;28;20033;-65
2023/08/29 08:24:38;;;;;;;0.22;0.10;;;;;;;33.61;16.41;94648.34;6248723;28;20033;-61
2023/08/29 08:27:41;;;;;;;0.20;0.20;;;;;;;34.07;15.83;94650.25;6256469;28;20105;-66
2023/08/29 08:30:43;;;;;;;0.10;0.10;;;;;;;36.56;14.64;94644.69;6257757;28;20198;-63
2023/08/29 08:33:47;;;;;;;0.13;0.10;;;;;;;39.63;12.39;94654.06;6259728;28;20045;-61
2023/08/29 08:36:49;;;;;;;0.22;0.13;;;;;;;41.42;11.39;94659.97;6256275;28;20057;-60
2023/08/29 08:39:50;;;;;;;0.30;0.20;;;;;;;42.91;10.54;94657.94;6261289;28;21693;-60
2023/08/29 08:42:57;;;;;;;0.70;0.47;;;;;;;43.72;9.85;94658.94;6261807;28;20057;-59
2023/08/29 08:46:04;;;;;;;0.22;0.10;;;;;;;43.95;9.54;94652.66;6256468;28;20060;-61
2023/08/29 08:49:12;;;;;;;0.47;0.30;;;;;;;41.64;10.72;94652.28;6254557;28;20404;-59
2023/08/29 08:52:14;;;;;;;0.30;0.20;;;;;;;39.09;12.49;94645.78;6259275;28;20504;-59
2023/08/29 08:55:16;;;;;;;0.57;0.20;;;;;;;38.56;12.56;94641.75;6258675;28;20420;-60
2023/08/29 08:58:23;;;;;;;0.55;0.40;;;;;;;40.12;11.52;94634.97;6255881;28;20037;-65
2023/08/29 09:01:24;;;;;;;0.30;0.20;;;;;;;41.72;11.02;94637.53;6255911;28;20037;-60
2023/08/29 09:04:25;;;;;;;;;;;;;;;43.36;11.25;94653.81;6255850;28;20053;-66
2023/08/29 09:07:26;;;;;;;0.38;0.25;;;;;;;39.71;11.78;94636.66;6255067;28;19931;-62
2023/08/29 09:10:35;;;;;;;0.43;0.30;;;;;;;35.87;13.88;94631.47;6253515;28;20041;-62
2023/08/29 09:13:49;;;;;;;0.45;0.30;;;;;;;33.41;15.39;94617.53;6252993;28;20044;-74
2023/08/29 09:16:58;;;;;;;0.95;0.20;;;;;;;31.60;16.67;94613.88;6255605;28;20040;-64
2023/08/29 09:20:05;;;;;;;0.40;0.22;;;;;;;30.51;18.16;94614.09;6254784;28;20053;-63
2023/08/29 09:23:20;;;;;;;0.73;0.57;;;;;;;29.75;18.73;94624.13;6254471;28;20057;-63
2023/08/29 09:26:33;;;;;;;0.50;0.43;;;;;;;29.41;19.02;94607.63;6255400;28;20045;-67
2023/08/29 09:29:37;;;;;;;0.57;0.38;;;;;;;29.22;18.69;94616.34;6257176;28;20550;-64
2023/08/29 09:32:44;;;;;;;1.08;0.20;;;;;;;29.00;18.63;94619.28;6251755;28;20040;-62
2023/08/29 09:35:49;;;;;;;0.30;0.20;;;;;;;28.68;19.04;94605.16;6253651;28;20056;-62
2023/08/29 09:38:50;;;;;;;0.63;0.43;;;;;;;28.42;19.41;94613.22;6255228;28;20053;-61
2023/08/29 09:42:05;;;;;;;0.63;0.30;;;;;;;28.34;19.52;94605.63;6255927;28;20875;-61
2023/08/29 09:45:17;;;;;;;0.90;0.28;;;;;;;27.71;19.92;94597.47;6255992;28;20034;-62
2023/08/29 09:48:19;;;;;;;1.08;0.60;;;;;;;27.12;20.39;94601.13;6255419;28;20504;-71
2023/08/29 09:51:26;;;;;;;1.88;0.70;;;;;;;27.49;19.70;94605.75;6258101;28;20047;-63
2023/08/29 09:54:33;;;;;;;21.45;16.80;;;;;;;28.12;19.14;94609.31;6256402;28;20041;-63
2023/08/29 09:57:40;;;;;;;2.33;1.83;;;;;;;27.95;19.15;94614.13;6250017;28;20166;-64
2023/08/29 10:00:43;;;;;;;2.60;1.10;;;;;;;27.51;19.53;94617.06;6251618;28;21442;-63
2023/08/29 10:03:47;;;;;;;1.77;1.33;;;;;;;26.61;20.42;94589.88;6250455;28;20195;-64
2023/08/29 10:06:51;;;;;;;2.45;1.27;;;;;;;26.03;21.11;94610.28;6220991;28;20198;-64
2023/08/29 10:09:53;;;;;;;2.05;1.30;;;;;;;26.17;21.24;94606.13;6224222;28;20649;-63
2023/08/29 10:13:00;;;;;;;5.30;3.35;;;;;;;26.40;20.75;94610.41;6229440;28;20045;-64
2023/08/29 10:16:10;;;;;;;3.80;2.72;;;;;;;26.20;21.13;94611.00;6232809;28;20042;-63
2023/08/29 10:19:14;;;;;;;5.28;3.53;;;;;;;26.31;20.96;94612.75;6227566;28;20054;-64
2023/08/29 10:22:17;;;;;;;2.25;2.05;;;;;;;25.74;21.63;94623.91;6230616;28;20520;-64
2023/08/29 10:25:23;;;;;;;2.92;2.10;;;;;;;24.87;22.81;94625.25;6228778;28;20532;-64
2023/08/29 10:28:25;;;;;;;2.58;1.92;;;;;;;23.98;23.95;94617.69;6230003;28;20053;-64
2023/08/29 10:31:27;;;;;;;3.58;2.65;;;;;;;23.17;24.72;94614.81;6231424;28;20041;-64
2023/08/29 10:34:29;;;;;;;9.48;6.25;;;;;;;22.20;25.93;94612.38;6227449;28;20042;-64
2023/08/29 10:37:31;;;;;;;15.13;8.90;;;;;;;21.28;26.89;94609.66;6227869;28;20056;-64
2023/08/29 10:40:35;;;;;;;14.32;9.05;;;;;;;20.48;28.47;94604.97;6230840;28;20041;-64
2023/08/29 10:43:40;;;;;;;13.70;9.18;;;;;;;20.11;28.37;94615.47;6232893;28;20049;-64
2023/08/29 10:46:51;;;;;;;22.80;13.95;;;;;;;19.86;29.31;94618.06;6228014;28;20061;-64
2023/08/29 10:50:07;;;;;;;16.25;9.02;;;;;;;19.81;29.62;94620.53;6227473;28;20053;-65
2023/08/29 10:53:20;;;;;;;12.20;7.55;;;;;;;19.72;29.21;94633.28;6225051;28;20452;-65
2023/08/29 10:56:26;;;;;;;18.92;10.48;;;;;;;19.55;29.87;94637.44;6230150;28;20052;-64
2023/08/29 10:59:34;;;;;;;33.70;20.30;;;;;;;19.29;30.23;94639.13;6227050;28;20492;-64
2023/08/29 11:02:43;;;;;;;37.08;19.92;;;;;;;19.02;31.29;94646.34;6231637;28;20042;-64
2023/08/29 11:05:57;;;;;;;35.10;19.88;;;;;;;18.84;31.79;94641.63;6229035;28;20141;-65
2023/08/29 11:09:21;;;;;;;34.45;19.63;;;;;;;18.54;32.41;94629.69;6229689;28;20073;-64
2023/08/29 11:12:25;;;;;;;27.52;17.17;;;;;;;18.33;32.84;94636.03;6227861;28;20045;-65
2023/08/29 11:15:48;;;;;;;28.23;14.57;;;;;;;18.38;32.49;94626.41;6227415;28;20041;-65
2023/08/29 11:19:12;;;;;;;30.38;14.82;;;;;;;18.12;33.28;94626.34;6229907;28;20446;-65
2023/08/29 11:22:16;;;;;;;23.80;9.77;;;;;;;19.66;31.20;94634.13;6229299;28;20045;-65
2023/08/29 11:25:19;;;;;;;15.75;7.20;;;;;;;22.63;28.00;94635.47;6234618;28;20496;-64
2023/08/29 11:28:25;;;;;;;4.03;2.60;;;;;;;24.36;27.19;94635.88;6228616;28;20045;-64
2023/08/29 11:31:26;;;;;;;1.88;0.90;;;;;;;24.90;27.22;94638.19;6226126;28;20045;-65
2023/08/29 11:34:28;;;;;;;2.15;1.60;;;;;;;24.94;27.18;94642.06;6228440;28;20049;-64
2023/08/29 11:37:32;;;;;;;1.77;0.77;;;;;;;25.74;26.27;94650.81;6223963;28;20548;-65
2023/08/29 11:40:36;;;;;;;2.35;0.93;;;;;;;27.51;24.12;94654.88;6227147;28;20521;-64
2023/08/29 11:43:40;;;;;;;2.00;0.70;;;;;;;28.26;23.27;94654.81;6227327;28;20034;-65
2023/08/29 11:46:44;;;;;;;2.35;0.65;;;;;;;26.36;25.00;94650.56;6228261;28;20047;-65
2023/08/29 11:49:49;;;;;;;5.82;1.30;;;;;;;23.73;27.72;94648.31;6230391;28;20049;-64
2023/08/29 11:52:53;;;;;;;5.97;2.95;;;;;;;22.12;30.83;94645.59;6228326;28;20046;-63
2023/08/29 11:55:57;;;;;;;2.88;1.08;;;;;;;21.37;32.30;94664.53;6230487;28;20041;-64
2023/08/29 11:59:01;;;;;;;1.40;0.75;;;;;;;21.30;33.36;94658.41;6227310;28;20542;-63
2023/08/29 12:02:11;;;;;;;2.67;0.60;;;;;;;20.86;33.85;94638.84;6228871;28;20038;-65
2023/08/29 12:05:19;;;;;;;0.47;0.40;;;;;;;20.32;35.00;94650.88;6226759;28;20053;-64
2023/08/29 12:08:34;;;;;;;2.38;1.35;;;;;;;19.97;34.94;94661.94;6225418;28;20064;-66
2023/08/29 12:11:42;;;;;;;3.25;0.50;;;;;;;19.92;35.30;94664.44;6225633;28;20175;-65
2023/08/29 12:14:55;;;;;;;2.33;0.30;;;;;;;19.71;35.88;94658.34;6224416;28;20533;-65
2023/08/29 12:17:59;;;;;;;1.58;0.20;;;;;;;19.49;36.31;94662.28;6224464;28;20046;-63
2023/08/29 12:21:17;;;;;;;4.13;0.45;;;;;;;19.49;37.10;94664.94;6234220;28;20144;-64
2023/08/29 12:24:21;;;;;;;1.45;1.08;;;;;;;19.55;38.00;94669.44;6231393;28;20417;-63
2023/08/29 12:27:24;;;;;;;1.33;0.57;;;;;;;19.07;39.65;94669.69;6230175;28;20509;-63
2023/08/29 12:30:28;;;;;;;;;;;;;;;18.95;39.32;94679.34;6211772;28;20045;-64
2023/08/29 12:33:35;;;;;;;2.28;0.55;;;;;;;18.91;40.53;94672.78;6232476;28;19925;-64
2023/08/29 12:36:40;;;;;;;3.33;0.57;;;;;;;19.12;40.01;94663.75;6228723;28;20041;-65
2023/08/29 12:39:44;;;;;;;1.98;1.20;;;;;;;19.04;40.08;94675.44;6230144;28;20033;-64
2023/08/29 12:42:49;;;;;;;1.08;0.55;;;;;;;18.64;40.48;94651.44;6234080;28;20409;-64
2023/08/29 12:45:56;;;;;;;1.92;0.47;;;;;;;18.39;40.51;94665.31;6232431;28;20038;-64
2023/08/29 12:48:58;;;;;;;0.80;0.30;;;;;;;17.87;41.70;94661.47;6231939;28;20501;-64
2023/08/29 12:52:04;;;;;;;0.60;0.40;;;;;;;17.51;42.57;94667.00;6229662;28;20054;-64
2023/08/29 12:55:06;;;;;;;2.28;0.70;;;;;;;17.04;42.95;94672.03;6234826;28;20042;-64
2023/08/29 12:58:12;;;;;;;0.55;0.50;;;;;;;16.46;43.43;94663.31;6232311;28;20033;-64
2023/08/29 13:01:21;;;;;;;1.52;0.52;;;;;;;16.20;43.47;94665.72;6231834;28;20033;-64
2023/08/29 13:04:28;;;;;;;0.88;0.50;;;;;;;16.20;43.39;94665.72;6237696;28;20447;-64
2023/08/29 13:07:32;;;;;;;2.05;0.80;;;;;;;16.23;43.84;94673.28;6256070;28;20059;-63
2023/08/29 13:10:33;;;;;;;;;;;;;;;16.40;43.31;94680.00;6249107;28;20045;-63
2023/08/29 13:13:37;;;;;;;2.03;0.60;;;;;;;16.61;43.62;94674.69;6256657;28;20256;-64
2023/08/29 13:16:45;;;;;;;0.70;0.45;;;;;;;16.98;43.13;94677.25;6257404;28;20044;-64
2023/08/29 13:19:49;;;;;;;2.00;0.77;;;;;;;17.16;42.64;94679.47;6258860;28;20034;-64
2023/08/29 13:22:52;;;;;;;1.38;0.65;;;;;;;17.24;42.40;94687.28;6259298;28;20041;-64
2023/08/29 13:25:56;;;;;;;0.88;0.50;;;;;;;17.14;42.32;94681.50;6254200;28;20041;-64
2023/08/29 13:29:05;;;;;;;1.67;1.27;;;;;;;16.48;43.61;94693.16;6252685;28;20049;-64
2023/08/29 13:32:09;;;;;;;2.08;0.70;;;;;;;16.03;44.79;94689.81;6257088;28;20416;-64
2023/08/29 13:35:17;;;;;;;2.10;0.60;;;;;;;15.64;46.16;94696.22;6249610;28;20032;-64
2023/08/29 13:38:21;;;;;;;1.30;0.80;;;;;;;15.34;46.86;94689.28;6256531;28;20044;-64
2023/08/29 13:41:27;;;;;;;1.05;0.70;;;;;;;15.11;47.68;94695.47;6249631;28;20041;-64
2023/08/29 13:44:31;;;;;;;1.05;0.75;;;;;;;15.07;48.19;94688.91;6252847;28;20053;-63
2023/08/29 13:47:33;;;;;;;1.08;0.80;;;;;;;14.94;48.61;94699.28;6252698;28;20049;-65
2023/08/29 13:50:37;;;;;;;3.25;0.80;;;;;;;14.66;49.41;94691.06;6259193;28;20037;-63
2023/08/29 13:53:47;;;;;;;1.55;0.90;;;;;;;14.70;50.18;94693.19;6250577;28;20049;-63
2023/08/29 13:56:51;;;;;;;1.77;1.05;;;;;;;14.81;50.76;94699.91;6259723;28;20041;-61
2023/08/29 13:59:55;;;;;;;1.48;1.13;;;;;;;14.69;51.53;94702.16;6260583;28;20037;-61
2023/08/29 14:02:58;;;;;;;1.92;1.27;;;;;;;14.64;52.13;94708.97;6256313;28;20045;-63
2023/08/29 14:06:03;;;;;;;1.67;1.05;;;;;;;14.31;52.87;94704.69;6254119;28;20053;-62
2023/08/29 14:09:04;;;;;;;2.03;1.20;;;;;;;14.24;53.36;94706.41;6254291;28;20048;-71
2023/08/29 14:12:14;;;;;;;2.08;1.20;;;;;;;14.12;53.89;94707.78;6253641;28;20057;-71
2023/08/29 14:15:16;;;;;;;2.85;1.20;;;;;;;13.92;54.06;94695.00;6249103;28;20544;-70
2023/08/29 14:18:20;;;;;;;3.38;1.00;;;;;;;13.92;54.42;94704.75;6254199;28;20047;-76
2023/08/29 14:21:26;;;;;;;3.35;1.38;;;;;;;13.75;55.07;94677.56;6260057;28;20037;-79
2023/08/29 14:24:34;;;;;;;3.55;1.60;;;;;;;13.55;55.83;94697.50;6256558;28;20327;-72
2023/08/29 14:27:38;;;;;;;2.13;1.20;;;;;;;13.44;56.54;94691.56;6263043;28;20445;-76
2023/08/29 14:30:46;;;;;;;1.83;1.02;;;;;;;13.30;57.40;94708.13;6255615;28;20053;-73
2023/08/29 14:33:48;;;;;;;3.60;1.75;;;;;;;13.13;58.32;94711.75;6264717;28;20041;-75