Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:34;;;;;;;46.23;27.33;;;;;;;13.51;94.67;100247.63;5006494;28;20205;-81
2022/11/01 00:03:00;;;;;;;44.90;27.33;;;;;;;13.46;94.08;100253.97;5004752;28;20197;-80
2022/11/01 00:05:28;;;;;;;40.47;26.03;;;;;;;13.42;93.48;100274.19;5007118;28;20203;-80
2022/11/01 00:07:54;;;;;;;41.73;27.17;;;;;;;13.37;92.82;100276.09;5007270;28;20226;-80
2022/11/01 00:10:21;;;;;;;44.90;27.77;;;;;;;13.36;92.50;100292.75;5002874;28;20201;-79
2022/11/01 00:12:47;;;;;;;50.57;27.87;;;;;;;13.34;92.87;100285.81;5005551;28;20207;-81
2022/11/01 00:15:14;;;;;;;33.10;24.57;;;;;;;13.33;93.17;100276.25;5006614;28;20213;-81
2022/11/01 00:17:40;;;;;;;45.77;27.50;;;;;;;13.27;93.31;100278.13;5004584;28;20716;-79
2022/11/01 00:20:07;;;;;;;42.33;26.30;;;;;;;13.22;93.91;100259.09;5004613;28;20198;-80
2022/11/01 00:22:35;;;;;;;42.93;27.17;;;;;;;13.19;94.34;100243.44;5005390;28;20226;-80
2022/11/01 00:25:02;;;;;;;44.87;27.50;;;;;;;13.18;94.50;100225.16;5002940;28;20205;-80
2022/11/01 00:27:28;;;;;;;42.73;26.43;;;;;;;13.18;94.52;100209.44;5004895;28;20233;-80
2022/11/01 00:29:55;;;;;;;36.23;25.53;;;;;;;13.16;94.49;100208.63;5006805;28;20679;-81
2022/11/01 00:32:21;;;;;;;50.23;28.23;;;;;;;13.15;95.52;100204.31;5003269;28;20204;-82
2022/11/01 00:34:47;;;;;;;46.13;26.60;;;;;;;13.16;96.09;100171.94;5005861;28;20229;-79
2022/11/01 00:37:14;;;;;;;42.00;25.20;;;;;;;13.17;96.05;100166.66;5006258;28;20234;-78
2022/11/01 00:39:42;;;;;;;41.07;25.07;;;;;;;13.24;95.63;100172.53;5004557;28;20205;-81
2022/11/01 00:42:08;;;;;;;41.20;27.20;;;;;;;13.18;95.75;100177.97;5005430;28;20209;-80
2022/11/01 00:44:35;;;;;;;39.53;25.83;;;;;;;13.19;95.71;100180.56;5006144;28;20201;-78
2022/11/01 00:47:01;;;;;;;45.07;26.20;;;;;;;13.23;95.25;100178.69;5000799;28;20248;-81
2022/11/01 00:49:27;;;;;;;41.87;25.97;;;;;;;13.21;95.68;100170.88;5004433;28;20583;-78
2022/11/01 00:51:54;;;;;;;55.57;26.43;;;;;;;13.25;95.89;100172.47;4995317;28;20217;-80
2022/11/01 00:54:20;;;;;;;45.87;27.40;;;;;;;13.29;95.98;100163.63;4996500;28;20233;-80
2022/11/01 00:56:48;;;;;;;41.40;26.53;;;;;;;13.25;95.69;100153.28;4997170;28;20359;-81
2022/11/01 00:59:15;;;;;;;41.83;24.77;;;;;;;13.26;96.06;100155.84;4996511;28;20714;-80
2022/11/01 01:01:41;;;;;;;45.63;26.83;;;;;;;13.27;95.72;100165.41;4994486;28;20794;-80
2022/11/01 01:04:07;;;;;;;45.30;25.87;;;;;;;13.29;96.04;100155.75;4996677;28;20680;-80
2022/11/01 01:06:34;;;;;;;44.10;24.80;;;;;;;13.23;95.42;100153.31;4996511;28;20861;-78
2022/11/01 01:09:01;;;;;;;40.07;25.80;;;;;;;13.18;95.99;100157.00;4997025;28;20206;-81
2022/11/01 01:11:27;;;;;;;45.50;25.40;;;;;;;13.20;95.42;100158.69;4995411;28;20583;-81
2022/11/01 01:13:55;;;;;;;38.77;24.10;;;;;;;13.20;94.81;100166.56;4994752;28;20312;-81
2022/11/01 01:16:22;;;;;;;37.67;24.87;;;;;;;13.12;94.40;100168.56;4995456;28;20751;-80
2022/11/01 01:18:48;;;;;;;38.37;25.00;;;;;;;13.08;94.78;100159.09;4995198;28;20220;-81
2022/11/01 01:21:16;;;;;;;32.93;22.13;;;;;;;13.03;95.11;100153.16;4995911;28;20217;-81
2022/11/01 01:23:43;;;;;;;42.57;24.50;;;;;;;13.03;95.19;100154.00;4995046;28;20343;-80
2022/11/01 01:26:10;;;;;;;30.97;23.70;;;;;;;12.99;95.56;100143.69;4994349;28;20253;-81
2022/11/01 01:28:37;;;;;;;32.87;23.53;;;;;;;12.96;95.57;100130.69;4994351;28;20231;-80
2022/11/01 01:31:07;;;;;;;34.30;23.50;;;;;;;12.95;95.79;100126.38;4995763;28;20207;-80
2022/11/01 01:33:33;;;;;;;35.97;23.17;;;;;;;12.98;96.01;100123.63;4994465;28;20598;-80
2022/11/01 01:36:00;;;;;;;34.67;23.13;;;;;;;12.96;95.98;100123.66;4994043;28;20204;-79
2022/11/01 01:38:27;;;;;;;32.20;22.87;;;;;;;12.95;96.49;100114.13;4993725;28;20215;-81
2022/11/01 01:40:53;;;;;;;35.37;22.67;;;;;;;12.93;95.86;100113.31;4993894;28;20684;-80
2022/11/01 01:43:20;;;;;;;33.00;22.53;;;;;;;12.95;96.29;100108.88;4994103;28;20216;-80
2022/11/01 01:45:46;;;;;;;29.83;22.27;;;;;;;12.95;96.33;100100.16;4994076;28;20216;-79
2022/11/01 01:48:19;;;;;;;30.07;23.23;;;;;;;12.95;96.21;100095.78;4994045;28;20218;-80
2022/11/01 01:50:49;;;;;;;35.97;22.87;;;;;;;12.93;95.87;100088.88;4994219;28;20213;-80
2022/11/01 01:53:20;;;;;;;33.57;21.93;;;;;;;13.00;96.14;100085.13;4995197;28;20206;-80
2022/11/01 01:55:51;;;;;;;35.00;24.60;;;;;;;12.94;96.19;100069.63;4993572;28;20209;-80
2022/11/01 01:58:21;;;;;;;33.33;22.57;;;;;;;12.98;96.19;100066.84;4993158;28;20607;-80
2022/11/01 02:00:48;;;;;;;37.27;23.50;;;;;;;12.97;96.14;100064.28;4996691;28;20624;-81
2022/11/01 02:03:16;;;;;;;28.83;21.93;;;;;;;12.95;96.15;100061.72;4997358;28;20216;-81
2022/11/01 02:05:49;;;;;;;32.43;21.97;;;;;;;12.95;96.19;100063.50;4997298;28;20210;-80
2022/11/01 02:08:25;;;;;;;33.30;21.70;;;;;;;12.99;95.84;100049.38;4997335;28;20207;-80
2022/11/01 02:10:52;;;;;;;27.43;22.37;;;;;;;12.95;96.09;100066.09;4996911;28;20214;-80
2022/11/01 02:13:19;;;;;;;37.23;24.87;;;;;;;12.99;96.27;100050.22;4995544;28;20214;-80
2022/11/01 02:16:14;;;;;;;33.93;23.33;;;;;;;13.01;96.38;100048.41;4996372;28;20234;-80
2022/11/01 02:18:47;;;;;;;34.30;22.50;;;;;;;12.99;96.53;100038.88;4996563;28;20215;-80
2022/11/01 02:21:28;;;;;;;28.93;22.23;;;;;;;13.02;96.85;100023.91;4995838;28;20221;-81
2022/11/01 02:24:48;;;;;;;33.00;22.47;;;;;;;12.99;96.95;100023.16;4997809;28;20214;-80
2022/11/01 02:27:20;;;;;;;36.03;22.87;;;;;;;12.94;97.94;100002.34;4964143;28;20230;-80
2022/11/01 02:30:06;;;;;;;32.07;22.90;;;;;;;12.94;98.74;99988.41;4996792;28;20224;-80
2022/11/01 02:32:40;;;;;;;34.23;23.53;;;;;;;12.97;99.10;99975.22;4995396;28;20706;-81
2022/11/01 02:35:15;;;;;;;38.93;24.10;;;;;;;12.99;100.00;99955.91;4997459;28;20241;-81
2022/11/01 02:37:50;;;;;;;37.73;23.43;;;;;;;13.01;100.00;99933.13;4996562;28;20227;-79
2022/11/01 02:40:24;;;;;;;38.00;23.60;;;;;;;13.03;100.00;99930.44;4996274;28;20213;-80
2022/11/01 02:42:57;;;;;;;36.63;23.73;;;;;;;13.04;100.00;99937.38;4996705;28;20208;-81
2022/11/01 02:45:28;;;;;;;33.87;22.63;;;;;;;13.01;100.00;99921.78;4996393;28;20209;-81
2022/11/01 02:47:58;;;;;;;34.90;22.63;;;;;;;13.02;100.00;99913.88;4996483;28;20232;-80
2022/11/01 02:50:27;;;;;;;38.27;22.60;;;;;;;13.03;100.00;99907.72;4996005;28;20572;-81
2022/11/01 02:52:54;;;;;;;31.83;22.57;;;;;;;13.08;100.00;99899.66;4996415;28;20220;-79
2022/11/01 02:55:29;;;;;;;34.10;21.90;;;;;;;13.06;100.00;99899.75;4996084;28;20225;-81
2022/11/01 02:57:58;;;;;;;34.03;21.13;;;;;;;13.10;100.00;99906.59;4996288;28;20229;-80
2022/11/01 03:00:28;;;;;;;25.93;21.13;;;;;;;13.14;100.00;99909.06;4994707;28;20225;-81
2022/11/01 03:03:00;;;;;;;27.63;21.07;;;;;;;13.16;100.00;99908.13;4994326;28;20244;-79
2022/11/01 03:05:35;;;;;;;32.17;20.40;;;;;;;13.23;100.00;99909.56;4995910;28;20205;-81
2022/11/01 03:08:05;;;;;;;29.97;20.13;;;;;;;13.24;100.00;99913.03;4996102;28;20736;-80
2022/11/01 03:10:39;;;;;;;29.87;19.47;;;;;;;13.32;100.00;99897.94;4995175;28;20214;-81
2022/11/01 03:13:14;;;;;;;31.60;19.27;;;;;;;13.35;100.00;99910.91;4994598;28;20636;-81
2022/11/01 03:15:51;;;;;;;35.83;20.63;;;;;;;13.36;100.00;99910.00;4995362;28;20226;-80
2022/11/01 03:18:26;;;;;;;31.90;21.07;;;;;;;13.35;100.00;99904.81;4994688;28;20225;-81
2022/11/01 03:20:59;;;;;;;32.90;21.87;;;;;;;13.39;100.00;99909.00;4994432;28;20221;-79
2022/11/01 03:23:33;;;;;;;28.83;21.03;;;;;;;13.37;100.00;99906.44;4995211;28;20221;-80
2022/11/01 03:26:02;;;;;;;28.13;21.40;;;;;;;13.42;100.00;99904.50;4996491;28;20213;-80
2022/11/01 03:28:33;;;;;;;28.93;19.70;;;;;;;13.42;100.00;99915.00;4995639;28;20220;-80
2022/11/01 03:31:04;;;;;;;29.03;20.63;;;;;;;13.50;100.00;99912.06;4995049;28;20220;-80
2022/11/01 03:33:34;;;;;;;32.63;19.17;;;;;;;13.54;100.00;99926.78;4996031;28;20208;-81
2022/11/01 03:36:05;;;;;;;25.33;18.77;;;;;;;13.58;100.00;99927.50;4998789;28;20230;-81
2022/11/01 03:38:36;;;;;;;22.83;17.63;;;;;;;13.59;100.00;99932.66;4995261;28;20213;-81
2022/11/01 03:41:06;;;;;;;23.53;17.30;;;;;;;13.63;100.00;99941.28;4994281;28;20205;-80
2022/11/01 03:43:35;;;;;;;27.40;19.20;;;;;;;13.63;100.00;99947.38;4994436;28;20209;-81
2022/11/01 03:46:02;;;;;;;24.70;18.30;;;;;;;13.68;100.00;99945.44;4994153;28;20209;-81
2022/11/01 03:48:29;;;;;;;25.47;18.30;;;;;;;13.68;100.00;99947.22;4994821;28;20214;-81
2022/11/01 03:50:56;;;;;;;20.40;17.00;;;;;;;13.66;100.00;99941.19;4994431;28;20220;-81
2022/11/01 03:53:24;;;;;;;26.60;17.80;;;;;;;13.68;100.00;99929.69;4994467;28;20293;-81
2022/11/01 03:55:50;;;;;;;20.73;18.00;;;;;;;13.54;100.00;99925.91;4994291;28;20236;-79
2022/11/01 03:58:17;;;;;;;23.97;18.40;;;;;;;13.57;100.00;99920.53;4994507;28;20247;-81
2022/11/01 04:00:45;;;;;;;25.83;16.93;;;;;;;13.60;100.00;99907.31;4995451;28;20209;-80
2022/11/01 04:03:13;;;;;;;21.20;16.07;;;;;;;13.63;100.00;99912.44;4995070;28;20209;-78
2022/11/01 04:05:41;;;;;;;18.07;15.90;;;;;;;13.71;100.00;99918.22;4995153;28;20209;-80
2022/11/01 04:08:11;;;;;;;27.57;15.47;;;;;;;13.66;100.00;99930.69;4994209;28;20226;-82
2022/11/01 04:10:37;;;;;;;19.67;15.57;;;;;;;13.72;100.00;99929.59;4994401;28;20224;-82
2022/11/01 04:13:04;;;;;;;23.67;16.27;;;;;;;13.76;100.00;99926.78;4993456;28;20210;-79
2022/11/01 04:21:03;;;;;;;19.57;15.23;;;;;;;13.72;100.00;99919.09;4994597;28;20220;-82
2022/11/01 04:23:31;;;;;;;17.07;14.60;;;;;;;13.78;100.00;99911.81;4992433;28;20206;-82
2022/11/01 04:25:58;;;;;;;15.80;14.20;;;;;;;13.79;100.00;99917.91;4996444;28;20202;-79
2022/11/01 04:28:24;;;;;;;17.20;12.97;;;;;;;13.85;100.00;99929.00;4996817;28;20593;-80
2022/11/01 04:30:51;;;;;;;11.40;10.30;;;;;;;13.95;99.13;99989.84;4996334;28;20211;-80
2022/11/01 04:33:17;;;;;;;13.83;11.00;;;;;;;14.10;97.41;100036.47;4994988;28;20219;-80
2022/11/01 04:35:44;;;;;;;19.03;10.73;;;;;;;14.23;97.43;100049.97;4995258;28;20234;-79
2022/11/01 04:38:11;;;;;;;14.23;10.50;;;;;;;14.32;96.91;100047.88;4996900;28;20242;-81
2022/11/01 04:40:40;;;;;;;13.50;9.50;;;;;;;14.40;96.89;100056.28;4997161;28;20214;-80
2022/11/01 04:43:06;;;;;;;12.00;10.77;;;;;;;14.46;96.93;100061.28;4995883;28;20211;-80
2022/11/01 04:45:32;;;;;;;12.63;10.07;;;;;;;14.41;96.79;100063.25;4994346;28;20215;-80
2022/11/01 04:48:03;;;;;;;12.03;9.70;;;;;;;14.47;96.45;100073.53;4994307;28;20249;-78
2022/11/01 04:50:31;;;;;;;13.10;9.90;;;;;;;14.49;96.44;100084.81;4995103;28;20230;-80
2022/11/01 04:52:58;;;;;;;13.93;10.33;;;;;;;14.50;96.27;100082.09;4995455;28;20231;-79
2022/11/01 04:55:24;;;;;;;13.10;10.20;;;;;;;14.49;96.37;100084.81;4995261;28;20230;-80
2022/11/01 04:57:55;;;;;;;16.03;9.90;;;;;;;14.52;96.30;100079.41;4993663;28;20230;-79
2022/11/01 05:00:22;;;;;;;11.20;10.10;;;;;;;14.54;96.08;100076.75;4994976;28;20201;-80
2022/11/01 05:02:50;;;;;;;10.80;9.57;;;;;;;14.53;96.67;100075.91;4993656;28;20242;-80
2022/11/01 05:05:17;;;;;;;17.33;10.83;;;;;;;14.53;96.06;100080.28;4995974;28;20705;-79
2022/11/01 05:07:43;;;;;;;10.53;9.10;;;;;;;14.59;95.07;100091.44;4993793;28;20234;-81
2022/11/01 05:10:11;;;;;;;14.70;8.87;;;;;;;14.61;95.12;100105.34;4995360;28;20215;-80
2022/11/01 05:12:38;;;;;;;11.27;9.40;;;;;;;14.61;94.67;100107.13;4995350;28;20213;-80
2022/11/01 05:15:07;;;;;;;11.47;9.40;;;;;;;14.65;93.16;100119.22;4994862;28;20240;-79
2022/11/01 05:17:34;;;;;;;10.33;9.23;;;;;;;14.76;93.25;100138.00;4995836;28;20237;-80
2022/11/01 05:20:00;;;;;;;9.27;8.37;;;;;;;14.80;92.51;100154.50;4994876;28;20217;-80
2022/11/01 05:22:26;;;;;;;9.33;7.83;;;;;;;14.84;92.52;100151.69;4995628;28;20209;-80
2022/11/01 05:24:53;;;;;;;9.37;8.17;;;;;;;14.83;92.68;100180.66;4994342;28;20215;-79
2022/11/01 05:27:19;;;;;;;8.90;8.00;;;;;;;14.86;91.97;100184.00;4994133;28;20240;-81
2022/11/01 05:29:46;;;;;;;9.20;7.63;;;;;;;14.90;91.58;100208.41;4994505;28;20209;-80
2022/11/01 05:32:13;;;;;;;8.37;7.67;;;;;;;14.95;90.48;100229.25;4993962;28;20206;-78
2022/11/01 05:34:40;;;;;;;9.63;7.07;;;;;;;15.02;90.03;100235.94;4997554;28;20210;-82
2022/11/01 05:37:06;;;;;;;7.53;6.57;;;;;;;15.07;90.07;100239.25;4997860;28;20227;-79
2022/11/01 05:39:33;;;;;;;6.50;5.90;;;;;;;15.13;88.92;100261.81;4999255;28;20207;-79
2022/11/01 05:41:59;;;;;;;8.03;7.23;;;;;;;15.19;89.23;100261.56;4997874;28;20214;-80
2022/11/01 05:44:26;;;;;;;6.60;6.00;;;;;;;15.20;89.83;100264.16;4997711;28;20214;-81
2022/11/01 05:46:52;;;;;;;9.43;6.77;;;;;;;15.18;89.44;100267.72;4995864;28;20604;-80
2022/11/01 05:49:21;;;;;;;8.00;6.80;;;;;;;15.25;89.48;100259.53;4996519;28;20220;-79
2022/11/01 05:51:47;;;;;;;6.87;6.17;;;;;;;15.25;89.32;100264.78;4996853;28;20208;-81
2022/11/01 05:54:14;;;;;;;8.13;7.00;;;;;;;15.23;88.54;100290.31;4997100;28;20215;-80
2022/11/01 05:56:40;;;;;;;8.03;6.60;;;;;;;15.28;88.49;100300.63;4995776;28;20237;-81
2022/11/01 05:59:07;;;;;;;8.73;5.97;;;;;;;15.33;88.23;100300.44;4997140;28;20206;-80
2022/11/01 06:01:33;;;;;;;7.53;6.73;;;;;;;15.29;88.08;100308.44;4998136;28;20208;-80
2022/11/01 06:04:00;;;;;;;8.93;6.10;;;;;;;15.34;87.35;100331.97;4996120;28;20232;-80
2022/11/01 06:06:29;;;;;;;11.07;7.33;;;;;;;15.39;87.58;100331.75;4996847;28;20651;-80
2022/11/01 06:08:56;;;;;;;6.67;5.97;;;;;;;15.37;87.08;100326.56;4995706;28;20211;-80
2022/11/01 06:11:22;;;;;;;8.67;6.87;;;;;;;15.38;86.50;100348.44;4995344;28;20219;-81
2022/11/01 06:13:52;;;;;;;8.37;6.60;;;;;;;15.40;87.33;100325.56;4998621;28;20203;-81
2022/11/01 06:16:19;;;;;;;7.43;6.63;;;;;;;15.40;87.29;100329.06;4997506;28;20261;-79
2022/11/01 06:18:45;;;;;;;7.83;6.50;;;;;;;15.42;86.59;100332.50;4998545;28;20715;-80
2022/11/01 06:21:12;;;;;;;8.20;6.00;;;;;;;15.43;86.70;100333.34;4996918;28;20207;-81
2022/11/01 06:23:40;;;;;;;8.53;6.70;;;;;;;15.42;87.07;100329.88;4998223;28;20221;-80
2022/11/01 06:26:06;;;;;;;11.60;7.20;;;;;;;15.37;86.57;100330.97;4997381;28;20238;-81
2022/11/01 06:28:33;;;;;;;11.13;6.50;;;;;;;15.40;86.92;100334.34;4996495;28;20593;-78
2022/11/01 06:31:00;;;;;;;8.07;6.50;;;;;;;15.39;87.01;100327.34;4995891;28;20218;-81
2022/11/01 06:33:26;;;;;;;7.73;6.80;;;;;;;15.39;86.68;100329.97;4996034;28;20214;-81
2022/11/01 06:35:53;;;;;;;7.37;6.53;;;;;;;15.42;86.83;100334.25;4996054;28;20230;-81
2022/11/01 06:38:19;;;;;;;8.30;6.60;;;;;;;15.40;87.05;100330.81;4996636;28;20215;-81
2022/11/01 06:40:48;;;;;;;7.97;6.17;;;;;;;15.41;86.59;100333.41;4997203;28;20298;-79
2022/11/01 06:43:14;;;;;;;11.63;6.77;;;;;;;15.44;86.48;100345.56;5000001;28;20233;-81
2022/11/01 06:45:42;;;;;;;8.23;7.40;;;;;;;15.48;86.77;100339.28;4999421;28;20225;-81
2022/11/01 06:48:09;;;;;;;6.60;6.00;;;;;;;15.47;87.06;100335.78;4999500;28;20248;-81
2022/11/01 06:50:35;;;;;;;7.13;6.43;;;;;;;15.46;86.92;100349.00;4999161;28;20203;-81
2022/11/01 06:53:02;;;;;;;6.70;5.93;;;;;;;15.50;87.05;100347.97;5000419;28;20231;-81
2022/11/01 06:55:29;;;;;;;6.63;5.80;;;;;;;15.49;87.14;100340.97;4998680;28;20759;-81
2022/11/01 06:57:59;;;;;;;6.73;6.00;;;;;;;15.53;87.51;100333.81;4998173;28;20713;-81
2022/11/01 07:00:27;;;;;;;7.37;6.03;;;;;;;15.56;87.75;100339.81;4997547;28;20214;-81
2022/11/01 07:02:58;;;;;;;10.53;6.60;;;;;;;15.57;87.74;100346.78;4998462;28;20291;-81
2022/11/01 07:05:24;;;;;;;7.23;6.63;;;;;;;15.57;86.76;100364.34;4998558;28;20207;-80
2022/11/01 07:07:50;;;;;;;6.40;5.80;;;;;;;15.61;86.85;100361.53;4999683;28;20238;-81
2022/11/01 07:10:17;;;;;;;9.93;6.70;;;;;;;15.59;86.63;100366.00;4998736;28;20213;-79
2022/11/01 07:12:43;;;;;;;10.43;6.47;;;;;;;15.63;87.15;100375.47;4998705;28;20222;-82
2022/11/01 07:15:12;;;;;;;7.20;6.53;;;;;;;15.66;86.51;100388.53;4999608;28;20211;-81
2022/11/01 07:17:38;;;;;;;9.50;6.40;;;;;;;15.69;86.60;100383.13;4978916;28;20246;-81
2022/11/01 07:20:05;;;;;;;9.40;6.50;;;;;;;15.71;86.67;100390.94;4991211;28;20199;-80
2022/11/01 07:22:32;;;;;;;11.37;7.23;;;;;;;15.66;86.38;100404.31;5009198;28;20939;-79
2022/11/01 07:24:59;;;;;;;6.50;5.90;;;;;;;15.75;86.21;100403.09;5007328;28;20207;-78
2022/11/01 07:27:25;;;;;;;7.43;6.73;;;;;;;15.77;86.46;100397.78;5009516;28;20223;-81
2022/11/01 07:29:52;;;;;;;7.57;6.87;;;;;;;15.71;86.80;100383.06;5010997;28;20686;-80
2022/11/01 07:32:20;;;;;;;7.57;6.03;;;;;;;15.75;87.20;100370.66;5006254;28;20688;-79
2022/11/01 07:34:46;;;;;;;6.53;5.93;;;;;;;15.74;86.52;100397.88;5008178;28;20243;-80
2022/11/01 07:37:12;;;;;;;8.00;6.17;;;;;;;15.74;85.79;100403.16;5017725;28;20710;-81
2022/11/01 07:39:39;;;;;;;7.07;6.47;;;;;;;15.80;85.67;100406.41;5018501;28;20221;-79
2022/11/01 07:42:05;;;;;;;9.70;6.27;;;;;;;15.84;85.03;100422.94;5017861;28;20210;-81
2022/11/01 07:44:32;;;;;;;6.50;5.53;;;;;;;15.88;85.28;100435.91;5017753;28;20231;-81
2022/11/01 07:46:58;;;;;;;10.23;6.07;;;;;;;15.87;85.00;100439.44;5016811;28;20610;-80
2022/11/01 07:49:26;;;;;;;6.47;5.87;;;;;;;15.88;84.89;100448.22;5018215;28;20217;-81
2022/11/01 07:51:52;;;;;;;5.73;4.93;;;;;;;15.91;84.58;100447.22;5017201;28;20203;-81
2022/11/01 07:54:19;;;;;;;7.73;5.43;;;;;;;16.00;84.54;100447.69;5017780;28;20222;-80
2022/11/01 07:56:47;;;;;;;6.07;5.57;;;;;;;16.02;84.54;100459.03;5016131;28;20238;-80
2022/11/01 07:59:13;;;;;;;7.20;5.20;;;;;;;16.03;84.68;100459.88;5017036;28;20701;-80
2022/11/01 08:01:40;;;;;;;6.93;6.00;;;;;;;16.01;85.21;100457.28;5011057;28;20584;-81
2022/11/01 08:04:06;;;;;;;8.33;5.67;;;;;;;16.07;84.79;100453.56;5003478;28;20693;-81
2022/11/01 08:06:34;;;;;;;5.93;5.20;;;;;;;16.06;84.18;100473.78;5006798;28;20725;-80
2022/11/01 08:09:00;;;;;;;8.00;4.80;;;;;;;16.15;83.78;100496.22;5007706;28;21722;-81
2022/11/01 08:11:27;;;;;;;5.80;4.50;;;;;;;16.15;83.25;100511.19;5003071;28;20203;-81
2022/11/01 08:13:54;;;;;;;5.57;5.00;;;;;;;16.22;83.95;100496.84;5006563;28;20202;-81
2022/11/01 08:16:20;;;;;;;5.13;4.63;;;;;;;16.28;83.65;100502.72;5007557;28;20224;-80
2022/11/01 08:18:47;;;;;;;5.47;5.00;;;;;;;16.31;83.92;100483.28;5003334;28;20546;-80
2022/11/01 08:21:17;;;;;;;7.77;4.83;;;;;;;16.37;83.40;100495.34;5004312;28;20230;-79
2022/11/01 08:23:45;;;;;;;6.60;4.93;;;;;;;16.36;82.87;100510.31;5007556;28;20665;-80
2022/11/01 08:26:12;;;;;;;5.80;4.50;;;;;;;16.35;82.29;100518.25;5006500;28;20223;-80
2022/11/01 08:28:38;;;;;;;7.17;4.67;;;;;;;16.44;82.72;100523.16;5005370;28;20195;-81
2022/11/01 08:31:06;;;;;;;6.33;4.80;;;;;;;16.48;82.28;100527.38;5007492;28;20212;-81
2022/11/01 08:33:33;;;;;;;5.57;4.50;;;;;;;16.55;82.41;100525.31;5009693;28;20203;-81
2022/11/01 08:35:59;;;;;;;6.00;4.90;;;;;;;16.62;82.41;100532.06;5004805;28;20219;-81
2022/11/01 08:38:26;;;;;;;6.80;4.60;;;;;;;16.65;82.63;100530.16;5009891;28;20207;-81
2022/11/01 08:40:54;;;;;;;5.97;4.60;;;;;;;16.61;82.43;100544.38;5015986;28;20202;-81
2022/11/01 08:43:21;;;;;;;5.27;4.47;;;;;;;16.63;81.97;100560.13;5015092;28;20211;-80
2022/11/01 08:45:48;;;;;;;6.00;4.73;;;;;;;16.58;81.93;100555.03;5016214;28;20214;-80
2022/11/01 08:48:14;;;;;;;6.07;4.40;;;;;;;16.67;81.50;100572.28;5016373;28;20226;-81
2022/11/01 08:50:41;;;;;;;6.80;4.53;;;;;;;16.64;81.15;100604.88;5015966;28;20679;-80
2022/11/01 08:53:09;;;;;;;4.57;3.87;;;;;;;16.73;81.71;100586.94;5016394;28;20210;-81
2022/11/01 08:55:36;;;;;;;6.50;4.73;;;;;;;16.73;80.82;100600.13;5016057;28;20215;-81
2022/11/01 08:58:05;;;;;;;7.00;4.37;;;;;;;16.79;81.32;100600.75;5016854;28;20237;-80
2022/11/01 09:00:32;;;;;;;5.23;4.23;;;;;;;16.84;80.46;100616.38;5015908;28;20678;-81
2022/11/01 09:02:58;;;;;;;5.43;4.10;;;;;;;16.83;79.85;100627.88;5015713;28;20249;-80
2022/11/01 09:05:24;;;;;;;5.83;4.23;;;;;;;16.84;81.74;100590.88;5015161;28;20211;-81
2022/11/01 09:07:56;;;;;;;5.03;4.20;;;;;;;16.84;80.94;100603.22;5015056;28;20223;-82
2022/11/01 09:10:23;;;;;;;6.40;3.83;;;;;;;16.93;80.57;100607.25;5015717;28;20207;-81
2022/11/01 09:12:49;;;;;;;5.93;4.40;;;;;;;16.93;79.98;100626.56;5016446;28;20210;-82
2022/11/01 09:15:17;;;;;;;5.07;4.30;;;;;;;16.95;80.01;100634.41;5015684;28;20207;-81
2022/11/01 09:17:44;;;;;;;4.87;3.80;;;;;;;16.92;79.84;100640.66;5014878;28;20701;-82
2022/11/01 09:20:10;;;;;;;6.97;4.30;;;;;;;17.01;79.73;100642.91;5014143;28;20207;-80
2022/11/01 09:22:37;;;;;;;4.67;3.93;;;;;;;16.99;79.17;100665.84;5015390;28;20213;-81
2022/11/01 09:25:04;;;;;;;5.20;3.87;;;;;;;17.02;79.30;100668.34;5014626;28;20249;-81
2022/11/01 09:27:30;;;;;;;5.13;4.27;;;;;;;17.09;79.55;100663.69;5015781;28;20222;-81
2022/11/01 09:29:56;;;;;;;7.33;4.30;;;;;;;17.16;79.83;100659.00;5014623;28;20202;-82
2022/11/01 09:32:27;;;;;;;4.80;4.30;;;;;;;17.20;80.34;100650.03;5014652;28;20207;-81
2022/11/01 09:34:54;;;;;;;6.50;4.20;;;;;;;17.25;79.82;100648.91;5014451;28;20207;-81
2022/11/01 09:37:20;;;;;;;4.70;4.27;;;;;;;17.27;79.11;100672.59;5014276;28;20705;-81
2022/11/01 09:39:47;;;;;;;4.20;3.63;;;;;;;17.26;78.91;100673.50;5014657;28;20274;-79
2022/11/01 09:42:22;;;;;;;5.00;3.53;;;;;;;17.16;76.94;100709.13;5014227;28;20258;-81
2022/11/01 09:44:53;;;;;;;4.27;3.87;;;;;;;17.11;76.54;100737.47;5014264;28;20682;-81
2022/11/01 09:47:22;;;;;;;4.97;3.63;;;;;;;17.13;77.00;100762.88;5014571;28;20237;-81
2022/11/01 09:49:54;;;;;;;3.50;3.20;;;;;;;17.18;76.45;100776.72;5014708;28;20301;-80
2022/11/01 09:52:23;;;;;;;4.00;3.30;;;;;;;17.22;76.13;100788.00;5014018;28;20207;-82
2022/11/01 09:54:50;;;;;;;5.97;3.30;;;;;;;17.10;74.79;100814.88;5014305;28;20207;-81
2022/11/01 09:57:21;;;;;;;4.13;3.10;;;;;;;17.13;75.80;100815.63;5014006;28;20644;-81
2022/11/01 09:59:56;;;;;;;3.83;3.10;;;;;;;17.23;75.98;100805.56;5014954;28;20207;-79
2022/11/01 10:02:56;;;;;;;3.60;3.30;;;;;;;17.23;75.64;100810.84;5014637;28;20210;-81
2022/11/01 10:05:36;;;;;;;4.20;3.17;;;;;;;17.14;74.55;100833.16;5014827;28;20218;-80
2022/11/01 10:08:13;;;;;;;3.40;3.10;;;;;;;17.14;74.11;100853.41;5013813;28;20771;-81
2022/11/01 10:10:46;;;;;;;6.80;3.17;;;;;;;17.17;74.48;100850.66;5014904;28;20206;-82
2022/11/01 10:13:29;;;;;;;7.83;3.87;;;;;;;17.12;74.19;100842.91;5015094;28;20214;-81
2022/11/01 10:16:04;;;;;;;4.27;3.00;;;;;;;17.13;73.76;100860.47;5014263;28;20241;-81
2022/11/01 10:18:32;;;;;;;6.93;3.27;;;;;;;17.18;74.43;100852.38;5015024;28;20724;-79
2022/11/01 10:21:03;;;;;;;5.17;3.47;;;;;;;17.02;74.13;100860.88;5014921;28;20217;-79
2022/11/01 10:23:38;;;;;;;3.90;3.53;;;;;;;17.13;74.82;100855.19;5017235;28;20206;-83
2022/11/01 10:26:06;;;;;;;4.60;3.93;;;;;;;17.05;74.27;100862.56;5017761;28;20210;-80
2022/11/01 10:28:41;;;;;;;3.97;3.57;;;;;;;17.12;75.01;100844.69;5017641;28;20211;-82
2022/11/01 10:31:14;;;;;;;4.07;3.27;;;;;;;17.10;74.27;100847.38;5017866;28;20211;-81
2022/11/01 10:33:46;;;;;;;3.97;3.57;;;;;;;16.95;73.17;100880.50;5018226;28;20266;-80
2022/11/01 10:36:17;;;;;;;3.50;3.20;;;;;;;17.01;73.75;100885.53;5017863;28;20231;-83
2022/11/01 10:38:47;;;;;;;5.43;4.17;;;;;;;17.09;74.24;100864.16;5018228;28;20203;-82
2022/11/01 10:41:22;;;;;;;3.63;3.33;;;;;;;17.04;73.85;100872.22;5016971;28;20242;-81
2022/11/01 10:43:52;;;;;;;7.27;3.60;;;;;;;17.13;73.21;100878.94;5021581;22;20793;-79
2022/11/01 10:46:22;;;;;;;3.93;3.33;;;;;;;17.33;74.34;100864.09;5000957;28;20748;-80
2022/11/01 10:48:52;;;;;;;4.27;3.40;;;;;;;17.41;73.31;100862.00;5000716;28;20216;-80
2022/11/01 10:51:24;;;;;;;4.50;3.60;;;;;;;17.52;73.43;100864.19;5000392;28;20209;-80
2022/11/01 10:53:54;;;;;;;4.43;3.63;;;;;;;17.44;72.39;100899.69;5000911;28;20215;-80
2022/11/01 10:56:26;;;;;;;3.80;3.13;;;;;;;17.31;71.67;100947.75;5000137;28;20236;-80
2022/11/01 10:58:59;;;;;;;4.23;3.43;;;;;;;17.37;72.56;100927.25;4999382;28;20210;-79
2022/11/01 11:01:29;;;;;;;2.90;2.60;;;;;;;17.10;70.19;100979.28;4999687;28;20211;-79
2022/11/01 11:03:58;;;;;;;6.13;3.50;;;;;;;17.06;69.55;101031.28;5000033;28;20291;-79
2022/11/01 11:06:26;;;;;;;6.30;3.67;;;;;;;17.03;68.55;101052.50;4999962;28;20685;-80
2022/11/01 11:08:54;;;;;;;3.80;3.43;;;;;;;16.84;66.15;101134.03;4998493;28;20669;-80
2022/11/01 11:11:30;;;;;;;5.67;4.07;;;;;;;16.90;67.71;101158.50;4997878;28;20218;-78
2022/11/01 11:14:00;;;;;;;4.53;3.10;;;;;;;16.82;66.42;101182.47;4998428;28;20210;-80
2022/11/01 11:16:32;;;;;;;3.00;2.80;;;;;;;16.82;65.74;101209.69;4998529;28;20238;-78
2022/11/01 11:19:14;;;;;;;3.37;2.50;;;;;;;16.82;65.39;101233.44;4997442;28;20305;-79
2022/11/01 11:21:43;;;;;;;2.70;2.50;;;;;;;16.85;65.15;101233.34;4998087;28;20214;-79
2022/11/01 11:24:18;;;;;;;2.13;1.73;;;;;;;16.79;64.80;101249.34;4996496;28;20208;-78
2022/11/01 11:26:47;;;;;;;3.00;2.03;;;;;;;16.75;64.11;101246.81;4996955;28;20233;-79
2022/11/01 11:29:27;;;;;;;1.90;1.73;;;;;;;16.73;63.95;101257.44;4997870;28;20295;-78