Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:02:12;;;;;;;5.45;3.00;;;;;;;17.63;100.00;101583.03;10480083;28;20060;-73
2023/08/13 00:07:12;;;;;;;11.52;4.80;;;;;;;17.46;100.00;101577.31;10498555;28;20036;-74
2023/08/13 00:12:13;;;;;;;9.43;2.42;;;;;;;17.33;100.00;101574.72;10497427;28;20036;-74
2023/08/13 00:17:13;;;;;;;12.82;4.38;;;;;;;17.23;100.00;101564.28;10496532;28;20033;-74
2023/08/13 00:22:13;;;;;;;5.63;3.15;;;;;;;17.19;100.00;101571.25;10496185;28;20033;-74
2023/08/13 00:27:14;;;;;;;16.45;3.65;;;;;;;17.19;100.00;101563.03;10496356;28;20056;-74
2023/08/13 00:32:14;;;;;;;13.70;3.30;;;;;;;17.12;100.00;101571.31;10496555;28;20078;-74
2023/08/13 00:37:16;;;;;;;17.63;3.17;;;;;;;17.07;100.00;101567.56;10495867;28;20047;-74
2023/08/13 00:42:17;;;;;;;14.57;4.03;;;;;;;17.03;100.00;101560.88;10497107;28;20047;-74
2023/08/13 00:47:17;;;;;;;11.73;4.35;;;;;;;16.95;100.00;101560.09;10496758;28;20365;-74
2023/08/13 00:52:17;;;;;;;5.45;3.13;;;;;;;16.92;100.00;101557.81;10496606;28;20048;-74
2023/08/13 00:57:18;;;;;;;10.18;3.38;;;;;;;16.92;100.00;101565.19;10479130;28;20064;-74
2023/08/13 01:02:18;;;;;;;9.73;4.05;;;;;;;16.90;100.00;101565.41;10478917;28;20036;-74
2023/08/13 01:07:37;;;;;;;13.52;4.35;;;;;;;16.87;100.00;101565.84;10498296;28;20125;-74
2023/08/13 01:12:45;;;;;;;4.90;3.38;;;;;;;16.85;100.00;101565.25;10503705;28;20044;-74
2023/08/13 01:17:48;;;;;;;15.00;3.42;;;;;;;16.80;100.00;101562.31;10486042;28;20036;-74
2023/08/13 01:22:49;;;;;;;11.40;4.05;;;;;;;16.79;100.00;101571.59;10501882;28;20028;-74
2023/08/13 01:27:49;;;;;;;12.40;4.50;;;;;;;16.78;100.00;101574.56;10501582;28;20043;-69
2023/08/13 01:32:54;;;;;;;9.73;3.50;;;;;;;16.74;100.00;101569.50;10502981;28;20041;-69
2023/08/13 01:37:55;;;;;;;7.25;3.40;;;;;;;16.98;100.00;101572.50;10500195;28;20752;-69
2023/08/13 01:42:55;;;;;;;9.95;4.55;;;;;;;16.98;100.00;101563.47;10500372;28;20029;-69
2023/08/13 01:47:56;;;;;;;11.77;3.38;;;;;;;17.00;100.00;101561.31;10500288;28;20043;-69
2023/08/13 01:52:56;;;;;;;8.65;3.22;;;;;;;17.15;100.00;101561.81;10502757;28;20052;-69
2023/08/13 01:57:57;;;;;;;20.88;3.83;;;;;;;17.11;100.00;101568.81;10500609;28;20503;-69
2023/08/13 02:02:57;;;;;;;11.15;3.55;;;;;;;17.13;100.00;101563.94;10499923;28;20128;-69
2023/08/13 02:07:58;;;;;;;10.68;4.60;;;;;;;17.23;100.00;101556.06;10500757;28;20041;-69
2023/08/13 02:12:59;;;;;;;17.73;4.80;;;;;;;17.38;100.00;101562.00;10500441;28;20076;-69
2023/08/13 02:17:59;;;;;;;16.80;4.32;;;;;;;17.47;100.00;101548.84;10499265;28;20472;-69
2023/08/13 02:23:00;;;;;;;10.63;3.38;;;;;;;17.49;100.00;101549.47;10499735;28;20036;-69
2023/08/13 02:28:00;;;;;;;13.27;3.67;;;;;;;17.52;100.00;101548.19;10499257;28;20032;-69
2023/08/13 02:33:00;;;;;;;5.07;2.85;;;;;;;17.41;100.00;101549.75;10499982;28;20028;-69
2023/08/13 02:38:01;;;;;;;7.78;3.22;;;;;;;17.36;100.00;101555.94;10498594;28;20082;-69
2023/08/13 02:43:02;;;;;;;13.43;4.05;;;;;;;17.35;100.00;101542.44;10499036;28;20459;-69
2023/08/13 02:48:03;;;;;;;4.38;2.83;;;;;;;17.14;100.00;101549.22;10498448;28;20113;-69
2023/08/13 02:53:03;;;;;;;9.70;2.97;;;;;;;16.96;100.00;101539.88;10498590;28;20108;-69
2023/08/13 02:58:04;;;;;;;13.93;3.75;;;;;;;16.80;100.00;101543.19;10499635;28;20094;-69
2023/08/13 03:03:04;;;;;;;14.07;4.05;;;;;;;16.84;100.00;101533.47;10497125;28;20472;-70
2023/08/13 03:08:05;;;;;;;10.15;3.30;;;;;;;16.85;100.00;101543.38;10496369;28;20067;-70
2023/08/13 03:13:05;;;;;;;3.15;2.88;;;;;;;16.84;100.00;101543.56;10497477;28;20036;-69
2023/08/13 03:18:06;;;;;;;9.90;3.47;;;;;;;16.96;100.00;101534.41;10497761;28;20055;-69
2023/08/13 03:23:07;;;;;;;17.52;3.15;;;;;;;17.01;100.00;101546.59;10497053;28;20054;-69
2023/08/13 03:28:07;;;;;;;7.93;3.83;;;;;;;16.92;100.00;101540.56;10497132;28;20155;-69
2023/08/13 03:33:08;;;;;;;12.45;3.67;;;;;;;16.79;100.00;101527.84;10495936;28;20162;-69
2023/08/13 03:38:08;;;;;;;8.18;3.92;;;;;;;16.65;100.00;101537.16;10497745;28;20044;-69
2023/08/13 03:43:08;;;;;;;15.15;3.20;;;;;;;16.54;100.00;101532.44;10495072;28;20502;-69
2023/08/13 03:48:09;;;;;;;9.77;3.55;;;;;;;16.43;100.00;101536.69;10496426;28;20037;-69
2023/08/13 03:53:09;;;;;;;6.25;3.28;;;;;;;16.32;100.00;101545.63;10497689;28;20055;-69
2023/08/13 03:58:10;;;;;;;12.05;3.78;;;;;;;16.30;100.00;101553.19;10495623;28;20036;-69
2023/08/13 04:03:10;;;;;;;10.25;3.72;;;;;;;16.26;100.00;101563.72;10496040;28;20397;-69
2023/08/13 04:08:11;;;;;;;11.50;3.55;;;;;;;16.26;100.00;101566.44;10495231;28;20488;-69
2023/08/13 04:13:11;;;;;;;7.13;4.18;;;;;;;16.29;100.00;101563.28;10497125;28;20109;-69
2023/08/13 04:18:11;;;;;;;3.65;3.17;;;;;;;16.37;100.00;101563.03;10496745;28;20094;-69
2023/08/13 04:23:12;;;;;;;10.10;5.07;;;;;;;16.40;100.00;101564.47;10495264;28;20341;-69
2023/08/13 04:28:13;;;;;;;19.60;5.07;;;;;;;16.50;100.00;101571.16;10496258;28;20041;-69
2023/08/13 04:33:13;;;;;;;7.80;3.30;;;;;;;16.70;100.00;101578.38;10510914;28;20037;-69
2023/08/13 04:38:14;;;;;;;18.45;4.30;;;;;;;16.74;100.00;101572.22;10496448;28;20045;-69
2023/08/13 04:43:15;;;;;;;20.48;5.50;;;;;;;16.83;100.00;101572.00;10501409;28;20365;-69
2023/08/13 04:48:16;;;;;;;10.15;3.25;;;;;;;16.74;100.00;101580.44;10501990;28;20037;-69
2023/08/13 04:53:17;;;;;;;10.93;2.72;;;;;;;16.68;100.00;101577.75;10504708;28;20128;-69
2023/08/13 04:58:18;;;;;;;5.63;3.53;;;;;;;16.66;100.00;101574.41;10503081;28;20472;-69
2023/08/13 05:03:19;;;;;;;19.67;2.85;;;;;;;16.65;100.00;101569.97;10501483;28;20380;-69
2023/08/13 05:08:19;;;;;;;7.90;3.67;;;;;;;16.63;100.00;101574.84;10501416;28;20037;-69
2023/08/13 05:13:19;;;;;;;9.85;2.90;;;;;;;16.62;100.00;101574.00;10518632;28;20028;-69
2023/08/13 05:18:20;;;;;;;6.97;2.92;;;;;;;16.58;100.00;101569.19;10501997;28;20381;-69
2023/08/13 05:23:20;;;;;;;10.02;4.10;;;;;;;16.71;100.00;101578.13;10501850;28;20037;-69
2023/08/13 05:28:21;;;;;;;6.90;3.22;;;;;;;16.83;100.00;101572.00;10500311;28;20049;-69
2023/08/13 05:33:21;;;;;;;8.43;2.53;;;;;;;16.96;100.00;101580.91;10499993;28;20063;-69
2023/08/13 05:38:21;;;;;;;16.90;4.85;;;;;;;17.63;100.00;101575.63;10501797;28;20036;-69
2023/08/13 05:43:22;;;;;;;15.43;4.70;;;;;;;18.35;100.00;101573.06;10499697;28;20051;-69
2023/08/13 05:48:22;;;;;;;10.68;2.83;;;;;;;18.25;100.00;101561.84;10501443;28;20040;-69
2023/08/13 05:53:23;;;;;;;11.45;4.07;;;;;;;18.08;100.00;101572.59;10499541;28;20065;-69
2023/08/13 05:58:23;;;;;;;3.08;2.55;;;;;;;18.34;100.00;101574.13;10500457;28;20106;-69
2023/08/13 06:03:24;;;;;;;8.85;3.58;;;;;;;18.50;100.00;101582.75;10500196;28;20071;-69
2023/08/13 06:08:24;;;;;;;5.95;2.15;;;;;;;18.65;100.00;101582.34;10500097;28;20040;-69
2023/08/13 06:13:25;;;;;;;6.95;4.00;;;;;;;18.70;100.00;101579.75;10499763;28;20040;-69
2023/08/13 06:18:26;;;;;;;3.05;2.50;;;;;;;19.39;100.00;101580.88;10498776;28;20542;-69
2023/08/13 06:23:27;;;;;;;7.70;3.90;;;;;;;20.76;100.00;101570.19;10499698;28;20033;-70
2023/08/13 06:28:27;;;;;;;9.18;2.60;;;;;;;20.64;100.00;101565.63;10497433;28;20384;-70
2023/08/13 06:33:28;;;;;;;7.38;2.75;;;;;;;20.39;100.00;101574.22;10497325;28;20044;-69
2023/08/13 06:38:31;;;;;;;7.05;3.08;;;;;;;20.15;100.00;101580.88;10499739;28;20032;-69
2023/08/13 06:43:32;;;;;;;6.07;3.10;;;;;;;19.95;100.00;101584.91;10497787;28;20040;-69
2023/08/13 06:48:33;;;;;;;7.60;2.78;;;;;;;19.89;100.00;101590.53;10497929;28;20474;-69
2023/08/13 06:53:33;;;;;;;12.63;2.83;;;;;;;19.89;100.00;101576.78;10496929;28;20053;-71
2023/08/13 06:58:34;;;;;;;14.65;4.50;;;;;;;20.28;100.00;101577.84;10498907;28;20048;-70
2023/08/13 07:03:34;;;;;;;4.82;2.70;;;;;;;20.25;100.00;101581.06;10497107;28;20040;-70
2023/08/13 07:08:34;;;;;;;8.57;2.90;;;;;;;20.41;100.00;101588.53;10497534;28;20040;-69
2023/08/13 07:13:35;;;;;;;4.63;3.67;;;;;;;20.43;100.00;101583.63;10497396;28;20379;-70
2023/08/13 07:18:36;;;;;;;7.47;2.47;;;;;;;20.44;100.00;101581.72;10495575;28;20041;-69
2023/08/13 07:23:36;;;;;;;3.22;2.50;;;;;;;20.64;100.00;101589.53;10496307;28;20025;-70
2023/08/13 07:28:40;;;;;;;3.10;2.58;;;;;;;20.60;100.00;101586.44;10496781;28;20054;-70
2023/08/13 07:33:40;;;;;;;5.15;2.70;;;;;;;20.65;100.00;101594.81;10496814;28;20033;-69
2023/08/13 07:38:40;;;;;;;4.20;1.63;;;;;;;20.90;100.00;101599.09;10496152;28;20055;-70
2023/08/13 07:43:41;;;;;;;5.90;2.38;;;;;;;21.07;100.00;101591.66;10496427;28;20032;-70
2023/08/13 07:48:42;;;;;;;7.88;2.22;;;;;;;21.21;100.00;101588.56;10495695;28;20043;-70
2023/08/13 07:53:42;;;;;;;5.32;1.90;;;;;;;21.57;100.00;101598.22;10495097;28;20044;-69
2023/08/13 07:58:42;;;;;;;4.15;2.85;;;;;;;21.85;100.00;101594.44;10494976;28;20063;-70
2023/08/13 08:03:44;;;;;;;9.95;2.47;;;;;;;21.53;100.00;101591.53;10496969;28;20032;-70
2023/08/13 08:08:44;;;;;;;1.52;1.33;;;;;;;21.24;100.00;101599.06;10496300;28;20456;-70
2023/08/13 08:13:45;;;;;;;3.75;2.42;;;;;;;21.29;100.00;101593.66;10495072;28;20044;-70
2023/08/13 08:18:45;;;;;;;8.88;2.20;;;;;;;21.46;100.00;101594.47;10503949;28;20072;-70
2023/08/13 08:23:45;;;;;;;10.57;2.92;;;;;;;21.07;100.00;101594.41;10504113;28;20056;-70
2023/08/13 08:28:46;;;;;;;7.90;2.67;;;;;;;21.28;100.00;101592.81;10503475;28;20052;-70
2023/08/13 08:33:46;;;;;;;3.60;1.90;;;;;;;20.78;100.00;101601.06;10504159;28;20040;-70
2023/08/13 08:38:47;;;;;;;9.10;2.15;;;;;;;20.88;100.00;101591.06;10503402;28;20060;-70
2023/08/13 08:43:47;;;;;;;4.50;1.92;;;;;;;21.08;100.00;101586.97;10503540;28;20029;-70
2023/08/13 08:48:48;;;;;;;5.95;2.00;;;;;;;21.08;100.00;101592.47;10501381;28;20024;-69
2023/08/13 08:53:49;;;;;;;4.18;2.08;;;;;;;20.73;100.00;101595.47;10504460;28;20452;-70
2023/08/13 08:58:50;;;;;;;2.90;1.85;;;;;;;20.93;100.00;101587.56;10502685;28;20028;-72
2023/08/13 09:03:50;;;;;;;3.40;1.95;;;;;;;21.12;100.00;101582.63;10503395;28;20128;-70
2023/08/13 09:08:51;;;;;;;4.38;3.00;;;;;;;21.35;100.00;101582.47;10503184;28;20036;-70
2023/08/13 09:13:52;;;;;;;4.32;1.73;;;;;;;21.98;100.00;101574.75;10516970;28;20116;-71
2023/08/13 09:18:52;;;;;;;3.75;2.38;;;;;;;22.26;100.00;101570.97;10501301;28;20456;-71
2023/08/13 09:23:54;;;;;;;1.80;1.42;;;;;;;22.42;98.06;101568.38;10501268;28;20029;-69
2023/08/13 09:28:54;;;;;;;1.90;1.38;;;;;;;22.73;98.06;101570.34;10500321;28;20072;-70
2023/08/13 09:33:55;;;;;;;5.68;2.15;;;;;;;23.91;90.11;101557.31;10500000;28;20056;-70
2023/08/13 09:38:56;;;;;;;8.40;1.98;;;;;;;24.36;88.61;101559.38;10499917;28;20475;-71
2023/08/13 09:43:56;;;;;;;2.42;2.00;;;;;;;23.99;82.53;101547.66;10498879;28;20113;-70
2023/08/13 09:48:57;;;;;;;1.30;1.20;;;;;;;24.19;89.52;101541.38;10499026;28;20071;-70
2023/08/13 09:54:00;;;;;;;3.35;1.05;;;;;;;24.33;88.30;101535.00;10498366;28;20060;-71
2023/08/13 09:59:00;;;;;;;0.98;0.98;;;;;;;23.90;80.03;101539.91;10498675;28;20131;-70
2023/08/13 10:04:01;;;;;;;5.70;1.85;;;;;;;23.09;83.44;101547.72;10499926;28;20028;-70
2023/08/13 10:09:02;;;;;;;2.45;1.20;;;;;;;23.30;85.00;101537.66;10499078;28;20043;-70
2023/08/13 10:14:02;;;;;;;2.22;1.42;;;;;;;23.55;81.72;101548.00;10498500;28;20399;-70
2023/08/13 10:19:06;;;;;;;2.65;1.48;;;;;;;23.82;78.48;101545.09;10499007;28;20141;-70
2023/08/13 10:24:12;;;;;;;2.47;1.25;;;;;;;23.20;78.00;101543.94;10498037;28;20024;-70
2023/08/13 10:29:16;;;;;;;;;;;;;;;23.13;77.87;101535.03;10515717;28;20115;-70
2023/08/13 10:34:19;;;;;;;1.45;1.35;;;;;;;23.24;85.09;101539.53;10498645;28;20026;-70
2023/08/13 10:39:36;;;;;;;1.65;1.48;;;;;;;24.14;82.31;101526.38;10497810;28;20064;-70
2023/08/13 10:44:40;;;;;;;3.13;1.63;;;;;;;25.27;74.10;101527.28;10479873;28;20081;-71
2023/08/13 10:49:40;;;;;;;8.45;2.50;;;;;;;25.86;71.93;101525.69;10496689;28;20124;-70
2023/08/13 10:54:41;;;;;;;1.58;1.27;;;;;;;27.57;68.77;101520.09;10497829;28;20457;-70
2023/08/13 10:59:41;;;;;;;3.72;2.40;;;;;;;28.25;66.92;101515.31;10497556;28;20090;-71
2023/08/13 11:04:43;;;;;;;7.03;1.67;;;;;;;29.26;63.09;101505.50;10479631;28;20057;-71
2023/08/13 11:09:44;;;;;;;2.38;1.45;;;;;;;27.78;60.70;101514.31;10495504;28;20106;-72
2023/08/13 11:14:44;;;;;;;1.98;1.17;;;;;;;26.61;65.83;101513.53;10497431;28;20518;-71
2023/08/13 11:19:45;;;;;;;3.45;1.70;;;;;;;27.12;67.20;101507.50;10497278;28;20083;-71
2023/08/13 11:24:45;;;;;;;2.55;1.60;;;;;;;28.41;56.24;101513.97;10497795;28;20071;-71
2023/08/13 11:29:46;;;;;;;3.13;1.08;;;;;;;26.75;61.75;101513.72;10479022;28;20474;-71
2023/08/13 11:34:46;;;;;;;1.42;1.33;;;;;;;25.64;67.84;101514.94;10495712;28;20051;-69
2023/08/13 11:39:46;;;;;;;2.20;1.90;;;;;;;25.40;68.21;101522.22;10496765;28;20369;-70
2023/08/13 11:44:50;;;;;;;1.10;1.10;;;;;;;24.29;74.10;101524.78;10496481;28;20032;-69
2023/08/13 11:49:51;;;;;;;1.92;1.83;;;;;;;24.08;76.05;101532.19;10494877;28;20121;-69
2023/08/13 11:54:51;;;;;;;2.55;1.35;;;;;;;24.58;75.38;101523.16;10495643;28;20036;-69
2023/08/13 11:59:52;;;;;;;4.10;1.05;;;;;;;25.15;76.51;101523.16;10495045;28;20044;-70
2023/08/13 12:04:52;;;;;;;7.00;1.70;;;;;;;24.74;75.54;101521.22;10496111;28;20071;-70
2023/08/13 12:09:53;;;;;;;1.55;1.00;;;;;;;24.23;76.83;101523.91;10494980;28;20105;-71
2023/08/13 12:14:53;;;;;;;1.63;1.25;;;;;;;23.86;77.34;101519.38;10494076;28;20185;-70
2023/08/13 12:19:53;;;;;;;2.50;1.33;;;;;;;22.96;79.64;101538.78;10496026;28;20052;-71
2023/08/13 12:24:54;;;;;;;6.53;2.25;;;;;;;21.62;87.81;101543.16;10494195;28;20150;-70
2023/08/13 12:29:55;;;;;;;3.38;1.77;;;;;;;20.92;94.66;101536.34;10495520;28;20238;-70
2023/08/13 12:34:55;;;;;;;2.03;1.88;;;;;;;21.18;100.00;101542.22;10495258;28;20115;-71
2023/08/13 12:39:55;;;;;;;2.30;1.45;;;;;;;22.04;100.00;101542.56;10495450;28;20033;-71
2023/08/13 12:44:56;;;;;;;1.65;1.20;;;;;;;23.30;100.00;101541.25;10493910;28;20036;-72
2023/08/13 12:49:56;;;;;;;2.17;1.25;;;;;;;23.19;99.64;101539.50;10478668;28;20067;-70
2023/08/13 12:54:57;;;;;;;5.90;1.90;;;;;;;22.92;99.25;101532.09;10495953;28;20478;-71
2023/08/13 12:59:57;;;;;;;4.00;1.15;;;;;;;23.01;98.28;101534.41;10495993;28;20040;-70
2023/08/13 13:04:58;;;;;;;0.88;0.82;;;;;;;22.61;98.86;101532.94;10503301;28;20064;-70
2023/08/13 13:09:58;;;;;;;1.25;0.95;;;;;;;22.41;96.98;101533.59;10502031;28;20029;-70
2023/08/13 13:15:00;;;;;;;3.42;1.63;;;;;;;22.74;94.74;101530.56;10501474;28;20060;-70
2023/08/13 13:20:06;;;;;;;0.90;0.90;;;;;;;22.53;90.92;101517.72;10500975;28;20037;-70
2023/08/13 13:25:07;;;;;;;0.77;0.77;;;;;;;22.51;90.36;101523.47;10501600;28;20074;-71
2023/08/13 13:30:09;;;;;;;2.92;1.10;;;;;;;22.32;90.83;101532.41;10501341;28;20269;-69
2023/08/13 13:35:09;;;;;;;0.60;0.60;;;;;;;22.64;92.68;101527.72;10500022;28;20060;-69
2023/08/13 13:40:10;;;;;;;1.08;0.95;;;;;;;23.21;91.66;101523.50;10499388;28;20099;-69
2023/08/13 13:45:11;;;;;;;2.80;1.45;;;;;;;23.92;86.44;101516.66;10500725;28;20036;-67
2023/08/13 13:50:12;;;;;;;1.33;0.88;;;;;;;24.43;74.07;101514.84;10500083;28;20064;-69
2023/08/13 13:55:12;;;;;;;3.72;1.55;;;;;;;24.67;75.90;101520.69;10501031;28;20094;-69
2023/08/13 14:00:13;;;;;;;0.82;0.82;;;;;;;25.42;72.93;101514.47;10500020;28;20036;-69
2023/08/13 14:05:14;;;;;;;1.05;1.05;;;;;;;25.94;68.98;101510.38;10499759;28;20071;-72
2023/08/13 14:10:14;;;;;;;0.77;0.77;;;;;;;26.28;68.38;101506.84;10499779;28;20067;-71
2023/08/13 14:15:14;;;;;;;1.33;1.17;;;;;;;26.27;64.62;101502.41;10498314;28;20047;-71
2023/08/13 14:20:15;;;;;;;1.85;1.25;;;;;;;26.74;69.38;101510.13;10481836;28;20460;-70
2023/08/13 14:25:16;;;;;;;1.58;1.48;;;;;;;26.98;71.50;101503.78;10498168;28;20368;-72
2023/08/13 14:30:16;;;;;;;1.27;1.17;;;;;;;26.86;71.69;101499.44;10499252;28;20108;-70
2023/08/13 14:35:17;;;;;;;1.50;1.40;;;;;;;27.26;73.20;101497.38;10498303;28;20120;-70
2023/08/13 14:40:17;;;;;;;5.15;2.40;;;;;;;27.43;70.96;101484.94;10498234;28;20029;-70
2023/08/13 14:45:18;;;;;;;5.28;1.92;;;;;;;27.40;68.25;101479.97;10498813;28;20115;-72
2023/08/13 14:50:19;;;;;;;0.88;0.88;;;;;;;27.41;65.85;101482.47;10497677;28;20056;-69
2023/08/13 14:55:20;;;;;;;1.48;1.08;;;;;;;26.38;69.50;101485.38;10498396;28;20050;-70
2023/08/13 15:00:21;;;;;;;3.72;1.33;;;;;;;25.46;68.19;101487.81;10497517;28;20040;-70
2023/08/13 15:05:21;;;;;;;5.32;1.23;;;;;;;25.93;65.18;101497.63;10496034;28;20444;-70
2023/08/13 15:10:22;;;;;;;1.02;1.02;;;;;;;26.01;61.17;101499.00;10495975;28;20045;-70
2023/08/13 15:15:22;;;;;;;3.00;1.98;;;;;;;26.08;62.85;101499.50;10497563;28;20036;-70
2023/08/13 15:20:22;;;;;;;1.52;1.10;;;;;;;25.96;63.38;101491.50;10480739;28;20435;-69
2023/08/13 15:25:23;;;;;;;2.20;1.65;;;;;;;25.61;61.56;101490.53;10495543;28;20029;-70
2023/08/13 15:30:23;;;;;;;2.70;1.90;;;;;;;24.89;63.20;101489.06;10496797;28;20443;-70
2023/08/13 15:35:24;;;;;;;3.17;0.98;;;;;;;23.97;64.71;101497.31;10496664;28;20123;-70
2023/08/13 15:40:24;;;;;;;4.57;1.45;;;;;;;23.99;68.27;101498.69;10496638;28;20086;-69
2023/08/13 15:45:25;;;;;;;4.00;1.02;;;;;;;23.85;65.50;101494.78;10497057;28;20139;-69
2023/08/13 15:50:25;;;;;;;0.60;0.60;;;;;;;23.87;67.80;101495.34;10496381;28;20060;-70
2023/08/13 15:55:25;;;;;;;3.08;2.88;;;;;;;23.98;68.97;101496.19;10496250;28;20029;-70
2023/08/13 16:00:26;;;;;;;1.88;1.35;;;;;;;23.75;66.20;101492.81;10497165;28;20036;-69
2023/08/13 16:05:27;;;;;;;1.60;1.50;;;;;;;23.34;68.32;101500.91;10496547;28;20116;-69
2023/08/13 16:10:28;;;;;;;1.60;1.50;;;;;;;22.92;64.11;101496.19;10496038;28;20029;-69
2023/08/13 16:15:29;;;;;;;2.42;1.30;;;;;;;22.68;65.54;101490.22;10496342;28;20032;-69
2023/08/13 16:20:30;;;;;;;5.47;2.97;;;;;;;22.61;68.03;101494.31;10496076;28;20032;-69
2023/08/13 16:25:30;;;;;;;2.78;1.63;;;;;;;22.37;69.18;101493.84;10496056;28;20055;-69
2023/08/13 16:30:30;;;;;;;3.58;1.65;;;;;;;22.19;69.81;101487.59;10494385;28;20063;-69
2023/08/13 16:35:31;;;;;;;1.50;1.40;;;;;;;22.15;70.83;101486.41;10513733;28;20103;-69
2023/08/13 16:40:32;;;;;;;5.47;1.88;;;;;;;21.94;73.10;101490.88;10504361;28;20025;-69
2023/08/13 16:45:32;;;;;;;2.00;1.88;;;;;;;21.70;75.11;101479.31;10503678;28;20033;-69
2023/08/13 16:50:33;;;;;;;8.93;2.00;;;;;;;21.82;75.65;101488.28;10501799;28;20052;-69
2023/08/13 16:55:33;;;;;;;4.78;2.42;;;;;;;21.86;76.58;101482.22;10468543;28;20119;-69
2023/08/13 17:00:34;;;;;;;3.03;1.83;;;;;;;21.86;78.81;101480.31;10501548;28;20037;-69
2023/08/13 17:05:34;;;;;;;1.35;1.25;;;;;;;21.56;79.25;101481.63;10502086;28;20118;-69
2023/08/13 17:10:34;;;;;;;3.47;1.45;;;;;;;21.39;81.07;101480.84;10502451;28;20064;-70
2023/08/13 17:15:35;;;;;;;10.32;2.22;;;;;;;21.24;81.83;101475.94;10501621;28;20040;-69
2023/08/13 17:20:35;;;;;;;2.10;2.00;;;;;;;20.97;83.98;101475.03;10501912;28;20063;-69
2023/08/13 17:25:36;;;;;;;3.50;2.25;;;;;;;20.78;85.74;101472.53;10501502;28;20111;-69
2023/08/13 17:30:36;;;;;;;2.60;2.03;;;;;;;20.68;88.63;101480.63;10501734;28;20464;-69
2023/08/13 17:35:37;;;;;;;2.05;1.80;;;;;;;20.70;89.04;101480.38;10500708;28;20047;-69
2023/08/13 17:40:37;;;;;;;2.97;1.98;;;;;;;20.69;90.27;101481.47;10501419;28;20074;-69
2023/08/13 17:45:39;;;;;;;6.50;2.60;;;;;;;20.65;90.30;101470.13;10500840;28;20388;-69
2023/08/13 17:50:40;;;;;;;3.10;1.95;;;;;;;20.61;90.57;101477.19;10500314;28;20105;-69
2023/08/13 17:55:40;;;;;;;5.20;1.75;;;;;;;20.54;91.04;101480.13;10499454;28;20081;-69
2023/08/13 18:00:41;;;;;;;3.10;2.22;;;;;;;20.34;92.43;101477.84;10499926;28;20045;-69
2023/08/13 18:05:41;;;;;;;2.50;2.25;;;;;;;20.20;93.36;101482.81;10500299;28;20025;-69
2023/08/13 18:10:42;;;;;;;1.90;1.58;;;;;;;20.05;92.76;101484.47;10498509;28;20040;-69
2023/08/13 18:15:43;;;;;;;3.95;1.27;;;;;;;19.95;91.38;101479.59;10500323;28;20036;-69
2023/08/13 18:20:43;;;;;;;6.00;2.15;;;;;;;19.80;91.68;101488.38;10498465;28;20041;-69
2023/08/13 18:25:44;;;;;;;8.57;2.00;;;;;;;19.65;91.80;101493.56;10499023;28;20040;-69
2023/08/13 18:30:44;;;;;;;2.70;2.50;;;;;;;19.56;91.33;101486.75;10499473;28;20048;-69
2023/08/13 18:35:45;;;;;;;2.20;1.83;;;;;;;19.44;91.60;101492.28;10481087;28;20029;-69
2023/08/13 18:40:45;;;;;;;13.48;2.75;;;;;;;19.39;92.74;101500.41;10498985;28;20515;-69
2023/08/13 18:45:45;;;;;;;4.80;2.65;;;;;;;19.33;93.41;101495.88;10497806;28;20039;-69
2023/08/13 18:50:49;;;;;;;2.13;2.03;;;;;;;19.25;94.93;101510.81;10498349;28;20049;-69
2023/08/13 18:55:50;;;;;;;2.70;1.27;;;;;;;19.21;96.91;101501.41;10497696;28;20068;-69
2023/08/13 19:00:50;;;;;;;2.95;1.65;;;;;;;19.15;95.23;101505.94;10498441;28;20055;-69
2023/08/13 19:05:50;;;;;;;5.95;2.05;;;;;;;19.05;97.12;101509.28;10513370;28;20440;-69
2023/08/13 19:10:58;;;;;;;5.65;2.03;;;;;;;18.97;95.97;101522.53;10498171;28;20195;-69
2023/08/13 19:15:58;;;;;;;7.93;1.88;;;;;;;18.85;95.93;101518.94;10497522;28;20039;-70
2023/08/13 19:20:59;;;;;;;2.40;1.45;;;;;;;18.75;96.76;101519.53;10497322;28;20484;-69
2023/08/13 19:25:59;;;;;;;9.90;2.63;;;;;;;18.65;96.34;101511.00;10495021;28;20071;-69
2023/08/13 19:30:59;;;;;;;2.80;2.45;;;;;;;18.52;95.64;101523.88;10497022;28;20077;-68
2023/08/13 19:36:00;;;;;;;4.68;2.40;;;;;;;18.39;95.29;101515.84;10496862;28;20123;-69
2023/08/13 19:41:00;;;;;;;3.20;2.92;;;;;;;18.25;95.04;101534.41;10497333;28;20085;-69
2023/08/13 19:46:01;;;;;;;2.65;2.30;;;;;;;18.07;95.05;101523.50;10496690;28;20365;-69
2023/08/13 19:51:01;;;;;;;5.30;2.55;;;;;;;17.99;95.73;101521.06;10495663;28;20051;-69
2023/08/13 19:56:02;;;;;;;4.07;2.10;;;;;;;17.87;95.81;101529.25;10496942;28;20132;-69
2023/08/13 20:01:02;;;;;;;2.90;2.25;;;;;;;17.78;96.53;101531.47;10477839;28;20472;-69
2023/08/13 20:06:02;;;;;;;2.85;2.55;;;;;;;17.70;98.75;101515.28;10495793;28;20102;-69
2023/08/13 20:11:03;;;;;;;9.30;2.45;;;;;;;17.71;98.76;101527.09;10497797;28;20068;-69
2023/08/13 20:16:03;;;;;;;5.47;2.25;;;;;;;17.63;100.00;101526.34;10504765;28;20453;-69
2023/08/13 20:21:04;;;;;;;3.80;2.15;;;;;;;17.60;100.00;101531.44;10503664;28;20040;-69
2023/08/13 20:26:04;;;;;;;4.53;2.28;;;;;;;17.52;100.00;101534.50;10504189;28;20089;-69
2023/08/13 20:31:05;;;;;;;5.20;2.83;;;;;;;17.48;100.00;101523.13;10505326;28;20074;-69
2023/08/13 20:36:06;;;;;;;4.65;2.72;;;;;;;17.45;100.00;101537.28;10502115;28;20443;-69
2023/08/13 20:41:06;;;;;;;7.50;3.00;;;;;;;17.40;100.00;101539.88;10504369;28;20145;-69
2023/08/13 20:46:06;;;;;;;10.73;3.00;;;;;;;17.35;100.00;101532.34;10504298;28;20036;-69
2023/08/13 20:51:07;;;;;;;6.10;2.53;;;;;;;17.37;100.00;101535.69;10501235;28;20091;-69
2023/08/13 20:56:07;;;;;;;5.95;2.17;;;;;;;17.31;100.00;101541.25;10503786;28;20160;-70
2023/08/13 21:01:08;;;;;;;2.75;1.70;;;;;;;17.27;100.00;101540.88;10504414;28;20071;-69
2023/08/13 21:06:08;;;;;;;4.82;2.40;;;;;;;17.24;100.00;101533.09;10503384;28;20043;-69
2023/08/13 21:11:09;;;;;;;11.88;2.92;;;;;;;17.29;100.00;101544.19;10503172;28;20043;-72
2023/08/13 21:16:09;;;;;;;9.95;2.67;;;;;;;17.31;100.00;101539.34;10502210;28;20025;-69
2023/08/13 21:21:09;;;;;;;12.55;2.92;;;;;;;17.27;100.00;101535.38;10502757;28;20078;-69
2023/08/13 21:26:10;;;;;;;4.78;2.20;;;;;;;17.27;100.00;101529.91;10503749;28;20535;-69
2023/08/13 21:31:11;;;;;;;7.95;3.15;;;;;;;17.14;100.00;101525.41;10502834;28;20040;-68
2023/08/13 21:36:11;;;;;;;6.57;2.78;;;;;;;17.04;100.00;101536.03;10500082;28;20032;-69
2023/08/13 21:41:11;;;;;;;10.23;2.25;;;;;;;16.99;100.00;101526.81;10501128;28;20033;-69
2023/08/13 21:46:12;;;;;;;6.57;3.15;;;;;;;16.91;100.00;101526.06;10501197;28;20044;-68
2023/08/13 21:51:12;;;;;;;6.63;2.53;;;;;;;16.80;100.00;101531.41;10500395;28;20384;-68
2023/08/13 21:56:13;;;;;;;4.15;2.38;;;;;;;16.74;100.00;101528.47;10499932;28;20087;-69
2023/08/13 22:01:13;;;;;;;5.25;2.33;;;;;;;16.72;100.00;101543.44;10498919;28;20500;-68
2023/08/13 22:06:13;;;;;;;12.40;3.97;;;;;;;16.74;100.00;101553.06;10498919;28;20036;-69
2023/08/13 22:11:14;;;;;;;3.95;2.33;;;;;;;16.76;100.00;101543.88;10500107;28;20460;-69
2023/08/13 22:16:14;;;;;;;7.35;2.92;;;;;;;16.75;100.00;101548.47;10500353;28;20039;-69
2023/08/13 22:21:15;;;;;;;4.07;2.20;;;;;;;16.71;100.00;101548.06;10500122;28;20036;-69
2023/08/13 22:26:16;;;;;;;6.47;3.13;;;;;;;16.64;100.00;101546.44;10481419;28;20056;-69
2023/08/13 22:31:18;;;;;;;6.00;3.00;;;;;;;16.52;100.00;101538.94;10480840;28;20064;-68
2023/08/13 22:36:18;;;;;;;12.40;3.20;;;;;;;16.54;100.00;101551.56;10498389;28;20048;-68
2023/08/13 22:41:19;;;;;;;4.50;2.78;;;;;;;16.50;100.00;101545.72;10500443;28;20404;-68
2023/08/13 22:46:19;;;;;;;3.65;2.60;;;;;;;16.44;100.00;101533.75;10497959;28;20033;-68
2023/08/13 22:51:20;;;;;;;4.03;2.35;;;;;;;16.40;100.00;101550.81;10498439;28;20032;-69