Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:37;;;;;;;0.10;0.10;;;;;;;;;;5055225;28;20046;-78
2023/10/27 00:03:04;;;;;;;0.10;0.10;;;;;;;;;;5056916;28;20069;-78
2023/10/27 00:05:31;;;;;;;0.10;0.10;;;;;;;;;;5053181;28;20062;-78
2023/10/27 00:07:58;;;;;;;0.30;0.30;;;;;;;;;;5052360;28;20049;-78
2023/10/27 00:10:25;;;;;;;0.10;0.10;;;;;;;;;;5051626;28;20050;-78
2023/10/27 00:12:51;;;;;;;0.30;0.30;;;;;;;;;;5062474;28;20031;-79
2023/10/27 00:15:18;;;;;;;0.50;0.50;;;;;;;;;;5062364;28;20054;-78
2023/10/27 00:17:44;;;;;;;0.10;0.10;;;;;;;;;;5062271;28;20042;-79
2023/10/27 00:20:11;;;;;;;0.28;0.28;;;;;;;;;;5060500;28;20037;-78
2023/10/27 00:22:38;;;;;;;0.10;0.10;;;;;;;;;;5060256;28;20037;-78
2023/10/27 00:25:04;;;;;;;0.22;0.22;;;;;;;;;;5051562;28;20061;-79
2023/10/27 00:27:31;;;;;;;0.10;0.10;;;;;;;;;;5054771;28;20072;-78
2023/10/27 00:29:57;;;;;;;0.10;0.10;;;;;;;;;;5055978;28;20081;-78
2023/10/27 00:32:24;;;;;;;0.10;0.10;;;;;;;;;;5054580;28;20053;-78
2023/10/27 00:34:50;;;;;;;0.10;0.10;;;;;;;;;;5059925;28;20048;-78
2023/10/27 00:37:16;;;;;;;0.20;0.20;;;;;;;;;;5060744;28;20053;-79
2023/10/27 00:39:43;;;;;;;0.43;0.32;;;;;;;;;;5056921;28;20307;-78
2023/10/27 00:42:10;;;;;;;0.10;0.10;;;;;;;;;;5058053;28;20069;-79
2023/10/27 00:44:36;;;;;;;0.20;0.20;;;;;;;;;;5067109;28;20049;-78
2023/10/27 00:47:03;;;;;;;0.10;0.10;;;;;;;;;;5059395;28;20050;-78
2023/10/27 00:49:29;;;;;;;0.10;0.10;;;;;;;;;;5057710;28;20053;-78
2023/10/27 00:51:56;;;;;;;7.57;3.72;;;;;;;;;;5060594;28;20042;-78
2023/10/27 00:54:23;;;;;;;0.43;0.38;;;;;;;;;;5055311;28;20106;-78
2023/10/27 00:56:53;;;;;;;0.45;0.45;;;;;;;;;;5063097;28;20088;-78
2023/10/27 00:59:19;;;;;;;0.10;0.10;;;;;;;;;;5059419;28;20822;-78
2023/10/27 01:01:46;;;;;;;0.63;0.63;;;;;;;;;;5065760;28;20057;-78
2023/10/27 01:04:12;;;;;;;0.10;0.10;;;;;;;;;;5063702;28;20049;-78
2023/10/27 01:06:40;;;;;;;0.10;0.10;;;;;;;;;;5063955;28;20049;-78
2023/10/27 01:09:07;;;;;;;0.32;0.32;;;;;;;;;;5060167;28;20054;-78
2023/10/27 01:11:34;;;;;;;0.45;0.45;;;;;;;;;;5059172;28;20049;-78
2023/10/27 01:14:01;;;;;;;0.10;0.10;;;;;;;;;;5058090;28;20045;-78
2023/10/27 01:16:27;;;;;;;0.10;0.10;;;;;;;;;;5061245;28;20057;-78
2023/10/27 01:18:53;;;;;;;6.40;1.65;;;;;;;;;;5070525;28;20093;-78
2023/10/27 01:21:20;;;;;;;0.10;0.10;;;;;;;;;;5063266;28;20085;-78
2023/10/27 01:23:46;;;;;;;0.45;0.45;;;;;;;;;;5065007;28;20720;-78
2023/10/27 01:26:13;;;;;;;0.10;0.10;;;;;;;;;;5061354;28;20532;-78
2023/10/27 01:28:39;;;;;;;0.08;0.08;;;;;;;;;;5061230;28;20065;-78
2023/10/27 01:31:05;;;;;;;0.10;0.10;;;;;;;;;;5058580;28;20166;-78
2023/10/27 01:33:32;;;;;;;0.10;0.10;;;;;;;;;;5062770;28;20042;-78
2023/10/27 01:35:59;;;;;;;0.30;0.30;;;;;;;;;;5064056;28;20061;-78
2023/10/27 01:38:25;;;;;;;0.30;0.30;;;;;;;;;;5063618;28;20088;-78
2023/10/27 01:40:52;;;;;;;0.17;0.17;;;;;;;;;;5066818;28;20041;-78
2023/10/27 01:43:18;;;;;;;0.10;0.10;;;;;;;;;;5068406;28;20065;-78
2023/10/27 01:45:45;;;;;;;0.10;0.10;;;;;;;;;;5064618;28;20037;-78
2023/10/27 01:48:11;;;;;;;0.30;0.30;;;;;;;;;;5067257;28;20084;-78
2023/10/27 01:50:37;;;;;;;0.00;0.00;;;;;;;;;;5055772;28;20124;-78
2023/10/27 01:53:04;;;;;;;0.60;0.47;;;;;;;;;;5061417;28;20099;-78
2023/10/27 01:55:30;;;;;;;0.10;0.10;;;;;;;;;;5059338;28;20057;-79
2023/10/27 01:57:57;;;;;;;0.22;0.22;;;;;;;;;;5058333;28;20125;-78
2023/10/27 02:00:24;;;;;;;0.10;0.10;;;;;;;;;;5067658;28;20116;-78
2023/10/27 02:02:50;;;;;;;0.75;0.68;;;;;;;;;;5061614;28;20597;-78
2023/10/27 02:05:19;;;;;;;0.10;0.10;;;;;;;;;;5066360;28;20064;-78
2023/10/27 02:07:45;;;;;;;0.10;0.10;;;;;;;;;;5062809;28;20107;-78
2023/10/27 02:10:12;;;;;;;0.32;0.32;;;;;;;;;;5068499;28;20049;-78
2023/10/27 02:12:38;;;;;;;0.20;0.20;;;;;;;;;;5065536;28;20098;-79
2023/10/27 02:15:05;;;;;;;0.10;0.10;;;;;;;;;;5060087;28;20061;-78
2023/10/27 02:17:32;;;;;;;0.10;0.10;;;;;;;;;;5070009;28;20049;-78
2023/10/27 02:19:59;;;;;;;0.10;0.10;;;;;;;;;;5060472;28;20153;-78
2023/10/27 02:22:28;;;;;;;0.10;0.10;;;;;;;;;;5057869;28;20100;-78
2023/10/27 02:24:56;;;;;;;0.10;0.10;;;;;;;;;;5056555;28;20462;-78
2023/10/27 02:27:22;;;;;;;0.20;0.20;;;;;;;;;;5056610;28;20068;-79
2023/10/27 02:29:49;;;;;;;0.20;0.20;;;;;;;;;;5156039;22;20048;-78
2023/10/27 02:32:15;;;;;;;0.10;0.10;;;;;;;;;;5103187;28;20059;-78
2023/10/27 02:34:42;;;;;;;0.10;0.10;;;;;;;;;;5108428;27;20520;-77
2023/10/27 02:37:08;;;;;;;0.95;0.35;;;;;;;;;;5103398;27;20052;-79
2023/10/27 02:39:35;;;;;;;0.10;0.10;;;;;;;;;;5103197;28;20097;-78
2023/10/27 02:42:01;;;;;;;0.10;0.10;;;;;;;;;;5106197;27;20060;-78
2023/10/27 02:44:28;;;;;;;0.15;0.15;;;;;;;;;;5101163;28;20052;-78
2023/10/27 02:46:54;;;;;;;1.55;1.10;;;;;;;;;;5096813;28;20106;-78
2023/10/27 02:49:20;;;;;;;0.03;0.03;;;;;;;;;;5096124;28;20083;-78
2023/10/27 02:51:47;;;;;;;0.10;0.10;;;;;;;;;;5099622;28;20132;-79
2023/10/27 02:54:13;;;;;;;0.10;0.10;;;;;;;;;;5099589;28;20063;-78
2023/10/27 02:56:40;;;;;;;0.20;0.20;;;;;;;;;;5101980;27;20142;-78
2023/10/27 02:59:08;;;;;;;0.30;0.30;;;;;;;;;;5105028;27;20044;-78
2023/10/27 03:01:35;;;;;;;0.00;0.00;;;;;;;;;;5101627;28;20055;-78
2023/10/27 03:04:01;;;;;;;0.10;0.10;;;;;;;;;;5103736;27;20052;-79
2023/10/27 03:06:28;;;;;;;0.10;0.10;;;;;;;;;;5096028;28;20052;-79
2023/10/27 03:08:55;;;;;;;0.10;0.10;;;;;;;;;;5105676;27;20055;-78
2023/10/27 03:11:21;;;;;;;0.10;0.10;;;;;;;;;;5102603;28;20048;-78
2023/10/27 03:13:48;;;;;;;0.10;0.10;;;;;;;;;;5104936;27;20097;-79
2023/10/27 03:16:16;;;;;;;0.20;0.20;;;;;;;;;;5103836;27;20813;-78
2023/10/27 03:18:43;;;;;;;0.10;0.10;;;;;;;;;;5106282;27;20525;-78
2023/10/27 03:21:10;;;;;;;0.20;0.20;;;;;;;;;;5104048;28;20612;-78
2023/10/27 03:23:36;;;;;;;0.10;0.10;;;;;;;;;;5104512;27;20048;-77
2023/10/27 03:26:03;;;;;;;0.10;0.10;;;;;;;;;;5106083;28;20529;-78
2023/10/27 03:28:30;;;;;;;0.10;0.10;;;;;;;;;;5098499;28;20147;-78
2023/10/27 03:30:57;;;;;;;0.10;0.10;;;;;;;;;;5104794;27;20049;-78
2023/10/27 03:33:23;;;;;;;0.10;0.10;;;;;;;;;;5106654;27;20063;-78
2023/10/27 03:35:50;;;;;;;0.10;0.10;;;;;;;;;;5107999;27;20058;-78
2023/10/27 03:38:17;;;;;;;0.25;0.25;;;;;;;;;;5098154;27;20072;-78
2023/10/27 03:40:44;;;;;;;0.10;0.10;;;;;;;;;;5107045;28;20059;-78
2023/10/27 03:43:11;;;;;;;0.10;0.10;;;;;;;;;;5105967;28;20051;-78
2023/10/27 03:45:37;;;;;;;0.68;0.68;;;;;;;;;;5106678;28;20063;-78
2023/10/27 03:48:04;;;;;;;0.10;0.10;;;;;;;;;;5105405;27;20134;-78
2023/10/27 03:50:31;;;;;;;0.10;0.10;;;;;;;;;;5103535;28;20055;-79
2023/10/27 03:52:58;;;;;;;0.10;0.10;;;;;;;;;;5105211;28;20056;-78
2023/10/27 03:55:24;;;;;;;0.10;0.10;;;;;;;;;;5104419;28;20521;-79
2023/10/27 03:57:52;;;;;;;1.08;0.98;;;;;;;;;;5101331;27;20048;-79
2023/10/27 04:00:19;;;;;;;0.22;0.22;;;;;;;;;;5106609;28;20063;-79
2023/10/27 04:02:46;;;;;;;0.10;0.10;;;;;;;;;;5101119;28;20067;-78
2023/10/27 04:05:13;;;;;;;0.10;0.10;;;;;;;;;;5106664;27;20091;-79
2023/10/27 04:07:39;;;;;;;0.10;0.10;;;;;;;;;;5099393;28;20055;-79
2023/10/27 04:10:06;;;;;;;0.82;0.82;;;;;;;;;;5106917;27;20087;-80
2023/10/27 04:12:32;;;;;;;0.10;0.10;;;;;;;;;;5106674;28;20569;-78
2023/10/27 04:14:59;;;;;;;0.32;0.32;;;;;;;;;;5105452;28;20190;-78
2023/10/27 04:17:25;;;;;;;0.25;0.20;;;;;;;;;;5099487;28;20052;-78
2023/10/27 04:19:52;;;;;;;0.10;0.10;;;;;;;;;;5100065;27;20043;-79
2023/10/27 04:22:19;;;;;;;0.10;0.10;;;;;;;;;;5098441;27;20100;-79
2023/10/27 04:24:45;;;;;;;0.10;0.10;;;;;;;;;;5103174;28;20916;-79
2023/10/27 04:27:12;;;;;;;0.35;0.35;;;;;;;;;;5102942;28;20052;-78
2023/10/27 04:29:38;;;;;;;0.10;0.10;;;;;;;;;;5099163;27;20057;-79
2023/10/27 04:32:05;;;;;;;0.10;0.10;;;;;;;;;;5109893;28;20110;-79
2023/10/27 04:34:31;;;;;;;0.35;0.35;;;;;;;;;;5109741;27;20063;-78
2023/10/27 04:36:57;;;;;;;0.10;0.10;;;;;;;;;;5104734;28;20056;-78
2023/10/27 04:39:24;;;;;;;0.10;0.10;;;;;;;;;;5109704;27;20059;-78
2023/10/27 04:41:50;;;;;;;0.10;0.10;;;;;;;;;;5108896;27;20056;-78
2023/10/27 04:44:22;;;;;;;0.20;0.20;;;;;;;;;;5105576;27;20516;-78
2023/10/27 04:46:49;;;;;;;0.10;0.10;;;;;;;;;;5105581;28;20062;-78
2023/10/27 04:49:16;;;;;;;0.10;0.10;;;;;;;;;;5109420;28;20048;-79
2023/10/27 04:51:42;;;;;;;0.10;0.10;;;;;;;;;;5109835;28;20670;-79
2023/10/27 04:54:09;;;;;;;0.20;0.20;;;;;;;;;;5103877;27;20048;-79
2023/10/27 04:56:35;;;;;;;0.30;0.30;;;;;;;;;;5108038;27;20044;-79
2023/10/27 04:59:03;;;;;;;0.10;0.10;;;;;;;;;;5099510;28;20064;-78
2023/10/27 05:01:29;;;;;;;0.10;0.10;;;;;;;;;;5100492;28;20057;-79
2023/10/27 05:03:56;;;;;;;0.10;0.10;;;;;;;;;;5103506;28;20109;-79
2023/10/27 05:06:23;;;;;;;0.20;0.20;;;;;;;;;;5097992;28;20139;-80
2023/10/27 05:08:50;;;;;;;0.10;0.10;;;;;;;;;;5106143;28;20055;-78
2023/10/27 05:11:17;;;;;;;0.30;0.30;;;;;;;;;;5101449;27;20105;-78
2023/10/27 05:13:44;;;;;;;0.10;0.10;;;;;;;;;;5096914;27;20064;-78
2023/10/27 05:16:11;;;;;;;0.10;0.10;;;;;;;;;;5104916;28;20056;-78
2023/10/27 05:18:37;;;;;;;0.20;0.20;;;;;;;;;;5101252;28;20051;-78
2023/10/27 05:21:04;;;;;;;0.10;0.10;;;;;;;;;;5107068;27;20059;-78
2023/10/27 05:23:30;;;;;;;0.10;0.10;;;;;;;;;;5099763;28;20040;-79
2023/10/27 05:25:57;;;;;;;0.10;0.10;;;;;;;;;;5099148;28;20051;-79
2023/10/27 05:28:23;;;;;;;0.10;0.10;;;;;;;;;;5098123;28;20114;-78
2023/10/27 05:30:51;;;;;;;0.20;0.20;;;;;;;;;;5098474;27;20063;-78
2023/10/27 05:33:18;;;;;;;0.10;0.10;;;;;;;;;;5097855;28;20052;-78
2023/10/27 05:35:45;;;;;;;0.10;0.10;;;;;;;;;;5106278;28;20508;-78
2023/10/27 05:38:11;;;;;;;0.10;0.10;;;;;;;;;;5105859;28;20067;-78
2023/10/27 05:40:38;;;;;;;0.25;0.25;;;;;;;;;;5103834;27;20052;-79
2023/10/27 05:43:06;;;;;;;0.98;0.98;;;;;;;;;;5097745;28;20053;-78
2023/10/27 05:45:32;;;;;;;0.20;0.20;;;;;;;;;;5099060;28;21061;-78
2023/10/27 05:47:59;;;;;;;0.10;0.10;;;;;;;;;;5092327;28;20094;-79
2023/10/27 05:50:25;;;;;;;0.55;0.55;;;;;;;;;;5103842;28;20133;-79
2023/10/27 05:52:52;;;;;;;0.10;0.10;;;;;;;;;;5108900;27;20113;-78
2023/10/27 05:55:18;;;;;;;0.10;0.10;;;;;;;;;;5101033;27;20514;-79
2023/10/27 05:57:45;;;;;;;0.10;0.10;;;;;;;;;;5100930;28;20139;-78
2023/10/27 06:00:11;;;;;;;0.10;0.10;;;;;;;;;;5103954;27;20135;-78
2023/10/27 06:02:38;;;;;;;0.10;0.10;;;;;;;;;;5102331;28;21045;-79
2023/10/27 06:05:04;;;;;;;0.10;0.10;;;;;;;;;;5103153;27;20055;-78
2023/10/27 06:07:31;;;;;;;0.10;0.10;;;;;;;;;;5101408;27;20052;-76
2023/10/27 06:09:58;;;;;;;0.10;0.10;;;;;;;;;;5092578;28;20060;-76
2023/10/27 06:12:25;;;;;;;0.10;0.10;;;;;;;;;;5094399;28;20052;-76
2023/10/27 06:14:51;;;;;;;0.10;0.10;;;;;;;;;;5096108;27;20183;-76
2023/10/27 06:17:17;;;;;;;0.10;0.10;;;;;;;;;;5100001;27;20107;-76
2023/10/27 06:19:44;;;;;;;0.10;0.10;;;;;;;;;;5096967;28;20135;-76
2023/10/27 06:22:13;;;;;;;0.10;0.10;;;;;;;;;;5095774;27;20079;-76
2023/10/27 06:24:40;;;;;;;0.10;0.10;;;;;;;;;;5099835;28;20052;-76
2023/10/27 06:27:07;;;;;;;0.10;0.10;;;;;;;;;;5096483;28;20052;-76
2023/10/27 06:29:34;;;;;;;0.10;0.10;;;;;;;;;;5100720;28;20060;-76
2023/10/27 06:32:03;;;;;;;0.10;0.10;;;;;;;;;;5094520;28;20055;-76
2023/10/27 06:34:29;;;;;;;0.10;0.10;;;;;;;;;;5092125;28;20145;-76
2023/10/27 06:36:58;;;;;;;0.10;0.10;;;;;;;;;;5100911;28;20055;-76
2023/10/27 06:39:28;;;;;;;0.17;0.17;;;;;;;;;;5099424;27;20106;-76
2023/10/27 06:41:54;;;;;;;0.10;0.10;;;;;;;;;;5098397;28;20147;-75
2023/10/27 06:44:20;;;;;;;0.10;0.10;;;;;;;;;;5096708;28;20090;-76
2023/10/27 06:46:47;;;;;;;0.10;0.10;;;;;;;;;;5091575;27;20056;-76
2023/10/27 06:49:14;;;;;;;0.10;0.10;;;;;;;;;;5105711;27;20592;-76
2023/10/27 06:51:40;;;;;;;0.15;0.15;;;;;;;;;;5098753;28;20063;-76
2023/10/27 06:54:07;;;;;;;0.10;0.10;;;;;;;;;;5099209;27;20561;-76
2023/10/27 06:56:33;;;;;;;0.15;0.15;;;;;;;;;;5106442;27;20881;-76
2023/10/27 06:58:59;;;;;;;0.10;0.10;;;;;;;;;;5094642;27;20133;-76
2023/10/27 07:01:26;;;;;;;2.38;0.98;;;;;;;;;;5103443;27;20097;-76
2023/10/27 07:03:52;;;;;;;0.10;0.10;;;;;;;;;;5094858;28;20534;-76
2023/10/27 07:06:19;;;;;;;0.10;0.10;;;;;;;;;;5100620;27;20142;-75
2023/10/27 07:08:45;;;;;;;0.10;0.10;;;;;;;;;;5098842;28;20514;-76
2023/10/27 07:11:12;;;;;;;0.20;0.20;;;;;;;;;;5102199;27;20059;-76
2023/10/27 07:13:38;;;;;;;0.60;0.40;;;;;;;;;;5094938;27;20080;-76
2023/10/27 07:16:05;;;;;;;0.10;0.10;;;;;;;;;;5095756;28;20049;-75
2023/10/27 07:18:31;;;;;;;0.10;0.10;;;;;;;;;;5101510;28;20052;-76
2023/10/27 07:20:58;;;;;;;0.10;0.10;;;;;;;;;;5100025;28;20062;-76
2023/10/27 07:23:24;;;;;;;0.10;0.10;;;;;;;;;;5100748;27;20052;-76
2023/10/27 07:25:51;;;;;;;0.10;0.10;;;;;;;;;;5096929;27;20144;-76
2023/10/27 07:28:19;;;;;;;0.10;0.10;;;;;;;;;;5101954;27;20059;-76
2023/10/27 07:30:46;;;;;;;0.10;0.10;;;;;;;;;;5102571;27;20060;-76
2023/10/27 07:33:13;;;;;;;0.10;0.10;;;;;;;;;;5101611;27;20135;-76
2023/10/27 07:35:40;;;;;;;0.10;0.10;;;;;;;;;;5094248;27;20048;-75
2023/10/27 07:38:06;;;;;;;0.13;0.13;;;;;;;;;;5103688;28;20056;-76
2023/10/27 07:40:34;;;;;;;0.32;0.30;;;;;;;;;;5102742;28;20052;-76
2023/10/27 07:43:01;;;;;;;0.10;0.10;;;;;;;;;;5106037;28;20121;-76
2023/10/27 07:45:28;;;;;;;0.10;0.10;;;;;;;;;;5104512;28;20063;-76
2023/10/27 07:47:54;;;;;;;0.10;0.10;;;;;;;;;;5104012;27;20135;-76
2023/10/27 07:50:21;;;;;;;0.10;0.10;;;;;;;;;;5106285;27;20055;-76
2023/10/27 07:52:49;;;;;;;0.10;0.10;;;;;;;;;;5105588;28;20705;-76
2023/10/27 07:55:16;;;;;;;0.10;0.10;;;;;;;;;;5107332;27;20056;-76
2023/10/27 07:57:42;;;;;;;0.10;0.10;;;;;;;;;;5107017;27;20514;-76
2023/10/27 08:00:12;;;;;;;0.50;0.50;;;;;;;;;;5103026;28;20063;-76
2023/10/27 08:02:38;;;;;;;0.32;0.32;;;;;;;;;;5104391;27;20052;-76
2023/10/27 08:05:06;;;;;;;0.10;0.10;;;;;;;;;;5106756;27;20163;-76
2023/10/27 08:07:35;;;;;;;0.10;0.10;;;;;;;;;;5100870;28;20428;-76
2023/10/27 08:10:01;;;;;;;0.10;0.10;;;;;;;;;;5106508;27;20052;-76
2023/10/27 08:12:28;;;;;;;0.10;0.10;;;;;;;;;;5105145;28;20497;-76
2023/10/27 08:14:54;;;;;;;0.10;0.10;;;;;;;;;;5098215;27;20532;-76
2023/10/27 08:17:21;;;;;;;0.10;0.10;;;;;;;;;;5108719;28;20107;-76
2023/10/27 08:19:48;;;;;;;0.10;0.10;;;;;;;;;;5106928;27;20071;-76
2023/10/27 08:22:15;;;;;;;0.10;0.10;;;;;;;;;;5106982;28;20055;-76
2023/10/27 08:24:41;;;;;;;0.10;0.10;;;;;;;;;;5106330;27;20117;-76
2023/10/27 08:27:08;;;;;;;0.10;0.10;;;;;;;;;;5109749;27;20609;-76
2023/10/27 08:29:34;;;;;;;0.10;0.10;;;;;;;;;;5153725;22;20060;-76
2023/10/27 08:32:01;;;;;;;0.10;0.10;;;;;;;;;;5059431;28;20080;-77
2023/10/27 08:34:27;;;;;;;0.10;0.10;;;;;;;;;;5067594;28;20081;-76
2023/10/27 08:36:53;;;;;;;0.10;0.10;;;;;;;;;;5061935;28;20060;-77
2023/10/27 08:39:20;;;;;;;1.02;0.68;;;;;;;;;;5068616;28;20103;-77
2023/10/27 08:41:47;;;;;;;0.20;0.20;;;;;;;;;;5068672;28;20482;-76
2023/10/27 08:44:13;;;;;;;0.10;0.10;;;;;;;;;;5068722;28;20060;-77
2023/10/27 08:46:42;;;;;;;0.10;0.10;;;;;;;;;;5059218;28;20232;-77
2023/10/27 08:49:09;;;;;;;0.10;0.10;;;;;;;;;;5067106;28;20341;-76
2023/10/27 08:51:37;;;;;;;0.40;0.40;;;;;;;;;;5070213;28;20826;-77
2023/10/27 08:54:05;;;;;;;0.10;0.10;;;;;;;;;;5068306;28;20085;-77
2023/10/27 08:56:32;;;;;;;0.35;0.35;;;;;;;;;;5067471;28;20053;-76
2023/10/27 08:59:00;;;;;;;0.10;0.10;;;;;;;;;;5070058;28;20139;-77
2023/10/27 09:01:26;;;;;;;0.10;0.10;;;;;;;;;;5070237;28;20053;-77
2023/10/27 09:04:15;;;;;;;0.17;0.17;;;;;;;;;;5068434;28;20518;-77
2023/10/27 09:06:42;;;;;;;0.10;0.10;;;;;;;;;;5065801;28;20095;-76
2023/10/27 09:09:11;;;;;;;0.10;0.10;;;;;;;;;;5071285;28;21068;-76
2023/10/27 09:11:42;;;;;;;0.10;0.10;;;;;;;;;;5064983;28;20061;-76
2023/10/27 09:14:23;;;;;;;0.10;0.10;;;;;;;;;;5065528;28;22231;-76
2023/10/27 09:17:03;;;;;;;0.55;0.55;;;;;;;;;;5068461;28;20119;-77
2023/10/27 09:19:31;;;;;;;0.20;0.20;;;;;;;;;;5068878;28;20060;-76
2023/10/27 09:21:58;;;;;;;0.10;0.10;;;;;;;;;;5063745;28;20505;-77
2023/10/27 09:24:28;;;;;;;0.20;0.20;;;;;;;;;;5067464;28;20060;-76
2023/10/27 09:26:55;;;;;;;0.30;0.30;;;;;;;;;;5069871;28;20285;-76
2023/10/27 09:29:22;;;;;;;0.10;0.10;;;;;;;;;;5064044;28;20053;-77
2023/10/27 09:31:50;;;;;;;0.10;0.10;;;;;;;;;;5069135;28;20498;-77
2023/10/27 09:34:17;;;;;;;0.10;0.10;;;;;;;;;;5067889;28;20049;-77
2023/10/27 09:36:44;;;;;;;0.10;0.10;;;;;;;;;;5067957;28;20139;-77
2023/10/27 09:39:12;;;;;;;0.10;0.10;;;;;;;;;;5063665;28;20103;-77
2023/10/27 09:41:40;;;;;;;0.10;0.10;;;;;;;;;;5065131;28;20478;-76
2023/10/27 09:44:07;;;;;;;0.30;0.30;;;;;;;;;;5065567;28;20057;-77
2023/10/27 09:46:36;;;;;;;0.10;0.10;;;;;;;;;;5071136;28;20055;-77
2023/10/27 09:49:05;;;;;;;0.10;0.10;;;;;;;;;;5071994;28;20049;-77
2023/10/27 09:51:41;;;;;;;0.10;0.10;;;;;;;;;;5070508;28;20141;-76
2023/10/27 09:54:07;;;;;;;0.10;0.10;;;;;;;;;;5072598;28;20060;-77
2023/10/27 09:56:34;;;;;;;0.10;0.10;;;;;;;;;;5073118;28;20115;-77
2023/10/27 09:59:04;;;;;;;0.10;0.10;;;;;;;;;;5070845;28;20111;-76
2023/10/27 10:01:30;;;;;;;0.10;0.10;;;;;;;;;;5072711;28;20091;-77
2023/10/27 10:03:57;;;;;;;0.10;0.10;;;;;;;;;;5068238;28;20268;-76
2023/10/27 10:06:23;;;;;;;0.10;0.10;;;;;;;;;;5065211;28;20135;-76
2023/10/27 10:09:14;;;;;;;0.10;0.10;;;;;;;;;;5066770;28;20192;-76
2023/10/27 10:11:47;;;;;;;0.10;0.10;;;;;;;;;;5066544;28;20053;-77
2023/10/27 10:14:32;;;;;;;0.10;0.10;;;;;;;;;;5063458;28;20810;-76
2023/10/27 10:17:00;;;;;;;0.10;0.10;;;;;;;;;;5060761;28;20538;-76
2023/10/27 10:19:45;;;;;;;0.15;0.15;;;;;;;;;;5068004;28;20148;-77
2023/10/27 10:22:30;;;;;;;0.10;0.10;;;;;;;;;;5058152;28;20125;-75
2023/10/27 10:25:23;;;;;;;0.10;0.10;;;;;;;;;;5066114;28;20489;-76
2023/10/27 10:28:11;;;;;;;0.10;0.10;;;;;;;;;;5059904;28;20049;-76
2023/10/27 10:30:38;;;;;;;0.10;0.10;;;;;;;;;;5061200;28;20053;-76
2023/10/27 10:33:14;;;;;;;0.10;0.10;;;;;;;;;;5064991;28;20068;-76
2023/10/27 10:35:45;;;;;;;0.10;0.10;;;;;;;;;;5065684;28;20059;-76
2023/10/27 10:38:12;;;;;;;;;;;;;;;;;;5062456;28;20107;-77
2023/10/27 10:40:48;;;;;;;0.10;0.10;;;;;;;;;;5066561;28;47739;-76
2023/10/27 10:43:24;;;;;;;0.10;0.10;;;;;;;;;;5065209;28;20045;-75
2023/10/27 10:45:53;;;;;;;0.10;0.10;;;;;;;;;;5063689;28;20056;-76
2023/10/27 10:48:30;;;;;;;0.10;0.10;;;;;;;;;;5062286;28;20057;-76
2023/10/27 10:51:03;;;;;;;0.70;0.45;;;;;;;;;;5061763;28;20053;-76
2023/10/27 10:53:30;;;;;;;0.10;0.10;;;;;;;;;;5056426;28;20139;-75
2023/10/27 10:55:58;;;;;;;0.10;0.10;;;;;;;;;;5064869;28;20599;-76
2023/10/27 10:58:25;;;;;;;0.10;0.10;;;;;;;;;;5065634;28;20052;-76
2023/10/27 11:00:52;;;;;;;2.05;0.40;;;;;;;;;;5059862;28;20061;-76
2023/10/27 11:03:23;;;;;;;0.10;0.10;;;;;;;;;;5063999;28;20049;-76
2023/10/27 11:05:54;;;;;;;0.10;0.10;;;;;;;;;;5065478;28;20132;-76
2023/10/27 11:08:25;;;;;;;0.10;0.10;;;;;;;;;;5063710;28;20084;-76
2023/10/27 11:10:59;;;;;;;0.10;0.10;;;;;;;;;;5064424;28;20057;-76
2023/10/27 11:13:25;;;;;;;0.10;0.10;;;;;;;;;;5066649;28;20052;-75
2023/10/27 11:15:52;;;;;;;0.10;0.10;;;;;;;;;;5065716;28;20572;-76
2023/10/27 11:18:18;;;;;;;0.10;0.10;;;;;;;;;;5064600;28;20135;-76
2023/10/27 11:20:45;;;;;;;0.10;0.10;;;;;;;;;;5066928;28;20156;-77
2023/10/27 11:23:12;;;;;;;2.25;0.32;;;;;;;;;;5065549;28;20517;-77
2023/10/27 11:25:39;;;;;;;0.65;0.50;;;;;;;;;;5066508;28;20068;-77
2023/10/27 11:28:22;;;;;;;0.10;0.10;;;;;;;;;;5062679;28;20053;-76
2023/10/27 11:31:15;;;;;;;0.10;0.10;;;;;;;;;;5060865;28;20064;-76
2023/10/27 11:33:54;;;;;;;0.10;0.10;;;;;;;;;;5060552;28;20056;-76
2023/10/27 11:36:21;;;;;;;0.10;0.10;;;;;;;;;;5062197;28;20049;-76
2023/10/27 11:38:47;;;;;;;0.10;0.10;;;;;;;;;;5062936;28;20152;-76
2023/10/27 11:41:14;;;;;;;0.50;0.50;;;;;;;;;;5065089;28;20060;-77
2023/10/27 11:43:40;;;;;;;0.10;0.10;;;;;;;;;;5058317;28;20160;-75
2023/10/27 11:46:18;;;;;;;0.10;0.10;;;;;;;;;;5060074;28;20128;-76
2023/10/27 11:48:45;;;;;;;0.10;0.10;;;;;;;;;;5053641;28;20065;-77
2023/10/27 11:51:13;;;;;;;0.10;0.10;;;;;;;;;;5072013;28;20053;-76
2023/10/27 11:53:40;;;;;;;0.10;0.10;;;;;;;;;;5066022;28;20063;-76
2023/10/27 11:56:06;;;;;;;0.20;0.20;;;;;;;;;;5065777;28;20060;-76
2023/10/27 11:58:33;;;;;;;0.10;0.10;;;;;;;;;;5060014;28;20431;-75
2023/10/27 12:00:59;;;;;;;0.10;0.10;;;;;;;;;;5059567;28;20427;-76
2023/10/27 12:03:26;;;;;;;0.10;0.10;;;;;;;;;;5065742;28;20057;-76
2023/10/27 12:05:52;;;;;;;0.10;0.10;;;;;;;;;;5060553;28;20049;-76
2023/10/27 12:08:20;;;;;;;0.10;0.10;;;;;;;;;;5057846;28;20763;-76
2023/10/27 12:10:51;;;;;;;0.10;0.10;;;;;;;;;;5055461;28;20164;-77
2023/10/27 12:13:21;;;;;;;0.20;0.20;;;;;;;;;;5055649;28;20067;-76
2023/10/27 12:15:48;;;;;;;0.40;0.40;;;;;;;;;;5053300;28;20053;-76
2023/10/27 12:18:15;;;;;;;0.10;0.10;;;;;;;;;;5064016;28;20057;-77
2023/10/27 12:20:42;;;;;;;0.10;0.10;;;;;;;;;;5061979;28;20568;-76
2023/10/27 12:23:08;;;;;;;0.40;0.40;;;;;;;;;;5068108;28;20064;-76
2023/10/27 12:25:35;;;;;;;0.10;0.10;;;;;;;;;;5067228;28;20515;-77
2023/10/27 12:28:02;;;;;;;0.10;0.10;;;;;;;;;;5068026;28;20068;-77
2023/10/27 12:30:30;;;;;;;0.10;0.10;;;;;;;;;;5066628;28;20049;-75
2023/10/27 12:32:57;;;;;;;0.20;0.20;;;;;;;;;;5060357;28;20057;-77
2023/10/27 12:35:25;;;;;;;0.10;0.10;;;;;;;;;;5058056;28;20138;-77
2023/10/27 12:37:54;;;;;;;0.10;0.10;;;;;;;;;;5068587;28;20111;-77
2023/10/27 12:40:22;;;;;;;1.67;0.68;;;;;;;;;;5066864;28;20138;-76
2023/10/27 12:42:49;;;;;;;0.10;0.10;;;;;;;;;;5068351;28;20057;-77
2023/10/27 12:45:16;;;;;;;0.10;0.10;;;;;;;;;;5058295;28;20049;-76
2023/10/27 12:47:43;;;;;;;0.10;0.10;;;;;;;;;;5060376;28;20060;-76
2023/10/27 12:50:10;;;;;;;0.10;0.10;;;;;;;;;;5067073;28;20072;-77
2023/10/27 12:52:37;;;;;;;0.20;0.20;;;;;;;;;;5070311;28;20106;-77
2023/10/27 12:55:05;;;;;;;0.10;0.10;;;;;;;;;;5063435;28;20507;-76
2023/10/27 12:57:32;;;;;;;0.10;0.10;;;;;;;;;;5070475;28;20088;-77
2023/10/27 12:59:59;;;;;;;0.10;0.10;;;;;;;;;;5062950;28;20140;-76
2023/10/27 13:02:26;;;;;;;0.10;0.10;;;;;;;;;;5069174;28;20486;-77
2023/10/27 13:04:56;;;;;;;0.10;0.10;;;;;;;;;;5064880;28;20049;-74
2023/10/27 13:07:23;;;;;;;0.47;0.43;;;;;;;;;;5061537;28;20136;-76
2023/10/27 13:09:49;;;;;;;0.10;0.10;;;;;;;;;;5070368;28;20059;-76
2023/10/27 13:12:16;;;;;;;0.10;0.10;;;;;;;;;;5070641;28;20525;-76
2023/10/27 13:14:43;;;;;;;0.35;0.35;;;;;;;;;;5063224;28;20152;-76
2023/10/27 13:17:10;;;;;;;0.10;0.10;;;;;;;;;;5070637;28;20053;-76
2023/10/27 13:19:36;;;;;;;0.10;0.10;;;;;;;;;;5067786;28;20145;-76
2023/10/27 13:22:02;;;;;;;0.10;0.10;;;;;;;;;;5069383;28;20073;-76
2023/10/27 13:24:29;;;;;;;0.10;0.10;;;;;;;;;;5067136;28;20582;-76
2023/10/27 13:26:56;;;;;;;0.32;0.30;;;;;;;;;;5071472;28;20060;-77
2023/10/27 13:29:22;;;;;;;0.10;0.10;;;;;;;;;;5069118;28;20057;-76
2023/10/27 13:31:49;;;;;;;0.10;0.10;;;;;;;;;;5058866;28;20080;-76
2023/10/27 13:34:16;;;;;;;0.10;0.10;;;;;;;;;;5066139;28;20053;-77
2023/10/27 13:36:43;;;;;;;0.38;0.38;;;;;;;;;;5056784;28;20132;-76
2023/10/27 13:39:10;;;;;;;0.10;0.10;;;;;;;;;;5066310;28;20052;-76
2023/10/27 13:41:36;;;;;;;0.10;0.10;;;;;;;;;;5064372;28;20057;-76
2023/10/27 13:44:06;;;;;;;0.10;0.10;;;;;;;;;;5064053;28;20053;-77
2023/10/27 13:46:32;;;;;;;0.10;0.10;;;;;;;;;;5056555;28;20145;-78
2023/10/27 13:48:59;;;;;;;0.10;0.10;;;;;;;;;;5064504;28;20104;-75
2023/10/27 13:51:25;;;;;;;0.10;0.10;;;;;;;;;;5065715;28;20099;-76
2023/10/27 13:53:55;;;;;;;0.20;0.20;;;;;;;;;;5074420;28;20136;-78
2023/10/27 13:56:21;;;;;;;0.20;0.20;;;;;;;;;;5069005;28;20107;-77
2023/10/27 13:58:47;;;;;;;0.20;0.20;;;;;;;;;;5066244;28;20061;-77
2023/10/27 14:01:14;;;;;;;0.30;0.30;;;;;;;;;;5070616;28;20901;-77
2023/10/27 14:03:41;;;;;;;0.10;0.10;;;;;;;;;;5064642;28;20049;-76
2023/10/27 14:06:11;;;;;;;1.20;0.30;;;;;;;;;;5063410;28;20103;-76
2023/10/27 14:08:38;;;;;;;0.10;0.10;;;;;;;;;;5063306;28;20060;-75
2023/10/27 14:11:05;;;;;;;0.10;0.10;;;;;;;;;;5063089;28;20272;-76
2023/10/27 14:13:32;;;;;;;0.10;0.10;;;;;;;;;;5065281;28;20056;-77
2023/10/27 14:15:59;;;;;;;0.10;0.10;;;;;;;;;;5066519;28;20103;-77
2023/10/27 14:18:29;;;;;;;0.10;0.10;;;;;;;;;;5070933;28;20053;-77
2023/10/27 14:20:58;;;;;;;0.10;0.10;;;;;;;;;;5066769;28;20059;-76
2023/10/27 14:23:26;;;;;;;0.10;0.10;;;;;;;;;;5062878;28;20055;-76
2023/10/27 14:25:53;;;;;;;0.10;0.10;;;;;;;;;;5062731;28;20137;-76
2023/10/27 14:30:53;;;;;;;0.10;0.10;;;;;;;;;;5096165;27;20048;-78
2023/10/27 14:33:19;;;;;;;0.10;0.10;;;;;;;;;;5106319;27;20140;-77
2023/10/27 14:35:47;;;;;;;0.10;0.10;;;;;;;;;;5094354;28;20167;-77
2023/10/27 14:38:13;;;;;;;0.10;0.10;;;;;;;;;;5104801;27;20048;-77
2023/10/27 14:40:40;;;;;;;0.10;0.10;;;;;;;;;;5106052;27;20056;-77
2023/10/27 14:43:09;;;;;;;0.10;0.10;;;;;;;;;;5102481;28;20048;-78
2023/10/27 14:45:39;;;;;;;0.10;0.10;;;;;;;;;;5101840;28;20060;-77
2023/10/27 14:48:06;;;;;;;0.10;0.10;;;;;;;;;;5095007;27;20052;-77