Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:00:19;;;;;;;7.47;5.67;;;;;;;6.19;78.95;101440.09;4991434;28;20204;-81
2024/02/01 00:02:45;;;;;;;6.63;5.17;;;;;;;6.21;79.05;101422.41;4990731;28;20713;-79
2024/02/01 00:05:12;;;;;;;7.57;5.90;;;;;;;6.20;79.10;101423.31;4989041;28;20231;-80
2024/02/01 00:07:40;;;;;;;6.50;5.50;;;;;;;6.23;79.26;101420.56;4994576;28;20210;-81
2024/02/01 00:10:08;;;;;;;8.07;6.37;;;;;;;6.21;79.57;101414.47;4990621;28;20219;-81
2024/02/01 00:12:34;;;;;;;7.33;6.53;;;;;;;6.20;80.19;101399.50;4994575;28;20209;-82
2024/02/01 00:15:01;;;;;;;5.83;4.50;;;;;;;6.25;80.32;101402.88;4991660;28;20233;-78
2024/02/01 00:17:27;;;;;;;7.50;6.43;;;;;;;6.25;80.16;101397.59;4989746;28;20213;-81
2024/02/01 00:19:54;;;;;;;9.13;5.57;;;;;;;6.28;80.88;101393.94;4994682;28;20206;-81
2024/02/01 00:22:20;;;;;;;9.23;5.97;;;;;;;6.31;81.13;101395.63;4997746;28;20204;-80
2024/02/01 00:24:49;;;;;;;10.93;6.40;;;;;;;6.31;81.49;101395.63;4990035;28;20707;-82
2024/02/01 00:27:16;;;;;;;8.13;6.00;;;;;;;6.34;82.41;101393.75;4990839;28;20203;-80
2024/02/01 00:29:43;;;;;;;7.03;5.60;;;;;;;6.34;82.21;101400.81;4991701;28;20227;-80
2024/02/01 00:32:09;;;;;;;11.10;6.53;;;;;;;6.32;82.41;101392.94;4992638;28;20212;-81
2024/02/01 00:34:39;;;;;;;7.87;6.10;;;;;;;6.35;83.00;101386.66;4992679;28;20235;-82
2024/02/01 00:37:05;;;;;;;6.73;5.93;;;;;;;6.36;82.37;101386.63;4993433;28;20207;-80
2024/02/01 00:39:32;;;;;;;7.13;5.57;;;;;;;6.41;83.20;101383.81;4991920;28;20222;-80
2024/02/01 00:42:00;;;;;;;6.80;5.33;;;;;;;6.42;83.78;101383.78;4992364;28;20207;-80
2024/02/01 00:44:26;;;;;;;8.97;6.27;;;;;;;6.43;84.09;101382.88;4987107;28;20831;-80
2024/02/01 00:46:52;;;;;;;7.83;6.27;;;;;;;6.41;85.99;101376.75;4992971;28;20699;-81
2024/02/01 00:49:19;;;;;;;8.57;6.37;;;;;;;6.43;87.44;101377.56;4990523;28;20227;-81
2024/02/01 00:51:45;;;;;;;10.10;6.67;;;;;;;6.47;89.10;101375.66;4990413;28;20900;-82
2024/02/01 00:54:12;;;;;;;8.77;6.63;;;;;;;6.46;89.95;101390.66;4988298;28;20583;-81
2024/02/01 00:56:38;;;;;;;10.20;7.37;;;;;;;6.46;90.87;101379.22;4992462;28;20208;-82
2024/02/01 00:59:06;;;;;;;9.33;7.87;;;;;;;6.42;91.18;101389.06;4989438;28;20211;-82
2024/02/01 01:01:33;;;;;;;7.97;7.07;;;;;;;6.40;91.46;101382.97;4989428;28;20211;-82
2024/02/01 01:03:59;;;;;;;9.37;8.27;;;;;;;6.37;93.02;101383.06;4993183;28;20203;-81
2024/02/01 01:06:27;;;;;;;10.93;8.10;;;;;;;6.36;93.97;101396.34;4991520;28;20215;-80
2024/02/01 01:08:54;;;;;;;10.13;8.00;;;;;;;6.32;94.25;101389.41;4991734;28;20230;-81
2024/02/01 01:11:20;;;;;;;9.23;7.83;;;;;;;6.30;95.57;101388.59;4990416;28;20196;-84
2024/02/01 01:13:47;;;;;;;9.57;7.40;;;;;;;6.27;95.98;101390.44;4992144;28;20218;-81
2024/02/01 01:16:15;;;;;;;8.87;7.67;;;;;;;6.27;96.32;101400.16;4990836;28;20235;-82
2024/02/01 01:18:41;;;;;;;13.83;8.53;;;;;;;6.24;97.30;101398.50;4991680;28;20653;-83
2024/02/01 01:21:08;;;;;;;9.33;8.00;;;;;;;6.25;98.07;101397.59;4989301;28;20226;-82
2024/02/01 01:23:34;;;;;;;15.23;8.93;;;;;;;6.21;98.52;101400.38;4989415;28;20219;-82
2024/02/01 01:26:00;;;;;;;12.13;8.30;;;;;;;6.20;99.74;101399.50;4990467;28;20231;-80
2024/02/01 01:28:27;;;;;;;10.53;8.60;;;;;;;6.18;99.69;101409.28;4994290;28;20235;-82
2024/02/01 01:30:53;;;;;;;12.50;8.93;;;;;;;6.15;100.00;101406.72;4990478;28;20199;-81
2024/02/01 01:33:21;;;;;;;10.37;9.10;;;;;;;6.14;100.00;101396.19;4993238;28;20207;-81
2024/02/01 01:35:48;;;;;;;8.90;8.00;;;;;;;6.12;100.00;101411.25;4990486;28;20230;-82
2024/02/01 01:38:14;;;;;;;9.80;8.30;;;;;;;6.14;100.00;101396.19;4982084;28;20207;-82
2024/02/01 01:40:41;;;;;;;11.03;8.00;;;;;;;6.13;100.00;101390.03;4985288;28;20219;-82
2024/02/01 01:43:07;;;;;;;10.20;8.77;;;;;;;6.14;100.00;101389.13;4988922;28;20216;-83
2024/02/01 01:45:34;;;;;;;10.27;8.37;;;;;;;6.13;100.00;101389.16;4990424;28;20229;-82
2024/02/01 01:48:00;;;;;;;10.80;8.80;;;;;;;6.09;100.00;101391.03;4988286;28;20214;-83
2024/02/01 01:50:28;;;;;;;10.17;8.53;;;;;;;6.08;100.00;101386.69;4987578;28;20230;-82
2024/02/01 01:52:57;;;;;;;9.60;8.57;;;;;;;6.06;100.00;101372.66;4991496;28;20673;-82
2024/02/01 01:55:25;;;;;;;9.93;7.67;;;;;;;6.05;100.00;101370.94;4992714;28;20227;-82
2024/02/01 01:57:52;;;;;;;9.03;7.97;;;;;;;6.04;100.00;101370.97;4989380;28;20227;-82
2024/02/01 02:00:19;;;;;;;10.43;8.90;;;;;;;6.00;100.00;101367.56;4992142;28;20581;-83
2024/02/01 02:02:46;;;;;;;10.03;8.43;;;;;;;5.99;100.00;101373.75;4993550;28;20207;-81
2024/02/01 02:05:12;;;;;;;10.17;9.10;;;;;;;5.98;100.00;101372.03;4990513;28;20231;-82
2024/02/01 02:07:40;;;;;;;10.40;8.73;;;;;;;5.99;100.00;101354.38;4994453;28;20660;-82
2024/02/01 02:10:14;;;;;;;9.60;7.60;;;;;;;6.00;100.00;101351.69;4987752;28;20231;-83
2024/02/01 02:12:41;;;;;;;9.00;7.63;;;;;;;5.98;100.00;101350.88;4994042;28;20215;-83
2024/02/01 02:15:09;;;;;;;9.67;8.13;;;;;;;5.98;100.00;101350.88;4991428;28;20266;-82
2024/02/01 02:17:35;;;;;;;10.73;8.07;;;;;;;6.00;100.00;101353.47;4993433;28;20199;-83
2024/02/01 02:20:15;;;;;;;10.73;8.13;;;;;;;5.98;100.00;101355.31;4992274;28;20200;-82
2024/02/01 02:22:45;;;;;;;10.63;8.30;;;;;;;5.98;100.00;101350.88;4991651;28;20212;-82
2024/02/01 02:25:13;;;;;;;9.53;8.53;;;;;;;5.95;100.00;101356.25;4992247;28;20285;-83
2024/02/01 02:27:40;;;;;;;9.50;7.23;;;;;;;5.97;100.00;101340.34;4990066;28;20674;-82
2024/02/01 02:30:08;;;;;;;8.40;7.60;;;;;;;5.96;100.00;101343.91;4992798;28;20619;-82
2024/02/01 02:32:34;;;;;;;8.97;7.90;;;;;;;5.97;100.00;101328.00;4992976;28;20832;-81
2024/02/01 02:35:01;;;;;;;9.67;7.87;;;;;;;5.94;100.00;101338.66;4989952;28;20227;-82
2024/02/01 02:37:27;;;;;;;9.07;8.17;;;;;;;5.93;100.00;101342.22;4998199;28;20207;-81
2024/02/01 02:39:55;;;;;;;9.43;7.80;;;;;;;5.97;100.00;101345.63;4991529;28;20241;-81
2024/02/01 02:42:21;;;;;;;9.67;8.20;;;;;;;5.96;100.00;101346.56;4993286;28;20226;-81
2024/02/01 02:44:48;;;;;;;9.90;7.20;;;;;;;5.96;100.00;101335.97;4990354;28;20235;-80
2024/02/01 02:47:14;;;;;;;8.20;7.33;;;;;;;5.99;100.00;101349.09;4994198;28;20242;-80
2024/02/01 02:49:41;;;;;;;7.73;6.13;;;;;;;5.99;100.00;101344.69;4990192;28;20234;-81
2024/02/01 02:52:07;;;;;;;8.27;7.00;;;;;;;6.00;100.00;101346.41;4995316;28;20211;-79
2024/02/01 02:54:34;;;;;;;8.27;6.90;;;;;;;6.01;100.00;101344.63;4991776;28;20233;-80
2024/02/01 02:57:02;;;;;;;8.53;7.07;;;;;;;6.03;100.00;101345.44;4995441;28;20203;-81
2024/02/01 02:59:29;;;;;;;10.00;7.93;;;;;;;6.02;100.00;101343.72;4997085;28;20243;-81
2024/02/01 03:01:55;;;;;;;9.40;7.07;;;;;;;6.04;100.00;101328.66;4994027;28;20199;-81
2024/02/01 03:04:21;;;;;;;9.70;7.77;;;;;;;6.05;100.00;101336.56;4992600;28;20208;-81
2024/02/01 03:06:48;;;;;;;11.13;7.37;;;;;;;6.05;100.00;101331.25;4995823;28;20203;-80
2024/02/01 03:09:16;;;;;;;9.70;8.33;;;;;;;6.05;100.00;101335.69;4993596;28;20238;-79
2024/02/01 03:11:43;;;;;;;9.80;8.07;;;;;;;6.04;100.00;101334.81;4994895;28;20242;-80
2024/02/01 03:14:11;;;;;;;12.07;7.40;;;;;;;6.04;100.00;101340.13;4997082;28;20211;-80
2024/02/01 03:16:37;;;;;;;10.40;8.30;;;;;;;6.06;100.00;101342.72;4989793;28;20217;-80
2024/02/01 03:19:04;;;;;;;8.13;7.17;;;;;;;6.08;100.00;101332.94;4994365;28;20200;-81
2024/02/01 03:21:31;;;;;;;8.43;7.30;;;;;;;6.07;100.00;101328.56;4995680;28;20202;-80
2024/02/01 03:24:00;;;;;;;9.37;8.37;;;;;;;6.08;100.00;101336.47;4995316;28;20781;-80
2024/02/01 03:26:34;;;;;;;8.70;7.77;;;;;;;6.09;100.00;101330.22;4997950;28;20250;-80
2024/02/01 03:29:01;;;;;;;9.97;8.90;;;;;;;6.09;100.00;101338.16;4995049;28;20227;-80
2024/02/01 03:31:33;;;;;;;9.27;8.03;;;;;;;6.11;100.00;101340.75;4996444;28;20204;-81
2024/02/01 03:34:05;;;;;;;10.47;8.53;;;;;;;6.11;100.00;101351.31;4995337;28;20211;-79
2024/02/01 03:36:32;;;;;;;9.80;7.73;;;;;;;6.08;100.00;101341.75;4993291;28;20211;-81
2024/02/01 03:38:59;;;;;;;9.57;8.00;;;;;;;6.08;100.00;101360.25;4994353;28;20211;-80
2024/02/01 03:41:26;;;;;;;10.33;8.30;;;;;;;6.09;100.00;101359.31;4992919;28;20204;-80
2024/02/01 03:43:53;;;;;;;9.83;8.83;;;;;;;6.11;100.00;101354.84;4996480;28;20199;-82
2024/02/01 03:46:19;;;;;;;9.87;8.93;;;;;;;6.14;100.00;101367.09;4993418;28;20598;-81
2024/02/01 03:48:47;;;;;;;10.90;8.87;;;;;;;6.14;100.00;101343.28;4996944;28;20622;-80
2024/02/01 03:51:15;;;;;;;11.17;9.00;;;;;;;6.13;100.00;101355.66;4989037;28;20208;-80
2024/02/01 03:53:42;;;;;;;11.40;8.73;;;;;;;6.15;100.00;101361.75;4993428;28;20664;-80
2024/02/01 03:56:08;;;;;;;9.67;8.23;;;;;;;6.15;100.00;101369.69;4990330;28;20231;-80
2024/02/01 03:58:35;;;;;;;9.87;8.20;;;;;;;6.16;100.00;101360.84;4994348;28;20203;-79
2024/02/01 04:01:01;;;;;;;10.40;9.30;;;;;;;6.16;100.00;101373.19;4990616;28;20200;-80
2024/02/01 04:03:28;;;;;;;10.00;8.43;;;;;;;6.18;100.00;101374.03;4996116;28;20735;-79
2024/02/01 04:06:00;;;;;;;10.80;8.33;;;;;;;6.18;100.00;101388.09;4990494;28;20230;-80
2024/02/01 04:08:27;;;;;;;11.20;8.40;;;;;;;6.21;100.00;101384.50;4992308;28;20208;-80
2024/02/01 04:10:53;;;;;;;10.07;8.40;;;;;;;6.21;100.00;101385.38;4995002;28;20234;-80
2024/02/01 04:13:20;;;;;;;11.87;9.63;;;;;;;6.22;100.00;101392.38;4994380;28;20204;-80
2024/02/01 04:15:46;;;;;;;11.37;10.17;;;;;;;6.21;100.00;101380.06;4993167;28;20230;-78
2024/02/01 04:18:13;;;;;;;13.13;11.17;;;;;;;6.24;100.00;101387.91;4991558;28;20212;-81
2024/02/01 04:20:41;;;;;;;14.93;11.73;;;;;;;6.24;100.00;101393.19;4997910;28;20210;-80
2024/02/01 04:23:09;;;;;;;15.10;11.67;;;;;;;6.26;100.00;101378.16;4996616;28;20747;-79
2024/02/01 04:25:35;;;;;;;11.23;9.90;;;;;;;6.27;100.00;101395.72;4994877;28;20729;-81
2024/02/01 04:28:08;;;;;;;10.30;9.00;;;;;;;6.31;100.00;101391.19;4998607;28;20212;-80
2024/02/01 04:30:36;;;;;;;10.87;9.43;;;;;;;6.32;100.00;101403.50;4999020;28;20238;-80
2024/02/01 04:33:03;;;;;;;12.40;9.37;;;;;;;6.36;100.00;101404.28;4999489;28;20215;-81
2024/02/01 04:35:30;;;;;;;10.97;9.67;;;;;;;6.36;100.00;101398.97;5003325;28;20231;-80
2024/02/01 04:37:56;;;;;;;10.67;9.07;;;;;;;6.40;100.00;101403.25;4999981;28;20238;-80
2024/02/01 04:40:24;;;;;;;13.17;10.23;;;;;;;6.38;100.00;101413.03;5004442;28;20719;-80
2024/02/01 04:42:52;;;;;;;11.47;9.63;;;;;;;6.40;100.00;101414.72;4998856;28;20233;-81
2024/02/01 04:45:19;;;;;;;12.67;9.97;;;;;;;6.40;100.00;101411.19;5002213;28;20224;-79
2024/02/01 04:47:45;;;;;;;11.60;9.47;;;;;;;6.42;100.00;101422.59;5002604;28;20229;-79
2024/02/01 04:50:13;;;;;;;10.17;9.07;;;;;;;6.44;100.00;101423.41;5001184;28;20230;-81
2024/02/01 04:52:39;;;;;;;11.40;9.57;;;;;;;6.43;100.00;101422.56;5001348;28;20203;-79
2024/02/01 04:55:06;;;;;;;11.27;9.90;;;;;;;6.44;100.00;101426.06;4999979;28;20241;-80
2024/02/01 04:57:34;;;;;;;11.53;9.00;;;;;;;6.45;100.00;101430.44;5001469;28;20207;-82
2024/02/01 05:00:01;;;;;;;11.50;10.07;;;;;;;6.46;100.00;101438.28;4997747;28;20199;-79
2024/02/01 05:02:27;;;;;;;11.33;9.63;;;;;;;6.48;100.00;101439.13;5000676;28;20212;-81
2024/02/01 05:04:54;;;;;;;10.60;9.20;;;;;;;6.48;100.00;101440.88;5003520;28;20595;-80
2024/02/01 05:07:20;;;;;;;11.47;9.27;;;;;;;6.49;100.00;101438.19;4996780;28;20207;-81
2024/02/01 05:09:47;;;;;;;10.50;9.03;;;;;;;6.49;100.00;101445.28;5001929;28;20814;-82
2024/02/01 05:12:13;;;;;;;11.47;9.00;;;;;;;6.48;100.00;101451.47;4998713;28;20250;-80
2024/02/01 05:14:41;;;;;;;10.87;8.67;;;;;;;6.48;100.00;101446.19;5002784;28;20285;-82
2024/02/01 05:17:08;;;;;;;11.53;9.00;;;;;;;6.50;100.00;101454.94;4998024;28;20207;-81
2024/02/01 05:19:35;;;;;;;10.07;8.53;;;;;;;6.51;100.00;101456.66;4999464;28;20675;-80
2024/02/01 05:22:02;;;;;;;10.53;8.60;;;;;;;6.53;100.00;101461.00;4995173;28;20593;-80
2024/02/01 05:24:29;;;;;;;10.77;8.43;;;;;;;6.52;100.00;101461.91;4995412;28;20242;-81
2024/02/01 05:26:55;;;;;;;10.57;8.63;;;;;;;6.55;100.00;101468.88;4995240;28;20200;-81
2024/02/01 05:29:23;;;;;;;8.80;7.10;;;;;;;6.57;100.00;101475.00;4998788;28;20220;-82
2024/02/01 05:31:52;;;;;;;8.83;7.50;;;;;;;6.54;100.00;101473.31;4990245;28;20656;-81
2024/02/01 05:34:19;;;;;;;8.37;7.27;;;;;;;6.57;100.00;101482.94;4992860;28;20214;-82
2024/02/01 05:36:46;;;;;;;7.27;6.10;;;;;;;6.58;100.00;101482.91;4996403;28;20214;-81
2024/02/01 05:39:25;;;;;;;8.80;7.03;;;;;;;6.58;100.00;101480.25;4993265;28;20585;-81
2024/02/01 05:41:52;;;;;;;8.23;6.93;;;;;;;6.58;100.00;101489.97;4989694;28;20215;-82
2024/02/01 05:44:19;;;;;;;9.37;6.87;;;;;;;6.61;100.00;101490.75;4996217;28;20235;-81
2024/02/01 05:46:46;;;;;;;8.47;7.57;;;;;;;6.60;100.00;101485.50;4999296;28;20207;-79
2024/02/01 05:49:18;;;;;;;8.90;8.00;;;;;;;6.63;100.00;101495.94;4990026;28;20203;-80
2024/02/01 05:51:45;;;;;;;8.53;7.37;;;;;;;6.65;100.00;101507.34;4992350;28;21577;-79
2024/02/01 05:54:11;;;;;;;10.17;8.00;;;;;;;6.66;100.00;101519.69;4991302;28;20204;-81
2024/02/01 05:56:38;;;;;;;8.80;6.83;;;;;;;6.67;100.00;101521.41;4998404;28;20206;-81
2024/02/01 05:59:04;;;;;;;7.93;7.13;;;;;;;6.71;100.00;101517.75;4997814;28;20212;-81
2024/02/01 06:01:32;;;;;;;9.93;7.30;;;;;;;6.68;100.00;101527.56;4999900;28;20206;-81
2024/02/01 06:03:59;;;;;;;9.60;6.93;;;;;;;6.68;100.00;101540.81;4997289;28;20207;-81
2024/02/01 06:06:27;;;;;;;8.37;6.77;;;;;;;6.66;100.00;101543.50;4999958;28;20575;-79
2024/02/01 06:08:53;;;;;;;9.13;6.77;;;;;;;6.68;100.00;101549.59;4999624;28;20637;-80
2024/02/01 06:11:20;;;;;;;9.67;6.80;;;;;;;6.66;100.00;101553.22;4997986;28;20245;-81
2024/02/01 06:13:48;;;;;;;10.13;7.50;;;;;;;6.66;100.00;101551.44;5002296;28;20198;-82
2024/02/01 06:16:15;;;;;;;10.63;6.60;;;;;;;6.63;100.00;101556.81;4995306;28;20234;-82
2024/02/01 06:18:41;;;;;;;8.70;6.77;;;;;;;6.58;100.00;101564.94;5000645;28;20202;-81
2024/02/01 06:21:08;;;;;;;9.67;6.30;;;;;;;6.57;100.00;101570.28;4997591;28;20219;-79
2024/02/01 06:23:36;;;;;;;12.43;6.53;;;;;;;6.51;100.00;101567.81;4998247;28;20354;-80
2024/02/01 06:26:05;;;;;;;8.50;6.00;;;;;;;6.48;100.00;101574.06;4995803;28;20743;-80
2024/02/01 06:28:31;;;;;;;8.73;5.70;;;;;;;6.46;100.00;101577.69;4997910;28;20203;-80
2024/02/01 06:30:58;;;;;;;9.53;6.77;;;;;;;6.41;100.00;101587.56;4996645;28;20239;-80
2024/02/01 06:33:28;;;;;;;8.40;5.67;;;;;;;6.40;100.00;101594.63;4994652;28;20204;-80
2024/02/01 06:35:55;;;;;;;9.03;5.83;;;;;;;6.38;100.00;101598.22;4995025;28;20224;-81
2024/02/01 06:38:35;;;;;;;9.27;5.63;;;;;;;6.34;100.00;101593.94;5000687;28;20208;-81
2024/02/01 06:41:17;;;;;;;14.00;6.00;;;;;;;6.28;100.00;101595.84;4996444;28;20287;-81
2024/02/01 06:44:08;;;;;;;10.17;5.23;;;;;;;6.27;100.00;101614.41;5000000;28;20287;-83
2024/02/01 06:47:00;;;;;;;12.50;5.33;;;;;;;6.24;100.00;101627.75;5002228;28;20663;-81
2024/02/01 06:49:39;;;;;;;8.23;4.47;;;;;;;6.21;100.00;101634.00;5000964;28;20212;-81
2024/02/01 06:52:24;;;;;;;9.73;4.87;;;;;;;6.18;100.00;101639.38;4995798;28;20226;-81
2024/02/01 06:54:55;;;;;;;9.27;4.47;;;;;;;6.13;100.00;101645.72;4994831;28;20252;-81
2024/02/01 06:57:22;;;;;;;6.83;4.93;;;;;;;6.10;100.00;101649.31;4994329;28;20239;-81
2024/02/01 07:00:16;;;;;;;10.33;4.77;;;;;;;6.10;100.00;101649.31;4998187;28;20202;-81
2024/02/01 07:02:51;;;;;;;12.63;4.03;;;;;;;6.08;100.00;101656.44;4998040;28;20254;-81
2024/02/01 07:05:25;;;;;;;12.23;5.83;;;;;;;6.06;100.00;101660.91;4995375;28;20219;-80
2024/02/01 07:07:51;;;;;;;8.90;3.90;;;;;;;6.03;100.00;101661.00;4996730;28;20265;-81
2024/02/01 07:10:19;;;;;;;8.97;4.47;;;;;;;6.01;100.00;101676.03;4991069;28;20708;-80
2024/02/01 07:13:03;;;;;;;8.03;3.63;;;;;;;5.99;100.00;101679.63;5005146;28;20234;-81
2024/02/01 07:15:32;;;;;;;9.67;4.20;;;;;;;5.98;100.00;101672.59;4998183;28;21515;-81
2024/02/01 07:17:59;;;;;;;6.53;4.17;;;;;;;5.93;100.00;101672.72;4993002;28;20204;-81
2024/02/01 07:20:35;;;;;;;10.80;4.03;;;;;;;5.92;100.00;101686.84;5002152;28;20199;-82
2024/02/01 07:23:03;;;;;;;11.00;4.23;;;;;;;5.91;100.00;101688.63;4993613;28;20203;-81
2024/02/01 07:25:47;;;;;;;14.07;4.50;;;;;;;5.90;100.00;101697.50;4997227;28;20232;-82
2024/02/01 07:58:21;;;;;;;16.53;3.67;;;;;;;5.73;100.00;101770.19;4996719;28;20298;-81
2024/02/01 08:00:53;;;;;;;11.10;3.20;;;;;;;5.70;100.00;101768.47;4996395;28;20199;-80
2024/02/01 08:08:51;;;;;;;8.10;4.00;;;;;;;5.68;100.00;101775.59;4998623;28;20296;-81
2024/02/01 08:11:18;;;;;;;12.57;3.57;;;;;;;5.66;100.00;101776.53;4996800;28;20250;-81
2024/02/01 08:13:48;;;;;;;12.73;3.40;;;;;;;5.65;100.00;101794.16;4995513;28;20527;-81
2024/02/01 08:16:18;;;;;;;9.63;3.10;;;;;;;5.67;100.00;101802.03;4998067;28;20223;-80
2024/02/01 08:18:45;;;;;;;9.80;3.33;;;;;;;5.69;100.00;101797.59;4990862;28;20226;-80
2024/02/01 08:21:15;;;;;;;12.07;3.13;;;;;;;5.68;100.00;101796.72;4988371;28;20207;-81
2024/02/01 08:23:41;;;;;;;14.63;3.97;;;;;;;5.69;100.00;101800.25;4995061;28;20200;-81
2024/02/01 08:26:08;;;;;;;9.97;2.90;;;;;;;5.69;100.00;101808.16;4992626;28;20227;-81
2024/02/01 08:28:35;;;;;;;12.40;4.07;;;;;;;5.70;100.00;101796.69;4994955;28;20216;-82
2024/02/01 08:31:02;;;;;;;15.20;4.67;;;;;;;5.70;100.00;101801.97;4994286;28;20611;-80
2024/02/01 08:33:30;;;;;;;12.33;3.47;;;;;;;5.68;100.00;101802.00;4994045;28;20226;-80
2024/02/01 08:35:58;;;;;;;14.03;3.27;;;;;;;5.69;100.00;101805.53;4995139;28;20234;-82
2024/02/01 08:38:25;;;;;;;14.60;3.43;;;;;;;5.68;100.00;101817.00;4998010;28;20219;-80
2024/02/01 08:40:51;;;;;;;17.97;2.67;;;;;;;5.67;100.00;101813.50;4992755;28;20223;-80
2024/02/01 08:43:18;;;;;;;12.57;3.03;;;;;;;5.69;100.00;101805.53;4991984;28;20218;-80
2024/02/01 08:45:45;;;;;;;16.80;2.77;;;;;;;5.68;100.00;101811.72;4998892;28;20593;-80
2024/02/01 08:48:11;;;;;;;15.30;3.07;;;;;;;5.68;100.00;101815.22;4998071;28;20664;-81
2024/02/01 08:50:48;;;;;;;19.93;3.00;;;;;;;5.70;100.00;101828.41;5000965;28;20234;-81
2024/02/01 08:53:16;;;;;;;15.17;3.27;;;;;;;5.71;100.00;101835.44;4997994;28;20918;-81
2024/02/01 08:55:43;;;;;;;15.97;3.43;;;;;;;5.74;100.00;101838.84;4997017;28;20290;-80
2024/02/01 08:58:11;;;;;;;15.47;4.90;;;;;;;5.79;100.00;101844.91;4997644;28;20235;-80
2024/02/01 09:00:38;;;;;;;19.87;3.97;;;;;;;5.82;100.00;101833.38;5000244;28;20205;-80
2024/02/01 09:03:08;;;;;;;15.83;3.03;;;;;;;5.89;100.00;101837.66;4995105;28;20210;-81
2024/02/01 09:05:36;;;;;;;16.40;3.17;;;;;;;5.95;100.00;101839.25;5000540;28;20399;-81
2024/02/01 09:08:06;;;;;;;13.07;3.23;;;;;;;5.92;100.00;101843.72;4996365;28;20699;-80
2024/02/01 09:10:33;;;;;;;16.80;3.87;;;;;;;5.96;99.45;101849.78;4999341;28;20615;-82
2024/02/01 09:13:00;;;;;;;17.07;3.43;;;;;;;5.96;98.83;101838.34;4997698;28;20455;-80
2024/02/01 09:15:27;;;;;;;15.37;3.80;;;;;;;5.96;98.78;101844.50;4993667;28;20254;-81
2024/02/01 09:17:56;;;;;;;18.10;3.60;;;;;;;6.02;98.10;101841.72;4999041;28;20207;-81
2024/02/01 09:20:25;;;;;;;17.23;4.23;;;;;;;6.05;97.88;101844.28;5003419;28;20213;-80
2024/02/01 09:22:53;;;;;;;17.83;3.13;;;;;;;6.11;97.78;101843.25;4997602;28;20206;-79
2024/02/01 09:25:23;;;;;;;18.30;3.77;;;;;;;6.16;97.64;101852.81;4993745;28;20230;-81
2024/02/01 09:27:50;;;;;;;14.60;3.60;;;;;;;6.22;97.38;101863.25;4995338;28;20203;-81
2024/02/01 09:30:19;;;;;;;18.67;3.80;;;;;;;6.29;97.01;101869.22;4995469;28;20214;-79
2024/02/01 09:32:49;;;;;;;18.93;3.50;;;;;;;6.34;97.04;101879.69;4993957;28;20230;-80
2024/02/01 09:35:16;;;;;;;14.50;3.93;;;;;;;6.40;95.12;101876.88;4993871;28;20235;-82
2024/02/01 09:37:43;;;;;;;16.57;4.60;;;;;;;6.46;94.43;101889.94;4996114;28;20302;-81
2024/02/01 09:40:11;;;;;;;17.20;3.20;;;;;;;6.49;93.43;101884.56;4998037;28;20215;-81
2024/02/01 09:42:41;;;;;;;19.70;4.07;;;;;;;6.50;92.98;101896.88;5001369;28;20454;-80
2024/02/01 09:45:09;;;;;;;14.40;3.87;;;;;;;6.55;92.94;101889.72;4998270;28;20631;-80
2024/02/01 09:47:43;;;;;;;15.73;3.53;;;;;;;6.60;91.88;101893.09;4998988;28;20199;-81
2024/02/01 09:50:12;;;;;;;20.90;4.80;;;;;;;6.65;91.38;101906.19;4997635;28;20668;-80
2024/02/01 09:52:49;;;;;;;11.73;2.90;;;;;;;6.66;89.54;101906.16;5000518;28;20620;-80
2024/02/01 09:55:20;;;;;;;23.60;4.07;;;;;;;6.66;89.79;101916.75;4995034;28;20231;-80
2024/02/01 09:57:48;;;;;;;15.87;2.60;;;;;;;6.70;89.00;101913.09;5003229;28;20656;-78
2024/02/01 10:00:18;;;;;;;13.63;3.43;;;;;;;6.74;88.24;101911.25;5002297;28;20580;-82
2024/02/01 10:02:47;;;;;;;19.70;3.30;;;;;;;6.81;88.50;101921.63;5001952;28;20211;-81
2024/02/01 10:05:15;;;;;;;14.37;3.30;;;;;;;6.85;87.30;101917.97;5002399;28;20315;-80
2024/02/01 10:07:41;;;;;;;16.77;3.03;;;;;;;6.85;86.70;101930.34;5003536;28;20218;-80
2024/02/01 10:10:13;;;;;;;17.47;3.20;;;;;;;6.86;84.16;101935.59;5001929;28;20211;-81
2024/02/01 10:12:41;;;;;;;14.73;3.23;;;;;;;6.81;84.39;101926.03;4992305;28;20234;-81
2024/02/01 10:15:10;;;;;;;16.27;3.70;;;;;;;6.81;84.73;101931.34;4995853;28;20227;-81
2024/02/01 10:17:46;;;;;;;18.07;5.87;;;;;;;6.84;86.23;101931.25;4990251;28;20684;-80
2024/02/01 10:20:39;;;;;;;14.57;3.83;;;;;;;6.86;85.65;101929.44;4995521;28;20204;-81
2024/02/01 10:23:07;;;;;;;15.97;3.17;;;;;;;6.87;85.68;101913.50;4995372;28;20203;-81
2024/02/01 10:25:38;;;;;;;14.20;3.30;;;;;;;6.85;85.27;101923.28;4986231;28;20237;-79
2024/02/01 10:28:07;;;;;;;14.93;3.30;;;;;;;6.86;84.16;101927.66;4991830;28;20203;-80
2024/02/01 10:30:37;;;;;;;15.57;3.70;;;;;;;6.86;84.86;101940.03;4991596;28;20583;-81
2024/02/01 10:33:04;;;;;;;15.70;3.57;;;;;;;6.90;83.76;101939.03;4988820;28;20228;-80
2024/02/01 10:35:32;;;;;;;17.70;4.10;;;;;;;6.90;83.22;101926.69;4990705;28;20239;-80
2024/02/01 10:38:01;;;;;;;15.47;3.43;;;;;;;6.90;83.25;101929.31;4990978;28;20207;-80
2024/02/01 10:40:39;;;;;;;14.30;3.30;;;;;;;6.91;83.48;101940.78;4987882;28;20216;-79
2024/02/01 10:43:06;;;;;;;18.03;3.53;;;;;;;6.97;82.89;101944.16;4991627;28;20254;-80
2024/02/01 10:45:36;;;;;;;12.87;2.30;;;;;;;6.96;81.40;101937.09;4991421;28;20599;-79
2024/02/01 10:48:10;;;;;;;14.13;2.80;;;;;;;6.99;81.76;101935.28;4992874;28;20231;-81
2024/02/01 10:50:39;;;;;;;14.90;2.77;;;;;;;6.97;80.89;101941.50;4987796;28;20203;-81
2024/02/01 10:53:07;;;;;;;12.77;2.67;;;;;;;7.02;81.53;101938.69;4992644;28;20227;-79
2024/02/01 10:55:38;;;;;;;13.13;2.83;;;;;;;7.08;81.98;101942.97;4990986;28;20650;-79
2024/02/01 10:58:05;;;;;;;13.80;3.07;;;;;;;7.13;81.49;101938.41;4994801;28;20223;-79
2024/02/01 11:00:32;;;;;;;15.93;3.33;;;;;;;7.20;80.02;101950.56;4995254;28;20207;-81
2024/02/01 11:03:05;;;;;;;14.40;2.60;;;;;;;7.18;79.39;101941.78;4995555;28;20196;-80
2024/02/01 11:05:31;;;;;;;14.43;3.20;;;;;;;7.20;79.77;101934.66;4995015;28;20238;-78
2024/02/01 11:07:58;;;;;;;13.67;3.53;;;;;;;7.19;79.83;101932.91;4996733;28;20204;-81
2024/02/01 11:10:27;;;;;;;12.30;3.27;;;;;;;7.21;79.24;101933.75;4993727;28;20208;-79
2024/02/01 11:12:54;;;;;;;10.10;2.70;;;;;;;7.22;79.08;101938.13;4997555;28;20223;-79
2024/02/01 11:15:23;;;;;;;11.77;2.43;;;;;;;7.28;79.02;101932.66;4995839;28;20873;-79
2024/02/01 11:17:50;;;;;;;17.17;2.87;;;;;;;7.31;78.55;101927.28;4996991;28;20219;-80
2024/02/01 11:20:31;;;;;;;16.03;2.30;;;;;;;7.32;78.69;101931.66;4995277;28;20222;-81
2024/02/01 11:22:58;;;;;;;10.17;3.20;;;;;;;7.35;78.04;101928.03;4993695;28;20205;-80
2024/02/01 11:25:28;;;;;;;17.93;3.97;;;;;;;7.30;77.15;101931.72;4995679;28;20761;-80
2024/02/01 11:27:55;;;;;;;14.87;2.43;;;;;;;7.31;77.88;101927.28;4995878;28;20747;-81
2024/02/01 11:30:28;;;;;;;11.87;3.17;;;;;;;7.38;79.20;101930.59;4993295;28;20298;-81
2024/02/01 11:32:55;;;;;;;18.13;2.60;;;;;;;7.44;79.23;101927.78;4994261;28;20227;-81
2024/02/01 11:35:23;;;;;;;17.27;3.97;;;;;;;7.45;78.41;101925.06;4995115;28;20230;-80
2024/02/01 11:37:55;;;;;;;11.20;2.80;;;;;;;7.46;78.77;101915.34;4995705;28;20203;-81
2024/02/01 11:40:21;;;;;;;15.60;3.87;;;;;;;7.51;78.30;101924.03;4993304;28;20216;-80
2024/02/01 11:42:48;;;;;;;14.17;2.90;;;;;;;7.51;77.77;101927.56;4996772;28;20294;-81
2024/02/01 11:45:15;;;;;;;10.20;2.90;;;;;;;7.52;77.41;101934.59;4994617;28;20227;-79
2024/02/01 11:47:43;;;;;;;15.37;2.67;;;;;;;7.51;78.52;101924.03;4995937;28;20223;-80
2024/02/01 11:50:10;;;;;;;10.40;2.60;;;;;;;7.58;76.79;101928.22;4995442;28;20204;-81
2024/02/01 11:52:44;;;;;;;11.03;3.47;;;;;;;7.55;76.00;101926.53;4996378;28;20219;-82
2024/02/01 11:55:11;;;;;;;11.10;2.67;;;;;;;7.51;74.46;101927.56;4995125;28;20273;-80
2024/02/01 11:57:47;;;;;;;10.07;2.57;;;;;;;7.50;76.01;101923.16;4992019;28;20204;-80
2024/02/01 12:00:16;;;;;;;15.23;2.97;;;;;;;7.48;75.80;101935.59;4993984;28;20586;-79
2024/02/01 12:02:45;;;;;;;15.43;2.87;;;;;;;7.45;75.24;101925.06;4996749;28;20578;-80
2024/02/01 12:05:12;;;;;;;11.87;3.07;;;;;;;7.44;75.22;101918.03;4993563;28;20227;-79