Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:55;;;;;;;14.10;3.13;;;18.10;99.90;;;17.72;100.00;100987.47;4166722;28;20036;-79
2021/09/27 00:02:56;;;;;;;12.70;3.17;;;18.10;99.90;;;17.67;100.00;100974.72;4159287;28;20037;-79
2021/09/27 00:04:57;;;;;;;9.60;3.13;;;18.20;99.90;;;17.62;100.00;100971.00;4150561;28;20026;-79
2021/09/27 00:06:58;;;;;;;9.30;2.33;;;18.20;99.90;;;17.74;100.00;100980.06;4150574;28;20045;-79
2021/09/27 00:08:59;;;;;;;9.25;3.00;;;18.20;99.90;;;17.73;100.00;100981.13;4156566;28;20073;-79
2021/09/27 00:11:08;;;;;;;14.32;3.30;;;18.20;99.90;;;17.68;100.00;100978.22;4159296;28;20178;-79
2021/09/27 00:13:11;;;;;;;13.15;3.00;;;18.20;99.90;;;17.67;100.00;100961.38;4150454;28;20026;-79
2021/09/27 00:15:19;;;;;;;11.55;3.70;;;18.20;99.90;;;17.73;100.00;100961.59;4149755;28;20038;-79
2021/09/27 00:17:20;;;;;;;12.13;3.92;;;18.20;99.90;;;17.69;100.00;100959.34;4163570;28;20025;-78
2021/09/27 00:19:23;;;;;;;7.82;3.38;;;18.20;99.90;;;17.72;100.00;100955.44;4163596;28;20053;-79
2021/09/27 00:21:29;;;;;;;8.10;2.53;;;18.20;99.90;;;17.68;100.00;100948.88;4169936;28;20021;-79
2021/09/27 00:23:33;;;;;;;7.78;2.13;;;18.20;99.90;;;17.67;100.00;100949.88;4170094;28;20072;-79
2021/09/27 00:25:34;;;;;;;10.52;3.38;;;18.20;99.90;;;17.65;100.00;100944.72;4153565;28;20026;-79
2021/09/27 00:27:36;;;;;;;10.35;3.17;;;18.10;99.90;;;17.53;100.00;100935.59;4171097;28;20040;-79
2021/09/27 00:29:37;;;;;;;7.07;2.45;;;18.10;99.90;;;17.59;100.00;100940.19;4170711;28;20028;-79
2021/09/27 00:31:38;;;;;;;10.07;2.92;;;18.10;99.90;;;17.60;100.00;100933.00;4171161;28;20025;-79
2021/09/27 00:33:39;;;;;;;9.75;3.17;;;18.10;99.90;;;17.63;100.00;100930.78;4169795;28;20121;-79
2021/09/27 00:35:41;;;;;;;7.95;2.70;;;18.10;99.90;;;17.64;100.00;100931.59;4171025;28;20025;-79
2021/09/27 00:37:41;;;;;;;11.00;3.25;;;18.20;99.90;;;17.67;100.00;100918.69;4153166;28;20030;-79
2021/09/27 00:39:42;;;;;;;10.30;3.28;;;18.20;99.90;;;17.65;100.00;100927.91;4169823;28;20402;-79
2021/09/27 00:41:44;;;;;;;11.45;3.15;;;18.20;99.90;;;17.62;100.00;100925.66;4169821;28;20471;-79
2021/09/27 00:43:47;;;;;;;9.60;2.30;;;18.20;99.90;;;17.61;100.00;100927.50;4169697;28;20096;-79
2021/09/27 00:45:57;;;;;;;11.10;2.85;;;18.20;99.90;;;17.65;100.00;100938.59;4152964;28;20532;-79
2021/09/27 00:47:58;;;;;;;7.90;3.35;;;18.20;99.90;;;17.65;100.00;100935.94;4158434;28;20083;-79
2021/09/27 00:49:59;;;;;;;9.68;3.15;;;18.20;99.90;;;17.69;100.00;100934.50;4144828;28;20065;-79
2021/09/27 00:52:02;;;;;;;7.15;3.00;;;18.20;99.90;;;17.71;100.00;100934.31;4153396;28;20054;-79
2021/09/27 00:54:14;;;;;;;8.35;3.17;;;18.20;99.90;;;17.64;100.00;100915.59;4153068;28;20025;-79
2021/09/27 00:56:28;;;;;;;12.75;4.15;;;18.20;99.90;;;17.58;100.00;100922.53;4153105;28;20030;-79
2021/09/27 00:58:30;;;;;;;9.25;3.10;;;18.10;99.90;;;17.64;100.00;100931.59;4154404;28;20393;-79
2021/09/27 01:00:31;;;;;;;9.65;2.88;;;18.10;99.90;;;17.62;100.00;100923.78;4152820;28;20028;-80
2021/09/27 01:02:32;;;;;;;9.02;3.15;;;18.10;99.90;;;17.60;100.00;100920.50;4153128;28;20034;-80
2021/09/27 01:04:34;;;;;;;11.40;3.80;;;18.10;99.90;;;17.59;100.00;100944.72;4153153;28;20116;-79
2021/09/27 01:07:20;;;;;;;10.70;3.10;;;18.10;99.90;;;17.61;100.00;100940.00;4152936;28;20046;-79
2021/09/27 01:09:52;;;;;;;7.05;2.83;;;18.10;99.90;;;17.63;100.00;100929.94;4168786;28;20412;-80
2021/09/27 01:12:17;;;;;;;11.95;3.65;;;18.10;99.90;;;17.69;100.00;100924.66;4166228;28;20034;-79
2021/09/27 01:14:29;;;;;;;8.43;2.65;;;18.20;99.90;;;17.63;100.00;100906.75;4152856;28;20041;-79
2021/09/27 01:17:17;;;;;;;6.90;2.22;;;18.10;99.90;;;17.67;100.00;100915.19;4150454;28;20025;-79
2021/09/27 01:19:33;;;;;;;9.98;3.30;;;18.20;99.90;;;17.68;100.00;100914.97;4170508;28;20032;-79
2021/09/27 01:22:03;;;;;;;9.32;3.33;;;18.20;99.90;;;17.63;100.00;100908.59;4170339;28;20030;-79
2021/09/27 01:24:40;;;;;;;6.70;3.35;;;18.20;99.90;;;17.68;100.00;100922.19;4152541;28;20049;-79
2021/09/27 01:27:08;;;;;;;7.82;3.33;;;18.20;99.90;;;17.66;100.00;100906.38;4170242;28;20393;-79
2021/09/27 01:30:02;;;;;;;8.38;2.95;;;18.10;99.90;;;17.70;100.00;100909.47;4169110;28;20116;-79
2021/09/27 01:32:30;;;;;;;7.22;3.08;;;18.20;99.90;;;17.73;100.00;100903.72;4168408;28;20025;-79
2021/09/27 01:34:36;;;;;;;8.57;3.58;;;18.20;99.90;;;17.63;100.00;100892.59;4168361;28;20045;-79
2021/09/27 01:36:57;;;;;;;6.40;3.85;;;18.20;99.90;;;17.58;100.00;100893.19;4168567;28;20041;-79
2021/09/27 01:39:19;;;;;;;9.38;4.00;;;18.20;99.90;;;17.67;100.00;100892.00;4169122;28;20057;-79
2021/09/27 01:41:32;;;;;;;9.35;3.22;;;18.20;99.90;;;17.72;100.00;100888.72;4170195;28;20029;-79
2021/09/27 01:44:26;;;;;;;5.55;3.10;;;18.20;99.90;;;17.67;100.00;100894.69;4153144;28;20026;-79
2021/09/27 01:46:45;;;;;;;7.40;2.85;;;18.20;99.90;;;17.74;100.00;100884.00;4152423;28;20030;-79
2021/09/27 01:48:52;;;;;;;7.38;3.10;;;18.20;99.90;;;17.72;100.00;100879.91;4165102;28;20064;-79
2021/09/27 01:51:13;;;;;;;8.18;3.15;;;18.20;99.90;;;17.69;100.00;100868.63;4168649;28;20452;-79
2021/09/27 01:53:22;;;;;;;12.88;3.72;;;18.20;99.90;;;17.73;100.00;100873.56;4168798;28;20096;-79
2021/09/27 01:55:54;;;;;;;9.52;3.28;;;18.20;99.90;;;17.72;100.00;100871.91;4139763;28;20034;-79
2021/09/27 01:58:12;;;;;;;11.15;3.80;;;18.20;99.90;;;17.71;100.00;100871.09;4159278;28;20021;-79
2021/09/27 02:00:24;;;;;;;7.25;2.95;;;18.20;99.90;;;17.74;100.00;100859.19;4155961;28;20145;-79
2021/09/27 02:02:33;;;;;;;7.65;3.30;;;18.20;99.90;;;17.81;100.00;100870.69;4152312;28;20033;-79
2021/09/27 02:05:11;;;;;;;6.75;2.70;;;18.20;99.90;;;17.79;100.00;100859.41;4153400;28;20030;-80
2021/09/27 02:07:17;;;;;;;10.20;3.63;;;18.20;99.90;;;17.70;100.00;100840.09;4152211;28;20054;-80
2021/09/27 02:09:32;;;;;;;7.00;2.80;;;18.20;99.90;;;17.73;100.00;100844.22;4159461;28;20045;-79
2021/09/27 02:11:41;;;;;;;8.63;3.75;;;18.20;99.90;;;17.74;100.00;100849.31;4153009;28;20030;-79
2021/09/27 02:14:23;;;;;;;6.00;3.05;;;18.20;99.90;;;17.73;100.00;100844.22;4168505;28;20037;-79
2021/09/27 02:16:52;;;;;;;7.90;2.90;;;18.20;99.90;;;17.72;100.00;100839.88;4169536;28;20032;-79
2021/09/27 02:19:21;;;;;;;11.88;3.17;;;18.20;99.90;;;17.67;100.00;100830.66;4168669;28;20021;-79
2021/09/27 02:21:43;;;;;;;9.68;3.92;;;18.20;99.90;;;17.73;100.00;100823.69;4168341;28;20061;-79
2021/09/27 02:23:53;;;;;;;11.82;3.33;;;18.20;99.90;;;17.72;100.00;100819.38;4152242;28;20026;-79
2021/09/27 02:25:55;;;;;;;9.02;2.95;;;18.20;99.90;;;17.72;100.00;100818.53;4168361;28;20107;-79
2021/09/27 02:27:56;;;;;;;9.77;2.80;;;18.20;99.90;;;17.69;100.00;100799.25;4168131;28;20544;-79
2021/09/27 02:29:57;;;;;;;8.35;2.67;;;18.20;99.90;;;17.68;100.00;100800.25;4168072;28;20029;-79
2021/09/27 02:32:35;;;;;;;6.47;2.72;;;18.10;99.90;;;17.68;100.00;100791.47;4168262;28;20464;-79
2021/09/27 02:35:05;;;;;;;9.05;3.30;;;18.20;99.90;;;17.73;100.00;100796.19;4168078;28;20026;-79
2021/09/27 02:37:18;;;;;;;5.40;2.80;;;18.20;99.90;;;17.69;100.00;100782.41;4167783;28;20043;-79
2021/09/27 02:39:40;;;;;;;7.18;2.58;;;18.20;99.90;;;17.73;100.00;100786.34;4167368;28;20430;-79
2021/09/27 02:41:53;;;;;;;4.18;2.63;;;18.20;99.90;;;17.78;100.00;100780.38;4167971;28;20037;-79
2021/09/27 02:43:54;;;;;;;7.82;2.85;;;18.20;99.90;;;17.77;100.00;100779.56;4168996;28;20112;-80
2021/09/27 02:45:56;;;;;;;6.68;3.53;;;18.20;99.90;;;17.77;100.00;100773.41;4152420;28;20030;-79
2021/09/27 02:48:28;;;;;;;6.75;2.88;;;18.20;99.90;;;17.80;100.00;100784.47;4152705;28;20088;-79
2021/09/27 02:50:32;;;;;;;6.60;2.97;;;18.30;99.90;;;17.70;100.00;100765.38;4152624;28;20076;-79
2021/09/27 02:52:33;;;;;;;4.57;2.47;;;18.20;99.90;;;17.71;100.00;100772.38;4151417;28;20030;-79
2021/09/27 02:54:51;;;;;;;7.55;3.00;;;18.20;99.90;;;17.76;100.00;100771.75;4135107;28;20038;-79
2021/09/27 02:57:27;;;;;;;9.93;3.65;;;18.20;99.90;;;17.78;100.00;100773.19;4151307;28;20037;-79
2021/09/27 02:59:54;;;;;;;5.18;2.97;;;18.20;99.90;;;17.72;100.00;100770.50;4151034;28;20483;-79
2021/09/27 03:02:13;;;;;;;9.07;3.25;;;18.20;99.90;;;17.67;100.00;100790.63;4152457;28;20536;-79
2021/09/27 03:05:11;;;;;;;8.30;2.83;;;18.20;99.90;;;17.66;100.00;100802.31;4152604;28;20034;-79
2021/09/27 03:07:54;;;;;;;6.45;2.58;;;18.10;99.90;;;17.69;100.00;100785.09;4151530;28;20140;-78
2021/09/27 03:10:31;;;;;;;9.27;3.75;;;18.20;99.90;;;17.64;100.00;100788.38;4163691;28;20413;-78
2021/09/27 03:12:38;;;;;;;9.07;3.13;;;18.10;99.90;;;17.61;100.00;100791.44;4161536;28;20033;-78
2021/09/27 03:15:08;;;;;;;6.18;3.05;;;18.20;99.90;;;17.59;100.00;100779.31;4152287;28;20061;-78
2021/09/27 03:17:33;;;;;;;5.45;2.80;;;18.10;99.90;;;17.57;100.00;100782.19;4151472;28;20034;-78
2021/09/27 03:20:02;;;;;;;6.95;3.38;;;18.10;99.90;;;17.62;100.00;100774.38;4151262;28;20026;-78
2021/09/27 03:22:42;;;;;;;8.02;3.20;;;18.00;99.90;;;17.51;100.00;100761.59;4152596;28;20022;-78
2021/09/27 03:24:56;;;;;;;5.53;2.70;;;18.00;99.90;;;17.46;100.00;100774.72;4138457;28;20034;-78
2021/09/27 03:27:26;;;;;;;5.70;2.88;;;18.00;99.90;;;17.48;100.00;100767.34;4161082;28;20030;-78
2021/09/27 03:29:51;;;;;;;9.38;3.17;;;18.00;99.90;;;17.48;100.00;100762.00;4148190;28;20034;-78
2021/09/27 03:32:20;;;;;;;6.07;3.17;;;17.90;99.90;;;17.42;100.00;100760.13;4152421;28;20033;-78
2021/09/27 03:35:08;;;;;;;6.18;2.80;;;17.90;99.90;;;17.38;100.00;100766.09;4150862;28;20034;-78
2021/09/27 03:37:53;;;;;;;8.82;2.92;;;17.90;99.90;;;17.37;100.00;100775.09;4151409;28;20041;-78
2021/09/27 03:40:12;;;;;;;6.97;3.22;;;17.90;99.90;;;17.40;100.00;100769.38;4151567;28;20077;-77
2021/09/27 03:42:34;;;;;;;7.43;3.63;;;17.90;99.90;;;17.41;100.00;100766.47;4152230;28;20025;-78
2021/09/27 03:44:50;;;;;;;7.75;3.38;;;17.90;99.90;;;17.35;100.00;100759.28;4153757;28;20565;-78
2021/09/27 03:47:06;;;;;;;8.52;3.90;;;17.90;99.90;;;17.37;100.00;100759.94;4151203;28;20042;-78
2021/09/27 03:49:31;;;;;;;6.13;3.40;;;17.90;99.90;;;17.36;100.00;100747.59;4152471;28;20040;-78
2021/09/27 03:51:40;;;;;;;;;;;17.90;99.90;;;17.40;100.00;100740.84;4154820;28;20029;-78
2021/09/27 03:53:53;;;;;;;9.02;4.15;;;17.90;99.90;;;17.42;100.00;100746.81;4154538;28;19948;-77
2021/09/27 03:56:04;;;;;;;8.27;3.38;;;17.90;99.90;;;17.48;100.00;100748.66;4154403;28;20532;-77
2021/09/27 03:58:28;;;;;;;10.73;4.38;;;17.90;99.90;;;17.37;100.00;100730.59;4154323;28;20555;-77
2021/09/27 04:00:56;;;;;;;10.47;4.80;;;17.90;99.90;;;17.38;100.00;100731.41;4153916;28;20177;-78
2021/09/27 04:03:21;;;;;;;6.63;4.15;;;18.00;99.90;;;17.39;100.00;100739.22;4149331;28;20071;-77
2021/09/27 04:05:45;;;;;;;11.13;4.25;;;18.00;99.90;;;17.37;100.00;100733.25;4155049;28;20046;-77
2021/09/27 04:08:06;;;;;;;12.00;5.10;;;17.90;99.90;;;17.35;100.00;100729.94;4155485;28;20447;-77
2021/09/27 04:10:19;;;;;;;15.18;5.32;;;17.90;99.90;;;17.38;100.00;100729.56;4167173;28;20032;-77
2021/09/27 04:12:26;;;;;;;14.23;5.35;;;17.90;99.90;;;17.32;100.00;100714.38;4160976;28;20029;-78
2021/09/27 04:15:11;;;;;;;18.13;6.22;;;17.90;99.90;;;17.33;100.00;100713.34;4153588;28;20065;-78
2021/09/27 04:17:49;;;;;;;10.52;5.45;;;17.90;99.90;;;17.30;100.00;100712.91;4171795;28;20029;-79
2021/09/27 04:20:17;;;;;;;11.93;4.80;;;17.90;99.90;;;17.30;100.00;100705.75;4170431;28;20026;-77
2021/09/27 04:22:47;;;;;;;15.30;5.93;;;17.90;99.90;;;17.29;100.00;100716.63;4155270;28;20032;-77
2021/09/27 04:25:12;;;;;;;12.90;4.90;;;17.90;99.90;;;17.35;100.00;100711.28;4154661;28;20037;-78
2021/09/27 04:27:40;;;;;;;9.85;4.22;;;17.90;99.90;;;17.33;100.00;100713.34;4170494;28;20033;-78
2021/09/27 04:30:22;;;;;;;13.52;5.10;;;17.90;99.90;;;17.30;100.00;100699.59;4169904;28;20029;-78
2021/09/27 04:32:44;;;;;;;9.43;5.00;;;17.90;99.90;;;17.35;100.00;100689.94;4169636;28;20476;-78
2021/09/27 04:35:24;;;;;;;9.10;4.53;;;17.90;99.90;;;17.34;100.00;100691.00;4171284;28;20116;-78
2021/09/27 04:37:28;;;;;;;11.30;4.68;;;17.90;99.90;;;17.30;100.00;100684.41;4171223;28;20099;-78
2021/09/27 04:39:39;;;;;;;16.00;4.22;;;17.90;99.90;;;17.36;100.00;100691.59;4169903;28;20461;-78
2021/09/27 04:42:04;;;;;;;8.68;4.78;;;17.90;99.90;;;17.38;100.00;100678.09;4170048;28;20030;-79
2021/09/27 04:44:34;;;;;;;14.68;4.55;;;17.90;99.90;;;17.39;100.00;100693.03;4170352;28;20022;-78
2021/09/27 04:46:49;;;;;;;14.65;4.95;;;17.90;99.90;;;17.38;100.00;100692.22;4154688;28;20057;-78
2021/09/27 04:49:16;;;;;;;13.15;4.60;;;17.90;99.90;;;17.47;100.00;100706.22;4153344;28;20022;-78
2021/09/27 04:51:54;;;;;;;11.52;4.53;;;17.90;99.90;;;17.34;100.00;100680.34;4154758;28;20030;-78
2021/09/27 04:54:54;;;;;;;12.35;5.00;;;18.00;99.90;;;17.34;100.00;100674.16;4152326;28;20026;-78
2021/09/27 04:57:28;;;;;;;12.18;4.57;;;17.90;99.90;;;17.37;100.00;100684.44;4169842;28;20025;-78
2021/09/27 05:00:18;;;;;;;8.80;4.75;;;17.90;99.90;;;17.38;100.00;100686.09;4162993;28;20038;-78
2021/09/27 05:03:13;;;;;;;8.82;3.72;;;17.90;99.90;;;17.39;100.00;100672.53;4153850;28;20030;-78
2021/09/27 05:05:53;;;;;;;10.20;3.72;;;17.90;99.90;;;17.37;100.00;100679.94;4135839;28;20068;-78
2021/09/27 05:08:07;;;;;;;10.48;4.38;;;17.90;99.90;;;17.39;100.00;100669.88;4118039;28;20524;-79
2021/09/27 05:10:42;;;;;;;9.18;4.40;;;17.90;99.90;;;17.41;100.00;100677.69;4167506;28;20029;-78
2021/09/27 05:12:58;;;;;;;11.00;3.53;;;17.90;99.90;;;17.35;100.00;100675.81;4155260;28;20033;-79
2021/09/27 05:15:07;;;;;;;12.45;3.75;;;17.90;99.90;;;17.29;100.00;100687.28;4154036;28;20459;-79
2021/09/27 05:17:41;;;;;;;9.07;3.70;;;17.90;99.90;;;17.36;100.00;100709.44;4154088;28;20022;-78
2021/09/27 05:20:25;;;;;;;9.07;4.20;;;17.90;99.90;;;17.29;100.00;100728.13;4154768;28;20404;-78
2021/09/27 05:23:10;;;;;;;8.70;3.53;;;17.90;99.90;;;17.27;100.00;100722.13;4155310;28;20076;-78
2021/09/27 05:25:19;;;;;;;11.48;4.78;;;17.90;99.90;;;17.19;100.00;100727.66;4155172;28;20109;-78
2021/09/27 05:27:41;;;;;;;13.70;4.90;;;17.80;99.90;;;17.15;100.00;100721.06;4155056;28;20458;-78
2021/09/27 05:30:12;;;;;;;12.55;4.70;;;17.80;99.90;;;17.10;100.00;100732.34;4153464;28;20124;-77
2021/09/27 05:32:24;;;;;;;9.20;3.38;;;17.70;99.90;;;17.10;100.00;100732.34;4155338;28;20061;-78
2021/09/27 05:35:14;;;;;;;10.05;3.42;;;17.70;99.90;;;17.01;100.00;100722.03;4154799;28;20025;-78
2021/09/27 05:38:03;;;;;;;7.82;3.47;;;17.70;99.90;;;17.00;100.00;100721.22;4147862;28;20420;-78
2021/09/27 05:40:25;;;;;;;7.20;2.50;;;17.70;99.90;;;16.92;100.00;100715.22;4154823;28;20052;-79
2021/09/27 05:43:01;;;;;;;6.03;2.47;;;17.60;99.90;;;16.99;100.00;100724.09;4157585;28;20025;-79
2021/09/27 05:45:17;;;;;;;5.22;2.30;;;17.50;99.90;;;17.00;100.00;100725.72;4155363;28;20060;-78
2021/09/27 05:47:42;;;;;;;6.45;2.67;;;17.60;99.90;;;17.01;100.00;100730.03;4152996;28;20493;-77
2021/09/27 05:50:05;;;;;;;5.28;2.35;;;17.60;99.90;;;16.93;100.00;100731.03;4152890;28;20091;-78
2021/09/27 05:52:21;;;;;;;4.63;1.80;;;17.60;99.90;;;16.88;100.00;100732.63;4154072;28;20030;-76
2021/09/27 05:54:33;;;;;;;6.68;2.45;;;17.50;99.90;;;16.87;100.00;100731.00;4152905;28;20088;-76
2021/09/27 05:57:02;;;;;;;7.25;2.40;;;17.50;99.90;;;16.84;100.00;100740.22;4152763;28;20029;-76
2021/09/27 05:59:06;;;;;;;4.75;2.00;;;17.40;99.90;;;16.78;100.00;100734.84;4153464;28;20038;-76
2021/09/27 06:01:44;;;;;;;;;;;17.40;99.90;;;16.64;100.00;100733.09;4154424;28;20080;-76
2021/09/27 06:03:57;;;;;;;5.32;2.00;;;17.40;99.90;;;16.62;100.00;100741.28;4152304;28;19941;-76
2021/09/27 06:06:22;;;;;;;5.90;2.28;;;17.30;99.90;;;16.64;100.00;100744.56;4152150;28;20038;-76
2021/09/27 06:08:29;;;;;;;10.82;2.20;;;17.40;99.90;;;16.71;100.00;100768.59;4155584;28;20030;-76
2021/09/27 06:11:05;;;;;;;5.93;2.08;;;17.30;99.90;;;16.68;100.00;100769.81;4159024;28;20045;-77
2021/09/27 06:13:32;;;;;;;4.68;1.58;;;17.30;99.90;;;16.71;100.00;100784.56;4167111;28;20132;-75
2021/09/27 06:15:51;;;;;;;5.03;1.67;;;17.30;99.90;;;16.61;100.00;100794.78;4168641;28;20370;-77
2021/09/27 06:18:18;;;;;;;7.97;2.05;;;17.30;99.90;;;16.63;100.00;100792.72;4168625;28;20033;-77
2021/09/27 06:21:01;;;;;;;9.80;2.85;;;17.30;99.90;;;16.71;100.00;100801.38;4141345;28;20022;-76
2021/09/27 06:23:31;;;;;;;11.15;2.50;;;17.30;99.90;;;16.66;100.00;100803.00;4155840;28;20037;-76
2021/09/27 06:25:54;;;;;;;13.95;3.10;;;17.30;99.90;;;16.66;100.00;100805.66;4152380;28;20025;-74
2021/09/27 06:28:38;;;;;;;8.57;2.88;;;17.20;99.90;;;16.56;100.00;100805.97;4153163;28;20033;-76
2021/09/27 06:31:46;;;;;;;12.48;2.85;;;17.20;99.90;;;16.60;100.00;100815.25;4153126;28;20084;-73
2021/09/27 06:34:14;;;;;;;18.23;5.95;;;17.20;99.90;;;16.49;100.00;100813.88;4136456;28;20046;-73
2021/09/27 06:36:22;;;;;;;15.65;7.25;;;17.10;99.90;;;16.52;100.00;100818.00;4134101;28;20026;-73
2021/09/27 06:38:36;;;;;;;13.55;3.10;;;17.00;99.90;;;16.51;100.00;100822.53;4128073;28;20115;-73
2021/09/27 06:40:39;;;;;;;;;;;17.00;99.90;;;16.39;100.00;100834.72;4162533;28;20104;-72
2021/09/27 06:42:40;;;;;;;9.65;1.77;;;17.00;99.90;;;16.43;100.00;100843.09;4167464;28;19909;-73
2021/09/27 06:44:44;;;;;;;10.73;2.33;;;17.00;99.90;;;16.40;100.00;100862.13;4163527;28;20034;-73
2021/09/27 06:46:45;;;;;;;9.95;3.58;;;17.00;99.90;;;16.30;100.00;100856.31;4151134;28;20049;-73
2021/09/27 06:48:48;;;;;;;9.45;2.80;;;16.90;99.90;;;16.29;100.00;100857.31;4156863;28;20056;-73
2021/09/27 06:50:49;;;;;;;7.50;2.20;;;16.80;99.90;;;16.31;100.00;100864.09;4151865;28;20076;-72
2021/09/27 06:52:50;;;;;;;9.43;2.70;;;16.90;99.90;;;16.29;100.00;100878.63;4161064;28;20433;-73
2021/09/27 06:54:51;;;;;;;9.95;3.17;;;16.90;99.90;;;16.25;100.00;100883.50;4152558;28;20029;-73
2021/09/27 06:56:52;;;;;;;13.55;2.63;;;16.80;99.90;;;16.27;100.00;100885.97;4152544;28;20025;-73
2021/09/27 06:58:52;;;;;;;10.85;2.60;;;16.80;99.90;;;16.29;100.00;100892.75;4152274;28;20029;-73
2021/09/27 07:00:55;;;;;;;8.98;2.05;;;16.90;99.90;;;16.29;100.00;100900.75;4152679;28;20436;-73
2021/09/27 07:02:56;;;;;;;10.52;2.05;;;16.80;99.90;;;16.12;100.00;100912.66;4156038;28;20125;-73
2021/09/27 07:04:57;;;;;;;10.55;1.85;;;16.80;99.90;;;16.05;100.00;100907.25;4157917;28;20037;-73
2021/09/27 07:06:58;;;;;;;6.78;2.10;;;16.70;99.90;;;16.10;100.00;100927.97;4158765;28;20160;-73
2021/09/27 07:08:59;;;;;;;11.90;2.03;;;16.80;99.90;;;16.09;100.00;100926.31;4164047;28;20405;-73
2021/09/27 07:11:00;;;;;;;11.80;2.08;;;16.70;99.90;;;16.06;100.00;100940.00;4160737;28;20092;-73
2021/09/27 07:13:01;;;;;;;11.43;2.00;;;16.70;99.90;;;16.03;100.00;100948.38;4151023;28;20072;-74
2021/09/27 07:15:03;;;;;;;8.10;1.98;;;16.70;99.90;;;16.10;100.00;100949.25;4151963;28;20034;-72
2021/09/27 07:17:04;;;;;;;10.48;2.13;;;16.60;99.90;;;16.13;100.00;100962.19;4151850;28;20105;-74
2021/09/27 07:19:09;;;;;;;11.48;2.03;;;16.70;99.90;;;16.09;100.00;100979.56;4156421;28;20683;-72
2021/09/27 07:21:11;;;;;;;8.63;1.67;;;16.70;99.90;;;16.03;100.00;100978.47;4151680;28;20037;-71
2021/09/27 07:23:13;;;;;;;7.05;1.60;;;16.60;99.90;;;16.08;100.00;100996.53;4154427;28;20024;-73
2021/09/27 07:25:17;;;;;;;3.45;2.08;;;16.70;99.90;;;16.11;100.00;101006.78;4151594;28;20030;-74
2021/09/27 07:27:18;;;;;;;6.07;1.30;;;16.70;99.90;;;16.00;100.00;101012.59;4151636;28;20036;-73
2021/09/27 07:29:21;;;;;;;7.40;1.33;;;16.70;99.90;;;16.01;100.00;101014.22;4151305;28;20159;-73
2021/09/27 07:31:24;;;;;;;6.72;1.75;;;16.60;99.90;;;15.89;98.89;101027.16;4149986;28;20030;-72
2021/09/27 07:33:25;;;;;;;4.57;1.20;;;16.60;99.90;;;15.76;97.25;101023.50;4156609;28;20436;-72
2021/09/27 07:35:30;;;;;;;3.47;1.60;;;16.50;99.90;;;15.69;97.46;101039.38;4158456;28;20030;-73
2021/09/27 07:37:31;;;;;;;3.20;1.10;;;16.40;99.90;;;15.68;99.83;101042.22;4152083;28;20045;-72
2021/09/27 07:39:32;;;;;;;2.38;1.05;;;16.30;99.90;;;15.58;95.43;101047.78;4156152;28;20064;-72
2021/09/27 07:41:34;;;;;;;11.15;6.88;;;16.20;99.90;;;15.45;98.12;101048.38;4156945;28;20029;-73
2021/09/27 07:43:36;;;;;;;5.35;1.88;;;16.10;99.90;;;15.41;96.83;101043.59;4167219;28;20037;-73
2021/09/27 07:45:37;;;;;;;7.00;1.80;;;16.00;99.90;;;15.37;97.48;101055.59;4137999;28;20030;-73
2021/09/27 07:47:38;;;;;;;6.35;1.75;;;16.00;99.90;;;15.27;98.74;101066.47;4134400;28;20022;-71
2021/09/27 07:49:39;;;;;;;2.45;1.38;;;15.90;99.90;;;15.20;99.52;101059.41;4150837;28;20560;-73
2021/09/27 07:51:41;;;;;;;6.82;1.38;;;15.80;99.90;;;15.14;99.35;101066.22;4152007;28;20084;-73
2021/09/27 07:53:42;;;;;;;6.13;1.13;;;15.70;99.90;;;15.22;98.70;101082.13;4150638;28;20168;-73
2021/09/27 07:55:44;;;;;;;3.08;1.20;;;15.70;99.90;;;15.21;95.46;101091.09;4151897;28;20034;-73
2021/09/27 07:57:45;;;;;;;5.60;1.13;;;15.70;99.90;;;15.23;94.85;101102.38;4157402;28;20025;-77
2021/09/27 07:59:48;;;;;;;4.10;1.00;;;15.70;99.90;;;15.23;94.62;101102.38;4158957;28;20048;-75
2021/09/27 08:01:49;;;;;;;4.57;1.13;;;15.70;99.90;;;15.21;93.59;101108.88;4158727;28;20024;-75
2021/09/27 08:03:50;;;;;;;2.38;1.00;;;15.70;99.90;;;15.13;96.01;101106.28;4160752;28;20276;-75
2021/09/27 08:05:51;;;;;;;4.90;1.10;;;15.70;99.90;;;15.16;96.71;101111.25;4157870;28;20038;-75
2021/09/27 08:07:53;;;;;;;5.45;1.65;;;15.70;99.90;;;15.32;97.21;101106.63;4158560;28;20057;-77
2021/09/27 08:09:54;;;;;;;4.15;1.00;;;15.70;99.90;;;15.14;95.67;101123.88;4158457;28;20427;-77
2021/09/27 08:11:55;;;;;;;5.07;1.00;;;15.70;99.90;;;15.18;95.84;101119.84;4160659;28;20509;-73
2021/09/27 08:13:56;;;;;;;5.90;1.00;;;15.70;99.90;;;15.25;95.60;101129.63;4159298;28;20032;-75
2021/09/27 08:15:57;;;;;;;5.63;1.23;;;15.70;99.90;;;15.39;94.37;101135.97;4158162;28;20025;-76
2021/09/27 08:17:59;;;;;;;5.35;1.08;;;15.70;99.90;;;15.33;94.51;101137.53;4157566;28;20101;-76
2021/09/27 08:20:02;;;;;;;4.18;1.13;;;15.80;99.90;;;15.30;94.80;101145.84;4151881;28;20457;-72
2021/09/27 08:22:06;;;;;;;4.43;1.00;;;15.80;99.90;;;15.35;91.80;101151.44;4152369;28;20026;-73
2021/09/27 08:24:07;;;;;;;5.07;1.52;;;15.80;99.90;;;15.30;92.96;101147.69;4159459;28;20164;-77
2021/09/27 08:26:10;;;;;;;5.25;1.08;;;15.80;99.90;;;15.43;93.20;101158.56;4157298;28;20037;-76
2021/09/27 08:28:15;;;;;;;7.15;1.55;;;15.90;99.90;;;15.35;92.92;101150.66;4156421;28;20034;-77
2021/09/27 08:30:27;;;;;;;5.65;1.85;;;15.90;99.90;;;15.35;93.96;101162.09;4159031;28;20112;-78
2021/09/27 08:32:28;;;;;;;5.60;1.40;;;15.90;99.90;;;15.42;94.20;101168.38;4155837;28;20034;-75
2021/09/27 08:34:29;;;;;;;4.85;1.00;;;15.90;99.90;;;15.47;92.54;101178.53;4158076;28;20029;-75
2021/09/27 08:36:30;;;;;;;90.78;56.38;;;15.90;99.90;;;15.56;95.01;101172.09;4159348;28;20028;-76
2021/09/27 08:38:37;;;;;;;9.93;3.63;;;16.00;99.90;;;15.42;93.89;101175.50;4162170;28;20068;-76
2021/09/27 08:41:00;;;;;;;5.90;1.48;;;16.00;99.90;;;15.57;92.28;101189.72;4159497;28;20112;-75
2021/09/27 08:43:39;;;;;;;13.50;1.92;;;16.10;99.90;;;15.62;93.55;101191.88;4158780;28;20018;-76
2021/09/27 08:45:42;;;;;;;8.75;1.63;;;16.10;99.90;;;15.57;92.63;101194.22;4156850;28;20159;-75
2021/09/27 08:48:22;;;;;;;6.85;1.65;;;16.10;99.90;;;15.61;92.00;101208.81;4160480;28;20026;-76
2021/09/27 08:50:37;;;;;;;5.80;1.85;;;16.10;99.90;;;15.62;91.47;101202.50;4162046;28;20032;-75
2021/09/27 08:52:40;;;;;;;4.28;1.58;;;16.10;99.90;;;15.71;89.57;101212.09;4158854;28;20065;-76
2021/09/27 08:54:43;;;;;;;4.73;1.70;;;16.20;99.90;;;15.67;89.15;101211.59;4144221;28;20030;-76
2021/09/27 08:56:52;;;;;;;9.38;2.20;;;16.20;99.90;;;15.70;89.61;101211.25;4163407;28;20022;-73
2021/09/27 08:59:16;;;;;;;10.52;2.75;;;16.30;99.90;;;15.78;89.74;101226.31;4161193;28;20021;-73
2021/09/27 09:01:29;;;;;;;6.80;1.80;;;16.30;99.90;;;15.86;89.39;101234.25;4162594;28;20069;-77
2021/09/27 09:03:56;;;;;;;6.72;2.17;;;16.30;99.90;;;15.96;89.70;101235.63;4148139;28;20441;-76
2021/09/27 09:06:10;;;;;;;6.22;1.40;;;16.50;99.90;;;15.95;90.19;101239.28;4159931;28;20056;-73
2021/09/27 09:08:43;;;;;;;6.00;1.35;;;16.50;99.90;;;16.01;87.06;101240.41;4169354;28;20051;-72
2021/09/27 09:11:11;;;;;;;35.33;19.33;;;16.50;99.90;;;16.01;87.05;101246.56;4154203;28;20092;-73
2021/09/27 09:13:24;;;;;;;5.43;2.22;;;16.60;99.90;;;16.09;87.46;101252.84;4152854;28;20041;-74
2021/09/27 09:15:28;;;;;;;5.57;2.38;;;16.60;99.90;;;16.18;88.19;101255.25;4157778;28;20088;-73
2021/09/27 09:17:35;;;;;;;8.48;2.28;;;16.70;99.90;;;16.25;87.03;101252.69;4157982;28;20022;-73
2021/09/27 09:19:36;;;;;;;6.85;1.60;;;16.80;99.90;;;16.25;86.85;101242.03;4153932;28;20022;-70