Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:58;;;;;;;4.63;2.63;;;13.10;99.90;;;;;;5013082;28;20030;-67
2023/05/20 00:04:23;;;;;;;2.80;2.50;;;13.10;99.90;;;;;;5013071;28;20056;-67
2023/05/20 00:06:49;;;;;;;3.67;2.20;;;13.00;99.90;;;;;;5013052;28;20033;-67
2023/05/20 00:09:16;;;;;;;8.93;2.95;;;12.90;99.90;;;;;;5012976;28;20022;-67
2023/05/20 00:11:41;;;;;;;7.82;2.25;;;12.90;99.90;;;;;;5012872;28;20033;-68
2023/05/20 00:14:07;;;;;;;6.55;3.03;;;12.80;99.90;;;;;;5012952;28;20022;-67
2023/05/20 00:16:33;;;;;;;7.10;2.83;;;12.80;99.90;;;;;;5012990;28;20552;-67
2023/05/20 00:18:58;;;;;;;3.67;2.50;;;12.70;99.90;;;;;;5012945;28;20026;-67
2023/05/20 00:21:24;;;;;;;5.78;2.33;;;12.70;99.90;;;;;;5013409;28;20042;-67
2023/05/20 00:23:50;;;;;;;5.75;2.63;;;12.60;99.90;;;;;;5016854;28;20026;-68
2023/05/20 00:26:16;;;;;;;4.40;2.47;;;12.70;99.90;;;;;;5016864;28;20034;-67
2023/05/20 00:28:41;;;;;;;3.92;2.63;;;12.70;99.90;;;;;;5016737;28;20356;-67
2023/05/20 00:31:07;;;;;;;5.03;2.75;;;12.70;99.90;;;;;;5016803;28;20504;-68
2023/05/20 00:33:35;;;;;;;8.85;2.30;;;12.60;99.90;;;;;;5016673;28;20026;-67
2023/05/20 00:36:00;;;;;;;10.40;3.03;;;12.60;99.90;;;;;;5016720;28;20064;-67
2023/05/20 00:38:26;;;;;;;9.90;3.03;;;12.60;99.90;;;;;;5016484;28;20033;-67
2023/05/20 00:40:52;;;;;;;4.93;2.50;;;12.60;99.90;;;;;;5031854;28;20061;-66
2023/05/20 00:43:19;;;;;;;8.25;2.95;;;12.60;99.90;;;;;;5016498;28;20549;-68
2023/05/20 00:45:45;;;;;;;8.13;2.47;;;12.60;99.90;;;;;;5016502;28;20033;-68
2023/05/20 00:48:12;;;;;;;8.07;2.15;;;12.60;99.90;;;;;;5016003;28;20041;-68
2023/05/20 00:50:38;;;;;;;7.85;2.53;;;12.60;99.90;;;;;;5016363;28;20056;-67
2023/05/20 00:53:05;;;;;;;3.78;2.50;;;12.70;99.90;;;;;;5016055;28;20100;-68
2023/05/20 00:55:31;;;;;;;5.15;2.40;;;12.70;99.90;;;;;;5016136;28;20145;-66
2023/05/20 00:57:57;;;;;;;7.18;2.72;;;12.60;99.90;;;;;;5016280;28;20026;-69
2023/05/20 01:00:23;;;;;;;13.20;2.90;;;12.50;99.90;;;;;;5016209;28;20068;-68
2023/05/20 01:02:48;;;;;;;9.52;2.40;;;12.60;99.90;;;;;;5016049;28;20050;-67
2023/05/20 01:05:14;;;;;;;7.05;2.75;;;12.50;99.90;;;;;;5015136;28;20026;-68
2023/05/20 01:07:41;;;;;;;7.70;2.67;;;12.50;99.90;;;;;;5015402;28;20060;-67
2023/05/20 01:10:08;;;;;;;4.93;2.50;;;12.50;99.90;;;;;;5015803;28;20157;-68
2023/05/20 01:12:36;;;;;;;7.10;3.10;;;12.50;99.90;;;;;;5015999;28;20014;-67
2023/05/20 01:15:07;;;;;;;6.85;2.60;;;12.40;99.90;;;;;;5015931;28;20022;-69
2023/05/20 01:17:37;;;;;;;7.10;2.63;;;12.40;99.90;;;;;;5015898;28;20034;-68
2023/05/20 01:20:06;;;;;;;9.50;2.55;;;12.40;99.90;;;;;;5015690;28;20041;-67
2023/05/20 01:22:32;;;;;;;5.63;3.08;;;12.40;99.90;;;;;;5015911;28;20029;-66
2023/05/20 01:24:57;;;;;;;6.05;2.75;;;12.40;99.90;;;;;;5015789;28;20394;-68
2023/05/20 01:27:23;;;;;;;11.68;3.58;;;12.40;99.90;;;;;;5015782;28;20021;-67
2023/05/20 01:29:50;;;;;;;6.82;2.85;;;12.40;99.90;;;;;;5030866;28;20032;-67
2023/05/20 01:32:31;;;;;;;4.73;2.63;;;12.40;99.90;;;;;;5015452;28;20060;-68
2023/05/20 01:34:58;;;;;;;3.92;3.13;;;12.40;99.90;;;;;;5030540;28;20014;-68
2023/05/20 01:37:26;;;;;;;5.35;2.80;;;12.40;99.90;;;;;;5015508;28;20060;-67
2023/05/20 01:39:52;;;;;;;3.78;2.60;;;12.30;99.90;;;;;;5015691;28;20022;-68
2023/05/20 01:42:19;;;;;;;4.15;2.72;;;12.30;99.90;;;;;;5015452;28;20060;-67
2023/05/20 01:44:45;;;;;;;4.55;2.67;;;12.20;99.90;;;;;;5015425;28;20028;-67
2023/05/20 01:47:11;;;;;;;11.38;2.83;;;12.20;99.90;;;;;;5015370;28;20030;-67
2023/05/20 01:49:37;;;;;;;5.25;2.90;;;12.20;99.90;;;;;;5015255;28;20470;-67
2023/05/20 01:52:03;;;;;;;11.18;3.75;;;12.20;99.90;;;;;;5015295;28;20017;-67
2023/05/20 01:54:29;;;;;;;5.28;2.92;;;12.20;99.90;;;;;;5030452;28;20025;-68
2023/05/20 01:56:55;;;;;;;11.60;3.10;;;12.10;99.90;;;;;;5015203;28;20021;-66
2023/05/20 01:59:20;;;;;;;10.40;3.13;;;12.10;99.90;;;;;;5015118;28;20068;-68
2023/05/20 02:01:46;;;;;;;5.85;2.85;;;12.00;99.90;;;;;;5015043;28;20470;-68
2023/05/20 02:04:12;;;;;;;10.57;3.75;;;12.10;99.90;;;;;;5014821;28;20061;-67
2023/05/20 02:06:37;;;;;;;5.15;2.88;;;12.10;99.90;;;;;;5014996;28;20053;-67
2023/05/20 02:09:04;;;;;;;9.00;3.38;;;12.10;99.90;;;;;;5014781;28;20052;-67
2023/05/20 02:11:29;;;;;;;6.82;2.80;;;12.10;99.90;;;;;;5014808;28;20022;-67
2023/05/20 02:13:55;;;;;;;6.30;2.50;;;12.10;99.90;;;;;;5014827;28;20014;-66
2023/05/20 02:16:21;;;;;;;7.35;3.35;;;12.00;99.90;;;;;;5014748;28;20048;-66
2023/05/20 02:18:47;;;;;;;8.95;3.03;;;12.00;99.90;;;;;;5014753;28;20029;-67
2023/05/20 02:21:12;;;;;;;5.32;2.67;;;12.00;99.90;;;;;;5014458;28;20510;-67
2023/05/20 02:23:38;;;;;;;6.90;3.30;;;12.00;99.90;;;;;;5014683;28;20033;-68
2023/05/20 02:26:04;;;;;;;4.57;2.85;;;11.90;99.90;;;;;;5014666;28;20036;-67
2023/05/20 02:28:30;;;;;;;6.05;3.15;;;12.00;99.90;;;;;;5014511;28;20021;-67
2023/05/20 02:30:56;;;;;;;7.75;2.78;;;11.90;99.90;;;;;;5014608;28;20022;-67
2023/05/20 02:33:21;;;;;;;8.00;3.33;;;11.90;99.90;;;;;;5014474;28;20402;-67
2023/05/20 02:35:47;;;;;;;10.10;3.13;;;11.90;99.90;;;;;;5014450;28;20030;-67
2023/05/20 02:38:14;;;;;;;7.25;3.30;;;11.90;99.90;;;;;;5014086;28;20097;-67
2023/05/20 02:40:43;;;;;;;7.47;3.30;;;11.90;99.90;;;;;;5014320;28;20014;-68
2023/05/20 02:43:09;;;;;;;10.23;2.97;;;11.90;99.90;;;;;;5014021;28;20030;-67
2023/05/20 02:45:34;;;;;;;6.30;2.83;;;11.90;99.90;;;;;;5013245;28;20037;-67
2023/05/20 02:48:00;;;;;;;10.18;3.72;;;11.90;99.90;;;;;;5014171;28;20026;-68
2023/05/20 02:50:27;;;;;;;10.93;3.15;;;11.90;99.90;;;;;;5014178;28;20080;-68
2023/05/20 02:52:53;;;;;;;17.60;3.40;;;11.90;99.90;;;;;;5014211;28;20458;-67
2023/05/20 02:55:20;;;;;;;5.68;2.88;;;11.90;99.90;;;;;;5013778;28;20068;-67
2023/05/20 02:57:45;;;;;;;9.23;3.37;;;11.90;99.90;;;;;;5029306;28;20401;-67
2023/05/20 03:00:15;;;;;;;8.07;2.80;;;11.80;99.90;;;;;;5013775;28;20034;-66
2023/05/20 03:02:40;;;;;;;8.20;4.03;;;11.80;99.90;;;;;;5013979;28;20463;-67
2023/05/20 03:05:06;;;;;;;7.15;3.25;;;11.80;99.90;;;;;;5013955;28;20042;-67
2023/05/20 03:07:35;;;;;;;5.82;3.10;;;11.80;99.90;;;;;;5013978;28;20040;-68
2023/05/20 03:10:02;;;;;;;7.07;3.15;;;11.80;99.90;;;;;;5028882;28;20029;-67
2023/05/20 03:12:28;;;;;;;6.93;3.70;;;11.80;99.90;;;;;;5013877;28;20061;-68
2023/05/20 03:14:54;;;;;;;10.48;3.20;;;11.80;99.90;;;;;;5013770;28;20269;-67
2023/05/20 03:17:23;;;;;;;6.25;2.60;;;11.70;99.90;;;;;;5013737;28;20394;-67
2023/05/20 03:19:48;;;;;;;6.93;3.30;;;11.60;99.90;;;;;;5013724;28;20398;-67
2023/05/20 03:22:14;;;;;;;4.65;3.03;;;11.60;99.90;;;;;;5012354;28;20050;-67
2023/05/20 03:24:41;;;;;;;9.73;3.35;;;11.60;99.90;;;;;;5013313;28;20045;-67
2023/05/20 03:27:06;;;;;;;7.38;3.38;;;11.50;99.90;;;;;;5028674;28;20030;-67
2023/05/20 03:29:32;;;;;;;7.90;3.10;;;11.50;99.90;;;;;;5013483;28;20482;-68
2023/05/20 03:31:58;;;;;;;5.53;2.63;;;11.50;99.90;;;;;;5013484;28;20014;-67
2023/05/20 03:34:27;;;;;;;5.82;3.30;;;11.50;99.90;;;;;;5028653;28;20478;-67
2023/05/20 03:36:52;;;;;;;5.78;2.97;;;11.50;99.90;;;;;;5013332;28;20105;-66
2023/05/20 03:39:18;;;;;;;4.75;3.15;;;11.40;99.90;;;;;;5012188;28;20431;-67
2023/05/20 03:41:44;;;;;;;10.13;3.58;;;11.50;99.90;;;;;;5013351;28;20106;-67
2023/05/20 03:44:09;;;;;;;8.07;3.17;;;11.50;99.90;;;;;;5013313;28;20026;-67
2023/05/20 03:46:35;;;;;;;3.55;3.13;;;11.40;99.90;;;;;;5013314;28;20033;-67
2023/05/20 03:49:01;;;;;;;8.43;3.10;;;11.40;99.90;;;;;;5013169;28;20509;-67
2023/05/20 03:51:27;;;;;;;8.20;2.95;;;11.50;99.90;;;;;;5013230;28;20026;-68
2023/05/20 03:53:52;;;;;;;8.88;3.03;;;11.40;99.90;;;;;;5012911;28;20045;-68
2023/05/20 03:56:18;;;;;;;6.20;3.13;;;11.40;99.90;;;;;;5009455;28;20101;-68
2023/05/20 03:58:44;;;;;;;8.98;3.05;;;11.40;99.90;;;;;;5013106;28;20105;-67
2023/05/20 04:01:12;;;;;;;5.57;3.35;;;11.50;99.90;;;;;;5009703;28;20474;-67
2023/05/20 04:03:37;;;;;;;;;;;11.40;99.90;;;;;;5013523;28;20037;-67
2023/05/20 04:06:03;;;;;;;6.72;3.40;;;11.40;99.90;;;;;;5011461;28;19906;-67
2023/05/20 04:08:29;;;;;;;5.07;2.85;;;11.50;99.90;;;;;;5013020;28;20038;-66
2023/05/20 04:10:56;;;;;;;5.38;3.30;;;11.50;99.90;;;;;;5028116;28;20022;-68
2023/05/20 04:13:24;;;;;;;11.77;3.63;;;11.60;99.90;;;;;;5013004;28;20018;-67
2023/05/20 04:15:51;;;;;;;;;;;11.60;99.90;;;;;;5013432;28;20424;-67
2023/05/20 04:18:17;;;;;;;10.85;3.30;;;11.60;99.90;;;;;;5013003;28;19981;-67
2023/05/20 04:20:43;;;;;;;7.30;3.15;;;11.60;99.90;;;;;;5012559;28;20062;-67
2023/05/20 04:23:09;;;;;;;5.10;3.60;;;11.60;99.90;;;;;;5012964;28;20360;-67
2023/05/20 04:25:35;;;;;;;5.65;3.13;;;11.60;99.90;;;;;;5012935;28;20025;-66
2023/05/20 04:28:03;;;;;;;8.35;3.28;;;11.60;99.90;;;;;;5012943;28;20022;-69
2023/05/20 04:30:32;;;;;;;;;;;11.70;99.90;;;;;;5025965;28;20521;-68
2023/05/20 04:33:02;;;;;;;7.43;3.03;;;11.70;99.90;;;;;;5013013;28;20381;-68
2023/05/20 04:35:28;;;;;;;10.02;3.20;;;11.70;99.90;;;;;;5013206;28;20022;-68
2023/05/20 04:37:54;;;;;;;4.72;3.13;;;11.70;99.90;;;;;;5012828;28;20072;-68
2023/05/20 04:40:20;;;;;;;5.50;3.58;;;11.80;99.90;;;;;;5012792;28;20100;-67
2023/05/20 04:42:46;;;;;;;10.50;3.60;;;11.80;99.90;;;;;;4991116;28;20043;-67
2023/05/20 04:45:12;;;;;;;6.50;2.88;;;11.90;99.90;;;;;;4991178;28;20196;-67
2023/05/20 04:47:38;;;;;;;6.80;2.97;;;11.90;99.90;;;;;;4991155;28;20418;-67
2023/05/20 04:50:09;;;;;;;8.52;3.85;;;11.90;99.90;;;;;;4991196;28;20037;-69
2023/05/20 04:52:38;;;;;;;7.43;2.90;;;11.90;99.90;;;;;;4991969;28;20086;-69
2023/05/20 04:55:11;;;;;;;10.15;3.30;;;11.90;99.90;;;;;;4989831;28;20058;-67
2023/05/20 04:57:41;;;;;;;7.32;3.33;;;11.90;99.90;;;;;;4991815;28;20422;-69
2023/05/20 05:00:11;;;;;;;10.63;3.40;;;12.00;99.90;;;;;;4975543;28;20030;-68
2023/05/20 05:02:38;;;;;;;5.53;3.78;;;12.00;99.90;;;;;;4992172;28;20038;-68
2023/05/20 05:05:04;;;;;;;3.70;2.93;;;12.20;99.90;;;;;;4975665;28;20085;-67
2023/05/20 05:07:30;;;;;;;7.38;3.10;;;12.20;99.90;;;;;;4989280;28;20270;-69
2023/05/20 05:09:56;;;;;;;27.05;3.70;;;12.30;99.90;;;;;;4994520;28;20394;-68
2023/05/20 05:12:22;;;;;;;7.25;4.13;;;12.40;99.90;;;;;;4994984;28;20030;-69
2023/05/20 05:14:47;;;;;;;8.40;2.95;;;12.40;99.90;;;;;;5016376;28;20049;-68
2023/05/20 05:17:13;;;;;;;8.73;2.95;;;12.30;99.90;;;;;;5017109;28;20022;-67
2023/05/20 05:19:39;;;;;;;8.38;3.00;;;12.40;99.90;;;;;;5017314;28;20029;-68
2023/05/20 05:22:05;;;;;;;10.90;3.78;;;12.40;99.90;;;;;;5017276;28;20065;-69
2023/05/20 05:24:30;;;;;;;8.98;4.18;;;12.40;99.90;;;;;;5016633;28;20474;-68
2023/05/20 05:26:56;;;;;;;8.30;3.83;;;12.50;99.90;;;;;;5017332;28;20034;-68
2023/05/20 05:29:21;;;;;;;3.75;2.70;;;12.50;99.90;;;;;;5016908;28;20693;-68
2023/05/20 05:31:47;;;;;;;5.80;2.97;;;12.70;99.90;;;;;;5032412;28;20083;-68
2023/05/20 05:34:13;;;;;;;6.53;2.63;;;12.70;99.90;;;;;;5017487;28;20029;-69
2023/05/20 05:36:39;;;;;;;6.53;2.88;;;13.10;99.90;;;;;;5016542;28;20474;-68
2023/05/20 05:39:05;;;;;;;5.25;3.15;;;13.60;99.90;;;;;;5017126;28;20025;-68
2023/05/20 05:41:31;;;;;;;7.50;3.10;;;14.20;99.90;;;;;;5017065;28;20026;-69
2023/05/20 05:43:58;;;;;;;9.50;3.10;;;14.60;99.90;;;;;;5032318;28;20021;-69
2023/05/20 05:46:24;;;;;;;8.17;2.90;;;14.50;99.90;;;;;;5016851;28;20029;-69
2023/05/20 05:48:50;;;;;;;3.97;2.58;;;14.30;99.90;;;;;;5016873;28;20080;-69
2023/05/20 05:51:16;;;;;;;4.90;2.47;;;14.00;99.90;;;;;;5017064;28;20022;-68
2023/05/20 05:53:41;;;;;;;8.23;2.78;;;13.80;99.90;;;;;;5016910;28;20501;-67
2023/05/20 05:56:08;;;;;;;2.88;2.67;;;13.80;99.90;;;;;;5016682;28;20018;-69
2023/05/20 05:58:33;;;;;;;6.70;2.67;;;13.70;99.90;;;;;;5017484;28;20030;-68
2023/05/20 06:00:59;;;;;;;7.38;2.70;;;13.70;99.90;;;;;;5016475;28;20150;-68
2023/05/20 06:03:24;;;;;;;3.53;2.60;;;13.80;99.90;;;;;;5016673;28;20101;-69
2023/05/20 06:05:50;;;;;;;6.28;2.65;;;13.90;99.90;;;;;;5017056;28;20022;-69
2023/05/20 06:08:16;;;;;;;5.97;2.72;;;14.00;99.90;;;;;;5016643;28;20018;-68
2023/05/20 06:10:47;;;;;;;9.90;3.00;;;14.20;99.90;;;;;;5016974;28;20029;-68
2023/05/20 06:13:13;;;;;;;5.95;2.72;;;14.30;99.90;;;;;;5017094;28;20022;-68
2023/05/20 06:15:39;;;;;;;6.30;2.75;;;14.30;99.90;;;;;;5016678;28;20386;-68
2023/05/20 06:18:05;;;;;;;4.63;2.50;;;14.30;99.90;;;;;;5016759;28;20029;-68
2023/05/20 06:20:30;;;;;;;5.03;2.80;;;14.40;99.90;;;;;;5016043;28;20410;-68
2023/05/20 06:22:56;;;;;;;6.05;2.45;;;14.60;99.90;;;;;;5016236;28;20072;-68
2023/05/20 06:25:22;;;;;;;3.45;2.25;;;14.70;99.90;;;;;;5016191;28;20022;-68
2023/05/20 06:27:48;;;;;;;6.10;2.80;;;15.00;99.90;;;;;;5015506;28;20101;-69
2023/05/20 06:30:13;;;;;;;6.35;2.67;;;15.00;99.90;;;;;;5016122;28;20044;-70
2023/05/20 06:32:39;;;;;;;7.30;2.75;;;15.10;99.90;;;;;;5031211;28;20538;-68
2023/05/20 06:35:05;;;;;;;3.95;2.92;;;15.30;99.90;;;;;;5015767;28;20026;-69
2023/05/20 06:37:31;;;;;;;2.80;2.33;;;15.40;99.90;;;;;;5015681;28;20032;-67
2023/05/20 06:39:56;;;;;;;4.63;2.60;;;15.60;99.90;;;;;;5015769;28;20038;-68
2023/05/20 06:42:22;;;;;;;15.85;2.78;;;16.00;99.90;;;;;;5030993;28;20038;-68
2023/05/20 06:44:47;;;;;;;2.97;2.38;;;17.00;99.90;;;;;;5015057;28;20101;-69
2023/05/20 06:47:15;;;;;;;7.32;2.03;;;18.20;99.90;;;;;;5015230;28;20033;-69
2023/05/20 06:49:42;;;;;;;2.55;1.85;;;19.70;99.90;;;;;;5015123;28;20041;-69
2023/05/20 06:52:08;;;;;;;2.50;1.92;;;20.60;99.90;;;;;;5015096;28;20367;-68
2023/05/20 06:54:38;;;;;;;2.33;1.88;;;20.70;99.90;;;;;;5015122;28;20026;-68
2023/05/20 06:57:05;;;;;;;3.33;2.00;;;21.30;99.90;;;;;;5030744;28;20482;-69
2023/05/20 06:59:31;;;;;;;3.63;2.00;;;21.60;99.90;;;;;;5015139;28;20041;-69
2023/05/20 07:01:56;;;;;;;3.33;1.80;;;21.80;99.90;;;;;;5014940;28;20026;-69
2023/05/20 07:04:22;;;;;;;6.13;2.45;;;22.10;99.90;;;;;;5014736;28;20045;-68
2023/05/20 07:06:47;;;;;;;3.75;2.15;;;22.30;99.90;;;;;;5030157;28;20093;-68
2023/05/20 07:09:13;;;;;;;4.72;1.80;;;22.50;99.90;;;;;;5015063;28;20030;-68
2023/05/20 07:11:39;;;;;;;5.38;3.22;;;22.30;99.90;;;;;;5015025;28;20545;-68
2023/05/20 07:14:05;;;;;;;6.72;2.45;;;21.90;99.90;;;;;;5014824;28;20544;-68
2023/05/20 07:16:33;;;;;;;4.22;1.98;;;21.20;99.90;;;;;;5029864;28;20026;-69
2023/05/20 07:18:59;;;;;;;7.45;2.42;;;20.90;99.90;;;;;;5014698;28;20022;-70
2023/05/20 07:21:25;;;;;;;5.65;2.25;;;20.80;99.90;;;;;;5014727;28;20120;-68
2023/05/20 07:23:51;;;;;;;8.23;2.53;;;20.70;99.90;;;;;;5014516;28;20068;-68
2023/05/20 07:26:17;;;;;;;5.10;2.53;;;20.50;99.90;;;;;;5030072;28;20079;-69
2023/05/20 07:28:44;;;;;;;6.03;2.38;;;19.70;99.90;;;;;;5014601;28;20041;-69
2023/05/20 07:31:10;;;;;;;2.53;2.28;;;19.10;99.90;;;;;;5028952;28;20058;-68
2023/05/20 07:33:36;;;;;;;4.35;2.08;;;18.60;99.90;;;;;;5014897;28;20478;-67
2023/05/20 07:36:01;;;;;;;5.28;1.92;;;18.30;99.90;;;;;;5014773;28;20470;-68
2023/05/20 07:38:27;;;;;;;5.03;2.35;;;18.00;99.90;;;;;;5014477;28;20029;-68
2023/05/20 07:40:53;;;;;;;7.13;2.30;;;17.90;99.90;;;;;;5014503;28;20022;-67
2023/05/20 07:43:18;;;;;;;4.93;1.55;;;17.70;99.90;;;;;;5014871;28;20072;-68
2023/05/20 07:45:44;;;;;;;1.90;1.70;;;17.80;99.90;;;;;;5014537;28;20080;-69
2023/05/20 07:48:11;;;;;;;4.25;2.45;;;17.80;99.90;;;;;;5014463;28;20022;-68
2023/05/20 07:50:39;;;;;;;3.97;1.80;;;17.90;99.90;;;;;;5014044;28;20137;-69
2023/05/20 07:53:05;;;;;;;3.78;1.90;;;18.10;99.90;;;;;;5016787;28;20164;-69
2023/05/20 07:55:34;;;;;;;8.35;2.13;;;18.10;99.90;;;;;;5014516;28;20479;-69
2023/05/20 07:58:00;;;;;;;2.83;1.58;;;18.50;99.90;;;;;;5014730;28;20022;-69
2023/05/20 08:00:26;;;;;;;2.95;1.88;;;18.80;99.90;;;;;;5014282;28;20043;-68
2023/05/20 08:02:52;;;;;;;4.93;2.25;;;18.70;99.90;;;;;;5014060;28;20061;-67
2023/05/20 08:05:17;;;;;;;3.85;1.80;;;18.60;99.90;;;;;;5029891;28;20382;-68
2023/05/20 08:07:43;;;;;;;7.72;1.88;;;18.60;99.90;;;;;;5014987;28;20037;-68
2023/05/20 08:10:09;;;;;;;5.53;1.60;;;18.70;99.90;;;;;;5014821;28;20109;-69
2023/05/20 08:12:34;;;;;;;3.38;2.15;;;18.90;99.90;;;;;;5029773;28;20018;-68
2023/05/20 08:15:00;;;;;;;2.13;1.40;;;18.90;99.90;;;;;;5013751;28;20470;-68
2023/05/20 08:17:26;;;;;;;6.03;1.85;;;18.90;99.90;;;;;;5012958;28;20524;-67
2023/05/20 08:19:51;;;;;;;5.22;1.92;;;18.70;99.90;;;;;;5013120;28;20217;-67
2023/05/20 08:22:20;;;;;;;3.30;1.50;;;18.80;99.90;;;;;;5028237;28;20089;-66
2023/05/20 08:24:46;;;;;;;5.78;1.58;;;18.80;99.90;;;;;;5013100;28;20478;-68
2023/05/20 08:27:11;;;;;;;4.35;1.40;;;19.00;99.90;;;;;;5013212;28;20030;-67
2023/05/20 08:29:37;;;;;;;4.65;2.60;;;19.30;99.90;;;;;;5013002;28;20026;-68
2023/05/20 08:32:03;;;;;;;2.53;1.50;;;19.20;99.90;;;;;;5013041;28;20030;-67
2023/05/20 08:34:28;;;;;;;2.53;1.35;;;19.30;99.90;;;;;;5011586;28;20022;-68
2023/05/20 08:36:55;;;;;;;4.90;1.75;;;19.80;99.90;;;;;;5012456;28;20037;-67
2023/05/20 08:39:21;;;;;;;4.88;1.58;;;20.20;99.90;;;;;;5012927;28;20022;-67
2023/05/20 08:41:47;;;;;;;5.78;2.03;;;20.00;99.90;;;;;;5012787;28;20541;-67
2023/05/20 08:44:13;;;;;;;4.40;1.40;;;20.10;99.90;;;;;;5014790;28;20026;-67
2023/05/20 08:46:40;;;;;;;4.40;1.50;;;20.10;99.90;;;;;;5016555;28;20026;-68
2023/05/20 08:49:06;;;;;;;3.25;1.40;;;20.60;99.90;;;;;;5015767;28;20029;-68
2023/05/20 08:51:35;;;;;;;1.52;1.42;;;21.20;99.90;;;;;;5016508;28;20449;-67
2023/05/20 08:54:02;;;;;;;5.22;2.22;;;21.70;99.60;;;;;;5016541;28;20101;-67
2023/05/20 08:56:27;;;;;;;3.63;1.40;;;21.70;99.30;;;;;;5016386;28;20029;-68
2023/05/20 08:58:53;;;;;;;1.35;1.25;;;21.70;99.30;;;;;;5016478;28;20513;-68
2023/05/20 09:01:24;;;;;;;3.17;1.63;;;21.40;99.20;;;;;;5016331;28;20022;-67
2023/05/20 09:03:51;;;;;;;2.42;1.33;;;21.20;99.10;;;;;;5016462;28;20104;-66
2023/05/20 09:06:20;;;;;;;4.60;1.90;;;20.90;99.50;;;;;;4974928;28;20045;-68
2023/05/20 09:08:52;;;;;;;2.05;1.25;;;20.50;99.90;;;;;;4974859;28;20054;-68
2023/05/20 09:11:21;;;;;;;1.60;1.35;;;20.70;99.90;;;;;;4974799;28;20045;-68
2023/05/20 09:13:48;;;;;;;2.85;1.25;;;21.00;99.90;;;;;;4974693;28;20075;-68
2023/05/20 09:16:14;;;;;;;2.70;1.17;;;21.40;99.10;;;;;;4974742;28;20143;-68
2023/05/20 09:18:40;;;;;;;7.60;1.05;;;21.30;98.50;;;;;;4974835;28;20442;-67
2023/05/20 09:21:06;;;;;;;2.05;1.58;;;20.90;98.50;;;;;;4974606;28;20122;-68
2023/05/20 09:23:31;;;;;;;3.13;1.42;;;20.60;99.20;;;;;;4974864;28;20184;-67
2023/05/20 09:26:01;;;;;;;1.27;0.82;;;20.70;98.90;;;;;;4974779;28;20591;-67
2023/05/20 09:28:27;;;;;;;5.75;2.05;;;20.60;99.00;;;;;;4972055;28;20551;-68
2023/05/20 09:31:00;;;;;;;1.10;0.88;;;20.10;99.30;;;;;;4974499;28;20106;-66
2023/05/20 09:33:30;;;;;;;1.67;0.80;;;19.70;99.80;;;;;;4974558;28;20054;-67
2023/05/20 09:36:07;;;;;;;2.50;1.23;;;19.50;99.70;;;;;;4974477;28;20050;-67
2023/05/20 09:38:38;;;;;;;1.38;1.23;;;19.30;99.40;;;;;;5015156;28;20030;-67
2023/05/20 09:41:07;;;;;;;2.55;1.73;;;19.20;99.60;;;;;;5015541;28;20018;-67
2023/05/20 09:43:34;;;;;;;2.88;0.95;;;19.10;99.50;;;;;;5015486;28;20145;-67
2023/05/20 09:46:01;;;;;;;1.55;1.00;;;19.20;99.70;;;;;;5015480;28;20022;-68
2023/05/20 09:48:28;;;;;;;7.80;1.20;;;19.20;99.90;;;;;;5014126;28;20104;-68
2023/05/20 09:50:56;;;;;;;5.50;1.30;;;19.20;99.90;;;;;;5015316;28;20049;-67
2023/05/20 09:53:25;;;;;;;1.83;1.25;;;19.10;99.90;;;;;;5015397;28;20109;-67
2023/05/20 09:55:52;;;;;;;1.50;0.98;;;19.00;99.90;;;;;;5015175;28;20440;-68
2023/05/20 09:58:19;;;;;;;2.15;1.05;;;19.10;99.90;;;;;;5015588;28;20497;-74
2023/05/20 10:00:45;;;;;;;1.50;1.30;;;19.00;99.90;;;;;;5015406;28;20029;-69
2023/05/20 10:03:11;;;;;;;6.03;1.10;;;18.80;99.90;;;;;;5013874;28;20486;-70
2023/05/20 10:06:00;;;;;;;3.10;1.30;;;18.60;99.90;;;;;;5015100;28;20032;-67
2023/05/20 10:08:38;;;;;;;5.15;1.50;;;18.40;99.90;;;;;;5015061;28;20018;-67
2023/05/20 10:11:36;;;;;;;1.83;1.10;;;18.60;99.90;;;;;;5014967;28;20058;-76
2023/05/20 10:14:27;;;;;;;2.83;1.10;;;19.00;99.90;;;;;;5030225;28;20076;-67
2023/05/20 10:16:57;;;;;;;1.42;0.93;;;19.50;99.90;;;;;;5014955;28;20109;-67
2023/05/20 10:19:31;;;;;;;14.45;1.23;;;20.30;99.90;;;;;;5014953;28;20029;-68
2023/05/20 10:22:07;;;;;;;2.55;1.42;;;20.90;98.70;;;;;;5014659;28;20041;-68
2023/05/20 10:24:35;;;;;;;2.10;1.40;;;21.20;98.30;;;;;;5014838;28;20030;-68
2023/05/20 10:27:02;;;;;;;2.88;1.38;;;21.00;98.30;;;;;;5014730;28;20344;-69
2023/05/20 10:29:28;;;;;;;3.05;1.25;;;21.00;98.40;;;;;;5014528;28;20501;-69
2023/05/20 10:31:54;;;;;;;5.97;1.65;;;21.00;98.30;;;;;;5014628;28;20018;-67
2023/05/20 10:34:21;;;;;;;2.17;1.02;;;20.90;98.80;;;;;;5014440;28;20022;-67
2023/05/20 10:36:53;;;;;;;2.97;1.60;;;21.00;98.70;;;;;;5014186;28;20083;-66
2023/05/20 10:39:24;;;;;;;1.73;1.27;;;21.10;98.10;;;;;;5014415;28;20482;-66
2023/05/20 10:41:49;;;;;;;2.15;1.15;;;21.00;97.90;;;;;;5029626;28;20037;-66
2023/05/20 10:44:15;;;;;;;4.90;1.42;;;20.80;98.40;;;;;;5014377;28;20029;-66
2023/05/20 10:46:41;;;;;;;3.92;1.33;;;20.70;99.90;;;;;;5014293;28;20057;-66
2023/05/20 10:49:18;;;;;;;1.20;1.10;;;20.50;98.70;;;;;;5014206;28;20115;-66
2023/05/20 10:51:45;;;;;;;2.20;1.38;;;20.30;99.20;;;;;;5014201;28;20022;-67
2023/05/20 10:54:12;;;;;;;1.67;1.30;;;20.60;98.80;;;;;;5014139;28;20032;-68
2023/05/20 10:56:39;;;;;;;2.55;1.30;;;20.60;98.00;;;;;;5014181;28;20025;-66
2023/05/20 10:59:05;;;;;;;;;;;20.60;98.40;;;;;;5014780;28;20022;-66
2023/05/20 11:01:31;;;;;;;5.35;1.30;;;20.70;97.60;;;;;;5014241;28;19905;-67
2023/05/20 11:03:59;;;;;;;;;;;20.60;97.70;;;;;;5029689;28;20137;-68
2023/05/20 11:06:27;;;;;;;3.05;1.40;;;20.60;97.80;;;;;;5013210;28;20428;-67
2023/05/20 11:08:53;;;;;;;1.75;1.10;;;20.60;98.40;;;;;;5013939;28;20113;-66
2023/05/20 11:11:20;;;;;;;6.05;1.33;;;20.70;98.50;;;;;;5013893;28;20547;-67
2023/05/20 11:13:50;;;;;;;1.63;0.95;;;20.80;98.10;;;;;;5014003;28;20467;-67
2023/05/20 11:16:16;;;;;;;1.75;1.02;;;20.90;98.70;;;;;;5028961;28;20022;-67
2023/05/20 11:18:42;;;;;;;2.35;1.02;;;21.20;96.90;;;;;;5013674;28;20112;-67
2023/05/20 11:21:07;;;;;;;1.40;1.30;;;21.50;96.50;;;;;;5013438;28;20528;-68
2023/05/20 11:23:33;;;;;;;1.60;1.10;;;21.60;96.00;;;;;;5013567;28;20040;-66
2023/05/20 11:25:59;;;;;;;9.70;1.13;;;21.70;96.20;;;;;;5013693;28;20034;-66
2023/05/20 11:28:25;;;;;;;3.30;1.00;;;21.80;96.50;;;;;;5013547;28;20537;-66
2023/05/20 11:30:51;;;;;;;5.13;2.13;;;21.70;95.30;;;;;;5013766;28;20065;-66
2023/05/20 11:33:17;;;;;;;1.38;1.10;;;21.30;95.90;;;;;;5028738;28;20022;-66
2023/05/20 11:35:47;;;;;;;3.80;1.00;;;20.90;96.80;;;;;;5013461;28;20022;-66
2023/05/20 11:38:13;;;;;;;2.15;1.20;;;20.90;97.00;;;;;;5013382;28;20470;-67
2023/05/20 11:40:47;;;;;;;6.13;1.13;;;21.30;97.10;;;;;;5013689;28;20025;-68
2023/05/20 11:43:13;;;;;;;2.47;0.90;;;21.60;96.90;;;;;;5013356;28;20501;-67
2023/05/20 11:45:44;;;;;;;0.70;0.60;;;21.70;96.60;;;;;;5013418;28;20101;-67
2023/05/20 11:48:16;;;;;;;1.20;0.50;;;22.00;96.70;;;;;;5013373;28;20109;-67
2023/05/20 11:50:45;;;;;;;1.17;1.05;;;22.20;96.90;;;;;;5013266;28;20040;-67
2023/05/20 11:53:16;;;;;;;4.50;1.20;;;22.10;95.50;;;;;;5028286;28;20080;-67
2023/05/20 11:55:49;;;;;;;4.57;1.10;;;21.90;96.10;;;;;;5013224;28;20025;-67
2023/05/20 11:58:17;;;;;;;5.30;1.50;;;22.00;95.90;;;;;;5013198;28;20022;-69
2023/05/20 12:00:43;;;;;;;0.98;0.82;;;22.00;96.10;;;;;;5013133;28;20077;-67
2023/05/20 12:03:08;;;;;;;1.77;0.93;;;21.60;96.30;;;;;;5013181;28;20026;-67
2023/05/20 12:05:34;;;;;;;1.88;1.17;;;21.30;96.60;;;;;;5013007;28;20022;-68
2023/05/20 12:07:59;;;;;;;2.63;1.23;;;21.30;96.40;;;;;;5012995;28;20030;-68
2023/05/20 12:10:25;;;;;;;1.63;1.27;;;21.20;96.70;;;;;;5012897;28;20030;-66
2023/05/20 12:12:51;;;;;;;0.95;0.90;;;21.20;96.30;;;;;;5027514;28;20399;-69
2023/05/20 12:15:16;;;;;;;5.07;1.25;;;21.30;97.00;;;;;;5012955;28;20064;-66
2023/05/20 12:17:51;;;;;;;1.30;1.10;;;21.50;97.00;;;;;;5014157;28;20022;-66
2023/05/20 12:20:20;;;;;;;6.70;1.00;;;21.70;97.10;;;;;;5017017;28;20041;-66
2023/05/20 12:22:46;;;;;;;3.85;1.05;;;21.90;96.40;;;;;;5016849;28;20057;-65
2023/05/20 12:25:14;;;;;;;5.22;1.17;;;21.70;96.70;;;;;;5016806;28;20398;-67
2023/05/20 12:27:40;;;;;;;1.20;1.10;;;21.70;96.60;;;;;;5016921;28;20022;-67
2023/05/20 12:30:08;;;;;;;1.20;0.90;;;21.50;96.50;;;;;;5017106;28;20433;-66
2023/05/20 12:32:35;;;;;;;5.63;1.33;;;21.50;96.60;;;;;;5016781;28;20026;-67
2023/05/20 12:35:01;;;;;;;3.53;1.03;;;21.50;97.40;;;;;;5016775;28;20040;-68
2023/05/20 12:37:27;;;;;;;0.85;0.80;;;21.70;96.40;;;;;;5016765;28;20018;-66
2023/05/20 12:39:52;;;;;;;3.50;1.50;;;22.10;95.80;;;;;;5016793;28;20034;-67
2023/05/20 12:42:18;;;;;;;2.67;0.95;;;22.20;95.80;;;;;;5016677;28;20080;-67
2023/05/20 12:44:44;;;;;;;4.03;1.05;;;22.00;96.00;;;;;;5019088;28;20026;-67
2023/05/20 12:47:10;;;;;;;2.67;1.30;;;22.20;96.00;;;;;;5016695;28;20367;-67