Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:29;;;;;;;;;;;15.60;99.90;;;;;;5095330;28;20330;-78
2022/06/21 00:03:02;;;;;;;;;;;15.60;99.90;;;;;;5095979;28;20432;-78
2022/06/21 00:05:38;;;;;;;;;;;15.50;99.90;;;;;;5095132;28;19908;-78
2022/06/21 00:08:05;;;;;;;;;;;15.50;99.90;;;;;;5096073;28;19915;-78
2022/06/21 00:10:34;;;;;;;;;;;15.50;99.90;;;;;;5095405;28;19908;-78
2022/06/21 00:13:07;;;;;;;;;;;15.50;99.90;;;;;;5095682;28;19961;-78
2022/06/21 00:15:32;;;;;;;;;;;15.50;99.90;;;;;;5095222;28;19915;-77
2022/06/21 00:17:58;;;;;;;;;;;15.50;99.90;;;;;;5095559;28;19916;-78
2022/06/21 00:20:24;;;;;;;;;;;15.50;99.90;;;;;;5094679;28;19919;-77
2022/06/21 00:22:50;;;;;;;;;;;15.50;99.90;;;;;;5095551;28;19908;-78
2022/06/21 00:25:19;;;;;;;;;;;15.50;99.90;;;;;;5095318;28;19916;-76
2022/06/21 00:27:44;;;;;;;;;;;15.40;99.90;;;;;;5095746;28;19908;-78
2022/06/21 00:30:10;;;;;;;;;;;15.40;99.90;;;;;;5095500;28;19912;-77
2022/06/21 00:32:36;;;;;;;;;;;15.40;99.90;;;;;;5094798;28;20147;-77
2022/06/21 00:35:02;;;;;;;;;;;15.40;99.90;;;;;;5095409;28;19968;-77
2022/06/21 00:37:27;;;;;;;;;;;15.30;99.90;;;;;;5095003;28;20284;-77
2022/06/21 00:39:53;;;;;;;;;;;15.40;99.90;;;;;;5094965;28;19912;-78
2022/06/21 00:42:26;;;;;;;;;;;15.30;99.90;;;;;;5095047;28;19916;-77
2022/06/21 00:45:01;;;;;;;;;;;15.30;99.90;;;;;;5094364;28;19991;-78
2022/06/21 00:47:41;;;;;;;;;;;15.30;99.90;;;;;;5094753;28;19915;-78
2022/06/21 00:50:15;;;;;;;;;;;15.30;99.90;;;;;;5094945;28;20269;-78
2022/06/21 00:52:51;;;;;;;;;;;15.30;99.90;;;;;;5094726;28;19953;-78
2022/06/21 00:55:23;;;;;;;;;;;15.20;99.90;;;;;;5095001;28;19916;-75
2022/06/21 00:57:53;;;;;;;;;;;15.20;99.90;;;;;;5095378;28;20362;-78
2022/06/21 01:00:31;;;;;;;;;;;15.10;99.90;;;;;;5094380;28;19916;-75
2022/06/21 01:02:57;;;;;;;;;;;15.10;99.90;;;;;;5095255;28;20003;-78
2022/06/21 01:05:26;;;;;;;;;;;15.10;99.90;;;;;;5094022;28;19908;-79
2022/06/21 01:07:54;;;;;;;;;;;15.10;99.90;;;;;;5093330;28;19908;-77
2022/06/21 01:10:19;;;;;;;;;;;15.10;99.90;;;;;;5093949;28;20277;-76
2022/06/21 01:12:53;;;;;;;;;;;15.20;99.90;;;;;;5094931;28;19908;-78
2022/06/21 01:15:24;;;;;;;;;;;15.20;99.90;;;;;;5094340;28;20034;-76
2022/06/21 01:17:54;;;;;;;;;;;15.20;99.90;;;;;;5094431;28;19908;-78
2022/06/21 01:20:21;;;;;;;;;;;15.20;99.90;;;;;;5092872;28;19923;-76
2022/06/21 01:23:00;;;;;;;;;;;15.20;99.90;;;;;;5094243;28;19908;-78
2022/06/21 01:25:43;;;;;;;;;;;15.20;99.90;;;;;;5093665;28;20327;-78
2022/06/21 01:28:09;;;;;;;;;;;15.10;99.90;;;;;;5094521;28;19920;-78
2022/06/21 01:30:35;;;;;;;;;;;15.10;99.90;;;;;;5093782;28;19915;-78
2022/06/21 01:33:01;;;;;;;;;;;15.00;99.90;;;;;;5094341;28;19915;-78
2022/06/21 01:35:36;;;;;;;;;;;15.00;99.90;;;;;;5093024;28;19920;-78
2022/06/21 01:38:02;;;;;;;;;;;14.90;99.90;;;;;;5095077;28;20006;-78
2022/06/21 01:40:31;;;;;;;;;;;14.90;99.90;;;;;;5096544;28;20265;-78
2022/06/21 01:42:59;;;;;;;;;;;14.90;99.90;;;;;;5095390;28;19916;-78
2022/06/21 01:45:26;;;;;;;;;;;14.90;99.90;;;;;;5093756;28;19915;-78
2022/06/21 01:47:55;;;;;;;;;;;14.80;99.90;;;;;;5094015;28;19908;-77
2022/06/21 01:50:22;;;;;;;;;;;14.80;99.90;;;;;;5093569;28;19983;-75
2022/06/21 01:52:50;;;;;;;;;;;14.80;99.90;;;;;;5094127;28;19915;-78
2022/06/21 01:55:27;;;;;;;;;;;14.70;99.90;;;;;;5092727;28;20284;-78
2022/06/21 01:57:53;;;;;;;;;;;14.70;99.90;;;;;;5093887;28;20045;-78
2022/06/21 02:00:19;;;;;;;;;;;14.70;99.90;;;;;;5093968;28;19998;-78
2022/06/21 02:02:48;;;;;;;;;;;14.70;99.90;;;;;;5093105;28;20397;-78
2022/06/21 02:05:18;;;;;;;;;;;14.60;99.90;;;;;;5093654;28;20056;-78
2022/06/21 02:07:46;;;;;;;;;;;14.50;99.90;;;;;;5093162;28;19908;-78
2022/06/21 02:10:14;;;;;;;;;;;14.50;99.90;;;;;;5092343;28;19915;-77
2022/06/21 02:12:50;;;;;;;;;;;14.50;99.90;;;;;;5093172;28;19908;-77
2022/06/21 02:15:21;;;;;;;;;;;14.50;99.90;;;;;;5093626;28;20052;-77
2022/06/21 02:17:48;;;;;;;;;;;14.50;99.90;;;;;;5093173;28;19976;-77
2022/06/21 02:20:23;;;;;;;;;;;14.50;99.90;;;;;;5093714;28;19919;-78
2022/06/21 02:22:48;;;;;;;;;;;14.50;99.90;;;;;;5093560;28;19912;-78
2022/06/21 02:25:18;;;;;;;;;;;14.50;99.90;;;;;;5093532;28;20258;-78
2022/06/21 02:27:43;;;;;;;;;;;14.50;99.90;;;;;;5091562;28;19908;-77
2022/06/21 02:30:20;;;;;;;;;;;14.40;99.90;;;;;;5093369;28;19908;-77
2022/06/21 02:32:46;;;;;;;;;;;14.40;99.90;;;;;;5092957;28;19908;-77
2022/06/21 02:35:12;;;;;;;;;;;14.30;99.90;;;;;;5091851;28;20361;-77
2022/06/21 02:37:38;;;;;;;;;;;14.30;99.90;;;;;;5091475;28;19919;-76
2022/06/21 02:40:06;;;;;;;;;;;14.20;99.90;;;;;;5093436;28;19916;-77
2022/06/21 02:42:32;;;;;;;;;;;14.20;99.90;;;;;;5092984;28;19954;-77
2022/06/21 02:45:12;;;;;;;;;;;14.20;99.90;;;;;;5093221;28;20002;-77
2022/06/21 02:47:40;;;;;;;;;;;14.20;99.90;;;;;;5092538;28;19908;-77
2022/06/21 02:50:15;;;;;;;;;;;14.20;99.90;;;;;;5093589;28;20425;-78
2022/06/21 02:52:41;;;;;;;;;;;14.10;99.90;;;;;;5091091;28;20349;-77
2022/06/21 02:55:25;;;;;;;;;;;14.10;99.90;;;;;;5093046;28;19950;-77
2022/06/21 02:58:09;;;;;;;;;;;14.00;99.90;;;;;;5092512;28;19908;-78
2022/06/21 03:00:34;;;;;;;;;;;14.00;99.90;;;;;;5092825;28;20324;-77
2022/06/21 03:03:00;;;;;;;;;;;14.00;99.90;;;;;;5092978;28;19946;-77
2022/06/21 03:05:26;;;;;;;;;;;13.90;99.90;;;;;;5092464;28;20353;-75
2022/06/21 03:07:54;;;;;;;;;;;14.00;99.90;;;;;;5093005;28;19912;-77
2022/06/21 03:10:22;;;;;;;;;;;13.90;99.90;;;;;;5096907;28;19931;-78
2022/06/21 03:12:49;;;;;;;;;;;13.90;99.90;;;;;;5096308;28;19908;-77
2022/06/21 03:15:16;;;;;;;;;;;13.90;99.90;;;;;;5097053;28;20250;-77
2022/06/21 03:17:43;;;;;;;;;;;14.00;99.90;;;;;;5096415;28;20353;-78
2022/06/21 03:20:11;;;;;;;;;;;14.00;99.90;;;;;;5095719;28;19916;-77
2022/06/21 03:22:37;;;;;;;;;;;14.10;99.90;;;;;;5096341;28;19987;-78
2022/06/21 03:25:05;;;;;;;;;;;14.20;99.90;;;;;;5096925;28;19962;-78
2022/06/21 03:27:37;;;;;;;;;;;14.20;99.90;;;;;;5096291;28;20272;-77
2022/06/21 03:30:04;;;;;;;;;;;14.20;99.90;;;;;;5096842;28;19934;-77
2022/06/21 03:32:36;;;;;;;;;;;14.20;99.90;;;;;;5095055;28;19912;-76
2022/06/21 03:35:04;;;;;;;;;;;14.20;99.90;;;;;;5095429;28;19920;-77
2022/06/21 03:37:29;;;;;;;;;;;14.20;99.90;;;;;;5096210;28;19912;-76
2022/06/21 03:42:41;;;;;;;;;;;14.20;99.90;;;;;;5096132;28;19939;-78
2022/06/21 03:45:17;;;;;;;;;;;14.20;99.90;;;;;;5096516;28;19914;-78
2022/06/21 03:47:50;;;;;;;;;;;14.20;99.90;;;;;;5095676;28;19908;-77
2022/06/21 03:50:25;;;;;;;;;;;14.20;99.90;;;;;;5096535;28;19954;-77
2022/06/21 03:53:09;;;;;;;;;;;14.20;99.90;;;;;;5095674;28;19908;-78
2022/06/21 03:55:35;;;;;;;;;;;14.10;99.90;;;;;;5095802;28;19908;-76
2022/06/21 03:58:01;;;;;;;;;;;14.10;99.90;;;;;;5096060;28;19954;-77
2022/06/21 04:00:29;;;;;;;;;;;14.00;99.90;;;;;;5096271;28;19916;-78
2022/06/21 04:03:11;;;;;;;;;;;14.00;99.90;;;;;;5094575;28;20350;-78
2022/06/21 04:05:44;;;;;;;;;;;14.00;99.90;;;;;;5095696;28;20003;-77
2022/06/21 04:08:23;;;;;;;;;;;13.90;99.90;;;;;;5096523;28;19914;-78
2022/06/21 04:11:01;;;;;;;;;;;13.80;99.90;;;;;;5095493;28;20281;-77
2022/06/21 04:13:26;;;;;;;;;;;13.80;99.90;;;;;;5095938;28;19908;-78
2022/06/21 04:15:57;;;;;;;;;;;13.80;99.90;;;;;;5095311;28;20716;-77
2022/06/21 04:18:26;;;;;;;;;;;13.80;99.90;;;;;;5095949;28;20323;-77
2022/06/21 04:21:00;;;;;;;;;;;13.80;99.90;;;;;;5093688;28;19919;-77
2022/06/21 04:23:25;;;;;;;;;;;13.80;99.90;;;;;;5095784;28;19908;-78
2022/06/21 04:26:03;;;;;;;;;;;13.80;99.90;;;;;;5093784;28;20526;-77
2022/06/21 04:28:33;;;;;;;;;;;13.80;99.90;;;;;;5095564;28;19908;-78
2022/06/21 04:31:04;;;;;;;;;;;13.90;99.90;;;;;;5095977;28;19912;-77
2022/06/21 04:33:33;;;;;;;;;;;13.90;99.90;;;;;;5095515;28;19908;-78
2022/06/21 04:36:02;;;;;;;;;;;13.90;99.90;;;;;;5095413;28;19969;-77
2022/06/21 04:38:54;;;;;;;;;;;14.00;99.90;;;;;;5095432;28;19912;-77
2022/06/21 04:41:37;;;;;;;;;;;14.00;99.90;;;;;;5093893;28;19967;-77
2022/06/21 04:44:05;;;;;;;;;;;14.00;99.90;;;;;;5095498;28;19908;-77
2022/06/21 04:46:37;;;;;;;;;;;13.90;99.90;;;;;;5095337;28;19962;-77
2022/06/21 04:49:03;;;;;;;;;;;14.00;99.90;;;;;;5095358;28;20296;-78
2022/06/21 04:51:39;;;;;;;;;;;14.00;99.90;;;;;;5094862;28;20003;-78
2022/06/21 04:54:06;;;;;;;;;;;14.00;99.90;;;;;;5095086;28;19915;-77
2022/06/21 04:56:44;;;;;;;;;;;14.00;99.90;;;;;;5095083;28;19991;-78
2022/06/21 04:59:12;;;;;;;;;;;14.00;99.90;;;;;;5095049;28;20257;-78
2022/06/21 05:01:37;;;;;;;;;;;14.00;99.90;;;;;;5094293;28;19912;-77
2022/06/21 05:04:23;;;;;;;;;;;13.90;99.90;;;;;;5095069;28;19908;-78
2022/06/21 05:06:49;;;;;;;;;;;14.00;99.90;;;;;;5094485;28;19912;-78
2022/06/21 05:09:17;;;;;;;;;;;13.90;99.90;;;;;;5094539;28;19955;-77
2022/06/21 05:11:43;;;;;;;;;;;14.00;99.90;;;;;;5094583;28;19908;-78
2022/06/21 05:14:17;;;;;;;;;;;13.90;99.90;;;;;;5094636;28;19964;-78
2022/06/21 05:16:43;;;;;;;;;;;14.00;99.90;;;;;;5094240;28;19961;-78
2022/06/21 05:19:19;;;;;;;;;;;14.10;99.90;;;;;;5094806;28;19941;-77
2022/06/21 05:21:47;;;;;;;;;;;14.10;99.90;;;;;;5094081;28;19912;-77
2022/06/21 05:24:13;;;;;;;;;;;14.10;99.90;;;;;;5093227;28;20401;-77
2022/06/21 05:26:50;;;;;;;;;;;14.10;99.90;;;;;;5093782;28;19994;-77
2022/06/21 05:29:20;;;;;;;;;;;14.20;99.90;;;;;;5094688;28;19908;-77
2022/06/21 05:31:49;;;;;;;;;;;14.10;99.90;;;;;;5093216;28;19912;-77
2022/06/21 05:34:24;;;;;;;;;;;14.20;99.90;;;;;;5094717;28;19912;-77
2022/06/21 05:36:53;;;;;;;;;;;14.20;99.90;;;;;;5093854;28;19927;-78
2022/06/21 05:39:22;;;;;;;;;;;14.30;99.90;;;;;;5094032;28;20392;-78
2022/06/21 05:41:50;;;;;;;;;;;14.40;99.90;;;;;;5093781;28;19966;-78
2022/06/21 05:44:25;;;;;;;;;;;14.40;99.90;;;;;;5094248;28;19934;-78
2022/06/21 05:46:54;;;;;;;;;;;14.50;99.90;;;;;;5093632;28;19915;-77
2022/06/21 05:49:21;;;;;;;;;;;14.50;99.90;;;;;;5093788;28;19914;-78
2022/06/21 05:51:47;;;;;;;;;;;14.50;99.90;;;;;;5093289;28;19908;-77
2022/06/21 05:54:14;;;;;;;;;;;14.50;99.90;;;;;;5093843;28;20015;-78
2022/06/21 05:56:40;;;;;;;;;;;14.60;99.90;;;;;;5093218;28;20372;-77
2022/06/21 05:59:07;;;;;;;;;;;14.60;99.90;;;;;;5093788;28;19955;-78
2022/06/21 06:01:39;;;;;;;;;;;14.60;99.90;;;;;;5093960;28;19963;-77
2022/06/21 06:04:09;;;;;;;;;;;14.70;99.90;;;;;;5093650;28;19915;-77
2022/06/21 06:06:36;;;;;;;;;;;14.90;99.90;;;;;;5093904;28;19951;-78
2022/06/21 06:09:05;;;;;;;;;;;14.90;99.90;;;;;;5093105;28;19915;-77
2022/06/21 06:11:58;;;;;;;;;;;14.90;99.90;;;;;;5093755;28;19912;-78
2022/06/21 06:14:28;;;;;;;;;;;15.00;99.90;;;;;;5093594;28;19908;-78
2022/06/21 06:16:55;;;;;;;;;;;15.00;99.90;;;;;;5092811;28;19912;-77
2022/06/21 06:19:37;;;;;;;;;;;15.10;99.90;;;;;;5093564;28;19914;-77
2022/06/21 06:22:05;;;;;;;;;;;15.10;99.90;;;;;;5092943;28;19959;-77
2022/06/21 06:24:34;;;;;;;;;;;15.20;99.90;;;;;;5090866;28;19994;-77
2022/06/21 06:27:00;;;;;;;;;;;15.30;99.90;;;;;;5092518;28;19908;-77
2022/06/21 06:29:28;;;;;;;;;;;15.30;99.90;;;;;;5093828;28;19915;-77
2022/06/21 06:31:53;;;;;;;;;;;15.30;99.90;;;;;;5092471;28;20334;-78
2022/06/21 06:34:21;;;;;;;;;;;15.20;99.90;;;;;;5093387;28;19912;-78
2022/06/21 06:37:00;;;;;;;;;;;15.30;99.90;;;;;;5092344;28;19920;-77
2022/06/21 06:39:30;;;;;;;;;;;15.30;99.90;;;;;;5093033;28;20006;-77
2022/06/21 06:42:12;;;;;;;;;;;15.40;99.90;;;;;;5092554;28;20356;-77
2022/06/21 06:44:41;;;;;;;;;;;15.40;99.90;;;;;;5091252;28;19908;-77
2022/06/21 06:47:11;;;;;;;;;;;15.50;99.90;;;;;;5092600;28;19931;-78
2022/06/21 06:49:43;;;;;;;;;;;15.60;99.90;;;;;;5093451;28;19954;-78
2022/06/21 06:52:15;;;;;;;;;;;15.70;99.90;;;;;;5092654;28;19923;-78
2022/06/21 06:54:53;;;;;;;;;;;15.80;99.90;;;;;;5089761;28;20276;-76
2022/06/21 06:57:28;;;;;;;;;;;15.90;99.90;;;;;;5090224;28;19912;-77
2022/06/21 06:59:56;;;;;;;;;;;16.00;99.90;;;;;;5092299;28;19912;-77
2022/06/21 07:02:39;;;;;;;;;;;16.10;99.90;;;;;;5092953;28;19957;-78
2022/06/21 07:05:19;;;;;;;;;;;16.20;99.90;;;;;;5092011;28;19909;-78
2022/06/21 07:07:51;;;;;;;;;;;16.10;99.90;;;;;;5092288;28;19995;-77
2022/06/21 07:10:18;;;;;;;;;;;16.20;99.90;;;;;;5092766;28;19908;-78
2022/06/21 07:12:44;;;;;;;;;;;16.20;99.90;;;;;;5092323;28;19908;-75
2022/06/21 07:15:10;;;;;;;;;;;16.30;99.90;;;;;;5092524;28;20050;-78
2022/06/21 07:17:53;;;;;;;;;;;16.30;99.90;;;;;;5092564;28;19930;-78
2022/06/21 07:20:21;;;;;;;;;;;16.40;99.90;;;;;;5092329;28;20395;-76
2022/06/21 07:22:47;;;;;;;;;;;16.40;99.90;;;;;;5092049;28;19912;-76
2022/06/21 07:25:12;;;;;;;;;;;16.50;99.90;;;;;;5092845;28;19916;-76
2022/06/21 07:27:40;;;;;;;;;;;16.70;99.90;;;;;;5092292;28;20324;-76
2022/06/21 07:30:09;;;;;;;;;;;16.70;99.90;;;;;;5092091;28;19916;-77
2022/06/21 07:32:41;;;;;;;;;;;16.80;99.90;;;;;;5092498;28;19912;-77
2022/06/21 07:35:12;;;;;;;;;;;16.90;99.90;;;;;;5091886;28;19917;-77
2022/06/21 07:37:41;;;;;;;;;;;17.00;99.90;;;;;;5092643;28;19961;-77
2022/06/21 07:40:21;;;;;;;;;;;17.20;99.90;;;;;;5091539;28;19923;-77
2022/06/21 07:42:47;;;;;;;;;;;17.20;99.90;;;;;;5091941;28;19912;-76
2022/06/21 07:45:17;;;;;;;;;;;17.20;99.90;;;;;;5092382;28;20007;-77
2022/06/21 07:47:42;;;;;;;;;;;17.20;99.90;;;;;;5092197;28;20277;-78
2022/06/21 07:50:11;;;;;;;;;;;17.20;99.90;;;;;;5091976;28;19912;-78
2022/06/21 07:52:59;;;;;;;;;;;17.30;99.90;;;;;;5092586;28;19908;-77
2022/06/21 07:55:39;;;;;;;;;;;17.40;99.90;;;;;;5095116;28;19954;-77
2022/06/21 07:58:11;;;;;;;;;;;17.50;99.90;;;;;;5094233;28;19912;-77
2022/06/21 08:09:21;;;;;;;;;;;17.30;99.90;;;;;;5095309;28;20049;-77
2022/06/21 08:11:47;;;;;;;;;;;17.30;99.90;;;;;;5089407;28;19942;-75
2022/06/21 08:14:13;;;;;;;;;;;17.20;99.90;;;;;;5095603;28;19915;-76
2022/06/21 08:17:11;;;;;;;;;;;17.20;99.90;;;;;;5095750;28;19935;-77
2022/06/21 08:19:49;;;;;;;;;;;17.20;99.90;;;;;;5072367;28;19969;-77
2022/06/21 08:22:20;;;;;;;;;;;17.20;99.90;;;;;;5095983;28;19908;-76
2022/06/21 08:25:07;;;;;;;;;;;17.20;99.90;;;;;;5095216;28;19912;-77
2022/06/21 08:27:40;;;;;;;;;;;17.10;99.90;;;;;;5087788;28;19919;-78
2022/06/21 08:30:18;;;;;;;;;;;17.00;99.90;;;;;;5095080;28;19919;-77
2022/06/21 08:32:48;;;;;;;;;;;17.00;99.90;;;;;;5095015;28;19969;-77
2022/06/21 08:35:16;;;;;;;;;;;17.00;99.90;;;;;;5094326;28;19920;-77
2022/06/21 08:37:49;;;;;;;;;;;17.00;99.90;;;;;;5095055;28;19908;-77
2022/06/21 08:40:15;;;;;;;;;;;17.00;99.90;;;;;;5094246;28;20389;-77
2022/06/21 08:42:59;;;;;;;;;;;17.10;99.90;;;;;;5093628;28;19912;-77
2022/06/21 08:45:57;;;;;;;;;;;17.00;99.90;;;;;;5094603;28;20007;-77
2022/06/21 08:48:31;;;;;;;;;;;17.20;99.90;;;;;;5071264;28;19908;-77
2022/06/21 08:51:00;;;;;;;;;;;17.30;99.90;;;;;;5094002;28;19958;-77
2022/06/21 08:53:32;;;;;;;;;;;17.30;99.90;;;;;;5094390;28;19908;-76
2022/06/21 08:56:04;;;;;;;;;;;17.40;99.90;;;;;;5093390;28;20385;-74
2022/06/21 08:58:59;;;;;;;;;;;17.50;99.90;;;;;;5094142;28;20377;-77
2022/06/21 09:01:36;;;;;;;;;;;17.60;99.90;;;;;;5084878;28;20311;-77
2022/06/21 09:04:14;;;;;;;;;;;17.70;99.90;;;;;;5093944;28;19908;-78
2022/06/21 09:06:58;;;;;;;;;;;17.80;99.90;;;;;;5094031;28;19908;-77
2022/06/21 09:09:26;;;;;;;;;;;17.90;99.90;;;;;;5095233;28;19908;-77
2022/06/21 09:11:55;;;;;;;;;;;17.80;99.90;;;;;;5094182;28;19962;-76
2022/06/21 09:14:44;;;;;;;;;;;17.90;99.90;;;;;;5094702;28;19908;-77
2022/06/21 09:17:09;;;;;;;;;;;18.10;99.90;;;;;;5092753;28;19962;-77
2022/06/21 09:19:58;;;;;;;;;;;18.10;99.90;;;;;;5094673;28;19916;-77
2022/06/21 09:22:26;;;;;;;;;;;18.30;99.90;;;;;;5088757;28;19918;-76
2022/06/21 09:25:06;;;;;;;;;;;18.60;99.90;;;;;;5094346;28;20011;-76
2022/06/21 09:27:34;;;;;;;;;;;18.70;99.90;;;;;;5094596;28;20344;-77
2022/06/21 09:30:06;;;;;;;;;;;18.80;99.90;;;;;;5093959;28;20023;-77
2022/06/21 09:32:34;;;;;;;;;;;18.90;99.90;;;;;;5094362;28;19915;-76
2022/06/21 09:35:20;;;;;;;;;;;19.00;99.90;;;;;;5093220;28;20243;-76
2022/06/21 09:37:51;;;;;;;;;;;19.00;99.90;;;;;;5072838;28;19909;-77
2022/06/21 09:40:33;;;;;;;;;;;18.90;99.90;;;;;;5094051;28;19916;-76
2022/06/21 09:43:07;;;;;;;;;;;18.80;99.90;;;;;;5093683;28;19912;-75
2022/06/21 09:45:37;;;;;;;;;;;18.80;99.90;;;;;;5094331;28;20011;-76
2022/06/21 09:48:12;;;;;;;;;;;18.80;99.90;;;;;;5093281;28;19947;-77
2022/06/21 09:50:52;;;;;;;;;;;18.80;99.90;;;;;;5094072;28;19915;-77
2022/06/21 09:53:36;;;;;;;;;;;18.80;99.90;;;;;;5094070;28;19931;-77
2022/06/21 09:56:02;;;;;;;;;;;18.70;99.90;;;;;;5093402;28;19908;-77
2022/06/21 09:58:34;;;;;;;;;;;18.70;99.90;;;;;;5093665;28;19912;-77
2022/06/21 10:01:00;;;;;;;;;;;18.80;99.90;;;;;;5093334;28;19912;-77
2022/06/21 10:03:39;;;;;;;;;;;18.90;99.90;;;;;;5093812;28;19912;-77
2022/06/21 10:06:04;;;;;;;;;;;19.10;99.90;;;;;;5093281;28;19908;-77
2022/06/21 10:08:37;;;;;;;;;;;19.10;99.90;;;;;;5092672;28;19915;-77
2022/06/21 10:11:17;;;;;;;;;;;19.20;99.90;;;;;;5093106;28;19909;-77
2022/06/21 10:13:57;;;;;;;;;;;19.20;99.90;;;;;;5093092;28;19915;-77
2022/06/21 10:16:31;;;;;;;;;;;19.20;99.90;;;;;;5093623;28;19959;-77
2022/06/21 10:18:59;;;;;;;;;;;19.40;99.90;;;;;;5092825;28;19969;-76
2022/06/21 10:21:38;;;;;;;;;;;19.50;99.90;;;;;;5093517;28;20010;-77
2022/06/21 10:24:09;;;;;;;;;;;19.50;99.90;;;;;;5092913;28;19943;-77
2022/06/21 10:26:53;;;;;;;;;;;19.60;99.90;;;;;;5093464;28;19916;-77
2022/06/21 10:29:37;;;;;;;;;;;19.60;99.90;;;;;;5092947;28;19912;-77
2022/06/21 10:32:03;;;;;;;;;;;19.60;99.90;;;;;;5093039;28;20331;-76
2022/06/21 10:34:47;;;;;;;;;;;19.60;99.90;;;;;;5093129;28;19912;-77
2022/06/21 10:37:24;;;;;;;;;;;19.70;99.90;;;;;;5092864;28;19920;-77
2022/06/21 10:39:53;;;;;;;;;;;19.70;99.90;;;;;;5093351;28;19947;-77
2022/06/21 10:42:46;;;;;;;;;;;19.70;99.90;;;;;;5092698;28;19916;-76
2022/06/21 10:45:21;;;;;;;;;;;19.80;99.90;;;;;;5092465;28;19969;-77
2022/06/21 10:47:55;;;;;;;;;;;19.90;99.90;;;;;;5093302;28;19912;-77
2022/06/21 10:50:44;;;;;;;;;;;19.90;99.90;;;;;;5092868;28;20004;-77
2022/06/21 10:53:19;;;;;;;;;;;19.90;99.90;;;;;;5086333;28;19939;-77
2022/06/21 10:57:09;;;;;;;;;;;20.10;99.90;;;;;;5093011;28;19909;-78
2022/06/21 10:58:41;;;;;;;;;;;20.20;99.90;;;;;;5092775;28;20276;-78
2022/06/21 11:01:21;;;;;;;;;;;20.20;99.90;;;;;;5092290;28;19922;-78
2022/06/21 11:04:05;;;;;;;;;;;20.20;99.90;;;;;;5093072;28;19931;-78
2022/06/21 11:06:34;;;;;;;;;;;20.40;99.90;;;;;;5093066;28;19908;-78
2022/06/21 11:09:06;;;;;;;;;;;20.60;99.90;;;;;;5092516;28;19919;-76
2022/06/21 11:11:45;;;;;;;;;;;20.70;99.90;;;;;;5092657;28;19908;-78
2022/06/21 11:14:17;;;;;;;;;;;20.90;99.90;;;;;;5092271;28;19908;-78
2022/06/21 11:16:51;;;;;;;;;;;21.00;99.90;;;;;;5093189;28;19987;-78
2022/06/21 11:19:36;;;;;;;;;;;21.10;99.90;;;;;;5092082;28;19912;-78
2022/06/21 11:22:13;;;;;;;;;;;21.20;99.90;;;;;;5092259;28;20324;-78
2022/06/21 11:24:57;;;;;;;;;;;21.30;99.90;;;;;;5092899;28;19912;-77
2022/06/21 11:27:33;;;;;;;;;;;21.40;99.90;;;;;;5092417;28;19908;-78
2022/06/21 11:30:21;;;;;;;;;;;21.40;99.90;;;;;;5094657;28;20323;-76
2022/06/21 11:33:25;;;;;;;;;;;21.50;99.90;;;;;;5096231;28;20369;-78
2022/06/21 11:36:00;;;;;;;;;;;21.60;99.90;;;;;;5053881;28;19964;-78
2022/06/21 11:38:32;;;;;;;;;;;21.60;99.90;;;;;;5053860;28;19912;-78
2022/06/21 11:41:04;;;;;;;;;;;21.80;99.90;;;;;;5078178;28;19961;-78
2022/06/21 11:43:48;;;;;;;;;;;21.90;99.90;;;;;;5096891;28;19955;-78
2022/06/21 11:46:32;;;;;;;;;;;21.80;99.90;;;;;;5095970;28;19908;-77
2022/06/21 11:48:57;;;;;;;;;;;21.70;99.90;;;;;;5095135;28;20330;-77
2022/06/21 11:51:31;;;;;;;;;;;21.50;99.90;;;;;;5095546;28;19909;-77
2022/06/21 11:54:02;;;;;;;;;;;21.30;99.90;;;;;;5096614;28;19931;-78
2022/06/21 11:56:28;;;;;;;;;;;21.40;99.90;;;;;;5096682;28;19963;-77
2022/06/21 11:59:02;;;;;;;;;;;21.60;99.90;;;;;;5095015;28;20334;-78
2022/06/21 12:01:46;;;;;;;;;;;21.60;99.90;;;;;;5096447;28;19913;-77
2022/06/21 12:04:30;;;;;;;;;;;21.70;99.90;;;;;;5095201;28;19908;-78
2022/06/21 12:06:59;;;;;;;;;;;21.60;99.90;;;;;;5096112;28;20269;-77
2022/06/21 12:09:32;;;;;;;;;;;21.60;99.90;;;;;;5095804;28;19907;-77
2022/06/21 12:12:07;;;;;;;;;;;21.50;99.90;;;;;;5095385;28;19908;-78
2022/06/21 12:14:35;;;;;;;;;;;21.40;99.90;;;;;;5095923;28;19908;-77
2022/06/21 12:17:03;;;;;;;;;;;21.30;99.90;;;;;;5096291;28;20006;-76
2022/06/21 12:19:35;;;;;;;;;;;21.20;99.90;;;;;;5095854;28;19947;-77
2022/06/21 12:22:16;;;;;;;;;;;21.10;99.90;;;;;;5096169;28;19912;-76
2022/06/21 12:24:42;;;;;;;;;;;20.70;99.90;;;;;;5098073;28;19914;-77
2022/06/21 12:27:11;;;;;;;;;;;20.60;99.90;;;;;;5095131;28;20351;-77
2022/06/21 12:29:37;;;;;;;;;;;20.50;99.90;;;;;;5095604;28;19909;-77
2022/06/21 12:32:05;;;;;;;;;;;20.40;99.90;;;;;;5095434;28;19908;-76
2022/06/21 12:34:33;;;;;;;;;;;20.30;99.90;;;;;;5095737;28;19908;-78
2022/06/21 12:37:09;;;;;;;;;;;20.10;99.90;;;;;;5095553;28;19959;-78
2022/06/21 12:39:37;;;;;;;;;;;20.00;99.90;;;;;;5094249;28;19912;-78
2022/06/21 12:42:08;;;;;;;;;;;19.90;99.90;;;;;;5093777;28;20337;-76
2022/06/21 12:44:38;;;;;;;;;;;19.80;99.90;;;;;;5095241;28;19907;-78
2022/06/21 12:47:19;;;;;;;;;;;19.70;99.90;;;;;;5095166;28;19950;-76
2022/06/21 12:50:03;;;;;;;;;;;19.50;99.90;;;;;;5092555;28;19998;-77
2022/06/21 12:52:35;;;;;;;;;;;19.30;99.90;;;;;;5085848;28;19912;-78
2022/06/21 12:55:21;;;;;;;;;;;19.20;99.90;;;;;;5096144;28;19908;-80
2022/06/21 12:58:06;;;;;;;;;;;19.10;99.90;;;;;;5095170;28;19908;-77
2022/06/21 13:00:35;;;;;;;;;;;19.00;99.90;;;;;;5094853;28;20349;-78
2022/06/21 13:03:03;;;;;;;;;;;18.90;99.90;;;;;;5094530;28;19908;-78
2022/06/21 13:05:35;;;;;;;;;;;18.80;99.90;;;;;;5093216;28;19935;-78
2022/06/21 13:08:12;;;;;;;;;;;18.80;99.90;;;;;;5095017;28;19909;-77
2022/06/21 13:10:38;;;;;;;;;;;18.80;99.90;;;;;;5094912;28;19962;-77
2022/06/21 13:13:08;;;;;;;;;;;18.70;99.90;;;;;;5094966;28;19953;-77
2022/06/21 13:15:34;;;;;;;;;;;18.70;99.90;;;;;;5094395;28;19912;-77
2022/06/21 13:17:59;;;;;;;;;;;18.60;99.90;;;;;;5094528;28;19965;-77
2022/06/21 13:20:44;;;;;;;;;;;18.60;99.90;;;;;;5093977;28;20066;-77
2022/06/21 13:23:32;;;;;;;;;;;18.60;99.90;;;;;;5093993;28;19908;-77
2022/06/21 13:25:57;;;;;;;;;;;18.60;99.90;;;;;;5094722;28;19908;-77
2022/06/21 13:28:28;;;;;;;;;;;18.50;99.90;;;;;;5094034;28;19931;-78
2022/06/21 13:30:54;;;;;;;;;;;18.50;99.90;;;;;;5094537;28;20269;-77
2022/06/21 13:33:32;;;;;;;;;;;18.60;99.90;;;;;;5093824;28;19937;-77
2022/06/21 13:36:05;;;;;;;;;;;18.60;99.90;;;;;;5094236;28;19920;-77
2022/06/21 13:38:42;;;;;;;;;;;18.70;99.90;;;;;;5093733;28;19919;-77
2022/06/21 13:44:13;;;;;;;;;;;18.90;99.90;;;;;;5094301;28;19966;-78
2022/06/21 13:46:45;;;;;;;;;;;19.00;99.90;;;;;;5094019;28;19918;-78
2022/06/21 13:49:17;;;;;;;;;;;19.10;99.90;;;;;;5093587;28;19953;-76
2022/06/21 13:52:01;;;;;;;;;;;19.30;99.90;;;;;;5093667;28;19908;-78
2022/06/21 13:54:31;;;;;;;;;;;19.40;99.90;;;;;;5093269;28;19915;-78
2022/06/21 13:57:02;;;;;;;;;;;19.60;99.90;;;;;;5094022;28;19909;-78
2022/06/21 13:59:35;;;;;;;;;;;19.60;99.90;;;;;;5093402;28;20276;-77
2022/06/21 14:02:16;;;;;;;;;;;19.60;99.90;;;;;;5093909;28;19920;-77
2022/06/21 14:04:47;;;;;;;;;;;19.40;99.90;;;;;;5093951;28;19908;-77
2022/06/21 14:07:25;;;;;;;;;;;19.30;99.90;;;;;;5093172;28;19915;-76
2022/06/21 14:10:00;;;;;;;;;;;19.20;99.90;;;;;;5093946;28;19964;-78
2022/06/21 14:12:29;;;;;;;;;;;19.30;99.90;;;;;;5092956;28;19915;-77
2022/06/21 14:15:04;;;;;;;;;;;19.30;99.90;;;;;;5093595;28;19912;-77
2022/06/21 14:17:59;;;;;;;;;;;19.20;99.90;;;;;;5091727;28;20530;-78
2022/06/21 14:20:35;;;;;;;;;;;19.20;99.90;;;;;;5055082;28;20467;-78
2022/06/21 14:23:09;;;;;;;;;;;19.10;99.90;;;;;;5093347;28;19930;-78
2022/06/21 14:25:38;;;;;;;;;;;19.10;99.90;;;;;;5093350;28;19908;-77
2022/06/21 14:28:24;;;;;;;;;;;18.90;99.90;;;;;;5093404;28;19960;-78
2022/06/21 14:30:53;;;;;;;;;;;19.00;99.90;;;;;;5092446;28;20281;-78
2022/06/21 14:33:29;;;;;;;;;;;18.80;99.90;;;;;;5092747;28;20361;-77
2022/06/21 14:36:14;;;;;;;;;;;18.90;99.90;;;;;;5092823;28;19927;-78
2022/06/21 14:38:44;;;;;;;;;;;19.00;99.90;;;;;;5093175;28;19916;-78
2022/06/21 14:41:14;;;;;;;;;;;19.10;99.90;;;;;;5093339;28;19916;-78
2022/06/21 14:43:54;;;;;;;;;;;19.20;99.90;;;;;;5092989;28;19953;-78
2022/06/21 14:46:35;;;;;;;;;;;19.30;99.90;;;;;;5092485;28;19908;-78
2022/06/21 14:49:09;;;;;;;;;;;19.50;99.90;;;;;;5093166;28;19908;-78
2022/06/21 14:51:47;;;;;;;;;;;19.70;99.90;;;;;;5092466;28;19908;-77
2022/06/21 14:54:13;;;;;;;;;;;19.60;99.90;;;;;;5092791;28;19912;-76
2022/06/21 14:56:57;;;;;;;;;;;19.50;99.90;;;;;;5092662;28;20319;-77
2022/06/21 14:59:38;;;;;;;;;;;19.50;99.90;;;;;;5092300;28;19962;-77
2022/06/21 15:02:18;;;;;;;;;;;19.60;99.90;;;;;;5092894;28;20357;-78