Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:46;;;;;;;5.30;2.13;;;10.70;99.90;;;;;;481355;247;28377;-74
2022/05/28 00:02:48;;;;;;;3.60;2.17;;;10.60;99.90;;;;;;481346;247;27902;-70
2022/05/28 00:04:49;;;;;;;9.00;2.77;;;10.60;99.90;;;;;;481333;247;28085;-71
2022/05/28 00:06:50;;;;;;;5.53;2.27;;;10.50;99.90;;;;;;481282;247;27885;-71
2022/05/28 00:08:51;;;;;;;3.73;2.17;;;10.50;99.90;;;;;;481337;247;27791;-71
2022/05/28 00:10:52;;;;;;;6.10;2.50;;;10.50;99.90;;;;;;481360;247;27899;-73
2022/05/28 00:12:54;;;;;;;4.83;2.17;;;10.40;99.90;;;;;;481345;247;27935;-71
2022/05/28 00:14:55;;;;;;;5.50;2.27;;;10.40;99.90;;;;;;481336;247;27733;-71
2022/05/28 00:16:56;;;;;;;5.40;2.10;;;10.40;99.90;;;;;;481331;247;27887;-70
2022/05/28 00:18:57;;;;;;;7.30;2.73;;;10.40;99.90;;;;;;481333;247;28044;-71
2022/05/28 00:20:59;;;;;;;2.43;2.10;;;10.30;99.90;;;;;;481366;247;28369;-74
2022/05/28 00:23:00;;;;;;;3.77;2.23;;;10.40;99.90;;;;;;481345;247;28346;-71
2022/05/28 00:25:01;;;;;;;6.30;2.70;;;10.30;99.90;;;;;;481340;247;28275;-71
2022/05/28 00:27:03;;;;;;;3.70;2.20;;;10.30;99.90;;;;;;481316;247;27709;-71
2022/05/28 00:29:04;;;;;;;3.53;1.97;;;10.30;99.90;;;;;;481316;247;27913;-71
2022/05/28 00:31:05;;;;;;;2.60;2.10;;;10.20;99.90;;;;;;481332;247;27669;-72
2022/05/28 00:33:06;;;;;;;11.37;3.33;;;10.10;99.90;;;;;;481357;247;27879;-71
2022/05/28 00:35:07;;;;;;;5.80;2.03;;;10.10;99.90;;;;;;481353;247;27836;-71
2022/05/28 00:37:09;;;;;;;5.90;2.10;;;10.00;99.90;;;;;;481311;247;27532;-70
2022/05/28 00:39:10;;;;;;;5.20;2.40;;;10.00;99.90;;;;;;481347;247;28011;-71
2022/05/28 00:41:11;;;;;;;4.80;2.27;;;10.00;99.90;;;;;;481375;247;27906;-73
2022/05/28 00:43:12;;;;;;;4.40;2.20;;;10.00;99.90;;;;;;481378;247;27846;-70
2022/05/28 00:45:14;;;;;;;3.80;2.30;;;10.00;99.90;;;;;;481363;247;28617;-71
2022/05/28 00:47:15;;;;;;;3.80;1.90;;;10.00;99.90;;;;;;481337;247;28346;-70
2022/05/28 00:49:16;;;;;;;4.83;2.07;;;10.00;99.90;;;;;;481346;247;28441;-71
2022/05/28 00:51:17;;;;;;;3.50;2.10;;;9.90;99.90;;;;;;481394;247;27954;-73
2022/05/28 00:53:19;;;;;;;3.63;1.87;;;9.90;99.90;;;;;;481362;247;27870;-71
2022/05/28 00:55:20;;;;;;;5.43;2.60;;;9.80;99.90;;;;;;481381;247;27960;-70
2022/05/28 00:57:21;;;;;;;3.30;2.00;;;9.70;99.90;;;;;;481364;247;27760;-71
2022/05/28 00:59:22;;;;;;;7.10;2.20;;;9.70;99.90;;;;;;481378;247;27787;-71
2022/05/28 01:01:25;;;;;;;3.90;2.20;;;9.60;99.90;;;;;;481375;247;27936;-73
2022/05/28 01:03:25;;;;;;;4.43;2.20;;;9.60;99.90;;;;;;481305;247;27868;-71
2022/05/28 01:05:26;;;;;;;6.00;2.47;;;9.60;99.90;;;;;;481383;247;27904;-71
2022/05/28 01:07:27;;;;;;;7.23;2.20;;;9.60;99.90;;;;;;481362;247;27887;-71
2022/05/28 01:09:29;;;;;;;8.40;2.70;;;9.60;99.90;;;;;;481282;247;27865;-70
2022/05/28 01:11:30;;;;;;;3.70;2.00;;;9.60;99.90;;;;;;481384;247;27979;-73
2022/05/28 01:13:31;;;;;;;3.17;2.00;;;9.60;99.90;;;;;;481369;247;27998;-70
2022/05/28 01:15:32;;;;;;;2.50;2.30;;;9.50;99.90;;;;;;481365;247;27922;-71
2022/05/28 01:17:35;;;;;;;3.20;2.33;;;9.60;99.90;;;;;;481353;247;27889;-71
2022/05/28 01:19:35;;;;;;;6.73;2.13;;;9.60;99.90;;;;;;481293;247;28471;-71
2022/05/28 01:21:36;;;;;;;2.17;1.87;;;9.60;99.90;;;;;;481362;247;28868;-73
2022/05/28 01:23:37;;;;;;;3.13;1.70;;;9.50;99.90;;;;;;481339;247;27947;-71
2022/05/28 01:25:39;;;;;;;2.70;2.17;;;9.50;99.90;;;;;;481350;247;28078;-72
2022/05/28 01:27:42;;;;;;;5.23;2.07;;;9.50;99.90;;;;;;481341;247;27823;-70
2022/05/28 01:29:41;;;;;;;4.87;1.80;;;9.40;99.90;;;;;;481217;247;27998;-71
2022/05/28 01:31:42;;;;;;;4.40;1.77;;;9.50;99.90;;;;;;481368;247;27794;-71
2022/05/28 01:33:44;;;;;;;2.63;1.73;;;9.50;99.90;;;;;;481368;247;28019;-71
2022/05/28 01:35:45;;;;;;;3.67;1.77;;;9.40;99.90;;;;;;481341;247;27912;-70
2022/05/28 01:37:46;;;;;;;4.00;1.77;;;9.30;99.90;;;;;;481325;247;27965;-70
2022/05/28 01:39:47;;;;;;;1.77;1.60;;;9.10;99.90;;;;;;481341;247;27980;-71
2022/05/28 01:41:49;;;;;;;2.00;1.80;;;9.00;99.90;;;;;;481345;247;28157;-73
2022/05/28 01:43:50;;;;;;;1.67;1.50;;;9.00;99.90;;;;;;481097;247;28474;-71
2022/05/28 01:45:51;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;481361;247;28376;-71
2022/05/28 01:47:52;;;;;;;2.90;1.67;;;8.90;99.90;;;;;;481350;247;28468;-71
2022/05/28 01:49:54;;;;;;;3.13;1.80;;;8.90;99.90;;;;;;481343;247;28469;-71
2022/05/28 01:51:55;;;;;;;6.07;1.83;;;8.70;99.90;;;;;;481337;247;29404;-70
2022/05/28 01:54:09;;;;;;;2.70;2.00;;;8.60;99.90;;;;;;481375;247;28402;-71
2022/05/28 01:56:09;;;;;;;1.93;1.73;;;8.60;99.90;;;;;;481308;247;27883;-72
2022/05/28 01:58:11;;;;;;;4.10;1.70;;;8.60;99.90;;;;;;481345;244;28026;-71
2022/05/28 02:00:12;;;;;;;1.87;1.77;;;8.50;99.90;;;;;;481337;247;27871;-71
2022/05/28 02:02:13;;;;;;;1.90;1.80;;;8.50;99.90;;;;;;481326;246;27756;-70
2022/05/28 02:04:14;;;;;;;1.77;1.67;;;8.50;99.90;;;;;;481367;247;28571;-70
2022/05/28 02:06:16;;;;;;;5.90;1.93;;;8.40;99.90;;;;;;481342;247;28265;-72
2022/05/28 02:08:17;;;;;;;1.97;1.77;;;8.40;99.90;;;;;;481349;247;28446;-70
2022/05/28 02:10:18;;;;;;;4.60;2.00;;;8.30;99.90;;;;;;481350;247;28037;-71
2022/05/28 02:12:19;;;;;;;2.30;2.07;;;8.20;99.90;;;;;;481319;247;30146;-71
2022/05/28 02:14:21;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;481375;247;27661;-71
2022/05/28 02:16:22;;;;;;;1.73;1.60;;;8.00;99.90;;;;;;481259;247;27680;-70
2022/05/28 02:18:23;;;;;;;2.57;1.70;;;8.10;99.90;;;;;;481370;247;27880;-70
2022/05/28 02:20:24;;;;;;;1.97;1.83;;;8.10;99.90;;;;;;481367;247;28121;-70
2022/05/28 02:22:26;;;;;;;2.13;1.50;;;8.10;99.90;;;;;;481366;247;28450;-73
2022/05/28 02:24:28;;;;;;;1.93;1.50;;;8.00;99.90;;;;;;481380;247;28408;-70
2022/05/28 02:26:28;;;;;;;2.00;1.70;;;8.00;99.90;;;;;;481311;247;28376;-71
2022/05/28 02:28:29;;;;;;;3.30;2.00;;;8.00;99.90;;;;;;481337;247;28349;-70
2022/05/28 02:30:31;;;;;;;2.40;2.03;;;8.00;99.90;;;;;;481327;247;28229;-70
2022/05/28 02:32:32;;;;;;;2.13;1.60;;;8.00;99.90;;;;;;481338;247;27967;-74
2022/05/28 02:34:33;;;;;;;2.70;1.80;;;7.90;99.90;;;;;;481366;247;27883;-70
2022/05/28 02:36:34;;;;;;;2.60;1.67;;;7.90;99.90;;;;;;481319;246;27913;-72
2022/05/28 02:38:36;;;;;;;4.90;1.70;;;7.90;99.90;;;;;;481309;247;27679;-70
2022/05/28 02:40:37;;;;;;;1.90;1.57;;;7.80;99.90;;;;;;481334;247;27993;-70
2022/05/28 02:42:38;;;;;;;3.37;2.00;;;7.80;99.90;;;;;;481363;247;27795;-73
2022/05/28 02:44:39;;;;;;;1.73;1.57;;;7.80;99.90;;;;;;481370;247;27752;-71
2022/05/28 02:46:41;;;;;;;2.47;1.73;;;7.90;99.90;;;;;;481327;247;28016;-70
2022/05/28 02:48:42;;;;;;;1.90;1.70;;;7.80;99.90;;;;;;481364;247;27965;-70
2022/05/28 02:50:43;;;;;;;2.73;2.00;;;7.70;99.90;;;;;;481323;247;28023;-70
2022/05/28 02:52:44;;;;;;;1.83;1.60;;;7.70;99.90;;;;;;481365;247;28017;-73
2022/05/28 02:54:46;;;;;;;2.90;1.60;;;7.60;99.90;;;;;;481351;247;28232;-70
2022/05/28 02:56:47;;;;;;;2.00;1.80;;;7.60;99.90;;;;;;481335;247;28046;-70
2022/05/28 02:58:48;;;;;;;1.63;1.53;;;7.50;99.90;;;;;;481317;247;27971;-70
2022/05/28 03:00:49;;;;;;;1.57;1.50;;;7.50;99.90;;;;;;481353;247;28374;-71
2022/05/28 03:02:51;;;;;;;1.67;1.57;;;7.50;99.90;;;;;;481366;247;28011;-71
2022/05/28 03:04:52;;;;;;;1.83;1.70;;;7.40;99.90;;;;;;481358;247;28331;-70
2022/05/28 03:06:53;;;;;;;1.97;1.80;;;7.40;99.90;;;;;;481334;247;28277;-71
2022/05/28 03:08:54;;;;;;;2.30;2.03;;;7.30;99.90;;;;;;481347;247;28350;-70
2022/05/28 03:10:56;;;;;;;2.03;1.73;;;7.30;99.90;;;;;;481359;247;28403;-70
2022/05/28 03:12:57;;;;;;;2.00;1.80;;;7.30;99.90;;;;;;481376;247;27674;-73
2022/05/28 03:14:58;;;;;;;2.30;1.80;;;7.20;99.90;;;;;;481352;247;27901;-70
2022/05/28 03:16:59;;;;;;;1.70;1.60;;;7.20;99.90;;;;;;481315;247;27995;-70
2022/05/28 03:19:01;;;;;;;2.03;1.60;;;7.30;99.90;;;;;;481349;247;28408;-70
2022/05/28 03:21:02;;;;;;;2.10;1.63;;;7.20;99.90;;;;;;481352;247;27779;-71
2022/05/28 03:23:04;;;;;;;1.80;1.70;;;7.10;99.90;;;;;;481382;247;27548;-72
2022/05/28 03:25:06;;;;;;;2.00;1.80;;;7.10;99.90;;;;;;481353;247;27900;-71
2022/05/28 03:27:07;;;;;;;2.07;1.93;;;6.90;99.90;;;;;;481318;247;27698;-70
2022/05/28 03:29:08;;;;;;;3.63;1.80;;;6.90;99.90;;;;;;481320;247;27963;-71
2022/05/28 03:31:09;;;;;;;2.70;1.70;;;6.90;99.90;;;;;;481379;247;28006;-72
2022/05/28 03:33:11;;;;;;;3.77;1.93;;;7.00;99.90;;;;;;481352;247;28396;-70
2022/05/28 03:35:12;;;;;;;3.12;1.92;;;7.10;99.90;;;;;;481320;247;28406;-71
2022/05/28 03:37:13;;;;;;;3.17;2.20;;;7.10;99.90;;;;;;481301;247;27976;-70
2022/05/28 03:39:14;;;;;;;1.70;1.60;;;7.10;99.90;;;;;;481324;247;27918;-71
2022/05/28 03:41:16;;;;;;;2.13;1.80;;;7.10;99.90;;;;;;481368;247;28361;-72
2022/05/28 03:43:17;;;;;;;2.23;1.70;;;7.10;99.90;;;;;;481349;247;27931;-70
2022/05/28 03:45:18;;;;;;;2.30;1.60;;;7.10;99.90;;;;;;481357;247;27586;-72
2022/05/28 03:47:19;;;;;;;2.80;1.87;;;7.10;99.90;;;;;;481338;247;27889;-71
2022/05/28 03:49:21;;;;;;;1.63;1.53;;;7.10;99.90;;;;;;481310;247;27948;-70
2022/05/28 03:51:22;;;;;;;2.43;1.80;;;7.00;99.90;;;;;;481315;247;28462;-73
2022/05/28 03:53:24;;;;;;;2.00;1.80;;;7.00;99.90;;;;;;481323;247;27776;-71
2022/05/28 03:55:25;;;;;;;2.00;1.80;;;6.90;99.90;;;;;;481336;247;28012;-71
2022/05/28 03:57:26;;;;;;;2.40;1.77;;;6.90;99.90;;;;;;481370;247;28345;-73
2022/05/28 03:59:28;;;;;;;1.40;1.40;;;6.90;99.90;;;;;;481344;247;28442;-70
2022/05/28 04:01:29;;;;;;;2.37;1.73;;;7.00;99.90;;;;;;481319;247;28436;-71
2022/05/28 04:03:30;;;;;;;2.10;1.83;;;7.00;99.90;;;;;;481354;247;28546;-70
2022/05/28 04:05:31;;;;;;;1.70;1.60;;;7.00;99.90;;;;;;481356;247;28994;-71
2022/05/28 04:07:32;;;;;;;1.57;1.47;;;7.00;99.90;;;;;;481388;247;27923;-72
2022/05/28 04:09:34;;;;;;;2.70;1.60;;;7.00;99.90;;;;;;481358;247;27838;-71
2022/05/28 04:11:36;;;;;;;1.70;1.60;;;7.00;99.90;;;;;;481344;247;27666;-71
2022/05/28 04:13:36;;;;;;;2.10;1.90;;;7.10;99.90;;;;;;481359;247;27930;-71
2022/05/28 04:15:37;;;;;;;2.43;1.90;;;7.30;99.90;;;;;;481353;247;27692;-71
2022/05/28 04:17:39;;;;;;;1.77;1.67;;;7.30;99.90;;;;;;481394;247;27941;-73
2022/05/28 04:19:40;;;;;;;2.77;1.80;;;7.30;99.90;;;;;;481385;247;27863;-71
2022/05/28 04:21:41;;;;;;;1.80;1.70;;;7.30;99.90;;;;;;481374;247;27964;-71
2022/05/28 04:23:42;;;;;;;2.13;1.90;;;7.20;99.90;;;;;;481380;247;27599;-70
2022/05/28 04:25:44;;;;;;;2.53;2.03;;;7.30;99.90;;;;;;481349;247;27931;-71
2022/05/28 04:27:45;;;;;;;3.93;2.10;;;7.30;99.90;;;;;;481398;247;28016;-73
2022/05/28 04:29:46;;;;;;;2.53;1.80;;;7.40;99.90;;;;;;481367;247;27851;-71
2022/05/28 04:31:47;;;;;;;2.40;1.80;;;7.50;99.90;;;;;;481359;247;27677;-72
2022/05/28 04:33:49;;;;;;;2.93;2.30;;;7.60;99.90;;;;;;481351;247;28095;-70
2022/05/28 04:35:50;;;;;;;2.80;1.90;;;7.60;99.90;;;;;;481328;247;27924;-70
2022/05/28 04:37:51;;;;;;;1.60;1.50;;;7.60;99.90;;;;;;481331;247;27917;-72
2022/05/28 04:39:52;;;;;;;3.13;1.50;;;7.60;99.90;;;;;;481368;247;28340;-71
2022/05/28 04:41:54;;;;;;;1.97;1.60;;;7.60;99.90;;;;;;481359;247;28477;-71
2022/05/28 04:43:55;;;;;;;2.90;1.60;;;7.60;99.90;;;;;;481351;247;28097;-70
2022/05/28 04:45:56;;;;;;;3.10;1.87;;;7.70;99.90;;;;;;481350;247;28399;-70
2022/05/28 04:47:57;;;;;;;2.00;1.80;;;7.70;99.90;;;;;;481364;247;28475;-72
2022/05/28 04:49:59;;;;;;;2.70;1.50;;;7.80;99.90;;;;;;481369;247;27891;-71
2022/05/28 04:52:00;;;;;;;2.70;1.60;;;7.80;99.90;;;;;;481357;247;27972;-71
2022/05/28 04:54:01;;;;;;;1.70;1.60;;;7.80;99.90;;;;;;481358;247;27701;-70
2022/05/28 04:56:02;;;;;;;4.43;1.90;;;7.80;99.90;;;;;;481348;247;27913;-71
2022/05/28 04:58:04;;;;;;;3.80;2.23;;;7.70;99.90;;;;;;481369;247;27942;-73
2022/05/28 05:00:05;;;;;;;2.73;1.70;;;7.90;99.90;;;;;;481362;247;28007;-71
2022/05/28 05:02:06;;;;;;;1.80;1.60;;;7.90;99.90;;;;;;481359;247;27817;-70
2022/05/28 05:04:07;;;;;;;2.23;2.07;;;8.00;99.90;;;;;;481346;247;27901;-70
2022/05/28 05:06:09;;;;;;;3.10;1.77;;;8.00;99.90;;;;;;481366;246;27773;-71
2022/05/28 05:08:10;;;;;;;1.87;1.73;;;8.10;99.90;;;;;;481371;247;27961;-72
2022/05/28 05:10:11;;;;;;;2.13;1.63;;;8.10;99.90;;;;;;481376;247;27955;-70
2022/05/28 05:12:12;;;;;;;1.70;1.60;;;8.20;99.90;;;;;;481364;247;27926;-71
2022/05/28 05:14:14;;;;;;;1.90;1.70;;;8.30;99.90;;;;;;481326;247;28128;-70
2022/05/28 05:16:15;;;;;;;2.07;1.97;;;8.40;99.90;;;;;;481355;247;28373;-71
2022/05/28 05:18:16;;;;;;;2.13;1.90;;;8.40;99.90;;;;;;481343;247;29371;-72
2022/05/28 05:20:17;;;;;;;1.77;1.67;;;8.40;99.90;;;;;;481332;247;27946;-71
2022/05/28 05:22:19;;;;;;;1.70;1.60;;;8.50;99.90;;;;;;481210;247;28369;-71
2022/05/28 05:24:20;;;;;;;1.60;1.60;;;8.50;99.90;;;;;;481328;247;28424;-70
2022/05/28 05:26:22;;;;;;;2.00;1.70;;;8.60;99.90;;;;;;481314;247;28287;-71
2022/05/28 05:28:22;;;;;;;1.80;1.70;;;8.60;99.90;;;;;;481343;247;27758;-74
2022/05/28 05:30:24;;;;;;;2.00;1.80;;;8.60;99.90;;;;;;481297;247;27754;-71
2022/05/28 05:32:25;;;;;;;1.87;1.70;;;8.70;99.90;;;;;;481272;247;27802;-71
2022/05/28 05:34:26;;;;;;;1.83;1.73;;;8.80;99.90;;;;;;481298;247;27758;-71
2022/05/28 05:36:27;;;;;;;2.20;2.00;;;8.80;99.90;;;;;;481312;247;27925;-71
2022/05/28 05:38:29;;;;;;;2.23;2.10;;;8.90;99.90;;;;;;481349;247;27878;-72
2022/05/28 05:40:30;;;;;;;1.70;1.60;;;9.00;99.90;;;;;;481339;247;27481;-71
2022/05/28 05:42:31;;;;;;;1.77;1.67;;;9.00;99.90;;;;;;481301;247;27779;-71
2022/05/28 05:44:32;;;;;;;1.93;1.70;;;9.10;99.90;;;;;;481329;247;27893;-70
2022/05/28 05:46:34;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;481372;247;27852;-71
2022/05/28 05:48:35;;;;;;;1.87;1.77;;;9.20;99.90;;;;;;481387;247;28178;-72
2022/05/28 05:50:36;;;;;;;2.00;1.90;;;9.30;99.90;;;;;;481362;247;27597;-71
2022/05/28 05:52:37;;;;;;;1.70;1.60;;;9.40;99.90;;;;;;481335;247;28064;-71
2022/05/28 05:54:39;;;;;;;2.30;1.70;;;9.40;99.90;;;;;;481339;247;28029;-71
2022/05/28 05:56:40;;;;;;;1.97;1.43;;;9.50;99.90;;;;;;481361;247;28210;-71
2022/05/28 05:58:41;;;;;;;2.10;1.70;;;9.50;99.90;;;;;;481359;247;28012;-72
2022/05/28 06:00:42;;;;;;;2.60;1.40;;;9.60;99.90;;;;;;481340;247;28368;-71
2022/05/28 06:02:44;;;;;;;1.83;1.50;;;9.70;99.90;;;;;;481330;247;28432;-73
2022/05/28 06:04:45;;;;;;;1.70;1.60;;;9.70;99.90;;;;;;481340;247;28434;-71
2022/05/28 06:06:46;;;;;;;1.93;1.60;;;9.70;99.90;;;;;;481354;247;28107;-71
2022/05/28 06:08:47;;;;;;;3.20;1.77;;;9.80;99.90;;;;;;481366;247;28252;-71
2022/05/28 06:10:49;;;;;;;1.83;1.60;;;9.90;99.90;;;;;;481344;247;27867;-71
2022/05/28 06:12:50;;;;;;;1.80;1.60;;;9.90;99.90;;;;;;481347;247;27975;-71
2022/05/28 06:14:51;;;;;;;5.50;2.17;;;9.90;99.90;;;;;;481360;247;28000;-72
2022/05/28 06:16:52;;;;;;;1.73;1.63;;;10.00;99.90;;;;;;481350;247;27724;-71
2022/05/28 06:18:54;;;;;;;2.13;1.60;;;10.00;99.90;;;;;;481356;247;27676;-71
2022/05/28 06:20:55;;;;;;;1.87;1.77;;;10.10;99.90;;;;;;481341;247;27536;-71
2022/05/28 06:22:56;;;;;;;4.27;1.77;;;10.20;99.90;;;;;;481354;247;28018;-71
2022/05/28 06:24:57;;;;;;;2.90;1.90;;;10.20;99.90;;;;;;481322;247;28218;-73
2022/05/28 06:26:59;;;;;;;2.50;1.80;;;10.30;99.90;;;;;;481378;247;27887;-71
2022/05/28 06:29:00;;;;;;;2.57;1.90;;;10.30;99.90;;;;;;481337;247;28741;-71
2022/05/28 06:31:01;;;;;;;4.50;1.40;;;10.40;99.90;;;;;;481342;247;28191;-71
2022/05/28 06:33:02;;;;;;;4.47;2.10;;;10.40;99.90;;;;;;481356;247;28539;-71
2022/05/28 06:35:04;;;;;;;5.17;2.00;;;10.50;99.90;;;;;;481364;247;28239;-73
2022/05/28 06:37:05;;;;;;;2.93;1.77;;;10.50;99.90;;;;;;481352;247;27883;-71
2022/05/28 06:39:06;;;;;;;3.97;2.00;;;10.60;99.90;;;;;;481343;247;27994;-72
2022/05/28 06:41:07;;;;;;;3.23;1.70;;;10.60;99.90;;;;;;481343;247;27766;-71
2022/05/28 06:43:09;;;;;;;2.87;2.30;;;10.50;99.90;;;;;;481335;247;27955;-71
2022/05/28 06:45:13;;;;;;;2.80;2.27;;;10.60;99.90;;;;;;481361;247;27933;-73
2022/05/28 06:47:11;;;;;;;1.90;1.80;;;10.60;99.90;;;;;;481092;247;27890;-71
2022/05/28 06:49:12;;;;;;;2.37;1.70;;;10.70;99.90;;;;;;481343;247;27943;-72
2022/05/28 06:51:14;;;;;;;3.43;2.23;;;10.80;99.90;;;;;;481351;247;27964;-70
2022/05/28 06:53:15;;;;;;;4.23;1.97;;;10.90;99.90;;;;;;481339;247;27855;-71
2022/05/28 06:55:16;;;;;;;5.90;2.23;;;10.90;99.90;;;;;;481356;246;28394;-73
2022/05/28 06:57:17;;;;;;;2.43;1.80;;;11.00;99.90;;;;;;481322;247;28483;-76
2022/05/28 06:59:19;;;;;;;1.87;1.63;;;11.00;99.90;;;;;;481171;247;28405;-72
2022/05/28 07:01:20;;;;;;;1.80;1.70;;;11.10;99.90;;;;;;481078;247;28087;-72
2022/05/28 07:03:21;;;;;;;3.83;2.13;;;11.20;99.90;;;;;;481120;247;27958;-71
2022/05/28 07:05:22;;;;;;;2.47;1.90;;;11.20;99.90;;;;;;481201;247;28153;-71
2022/05/28 07:07:24;;;;;;;5.10;2.53;;;11.20;99.90;;;;;;481324;247;28000;-71
2022/05/28 07:09:25;;;;;;;1.90;1.70;;;11.30;99.90;;;;;;481164;247;28177;-71
2022/05/28 07:11:26;;;;;;;4.10;2.10;;;11.40;99.90;;;;;;481328;247;28112;-71
2022/05/28 07:13:27;;;;;;;3.30;2.10;;;11.40;99.90;;;;;;481360;247;28021;-71
2022/05/28 07:15:29;;;;;;;5.20;1.80;;;11.50;99.90;;;;;;481331;247;28179;-72
2022/05/28 07:17:30;;;;;;;2.43;2.00;;;11.50;99.90;;;;;;481339;246;28223;-71
2022/05/28 07:19:31;;;;;;;3.73;2.10;;;11.60;99.90;;;;;;481328;247;28716;-72
2022/05/28 07:21:32;;;;;;;3.40;1.97;;;11.70;99.90;;;;;;481316;244;29421;-71
2022/05/28 07:23:34;;;;;;;1.87;1.70;;;11.70;99.90;;;;;;481363;247;28592;-72
2022/05/28 07:25:35;;;;;;;3.90;2.40;;;11.80;99.90;;;;;;481352;246;28824;-73
2022/05/28 07:27:36;;;;;;;3.53;2.30;;;11.90;99.90;;;;;;481328;247;28118;-71
2022/05/28 07:29:38;;;;;;;3.30;1.90;;;11.70;99.90;;;;;;481308;247;28274;-71
2022/05/28 07:31:39;;;;;;;6.00;1.90;;;11.80;99.90;;;;;;481326;247;28079;-71
2022/05/28 07:33:40;;;;;;;7.83;2.50;;;11.90;99.90;;;;;;481346;247;28084;-72
2022/05/28 07:35:42;;;;;;;3.20;2.00;;;;;;;;;;481353;247;28309;-71
2022/05/28 07:37:44;;;;;;;3.10;2.10;;;12.00;99.90;;;;;;481337;247;27454;-72
2022/05/28 07:39:45;;;;;;;3.43;2.07;;;12.20;99.90;;;;;;481338;247;28374;-71
2022/05/28 07:41:46;;;;;;;6.50;2.20;;;12.30;99.90;;;;;;481351;247;28470;-71
2022/05/28 07:43:48;;;;;;;4.10;2.00;;;12.30;99.90;;;;;;481356;247;28216;-73
2022/05/28 07:45:49;;;;;;;6.00;2.33;;;12.20;99.90;;;;;;481317;247;28286;-72
2022/05/28 07:47:50;;;;;;;6.83;2.23;;;12.30;99.90;;;;;;481318;247;28467;-72
2022/05/28 07:49:51;;;;;;;7.10;2.47;;;12.20;99.90;;;;;;481346;247;28838;-71
2022/05/28 07:51:52;;;;;;;3.63;2.03;;;12.30;99.90;;;;;;481332;247;28364;-71
2022/05/28 07:53:54;;;;;;;6.93;2.43;;;12.40;99.90;;;;;;481344;247;28374;-72
2022/05/28 07:55:55;;;;;;;5.60;1.90;;;12.40;99.90;;;;;;481323;247;29377;-71
2022/05/28 07:57:56;;;;;;;2.33;1.87;;;12.60;99.90;;;;;;481325;247;29349;-72
2022/05/28 07:59:57;;;;;;;2.50;1.87;;;12.80;99.90;;;;;;481321;247;28714;-72
2022/05/28 08:01:59;;;;;;;5.43;2.17;;;12.80;99.90;;;;;;481347;247;28148;-71
2022/05/28 08:04:00;;;;;;;4.20;1.90;;;12.80;99.90;;;;;;481340;247;28240;-72
2022/05/28 08:06:01;;;;;;;2.97;2.07;;;12.90;99.90;;;;;;481330;247;28204;-71
2022/05/28 08:08:02;;;;;;;4.00;2.00;;;13.10;99.90;;;;;;481332;247;28144;-72
2022/05/28 08:10:04;;;;;;;2.70;2.10;;;12.90;99.90;;;;;;481333;247;28248;-72
2022/05/28 08:12:05;;;;;;;4.53;1.93;;;13.00;99.90;;;;;;481353;247;28505;-71
2022/05/28 08:14:06;;;;;;;4.83;2.00;;;13.20;99.90;;;;;;481346;247;28286;-72
2022/05/28 08:16:07;;;;;;;5.40;2.60;;;13.10;99.90;;;;;;481343;245;28210;-71
2022/05/28 08:18:09;;;;;;;6.10;2.37;;;12.90;99.90;;;;;;481363;247;28554;-72
2022/05/28 08:20:10;;;;;;;2.83;1.90;;;13.00;99.90;;;;;;481350;247;29643;-71
2022/05/28 08:24:31;;;;;;;3.17;1.77;;;13.10;99.90;;;;;;481366;247;28434;-71
2022/05/28 08:26:32;;;;;;;2.97;1.73;;;13.40;99.90;;;;;;481340;247;28160;-71
2022/05/28 08:28:33;;;;;;;4.93;1.90;;;13.40;99.90;;;;;;481358;247;28926;-71
2022/05/28 08:30:34;;;;;;;4.73;2.10;;;13.40;99.90;;;;;;481347;247;29005;-72
2022/05/28 08:32:36;;;;;;;7.67;2.17;;;13.70;99.90;;;;;;481352;247;29018;-72
2022/05/28 08:34:37;;;;;;;5.20;1.80;;;13.70;99.90;;;;;;481313;247;29084;-72
2022/05/28 08:36:38;;;;;;;4.60;1.97;;;13.80;99.90;;;;;;481313;247;28485;-72
2022/05/28 08:38:39;;;;;;;3.37;2.10;;;13.70;99.90;;;;;;481364;247;28761;-72
2022/05/28 08:40:41;;;;;;;4.53;1.87;;;13.50;99.90;;;;;;481336;246;28477;-72
2022/05/28 08:42:42;;;;;;;2.90;2.00;;;13.30;99.90;;;;;;481318;247;28544;-73
2022/05/28 08:44:44;;;;;;;6.00;2.30;;;13.40;99.90;;;;;;481328;247;28807;-71
2022/05/28 08:46:44;;;;;;;4.43;2.13;;;13.40;99.90;;;;;;481310;247;29237;-74
2022/05/28 08:48:46;;;;;;;5.60;2.20;;;13.50;99.90;;;;;;481357;247;28447;-71
2022/05/28 08:50:47;;;;;;;3.30;1.90;;;13.50;99.90;;;;;;481338;247;28581;-72
2022/05/28 08:52:48;;;;;;;4.83;2.30;;;13.50;99.90;;;;;;481333;247;28857;-72
2022/05/28 08:54:59;;;;;;;4.30;2.10;;;13.70;99.90;;;;;;481342;247;29279;-71
2022/05/28 08:57:00;;;;;;;3.90;2.10;;;13.10;99.90;;;;;;481344;247;28748;-72
2022/05/28 08:59:01;;;;;;;4.20;2.30;;;13.50;99.90;;;;;;481338;247;28623;-72
2022/05/28 09:01:03;;;;;;;2.90;1.90;;;13.90;99.90;;;;;;481337;247;28843;-72
2022/05/28 09:03:04;;;;;;;2.57;1.80;;;14.10;99.90;;;;;;481346;247;28870;-72
2022/05/28 09:05:05;;;;;;;2.10;1.90;;;14.30;99.90;;;;;;481382;247;28789;-74
2022/05/28 09:07:06;;;;;;;1.73;1.50;;;14.40;99.90;;;;;;481368;247;28841;-72
2022/05/28 09:09:08;;;;;;;1.73;1.40;;;14.50;99.90;;;;;;481361;247;28882;-72
2022/05/28 09:11:09;;;;;;;3.60;1.87;;;14.50;99.90;;;;;;481354;247;28884;-71
2022/05/28 09:13:10;;;;;;;4.00;2.03;;;14.60;99.90;;;;;;481346;247;29251;-72
2022/05/28 09:15:11;;;;;;;4.63;1.77;;;14.20;99.90;;;;;;481360;247;29286;-72
2022/05/28 09:17:13;;;;;;;4.37;1.93;;;13.90;99.90;;;;;;481341;247;29218;-72
2022/05/28 09:19:14;;;;;;;5.30;2.00;;;13.80;99.90;;;;;;481336;247;28809;-73
2022/05/28 09:21:15;;;;;;;3.30;1.87;;;13.90;99.90;;;;;;481325;247;28772;-72
2022/05/28 09:23:16;;;;;;;3.60;1.50;;;14.10;99.90;;;;;;481341;247;28756;-72
2022/05/28 09:25:18;;;;;;;2.83;1.60;;;14.00;99.90;;;;;;481359;247;28860;-73
2022/05/28 09:27:19;;;;;;;5.30;2.10;;;13.90;99.90;;;;;;481330;247;28883;-71
2022/05/28 09:29:20;;;;;;;3.33;1.87;;;14.00;99.90;;;;;;481350;247;28571;-72
2022/05/28 09:31:21;;;;;;;3.70;1.97;;;14.20;99.90;;;;;;481349;247;28783;-71
2022/05/28 09:33:23;;;;;;;2.90;1.70;;;14.20;99.90;;;;;;481361;247;28759;-71
2022/05/28 09:35:24;;;;;;;3.23;1.70;;;14.40;99.90;;;;;;481357;247;28806;-72
2022/05/28 09:37:25;;;;;;;2.60;1.63;;;14.60;99.90;;;;;;481341;247;29219;-72
2022/05/28 09:39:27;;;;;;;2.70;1.70;;;14.70;99.90;;;;;;481330;247;29269;-72
2022/05/28 09:41:28;;;;;;;2.50;1.50;;;14.70;99.90;;;;;;481314;247;29361;-73
2022/05/28 09:43:29;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;481361;247;28884;-72
2022/05/28 09:45:30;;;;;;;2.63;1.60;;;14.80;99.90;;;;;;481352;247;28800;-72
2022/05/28 09:47:31;;;;;;;1.70;1.23;;;14.60;99.90;;;;;;481352;247;28828;-72
2022/05/28 09:49:33;;;;;;;2.30;1.60;;;14.40;99.90;;;;;;481356;247;28809;-71
2022/05/28 09:51:34;;;;;;;2.67;1.87;;;14.40;99.90;;;;;;481353;247;29229;-74
2022/05/28 09:55:55;;;;;;;2.40;1.57;;;14.60;99.90;;;;;;481344;247;28780;-72
2022/05/28 09:57:56;;;;;;;2.13;1.47;;;14.60;99.90;;;;;;481341;246;28886;-72
2022/05/28 09:59:59;;;;;;;2.00;1.70;;;14.40;99.90;;;;;;481359;247;28798;-72
2022/05/28 10:01:58;;;;;;;2.37;1.50;;;14.00;99.90;;;;;;481210;247;28892;-72
2022/05/28 10:06:20;;;;;;;5.87;1.50;;;14.00;99.90;;;;;;481323;247;28808;-71
2022/05/28 10:08:20;;;;;;;2.40;1.83;;;14.20;99.90;;;;;;481298;247;28799;-73
2022/05/28 10:10:22;;;;;;;2.03;1.40;;;14.30;99.90;;;;;;481349;247;28440;-71
2022/05/28 10:12:23;;;;;;;1.43;1.30;;;14.40;99.90;;;;;;481373;247;28793;-72
2022/05/28 10:14:24;;;;;;;2.30;1.40;;;14.50;99.90;;;;;;481355;247;28773;-72
2022/05/28 10:16:25;;;;;;;1.57;1.40;;;14.70;99.90;;;;;;481376;247;28491;-72
2022/05/28 10:18:27;;;;;;;1.13;1.13;;;14.70;99.90;;;;;;481396;247;28888;-73
2022/05/28 10:20:28;;;;;;;3.37;1.67;;;14.80;99.90;;;;;;481387;247;28752;-72
2022/05/28 10:22:29;;;;;;;2.30;1.80;;;15.00;99.90;;;;;;481369;247;28795;-72
2022/05/28 10:24:30;;;;;;;2.50;1.60;;;15.20;99.90;;;;;;481368;247;30185;-71
2022/05/28 10:26:32;;;;;;;1.63;1.23;;;15.50;99.90;;;;;;481359;247;29225;-72
2022/05/28 10:28:33;;;;;;;1.50;1.40;;;16.00;99.90;;;;;;481311;247;29391;-73
2022/05/28 10:30:34;;;;;;;2.53;1.40;;;16.30;99.90;;;;;;481354;247;28848;-72
2022/05/28 10:32:35;;;;;;;1.50;1.30;;;16.10;99.90;;;;;;481362;247;28884;-72
2022/05/28 10:34:37;;;;;;;3.00;1.40;;;16.20;99.90;;;;;;481339;247;28843;-72
2022/05/28 10:36:38;;;;;;;2.33;1.20;;;16.50;99.90;;;;;;481381;247;28733;-71
2022/05/28 10:38:39;;;;;;;1.93;1.30;;;16.20;99.90;;;;;;481351;247;28803;-74
2022/05/28 10:40:40;;;;;;;1.70;1.30;;;16.20;99.90;;;;;;481353;247;28857;-72
2022/05/28 10:42:43;;;;;;;1.63;1.23;;;15.80;99.90;;;;;;481346;247;28859;-72