Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:27;;;;;;;4.47;2.67;;;;;;;;;;4759779;30;20573;-86
2022/01/03 00:04:31;;;;;;;6.37;2.77;;;;;;;;;;4749724;30;20186;-86
2022/01/03 00:07:43;;;;;;;4.43;2.50;;;;;;;;;;4749492;30;20210;-86
2022/01/03 00:10:47;;;;;;;3.53;2.40;;;;;;;;;;4749473;30;20234;-86
2022/01/03 00:13:52;;;;;;;4.47;2.40;;;;;;;;;;4770085;30;20186;-86
2022/01/03 00:16:56;;;;;;;4.80;2.50;;;;;;;;;;4749955;30;20643;-86
2022/01/03 00:20:00;;;;;;;6.17;2.47;;;;;;;;;;4769896;30;20698;-86
2022/01/03 00:23:06;;;;;;;3.17;1.87;;;;;;;;;;4749389;30;20268;-86
2022/01/03 00:26:13;;;;;;;2.50;1.70;;;;;;;;;;4759938;30;20190;-86
2022/01/03 00:29:22;;;;;;;4.13;2.13;;;;;;;;;;4739434;30;20190;-86
2022/01/03 00:32:28;;;;;;;3.17;1.77;;;;;;;;;;4769629;30;20186;-86
2022/01/03 00:35:35;;;;;;;2.10;1.50;;;;;;;;;;4759565;30;20648;-86
2022/01/03 00:38:39;;;;;;;4.23;1.73;;;;;;;;;;4749669;30;20516;-86
2022/01/03 00:41:45;;;;;;;2.33;1.60;;;;;;;;;;4769494;30;20229;-86
2022/01/03 00:44:52;;;;;;;3.73;1.60;;;;;;;;;;4769868;30;20182;-86
2022/01/03 00:47:57;;;;;;;4.07;1.70;;;;;;;;;;4749492;30;20190;-86
2022/01/03 00:51:02;;;;;;;4.17;1.70;;;;;;;;;;4759532;30;20217;-86
2022/01/03 00:54:07;;;;;;;3.47;1.57;;;;;;;;;;4748997;30;20198;-86
2022/01/03 00:57:24;;;;;;;5.83;2.13;;;;;;;;;;4742789;30;20209;-86
2022/01/03 01:00:32;;;;;;;3.70;1.10;;;;;;;;;;4762666;30;20230;-86
2022/01/03 01:03:39;;;;;;;2.20;1.40;;;;;;;;;;4742750;30;20190;-86
2022/01/03 01:06:45;;;;;;;2.67;1.50;;;;;;;;;;4772928;30;20220;-85
2022/01/03 01:09:51;;;;;;;3.33;1.40;;;;;;;;;;4755010;30;20206;-86
2022/01/03 01:12:56;;;;;;;2.27;1.30;;;;;;;;;;4752569;30;20194;-86
2022/01/03 01:16:06;;;;;;;2.40;1.20;;;;;;;;;;4752980;30;20195;-86
2022/01/03 01:19:16;;;;;;;4.60;1.20;;;;;;;;;;4762657;30;20190;-86
2022/01/03 01:22:21;;;;;;;4.10;1.10;;;;;;;;;;4762366;30;20218;-86
2022/01/03 01:27:46;;;;;;;2.40;1.10;;;;;;;;;;4752487;30;20638;-86
2022/01/03 01:28:50;;;;;;;2.33;1.30;;;;;;;;;;4752423;30;20639;-85
2022/01/03 01:32:02;;;;;;;2.93;1.40;;;;;;;;;;4762439;30;20225;-86
2022/01/03 01:35:08;;;;;;;3.63;1.90;;;;;;;;;;4772855;30;20190;-86
2022/01/03 01:38:15;;;;;;;2.83;1.07;;;;;;;;;;4772657;30;20182;-86
2022/01/03 01:41:19;;;;;;;2.13;0.97;;;;;;;;;;4772223;30;20218;-86
2022/01/03 01:44:32;;;;;;;2.77;1.20;;;;;;;;;;4772238;30;20191;-86
2022/01/03 01:47:39;;;;;;;5.37;1.60;;;;;;;;;;4762326;30;20194;-86
2022/01/03 01:50:49;;;;;;;2.37;1.33;;;;;;;;;;4751971;30;20222;-86
2022/01/03 01:53:55;;;;;;;2.40;1.33;;;;;;;;;;4752262;30;20647;-86
2022/01/03 01:57:19;;;;;;;1.87;1.10;;;;;;;;;;4771581;30;20539;-86
2022/01/03 02:00:33;;;;;;;3.67;1.47;;;;;;;;;;4771256;30;20225;-86
2022/01/03 02:04:20;;;;;;;3.10;1.47;;;;;;;;;;4753049;30;20556;-86
2022/01/03 02:07:42;;;;;;;4.13;1.20;;;;;;;;;;4768305;30;20183;-86
2022/01/03 02:10:58;;;;;;;1.60;1.03;;;;;;;;;;4753321;30;20230;-86
2022/01/03 02:14:04;;;;;;;6.10;1.20;;;;;;;;;;4752562;30;20663;-86
2022/01/03 02:17:08;;;;;;;4.70;1.60;;;;;;;;;;4771657;30;20190;-86
2022/01/03 02:20:21;;;;;;;2.53;1.27;;;;;;;;;;4771602;30;20225;-86
2022/01/03 02:23:26;;;;;;;2.80;1.10;;;;;;;;;;4751413;30;20219;-86
2022/01/03 02:26:31;;;;;;;3.63;1.23;;;;;;;;;;4761485;30;20206;-86
2022/01/03 02:29:36;;;;;;;1.80;0.87;;;;;;;;;;4751469;30;20639;-86
2022/01/03 02:32:42;;;;;;;3.30;1.10;;;;;;;;;;4751401;30;20187;-86
2022/01/03 02:35:47;;;;;;;1.50;1.10;;;;;;;;;;4751075;30;20206;-86
2022/01/03 02:38:53;;;;;;;2.87;1.23;;;;;;;;;;4751529;30;20194;-86
2022/01/03 02:41:57;;;;;;;4.53;1.30;;;;;;;;;;4771504;30;20226;-86
2022/01/03 02:45:06;;;;;;;4.17;0.90;;;;;;;;;;4771174;30;20183;-86
2022/01/03 02:48:12;;;;;;;2.87;1.07;;;;;;;;;;4771323;30;20186;-86
2022/01/03 02:51:16;;;;;;;3.10;1.20;;;;;;;;;;4760995;30;20226;-86
2022/01/03 02:54:20;;;;;;;2.03;1.00;;;;;;;;;;4771433;30;20186;-86
2022/01/03 02:57:25;;;;;;;1.37;0.90;;;;;;;;;;4750871;30;20190;-86
2022/01/03 03:00:30;;;;;;;1.53;0.80;;;;;;;;;;4750995;30;20226;-86
2022/01/03 03:03:35;;;;;;;4.13;1.20;;;;;;;;;;4771221;30;20230;-86
2022/01/03 03:06:39;;;;;;;2.67;1.20;;;;;;;;;;4761447;30;20197;-86
2022/01/03 03:09:43;;;;;;;3.23;1.00;;;;;;;;;;4760588;30;20218;-86
2022/01/03 03:12:47;;;;;;;4.07;1.10;;;;;;;;;;4790228;24;20241;-88
2022/01/03 03:15:52;;;;;;;7.10;1.00;;;;;;;;;;4740539;30;20203;-89
2022/01/03 03:18:57;;;;;;;4.13;1.03;;;;;;;;;;4740660;30;20195;-88
2022/01/03 03:22:02;;;;;;;2.07;1.20;;;;;;;;;;4753373;30;20568;-88
2022/01/03 03:25:15;;;;;;;4.00;1.10;;;;;;;;;;4761037;30;20190;-89
2022/01/03 03:28:24;;;;;;;3.37;1.10;;;;;;;;;;4761620;30;20627;-88
2022/01/03 03:31:29;;;;;;;4.20;1.17;;;;;;;;;;4750215;30;20226;-88
2022/01/03 03:34:33;;;;;;;2.07;1.17;;;;;;;;;;4760379;30;20194;-89
2022/01/03 03:37:37;;;;;;;2.27;1.07;;;;;;;;;;4750774;30;20190;-88
2022/01/03 03:40:45;;;;;;;3.17;1.07;;;;;;;;;;4760580;30;20539;-88
2022/01/03 03:43:49;;;;;;;2.27;1.20;;;;;;;;;;4760498;30;20218;-89
2022/01/03 03:46:53;;;;;;;1.77;1.00;;;;;;;;;;4750424;30;20210;-89
2022/01/03 03:49:57;;;;;;;5.20;1.17;;;;;;;;;;4750505;30;20639;-89
2022/01/03 03:53:03;;;;;;;4.10;1.00;;;;;;;;;;4760415;30;20191;-88
2022/01/03 03:56:07;;;;;;;4.27;1.07;;;;;;;;;;4750308;30;20194;-88
2022/01/03 03:59:13;;;;;;;3.97;1.00;;;;;;;;;;4759952;30;20203;-89
2022/01/03 04:02:17;;;;;;;3.30;1.13;;;;;;;;;;4749972;30;20223;-89
2022/01/03 04:05:21;;;;;;;3.00;1.07;;;;;;;;;;4760214;30;20186;-89
2022/01/03 04:08:27;;;;;;;4.00;1.10;;;;;;;;;;4750637;30;20182;-89
2022/01/03 04:11:31;;;;;;;3.60;1.07;;;;;;;;;;4766597;30;20229;-88
2022/01/03 04:14:37;;;;;;;3.87;1.27;;;;;;;;;;4757805;30;20205;-89
2022/01/03 04:17:41;;;;;;;3.17;1.20;;;;;;;;;;4767347;30;20205;-89
2022/01/03 04:20:45;;;;;;;3.70;1.40;;;;;;;;;;4767919;29;20185;-88
2022/01/03 04:23:49;;;;;;;2.73;1.17;;;;;;;;;;4749886;30;20234;-88
2022/01/03 04:26:53;;;;;;;1.87;1.00;;;;;;;;;;4739734;30;20202;-89
2022/01/03 04:29:58;;;;;;;5.07;1.17;;;;;;;;;;4749950;30;20198;-88
2022/01/03 04:33:02;;;;;;;3.97;1.27;;;;;;;;;;4740127;30;20190;-88
2022/01/03 04:36:08;;;;;;;5.17;1.03;;;;;;;;;;4749851;30;20191;-90
2022/01/03 04:39:12;;;;;;;2.40;1.00;;;;;;;;;;4750250;30;20228;-88
2022/01/03 04:42:16;;;;;;;4.47;1.27;;;;;;;;;;4750072;30;20571;-89
2022/01/03 04:45:22;;;;;;;2.53;0.93;;;;;;;;;;4767520;30;20185;-88
2022/01/03 04:48:26;;;;;;;4.07;1.10;;;;;;;;;;4757188;30;20185;-89
2022/01/03 04:51:30;;;;;;;3.80;1.00;;;;;;;;;;4767266;29;20229;-88
2022/01/03 04:54:35;;;;;;;2.67;0.90;;;;;;;;;;4777603;30;20189;-89
2022/01/03 04:57:39;;;;;;;4.27;1.10;;;;;;;;;;4757626;30;20190;-88
2022/01/03 05:00:44;;;;;;;4.50;1.27;;;;;;;;;;4767284;29;20213;-90
2022/01/03 05:03:48;;;;;;;3.47;1.03;;;;;;;;;;4768008;30;20221;-88
2022/01/03 05:06:52;;;;;;;4.33;0.90;;;;;;;;;;4767186;30;20186;-90
2022/01/03 05:09:57;;;;;;;3.07;0.90;;;;;;;;;;4767369;30;20539;-90
2022/01/03 05:13:02;;;;;;;3.93;1.20;;;;;;;;;;4766727;30;20205;-88
2022/01/03 05:16:06;;;;;;;4.20;0.90;;;;;;;;;;4767965;30;20187;-90
2022/01/03 05:19:10;;;;;;;4.03;1.00;;;;;;;;;;4767225;30;20190;-88
2022/01/03 05:22:16;;;;;;;4.10;1.13;;;;;;;;;;4766942;30;20229;-88
2022/01/03 05:25:21;;;;;;;4.77;1.20;;;;;;;;;;4768344;30;20182;-90
2022/01/03 05:28:26;;;;;;;5.03;1.63;;;;;;;;;;4768126;30;20186;-91
2022/01/03 05:31:30;;;;;;;3.40;1.00;;;;;;;;;;4756615;29;20566;-90
2022/01/03 05:34:34;;;;;;;2.73;1.00;;;;;;;;;;4766679;30;20178;-89
2022/01/03 05:37:39;;;;;;;4.63;1.07;;;;;;;;;;4756648;30;20535;-89
2022/01/03 05:40:43;;;;;;;3.10;1.10;;;;;;;;;;4767448;29;20642;-90
2022/01/03 05:43:49;;;;;;;6.53;1.10;;;;;;;;;;4769495;30;20221;-90
2022/01/03 05:46:53;;;;;;;4.27;1.33;;;;;;;;;;4770385;30;20193;-90
2022/01/03 05:49:57;;;;;;;5.67;1.40;;;;;;;;;;4752417;30;20187;-90
2022/01/03 05:53:01;;;;;;;1.90;1.00;;;;;;;;;;4762355;30;20183;-90
2022/01/03 05:56:06;;;;;;;4.73;1.27;;;;;;;;;;4742390;30;20190;-88
2022/01/03 05:59:11;;;;;;;3.90;1.33;;;;;;;;;;4752392;30;20564;-89
2022/01/03 06:02:17;;;;;;;2.23;1.30;;;;;;;;;;4742343;30;20230;-90
2022/01/03 06:08:41;;;;;;;7.00;1.63;;;;;;;;;;4752225;30;20191;-87
2022/01/03 06:11:46;;;;;;;4.90;1.63;;;;;;;;;;4752034;30;20246;-87
2022/01/03 06:14:50;;;;;;;5.23;2.00;;;;;;;;;;4741887;30;20194;-89
2022/01/03 06:17:55;;;;;;;4.13;2.27;;;;;;;;;;4752801;30;20619;-88
2022/01/03 06:21:02;;;;;;;4.73;2.03;;;;;;;;;;4751535;29;20225;-88
2022/01/03 06:24:15;;;;;;;3.00;1.57;;;;;;;;;;4760273;30;20222;-88
2022/01/03 06:27:19;;;;;;;2.80;1.50;;;;;;;;;;4769743;30;20189;-90
2022/01/03 06:30:24;;;;;;;4.13;1.20;;;;;;;;;;4769405;30;20185;-87
2022/01/03 06:33:29;;;;;;;2.43;1.27;;;;;;;;;;4770043;30;20194;-89
2022/01/03 06:36:34;;;;;;;1.10;0.87;;;;;;;;;;4769342;30;20199;-89
2022/01/03 06:39:42;;;;;;;4.87;1.40;;;;;;;;;;4780267;30;20193;-88
2022/01/03 06:42:48;;;;;;;3.87;0.90;;;;;;;;;;4759497;30;20219;-88
2022/01/03 06:45:54;;;;;;;4.33;1.20;;;;;;;;;;4779859;30;20186;-89
2022/01/03 06:49:00;;;;;;;1.83;1.03;;;;;;;;;;4769612;30;20185;-88
2022/01/03 06:52:06;;;;;;;2.47;1.10;;;;;;;;;;4759932;30;20222;-88
2022/01/03 06:55:11;;;;;;;1.93;0.97;;;;;;;;;;4780178;30;20178;-90
2022/01/03 06:58:21;;;;;;;4.20;1.43;;;;;;;;;;4759346;30;20565;-91
2022/01/03 07:01:32;;;;;;;7.57;4.80;;;;;;;;;;4754809;30;20230;-91
2022/01/03 07:04:39;;;;;;;7.27;3.70;;;;;;;;;;4741531;30;20682;-90
2022/01/03 07:07:44;;;;;;;5.73;3.20;;;;;;;;;;4751180;30;20187;-90
2022/01/03 07:10:49;;;;;;;3.80;2.30;;;;;;;;;;4750876;30;20186;-90
2022/01/03 07:14:04;;;;;;;5.90;2.43;;;;;;;;;;4750853;30;20206;-89
2022/01/03 07:20:31;;;;;;;5.90;2.70;;;;;;;;;;4750628;30;20191;-90
2022/01/03 07:23:36;;;;;;;4.63;2.50;;;;;;;;;;4740960;30;20218;-89
2022/01/03 07:26:40;;;;;;;6.60;2.90;;;;;;;;;;4750536;30;20531;-90
2022/01/03 07:29:48;;;;;;;4.67;3.27;;;;;;;;;;4750948;30;20194;-90
2022/01/03 07:32:55;;;;;;;5.60;3.63;;;;;;;;;;4745907;30;20613;-90
2022/01/03 07:35:59;;;;;;;8.90;4.67;;;;;;;;;;4768389;30;20194;-90
2022/01/03 07:39:03;;;;;;;7.47;4.40;;;;;;;;;;4768129;30;20638;-89
2022/01/03 07:42:34;;;;;;;7.27;4.07;;;;;;;;;;4768082;30;20617;-90
2022/01/03 07:45:39;;;;;;;3.27;1.50;;;;;;;;;;4758132;30;20185;-89
2022/01/03 07:48:43;;;;;;;2.63;1.10;;;;;;;;;;4758205;30;20205;-90
2022/01/03 07:51:47;;;;;;;3.47;1.10;;;;;;;;;;4755801;30;20698;-89
2022/01/03 07:54:52;;;;;;;3.70;1.50;;;;;;;;;;4750667;30;20183;-88
2022/01/03 07:57:56;;;;;;;7.17;3.93;;;;;;;;;;4751464;30;20194;-88
2022/01/03 08:01:03;;;;;;;16.87;7.37;;;;;;;;;;4751547;30;20221;-88
2022/01/03 08:04:08;;;;;;;8.70;3.93;;;;;;;;;;4740788;30;20217;-88
2022/01/03 08:07:12;;;;;;;12.47;4.70;;;;;;;;;;4750199;30;20544;-89
2022/01/03 08:10:16;;;;;;;11.40;4.03;;;;;;;;;;4750409;30;20265;-88
2022/01/03 08:13:20;;;;;;;8.73;3.90;;;;;;;;;;4740023;30;20195;-89
2022/01/03 08:16:24;;;;;;;10.03;3.97;;;;;;;;;;4752855;30;20666;-88
2022/01/03 08:19:28;;;;;;;8.53;3.10;;;;;;;;;;4759612;30;20647;-89
2022/01/03 08:22:32;;;;;;;6.07;2.50;;;;;;;;;;4773063;30;20234;-88
2022/01/03 08:25:39;;;;;;;3.47;1.70;;;;;;;;;;4767271;30;20221;-90
2022/01/03 08:28:44;;;;;;;5.30;2.07;;;;;;;;;;4767455;30;20574;-90
2022/01/03 08:31:48;;;;;;;9.20;2.87;;;;;;;;;;4760393;30;20226;-90
2022/01/03 08:34:53;;;;;;;5.97;2.60;;;;;;;;;;4750375;30;20190;-87
2022/01/03 08:37:58;;;;;;;5.07;2.47;;;;;;;;;;4761411;30;20190;-89
2022/01/03 08:41:02;;;;;;;9.10;2.20;;;;;;;;;;4767390;29;20225;-90
2022/01/03 08:44:06;;;;;;;11.50;2.73;;;;;;;;;;4767002;30;20257;-89
2022/01/03 08:47:11;;;;;;;6.10;3.67;;;;;;;;;;4767745;30;20641;-89
2022/01/03 08:50:21;;;;;;;7.23;2.60;;;;;;;;;;4757121;30;20577;-89
2022/01/03 08:53:26;;;;;;;4.30;1.60;;;;;;;;;;4770952;30;20190;-89
2022/01/03 08:56:31;;;;;;;4.43;1.70;;;;;;;;;;4757660;30;20649;-90
2022/01/03 08:59:35;;;;;;;3.50;1.50;;;;;;;;;;4767934;30;20657;-88
2022/01/03 09:02:38;;;;;;;6.60;1.70;;;;;;;;;;4767236;30;20610;-89
2022/01/03 09:05:43;;;;;;;3.73;1.23;;;;;;;;;;4777990;30;20233;-88
2022/01/03 09:08:48;;;;;;;11.23;1.70;;;;;;;;;;4767304;30;20205;-89
2022/01/03 09:11:53;;;;;;;5.30;1.53;;;;;;;;;;4799267;24;20237;-87
2022/01/03 09:14:58;;;;;;;6.43;1.93;;;;;;;;;;4784738;29;20530;-87
2022/01/03 09:18:08;;;;;;;5.43;1.50;;;;;;;;;;4798439;29;20567;-87
2022/01/03 09:21:12;;;;;;;4.13;1.40;;;;;;;;;;4788317;29;20185;-87
2022/01/03 09:24:29;;;;;;;4.33;1.80;;;;;;;;;;4798549;29;20228;-88
2022/01/03 09:30:59;;;;;;;3.70;1.60;;;;;;;;;;4798264;29;20189;-87
2022/01/03 09:34:06;;;;;;;5.67;1.43;;;;;;;;;;4788040;29;20189;-87
2022/01/03 09:37:12;;;;;;;7.93;2.40;;;;;;;;;;4798265;29;20205;-88
2022/01/03 09:40:17;;;;;;;4.10;1.20;;;;;;;;;;4787729;29;20185;-88
2022/01/03 09:43:23;;;;;;;3.67;1.50;;;;;;;;;;4788124;30;20225;-88
2022/01/03 09:46:33;;;;;;;8.13;1.30;;;;;;;;;;4790544;30;20186;-86
2022/01/03 09:49:38;;;;;;;5.43;1.50;;;;;;;;;;4787291;30;20197;-87
2022/01/03 09:52:46;;;;;;;7.67;1.60;;;;;;;;;;4769459;29;20594;-86
2022/01/03 09:55:50;;;;;;;4.37;1.63;;;;;;;;;;4769616;30;20182;-86
2022/01/03 09:58:53;;;;;;;5.63;1.90;;;;;;;;;;4780296;30;20183;-87
2022/01/03 10:02:00;;;;;;;9.10;1.50;;;;;;;;;;4780332;29;20232;-86
2022/01/03 10:05:37;;;;;;;6.60;1.53;;;;;;;;;;4797509;29;20216;-86
2022/01/03 10:09:42;;;;;;;5.17;1.50;;;;;;;;;;4799791;29;20205;-86
2022/01/03 10:17:56;;;;;;;5.27;1.07;;;;;;;;;;4785805;29;20218;-85
2022/01/03 10:21:02;;;;;;;4.73;1.30;;;;;;;;;;4779236;30;20209;-86
2022/01/03 10:24:12;;;;;;;9.27;1.73;;;;;;;;;;4779354;30;20213;-86
2022/01/03 10:27:56;;;;;;;4.30;1.40;;;;;;;;;;4790981;29;20201;-85
2022/01/03 10:31:51;;;;;;;5.37;1.20;;;;;;;;;;4797252;29;20181;-90
2022/01/03 10:35:36;;;;;;;5.90;1.80;;;;;;;;;;4796956;29;20192;-87
2022/01/03 10:47:10;;;;;;;4.13;1.27;;;;;;;;;;4790221;30;20193;-87
2022/01/03 10:52:39;;;;;;;5.73;1.40;;;;;;;;;;4779275;29;20547;-86
2022/01/03 10:56:44;;;;;;;3.93;0.90;;;;;;;;;;4795533;29;20194;-85
2022/01/03 10:59:51;;;;;;;4.70;1.17;;;;;;;;;;4789409;30;20630;-86
2022/01/03 11:03:41;;;;;;;3.03;0.90;;;;;;;;;;4779050;30;20229;-86
2022/01/03 11:16:51;;;;;;;4.03;1.00;;;;;;;;;;4789301;30;20182;-88
2022/01/03 11:21:30;;;;;;;3.43;1.13;;;;;;;;;;4752597;30;20552;-88
2022/01/03 11:25:30;;;;;;;3.53;1.30;;;;;;;;;;4747224;30;20215;-87
2022/01/03 11:28:36;;;;;;;10.33;1.87;;;;;;;;;;4753708;29;20205;-88
2022/01/03 11:31:41;;;;;;;6.53;2.17;;;;;;;;;;4798777;29;20225;-87
2022/01/03 11:34:46;;;;;;;4.60;1.67;;;;;;;;;;4788866;30;20201;-86
2022/01/03 11:37:52;;;;;;;4.17;1.90;;;;;;;;;;4788415;30;20213;-86
2022/01/03 11:41:03;;;;;;;5.63;1.90;;;;;;;;;;4798603;29;20198;-86
2022/01/03 11:44:12;;;;;;;5.80;1.57;;;;;;;;;;4770541;30;20194;-86
2022/01/03 11:47:18;;;;;;;4.97;1.93;;;;;;;;;;4760632;30;20344;-86
2022/01/03 11:50:23;;;;;;;6.93;1.80;;;;;;;;;;4780668;30;20186;-87
2022/01/03 11:53:27;;;;;;;8.83;1.90;;;;;;;;;;4760188;30;20198;-86
2022/01/03 11:56:33;;;;;;;2.93;1.00;;;;;;;;;;4760322;30;20186;-86
2022/01/03 12:03:36;;;;;;;5.10;1.60;;;;;;;;;;4780239;30;20186;-86
2022/01/03 12:06:33;;;;;;;4.57;1.80;;;;;;;;;;4770126;30;20214;-87
2022/01/03 12:09:50;;;;;;;4.97;1.53;;;;;;;;;;4780410;30;20186;-86
2022/01/03 12:12:59;;;;;;;5.20;1.90;;;;;;;;;;4770135;30;20262;-87
2022/01/03 12:16:04;;;;;;;5.47;1.47;;;;;;;;;;4759828;30;20183;-87
2022/01/03 12:19:12;;;;;;;5.27;1.53;;;;;;;;;;4760325;30;20210;-86
2022/01/03 12:22:18;;;;;;;3.20;0.93;;;;;;;;;;4769761;30;20234;-87
2022/01/03 12:25:25;;;;;;;5.57;1.20;;;;;;;;;;4759669;30;20548;-86
2022/01/03 12:29:05;;;;;;;3.20;1.10;;;;;;;;;;4780280;30;20194;-86
2022/01/03 12:32:09;;;;;;;5.93;1.20;;;;;;;;;;4749463;30;20230;-86
2022/01/03 12:35:16;;;;;;;2.77;1.10;;;;;;;;;;4759840;30;20186;-86
2022/01/03 12:38:23;;;;;;;3.37;1.10;;;;;;;;;;4749342;30;20186;-85
2022/01/03 12:41:44;;;;;;;5.90;1.10;;;;;;;;;;4754773;29;20518;-85
2022/01/03 12:44:50;;;;;;;5.17;1.07;;;;;;;;;;4794972;29;20193;-85
2022/01/03 12:48:18;;;;;;;9.00;1.50;;;;;;;;;;4795277;29;20186;-86
2022/01/03 12:51:34;;;;;;;3.07;0.90;;;;;;;;;;4796373;29;20228;-86
2022/01/03 12:54:42;;;;;;;5.80;1.20;;;;;;;;;;4789102;29;20197;-86
2022/01/03 12:57:46;;;;;;;7.83;1.00;;;;;;;;;;4798164;29;20550;-85
2022/01/03 13:01:00;;;;;;;4.90;1.27;;;;;;;;;;4788580;29;20189;-85
2022/01/03 13:04:21;;;;;;;5.90;1.03;;;;;;;;;;4798323;29;20193;-86
2022/01/03 13:07:25;;;;;;;5.47;1.10;;;;;;;;;;4763783;29;20189;-86
2022/01/03 13:10:29;;;;;;;7.43;1.27;;;;;;;;;;4788364;29;20193;-86
2022/01/03 13:13:35;;;;;;;4.67;1.40;;;;;;;;;;4787894;29;20201;-86
2022/01/03 13:16:59;;;;;;;2.73;0.87;;;;;;;;;;4788276;29;20185;-86
2022/01/03 13:20:11;;;;;;;2.60;1.00;;;;;;;;;;4788148;29;20185;-85
2022/01/03 13:23:18;;;;;;;5.57;1.30;;;;;;;;;;4799267;29;20224;-85
2022/01/03 13:26:45;;;;;;;4.17;1.57;;;;;;;;;;4797504;29;20229;-87
2022/01/03 13:30:31;;;;;;;5.73;1.50;;;;;;;;;;4799418;29;20212;-89
2022/01/03 13:38:24;;;;;;;3.77;1.03;;;;;;;;;;4798276;29;20650;-87
2022/01/03 13:41:36;;;;;;;4.80;1.30;;;;;;;;;;4787955;29;20229;-86
2022/01/03 13:51:57;;;;;;;5.80;1.10;;;;;;;;;;4809219;29;20229;-86
2022/01/03 13:55:14;;;;;;;2.67;0.90;;;;;;;;;;4797756;29;20554;-86
2022/01/03 13:58:19;;;;;;;8.23;1.30;;;;;;;;;;4798048;29;20189;-87
2022/01/03 14:01:22;;;;;;;4.70;1.10;;;;;;;;;;4808287;29;20228;-87
2022/01/03 14:04:30;;;;;;;2.53;1.27;;;;;;;;;;4776596;29;20193;-86
2022/01/03 14:07:35;;;;;;;5.23;1.13;;;;;;;;;;4798282;29;20193;-86
2022/01/03 14:10:44;;;;;;;6.10;1.20;;;;;;;;;;4808102;29;20185;-86
2022/01/03 14:13:48;;;;;;;8.47;1.30;;;;;;;;;;4787849;29;20201;-86
2022/01/03 14:17:00;;;;;;;3.50;1.50;;;;;;;;;;4798505;29;20200;-86
2022/01/03 14:20:07;;;;;;;12.17;9.17;;;;;;;;;;4809525;29;20193;-86
2022/01/03 14:23:20;;;;;;;17.07;15.27;;;;;;;;;;4779967;29;20614;-86
2022/01/03 14:26:36;;;;;;;5.63;3.03;;;;;;;;;;4788315;29;20227;-87
2022/01/03 14:29:40;;;;;;;5.23;2.00;;;;;;;;;;4798503;29;20185;-86
2022/01/03 14:33:07;;;;;;;6.10;1.57;;;;;;;;;;4788445;29;20221;-87
2022/01/03 14:42:20;;;;;;;6.40;1.50;;;;;;;;;;4757363;30;20227;-85
2022/01/03 14:45:33;;;;;;;5.03;1.30;;;;;;;;;;4764773;30;20563;-86
2022/01/03 14:54:37;;;;;;;8.60;1.27;;;;;;;;;;4770348;30;20201;-85
2022/01/03 14:57:58;;;;;;;3.37;1.20;;;;;;;;;;4769397;30;20186;-86
2022/01/03 15:01:02;;;;;;;4.67;1.60;;;;;;;;;;4769081;29;20527;-86
2022/01/03 15:04:08;;;;;;;3.67;1.20;;;;;;;;;;4758691;30;20205;-86
2022/01/03 15:07:15;;;;;;;4.67;1.30;;;;;;;;;;4778988;30;20693;-85
2022/01/03 15:10:21;;;;;;;5.37;1.33;;;;;;;;;;4768934;30;20182;-85
2022/01/03 15:13:25;;;;;;;8.73;1.43;;;;;;;;;;4824227;24;20587;-89
2022/01/03 15:16:29;;;;;;;6.30;1.60;;;;;;;;;;4807612;29;20656;-88
2022/01/03 15:19:34;;;;;;;3.07;1.00;;;;;;;;;;4787595;29;20181;-88
2022/01/03 15:22:38;;;;;;;3.23;1.13;;;;;;;;;;4797530;29;20221;-88
2022/01/03 15:25:43;;;;;;;4.40;1.17;;;;;;;;;;4787032;29;20228;-88
2022/01/03 15:28:48;;;;;;;14.53;1.30;;;;;;;;;;4779187;30;20209;-88
2022/01/03 15:32:28;;;;;;;3.87;1.20;;;;;;;;;;4768593;30;20638;-88
2022/01/03 15:35:33;;;;;;;5.33;1.10;;;;;;;;;;4769241;30;20561;-87
2022/01/03 15:38:37;;;;;;;6.60;2.60;;;;;;;;;;4770115;30;20201;-87
2022/01/03 15:41:41;;;;;;;3.93;1.60;;;;;;;;;;4780998;29;20193;-86
2022/01/03 15:44:45;;;;;;;7.97;6.43;;;;;;;;;;4808253;29;20189;-87
2022/01/03 15:47:50;;;;;;;7.57;2.83;;;;;;;;;;4798955;29;20225;-86
2022/01/03 15:50:54;;;;;;;4.60;1.27;;;;;;;;;;4774791;30;20216;-86
2022/01/03 15:53:58;;;;;;;4.37;1.90;;;;;;;;;;4771127;30;20229;-86
2022/01/03 15:57:06;;;;;;;4.63;1.43;;;;;;;;;;4777940;29;20201;-87
2022/01/03 16:00:11;;;;;;;4.07;1.37;;;;;;;;;;4789733;30;20197;-88
2022/01/03 16:03:20;;;;;;;4.87;1.20;;;;;;;;;;4788997;30;20213;-86
2022/01/03 16:06:27;;;;;;;7.60;1.80;;;;;;;;;;4797237;29;20220;-88
2022/01/03 16:09:31;;;;;;;5.73;1.33;;;;;;;;;;4806865;29;20185;-86
2022/01/03 16:12:38;;;;;;;4.70;1.07;;;;;;;;;;4795136;29;20228;-87
2022/01/03 16:15:43;;;;;;;3.80;1.30;;;;;;;;;;4778464;30;20634;-87
2022/01/03 16:18:47;;;;;;;2.87;1.10;;;;;;;;;;4778399;30;20201;-87
2022/01/03 16:21:51;;;;;;;7.63;3.17;;;;;;;;;;4779019;30;20205;-87
2022/01/03 16:24:55;;;;;;;5.50;1.77;;;;;;;;;;4778759;30;20193;-87
2022/01/03 16:27:59;;;;;;;7.50;3.20;;;;;;;;;;4779082;30;20213;-87
2022/01/03 16:31:03;;;;;;;4.53;1.80;;;;;;;;;;4778315;30;20189;-88
2022/01/03 16:34:08;;;;;;;5.03;1.60;;;;;;;;;;4768312;30;20229;-88
2022/01/03 16:37:14;;;;;;;5.67;1.73;;;;;;;;;;4768375;30;20178;-86
2022/01/03 16:40:18;;;;;;;6.67;2.63;;;;;;;;;;4768069;30;20214;-88
2022/01/03 16:43:22;;;;;;;4.07;1.27;;;;;;;;;;4778129;30;20229;-87
2022/01/03 16:46:26;;;;;;;8.87;1.70;;;;;;;;;;4768481;30;20555;-86
2022/01/03 16:49:31;;;;;;;6.13;1.50;;;;;;;;;;4768469;30;20197;-88
2022/01/03 16:52:35;;;;;;;5.10;1.70;;;;;;;;;;4778783;30;20225;-87
2022/01/03 16:55:39;;;;;;;5.80;1.50;;;;;;;;;;4768883;30;20185;-87
2022/01/03 16:58:43;;;;;;;6.33;1.50;;;;;;;;;;4768834;30;20190;-87
2022/01/03 17:01:47;;;;;;;3.60;1.17;;;;;;;;;;4768789;30;20190;-87
2022/01/03 17:04:51;;;;;;;5.07;1.30;;;;;;;;;;4779338;30;20186;-87
2022/01/03 17:07:57;;;;;;;3.27;1.10;;;;;;;;;;4768599;30;20689;-87
2022/01/03 17:11:04;;;;;;;6.33;3.07;;;;;;;;;;4778268;30;20185;-87
2022/01/03 17:14:24;;;;;;;6.17;1.37;;;;;;;;;;4767683;30;20229;-88
2022/01/03 17:17:27;;;;;;;4.37;1.70;;;;;;;;;;4797843;29;20673;-87
2022/01/03 17:20:31;;;;;;;8.33;4.07;;;;;;;;;;4767162;30;20213;-88
2022/01/03 17:23:37;;;;;;;6.37;1.40;;;;;;;;;;4776859;30;20225;-88
2022/01/03 17:26:42;;;;;;;4.90;1.90;;;;;;;;;;4767157;30;20225;-87
2022/01/03 17:29:47;;;;;;;8.80;1.83;;;;;;;;;;4799748;29;20190;-88
2022/01/03 17:32:52;;;;;;;5.37;1.47;;;;;;;;;;4777598;30;20218;-88
2022/01/03 17:35:57;;;;;;;3.93;1.10;;;;;;;;;;4777136;30;20554;-87
2022/01/03 17:39:01;;;;;;;3.17;1.10;;;;;;;;;;4770463;30;20205;-87
2022/01/03 17:42:05;;;;;;;4.20;1.20;;;;;;;;;;4790686;30;20205;-87
2022/01/03 17:45:10;;;;;;;5.20;1.10;;;;;;;;;;4805714;29;20212;-87
2022/01/03 17:48:15;;;;;;;2.67;1.40;;;;;;;;;;4798005;29;20212;-87
2022/01/03 17:51:19;;;;;;;4.27;3.40;;;;;;;;;;4798474;29;20205;-87
2022/01/03 17:54:22;;;;;;;4.40;1.47;;;;;;;;;;4808477;29;20612;-88
2022/01/03 17:57:26;;;;;;;3.30;1.27;;;;;;;;;;4787855;29;20180;-88
2022/01/03 18:00:31;;;;;;;5.23;1.37;;;;;;;;;;4798578;29;20659;-87
2022/01/03 18:03:35;;;;;;;5.10;1.33;;;;;;;;;;4787249;29;20596;-87
2022/01/03 18:06:39;;;;;;;4.03;1.27;;;;;;;;;;4798152;29;20212;-85
2022/01/03 18:09:43;;;;;;;4.07;1.00;;;;;;;;;;4809387;29;20189;-86
2022/01/03 18:12:51;;;;;;;2.23;1.00;;;;;;;;;;4798115;29;20236;-88
2022/01/03 18:15:56;;;;;;;4.03;1.10;;;;;;;;;;4787474;29;20189;-88
2022/01/03 18:19:00;;;;;;;5.07;1.10;;;;;;;;;;4808016;29;20181;-89
2022/01/03 18:22:05;;;;;;;2.40;1.20;;;;;;;;;;4797562;29;20192;-89
2022/01/03 18:30:18;;;;;;;2.37;1.10;;;;;;;;;;4814820;29;20201;-89
2022/01/03 18:33:22;;;;;;;3.03;1.10;;;;;;;;;;4789534;29;20685;-88
2022/01/03 18:36:26;;;;;;;4.90;1.70;;;;;;;;;;4808799;29;20204;-89
2022/01/03 18:39:30;;;;;;;2.60;1.30;;;;;;;;;;4797149;29;20201;-87
2022/01/03 18:42:35;;;;;;;5.40;1.30;;;;;;;;;;4797320;29;20216;-87
2022/01/03 18:45:39;;;;;;;3.23;1.20;;;;;;;;;;4787272;29;20185;-88
2022/01/03 18:48:43;;;;;;;3.60;1.00;;;;;;;;;;4786083;29;20216;-88
2022/01/03 18:51:49;;;;;;;3.17;1.17;;;;;;;;;;4807699;29;20193;-88
2022/01/03 18:54:53;;;;;;;3.47;1.20;;;;;;;;;;4787068;29;20556;-87
2022/01/03 18:57:57;;;;;;;5.57;2.63;;;;;;;;;;4807338;29;20193;-89
2022/01/03 19:01:03;;;;;;;3.07;1.23;;;;;;;;;;4796495;29;20197;-87
2022/01/03 19:04:07;;;;;;;4.73;1.63;;;;;;;;;;4778443;30;20221;-88
2022/01/03 19:07:11;;;;;;;3.43;1.07;;;;;;;;;;4768831;30;20213;-87
2022/01/03 19:10:17;;;;;;;6.20;0.93;;;;;;;;;;4779111;29;20194;-88
2022/01/03 19:13:21;;;;;;;2.73;1.10;;;;;;;;;;4778665;30;20233;-88
2022/01/03 19:16:26;;;;;;;3.47;1.23;;;;;;;;;;4778673;30;20201;-88
2022/01/03 19:19:30;;;;;;;2.57;1.17;;;;;;;;;;4789056;30;20181;-88
2022/01/03 19:22:34;;;;;;;2.60;1.10;;;;;;;;;;4778683;30;20229;-88
2022/01/03 19:25:39;;;;;;;3.07;1.30;;;;;;;;;;4788761;30;20190;-88
2022/01/03 19:28:44;;;;;;;4.23;1.70;;;;;;;;;;4778652;30;20217;-87
2022/01/03 19:31:48;;;;;;;5.90;2.13;;;;;;;;;;4768453;30;20189;-88
2022/01/03 19:38:16;;;;;;;2.60;1.50;;;;;;;;;;4778547;30;20185;-88
2022/01/03 19:41:20;;;;;;;6.37;1.70;;;;;;;;;;4768577;30;20185;-88
2022/01/03 19:44:24;;;;;;;1.80;1.40;;;;;;;;;;4788803;30;20225;-87
2022/01/03 19:47:29;;;;;;;4.43;1.83;;;;;;;;;;4768029;30;20217;-86
2022/01/03 19:50:32;;;;;;;9.63;1.37;;;;;;;;;;4778296;30;20565;-87
2022/01/03 19:53:36;;;;;;;4.47;1.60;;;;;;;;;;4777958;30;20677;-88
2022/01/03 19:56:43;;;;;;;3.30;1.80;;;;;;;;;;4778199;30;20194;-89
2022/01/03 19:59:47;;;;;;;4.37;2.80;;;;;;;;;;4788809;30;20186;-86