Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:50;;;;;;;12.88;7.50;;;0.70;99.90;;;0.41;100.00;99878.53;4984421;28;119814;-77
2021/12/13 00:04:24;;;;;;;12.13;6.57;;;0.70;99.90;;;0.20;100.00;99872.72;4984798;28;129458;-77
2021/12/13 00:06:58;;;;;;;11.13;6.65;;;0.70;99.90;;;0.31;100.00;99868.41;4989405;28;129636;-77
2021/12/13 00:09:30;;;;;;;13.70;7.68;;;0.70;99.90;;;0.07;100.00;99873.78;4992817;28;119397;-76
2021/12/13 00:12:04;;;;;;;12.90;7.28;;;0.60;99.90;;;0.11;100.00;99874.94;4997635;28;119855;-78
2021/12/13 00:14:37;;;;;;;14.90;8.73;;;0.60;99.90;;;0.26;100.00;99879.78;4976216;28;129315;-78
2021/12/13 00:17:10;;;;;;;16.90;8.32;;;0.60;99.90;;;0.16;100.00;99872.38;4984452;28;130137;-76
2021/12/13 00:19:43;;;;;;;16.35;8.70;;;0.60;99.90;;;0.07;100.00;99872.97;4985647;28;119627;-75
2021/12/13 00:22:16;;;;;;;18.45;9.57;;;0.60;99.90;;;-0.02;100.00;99870.69;4975219;28;119379;-77
2021/12/13 00:24:48;;;;;;;23.50;11.55;;;0.60;99.90;;;0.04;100.00;99873.44;4987653;28;129981;-78
2021/12/13 00:27:21;;;;;;;20.13;10.60;;;0.60;99.90;;;-0.06;100.00;99880.19;4984837;28;129774;-77
2021/12/13 00:30:00;;;;;;;21.00;11.02;;;0.50;99.90;;;-0.14;100.00;99877.88;4977971;28;119772;-77
2021/12/13 00:32:38;;;;;;;21.63;11.55;;;0.50;99.90;;;0.10;100.00;99880.53;4981880;28;119402;-78
2021/12/13 00:35:12;;;;;;;21.70;11.25;;;0.50;99.90;;;-0.17;100.00;99883.66;4988284;28;129765;-78
2021/12/13 00:37:46;;;;;;;24.05;11.18;;;0.40;99.90;;;0.02;100.00;99886.19;4984594;28;129357;-79
2021/12/13 00:40:20;;;;;;;22.08;11.50;;;0.40;99.90;;;0.15;100.00;99893.97;4983776;28;122551;-79
2021/12/13 00:42:59;;;;;;;23.13;12.10;;;0.40;99.90;;;-0.02;100.00;99891.19;4961889;28;121409;-77
2021/12/13 00:45:33;;;;;;;22.13;12.05;;;0.40;99.90;;;0.06;100.00;99882.03;4975005;28;129772;-76
2021/12/13 00:48:06;;;;;;;21.00;11.45;;;0.40;99.90;;;0.04;100.00;99882.25;4988938;28;129609;-78
2021/12/13 00:50:43;;;;;;;19.05;10.27;;;0.30;99.90;;;-0.04;100.00;99883.41;5000061;28;120138;-78
2021/12/13 00:53:18;;;;;;;23.88;11.18;;;0.40;99.90;;;-0.07;100.00;99891.88;4992448;28;119379;-79
2021/12/13 00:55:48;;;;;;;18.50;10.07;;;0.40;99.90;;;-0.08;100.00;99881.44;4984371;28;131023;-78
2021/12/13 00:58:21;;;;;;;19.25;10.52;;;0.30;99.90;;;-0.07;100.00;99883.06;4989209;28;128627;-78
2021/12/13 01:01:00;;;;;;;19.67;10.50;;;0.30;99.90;;;-0.12;100.00;99885.63;4995774;28;118994;-79
2021/12/13 01:03:37;;;;;;;20.63;10.32;;;0.30;99.90;;;-0.03;100.00;99879.72;4998990;28;119193;-78
2021/12/13 01:07:15;;;;;;;21.13;10.65;;;0.40;99.90;;;-0.11;100.00;99890.75;4990876;28;130551;-79
2021/12/13 01:10:24;;;;;;;20.92;12.05;;;0.30;99.90;;;-0.14;100.00;99877.88;4989641;28;129198;-78
2021/12/13 01:12:55;;;;;;;24.58;11.93;;;0.30;99.90;;;-0.13;100.00;99890.13;4991478;28;119938;-77
2021/12/13 01:15:35;;;;;;;20.00;11.45;;;0.30;99.90;;;0.06;100.00;99887.38;4971897;28;119416;-77
2021/12/13 01:18:23;;;;;;;24.70;13.88;;;0.40;99.90;;;0.04;100.00;99878.78;5004655;28;130064;-77
2021/12/13 01:21:01;;;;;;;;;;;0.30;99.90;;;-0.02;100.00;99873.34;4982642;28;129709;-77
2021/12/13 01:23:44;;;;;;;23.33;11.75;;;0.30;99.90;;;-0.08;100.00;99887.59;4997157;28;120386;-76
2021/12/13 01:26:36;;;;;;;26.50;12.68;;;0.30;99.90;;;0.08;100.00;99890.59;4996149;28;119852;-77
2021/12/13 01:29:10;;;;;;;22.38;11.80;;;0.30;99.90;;;0.12;100.00;99897.09;4982967;28;129991;-77
2021/12/13 01:31:45;;;;;;;25.23;12.85;;;0.40;99.90;;;0.20;100.00;99899.41;4982444;28;129928;-77
2021/12/13 01:34:16;;;;;;;23.75;12.15;;;0.30;99.90;;;-0.03;100.00;99892.25;4995284;28;121946;-76
2021/12/13 01:37:00;;;;;;;22.40;11.90;;;0.30;99.90;;;-0.07;100.00;99894.56;4983600;28;121885;-76
2021/12/13 01:39:33;;;;;;;20.35;10.88;;;0.30;99.90;;;0.06;100.00;99890.84;4996030;28;129933;-77
2021/12/13 01:42:11;;;;;;;19.85;10.98;;;0.30;99.90;;;-0.03;100.00;99894.91;4993650;28;129501;-77
2021/12/13 01:44:53;;;;;;;23.33;12.20;;;0.30;99.90;;;0.13;100.00;99894.22;4997328;28;119529;-77
2021/12/13 01:47:28;;;;;;;19.33;10.45;;;0.30;99.90;;;-0.18;100.00;99898.03;4996048;28;119467;-76
2021/12/13 01:50:10;;;;;;;21.38;11.13;;;0.30;99.90;;;-0.15;100.00;99894.91;4989856;28;129284;-76
2021/12/13 01:52:40;;;;;;;19.88;10.90;;;0.30;99.90;;;0.07;100.00;99897.00;4990788;28;129540;-76
2021/12/13 01:55:20;;;;;;;18.92;11.00;;;0.30;99.90;;;0.08;100.00;99895.94;4991558;28;119333;-76
2021/12/13 01:57:54;;;;;;;20.70;11.10;;;0.30;99.90;;;0.10;100.00;99901.88;4973239;28;118557;-76
2021/12/13 02:00:43;;;;;;;15.00;9.05;;;0.30;99.90;;;-0.17;100.00;99898.84;4992165;28;130573;-77
2021/12/13 02:03:13;;;;;;;18.40;9.30;;;0.30;99.90;;;0.07;100.00;99905.00;4983016;28;129691;-77
2021/12/13 02:05:51;;;;;;;19.05;10.02;;;0.30;99.90;;;-0.22;100.00;99896.84;4997047;28;119547;-76
2021/12/13 02:08:24;;;;;;;14.38;8.13;;;0.40;99.90;;;-0.15;100.00;99892.22;4992934;28;119376;-77
2021/12/13 02:10:57;;;;;;;17.30;9.43;;;0.40;99.90;;;0.05;100.00;99896.41;4987305;28;129818;-77
2021/12/13 02:13:34;;;;;;;17.23;9.75;;;0.40;99.90;;;0.07;100.00;99900.47;4987454;28;129685;-76
2021/12/13 02:18:55;;;;;;;18.67;9.88;;;0.30;99.90;;;-0.01;100.00;99898.97;4998893;28;118811;-76
2021/12/13 02:21:30;;;;;;;15.48;9.23;;;0.30;99.90;;;-0.23;100.00;99905.91;5004503;28;129629;-77
2021/12/13 02:24:05;;;;;;;16.20;9.52;;;0.30;99.90;;;-0.18;100.00;99906.03;4956530;28;129365;-77
2021/12/13 02:26:37;;;;;;;17.83;9.98;;;0.30;99.90;;;-0.29;100.00;99902.31;4992163;28;122235;-76
2021/12/13 02:29:16;;;;;;;14.35;8.48;;;0.30;99.90;;;-0.23;100.00;99896.06;4987447;28;121765;-78
2021/12/13 02:31:46;;;;;;;16.85;10.10;;;0.30;99.90;;;-0.14;100.00;99893.03;4992610;28;130743;-77
2021/12/13 02:34:18;;;;;;;15.85;9.85;;;0.30;99.90;;;-0.22;100.00;99894.19;4999123;28;128575;-78
2021/12/13 02:36:52;;;;;;;18.10;9.85;;;0.30;99.90;;;-0.15;100.00;99886.91;4977944;28;119727;-77
2021/12/13 02:39:28;;;;;;;16.33;9.13;;;0.30;99.90;;;-0.08;100.00;99884.94;4985784;28;119558;-77
2021/12/13 02:42:05;;;;;;;17.88;9.90;;;0.30;99.90;;;-0.26;100.00;99879.72;4998498;28;129928;-77
2021/12/13 02:44:39;;;;;;;19.98;10.07;;;0.30;99.90;;;-0.12;100.00;99896.31;5003474;28;129377;-78
2021/12/13 02:47:27;;;;;;;17.00;9.32;;;0.30;99.90;;;-0.20;100.00;99884.13;5006120;28;119074;-79
2021/12/13 02:50:00;;;;;;;13.07;7.22;;;0.30;99.90;;;-0.12;100.00;99894.44;4988394;28;119494;-78
2021/12/13 02:52:29;;;;;;;12.70;7.28;;;0.30;99.90;;;-0.15;100.00;99881.56;4986887;28;130234;-78
2021/12/13 02:55:05;;;;;;;15.02;7.30;;;0.30;99.90;;;-0.05;100.00;99886.31;5006198;28;129663;-78
2021/12/13 02:57:38;;;;;;;14.63;7.72;;;0.40;99.90;;;-0.01;100.00;99876.81;4989287;28;118122;-78
2021/12/13 03:00:16;;;;;;;14.90;8.05;;;0.40;99.90;;;0.02;100.00;99883.53;4994282;28;119456;-78
2021/12/13 03:02:51;;;;;;;13.63;7.30;;;0.40;99.90;;;0.06;100.00;99879.34;4985884;28;130025;-78
2021/12/13 03:05:27;;;;;;;17.20;9.32;;;0.40;99.90;;;0.10;100.00;99867.19;4991553;28;129957;-78
2021/12/13 03:08:00;;;;;;;18.80;9.27;;;0.40;99.90;;;-0.11;100.00;99871.22;5001085;28;119499;-78
2021/12/13 03:10:36;;;;;;;17.83;9.63;;;0.30;99.90;;;-0.16;100.00;99873.78;4993969;28;120276;-78
2021/12/13 03:13:05;;;;;;;15.75;8.57;;;0.30;99.90;;;0.01;100.00;99873.91;4971694;28;129061;-78
2021/12/13 03:15:35;;;;;;;13.32;7.18;;;0.50;99.90;;;0.03;100.00;99875.28;4992826;28;129741;-78
2021/12/13 03:18:15;;;;;;;15.20;8.55;;;0.40;99.90;;;-0.02;100.00;99876.00;4997800;28;122516;-79
2021/12/13 03:21:26;;;;;;;14.18;8.00;;;0.40;99.90;;;0.06;100.00;99871.34;4989230;28;121916;-79
2021/12/13 03:24:27;;;;;;;13.07;7.45;;;0.40;99.90;;;-0.11;100.00;99876.56;4967814;28;129453;-78
2021/12/13 03:27:09;;;;;;;12.18;7.13;;;0.40;99.70;;;-0.03;100.00;99874.38;4987336;28;129412;-78
2021/12/13 03:29:58;;;;;;;13.38;7.43;;;0.40;99.50;;;0.15;100.00;99884.09;4993299;28;119525;-78
2021/12/13 03:32:38;;;;;;;15.40;8.55;;;0.50;99.90;;;0.29;100.00;99889.22;4979032;28;118467;-79
2021/12/13 03:35:15;;;;;;;14.93;8.13;;;0.50;99.90;;;0.36;100.00;99892.56;4984793;28;129827;-80
2021/12/13 03:37:45;;;;;;;13.70;7.30;;;0.50;99.90;;;0.16;100.00;99893.75;4987323;28;129206;-80
2021/12/13 03:40:19;;;;;;;11.65;6.55;;;0.50;99.60;;;0.06;100.00;99892.69;4985412;28;119233;-80
2021/12/13 03:42:54;;;;;;;9.23;5.07;;;0.50;95.90;;;0.11;100.00;99890.13;4980926;28;119119;-79
2021/12/13 03:45:30;;;;;;;8.77;5.35;;;0.50;95.50;;;0.12;100.00;99881.09;5000467;28;128821;-80
2021/12/13 03:48:00;;;;;;;9.18;4.82;;;0.50;94.40;;;0.00;100.00;99883.78;4984752;28;129725;-78
2021/12/13 03:50:35;;;;;;;10.75;6.25;;;0.50;93.90;;;0.01;100.00;99884.59;4991269;28;118778;-78
2021/12/13 03:53:10;;;;;;;9.75;5.22;;;0.50;94.40;;;-0.01;100.00;99882.94;5004534;28;118972;-79
2021/12/13 03:55:43;;;;;;;12.43;6.10;;;0.50;93.70;;;-0.08;100.00;99876.94;4992658;28;131362;-78
2021/12/13 03:58:18;;;;;;;11.57;6.57;;;0.50;93.90;;;0.03;100.00;99877.16;4993399;28;129851;-78
2021/12/13 04:00:56;;;;;;;14.23;6.97;;;0.50;95.00;;;0.20;100.00;99887.94;4976400;28;119486;-80
2021/12/13 04:03:30;;;;;;;13.82;7.53;;;0.50;95.80;;;0.27;100.00;99888.63;5002383;28;118029;-80
2021/12/13 04:06:00;;;;;;;13.18;7.72;;;0.50;96.80;;;0.25;100.00;99885.38;4990663;28;130045;-80
2021/12/13 04:08:29;;;;;;;16.23;8.63;;;0.50;99.30;;;0.17;100.00;99891.88;4978217;28;128718;-83
2021/12/13 04:11:05;;;;;;;14.60;8.35;;;0.50;99.90;;;0.15;100.00;99893.97;4976834;28;122484;-83
2021/12/13 04:13:42;;;;;;;17.65;8.88;;;0.50;99.90;;;0.22;100.00;99897.34;4971033;28;122691;-83
2021/12/13 04:16:19;;;;;;;17.05;9.20;;;0.50;99.90;;;0.24;100.00;99899.78;5007789;28;129640;-82
2021/12/13 04:19:07;;;;;;;13.73;6.90;;;0.50;99.90;;;0.18;100.00;99898.84;4980829;28;130111;-83
2021/12/13 04:21:50;;;;;;;9.30;5.40;;;0.50;99.90;;;-0.06;100.00;99895.38;4982874;28;118761;-82
2021/12/13 04:24:31;;;;;;;9.30;5.18;;;0.50;99.00;;;-0.20;100.00;99890.25;4992140;28;119272;-82
2021/12/13 04:27:04;;;;;;;13.70;6.43;;;0.50;97.00;;;-0.04;100.00;99898.63;4987424;28;129758;-82
2021/12/13 04:29:40;;;;;;;11.77;6.40;;;0.50;97.10;;;-0.04;100.00;99895.94;4994056;28;128876;-83
2021/12/13 04:32:19;;;;;;;11.65;6.78;;;0.50;97.00;;;-0.15;100.00;99880.75;4998363;28;119744;-83
2021/12/13 04:34:51;;;;;;;15.32;7.55;;;0.50;97.50;;;-0.08;100.00;99892.13;4977223;28;118771;-82
2021/12/13 04:37:24;;;;;;;14.85;8.60;;;0.50;96.60;;;-0.05;100.00;99903.16;4980587;28;129816;-83
2021/12/13 04:39:57;;;;;;;14.35;8.20;;;0.50;97.10;;;-0.03;100.00;99898.38;4984806;28;129895;-82
2021/12/13 04:42:30;;;;;;;12.25;6.80;;;0.50;97.50;;;-0.01;100.00;99896.28;5004332;28;121201;-82
2021/12/13 04:45:05;;;;;;;12.85;7.45;;;0.50;98.20;;;-0.02;100.00;99900.03;4961564;28;118652;-82
2021/12/13 04:47:38;;;;;;;12.05;6.63;;;0.50;98.50;;;-0.02;100.00;99897.34;4987049;28;129537;-82
2021/12/13 04:50:16;;;;;;;11.73;7.20;;;0.50;99.20;;;0.20;100.00;99896.75;5000316;28;128696;-82
2021/12/13 04:52:49;;;;;;;12.70;7.03;;;0.50;99.90;;;-0.07;100.00;99899.88;4988515;28;119298;-82
2021/12/13 04:55:22;;;;;;;12.43;6.60;;;0.50;99.90;;;-0.08;100.00;99892.94;4997470;28;118357;-82
2021/12/13 04:57:55;;;;;;;11.52;6.65;;;0.50;99.90;;;-0.21;100.00;99909.16;4983253;28;129336;-82
2021/12/13 05:00:29;;;;;;;11.82;6.40;;;0.50;99.90;;;-0.21;100.00;99915.31;4995628;28;129362;-80
2021/12/13 05:03:02;;;;;;;17.00;8.52;;;0.50;99.10;;;-0.29;100.00;99904.97;4988789;28;121981;-80
2021/12/13 05:05:34;;;;;;;8.15;4.93;;;0.40;97.50;;;-0.31;100.00;99909.75;4984181;28;122447;-80
2021/12/13 05:08:07;;;;;;;10.88;5.72;;;0.40;95.00;;;-0.31;100.00;99908.91;4985817;28;129907;-81
2021/12/13 05:10:37;;;;;;;8.75;5.30;;;0.40;91.60;;;-0.36;100.00;99917.59;4996851;28;132495;-81
2021/12/13 05:13:14;;;;;;;7.95;4.53;;;0.40;90.90;;;-0.15;100.00;99908.25;4978402;28;118418;-81
2021/12/13 05:15:55;;;;;;;10.00;5.45;;;0.40;91.30;;;-0.25;100.00;99913.31;4990965;28;119514;-80
2021/12/13 05:18:28;;;;;;;13.93;7.05;;;0.40;90.20;;;-0.35;100.00;99913.09;4998333;28;129552;-82
2021/12/13 05:21:13;;;;;;;8.82;5.30;;;0.40;90.90;;;-0.43;100.00;99906.22;5002485;28;130147;-82
2021/12/13 05:23:52;;;;;;;10.88;6.40;;;0.40;91.50;;;-0.27;100.00;99915.41;4991523;28;119540;-82
2021/12/13 05:26:34;;;;;;;15.10;9.68;;;0.40;92.50;;;-0.24;100.00;99914.97;5009619;28;119361;-78
2021/12/13 05:29:05;;;;;;;10.40;5.53;;;0.40;94.00;;;-0.28;100.00;99914.59;4991961;28;129665;-80
2021/12/13 05:31:36;;;;;;;15.45;9.63;;;0.40;93.20;;;-0.31;100.00;99912.41;4984837;28;127845;-84
2021/12/13 05:34:08;;;;;;;11.55;6.88;;;0.40;94.00;;;-0.25;100.00;99918.66;4986312;28;119568;-83
2021/12/13 05:36:38;;;;;;;10.32;6.50;;;0.40;94.70;;;-0.30;100.00;99914.00;4974023;28;119353;-82
2021/12/13 05:39:17;;;;;;;13.23;5.97;;;0.40;95.50;;;-0.40;100.00;99905.78;5002329;28;129841;-82
2021/12/13 05:41:53;;;;;;;9.63;5.32;;;0.30;93.20;;;-0.28;100.00;99914.59;4984455;28;129167;-82
2021/12/13 05:44:28;;;;;;;9.82;6.00;;;0.30;93.00;;;-0.50;100.00;99916.97;4992944;28;119727;-83
2021/12/13 05:47:02;;;;;;;8.82;5.60;;;0.30;94.30;;;-0.41;100.00;99912.94;5014560;28;119180;-82
2021/12/13 05:49:33;;;;;;;10.70;6.78;;;0.30;95.50;;;-0.26;100.00;99912.53;4999286;28;127549;-82
2021/12/13 05:52:10;;;;;;;11.85;5.90;;;0.30;96.60;;;-0.14;100.00;99920.56;4992861;28;129094;-82
2021/12/13 05:54:45;;;;;;;11.07;6.70;;;0.30;97.40;;;-0.06;100.00;99922.88;4972275;28;121482;-82
2021/12/13 05:57:19;;;;;;;13.23;8.20;;;0.30;97.80;;;-0.06;100.00;99928.22;4994358;28;121772;-82
2021/12/13 06:00:00;;;;;;;12.27;7.30;;;0.40;98.80;;;-0.03;100.00;99926.94;5012804;28;128842;-83
2021/12/13 06:03:03;;;;;;;12.45;7.10;;;0.40;99.70;;;-0.27;100.00;99931.41;4988330;28;129414;-83
2021/12/13 06:05:37;;;;;;;13.38;8.30;;;0.30;99.20;;;-0.23;100.00;99932.59;4976431;28;119190;-82
2021/12/13 06:08:10;;;;;;;16.42;9.65;;;0.30;98.50;;;-0.38;100.00;99936.50;4975982;28;118394;-83
2021/12/13 06:10:48;;;;;;;13.45;7.40;;;0.30;98.00;;;-0.46;100.00;99934.16;4980216;28;128180;-81
2021/12/13 06:14:16;;;;;;;17.10;9.80;;;0.20;98.60;;;-0.47;100.00;99940.53;4989472;28;128641;-83
2021/12/13 06:17:09;;;;;;;17.10;9.23;;;0.30;98.90;;;-0.42;100.00;99956.66;4989622;28;119356;-82
2021/12/13 06:19:46;;;;;;;13.85;8.65;;;0.20;98.70;;;-0.44;100.00;99958.72;4985708;28;118759;-83
2021/12/13 06:22:20;;;;;;;18.17;11.43;;;0.20;99.30;;;-0.37;100.00;99953.31;4962121;28;129685;-83
2021/12/13 06:24:56;;;;;;;15.52;9.05;;;0.20;99.90;;;-0.31;100.00;99956.91;5004903;28;130199;-82
2021/12/13 06:27:30;;;;;;;13.73;8.00;;;0.30;99.90;;;-0.47;100.00;99959.19;4989565;28;118996;-83
2021/12/13 06:30:06;;;;;;;24.25;14.38;;;0.20;99.90;;;-0.40;100.00;99967.13;4989118;28;118798;-83
2021/12/13 06:32:42;;;;;;;41.20;24.05;;;0.20;99.90;;;-0.35;100.00;99961.09;4988424;28;129267;-83
2021/12/13 06:36:18;;;;;;;21.33;12.43;;;0.30;99.90;;;-0.35;100.00;99961.09;4976935;28;129235;-83
2021/12/13 06:38:51;;;;;;;14.75;8.95;;;0.20;99.90;;;-0.45;100.00;99965.13;4968499;28;118711;-82
2021/12/13 06:41:39;;;;;;;18.48;11.35;;;0.20;99.90;;;-0.48;100.00;99970.91;4963484;28;118170;-83
2021/12/13 06:44:18;;;;;;;13.75;7.75;;;0.20;99.90;;;-0.53;100.00;99965.47;4997326;28;128974;-86
2021/12/13 06:47:01;;;;;;;15.45;10.63;;;0.20;99.90;;;-0.51;100.00;99976.69;4973652;28;127651;-83
2021/12/13 06:49:36;;;;;;;13.25;7.80;;;0.20;99.90;;;-0.64;100.00;99975.03;5027018;28;121562;-83
2021/12/13 06:52:33;;;;;;;13.05;8.48;;;0.10;99.90;;;-0.71;100.00;99979.63;4982158;28;122408;-82
2021/12/13 06:55:09;;;;;;;16.25;8.93;;;0.10;99.90;;;-0.58;100.00;99975.97;4979047;28;129412;-82
2021/12/13 06:57:42;;;;;;;13.93;8.30;;;0.10;99.90;;;-0.62;100.00;99977.47;5003553;28;129362;-81
2021/12/13 07:00:16;;;;;;;21.20;12.60;;;0.10;99.90;;;-0.60;100.00;99976.19;5005094;28;119283;-81
2021/12/13 07:02:49;;;;;;;21.13;11.88;;;0.10;99.90;;;-0.61;100.00;99989.75;5002420;28;119320;-80
2021/12/13 07:05:21;;;;;;;20.90;13.05;;;0.10;99.90;;;-0.61;100.00;99984.41;4996723;28;129163;-83
2021/12/13 07:07:55;;;;;;;28.23;19.75;;;0.10;99.90;;;-0.57;100.00;99980.28;4974780;28;128995;-81
2021/12/13 07:10:28;;;;;;;27.20;14.45;;;0.10;99.90;;;-0.58;100.00;99983.97;4996229;28;118255;-82
2021/12/13 07:13:02;;;;;;;24.90;13.38;;;0.10;99.90;;;-0.54;100.00;99987.81;4992194;28;119219;-82
2021/12/13 07:15:44;;;;;;;21.33;11.73;;;0.10;99.90;;;-0.57;100.00;99988.28;5000420;28;129789;-82
2021/12/13 07:18:18;;;;;;;18.15;10.73;;;0.00;99.90;;;-0.69;100.00;99987.41;5014929;28;128690;-82
2021/12/13 07:20:54;;;;;;;19.48;10.60;;;0.00;99.90;;;-0.74;100.00;99982.75;4992069;28;119105;-81
2021/12/13 07:23:49;;;;;;;15.73;9.75;;;0.00;99.90;;;-0.77;100.00;99980.53;4992281;28;118572;-81
2021/12/13 07:26:37;;;;;;;16.92;10.73;;;0.00;99.90;;;-0.74;100.00;99990.75;4993500;28;130074;-82
2021/12/13 07:29:22;;;;;;;18.25;10.73;;;0.00;99.90;;;-0.83;100.00;99998.22;4998901;28;128778;-82
2021/12/13 07:32:09;;;;;;;24.15;12.90;;;0.00;99.90;;;-0.63;100.00;99997.16;4984543;28;119586;-82
2021/12/13 07:34:58;;;;;;;18.13;10.88;;;0.00;99.90;;;-0.79;100.00;100004.75;5004130;28;119150;-81
2021/12/13 07:37:48;;;;;;;11.77;6.88;;;0.00;99.90;;;-0.79;100.00;100010.06;4993488;28;129879;-81
2021/12/13 07:40:35;;;;;;;27.55;18.73;;;0.00;99.90;;;-0.63;100.00;100015.81;5000237;28;129248;-81
2021/12/13 07:43:17;;;;;;;13.43;7.90;;;0.00;99.90;;;-0.74;100.00;100028.88;4957015;28;121063;-82
2021/12/13 07:45:56;;;;;;;11.77;6.75;;;0.00;99.90;;;-0.68;100.00;100021.84;4951032;28;120625;-82
2021/12/13 07:48:31;;;;;;;19.10;11.77;;;0.00;99.90;;;-0.61;100.00;100024.41;5019560;28;130117;-83
2021/12/13 07:51:10;;;;;;;10.35;6.35;;;0.00;98.50;;;-0.65;100.00;100031.25;4988517;28;129047;-83
2021/12/13 07:53:49;;;;;;;10.73;6.75;;;0.00;98.20;;;-0.46;100.00;100030.16;4986523;28;119759;-83
2021/12/13 07:56:50;;;;;;;10.88;6.85;;;0.10;98.00;;;-0.58;100.00;100032.78;4995451;28;118824;-83
2021/12/13 07:59:29;;;;;;;11.02;6.30;;;0.10;97.10;;;-0.58;100.00;100022.13;5003794;28;129963;-83
2021/12/13 08:02:04;;;;;;;10.57;6.60;;;0.10;96.80;;;-0.52;100.00;100031.06;4999619;28;128842;-81
2021/12/13 08:04:45;;;;;;;10.27;6.10;;;0.10;96.70;;;-0.30;100.00;100030.56;4989433;28;119178;-81
2021/12/13 08:07:19;;;;;;;11.82;6.65;;;0.10;95.90;;;-0.61;100.00;100049.22;4995452;28;119444;-81
2021/12/13 08:09:55;;;;;;;10.95;6.60;;;0.10;95.20;;;-0.50;100.00;100047.63;4988851;28;130290;-82
2021/12/13 08:12:29;;;;;;;10.88;7.30;;;0.10;95.40;;;-0.63;100.00;100061.16;4998023;28;129623;-81
2021/12/13 08:15:14;;;;;;;13.95;7.68;;;0.00;96.00;;;-0.65;100.00;100058.72;4997462;28;119532;-81
2021/12/13 08:17:48;;;;;;;15.05;9.07;;;0.00;96.80;;;-0.65;100.00;100055.22;4984042;28;119379;-81
2021/12/13 08:20:24;;;;;;;15.30;9.63;;;0.00;97.30;;;-0.44;100.00;100053.94;4985025;28;130365;-83
2021/12/13 08:22:54;;;;;;;19.17;10.73;;;0.10;98.20;;;-0.51;100.00;100054.03;4997395;28;129530;-83
2021/12/13 08:25:26;;;;;;;98.80;49.67;;;0.10;96.90;;;-0.46;100.00;100048.81;4994367;28;119764;-83
2021/12/13 08:27:59;;;;;;;29.35;16.67;;;0.10;97.50;;;-0.51;100.00;100047.84;5003312;28;119533;-83
2021/12/13 08:30:33;;;;;;;35.05;20.90;;;0.10;97.40;;;-0.44;100.00;100048.59;5000608;28;129218;-84
2021/12/13 08:33:09;;;;;;;19.73;10.60;;;0.10;98.50;;;-0.58;100.00;100032.78;5020232;28;129502;-83
2021/12/13 08:35:58;;;;;;;14.05;8.23;;;0.10;98.60;;;-0.71;100.00;100037.47;5006233;28;121243;-83
2021/12/13 08:38:40;;;;;;;12.63;8.15;;;0.00;98.30;;;-0.83;100.00;100030.19;4994567;28;121749;-83
2021/12/13 08:41:24;;;;;;;13.65;7.82;;;0.00;98.30;;;-0.81;100.00;100043.31;4972227;28;128875;-83
2021/12/13 08:43:58;;;;;;;15.00;8.82;;;0.00;99.30;;;-0.78;100.00;100035.69;4985476;28;128757;-81
2021/12/13 08:46:42;;;;;;;15.18;9.68;;;0.00;99.90;;;-0.67;100.00;100038.63;4995104;28;119269;-81
2021/12/13 08:49:23;;;;;;;14.55;8.45;;;0.00;99.90;;;-0.87;100.00;100041.53;4977842;28;118887;-81
2021/12/13 08:52:02;;;;;;;14.15;8.80;;;-0.10;99.90;;;-0.81;100.00;100037.97;4989000;28;129986;-82
2021/12/13 08:54:41;;;;;;;17.23;8.77;;;-0.10;99.90;;;-0.70;100.00;100042.56;4992178;28;129741;-80
2021/12/13 08:57:30;;;;;;;13.88;9.00;;;0.00;99.90;;;-0.74;100.00;100044.84;5019655;28;119365;-81
2021/12/13 09:00:04;;;;;;;18.92;9.60;;;0.00;99.70;;;-0.63;100.00;100039.81;4965662;28;118521;-81
2021/12/13 09:02:41;;;;;;;14.05;7.82;;;0.00;99.60;;;-0.75;100.00;100032.59;4991378;28;132934;-81
2021/12/13 09:05:16;;;;;;;14.27;8.10;;;0.00;98.20;;;-0.53;100.00;100034.78;4994965;28;128985;-81
2021/12/13 09:07:51;;;;;;;17.63;9.57;;;0.00;99.90;;;-0.40;100.00;100026.59;4984722;28;118836;-81
2021/12/13 09:10:21;;;;;;;14.38;8.20;;;0.10;99.90;;;-0.41;100.00;100016.16;4998033;28;120247;-81
2021/12/13 09:12:59;;;;;;;24.75;15.85;;;0.10;99.90;;;-0.47;100.00;100023.19;5000583;28;129826;-82
2021/12/13 09:15:33;;;;;;;24.40;15.52;;;0.00;99.90;;;-0.37;100.00;100028.00;5005006;28;129441;-82
2021/12/13 09:18:06;;;;;;;20.90;10.88;;;0.00;99.90;;;-0.56;100.00;100025.38;4993241;28;119707;-81
2021/12/13 09:20:43;;;;;;;20.80;12.80;;;0.00;99.90;;;-0.32;100.00;100030.00;4996573;28;119194;-81
2021/12/13 09:23:19;;;;;;;20.77;11.20;;;0.10;99.90;;;-0.53;100.00;100034.78;4985391;28;130443;-79
2021/12/13 09:25:54;;;;;;;18.80;10.27;;;0.00;99.90;;;-0.46;100.00;100038.16;4979696;28;129858;-81
2021/12/13 09:28:48;;;;;;;24.20;14.82;;;0.00;99.90;;;-0.68;100.00;100037.81;5004483;28;121930;-80
2021/12/13 09:31:24;;;;;;;21.67;12.40;;;0.00;99.90;;;-0.60;100.00;100047.38;4987922;28;122506;-80
2021/12/13 09:33:59;;;;;;;18.80;11.18;;;0.00;99.90;;;-0.25;100.00;100036.03;4995993;28;129818;-81
2021/12/13 09:36:32;;;;;;;18.17;9.75;;;0.00;99.90;;;-0.17;100.00;100035.72;5004095;28;129910;-76
2021/12/13 09:39:06;;;;;;;17.10;8.10;;;0.10;99.90;;;-0.17;100.00;100033.06;4987546;28;119628;-81
2021/12/13 09:41:45;;;;;;;11.95;6.43;;;0.10;99.90;;;-0.37;100.00;100044.81;4995006;28;119306;-80
2021/12/13 09:44:30;;;;;;;9.32;6.18;;;0.10;99.60;;;-0.64;100.00;100036.34;4994934;28;130181;-81
2021/12/13 09:47:06;;;;;;;11.95;7.38;;;0.00;94.00;;;-0.48;100.00;100037.56;4985537;28;129063;-80
2021/12/13 09:49:41;;;;;;;14.07;8.20;;;0.00;94.20;;;-0.47;100.00;100028.53;4999064;28;119387;-81
2021/12/13 09:52:14;;;;;;;12.25;7.38;;;0.00;90.10;;;-0.38;100.00;100029.84;4975675;28;118540;-81
2021/12/13 09:54:49;;;;;;;12.05;7.63;;;0.10;90.80;;;-0.27;100.00;100012.25;4989073;28;129568;-81
2021/12/13 09:57:22;;;;;;;18.73;10.68;;;0.10;89.80;;;-0.10;100.00;100015.09;5002933;28;129699;-81
2021/12/13 09:59:54;;;;;;;10.75;6.50;;;0.20;89.00;;;-0.19;99.90;100013.78;4993377;28;119124;-81
2021/12/13 10:02:29;;;;;;;13.63;8.48;;;0.30;85.40;;;-0.24;100.00;100011.00;4995080;28;119769;-81
2021/12/13 10:05:00;;;;;;;10.05;7.07;;;0.30;86.30;;;-0.05;99.71;100020.56;4984452;28;129734;-81
2021/12/13 10:07:33;;;;;;;14.48;8.02;;;0.40;83.30;;;0.04;98.63;100021.03;4997220;28;128844;-81
2021/12/13 10:10:10;;;;;;;11.07;6.78;;;0.40;81.70;;;-0.04;98.11;100024.84;4997500;28;119479;-81
2021/12/13 10:12:44;;;;;;;13.27;7.88;;;0.40;79.10;;;-0.17;99.15;100027.72;5006372;28;119127;-81
2021/12/13 10:15:22;;;;;;;10.38;6.65;;;0.40;79.50;;;-0.15;98.83;100032.84;5003892;28;130868;-80
2021/12/13 10:17:59;;;;;;;12.65;7.35;;;0.40;79.10;;;0.01;99.40;100020.69;4999593;28;129738;-80
2021/12/13 10:20:34;;;;;;;12.23;7.22;;;0.40;83.20;;;-0.04;99.36;100011.50;5000191;28;121829;-80
2021/12/13 10:23:04;;;;;;;10.80;6.07;;;0.40;80.10;;;-0.02;99.26;100009.44;5006629;28;121521;-80
2021/12/13 10:25:36;;;;;;;11.90;6.60;;;0.40;82.80;;;0.14;98.55;99997.28;4997096;28;130276;-80
2021/12/13 10:28:10;;;;;;;11.88;6.40;;;0.50;80.30;;;0.16;97.89;99999.72;5000115;28;129661;-80
2021/12/13 10:30:43;;;;;;;11.65;6.82;;;0.50;76.60;;;-0.03;98.17;100010.47;4985157;28;118529;-80
2021/12/13 10:33:12;;;;;;;13.75;8.05;;;0.50;76.60;;;-0.08;98.74;100013.00;5001807;28;118352;-80
2021/12/13 10:36:02;;;;;;;13.43;8.02;;;0.40;77.30;;;-0.18;98.68;100015.41;4996650;28;129990;-80
2021/12/13 10:38:37;;;;;;;9.02;5.30;;;0.40;76.60;;;0.09;98.22;100010.47;5000838;28;129994;-80
2021/12/13 10:41:16;;;;;;;10.60;6.82;;;0.40;78.70;;;0.15;97.50;100008.75;4998828;28;119125;-80
2021/12/13 10:43:48;;;;;;;17.52;9.20;;;0.50;77.30;;;0.09;98.22;100009.66;4979106;28;118351;-80
2021/12/13 10:46:41;;;;;;;16.02;8.70;;;0.40;82.20;;;0.10;97.95;100016.66;4992050;28;129860;-80
2021/12/13 10:49:16;;;;;;;14.40;8.38;;;0.40;82.40;;;-0.14;98.85;100016.59;4996335;28;129436;-80
2021/12/13 10:51:55;;;;;;;28.75;15.93;;;0.20;83.00;;;-0.43;99.98;100003.03;4985670;28;119805;-82