Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:01;;;;;;;2.92;0.90;;;14.50;99.90;;;17.11;70.69;97624.75;171223;28;1450;-88
2021/07/02 00:00:13;;;;;;;2.43;0.80;;;14.50;99.90;;;17.05;70.95;97614.75;170083;29;1256;-86
2021/07/02 00:00:20;;;;;;;2.06;0.84;;;14.50;99.90;;;17.05;70.56;97621.03;170576;28;1494;-88
2021/07/02 00:00:26;;;;;;;1.40;0.80;;;14.60;99.90;;;16.92;70.55;97593.97;171892;28;1399;-88
2021/07/02 00:00:32;;;;;;;1.77;0.88;;;14.60;99.90;;;17.08;70.80;97617.88;171159;28;1379;-86
2021/07/02 00:00:38;;;;;;;1.93;0.90;;;14.60;99.90;;;16.92;70.53;97592.09;170035;28;1438;-89
2021/07/02 00:00:44;;;;;;;1.95;0.93;;;14.60;99.90;;;17.09;70.75;97627.72;171222;28;1594;-86
2021/07/02 00:00:50;;;;;;;1.90;0.93;;;14.50;99.90;;;16.99;70.56;97605.63;169920;29;1371;-86
2021/07/02 00:00:56;;;;;;;2.03;0.90;;;14.50;99.90;;;17.14;70.59;97625.16;169324;29;1233;-87
2021/07/02 00:01:03;;;;;;;1.70;0.80;;;14.50;99.90;;;17.14;70.60;97621.59;171207;28;1336;-88
2021/07/02 00:01:09;;;;;;;1.73;0.80;;;14.50;99.90;;;16.97;70.21;97591.41;170605;29;1372;-88
2021/07/02 00:01:15;;;;;;;1.83;0.77;;;14.50;99.90;;;17.09;70.34;97614.09;171270;28;1294;-87
2021/07/02 00:01:21;;;;;;;2.40;0.80;;;14.50;99.90;;;17.09;70.09;97610.56;172022;28;950;-87
2021/07/02 00:01:27;;;;;;;2.13;0.73;;;14.50;99.90;;;17.19;70.41;97629.91;169906;29;1224;-88
2021/07/02 00:01:33;;;;;;;2.67;0.80;;;14.50;99.90;;;17.00;70.19;97602.66;170687;29;931;-88
2021/07/02 00:01:39;;;;;;;3.70;0.80;;;14.50;99.90;;;17.07;70.42;97616.22;172525;28;1255;-88
2021/07/02 00:01:45;;;;;;;3.52;0.82;;;14.50;99.90;;;17.08;70.14;97608.88;171055;28;1429;-87
2021/07/02 00:01:51;;;;;;;2.97;0.80;;;14.50;99.90;;;16.99;70.25;97605.63;171216;28;1334;-88
2021/07/02 00:01:57;;;;;;;3.25;0.90;;;14.50;99.90;;;17.02;70.21;97607.06;171906;28;1257;-88
2021/07/02 00:02:04;;;;;;;3.15;0.90;;;14.50;99.90;;;16.81;70.05;97573.78;171142;28;1383;-88
2021/07/02 00:02:10;;;;;;;1.88;0.90;;;14.50;99.90;;;17.06;70.37;97616.41;171932;28;1042;-86
2021/07/02 00:02:16;;;;;;;2.00;0.90;;;14.50;99.90;;;16.87;70.30;97589.22;169958;29;1343;-88
2021/07/02 00:02:22;;;;;;;2.42;0.90;;;14.50;99.90;;;16.75;70.46;97582.00;169959;29;1386;-88
2021/07/02 00:02:28;;;;;;;2.13;0.82;;;14.50;99.90;;;16.80;70.67;97596.59;171289;28;1305;-88
2021/07/02 00:02:35;;;;;;;2.03;0.73;;;14.50;99.90;;;16.98;71.12;97617.56;171206;28;1285;-89
2021/07/02 00:02:42;;;;;;;2.42;0.70;;;14.50;99.90;;;16.89;70.96;97614.28;171182;28;1494;-88
2021/07/02 00:02:48;;;;;;;2.74;0.80;;;14.50;99.90;;;16.42;71.26;97531.50;171126;28;1466;-87
2021/07/02 00:02:54;;;;;;;2.80;0.88;;;14.50;99.90;;;16.79;71.29;97589.50;171214;28;1500;-89
2021/07/02 00:03:03;;;;;;;2.80;0.90;;;14.50;99.90;;;16.97;71.21;97608.56;171943;28;1363;-88
2021/07/02 00:03:09;;;;;;;2.73;0.98;;;14.50;99.90;;;16.83;71.26;97589.91;172572;28;2058;-89
2021/07/02 00:03:14;;;;;;;2.30;1.00;;;14.50;99.90;;;17.07;71.23;97618.09;171258;28;1555;-88
2021/07/02 00:03:20;;;;;;;1.88;1.00;;;14.50;99.90;;;17.04;71.28;97613.13;169985;29;1418;-87
2021/07/02 00:03:26;;;;;;;2.10;1.10;;;14.50;99.90;;;16.95;70.90;97598.94;171383;28;916;-88
2021/07/02 00:03:32;;;;;;;2.13;1.10;;;14.50;99.90;;;17.10;71.16;97617.66;172560;28;1328;-85
2021/07/02 00:03:38;;;;;;;2.85;1.17;;;14.50;99.90;;;17.10;70.93;97617.66;171821;28;1319;-88
2021/07/02 00:03:45;;;;;;;3.72;1.20;;;14.50;99.90;;;17.10;70.69;97607.59;171396;28;954;-88
2021/07/02 00:03:51;;;;;;;3.63;1.10;;;14.50;99.90;;;17.03;70.79;97606.84;171200;28;1415;-87
2021/07/02 00:03:57;;;;;;;3.60;1.00;;;14.50;99.90;;;16.76;70.68;97565.47;169909;29;1335;-87
2021/07/02 00:04:05;;;;;;;3.60;1.00;;;14.50;99.90;;;17.05;70.85;97615.59;169234;29;1319;-88
2021/07/02 00:04:10;;;;;;;2.60;0.90;;;14.50;99.90;;;16.76;70.97;97573.63;169866;29;1358;-88
2021/07/02 00:04:16;;;;;;;2.30;0.90;;;14.50;99.90;;;17.05;71.18;97603.88;170511;29;1307;-87
2021/07/02 00:04:22;;;;;;;2.88;0.90;;;14.50;99.90;;;17.02;70.85;97607.91;169955;29;1408;-88
2021/07/02 00:04:28;;;;;;;3.00;0.90;;;14.50;99.90;;;16.99;71.01;97613.78;171887;28;1346;-88
2021/07/02 00:04:34;;;;;;;3.10;0.98;;;14.50;99.90;;;16.88;71.17;97600.94;171188;28;1327;-88
2021/07/02 00:04:40;;;;;;;3.05;1.08;;;14.50;99.90;;;16.89;71.13;97605.31;168632;29;1301;-88
2021/07/02 00:04:46;;;;;;;3.40;1.08;;;14.50;99.90;;;16.60;71.47;97555.19;170566;29;1479;-88
2021/07/02 00:04:52;;;;;;;3.28;1.08;;;14.50;99.90;;;16.95;71.50;97616.09;170491;28;1469;-88
2021/07/02 00:04:58;;;;;;;3.03;1.00;;;14.50;99.90;;;17.06;71.40;97617.25;171250;28;1434;-87
2021/07/02 00:05:05;;;;;;;3.08;0.90;;;14.50;99.90;;;17.12;70.97;97626.41;171223;28;1249;-87
2021/07/02 00:05:13;;;;;;;3.33;0.80;;;14.50;99.90;;;16.97;71.10;97603.13;171043;28;1391;-87
2021/07/02 00:05:19;;;;;;;2.50;0.80;;;14.50;99.90;;;17.00;70.55;97601.84;171146;28;1372;-88
2021/07/02 00:05:25;;;;;;;1.95;0.73;;;14.50;99.90;;;16.97;70.62;97594.97;173250;28;1452;-87
2021/07/02 00:05:31;;;;;;;1.95;0.70;;;14.50;99.90;;;17.09;70.85;97616.00;171146;28;1475;-87
2021/07/02 00:05:37;;;;;;;1.60;0.75;;;14.50;99.90;;;17.04;70.79;97618.56;171223;28;1287;-87
2021/07/02 00:05:43;;;;;;;1.87;0.80;;;14.50;99.90;;;16.95;71.08;97602.50;174106;28;894;-88
2021/07/02 00:05:49;;;;;;;1.83;0.80;;;14.40;99.90;;;17.16;71.04;97625.72;170480;28;1342;-88
2021/07/02 00:05:55;;;;;;;2.15;0.90;;;14.50;99.90;;;17.02;70.45;97593.47;169249;29;1289;-88
2021/07/02 00:06:01;;;;;;;2.17;0.90;;;14.50;99.90;;;17.10;70.49;97602.16;170585;29;1411;-87
2021/07/02 00:06:07;;;;;;;2.05;0.90;;;14.50;99.90;;;17.09;70.24;97608.66;172622;28;1452;-87
2021/07/02 00:06:13;;;;;;;2.50;0.85;;;14.50;99.90;;;17.18;70.45;97620.06;172610;28;1432;-88
2021/07/02 00:06:19;;;;;;;2.77;0.90;;;14.50;99.90;;;17.21;70.63;97616.88;172589;28;1376;-88
2021/07/02 00:06:25;;;;;;;3.30;1.00;;;14.50;99.90;;;17.17;70.61;97618.41;170629;28;1416;-88
2021/07/02 00:06:31;;;;;;;5.10;1.10;;;14.50;99.90;;;17.08;70.94;97606.16;169884;29;1333;-88
2021/07/02 00:06:37;;;;;;;5.30;1.10;;;14.50;99.90;;;17.12;70.84;97623.69;170528;28;1438;-88
2021/07/02 00:06:43;;;;;;;5.07;1.10;;;14.50;99.90;;;17.05;70.95;97617.47;171243;28;1339;-88
2021/07/02 00:06:49;;;;;;;4.93;1.10;;;14.50;99.90;;;17.03;71.04;97615.00;171239;28;1323;-88
2021/07/02 00:06:55;;;;;;;4.28;0.93;;;14.50;99.90;;;17.05;71.08;97609.31;170526;28;1539;-86
2021/07/02 00:07:02;;;;;;;2.70;0.82;;;14.50;99.90;;;17.06;70.62;97610.97;170533;29;1245;-88
2021/07/02 00:07:08;;;;;;;2.47;0.90;;;14.50;99.90;;;17.06;70.68;97611.81;171834;28;1403;-89
2021/07/02 00:07:14;;;;;;;2.20;1.00;;;14.50;99.90;;;17.00;70.74;97613.53;170535;29;1383;-88
2021/07/02 00:07:20;;;;;;;2.10;1.00;;;14.50;99.90;;;17.03;70.63;97616.88;171168;28;1274;-88
2021/07/02 00:07:26;;;;;;;2.20;1.00;;;14.50;99.90;;;17.06;70.88;97606.38;172443;28;1295;-87
2021/07/02 00:07:33;;;;;;;1.77;1.05;;;14.50;99.90;;;17.05;70.71;97614.75;171246;28;1300;-88
2021/07/02 00:07:40;;;;;;;2.77;1.10;;;14.50;99.90;;;17.02;71.07;97626.09;170602;29;1304;-89
2021/07/02 00:07:45;;;;;;;3.16;1.02;;;14.50;99.90;;;17.05;71.17;97621.03;171176;28;1520;-86
2021/07/02 00:07:52;;;;;;;3.20;1.07;;;14.50;99.90;;;16.79;71.22;97581.34;171346;28;1093;-88
2021/07/02 00:07:57;;;;;;;3.43;1.03;;;14.50;99.90;;;17.00;71.33;97613.53;170604;28;1305;-89
2021/07/02 00:08:04;;;;;;;3.57;1.00;;;14.50;99.90;;;16.91;71.39;97593.16;171955;28;1233;-89
2021/07/02 00:08:10;;;;;;;2.67;0.87;;;14.50;99.90;;;16.76;71.34;97564.66;169859;29;1241;-88
2021/07/02 00:08:16;;;;;;;2.83;0.85;;;14.50;99.90;;;17.06;70.80;97619.13;171824;28;1215;-87
2021/07/02 00:08:26;;;;;;;2.80;0.90;;;14.50;99.90;;;16.96;70.55;97601.47;172596;28;1080;-88
2021/07/02 00:08:32;;;;;;;2.97;0.89;;;14.50;99.90;;;17.05;70.26;97606.59;171219;28;1422;-89
2021/07/02 00:08:38;;;;;;;2.90;0.90;;;14.50;99.90;;;16.93;70.25;97582.06;170633;28;1260;-89
2021/07/02 00:08:44;;;;;;;2.90;0.90;;;14.50;99.90;;;16.73;70.37;97544.19;171218;28;1320;-89
2021/07/02 00:08:50;;;;;;;2.65;0.90;;;14.50;99.90;;;17.07;70.62;97597.16;171882;28;1312;-89
2021/07/02 00:08:56;;;;;;;2.78;0.93;;;14.50;99.90;;;16.85;69.98;97550.53;170415;29;1640;-85
2021/07/02 00:09:03;;;;;;;2.05;0.85;;;14.50;99.90;;;17.14;70.06;97608.81;171299;28;1311;-89
2021/07/02 00:09:08;;;;;;;2.43;0.80;;;14.50;99.90;;;16.73;70.15;97546.91;172737;28;947;-89
2021/07/02 00:09:15;;;;;;;2.38;0.75;;;14.50;99.90;;;16.84;70.35;97561.66;171919;28;1361;-89
2021/07/02 00:09:21;;;;;;;2.72;0.80;;;14.50;99.90;;;17.17;70.56;97621.97;171118;28;1433;-88
2021/07/02 00:09:27;;;;;;;3.85;0.85;;;14.50;99.90;;;16.80;70.38;97561.25;173234;28;1192;-89
2021/07/02 00:09:33;;;;;;;4.25;0.95;;;14.50;99.90;;;17.03;70.57;97586.97;170554;29;1208;-89
2021/07/02 00:09:39;;;;;;;3.57;0.90;;;14.50;99.90;;;17.11;70.53;97600.25;170516;28;1280;-88
2021/07/02 00:09:45;;;;;;;3.47;0.90;;;14.50;99.90;;;17.21;70.71;97623.16;173254;28;1238;-86
2021/07/02 00:09:51;;;;;;;3.13;0.88;;;14.50;99.90;;;17.04;70.78;97604.97;172031;28;891;-89
2021/07/02 00:09:57;;;;;;;1.90;0.90;;;14.50;99.90;;;16.91;70.98;97587.72;171850;28;1192;-89
2021/07/02 00:10:06;;;;;;;2.15;0.90;;;14.50;99.90;;;17.08;71.07;97615.16;172868;28;934;-89
2021/07/02 00:10:13;;;;;;;2.11;0.94;;;14.50;99.90;;;17.13;70.76;97617.19;171836;28;1342;-89
2021/07/02 00:10:19;;;;;;;2.17;0.90;;;14.50;99.90;;;17.17;70.74;97629.28;171421;28;1410;-89
2021/07/02 00:10:25;;;;;;;3.07;0.80;;;14.50;99.90;;;16.77;70.34;97550.84;171808;28;1520;-88
2021/07/02 00:10:31;;;;;;;3.42;0.80;;;14.50;99.90;;;17.12;70.14;97599.22;172583;28;1319;-89
2021/07/02 00:10:37;;;;;;;3.10;0.80;;;14.50;99.90;;;17.24;69.90;97620.00;171277;28;1556;-89
2021/07/02 00:10:43;;;;;;;3.17;0.80;;;14.50;99.90;;;17.19;70.08;97600.81;171396;28;871;-89
2021/07/02 00:10:49;;;;;;;2.72;0.80;;;14.50;99.90;;;17.29;70.03;97609.28;171348;28;800;-88
2021/07/02 00:10:55;;;;;;;2.00;0.80;;;14.50;99.90;;;17.27;69.78;97602.38;171988;28;1258;-89
2021/07/02 00:11:02;;;;;;;1.52;0.82;;;14.50;99.90;;;17.24;69.49;97591.97;170563;29;1333;-89
2021/07/02 00:11:08;;;;;;;1.60;0.82;;;14.50;99.90;;;17.28;69.70;97598.63;171910;28;1501;-90
2021/07/02 00:11:14;;;;;;;2.38;0.96;;;14.50;99.90;;;17.21;69.59;97589.69;169883;29;1571;-89
2021/07/02 00:11:20;;;;;;;3.00;1.00;;;14.50;99.90;;;17.38;69.42;97626.13;171208;28;1241;-89
2021/07/02 00:11:26;;;;;;;3.23;1.03;;;14.50;99.90;;;17.34;69.18;97620.31;171831;28;1208;-87
2021/07/02 00:11:32;;;;;;;3.56;0.96;;;14.50;99.90;;;17.34;69.25;97619.47;170601;28;1497;-89
2021/07/02 00:11:38;;;;;;;3.65;1.00;;;14.50;99.90;;;17.31;69.46;97609.88;171207;28;1341;-88
2021/07/02 00:11:44;;;;;;;2.70;0.80;;;14.50;99.90;;;17.21;69.35;97584.25;171196;28;1277;-89
2021/07/02 00:11:50;;;;;;;2.55;0.90;;;14.50;99.90;;;17.39;69.38;97623.19;170609;28;1213;-89
2021/07/02 00:11:56;;;;;;;2.30;0.80;;;14.50;99.90;;;17.33;69.10;97609.66;171158;28;1526;-88
2021/07/02 00:12:02;;;;;;;1.83;0.80;;;14.50;99.90;;;17.32;69.22;97602.53;169908;29;1355;-88
2021/07/02 00:12:09;;;;;;;1.80;0.90;;;14.50;99.90;;;17.37;69.27;97605.41;170510;28;1371;-87
2021/07/02 00:12:15;;;;;;;1.83;0.90;;;14.50;99.90;;;17.37;69.25;97608.13;171297;28;864;-87
2021/07/02 00:12:21;;;;;;;2.42;0.95;;;14.50;99.90;;;17.37;69.20;97599.97;170645;28;1262;-89
2021/07/02 00:12:27;;;;;;;2.97;1.10;;;14.50;99.90;;;17.49;68.85;97622.66;171283;28;1233;-88
2021/07/02 00:12:33;;;;;;;3.13;1.00;;;14.50;99.90;;;17.40;68.89;97602.25;172594;28;1219;-89
2021/07/02 00:12:39;;;;;;;4.20;1.02;;;14.50;99.90;;;17.45;68.73;97609.72;173776;28;973;-88
2021/07/02 00:12:45;;;;;;;4.28;1.00;;;14.50;99.90;;;17.31;68.75;97584.53;172563;28;1291;-88
2021/07/02 00:12:52;;;;;;;3.70;0.80;;;14.50;99.90;;;17.36;69.06;97593.69;172572;28;1197;-88
2021/07/02 00:12:58;;;;;;;3.70;0.70;;;14.50;99.90;;;17.06;68.83;97551.16;171221;28;1654;-89
2021/07/02 00:13:03;;;;;;;3.38;0.70;;;14.50;99.90;;;17.30;68.81;97591.06;170503;29;1155;-88
2021/07/02 00:13:09;;;;;;;2.83;0.70;;;14.50;99.90;;;17.31;68.78;97596.25;170570;29;1198;-89
2021/07/02 00:13:15;;;;;;;5.10;0.85;;;14.50;99.90;;;17.46;68.87;97614.94;169956;29;1209;-87
2021/07/02 00:13:21;;;;;;;5.80;0.90;;;14.50;99.90;;;17.36;68.82;97601.84;169865;29;1340;-89
2021/07/02 00:13:27;;;;;;;5.20;0.90;;;14.50;99.90;;;17.34;68.82;97595.00;170530;29;1321;-87
2021/07/02 00:13:33;;;;;;;5.43;0.90;;;14.50;99.90;;;17.06;69.26;97562.03;169911;29;1459;-88
2021/07/02 00:13:39;;;;;;;5.30;0.93;;;14.50;99.90;;;17.24;69.63;97600.97;171894;28;1375;-88
2021/07/02 00:13:45;;;;;;;2.97;0.90;;;14.50;99.90;;;17.09;69.83;97583.34;170570;29;1237;-88
2021/07/02 00:13:51;;;;;;;3.95;0.90;;;14.50;99.90;;;17.31;69.68;97618.03;169298;29;840;-88
2021/07/02 00:13:57;;;;;;;4.25;0.90;;;14.50;99.90;;;17.21;69.59;97597.84;171361;28;1156;-87
2021/07/02 00:14:04;;;;;;;4.15;0.95;;;14.50;99.90;;;17.17;69.83;97602.09;171378;28;880;-89
2021/07/02 00:14:10;;;;;;;4.38;0.98;;;14.50;99.90;;;17.14;69.74;97591.66;170570;29;1359;-88
2021/07/02 00:14:16;;;;;;;4.55;0.90;;;14.50;99.90;;;17.20;70.02;97610.63;171233;28;1198;-89
2021/07/02 00:14:22;;;;;;;3.10;0.90;;;14.50;99.90;;;17.15;70.24;97602.28;173288;28;1184;-89
2021/07/02 00:14:28;;;;;;;3.13;0.90;;;14.50;99.90;;;17.13;70.38;97607.16;171176;28;1277;-88
2021/07/02 00:14:33;;;;;;;3.53;0.82;;;14.50;99.90;;;17.13;70.34;97606.31;169941;29;1186;-89
2021/07/02 00:14:39;;;;;;;3.70;0.90;;;14.50;99.90;;;17.15;70.32;97613.19;171970;28;928;-87
2021/07/02 00:14:45;;;;;;;3.47;0.90;;;14.50;99.90;;;17.07;70.28;97594.44;173216;28;1207;-89
2021/07/02 00:14:51;;;;;;;3.35;0.95;;;14.50;99.90;;;16.98;70.47;97568.63;170570;29;1228;-89
2021/07/02 00:14:58;;;;;;;3.05;1.00;;;14.40;99.90;;;16.88;70.50;97549.28;172273;28;1586;-89
2021/07/02 00:15:05;;;;;;;2.50;0.90;;;14.50;99.90;;;17.22;70.22;97613.94;171771;28;1412;-89
2021/07/02 00:15:13;;;;;;;2.86;0.74;;;14.50;99.90;;;17.18;70.31;97603.75;170574;29;1229;-88
2021/07/02 00:15:19;;;;;;;3.33;0.70;;;14.50;99.90;;;17.13;70.19;97590.00;172680;28;1397;-89
2021/07/02 00:15:25;;;;;;;3.00;0.65;;;14.50;99.90;;;17.20;70.18;97593.50;173388;28;954;-89
2021/07/02 00:15:31;;;;;;;3.08;0.75;;;14.50;99.90;;;17.27;70.22;97607.81;170596;29;1241;-88
2021/07/02 00:15:37;;;;;;;2.33;0.70;;;14.50;99.90;;;16.88;69.58;97543.84;171249;28;1302;-88
2021/07/02 00:15:43;;;;;;;1.80;0.70;;;14.50;99.90;;;17.14;69.47;97592.50;173202;28;1224;-88
2021/07/02 00:15:49;;;;;;;1.65;0.80;;;14.50;99.90;;;17.24;69.13;97606.41;171233;28;1248;-89
2021/07/02 00:15:55;;;;;;;2.38;0.80;;;14.50;99.90;;;17.16;69.34;97586.81;171111;28;1376;-88
2021/07/02 00:16:01;;;;;;;3.10;0.80;;;14.50;99.90;;;17.15;69.27;97588.69;172501;28;1219;-89
2021/07/02 00:16:07;;;;;;;3.33;0.80;;;14.50;99.90;;;17.29;69.20;97611.16;170491;28;1582;-86
2021/07/02 00:16:13;;;;;;;4.30;0.80;;;14.50;99.90;;;17.31;69.17;97603.59;169765;29;1245;-89
2021/07/02 00:16:18;;;;;;;4.13;0.80;;;14.50;99.90;;;16.96;69.31;97536.19;171886;28;1325;-90
2021/07/02 00:16:24;;;;;;;3.42;0.75;;;14.50;99.90;;;17.30;69.17;97597.34;171193;28;1218;-86
2021/07/02 00:16:33;;;;;;;2.92;0.70;;;14.50;99.90;;;17.32;69.06;97602.53;171351;28;1026;-88
2021/07/02 00:16:40;;;;;;;2.88;0.88;;;14.50;99.90;;;17.21;69.11;97581.53;170568;29;1398;-89
2021/07/02 00:16:46;;;;;;;2.64;0.90;;;14.50;99.90;;;17.28;69.30;97585.84;171256;28;1562;-89
2021/07/02 00:16:52;;;;;;;3.40;0.90;;;14.50;99.90;;;17.41;69.53;97610.16;171233;28;1186;-89
2021/07/02 00:16:58;;;;;;;3.38;0.80;;;14.50;99.90;;;17.24;69.39;97587.38;169793;29;1256;-87
2021/07/02 00:17:04;;;;;;;3.05;0.73;;;14.50;99.90;;;17.33;69.45;97601.50;171149;28;1204;-89
2021/07/02 00:17:10;;;;;;;2.83;0.70;;;14.50;99.90;;;17.31;69.30;97598.97;171311;28;959;-89
2021/07/02 00:17:15;;;;;;;2.28;0.70;;;14.50;99.90;;;17.37;69.35;97603.53;171175;28;1353;-89
2021/07/02 00:17:22;;;;;;;1.75;0.80;;;14.50;99.90;;;17.38;69.39;97609.81;170041;29;888;-89
2021/07/02 00:17:28;;;;;;;3.17;0.83;;;14.50;99.90;;;17.35;69.44;97596.66;170482;29;1390;-86
2021/07/02 00:17:33;;;;;;;3.93;0.83;;;14.50;99.90;;;17.13;69.18;97557.34;170536;29;1595;-89
2021/07/02 00:17:40;;;;;;;4.03;0.82;;;14.50;99.90;;;17.42;69.09;97611.00;171200;28;1268;-90
2021/07/02 00:17:46;;;;;;;4.18;0.90;;;14.50;99.90;;;17.09;68.74;97558.88;171363;28;928;-86
2021/07/02 00:17:52;;;;;;;4.47;0.85;;;14.50;99.90;;;17.21;69.18;97574.19;170849;29;974;-89
2021/07/02 00:17:58;;;;;;;3.70;0.80;;;14.50;99.90;;;17.00;68.92;97539.28;169936;29;1518;-89
2021/07/02 00:18:04;;;;;;;3.22;0.80;;;14.50;99.90;;;17.41;68.94;97609.34;170549;29;1455;-89
2021/07/02 00:18:10;;;;;;;3.27;0.87;;;14.50;99.90;;;17.29;68.75;97589.41;169978;29;1348;-88
2021/07/02 00:18:16;;;;;;;3.30;0.80;;;14.50;99.90;;;17.28;69.14;97595.91;171204;28;1381;-89
2021/07/02 00:18:22;;;;;;;3.13;0.80;;;14.50;99.90;;;17.24;68.93;97589.25;169958;28;1224;-89
2021/07/02 00:18:28;;;;;;;3.58;1.10;;;14.50;99.90;;;17.27;69.62;97605.94;171232;28;1275;-90
2021/07/02 00:18:34;;;;;;;3.28;1.10;;;14.50;99.90;;;17.21;69.71;97589.69;171234;28;1240;-88
2021/07/02 00:18:40;;;;;;;3.60;1.10;;;14.50;99.90;;;17.26;69.71;97604.28;169267;29;1092;-88
2021/07/02 00:18:46;;;;;;;3.60;1.02;;;14.50;99.90;;;16.94;69.52;97553.81;169948;29;1312;-89
2021/07/02 00:18:52;;;;;;;5.90;1.15;;;14.50;99.90;;;16.79;69.72;97529.69;171352;28;1368;-88
2021/07/02 00:18:57;;;;;;;5.50;1.00;;;14.50;99.90;;;17.04;69.64;97580.47;171221;28;1401;-88
2021/07/02 00:19:04;;;;;;;5.38;1.00;;;14.50;99.90;;;16.91;69.68;97559.69;170593;29;797;-89
2021/07/02 00:19:10;;;;;;;5.20;1.04;;;14.50;99.90;;;17.19;69.86;97605.41;170523;29;1487;-89
2021/07/02 00:19:16;;;;;;;5.23;1.10;;;14.50;99.90;;;17.08;70.03;97595.28;170623;29;943;-88
2021/07/02 00:19:25;;;;;;;3.13;0.97;;;14.50;99.90;;;16.95;70.16;97575.31;171908;28;1280;-89
2021/07/02 00:19:33;;;;;;;2.58;0.88;;;14.50;99.90;;;16.96;70.57;97585.16;171817;28;1579;-89
2021/07/02 00:19:39;;;;;;;3.67;0.97;;;14.50;99.90;;;17.10;70.55;97610.31;171307;28;1324;-89
2021/07/02 00:19:44;;;;;;;3.55;0.90;;;14.50;99.90;;;17.12;70.43;97613.63;170574;29;1187;-88
2021/07/02 00:19:50;;;;;;;3.63;0.90;;;14.50;99.90;;;17.00;70.59;97596.41;169352;29;860;-89
2021/07/02 00:19:56;;;;;;;3.90;0.98;;;14.50;99.90;;;16.59;70.51;97534.50;169249;29;1203;-89
2021/07/02 00:20:06;;;;;;;4.82;1.00;;;14.50;99.90;;;16.96;70.92;97593.31;170168;29;1584;-88
2021/07/02 00:20:13;;;;;;;3.71;0.94;;;14.50;99.90;;;16.93;70.67;97587.50;170601;29;1427;-89
2021/07/02 00:20:19;;;;;;;3.76;0.90;;;14.50;99.90;;;17.05;70.67;97601.16;171888;28;1470;-89
2021/07/02 00:20:26;;;;;;;4.68;0.90;;;14.50;99.90;;;16.90;70.65;97577.88;172167;28;1338;-86
2021/07/02 00:20:32;;;;;;;3.76;0.80;;;14.50;99.90;;;16.82;70.97;97571.91;171275;28;1546;-88
2021/07/02 00:20:38;;;;;;;3.70;0.80;;;14.40;99.90;;;16.93;70.87;97593.75;170691;29;1524;-89
2021/07/02 00:20:44;;;;;;;3.20;0.80;;;14.50;99.90;;;16.96;70.82;97600.63;170690;28;1449;-89
2021/07/02 00:20:50;;;;;;;2.65;0.77;;;14.50;99.90;;;16.97;70.87;97607.72;171919;28;1411;-89
2021/07/02 00:20:56;;;;;;;1.67;0.75;;;14.50;99.90;;;16.61;70.70;97540.53;171985;28;1424;-89
2021/07/02 00:21:02;;;;;;;1.48;0.70;;;14.50;99.90;;;16.94;70.70;97598.13;172031;28;1232;-89
2021/07/02 00:21:09;;;;;;;1.60;0.77;;;14.50;99.90;;;16.91;70.96;97586.88;173281;28;1253;-89
2021/07/02 00:21:15;;;;;;;1.64;0.78;;;14.50;99.90;;;16.97;70.76;97597.69;171831;28;1600;-86
2021/07/02 00:21:21;;;;;;;1.48;0.70;;;14.50;99.90;;;16.99;70.84;97600.19;172044;28;884;-88
2021/07/02 00:21:28;;;;;;;1.85;0.70;;;14.50;99.90;;;17.02;70.73;97602.44;170563;29;1248;-88
2021/07/02 00:21:34;;;;;;;2.67;0.70;;;14.50;99.90;;;16.94;70.63;97589.97;170628;28;1447;-89
2021/07/02 00:21:40;;;;;;;2.83;0.70;;;14.50;99.90;;;17.02;70.69;97596.19;171183;28;1590;-89
2021/07/02 00:21:46;;;;;;;2.90;0.60;;;14.40;99.90;;;17.08;70.49;97595.28;169970;28;1420;-89
2021/07/02 00:21:52;;;;;;;2.92;0.70;;;14.50;99.90;;;16.86;70.48;97568.50;170566;29;1268;-89
2021/07/02 00:21:58;;;;;;;2.22;0.70;;;14.50;99.90;;;16.97;70.41;97581.38;171257;28;1444;-89
2021/07/02 00:22:05;;;;;;;2.03;0.70;;;14.50;99.90;;;16.91;70.31;97576.81;169851;29;1634;-89
2021/07/02 00:22:11;;;;;;;1.83;0.70;;;14.40;99.90;;;16.99;69.95;97573.00;170565;29;1756;-88
2021/07/02 00:22:16;;;;;;;1.90;0.70;;;14.40;99.90;;;17.08;70.04;97587.97;171200;28;1216;-89
2021/07/02 00:22:22;;;;;;;2.00;0.70;;;14.40;99.90;;;17.22;70.08;97604.94;170528;29;1490;-89
2021/07/02 00:22:28;;;;;;;1.85;0.70;;;14.40;99.90;;;17.13;70.19;97590.84;171186;28;1379;-88
2021/07/02 00:22:34;;;;;;;4.10;0.80;;;14.40;99.90;;;16.75;70.05;97525.75;170015;28;1216;-90
2021/07/02 00:22:41;;;;;;;4.63;0.90;;;14.40;99.90;;;17.26;70.04;97606.16;171823;28;1435;-88
2021/07/02 00:22:46;;;;;;;5.30;0.98;;;14.40;99.90;;;17.15;69.89;97585.97;170549;28;1617;-89
2021/07/02 00:22:52;;;;;;;5.95;1.08;;;14.50;99.90;;;17.22;69.60;97592.19;171180;28;1372;-89
2021/07/02 00:22:58;;;;;;;6.43;1.10;;;14.50;99.90;;;17.19;69.58;97583.66;171996;28;1221;-89
2021/07/02 00:23:04;;;;;;;4.22;1.00;;;14.40;99.90;;;17.10;69.86;97580.38;170913;29;1423;-89
2021/07/02 00:23:10;;;;;;;3.83;1.00;;;14.50;99.90;;;17.05;70.04;97579.41;171239;28;1403;-87
2021/07/02 00:23:16;;;;;;;4.00;0.98;;;14.40;99.90;;;16.88;70.04;97555.53;172568;28;1916;-89
2021/07/02 00:23:22;;;;;;;4.20;1.00;;;14.50;99.90;;;17.05;70.18;97572.06;171913;28;1278;-89
2021/07/02 00:23:28;;;;;;;3.95;0.90;;;14.50;99.90;;;16.75;70.23;97536.63;172566;28;1282;-88
2021/07/02 00:23:34;;;;;;;3.78;0.82;;;14.40;99.90;;;17.02;70.33;97571.69;172442;28;1307;-88
2021/07/02 00:23:40;;;;;;;3.72;0.80;;;14.50;99.90;;;16.96;70.49;97579.69;171160;28;1209;-89
2021/07/02 00:23:46;;;;;;;3.38;0.77;;;14.40;99.90;;;16.53;70.57;97509.00;171059;28;1500;-89
2021/07/02 00:23:52;;;;;;;4.03;0.70;;;14.50;99.90;;;17.08;70.83;97590.69;171937;28;1347;-89
2021/07/02 00:23:58;;;;;;;3.97;0.70;;;14.40;99.90;;;17.04;70.53;97578.59;172628;28;1443;-90
2021/07/02 00:24:05;;;;;;;3.83;0.80;;;14.40;99.90;;;17.02;70.70;97577.13;170591;28;1382;-89
2021/07/02 00:24:11;;;;;;;3.57;0.80;;;14.40;99.90;;;17.15;70.25;97588.69;169928;28;1421;-89
2021/07/02 00:24:17;;;;;;;2.83;0.80;;;14.40;99.90;;;16.99;70.11;97565.66;171393;28;848;-88
2021/07/02 00:24:23;;;;;;;2.58;0.85;;;14.40;99.90;;;17.11;69.71;97576.63;170635;29;904;-88
2021/07/02 00:24:29;;;;;;;2.72;0.90;;;14.40;99.90;;;17.08;69.94;97576.25;171253;28;1355;-89
2021/07/02 00:24:35;;;;;;;2.92;0.90;;;14.40;99.90;;;17.02;69.93;97571.69;171848;28;1327;-88
2021/07/02 00:24:41;;;;;;;2.85;0.80;;;14.40;99.90;;;17.11;69.90;97586.66;171228;28;1231;-88
2021/07/02 00:24:47;;;;;;;2.55;0.82;;;14.40;99.90;;;17.12;70.21;97585.59;172587;28;1204;-86
2021/07/02 00:24:53;;;;;;;1.70;0.80;;;14.40;99.90;;;17.05;69.97;97577.50;170509;29;1430;-87
2021/07/02 00:25:05;;;;;;;1.48;0.80;;;14.40;99.90;;;17.03;70.19;97578.81;170486;29;1427;-89
2021/07/02 00:25:12;;;;;;;1.31;0.77;;;14.40;99.90;;;17.11;69.84;97576.63;170667;28;1579;-87
2021/07/02 00:25:18;;;;;;;1.28;0.72;;;14.40;99.90;;;17.18;69.71;97582.00;171941;28;1457;-88
2021/07/02 00:25:24;;;;;;;1.20;0.68;;;14.40;99.90;;;17.11;69.81;97584.78;171295;28;887;-87
2021/07/02 00:25:30;;;;;;;1.90;0.65;;;14.40;99.90;;;17.05;69.69;97576.69;171869;28;1181;-89
2021/07/02 00:25:38;;;;;;;1.90;0.68;;;14.40;99.90;;;17.02;70.03;97572.53;172070;28;1207;-90
2021/07/02 00:25:44;;;;;;;2.40;0.70;;;14.40;99.90;;;17.09;69.89;97581.47;171247;28;1401;-88
2021/07/02 00:25:49;;;;;;;3.58;0.73;;;14.40;99.90;;;17.07;69.78;97580.00;171233;28;1551;-89
2021/07/02 00:25:56;;;;;;;3.70;0.70;;;14.40;99.90;;;17.21;69.79;97600.56;172597;28;1220;-89
2021/07/02 00:26:02;;;;;;;3.07;0.70;;;14.40;99.90;;;17.19;69.85;97589.09;172598;28;1150;-89
2021/07/02 00:26:07;;;;;;;3.80;0.63;;;14.40;99.90;;;17.17;69.84;97583.88;171673;28;1440;-89
2021/07/02 00:26:13;;;;;;;4.10;0.70;;;14.40;99.90;;;17.13;69.51;97579.13;170419;28;1346;-89
2021/07/02 00:26:19;;;;;;;3.25;0.80;;;14.40;99.90;;;17.16;69.34;97584.94;171820;28;1311;-87
2021/07/02 00:26:25;;;;;;;2.87;0.80;;;14.40;99.90;;;17.24;69.51;97591.97;171270;28;1319;-89
2021/07/02 00:26:31;;;;;;;3.13;0.80;;;14.40;99.90;;;17.16;69.70;97578.66;170572;29;1297;-89
2021/07/02 00:26:39;;;;;;;2.70;0.80;;;14.40;99.90;;;17.27;69.78;97594.22;171169;28;1372;-88
2021/07/02 00:26:45;;;;;;;1.90;0.70;;;14.40;99.90;;;17.30;69.79;97597.34;170469;28;1395;-88