Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:14;;;;;;;9.50;4.30;;;;;;;19.15;86.84;101038.97;7389703;19;20515;-81
2022/09/12 00:03:42;;;;;;;9.05;4.03;;;;;;;19.14;87.20;101037.38;7388183;19;20446;-80
2022/09/12 00:06:13;;;;;;;9.30;4.18;;;;;;;19.15;87.38;101029.13;7388053;19;20011;-81
2022/09/12 00:08:45;;;;;;;8.07;4.18;;;;;;;19.15;87.32;101025.63;7388192;19;20010;-82
2022/09/12 00:11:13;;;;;;;9.25;3.85;;;;;;;19.15;87.31;101020.31;7389613;19;20023;-80
2022/09/12 00:13:42;;;;;;;6.80;4.32;;;;;;;19.14;87.43;101024.03;7386185;19;20014;-81
2022/09/12 00:16:20;;;;;;;7.45;4.55;;;;;;;19.12;87.46;101013.53;7388757;19;20572;-80
2022/09/12 00:18:48;;;;;;;8.98;4.63;;;;;;;19.12;87.77;101008.22;7390461;19;20018;-80
2022/09/12 00:21:17;;;;;;;9.52;4.43;;;;;;;19.11;87.52;101006.56;7389835;19;20021;-81
2022/09/12 00:23:45;;;;;;;8.07;4.03;;;;;;;19.12;87.77;101007.38;7388252;19;20010;-81
2022/09/12 00:26:13;;;;;;;9.63;4.47;;;;;;;19.11;87.91;101003.88;7389010;19;20070;-80
2022/09/12 00:28:48;;;;;;;;;;;;;;;19.12;87.98;101008.22;7384798;19;20010;-81
2022/09/12 00:31:19;;;;;;;7.68;3.78;;;;;;;19.08;87.98;100998.16;7386736;19;19907;-82
2022/09/12 00:33:47;;;;;;;6.55;4.15;;;;;;;19.07;88.36;101005.34;7385583;19;20015;-81
2022/09/12 00:36:26;;;;;;;7.18;4.00;;;;;;;19.06;88.43;100997.53;7389425;19;20381;-80
2022/09/12 00:38:53;;;;;;;8.10;4.60;;;;;;;19.06;88.18;100997.53;7386558;19;20092;-82
2022/09/12 00:41:25;;;;;;;14.52;6.65;;;;;;;19.05;88.37;100995.88;7388500;19;20011;-81
2022/09/12 00:43:58;;;;;;;12.07;4.90;;;;;;;19.04;88.96;100989.75;7383055;19;20014;-80
2022/09/12 00:46:36;;;;;;;7.93;4.18;;;;;;;19.06;88.53;100990.34;7387158;19;20031;-81
2022/09/12 00:49:04;;;;;;;9.57;4.65;;;;;;;19.09;88.52;100981.94;7383998;19;20026;-80
2022/09/12 00:51:34;;;;;;;10.10;4.68;;;;;;;19.09;88.36;100984.63;7385124;19;20015;-81
2022/09/12 00:54:07;;;;;;;8.55;4.45;;;;;;;19.08;88.38;100977.63;7385770;19;20042;-80
2022/09/12 00:56:35;;;;;;;;;;;;;;;19.10;88.50;100983.56;7387517;19;20010;-81
2022/09/12 00:59:12;;;;;;;12.13;6.75;;;;;;;19.07;88.78;100970.66;7383740;19;20007;-81
2022/09/12 01:01:42;;;;;;;7.35;4.70;;;;;;;19.07;88.43;100977.84;7380776;19;20909;-81
2022/09/12 01:04:18;;;;;;;10.02;4.78;;;;;;;19.08;88.59;100979.47;7385789;19;20006;-81
2022/09/12 01:06:47;;;;;;;8.50;4.97;;;;;;;19.08;88.79;100979.47;7384706;19;20018;-80
2022/09/12 01:09:17;;;;;;;10.98;4.90;;;;;;;19.09;88.88;100991.78;7387536;19;20491;-81
2022/09/12 01:11:47;;;;;;;7.93;4.78;;;;;;;19.08;88.82;100980.31;7386634;19;20006;-82
2022/09/12 01:14:16;;;;;;;9.13;4.97;;;;;;;19.08;88.83;100972.31;7381845;19;20120;-82
2022/09/12 01:16:45;;;;;;;9.68;5.00;;;;;;;19.07;88.65;100978.66;7384368;19;20038;-82
2022/09/12 01:19:24;;;;;;;7.40;4.70;;;;;;;19.07;89.51;100965.31;7382642;19;20022;-82
2022/09/12 01:22:11;;;;;;;8.35;4.85;;;;;;;19.07;89.67;100967.16;7386113;19;20504;-81
2022/09/12 01:24:52;;;;;;;8.32;4.32;;;;;;;19.07;89.49;100967.16;7384208;19;20084;-81
2022/09/12 01:27:29;;;;;;;8.68;5.13;;;;;;;19.07;89.71;100964.50;7381313;19;20032;-82
2022/09/12 01:30:16;;;;;;;8.85;4.93;;;;;;;19.07;89.71;100973.31;7384636;19;20039;-81
2022/09/12 01:33:13;;;;;;;8.80;4.90;;;;;;;19.09;90.07;100965.13;7383803;19;20074;-80
2022/09/12 01:36:00;;;;;;;8.35;5.00;;;;;;;19.11;89.97;100955.88;7383974;19;20018;-81
2022/09/12 01:38:33;;;;;;;8.57;4.70;;;;;;;19.14;89.70;100952.00;7386305;19;20011;-81
2022/09/12 01:41:12;;;;;;;9.98;5.07;;;;;;;19.14;89.80;100947.47;7388255;19;20010;-81
2022/09/12 01:43:57;;;;;;;7.80;4.57;;;;;;;19.14;89.38;100947.47;7381462;19;20090;-81
2022/09/12 01:46:34;;;;;;;11.30;5.30;;;;;;;19.14;89.34;100947.47;7386447;19;20389;-81
2022/09/12 01:49:11;;;;;;;13.70;6.70;;;;;;;19.16;89.49;100944.59;7386065;19;20794;-80
2022/09/12 01:51:43;;;;;;;12.13;6.28;;;;;;;19.17;90.19;100944.38;7384382;19;20087;-82
2022/09/12 01:54:19;;;;;;;9.85;5.28;;;;;;;19.18;89.87;100935.34;7384180;19;20015;-82
2022/09/12 01:56:51;;;;;;;7.78;4.57;;;;;;;19.21;89.99;100931.44;7386032;19;20026;-80
2022/09/12 01:59:32;;;;;;;8.85;4.93;;;;;;;19.22;89.98;100928.56;7382231;19;20011;-81
2022/09/12 02:02:06;;;;;;;7.53;4.55;;;;;;;19.21;89.95;100937.59;7384146;19;20010;-80
2022/09/12 02:04:43;;;;;;;12.00;5.03;;;;;;;19.22;90.26;100949.09;7384302;19;20018;-80
2022/09/12 02:07:17;;;;;;;10.65;5.50;;;;;;;19.22;90.47;100949.91;7385937;19;20030;-77
2022/09/12 02:09:51;;;;;;;8.88;5.07;;;;;;;19.25;90.45;100937.22;7385247;19;20338;-79
2022/09/12 02:12:29;;;;;;;8.90;5.50;;;;;;;19.26;89.87;100926.31;7380992;19;20010;-77
2022/09/12 02:15:02;;;;;;;10.43;5.47;;;;;;;19.26;89.61;100928.97;7384337;19;20348;-78
2022/09/12 02:17:33;;;;;;;9.80;5.15;;;;;;;19.27;89.63;100924.47;7384542;19;20036;-78
2022/09/12 02:20:08;;;;;;;9.65;4.90;;;;;;;19.27;90.63;100924.47;7392013;19;20015;-77
2022/09/12 02:22:47;;;;;;;11.73;5.68;;;;;;;19.27;90.34;100917.28;7391915;19;20472;-78
2022/09/12 02:25:16;;;;;;;7.90;4.88;;;;;;;19.29;90.18;100911.75;7390341;19;20221;-78
2022/09/12 02:27:49;;;;;;;9.52;5.15;;;;;;;19.28;90.20;100916.25;7387288;19;20078;-78
2022/09/12 02:30:18;;;;;;;9.85;5.15;;;;;;;19.28;90.49;100916.25;7392412;19;20109;-77
2022/09/12 02:32:48;;;;;;;12.20;5.80;;;;;;;19.29;90.00;100922.41;7388838;19;20086;-77
2022/09/12 02:35:25;;;;;;;10.13;5.30;;;;;;;19.27;90.34;100913.78;7387929;19;20022;-77
2022/09/12 02:37:57;;;;;;;9.25;4.93;;;;;;;19.28;90.30;100899.41;7389872;19;20027;-79
2022/09/12 02:40:25;;;;;;;9.30;5.65;;;;;;;19.28;90.73;100897.56;7389715;19;20495;-79
2022/09/12 02:42:52;;;;;;;11.85;7.22;;;;;;;19.30;90.55;100895.50;7387341;19;20010;-78
2022/09/12 02:47:56;;;;;;;14.48;7.03;;;;;;;19.33;90.63;100868.41;7391937;19;20025;-77
2022/09/12 02:50:23;;;;;;;9.23;5.80;;;;;;;19.35;90.50;100882.34;7391219;19;20010;-77
2022/09/12 02:52:54;;;;;;;9.15;5.95;;;;;;;19.34;90.18;100862.06;7387309;19;20556;-78
2022/09/12 02:55:23;;;;;;;13.18;5.45;;;;;;;19.36;90.15;100876.00;7391411;19;20338;-78
2022/09/12 02:57:50;;;;;;;10.88;5.88;;;;;;;19.38;90.39;100867.78;7388225;19;20036;-78
2022/09/12 03:00:18;;;;;;;8.05;4.85;;;;;;;19.37;89.94;100872.31;7389337;19;20014;-77
2022/09/12 03:02:47;;;;;;;12.77;5.20;;;;;;;19.37;90.03;100876.81;7389832;19;20056;-78
2022/09/12 03:05:20;;;;;;;9.23;5.30;;;;;;;19.35;90.37;100879.69;7385429;19;20011;-77
2022/09/12 03:08:08;;;;;;;9.13;5.03;;;;;;;19.34;90.59;100879.91;7392215;19;20011;-78
2022/09/12 03:10:46;;;;;;;9.75;4.88;;;;;;;19.33;90.51;100870.25;7389386;19;20031;-78
2022/09/12 03:13:23;;;;;;;7.80;4.70;;;;;;;19.32;90.76;100876.63;7386366;19;20025;-78
2022/09/12 03:15:50;;;;;;;9.63;4.63;;;;;;;19.32;90.45;100868.63;7389566;19;20078;-77
2022/09/12 03:18:28;;;;;;;13.38;6.53;;;;;;;19.32;91.13;100865.94;7388943;19;20074;-78
2022/09/12 03:21:08;;;;;;;9.48;4.93;;;;;;;19.30;91.31;100868.81;7389977;19;20464;-77
2022/09/12 03:23:55;;;;;;;10.70;5.38;;;;;;;19.30;91.29;100868.81;7388316;19;20099;-77
2022/09/12 03:26:31;;;;;;;8.02;5.35;;;;;;;19.29;91.37;100869.03;7387659;19;20018;-78
2022/09/12 03:28:59;;;;;;;8.30;5.38;;;;;;;19.31;91.63;100866.97;7384769;19;20014;-78
2022/09/12 03:31:26;;;;;;;13.57;5.22;;;;;;;19.29;91.56;100861.88;7390104;19;20086;-78
2022/09/12 03:33:53;;;;;;;15.10;10.60;;;;;;;19.30;91.45;100860.03;7385732;19;20106;-77
2022/09/12 03:36:23;;;;;;;6.82;4.15;;;;;;;19.32;91.63;100866.78;7388181;19;20014;-77
2022/09/12 03:38:51;;;;;;;10.00;4.93;;;;;;;19.34;91.45;100864.72;7382683;19;20031;-77
2022/09/12 03:41:19;;;;;;;8.48;4.88;;;;;;;19.33;91.15;100862.25;7388993;19;20502;-78
2022/09/12 03:43:46;;;;;;;7.40;4.65;;;;;;;19.34;91.42;100863.91;7380110;19;20018;-77
2022/09/12 03:46:14;;;;;;;9.93;4.55;;;;;;;19.34;91.48;100866.56;7386600;19;20006;-77
2022/09/12 03:48:41;;;;;;;10.55;4.88;;;;;;;19.35;91.67;100860.22;7388663;19;20404;-77
2022/09/12 03:51:09;;;;;;;6.88;4.82;;;;;;;19.37;91.24;100852.78;7388585;19;20014;-78
2022/09/12 03:53:37;;;;;;;10.07;5.70;;;;;;;19.39;91.43;100854.25;7384781;19;20007;-78
2022/09/12 03:56:07;;;;;;;10.02;6.05;;;;;;;19.43;90.97;100849.28;7389149;19;20019;-78
2022/09/12 03:58:35;;;;;;;6.32;3.88;;;;;;;19.45;90.36;100837.44;7385115;19;20028;-78
2022/09/12 04:01:13;;;;;;;6.65;3.88;;;;;;;19.47;90.37;100839.88;7387015;19;20044;-78
2022/09/12 04:03:42;;;;;;;6.53;4.03;;;;;;;19.48;90.51;100846.84;7386888;19;20044;-79
2022/09/12 04:06:11;;;;;;;9.27;4.05;;;;;;;19.49;90.42;100840.47;7388088;19;20018;-78
2022/09/12 04:08:40;;;;;;;7.10;4.00;;;;;;;19.48;90.19;100831.66;7384989;19;20078;-78
2022/09/12 04:11:11;;;;;;;8.65;3.85;;;;;;;19.51;90.71;100833.06;7367563;19;20014;-78
2022/09/12 04:13:40;;;;;;;10.55;3.75;;;;;;;19.53;89.81;100839.03;7381235;19;20077;-77
2022/09/12 04:16:09;;;;;;;8.30;3.45;;;;;;;19.51;89.93;100833.88;7387576;19;20075;-78
2022/09/12 04:18:37;;;;;;;8.73;4.10;;;;;;;19.52;90.13;100834.72;7385550;19;20503;-78
2022/09/12 04:21:06;;;;;;;7.53;4.35;;;;;;;19.49;90.18;100825.28;7387406;19;20353;-77
2022/09/12 04:23:34;;;;;;;7.00;4.20;;;;;;;19.47;90.49;100822.00;7384410;19;20747;-79
2022/09/12 04:26:05;;;;;;;7.40;3.75;;;;;;;19.47;90.26;100826.50;7386060;19;20449;-78
2022/09/12 04:28:33;;;;;;;7.90;4.03;;;;;;;19.45;90.46;100825.94;7381883;19;20369;-79
2022/09/12 04:31:06;;;;;;;8.93;4.60;;;;;;;19.44;90.73;100819.75;7386447;19;20031;-78
2022/09/12 04:33:34;;;;;;;8.60;4.57;;;;;;;19.42;90.50;100821.78;7384572;19;20125;-78
2022/09/12 04:36:04;;;;;;;6.97;3.78;;;;;;;19.41;90.67;100813.97;7387286;19;20022;-78
2022/09/12 04:38:32;;;;;;;8.32;3.92;;;;;;;19.40;90.65;100818.50;7386653;19;20006;-77
2022/09/12 04:41:00;;;;;;;5.40;3.25;;;;;;;19.39;91.21;100819.53;7386826;19;20018;-77
2022/09/12 04:43:27;;;;;;;9.18;3.67;;;;;;;19.37;91.29;100810.09;7383215;19;20015;-77
2022/09/12 04:45:54;;;;;;;11.23;6.50;;;;;;;19.36;91.50;100822.63;7385610;19;20036;-77
2022/09/12 04:48:21;;;;;;;8.35;4.10;;;;;;;19.36;91.97;100822.63;7386140;19;20048;-78
2022/09/12 04:50:49;;;;;;;7.70;3.55;;;;;;;19.35;91.68;100820.97;7384805;19;20267;-77
2022/09/12 04:53:16;;;;;;;7.45;4.18;;;;;;;19.35;91.50;100815.63;7382581;19;20015;-77
2022/09/12 04:55:44;;;;;;;7.28;4.20;;;;;;;19.35;91.23;100820.19;7385155;19;20074;-77
2022/09/12 04:58:09;;;;;;;7.63;4.40;;;;;;;19.34;90.75;100808.69;7381331;19;20110;-77
2022/09/12 05:00:37;;;;;;;10.77;4.68;;;;;;;19.34;91.20;100821.19;7383870;19;20028;-79
2022/09/12 05:03:04;;;;;;;10.85;3.72;;;;;;;19.33;90.95;100816.88;7386207;19;20022;-78
2022/09/12 05:05:32;;;;;;;9.27;4.13;;;;;;;19.33;91.00;100811.56;7382331;19;20403;-78
2022/09/12 05:07:57;;;;;;;6.07;4.15;;;;;;;19.34;91.04;100813.19;7384593;19;20010;-78
2022/09/12 05:10:27;;;;;;;8.40;3.58;;;;;;;19.34;90.84;100822.03;7385227;19;20026;-78
2022/09/12 05:12:54;;;;;;;7.72;4.15;;;;;;;19.35;90.84;100825.53;7379875;19;20098;-78
2022/09/12 05:15:21;;;;;;;7.15;4.25;;;;;;;19.34;91.05;100818.53;7381624;19;20010;-78
2022/09/12 05:17:48;;;;;;;6.88;4.47;;;;;;;19.33;91.11;100817.72;7386161;19;20040;-78
2022/09/12 05:20:16;;;;;;;11.80;6.63;;;;;;;19.33;90.88;100820.38;7382145;19;20558;-77
2022/09/12 05:22:43;;;;;;;7.85;4.35;;;;;;;19.35;91.29;100822.84;7385928;19;20015;-77
2022/09/12 05:25:11;;;;;;;10.18;4.88;;;;;;;19.35;91.58;100830.84;7384286;19;20017;-78
2022/09/12 05:27:38;;;;;;;7.45;3.67;;;;;;;19.34;91.25;100819.34;7380690;19;20056;-78
2022/09/12 05:30:07;;;;;;;9.23;4.22;;;;;;;19.33;91.41;100817.72;7383517;19;20031;-77
2022/09/12 05:32:34;;;;;;;7.35;4.47;;;;;;;19.31;91.13;100819.75;7384819;19;20014;-77
2022/09/12 05:35:01;;;;;;;7.70;4.20;;;;;;;19.30;91.01;100817.31;7384791;19;20050;-78
2022/09/12 05:37:29;;;;;;;8.23;4.30;;;;;;;19.28;91.32;100811.38;7383281;19;20045;-77
2022/09/12 05:42:23;;;;;;;9.23;4.28;;;;;;;19.29;91.99;100826.34;7383240;19;20014;-78
2022/09/12 05:44:50;;;;;;;8.05;4.22;;;;;;;19.28;92.01;100830.88;7386554;19;20010;-77
2022/09/12 05:47:18;;;;;;;6.45;3.60;;;;;;;19.29;92.05;100821.00;7385162;19;20015;-79
2022/09/12 05:49:46;;;;;;;6.47;3.60;;;;;;;19.29;91.95;100829.03;7385987;19;20520;-78
2022/09/12 05:52:14;;;;;;;7.00;3.63;;;;;;;19.30;92.17;100830.66;7384801;19;20354;-76
2022/09/12 05:54:41;;;;;;;8.48;4.13;;;;;;;19.28;92.18;100827.38;7397658;19;20246;-77
2022/09/12 05:59:35;;;;;;;7.07;3.92;;;;;;;19.31;92.65;100832.28;7396884;19;20032;-80
2022/09/12 06:02:03;;;;;;;6.85;3.42;;;;;;;19.31;92.65;100834.94;7398379;19;20306;-78
2022/09/12 06:04:30;;;;;;;7.28;3.72;;;;;;;19.31;92.66;100835.78;7394755;19;20018;-78
2022/09/12 06:06:58;;;;;;;8.50;4.07;;;;;;;19.32;92.84;100836.59;7398108;19;20022;-78
2022/09/12 06:09:24;;;;;;;7.07;4.00;;;;;;;19.31;92.36;100833.09;7396128;19;20492;-78
2022/09/12 06:11:52;;;;;;;9.50;4.03;;;;;;;19.31;92.40;100834.94;7396677;19;20021;-79
2022/09/12 06:14:19;;;;;;;6.47;3.60;;;;;;;19.32;92.73;100840.09;7390483;19;20025;-78
2022/09/12 06:16:47;;;;;;;7.03;3.75;;;;;;;19.32;92.69;100841.94;7397843;19;20457;-78
2022/09/12 06:19:18;;;;;;;9.82;3.22;;;;;;;19.32;92.58;100842.75;7395066;19;20472;-78
2022/09/12 06:21:46;;;;;;;5.95;3.83;;;;;;;19.34;92.32;100843.38;7398023;19;20035;-79
2022/09/12 06:24:13;;;;;;;5.43;3.22;;;;;;;19.36;93.04;100843.97;7396034;19;20022;-78
2022/09/12 06:26:40;;;;;;;8.73;3.42;;;;;;;19.36;92.79;100840.47;7397364;19;20031;-78
2022/09/12 06:29:10;;;;;;;6.25;3.47;;;;;;;19.37;92.66;100834.13;7392925;19;20010;-79
2022/09/12 06:31:40;;;;;;;8.43;4.63;;;;;;;19.38;92.66;100841.09;7396929;19;20030;-77
2022/09/12 06:34:10;;;;;;;10.85;3.90;;;;;;;19.41;92.86;100838.81;7394246;19;20026;-77
2022/09/12 06:36:42;;;;;;;6.32;3.33;;;;;;;19.43;92.60;100844.78;7398303;19;20058;-77
2022/09/12 06:39:12;;;;;;;9.32;3.40;;;;;;;19.46;92.39;100846.22;7394934;19;20031;-78
2022/09/12 06:41:39;;;;;;;8.90;3.42;;;;;;;19.47;92.21;100850.53;7398563;19;20011;-77
2022/09/12 06:44:14;;;;;;;8.18;2.63;;;;;;;19.48;92.49;100845.00;7392250;19;20480;-78
2022/09/12 06:46:42;;;;;;;10.88;4.05;;;;;;;19.51;92.06;100849.91;7397667;19;20368;-76
2022/09/12 06:49:10;;;;;;;7.78;3.47;;;;;;;19.52;92.17;100848.06;7395985;19;20045;-76
2022/09/12 06:51:37;;;;;;;5.18;3.10;;;;;;;19.55;92.35;100845.81;7400480;19;20018;-78
2022/09/12 06:54:04;;;;;;;12.35;7.03;;;;;;;19.58;92.28;100850.72;7394108;19;20434;-78
2022/09/12 06:56:31;;;;;;;17.67;5.95;;;;;;;19.61;91.99;100852.13;7394486;19;20011;-77
2022/09/12 06:58:59;;;;;;;9.05;4.13;;;;;;;19.62;92.28;100851.94;7393518;19;20037;-79
2022/09/12 07:01:29;;;;;;;6.43;4.03;;;;;;;19.65;91.89;100856.03;7395588;19;20312;-79
2022/09/12 07:03:59;;;;;;;8.82;3.22;;;;;;;19.66;91.50;100838.97;7391050;19;20046;-78
2022/09/12 07:06:30;;;;;;;7.15;4.60;;;;;;;19.68;91.87;100839.56;7389881;19;20014;-78
2022/09/12 07:08:59;;;;;;;4.43;2.90;;;;;;;19.71;90.98;100833.81;7388574;19;20566;-78
2022/09/12 07:11:30;;;;;;;7.70;2.75;;;;;;;19.74;91.13;100829.91;7389466;19;20341;-77
2022/09/12 07:14:00;;;;;;;6.47;2.70;;;;;;;19.78;91.15;100834.59;7383646;19;20779;-79
2022/09/12 07:16:28;;;;;;;6.45;2.83;;;;;;;19.80;91.62;100837.06;7384544;19;20014;-78
2022/09/12 07:18:59;;;;;;;6.20;3.03;;;;;;;19.82;91.35;100830.47;7386631;19;20339;-79
2022/09/12 07:21:28;;;;;;;6.50;2.72;;;;;;;19.84;91.24;100832.94;7389629;19;20022;-78
2022/09/12 07:23:56;;;;;;;6.30;2.85;;;;;;;19.84;91.24;100836.44;7385016;19;20014;-79
2022/09/12 07:26:27;;;;;;;6.03;3.05;;;;;;;19.86;91.44;100844.25;7389103;19;20545;-79
2022/09/12 07:28:56;;;;;;;6.95;3.45;;;;;;;19.89;91.46;100849.97;7385122;19;20018;-79
2022/09/12 07:31:44;;;;;;;5.00;2.55;;;;;;;19.91;91.12;100847.88;7388849;19;20022;-80
2022/09/12 07:34:11;;;;;;;8.02;2.80;;;;;;;19.92;91.23;100846.84;7384868;19;20018;-79
2022/09/12 07:36:39;;;;;;;4.38;2.40;;;;;;;19.92;91.39;100846.84;7388441;19;20471;-80
2022/09/12 07:39:06;;;;;;;7.20;2.38;;;;;;;19.93;91.23;100845.81;7386570;19;20049;-79
2022/09/12 07:41:38;;;;;;;7.70;2.47;;;;;;;19.95;91.35;100840.28;7358935;19;20112;-78
2022/09/12 07:44:13;;;;;;;7.50;4.20;;;;;;;19.97;90.98;100848.88;7372338;19;20018;-78
2022/09/12 07:46:39;;;;;;;4.78;2.35;;;;;;;19.99;91.40;100847.66;7386861;19;20039;-78
2022/09/12 07:49:06;;;;;;;5.93;1.98;;;;;;;20.02;90.79;100852.56;7387174;19;20015;-79
2022/09/12 07:51:34;;;;;;;4.75;1.73;;;;;;;20.03;91.21;100856.03;7388641;19;20319;-79
2022/09/12 07:54:01;;;;;;;5.07;2.10;;;;;;;20.03;90.82;100854.19;7385339;19;20419;-78
2022/09/12 07:56:28;;;;;;;6.68;2.97;;;;;;;20.05;90.56;100857.50;7387866;19;20019;-78
2022/09/12 07:59:00;;;;;;;6.07;2.57;;;;;;;20.07;90.80;100857.25;7382946;19;20025;-80
2022/09/12 08:01:27;;;;;;;6.93;2.55;;;;;;;20.07;91.14;100855.41;7389746;19;20015;-79
2022/09/12 08:03:56;;;;;;;4.65;2.67;;;;;;;20.12;91.01;100852.09;7387301;19;20069;-79
2022/09/12 08:06:24;;;;;;;7.63;2.17;;;;;;;20.14;90.95;100859.91;7387089;19;20011;-78
2022/09/12 08:08:54;;;;;;;4.78;3.20;;;;;;;20.14;90.38;100847.34;7386202;19;20436;-79
2022/09/12 08:11:22;;;;;;;6.38;2.38;;;;;;;20.18;90.47;100845.06;7389665;19;20381;-79
2022/09/12 08:13:51;;;;;;;6.90;2.25;;;;;;;20.18;90.50;100843.22;7383346;19;20027;-77
2022/09/12 08:16:23;;;;;;;7.18;3.08;;;;;;;20.18;90.34;100829.03;7382168;19;20018;-80
2022/09/12 08:19:01;;;;;;;6.20;3.35;;;;;;;20.20;90.08;100825.13;7386477;19;20011;-78
2022/09/12 08:21:44;;;;;;;4.88;2.13;;;;;;;20.26;89.99;100831.47;7387908;19;20014;-79
2022/09/12 08:24:14;;;;;;;8.60;3.80;;;;;;;20.30;89.95;100822.78;7386865;19;20408;-79
2022/09/12 08:26:42;;;;;;;5.97;2.05;;;;;;;20.33;89.58;100822.38;7385023;19;20010;-78
2022/09/12 08:29:09;;;;;;;4.95;2.50;;;;;;;20.38;89.58;100822.53;7382080;19;20022;-80
2022/09/12 08:31:37;;;;;;;4.68;1.60;;;;;;;20.42;89.18;100831.75;7386407;19;20014;-80
2022/09/12 08:34:05;;;;;;;3.10;1.40;;;;;;;20.48;88.96;100836.25;7383072;19;20496;-81
2022/09/12 08:36:33;;;;;;;5.70;3.05;;;;;;;20.57;89.41;100838.66;7387901;19;20026;-79
2022/09/12 08:39:06;;;;;;;5.75;2.42;;;;;;;20.61;88.58;100831.84;7384299;19;20633;-82
2022/09/12 08:41:41;;;;;;;7.50;1.92;;;;;;;20.66;87.98;100832.84;7386912;19;20021;-79
2022/09/12 08:44:27;;;;;;;3.63;2.85;;;;;;;20.71;87.97;100833.00;7378003;19;20085;-78
2022/09/12 08:47:20;;;;;;;3.78;1.13;;;;;;;20.75;87.46;100836.84;7383806;19;20444;-79
2022/09/12 08:49:55;;;;;;;6.38;1.20;;;;;;;20.78;86.72;100841.75;7384703;19;20015;-79
2022/09/12 08:52:32;;;;;;;5.20;0.88;;;;;;;20.81;86.27;100840.50;7384955;19;20011;-79
2022/09/12 08:55:01;;;;;;;6.05;2.00;;;;;;;20.86;86.46;100840.69;7385238;19;20053;-80
2022/09/12 08:57:42;;;;;;;8.23;1.95;;;;;;;20.87;86.60;100842.31;7383671;19;20022;-80
2022/09/12 09:00:12;;;;;;;3.45;0.95;;;;;;;20.90;85.62;100833.84;7385554;19;20489;-79
2022/09/12 09:03:06;;;;;;;4.18;1.15;;;;;;;20.90;85.28;100844.53;7382115;19;20040;-80
2022/09/12 09:05:43;;;;;;;3.83;0.90;;;;;;;20.96;86.83;100834.81;7377914;19;20376;-81
2022/09/12 09:08:59;;;;;;;41.88;37.55;;;;;;;21.12;92.69;100834.25;7382639;19;20018;-81
2022/09/12 09:11:41;;;;;;;5.20;1.85;;;;;;;21.13;92.47;100825.97;7387016;19;20022;-79
2022/09/12 09:17:11;;;;;;;3.80;2.03;;;;;;;21.10;87.19;100814.91;7386097;19;20262;-79
2022/09/12 09:19:48;;;;;;;5.47;1.70;;;;;;;21.09;85.76;100814.09;7383700;19;20014;-81
2022/09/12 09:22:40;;;;;;;6.32;1.45;;;;;;;21.15;85.03;100818.59;7385553;19;20342;-81
2022/09/12 09:25:22;;;;;;;6.47;2.67;;;;;;;21.23;85.35;100823.63;7384394;19;20105;-81
2022/09/12 09:28:22;;;;;;;4.20;1.77;;;;;;;21.29;84.56;100820.06;7380265;19;20527;-81
2022/09/12 09:30:51;;;;;;;4.70;0.73;;;;;;;21.33;83.44;100825.81;7384184;19;20475;-80
2022/09/12 09:33:25;;;;;;;3.80;0.80;;;;;;;21.38;84.08;100830.50;7384047;19;20010;-80
2022/09/12 09:36:15;;;;;;;6.93;1.92;;;;;;;21.43;84.41;100828.78;7384908;19;20392;-80
2022/09/12 09:38:45;;;;;;;9.73;5.50;;;;;;;21.45;82.57;100824.00;7380528;19;20032;-80
2022/09/12 09:41:44;;;;;;;2.92;0.63;;;;;;;21.50;82.08;100824.16;7383705;19;20030;-80
2022/09/12 09:44:14;;;;;;;3.58;2.20;;;;;;;21.54;83.08;100809.28;7379760;19;20035;-80
2022/09/12 09:46:42;;;;;;;6.30;1.98;;;;;;;21.57;83.28;100797.31;7382924;19;20074;-81
2022/09/12 09:49:13;;;;;;;3.45;1.75;;;;;;;21.58;82.99;100806.97;7378737;19;20015;-78
2022/09/12 09:51:41;;;;;;;8.75;6.50;;;;;;;21.60;82.18;100796.84;7383753;19;20156;-80
2022/09/12 09:54:23;;;;;;;3.55;1.52;;;;;;;21.64;82.33;100796.16;7382971;19;20010;-79
2022/09/12 09:56:50;;;;;;;7.20;0.93;;;;;;;21.71;82.81;100796.09;7383935;19;20018;-80
2022/09/12 09:59:30;;;;;;;9.68;4.43;;;;;;;21.76;82.72;100788.19;7379808;19;20010;-79
2022/09/12 10:02:02;;;;;;;3.25;0.85;;;;;;;21.81;81.54;100790.19;7384650;19;20490;-80
2022/09/12 10:04:35;;;;;;;5.45;0.85;;;;;;;21.86;81.41;100793.00;7383670;19;20015;-80
2022/09/12 10:07:20;;;;;;;1.42;0.60;;;;;;;21.90;81.44;100784.25;7384774;19;20006;-80
2022/09/12 10:10:12;;;;;;;3.78;0.70;;;;;;;21.94;80.71;100766.72;7383952;19;20124;-80
2022/09/12 10:12:39;;;;;;;4.10;1.08;;;;;;;22.00;80.84;100764.97;7381860;19;20163;-80
2022/09/12 10:15:24;;;;;;;2.60;1.08;;;;;;;22.04;79.38;100766.19;7382879;19;20050;-79
2022/09/12 10:17:54;;;;;;;4.97;0.65;;;;;;;22.07;79.24;100769.22;7383326;19;20037;-80
2022/09/12 10:20:40;;;;;;;4.55;0.50;;;;;;;;;;7385199;19;20479;-81
2022/09/12 10:23:33;;;;;;;2.20;0.60;;;;;;;22.16;78.41;100753.59;7384327;19;20015;-80
2022/09/12 10:26:04;;;;;;;4.45;0.60;;;;;;;22.21;78.17;100764.44;7384931;19;20348;-79
2022/09/12 10:28:36;;;;;;;3.75;0.95;;;;;;;22.26;78.70;100769.94;7381170;19;20017;-79
2022/09/12 10:31:06;;;;;;;4.82;0.95;;;;;;;22.31;78.13;100769.25;7381917;19;20011;-80
2022/09/12 10:33:52;;;;;;;4.72;0.50;;;;;;;22.34;77.74;100772.28;7379819;19;20011;-80
2022/09/12 10:36:20;;;;;;;2.30;0.50;;;;;;;22.37;77.41;100779.88;7382592;19;20329;-81
2022/09/12 10:38:53;;;;;;;2.65;0.52;;;;;;;22.39;76.31;100777.78;7380256;19;20019;-80
2022/09/12 10:41:22;;;;;;;3.83;0.50;;;;;;;22.44;76.20;100763.69;7389851;19;20018;-80
2022/09/12 10:43:49;;;;;;;2.50;0.63;;;;;;;22.48;75.87;100764.84;7385925;19;20093;-80
2022/09/12 10:46:17;;;;;;;3.50;0.60;;;;;;;22.50;75.87;100765.44;7387832;19;20021;-80
2022/09/12 10:48:46;;;;;;;4.50;0.73;;;;;;;22.51;75.70;100770.53;7388204;19;20014;-80
2022/09/12 10:51:27;;;;;;;2.30;0.70;;;;;;;22.55;75.75;100770.91;7391828;19;20014;-80
2022/09/12 10:53:58;;;;;;;2.80;0.50;;;;;;;22.57;75.67;100769.63;7387623;19;20018;-81
2022/09/12 10:56:51;;;;;;;3.25;0.70;;;;;;;22.61;74.90;100757.38;7392495;19;20409;-79
2022/09/12 10:59:35;;;;;;;1.55;0.40;;;;;;;22.66;74.97;100758.53;7385132;19;20015;-80
2022/09/12 11:02:22;;;;;;;2.15;0.60;;;;;;;22.69;74.25;100750.03;7391160;19;20013;-80
2022/09/12 11:05:16;;;;;;;3.70;0.50;;;;;;;22.73;74.25;100745.84;7386595;19;20035;-80
2022/09/12 11:07:59;;;;;;;2.47;0.40;;;;;;;22.78;74.25;100743.28;7388945;19;20018;-80
2022/09/12 11:10:47;;;;;;;4.57;0.55;;;;;;;22.83;74.95;100732.66;7387452;19;20350;-79
2022/09/12 11:13:47;;;;;;;3.78;0.70;;;;;;;22.90;75.05;100746.78;7386860;19;20042;-79
2022/09/12 11:16:43;;;;;;;5.82;0.80;;;;;;;22.96;73.56;100740.44;7390987;19;20539;-79
2022/09/12 11:19:30;;;;;;;4.28;0.70;;;;;;;23.05;72.89;100738.22;7385717;19;20074;-81
2022/09/12 11:22:20;;;;;;;2.67;0.50;;;;;;;23.12;72.50;100746.94;7390684;19;20014;-80
2022/09/12 11:25:28;;;;;;;1.90;0.40;;;;;;;23.17;69.89;100744.38;7389033;19;20031;-80
2022/09/12 11:28:18;;;;;;;1.67;0.50;;;;;;;23.26;69.58;100756.38;7383880;19;20011;-81
2022/09/12 11:31:14;;;;;;;2.47;0.50;;;;;;;23.32;68.86;100758.91;7387819;19;20021;-80
2022/09/12 11:33:44;;;;;;;2.17;0.50;;;;;;;23.37;68.19;100753.66;7386088;19;20327;-79
2022/09/12 11:36:52;;;;;;;2.25;0.50;;;;;;;23.47;67.13;100758.44;7389503;19;20017;-80
2022/09/12 11:39:30;;;;;;;5.97;0.50;;;;;;;23.57;66.96;100750.56;7382564;19;20031;-81
2022/09/12 11:42:01;;;;;;;1.10;0.40;;;;;;;23.61;66.55;100754.44;7386589;19;20017;-81
2022/09/12 11:44:46;;;;;;;3.22;0.40;;;;;;;23.65;66.40;100749.38;7389780;19;20536;-80
2022/09/12 11:47:14;;;;;;;3.72;0.43;;;;;;;23.66;66.23;100742.94;7385181;19;20022;-79
2022/09/12 11:49:51;;;;;;;1.42;0.50;;;;;;;23.67;65.96;100736.53;7387895;19;20010;-81
2022/09/12 11:52:23;;;;;;;12.38;1.00;;;;;;;23.71;66.97;100732.28;7388443;19;20019;-80
2022/09/12 11:55:05;;;;;;;5.38;0.60;;;;;;;23.75;67.19;100731.56;7387908;19;20011;-80
2022/09/12 11:57:35;;;;;;;;;;;;;;;23.80;66.77;100722.78;7385206;19;20606;-80
2022/09/12 12:00:25;;;;;;;2.05;0.50;;;;;;;23.82;67.82;100732.22;7386290;19;20036;-79
2022/09/12 12:03:11;;;;;;;;;;;;;;;23.84;66.84;100737.34;7388632;19;20014;-79