Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:28;;;;;;;17.92;3.40;;;3.80;97.80;;;;;;5014108;28;20044;-73
2022/01/31 00:03:54;;;;;;;13.73;3.22;;;3.90;97.60;;;;;;5029190;28;20119;-73
2022/01/31 00:06:20;;;;;;;15.52;3.22;;;3.80;97.30;;;;;;5030415;28;20045;-73
2022/01/31 00:08:45;;;;;;;18.48;4.50;;;3.80;97.30;;;;;;5007952;28;20045;-73
2022/01/31 00:11:11;;;;;;;15.32;3.50;;;3.90;97.80;;;;;;5033318;28;20048;-71
2022/01/31 00:13:41;;;;;;;20.85;4.47;;;3.90;97.90;;;;;;5043089;28;21839;-72
2022/01/31 00:16:09;;;;;;;11.93;4.53;;;3.90;97.90;;;;;;5010302;28;20510;-71
2022/01/31 00:18:35;;;;;;;15.43;4.05;;;4.00;97.60;;;;;;4998423;28;20056;-72
2022/01/31 00:21:01;;;;;;;12.68;4.82;;;4.00;97.90;;;;;;5013697;28;20118;-72
2022/01/31 00:23:27;;;;;;;13.13;4.50;;;4.10;97.70;;;;;;5029975;28;20540;-71
2022/01/31 00:25:52;;;;;;;14.13;5.63;;;4.20;97.80;;;;;;5028866;28;20120;-70
2022/01/31 00:28:18;;;;;;;14.32;5.00;;;4.30;97.70;;;;;;5029130;28;20052;-74
2022/01/31 00:30:46;;;;;;;16.02;5.28;;;4.30;97.50;;;;;;5012766;28;20111;-71
2022/01/31 00:33:13;;;;;;;16.02;5.05;;;4.30;97.50;;;;;;5029076;28;21480;-71
2022/01/31 00:35:39;;;;;;;13.85;5.72;;;4.40;97.50;;;;;;5029930;28;20405;-71
2022/01/31 00:38:04;;;;;;;16.77;5.85;;;4.40;97.40;;;;;;5012969;28;20042;-71
2022/01/31 00:40:30;;;;;;;19.80;6.05;;;4.40;97.20;;;;;;5029207;28;20128;-71
2022/01/31 00:42:56;;;;;;;22.10;5.90;;;4.40;97.30;;;;;;5028778;28;20045;-72
2022/01/31 00:45:27;;;;;;;18.08;5.72;;;4.50;97.20;;;;;;5028769;28;20045;-71
2022/01/31 00:48:05;;;;;;;16.77;6.15;;;4.50;97.20;;;;;;5028187;28;20143;-70
2022/01/31 00:50:39;;;;;;;14.93;6.45;;;4.50;97.10;;;;;;5010574;28;20050;-71
2022/01/31 00:53:05;;;;;;;19.90;6.63;;;4.50;97.10;;;;;;5026385;28;20056;-71
2022/01/31 00:55:30;;;;;;;20.98;6.60;;;4.50;97.00;;;;;;5029948;28;20042;-71
2022/01/31 00:57:56;;;;;;;15.45;7.18;;;4.50;97.10;;;;;;5012320;28;20041;-71
2022/01/31 01:00:22;;;;;;;18.48;7.47;;;4.50;97.00;;;;;;5029320;28;20472;-71
2022/01/31 01:02:48;;;;;;;20.08;8.07;;;4.50;97.30;;;;;;5028712;28;20040;-71
2022/01/31 01:05:14;;;;;;;18.45;8.20;;;4.60;97.80;;;;;;5032003;28;20064;-71
2022/01/31 01:07:45;;;;;;;22.08;7.63;;;4.50;97.50;;;;;;5028682;28;20131;-71
2022/01/31 01:10:12;;;;;;;19.38;8.27;;;4.50;97.90;;;;;;5029042;28;20037;-71
2022/01/31 01:12:38;;;;;;;23.35;9.70;;;4.50;97.80;;;;;;5029409;28;20045;-72
2022/01/31 01:15:04;;;;;;;14.25;8.70;;;4.50;98.20;;;;;;5027910;28;20160;-71
2022/01/31 01:17:30;;;;;;;27.05;9.93;;;4.50;98.00;;;;;;5029553;28;20049;-71
2022/01/31 01:19:55;;;;;;;18.15;9.27;;;4.50;98.50;;;;;;5028696;28;20064;-71
2022/01/31 01:22:21;;;;;;;20.63;9.90;;;4.40;99.00;;;;;;5009392;28;20104;-71
2022/01/31 01:24:48;;;;;;;21.88;10.02;;;4.40;99.00;;;;;;5022531;28;20046;-72
2022/01/31 01:27:15;;;;;;;22.00;11.05;;;4.40;99.60;;;;;;5029568;28;20049;-71
2022/01/31 01:29:41;;;;;;;14.52;10.05;;;4.30;99.60;;;;;;5011409;28;20058;-71
2022/01/31 01:32:09;;;;;;;22.77;10.90;;;4.30;99.40;;;;;;5012261;28;20100;-71
2022/01/31 01:34:35;;;;;;;19.38;11.60;;;4.20;99.90;;;;;;5012653;28;20052;-72
2022/01/31 01:37:01;;;;;;;22.73;12.32;;;4.20;99.60;;;;;;5011543;28;20049;-69
2022/01/31 01:39:27;;;;;;;20.92;11.55;;;4.10;99.70;;;;;;5029117;28;20502;-69
2022/01/31 01:41:52;;;;;;;19.20;11.02;;;4.10;99.90;;;;;;5031485;28;20072;-70
2022/01/31 01:44:18;;;;;;;20.95;11.63;;;4.10;99.90;;;;;;5032285;28;20077;-70
2022/01/31 01:46:44;;;;;;;23.20;12.95;;;4.00;99.90;;;;;;5032789;28;20433;-70
2022/01/31 01:49:09;;;;;;;21.08;12.95;;;4.00;99.90;;;;;;5015219;28;20052;-69
2022/01/31 01:51:37;;;;;;;20.95;11.95;;;4.00;99.90;;;;;;5033319;28;20053;-70
2022/01/31 01:54:03;;;;;;;18.17;11.75;;;4.00;99.90;;;;;;5031985;28;20045;-70
2022/01/31 01:56:29;;;;;;;18.90;12.00;;;4.00;99.90;;;;;;5032447;28;20052;-69
2022/01/31 01:58:54;;;;;;;21.98;12.68;;;4.00;99.90;;;;;;5031503;28;20045;-69
2022/01/31 02:01:20;;;;;;;20.33;11.90;;;4.00;99.90;;;;;;5033999;28;20081;-69
2022/01/31 02:03:46;;;;;;;19.00;11.25;;;4.00;99.90;;;;;;5036719;28;20049;-70
2022/01/31 02:06:11;;;;;;;22.13;11.80;;;4.00;99.90;;;;;;5032692;28;20057;-69
2022/01/31 02:08:42;;;;;;;17.17;10.77;;;4.00;99.90;;;;;;5032188;28;20489;-69
2022/01/31 02:11:11;;;;;;;22.13;10.57;;;4.10;99.90;;;;;;5031666;28;20046;-69
2022/01/31 02:13:37;;;;;;;18.17;10.98;;;4.10;99.90;;;;;;5033531;28;20095;-69
2022/01/31 02:16:05;;;;;;;17.63;10.73;;;4.10;99.90;;;;;;5031932;28;20397;-68
2022/01/31 02:18:31;;;;;;;19.55;11.38;;;4.10;99.90;;;;;;5031675;28;20056;-69
2022/01/31 02:20:58;;;;;;;18.23;11.27;;;4.10;99.90;;;;;;5031396;28;20512;-68
2022/01/31 02:23:24;;;;;;;15.40;10.40;;;4.10;99.90;;;;;;5015861;28;20558;-68
2022/01/31 02:25:57;;;;;;;16.20;8.38;;;4.10;99.90;;;;;;5031270;28;20132;-68
2022/01/31 02:28:25;;;;;;;16.60;9.15;;;4.10;99.90;;;;;;5031936;28;20608;-68
2022/01/31 02:30:51;;;;;;;14.73;9.52;;;4.10;99.90;;;;;;5031457;28;20063;-70
2022/01/31 02:33:18;;;;;;;13.82;8.18;;;4.10;99.90;;;;;;5031762;28;20041;-69
2022/01/31 02:35:46;;;;;;;12.20;7.85;;;4.10;99.90;;;;;;5032066;28;20045;-69
2022/01/31 02:38:11;;;;;;;10.75;6.82;;;4.10;99.90;;;;;;5032687;28;20049;-69
2022/01/31 02:40:37;;;;;;;14.23;7.32;;;4.10;99.90;;;;;;5031765;28;20398;-69
2022/01/31 02:43:03;;;;;;;12.05;6.68;;;4.20;99.90;;;;;;5032509;28;20041;-69
2022/01/31 02:45:30;;;;;;;9.93;6.80;;;4.20;99.90;;;;;;5032678;28;20053;-69
2022/01/31 02:47:58;;;;;;;11.85;6.32;;;4.20;99.90;;;;;;5031896;28;20049;-69
2022/01/31 02:50:24;;;;;;;9.93;6.40;;;4.20;99.90;;;;;;5032496;28;20100;-70
2022/01/31 02:52:59;;;;;;;11.70;6.50;;;4.20;99.90;;;;;;5029370;28;20124;-71
2022/01/31 02:55:25;;;;;;;11.30;6.80;;;4.30;99.90;;;;;;5030711;28;20091;-71
2022/01/31 02:57:51;;;;;;;9.85;6.30;;;4.20;99.90;;;;;;5014050;28;20065;-71
2022/01/31 03:00:17;;;;;;;10.35;5.95;;;4.30;99.90;;;;;;5032669;28;20081;-70
2022/01/31 03:02:43;;;;;;;12.30;6.80;;;4.30;99.90;;;;;;5032387;28;20025;-71
2022/01/31 03:05:08;;;;;;;10.85;6.72;;;4.30;99.90;;;;;;5031232;28;20132;-72
2022/01/31 03:07:34;;;;;;;13.73;6.35;;;4.40;99.90;;;;;;5030839;28;20478;-70
2022/01/31 03:10:01;;;;;;;11.18;6.10;;;4.50;99.90;;;;;;5030946;28;20453;-71
2022/01/31 03:12:28;;;;;;;16.20;6.90;;;4.60;99.90;;;;;;5031337;28;20060;-70
2022/01/31 03:14:53;;;;;;;13.48;6.07;;;4.70;99.90;;;;;;5030227;28;20050;-70
2022/01/31 03:17:19;;;;;;;17.95;6.68;;;4.70;99.90;;;;;;5031306;28;20049;-70
2022/01/31 03:19:52;;;;;;;11.75;6.07;;;4.90;99.90;;;;;;5014362;28;20041;-71
2022/01/31 03:22:19;;;;;;;;;;;4.90;99.90;;;;;;5031037;28;20053;-70
2022/01/31 03:24:45;;;;;;;16.75;6.95;;;4.90;99.90;;;;;;5013820;28;19925;-71
2022/01/31 03:27:10;;;;;;;15.38;6.07;;;5.00;99.90;;;;;;5031018;28;20038;-70
2022/01/31 03:29:36;;;;;;;17.48;5.00;;;5.00;99.90;;;;;;5012958;28;20069;-71
2022/01/31 03:32:02;;;;;;;18.00;4.65;;;5.00;99.90;;;;;;5030840;28;20052;-71
2022/01/31 03:34:28;;;;;;;18.00;3.45;;;5.10;99.90;;;;;;5031290;28;20132;-71
2022/01/31 03:36:54;;;;;;;17.35;4.80;;;5.20;99.90;;;;;;5029873;28;20465;-71
2022/01/31 03:39:20;;;;;;;17.98;3.20;;;5.30;99.90;;;;;;5030834;28;20053;-70
2022/01/31 03:41:45;;;;;;;15.65;3.22;;;5.40;99.90;;;;;;5030215;28;20516;-69
2022/01/31 03:44:11;;;;;;;17.42;2.25;;;5.50;99.90;;;;;;5030456;28;20128;-70
2022/01/31 03:46:38;;;;;;;12.93;2.10;;;5.50;99.90;;;;;;5013925;28;20033;-70
2022/01/31 03:49:04;;;;;;;11.18;1.40;;;5.60;99.90;;;;;;5029528;28;20085;-72
2022/01/31 03:51:30;;;;;;;12.90;1.85;;;5.80;99.90;;;;;;5014292;28;20489;-70
2022/01/31 03:53:55;;;;;;;13.55;1.52;;;5.80;99.90;;;;;;5029344;28;20045;-70
2022/01/31 03:56:21;;;;;;;14.90;1.65;;;5.80;99.90;;;;;;5030385;28;20045;-70
2022/01/31 03:58:47;;;;;;;18.63;1.85;;;5.80;99.90;;;;;;5029386;28;20168;-71
2022/01/31 04:01:12;;;;;;;15.02;1.77;;;5.90;99.90;;;;;;5014282;28;20079;-71
2022/01/31 04:03:38;;;;;;;14.02;1.98;;;5.90;99.90;;;;;;5038004;28;20051;-71
2022/01/31 04:06:04;;;;;;;15.88;2.28;;;5.90;99.90;;;;;;5033729;28;20083;-71
2022/01/31 04:08:29;;;;;;;19.83;1.63;;;5.90;99.90;;;;;;5045720;28;20045;-71
2022/01/31 04:10:55;;;;;;;13.07;1.90;;;5.90;99.90;;;;;;5029499;28;20060;-71
2022/01/31 04:13:20;;;;;;;18.77;2.20;;;5.90;99.90;;;;;;5009778;28;20552;-71
2022/01/31 04:15:46;;;;;;;9.93;1.98;;;5.90;99.90;;;;;;5009988;28;20050;-72
2022/01/31 04:18:12;;;;;;;18.77;1.88;;;5.90;99.90;;;;;;5015453;28;20082;-69
2022/01/31 04:20:38;;;;;;;20.65;2.50;;;5.90;99.90;;;;;;5013734;28;20033;-69
2022/01/31 04:23:09;;;;;;;17.90;1.83;;;5.90;99.90;;;;;;5012857;28;20128;-69
2022/01/31 04:28:25;;;;;;;11.63;1.60;;;5.90;99.90;;;;;;5029834;28;20058;-68
2022/01/31 04:30:58;;;;;;;15.20;1.58;;;5.80;99.90;;;;;;5029085;28;20049;-68
2022/01/31 04:33:26;;;;;;;16.60;1.85;;;5.80;99.90;;;;;;5027229;28;20125;-69
2022/01/31 04:35:53;;;;;;;18.27;1.63;;;5.70;99.90;;;;;;5029776;28;20548;-73
2022/01/31 04:38:19;;;;;;;18.00;1.60;;;5.70;99.90;;;;;;5029182;28;20037;-72
2022/01/31 04:40:45;;;;;;;18.08;1.35;;;5.70;99.90;;;;;;5029455;28;20120;-72
2022/01/31 04:43:11;;;;;;;17.52;1.35;;;5.70;99.90;;;;;;5012912;28;20076;-73
2022/01/31 04:45:37;;;;;;;18.52;1.52;;;5.60;99.90;;;;;;5036143;28;20397;-71
2022/01/31 04:48:03;;;;;;;22.65;1.63;;;5.50;99.90;;;;;;5032155;28;20405;-73
2022/01/31 04:50:29;;;;;;;11.18;1.52;;;5.60;99.90;;;;;;5029775;28;20131;-70
2022/01/31 04:52:55;;;;;;;13.15;1.80;;;5.60;99.90;;;;;;5027980;28;20514;-73
2022/01/31 04:55:21;;;;;;;15.43;1.90;;;5.60;99.90;;;;;;5029711;28;20075;-72
2022/01/31 04:57:46;;;;;;;13.00;1.73;;;5.60;99.90;;;;;;5028933;28;20052;-71
2022/01/31 05:00:13;;;;;;;15.90;1.42;;;5.60;99.90;;;;;;5028680;28;20046;-70
2022/01/31 05:02:38;;;;;;;16.50;2.10;;;5.50;99.90;;;;;;5036569;28;20041;-70
2022/01/31 05:05:05;;;;;;;9.45;1.38;;;5.60;99.90;;;;;;5029873;28;20877;-70
2022/01/31 05:07:30;;;;;;;14.32;1.45;;;5.50;99.90;;;;;;5029027;28;20569;-70
2022/01/31 05:09:56;;;;;;;15.20;1.92;;;5.50;99.90;;;;;;5028160;28;20049;-70
2022/01/31 05:12:23;;;;;;;20.98;2.20;;;5.50;99.90;;;;;;5030867;28;20049;-70
2022/01/31 05:14:48;;;;;;;15.18;1.42;;;5.60;99.90;;;;;;5029633;28;20116;-69
2022/01/31 05:17:14;;;;;;;12.05;1.40;;;5.60;99.90;;;;;;5037377;28;20045;-71
2022/01/31 05:19:40;;;;;;;13.10;2.10;;;5.60;99.90;;;;;;5035325;28;20055;-71
2022/01/31 05:22:05;;;;;;;20.33;2.28;;;5.70;99.90;;;;;;5035327;28;20064;-71
2022/01/31 05:24:31;;;;;;;13.32;1.77;;;5.60;99.90;;;;;;5019125;28;20073;-70
2022/01/31 05:26:56;;;;;;;11.90;0.93;;;5.60;99.90;;;;;;5018885;28;20045;-69
2022/01/31 05:29:22;;;;;;;4.35;0.50;;;5.50;99.90;;;;;;5034859;28;20061;-69
2022/01/31 05:31:49;;;;;;;7.03;0.40;;;5.40;99.90;;;;;;5036845;28;20053;-69
2022/01/31 05:34:15;;;;;;;4.50;0.30;;;5.30;99.90;;;;;;5036022;28;20048;-70
2022/01/31 05:36:42;;;;;;;4.53;0.40;;;5.20;99.90;;;;;;5035914;28;20037;-70
2022/01/31 05:39:07;;;;;;;5.45;0.80;;;5.10;99.90;;;;;;5034065;28;20049;-70
2022/01/31 05:41:33;;;;;;;5.40;0.43;;;5.10;99.90;;;;;;5019295;28;20095;-70
2022/01/31 05:43:59;;;;;;;8.80;0.50;;;5.00;99.90;;;;;;5034601;28;20512;-70
2022/01/31 05:46:24;;;;;;;7.93;0.70;;;5.00;99.90;;;;;;5035732;28;20125;-70
2022/01/31 05:48:51;;;;;;;11.77;0.40;;;5.00;99.90;;;;;;5034145;28;20045;-70
2022/01/31 05:51:20;;;;;;;6.47;0.70;;;4.90;99.90;;;;;;5035581;28;20041;-70
2022/01/31 05:53:47;;;;;;;11.60;0.88;;;5.00;99.90;;;;;;5034981;28;20053;-70
2022/01/31 05:56:14;;;;;;;7.60;0.55;;;5.00;99.90;;;;;;5035170;28;20381;-70
2022/01/31 05:58:45;;;;;;;12.00;0.77;;;5.00;99.90;;;;;;5015677;28;20046;-71
2022/01/31 06:01:11;;;;;;;14.35;1.30;;;5.00;99.90;;;;;;5026034;28;20045;-70
2022/01/31 06:03:40;;;;;;;12.93;0.80;;;5.10;99.90;;;;;;5018476;28;20405;-70
2022/01/31 06:06:05;;;;;;;10.45;0.65;;;5.10;99.90;;;;;;5036233;28;20081;-70
2022/01/31 06:08:31;;;;;;;14.40;1.42;;;5.10;99.90;;;;;;5035465;28;20142;-70
2022/01/31 06:10:57;;;;;;;9.63;0.70;;;5.10;99.90;;;;;;5034111;28;20048;-70
2022/01/31 06:13:25;;;;;;;11.02;0.77;;;5.10;99.90;;;;;;5035144;28;20048;-70
2022/01/31 06:15:51;;;;;;;10.93;0.88;;;5.20;99.90;;;;;;5034690;28;20049;-70
2022/01/31 06:18:17;;;;;;;9.73;0.70;;;5.20;99.90;;;;;;5018374;28;20045;-70
2022/01/31 06:20:44;;;;;;;14.75;1.33;;;5.20;99.90;;;;;;5018658;28;20037;-70
2022/01/31 06:23:11;;;;;;;14.13;1.27;;;5.20;99.90;;;;;;5034858;28;20060;-70
2022/01/31 06:25:37;;;;;;;15.77;1.23;;;5.30;99.90;;;;;;5018220;28;20084;-70
2022/01/31 06:28:05;;;;;;;16.88;1.40;;;5.30;99.90;;;;;;5031829;28;20044;-70
2022/01/31 06:30:31;;;;;;;11.82;1.00;;;5.30;99.90;;;;;;5031739;28;20053;-70
2022/01/31 06:32:57;;;;;;;14.98;1.13;;;5.30;99.90;;;;;;5040641;28;20052;-71
2022/01/31 06:35:24;;;;;;;13.82;1.15;;;5.40;99.90;;;;;;5032834;28;20045;-70
2022/01/31 06:37:49;;;;;;;11.70;0.70;;;5.40;99.90;;;;;;5030576;28;20481;-72
2022/01/31 06:40:15;;;;;;;14.15;0.82;;;5.40;99.90;;;;;;5032349;28;20030;-71
2022/01/31 06:42:41;;;;;;;5.78;0.50;;;5.40;99.90;;;;;;5031726;28;20584;-70
2022/01/31 06:45:07;;;;;;;5.88;0.40;;;5.40;99.90;;;;;;5031477;28;20095;-70
2022/01/31 06:47:33;;;;;;;7.68;0.40;;;5.40;99.90;;;;;;5031486;28;20033;-70
2022/01/31 06:49:59;;;;;;;7.13;0.55;;;5.40;99.90;;;;;;5014968;28;20045;-70
2022/01/31 06:52:26;;;;;;;8.77;0.80;;;5.30;99.90;;;;;;5014548;28;20041;-70
2022/01/31 06:54:54;;;;;;;5.38;0.50;;;5.30;99.90;;;;;;5031401;28;20056;-71
2022/01/31 06:57:22;;;;;;;6.38;0.52;;;5.30;99.90;;;;;;5031382;28;20107;-70
2022/01/31 06:59:48;;;;;;;6.15;0.70;;;5.20;99.90;;;;;;5013813;28;20394;-69
2022/01/31 07:02:14;;;;;;;9.02;0.40;;;5.20;99.90;;;;;;5031089;28;20037;-70
2022/01/31 07:04:39;;;;;;;9.10;0.57;;;5.20;99.90;;;;;;5015084;28;20049;-70
2022/01/31 07:07:05;;;;;;;8.25;0.57;;;5.20;99.90;;;;;;5030148;28;20057;-70
2022/01/31 07:09:33;;;;;;;8.90;0.57;;;5.30;99.90;;;;;;5031598;28;20052;-71
2022/01/31 07:12:00;;;;;;;7.90;0.65;;;5.20;99.90;;;;;;5030715;28;20057;-71
2022/01/31 07:14:32;;;;;;;7.90;0.52;;;5.30;99.90;;;;;;5014297;28;20076;-71
2022/01/31 07:17:03;;;;;;;10.95;0.93;;;5.30;99.90;;;;;;5030827;28;20057;-71
2022/01/31 07:19:33;;;;;;;14.55;1.27;;;5.30;99.90;;;;;;5030859;28;20069;-71
2022/01/31 07:21:59;;;;;;;10.32;0.88;;;5.30;99.90;;;;;;5030170;28;20493;-72
2022/01/31 07:26:51;;;;;;;15.18;1.08;;;5.30;99.90;;;;;;5031098;28;20503;-72
2022/01/31 07:29:19;;;;;;;13.48;1.33;;;5.40;99.90;;;;;;5010506;28;20486;-71
2022/01/31 07:31:46;;;;;;;13.68;1.02;;;5.40;99.90;;;;;;5028531;28;20534;-69
2022/01/31 07:34:14;;;;;;;12.45;1.13;;;5.40;99.90;;;;;;5029690;28;20081;-70
2022/01/31 07:36:40;;;;;;;13.70;1.17;;;5.40;99.90;;;;;;5024297;28;20056;-70
2022/01/31 07:39:05;;;;;;;17.55;1.40;;;5.50;99.90;;;;;;5013513;28;20410;-70
2022/01/31 07:41:32;;;;;;;16.83;0.93;;;5.50;99.90;;;;;;5014001;28;20041;-70
2022/01/31 07:43:58;;;;;;;11.23;1.13;;;5.50;99.90;;;;;;5013463;28;20049;-70
2022/01/31 07:46:23;;;;;;;19.15;1.60;;;5.50;99.90;;;;;;5031157;28;20049;-70
2022/01/31 07:48:50;;;;;;;14.95;1.38;;;5.50;99.90;;;;;;5029035;28;20048;-70
2022/01/31 07:51:17;;;;;;;15.55;1.13;;;5.50;99.90;;;;;;5014672;28;20050;-70
2022/01/31 07:53:43;;;;;;;11.25;1.25;;;5.50;99.90;;;;;;5028296;28;20053;-70
2022/01/31 07:56:09;;;;;;;15.10;1.10;;;5.50;99.90;;;;;;5029497;28;20125;-70
2022/01/31 07:58:37;;;;;;;21.35;1.70;;;5.60;99.90;;;;;;5030810;28;20103;-70
2022/01/31 08:01:04;;;;;;;21.85;2.20;;;5.60;99.90;;;;;;5029774;28;20042;-70
2022/01/31 08:03:30;;;;;;;15.30;1.98;;;5.60;99.90;;;;;;5029735;28;20116;-70
2022/01/31 08:05:56;;;;;;;17.60;1.90;;;5.60;99.90;;;;;;5027951;28;20049;-71
2022/01/31 08:08:21;;;;;;;15.20;1.50;;;5.70;99.90;;;;;;4990254;28;20045;-68
2022/01/31 08:10:47;;;;;;;14.15;1.80;;;5.70;99.90;;;;;;5028810;28;20104;-69
2022/01/31 08:13:13;;;;;;;14.73;1.63;;;5.70;99.90;;;;;;5030184;28;20393;-69
2022/01/31 08:16:21;;;;;;;19.17;1.92;;;5.80;99.90;;;;;;5029081;28;20112;-69
2022/01/31 08:18:28;;;;;;;17.00;1.88;;;5.80;99.90;;;;;;5013227;28;20136;-71
2022/01/31 08:20:54;;;;;;;23.23;1.80;;;5.90;99.90;;;;;;5017560;28;20046;-69
2022/01/31 08:23:19;;;;;;;18.55;1.52;;;5.90;99.90;;;;;;5029168;28;20394;-69
2022/01/31 08:25:48;;;;;;;13.70;1.52;;;6.00;99.90;;;;;;5030448;28;20266;-69
2022/01/31 08:28:15;;;;;;;14.77;1.60;;;6.00;99.90;;;;;;5008194;28;20053;-69
2022/01/31 08:30:57;;;;;;;18.48;2.28;;;6.00;99.90;;;;;;5028044;28;20078;-69
2022/01/31 08:33:36;;;;;;;17.08;1.77;;;6.00;99.90;;;;;;5023912;28;20079;-69
2022/01/31 08:36:03;;;;;;;21.05;1.60;;;6.00;99.90;;;;;;5027487;28;20529;-69
2022/01/31 08:38:29;;;;;;;21.83;1.60;;;6.00;99.90;;;;;;5013388;28;20513;-69
2022/01/31 08:40:56;;;;;;;21.20;1.33;;;6.10;99.90;;;;;;5029124;28;20049;-69
2022/01/31 08:43:21;;;;;;;12.10;1.08;;;6.10;99.90;;;;;;5028165;28;20128;-69
2022/01/31 08:45:49;;;;;;;15.98;1.08;;;6.10;99.90;;;;;;5012931;28;20184;-69
2022/01/31 08:48:14;;;;;;;12.73;1.30;;;6.10;99.90;;;;;;5029801;28;20056;-69
2022/01/31 08:50:40;;;;;;;15.32;0.77;;;6.20;99.90;;;;;;5028231;28;20045;-69
2022/01/31 08:53:06;;;;;;;11.38;1.10;;;6.20;99.90;;;;;;5028949;28;20049;-69
2022/01/31 08:55:31;;;;;;;13.43;0.88;;;6.20;99.90;;;;;;5029898;28;20092;-69
2022/01/31 08:57:57;;;;;;;14.20;1.17;;;6.30;99.90;;;;;;5028036;28;20434;-69
2022/01/31 09:00:34;;;;;;;16.55;1.00;;;6.20;99.90;;;;;;5029960;28;20115;-68
2022/01/31 09:05:40;;;;;;;9.15;0.52;;;6.30;99.90;;;;;;5029596;28;20107;-69
2022/01/31 09:08:06;;;;;;;9.45;1.00;;;6.20;99.90;;;;;;5034289;28;20131;-68
2022/01/31 09:10:32;;;;;;;9.25;1.10;;;6.20;99.90;;;;;;5029347;28;20053;-68
2022/01/31 09:12:58;;;;;;;8.00;0.70;;;6.20;99.90;;;;;;5028780;28;20048;-68
2022/01/31 09:15:24;;;;;;;8.30;0.60;;;6.20;99.90;;;;;;5030049;28;20050;-69
2022/01/31 09:17:50;;;;;;;9.07;0.75;;;6.20;99.90;;;;;;5027560;28;20046;-68
2022/01/31 09:20:16;;;;;;;14.35;0.75;;;6.20;99.90;;;;;;5029604;28;20645;-68
2022/01/31 09:22:43;;;;;;;7.15;0.63;;;6.30;99.90;;;;;;5030152;28;20136;-68
2022/01/31 09:25:14;;;;;;;10.40;0.73;;;6.40;99.90;;;;;;5027908;28;20041;-69
2022/01/31 09:27:40;;;;;;;12.18;1.02;;;6.40;99.90;;;;;;5028964;28;20065;-69
2022/01/31 09:30:07;;;;;;;9.57;0.57;;;6.50;99.90;;;;;;5028386;28;20053;-68
2022/01/31 09:32:33;;;;;;;9.02;0.80;;;6.50;99.90;;;;;;5028827;28;20053;-68
2022/01/31 09:34:59;;;;;;;9.65;0.57;;;6.50;99.90;;;;;;5029590;28;20052;-68
2022/01/31 09:37:24;;;;;;;9.57;0.47;;;6.60;99.90;;;;;;5031805;28;20047;-68
2022/01/31 09:39:51;;;;;;;13.90;0.65;;;6.60;99.90;;;;;;5027809;28;20425;-68
2022/01/31 09:42:32;;;;;;;9.10;0.30;;;6.50;99.90;;;;;;5029762;28;20076;-70
2022/01/31 09:48:32;;;;;;;7.22;0.20;;;6.50;99.90;;;;;;5028857;28;20059;-70
2022/01/31 09:50:14;;;;;;;7.00;0.40;;;6.50;99.90;;;;;;5028304;28;20072;-70
2022/01/31 09:52:39;;;;;;;9.43;0.50;;;6.50;99.90;;;;;;5028471;28;20037;-70
2022/01/31 09:55:07;;;;;;;8.43;0.57;;;6.50;99.90;;;;;;5028436;28;20195;-71
2022/01/31 09:57:33;;;;;;;5.88;0.57;;;6.50;99.90;;;;;;5028958;28;20037;-70
2022/01/31 09:59:59;;;;;;;11.52;0.50;;;6.60;99.90;;;;;;5028018;28;20053;-71
2022/01/31 10:02:25;;;;;;;3.60;0.32;;;6.60;99.90;;;;;;5015083;28;20061;-70
2022/01/31 10:04:50;;;;;;;4.57;0.20;;;6.70;99.90;;;;;;5038959;28;20098;-70
2022/01/31 10:07:17;;;;;;;8.90;0.52;;;6.70;99.90;;;;;;5045661;28;20611;-70
2022/01/31 10:09:48;;;;;;;7.97;0.43;;;6.70;99.90;;;;;;5016137;28;20064;-71
2022/01/31 10:17:47;;;;;;;9.10;0.57;;;7.00;99.90;;;;;;5018693;28;20052;-71
2022/01/31 10:20:29;;;;;;;6.43;0.50;;;7.10;99.90;;;;;;5016224;28;20520;-70
2022/01/31 10:23:04;;;;;;;6.35;0.40;;;7.10;99.90;;;;;;5031315;28;20405;-71
2022/01/31 10:25:32;;;;;;;5.38;0.43;;;7.10;99.90;;;;;;5032514;28;20097;-71
2022/01/31 10:27:58;;;;;;;7.80;0.57;;;7.20;99.90;;;;;;5031053;28;20053;-70
2022/01/31 10:30:27;;;;;;;4.35;0.75;;;7.30;99.90;;;;;;5015689;28;20053;-70
2022/01/31 10:32:54;;;;;;;6.90;0.65;;;7.40;99.90;;;;;;5031614;28;20072;-71
2022/01/31 10:35:24;;;;;;;10.93;0.70;;;7.40;99.90;;;;;;5033836;28;20052;-71
2022/01/31 10:37:56;;;;;;;8.27;0.90;;;7.40;99.90;;;;;;5014859;28;20100;-71
2022/01/31 10:43:27;;;;;;;9.70;0.75;;;7.50;99.90;;;;;;5030896;28;20485;-71
2022/01/31 10:56:56;;;;;;;8.05;0.90;;;7.70;99.90;;;;;;5012822;28;20042;-69
2022/01/31 10:59:27;;;;;;;7.28;0.60;;;7.80;99.90;;;;;;5015399;28;20447;-69
2022/01/31 11:01:55;;;;;;;6.07;0.52;;;7.70;99.90;;;;;;5030877;28;20120;-69
2022/01/31 11:04:21;;;;;;;9.88;0.60;;;7.70;99.90;;;;;;5031448;28;20059;-69
2022/01/31 11:06:49;;;;;;;5.28;0.45;;;7.70;99.90;;;;;;5030712;28;20041;-69
2022/01/31 11:09:18;;;;;;;5.80;0.40;;;7.80;99.90;;;;;;5031569;28;20506;-69
2022/01/31 11:11:45;;;;;;;6.13;0.30;;;7.80;99.90;;;;;;5030570;28;20068;-69
2022/01/31 11:14:12;;;;;;;5.47;0.20;;;7.80;99.90;;;;;;5030613;28;20385;-69
2022/01/31 11:16:40;;;;;;;4.45;0.22;;;7.80;99.90;;;;;;5030109;28;20394;-69
2022/01/31 11:19:09;;;;;;;2.85;0.30;;;7.70;99.90;;;;;;5044265;28;20060;-69
2022/01/31 11:21:38;;;;;;;5.03;0.25;;;7.70;99.90;;;;;;5031015;28;20562;-69
2022/01/31 11:24:17;;;;;;;3.08;0.20;;;7.60;99.90;;;;;;5030442;28;20049;-69
2022/01/31 11:26:46;;;;;;;2.13;0.20;;;7.50;99.90;;;;;;5011719;28;20045;-69
2022/01/31 11:29:11;;;;;;;3.05;0.10;;;7.50;99.90;;;;;;5018253;28;20125;-69
2022/01/31 11:31:39;;;;;;;4.65;0.20;;;7.40;99.90;;;;;;5030636;28;20132;-69
2022/01/31 11:34:07;;;;;;;1.83;0.10;;;7.50;99.90;;;;;;5030484;28;20053;-69
2022/01/31 11:36:35;;;;;;;1.98;0.20;;;7.50;99.90;;;;;;5030952;28;20465;-69
2022/01/31 11:39:12;;;;;;;4.50;0.28;;;7.40;99.90;;;;;;5013399;28;20045;-69
2022/01/31 11:41:58;;;;;;;1.50;0.00;;;7.40;99.90;;;;;;5026995;28;20049;-72
2022/01/31 11:45:01;;;;;;;1.70;0.10;;;7.40;99.90;;;;;;5030122;28;20049;-69
2022/01/31 11:47:29;;;;;;;1.38;0.10;;;7.30;99.90;;;;;;5028949;28;20080;-69
2022/01/31 11:50:01;;;;;;;5.78;0.20;;;7.30;99.90;;;;;;5028862;28;20136;-69
2022/01/31 11:52:43;;;;;;;5.43;0.50;;;7.20;99.90;;;;;;5028998;28;20060;-69
2022/01/31 11:55:12;;;;;;;6.75;0.63;;;7.20;99.90;;;;;;5031675;28;20588;-69
2022/01/31 11:57:39;;;;;;;7.88;0.80;;;7.20;99.90;;;;;;5029059;28;20037;-69
2022/01/31 12:00:08;;;;;;;6.38;0.63;;;7.30;99.90;;;;;;5044017;28;20151;-69
2022/01/31 12:02:41;;;;;;;6.65;0.73;;;7.40;99.90;;;;;;5030965;28;20508;-70
2022/01/31 12:05:11;;;;;;;7.75;0.45;;;7.40;99.90;;;;;;5027056;28;20355;-69
2022/01/31 12:07:42;;;;;;;9.68;0.82;;;7.50;99.90;;;;;;5028544;28;20054;-69
2022/01/31 12:10:28;;;;;;;9.40;0.63;;;7.60;99.90;;;;;;5006673;28;20037;-69
2022/01/31 12:12:59;;;;;;;11.07;0.82;;;7.60;99.90;;;;;;5012972;28;20042;-69
2022/01/31 12:15:42;;;;;;;10.80;1.13;;;7.70;99.90;;;;;;5029149;28;20047;-69
2022/01/31 12:24:21;;;;;;;11.63;1.70;;;7.90;99.90;;;;;;5015827;28;20049;-70
2022/01/31 12:26:52;;;;;;;15.18;1.75;;;8.20;99.90;;;;;;5013190;28;20130;-69
2022/01/31 12:29:21;;;;;;;15.05;1.45;;;8.20;99.90;;;;;;5029001;28;20535;-69
2022/01/31 12:31:49;;;;;;;12.23;1.65;;;8.30;99.90;;;;;;5012825;28;20095;-70
2022/01/31 12:34:20;;;;;;;10.75;1.33;;;8.20;99.90;;;;;;5029223;28;20045;-70
2022/01/31 12:36:56;;;;;;;8.82;1.30;;;8.30;99.90;;;;;;5013160;28;20395;-70
2022/01/31 12:39:28;;;;;;;14.43;1.40;;;8.50;99.90;;;;;;5029844;28;20109;-70
2022/01/31 12:42:14;;;;;;;12.90;1.30;;;8.80;99.90;;;;;;5028956;28;20441;-70
2022/01/31 12:44:42;;;;;;;9.25;1.00;;;8.90;99.90;;;;;;5029373;28;20041;-70
2022/01/31 12:47:14;;;;;;;10.00;0.88;;;8.90;99.90;;;;;;5029846;28;20053;-70
2022/01/31 12:49:44;;;;;;;8.25;0.98;;;8.80;99.90;;;;;;5009363;28;20141;-70
2022/01/31 12:52:11;;;;;;;8.20;0.80;;;8.70;99.90;;;;;;5017315;28;20045;-69
2022/01/31 12:54:38;;;;;;;9.80;1.17;;;8.60;99.90;;;;;;5029780;28;20068;-69
2022/01/31 12:57:12;;;;;;;14.50;1.55;;;8.50;99.90;;;;;;5028437;28;20076;-69
2022/01/31 12:59:39;;;;;;;9.82;1.42;;;8.40;99.90;;;;;;5009743;28;20066;-70
2022/01/31 13:02:10;;;;;;;8.85;0.57;;;8.30;99.90;;;;;;5024346;28;20527;-69
2022/01/31 13:04:37;;;;;;;10.25;1.30;;;8.30;99.90;;;;;;5029348;28;20057;-69
2022/01/31 13:07:09;;;;;;;14.00;1.15;;;8.20;99.90;;;;;;5028808;28;20044;-70
2022/01/31 13:09:38;;;;;;;11.88;0.75;;;8.20;99.90;;;;;;5010544;28;20494;-70
2022/01/31 13:12:07;;;;;;;7.22;0.95;;;8.20;99.90;;;;;;5018992;28;20128;-70
2022/01/31 13:14:42;;;;;;;12.32;0.82;;;8.30;99.90;;;;;;5029024;28;20049;-70
2022/01/31 13:17:17;;;;;;;12.10;0.70;;;8.40;99.90;;;;;;5027465;28;20044;-70
2022/01/31 13:19:54;;;;;;;9.57;0.95;;;8.40;99.90;;;;;;5027143;28;20077;-70
2022/01/31 13:22:29;;;;;;;10.75;0.73;;;8.40;99.90;;;;;;5028991;28;20053;-70
2022/01/31 13:25:02;;;;;;;11.88;1.40;;;8.40;99.90;;;;;;5011695;28;20088;-70
2022/01/31 13:27:29;;;;;;;;;;;8.30;99.90;;;;;;5028450;28;20049;-69
2022/01/31 13:29:55;;;;;;;10.35;0.80;;;8.20;99.90;;;;;;5028726;28;19976;-70