Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:03:55;;;;;;;4.72;2.40;;;;;;;;;;12481896;23;20111;-84
2023/06/17 00:08:59;;;;;;;3.00;2.05;;;;;;;;;;12480146;23;20023;-83
2023/06/17 00:14:02;;;;;;;3.92;2.35;;;;;;;;;;12478400;23;20415;-84
2023/06/17 00:19:07;;;;;;;2.38;2.17;;;;;;;;;;12476630;23;20475;-83
2023/06/17 00:24:12;;;;;;;2.88;2.30;;;;;;;;;;12476201;23;20023;-83
2023/06/17 00:29:16;;;;;;;3.33;2.47;;;;;;;;;;12478266;23;20023;-85
2023/06/17 00:34:20;;;;;;;2.65;2.10;;;;;;;;;;12479286;23;20053;-83
2023/06/17 00:39:24;;;;;;;3.10;2.45;;;;;;;;;;12482893;23;20020;-85
2023/06/17 00:44:27;;;;;;;3.38;2.28;;;;;;;;;;12487608;23;20031;-84
2023/06/17 00:49:37;;;;;;;2.63;2.30;;;;;;;;;;12486601;23;20498;-85
2023/06/17 00:54:41;;;;;;;3.50;2.13;;;;;;;;;;12488870;23;20032;-83
2023/06/17 00:59:45;;;;;;;5.18;2.10;;;;;;;;;;12486597;23;20031;-84
2023/06/17 01:04:51;;;;;;;3.92;2.08;;;;;;;;;;12488650;23;20409;-85
2023/06/17 01:10:01;;;;;;;2.87;2.13;;;;;;;;;;12486758;23;20082;-83
2023/06/17 01:15:05;;;;;;;3.30;2.17;;;;;;;;;;12491922;23;20231;-83
2023/06/17 01:20:12;;;;;;;2.88;2.08;;;;;;;;;;12498342;23;20035;-83
2023/06/17 01:25:18;;;;;;;2.08;1.80;;;;;;;;;;12497856;23;20051;-83
2023/06/17 01:30:21;;;;;;;3.22;2.40;;;;;;;;;;12487994;23;20052;-83
2023/06/17 01:35:28;;;;;;;2.65;2.13;;;;;;;;;;12516635;23;20071;-84
2023/06/17 01:40:35;;;;;;;4.50;2.58;;;;;;;;;;12496120;23;20019;-83
2023/06/17 01:45:40;;;;;;;2.92;2.03;;;;;;;;;;12495247;23;20019;-82
2023/06/17 01:50:44;;;;;;;2.90;2.20;;;;;;;;;;12515669;23;20103;-83
2023/06/17 01:55:49;;;;;;;3.28;2.35;;;;;;;;;;12496415;23;20027;-81
2023/06/17 02:00:52;;;;;;;2.17;1.98;;;;;;;;;;12496259;23;20448;-81
2023/06/17 02:05:56;;;;;;;3.65;2.42;;;;;;;;;;12494558;23;20027;-81
2023/06/17 02:11:00;;;;;;;3.22;2.55;;;;;;;;;;12498015;23;20028;-82
2023/06/17 02:16:04;;;;;;;2.67;2.15;;;;;;;;;;12500508;23;20023;-81
2023/06/17 02:21:08;;;;;;;4.20;2.40;;;;;;;;;;12498608;23;20130;-82
2023/06/17 02:26:12;;;;;;;2.75;2.28;;;;;;;;;;12500749;23;20019;-81
2023/06/17 02:31:16;;;;;;;2.50;2.30;;;;;;;;;;12500145;23;20571;-81
2023/06/17 14:36:52;;;;;;;1.65;1.55;;;;;;;;;;12429932;23;20077;-84
2023/06/17 14:41:55;;;;;;;;;;;;;;;;;;12429392;23;20063;-83
2023/06/17 14:46:58;;;;;;;1.73;1.63;;;;;;;;;;12443646;23;19929;-83
2023/06/17 14:52:03;;;;;;;1.38;1.27;;;;;;;;;;12430474;23;20051;-82
2023/06/17 14:57:06;;;;;;;;;;;;;;;;;;12429195;23;20035;-83
2023/06/17 15:02:45;;;;;;;1.92;1.17;;;;;;;;;;12443972;23;20162;-82
2023/06/17 15:07:50;;;;;;;1.35;1.23;;;;;;;;;;12440167;23;20036;-82
2023/06/17 15:12:53;;;;;;;;;;;;;;;;;;12440792;23;20408;-83
2023/06/17 15:17:58;;;;;;;1.77;1.38;;;;;;;;;;12430664;23;20290;-82
2023/06/17 15:23:03;;;;;;;1.65;1.55;;;;;;;;;;12438914;23;20063;-83
2023/06/17 15:28:06;;;;;;;2.05;1.63;;;;;;;;;;12437137;23;20464;-84
2023/06/17 15:33:10;;;;;;;3.58;1.60;;;;;;;;;;12439422;23;20039;-82
2023/06/17 15:38:14;;;;;;;1.33;1.23;;;;;;;;;;12459566;23;20087;-82
2023/06/17 15:43:18;;;;;;;1.48;1.38;;;;;;;;;;12438622;23;20084;-81
2023/06/17 15:48:21;;;;;;;2.72;1.40;;;;;;;;;;12438356;23;20023;-82
2023/06/17 15:53:26;;;;;;;1.88;1.60;;;;;;;;;;12462523;23;20043;-82
2023/06/17 15:58:29;;;;;;;1.40;1.30;;;;;;;;;;12444410;23;20031;-81
2023/06/17 16:03:34;;;;;;;1.90;1.40;;;;;;;;;;12436539;23;20038;-82
2023/06/17 16:08:39;;;;;;;2.03;1.57;;;;;;;;;;12460871;23;20254;-82
2023/06/17 16:13:42;;;;;;;1.42;1.33;;;;;;;;;;12445818;23;20524;-81
2023/06/17 16:18:45;;;;;;;1.63;1.38;;;;;;;;;;12435745;23;20027;-82
2023/06/17 16:23:50;;;;;;;1.80;1.50;;;;;;;;;;12459238;23;20028;-82
2023/06/17 16:28:53;;;;;;;1.85;1.38;;;;;;;;;;12438907;23;20035;-81
2023/06/17 16:33:57;;;;;;;1.80;1.42;;;;;;;;;;12437462;23;20028;-81
2023/06/17 16:39:01;;;;;;;1.98;1.70;;;;;;;;;;12458480;23;20115;-81
2023/06/17 16:44:05;;;;;;;3.15;1.77;;;;;;;;;;12439711;23;20024;-81
2023/06/17 16:49:08;;;;;;;2.58;1.48;;;;;;;;;;12458226;23;20035;-81
2023/06/17 16:54:13;;;;;;;3.70;1.85;;;;;;;;;;12438961;23;20031;-80
2023/06/17 16:59:17;;;;;;;2.17;1.63;;;;;;;;;;12429436;23;20028;-82
2023/06/17 17:04:20;;;;;;;2.40;1.40;;;;;;;;;;12435933;23;20031;-83
2023/06/17 17:09:26;;;;;;;1.67;1.58;;;;;;;;;;12435400;23;20024;-82
2023/06/17 17:14:29;;;;;;;2.00;1.77;;;;;;;;;;12423392;23;20054;-82
2023/06/17 17:19:33;;;;;;;2.13;1.80;;;;;;;;;;12425520;23;20028;-83
2023/06/17 17:24:39;;;;;;;1.73;1.60;;;;;;;;;;12427178;23;20031;-82
2023/06/17 17:29:45;;;;;;;1.90;1.55;;;;;;;;;;12431532;23;20020;-83
2023/06/17 17:34:48;;;;;;;2.20;1.55;;;;;;;;;;12457550;23;20408;-82
2023/06/17 17:39:53;;;;;;;2.22;1.48;;;;;;;;;;12436878;23;20020;-82
2023/06/17 17:44:56;;;;;;;1.58;1.45;;;;;;;;;;12440521;23;20039;-82
2023/06/17 17:50:00;;;;;;;2.15;1.40;;;;;;;;;;12440205;23;20042;-82
2023/06/17 17:55:05;;;;;;;1.98;1.60;;;;;;;;;;12443258;23;20559;-82
2023/06/17 18:00:08;;;;;;;;;;;;;;;;;;12439052;23;20034;-83
2023/06/17 18:05:16;;;;;;;2.60;1.40;;;;;;;;;;12460498;23;19929;-83
2023/06/17 18:10:21;;;;;;;1.52;1.42;;;;;;;;;;12457591;23;20023;-82
2023/06/17 18:15:24;;;;;;;1.50;1.40;;;;;;;;;;12437839;23;20931;-82
2023/06/17 18:20:27;;;;;;;1.77;1.45;;;;;;;;;;12437912;23;20120;-82
2023/06/17 18:25:32;;;;;;;2.03;1.45;;;;;;;;;;12456330;23;20031;-82
2023/06/17 18:30:35;;;;;;;2.33;1.93;;;;;;;;;;12439133;23;20276;-81
2023/06/17 18:35:39;;;;;;;1.80;1.52;;;;;;;;;;12437479;23;20051;-82
2023/06/17 18:40:46;;;;;;;3.05;1.85;;;;;;;;;;12434545;23;20020;-82
2023/06/17 18:45:49;;;;;;;2.38;1.73;;;;;;;;;;12435622;23;20031;-82
2023/06/17 18:50:52;;;;;;;2.20;1.30;;;;;;;;;;12484513;23;20071;-82
2023/06/17 18:55:58;;;;;;;2.47;1.58;;;;;;;;;;12432622;23;20034;-81
2023/06/17 19:01:01;;;;;;;2.80;1.60;;;;;;;;;;12436723;23;20028;-83
2023/06/17 19:06:05;;;;;;;2.47;1.63;;;;;;;;;;12433361;23;20333;-82
2023/06/17 19:11:12;;;;;;;2.67;1.88;;;;;;;;;;12451852;23;20031;-82
2023/06/17 19:16:16;;;;;;;1.95;1.70;;;;;;;;;;12456450;23;20049;-82
2023/06/17 19:21:20;;;;;;;2.50;2.00;;;;;;;;;;12436167;23;20023;-82
2023/06/17 19:26:25;;;;;;;2.13;1.95;;;;;;;;;;12455156;23;20035;-81
2023/06/17 19:31:28;;;;;;;2.40;2.03;;;;;;;;;;12454198;23;20472;-82
2023/06/17 19:36:31;;;;;;;2.83;2.20;;;;;;;;;;12453920;23;20031;-81
2023/06/17 19:41:36;;;;;;;2.72;2.00;;;;;;;;;;12429396;23;20035;-82
2023/06/17 19:46:39;;;;;;;2.25;2.05;;;;;;;;;;12428167;23;20393;-82
2023/06/17 19:51:43;;;;;;;2.33;2.00;;;;;;;;;;12441909;23;20034;-83
2023/06/17 19:56:47;;;;;;;2.60;1.85;;;;;;;;;;12450124;23;20460;-82
2023/06/17 20:01:51;;;;;;;2.30;1.70;;;;;;;;;;12425808;23;20039;-81
2023/06/17 20:06:54;;;;;;;3.13;2.10;;;;;;;;;;12446867;23;20050;-81
2023/06/17 20:11:59;;;;;;;2.95;2.03;;;;;;;;;;12441110;23;20048;-82
2023/06/17 20:17:03;;;;;;;3.20;2.43;;;;;;;;;;12456012;23;20092;-81
2023/06/17 20:22:07;;;;;;;3.08;2.25;;;;;;;;;;12453966;23;20038;-81
2023/06/17 20:27:12;;;;;;;3.47;2.50;;;;;;;;;;12434270;23;20047;-82
2023/06/17 20:37:54;;;;;;;2.50;2.22;;;;;;;;;;12445979;23;20023;-88
2023/06/17 20:42:59;;;;;;;3.95;2.35;;;;;;;;;;12445779;23;20031;-88
2023/06/17 20:48:03;;;;;;;3.22;2.58;;;;;;;;;;12419955;23;20084;-88
2023/06/17 20:53:06;;;;;;;2.28;1.88;;;;;;;;;;12419990;23;20032;-88
2023/06/17 20:58:12;;;;;;;3.45;2.10;;;;;;;;;;12418785;23;20027;-88
2023/06/17 21:03:15;;;;;;;3.60;2.23;;;;;;;;;;12421067;23;20270;-88
2023/06/17 21:08:19;;;;;;;2.60;2.10;;;;;;;;;;12443663;23;20047;-88
2023/06/17 21:13:24;;;;;;;3.10;2.15;;;;;;;;;;12420011;23;20028;-88
2023/06/17 21:18:28;;;;;;;2.35;2.05;;;;;;;;;;12420270;23;20084;-88
2023/06/17 21:23:32;;;;;;;4.72;2.10;;;;;;;;;;12420795;23;20400;-88
2023/06/17 21:28:37;;;;;;;4.57;2.53;;;;;;;;;;12420156;23;20079;-89
2023/06/17 21:33:41;;;;;;;5.03;2.55;;;;;;;;;;12421595;23;20028;-89
2023/06/17 21:38:44;;;;;;;2.60;2.03;;;;;;;;;;12420002;23;20028;-89
2023/06/17 21:43:49;;;;;;;4.15;2.70;;;;;;;;;;12420903;23;20031;-88
2023/06/17 21:48:53;;;;;;;3.92;2.50;;;;;;;;;;12419157;23;20031;-89
2023/06/17 21:53:56;;;;;;;3.85;2.55;;;;;;;;;;12420583;23;20031;-89
2023/06/17 21:59:02;;;;;;;2.75;2.25;;;;;;;;;;12420540;23;20340;-89
2023/06/17 22:04:05;;;;;;;3.08;2.30;;;;;;;;;;12467242;23;20504;-89
2023/06/17 22:09:09;;;;;;;2.42;1.88;;;;;;;;;;12419690;23;20488;-88
2023/06/17 22:14:13;;;;;;;2.70;2.20;;;;;;;;;;12419946;23;20049;-88
2023/06/17 22:19:17;;;;;;;3.05;2.10;;;;;;;;;;12419216;23;20050;-88
2023/06/17 22:24:20;;;;;;;4.53;2.47;;;;;;;;;;12419329;23;20091;-88
2023/06/17 22:29:25;;;;;;;3.22;2.42;;;;;;;;;;12424337;23;20087;-89
2023/06/17 22:34:29;;;;;;;3.10;2.38;;;;;;;;;;12423491;23;20036;-88
2023/06/17 22:39:33;;;;;;;2.85;2.22;;;;;;;;;;12422593;23;20032;-89
2023/06/17 22:44:37;;;;;;;2.30;2.10;;;;;;;;;;12425674;23;20023;-88
2023/06/17 22:49:41;;;;;;;2.53;2.33;;;;;;;;;;12421952;23;20024;-88
2023/06/17 22:54:44;;;;;;;3.63;2.33;;;;;;;;;;12422686;23;20684;-88
2023/06/17 22:59:50;;;;;;;4.30;2.40;;;;;;;;;;12422932;23;20027;-88
2023/06/17 23:04:53;;;;;;;2.73;2.30;;;;;;;;;;12470381;23;20095;-88
2023/06/17 23:09:57;;;;;;;3.38;2.50;;;;;;;;;;12421372;23;20028;-88
2023/06/17 23:15:02;;;;;;;2.67;2.47;;;;;;;;;;12422117;23;20028;-89
2023/06/17 23:20:07;;;;;;;2.83;2.28;;;;;;;;;;12422388;23;20027;-88
2023/06/17 23:25:11;;;;;;;3.10;2.50;;;;;;;;;;12480164;23;20031;-87
2023/06/17 23:30:18;;;;;;;3.30;2.45;;;;;;;;;;12446516;23;20036;-88
2023/06/17 23:35:22;;;;;;;3.20;2.42;;;;;;;;;;12421816;23;20376;-88
2023/06/17 23:40:26;;;;;;;3.17;2.15;;;;;;;;;;12419958;23;20032;-88
2023/06/17 23:45:31;;;;;;;3.35;2.50;;;;;;;;;;12422696;23;20034;-89
2023/06/17 23:50:35;;;;;;;3.10;2.27;;;;;;;;;;12421662;23;20019;-88
2023/06/17 23:55:38;;;;;;;3.42;2.40;;;;;;;;;;12443472;23;20318;-89
