Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:11;;;;;;;4.38;0.80;;;31.40;94.70;;;;;;5070043;28;20033;-74
2022/01/29 00:02:39;;;;;;;6.47;1.08;;;31.80;94.70;;;;;;5069184;28;20028;-74
2022/01/29 00:05:06;;;;;;;2.88;1.30;;;32.10;93.90;;;;;;5069247;28;20028;-73
2022/01/29 00:07:34;;;;;;;1.70;0.60;;;32.30;93.70;;;;;;5052229;28;20104;-74
2022/01/29 00:10:04;;;;;;;1.77;0.50;;;32.40;93.10;;;;;;5064003;28;20037;-74
2022/01/29 00:12:32;;;;;;;1.65;0.88;;;32.20;92.70;;;;;;5055521;28;20024;-75
2022/01/29 00:14:59;;;;;;;3.03;1.00;;;32.10;93.40;;;;;;5051756;28;20137;-73
2022/01/29 00:17:27;;;;;;;1.98;0.50;;;32.10;93.10;;;;;;5066651;28;20027;-74
2022/01/29 00:19:57;;;;;;;5.13;0.70;;;32.10;92.50;;;;;;5068592;28;20483;-73
2022/01/29 00:22:25;;;;;;;3.25;0.70;;;32.10;93.40;;;;;;5053177;28;20056;-75
2022/01/29 00:24:52;;;;;;;2.60;0.60;;;32.20;93.30;;;;;;5052937;28;20112;-74
2022/01/29 00:27:21;;;;;;;4.38;1.30;;;32.30;92.70;;;;;;5066210;28;20119;-74
2022/01/29 00:29:49;;;;;;;3.63;0.70;;;32.50;93.40;;;;;;5068676;28;20044;-76
2022/01/29 00:32:16;;;;;;;4.25;1.25;;;32.90;93.30;;;;;;5069537;28;20040;-73
2022/01/29 00:34:43;;;;;;;2.25;0.63;;;33.20;93.40;;;;;;5052076;28;20120;-72
2022/01/29 00:37:11;;;;;;;3.00;0.75;;;33.40;92.60;;;;;;5069189;28;20382;-73
2022/01/29 00:39:38;;;;;;;4.22;0.70;;;33.60;91.80;;;;;;5057435;28;20029;-72
2022/01/29 00:42:06;;;;;;;6.40;0.70;;;33.70;91.80;;;;;;5064950;28;20075;-73
2022/01/29 00:44:33;;;;;;;0.85;0.50;;;33.60;91.70;;;;;;5067655;28;20129;-72
2022/01/29 00:47:01;;;;;;;3.75;1.58;;;33.30;91.30;;;;;;5056022;28;20052;-74
2022/01/29 00:49:28;;;;;;;3.22;0.75;;;33.10;91.10;;;;;;5055776;28;20037;-73
2022/01/29 00:51:55;;;;;;;1.90;0.50;;;33.00;91.70;;;;;;5063717;28;20364;-74
2022/01/29 00:54:23;;;;;;;2.67;0.82;;;33.20;91.80;;;;;;5068969;28;20032;-73
2022/01/29 00:56:50;;;;;;;3.35;0.75;;;33.50;91.40;;;;;;5058728;28;20044;-73
2022/01/29 00:59:17;;;;;;;2.10;0.65;;;33.80;91.00;;;;;;5064331;28;20039;-73
2022/01/29 01:01:45;;;;;;;4.00;0.50;;;34.10;90.90;;;;;;5068884;28;20017;-74
2022/01/29 01:04:12;;;;;;;2.65;0.75;;;34.40;90.90;;;;;;5057722;28;20090;-73
2022/01/29 01:06:40;;;;;;;5.30;0.60;;;34.70;91.90;;;;;;5054770;28;20025;-75
2022/01/29 01:09:07;;;;;;;3.30;0.60;;;34.90;91.10;;;;;;5056538;28;20040;-75
2022/01/29 01:11:35;;;;;;;3.17;0.57;;;34.80;90.40;;;;;;5052989;28;20652;-76
2022/01/29 01:14:02;;;;;;;1.90;0.60;;;34.60;90.70;;;;;;5055256;28;20089;-76
2022/01/29 01:16:30;;;;;;;2.45;0.98;;;34.70;91.20;;;;;;5051116;28;20013;-77
2022/01/29 01:18:57;;;;;;;2.80;0.60;;;34.80;90.50;;;;;;5063087;28;20498;-74
2022/01/29 01:21:24;;;;;;;1.52;0.63;;;34.90;90.20;;;;;;5066011;28;20020;-75
2022/01/29 01:23:51;;;;;;;2.60;0.70;;;34.70;90.20;;;;;;5067449;28;20032;-76
2022/01/29 01:26:19;;;;;;;2.50;1.25;;;34.80;90.80;;;;;;5071291;28;20025;-75
2022/01/29 01:28:46;;;;;;;3.00;0.70;;;35.10;90.90;;;;;;5058086;28;20427;-76
2022/01/29 01:31:14;;;;;;;3.15;1.58;;;35.30;91.70;;;;;;5050869;28;20448;-75
2022/01/29 01:33:43;;;;;;;1.95;1.10;;;35.50;90.60;;;;;;5062031;28;20032;-77
2022/01/29 01:36:11;;;;;;;2.13;0.60;;;35.60;91.10;;;;;;5065265;28;20387;-74
2022/01/29 01:38:47;;;;;;;3.22;1.52;;;35.40;90.50;;;;;;5063748;28;20025;-76
2022/01/29 01:41:20;;;;;;;2.10;0.80;;;35.50;89.10;;;;;;5063261;28;20040;-76
2022/01/29 01:43:48;;;;;;;2.47;0.70;;;35.50;88.60;;;;;;5061618;28;20037;-76
2022/01/29 01:46:16;;;;;;;2.65;0.75;;;35.40;88.00;;;;;;5071017;28;20021;-74
2022/01/29 01:48:43;;;;;;;1.85;0.47;;;35.60;87.40;;;;;;5068252;28;20085;-76
2022/01/29 01:51:11;;;;;;;1.35;0.50;;;35.60;87.10;;;;;;5070718;28;20032;-75
2022/01/29 01:53:38;;;;;;;3.50;0.60;;;35.60;87.30;;;;;;5061054;28;20464;-75
2022/01/29 01:56:05;;;;;;;0.90;0.30;;;35.80;86.50;;;;;;5070328;28;20032;-74
2022/01/29 01:58:33;;;;;;;3.50;0.40;;;35.70;86.70;;;;;;5068433;28;20040;-74
2022/01/29 02:01:00;;;;;;;1.80;0.70;;;36.10;90.30;;;;;;5068735;28;20036;-75
2022/01/29 02:03:27;;;;;;;0.47;0.25;;;36.40;86.70;;;;;;5060500;28;20025;-74
2022/01/29 02:05:56;;;;;;;2.72;1.25;;;36.60;84.40;;;;;;5065306;28;20052;-75
2022/01/29 02:08:23;;;;;;;2.75;0.40;;;36.80;84.30;;;;;;5068619;28;20111;-76
2022/01/29 02:10:51;;;;;;;1.40;0.40;;;36.70;82.90;;;;;;5067594;28;20049;-75
2022/01/29 02:13:19;;;;;;;2.33;0.55;;;36.50;83.70;;;;;;5066038;28;20060;-76
2022/01/29 02:15:47;;;;;;;1.70;0.70;;;36.10;83.60;;;;;;5070268;28;20037;-76
2022/01/29 02:18:15;;;;;;;4.65;0.43;;;36.10;87.20;;;;;;5068994;28;20428;-75
2022/01/29 02:20:44;;;;;;;2.30;0.50;;;36.10;84.40;;;;;;5063829;28;20391;-75
2022/01/29 02:23:12;;;;;;;1.85;0.50;;;36.30;83.80;;;;;;5056231;28;20037;-74
2022/01/29 02:25:45;;;;;;;3.55;0.40;;;36.50;82.40;;;;;;5067409;28;20375;-76
2022/01/29 02:28:14;;;;;;;1.80;0.50;;;36.50;81.70;;;;;;5050554;28;20036;-75
2022/01/29 02:30:44;;;;;;;0.45;0.25;;;36.20;80.30;;;;;;5050882;28;20043;-75
2022/01/29 02:33:14;;;;;;;1.00;0.20;;;35.90;81.60;;;;;;5068390;28;20083;-75
2022/01/29 02:35:45;;;;;;;2.33;0.38;;;36.10;84.50;;;;;;5070224;28;20059;-75
2022/01/29 02:38:14;;;;;;;0.93;0.20;;;36.00;81.90;;;;;;5066713;28;20028;-77
2022/01/29 02:40:47;;;;;;;0.43;0.20;;;35.70;81.40;;;;;;5073536;28;20052;-76
2022/01/29 02:43:18;;;;;;;0.50;0.30;;;35.80;81.70;;;;;;5071524;28;20131;-77
2022/01/29 02:45:47;;;;;;;1.98;0.30;;;36.00;81.20;;;;;;5073126;28;20579;-75
2022/01/29 02:48:15;;;;;;;0.93;0.40;;;36.00;80.30;;;;;;5064963;28;20068;-75
2022/01/29 02:50:43;;;;;;;1.10;0.28;;;36.00;81.30;;;;;;5072106;28;20324;-76
2022/01/29 02:53:10;;;;;;;1.38;0.22;;;36.00;80.60;;;;;;5071434;28;20025;-77
2022/01/29 02:55:38;;;;;;;0.70;0.30;;;36.00;81.00;;;;;;5073816;28;20036;-75
2022/01/29 02:58:06;;;;;;;2.15;0.40;;;36.10;83.10;;;;;;5071918;28;20025;-75
2022/01/29 03:00:34;;;;;;;3.47;0.40;;;36.10;82.00;;;;;;5073023;28;20097;-74
2022/01/29 03:03:01;;;;;;;2.20;0.50;;;36.10;82.30;;;;;;5054222;28;20037;-75
2022/01/29 03:05:29;;;;;;;1.42;0.30;;;36.20;82.00;;;;;;5064503;28;20146;-73
2022/01/29 03:07:56;;;;;;;0.95;0.40;;;36.10;81.90;;;;;;5065978;28;20016;-76
2022/01/29 03:10:25;;;;;;;1.55;0.28;;;36.00;81.80;;;;;;5073889;28;20056;-73
2022/01/29 03:12:53;;;;;;;3.63;0.70;;;35.90;82.20;;;;;;5070212;28;20501;-76
2022/01/29 03:15:20;;;;;;;1.35;0.75;;;36.00;82.30;;;;;;5073588;28;20033;-75
2022/01/29 03:17:48;;;;;;;2.17;0.40;;;36.10;81.30;;;;;;5064171;28;20031;-73
2022/01/29 03:20:16;;;;;;;0.90;0.30;;;36.20;83.00;;;;;;5073869;28;20082;-74
2022/01/29 03:22:43;;;;;;;1.00;0.30;;;36.30;82.80;;;;;;5069849;28;20029;-75
2022/01/29 03:25:11;;;;;;;2.78;0.40;;;36.70;82.20;;;;;;5054742;28;20613;-76
2022/01/29 03:27:38;;;;;;;1.23;0.40;;;37.00;82.90;;;;;;5070616;28;20573;-73
2022/01/29 03:30:07;;;;;;;5.68;1.02;;;37.10;82.90;;;;;;5067035;28;20037;-76
2022/01/29 03:32:35;;;;;;;2.50;0.45;;;37.50;83.20;;;;;;5069451;28;20029;-75
2022/01/29 03:35:03;;;;;;;1.00;0.40;;;37.60;80.60;;;;;;5054151;28;20024;-76
2022/01/29 03:37:30;;;;;;;1.08;0.30;;;37.90;82.20;;;;;;5055505;28;20039;-76
2022/01/29 03:40:01;;;;;;;0.82;0.38;;;38.10;78.80;;;;;;5072834;28;20065;-76
2022/01/29 03:42:33;;;;;;;4.88;0.50;;;38.20;78.60;;;;;;5061577;28;20101;-74
2022/01/29 03:45:00;;;;;;;0.85;0.30;;;38.20;78.60;;;;;;5066375;28;20039;-75
2022/01/29 03:47:27;;;;;;;4.30;0.80;;;38.40;79.30;;;;;;5062921;28;20040;-76
2022/01/29 03:49:55;;;;;;;1.30;0.40;;;38.30;77.90;;;;;;5058183;28;20060;-75
2022/01/29 03:52:22;;;;;;;2.10;0.77;;;38.20;76.90;;;;;;5056227;28;20029;-74
2022/01/29 03:54:49;;;;;;;1.10;0.35;;;38.10;79.30;;;;;;5071999;28;20024;-75
2022/01/29 03:57:17;;;;;;;3.58;1.25;;;37.90;78.60;;;;;;5072514;28;20046;-75
2022/01/29 03:59:44;;;;;;;1.40;0.40;;;37.40;78.40;;;;;;5071758;28;20039;-75
2022/01/29 04:02:11;;;;;;;0.90;0.60;;;37.10;79.20;;;;;;5071940;28;20031;-76
2022/01/29 04:04:39;;;;;;;3.60;1.10;;;36.80;79.60;;;;;;5070524;28;20032;-75
2022/01/29 04:07:11;;;;;;;1.55;1.00;;;36.50;79.70;;;;;;5058666;28;20128;-75
2022/01/29 04:09:47;;;;;;;2.90;0.90;;;36.60;81.20;;;;;;5069087;28;20138;-75
2022/01/29 04:12:15;;;;;;;1.40;0.30;;;36.80;80.80;;;;;;5069781;28;20033;-77
2022/01/29 04:14:43;;;;;;;1.55;0.50;;;36.80;80.00;;;;;;5062093;28;20040;-76
2022/01/29 04:17:11;;;;;;;3.88;0.50;;;36.80;79.70;;;;;;5072455;28;20391;-75
2022/01/29 04:19:39;;;;;;;3.65;0.73;;;36.60;79.20;;;;;;5070301;28;20025;-75
2022/01/29 04:22:08;;;;;;;2.30;0.47;;;36.70;79.90;;;;;;5072049;28;20063;-76
2022/01/29 04:24:36;;;;;;;1.95;0.55;;;36.60;79.80;;;;;;5070179;28;20024;-75
2022/01/29 04:27:10;;;;;;;2.78;0.50;;;36.70;80.60;;;;;;5070574;28;20044;-74
2022/01/29 04:29:51;;;;;;;1.87;0.40;;;36.60;81.60;;;;;;5070066;28;20055;-76
2022/01/29 04:32:24;;;;;;;3.97;0.45;;;36.50;81.80;;;;;;5071407;28;20615;-76
2022/01/29 04:34:52;;;;;;;2.47;0.63;;;36.50;82.30;;;;;;5071891;28;20024;-76
2022/01/29 04:37:19;;;;;;;1.75;0.50;;;36.50;82.10;;;;;;5069449;28;20025;-77
2022/01/29 04:39:47;;;;;;;1.88;0.70;;;36.80;81.70;;;;;;5065701;28;20037;-76
2022/01/29 04:42:14;;;;;;;1.80;0.45;;;36.70;81.90;;;;;;5063425;28;20092;-76
2022/01/29 04:44:41;;;;;;;5.45;0.55;;;36.20;81.90;;;;;;5064357;28;20446;-77
2022/01/29 04:47:09;;;;;;;1.55;0.70;;;35.60;82.60;;;;;;5059574;28;20021;-76
2022/01/29 04:49:36;;;;;;;6.45;0.60;;;35.10;84.00;;;;;;5069223;28;20459;-76
2022/01/29 04:52:03;;;;;;;2.20;0.73;;;34.80;84.60;;;;;;5070435;28;20017;-77
2022/01/29 04:54:32;;;;;;;1.75;0.40;;;34.50;84.90;;;;;;5069414;28;20407;-77
2022/01/29 04:57:00;;;;;;;5.28;0.52;;;34.20;85.30;;;;;;5071476;28;20032;-77
2022/01/29 04:59:27;;;;;;;2.17;0.55;;;33.90;86.30;;;;;;5069363;28;20383;-76
2022/01/29 05:01:55;;;;;;;2.67;0.80;;;33.70;87.40;;;;;;5068463;28;20024;-78
2022/01/29 05:04:22;;;;;;;0.95;0.40;;;33.60;87.70;;;;;;5068842;28;20051;-78
2022/01/29 05:06:49;;;;;;;2.00;0.40;;;33.50;87.80;;;;;;5069278;28;20020;-79
2022/01/29 05:09:17;;;;;;;1.52;0.35;;;33.40;87.70;;;;;;5069822;28;20055;-76
2022/01/29 05:11:48;;;;;;;5.68;0.85;;;33.10;88.60;;;;;;5071668;28;20422;-75
2022/01/29 05:14:30;;;;;;;3.55;0.63;;;33.10;88.40;;;;;;5069471;28;20032;-76
2022/01/29 05:26:50;;;;;;;0.75;0.38;;;32.70;90.10;;;;;;5070503;28;20029;-76
2022/01/29 05:27:50;;;;;;;;;;;32.60;90.00;;;;;;5058728;28;20166;-76
2022/01/29 05:30:18;;;;;;;2.42;0.40;;;32.50;90.10;;;;;;5050970;28;19913;-79
2022/01/29 05:32:45;;;;;;;3.13;0.85;;;32.40;90.30;;;;;;5054163;28;20403;-78
2022/01/29 05:35:12;;;;;;;3.60;0.60;;;32.40;90.40;;;;;;5069422;28;20037;-79
2022/01/29 05:37:40;;;;;;;5.70;0.50;;;32.50;91.00;;;;;;5069270;28;20025;-80
2022/01/29 05:40:08;;;;;;;2.00;0.50;;;32.90;90.30;;;;;;5069388;28;20036;-82
2022/01/29 05:42:35;;;;;;;6.25;0.85;;;33.30;90.50;;;;;;5068536;28;20127;-77
2022/01/29 05:45:03;;;;;;;4.30;0.80;;;33.40;90.10;;;;;;5070650;28;20032;-78
2022/01/29 05:47:31;;;;;;;3.88;0.93;;;33.60;89.30;;;;;;5068754;28;20100;-77
2022/01/29 05:49:58;;;;;;;4.45;0.80;;;33.60;89.70;;;;;;5069872;28;20044;-77
2022/01/29 05:52:25;;;;;;;3.90;0.63;;;33.50;90.00;;;;;;5066339;28;20099;-77
2022/01/29 05:54:53;;;;;;;3.83;0.65;;;33.20;89.10;;;;;;5070587;28;20033;-74
2022/01/29 05:57:20;;;;;;;3.38;0.88;;;33.00;89.30;;;;;;5069730;28;20039;-76
2022/01/29 05:59:47;;;;;;;0.93;0.47;;;32.70;90.10;;;;;;5069970;28;20024;-77
2022/01/29 06:02:15;;;;;;;3.40;0.50;;;32.60;90.10;;;;;;5069542;28;20135;-77
2022/01/29 06:04:42;;;;;;;6.05;1.30;;;32.60;90.10;;;;;;5066496;28;20090;-78
2022/01/29 06:07:09;;;;;;;3.00;0.93;;;32.40;90.20;;;;;;5065862;28;20472;-78
2022/01/29 06:09:37;;;;;;;2.35;0.47;;;32.30;90.20;;;;;;5067025;28;20036;-77
2022/01/29 06:12:04;;;;;;;1.67;0.70;;;32.20;90.40;;;;;;5069264;28;20040;-77
2022/01/29 06:14:31;;;;;;;3.22;0.90;;;32.20;90.80;;;;;;5068104;28;20024;-78
2022/01/29 06:16:59;;;;;;;1.77;0.50;;;32.40;90.80;;;;;;5061205;28;20025;-75
2022/01/29 06:19:26;;;;;;;6.97;1.33;;;32.50;90.30;;;;;;5050146;28;20052;-75
2022/01/29 06:21:54;;;;;;;1.70;0.40;;;32.50;90.30;;;;;;5050190;28;20024;-77
2022/01/29 06:24:22;;;;;;;2.72;0.82;;;32.20;90.50;;;;;;5051624;28;20110;-76
2022/01/29 06:26:49;;;;;;;3.00;0.40;;;32.00;90.80;;;;;;5066309;28;20047;-76
2022/01/29 06:29:17;;;;;;;5.25;1.08;;;31.80;91.00;;;;;;5052605;28;20029;-78
2022/01/29 06:31:48;;;;;;;2.90;0.75;;;31.60;91.10;;;;;;5050368;28;20068;-78
2022/01/29 06:34:16;;;;;;;4.28;0.70;;;31.50;91.20;;;;;;5066421;28;20074;-78
2022/01/29 06:36:43;;;;;;;6.85;0.70;;;31.30;91.30;;;;;;5069260;28;20067;-78
2022/01/29 06:39:10;;;;;;;4.95;1.00;;;31.20;91.60;;;;;;5064127;28;20017;-75
2022/01/29 06:41:39;;;;;;;4.00;0.88;;;31.00;91.90;;;;;;5067633;28;20045;-75
2022/01/29 06:44:06;;;;;;;2.30;0.52;;;30.90;91.90;;;;;;5067764;28;20075;-76
2022/01/29 06:46:34;;;;;;;6.60;1.25;;;30.80;92.20;;;;;;5070498;28;20028;-75
2022/01/29 06:49:01;;;;;;;6.43;0.80;;;30.80;92.30;;;;;;5068804;28;20123;-75
2022/01/29 06:51:28;;;;;;;2.58;1.42;;;30.80;92.30;;;;;;5069274;28;20028;-76
2022/01/29 06:53:56;;;;;;;4.82;0.65;;;30.60;92.20;;;;;;5067870;28;20440;-77
2022/01/29 06:56:23;;;;;;;2.42;0.32;;;30.50;92.30;;;;;;5070207;28;20036;-75
2022/01/29 06:58:50;;;;;;;3.10;0.95;;;30.40;92.30;;;;;;5067305;28;20028;-76
2022/01/29 07:01:17;;;;;;;7.20;0.95;;;30.50;92.50;;;;;;5070301;28;20033;-76
2022/01/29 07:03:45;;;;;;;3.40;0.73;;;30.40;92.50;;;;;;5066496;28;20029;-75
2022/01/29 07:06:12;;;;;;;7.20;0.70;;;30.40;92.50;;;;;;5070383;28;20032;-76
2022/01/29 07:08:40;;;;;;;3.10;0.63;;;30.20;92.60;;;;;;5068509;28;20032;-75
2022/01/29 07:11:07;;;;;;;6.18;0.70;;;30.10;92.80;;;;;;5069935;28;20382;-76
2022/01/29 07:13:35;;;;;;;3.03;0.60;;;30.00;92.90;;;;;;5061005;28;20051;-76
2022/01/29 07:16:02;;;;;;;5.97;0.52;;;29.90;93.10;;;;;;5060827;28;20047;-76
2022/01/29 07:18:30;;;;;;;3.22;0.60;;;29.80;93.40;;;;;;5063659;28;20008;-75
2022/01/29 07:20:57;;;;;;;5.72;1.15;;;29.70;93.50;;;;;;5055728;28;20086;-73
2022/01/29 07:23:24;;;;;;;4.20;0.60;;;29.70;93.60;;;;;;5060571;28;20033;-74
2022/01/29 07:25:52;;;;;;;1.48;0.57;;;29.70;93.60;;;;;;5052573;28;20384;-75
2022/01/29 07:28:19;;;;;;;7.22;1.08;;;29.80;93.70;;;;;;5055863;28;20036;-77
2022/01/29 07:30:46;;;;;;;3.72;0.60;;;29.70;93.70;;;;;;5053426;28;20107;-76
2022/01/29 07:33:14;;;;;;;7.78;1.63;;;29.70;93.80;;;;;;5060296;28;20048;-74
2022/01/29 07:35:41;;;;;;;2.50;0.43;;;29.60;93.90;;;;;;5060388;28;20029;-78
2022/01/29 07:38:08;;;;;;;4.57;0.88;;;29.60;93.90;;;;;;5059788;28;20546;-77
2022/01/29 07:40:36;;;;;;;3.53;0.63;;;29.50;94.10;;;;;;5069354;28;20044;-77
2022/01/29 07:43:03;;;;;;;3.38;1.75;;;29.30;94.30;;;;;;5062069;28;20255;-75
2022/01/29 07:45:30;;;;;;;3.30;0.60;;;29.00;94.90;;;;;;5066408;28;20033;-75
2022/01/29 07:47:58;;;;;;;6.15;0.60;;;29.00;95.00;;;;;;5058441;28;20107;-77
2022/01/29 07:50:25;;;;;;;4.72;0.90;;;29.10;94.80;;;;;;5058784;28;20435;-78
2022/01/29 07:52:54;;;;;;;6.07;1.80;;;29.00;94.70;;;;;;5061741;28;20090;-77
2022/01/29 07:55:23;;;;;;;5.82;1.00;;;29.10;94.80;;;;;;5068568;28;20062;-76
2022/01/29 07:57:51;;;;;;;3.95;0.65;;;29.10;94.90;;;;;;5063918;28;20468;-78
2022/01/29 08:00:18;;;;;;;3.30;0.98;;;29.00;94.80;;;;;;5061268;28;20528;-76
2022/01/29 08:02:46;;;;;;;5.53;0.88;;;29.00;94.90;;;;;;5059761;28;20027;-78
2022/01/29 08:05:13;;;;;;;7.57;1.33;;;29.00;95.00;;;;;;5057905;28;20075;-80
2022/01/29 08:07:41;;;;;;;4.28;0.85;;;29.00;95.10;;;;;;5061673;28;20037;-78
2022/01/29 08:10:08;;;;;;;5.43;0.85;;;29.00;95.20;;;;;;5052813;28;20040;-80
2022/01/29 08:12:36;;;;;;;8.60;1.25;;;29.00;95.20;;;;;;5063372;28;20028;-79
2022/01/29 08:15:05;;;;;;;5.25;1.73;;;28.90;95.40;;;;;;5059066;28;20062;-78
2022/01/29 08:17:33;;;;;;;12.32;1.65;;;28.70;95.60;;;;;;5068981;28;20083;-80
2022/01/29 08:20:00;;;;;;;7.20;2.13;;;28.70;95.80;;;;;;5069048;28;20025;-77
2022/01/29 08:22:28;;;;;;;5.30;0.85;;;28.70;95.90;;;;;;5065530;28;20043;-78
2022/01/29 08:24:57;;;;;;;4.35;0.95;;;28.60;96.00;;;;;;5061508;28;20054;-76
2022/01/29 08:27:25;;;;;;;6.43;1.50;;;28.70;96.10;;;;;;5057194;28;20151;-76
2022/01/29 08:29:53;;;;;;;5.72;1.00;;;28.70;96.10;;;;;;5064586;28;20491;-74
2022/01/29 08:32:20;;;;;;;4.63;1.17;;;28.70;96.10;;;;;;5060763;28;20024;-75
2022/01/29 08:34:47;;;;;;;5.47;1.80;;;28.60;96.10;;;;;;5063996;28;20046;-74
2022/01/29 08:37:15;;;;;;;7.03;1.20;;;28.60;96.20;;;;;;5053699;28;20012;-74
2022/01/29 08:39:43;;;;;;;4.78;0.73;;;28.60;96.30;;;;;;5058283;28;20489;-76
2022/01/29 08:42:10;;;;;;;11.25;2.25;;;28.60;96.40;;;;;;5066747;28;20044;-76
2022/01/29 08:44:38;;;;;;;6.50;1.13;;;28.60;96.50;;;;;;5067773;28;20084;-73
2022/01/29 08:47:05;;;;;;;4.60;1.10;;;28.50;96.70;;;;;;5067851;28;20459;-75
2022/01/29 08:49:33;;;;;;;6.05;1.30;;;28.50;96.80;;;;;;5067397;28;20044;-74
2022/01/29 08:52:00;;;;;;;4.95;1.00;;;28.40;97.00;;;;;;5069819;28;20379;-75
2022/01/29 08:54:30;;;;;;;5.72;1.17;;;28.30;97.10;;;;;;5065365;28;20139;-74
2022/01/29 08:56:57;;;;;;;8.70;1.30;;;28.30;97.30;;;;;;5068587;28;20024;-74
2022/01/29 08:59:25;;;;;;;13.25;2.50;;;28.20;97.30;;;;;;5064283;28;20111;-75
2022/01/29 09:01:52;;;;;;;10.55;1.48;;;28.20;97.30;;;;;;5068069;28;20051;-74
2022/01/29 09:04:19;;;;;;;8.70;1.73;;;28.20;97.40;;;;;;5064465;28;20451;-76
2022/01/29 09:06:47;;;;;;;5.13;1.05;;;28.10;97.50;;;;;;5068082;28;20025;-75
2022/01/29 09:09:20;;;;;;;6.05;1.00;;;28.10;97.70;;;;;;5065617;28;20029;-75
2022/01/29 09:11:49;;;;;;;6.63;1.63;;;28.00;97.80;;;;;;5060107;28;20025;-75
2022/01/29 09:14:16;;;;;;;10.10;1.88;;;28.00;97.90;;;;;;5060432;28;20051;-76
2022/01/29 09:16:44;;;;;;;7.35;1.10;;;28.00;98.00;;;;;;5056477;28;20033;-75
2022/01/29 09:19:11;;;;;;;8.38;1.50;;;27.90;97.80;;;;;;5065504;28;20041;-74
2022/01/29 09:21:39;;;;;;;8.45;1.30;;;27.80;98.20;;;;;;5064197;28;20024;-77
2022/01/29 09:24:06;;;;;;;6.97;0.95;;;27.70;98.30;;;;;;5066001;28;20029;-76
2022/01/29 09:26:34;;;;;;;4.72;1.25;;;27.70;98.40;;;;;;5069832;28;20394;-76
2022/01/29 09:29:01;;;;;;;8.48;1.05;;;27.60;98.40;;;;;;5056809;28;20068;-74
2022/01/29 09:31:29;;;;;;;8.25;1.73;;;27.60;98.50;;;;;;5062835;28;20029;-78
2022/01/29 09:33:57;;;;;;;10.07;1.92;;;27.50;98.60;;;;;;5063409;28;20097;-76
2022/01/29 09:36:25;;;;;;;14.95;1.45;;;27.50;98.60;;;;;;5068966;28;20100;-75
2022/01/29 09:38:52;;;;;;;6.63;1.60;;;27.40;98.80;;;;;;5064064;28;20070;-75
2022/01/29 09:41:24;;;;;;;6.85;1.25;;;27.40;99.00;;;;;;5050074;28;20056;-76
2022/01/29 09:43:56;;;;;;;5.78;1.05;;;27.40;99.10;;;;;;5060885;28;20040;-74
2022/01/29 09:46:28;;;;;;;6.55;1.30;;;27.30;99.30;;;;;;5055157;28;20052;-75
2022/01/29 09:48:56;;;;;;;4.70;1.35;;;27.30;99.30;;;;;;5063202;28;20041;-78
2022/01/29 09:51:23;;;;;;;4.88;0.90;;;27.30;99.30;;;;;;5063773;28;20356;-77
2022/01/29 09:53:50;;;;;;;8.88;1.23;;;27.30;99.50;;;;;;5061436;28;20035;-75
2022/01/29 09:56:18;;;;;;;7.00;2.05;;;27.30;99.40;;;;;;5067142;28;20891;-78
2022/01/29 09:58:45;;;;;;;8.35;1.63;;;27.30;99.40;;;;;;5056477;28;20499;-79
2022/01/29 10:01:13;;;;;;;4.60;1.58;;;27.40;99.50;;;;;;5049672;28;20031;-76
2022/01/29 10:03:40;;;;;;;8.02;2.05;;;27.30;99.50;;;;;;5065369;28;20029;-76
2022/01/29 10:06:19;;;;;;;7.85;1.73;;;27.30;99.60;;;;;;5064439;28;20032;-75
2022/01/29 10:08:46;;;;;;;8.70;1.77;;;27.20;99.50;;;;;;5059606;28;20036;-78
2022/01/29 10:11:24;;;;;;;11.75;1.80;;;27.10;99.60;;;;;;5068321;28;20052;-77
2022/01/29 10:13:57;;;;;;;5.75;1.00;;;27.10;99.70;;;;;;5061086;28;20017;-76
2022/01/29 10:16:27;;;;;;;8.38;1.13;;;27.10;99.80;;;;;;5057802;28;20036;-76
2022/01/29 10:19:00;;;;;;;6.38;1.55;;;27.00;99.70;;;;;;5058431;28;20061;-77
2022/01/29 10:21:42;;;;;;;9.65;1.13;;;27.00;99.80;;;;;;5055019;28;20035;-76
2022/01/29 10:24:14;;;;;;;5.60;0.82;;;26.90;99.90;;;;;;5052693;28;20036;-75
2022/01/29 10:26:47;;;;;;;5.65;0.60;;;27.00;99.80;;;;;;5053925;28;20032;-77
2022/01/29 10:29:25;;;;;;;11.52;1.13;;;26.80;99.90;;;;;;5055555;28;20102;-75
2022/01/29 10:31:54;;;;;;;5.47;1.10;;;26.80;99.90;;;;;;5063384;28;20092;-75
2022/01/29 10:34:30;;;;;;;12.10;1.65;;;26.70;99.90;;;;;;5056657;28;20029;-77
2022/01/29 10:37:18;;;;;;;6.13;1.17;;;26.70;99.90;;;;;;5051008;28;20037;-77
2022/01/29 10:39:51;;;;;;;13.07;2.63;;;26.60;99.90;;;;;;5052107;28;20029;-77
2022/01/29 10:42:31;;;;;;;8.02;1.40;;;26.40;99.90;;;;;;5052904;28;20122;-74
2022/01/29 10:45:03;;;;;;;5.00;1.42;;;26.30;99.90;;;;;;5052548;28;20566;-77
2022/01/29 10:47:31;;;;;;;10.20;1.17;;;26.20;99.90;;;;;;5049015;28;20444;-78
2022/01/29 10:50:03;;;;;;;12.70;1.67;;;26.20;99.90;;;;;;5054442;28;20048;-77
2022/01/29 10:52:35;;;;;;;8.32;1.30;;;26.20;99.90;;;;;;5050913;28;20097;-76
2022/01/29 10:55:09;;;;;;;7.93;1.45;;;26.20;99.90;;;;;;5061081;28;20037;-78
2022/01/29 10:57:42;;;;;;;12.70;2.57;;;26.20;99.90;;;;;;5050792;28;20032;-75
2022/01/29 11:00:26;;;;;;;6.78;0.93;;;26.10;99.90;;;;;;5058679;28;20078;-76
2022/01/29 11:02:57;;;;;;;4.82;1.17;;;26.00;99.90;;;;;;5058825;28;20065;-76
2022/01/29 11:05:33;;;;;;;7.50;1.00;;;25.90;99.90;;;;;;5058206;28;20518;-78
2022/01/29 11:08:03;;;;;;;7.00;1.33;;;25.80;99.90;;;;;;5055736;28;20144;-75
2022/01/29 11:10:30;;;;;;;8.88;1.35;;;25.70;99.90;;;;;;5060280;28;20055;-74
2022/01/29 11:13:00;;;;;;;8.77;2.10;;;25.60;99.90;;;;;;5057854;28;20032;-75
2022/01/29 11:15:28;;;;;;;8.20;1.08;;;25.60;99.90;;;;;;5059880;28;20119;-75
2022/01/29 11:17:57;;;;;;;10.65;1.88;;;25.60;99.90;;;;;;5056933;28;20056;-76
2022/01/29 11:20:24;;;;;;;7.85;1.23;;;25.60;99.90;;;;;;5057901;28;20024;-74
2022/01/29 11:22:52;;;;;;;4.68;1.35;;;25.60;99.90;;;;;;5054999;28;20181;-73
2022/01/29 11:25:31;;;;;;;8.15;1.45;;;25.60;99.90;;;;;;5072661;28;20032;-74
2022/01/29 11:28:19;;;;;;;5.00;1.45;;;25.70;99.90;;;;;;5061477;28;20430;-74
2022/01/29 11:31:16;;;;;;;6.88;1.73;;;25.70;99.90;;;;;;5052582;28;20048;-73
2022/01/29 11:33:59;;;;;;;6.03;0.75;;;25.70;99.90;;;;;;5061523;28;20037;-72
2022/01/29 11:36:47;;;;;;;6.55;1.33;;;25.70;99.90;;;;;;5066206;28;20517;-74
2022/01/29 11:39:23;;;;;;;6.22;1.30;;;25.70;99.90;;;;;;5064328;28;20111;-74
2022/01/29 11:42:12;;;;;;;8.55;1.77;;;25.70;99.90;;;;;;5065115;28;20056;-75
2022/01/29 11:44:40;;;;;;;8.35;1.00;;;25.70;99.90;;;;;;5066045;28;20040;-73
2022/01/29 11:47:45;;;;;;;7.78;1.38;;;25.70;99.90;;;;;;5063585;28;20033;-75
2022/01/29 11:50:24;;;;;;;5.00;1.27;;;25.60;99.90;;;;;;5061423;28;20045;-75
2022/01/29 11:53:18;;;;;;;5.43;1.90;;;25.50;99.90;;;;;;5069051;28;20032;-74
2022/01/29 11:55:54;;;;;;;3.00;0.75;;;25.50;99.90;;;;;;5059675;28;20152;-75
2022/01/29 11:58:29;;;;;;;9.15;1.60;;;25.50;99.90;;;;;;5063412;28;20025;-76
2022/01/29 12:01:04;;;;;;;10.35;1.55;;;25.50;99.90;;;;;;5062442;28;20313;-73
2022/01/29 12:03:44;;;;;;;8.13;1.45;;;25.60;99.90;;;;;;5065977;28;20567;-76
2022/01/29 12:06:28;;;;;;;5.80;1.75;;;25.60;99.90;;;;;;5058345;28;20064;-75
2022/01/29 12:09:19;;;;;;;5.10;1.90;;;25.40;99.90;;;;;;5062612;28;20064;-76
2022/01/29 12:12:17;;;;;;;9.38;1.60;;;25.40;99.90;;;;;;5060595;28;20025;-79
2022/01/29 12:14:46;;;;;;;8.13;1.55;;;25.40;99.90;;;;;;5068089;28;20429;-76
2022/01/29 12:17:34;;;;;;;7.28;1.40;;;25.30;99.90;;;;;;5052387;28;20117;-77
2022/01/29 12:20:12;;;;;;;6.53;1.13;;;25.30;99.90;;;;;;5059237;28;20082;-76
2022/01/29 12:22:41;;;;;;;5.95;1.08;;;25.30;99.90;;;;;;5056269;28;20522;-76
2022/01/29 12:25:11;;;;;;;8.38;1.08;;;25.30;99.90;;;;;;5056933;28;20093;-77
2022/01/29 12:27:46;;;;;;;7.80;1.35;;;25.20;99.90;;;;;;5068878;28;20039;-78
2022/01/29 12:30:41;;;;;;;7.85;1.25;;;25.20;99.90;;;;;;5059847;28;20048;-76
2022/01/29 12:33:12;;;;;;;6.93;1.45;;;25.20;99.90;;;;;;5062998;28;20037;-77
2022/01/29 12:35:51;;;;;;;7.88;0.82;;;25.10;99.90;;;;;;5054504;28;20119;-78
2022/01/29 12:38:23;;;;;;;7.53;1.48;;;25.10;99.90;;;;;;5060911;28;20135;-78
2022/01/29 12:40:57;;;;;;;6.18;1.15;;;25.00;99.90;;;;;;5058781;28;20048;-77
2022/01/29 12:43:32;;;;;;;4.38;1.45;;;24.90;99.90;;;;;;5057036;28;20048;-77
2022/01/29 12:46:17;;;;;;;6.57;1.53;;;24.80;99.90;;;;;;5069868;28;20032;-76
2022/01/29 12:49:10;;;;;;;5.93;0.83;;;24.80;99.90;;;;;;5068952;28;20526;-76
2022/01/29 12:51:51;;;;;;;8.18;0.82;;;24.80;99.90;;;;;;5053804;28;20040;-78
2022/01/29 12:54:19;;;;;;;11.20;1.50;;;24.80;99.90;;;;;;5061040;28;20032;-77
2022/01/29 12:56:47;;;;;;;6.70;2.33;;;24.70;99.90;;;;;;5057246;28;20047;-77
2022/01/29 12:59:16;;;;;;;8.55;0.95;;;24.70;99.90;;;;;;5061951;28;20025;-74
2022/01/29 13:01:45;;;;;;;2.90;0.95;;;24.70;99.90;;;;;;5062245;28;20457;-77
2022/01/29 13:04:17;;;;;;;10.68;1.17;;;24.70;99.90;;;;;;5060643;28;20119;-77
2022/01/29 13:06:46;;;;;;;9.98;1.35;;;24.70;99.90;;;;;;5066861;28;20056;-75