Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:12;;;;;;;;;;;;;;;;;;4538392;28;20497;-66
2022/03/11 00:02:27;;;;;;;8.15;5.60;;;;;;;;;;4520946;28;19909;-66
2022/03/11 00:04:38;;;;;;;8.13;5.80;;;;;;;;;;4553621;28;20052;-66
2022/03/11 00:06:48;;;;;;;9.43;6.23;;;;;;;;;;4537843;28;20037;-66
2022/03/11 00:08:59;;;;;;;8.37;5.60;;;;;;;;;;4537089;28;29317;-66
2022/03/11 00:11:09;;;;;;;9.53;6.00;;;;;;;;;;4521614;28;20053;-66
2022/03/11 00:13:19;;;;;;;9.77;5.97;;;;;;;;;;4537202;28;39251;-66
2022/03/11 00:15:30;;;;;;;10.80;6.73;;;;;;;;;;4537570;28;20077;-66
2022/03/11 00:17:40;;;;;;;8.63;5.90;;;;;;;;;;4538018;28;20809;-65
2022/03/11 00:19:51;;;;;;;7.77;5.50;;;;;;;;;;4537392;28;20032;-65
2022/03/11 00:22:01;;;;;;;8.67;5.80;;;;;;;;;;4538131;28;20056;-65
2022/03/11 00:24:13;;;;;;;;;;;;;;;;;;4519773;28;20092;-65
2022/03/11 00:26:24;;;;;;;8.23;5.28;;;;;;;;;;4537946;28;19959;-65
2022/03/11 00:28:34;;;;;;;8.60;5.82;;;;;;;;;;4520732;28;20879;-65
2022/03/11 00:30:45;;;;;;;8.63;5.72;;;;;;;;;;4519763;28;20061;-65
2022/03/11 00:32:56;;;;;;;8.80;5.63;;;;;;;;;;4537930;28;20468;-66
2022/03/11 00:35:09;;;;;;;8.97;6.07;;;;;;;;;;4519549;28;20046;-65
2022/03/11 00:37:19;;;;;;;8.13;5.70;;;;;;;;;;4552605;28;20351;-65
2022/03/11 00:39:29;;;;;;;7.97;5.90;;;;;;;;;;4537908;28;20412;-65
2022/03/11 00:41:40;;;;;;;9.30;5.77;;;;;;;;;;4537886;28;26691;-65
2022/03/11 00:43:50;;;;;;;7.80;5.30;;;;;;;;;;4537642;28;20025;-65
2022/03/11 00:46:01;;;;;;;8.27;5.63;;;;;;;;;;4517951;28;20745;-65
2022/03/11 00:48:12;;;;;;;7.95;5.63;;;;;;;;;;4503146;28;20038;-65
2022/03/11 00:50:22;;;;;;;8.10;5.50;;;;;;;;;;4535936;28;20036;-65
2022/03/11 00:52:33;;;;;;;9.73;5.97;;;;;;;;;;4537570;28;20036;-66
2022/03/11 00:54:43;;;;;;;9.33;5.73;;;;;;;;;;4519291;28;20029;-65
2022/03/11 00:56:54;;;;;;;8.37;5.17;;;;;;;;;;4537683;28;20021;-65
2022/03/11 00:59:06;;;;;;;8.33;5.60;;;;;;;;;;4538113;28;20485;-65
2022/03/11 01:01:16;;;;;;;7.25;5.13;;;;;;;;;;4538090;28;20036;-66
2022/03/11 01:03:27;;;;;;;8.27;5.63;;;;;;;;;;4537538;28;20033;-65
2022/03/11 01:05:37;;;;;;;8.03;5.67;;;;;;;;;;4537506;28;20037;-65
2022/03/11 01:07:48;;;;;;;9.43;5.97;;;;;;;;;;4537842;28;20025;-65
2022/03/11 01:09:59;;;;;;;8.57;6.07;;;;;;;;;;4521425;28;20122;-66
2022/03/11 01:12:09;;;;;;;8.63;5.97;;;;;;;;;;4537635;28;20147;-65
2022/03/11 01:14:20;;;;;;;8.10;5.43;;;;;;;;;;4537548;28;20104;-65
2022/03/11 01:16:30;;;;;;;9.53;5.83;;;;;;;;;;4537184;28;20484;-65
2022/03/11 01:18:41;;;;;;;8.67;5.37;;;;;;;;;;4521354;28;20057;-65
2022/03/11 01:20:51;;;;;;;7.80;5.67;;;;;;;;;;4536524;28;20029;-66
2022/03/11 01:23:01;;;;;;;8.63;5.73;;;;;;;;;;4537240;28;20061;-66
2022/03/11 01:25:12;;;;;;;9.53;5.70;;;;;;;;;;4536698;28;20017;-65
2022/03/11 01:27:22;;;;;;;9.90;6.40;;;;;;;;;;4518110;28;20017;-65
2022/03/11 01:29:33;;;;;;;8.50;5.80;;;;;;;;;;4536730;28;20489;-65
2022/03/11 01:31:43;;;;;;;8.87;5.90;;;;;;;;;;4537314;28;20041;-65
2022/03/11 01:33:54;;;;;;;9.07;6.03;;;;;;;;;;4535852;28;43743;-66
2022/03/11 01:36:05;;;;;;;8.77;5.93;;;;;;;;;;4536560;28;25485;-65
2022/03/11 01:38:16;;;;;;;;;;;;;;;;;;4537335;28;20037;-65
2022/03/11 01:40:26;;;;;;;8.82;5.72;;;;;;;;;;4536765;28;20384;-65
2022/03/11 01:42:37;;;;;;;9.47;5.93;;;;;;;;;;4537081;28;24186;-65
2022/03/11 01:44:47;;;;;;;8.83;5.77;;;;;;;;;;4536965;28;20036;-65
2022/03/11 01:46:57;;;;;;;8.57;5.93;;;;;;;;;;4536278;28;30872;-65
2022/03/11 01:49:09;;;;;;;8.50;5.50;;;;;;;;;;4552142;28;20039;-66
2022/03/11 01:51:19;;;;;;;;;;;;;;;;;;4537139;28;20910;-66
2022/03/11 01:53:31;;;;;;;8.77;5.73;;;;;;;;;;4537088;28;19912;-65
2022/03/11 01:55:41;;;;;;;7.40;5.47;;;;;;;;;;4536515;28;20030;-65
2022/03/11 01:57:51;;;;;;;8.60;5.57;;;;;;;;;;4536744;28;20028;-65
2022/03/11 02:00:06;;;;;;;8.63;5.57;;;;;;;;;;4536882;28;20025;-65
2022/03/11 02:02:23;;;;;;;8.52;5.72;;;;;;;;;;4536416;28;20583;-65
2022/03/11 02:04:33;;;;;;;8.20;5.70;;;;;;;;;;4537102;28;20071;-65
2022/03/11 02:06:45;;;;;;;9.07;5.83;;;;;;;;;;4536615;28;20021;-65
2022/03/11 02:08:55;;;;;;;10.02;5.68;;;;;;;;;;4536103;28;20712;-65
2022/03/11 02:11:07;;;;;;;7.70;5.43;;;;;;;;;;4536147;28;20056;-65
2022/03/11 02:13:17;;;;;;;8.88;5.88;;;;;;;;;;4516857;28;20081;-65
2022/03/11 02:15:28;;;;;;;8.13;5.63;;;;;;;;;;4536564;28;20574;-65
2022/03/11 02:17:40;;;;;;;8.63;5.90;;;;;;;;;;4536221;28;20033;-65
2022/03/11 02:19:50;;;;;;;9.10;6.20;;;;;;;;;;4518328;28;20017;-65
2022/03/11 02:22:01;;;;;;;8.87;6.10;;;;;;;;;;4536403;28;20496;-65
2022/03/11 02:24:12;;;;;;;8.97;6.00;;;;;;;;;;4536675;28;20494;-65
2022/03/11 02:26:24;;;;;;;8.68;6.15;;;;;;;;;;4552099;28;20841;-65
2022/03/11 02:28:35;;;;;;;9.35;6.03;;;;;;;;;;4520412;28;20093;-65
2022/03/11 02:30:45;;;;;;;9.77;6.73;;;;;;;;;;4519878;28;20104;-65
2022/03/11 02:32:56;;;;;;;9.40;6.23;;;;;;;;;;4551973;28;20728;-65
2022/03/11 02:35:07;;;;;;;9.83;6.60;;;;;;;;;;4539351;28;20573;-65
2022/03/11 02:37:18;;;;;;;;;;;;;;;;;;4539960;28;20068;-65
2022/03/11 02:39:28;;;;;;;8.13;5.82;;;;;;;;;;4539492;28;20571;-65
2022/03/11 02:41:41;;;;;;;9.83;6.20;;;;;;;;;;4539982;28;20108;-65
2022/03/11 02:43:51;;;;;;;9.45;6.25;;;;;;;;;;4521422;28;20033;-65
2022/03/11 02:46:02;;;;;;;8.60;6.53;;;;;;;;;;4539729;28;20022;-65
2022/03/11 02:48:13;;;;;;;9.02;6.25;;;;;;;;;;4539649;28;20946;-65
2022/03/11 02:50:24;;;;;;;10.47;6.60;;;;;;;;;;4539125;28;25633;-65
2022/03/11 02:52:34;;;;;;;9.77;6.50;;;;;;;;;;4539094;28;20044;-65
2022/03/11 02:54:44;;;;;;;9.80;6.77;;;;;;;;;;4539104;28;20036;-65
2022/03/11 02:56:55;;;;;;;8.77;6.13;;;;;;;;;;4554683;28;20056;-65
2022/03/11 02:59:05;;;;;;;9.83;6.20;;;;;;;;;;4538719;28;31936;-65
2022/03/11 03:01:16;;;;;;;9.30;6.67;;;;;;;;;;4538681;28;31928;-65
2022/03/11 03:03:28;;;;;;;9.60;6.63;;;;;;;;;;4539373;28;20686;-65
2022/03/11 03:05:38;;;;;;;8.47;6.10;;;;;;;;;;4539054;28;20067;-66
2022/03/11 03:07:50;;;;;;;9.52;6.47;;;;;;;;;;4539279;28;20495;-65
2022/03/11 03:10:02;;;;;;;9.17;6.60;;;;;;;;;;4520321;28;20064;-65
2022/03/11 03:12:12;;;;;;;8.98;6.38;;;;;;;;;;4538962;28;20160;-65
2022/03/11 03:14:23;;;;;;;9.27;6.67;;;;;;;;;;4538348;28;25822;-66
2022/03/11 03:16:33;;;;;;;10.60;7.30;;;;;;;;;;4539068;28;20075;-65
2022/03/11 03:18:44;;;;;;;10.00;6.90;;;;;;;;;;4537800;28;38788;-65
2022/03/11 03:20:56;;;;;;;10.15;7.05;;;;;;;;;;4539286;28;20516;-65
2022/03/11 03:23:06;;;;;;;8.80;6.13;;;;;;;;;;4504147;28;20040;-65
2022/03/11 03:25:16;;;;;;;10.40;6.50;;;;;;;;;;4539265;28;20036;-65
2022/03/11 03:27:27;;;;;;;10.03;6.90;;;;;;;;;;4539071;28;20021;-65
2022/03/11 03:29:37;;;;;;;10.27;6.80;;;;;;;;;;4538883;28;20476;-65
2022/03/11 03:31:48;;;;;;;9.93;6.30;;;;;;;;;;4539757;28;20095;-65
2022/03/11 03:34:00;;;;;;;9.03;6.60;;;;;;;;;;4538674;28;21721;-65
2022/03/11 03:36:10;;;;;;;9.18;6.32;;;;;;;;;;4539222;28;20120;-65
2022/03/11 03:38:20;;;;;;;10.37;6.93;;;;;;;;;;4520312;28;20022;-65
2022/03/11 03:40:31;;;;;;;10.73;7.53;;;;;;;;;;4520636;28;20037;-65
2022/03/11 03:42:48;;;;;;;9.60;6.77;;;;;;;;;;4539151;28;20025;-65
2022/03/11 03:44:58;;;;;;;9.75;7.18;;;;;;;;;;4538523;28;20546;-65
2022/03/11 03:47:09;;;;;;;9.70;6.87;;;;;;;;;;4520826;28;20100;-65
2022/03/11 03:49:20;;;;;;;10.07;7.03;;;;;;;;;;4538811;28;20075;-65
2022/03/11 03:51:31;;;;;;;9.98;7.05;;;;;;;;;;4538494;28;20102;-65
2022/03/11 03:53:41;;;;;;;11.10;7.22;;;;;;;;;;4519804;28;20113;-67
2022/03/11 03:55:52;;;;;;;9.80;7.23;;;;;;;;;;4518522;28;33478;-66
2022/03/11 03:58:02;;;;;;;10.07;7.27;;;;;;;;;;4538094;28;20064;-65
2022/03/11 04:00:13;;;;;;;9.43;6.80;;;;;;;;;;4514115;28;20076;-65
2022/03/11 04:02:25;;;;;;;8.93;6.50;;;;;;;;;;4538725;28;20063;-65
2022/03/11 04:04:35;;;;;;;9.23;6.83;;;;;;;;;;4537876;28;20072;-65
2022/03/11 04:06:45;;;;;;;9.30;6.87;;;;;;;;;;4538107;28;20707;-65
2022/03/11 04:08:58;;;;;;;9.17;6.90;;;;;;;;;;4553750;28;20135;-67
2022/03/11 04:11:09;;;;;;;9.18;6.60;;;;;;;;;;4537286;28;20045;-65
2022/03/11 04:13:19;;;;;;;9.57;7.00;;;;;;;;;;4538541;28;20029;-65
2022/03/11 04:15:30;;;;;;;9.53;6.93;;;;;;;;;;4519782;28;20493;-65
2022/03/11 04:17:40;;;;;;;10.17;7.00;;;;;;;;;;4538129;28;20025;-65
2022/03/11 04:19:51;;;;;;;9.63;6.70;;;;;;;;;;4538249;28;20028;-65
2022/03/11 04:22:01;;;;;;;9.80;6.77;;;;;;;;;;4519093;28;20030;-65
2022/03/11 04:24:14;;;;;;;9.67;7.17;;;;;;;;;;4538200;28;20036;-65
2022/03/11 04:26:25;;;;;;;9.73;7.03;;;;;;;;;;4537789;28;20104;-65
2022/03/11 04:28:36;;;;;;;9.57;6.70;;;;;;;;;;4537447;28;20025;-65
2022/03/11 04:30:46;;;;;;;9.52;6.70;;;;;;;;;;4537998;28;21071;-65
2022/03/11 04:32:57;;;;;;;9.93;7.10;;;;;;;;;;4537029;28;36684;-65
2022/03/11 04:35:07;;;;;;;10.37;7.23;;;;;;;;;;4538431;28;20028;-65
2022/03/11 04:37:18;;;;;;;10.73;7.10;;;;;;;;;;4536169;28;20448;-65
2022/03/11 04:39:29;;;;;;;10.20;7.23;;;;;;;;;;4537377;28;20120;-65
2022/03/11 04:41:41;;;;;;;9.60;6.90;;;;;;;;;;4538011;28;20029;-65
2022/03/11 04:43:52;;;;;;;9.55;7.15;;;;;;;;;;4520808;28;20623;-65
2022/03/11 04:46:02;;;;;;;10.10;7.20;;;;;;;;;;4537654;28;21148;-65
2022/03/11 04:48:13;;;;;;;9.67;6.87;;;;;;;;;;4537909;28;20052;-65
2022/03/11 04:50:23;;;;;;;10.67;7.50;;;;;;;;;;4537343;28;20032;-65
2022/03/11 04:52:34;;;;;;;9.80;6.80;;;;;;;;;;4537483;28;20037;-65
2022/03/11 04:54:44;;;;;;;10.43;7.63;;;;;;;;;;4518902;28;20041;-65
2022/03/11 04:56:55;;;;;;;9.77;7.33;;;;;;;;;;4517264;28;20034;-65
2022/03/11 04:59:05;;;;;;;10.90;7.57;;;;;;;;;;4537474;28;20144;-65
2022/03/11 05:01:16;;;;;;;9.63;7.00;;;;;;;;;;4537530;28;20095;-65
2022/03/11 05:03:27;;;;;;;10.80;7.40;;;;;;;;;;4521060;28;20188;-65
2022/03/11 05:05:38;;;;;;;10.63;7.55;;;;;;;;;;4552707;28;20029;-65
2022/03/11 05:07:48;;;;;;;10.23;7.10;;;;;;;;;;4518365;28;20052;-65
2022/03/11 05:10:00;;;;;;;;;;;;;;;;;;4537733;28;20029;-65
2022/03/11 05:12:11;;;;;;;11.63;8.23;;;;;;;;;;4536934;28;20723;-65
2022/03/11 05:14:22;;;;;;;10.63;7.88;;;;;;;;;;4518763;28;20100;-65
2022/03/11 05:16:32;;;;;;;9.97;7.40;;;;;;;;;;4536520;28;30778;-65
2022/03/11 05:18:42;;;;;;;10.77;7.60;;;;;;;;;;4537921;28;20040;-65
2022/03/11 05:20:54;;;;;;;10.10;7.30;;;;;;;;;;4519668;28;20065;-65
2022/03/11 05:23:04;;;;;;;11.00;7.40;;;;;;;;;;4552730;28;20251;-65
2022/03/11 05:25:15;;;;;;;10.50;7.87;;;;;;;;;;4537358;28;20163;-64
2022/03/11 05:27:25;;;;;;;10.43;7.80;;;;;;;;;;4536563;28;20041;-65
2022/03/11 05:29:36;;;;;;;10.43;8.07;;;;;;;;;;4521133;28;20029;-65
2022/03/11 05:31:46;;;;;;;10.40;7.83;;;;;;;;;;4536717;28;20076;-66
2022/03/11 05:33:56;;;;;;;10.20;7.53;;;;;;;;;;4536895;28;20051;-65
2022/03/11 05:36:08;;;;;;;9.50;7.50;;;;;;;;;;4536728;28;20385;-65
2022/03/11 05:38:19;;;;;;;11.20;8.02;;;;;;;;;;4535031;28;20064;-65
2022/03/11 05:40:30;;;;;;;;;;;;;;;;;;4519149;28;20036;-66
2022/03/11 05:42:40;;;;;;;10.02;7.35;;;;;;;;;;4518914;28;20617;-65
2022/03/11 05:44:51;;;;;;;11.30;8.47;;;;;;;;;;4536645;28;20091;-65
2022/03/11 05:47:01;;;;;;;9.70;7.17;;;;;;;;;;4512816;28;20116;-65
2022/03/11 05:49:12;;;;;;;10.20;7.97;;;;;;;;;;4537049;28;20033;-65
2022/03/11 05:51:22;;;;;;;9.80;7.77;;;;;;;;;;4537156;28;20087;-65
2022/03/11 05:53:34;;;;;;;10.93;7.93;;;;;;;;;;4536567;28;20402;-65
2022/03/11 05:55:44;;;;;;;11.93;8.20;;;;;;;;;;4527097;28;20033;-65
2022/03/11 05:57:54;;;;;;;10.23;7.70;;;;;;;;;;4537049;28;20037;-65
2022/03/11 06:00:06;;;;;;;11.93;7.80;;;;;;;;;;4536353;28;21507;-65
2022/03/11 06:02:22;;;;;;;10.95;8.50;;;;;;;;;;4536955;28;20953;-65
2022/03/11 06:04:33;;;;;;;10.60;7.90;;;;;;;;;;4537243;28;20029;-65
2022/03/11 06:06:44;;;;;;;10.80;8.00;;;;;;;;;;4536575;28;20033;-65
2022/03/11 06:08:54;;;;;;;10.03;7.63;;;;;;;;;;4536556;28;20044;-65
2022/03/11 06:11:04;;;;;;;10.93;7.80;;;;;;;;;;4536067;28;20414;-65
2022/03/11 06:13:15;;;;;;;11.57;7.93;;;;;;;;;;4518589;28;20112;-65
2022/03/11 06:15:25;;;;;;;11.10;8.13;;;;;;;;;;4536634;28;20029;-65
2022/03/11 06:17:36;;;;;;;10.43;7.73;;;;;;;;;;4536265;28;20033;-65
2022/03/11 06:19:46;;;;;;;10.40;7.83;;;;;;;;;;4536533;28;20033;-65
2022/03/11 06:21:57;;;;;;;10.23;8.07;;;;;;;;;;4536459;28;20123;-65
2022/03/11 06:24:11;;;;;;;11.35;8.18;;;;;;;;;;4536142;28;20040;-65
2022/03/11 06:26:21;;;;;;;10.93;8.00;;;;;;;;;;4516303;28;20553;-65
2022/03/11 06:28:31;;;;;;;11.67;7.80;;;;;;;;;;4536060;28;20036;-65
2022/03/11 06:30:45;;;;;;;10.93;8.17;;;;;;;;;;4535858;28;20028;-65
2022/03/11 06:32:55;;;;;;;10.27;7.78;;;;;;;;;;4535878;28;20733;-65
2022/03/11 06:35:06;;;;;;;11.03;8.17;;;;;;;;;;4535046;28;20048;-65
2022/03/11 06:37:16;;;;;;;11.33;7.83;;;;;;;;;;4535016;28;20037;-65
2022/03/11 06:39:27;;;;;;;10.63;7.70;;;;;;;;;;4534784;28;20312;-65
2022/03/11 06:41:37;;;;;;;10.07;7.60;;;;;;;;;;4534786;28;20037;-65
2022/03/11 06:43:48;;;;;;;10.23;7.97;;;;;;;;;;4535427;28;20041;-65
2022/03/11 06:46:03;;;;;;;11.20;7.43;;;;;;;;;;4516832;28;20310;-65
2022/03/11 06:48:13;;;;;;;10.67;7.70;;;;;;;;;;4535003;28;20040;-65
2022/03/11 06:50:23;;;;;;;10.73;8.17;;;;;;;;;;4550047;28;20409;-65
2022/03/11 06:52:34;;;;;;;9.83;7.87;;;;;;;;;;4516868;28;20052;-65
2022/03/11 06:54:45;;;;;;;9.80;7.53;;;;;;;;;;4535199;28;20025;-65
2022/03/11 06:56:56;;;;;;;10.30;7.70;;;;;;;;;;4535440;28;20045;-65
2022/03/11 06:59:06;;;;;;;10.20;7.57;;;;;;;;;;4535280;28;20035;-65
2022/03/11 07:01:18;;;;;;;10.03;7.47;;;;;;;;;;4535721;28;20029;-65
2022/03/11 07:03:28;;;;;;;;;;;;;;;;;;4518359;28;20593;-65
2022/03/11 07:05:38;;;;;;;10.57;7.93;;;;;;;;;;4536184;28;19916;-65
2022/03/11 07:07:50;;;;;;;10.43;7.53;;;;;;;;;;4535660;28;20025;-65
2022/03/11 07:10:04;;;;;;;9.40;6.97;;;;;;;;;;4518485;28;20037;-66
2022/03/11 07:12:14;;;;;;;10.25;7.15;;;;;;;;;;4535221;28;20037;-65
2022/03/11 07:14:24;;;;;;;10.17;7.00;;;;;;;;;;4517019;28;20075;-65
2022/03/11 07:16:36;;;;;;;10.30;7.15;;;;;;;;;;4535739;28;20032;-66
2022/03/11 07:18:46;;;;;;;8.97;6.80;;;;;;;;;;4536582;28;20037;-67
2022/03/11 07:20:57;;;;;;;9.40;6.80;;;;;;;;;;4538651;28;20037;-66
2022/03/11 07:23:07;;;;;;;10.03;7.13;;;;;;;;;;4536022;28;20037;-66
2022/03/11 07:25:17;;;;;;;9.17;6.80;;;;;;;;;;4513995;28;20037;-66
2022/03/11 07:27:28;;;;;;;10.27;7.37;;;;;;;;;;4537883;28;22937;-66
2022/03/11 07:29:38;;;;;;;10.07;7.03;;;;;;;;;;4538727;28;20037;-66
2022/03/11 07:31:49;;;;;;;9.67;7.17;;;;;;;;;;4553560;28;20338;-66
2022/03/11 07:33:59;;;;;;;9.47;6.57;;;;;;;;;;4538723;28;20103;-66
2022/03/11 07:36:10;;;;;;;9.27;7.07;;;;;;;;;;4538583;28;20516;-66
2022/03/11 07:38:20;;;;;;;9.67;6.77;;;;;;;;;;4538638;28;20029;-65
2022/03/11 07:40:31;;;;;;;9.50;6.97;;;;;;;;;;4535487;28;20044;-66
2022/03/11 07:42:43;;;;;;;9.70;6.80;;;;;;;;;;4520235;28;20033;-66
2022/03/11 07:44:53;;;;;;;9.23;6.82;;;;;;;;;;4538224;28;20052;-65
2022/03/11 07:47:04;;;;;;;8.97;6.60;;;;;;;;;;4538304;28;20044;-66
2022/03/11 07:49:14;;;;;;;9.13;6.73;;;;;;;;;;4538348;28;20115;-65
2022/03/11 07:51:25;;;;;;;8.73;6.43;;;;;;;;;;4554064;28;20631;-65
2022/03/11 07:53:36;;;;;;;8.50;6.43;;;;;;;;;;4538163;28;20025;-65
2022/03/11 07:55:46;;;;;;;9.68;6.47;;;;;;;;;;4537732;28;20041;-65
2022/03/11 07:57:56;;;;;;;9.67;6.90;;;;;;;;;;4519631;28;20240;-65
2022/03/11 08:00:08;;;;;;;9.40;6.70;;;;;;;;;;4537519;28;20044;-65
2022/03/11 08:02:23;;;;;;;9.02;6.25;;;;;;;;;;4537467;28;20041;-66
2022/03/11 08:04:33;;;;;;;8.93;6.43;;;;;;;;;;4538122;28;20421;-66
2022/03/11 08:06:45;;;;;;;9.77;6.80;;;;;;;;;;4518298;28;20025;-66
2022/03/11 08:08:56;;;;;;;9.10;6.18;;;;;;;;;;4537574;28;20033;-66
2022/03/11 08:11:07;;;;;;;9.45;6.55;;;;;;;;;;4512983;28;20044;-66
2022/03/11 08:13:19;;;;;;;9.23;6.28;;;;;;;;;;4537508;28;20025;-65
2022/03/11 08:15:30;;;;;;;8.70;6.13;;;;;;;;;;4537673;28;20872;-66
2022/03/11 08:17:41;;;;;;;9.77;6.55;;;;;;;;;;4537813;28;20609;-65
2022/03/11 08:19:51;;;;;;;9.18;6.47;;;;;;;;;;4553213;28;20041;-66
2022/03/11 08:22:03;;;;;;;7.28;5.50;;;;;;;;;;4537579;28;20704;-66
2022/03/11 08:24:14;;;;;;;9.60;6.57;;;;;;;;;;4553414;28;20573;-66
2022/03/11 08:26:27;;;;;;;9.18;6.35;;;;;;;;;;4537516;28;20812;-66
2022/03/11 08:28:37;;;;;;;8.63;6.32;;;;;;;;;;4537081;28;20043;-66
2022/03/11 08:30:48;;;;;;;8.83;5.67;;;;;;;;;;4537486;28;27791;-66
2022/03/11 08:33:02;;;;;;;7.45;5.65;;;;;;;;;;4552114;28;20123;-66
2022/03/11 08:35:13;;;;;;;8.05;5.68;;;;;;;;;;4537196;28;20497;-66
2022/03/11 08:37:24;;;;;;;8.97;6.20;;;;;;;;;;4537404;28;20742;-68
2022/03/11 08:39:35;;;;;;;9.02;5.82;;;;;;;;;;4537747;28;20057;-67
2022/03/11 08:41:46;;;;;;;8.10;5.70;;;;;;;;;;4537428;28;20108;-66
2022/03/11 08:43:57;;;;;;;7.95;5.72;;;;;;;;;;4537320;28;20037;-66
2022/03/11 08:46:08;;;;;;;8.53;5.63;;;;;;;;;;4536502;28;34761;-66
2022/03/11 08:48:18;;;;;;;7.97;5.50;;;;;;;;;;4537118;28;21187;-66
2022/03/11 08:50:29;;;;;;;9.07;6.33;;;;;;;;;;4537152;28;20037;-66
2022/03/11 08:52:40;;;;;;;8.67;5.57;;;;;;;;;;4537570;28;20071;-66
2022/03/11 08:54:50;;;;;;;8.00;5.63;;;;;;;;;;4537194;28;20045;-67
2022/03/11 08:57:03;;;;;;;7.70;5.60;;;;;;;;;;4537362;28;20649;-66
2022/03/11 08:59:14;;;;;;;8.05;5.18;;;;;;;;;;4512920;28;20606;-66
2022/03/11 09:01:25;;;;;;;8.43;5.88;;;;;;;;;;4537298;28;20044;-66
2022/03/11 09:03:35;;;;;;;8.40;5.60;;;;;;;;;;4537157;28;20425;-66
2022/03/11 09:05:46;;;;;;;7.83;5.57;;;;;;;;;;4513531;28;20053;-66
2022/03/11 09:07:58;;;;;;;8.50;5.67;;;;;;;;;;4536784;28;20622;-66
2022/03/11 09:10:10;;;;;;;8.32;5.57;;;;;;;;;;4537090;28;20033;-66
2022/03/11 09:12:20;;;;;;;7.22;5.28;;;;;;;;;;4536735;28;20128;-66
2022/03/11 09:14:31;;;;;;;7.90;5.30;;;;;;;;;;4535814;28;20032;-66
2022/03/11 09:16:42;;;;;;;7.80;5.25;;;;;;;;;;4537124;28;20037;-66
2022/03/11 09:18:54;;;;;;;7.30;4.87;;;;;;;;;;4537415;28;20028;-67
2022/03/11 09:21:05;;;;;;;8.00;5.43;;;;;;;;;;4516606;28;20585;-67
2022/03/11 09:23:15;;;;;;;8.20;5.53;;;;;;;;;;4536596;28;20024;-67
2022/03/11 09:25:26;;;;;;;7.00;4.87;;;;;;;;;;4536730;28;20029;-67
2022/03/11 09:27:37;;;;;;;8.10;5.73;;;;;;;;;;4521234;28;20026;-66
2022/03/11 09:29:47;;;;;;;7.05;4.97;;;;;;;;;;4512367;28;20029;-67
2022/03/11 09:31:58;;;;;;;7.40;5.53;;;;;;;;;;4536451;28;20130;-67
2022/03/11 09:34:08;;;;;;;7.40;5.13;;;;;;;;;;4536362;28;20021;-67
2022/03/11 09:36:18;;;;;;;6.97;4.97;;;;;;;;;;4502067;28;20124;-67
2022/03/11 09:38:29;;;;;;;7.60;5.17;;;;;;;;;;4521354;28;20025;-67
2022/03/11 09:40:43;;;;;;;6.88;4.75;;;;;;;;;;4536526;28;20124;-67
2022/03/11 09:42:53;;;;;;;8.20;5.10;;;;;;;;;;4536592;28;20644;-67
2022/03/11 09:45:05;;;;;;;8.13;5.20;;;;;;;;;;4536717;28;20066;-67
2022/03/11 09:47:15;;;;;;;;;;;;;;;;;;4537206;28;20017;-67
2022/03/11 09:49:26;;;;;;;7.97;4.95;;;;;;;;;;4505322;28;20451;-67
2022/03/11 09:51:37;;;;;;;7.50;5.37;;;;;;;;;;4536687;28;20090;-67
2022/03/11 09:53:47;;;;;;;7.40;4.73;;;;;;;;;;4552510;28;21024;-67
2022/03/11 09:55:58;;;;;;;6.87;5.03;;;;;;;;;;4536384;28;20025;-67
2022/03/11 09:58:08;;;;;;;7.37;4.90;;;;;;;;;;4518834;28;20061;-67
2022/03/11 10:00:19;;;;;;;7.40;4.97;;;;;;;;;;4517677;28;20116;-67
2022/03/11 10:02:29;;;;;;;6.90;4.67;;;;;;;;;;4536316;28;20029;-67
2022/03/11 10:04:56;;;;;;;6.93;4.97;;;;;;;;;;4518286;28;20588;-67
2022/03/11 10:07:23;;;;;;;6.85;4.40;;;;;;;;;;4536656;28;20663;-67
2022/03/11 10:09:33;;;;;;;8.00;4.85;;;;;;;;;;4537040;28;20638;-67
2022/03/11 10:11:56;;;;;;;7.60;5.03;;;;;;;;;;4536221;28;20102;-66
2022/03/11 10:14:07;;;;;;;7.95;5.00;;;;;;;;;;4536730;28;20025;-67
2022/03/11 10:16:25;;;;;;;8.13;5.07;;;;;;;;;;4552235;28;20123;-67
2022/03/11 10:18:35;;;;;;;6.63;4.60;;;;;;;;;;4520036;28;20034;-66
2022/03/11 10:20:46;;;;;;;7.37;4.87;;;;;;;;;;4536563;28;20020;-67
2022/03/11 10:22:57;;;;;;;7.43;4.80;;;;;;;;;;4551748;28;20025;-67
2022/03/11 10:25:24;;;;;;;7.47;5.10;;;;;;;;;;4536241;28;20021;-67
2022/03/11 10:27:53;;;;;;;7.07;4.90;;;;;;;;;;4536216;28;20573;-67
2022/03/11 10:30:18;;;;;;;6.97;4.68;;;;;;;;;;4551574;28;20079;-67
2022/03/11 10:32:29;;;;;;;7.43;5.03;;;;;;;;;;4535848;28;20049;-67
2022/03/11 10:34:39;;;;;;;8.33;5.17;;;;;;;;;;4494443;28;20495;-67
2022/03/11 10:36:53;;;;;;;6.63;4.77;;;;;;;;;;4535543;28;20032;-67
2022/03/11 10:39:14;;;;;;;6.55;4.72;;;;;;;;;;4535636;28;20025;-67
2022/03/11 10:41:31;;;;;;;8.20;4.95;;;;;;;;;;4536083;28;20804;-67
2022/03/11 10:43:42;;;;;;;8.15;4.90;;;;;;;;;;4519571;28;20107;-67
2022/03/11 10:45:57;;;;;;;6.40;4.33;;;;;;;;;;4516962;28;30693;-67
2022/03/11 10:48:08;;;;;;;5.40;4.35;;;;;;;;;;4510900;28;20035;-67
2022/03/11 10:50:18;;;;;;;6.60;4.30;;;;;;;;;;4552145;28;20032;-67
2022/03/11 10:52:36;;;;;;;6.10;4.57;;;;;;;;;;4517567;28;20041;-67
2022/03/11 10:54:46;;;;;;;5.97;4.28;;;;;;;;;;4538176;28;20025;-67
2022/03/11 10:57:09;;;;;;;6.70;4.47;;;;;;;;;;4538367;28;30619;-67
2022/03/11 10:59:30;;;;;;;7.20;4.50;;;;;;;;;;4520434;28;20033;-67
2022/03/11 11:01:43;;;;;;;6.70;4.65;;;;;;;;;;4520554;28;20593;-67
2022/03/11 11:03:54;;;;;;;7.35;4.55;;;;;;;;;;4520382;28;20017;-67
2022/03/11 11:06:04;;;;;;;6.50;4.60;;;;;;;;;;4554251;28;20033;-66
2022/03/11 11:08:15;;;;;;;6.93;4.50;;;;;;;;;;4520064;28;20579;-67
2022/03/11 11:10:27;;;;;;;6.73;4.53;;;;;;;;;;4539016;28;20031;-67
2022/03/11 11:12:39;;;;;;;6.65;4.70;;;;;;;;;;4538671;28;20636;-67
2022/03/11 11:14:50;;;;;;;7.43;4.80;;;;;;;;;;4538712;28;20075;-67
2022/03/11 11:17:00;;;;;;;7.93;5.10;;;;;;;;;;4554522;28;20055;-67
2022/03/11 11:19:12;;;;;;;5.70;4.03;;;;;;;;;;4538299;28;26724;-66
2022/03/11 11:21:24;;;;;;;7.35;4.45;;;;;;;;;;4538537;28;20036;-67
2022/03/11 11:23:36;;;;;;;6.60;4.68;;;;;;;;;;4538753;28;20590;-67
2022/03/11 11:25:47;;;;;;;;;;;;;;;;;;4554375;28;20029;-67
2022/03/11 11:28:00;;;;;;;6.82;4.20;;;;;;;;;;4554126;28;20300;-67
2022/03/11 11:30:12;;;;;;;5.68;4.10;;;;;;;;;;4537856;28;20032;-67
2022/03/11 11:32:23;;;;;;;6.40;4.40;;;;;;;;;;4519948;28;20069;-67
2022/03/11 11:34:37;;;;;;;6.57;3.93;;;;;;;;;;4538767;28;20112;-67
2022/03/11 11:36:47;;;;;;;6.55;4.40;;;;;;;;;;4537869;28;20244;-67
2022/03/11 11:39:11;;;;;;;6.65;4.57;;;;;;;;;;4537588;28;20021;-67
2022/03/11 11:41:26;;;;;;;6.13;4.05;;;;;;;;;;4523133;28;20856;-67
2022/03/11 11:43:51;;;;;;;5.72;4.07;;;;;;;;;;4536176;28;20032;-67
2022/03/11 11:46:02;;;;;;;6.70;4.15;;;;;;;;;;4519821;28;20033;-67
2022/03/11 11:48:31;;;;;;;6.47;4.20;;;;;;;;;;4538741;28;20029;-68
2022/03/11 11:50:44;;;;;;;6.07;3.78;;;;;;;;;;4537896;28;20029;-67
2022/03/11 11:52:54;;;;;;;6.50;4.10;;;;;;;;;;4538145;28;20040;-67
2022/03/11 11:55:13;;;;;;;6.67;4.50;;;;;;;;;;4518403;28;27721;-68
2022/03/11 11:57:26;;;;;;;6.32;4.22;;;;;;;;;;4537864;28;20108;-66
2022/03/11 11:59:37;;;;;;;5.22;3.83;;;;;;;;;;4553652;28;20782;-68
2022/03/11 12:01:52;;;;;;;6.90;4.30;;;;;;;;;;4537934;28;20800;-67
2022/03/11 12:04:37;;;;;;;6.05;4.00;;;;;;;;;;4537524;28;20051;-67
2022/03/11 12:07:09;;;;;;;6.50;4.22;;;;;;;;;;4522792;28;20143;-67
2022/03/11 12:09:38;;;;;;;6.00;3.78;;;;;;;;;;4537776;28;20036;-66
2022/03/11 12:11:48;;;;;;;4.35;3.33;;;;;;;;;;4537471;28;20651;-66
2022/03/11 12:14:02;;;;;;;5.63;3.53;;;;;;;;;;4503145;28;20022;-66
2022/03/11 12:16:20;;;;;;;6.10;3.80;;;;;;;;;;4537653;28;20594;-66
2022/03/11 12:18:42;;;;;;;5.07;3.50;;;;;;;;;;4520127;28;20037;-66
2022/03/11 12:20:52;;;;;;;5.30;3.70;;;;;;;;;;4552948;28;20071;-66
2022/03/11 12:23:13;;;;;;;5.77;4.03;;;;;;;;;;4537648;28;20030;-66
2022/03/11 12:25:29;;;;;;;5.60;3.67;;;;;;;;;;4537627;28;20110;-66
2022/03/11 12:27:59;;;;;;;6.00;3.88;;;;;;;;;;4537238;28;20013;-66
2022/03/11 12:30:10;;;;;;;5.13;3.40;;;;;;;;;;4552661;28;20086;-66
2022/03/11 12:32:20;;;;;;;6.00;3.90;;;;;;;;;;4510882;28;20099;-66
2022/03/11 12:34:31;;;;;;;5.57;3.70;;;;;;;;;;4518882;28;20022;-66
2022/03/11 12:36:48;;;;;;;5.07;3.40;;;;;;;;;;4519142;28;20029;-67
2022/03/11 12:38:58;;;;;;;6.70;3.90;;;;;;;;;;4501954;28;21303;-66
2022/03/11 12:41:10;;;;;;;5.57;3.70;;;;;;;;;;4535614;28;20037;-66
2022/03/11 12:43:21;;;;;;;4.78;3.30;;;;;;;;;;4519175;28;20092;-67
2022/03/11 12:45:46;;;;;;;5.30;3.67;;;;;;;;;;4537321;28;20946;-66
2022/03/11 12:47:57;;;;;;;5.13;3.40;;;;;;;;;;4537269;28;20303;-66
2022/03/11 12:50:08;;;;;;;4.00;3.20;;;;;;;;;;4537536;28;20126;-66
2022/03/11 12:52:20;;;;;;;;;;;;;;;;;;4536101;28;20068;-67
2022/03/11 12:54:31;;;;;;;5.90;3.80;;;;;;;;;;4536976;28;19916;-67
2022/03/11 12:56:42;;;;;;;5.10;3.42;;;;;;;;;;4518090;28;20029;-67
2022/03/11 12:58:55;;;;;;;4.33;3.37;;;;;;;;;;4521623;28;20029;-66
2022/03/11 13:01:11;;;;;;;5.03;3.38;;;;;;;;;;4552388;28;20577;-67
2022/03/11 13:03:30;;;;;;;4.35;3.22;;;;;;;;;;4537312;28;20565;-68
2022/03/11 13:05:44;;;;;;;4.70;3.50;;;;;;;;;;4536901;28;20073;-67
2022/03/11 13:08:16;;;;;;;6.05;3.88;;;;;;;;;;4536466;28;20129;-67
2022/03/11 13:10:27;;;;;;;5.50;3.20;;;;;;;;;;4551827;28;20021;-66