Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:02:21;;;;;;;1.45;1.10;;;23.70;45.40;;;;;;6152896;28;80301;-60
2023/04/15 00:05:21;;;;;;;1.83;1.23;;;23.70;45.40;;;;;;6140637;28;80623;-60
2023/04/15 00:08:22;;;;;;;1.98;1.25;;;23.70;45.30;;;;;;6152845;28;81699;-61
2023/04/15 00:11:23;;;;;;;1.95;1.48;;;23.70;45.40;;;;;;6153011;28;80242;-69
2023/04/15 00:14:24;;;;;;;2.03;1.13;;;23.70;45.10;;;;;;6153621;28;83206;-71
2023/04/15 00:17:25;;;;;;;1.00;0.90;;;23.70;45.10;;;;;;6152415;28;80846;-69
2023/04/15 00:20:26;;;;;;;1.45;1.08;;;23.70;44.90;;;;;;6150378;28;80447;-68
2023/04/15 00:23:26;;;;;;;1.17;1.02;;;23.70;44.90;;;;;;6151727;28;80684;-68
2023/04/15 00:26:27;;;;;;;1.25;1.00;;;23.70;44.60;;;;;;6153530;28;80624;-69
2023/04/15 00:29:28;;;;;;;1.67;1.08;;;23.70;44.90;;;;;;6150203;28;81277;-69
2023/04/15 00:32:29;;;;;;;1.10;1.00;;;23.70;44.70;;;;;;6151832;28;82844;-70
2023/04/15 00:35:31;;;;;;;1.38;1.27;;;23.70;44.70;;;;;;6152258;28;80930;-68
2023/04/15 00:38:32;;;;;;;1.30;0.98;;;23.70;44.60;;;;;;6153776;28;82308;-68
2023/04/15 00:41:33;;;;;;;1.33;1.17;;;23.70;44.60;;;;;;6154467;28;80526;-70
2023/04/15 00:44:33;;;;;;;1.30;1.00;;;23.70;44.80;;;;;;6154889;28;80654;-71
2023/04/15 00:47:34;;;;;;;1.27;1.15;;;23.70;44.70;;;;;;6150447;28;81558;-70
2023/04/15 00:50:35;;;;;;;1.20;1.10;;;23.70;44.90;;;;;;6152803;28;80455;-68
2023/04/15 00:53:35;;;;;;;1.08;0.98;;;23.70;44.70;;;;;;6150961;28;83131;-70
2023/04/15 00:56:36;;;;;;;1.63;1.10;;;23.70;44.80;;;;;;6153431;28;80491;-65
2023/04/15 00:59:37;;;;;;;1.38;0.98;;;23.70;44.80;;;;;;6153125;28;80382;-65
2023/04/15 01:02:38;;;;;;;1.45;1.00;;;23.70;44.90;;;;;;6152882;28;81825;-69
2023/04/15 01:05:38;;;;;;;1.60;1.30;;;23.70;44.70;;;;;;6152879;28;80584;-63
2023/04/15 01:08:39;;;;;;;1.30;1.00;;;23.70;44.90;;;;;;6153250;28;80736;-62
2023/04/15 01:11:40;;;;;;;1.05;0.93;;;23.70;45.00;;;;;;6151857;28;80734;-63
2023/04/15 01:14:42;;;;;;;2.20;0.80;;;23.70;44.90;;;;;;6143368;28;83314;-62
2023/04/15 01:17:42;;;;;;;0.93;0.82;;;23.70;45.00;;;;;;6127539;28;80784;-62
2023/04/15 01:20:43;;;;;;;1.48;1.08;;;23.70;44.90;;;;;;6132318;28;82125;-63
2023/04/15 01:23:43;;;;;;;1.83;1.10;;;23.70;45.00;;;;;;6151501;28;81920;-71
2023/04/15 01:26:45;;;;;;;1.00;0.88;;;23.60;45.00;;;;;;6151346;28;83381;-70
2023/04/15 01:29:46;;;;;;;1.35;0.95;;;23.60;44.90;;;;;;6140875;28;80438;-70
2023/04/15 01:32:46;;;;;;;1.25;1.00;;;23.60;44.90;;;;;;6150982;28;81367;-70
2023/04/15 01:35:47;;;;;;;1.42;0.90;;;23.60;44.90;;;;;;6153138;28;80595;-68
2023/04/15 01:38:48;;;;;;;2.95;0.90;;;23.60;44.90;;;;;;6151868;28;80653;-65
2023/04/15 01:41:49;;;;;;;1.48;0.90;;;23.60;44.80;;;;;;6151213;28;80925;-60
2023/04/15 01:44:50;;;;;;;1.75;1.15;;;23.60;44.80;;;;;;6150585;28;83477;-59
2023/04/15 01:47:50;;;;;;;1.10;1.00;;;23.60;44.70;;;;;;6151430;28;80349;-60
2023/04/15 01:50:51;;;;;;;1.23;0.88;;;23.60;44.50;;;;;;6149767;28;83357;-61
2023/04/15 01:53:51;;;;;;;1.10;1.00;;;23.60;44.60;;;;;;6150246;28;83898;-60
2023/04/15 01:56:52;;;;;;;1.63;1.08;;;23.60;44.60;;;;;;6152831;28;80448;-62
2023/04/15 01:59:52;;;;;;;1.88;0.90;;;23.70;44.60;;;;;;6152072;28;80585;-59
2023/04/15 02:02:53;;;;;;;2.67;0.82;;;23.70;44.60;;;;;;6138730;28;82967;-59
2023/04/15 02:05:53;;;;;;;1.58;1.02;;;23.70;44.60;;;;;;6132818;28;80234;-60
2023/04/15 02:08:54;;;;;;;2.50;0.85;;;23.60;44.60;;;;;;6150129;28;81701;-59
2023/04/15 02:11:55;;;;;;;1.52;1.00;;;23.60;44.50;;;;;;6142137;28;83767;-60
2023/04/15 02:14:56;;;;;;;1.00;0.65;;;23.60;44.60;;;;;;6141093;28;82950;-60
2023/04/15 02:17:58;;;;;;;1.52;1.00;;;23.60;44.40;;;;;;6131237;28;85348;-61
2023/04/15 02:20:58;;;;;;;2.17;1.00;;;23.60;44.50;;;;;;6150881;28;80580;-61
2023/04/15 02:23:59;;;;;;;3.13;1.15;;;23.60;44.30;;;;;;6149150;28;83701;-62
2023/04/15 02:27:01;;;;;;;1.30;0.90;;;23.60;44.30;;;;;;6151289;28;80288;-62
2023/04/15 02:30:02;;;;;;;1.00;0.90;;;23.60;44.30;;;;;;6141551;28;80587;-61
2023/04/15 02:33:02;;;;;;;1.52;1.00;;;23.60;44.30;;;;;;6151122;28;80221;-61
2023/04/15 02:36:03;;;;;;;0.75;0.70;;;23.60;44.20;;;;;;6150017;28;81250;-67
2023/04/15 02:39:03;;;;;;;0.80;0.80;;;23.60;44.20;;;;;;6149580;28;83794;-66
2023/04/15 02:42:04;;;;;;;1.20;1.00;;;23.60;44.10;;;;;;6149427;28;83507;-68
2023/04/15 02:45:06;;;;;;;0.80;0.80;;;23.60;44.10;;;;;;6149624;28;82568;-67
2023/04/15 02:48:08;;;;;;;2.30;0.90;;;23.60;44.10;;;;;;6153287;28;80494;-69
2023/04/15 02:51:09;;;;;;;1.30;0.73;;;23.60;43.90;;;;;;6153254;28;83100;-68
2023/04/15 02:54:10;;;;;;;0.70;0.70;;;23.60;43.90;;;;;;6153474;28;80963;-67
2023/04/15 02:57:11;;;;;;;1.60;0.88;;;23.60;44.00;;;;;;6144983;28;83290;-71
2023/04/15 03:00:13;;;;;;;1.33;0.90;;;23.60;43.90;;;;;;6128834;28;82187;-72
2023/04/15 03:03:16;;;;;;;0.47;0.45;;;23.60;43.90;;;;;;6136697;28;82580;-68
2023/04/15 03:06:16;;;;;;;1.92;0.80;;;23.60;44.00;;;;;;6155188;28;80712;-66
2023/04/15 03:09:17;;;;;;;0.82;0.63;;;23.70;44.00;;;;;;6141205;28;82990;-68
2023/04/15 03:12:17;;;;;;;0.80;0.80;;;23.60;44.00;;;;;;6132074;28;83105;-64
2023/04/15 03:15:18;;;;;;;1.30;1.13;;;23.60;43.80;;;;;;6146312;28;82548;-63
2023/04/15 03:18:23;;;;;;;1.02;0.93;;;23.70;44.00;;;;;;6153525;28;82744;-63
2023/04/15 03:21:23;;;;;;;1.73;0.90;;;23.60;44.00;;;;;;6155550;28;80356;-63
2023/04/15 03:24:24;;;;;;;0.82;0.80;;;23.60;44.00;;;;;;6142652;28;80594;-64
2023/04/15 03:27:25;;;;;;;1.13;0.80;;;23.60;44.00;;;;;;6145353;28;83061;-62
2023/04/15 03:30:29;;;;;;;0.80;0.80;;;23.60;44.00;;;;;;6126941;28;82641;-64
2023/04/15 03:33:29;;;;;;;1.77;0.90;;;23.60;44.00;;;;;;6138424;28;81367;-64
2023/04/15 03:36:31;;;;;;;1.40;0.70;;;23.60;44.00;;;;;;6138872;28;80670;-64
2023/04/15 03:39:32;;;;;;;1.88;0.90;;;23.60;43.90;;;;;;6140236;28;80305;-64
2023/04/15 03:42:32;;;;;;;1.20;0.70;;;23.60;43.90;;;;;;6152703;28;80755;-61
2023/04/15 03:45:33;;;;;;;2.22;0.80;;;23.70;43.80;;;;;;6144455;28;80900;-62
2023/04/15 03:48:33;;;;;;;1.15;0.80;;;23.70;43.80;;;;;;6140012;28;82691;-62
2023/04/15 03:51:34;;;;;;;0.77;0.70;;;23.70;43.80;;;;;;6153736;28;81716;-63
2023/04/15 03:54:35;;;;;;;1.73;0.70;;;23.70;43.70;;;;;;6152556;28;81063;-62
2023/04/15 03:57:37;;;;;;;0.98;0.73;;;23.70;43.70;;;;;;6153399;28;81041;-63
2023/04/15 04:00:38;;;;;;;1.15;1.05;;;23.70;43.70;;;;;;6152324;28;82513;-67
2023/04/15 04:03:38;;;;;;;1.15;0.95;;;23.80;43.70;;;;;;6153427;28;80731;-66
2023/04/15 04:06:39;;;;;;;2.25;0.93;;;23.80;43.60;;;;;;6152740;28;83674;-66
2023/04/15 04:09:40;;;;;;;1.20;1.00;;;23.80;43.50;;;;;;6153713;28;80790;-66
2023/04/15 04:12:41;;;;;;;1.05;0.95;;;23.80;43.50;;;;;;6152784;28;81249;-64
2023/04/15 04:15:42;;;;;;;1.20;1.10;;;23.80;43.50;;;;;;6128041;28;84108;-69
2023/04/15 04:18:42;;;;;;;2.40;1.25;;;23.80;43.60;;;;;;6141445;28;80812;-68
2023/04/15 04:21:43;;;;;;;3.10;1.33;;;23.80;43.60;;;;;;6139410;28;81542;-68
2023/04/15 04:24:43;;;;;;;1.65;1.08;;;23.80;43.60;;;;;;6141654;28;80814;-66
2023/04/15 04:27:44;;;;;;;3.42;1.15;;;23.90;43.60;;;;;;6153768;28;82366;-62
2023/04/15 04:30:45;;;;;;;1.42;0.77;;;23.90;43.60;;;;;;6146492;28;80750;-65
2023/04/15 04:33:45;;;;;;;1.42;1.10;;;23.90;43.70;;;;;;6152826;28;80428;-64
2023/04/15 04:36:46;;;;;;;1.88;1.23;;;23.90;43.70;;;;;;6151601;28;80800;-62
2023/04/15 04:39:46;;;;;;;2.13;1.02;;;23.90;43.80;;;;;;6139533;28;86251;-63
2023/04/15 04:42:47;;;;;;;2.70;1.10;;;23.90;44.00;;;;;;6127583;28;81662;-64
2023/04/15 04:45:47;;;;;;;3.80;1.00;;;23.90;44.10;;;;;;6134031;28;80707;-63
2023/04/15 04:48:48;;;;;;;4.95;1.10;;;23.90;44.20;;;;;;6153353;28;80423;-64
2023/04/15 04:51:48;;;;;;;5.63;1.30;;;23.90;44.30;;;;;;6153025;28;81073;-64
2023/04/15 04:54:49;;;;;;;1.55;1.00;;;23.90;44.20;;;;;;6152480;28;81942;-64
2023/04/15 04:57:50;;;;;;;2.78;1.10;;;23.90;44.30;;;;;;6152263;28;80818;-63
2023/04/15 05:00:50;;;;;;;16.65;2.65;;;23.90;44.20;;;;;;6152085;28;80637;-62
2023/04/15 05:03:51;;;;;;;3.78;1.10;;;23.90;44.30;;;;;;6144153;28;80767;-63
2023/04/15 05:06:51;;;;;;;4.35;1.15;;;23.90;44.30;;;;;;6141212;28;80451;-62
2023/04/15 05:09:52;;;;;;;1.73;1.05;;;23.90;44.50;;;;;;6150129;28;80352;-63
2023/04/15 05:12:52;;;;;;;3.10;1.30;;;23.80;44.60;;;;;;6151933;28;80833;-64
2023/04/15 05:15:53;;;;;;;4.88;1.13;;;23.90;44.70;;;;;;6149988;28;80406;-60
2023/04/15 05:18:53;;;;;;;3.83;1.30;;;23.90;44.80;;;;;;6151962;28;80901;-61
2023/04/15 05:21:54;;;;;;;2.83;1.30;;;23.90;44.70;;;;;;6152627;28;80367;-69
2023/04/15 05:24:55;;;;;;;2.47;0.90;;;23.90;44.70;;;;;;6150164;28;81890;-66
2023/04/15 05:27:55;;;;;;;3.08;1.00;;;23.90;44.60;;;;;;6149141;28;81651;-61
2023/04/15 05:30:56;;;;;;;1.40;1.10;;;23.90;44.40;;;;;;6139843;28;80505;-61
2023/04/15 05:33:56;;;;;;;5.78;1.42;;;23.90;44.30;;;;;;6149031;28;82272;-62
2023/04/15 05:36:57;;;;;;;2.33;1.10;;;23.90;44.40;;;;;;6151113;28;80574;-61
2023/04/15 05:39:57;;;;;;;1.65;1.38;;;24.00;44.30;;;;;;6150650;28;80471;-61
2023/04/15 05:42:58;;;;;;;4.57;1.38;;;24.00;44.50;;;;;;6148887;28;81345;-62
2023/04/15 05:45:58;;;;;;;8.82;1.10;;;24.00;45.50;;;;;;6151759;28;80551;-61
2023/04/15 05:48:59;;;;;;;3.33;1.25;;;24.00;45.40;;;;;;6150089;28;80346;-62
2023/04/15 05:51:59;;;;;;;1.65;1.15;;;24.00;45.70;;;;;;6151509;28;80677;-62
2023/04/15 05:55:00;;;;;;;1.77;1.25;;;24.10;45.50;;;;;;6150735;28;80885;-61
2023/04/15 05:58:01;;;;;;;2.38;1.25;;;24.10;45.50;;;;;;6119931;28;87845;-64
2023/04/15 06:01:01;;;;;;;1.38;0.95;;;24.10;45.30;;;;;;6134581;28;81107;-62
2023/04/15 06:04:02;;;;;;;3.25;1.00;;;24.00;46.10;;;;;;6148591;28;80591;-64
2023/04/15 06:07:02;;;;;;;4.22;1.40;;;24.00;46.40;;;;;;6152151;28;80018;-62
2023/04/15 06:10:03;;;;;;;3.35;1.20;;;24.00;46.50;;;;;;6149372;28;80955;-66
2023/04/15 06:13:03;;;;;;;6.13;1.92;;;24.00;46.90;;;;;;6135939;28;80382;-62
2023/04/15 06:16:04;;;;;;;2.15;1.33;;;24.00;47.10;;;;;;6129106;28;85193;-60
2023/04/15 06:19:04;;;;;;;2.25;1.15;;;24.00;47.20;;;;;;6150180;28;85622;-60
2023/04/15 06:22:06;;;;;;;5.25;0.98;;;24.00;47.10;;;;;;6150761;28;81710;-67
2023/04/15 06:25:08;;;;;;;4.80;1.35;;;24.00;47.00;;;;;;6152753;28;82544;-61
2023/04/15 06:28:08;;;;;;;2.50;1.30;;;24.10;46.90;;;;;;6121392;28;81245;-60
2023/04/15 06:31:09;;;;;;;2.35;1.17;;;24.10;46.90;;;;;;6114186;28;85492;-62
2023/04/15 06:34:10;;;;;;;2.33;1.45;;;24.00;46.90;;;;;;6144004;28;85678;-60
2023/04/15 06:37:14;;;;;;;4.63;1.27;;;24.10;46.90;;;;;;6151563;28;80341;-58
2023/04/15 06:40:15;;;;;;;1.52;1.38;;;24.00;47.30;;;;;;6150503;28;81365;-59
2023/04/15 06:43:16;;;;;;;3.95;1.23;;;24.00;47.50;;;;;;6146755;28;82252;-64
2023/04/15 06:46:16;;;;;;;1.20;1.05;;;24.10;47.80;;;;;;6151574;28;80337;-60
2023/04/15 06:49:17;;;;;;;2.40;1.10;;;24.10;48.00;;;;;;6152097;28;82482;-58
2023/04/15 06:52:18;;;;;;;4.72;1.20;;;24.10;48.30;;;;;;6153423;28;84950;-61
2023/04/15 06:55:18;;;;;;;3.53;1.40;;;24.10;48.00;;;;;;6153217;28;82570;-65
2023/04/15 06:58:19;;;;;;;2.63;1.48;;;24.10;47.80;;;;;;6151476;28;81014;-64
2023/04/15 07:01:20;;;;;;;3.00;1.40;;;24.20;48.00;;;;;;6149313;28;80604;-73
2023/04/15 07:04:20;;;;;;;3.22;1.27;;;24.20;48.40;;;;;;6151548;28;81915;-60
2023/04/15 07:07:21;;;;;;;2.38;1.10;;;24.30;48.00;;;;;;6150968;28;80261;-62
2023/04/15 07:10:21;;;;;;;1.85;1.35;;;24.40;48.00;;;;;;6151622;28;80522;-62
2023/04/15 07:13:22;;;;;;;2.83;1.40;;;24.40;47.70;;;;;;6147888;28;81753;-59
2023/04/15 07:16:23;;;;;;;1.98;1.35;;;24.40;47.60;;;;;;6149506;28;82236;-60
2023/04/15 07:19:23;;;;;;;2.63;1.13;;;24.40;47.40;;;;;;6147124;28;80972;-60
2023/04/15 07:22:23;;;;;;;1.95;1.10;;;24.40;47.60;;;;;;6150742;28;80790;-61
2023/04/15 07:25:24;;;;;;;5.30;1.50;;;24.40;47.70;;;;;;6149719;28;80058;-64
2023/04/15 07:28:25;;;;;;;2.70;1.42;;;24.40;47.50;;;;;;6142850;28;81842;-64
2023/04/15 07:31:26;;;;;;;9.15;1.67;;;24.40;47.20;;;;;;6149828;28;80603;-61
2023/04/15 07:34:27;;;;;;;5.05;1.50;;;24.40;47.40;;;;;;6141388;28;87692;-62
2023/04/15 07:37:28;;;;;;;1.98;1.25;;;24.40;47.40;;;;;;6124810;28;85993;-66
2023/04/15 07:40:29;;;;;;;1.52;1.20;;;24.40;47.30;;;;;;6145319;28;82392;-66
2023/04/15 07:43:29;;;;;;;2.85;1.65;;;24.40;46.90;;;;;;6151487;28;80402;-65
2023/04/15 07:46:30;;;;;;;6.18;1.52;;;24.40;46.40;;;;;;6149790;28;81049;-66
2023/04/15 07:49:31;;;;;;;2.72;1.50;;;24.40;46.20;;;;;;6138703;28;81076;-61
2023/04/15 07:52:37;;;;;;;1.60;1.35;;;24.30;45.30;;;;;;6147932;28;81087;-61
2023/04/15 07:55:37;;;;;;;3.80;1.52;;;24.30;45.00;;;;;;6145145;28;80983;-60
2023/04/15 07:58:38;;;;;;;4.03;1.60;;;24.30;44.80;;;;;;6148099;28;84249;-60
2023/04/15 08:01:38;;;;;;;4.15;1.65;;;24.30;44.30;;;;;;6153916;28;80818;-60
2023/04/15 08:04:39;;;;;;;2.22;1.70;;;24.30;43.80;;;;;;6151175;28;82094;-60
2023/04/15 08:07:40;;;;;;;2.15;1.70;;;24.30;43.70;;;;;;6152247;28;80752;-64
2023/04/15 08:10:40;;;;;;;3.50;2.13;;;24.30;43.10;;;;;;6148875;28;81610;-63
2023/04/15 08:13:41;;;;;;;6.43;2.78;;;24.30;42.50;;;;;;6149276;28;81457;-62
2023/04/15 08:16:41;;;;;;;5.57;2.55;;;24.30;42.40;;;;;;6149840;28;87557;-63
2023/04/15 08:19:42;;;;;;;2.83;1.85;;;24.30;42.10;;;;;;6149151;28;81107;-63
2023/04/15 08:22:42;;;;;;;4.18;2.28;;;24.30;41.90;;;;;;6151569;28;81460;-64
2023/04/15 08:25:43;;;;;;;4.30;2.40;;;24.30;41.90;;;;;;6153584;28;83664;-64
2023/04/15 08:28:43;;;;;;;4.57;2.33;;;24.30;41.90;;;;;;6149710;28;80367;-65
2023/04/15 08:31:44;;;;;;;4.82;2.65;;;24.30;41.90;;;;;;6153479;28;80884;-65
2023/04/15 08:34:44;;;;;;;2.80;2.15;;;24.30;42.10;;;;;;6153758;28;81468;-65
2023/04/15 08:37:45;;;;;;;5.63;2.13;;;24.40;42.20;;;;;;6152346;28;80957;-65
2023/04/15 08:40:45;;;;;;;2.33;1.77;;;24.40;42.10;;;;;;6153341;28;81540;-64
2023/04/15 08:43:47;;;;;;;4.03;2.47;;;24.40;42.20;;;;;;6152032;28;80552;-65
2023/04/15 08:46:47;;;;;;;3.50;2.28;;;24.40;42.30;;;;;;6152458;28;81357;-68
2023/04/15 08:49:52;;;;;;;2.95;2.05;;;24.40;42.10;;;;;;6150132;28;81017;-62
2023/04/15 08:52:53;;;;;;;7.13;2.50;;;24.40;42.00;;;;;;6150890;28;81070;-62
2023/04/15 08:55:54;;;;;;;4.28;2.53;;;24.40;42.10;;;;;;6150873;28;81065;-64
2023/04/15 08:58:55;;;;;;;6.97;2.70;;;24.40;42.30;;;;;;6152150;28;80451;-63
2023/04/15 09:01:55;;;;;;;8.27;2.60;;;24.40;42.40;;;;;;6152366;28;81978;-66
2023/04/15 09:04:56;;;;;;;2.80;2.08;;;24.40;42.30;;;;;;6150221;28;80623;-69
2023/04/15 09:07:57;;;;;;;5.03;2.40;;;24.40;42.30;;;;;;6149256;28;82029;-66
2023/04/15 09:10:57;;;;;;;4.68;2.50;;;24.40;42.40;;;;;;6152376;28;81447;-66
2023/04/15 09:13:57;;;;;;;4.80;2.40;;;24.30;42.50;;;;;;6151725;28;81590;-68
2023/04/15 09:16:58;;;;;;;4.50;2.10;;;24.30;42.40;;;;;;6148966;28;80475;-68
2023/04/15 09:19:58;;;;;;;3.63;2.40;;;24.30;42.50;;;;;;6148219;28;80517;-66
2023/04/15 09:22:59;;;;;;;3.88;2.65;;;24.30;42.30;;;;;;6149085;28;81917;-66
2023/04/15 09:26:00;;;;;;;4.53;2.50;;;24.30;42.40;;;;;;6148995;28;80939;-67
2023/04/15 09:29:00;;;;;;;6.18;2.10;;;24.20;42.10;;;;;;6149654;28;80939;-66
2023/04/15 09:32:01;;;;;;;3.20;2.00;;;24.20;42.40;;;;;;6149063;28;80730;-63
2023/04/15 09:35:01;;;;;;;4.63;2.13;;;24.20;42.90;;;;;;6150847;28;84902;-66
2023/04/15 09:38:02;;;;;;;7.72;2.00;;;24.20;41.90;;;;;;6151890;28;81108;-60
2023/04/15 09:41:02;;;;;;;2.72;1.92;;;24.20;42.20;;;;;;6150921;28;80282;-58
2023/04/15 09:44:03;;;;;;;9.20;2.08;;;24.30;42.20;;;;;;6146566;28;81065;-60
2023/04/15 09:47:04;;;;;;;5.03;1.85;;;24.30;42.20;;;;;;6162221;28;83085;-59
2023/04/15 09:50:05;;;;;;;2.97;1.70;;;24.30;42.10;;;;;;6145889;28;80960;-59
2023/04/15 09:53:05;;;;;;;4.45;1.67;;;24.20;41.90;;;;;;6146149;28;80380;-59
2023/04/15 09:56:09;;;;;;;3.13;2.00;;;24.30;41.90;;;;;;6143949;28;83017;-59
2023/04/15 09:59:10;;;;;;;3.35;1.83;;;24.30;41.90;;;;;;6146310;28;80967;-67
2023/04/15 10:02:10;;;;;;;6.63;2.08;;;24.30;41.70;;;;;;6150344;28;82136;-66
2023/04/15 10:05:11;;;;;;;3.00;1.52;;;24.30;41.40;;;;;;6152852;28;84238;-64
2023/04/15 10:08:11;;;;;;;1.73;1.30;;;24.20;40.80;;;;;;6154525;28;86647;-62
2023/04/15 10:11:12;;;;;;;2.45;1.38;;;24.20;39.70;;;;;;6150717;28;80503;-62
2023/04/15 10:14:13;;;;;;;1.42;1.30;;;24.30;39.70;;;;;;6151715;28;83313;-66
2023/04/15 10:17:13;;;;;;;3.08;1.40;;;24.30;39.70;;;;;;6152231;28;80935;-59
2023/04/15 10:20:14;;;;;;;2.25;1.35;;;24.30;39.40;;;;;;6150962;28;83437;-60
2023/04/15 10:23:15;;;;;;;1.55;1.40;;;24.30;38.80;;;;;;6151340;28;80551;-59
2023/04/15 10:26:19;;;;;;;2.67;1.20;;;24.30;38.50;;;;;;6153802;28;80393;-59
2023/04/15 10:29:19;;;;;;;2.42;1.33;;;24.30;38.60;;;;;;6129802;28;83832;-61
2023/04/15 10:32:20;;;;;;;7.70;1.27;;;24.30;38.90;;;;;;6152111;28;82744;-59
2023/04/15 10:35:23;;;;;;;4.63;1.77;;;24.30;38.70;;;;;;6145035;28;83797;-62
2023/04/15 10:38:24;;;;;;;3.40;1.60;;;24.30;39.00;;;;;;6148567;28;81536;-60
2023/04/15 10:41:25;;;;;;;5.75;1.40;;;24.30;38.90;;;;;;6148970;28;81043;-61
2023/04/15 10:44:26;;;;;;;4.53;1.33;;;24.30;39.00;;;;;;6151029;28;80494;-60
2023/04/15 10:47:27;;;;;;;7.13;1.92;;;24.30;39.20;;;;;;6150706;28;80620;-60
2023/04/15 10:50:28;;;;;;;6.72;1.27;;;24.30;39.70;;;;;;6152347;28;80795;-60
2023/04/15 10:53:30;;;;;;;3.80;1.40;;;24.30;40.20;;;;;;6152948;28;82286;-61
2023/04/15 10:56:30;;;;;;;2.70;1.35;;;24.30;40.30;;;;;;6152822;28;80392;-63
2023/04/15 10:59:31;;;;;;;6.28;1.85;;;24.30;40.50;;;;;;6151430;28;82630;-61
2023/04/15 11:02:31;;;;;;;9.20;1.65;;;24.40;41.10;;;;;;6161209;28;82939;-58
2023/04/15 11:05:32;;;;;;;5.38;2.20;;;24.40;42.30;;;;;;6151621;28;83818;-59
2023/04/15 11:08:32;;;;;;;4.05;1.45;;;24.40;44.20;;;;;;6150200;28;83563;-52
2023/04/15 11:11:33;;;;;;;7.50;1.98;;;24.30;42.00;;;;;;6150550;28;82110;-60
2023/04/15 11:14:34;;;;;;;7.95;2.33;;;24.10;40.40;;;;;;6151170;28;80968;-60
2023/04/15 11:17:35;;;;;;;6.90;2.17;;;24.20;41.40;;;;;;6142055;28;82612;-61
2023/04/15 11:20:36;;;;;;;7.40;2.20;;;24.20;41.70;;;;;;6147164;28;82577;-59
2023/04/15 11:23:36;;;;;;;7.20;2.05;;;24.30;42.00;;;;;;6139730;28;87619;-58
2023/04/15 11:26:37;;;;;;;11.90;2.15;;;24.30;42.30;;;;;;6146384;28;80628;-65
2023/04/15 11:29:37;;;;;;;4.30;1.67;;;24.30;41.80;;;;;;6149502;28;80932;-63
2023/04/15 11:32:38;;;;;;;5.60;2.03;;;24.30;40.70;;;;;;6150663;28;81178;-63
2023/04/15 11:35:39;;;;;;;5.65;2.80;;;24.30;41.00;;;;;;6148106;28;83265;-62
2023/04/15 11:38:40;;;;;;;5.90;1.90;;;24.30;41.10;;;;;;6153085;28;81384;-72
2023/04/15 11:41:42;;;;;;;6.88;2.40;;;24.30;40.30;;;;;;6153543;28;80235;-64
2023/04/15 11:44:42;;;;;;;4.55;1.60;;;24.30;40.50;;;;;;6153059;28;80681;-60
2023/04/15 11:47:43;;;;;;;5.43;1.80;;;24.30;40.70;;;;;;6145790;28;81012;-59
2023/04/15 11:50:43;;;;;;;3.03;1.58;;;24.30;40.60;;;;;;6152716;28;80681;-61
2023/04/15 11:53:44;;;;;;;2.92;1.50;;;24.30;40.50;;;;;;6150128;28;80431;-60
2023/04/15 11:56:45;;;;;;;3.95;1.67;;;24.30;40.00;;;;;;6149678;28;81249;-61
2023/04/15 11:59:45;;;;;;;2.45;1.45;;;24.20;40.20;;;;;;6152345;28;80441;-60
2023/04/15 12:02:46;;;;;;;3.72;2.03;;;24.20;39.90;;;;;;6150790;28;80238;-60
2023/04/15 12:05:46;;;;;;;5.72;2.45;;;24.20;40.10;;;;;;6151608;28;83080;-60
2023/04/15 12:08:50;;;;;;;4.50;2.20;;;24.20;40.60;;;;;;6154116;28;80344;-61
2023/04/15 12:11:51;;;;;;;4.60;2.08;;;24.20;40.80;;;;;;6151354;28;81581;-61
2023/04/15 12:14:52;;;;;;;3.47;1.70;;;24.30;40.50;;;;;;6152588;28;82819;-62
2023/04/15 12:17:53;;;;;;;3.55;1.77;;;24.30;40.30;;;;;;6145994;28;80527;-64
2023/04/15 12:20:53;;;;;;;9.32;2.15;;;24.20;40.30;;;;;;6149784;28;80312;-62
2023/04/15 12:23:54;;;;;;;3.58;1.65;;;24.30;40.20;;;;;;6143743;28;85015;-60
2023/04/15 12:26:56;;;;;;;5.53;2.10;;;24.30;39.80;;;;;;6145020;28;81740;-62
2023/04/15 12:29:56;;;;;;;3.38;1.55;;;24.30;39.80;;;;;;6147434;28;80347;-61
2023/04/15 12:32:58;;;;;;;5.18;1.75;;;24.30;39.20;;;;;;6150002;28;80564;-60
2023/04/15 12:35:59;;;;;;;3.42;1.33;;;24.20;39.00;;;;;;6145613;28;81994;-60
2023/04/15 12:38:59;;;;;;;3.20;1.55;;;24.20;39.00;;;;;;6139453;28;81143;-60
2023/04/15 12:42:00;;;;;;;3.20;1.52;;;24.20;38.90;;;;;;6149030;28;80508;-61
2023/04/15 12:45:01;;;;;;;2.33;1.35;;;24.20;39.30;;;;;;6139444;28;85893;-61
2023/04/15 12:48:01;;;;;;;2.90;1.40;;;24.20;39.40;;;;;;6143944;28;81631;-60
2023/04/15 12:51:02;;;;;;;8.95;1.50;;;24.10;38.70;;;;;;6144007;28;80290;-51
2023/04/15 12:54:03;;;;;;;1.60;1.20;;;24.10;38.50;;;;;;6146242;28;80512;-59
2023/04/15 12:57:04;;;;;;;3.78;1.52;;;24.10;38.70;;;;;;6145890;28;82590;-60
2023/04/15 13:00:06;;;;;;;1.92;1.45;;;24.10;39.00;;;;;;6142968;28;80534;-61
2023/04/15 13:03:07;;;;;;;16.92;5.93;;;24.00;39.60;;;;;;6146114;28;81407;-62
2023/04/15 13:06:07;;;;;;;20.33;9.82;;;24.10;40.00;;;;;;6150674;28;82849;-61
2023/04/15 13:09:08;;;;;;;16.65;8.02;;;24.00;40.70;;;;;;6146694;28;82970;-61
2023/04/15 13:12:09;;;;;;;14.43;5.93;;;24.10;40.80;;;;;;6148064;28;81877;-61
2023/04/15 13:15:10;;;;;;;8.77;5.05;;;24.10;40.50;;;;;;6144506;28;80494;-59
2023/04/15 13:18:11;;;;;;;11.50;4.97;;;24.10;40.20;;;;;;6147309;28;81465;-59
2023/04/15 13:21:12;;;;;;;11.55;5.75;;;24.10;40.30;;;;;;6148716;28;80252;-62
2023/04/15 13:24:12;;;;;;;9.93;5.05;;;24.20;40.50;;;;;;6148444;28;80409;-61
2023/04/15 13:27:13;;;;;;;6.60;4.05;;;24.20;40.50;;;;;;6147549;28;82873;-62
2023/04/15 13:30:13;;;;;;;8.10;4.13;;;24.20;40.50;;;;;;6140067;28;84422;-59
2023/04/15 13:33:14;;;;;;;8.13;3.85;;;24.20;41.10;;;;;;6146129;28;80461;-61
2023/04/15 13:36:15;;;;;;;11.48;3.75;;;24.30;40.80;;;;;;6145465;28;80722;-63
2023/04/15 13:39:15;;;;;;;8.20;3.60;;;24.30;41.10;;;;;;6145912;28;81030;-60
2023/04/15 13:42:16;;;;;;;7.75;3.70;;;24.40;41.30;;;;;;6146818;28;80169;-60
2023/04/15 13:45:16;;;;;;;7.88;3.58;;;24.40;41.60;;;;;;6141671;28;83391;-61
2023/04/15 13:48:17;;;;;;;6.00;3.28;;;24.50;41.70;;;;;;6141808;28;82511;-60
2023/04/15 13:51:17;;;;;;;4.75;2.95;;;24.50;41.60;;;;;;6141013;28;84243;-61
2023/04/15 13:54:18;;;;;;;9.48;3.30;;;24.50;41.50;;;;;;6148703;28;86130;-58
2023/04/15 13:57:18;;;;;;;5.18;2.55;;;24.50;41.80;;;;;;6146993;28;81276;-61
2023/04/15 14:00:19;;;;;;;5.18;2.40;;;24.60;41.30;;;;;;6145448;28;81132;-62
2023/04/15 14:03:19;;;;;;;7.28;2.60;;;24.50;41.20;;;;;;6148651;28;80472;-59
2023/04/15 14:06:20;;;;;;;5.03;2.25;;;24.60;41.10;;;;;;6150746;28;82152;-67
2023/04/15 14:09:22;;;;;;;3.53;2.13;;;24.50;41.00;;;;;;6149324;28;80327;-64
2023/04/15 14:12:23;;;;;;;5.88;2.30;;;24.50;41.20;;;;;;6148896;28;84076;-64
2023/04/15 14:15:23;;;;;;;6.40;2.15;;;24.60;41.20;;;;;;6146426;28;80955;-63
2023/04/15 14:18:24;;;;;;;3.40;2.05;;;24.60;41.00;;;;;;6125734;28;81962;-61
2023/04/15 14:21:28;;;;;;;5.68;2.30;;;24.50;40.80;;;;;;6133848;28;80657;-68
2023/04/15 14:24:29;;;;;;;3.45;1.85;;;24.50;40.90;;;;;;6150015;28;80862;-82
2023/04/15 14:27:30;;;;;;;6.38;2.35;;;24.40;40.60;;;;;;6147642;28;83370;-66
2023/04/15 14:30:30;;;;;;;2.90;2.10;;;24.40;40.50;;;;;;6137012;28;80733;-66
2023/04/15 14:33:31;;;;;;;3.53;2.03;;;24.40;40.00;;;;;;6148061;28;80732;-63
2023/04/15 14:36:32;;;;;;;6.88;2.17;;;24.30;40.00;;;;;;6149847;28;82825;-64
2023/04/15 14:39:32;;;;;;;5.30;2.00;;;24.30;39.80;;;;;;6150563;28;80465;-62
2023/04/15 14:42:33;;;;;;;3.55;2.38;;;24.20;39.90;;;;;;6153767;28;80731;-78
2023/04/15 14:45:33;;;;;;;2.83;2.00;;;24.20;40.10;;;;;;6158097;28;80569;-64
2023/04/15 14:48:34;;;;;;;3.20;2.15;;;24.20;40.60;;;;;;6155150;28;80525;-64
2023/04/15 14:51:35;;;;;;;5.70;2.00;;;24.10;39.80;;;;;;6136976;28;81235;-70
2023/04/15 14:54:35;;;;;;;2.83;2.10;;;24.10;40.20;;;;;;6139440;28;80530;-71
2023/04/15 14:57:36;;;;;;;4.03;2.05;;;24.20;40.20;;;;;;6152267;28;85217;-62
2023/04/15 15:00:38;;;;;;;5.82;2.70;;;24.10;40.20;;;;;;6141934;28;81747;-63
2023/04/15 15:03:38;;;;;;;2.92;1.98;;;24.10;40.40;;;;;;6141189;28;81209;-64
2023/04/15 15:06:39;;;;;;;2.42;1.60;;;24.10;40.60;;;;;;6154006;28;80677;-64
2023/04/15 15:09:40;;;;;;;3.25;2.50;;;24.10;40.50;;;;;;6154634;28;81362;-61
2023/04/15 15:12:41;;;;;;;3.30;2.42;;;24.10;40.30;;;;;;6153924;28;80525;-61
2023/04/15 15:15:41;;;;;;;3.85;2.20;;;24.00;40.30;;;;;;6152910;28;82367;-60
2023/04/15 15:18:42;;;;;;;3.55;2.33;;;24.00;40.30;;;;;;6151438;28;80394;-61
2023/04/15 15:21:42;;;;;;;17.63;2.83;;;24.00;39.50;;;;;;6154577;28;81689;-59
2023/04/15 15:24:43;;;;;;;7.75;2.90;;;23.80;39.30;;;;;;6154302;28;81249;-61
2023/04/15 15:27:43;;;;;;;5.00;2.40;;;23.80;40.40;;;;;;6155439;28;80576;-67
2023/04/15 15:30:44;;;;;;;5.35;2.10;;;23.80;41.40;;;;;;6136454;28;83854;-70
2023/04/15 15:33:44;;;;;;;3.10;2.30;;;23.70;42.70;;;;;;6128126;28;80586;-65
2023/04/15 15:36:45;;;;;;;3.70;2.40;;;23.70;45.70;;;;;;6125869;28;85087;-60
2023/04/15 15:39:45;;;;;;;6.57;2.15;;;23.60;44.20;;;;;;6130533;28;80530;-69