Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:40;;;;;;;3.15;2.08;;;;;;;16.72;48.39;101453.06;4979057;28;20122;-94
2022/09/02 00:04:08;;;;;;;3.10;2.38;;;;;;;16.72;48.51;101449.47;4984938;28;20037;-92
2022/09/02 00:06:35;;;;;;;3.75;2.22;;;;;;;16.65;48.54;101462.47;5004638;28;20035;-92
2022/09/02 00:09:01;;;;;;;2.88;2.05;;;;;;;16.58;48.91;101450.41;4996724;28;20019;-92
2022/09/02 00:11:29;;;;;;;4.15;2.38;;;;;;;16.57;49.02;101454.94;4994830;28;20027;-92
2022/09/02 00:13:56;;;;;;;4.03;2.25;;;;;;;16.55;49.13;101451.47;4993357;28;20131;-91
2022/09/02 00:16:22;;;;;;;6.20;2.88;;;;;;;16.52;49.32;101445.47;4993683;28;20030;-93
2022/09/02 00:18:50;;;;;;;5.38;2.58;;;;;;;16.49;49.37;101445.66;4995438;28;20091;-89
2022/09/02 00:21:16;;;;;;;4.13;2.60;;;;;;;16.38;49.54;101444.50;4995054;28;20027;-89
2022/09/02 00:23:43;;;;;;;6.78;2.88;;;;;;;16.35;49.80;101450.13;5010326;28;20019;-91
2022/09/02 00:26:09;;;;;;;6.30;2.67;;;;;;;16.31;49.66;101436.97;4990407;28;20047;-92
2022/09/02 00:28:35;;;;;;;5.82;2.97;;;;;;;16.29;49.66;101437.06;4977832;28;20035;-91
2022/09/02 00:31:00;;;;;;;4.55;2.88;;;;;;;16.25;49.95;101432.00;4977373;28;20550;-93
2022/09/02 00:33:26;;;;;;;6.22;3.22;;;;;;;16.24;49.99;101443.72;4970477;28;20054;-93
2022/09/02 00:35:51;;;;;;;5.47;2.88;;;;;;;16.23;50.05;101439.31;4977118;28;20039;-91
2022/09/02 00:38:16;;;;;;;6.25;2.90;;;;;;;16.16;49.98;101433.47;4968134;28;20031;-92
2022/09/02 00:40:47;;;;;;;7.47;3.65;;;;;;;16.19;50.11;101439.50;4977772;28;20353;-92
2022/09/02 00:43:36;;;;;;;4.50;2.95;;;;;;;16.11;50.17;101436.44;4976951;28;20039;-92
2022/09/02 00:46:01;;;;;;;4.03;2.75;;;;;;;16.07;50.62;101429.53;4971503;28;20031;-92
2022/09/02 00:48:27;;;;;;;5.10;2.70;;;;;;;16.04;50.51;101423.50;4977463;28;20157;-89
2022/09/02 00:50:52;;;;;;;5.30;3.10;;;;;;;16.07;50.66;101431.38;4974604;28;20038;-92
2022/09/02 00:53:17;;;;;;;4.30;2.95;;;;;;;16.04;50.69;101429.75;4958687;28;20038;-93
2022/09/02 00:55:47;;;;;;;6.57;3.30;;;;;;;16.02;50.68;101423.63;4973727;28;20027;-91
2022/09/02 00:58:41;;;;;;;5.30;2.80;;;;;;;16.03;50.00;101428.03;4972517;28;20046;-91
2022/09/02 01:01:10;;;;;;;4.07;2.75;;;;;;;15.96;50.86;101434.72;4953503;28;20043;-91
2022/09/02 01:03:36;;;;;;;6.03;3.35;;;;;;;15.91;51.07;101424.28;4974664;28;20088;-91
2022/09/02 01:06:02;;;;;;;4.90;3.00;;;;;;;15.93;51.11;101419.69;4971643;28;20026;-92
2022/09/02 01:08:33;;;;;;;3.95;2.70;;;;;;;15.82;51.34;101419.50;4976374;28;20473;-92
2022/09/02 01:11:00;;;;;;;5.90;3.00;;;;;;;15.80;51.38;101424.13;4971485;28;20050;-92
2022/09/02 01:13:29;;;;;;;7.97;3.20;;;;;;;15.75;51.48;101423.53;4969699;28;20034;-93
2022/09/02 01:16:00;;;;;;;5.35;2.83;;;;;;;15.71;51.49;101421.16;4973939;28;20076;-92
2022/09/02 01:18:28;;;;;;;7.30;2.92;;;;;;;15.65;51.88;101404.50;4962952;28;20023;-92
2022/09/02 01:20:54;;;;;;;5.97;2.80;;;;;;;15.73;51.74;101412.06;4970496;28;20065;-91
2022/09/02 01:23:19;;;;;;;6.68;3.05;;;;;;;15.66;51.63;101414.25;4974058;28;20062;-91
2022/09/02 01:25:45;;;;;;;8.90;3.45;;;;;;;15.64;52.13;101418.88;4970381;28;20039;-92
2022/09/02 01:28:14;;;;;;;7.93;3.25;;;;;;;15.58;51.95;101411.16;4970141;28;20069;-91
2022/09/02 01:30:43;;;;;;;6.28;3.10;;;;;;;15.54;52.37;101406.09;4971738;28;20038;-91
2022/09/02 01:33:10;;;;;;;7.93;3.40;;;;;;;15.50;52.30;101405.41;4973511;28;20046;-91
2022/09/02 01:35:35;;;;;;;6.80;3.50;;;;;;;15.47;52.72;101402.94;4970734;28;20031;-92
2022/09/02 01:38:01;;;;;;;7.28;3.78;;;;;;;15.47;52.50;101410.09;4972547;28;20046;-91
2022/09/02 01:40:28;;;;;;;7.63;3.40;;;;;;;15.42;52.79;101410.38;4974354;28;20049;-90
2022/09/02 01:42:58;;;;;;;5.38;3.65;;;;;;;15.39;53.00;101408.78;4935039;28;1067149;-91
2022/09/02 01:45:23;;;;;;;7.03;3.72;;;;;;;15.38;52.85;101408.84;4968239;28;20448;-92
2022/09/02 01:47:49;;;;;;;7.18;3.40;;;;;;;15.32;53.24;101395.84;4971242;28;20034;-92
2022/09/02 01:50:15;;;;;;;5.43;3.20;;;;;;;15.36;53.03;101400.91;4972867;28;20038;-91
2022/09/02 01:52:40;;;;;;;7.03;3.35;;;;;;;15.29;53.12;101396.88;4974420;28;20038;-92
2022/09/02 01:55:08;;;;;;;5.53;3.50;;;;;;;15.30;53.43;101400.41;4962800;28;20105;-92
2022/09/02 01:57:33;;;;;;;7.28;3.72;;;;;;;15.19;53.53;101388.53;4968769;28;20035;-91
2022/09/02 02:00:00;;;;;;;4.95;2.90;;;;;;;15.16;53.54;101395.91;4970060;28;20314;-92
2022/09/02 02:02:26;;;;;;;5.53;3.50;;;;;;;15.15;53.64;101407.59;4974208;28;20030;-93
2022/09/02 02:04:52;;;;;;;7.40;3.00;;;;;;;15.15;53.69;101392.38;4976889;28;20069;-92
2022/09/02 02:07:19;;;;;;;5.90;3.42;;;;;;;15.12;54.09;101407.78;4980518;28;20057;-92
2022/09/02 02:09:44;;;;;;;4.40;3.00;;;;;;;15.11;53.97;101406.06;4975695;28;20046;-92
2022/09/02 02:12:10;;;;;;;9.52;3.38;;;;;;;15.12;53.62;101402.41;4958910;28;20018;-91
2022/09/02 02:14:36;;;;;;;5.65;3.00;;;;;;;15.07;53.79;101405.38;4974069;28;20358;-93
2022/09/02 02:17:03;;;;;;;6.13;3.53;;;;;;;15.06;53.80;101398.31;4978533;28;20042;-92
2022/09/02 02:19:28;;;;;;;5.22;2.97;;;;;;;15.05;54.03;101406.41;4973702;28;20030;-91
2022/09/02 02:21:54;;;;;;;7.05;3.40;;;;;;;15.03;54.13;101402.97;4972054;28;20042;-92
2022/09/02 02:24:19;;;;;;;8.65;3.22;;;;;;;15.00;54.18;101403.16;4974789;28;20039;-93
2022/09/02 02:26:45;;;;;;;4.65;2.88;;;;;;;15.00;54.16;101401.34;4953072;28;20102;-91
2022/09/02 02:29:12;;;;;;;5.88;3.55;;;;;;;14.98;54.15;101397.03;4971923;28;20030;-92
2022/09/02 02:31:37;;;;;;;5.38;3.40;;;;;;;15.01;54.35;101403.09;4973421;28;20054;-91
2022/09/02 02:34:03;;;;;;;6.15;3.58;;;;;;;14.97;54.26;101398.00;4967120;28;20026;-92
2022/09/02 02:36:28;;;;;;;5.05;3.60;;;;;;;14.95;54.47;101398.06;4952838;28;20042;-91
2022/09/02 02:38:54;;;;;;;6.40;3.20;;;;;;;14.98;54.62;101395.22;4966297;28;20113;-91
2022/09/02 02:41:20;;;;;;;7.97;4.75;;;;;;;14.97;54.41;101400.69;4973900;28;20034;-92
2022/09/02 02:43:46;;;;;;;8.30;4.35;;;;;;;14.93;54.40;101390.13;4982756;28;20055;-92
2022/09/02 02:46:12;;;;;;;9.57;4.90;;;;;;;14.93;54.61;101386.59;4969720;28;20053;-91
2022/09/02 02:48:38;;;;;;;11.73;5.57;;;;;;;14.89;54.42;101387.75;4969714;28;20035;-92
2022/09/02 02:51:04;;;;;;;10.48;5.75;;;;;;;14.85;54.49;101379.00;4971427;28;20488;-92
2022/09/02 02:53:31;;;;;;;9.88;6.55;;;;;;;14.85;54.80;101391.56;4973818;28;20049;-92
2022/09/02 02:55:57;;;;;;;7.72;5.60;;;;;;;14.83;54.84;101390.78;4972062;28;20035;-92
2022/09/02 02:58:23;;;;;;;13.05;6.47;;;;;;;14.82;54.93;101392.59;4973436;28;20039;-92
2022/09/02 03:00:49;;;;;;;17.52;7.15;;;;;;;14.80;54.97;101381.13;4973305;28;20085;-91
2022/09/02 03:03:18;;;;;;;14.00;7.15;;;;;;;14.82;54.87;101386.38;4967385;28;20089;-91
2022/09/02 03:05:46;;;;;;;12.57;7.50;;;;;;;14.78;55.14;101374.13;4970320;28;20015;-92
2022/09/02 03:08:12;;;;;;;16.17;9.10;;;;;;;14.81;55.15;101371.25;4986897;28;20031;-91
2022/09/02 03:10:40;;;;;;;19.10;9.68;;;;;;;14.82;55.10;101384.56;4971275;28;20404;-92
2022/09/02 03:13:08;;;;;;;16.55;10.43;;;;;;;14.80;55.09;101383.78;4973330;28;20015;-91
2022/09/02 03:15:34;;;;;;;18.67;9.88;;;;;;;14.78;55.02;101374.97;4973276;28;20039;-91
2022/09/02 03:18:00;;;;;;;20.10;11.00;;;;;;;14.75;55.21;101372.47;4976018;28;20059;-91
2022/09/02 03:20:25;;;;;;;31.10;12.45;;;;;;;14.77;55.19;101375.94;4986277;28;20644;-93
2022/09/02 03:22:53;;;;;;;22.40;12.48;;;;;;;14.74;55.30;101378.78;4974859;28;20030;-92
2022/09/02 03:25:21;;;;;;;20.90;12.38;;;;;;;14.74;55.21;101369.91;4972375;28;20121;-92
2022/09/02 03:27:47;;;;;;;27.30;13.95;;;;;;;14.76;55.34;101376.03;4972405;28;20117;-92
2022/09/02 03:30:16;;;;;;;25.58;12.88;;;;;;;14.69;55.61;101375.53;4972494;28;20078;-92
2022/09/02 03:32:42;;;;;;;22.35;13.48;;;;;;;14.64;55.52;101361.56;4989862;28;20031;-93
2022/09/02 03:35:11;;;;;;;30.33;14.02;;;;;;;14.67;55.77;101372.06;4984741;28;20085;-92
2022/09/02 03:37:37;;;;;;;31.67;14.95;;;;;;;14.65;55.45;101369.50;4980231;28;20035;-93
2022/09/02 03:40:05;;;;;;;28.08;15.23;;;;;;;14.66;55.67;101367.66;4992073;28;20057;-92
2022/09/02 03:42:31;;;;;;;30.77;16.75;;;;;;;14.59;55.85;101367.19;4992205;28;20027;-93
2022/09/02 03:44:56;;;;;;;33.15;16.35;;;;;;;14.58;55.89;101356.53;4988444;28;20195;-93
2022/09/02 03:47:22;;;;;;;31.40;16.27;;;;;;;14.60;56.14;101366.22;4986296;28;20078;-92
2022/09/02 03:49:48;;;;;;;32.42;16.73;;;;;;;14.58;56.20;101368.13;4984663;28;20054;-93
2022/09/02 03:52:13;;;;;;;26.77;16.73;;;;;;;14.58;56.35;101359.22;4986195;28;20046;-93
2022/09/02 03:54:38;;;;;;;33.78;17.58;;;;;;;14.61;56.21;101353.69;4979449;28;20031;-92
2022/09/02 03:57:04;;;;;;;33.92;18.50;;;;;;;14.64;56.00;101358.88;4970455;28;20033;-93
2022/09/02 03:59:30;;;;;;;35.92;19.70;;;;;;;14.65;56.17;101349.88;4968448;28;20373;-90
2022/09/02 04:01:55;;;;;;;36.25;19.08;;;;;;;14.67;55.87;101353.31;4970360;28;20031;-90
2022/09/02 04:04:21;;;;;;;37.70;18.92;;;;;;;14.70;56.31;101355.81;4968995;28;20035;-90
2022/09/02 04:06:47;;;;;;;36.60;20.10;;;;;;;14.69;56.18;101343.38;4973047;28;20050;-92
2022/09/02 04:09:12;;;;;;;35.70;20.58;;;;;;;14.73;56.12;101352.09;4970765;28;20031;-93
2022/09/02 04:11:41;;;;;;;42.67;21.55;;;;;;;14.75;56.00;101351.03;4956216;28;20027;-92
2022/09/02 04:14:07;;;;;;;43.78;21.33;;;;;;;14.75;56.11;101345.66;4970601;28;20058;-91
2022/09/02 04:16:33;;;;;;;44.40;23.55;;;;;;;14.76;55.92;101338.53;4972854;28;20105;-92
2022/09/02 04:19:02;;;;;;;41.83;22.17;;;;;;;14.84;55.85;101338.88;4974433;28;20384;-93
2022/09/02 04:21:30;;;;;;;38.97;21.95;;;;;;;14.86;55.95;101340.53;4958027;28;20082;-92
2022/09/02 04:23:56;;;;;;;40.92;24.15;;;;;;;14.86;55.87;101331.63;4975213;28;20550;-92
2022/09/02 04:26:22;;;;;;;44.33;23.17;;;;;;;14.96;55.90;101340.81;4972749;28;20031;-93
2022/09/02 04:28:48;;;;;;;40.28;22.98;;;;;;;14.95;55.86;101333.75;4972644;28;20023;-93
2022/09/02 04:31:16;;;;;;;39.67;22.63;;;;;;;14.95;55.96;101334.59;4977446;28;20122;-92
2022/09/02 04:33:43;;;;;;;43.20;23.40;;;;;;;15.01;55.53;101336.06;4972833;28;20031;-91
2022/09/02 04:36:11;;;;;;;41.42;22.40;;;;;;;15.06;55.56;101339.31;4967432;28;20035;-92
2022/09/02 04:38:37;;;;;;;48.53;23.92;;;;;;;15.11;55.48;101333.66;4975338;28;20038;-92
2022/09/02 04:41:11;;;;;;;41.63;23.65;;;;;;;15.13;55.17;101337.09;4976701;28;20440;-91
2022/09/02 04:43:37;;;;;;;40.95;23.95;;;;;;;15.12;55.33;101328.19;4974034;28;20050;-93
2022/09/02 04:46:07;;;;;;;47.88;25.20;;;;;;;15.15;55.72;101328.03;4975689;28;20408;-91
2022/09/02 04:48:33;;;;;;;44.80;25.05;;;;;;;15.16;55.21;101326.19;4957853;28;20035;-92
2022/09/02 04:51:04;;;;;;;52.60;26.92;;;;;;;15.15;55.46;101332.53;4975734;28;20030;-92
2022/09/02 04:53:29;;;;;;;46.80;25.90;;;;;;;15.17;55.25;101334.16;4974602;28;20034;-93
2022/09/02 04:55:55;;;;;;;46.42;26.60;;;;;;;15.21;54.88;101332.13;4977035;28;20030;-93
2022/09/02 04:58:20;;;;;;;51.92;26.55;;;;;;;15.25;55.49;101336.34;4975144;28;20478;-93
2022/09/02 05:00:45;;;;;;;49.92;27.77;;;;;;;15.20;55.23;101325.91;4974692;28;20027;-93
2022/09/02 05:03:11;;;;;;;47.53;28.50;;;;;;;15.26;55.32;101332.72;4971751;28;20034;-93
2022/09/02 05:05:38;;;;;;;50.47;27.80;;;;;;;15.27;55.12;101330.91;4975796;28;20038;-92
2022/09/02 05:08:03;;;;;;;51.75;28.73;;;;;;;15.30;55.16;101328.00;4972254;28;20034;-91
2022/09/02 05:10:31;;;;;;;51.30;27.60;;;;;;;15.32;55.01;101336.84;4976230;28;20015;-91
2022/09/02 05:12:58;;;;;;;60.03;29.88;;;;;;;15.32;55.08;101332.31;4974308;28;20109;-92
2022/09/02 05:15:24;;;;;;;55.47;30.25;;;;;;;15.36;55.18;101331.19;4969417;28;20035;-92
2022/09/02 05:17:49;;;;;;;50.10;29.58;;;;;;;15.36;54.91;101333.84;4974490;28;20035;-93
2022/09/02 05:20:14;;;;;;;52.20;29.10;;;;;;;15.40;55.33;101334.53;4974934;28;20066;-94
2022/09/02 05:22:40;;;;;;;61.65;30.92;;;;;;;15.44;55.33;101336.06;4974258;28;20057;-93
2022/09/02 05:25:08;;;;;;;58.65;30.33;;;;;;;15.51;54.99;101341.88;4974384;28;20035;-93
2022/09/02 05:27:34;;;;;;;63.17;31.58;;;;;;;15.48;55.24;101336.72;4973969;28;20077;-91
2022/09/02 05:29:59;;;;;;;55.70;30.05;;;;;;;15.52;55.07;101340.94;4973894;28;20027;-93
2022/09/02 05:32:26;;;;;;;64.63;32.35;;;;;;;15.55;55.22;101338.03;4968292;28;20432;-91
2022/09/02 05:34:53;;;;;;;60.40;31.58;;;;;;;15.57;54.89;101338.81;4970564;28;20054;-92
2022/09/02 05:37:18;;;;;;;58.30;32.70;;;;;;;15.57;55.08;101336.13;4967606;28;20030;-92
2022/09/02 05:39:43;;;;;;;61.35;32.53;;;;;;;15.60;54.81;101339.50;4975905;28;20035;-92
2022/09/02 05:42:09;;;;;;;57.33;32.15;;;;;;;15.62;55.10;101339.38;4974066;28;20051;-94
2022/09/02 05:44:35;;;;;;;65.07;32.10;;;;;;;15.67;54.96;101339.97;4963957;28;20074;-92
2022/09/02 05:47:01;;;;;;;57.88;30.23;;;;;;;15.69;54.53;101338.06;4972568;28;20019;-90
2022/09/02 05:49:26;;;;;;;53.45;29.95;;;;;;;15.68;55.07;101345.25;4971884;28;20023;-90
2022/09/02 05:51:54;;;;;;;55.88;29.58;;;;;;;15.73;55.12;101339.59;4976994;28;20038;-92
2022/09/02 05:54:27;;;;;;;53.25;27.05;;;;;;;15.75;54.72;101336.81;4957543;28;20030;-93
2022/09/02 05:56:54;;;;;;;48.90;27.63;;;;;;;15.76;54.82;101336.72;4980012;28;20031;-91
2022/09/02 05:59:21;;;;;;;48.17;25.75;;;;;;;15.76;54.54;101325.09;4976589;28;20330;-89
2022/09/02 06:01:47;;;;;;;46.08;24.95;;;;;;;15.79;54.84;101333.81;4969878;28;20034;-90
2022/09/02 06:04:13;;;;;;;47.10;24.58;;;;;;;15.79;54.71;101325.75;4970682;28;20106;-91
2022/09/02 06:06:40;;;;;;;43.25;23.50;;;;;;;15.84;55.09;101328.16;4976851;28;20027;-90
2022/09/02 06:09:07;;;;;;;41.55;22.90;;;;;;;15.92;54.39;101331.19;4977032;28;20031;-91
2022/09/02 06:11:33;;;;;;;45.78;22.30;;;;;;;15.92;54.22;101340.09;4968481;28;20058;-92
2022/09/02 06:13:58;;;;;;;39.65;21.85;;;;;;;15.99;54.29;101334.34;4972695;28;20148;-92
2022/09/02 06:16:25;;;;;;;40.53;22.08;;;;;;;16.03;54.50;101335.88;4975294;28;20030;-90
2022/09/02 06:18:50;;;;;;;36.33;20.30;;;;;;;16.05;54.49;101336.63;4970066;28;20061;-90
2022/09/02 06:21:17;;;;;;;37.67;20.20;;;;;;;16.13;54.05;101337.81;4971543;28;20019;-90
2022/09/02 06:23:43;;;;;;;34.65;19.88;;;;;;;16.17;53.78;101333.97;4962980;28;20042;-92
2022/09/02 06:26:11;;;;;;;39.63;19.38;;;;;;;16.26;53.89;101334.31;4973675;28;20050;-92
2022/09/02 06:28:37;;;;;;;34.22;19.75;;;;;;;16.32;53.61;101334.78;4970875;28;20105;-90
2022/09/02 06:31:14;;;;;;;39.15;19.98;;;;;;;16.33;54.08;101328.44;4972312;28;20033;-93
2022/09/02 06:33:40;;;;;;;38.80;19.35;;;;;;;16.39;53.83;101338.78;4970355;28;20037;-93
2022/09/02 06:36:08;;;;;;;33.08;18.65;;;;;;;16.40;53.44;101329.75;4973620;28;20030;-93
2022/09/02 06:38:38;;;;;;;31.60;17.48;;;;;;;16.46;53.19;101331.16;4974029;28;20066;-93
2022/09/02 06:41:04;;;;;;;35.47;16.75;;;;;;;16.56;53.01;101334.97;4970920;28;20118;-93
2022/09/02 06:43:30;;;;;;;31.98;17.25;;;;;;;16.62;52.73;101325.63;4974153;28;20066;-92
2022/09/02 06:45:55;;;;;;;28.02;16.08;;;;;;;16.70;52.87;101336.69;4971861;28;20015;-93
2022/09/02 06:48:21;;;;;;;27.48;15.60;;;;;;;16.79;52.93;101325.34;4974371;28;20031;-92
2022/09/02 06:50:46;;;;;;;27.98;14.85;;;;;;;16.86;52.68;101331.16;4974125;28;20062;-92
2022/09/02 06:53:12;;;;;;;26.05;14.18;;;;;;;16.86;52.43;101326.66;4970258;28;20089;-93
2022/09/02 06:55:40;;;;;;;25.08;12.93;;;;;;;16.87;52.09;101332.88;4970648;28;20031;-94
2022/09/02 06:58:06;;;;;;;25.77;12.75;;;;;;;16.89;52.22;101320.22;4966573;28;20459;-94
2022/09/02 07:00:34;;;;;;;23.52;12.35;;;;;;;16.89;52.33;101321.06;4968316;28;20428;-91
2022/09/02 07:05:44;;;;;;;18.83;9.90;;;;;;;17.02;51.98;101314.81;4987567;28;20030;-92
2022/09/02 07:08:09;;;;;;;18.63;8.70;;;;;;;17.09;51.66;101316.09;4989983;28;20034;-89
2022/09/02 07:10:39;;;;;;;18.38;8.68;;;;;;;17.20;52.02;101324.28;4987743;28;20034;-92
2022/09/02 07:13:06;;;;;;;19.08;8.75;;;;;;;17.27;51.79;101312.13;4989568;28;20091;-92
2022/09/02 07:15:32;;;;;;;13.85;8.23;;;;;;;17.35;51.53;101316.94;4971300;28;20106;-91
2022/09/02 07:17:58;;;;;;;14.15;7.95;;;;;;;17.43;51.40;101312.72;4991631;28;20015;-92
2022/09/02 07:20:23;;;;;;;13.57;6.90;;;;;;;17.47;51.06;101312.50;4990158;28;20027;-91
2022/09/02 07:22:48;;;;;;;13.27;6.93;;;;;;;17.49;50.82;101315.94;4992577;28;20033;-92
2022/09/02 07:25:15;;;;;;;12.80;6.80;;;;;;;17.54;50.72;101317.31;4972428;28;20031;-92
2022/09/02 07:27:42;;;;;;;15.25;6.78;;;;;;;17.60;50.88;101316.03;4964574;28;20034;-90
2022/09/02 07:30:09;;;;;;;9.73;6.00;;;;;;;17.60;50.99;101299.88;4976089;28;20041;-91
2022/09/02 07:32:35;;;;;;;11.25;6.18;;;;;;;17.75;50.74;101308.69;4975769;28;20026;-86
2022/09/02 07:35:00;;;;;;;10.90;5.80;;;;;;;17.81;51.20;101311.81;4965910;28;20529;-89
2022/09/02 07:37:26;;;;;;;10.43;5.22;;;;;;;17.89;50.92;101308.50;4969930;28;20030;-89
2022/09/02 07:39:52;;;;;;;9.82;5.18;;;;;;;17.96;50.17;101317.88;4966747;28;20069;-89
2022/09/02 07:42:18;;;;;;;13.93;5.03;;;;;;;17.95;50.06;101301.84;4972750;28;20411;-89
2022/09/02 07:44:43;;;;;;;9.52;4.93;;;;;;;18.00;50.84;101305.88;4970493;28;20031;-92
2022/09/02 07:47:09;;;;;;;8.10;5.00;;;;;;;18.07;50.32;101303.63;4973225;28;20023;-91
2022/09/02 07:49:34;;;;;;;10.60;4.38;;;;;;;18.14;50.11;101308.44;4970211;28;20038;-92
2022/09/02 07:52:00;;;;;;;7.75;4.28;;;;;;;18.15;49.94;101310.13;4971723;28;20019;-92
2022/09/02 07:54:25;;;;;;;7.90;4.00;;;;;;;18.14;50.20;101307.53;4971121;28;20034;-92
2022/09/02 07:56:51;;;;;;;6.95;4.55;;;;;;;18.25;50.29;101312.97;4975469;28;20038;-91
2022/09/02 07:59:18;;;;;;;9.98;4.15;;;;;;;18.32;50.01;101308.84;4976424;28;20042;-90
2022/09/02 08:01:43;;;;;;;7.85;3.40;;;;;;;18.41;49.90;101312.69;4973337;28;20026;-90
2022/09/02 08:04:10;;;;;;;6.35;3.42;;;;;;;18.48;49.96;101310.41;4977747;28;20031;-90
2022/09/02 08:06:36;;;;;;;7.68;3.63;;;;;;;18.50;49.29;101317.38;4972245;28;20027;-90
2022/09/02 08:09:10;;;;;;;10.65;3.35;;;;;;;18.56;49.60;101314.22;4974716;28;20023;-90
2022/09/02 08:11:41;;;;;;;5.15;3.42;;;;;;;18.69;49.62;101307.88;4970258;28;20031;-90
2022/09/02 08:14:10;;;;;;;6.15;3.10;;;;;;;18.85;49.33;101298.50;4967171;28;20038;-90
2022/09/02 08:16:37;;;;;;;4.30;3.17;;;;;;;18.98;49.15;101290.31;4974752;28;20053;-91
2022/09/02 08:19:03;;;;;;;8.35;3.25;;;;;;;19.16;48.62;101298.75;4977667;28;20022;-92
2022/09/02 08:21:28;;;;;;;6.45;3.00;;;;;;;19.24;48.50;101298.16;4971303;28;20085;-91
2022/09/02 08:23:54;;;;;;;7.43;3.60;;;;;;;19.29;48.19;101285.16;4971523;28;20069;-90
2022/09/02 08:26:20;;;;;;;6.35;3.20;;;;;;;19.42;47.98;101292.13;4968885;28;20451;-89
2022/09/02 08:28:45;;;;;;;5.97;2.75;;;;;;;19.56;48.20;101296.41;4973931;28;20027;-88
2022/09/02 08:31:10;;;;;;;10.98;3.67;;;;;;;19.66;47.19;101296.53;4970689;28;20068;-91
2022/09/02 08:33:36;;;;;;;5.07;2.80;;;;;;;19.72;47.50;101293.31;4970231;28;20485;-92
2022/09/02 08:36:03;;;;;;;9.10;3.20;;;;;;;19.83;46.92;101293.31;4968759;28;20114;-91
2022/09/02 08:38:29;;;;;;;6.57;2.72;;;;;;;19.89;47.14;101287.38;4968546;28;20095;-91
2022/09/02 08:40:55;;;;;;;7.70;3.45;;;;;;;20.04;46.92;101276.31;4971398;28;20026;-91
2022/09/02 08:43:38;;;;;;;6.28;2.92;;;;;;;20.19;46.94;101288.53;4973299;28;20043;-91
2022/09/02 08:46:07;;;;;;;6.97;3.20;;;;;;;20.48;46.55;101287.88;4971097;28;20045;-91
2022/09/02 08:48:44;;;;;;;4.93;2.65;;;;;;;20.74;45.49;101286.53;4976125;28;20496;-92
2022/09/02 08:51:17;;;;;;;5.90;3.08;;;;;;;20.86;45.36;101282.78;4975303;28;20117;-91
2022/09/02 08:53:51;;;;;;;5.70;2.80;;;;;;;21.03;45.06;101283.16;4982883;28;20152;-91
2022/09/02 08:56:17;;;;;;;4.90;2.67;;;;;;;21.31;44.64;101279.69;4973426;28;20094;-92
2022/09/02 08:58:46;;;;;;;7.25;2.70;;;;;;;21.54;44.54;101279.50;4972540;28;20081;-91
2022/09/02 09:01:16;;;;;;;5.15;2.38;;;;;;;21.88;44.14;101286.28;4974259;28;20081;-91
2022/09/02 09:04:06;;;;;;;2.95;2.30;;;;;;;22.32;43.70;101285.88;4973590;28;20030;-91
2022/09/02 09:06:47;;;;;;;5.72;2.67;;;;;;;22.58;42.97;101289.75;4972588;28;20424;-89
2022/09/02 09:09:44;;;;;;;4.85;2.42;;;;;;;22.57;42.15;101290.75;4974864;28;20201;-89
2022/09/02 09:12:24;;;;;;;10.45;2.55;;;;;;;22.46;42.23;101288.19;4976597;28;20038;-90
2022/09/02 09:14:57;;;;;;;5.93;3.17;;;;;;;22.57;41.76;101284.44;4973690;28;20144;-89
2022/09/02 09:17:36;;;;;;;6.47;2.60;;;;;;;22.62;41.23;101291.16;4981126;28;20038;-91
2022/09/02 09:20:15;;;;;;;3.33;2.50;;;;;;;22.73;41.40;101283.84;4975694;28;20023;-88
2022/09/02 09:22:42;;;;;;;7.78;2.67;;;;;;;22.82;41.45;101286.56;4975956;28;20034;-92
2022/09/02 09:25:13;;;;;;;5.30;2.80;;;;;;;22.83;41.60;101269.25;4984976;28;20027;-89
2022/09/02 09:27:39;;;;;;;5.72;2.72;;;;;;;22.95;40.54;101274.53;4984234;28;20023;-91
2022/09/02 09:30:10;;;;;;;5.07;2.35;;;;;;;23.08;41.07;101275.91;4985873;28;20062;-91
2022/09/02 09:32:40;;;;;;;7.00;2.67;;;;;;;23.27;39.95;101265.97;4974039;28;20023;-89
2022/09/02 09:35:09;;;;;;;6.80;2.55;;;;;;;23.54;39.43;101273.28;4973348;28;20273;-91
2022/09/02 09:37:36;;;;;;;6.40;2.67;;;;;;;23.80;38.90;101265.28;4983767;28;20035;-90
2022/09/02 09:40:20;;;;;;;6.90;2.40;;;;;;;24.16;39.75;101262.53;4985963;28;20030;-89
2022/09/02 09:42:48;;;;;;;6.15;2.30;;;;;;;24.42;38.29;101268.94;4983049;28;20039;-89
2022/09/02 09:45:41;;;;;;;5.05;2.55;;;;;;;24.72;37.97;101264.06;4972456;28;20031;-86
2022/09/02 09:48:21;;;;;;;4.00;2.47;;;;;;;24.90;37.74;101264.84;4961771;28;20043;-88
2022/09/02 09:50:55;;;;;;;5.75;2.28;;;;;;;25.21;36.43;101259.78;4972147;28;20084;-84
2022/09/02 09:53:32;;;;;;;7.05;2.17;;;;;;;25.39;36.21;101264.28;4970200;28;20173;-87
2022/09/02 09:56:05;;;;;;;4.40;2.20;;;;;;;25.98;34.46;101259.69;4968107;28;20030;-87
2022/09/02 09:58:39;;;;;;;4.78;2.00;;;;;;;27.44;32.86;101252.31;4970570;28;20043;-86
2022/09/02 10:01:25;;;;;;;6.50;2.30;;;;;;;27.78;31.79;101250.09;4969175;28;20062;-83
2022/09/02 10:03:52;;;;;;;5.05;2.20;;;;;;;28.11;30.55;101249.88;4961630;28;20473;-88
2022/09/02 10:06:24;;;;;;;3.13;1.67;;;;;;;29.08;30.00;101241.78;4960945;28;20106;-86
2022/09/02 10:08:55;;;;;;;3.17;2.10;;;;;;;29.69;29.06;101241.53;4967253;28;20373;-90
2022/09/02 10:11:32;;;;;;;10.18;2.45;;;;;;;30.88;28.11;101247.25;4966002;28;20027;-88
2022/09/02 10:14:09;;;;;;;48.55;5.22;;;;;;;31.93;26.11;101241.41;4971648;28;20023;-89
2022/09/02 10:16:50;;;;;;;18.70;3.17;;;;;;;33.18;24.15;101236.88;4970518;28;20042;-88
2022/09/02 10:19:48;;;;;;;49.75;5.57;;;;;;;33.59;23.81;101238.44;4970603;28;20066;-89
2022/09/02 10:22:27;;;;;;;52.15;5.82;;;;;;;34.10;22.06;101242.19;4973068;28;20026;-89
2022/09/02 10:25:28;;;;;;;12.32;2.40;;;;;;;34.97;22.01;101237.56;4964218;28;20038;-86
2022/09/02 10:28:12;;;;;;;19.52;3.15;;;;;;;35.01;21.54;101233.31;4955132;28;20500;-88
2022/09/02 10:31:17;;;;;;;81.25;8.40;;;;;;;35.99;21.14;101221.16;4954417;28;20042;-86
2022/09/02 10:34:17;;;;;;;21.75;3.13;;;;;;;36.69;19.48;101225.97;4941933;28;20046;-86
2022/09/02 10:37:05;;;;;;;4.68;2.05;;;;;;;36.30;20.45;101221.97;4890161;29;20507;-87
2022/09/02 10:39:49;;;;;;;72.07;8.23;;;;;;;36.72;18.81;101224.66;4902130;29;20036;-89
2022/09/02 10:42:38;;;;;;;12.57;3.60;;;;;;;37.99;20.20;101223.69;4910712;29;20055;-91
2022/09/02 10:45:23;;;;;;;25.63;3.53;;;;;;;38.63;18.18;101224.22;4930655;29;20041;-91
2022/09/02 10:48:00;;;;;;;5.43;2.20;;;;;;;39.25;17.09;101223.97;4919220;29;20048;-90
2022/09/02 10:50:37;;;;;;;5.40;1.85;;;;;;;39.04;17.11;101225.63;4923275;29;20095;-85
2022/09/02 10:53:27;;;;;;;5.45;2.28;;;;;;;38.81;17.05;101221.16;4930388;29;20044;-90
2022/09/02 10:55:57;;;;;;;5.00;1.90;;;;;;;39.10;16.61;101221.81;4934959;29;20048;-87
2022/09/02 10:58:35;;;;;;;8.80;2.40;;;;;;;39.16;16.77;101207.97;4934545;29;20024;-85
2022/09/02 11:01:02;;;;;;;19.80;3.17;;;;;;;39.28;16.00;101208.69;4945839;29;20055;-86
2022/09/02 11:03:53;;;;;;;6.40;1.77;;;;;;;39.36;16.24;101197.09;4949218;29;20032;-87
2022/09/02 11:06:24;;;;;;;5.95;1.67;;;;;;;38.30;15.67;101202.81;4934291;29;20052;-86
2022/09/02 11:08:55;;;;;;;4.13;2.10;;;;;;;37.88;16.22;101186.56;4927357;29;20036;-88
2022/09/02 11:11:40;;;;;;;3.30;2.90;;;;;;;37.57;15.91;101185.13;4921768;29;20123;-87
2022/09/02 11:14:33;;;;;;;2.03;1.65;;;;;;;37.70;15.92;101186.75;4963262;28;20070;-87
2022/09/02 11:17:10;;;;;;;5.78;1.75;;;;;;;37.88;16.50;101184.63;4964305;28;20544;-88
2022/09/02 11:19:45;;;;;;;1.92;1.50;;;;;;;38.97;15.21;101187.97;4973133;28;20027;-85
2022/09/02 11:22:32;;;;;;;33.25;3.63;;;;;;;39.66;15.20;101177.09;4970567;28;20038;-90
2022/09/02 11:25:16;;;;;;;3.80;1.80;;;;;;;40.66;14.68;101182.09;4972319;28;20023;-88
2022/09/02 11:27:52;;;;;;;2.60;1.70;;;;;;;40.89;13.97;101172.47;4961348;28;20014;-88
2022/09/02 11:30:20;;;;;;;2.30;1.70;;;;;;;40.86;12.73;101167.41;4966410;28;20571;-87
2022/09/02 11:32:53;;;;;;;13.38;2.35;;;;;;;40.89;13.34;101173.31;4970140;28;20499;-88