Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:58;;;;;;;54.87;24.50;;;;;;;1.17;60.87;94473.75;5048001;28;20321;-86
2022/03/05 00:03:27;;;;;;;54.23;24.40;;;;;;;1.18;61.66;94483.03;5047993;28;20276;-86
2022/03/05 00:05:56;;;;;;;83.13;33.07;;;;;;;1.26;62.73;94487.31;5047882;28;20206;-87
2022/03/05 00:08:24;;;;;;;92.43;40.07;;;;;;;1.31;64.88;94485.06;5047375;28;20622;-86
2022/03/05 00:10:52;;;;;;;102.93;41.67;;;;;;;1.30;64.64;94471.44;5043841;28;20731;-85
2022/03/05 00:13:20;;;;;;;97.40;41.40;;;;;;;1.32;65.19;94474.66;5048925;28;20233;-89
2022/03/05 00:15:49;;;;;;;97.20;40.13;;;;;;;1.41;64.09;94478.00;5046335;28;20210;-87
2022/03/05 00:18:18;;;;;;;94.37;39.33;;;;;;;1.33;64.58;94488.25;5048777;28;20285;-85
2022/03/05 00:20:47;;;;;;;88.17;38.30;;;;;;;1.28;65.12;94491.31;5065945;28;20198;-88
2022/03/05 00:23:16;;;;;;;74.73;34.80;;;;;;;1.27;64.97;94478.69;5056756;28;20271;-87
2022/03/05 00:25:45;;;;;;;76.97;33.90;;;;;;;1.29;65.63;94492.09;5050363;28;20206;-86
2022/03/05 00:28:13;;;;;;;83.10;36.17;;;;;;;1.26;65.71;94489.88;5049944;28;20231;-86
2022/03/05 00:30:41;;;;;;;89.80;36.90;;;;;;;1.31;66.17;94482.50;5049626;28;21138;-82
2022/03/05 00:33:09;;;;;;;73.80;33.70;;;;;;;1.37;65.68;94484.38;5046580;28;20618;-82
2022/03/05 00:35:39;;;;;;;73.57;33.17;;;;;;;1.38;65.22;94480.88;5049481;28;20212;-82
2022/03/05 00:38:06;;;;;;;71.17;32.27;;;;;;;1.30;64.77;94481.69;5049160;28;20212;-82
2022/03/05 00:40:34;;;;;;;66.77;32.93;;;;;;;1.32;64.63;94477.22;5047408;28;20230;-82
2022/03/05 00:43:02;;;;;;;74.77;33.33;;;;;;;1.35;65.68;94484.56;5047574;28;20208;-82
2022/03/05 00:45:30;;;;;;;73.77;32.83;;;;;;;1.35;66.01;94482.00;5047131;28;20289;-82
2022/03/05 00:47:59;;;;;;;63.90;28.43;;;;;;;1.30;64.99;94483.47;5049059;28;20211;-82
2022/03/05 00:50:27;;;;;;;76.13;31.53;;;;;;;1.30;64.53;94473.25;5049458;28;20324;-82
2022/03/05 00:52:57;;;;;;;71.50;32.33;;;;;;;1.33;65.74;94470.34;5050068;28;20211;-82
2022/03/05 00:55:25;;;;;;;72.33;32.40;;;;;;;1.21;65.66;94469.91;5049955;28;20626;-81
2022/03/05 00:57:52;;;;;;;49.73;24.50;;;;;;;1.09;64.55;94459.25;5046077;28;20546;-80
2022/03/05 01:00:20;;;;;;;50.23;24.03;;;;;;;0.94;65.45;94477.97;5046970;28;20214;-80
2022/03/05 01:02:49;;;;;;;47.27;23.27;;;;;;;0.76;66.46;94465.38;5048996;28;20200;-80
2022/03/05 01:05:18;;;;;;;50.40;23.57;;;;;;;0.66;66.95;94463.97;5049091;28;20213;-80
2022/03/05 01:07:46;;;;;;;51.90;24.37;;;;;;;0.58;67.38;94459.66;5048748;28;20246;-80
2022/03/05 01:10:16;;;;;;;44.67;22.17;;;;;;;0.49;67.29;94451.19;5048436;28;20242;-81
2022/03/05 01:12:44;;;;;;;46.23;20.83;;;;;;;0.51;67.50;94449.31;5047134;28;20670;-80
2022/03/05 01:15:12;;;;;;;40.33;20.67;;;;;;;0.58;68.40;94457.91;5048614;28;20690;-80
2022/03/05 01:17:40;;;;;;;39.77;20.47;;;;;;;0.55;68.22;94459.97;5048254;28;20221;-80
2022/03/05 01:20:10;;;;;;;61.40;26.03;;;;;;;0.66;68.25;94454.56;5049080;28;20205;-79
2022/03/05 01:22:39;;;;;;;54.77;25.10;;;;;;;0.74;68.62;94459.66;5048165;28;20210;-80
2022/03/05 01:25:07;;;;;;;58.20;26.90;;;;;;;0.76;69.08;94454.34;5048271;28;20298;-80
2022/03/05 01:27:37;;;;;;;58.13;25.83;;;;;;;0.75;69.22;94463.00;5047684;28;20290;-80
2022/03/05 01:30:07;;;;;;;65.57;26.53;;;;;;;0.80;68.94;94460.75;5048642;28;20256;-80
2022/03/05 01:32:34;;;;;;;58.83;27.80;;;;;;;0.88;68.95;94461.53;5047426;28;20210;-81
2022/03/05 01:35:02;;;;;;;56.53;26.73;;;;;;;0.94;68.70;94458.31;5049684;28;20196;-81
2022/03/05 01:37:30;;;;;;;57.00;27.47;;;;;;;0.96;68.98;94460.69;5048820;28;20206;-81
2022/03/05 01:39:59;;;;;;;54.00;26.87;;;;;;;0.92;69.14;94449.22;5049341;28;20211;-81
2022/03/05 01:42:27;;;;;;;62.80;28.10;;;;;;;1.03;69.26;94462.44;5049082;28;20282;-81
2022/03/05 01:44:58;;;;;;;57.23;27.93;;;;;;;1.01;69.47;94459.25;5048902;28;20214;-82
2022/03/05 01:47:25;;;;;;;61.03;27.80;;;;;;;1.07;68.96;94455.22;5049073;28;20212;-83
2022/03/05 01:49:54;;;;;;;56.97;26.67;;;;;;;0.96;69.16;94446.16;5048560;28;20711;-83
2022/03/05 01:52:22;;;;;;;61.40;26.63;;;;;;;1.05;69.21;94464.84;5048901;28;20201;-82
2022/03/05 01:54:50;;;;;;;47.90;23.93;;;;;;;0.99;68.99;94460.38;5049637;28;20192;-81
2022/03/05 01:57:18;;;;;;;50.20;23.10;;;;;;;0.93;67.48;94461.03;5049513;28;20245;-82
2022/03/05 01:59:47;;;;;;;48.70;24.00;;;;;;;0.83;67.27;94443.31;5047615;28;20586;-81
2022/03/05 02:02:17;;;;;;;46.50;24.03;;;;;;;0.88;67.56;94456.41;5048528;28;20196;-81
2022/03/05 02:04:46;;;;;;;60.77;26.13;;;;;;;0.89;69.21;94463.13;5049148;28;20237;-81
2022/03/05 02:07:14;;;;;;;59.23;27.13;;;;;;;0.96;70.24;94458.94;5047874;28;20235;-80
2022/03/05 02:09:42;;;;;;;57.33;25.07;;;;;;;1.02;70.37;94453.19;5047562;28;20205;-81
2022/03/05 02:12:11;;;;;;;54.17;25.67;;;;;;;1.04;70.07;94453.81;5048310;28;20237;-80
2022/03/05 02:14:39;;;;;;;53.53;25.90;;;;;;;1.03;70.53;94452.22;5050588;28;20209;-81
2022/03/05 02:17:08;;;;;;;51.63;23.50;;;;;;;1.10;69.65;94454.91;5049256;28;20273;-81
2022/03/05 02:19:37;;;;;;;42.43;21.87;;;;;;;1.07;67.96;94455.22;5052409;28;20657;-81
2022/03/05 02:22:10;;;;;;;41.40;21.20;;;;;;;1.02;67.51;94455.72;5048764;28;20206;-81
2022/03/05 02:24:39;;;;;;;42.40;21.90;;;;;;;1.05;68.05;94457.97;5052638;28;20200;-82
2022/03/05 02:27:10;;;;;;;47.20;22.10;;;;;;;1.03;68.45;94451.41;5053203;28;20208;-81
2022/03/05 02:29:40;;;;;;;45.43;23.57;;;;;;;1.17;69.09;94460.16;5052500;28;20208;-82
2022/03/05 02:32:08;;;;;;;52.87;24.20;;;;;;;1.19;69.30;94459.03;5053060;28;20202;-81
2022/03/05 02:34:35;;;;;;;52.30;27.17;;;;;;;1.18;69.28;94454.88;5052268;28;20652;-81
2022/03/05 02:37:03;;;;;;;69.50;31.37;;;;;;;1.21;68.80;94446.88;5052886;28;20213;-80
2022/03/05 02:39:33;;;;;;;67.83;31.50;;;;;;;1.37;69.12;94454.47;5052371;28;20301;-82
2022/03/05 02:42:01;;;;;;;64.00;27.97;;;;;;;1.42;68.46;94461.66;5051831;28;20209;-81
2022/03/05 02:44:29;;;;;;;54.57;27.27;;;;;;;1.46;67.17;94460.38;5051800;28;20213;-81
2022/03/05 02:46:58;;;;;;;48.50;25.27;;;;;;;1.41;67.48;94458.31;5052424;28;20228;-81
2022/03/05 02:49:26;;;;;;;56.23;27.03;;;;;;;1.41;68.32;94454.94;5051878;28;20649;-80
2022/03/05 02:51:53;;;;;;;57.77;27.87;;;;;;;1.47;68.24;94461.97;5048139;28;20243;-80
2022/03/05 02:54:23;;;;;;;51.40;27.00;;;;;;;1.55;67.56;94457.59;5051945;28;20625;-81
2022/03/05 02:56:52;;;;;;;57.40;27.50;;;;;;;1.55;67.49;94461.91;5048421;28;20251;-81
2022/03/05 02:59:20;;;;;;;54.50;26.10;;;;;;;1.53;66.63;94451.84;5051792;28;20209;-82
2022/03/05 03:01:48;;;;;;;50.23;24.47;;;;;;;1.52;66.20;94457.94;5052242;28;20271;-83
2022/03/05 03:04:16;;;;;;;43.93;22.67;;;;;;;1.56;65.07;94463.50;5052208;28;20218;-83
2022/03/05 03:06:44;;;;;;;41.93;22.23;;;;;;;1.57;65.25;94458.22;5052289;28;20217;-84
2022/03/05 03:09:12;;;;;;;45.57;23.93;;;;;;;1.58;65.13;94462.38;5052358;28;20232;-84
2022/03/05 03:11:41;;;;;;;48.87;25.73;;;;;;;1.53;65.50;94451.06;5052208;28;20317;-86
2022/03/05 03:14:11;;;;;;;50.80;25.27;;;;;;;1.53;65.22;94454.38;5051429;28;20233;-85
2022/03/05 03:16:41;;;;;;;50.87;25.73;;;;;;;1.58;65.37;94469.28;5053034;28;20208;-85
2022/03/05 03:19:09;;;;;;;55.30;25.47;;;;;;;1.63;65.15;94472.13;5063919;28;20208;-88
2022/03/05 03:21:37;;;;;;;61.50;29.00;;;;;;;1.61;64.77;94466.38;5062913;28;20665;-88
2022/03/05 03:24:06;;;;;;;57.47;29.17;;;;;;;1.57;64.73;94471.03;5057460;28;20206;-87
2022/03/05 03:26:34;;;;;;;64.77;28.23;;;;;;;1.63;65.19;94469.56;5053119;28;20243;-89
2022/03/05 03:29:02;;;;;;;48.30;24.63;;;;;;;1.61;65.25;94468.94;5054068;28;20201;-86
2022/03/05 03:31:31;;;;;;;45.33;24.87;;;;;;;1.53;65.79;94456.19;5052598;28;20312;-87
2022/03/05 03:34:00;;;;;;;47.87;24.47;;;;;;;1.55;65.35;94462.72;5053788;28;20235;-88
2022/03/05 03:36:28;;;;;;;53.33;24.67;;;;;;;1.56;65.36;94464.31;5051761;28;20212;-87
2022/03/05 03:38:55;;;;;;;46.50;23.07;;;;;;;1.45;65.34;94462.13;5053656;28;20204;-87
2022/03/05 03:41:24;;;;;;;48.10;24.63;;;;;;;1.48;65.47;94463.53;5053829;28;20638;-85
2022/03/05 03:43:51;;;;;;;42.67;22.10;;;;;;;1.52;64.85;94462.25;5046998;28;20208;-87
2022/03/05 03:46:19;;;;;;;43.07;21.63;;;;;;;1.52;64.13;94468.19;5053663;28;20213;-87
2022/03/05 03:48:49;;;;;;;40.10;22.17;;;;;;;1.48;64.30;94459.22;5052519;28;20206;-87
2022/03/05 03:51:18;;;;;;;39.70;21.13;;;;;;;1.41;64.24;94460.06;5051508;28;20228;-86
2022/03/05 03:53:47;;;;;;;42.50;21.37;;;;;;;1.40;64.49;94469.50;5045310;28;20220;-86
2022/03/05 03:56:16;;;;;;;42.90;22.20;;;;;;;1.46;63.76;94468.84;5051791;28;20725;-87
2022/03/05 03:58:44;;;;;;;44.97;22.63;;;;;;;1.49;63.87;94471.06;5052065;28;20592;-86
2022/03/05 04:01:12;;;;;;;48.17;23.07;;;;;;;1.54;64.55;94483.34;5051847;28;20204;-86
2022/03/05 04:03:40;;;;;;;43.27;22.63;;;;;;;1.40;64.82;94466.94;5051168;28;20948;-86
2022/03/05 04:06:11;;;;;;;42.77;23.43;;;;;;;1.31;64.80;94475.63;5051593;28;20262;-86
2022/03/05 04:08:44;;;;;;;42.23;22.67;;;;;;;1.35;64.03;94481.22;5051466;28;20829;-87
2022/03/05 04:11:12;;;;;;;45.90;22.37;;;;;;;1.30;64.59;94483.47;5058791;28;20227;-86
2022/03/05 04:13:41;;;;;;;44.00;22.03;;;;;;;1.26;64.44;94477.09;5053013;28;20237;-87
2022/03/05 04:16:08;;;;;;;42.63;23.03;;;;;;;1.24;64.43;94484.91;5052878;28;20206;-86
2022/03/05 04:18:37;;;;;;;39.57;20.67;;;;;;;1.11;64.42;94485.44;5051174;28;20205;-86
2022/03/05 04:21:07;;;;;;;42.30;21.43;;;;;;;1.06;64.42;94482.59;5052146;28;20209;-87
2022/03/05 04:23:36;;;;;;;39.77;21.37;;;;;;;0.93;63.92;94455.91;5053077;28;20233;-87
2022/03/05 04:26:04;;;;;;;41.87;20.53;;;;;;;1.09;64.20;94487.38;5048750;28;20209;-88
2022/03/05 04:28:32;;;;;;;41.00;21.07;;;;;;;1.12;64.24;94491.38;5052803;28;20280;-87
2022/03/05 04:31:01;;;;;;;39.23;21.07;;;;;;;1.08;63.85;94496.00;5046955;28;20224;-87
2022/03/05 04:33:29;;;;;;;36.43;19.67;;;;;;;1.05;62.94;94493.78;5054290;28;20641;-87
2022/03/05 04:35:58;;;;;;;41.13;21.90;;;;;;;1.00;63.29;94493.47;5057614;28;20709;-86
2022/03/05 04:38:26;;;;;;;39.83;20.47;;;;;;;0.99;64.75;94489.31;5048909;28;20373;-86
2022/03/05 04:40:56;;;;;;;38.97;21.00;;;;;;;0.96;64.16;94491.41;5044425;28;20288;-87
2022/03/05 04:43:25;;;;;;;35.53;20.63;;;;;;;0.90;63.51;94480.06;5050482;28;20223;-88
2022/03/05 04:45:53;;;;;;;43.87;19.73;;;;;;;0.91;63.05;94480.88;5044922;28;20212;-87
2022/03/05 04:48:23;;;;;;;36.70;20.37;;;;;;;0.90;63.03;94486.94;5050037;28;20212;-88
2022/03/05 04:50:52;;;;;;;41.07;20.67;;;;;;;0.83;64.34;94486.81;5044974;28;20239;-88
2022/03/05 04:53:21;;;;;;;43.43;22.23;;;;;;;0.82;63.73;94481.84;5049820;28;20662;-88
2022/03/05 04:55:49;;;;;;;51.07;23.83;;;;;;;0.75;64.27;94486.03;5050423;28;20319;-88
2022/03/05 04:58:19;;;;;;;64.10;33.40;;;;;;;0.68;65.01;94492.72;5050308;28;20281;-87
2022/03/05 05:00:49;;;;;;;69.87;38.23;;;;;;;0.56;65.26;94487.94;5049667;28;20186;-88
2022/03/05 05:03:17;;;;;;;66.33;38.70;;;;;;;0.45;65.72;94495.94;5049095;28;20218;-86
2022/03/05 05:05:45;;;;;;;72.27;37.63;;;;;;;0.29;65.68;94490.03;5049457;28;20641;-87
2022/03/05 05:08:14;;;;;;;60.60;32.70;;;;;;;0.31;65.68;94504.25;5050507;28;20230;-89
2022/03/05 05:10:41;;;;;;;62.43;32.80;;;;;;;0.29;66.43;94493.38;5050334;28;20195;-89
2022/03/05 05:13:09;;;;;;;59.13;30.33;;;;;;;0.38;65.79;94505.19;5050737;28;20229;-88
2022/03/05 05:15:40;;;;;;;56.33;28.97;;;;;;;0.40;65.66;94510.16;5050403;28;20681;-88
2022/03/05 05:18:08;;;;;;;50.50;25.27;;;;;;;0.49;65.37;94502.31;5048609;28;20272;-88
2022/03/05 05:20:36;;;;;;;55.87;27.50;;;;;;;0.48;65.08;94498.19;5049397;28;20607;-88
2022/03/05 05:23:04;;;;;;;65.07;32.40;;;;;;;0.54;66.09;94510.31;5050369;28;20204;-89
2022/03/05 05:25:32;;;;;;;64.37;32.10;;;;;;;0.62;66.52;94517.19;5050282;28;20229;-87
2022/03/05 05:28:00;;;;;;;56.70;28.47;;;;;;;0.58;66.28;94523.56;5050251;28;20208;-87
2022/03/05 05:30:29;;;;;;;59.30;28.17;;;;;;;0.67;66.01;94524.34;5050007;28;20207;-87
2022/03/05 05:32:58;;;;;;;63.20;31.40;;;;;;;0.76;65.85;94528.50;5050923;28;21133;-88
2022/03/05 05:35:26;;;;;;;62.23;27.20;;;;;;;0.88;64.66;94534.88;5053131;28;20205;-89
2022/03/05 05:37:55;;;;;;;53.93;26.57;;;;;;;0.97;64.46;94537.28;5053588;28;20290;-87
2022/03/05 05:40:23;;;;;;;53.80;27.80;;;;;;;0.99;63.91;94542.22;5053392;28;20282;-88
2022/03/05 05:42:51;;;;;;;58.63;29.43;;;;;;;1.07;62.97;94549.88;5052319;28;20229;-87
2022/03/05 05:45:19;;;;;;;65.20;31.70;;;;;;;1.08;63.25;94554.03;5052465;28;20199;-89
2022/03/05 05:47:47;;;;;;;71.23;36.03;;;;;;;1.06;63.83;94553.41;5050340;28;20282;-87
2022/03/05 05:50:17;;;;;;;90.53;42.17;;;;;;;1.06;63.61;94540.63;5053065;28;20209;-85
2022/03/05 05:52:45;;;;;;;84.13;37.20;;;;;;;1.19;64.06;94547.78;5053762;28;20338;-89
2022/03/05 05:55:14;;;;;;;60.67;30.03;;;;;;;1.14;63.45;94538.03;5054538;28;20213;-87
2022/03/05 05:57:42;;;;;;;51.63;25.83;;;;;;;1.27;63.53;94558.03;5054349;28;20291;-88
2022/03/05 06:00:12;;;;;;;48.03;25.07;;;;;;;1.32;62.57;94568.56;5054285;28;20210;-90
2022/03/05 06:02:40;;;;;;;44.73;23.20;;;;;;;1.37;62.45;94564.53;5052758;28;20257;-87
2022/03/05 06:05:09;;;;;;;53.23;23.43;;;;;;;1.35;62.64;94568.22;5053864;28;20204;-89
2022/03/05 06:07:39;;;;;;;50.67;24.27;;;;;;;1.39;62.68;94566.91;5054137;28;20232;-89
2022/03/05 06:10:09;;;;;;;47.87;23.27;;;;;;;1.43;63.01;94575.88;5054439;28;20201;-91
2022/03/05 06:12:37;;;;;;;48.63;22.90;;;;;;;1.51;63.01;94580.97;5053586;28;20229;-89
2022/03/05 06:15:08;;;;;;;50.23;23.47;;;;;;;1.50;62.58;94571.72;5055383;28;20574;-88
2022/03/05 06:17:37;;;;;;;40.43;22.50;;;;;;;1.56;61.72;94573.59;5054827;28;20236;-87
2022/03/05 06:20:05;;;;;;;44.87;21.33;;;;;;;1.62;61.96;94580.63;5075970;28;20197;-87
2022/03/05 06:22:33;;;;;;;44.60;23.03;;;;;;;1.59;62.07;94581.75;5058483;28;20208;-88
2022/03/05 06:25:03;;;;;;;45.87;22.07;;;;;;;1.58;62.20;94576.81;5053112;28;20237;-89
2022/03/05 06:27:32;;;;;;;45.60;22.33;;;;;;;1.61;62.88;94577.28;5051906;28;20676;-86
2022/03/05 06:30:00;;;;;;;45.77;24.20;;;;;;;1.70;62.50;94589.06;5051207;28;20205;-86
2022/03/05 06:32:28;;;;;;;45.00;23.80;;;;;;;1.76;62.60;94597.06;5050888;28;20222;-88
2022/03/05 06:34:56;;;;;;;45.33;23.63;;;;;;;1.70;62.67;94591.63;5052819;28;20218;-88
2022/03/05 06:37:25;;;;;;;47.20;25.13;;;;;;;1.84;62.60;94599.59;5050420;28;20209;-90
2022/03/05 06:39:54;;;;;;;50.63;25.13;;;;;;;1.93;62.46;94594.28;5052360;28;20214;-71
2022/03/05 06:42:23;;;;;;;44.83;26.03;;;;;;;1.93;62.74;94586.59;5049775;28;20208;-73
2022/03/05 06:44:52;;;;;;;51.47;27.67;;;;;;;1.95;62.60;94594.91;5050308;28;20628;-71
2022/03/05 06:47:20;;;;;;;53.20;25.93;;;;;;;2.03;62.63;94594.06;5047811;28;20241;-71
2022/03/05 06:49:50;;;;;;;53.33;26.73;;;;;;;2.04;62.64;94599.03;5049970;28;20205;-72
2022/03/05 06:52:19;;;;;;;48.60;26.63;;;;;;;2.07;62.59;94593.59;5047554;28;20228;-72
2022/03/05 06:54:47;;;;;;;52.87;28.27;;;;;;;1.98;62.44;94593.78;5049910;28;20210;-72
2022/03/05 06:57:15;;;;;;;53.23;28.40;;;;;;;1.85;63.34;94599.41;5049872;28;20294;-72
2022/03/05 06:59:47;;;;;;;57.13;28.90;;;;;;;1.86;63.10;94595.91;5050009;28;20200;-71
2022/03/05 07:02:17;;;;;;;58.67;30.77;;;;;;;1.92;63.94;94597.81;5049936;28;20228;-72
2022/03/05 07:04:45;;;;;;;52.40;28.97;;;;;;;2.10;62.86;94595.00;5048845;28;20284;-72
2022/03/05 07:07:14;;;;;;;59.83;28.93;;;;;;;2.17;62.36;94595.91;5050382;28;20202;-72
2022/03/05 07:09:42;;;;;;;56.63;27.97;;;;;;;2.31;62.28;94589.28;5050019;28;20202;-72
2022/03/05 07:12:11;;;;;;;49.63;26.43;;;;;;;2.42;61.16;94588.91;5049077;28;20238;-73
2022/03/05 07:14:42;;;;;;;60.10;28.87;;;;;;;2.50;60.80;94587.09;5049398;28;20213;-72
2022/03/05 07:17:10;;;;;;;50.97;26.17;;;;;;;2.56;60.75;94583.84;5049110;28;20209;-72
2022/03/05 07:19:38;;;;;;;54.77;24.03;;;;;;;2.66;59.49;94575.91;5048163;28;20267;-73
2022/03/05 07:22:07;;;;;;;54.60;25.53;;;;;;;2.70;59.07;94577.97;5049024;28;20209;-72
2022/03/05 07:24:36;;;;;;;48.80;24.67;;;;;;;2.77;58.22;94576.28;5048311;28;20210;-71
2022/03/05 07:27:05;;;;;;;49.30;24.43;;;;;;;2.83;57.37;94574.81;5048218;28;20194;-71
2022/03/05 07:29:32;;;;;;;46.67;23.63;;;;;;;2.88;56.88;94575.09;5048447;28;20213;-72
2022/03/05 07:32:00;;;;;;;42.77;22.57;;;;;;;2.94;56.05;94566.72;5049751;28;20723;-72
2022/03/05 07:34:31;;;;;;;45.73;22.77;;;;;;;3.03;55.60;94567.44;5048867;28;20206;-72
2022/03/05 07:36:59;;;;;;;45.10;23.67;;;;;;;3.13;54.66;94571.34;5049906;28;20238;-72
2022/03/05 07:39:28;;;;;;;43.87;23.73;;;;;;;3.18;54.50;94570.81;5049565;28;20230;-72
2022/03/05 07:41:56;;;;;;;56.60;25.80;;;;;;;3.27;54.16;94577.47;5048911;28;20206;-72
2022/03/05 07:44:25;;;;;;;47.93;23.83;;;;;;;3.26;54.03;94574.09;5047387;28;20206;-71
2022/03/05 07:46:53;;;;;;;45.00;24.47;;;;;;;3.23;54.25;94574.44;5046399;28;20202;-71
2022/03/05 07:49:21;;;;;;;49.57;26.40;;;;;;;3.34;54.48;94571.47;5048975;28;20213;-71
2022/03/05 07:51:52;;;;;;;49.43;27.00;;;;;;;3.47;54.62;94572.63;5048523;28;20284;-74
2022/03/05 07:54:20;;;;;;;51.23;27.67;;;;;;;3.53;54.31;94574.47;5048518;28;20194;-70
2022/03/05 07:56:47;;;;;;;57.70;28.87;;;;;;;3.61;54.77;94571.84;5047630;28;20202;-75
2022/03/05 07:59:16;;;;;;;53.47;27.23;;;;;;;3.61;54.50;94574.41;5048696;28;20206;-72
2022/03/05 08:01:44;;;;;;;52.87;26.40;;;;;;;3.40;55.14;94582.81;5048371;28;20198;-71
2022/03/05 08:04:12;;;;;;;46.60;25.53;;;;;;;3.49;55.04;94575.81;5048778;28;20210;-71
2022/03/05 08:06:41;;;;;;;49.30;25.33;;;;;;;3.52;55.19;94573.69;5048368;28;20824;-74
2022/03/05 08:09:10;;;;;;;44.07;23.90;;;;;;;3.62;53.72;94581.13;5049679;28;20268;-76
2022/03/05 08:11:38;;;;;;;49.50;23.63;;;;;;;3.62;54.10;94581.94;5046941;28;20320;-77
2022/03/05 08:14:06;;;;;;;43.20;23.73;;;;;;;3.65;53.94;94579.00;5049274;28;20783;-74
2022/03/05 08:16:35;;;;;;;40.07;23.60;;;;;;;3.73;53.51;94583.25;5048076;28;20214;-73
2022/03/05 08:19:03;;;;;;;45.23;23.83;;;;;;;3.66;54.03;94583.19;5048868;28;20202;-74
2022/03/05 08:21:32;;;;;;;43.60;24.50;;;;;;;3.67;53.69;94574.50;5048260;28;20210;-73
2022/03/05 08:24:02;;;;;;;43.43;24.70;;;;;;;3.68;53.63;94586.38;5048753;28;20202;-74
2022/03/05 08:26:31;;;;;;;48.53;25.03;;;;;;;3.43;54.08;94588.38;5046577;28;20661;-75
2022/03/05 08:28:59;;;;;;;51.10;25.40;;;;;;;3.28;55.07;94582.44;5048241;28;20665;-76
2022/03/05 08:31:27;;;;;;;50.57;25.93;;;;;;;3.33;55.66;94585.28;5047489;28;20209;-75
2022/03/05 08:33:58;;;;;;;56.27;26.03;;;;;;;3.58;55.12;94587.63;5048393;28;20209;-76
2022/03/05 08:36:26;;;;;;;48.67;25.77;;;;;;;3.82;54.30;94580.41;5047618;28;20256;-74
2022/03/05 08:38:53;;;;;;;51.10;25.20;;;;;;;4.00;53.66;94577.47;5047346;28;20679;-76
2022/03/05 08:41:21;;;;;;;47.33;25.73;;;;;;;4.14;53.54;94576.66;5047446;28;20209;-75
2022/03/05 08:43:51;;;;;;;47.67;25.00;;;;;;;4.27;53.09;94576.78;5046782;28;20191;-76
2022/03/05 08:46:20;;;;;;;48.87;26.83;;;;;;;4.37;53.34;94585.03;5047476;28;20234;-76
2022/03/05 08:48:48;;;;;;;59.63;27.60;;;;;;;4.34;53.95;94589.72;5047680;28;20211;-74
2022/03/05 08:51:16;;;;;;;59.27;28.73;;;;;;;4.29;53.17;94582.56;5048398;28;20237;-75
2022/03/05 08:53:44;;;;;;;55.93;29.80;;;;;;;4.32;53.59;94584.78;5047298;28;20230;-76
2022/03/05 08:56:12;;;;;;;55.27;29.13;;;;;;;4.56;53.10;94581.84;5048229;28;20206;-77
2022/03/05 08:58:40;;;;;;;49.43;29.13;;;;;;;4.61;53.58;94581.31;5046917;28;20217;-72
2022/03/05 09:01:10;;;;;;;55.80;29.63;;;;;;;4.71;53.88;94581.81;5047715;28;20642;-75
2022/03/05 09:03:39;;;;;;;58.67;30.03;;;;;;;4.75;53.76;94584.81;5047660;28;20291;-78
2022/03/05 09:06:08;;;;;;;53.17;29.53;;;;;;;4.86;55.24;94584.31;5048708;28;20202;-75
2022/03/05 09:08:37;;;;;;;58.07;29.50;;;;;;;5.01;53.43;94592.78;5047570;28;20670;-75
2022/03/05 09:11:06;;;;;;;59.83;31.20;;;;;;;5.14;53.44;94580.78;5044594;28;20206;-75
2022/03/05 09:13:35;;;;;;;58.10;30.53;;;;;;;5.04;54.57;94572.63;5046364;28;20242;-79
2022/03/05 09:16:07;;;;;;;50.47;29.30;;;;;;;5.06;55.41;94580.13;5047203;28;20195;-86
2022/03/05 09:18:37;;;;;;;59.23;30.63;;;;;;;5.15;55.45;94571.28;5046458;28;20210;-77
2022/03/05 09:21:06;;;;;;;58.80;29.33;;;;;;;5.24;55.27;94571.94;5045527;28;20658;-79
2022/03/05 09:23:34;;;;;;;51.30;29.43;;;;;;;5.30;56.36;94563.47;5045503;28;20631;-79
2022/03/05 09:26:01;;;;;;;54.20;29.70;;;;;;;5.42;55.60;94565.38;5043099;28;20207;-81
2022/03/05 09:28:29;;;;;;;56.50;29.47;;;;;;;5.33;57.63;94571.63;5047448;28;20269;-77
2022/03/05 09:30:58;;;;;;;46.13;25.97;;;;;;;5.49;57.99;94571.34;5048389;28;20659;-80
2022/03/05 09:33:26;;;;;;;48.30;26.23;;;;;;;5.35;59.17;94568.84;5047691;28;20260;-77
2022/03/05 09:35:56;;;;;;;45.80;26.07;;;;;;;5.38;59.64;94571.88;5043027;28;20591;-78
2022/03/05 09:38:25;;;;;;;43.20;23.47;;;;;;;5.48;60.98;94566.38;5047714;28;20204;-76
2022/03/05 09:41:02;;;;;;;39.67;21.80;;;;;;;5.74;59.69;94569.91;5042263;28;20579;-77
2022/03/05 09:43:29;;;;;;;35.73;21.67;;;;;;;5.86;58.18;94567.59;5045774;28;20200;-75
2022/03/05 09:45:58;;;;;;;40.47;22.50;;;;;;;5.90;57.78;94562.88;5046092;28;20240;-74
2022/03/05 09:48:28;;;;;;;42.07;23.43;;;;;;;6.16;57.93;94562.97;5045428;28;20812;-75
2022/03/05 09:51:00;;;;;;;38.87;22.70;;;;;;;6.22;57.33;94560.44;5046259;28;20202;-74
2022/03/05 09:53:30;;;;;;;45.40;24.93;;;;;;;6.38;56.34;94548.19;5045022;28;20246;-75
2022/03/05 09:56:00;;;;;;;48.10;25.87;;;;;;;6.74;55.11;94562.34;5046337;28;20211;-75
2022/03/05 09:58:30;;;;;;;43.73;25.27;;;;;;;7.17;53.84;94562.78;5046896;28;20270;-75
2022/03/05 10:00:58;;;;;;;43.30;23.73;;;;;;;7.09;53.46;94570.72;5046128;28;20208;-74
2022/03/05 10:03:29;;;;;;;35.97;22.30;;;;;;;7.26;53.11;94561.59;5046113;28;20209;-74
2022/03/05 10:06:15;;;;;;;36.50;21.07;;;;;;;7.37;52.50;94560.97;5046036;28;20309;-74
2022/03/05 10:08:43;;;;;;;43.23;21.30;;;;;;;7.47;52.86;94564.94;5046672;28;20206;-74
2022/03/05 10:11:12;;;;;;;35.67;21.20;;;;;;;7.55;52.52;94562.16;5046838;28;20213;-75
2022/03/05 10:13:43;;;;;;;38.07;21.63;;;;;;;7.75;51.70;94560.31;5045496;28;20250;-74
2022/03/05 10:16:27;;;;;;;37.17;22.47;;;;;;;7.91;51.44;94558.09;5047570;28;20206;-74
2022/03/05 10:18:56;;;;;;;54.40;24.10;;;;;;;7.76;51.32;94552.34;5045215;28;20202;-74
2022/03/05 10:21:33;;;;;;;37.20;21.60;;;;;;;7.80;51.93;94563.88;5047345;28;20201;-74
2022/03/05 10:24:10;;;;;;;41.00;22.70;;;;;;;7.96;51.81;94562.66;5046267;28;20233;-74
2022/03/05 10:26:53;;;;;;;37.13;21.87;;;;;;;7.89;52.08;94562.69;5046569;28;20340;-75
2022/03/05 10:29:25;;;;;;;35.00;22.43;;;;;;;7.69;52.82;94567.09;5044843;28;20238;-73
2022/03/05 10:32:01;;;;;;;40.17;22.63;;;;;;;7.67;53.21;94563.13;5043300;28;20209;-73
2022/03/05 10:34:31;;;;;;;33.03;20.70;;;;;;;7.60;53.09;94555.38;5046484;28;20275;-74
2022/03/05 10:37:02;;;;;;;36.63;20.80;;;;;;;7.63;53.78;94557.56;5051286;28;20297;-76
2022/03/05 10:39:30;;;;;;;37.37;22.27;;;;;;;7.55;54.04;94544.06;5049568;28;20198;-74
2022/03/05 10:41:59;;;;;;;37.77;22.60;;;;;;;7.60;54.25;94550.19;5049816;28;20198;-74
2022/03/05 10:44:26;;;;;;;31.60;19.97;;;;;;;7.56;54.06;94543.06;5049376;28;20194;-74
2022/03/05 10:46:58;;;;;;;36.67;20.20;;;;;;;7.35;55.03;94544.88;5050418;28;20244;-73
2022/03/05 10:49:29;;;;;;;36.80;20.70;;;;;;;7.21;55.63;94547.69;5049833;28;20190;-75
2022/03/05 10:52:08;;;;;;;35.47;21.57;;;;;;;7.17;56.06;94539.53;5050244;28;20202;-74
2022/03/05 10:54:39;;;;;;;43.23;21.30;;;;;;;7.28;55.72;94535.53;5049088;28;20704;-74
2022/03/05 10:57:13;;;;;;;32.67;20.33;;;;;;;7.15;55.78;94530.38;5050801;28;20198;-74
2022/03/05 10:59:42;;;;;;;35.13;21.50;;;;;;;6.99;56.77;94534.16;5049879;28;20206;-74
2022/03/05 11:02:12;;;;;;;42.40;22.60;;;;;;;7.00;56.94;94532.38;5050376;28;20287;-74
2022/03/05 11:04:42;;;;;;;37.77;22.43;;;;;;;6.97;57.98;94525.81;5049768;28;20205;-75
2022/03/05 11:07:12;;;;;;;40.67;23.13;;;;;;;6.88;58.47;94515.88;5051072;28;20563;-75
2022/03/05 11:09:42;;;;;;;40.57;22.30;;;;;;;6.96;58.90;94518.25;5049027;28;20326;-74
2022/03/05 11:12:16;;;;;;;34.93;21.67;;;;;;;7.02;58.83;94514.88;5049616;28;20222;-74
2022/03/05 11:14:47;;;;;;;38.13;22.83;;;;;;;7.01;58.82;94518.47;5050121;28;20758;-76
2022/03/05 11:17:16;;;;;;;37.57;22.73;;;;;;;7.02;58.93;94512.28;5050186;28;20210;-74
2022/03/05 11:19:45;;;;;;;37.57;22.63;;;;;;;7.06;58.96;94510.91;5049929;28;20202;-75
2022/03/05 11:22:17;;;;;;;38.27;22.70;;;;;;;7.09;58.97;94511.31;5050191;28;20326;-75
2022/03/05 11:24:45;;;;;;;34.67;22.23;;;;;;;7.15;58.75;94504.53;5049694;28;20213;-74
2022/03/05 11:27:14;;;;;;;40.90;23.53;;;;;;;7.24;59.66;94500.75;5049724;28;20206;-74
2022/03/05 11:29:56;;;;;;;35.27;20.13;;;;;;;7.26;60.32;94502.16;5049405;28;20209;-74
2022/03/05 11:32:29;;;;;;;31.57;19.13;;;;;;;7.42;60.35;94493.16;5047117;28;20284;-74