Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:53;;;;;;;43.83;16.02;;;;;;;;;;6211135;28;20125;-60
2022/09/21 00:04:53;;;;;;;39.25;16.50;;;;;;;;;;6212127;28;20497;-61
2022/09/21 00:07:54;;;;;;;36.25;15.70;;;;;;;;;;6213881;28;20145;-62
2022/09/21 00:10:55;;;;;;;40.88;17.95;;;;;;;;;;6212943;28;20045;-62
2022/09/21 00:13:59;;;;;;;35.63;15.55;;;;;;;;;;6209780;28;20038;-62
2022/09/21 00:17:00;;;;;;;45.97;17.63;;;;;;;;;;6212118;28;20107;-62
2022/09/21 00:20:05;;;;;;;40.47;17.90;;;;;;;;;;6210154;28;20056;-62
2022/09/21 00:23:05;;;;;;;41.80;16.30;;;;;;;;;;6211454;28;20127;-62
2022/09/21 00:26:16;;;;;;;44.05;16.90;;;;;;;;;;6209610;28;20041;-61
2022/09/21 00:29:17;;;;;;;43.67;17.83;;;;;;;;;;6210334;28;20042;-62
2022/09/21 00:32:19;;;;;;;42.88;19.27;;;;;;;;;;6212093;28;20140;-61
2022/09/21 00:35:19;;;;;;;47.08;18.10;;;;;;;;;;6210480;28;20485;-62
2022/09/21 00:38:20;;;;;;;43.17;17.92;;;;;;;;;;6212109;28;20046;-62
2022/09/21 00:41:20;;;;;;;49.53;18.73;;;;;;;;;;6209578;28;20046;-63
2022/09/21 00:44:29;;;;;;;47.13;18.83;;;;;;;;;;6208713;28;20054;-62
2022/09/21 00:47:40;;;;;;;50.38;19.30;;;;;;;;;;6210429;28;20053;-62
2022/09/21 00:50:47;;;;;;;48.20;20.00;;;;;;;;;;6208406;28;20056;-63
2022/09/21 00:53:55;;;;;;;44.55;18.70;;;;;;;;;;6210065;28;20072;-62
2022/09/21 00:57:00;;;;;;;48.38;19.48;;;;;;;;;;6210271;28;20129;-62
2022/09/21 01:00:05;;;;;;;47.40;19.48;;;;;;;;;;6210459;28;20052;-60
2022/09/21 01:03:08;;;;;;;49.38;18.55;;;;;;;;;;6207728;28;20057;-63
2022/09/21 01:06:08;;;;;;;;;;;;;;;;;;6210308;28;20041;-62
2022/09/21 01:09:09;;;;;;;48.78;18.73;;;;;;;;;;6211709;28;19928;-62
2022/09/21 01:12:34;;;;;;;45.35;18.98;;;;;;;;;;6208354;28;20139;-62
2022/09/21 01:15:57;;;;;;;54.72;20.40;;;;;;;;;;6209429;28;20069;-62
2022/09/21 01:19:11;;;;;;;44.95;19.00;;;;;;;;;;6208805;28;20251;-62
2022/09/21 01:22:32;;;;;;;50.95;21.67;;;;;;;;;;6209696;28;21987;-62
2022/09/21 01:25:51;;;;;;;50.07;20.13;;;;;;;;;;6209992;28;20050;-62
2022/09/21 01:29:07;;;;;;;53.88;21.15;;;;;;;;;;6208730;28;20889;-62
2022/09/21 01:32:14;;;;;;;49.72;20.85;;;;;;;;;;6211388;28;20092;-61
2022/09/21 01:35:20;;;;;;;49.05;20.65;;;;;;;;;;6210257;28;20084;-62
2022/09/21 01:38:25;;;;;;;49.17;21.00;;;;;;;;;;6207221;28;20053;-62
2022/09/21 01:41:29;;;;;;;51.05;20.50;;;;;;;;;;6208198;28;20103;-62
2022/09/21 01:44:32;;;;;;;62.50;24.58;;;;;;;;;;6209186;28;20068;-62
2022/09/21 01:47:35;;;;;;;50.88;22.40;;;;;;;;;;6209820;28;20200;-62
2022/09/21 01:50:40;;;;;;;50.30;21.77;;;;;;;;;;6207120;28;20042;-62
2022/09/21 01:53:58;;;;;;;51.83;20.90;;;;;;;;;;6209394;28;20065;-62
2022/09/21 01:57:05;;;;;;;54.40;21.77;;;;;;;;;;6207818;28;20049;-62
2022/09/21 02:00:07;;;;;;;52.33;21.30;;;;;;;;;;6209369;28;20124;-62
2022/09/21 02:03:17;;;;;;;53.47;21.48;;;;;;;;;;6209092;28;21217;-62
2022/09/21 02:06:19;;;;;;;53.60;21.48;;;;;;;;;;6208579;28;20138;-62
2022/09/21 02:09:19;;;;;;;52.37;21.70;;;;;;;;;;6212714;28;20046;-62
2022/09/21 02:12:21;;;;;;;51.40;21.10;;;;;;;;;;6209060;28;20055;-62
2022/09/21 02:15:30;;;;;;;46.60;21.00;;;;;;;;;;6210564;28;20041;-61
2022/09/21 02:18:56;;;;;;;57.33;22.88;;;;;;;;;;6210460;28;20052;-62
2022/09/21 02:22:28;;;;;;;61.33;23.85;;;;;;;;;;6207616;28;20046;-62
2022/09/21 02:25:40;;;;;;;59.30;23.77;;;;;;;;;;6206680;28;20050;-62
2022/09/21 02:28:54;;;;;;;59.75;25.40;;;;;;;;;;6209419;28;20053;-62
2022/09/21 02:32:05;;;;;;;64.28;25.63;;;;;;;;;;6208431;28;20062;-62
2022/09/21 02:35:18;;;;;;;71.90;27.05;;;;;;;;;;6208893;28;20050;-62
2022/09/21 02:38:34;;;;;;;66.82;26.60;;;;;;;;;;6206710;28;20489;-62
2022/09/21 02:42:07;;;;;;;63.10;26.08;;;;;;;;;;6210380;28;20042;-63
2022/09/21 02:45:13;;;;;;;65.90;26.05;;;;;;;;;;6209553;28;20080;-62
2022/09/21 02:48:19;;;;;;;64.00;26.60;;;;;;;;;;6208829;28;20052;-62
2022/09/21 02:51:26;;;;;;;63.10;25.25;;;;;;;;;;6219185;28;20050;-62
2022/09/21 02:54:31;;;;;;;63.13;26.13;;;;;;;;;;6214974;28;20456;-62
2022/09/21 02:57:32;;;;;;;67.05;24.77;;;;;;;;;;6214868;28;20084;-62
2022/09/21 03:00:35;;;;;;;68.03;26.92;;;;;;;;;;6212392;28;20054;-62
2022/09/21 03:03:35;;;;;;;73.22;27.73;;;;;;;;;;6213126;28;20144;-62
2022/09/21 03:06:36;;;;;;;70.15;26.88;;;;;;;;;;6213425;28;20556;-62
2022/09/21 03:09:37;;;;;;;73.80;28.05;;;;;;;;;;6212549;28;20045;-62
2022/09/21 03:12:37;;;;;;;72.30;26.88;;;;;;;;;;6211499;28;20046;-62
2022/09/21 03:15:39;;;;;;;69.57;26.58;;;;;;;;;;6212749;28;20076;-62
2022/09/21 03:18:42;;;;;;;75.40;27.88;;;;;;;;;;6213214;28;20092;-62
2022/09/21 03:21:43;;;;;;;79.35;27.27;;;;;;;;;;6215461;28;20038;-62
2022/09/21 03:24:46;;;;;;;77.90;28.88;;;;;;;;;;6216484;28;20050;-62
2022/09/21 03:27:47;;;;;;;86.93;31.42;;;;;;;;;;6211006;28;20053;-62
2022/09/21 03:30:49;;;;;;;86.95;32.38;;;;;;;;;;6211264;28;20042;-62
2022/09/21 03:33:49;;;;;;;90.70;33.67;;;;;;;;;;6211322;28;20054;-62
2022/09/21 03:36:50;;;;;;;86.40;31.60;;;;;;;;;;6212826;28;20056;-62
2022/09/21 03:39:51;;;;;;;73.47;29.40;;;;;;;;;;6209216;28;20042;-62
2022/09/21 03:42:52;;;;;;;81.60;30.80;;;;;;;;;;6212187;28;20046;-62
2022/09/21 03:45:53;;;;;;;89.28;30.88;;;;;;;;;;6216992;28;20051;-62
2022/09/21 03:48:54;;;;;;;83.70;29.20;;;;;;;;;;6213287;28;20046;-62
2022/09/21 03:51:54;;;;;;;98.45;31.80;;;;;;;;;;6210613;28;20041;-63
2022/09/21 03:54:55;;;;;;;117.05;35.00;;;;;;;;;;6213376;28;20054;-62
2022/09/21 03:57:56;;;;;;;105.30;35.47;;;;;;;;;;6210055;28;20156;-62
2022/09/21 04:01:01;;;;;;;103.43;34.55;;;;;;;;;;6212715;28;20050;-62
2022/09/21 04:04:02;;;;;;;107.82;35.75;;;;;;;;;;6214382;28;20485;-62
2022/09/21 04:07:03;;;;;;;103.60;34.58;;;;;;;;;;6213233;28;20049;-61
2022/09/21 04:10:06;;;;;;;95.87;32.30;;;;;;;;;;6213698;28;20145;-62
2022/09/21 04:13:07;;;;;;;91.90;29.25;;;;;;;;;;6212985;28;20335;-62
2022/09/21 04:16:09;;;;;;;102.53;33.25;;;;;;;;;;6216335;28;20050;-62
2022/09/21 04:19:09;;;;;;;90.15;30.35;;;;;;;;;;6211782;28;20046;-62
2022/09/21 04:22:11;;;;;;;107.53;32.17;;;;;;;;;;6210802;28;20042;-62
2022/09/21 04:25:12;;;;;;;92.17;31.57;;;;;;;;;;6216083;28;20042;-62
2022/09/21 04:28:13;;;;;;;95.43;30.70;;;;;;;;;;6210031;28;20096;-62
2022/09/21 04:31:14;;;;;;;77.72;25.35;;;;;;;;;;6215792;28;20129;-62
2022/09/21 04:34:14;;;;;;;83.70;26.55;;;;;;;;;;6229029;28;20080;-62
2022/09/21 04:37:15;;;;;;;67.72;23.08;;;;;;;;;;6211313;28;20045;-62
2022/09/21 04:40:16;;;;;;;65.65;23.83;;;;;;;;;;6206944;28;20048;-59
2022/09/21 04:43:16;;;;;;;64.72;22.83;;;;;;;;;;6211136;28;20076;-62
2022/09/21 04:46:18;;;;;;;61.72;23.58;;;;;;;;;;6210920;28;20751;-62
2022/09/21 04:49:19;;;;;;;;;;;;;;;;;;6211103;28;20100;-62
2022/09/21 04:52:19;;;;;;;57.90;21.35;;;;;;;;;;6209955;28;19921;-62
2022/09/21 04:55:20;;;;;;;60.53;22.63;;;;;;;;;;6214089;28;20042;-62
2022/09/21 04:58:22;;;;;;;67.38;22.25;;;;;;;;;;6209238;28;20132;-62
2022/09/21 05:01:23;;;;;;;60.92;22.20;;;;;;;;;;6208917;28;20037;-62
2022/09/21 05:04:23;;;;;;;62.70;20.85;;;;;;;;;;6210688;28;20595;-62
2022/09/21 05:07:24;;;;;;;56.75;20.92;;;;;;;;;;6209475;28;20048;-62
2022/09/21 05:10:25;;;;;;;58.60;20.00;;;;;;;;;;6204899;28;20080;-62
2022/09/21 05:13:25;;;;;;;56.35;20.42;;;;;;;;;;6210096;28;20501;-62
2022/09/21 05:16:26;;;;;;;55.60;19.73;;;;;;;;;;6209897;28;20234;-61
2022/09/21 05:19:26;;;;;;;56.58;21.02;;;;;;;;;;6210444;28;20100;-63
2022/09/21 05:22:27;;;;;;;55.97;18.35;;;;;;;;;;6208706;28;20148;-62
2022/09/21 05:25:27;;;;;;;58.22;19.83;;;;;;;;;;6211007;28;20048;-62
2022/09/21 05:28:29;;;;;;;49.67;17.58;;;;;;;;;;6210041;28;20165;-63
2022/09/21 05:31:36;;;;;;;57.00;19.27;;;;;;;;;;6207611;28;20058;-62
2022/09/21 05:34:56;;;;;;;54.80;18.38;;;;;;;;;;6207470;28;20559;-62
2022/09/21 05:38:06;;;;;;;61.25;20.40;;;;;;;;;;6215297;28;20080;-62
2022/09/21 05:41:07;;;;;;;65.47;22.63;;;;;;;;;;6214405;28;20448;-62
2022/09/21 05:44:12;;;;;;;65.50;21.38;;;;;;;;;;6214797;28;20488;-62
2022/09/21 05:47:47;;;;;;;61.83;19.52;;;;;;;;;;6213226;28;20393;-62
2022/09/21 05:50:51;;;;;;;62.70;19.38;;;;;;;;;;6189671;28;20049;-61
2022/09/21 05:54:20;;;;;;;61.00;19.73;;;;;;;;;;6206476;28;22356;-62
2022/09/21 05:57:38;;;;;;;68.97;22.20;;;;;;;;;;6208674;28;20049;-62
2022/09/21 06:01:09;;;;;;;68.45;21.23;;;;;;;;;;6213274;28;20072;-62
2022/09/21 06:04:13;;;;;;;66.63;21.50;;;;;;;;;;6213038;28;20057;-63
2022/09/21 06:07:14;;;;;;;66.22;21.67;;;;;;;;;;6215076;28;20050;-62
2022/09/21 06:10:15;;;;;;;68.72;20.20;;;;;;;;;;6209835;28;20057;-63
2022/09/21 06:13:15;;;;;;;61.33;19.80;;;;;;;;;;6208429;28;20410;-62
2022/09/21 06:16:16;;;;;;;65.55;19.80;;;;;;;;;;6208138;28;20477;-62
2022/09/21 06:19:17;;;;;;;60.25;19.15;;;;;;;;;;6206041;28;20065;-62
2022/09/21 06:22:18;;;;;;;59.13;18.75;;;;;;;;;;6192050;28;20046;-62
2022/09/21 06:25:19;;;;;;;56.55;18.60;;;;;;;;;;6213926;28;20033;-62
2022/09/21 06:28:19;;;;;;;56.10;19.95;;;;;;;;;;6211229;28;20042;-62
2022/09/21 06:31:20;;;;;;;55.42;19.52;;;;;;;;;;6212568;28;20064;-62
2022/09/21 06:34:20;;;;;;;57.08;18.65;;;;;;;;;;6213601;28;20546;-63
2022/09/21 06:37:21;;;;;;;55.97;17.05;;;;;;;;;;6213909;28;20543;-62
2022/09/21 06:40:22;;;;;;;50.72;16.83;;;;;;;;;;6212997;28;20103;-61
2022/09/21 06:43:22;;;;;;;55.13;17.30;;;;;;;;;;6213422;28;20850;-62
2022/09/21 06:46:23;;;;;;;56.03;17.73;;;;;;;;;;6219783;28;20050;-61
2022/09/21 06:49:23;;;;;;;61.88;18.35;;;;;;;;;;6219034;28;20046;-62
2022/09/21 06:52:24;;;;;;;52.42;18.15;;;;;;;;;;6220471;28;20052;-62
2022/09/21 06:55:24;;;;;;;60.05;18.77;;;;;;;;;;6215135;28;20038;-62
2022/09/21 06:58:25;;;;;;;58.38;18.80;;;;;;;;;;6213344;28;20104;-61
2022/09/21 07:01:26;;;;;;;58.45;18.13;;;;;;;;;;6212994;28;20037;-62
2022/09/21 07:04:28;;;;;;;59.63;18.27;;;;;;;;;;6212981;28;20050;-62
2022/09/21 07:07:29;;;;;;;54.75;17.77;;;;;;;;;;6212035;28;20398;-62
2022/09/21 07:10:30;;;;;;;57.50;19.33;;;;;;;;;;6210658;28;20127;-62
2022/09/21 07:13:31;;;;;;;59.20;18.67;;;;;;;;;;6195348;28;20049;-62
2022/09/21 07:16:32;;;;;;;63.55;19.08;;;;;;;;;;6212053;28;20145;-63
2022/09/21 07:19:33;;;;;;;49.23;17.00;;;;;;;;;;6211290;28;20052;-62
2022/09/21 07:22:34;;;;;;;46.67;16.88;;;;;;;;;;6210742;28;20793;-62
2022/09/21 07:25:34;;;;;;;50.97;16.85;;;;;;;;;;6212702;28;20133;-62
2022/09/21 07:28:35;;;;;;;53.65;17.90;;;;;;;;;;6210844;28;20489;-63
2022/09/21 07:31:36;;;;;;;48.35;16.88;;;;;;;;;;6209979;28;20133;-62
2022/09/21 07:34:37;;;;;;;50.92;17.80;;;;;;;;;;6211174;28;20111;-62
2022/09/21 07:37:37;;;;;;;52.17;17.38;;;;;;;;;;6211611;28;20042;-63
2022/09/21 07:40:38;;;;;;;57.70;16.75;;;;;;;;;;6211967;28;20045;-62
2022/09/21 07:43:39;;;;;;;50.75;18.35;;;;;;;;;;6213003;28;20142;-61
2022/09/21 07:46:39;;;;;;;56.88;17.67;;;;;;;;;;6209915;28;20077;-62
2022/09/21 07:49:41;;;;;;;50.88;17.23;;;;;;;;;;6207362;28;20038;-62
2022/09/21 07:52:42;;;;;;;48.38;17.13;;;;;;;;;;6210011;28;20062;-62
2022/09/21 07:55:43;;;;;;;45.20;15.90;;;;;;;;;;6211683;28;20050;-62
2022/09/21 08:02:03;;;;;;;47.90;16.15;;;;;;;;;;6210795;28;20034;-63
2022/09/21 08:05:03;;;;;;;52.53;17.45;;;;;;;;;;6212080;28;20072;-62
2022/09/21 08:08:04;;;;;;;50.92;18.48;;;;;;;;;;6207956;28;20054;-62
2022/09/21 08:11:06;;;;;;;58.58;18.10;;;;;;;;;;6209746;28;20046;-62
2022/09/21 08:14:08;;;;;;;58.97;19.33;;;;;;;;;;6212090;28;20046;-62
2022/09/21 08:17:09;;;;;;;53.38;18.02;;;;;;;;;;6210721;28;20050;-62
2022/09/21 08:20:09;;;;;;;54.95;19.58;;;;;;;;;;6210014;28;20548;-63
2022/09/21 08:23:11;;;;;;;46.35;16.42;;;;;;;;;;6211241;28;20041;-63
2022/09/21 08:26:18;;;;;;;44.13;17.05;;;;;;;;;;6210941;28;20183;-64
2022/09/21 08:29:18;;;;;;;51.55;17.33;;;;;;;;;;6207167;28;20536;-63
2022/09/21 08:32:19;;;;;;;41.42;16.70;;;;;;;;;;6207972;28;20587;-63
2022/09/21 08:35:19;;;;;;;39.65;15.13;;;;;;;;;;6209430;28;20176;-63
2022/09/21 08:38:20;;;;;;;45.92;16.23;;;;;;;;;;6210568;28;20656;-64
2022/09/21 08:41:41;;;;;;;42.17;15.82;;;;;;;;;;6210298;28;20041;-64
2022/09/21 08:44:49;;;;;;;44.95;18.05;;;;;;;;;;6209312;28;20049;-63
2022/09/21 08:47:57;;;;;;;42.35;16.58;;;;;;;;;;6209395;28;20124;-63
2022/09/21 08:51:04;;;;;;;45.28;16.45;;;;;;;;;;6208359;28;20149;-63
2022/09/21 08:54:17;;;;;;;45.90;16.83;;;;;;;;;;6209165;28;20050;-63
2022/09/21 08:57:19;;;;;;;44.42;17.15;;;;;;;;;;6211323;28;20659;-63
2022/09/21 09:00:20;;;;;;;40.77;16.43;;;;;;;;;;6209651;28;20409;-64
2022/09/21 09:03:32;;;;;;;42.13;16.08;;;;;;;;;;6209576;28;20049;-64
2022/09/21 09:06:42;;;;;;;40.67;16.45;;;;;;;;;;6209487;28;20053;-64
2022/09/21 09:10:22;;;;;;;40.50;15.35;;;;;;;;;;6209103;28;20732;-63
2022/09/21 09:13:44;;;;;;;38.35;15.95;;;;;;;;;;6210883;28;20041;-64
2022/09/21 09:17:05;;;;;;;55.38;18.30;;;;;;;;;;6209226;28;20448;-63
2022/09/21 09:20:15;;;;;;;47.28;17.00;;;;;;;;;;6209208;28;20100;-63
2022/09/21 09:23:36;;;;;;;47.78;18.30;;;;;;;;;;6208964;28;20145;-63
2022/09/21 09:26:52;;;;;;;51.88;18.55;;;;;;;;;;6208423;28;20481;-63
2022/09/21 09:30:01;;;;;;;48.17;18.00;;;;;;;;;;6206775;28;20054;-63
2022/09/21 09:33:07;;;;;;;46.08;20.67;;;;;;;;;;6203944;28;20033;-63
2022/09/21 09:36:10;;;;;;;48.08;16.92;;;;;;;;;;6209756;28;20085;-64
2022/09/21 09:39:13;;;;;;;45.15;16.10;;;;;;;;;;6209886;28;20733;-64
2022/09/21 09:42:20;;;;;;;42.13;17.25;;;;;;;;;;6206974;28;20046;-63
2022/09/21 09:45:45;;;;;;;46.20;16.55;;;;;;;;;;6207812;28;20057;-63
2022/09/21 09:49:19;;;;;;;43.97;18.25;;;;;;;;;;6209352;28;20100;-63
2022/09/21 09:52:19;;;;;;;47.20;18.60;;;;;;;;;;6207484;28;20521;-63
2022/09/21 09:55:29;;;;;;;49.78;17.23;;;;;;;;;;6208328;28;20145;-64
2022/09/21 09:58:53;;;;;;;48.88;19.17;;;;;;;;;;6210802;28;20064;-63
2022/09/21 10:02:23;;;;;;;42.30;16.13;;;;;;;;;;6213775;28;20144;-63
2022/09/21 10:05:34;;;;;;;39.47;15.65;;;;;;;;;;6212120;28;20049;-63
2022/09/21 10:08:46;;;;;;;39.03;14.95;;;;;;;;;;6210835;28;20161;-63
2022/09/21 10:11:47;;;;;;;40.70;15.40;;;;;;;;;;6212406;28;20136;-64
2022/09/21 10:14:52;;;;;;;39.95;15.63;;;;;;;;;;6213566;28;20087;-64
2022/09/21 10:18:00;;;;;;;34.67;13.00;;;;;;;;;;6211398;28;20073;-65
2022/09/21 10:21:06;;;;;;;32.92;11.70;;;;;;;;;;6212360;28;20089;-62
2022/09/21 10:24:22;;;;;;;23.75;9.70;;;;;;;;;;6211944;28;20103;-63
2022/09/21 10:27:27;;;;;;;18.15;8.30;;;;;;;;;;6213543;28;20077;-63
2022/09/21 10:30:34;;;;;;;18.05;8.27;;;;;;;;;;6212473;28;20049;-63
2022/09/21 10:33:47;;;;;;;15.38;7.18;;;;;;;;;;6214059;28;20072;-64
2022/09/21 10:36:54;;;;;;;18.15;7.72;;;;;;;;;;6213567;28;20474;-62
2022/09/21 10:39:56;;;;;;;21.20;8.80;;;;;;;;;;6212436;28;20053;-64
2022/09/21 10:42:59;;;;;;;30.43;11.33;;;;;;;;;;6208020;28;20141;-64
2022/09/21 10:46:00;;;;;;;22.20;9.25;;;;;;;;;;6212136;28;20292;-63
2022/09/21 10:49:01;;;;;;;21.63;9.25;;;;;;;;;;6219696;28;20301;-63
2022/09/21 10:52:02;;;;;;;20.83;9.37;;;;;;;;;;6217701;28;20088;-65
2022/09/21 10:55:04;;;;;;;23.73;9.77;;;;;;;;;;6219869;28;20045;-64
2022/09/21 10:58:13;;;;;;;25.30;9.57;;;;;;;;;;6213644;28;20423;-63
2022/09/21 11:01:26;;;;;;;21.73;8.65;;;;;;;;;;6209515;28;20045;-64
2022/09/21 11:04:56;;;;;;;18.02;7.80;;;;;;;;;;6210854;28;20056;-63
2022/09/21 11:08:05;;;;;;;18.48;7.97;;;;;;;;;;6210256;28;20476;-63
2022/09/21 11:11:31;;;;;;;18.65;8.35;;;;;;;;;;6211971;28;20050;-63
2022/09/21 11:14:55;;;;;;;17.15;7.13;;;;;;;;;;6212653;28;20053;-63
2022/09/21 11:18:16;;;;;;;18.90;7.30;;;;;;;;;;6212171;28;20060;-64
2022/09/21 11:21:23;;;;;;;19.90;9.00;;;;;;;;;;6209894;28;20049;-64
2022/09/21 11:24:30;;;;;;;20.65;8.77;;;;;;;;;;6213396;28;20034;-63
2022/09/21 11:27:35;;;;;;;19.33;7.70;;;;;;;;;;6212054;28;20046;-64
2022/09/21 11:31:08;;;;;;;18.88;8.60;;;;;;;;;;6208947;28;20053;-63
2022/09/21 11:34:26;;;;;;;20.13;8.68;;;;;;;;;;6210673;28;20141;-64
2022/09/21 11:37:48;;;;;;;21.98;8.35;;;;;;;;;;6211079;28;20160;-63
2022/09/21 11:41:07;;;;;;;19.58;8.05;;;;;;;;;;6211508;28;20729;-64
2022/09/21 11:44:16;;;;;;;21.20;8.20;;;;;;;;;;6210344;28;20054;-64
2022/09/21 11:47:17;;;;;;;18.90;8.35;;;;;;;;;;6209777;28;20120;-63
2022/09/21 11:50:23;;;;;;;21.17;8.20;;;;;;;;;;6210244;28;20053;-64
2022/09/21 11:53:27;;;;;;;19.75;8.65;;;;;;;;;;6211631;28;20046;-67
2022/09/21 11:57:17;;;;;;;20.80;8.32;;;;;;;;;;6209314;28;20076;-64
2022/09/21 12:00:20;;;;;;;20.15;9.07;;;;;;;;;;6210374;28;20560;-64
2022/09/21 12:03:26;;;;;;;22.05;10.13;;;;;;;;;;6211728;28;20045;-63
2022/09/21 12:07:00;;;;;;;20.58;8.95;;;;;;;;;;6211112;28;20084;-63
2022/09/21 12:10:31;;;;;;;18.48;8.05;;;;;;;;;;6208952;28;22204;-63
2022/09/21 12:13:41;;;;;;;14.35;7.00;;;;;;;;;;6210007;28;20558;-63
2022/09/21 12:17:23;;;;;;;15.80;6.90;;;;;;;;;;6209448;28;20137;-63
2022/09/21 12:20:48;;;;;;;24.42;8.73;;;;;;;;;;6210172;28;20192;-63
2022/09/21 12:23:49;;;;;;;21.35;8.82;;;;;;;;;;6210148;28;20065;-62
2022/09/21 12:26:54;;;;;;;20.25;8.82;;;;;;;;;;6209626;28;20092;-63
2022/09/21 12:30:01;;;;;;;20.88;9.38;;;;;;;;;;6210319;28;20052;-63
2022/09/21 12:33:29;;;;;;;22.63;9.23;;;;;;;;;;6210167;28;20041;-63
2022/09/21 12:36:43;;;;;;;24.15;9.27;;;;;;;;;;6210624;28;20501;-63
2022/09/21 12:39:50;;;;;;;20.50;9.07;;;;;;;;;;6209715;28;20042;-63
2022/09/21 12:43:12;;;;;;;27.48;10.00;;;;;;;;;;6208913;28;20092;-63
2022/09/21 12:46:30;;;;;;;23.27;9.77;;;;;;;;;;6210111;28;20083;-63
2022/09/21 12:49:32;;;;;;;20.92;8.95;;;;;;;;;;6209855;28;20184;-63
2022/09/21 12:52:33;;;;;;;15.98;7.68;;;;;;;;;;6209354;28;20050;-62
2022/09/21 12:55:45;;;;;;;17.65;7.88;;;;;;;;;;6211488;28;20075;-63
2022/09/21 12:59:10;;;;;;;21.50;7.82;;;;;;;;;;6210019;28;20045;-63
2022/09/21 13:02:20;;;;;;;17.65;7.25;;;;;;;;;;6207970;28;20245;-63
2022/09/21 13:05:26;;;;;;;14.70;7.07;;;;;;;;;;6205677;28;20050;-63
2022/09/21 13:08:35;;;;;;;15.23;7.32;;;;;;;;;;6207133;28;20085;-63
2022/09/21 13:11:54;;;;;;;14.18;7.13;;;;;;;;;;6207872;28;20046;-63
2022/09/21 13:15:02;;;;;;;14.00;7.13;;;;;;;;;;6207397;28;20144;-63
2022/09/21 13:18:05;;;;;;;21.30;8.38;;;;;;;;;;6207251;28;20109;-63
2022/09/21 13:21:17;;;;;;;15.93;7.38;;;;;;;;;;6208702;28;20484;-63
2022/09/21 13:24:26;;;;;;;17.33;7.30;;;;;;;;;;6203976;28;20042;-63
2022/09/21 13:28:03;;;;;;;16.33;7.30;;;;;;;;;;6185785;28;20070;-63
2022/09/21 13:31:13;;;;;;;18.30;7.07;;;;;;;;;;6194826;28;20497;-63
2022/09/21 13:34:27;;;;;;;15.93;6.43;;;;;;;;;;6192880;28;20070;-63
2022/09/21 13:37:28;;;;;;;14.57;6.72;;;;;;;;;;6197418;28;20120;-63
2022/09/21 13:40:34;;;;;;;11.20;5.85;;;;;;;;;;6192995;28;20128;-63
2022/09/21 13:44:17;;;;;;;14.35;6.35;;;;;;;;;;6195127;28;20066;-63
2022/09/21 13:47:27;;;;;;;18.08;6.30;;;;;;;;;;6191839;28;20616;-63
2022/09/21 13:50:43;;;;;;;16.88;6.68;;;;;;;;;;6200930;28;20041;-63
2022/09/21 13:53:45;;;;;;;16.42;7.65;;;;;;;;;;6197916;28;20045;-63
2022/09/21 13:56:46;;;;;;;19.27;8.25;;;;;;;;;;6197871;28;20431;-63
2022/09/21 13:59:58;;;;;;;17.80;8.23;;;;;;;;;;6199006;28;20076;-63
2022/09/21 14:03:03;;;;;;;23.85;8.80;;;;;;;;;;6197959;28;20704;-62
2022/09/21 14:06:23;;;;;;;21.13;8.00;;;;;;;;;;6186931;28;20065;-63
2022/09/21 14:09:33;;;;;;;17.42;7.30;;;;;;;;;;6180151;28;20755;-62
2022/09/21 14:12:43;;;;;;;19.38;7.63;;;;;;;;;;6195065;28;20111;-63
2022/09/21 14:15:43;;;;;;;17.58;6.68;;;;;;;;;;6192443;28;20449;-63
2022/09/21 14:18:45;;;;;;;15.93;7.15;;;;;;;;;;6195393;28;20042;-63
2022/09/21 14:22:05;;;;;;;18.92;7.45;;;;;;;;;;6192791;28;20509;-62
2022/09/21 14:25:25;;;;;;;12.52;6.10;;;;;;;;;;6191626;28;20103;-63
2022/09/21 14:28:38;;;;;;;12.32;5.97;;;;;;;;;;6190143;28;20382;-63
2022/09/21 14:31:38;;;;;;;18.52;7.05;;;;;;;;;;6193560;28;20140;-63
2022/09/21 14:34:41;;;;;;;15.48;6.28;;;;;;;;;;6193469;28;20050;-63
2022/09/21 14:37:50;;;;;;;15.85;6.50;;;;;;;;;;6194634;28;20136;-63
2022/09/21 14:40:56;;;;;;;15.70;6.78;;;;;;;;;;6191860;28;20417;-63
2022/09/21 14:43:57;;;;;;;14.43;6.38;;;;;;;;;;6195165;28;20535;-62
2022/09/21 14:47:34;;;;;;;13.90;5.78;;;;;;;;;;6195453;28;20721;-62
2022/09/21 14:50:48;;;;;;;12.50;5.93;;;;;;;;;;6201308;28;20708;-62
2022/09/21 14:54:11;;;;;;;14.07;6.55;;;;;;;;;;6200732;28;20047;-62
2022/09/21 14:57:34;;;;;;;13.43;6.15;;;;;;;;;;6196415;28;20216;-62
2022/09/21 15:00:43;;;;;;;18.17;7.25;;;;;;;;;;6200435;28;20061;-61
2022/09/21 15:04:28;;;;;;;14.73;6.22;;;;;;;;;;6200226;28;20188;-61
2022/09/21 15:11:24;;;;;;;14.70;7.10;;;;;;;;;;6197749;28;20050;-61
2022/09/21 15:14:31;;;;;;;18.13;7.72;;;;;;;;;;6195946;28;21180;-63
2022/09/21 15:17:32;;;;;;;17.15;7.07;;;;;;;;;;6199837;28;20073;-63
2022/09/21 15:20:34;;;;;;;25.42;9.25;;;;;;;;;;6201984;28;20846;-63
2022/09/21 15:23:38;;;;;;;20.88;6.57;;;;;;;;;;6203715;28;20054;-63
2022/09/21 15:26:39;;;;;;;16.13;6.90;;;;;;;;;;6190849;28;20489;-62
2022/09/21 15:29:49;;;;;;;16.38;6.35;;;;;;;;;;6197947;28;20049;-62
2022/09/21 15:32:56;;;;;;;17.65;6.25;;;;;;;;;;6199307;28;20079;-61
2022/09/21 15:35:59;;;;;;;12.30;5.57;;;;;;;;;;6195167;28;20168;-62
2022/09/21 15:39:00;;;;;;;13.80;6.30;;;;;;;;;;6197328;28;20059;-62
2022/09/21 15:42:06;;;;;;;14.65;5.47;;;;;;;;;;6197270;28;20060;-62
2022/09/21 15:45:14;;;;;;;13.45;6.00;;;;;;;;;;6194417;28;20161;-62
2022/09/21 15:48:14;;;;;;;13.38;5.82;;;;;;;;;;6195778;28;20056;-61
2022/09/21 15:51:25;;;;;;;13.43;5.72;;;;;;;;;;6200737;28;20042;-62
2022/09/21 15:54:38;;;;;;;16.13;6.07;;;;;;;;;;6192492;28;20148;-61
2022/09/21 15:57:42;;;;;;;15.70;6.28;;;;;;;;;;6201844;28;20042;-61
2022/09/21 16:00:53;;;;;;;19.17;6.65;;;;;;;;;;6201145;28;20475;-60
2022/09/21 16:04:06;;;;;;;22.80;8.23;;;;;;;;;;6195939;28;20144;-61
2022/09/21 16:07:30;;;;;;;18.50;7.05;;;;;;;;;;6198691;28;20078;-61
2022/09/21 16:10:37;;;;;;;23.48;7.93;;;;;;;;;;6197506;28;20065;-61
2022/09/21 16:17:11;;;;;;;19.52;7.50;;;;;;;;;;6194865;28;20845;-61
2022/09/21 16:20:18;;;;;;;17.77;6.95;;;;;;;;;;6200491;28;20133;-61
2022/09/21 16:23:25;;;;;;;17.92;7.63;;;;;;;;;;6202085;28;20855;-62
2022/09/21 16:26:31;;;;;;;21.13;7.82;;;;;;;;;;6192329;28;20045;-63
2022/09/21 16:29:41;;;;;;;20.02;7.70;;;;;;;;;;6200205;28;20064;-61
2022/09/21 16:32:42;;;;;;;21.48;9.07;;;;;;;;;;6200369;28;20034;-60
2022/09/21 16:35:45;;;;;;;21.73;8.35;;;;;;;;;;6195771;28;20177;-62
2022/09/21 16:38:49;;;;;;;19.33;8.60;;;;;;;;;;6201785;28;20169;-61
2022/09/21 16:42:00;;;;;;;21.98;8.75;;;;;;;;;;6191877;28;20038;-61
2022/09/21 16:45:10;;;;;;;22.80;8.55;;;;;;;;;;6194421;28;20576;-60
2022/09/21 16:48:11;;;;;;;22.40;7.95;;;;;;;;;;6198010;28;20050;-60
2022/09/21 16:51:14;;;;;;;22.33;9.00;;;;;;;;;;6189842;28;20054;-60
2022/09/21 16:54:16;;;;;;;24.90;8.93;;;;;;;;;;6196530;28;20078;-59
2022/09/21 16:57:17;;;;;;;;;;;;;;;;;;6198098;28;20061;-59
2022/09/21 17:00:19;;;;;;;26.77;9.70;;;;;;;;;;6200720;28;19929;-60
2022/09/21 17:03:21;;;;;;;28.73;10.82;;;;;;;;;;6199850;28;20136;-59
2022/09/21 17:06:21;;;;;;;28.07;12.47;;;;;;;;;;6190415;28;20045;-60
2022/09/21 17:09:25;;;;;;;37.72;14.50;;;;;;;;;;6192709;28;20038;-59
2022/09/21 17:12:27;;;;;;;32.90;12.48;;;;;;;;;;6192756;28;20054;-61
2022/09/21 17:15:30;;;;;;;35.83;13.77;;;;;;;;;;6198025;28;20050;-60
2022/09/21 17:18:30;;;;;;;37.03;12.77;;;;;;;;;;6201647;28;20814;-60
2022/09/21 17:21:31;;;;;;;36.55;12.80;;;;;;;;;;6194932;28;20157;-60
2022/09/21 17:24:33;;;;;;;35.67;13.57;;;;;;;;;;6197733;28;20057;-60
2022/09/21 17:27:34;;;;;;;36.33;14.13;;;;;;;;;;6197262;28;20053;-60
2022/09/21 17:30:34;;;;;;;38.88;14.55;;;;;;;;;;6199100;28;20521;-61
2022/09/21 17:33:35;;;;;;;35.58;14.43;;;;;;;;;;6198773;28;20104;-60
2022/09/21 17:36:35;;;;;;;36.83;15.00;;;;;;;;;;6197204;28;20563;-60
2022/09/21 17:39:36;;;;;;;36.45;15.23;;;;;;;;;;6199066;28;20104;-61
2022/09/21 17:42:40;;;;;;;31.27;13.85;;;;;;;;;;6197543;28;20061;-60
2022/09/21 17:45:50;;;;;;;34.15;13.43;;;;;;;;;;6198575;28;20037;-60
2022/09/21 17:48:50;;;;;;;38.17;14.80;;;;;;;;;;6198837;28;20042;-59
2022/09/21 17:55:12;;;;;;;35.78;14.25;;;;;;;;;;6194754;28;20054;-60
2022/09/21 17:58:33;;;;;;;;;;;;;;;;;;6199251;28;20089;-60
2022/09/21 18:01:39;;;;;;;34.58;12.98;;;;;;;;;;6194814;28;19932;-59
2022/09/21 18:04:40;;;;;;;33.72;13.70;;;;;;;;;;6191207;28;20053;-59
2022/09/21 18:07:41;;;;;;;34.83;13.32;;;;;;;;;;6192119;28;20112;-61
2022/09/21 18:10:51;;;;;;;38.85;15.23;;;;;;;;;;6192639;28;20077;-60
2022/09/21 18:14:03;;;;;;;41.60;16.30;;;;;;;;;;6191081;28;20053;-60
2022/09/21 18:17:20;;;;;;;41.43;16.57;;;;;;;;;;6187784;28;20502;-60
2022/09/21 18:20:40;;;;;;;43.35;17.52;;;;;;;;;;6196554;28;20057;-60
2022/09/21 18:24:17;;;;;;;48.70;18.27;;;;;;;;;;6201677;28;20042;-60
2022/09/21 18:27:19;;;;;;;43.17;16.90;;;;;;;;;;6200697;28;20053;-61
2022/09/21 18:30:21;;;;;;;46.85;18.08;;;;;;;;;;6198282;28;20148;-60
2022/09/21 18:34:00;;;;;;;49.00;17.85;;;;;;;;;;6183835;28;20546;-61