Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:26;;;;;;;15.25;11.77;;;;;;;;;;5092780;28;20119;-71
2023/05/13 00:03:52;;;;;;;13.52;11.55;;;;;;;;;;5093091;28;20043;-70
2023/05/13 00:06:18;;;;;;;15.00;11.80;;;;;;;;;;5126935;27;20043;-70
2023/05/13 00:08:44;;;;;;;16.02;12.35;;;;;;;;;;5092711;28;20046;-70
2023/05/13 00:11:10;;;;;;;15.15;12.02;;;11.60;99.90;;;;;;5092616;28;20158;-71
2023/05/13 00:13:36;;;;;;;16.77;12.30;;;;;;;;;;5092656;28;20123;-71
2023/05/13 00:16:02;;;;;;;14.43;11.93;;;13.30;99.90;;;;;;5092762;28;20395;-70
2023/05/13 00:18:29;;;;;;;16.02;11.90;;;;;;;;;;5092616;28;20036;-71
2023/05/13 00:20:55;;;;;;;17.67;12.15;;;;;;;;;;5092790;28;20044;-71
2023/05/13 00:23:21;;;;;;;16.55;11.95;;;;;;;;;;5092495;28;20074;-71
2023/05/13 00:25:47;;;;;;;13.77;11.82;;;;;;;;;;5092589;28;20040;-70
2023/05/13 00:28:14;;;;;;;18.02;12.07;;;;;;;;;;5092381;28;20055;-70
2023/05/13 00:30:42;;;;;;;22.95;12.55;;;12.20;99.90;;;;;;5075696;28;20075;-70
2023/05/13 00:33:08;;;;;;;15.35;11.65;;;;;;;;;;5075536;28;20044;-70
2023/05/13 00:35:34;;;;;;;15.35;11.88;;;;;;;;;;5092533;28;20036;-70
2023/05/13 00:38:00;;;;;;;16.25;12.57;;;;;;;;;;5092323;28;20472;-71
2023/05/13 00:40:26;;;;;;;14.98;12.45;;;11.90;99.90;;;;;;5092273;28;20396;-71
2023/05/13 00:42:54;;;;;;;15.40;11.75;;;12.20;99.90;;;;;;5092283;28;20036;-70
2023/05/13 00:45:20;;;;;;;20.08;11.77;;;;;;;;;;5092149;28;20484;-71
2023/05/13 00:47:47;;;;;;;15.65;11.10;;;12.20;99.90;;;;;;5092126;28;20040;-71
2023/05/13 00:50:13;;;;;;;18.08;12.07;;;;;;;;;;5092389;28;20365;-70
2023/05/13 00:52:41;;;;;;;22.77;11.52;;;12.30;99.90;;;;;;5075198;28;20052;-71
2023/05/13 00:55:08;;;;;;;15.68;11.48;;;12.20;99.90;;;;;;5091863;28;20135;-71
2023/05/13 00:57:34;;;;;;;15.88;11.30;;;12.30;99.90;;;;;;5092449;28;20119;-71
2023/05/13 01:00:01;;;;;;;12.80;11.18;;;;;;;;;;5126236;27;20048;-71
2023/05/13 01:02:52;;;;;;;12.63;10.75;;;12.20;99.90;;;;;;5075377;28;20066;-71
2023/05/13 01:05:18;;;;;;;14.85;11.40;;;;;;;;;;5091447;28;20052;-71
2023/05/13 01:07:50;;;;;;;16.08;11.15;;;;;;;;;;5091900;28;20581;-71
2023/05/13 01:11:17;;;;;;;16.05;10.82;;;12.10;99.90;;;;;;5092240;28;20364;-70
2023/05/13 01:13:47;;;;;;;14.63;10.85;;;12.10;99.90;;;;;;5067932;28;20490;-70
2023/05/13 01:16:19;;;;;;;14.73;11.40;;;12.20;99.90;;;;;;5092060;28;20032;-70
2023/05/13 01:18:49;;;;;;;18.85;10.77;;;;;;;;;;5074924;28;20105;-71
2023/05/13 01:21:15;;;;;;;15.27;11.43;;;;;;;;;;5091943;28;20439;-71
2023/05/13 01:23:41;;;;;;;15.25;10.73;;;;;;;;;;5091656;28;20055;-71
2023/05/13 01:26:07;;;;;;;13.25;10.45;;;;;;;;;;5091840;28;20079;-71
2023/05/13 01:28:34;;;;;;;14.60;10.55;;;;;;;;;;5091713;28;20039;-71
2023/05/13 01:31:00;;;;;;;14.07;9.93;;;;;;;;;;5091560;28;20066;-70
2023/05/13 01:33:26;;;;;;;15.65;10.43;;;;;;;;;;5074742;28;20044;-70
2023/05/13 01:35:53;;;;;;;15.73;10.40;;;;;;;;;;5091776;28;20040;-70
2023/05/13 01:38:20;;;;;;;13.38;9.98;;;12.20;99.90;;;;;;5074822;28;20077;-70
2023/05/13 01:40:46;;;;;;;20.85;10.15;;;;;;;;;;5091655;28;20047;-70
2023/05/13 01:43:12;;;;;;;14.10;10.45;;;;;;;;;;5091840;28;20400;-70
2023/05/13 01:45:38;;;;;;;12.93;9.60;;;;;;;;;;5108532;28;20036;-70
2023/05/13 01:48:05;;;;;;;15.23;10.38;;;;;;;;;;5092075;28;20889;-70
2023/05/13 01:50:31;;;;;;;14.85;10.43;;;;;;;;;;5091532;28;20051;-70
2023/05/13 01:52:57;;;;;;;12.73;10.82;;;;;;;;;;5091380;28;20460;-70
2023/05/13 01:55:23;;;;;;;15.85;10.80;;;;;;;;;;5074342;28;20506;-70
2023/05/13 01:57:49;;;;;;;19.65;11.23;;;;;;;;;;5091539;28;20047;-70
2023/05/13 02:00:15;;;;;;;12.13;10.85;;;;;;;;;;5091585;28;20046;-70
2023/05/13 02:02:41;;;;;;;16.85;11.00;;;;;;;;;;5091533;28;20048;-70
2023/05/13 02:05:08;;;;;;;16.25;11.10;;;;;;;;;;5091659;28;20047;-70
2023/05/13 02:07:34;;;;;;;18.55;11.02;;;;;;;;;;5091622;28;20108;-70
2023/05/13 02:10:00;;;;;;;13.23;11.40;;;;;;;;;;5091555;28;20074;-70
2023/05/13 02:12:26;;;;;;;16.23;11.88;;;;;;;;;;5091274;28;20126;-70
2023/05/13 02:14:55;;;;;;;14.52;11.60;;;;;;;;;;5091219;28;20043;-70
2023/05/13 02:17:21;;;;;;;15.75;12.15;;;;;;;;;;5093399;28;20170;-70
2023/05/13 02:19:48;;;;;;;14.13;12.23;;;;;;;;;;5094763;28;20036;-70
2023/05/13 02:22:14;;;;;;;16.67;12.15;;;;;;;;;;5094810;28;20040;-70
2023/05/13 02:24:40;;;;;;;14.15;12.07;;;11.90;99.90;;;;;;5095090;28;20040;-70
2023/05/13 02:27:07;;;;;;;16.05;11.65;;;;;;;;;;5094851;28;20043;-70
2023/05/13 02:29:33;;;;;;;16.92;12.25;;;;;;;;;;5094760;28;20044;-70
2023/05/13 02:31:59;;;;;;;17.27;12.57;;;;;;;;;;5128843;27;20032;-70
2023/05/13 02:34:25;;;;;;;17.05;12.27;;;;;;;;;;5094539;28;20040;-70
2023/05/13 02:36:51;;;;;;;19.25;13.30;;;;;;;;;;5094663;28;20093;-70
2023/05/13 02:39:17;;;;;;;14.60;12.90;;;;;;;;;;5077721;28;20044;-70
2023/05/13 02:41:43;;;;;;;17.75;12.98;;;;;;;;;;5095771;28;20044;-70
2023/05/13 02:44:10;;;;;;;15.95;13.27;;;;;;;;;;5094340;28;20470;-70
2023/05/13 02:46:36;;;;;;;19.45;13.73;;;;;;;;;;5095737;28;20090;-70
2023/05/13 02:49:02;;;;;;;17.42;13.57;;;;;;;;;;5094337;28;20078;-70
2023/05/13 02:51:28;;;;;;;17.98;13.50;;;;;;;;;;5094381;28;20040;-70
2023/05/13 02:53:54;;;;;;;18.77;13.63;;;;;;;;;;5077162;28;20131;-70
2023/05/13 02:56:21;;;;;;;17.90;14.80;;;;;;;;;;5094186;28;20059;-70
2023/05/13 02:58:47;;;;;;;18.02;14.07;;;;;;;;;;5077443;28;20036;-70
2023/05/13 03:01:13;;;;;;;19.05;13.20;;;;;;;;;;5094482;28;20032;-70
2023/05/13 03:03:39;;;;;;;18.70;13.93;;;;;;;;;;5077207;28;20122;-70
2023/05/13 03:06:05;;;;;;;16.27;14.13;;;;;;;;;;5128318;27;20040;-70
2023/05/13 03:08:31;;;;;;;20.15;14.15;;;;;;;;;;5077104;28;20048;-71
2023/05/13 03:10:58;;;;;;;21.70;15.23;;;;;;;;;;5093860;28;20097;-70
2023/05/13 03:13:24;;;;;;;20.75;14.48;;;;;;;;;;5077147;28;20047;-70
2023/05/13 03:15:50;;;;;;;20.77;14.43;;;;;;;;;;5094152;28;20040;-70
2023/05/13 03:18:16;;;;;;;18.95;14.73;;;10.40;99.90;;;;;;5093743;28;20069;-70
2023/05/13 03:20:42;;;;;;;19.52;14.75;;;;;;;;;;5094091;28;20048;-70
2023/05/13 03:23:08;;;;;;;23.90;16.33;;;;;;;;;;5093935;28;20039;-70
2023/05/13 03:25:34;;;;;;;21.13;16.13;;;;;;;;;;5093748;28;20181;-70
2023/05/13 03:28:00;;;;;;;22.80;16.05;;;;;;;;;;5093383;28;20048;-72
2023/05/13 03:30:27;;;;;;;22.17;17.45;;;;;;;;;;5093334;28;20480;-70
2023/05/13 03:32:53;;;;;;;23.67;17.30;;;;;;;;;;5093663;28;20028;-70
2023/05/13 03:35:19;;;;;;;26.88;17.75;;;;;;;;;;5093386;28;20044;-70
2023/05/13 03:37:45;;;;;;;20.30;16.83;;;;;;;;;;5093339;28;20036;-70
2023/05/13 03:40:11;;;;;;;22.60;17.17;;;;;;;;;;5110678;28;20364;-70
2023/05/13 03:42:37;;;;;;;25.73;17.42;;;;;;;;;;5093222;28;20472;-70
2023/05/13 03:45:04;;;;;;;22.33;17.77;;;;;;;;;;5093464;28;20101;-69
2023/05/13 03:47:30;;;;;;;25.50;17.33;;;;;;;;;;5110353;27;20543;-70
2023/05/13 03:49:56;;;;;;;27.00;18.00;;;;;;;;;;5093463;28;20043;-70
2023/05/13 03:52:22;;;;;;;22.15;17.83;;;;;;;;;;5093087;28;20092;-70
2023/05/13 03:54:48;;;;;;;24.70;16.90;;;;;;;;;;5092880;28;20059;-72
2023/05/13 03:57:14;;;;;;;34.13;17.05;;;;;;;;;;5076138;28;20044;-70
2023/05/13 03:59:40;;;;;;;22.42;16.63;;;;;;;;;;5093042;28;20085;-70
2023/05/13 04:02:06;;;;;;;22.38;15.57;;;;;;;;;;5092883;28;20044;-70
2023/05/13 04:04:32;;;;;;;25.63;15.70;;;;;;;;;;5092815;28;20549;-70
2023/05/13 04:06:58;;;;;;;24.45;15.18;;;;;;;;;;5093009;28;20040;-69
2023/05/13 04:09:24;;;;;;;20.30;15.00;;;;;;;;;;5092921;28;20126;-70
2023/05/13 04:11:50;;;;;;;24.77;15.50;;;;;;;;;;5092939;28;20047;-70
2023/05/13 04:14:17;;;;;;;20.90;13.45;;;;;;;;;;5092590;28;20127;-70
2023/05/13 04:16:43;;;;;;;22.98;13.65;;;;;;;;;;5092932;28;20058;-70
2023/05/13 04:19:09;;;;;;;22.88;12.80;;;;;;;;;;5092786;28;20040;-70
2023/05/13 04:21:35;;;;;;;17.33;12.10;;;;;;;;;;5092733;28;20047;-70
2023/05/13 04:24:01;;;;;;;20.27;12.73;;;10.80;99.90;;;;;;5092511;28;20039;-71
2023/05/13 04:26:27;;;;;;;19.45;11.57;;;;;;;;;;5092667;28;20126;-70
2023/05/13 04:28:53;;;;;;;17.08;11.93;;;;;;;;;;5075597;28;20036;-70
2023/05/13 04:31:20;;;;;;;17.73;11.40;;;;;;;;;;5092274;28;20105;-70
2023/05/13 04:33:46;;;;;;;13.75;10.98;;;;;;;;;;5075481;28;20151;-71
2023/05/13 04:36:12;;;;;;;14.45;11.05;;;;;;;;;;5075930;28;20051;-70
2023/05/13 04:38:38;;;;;;;15.75;10.80;;;;;;;;;;5092381;28;20051;-71
2023/05/13 04:41:04;;;;;;;14.65;10.27;;;12.10;99.90;;;;;;5092183;28;20105;-71
2023/05/13 04:43:31;;;;;;;14.50;9.68;;;;;;;;;;5092233;28;20036;-70
2023/05/13 04:45:57;;;;;;;16.40;9.57;;;;;;;;;;5109363;28;20050;-71
2023/05/13 04:48:26;;;;;;;13.07;9.00;;;;;;;;;;5092148;28;20071;-71
2023/05/13 04:50:52;;;;;;;13.95;9.27;;;;;;;;;;5092519;28;20070;-70
2023/05/13 04:53:18;;;;;;;13.80;8.82;;;;;;;;;;5091929;28;20050;-69
2023/05/13 04:55:46;;;;;;;15.82;8.88;;;;;;;;;;5108966;28;20518;-70
2023/05/13 04:58:12;;;;;;;14.05;8.68;;;;;;;;;;5092533;28;20070;-70
2023/05/13 05:00:38;;;;;;;13.32;8.88;;;;;;;;;;5092504;28;20101;-70
2023/05/13 05:03:04;;;;;;;17.73;8.73;;;;;;;;;;5091895;28;20040;-70
2023/05/13 05:05:31;;;;;;;12.85;8.15;;;;;;;;;;5092140;28;20040;-70
2023/05/13 05:07:57;;;;;;;11.35;8.30;;;;;;;;;;5092018;28;20047;-70
2023/05/13 05:10:23;;;;;;;10.75;7.90;;;;;;;;;;5075212;28;20040;-70
2023/05/13 05:12:49;;;;;;;11.82;8.00;;;;;;;;;;5126256;28;20066;-70
2023/05/13 05:15:15;;;;;;;11.07;7.97;;;;;;;;;;5091904;28;20134;-70
2023/05/13 05:17:42;;;;;;;11.85;7.97;;;;;;;;;;5091903;28;20043;-70
2023/05/13 05:20:09;;;;;;;9.98;7.85;;;12.30;99.90;;;;;;5092028;28;20058;-70
2023/05/13 05:22:35;;;;;;;10.65;8.05;;;;;;;;;;5075150;28;20032;-70
2023/05/13 05:25:02;;;;;;;11.18;8.10;;;;;;;;;;5091709;28;20044;-70
2023/05/13 05:27:28;;;;;;;10.90;8.48;;;;;;;;;;5091863;28;20050;-70
2023/05/13 05:29:54;;;;;;;12.02;8.07;;;;;;;;;;5091628;28;20145;-70
2023/05/13 05:32:20;;;;;;;11.57;8.00;;;;;;;;;;5091881;28;20040;-70
2023/05/13 05:34:46;;;;;;;11.38;7.90;;;;;;;;;;5074724;28;20070;-70
2023/05/13 05:37:12;;;;;;;14.88;8.00;;;;;;;;;;5091758;28;20048;-70
2023/05/13 05:39:40;;;;;;;13.90;7.78;;;;;;;;;;5108628;28;20048;-70
2023/05/13 05:42:06;;;;;;;14.98;7.50;;;13.10;99.90;;;;;;5091701;28;20062;-69
2023/05/13 05:44:32;;;;;;;12.75;8.35;;;;;;;;;;5091670;28;20052;-70
2023/05/13 05:46:59;;;;;;;12.65;6.95;;;;;;;;;;5091656;28;20044;-70
2023/05/13 05:49:25;;;;;;;11.07;6.90;;;;;;;;;;5091596;28;20043;-70
2023/05/13 05:51:51;;;;;;;11.60;6.63;;;;;;;;;;5092860;28;20046;-70
2023/05/13 05:54:17;;;;;;;11.48;6.97;;;;;;;;;;5095180;28;20051;-70
2023/05/13 05:56:43;;;;;;;8.98;6.50;;;;;;;;;;5129450;27;20519;-70
2023/05/13 05:59:09;;;;;;;10.25;7.00;;;;;;;;;;5078757;28;20032;-70
2023/05/13 06:01:35;;;;;;;11.32;6.85;;;;;;;;;;5095352;28;20032;-70
2023/05/13 06:04:01;;;;;;;9.93;6.65;;;;;;;;;;5095316;28;20043;-69
2023/05/13 06:06:27;;;;;;;11.60;7.25;;;;;;;;;;5095758;28;20071;-70
2023/05/13 06:08:53;;;;;;;11.57;6.57;;;;;;;;;;5095928;28;20044;-70
2023/05/13 06:11:20;;;;;;;10.57;6.38;;;;;;;;;;5095054;28;20100;-70
2023/05/13 06:13:46;;;;;;;9.05;7.47;;;;;;;;;;5094946;28;20040;-70
2023/05/13 06:16:12;;;;;;;16.35;7.38;;;;;;;;;;5095398;28;20066;-70
2023/05/13 06:18:39;;;;;;;10.30;6.85;;;;;;;;;;5095026;28;20119;-70
2023/05/13 06:21:05;;;;;;;10.85;6.63;;;;;;;;;;5094982;28;20050;-71
2023/05/13 06:23:31;;;;;;;12.05;7.43;;;;;;;;;;5078465;28;20043;-71
2023/05/13 06:25:58;;;;;;;12.80;6.85;;;;;;;;;;5094777;28;20081;-70
2023/05/13 06:28:24;;;;;;;12.73;6.97;;;;;;;;;;5095264;28;20533;-70
2023/05/13 06:30:50;;;;;;;12.77;7.13;;;;;;;;;;5077890;28;20105;-70
2023/05/13 06:33:16;;;;;;;12.05;6.20;;;;;;;;;;5094654;28;20143;-71
2023/05/13 06:35:46;;;;;;;11.88;6.82;;;;;;;;;;5094579;28;20044;-70
2023/05/13 06:38:13;;;;;;;13.10;6.43;;;;;;;;;;5094793;28;20048;-70
2023/05/13 06:40:39;;;;;;;13.27;6.45;;;;;;;;;;5094779;28;20115;-70
2023/05/13 06:43:05;;;;;;;10.40;6.75;;;;;;;;;;5094373;28;20097;-71
2023/05/13 06:45:31;;;;;;;10.73;6.28;;;;;;;;;;5094466;28;20044;-70
2023/05/13 06:47:57;;;;;;;16.42;7.18;;;;;;;;;;5094269;28;20044;-71
2023/05/13 06:50:23;;;;;;;10.85;7.00;;;;;;;;;;5094275;28;20368;-71
2023/05/13 06:52:50;;;;;;;8.00;6.00;;;;;;;;;;5094087;28;20571;-71
2023/05/13 06:55:17;;;;;;;11.82;7.05;;;;;;;;;;5094007;28;20052;-71
2023/05/13 06:57:46;;;;;;;9.60;6.80;;;;;;;;;;5094763;28;20066;-71
2023/05/13 07:00:14;;;;;;;10.00;6.60;;;13.30;99.90;;;;;;5094160;28;20040;-71
2023/05/13 07:02:40;;;;;;;8.80;6.80;;;;;;;;;;5094976;28;20036;-71
2023/05/13 07:05:08;;;;;;;14.05;7.50;;;14.40;99.90;;;;;;5094387;28;20048;-71
2023/05/13 07:07:34;;;;;;;9.93;7.47;;;;;;;;;;5077382;28;20044;-71
2023/05/13 07:10:00;;;;;;;11.57;7.28;;;;;;;;;;5094330;28;20054;-71
2023/05/13 07:12:26;;;;;;;13.02;7.10;;;;;;;;;;5111311;28;20122;-70
2023/05/13 07:14:52;;;;;;;11.63;6.97;;;;;;;;;;5093827;28;20044;-71
2023/05/13 07:17:18;;;;;;;8.85;6.80;;;15.40;99.90;;;;;;5093773;28;20093;-70
2023/05/13 07:19:44;;;;;;;10.30;6.65;;;;;;;;;;5093797;28;20048;-70
2023/05/13 07:22:10;;;;;;;9.57;6.70;;;;;;;;;;5093881;28;20082;-70
2023/05/13 07:24:36;;;;;;;9.90;6.82;;;;;;;;;;5095013;28;20048;-70
2023/05/13 07:27:02;;;;;;;12.52;7.05;;;;;;;;;;5093618;28;20040;-70
2023/05/13 07:29:30;;;;;;;12.48;6.82;;;14.80;99.90;;;;;;5076710;28;20052;-70
2023/05/13 07:31:56;;;;;;;14.63;6.47;;;;;;;;;;5093746;28;20069;-70
2023/05/13 07:34:22;;;;;;;10.07;7.18;;;;;;;;;;5093482;28;20063;-70
2023/05/13 07:36:48;;;;;;;11.25;6.32;;;;;;;;;;5127569;27;20123;-70
2023/05/13 07:39:14;;;;;;;13.65;6.20;;;;;;;;;;5093435;28;20044;-70
2023/05/13 07:41:40;;;;;;;12.80;6.60;;;;;;;;;;5093313;28;20077;-70
2023/05/13 07:44:10;;;;;;;10.13;6.85;;;;;;;;;;5093429;28;20395;-70
2023/05/13 07:46:36;;;;;;;13.38;6.85;;;;;;;;;;5076248;28;20058;-71
2023/05/13 07:49:05;;;;;;;14.70;6.90;;;15.40;99.90;;;;;;5076156;28;20388;-71
2023/05/13 07:51:31;;;;;;;12.35;6.50;;;;;;;;;;5093016;28;20487;-71
2023/05/13 07:53:57;;;;;;;11.15;6.60;;;;;;;;;;5092959;28;20054;-71
2023/05/13 07:56:23;;;;;;;10.75;6.45;;;;;;;;;;5093317;28;20048;-71
2023/05/13 07:58:49;;;;;;;9.07;7.20;;;;;;;;;;5092995;28;20484;-71
2023/05/13 08:01:16;;;;;;;9.10;6.95;;;;;;;;;;5076417;28;20035;-71
2023/05/13 08:03:42;;;;;;;11.80;6.43;;;;;;;;;;5093065;28;20054;-71
2023/05/13 08:06:08;;;;;;;10.18;6.78;;;;;;;;;;5076094;28;20044;-71
2023/05/13 08:08:34;;;;;;;11.50;6.32;;;15.20;99.90;;;;;;5109908;28;20044;-71
2023/05/13 08:11:00;;;;;;;13.30;6.55;;;;;;;;;;5092913;28;20365;-71
2023/05/13 08:13:26;;;;;;;14.50;7.22;;;;;;;;;;5093056;28;20046;-70
2023/05/13 08:15:52;;;;;;;9.95;6.60;;;;;;;;;;5092277;28;20549;-71
2023/05/13 08:18:18;;;;;;;10.27;6.45;;;14.50;99.90;;;;;;5075751;28;20075;-71
2023/05/13 08:20:44;;;;;;;13.75;6.63;;;14.60;99.90;;;;;;5092586;28;20067;-71
2023/05/13 08:23:10;;;;;;;13.02;7.43;;;;;;;;;;5092438;28;20040;-71
2023/05/13 08:25:36;;;;;;;12.18;6.50;;;;;;;;;;5092813;28;20122;-71
2023/05/13 08:28:02;;;;;;;10.40;7.03;;;;;;;;;;5075766;28;20036;-71
2023/05/13 08:30:28;;;;;;;13.57;6.82;;;;;;;;;;5092314;28;20040;-71
2023/05/13 08:32:54;;;;;;;9.35;6.60;;;;;;;;;;5075754;28;20486;-71
2023/05/13 08:35:20;;;;;;;12.13;6.60;;;;;;;;;;5092651;28;20496;-71
2023/05/13 08:37:47;;;;;;;8.65;6.90;;;;;;;;;;5092392;28;20043;-71
2023/05/13 08:40:14;;;;;;;13.88;6.93;;;;;;;;;;5092301;28;20036;-71
2023/05/13 08:42:40;;;;;;;10.88;6.97;;;;;;;;;;5092714;28;20560;-71
2023/05/13 08:45:08;;;;;;;9.75;7.10;;;15.30;99.90;;;;;;5092503;28;20039;-71
2023/05/13 08:47:43;;;;;;;13.45;7.47;;;;;;;;;;5092511;28;20507;-71
2023/05/13 08:50:11;;;;;;;12.98;6.85;;;16.90;99.90;;;;;;5092591;28;20032;-71
2023/05/13 08:52:37;;;;;;;9.68;7.00;;;;;;;;;;5092455;28;20429;-71
2023/05/13 08:55:04;;;;;;;10.70;7.25;;;16.40;99.90;;;;;;5109237;28;20044;-71
2023/05/13 08:57:30;;;;;;;11.13;7.32;;;;;;;;;;5092272;28;20048;-71
2023/05/13 08:59:56;;;;;;;11.77;7.15;;;;;;;;;;5092415;28;20113;-72
2023/05/13 09:02:22;;;;;;;12.90;7.05;;;;;;;;;;5075412;28;20051;-71
2023/05/13 09:04:52;;;;;;;10.05;6.75;;;;;;;;;;5092157;28;20036;-71
2023/05/13 09:07:18;;;;;;;11.35;6.85;;;;;;;;;;5092155;28;20044;-71
2023/05/13 09:09:44;;;;;;;10.55;6.57;;;;;;;;;;5075039;28;20039;-71
2023/05/13 09:12:10;;;;;;;13.13;7.10;;;;;;;;;;5109245;28;20101;-71
2023/05/13 09:14:37;;;;;;;10.57;7.05;;;16.30;99.90;;;;;;5092236;28;20036;-71
2023/05/13 09:17:03;;;;;;;10.55;7.00;;;;;;;;;;5091821;28;20048;-71
2023/05/13 09:19:29;;;;;;;10.27;6.22;;;;;;;;;;5092087;28;20388;-71
2023/05/13 09:21:56;;;;;;;16.02;7.00;;;;;;;;;;5074770;28;20043;-71
2023/05/13 09:24:22;;;;;;;11.00;6.20;;;;;;;;;;5091968;28;20052;-71
2023/05/13 09:26:50;;;;;;;10.95;6.40;;;17.10;99.90;;;;;;5095213;28;20048;-71
2023/05/13 09:29:24;;;;;;;8.38;6.00;;;17.00;99.90;;;;;;5095701;28;20101;-71
2023/05/13 09:31:50;;;;;;;12.05;6.95;;;;;;;;;;5096102;28;20044;-71
2023/05/13 09:34:26;;;;;;;9.35;6.90;;;;;;;;;;5078664;28;20044;-71
2023/05/13 09:37:06;;;;;;;12.45;7.18;;;18.10;99.90;;;;;;5095898;28;20372;-71
2023/05/13 09:39:36;;;;;;;10.13;7.05;;;17.30;99.90;;;;;;5095860;28;20452;-70
2023/05/13 09:42:03;;;;;;;12.55;7.82;;;;;;;;;;5095464;28;20051;-71
2023/05/13 09:44:29;;;;;;;14.68;8.10;;;;;;;;;;5095776;28;20093;-71
2023/05/13 09:46:55;;;;;;;14.27;7.63;;;;;;;;;;5112524;27;20040;-70
2023/05/13 09:49:25;;;;;;;14.82;7.65;;;16.60;99.90;;;;;;5112675;27;20088;-71
2023/05/13 09:51:51;;;;;;;11.18;7.40;;;;;;;;;;5095276;28;20063;-71
2023/05/13 09:54:18;;;;;;;12.07;6.78;;;;;;;;;;5095011;28;20549;-71
2023/05/13 09:56:44;;;;;;;11.57;7.57;;;;;;;;;;5095308;28;20100;-71
2023/05/13 09:59:10;;;;;;;9.82;6.82;;;;;;;;;;5095615;28;20040;-71
2023/05/13 10:01:37;;;;;;;12.18;6.97;;;18.80;99.90;;;;;;5078642;28;20189;-71
2023/05/13 10:04:04;;;;;;;13.55;7.97;;;;;;;;;;5129237;27;20081;-70
2023/05/13 10:06:31;;;;;;;14.38;7.40;;;;;;;;;;5095111;28;20488;-70
2023/05/13 10:09:00;;;;;;;10.70;7.22;;;18.30;99.90;;;;;;5095068;28;20040;-71
2023/05/13 10:11:27;;;;;;;15.27;5.90;;;18.10;99.90;;;;;;5095196;28;20468;-71
2023/05/13 10:13:59;;;;;;;12.25;6.10;;;18.70;99.90;;;;;;5094762;28;20491;-71
2023/05/13 10:16:27;;;;;;;10.40;6.38;;;18.40;99.90;;;;;;5094985;28;20052;-70
2023/05/13 10:18:54;;;;;;;11.02;6.88;;;;;;;;;;5094977;28;20050;-71
2023/05/13 10:21:20;;;;;;;11.52;7.50;;;;;;;;;;5077877;28;20507;-71
2023/05/13 10:23:50;;;;;;;11.38;6.90;;;18.50;99.90;;;;;;5094709;28;20066;-70
2023/05/13 10:26:16;;;;;;;10.38;7.20;;;;;;;;;;5094928;28;20337;-71
2023/05/13 10:28:43;;;;;;;11.95;7.70;;;;;;;;;;5094681;28;20047;-70
2023/05/13 10:31:09;;;;;;;11.95;8.15;;;;;;;;;;5094585;28;20040;-70
2023/05/13 10:33:35;;;;;;;12.35;7.15;;;;;;;;;;5094764;28;20054;-70
2023/05/13 10:36:08;;;;;;;13.05;6.85;;;18.50;99.90;;;;;;5094671;28;20059;-71
2023/05/13 10:38:56;;;;;;;10.48;7.57;;;19.00;99.90;;;;;;5094109;28;20036;-70
2023/05/13 10:41:31;;;;;;;16.83;7.53;;;19.00;99.90;;;;;;5125031;27;20048;-70
2023/05/13 10:43:58;;;;;;;10.07;7.10;;;18.50;99.90;;;;;;5094698;28;20044;-70
2023/05/13 10:46:24;;;;;;;18.30;8.15;;;;;;;;;;5094656;28;20392;-70
2023/05/13 10:48:54;;;;;;;12.18;7.60;;;19.10;99.90;;;;;;5094671;28;20044;-70
2023/05/13 10:51:23;;;;;;;10.98;7.35;;;19.00;99.90;;;;;;5094152;28;20475;-70
2023/05/13 10:53:51;;;;;;;11.70;7.13;;;19.20;99.90;;;;;;5094089;28;20044;-70
2023/05/13 10:56:25;;;;;;;17.77;7.32;;;19.70;99.90;;;;;;5094256;28;20052;-70
2023/05/13 10:59:04;;;;;;;11.65;7.78;;;19.80;99.90;;;;;;5094424;28;20117;-70
2023/05/13 11:01:33;;;;;;;15.02;7.63;;;19.10;99.90;;;;;;5094132;28;20044;-70
2023/05/13 11:04:02;;;;;;;11.98;8.60;;;18.50;99.90;;;;;;5094385;28;20044;-70
2023/05/13 11:06:39;;;;;;;13.23;8.48;;;19.00;99.90;;;;;;5077431;28;20068;-69
2023/05/13 11:09:07;;;;;;;11.90;7.78;;;19.20;99.90;;;;;;5094022;28;20040;-70
2023/05/13 11:11:35;;;;;;;11.80;7.45;;;19.10;99.90;;;;;;5094171;28;20044;-70
2023/05/13 11:14:18;;;;;;;15.70;8.20;;;19.20;99.90;;;;;;5093857;28;20044;-70
2023/05/13 11:16:59;;;;;;;12.27;7.68;;;19.50;99.90;;;;;;5093683;28;20119;-70
2023/05/13 11:19:27;;;;;;;10.88;7.22;;;19.50;99.90;;;;;;5076789;28;20032;-70
2023/05/13 11:21:55;;;;;;;15.77;8.02;;;18.60;99.90;;;;;;5076742;28;20388;-70
2023/05/13 11:24:22;;;;;;;24.70;7.50;;;;;;;;;;5093733;28;20044;-70
2023/05/13 11:26:57;;;;;;;13.27;8.57;;;19.80;99.90;;;;;;5094079;28;20044;-70
2023/05/13 11:29:31;;;;;;;15.55;8.93;;;19.40;99.90;;;;;;5093690;28;20056;-70
2023/05/13 11:31:58;;;;;;;24.58;8.68;;;18.90;99.90;;;;;;5093540;28;20051;-70
2023/05/13 11:34:25;;;;;;;12.95;7.78;;;19.70;99.90;;;;;;5093227;28;20556;-70
2023/05/13 11:37:01;;;;;;;15.80;8.35;;;19.60;99.90;;;;;;5093642;28;20137;-70
2023/05/13 11:39:27;;;;;;;12.95;8.00;;;;;;;;;;5076661;28;20032;-70
2023/05/13 11:41:56;;;;;;;17.33;8.75;;;20.50;99.90;;;;;;5093640;28;20372;-70
2023/05/13 11:44:24;;;;;;;12.38;7.93;;;20.00;99.90;;;;;;5076770;28;20044;-70
2023/05/13 11:46:58;;;;;;;12.98;8.10;;;19.00;99.90;;;;;;5093415;28;20083;-70
2023/05/13 11:49:41;;;;;;;14.05;7.90;;;20.00;99.90;;;;;;5093280;28;20036;-70
2023/05/13 11:52:15;;;;;;;10.82;7.85;;;20.20;99.90;;;;;;5092964;28;20044;-71
2023/05/13 11:54:49;;;;;;;12.32;7.72;;;19.20;99.90;;;;;;5092823;28;20048;-70
2023/05/13 11:57:25;;;;;;;11.25;7.45;;;19.90;99.90;;;;;;5092963;28;20077;-70
2023/05/13 11:59:57;;;;;;;14.02;8.57;;;20.70;99.90;;;;;;5076201;28;20480;-70
2023/05/13 12:02:29;;;;;;;10.35;7.72;;;20.20;99.90;;;;;;5093131;28;20082;-69
2023/05/13 12:04:59;;;;;;;10.60;7.30;;;20.70;99.90;;;;;;5093247;28;20047;-69
2023/05/13 12:07:25;;;;;;;14.23;8.10;;;20.70;99.90;;;;;;5092939;28;20040;-70
2023/05/13 12:09:54;;;;;;;10.63;6.60;;;19.80;99.90;;;;;;5092828;28;20507;-69
2023/05/13 12:12:20;;;;;;;16.80;7.70;;;20.70;99.90;;;;;;5092946;28;20066;-70
2023/05/13 12:14:49;;;;;;;9.50;7.18;;;20.00;99.90;;;;;;5092476;28;20127;-69
2023/05/13 12:17:16;;;;;;;11.38;7.60;;;20.70;99.90;;;;;;5092727;28;20119;-70
2023/05/13 12:20:11;;;;;;;14.77;6.72;;;21.00;99.90;;;;;;5075658;28;20123;-70
2023/05/13 12:22:49;;;;;;;11.68;6.63;;;20.10;99.90;;;;;;5092875;28;20090;-70
2023/05/13 12:25:33;;;;;;;11.02;6.90;;;21.50;99.90;;;;;;5093049;28;20044;-70
2023/05/13 12:28:25;;;;;;;11.35;6.03;;;21.10;99.90;;;;;;5092558;28;20072;-70
2023/05/13 12:30:57;;;;;;;12.43;6.03;;;20.20;99.90;;;;;;5126694;27;20044;-70
2023/05/13 12:33:25;;;;;;;13.43;5.72;;;21.20;99.90;;;;;;5092691;28;20067;-70
2023/05/13 12:35:53;;;;;;;8.75;5.10;;;21.60;99.90;;;;;;5092562;28;20548;-70
2023/05/13 12:38:23;;;;;;;10.27;5.18;;;22.20;99.90;;;;;;5092599;28;20127;-70
2023/05/13 12:40:50;;;;;;;10.38;5.28;;;21.60;99.90;;;;;;5092343;28;20040;-70
2023/05/13 12:43:19;;;;;;;9.63;5.68;;;21.50;99.90;;;;;;5092224;28;20075;-70
2023/05/13 12:45:46;;;;;;;12.10;5.32;;;22.30;99.90;;;;;;5092350;28;20036;-70
2023/05/13 12:48:13;;;;;;;11.68;5.45;;;22.20;99.90;;;;;;5092233;28;20613;-70
2023/05/13 12:50:39;;;;;;;13.10;5.80;;;;;;;;;;5092118;28;20082;-70
2023/05/13 12:53:05;;;;;;;10.23;6.13;;;;;;;;;;5075557;28;20066;-70
2023/05/13 12:55:31;;;;;;;12.32;6.70;;;22.30;99.90;;;;;;5091843;28;20097;-70
2023/05/13 12:58:02;;;;;;;10.77;6.78;;;21.70;99.90;;;;;;5075683;28;20388;-70
2023/05/13 13:00:29;;;;;;;12.93;7.28;;;21.60;99.90;;;;;;5091501;28;20043;-70
2023/05/13 13:02:55;;;;;;;9.88;7.57;;;21.40;99.90;;;;;;5092185;28;20456;-70
2023/05/13 13:05:22;;;;;;;11.68;6.80;;;20.90;99.90;;;;;;5075619;28;20108;-70
2023/05/13 13:07:48;;;;;;;9.38;7.47;;;;;;;;;;5092475;28;20043;-70
2023/05/13 13:10:14;;;;;;;18.67;8.55;;;;;;;;;;5092197;28;20466;-70
2023/05/13 13:12:40;;;;;;;11.20;8.15;;;;;;;;;;5091846;28;20050;-70
2023/05/13 13:15:08;;;;;;;15.18;7.28;;;21.70;99.90;;;;;;5091903;28;20083;-70
2023/05/13 13:17:34;;;;;;;15.23;8.45;;;;;;;;;;5091916;28;20076;-70
2023/05/13 13:19:59;;;;;;;12.75;7.50;;;20.90;99.90;;;;;;5092188;28;20101;-70
2023/05/13 13:22:26;;;;;;;13.35;7.18;;;20.40;99.90;;;;;;5074976;28;20483;-70
2023/05/13 13:24:52;;;;;;;12.65;7.47;;;;;;;;;;5092049;28;20063;-70
2023/05/13 13:27:18;;;;;;;10.75;7.53;;;21.10;99.90;;;;;;5092040;28;20051;-70
2023/05/13 13:29:44;;;;;;;14.00;8.40;;;;;;;;;;5091470;28;20407;-70
2023/05/13 13:32:10;;;;;;;14.63;7.38;;;21.90;99.90;;;;;;5092046;28;20048;-70
2023/05/13 13:34:36;;;;;;;12.60;7.85;;;;;;;;;;5074878;28;20434;-70
2023/05/13 13:37:02;;;;;;;10.85;6.88;;;20.50;99.90;;;;;;5125894;28;20071;-70
2023/05/13 13:39:28;;;;;;;12.32;7.22;;;;;;;;;;5091688;28;20122;-70
2023/05/13 13:41:54;;;;;;;10.98;6.63;;;20.40;99.90;;;;;;5091830;28;20028;-70
2023/05/13 13:44:20;;;;;;;11.05;7.60;;;;;;;;;;5091717;28;20548;-70
2023/05/13 13:46:46;;;;;;;11.70;7.80;;;22.10;99.90;;;;;;5092847;28;20032;-70
2023/05/13 13:49:11;;;;;;;14.13;7.45;;;22.10;99.90;;;;;;5074718;28;20066;-70