Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:04;;;;;;;39.70;16.50;;;;;;;0.65;47.68;102861.88;106007;1271;24182;-57
2022/03/20 00:04:35;;;;;;;38.40;17.50;;;;;;;0.67;47.79;102859.17;105934;1271;22634;-59
2022/03/20 00:07:11;;;;;;;36.20;15.50;;;;;;;0.69;47.81;102861.44;105891;1271;22729;-60
2022/03/20 00:09:44;;;;;;;42.70;18.60;;;;;;;0.70;47.71;102863.27;105818;1271;24373;-57
2022/03/20 00:12:15;;;;;;;41.50;17.70;;;;;;;0.69;47.59;102869.61;105925;1271;22619;-57
2022/03/20 00:14:47;;;;;;;39.60;17.90;;;;;;;0.65;47.69;102868.80;105945;1271;24282;-57
2022/03/20 00:17:20;;;;;;;45.40;19.10;;;;;;;0.61;47.63;102867.98;105932;1271;22677;-55
2022/03/20 00:19:52;;;;;;;37.30;16.00;;;;;;;0.59;47.71;102861.61;105776;1271;22600;-57
2022/03/20 00:22:25;;;;;;;42.00;16.90;;;;;;;0.55;47.88;102863.14;105989;1271;22773;-58
2022/03/20 00:24:56;;;;;;;40.80;17.20;;;;;;;0.53;47.83;102860.25;106007;1271;23077;-56
2022/03/20 00:27:28;;;;;;;47.50;18.10;;;;;;;0.51;47.79;102856.64;105821;1271;22498;-58
2022/03/20 00:30:00;;;;;;;45.30;18.10;;;;;;;0.47;47.96;102859.06;105849;1271;25699;-54
2022/03/20 00:32:31;;;;;;;43.50;18.40;;;;;;;0.45;48.01;102863.39;106031;1271;22573;-53
2022/03/20 00:35:04;;;;;;;39.20;16.60;;;;;;;0.42;48.02;102860.55;105964;1271;25516;-56
2022/03/20 00:37:36;;;;;;;39.50;18.30;;;;;;;0.37;48.12;102859.32;106002;1271;22663;-57
2022/03/20 00:40:10;;;;;;;41.50;17.90;;;;;;;0.35;48.27;102855.54;106042;1272;24282;-58
2022/03/20 00:42:41;;;;;;;42.00;18.60;;;;;;;0.31;48.34;102848.98;105796;1271;22735;-54
2022/03/20 00:45:13;;;;;;;47.60;19.20;;;;;;;0.28;48.30;102848.17;105749;1273;25581;-57
2022/03/20 00:47:45;;;;;;;40.90;18.10;;;;;;;0.26;48.36;102840.35;106055;1271;25357;-53
2022/03/20 00:50:16;;;;;;;45.90;20.80;;;;;;;0.24;48.45;102839.35;106130;1271;24318;-55
2022/03/20 00:52:47;;;;;;;44.90;18.90;;;;;;;0.22;48.44;102842.59;105902;1271;25501;-57
2022/03/20 00:55:19;;;;;;;43.10;17.60;;;;;;;0.19;48.47;102840.69;105770;1271;22832;-57
2022/03/20 00:57:51;;;;;;;39.70;18.20;;;;;;;0.16;48.60;102840.75;106046;1271;22696;-59
2022/03/20 01:00:22;;;;;;;42.00;17.70;;;;;;;0.14;48.72;102834.95;106076;1271;22695;-57
2022/03/20 01:02:54;;;;;;;43.10;16.30;;;;;;;0.11;48.72;102835.81;105834;1271;22721;-58
2022/03/20 01:05:26;;;;;;;45.60;17.90;;;;;;;0.10;48.74;102831.92;105748;1271;22666;-57
2022/03/20 01:07:57;;;;;;;39.50;17.60;;;;;;;0.09;48.72;102836.21;105878;1271;22785;-56
2022/03/20 01:10:30;;;;;;;44.80;18.10;;;;;;;0.07;48.83;102825.09;105963;1271;25582;-57
2022/03/20 01:13:01;;;;;;;45.20;18.50;;;;;;;0.05;48.86;102821.66;105928;1273;25069;-58
2022/03/20 01:15:33;;;;;;;42.50;17.60;;;;;;;0.03;48.93;102822.93;106099;1271;23194;-56
2022/03/20 01:18:05;;;;;;;38.50;17.10;;;;;;;0.02;48.85;102825.55;105954;1271;22665;-56
2022/03/20 01:20:37;;;;;;;39.20;16.20;;;;;;;0.01;49.00;102823.08;105964;1271;22569;-58
2022/03/20 01:23:08;;;;;;;41.80;16.80;;;;;;;0.00;48.98;102824.80;105999;1271;22638;-56
2022/03/20 01:25:40;;;;;;;42.30;18.30;;;;;;;-0.01;49.08;102824.79;105954;1271;23404;-58
2022/03/20 01:28:11;;;;;;;41.00;17.80;;;;;;;-0.03;49.02;102824.31;105833;1271;22635;-58
2022/03/20 01:30:43;;;;;;;43.00;16.80;;;;;;;-0.05;49.05;102819.30;105954;1271;25393;-54
2022/03/20 01:33:15;;;;;;;39.40;17.30;;;;;;;-0.08;49.01;102821.41;105839;1271;22629;-57
2022/03/20 01:35:47;;;;;;;42.40;16.90;;;;;;;-0.12;49.14;102817.61;106030;1271;22575;-53
2022/03/20 01:38:20;;;;;;;42.10;18.00;;;;;;;-0.14;49.09;102814.38;106055;1271;22710;-53
2022/03/20 01:40:52;;;;;;;42.80;17.40;;;;;;;-0.16;49.24;102812.11;105995;1271;22611;-54
2022/03/20 01:43:24;;;;;;;41.70;17.90;;;;;;;-0.18;49.37;102811.58;106030;1271;24145;-60
2022/03/20 01:45:56;;;;;;;43.30;17.80;;;;;;;-0.21;49.45;102808.28;106062;1271;22806;-54
2022/03/20 01:48:27;;;;;;;40.80;17.80;;;;;;;-0.22;49.47;102808.14;105957;1271;22774;-57
2022/03/20 01:50:59;;;;;;;41.00;17.70;;;;;;;-0.24;49.58;102809.05;106024;1271;22649;-57
2022/03/20 01:53:32;;;;;;;42.60;17.80;;;;;;;-0.25;49.59;102809.62;105924;1271;22550;-56
2022/03/20 01:56:04;;;;;;;45.20;18.00;;;;;;;-0.28;49.56;102804.45;105881;1271;24556;-54
2022/03/20 01:58:37;;;;;;;41.30;18.00;;;;;;;-0.29;49.52;102806.13;105792;1271;24296;-57
2022/03/20 02:01:09;;;;;;;45.20;18.70;;;;;;;-0.32;49.63;102805.96;105757;1273;26680;-60
2022/03/20 02:03:41;;;;;;;41.60;17.30;;;;;;;-0.33;49.80;102805.52;105903;1271;22652;-57
2022/03/20 02:06:13;;;;;;;45.90;18.40;;;;;;;-0.34;49.79;102801.02;105786;1271;25715;-55
2022/03/20 02:08:44;;;;;;;43.00;16.90;;;;;;;-0.36;49.81;102799.88;105712;1271;22763;-55
2022/03/20 02:11:16;;;;;;;43.40;16.90;;;;;;;-0.39;49.79;102804.46;105904;1271;24265;-57
2022/03/20 02:13:48;;;;;;;42.80;17.20;;;;;;;-0.41;50.01;102799.84;106050;1271;22975;-56
2022/03/20 02:16:19;;;;;;;41.60;17.10;;;;;;;-0.44;49.91;102798.20;106097;1271;24250;-56
2022/03/20 02:18:51;;;;;;;36.30;15.50;;;;;;;-0.46;50.08;102794.75;106036;1271;24689;-54
2022/03/20 02:21:39;;;;;;;40.60;15.70;;;;;;;-0.49;50.15;102792.71;106021;1271;24156;-58
2022/03/20 02:24:32;;;;;;;41.90;17.00;;;;;;;-0.51;50.21;102800.79;105875;1271;22665;-56
2022/03/20 02:27:18;;;;;;;41.40;17.00;;;;;;;-0.54;50.21;102796.08;105947;1271;24335;-56
2022/03/20 02:29:52;;;;;;;40.50;16.60;;;;;;;-0.55;50.29;102796.54;105793;1271;23201;-57
2022/03/20 02:32:27;;;;;;;53.40;17.90;;;;;;;-0.58;50.36;102797.31;105982;1271;22674;-57
2022/03/20 02:35:01;;;;;;;38.70;17.60;;;;;;;-0.60;50.32;102798.21;106046;1271;24389;-53
2022/03/20 02:37:33;;;;;;;42.00;17.50;;;;;;;-0.61;50.56;102797.55;106024;1271;22664;-55
2022/03/20 02:40:07;;;;;;;37.60;17.30;;;;;;;-0.64;50.58;102798.16;105917;1271;22778;-58
2022/03/20 02:42:40;;;;;;;42.60;16.90;;;;;;;-0.66;50.62;102798.25;106137;1271;22607;-55
2022/03/20 02:45:13;;;;;;;35.90;16.80;;;;;;;-0.68;50.58;102803.65;106120;1271;22815;-59
2022/03/20 02:47:47;;;;;;;43.50;19.60;;;;;;;-0.69;50.68;102802.27;105979;1271;25580;-55
2022/03/20 02:50:20;;;;;;;38.90;16.40;;;;;;;-0.72;50.77;102805.88;105979;1271;22555;-57
2022/03/20 02:52:53;;;;;;;40.50;17.40;;;;;;;-0.75;50.80;102802.70;105990;1271;24278;-58
2022/03/20 02:55:27;;;;;;;41.30;16.60;;;;;;;-0.77;50.84;102804.75;105984;1271;25583;-56
2022/03/20 02:58:01;;;;;;;42.10;17.60;;;;;;;-0.79;50.98;102808.54;105774;1271;25605;-55
2022/03/20 03:00:33;;;;;;;41.30;16.50;;;;;;;-0.79;51.02;102806.33;106121;1271;25755;-55
2022/03/20 03:03:08;;;;;;;46.40;17.50;;;;;;;-0.82;51.12;102806.31;105763;1271;22685;-60
2022/03/20 03:05:41;;;;;;;42.20;19.80;;;;;;;-0.84;51.17;102805.71;105904;1271;22648;-55
2022/03/20 03:11:02;;;;;;;42.40;17.00;;;;;;;-0.88;51.23;102809.64;105712;1271;22659;-54
2022/03/20 03:13:35;;;;;;;47.10;20.00;;;;;;;-0.90;51.26;102808.17;106011;1271;22652;-58
2022/03/20 03:16:09;;;;;;;43.40;16.70;;;;;;;-0.90;51.31;102808.16;106015;1271;22672;-58
2022/03/20 03:18:43;;;;;;;43.00;17.30;;;;;;;-0.94;51.35;102811.16;105927;1273;25378;-59
2022/03/20 03:21:16;;;;;;;42.30;17.90;;;;;;;-0.99;51.59;102811.66;106209;1271;25582;-57
2022/03/20 03:23:48;;;;;;;45.00;18.70;;;;;;;-1.02;51.42;102814.46;105856;1271;22555;-59
2022/03/20 03:26:20;;;;;;;47.70;18.00;;;;;;;-1.04;51.59;102814.71;105778;1271;22655;-61
2022/03/20 03:28:52;;;;;;;49.50;18.00;;;;;;;-1.06;51.59;102815.60;105882;1271;27637;-58
2022/03/20 03:31:24;;;;;;;47.30;19.90;;;;;;;-1.09;51.70;102813.45;105915;1271;25737;-57
2022/03/20 03:36:44;;;;;;;46.50;17.70;;;;;;;-1.18;51.84;102821.81;105974;1271;25501;-56
2022/03/20 03:39:16;;;;;;;44.00;19.20;;;;;;;-1.22;51.88;102818.77;105891;1273;25561;-54
2022/03/20 03:41:47;;;;;;;45.10;18.10;;;;;;;-1.24;51.92;102818.54;105787;1271;25497;-56
2022/03/20 03:44:19;;;;;;;48.20;19.10;;;;;;;-1.25;52.04;102820.14;105862;1271;25148;-57
2022/03/20 03:46:53;;;;;;;42.60;17.30;;;;;;;-1.26;52.08;102816.89;105934;1271;22645;-58
2022/03/20 03:49:25;;;;;;;45.30;18.90;;;;;;;-1.28;52.07;102816.04;105907;1271;24653;-57
2022/03/20 03:51:57;;;;;;;44.40;18.40;;;;;;;-1.31;52.28;102820.46;105972;1271;22718;-56
2022/03/20 03:54:28;;;;;;;47.00;20.70;;;;;;;-1.33;52.21;102823.75;105781;1271;22710;-56
2022/03/20 03:57:00;;;;;;;48.10;19.40;;;;;;;-1.35;52.37;102823.05;105972;1271;24189;-52
2022/03/20 03:59:31;;;;;;;46.20;20.00;;;;;;;-1.38;52.27;102824.22;106030;1271;22752;-58
2022/03/20 04:02:03;;;;;;;48.30;20.50;;;;;;;-1.40;52.44;102822.17;105949;1271;24310;-56
2022/03/20 04:04:35;;;;;;;48.00;21.00;;;;;;;-1.42;52.48;102822.96;105858;1273;23173;-57
2022/03/20 04:07:08;;;;;;;50.90;21.50;;;;;;;-1.44;52.44;102821.31;105915;1271;22668;-59
2022/03/20 04:09:39;;;;;;;54.80;20.90;;;;;;;-1.47;52.58;102824.34;106054;1271;22661;-55
2022/03/20 04:12:13;;;;;;;51.30;21.20;;;;;;;-1.49;52.56;102822.05;105808;1271;22742;-56
2022/03/20 04:14:46;;;;;;;47.80;19.80;;;;;;;-1.52;52.59;102821.49;106012;1271;24303;-62
2022/03/20 04:17:20;;;;;;;49.30;20.50;;;;;;;-1.53;52.49;102819.33;105918;1271;22625;-57
2022/03/20 04:19:51;;;;;;;50.60;19.20;;;;;;;-1.55;52.69;102819.89;105900;1271;25981;-57
2022/03/20 04:22:23;;;;;;;53.20;20.70;;;;;;;-1.58;52.75;102822.67;106057;1271;22572;-56
2022/03/20 04:24:55;;;;;;;52.30;20.80;;;;;;;-1.61;52.86;102823.32;106092;1271;26815;-58
2022/03/20 04:27:29;;;;;;;53.00;21.00;;;;;;;-1.63;52.89;102824.49;106100;1271;22642;-59
2022/03/20 04:30:01;;;;;;;46.60;20.20;;;;;;;-1.66;52.86;102828.02;105817;1271;22771;-62
2022/03/20 04:32:33;;;;;;;45.00;20.30;;;;;;;-1.67;53.00;102832.35;105849;1271;22694;-59
2022/03/20 04:35:05;;;;;;;52.30;20.20;;;;;;;-1.71;53.03;102831.09;105760;1271;22647;-63
2022/03/20 04:37:37;;;;;;;54.90;21.40;;;;;;;-1.76;53.03;102831.54;105777;1273;22687;-57
2022/03/20 04:40:11;;;;;;;48.30;20.50;;;;;;;-1.78;53.09;102833.20;105792;1271;447874;-56
2022/03/20 04:42:42;;;;;;;49.80;20.90;;;;;;;-1.81;53.12;102833.93;106055;1271;22719;-58
2022/03/20 04:45:14;;;;;;;54.20;21.30;;;;;;;-1.84;53.19;102830.92;106479;1258;22594;-54
2022/03/20 04:59:01;;;;;;;50.90;20.70;;;;;;;-1.99;53.42;102831.02;106071;1270;22575;-58
2022/03/20 05:01:32;;;;;;;46.50;19.40;;;;;;;-2.00;53.51;102826.67;106219;1271;24265;-54
2022/03/20 05:04:05;;;;;;;48.70;20.20;;;;;;;-2.01;53.59;102832.04;106580;1271;26071;-55
2022/03/20 05:06:37;;;;;;;49.50;21.00;;;;;;;-2.03;53.64;102833.90;106467;1271;27779;-57
2022/03/20 05:14:46;;;;;;;45.30;19.30;;;;;;;-2.10;53.89;102848.86;106278;1270;25504;-54
2022/03/20 05:17:17;;;;;;;54.40;23.00;;;;;;;-2.11;53.86;102850.54;106420;1271;22720;-56
2022/03/20 05:19:49;;;;;;;55.60;23.00;;;;;;;-2.12;53.96;102850.02;106326;1271;26760;-55
2022/03/20 05:22:21;;;;;;;52.10;22.40;;;;;;;-2.14;54.11;102850.74;106390;1270;22856;-55
2022/03/20 05:24:52;;;;;;;50.50;22.30;;;;;;;-2.14;54.02;102852.16;106331;1270;23136;-54
2022/03/20 05:27:23;;;;;;;60.70;22.70;;;;;;;-2.14;54.06;102854.91;106490;1270;26751;-55
2022/03/20 05:29:55;;;;;;;51.50;22.70;;;;;;;-2.13;54.16;102862.67;106345;1271;22720;-54
2022/03/20 05:32:26;;;;;;;51.70;21.90;;;;;;;-2.13;54.11;102862.14;106458;1271;22688;-56
2022/03/20 05:34:58;;;;;;;49.00;21.70;;;;;;;-2.12;54.34;102862.55;106390;1270;24290;-56
2022/03/20 05:37:30;;;;;;;54.00;22.70;;;;;;;-2.12;54.42;102866.87;106408;1270;25723;-54
2022/03/20 05:40:02;;;;;;;47.20;22.00;;;;;;;-2.12;54.45;102869.92;106332;1271;22707;-58
2022/03/20 05:42:33;;;;;;;53.50;20.30;;;;;;;-2.10;54.44;102871.46;106360;1271;23110;-54
2022/03/20 05:45:07;;;;;;;48.60;19.30;;;;;;;-2.07;54.52;102870.64;106222;1271;25811;-56
2022/03/20 05:47:39;;;;;;;45.90;19.10;;;;;;;-2.06;54.64;102874.46;106362;1270;22606;-54
2022/03/20 05:50:12;;;;;;;45.80;19.40;;;;;;;-2.03;54.72;102877.83;106380;1270;22673;-58
2022/03/20 05:52:43;;;;;;;48.90;21.70;;;;;;;-2.00;54.73;102880.94;106267;1270;22788;-57
2022/03/20 05:55:16;;;;;;;50.70;19.80;;;;;;;-1.97;54.83;102882.02;106375;1271;25583;-59
2022/03/20 05:58:02;;;;;;;52.80;20.30;;;;;;;-1.95;54.79;102883.88;106329;1271;24287;-56
2022/03/20 06:00:35;;;;;;;52.00;19.20;;;;;;;-1.92;54.82;102882.77;106017;1270;25450;-58
2022/03/20 06:03:07;;;;;;;44.80;17.30;;;;;;;-1.90;54.88;102883.71;106138;1270;24306;-56
2022/03/20 06:05:38;;;;;;;48.90;19.40;;;;;;;-1.85;54.98;102885.84;106119;1270;24037;-58
2022/03/20 06:08:10;;;;;;;36.00;17.00;;;;;;;-1.81;55.01;102887.59;106261;1270;22700;-57
2022/03/20 06:10:43;;;;;;;45.00;19.60;;;;;;;-1.74;55.02;102893.10;106203;1271;22550;-53
2022/03/20 06:13:16;;;;;;;49.40;21.50;;;;;;;-1.69;54.88;102894.55;105894;1270;22684;-58
2022/03/20 06:15:47;;;;;;;54.40;24.20;;;;;;;-1.61;54.99;102893.83;105800;1270;22579;-63
2022/03/20 06:18:19;;;;;;;49.50;19.90;;;;;;;-1.54;55.05;102894.97;106009;1271;25602;-57
2022/03/20 06:20:50;;;;;;;45.70;19.70;;;;;;;-1.47;54.91;102901.52;106036;1271;22648;-55
2022/03/20 06:23:22;;;;;;;54.20;21.50;;;;;;;-1.39;54.86;102906.30;105814;1270;24237;-57
2022/03/20 06:25:53;;;;;;;47.00;19.00;;;;;;;-1.30;54.87;102912.53;105942;1271;22715;-55
2022/03/20 06:28:26;;;;;;;47.20;19.60;;;;;;;-1.23;54.76;102905.65;105870;1270;24263;-56
2022/03/20 06:30:57;;;;;;;47.30;19.20;;;;;;;-1.14;54.62;102901.14;105940;1270;22669;-56
2022/03/20 06:33:29;;;;;;;47.50;18.70;;;;;;;-1.05;54.65;102906.22;106120;1270;22974;-57
2022/03/20 06:36:01;;;;;;;47.50;18.70;;;;;;;-0.97;54.48;102908.80;105856;1270;22629;-57
2022/03/20 06:38:33;;;;;;;41.50;18.90;;;;;;;-0.89;54.53;102912.70;105925;1270;25691;-56
2022/03/20 06:41:06;;;;;;;39.50;16.80;;;;;;;-0.80;54.36;102913.41;106024;1270;23588;-57
2022/03/20 06:43:38;;;;;;;43.60;19.50;;;;;;;-0.70;54.21;102918.71;106067;1270;25494;-57
2022/03/20 06:46:10;;;;;;;44.30;18.60;;;;;;;-0.60;54.17;102921.27;105968;1271;22641;-56
2022/03/20 06:48:41;;;;;;;39.30;17.90;;;;;;;-0.50;53.98;102926.19;108750;1270;22914;-58
2022/03/20 06:51:17;;;;;;;48.40;19.70;;;;;;;-0.40;53.94;102924.96;106113;1270;22679;-57
2022/03/20 06:53:48;;;;;;;45.60;18.10;;;;;;;-0.29;53.74;102925.27;105886;1271;24287;-59
2022/03/20 06:56:19;;;;;;;52.80;20.60;;;;;;;-0.16;53.52;102922.64;106035;1270;22647;-56
2022/03/20 06:58:51;;;;;;;46.20;19.80;;;;;;;-0.05;53.58;102925.98;106086;1270;22631;-57
2022/03/20 07:01:22;;;;;;;49.60;20.50;;;;;;;0.05;53.20;102922.24;106142;1271;25562;-58
2022/03/20 07:03:54;;;;;;;47.00;18.30;;;;;;;0.16;53.01;102925.89;106108;1270;22542;-57
2022/03/20 07:06:28;;;;;;;42.20;18.30;;;;;;;0.24;52.96;102927.27;105936;1271;24236;-57
2022/03/20 07:09:00;;;;;;;39.90;17.30;;;;;;;0.35;52.96;102932.33;106034;1271;22847;-58
2022/03/20 07:11:33;;;;;;;40.40;17.80;;;;;;;0.46;52.85;102931.95;105977;1271;22623;-58
2022/03/20 07:14:05;;;;;;;45.40;19.70;;;;;;;0.56;52.83;102934.48;106307;1270;24319;-56
2022/03/20 07:16:38;;;;;;;45.70;19.00;;;;;;;0.67;52.56;102937.09;105975;1271;22718;-57
2022/03/20 07:19:09;;;;;;;42.30;18.60;;;;;;;0.76;52.36;102940.77;105867;1270;25582;-61
2022/03/20 07:21:41;;;;;;;38.10;16.80;;;;;;;0.85;52.20;102944.02;105821;1270;24228;-57
2022/03/20 07:24:12;;;;;;;46.50;19.10;;;;;;;0.94;52.00;102943.39;105918;1270;22715;-58
2022/03/20 07:29:49;;;;;;;51.20;19.20;;;;;;;1.13;51.52;102940.96;105414;1275;22944;-56
2022/03/20 07:32:20;;;;;;;39.30;17.70;;;;;;;1.23;51.58;102940.64;105511;1274;22644;-56
2022/03/20 07:34:53;;;;;;;44.50;19.10;;;;;;;1.30;51.36;102938.34;105440;1276;24396;-60
2022/03/20 07:37:26;;;;;;;40.60;19.60;;;;;;;1.39;51.32;102939.75;105495;1276;25772;-62
2022/03/20 07:39:58;;;;;;;43.00;19.60;;;;;;;1.52;51.37;102943.09;105847;1276;23565;-61
2022/03/20 07:42:29;;;;;;;41.60;19.50;;;;;;;1.60;51.03;102941.35;105638;1276;26303;-59
2022/03/20 07:45:02;;;;;;;51.60;21.10;;;;;;;1.69;50.99;102943.87;105526;1276;25641;-61
2022/03/20 07:47:35;;;;;;;41.80;20.00;;;;;;;1.78;50.58;102946.15;105480;1276;24427;-58
2022/03/20 07:50:09;;;;;;;46.00;21.00;;;;;;;1.88;50.77;102947.19;105197;1277;22885;-60
2022/03/20 07:52:41;;;;;;;40.40;19.80;;;;;;;1.95;50.51;102943.04;105356;1276;24439;-60
2022/03/20 07:55:14;;;;;;;43.70;18.80;;;;;;;2.03;50.34;102940.58;105227;1277;25657;-60
2022/03/20 07:57:46;;;;;;;46.20;20.50;;;;;;;2.14;49.96;102940.00;105496;1276;22710;-63
2022/03/20 08:00:19;;;;;;;43.70;19.20;;;;;;;2.23;49.82;102937.48;105489;1276;25568;-59
2022/03/20 08:02:52;;;;;;;48.10;21.70;;;;;;;2.32;49.83;102938.09;105995;1271;25561;-61
2022/03/20 08:05:25;;;;;;;45.50;21.50;;;;;;;2.38;49.73;102939.02;106064;1273;22711;-60
2022/03/20 08:07:56;;;;;;;41.90;19.80;;;;;;;2.46;49.37;102941.09;105880;1271;24722;-65
2022/03/20 08:10:27;;;;;;;41.60;19.90;;;;;;;2.52;49.21;102942.08;105810;1271;22575;-58
2022/03/20 08:12:59;;;;;;;43.60;22.10;;;;;;;2.61;49.22;102943.79;105666;1271;24136;-57
2022/03/20 08:15:31;;;;;;;47.00;20.90;;;;;;;2.67;49.02;102943.38;105876;1271;23259;-57
2022/03/20 08:18:04;;;;;;;41.00;18.70;;;;;;;2.74;48.90;102938.95;105755;1271;25722;-59
2022/03/20 08:20:37;;;;;;;42.90;19.60;;;;;;;2.82;48.66;102936.54;105646;1271;25328;-62
2022/03/20 08:23:09;;;;;;;42.40;18.90;;;;;;;2.92;48.46;102937.54;105882;1271;25341;-57
2022/03/20 08:25:42;;;;;;;45.80;19.30;;;;;;;3.00;48.46;102933.23;105733;1271;22876;-56
2022/03/20 08:28:13;;;;;;;41.10;19.90;;;;;;;3.09;48.35;102935.55;105773;1271;24272;-55
2022/03/20 08:30:45;;;;;;;41.90;19.20;;;;;;;3.17;48.17;102934.92;106071;1271;25633;-57
2022/03/20 08:33:17;;;;;;;46.30;20.40;;;;;;;3.25;47.85;102932.86;106116;1271;23071;-56
2022/03/20 08:35:49;;;;;;;46.00;19.40;;;;;;;3.30;47.61;102929.81;106013;1271;22751;-58
2022/03/20 08:38:21;;;;;;;41.30;19.90;;;;;;;3.36;47.52;102927.65;105733;1271;22757;-56
2022/03/20 08:40:53;;;;;;;39.60;19.10;;;;;;;3.42;47.38;102927.98;105760;1271;24026;-58
2022/03/20 08:43:25;;;;;;;43.20;18.10;;;;;;;3.53;47.23;102927.11;105849;1271;22794;-58
2022/03/20 08:45:56;;;;;;;41.60;18.40;;;;;;;3.66;47.12;102929.23;105820;1270;22554;-59
2022/03/20 08:48:30;;;;;;;45.60;20.70;;;;;;;3.75;46.81;102926.49;106334;1271;25261;-57
2022/03/20 08:51:02;;;;;;;42.50;19.70;;;;;;;3.78;46.95;102929.00;106003;1271;22537;-56
2022/03/20 08:53:34;;;;;;;46.10;21.10;;;;;;;3.83;46.67;102922.13;106393;1270;22691;-57
2022/03/20 08:56:06;;;;;;;43.40;19.60;;;;;;;3.91;46.42;102923.38;106008;1271;22641;-57
2022/03/20 08:58:39;;;;;;;41.10;20.10;;;;;;;4.05;46.45;102918.25;107193;1269;25169;-58
2022/03/20 09:01:13;;;;;;;41.80;19.50;;;;;;;4.15;46.18;102920.15;106154;1271;23112;-59
2022/03/20 09:03:49;;;;;;;39.10;17.30;;;;;;;4.22;46.01;102920.80;106995;1271;22605;-58
2022/03/20 09:06:24;;;;;;;37.90;17.70;;;;;;;4.32;45.83;102914.17;106296;1271;25448;-58
2022/03/20 09:08:56;;;;;;;42.20;17.00;;;;;;;4.43;45.58;102913.16;106421;1270;22590;-58
2022/03/20 09:11:28;;;;;;;39.00;17.90;;;;;;;4.50;45.26;102912.94;106421;1271;22632;-58
2022/03/20 09:14:00;;;;;;;41.30;20.10;;;;;;;4.56;45.20;102913.10;106508;1271;22552;-60
2022/03/20 09:19:22;;;;;;;40.70;18.30;;;;;;;4.68;44.90;102911.08;106216;1271;22686;-57
2022/03/20 09:21:53;;;;;;;39.20;17.60;;;;;;;4.69;44.46;102908.73;106446;1270;25257;-59
2022/03/20 09:24:25;;;;;;;43.30;17.80;;;;;;;4.74;44.41;102898.98;107306;1270;22547;-58
2022/03/20 09:26:57;;;;;;;40.80;18.60;;;;;;;4.80;44.55;102900.56;106459;1270;23041;-57
2022/03/20 09:29:29;;;;;;;42.80;18.70;;;;;;;4.88;44.60;102899.55;106206;1271;22528;-57
2022/03/20 09:32:01;;;;;;;36.70;17.20;;;;;;;4.95;44.26;102898.77;106019;1271;22652;-58
2022/03/20 09:34:33;;;;;;;35.30;17.20;;;;;;;5.04;44.26;102900.47;105988;1270;26523;-57
2022/03/20 09:37:06;;;;;;;41.10;18.30;;;;;;;5.13;44.23;102905.16;105754;1270;22698;-58
2022/03/20 09:39:38;;;;;;;41.20;18.70;;;;;;;5.21;43.90;102905.02;106416;1270;24249;-58
2022/03/20 09:42:10;;;;;;;36.40;17.60;;;;;;;5.26;43.69;102901.45;106394;1270;22542;-57
2022/03/20 09:44:42;;;;;;;45.60;20.00;;;;;;;5.29;43.47;102897.91;106497;1270;22658;-58
2022/03/20 09:47:17;;;;;;;59.40;25.20;;;;;;;5.40;43.50;102896.60;106692;1270;22541;-59
2022/03/20 09:49:49;;;;;;;52.60;22.50;;;;;;;5.47;43.35;102897.79;106204;1270;22532;-58
2022/03/20 09:52:22;;;;;;;44.30;20.40;;;;;;;5.53;43.14;102895.88;105960;1270;22547;-57
2022/03/20 09:54:54;;;;;;;37.80;18.60;;;;;;;5.64;43.00;102894.95;105913;1270;25511;-56
2022/03/20 09:57:29;;;;;;;42.20;18.20;;;;;;;5.69;42.67;102887.95;106244;1270;25258;-56
2022/03/20 10:00:04;;;;;;;36.00;16.30;;;;;;;5.80;42.46;102883.95;106053;1270;24250;-57
2022/03/20 10:02:37;;;;;;;36.00;14.30;;;;;;;5.91;42.43;102889.13;105836;1270;22550;-55
2022/03/20 10:05:10;;;;;;;33.90;14.70;;;;;;;6.00;42.36;102888.18;105800;1270;25448;-55
2022/03/20 10:07:43;;;;;;;31.30;11.90;;;;;;;6.14;41.87;102889.16;105880;1270;22531;-56
2022/03/20 10:10:22;;;;;;;28.90;12.90;;;;;;;6.38;41.58;102888.94;106098;1271;22541;-58
2022/03/20 10:12:56;;;;;;;28.70;12.40;;;;;;;6.50;41.15;102882.76;106650;1271;22691;-57
2022/03/20 10:15:34;;;;;;;29.30;13.60;;;;;;;6.65;41.02;102883.23;106326;1270;22696;-59
2022/03/20 10:18:16;;;;;;;30.50;12.70;;;;;;;6.77;40.94;102879.80;106296;1271;25160;-56
2022/03/20 10:20:50;;;;;;;26.20;11.80;;;;;;;6.87;40.58;102874.61;106268;1270;26642;-54
2022/03/20 10:23:32;;;;;;;27.50;10.90;;;;;;;6.94;40.13;102870.84;106117;1270;25577;-57
2022/03/20 10:26:06;;;;;;;27.80;10.60;;;;;;;7.05;40.32;102872.06;105865;1270;24825;-56
2022/03/20 10:28:40;;;;;;;25.40;10.00;;;;;;;7.13;39.79;102870.83;106303;1270;22542;-57
2022/03/20 10:31:15;;;;;;;25.50;10.40;;;;;;;7.22;39.44;102878.71;106295;1269;22554;-56
2022/03/20 10:33:59;;;;;;;28.60;11.00;;;;;;;7.34;39.51;102873.26;106309;1271;24205;-57
2022/03/20 10:36:34;;;;;;;27.50;10.10;;;;;;;7.43;39.21;102871.70;106176;1270;24364;-59
2022/03/20 10:39:12;;;;;;;22.60;9.00;;;;;;;7.53;38.95;102867.27;106189;1269;25385;-58
2022/03/20 10:41:45;;;;;;;23.10;8.90;;;;;;;7.63;38.63;102868.47;106293;1270;24305;-58
2022/03/20 10:44:18;;;;;;;21.20;8.00;;;;;;;7.70;38.58;102865.85;106582;1270;23023;-60
2022/03/20 10:47:05;;;;;;;22.80;9.30;;;;;;;7.75;38.22;102863.79;106081;1270;22620;-58
2022/03/20 10:49:39;;;;;;;24.20;9.20;;;;;;;7.82;38.08;102856.73;106081;1270;22610;-57
2022/03/20 10:52:13;;;;;;;21.80;7.80;;;;;;;7.92;37.92;102854.50;106071;1270;22618;-58
2022/03/20 10:54:47;;;;;;;21.80;7.50;;;;;;;8.02;37.39;102853.69;106009;1270;25444;-56
2022/03/20 10:57:20;;;;;;;20.80;7.00;;;;;;;8.12;36.76;102848.85;106509;1270;22548;-60
2022/03/20 11:00:02;;;;;;;22.00;7.60;;;;;;;8.21;36.77;102849.63;105803;1270;25493;-56
2022/03/20 11:02:36;;;;;;;26.80;7.50;;;;;;;8.29;36.64;102845.82;106444;1270;22527;-58
2022/03/20 11:05:10;;;;;;;23.10;8.70;;;;;;;8.33;36.48;102840.73;107751;1270;22553;-58
2022/03/20 11:07:43;;;;;;;24.00;8.00;;;;;;;8.41;36.15;102840.07;106047;1270;25500;-63
2022/03/20 11:10:17;;;;;;;22.50;8.70;;;;;;;8.51;35.76;102837.19;105798;1270;24214;-57
2022/03/20 11:12:50;;;;;;;23.30;9.70;;;;;;;8.59;36.09;102839.63;105898;1270;22555;-57
2022/03/20 11:15:23;;;;;;;23.70;9.30;;;;;;;8.67;35.69;102837.05;105172;1270;45247;-57
2022/03/20 11:17:56;;;;;;;21.90;8.60;;;;;;;8.72;35.48;102836.15;105635;1270;25279;-57
2022/03/20 11:20:31;;;;;;;24.70;8.40;;;;;;;8.77;35.08;102831.91;105630;1271;22622;-56
2022/03/20 11:23:05;;;;;;;18.10;7.20;;;;;;;8.79;35.55;102832.46;105764;1271;24318;-58
2022/03/20 11:25:38;;;;;;;21.60;8.50;;;;;;;8.79;35.03;102827.67;105781;1271;24436;-56
2022/03/20 11:28:11;;;;;;;20.30;9.00;;;;;;;8.84;35.13;102828.14;105846;1271;25404;-56
2022/03/20 11:30:45;;;;;;;21.80;8.10;;;;;;;8.87;35.05;102830.36;105716;1271;23914;-58
2022/03/20 11:33:20;;;;;;;22.50;8.10;;;;;;;8.89;34.61;102821.60;105645;1271;25380;-57
2022/03/20 11:35:52;;;;;;;19.60;7.10;;;;;;;8.91;34.37;102819.99;105724;1270;22531;-57
2022/03/20 11:38:25;;;;;;;19.50;7.60;;;;;;;8.98;34.40;102815.49;105619;1271;22863;-57
2022/03/20 11:41:16;;;;;;;23.00;7.30;;;;;;;9.08;34.04;102807.73;107079;1270;25474;-57
2022/03/20 11:43:47;;;;;;;;;;;;;;;9.21;33.88;102806.69;108111;1271;22524;-58
2022/03/20 11:46:30;;;;;;;21.00;7.50;;;;;;;9.31;33.65;102811.31;105868;1268;25471;-57
2022/03/20 11:49:24;;;;;;;20.20;7.70;;;;;;;9.39;33.47;102805.52;105893;1271;25266;-58
2022/03/20 11:52:08;;;;;;;23.10;7.90;;;;;;;9.46;33.28;102803.72;105453;1277;27199;-56
2022/03/20 11:54:57;;;;;;;19.90;8.00;;;;;;;9.53;32.86;102799.77;105463;1278;25373;-58
2022/03/20 11:57:45;;;;;;;18.70;7.20;;;;;;;9.59;32.86;102796.85;109255;1277;22582;-58
2022/03/20 12:00:26;;;;;;;18.50;7.00;;;;;;;9.61;32.63;102788.54;105621;1277;22541;-58
2022/03/20 12:03:21;;;;;;;;;;;;;;;9.68;32.73;102786.89;107208;1269;23642;-58