Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:06;;;;;;;70.28;53.30;;;;;;;;;;5090913;28;20032;-65
2023/05/02 00:02:31;;;;;;;74.72;53.88;;;;;;;;;;5091025;28;20043;-65
2023/05/02 00:04:57;;;;;;;73.93;52.35;;;;;;;;;;5091087;28;20028;-65
2023/05/02 00:07:22;;;;;;;77.18;53.00;;;;;;;;;;5085803;28;20024;-65
2023/05/02 00:09:47;;;;;;;76.47;54.83;;;;;;;;;;5079316;28;20073;-65
2023/05/02 00:12:12;;;;;;;77.88;54.08;;;;;;;;;;5090940;28;20024;-66
2023/05/02 00:14:38;;;;;;;70.90;53.63;;;;;;;;;;5090703;28;20028;-66
2023/05/02 00:17:03;;;;;;;72.65;52.47;;;;;;;;;;5090831;28;20062;-66
2023/05/02 00:19:28;;;;;;;64.72;51.08;;;;;;;;;;5090830;28;20024;-66
2023/05/02 00:21:53;;;;;;;66.35;51.20;;;;;;;;;;5090740;28;20497;-66
2023/05/02 00:24:22;;;;;;;71.78;49.88;;;;;;;;;;5090776;28;20078;-66
2023/05/02 00:26:47;;;;;;;80.72;50.05;;;;;;;;;;5086327;28;20032;-65
2023/05/02 00:29:13;;;;;;;73.20;51.17;;;;;;;;;;5082483;28;20024;-66
2023/05/02 00:31:39;;;;;;;71.93;54.33;;;;;;;;;;5076916;28;20106;-66
2023/05/02 00:34:05;;;;;;;76.18;54.83;;;;;;;;;;5091123;28;20020;-65
2023/05/02 00:36:30;;;;;;;75.45;56.13;;;;;;;;;;5090402;28;20024;-65
2023/05/02 00:38:55;;;;;;;84.20;61.25;;;;;;;;;;5090395;28;20012;-65
2023/05/02 00:41:21;;;;;;;78.78;58.47;;;;;;;;;;5090589;28;20025;-65
2023/05/02 00:43:46;;;;;;;80.90;56.70;;;;;;;;;;5090002;28;20463;-65
2023/05/02 00:46:12;;;;;;;82.80;60.78;;;;;;;;;;5090440;28;20386;-65
2023/05/02 00:48:37;;;;;;;89.55;64.68;;;;;;;;;;5090498;28;20478;-65
2023/05/02 00:51:07;;;;;;;86.15;63.30;;;;;;;;;;5090935;28;20028;-65
2023/05/02 00:53:32;;;;;;;83.72;62.10;;;;;;;;;;5091443;28;20028;-65
2023/05/02 00:55:58;;;;;;;86.75;62.22;;;;;;;;;;5094055;28;20073;-64
2023/05/02 00:58:24;;;;;;;83.03;62.28;;;;;;;;;;5093801;28;20023;-64
2023/05/02 01:00:58;;;;;;;90.95;67.53;;;;;;;;;;5093357;28;20031;-65
2023/05/02 01:03:45;;;;;;;91.35;67.18;;;;;;;;;;5081289;28;20020;-65
2023/05/02 01:06:26;;;;;;;88.50;66.38;;;;;;;;;;5094159;28;20030;-64
2023/05/02 01:08:51;;;;;;;99.78;71.07;;;;;;;;;;5093695;28;20458;-66
2023/05/02 01:11:25;;;;;;;86.53;66.03;;;;;;;;;;5093539;28;20058;-64
2023/05/02 01:13:52;;;;;;;84.03;69.63;;;;;;;;;;5080295;28;20275;-65
2023/05/02 01:16:17;;;;;;;89.90;68.43;;;;;;;;;;5092999;28;20069;-65
2023/05/02 01:18:43;;;;;;;94.82;67.35;;;;;;;;;;5093021;28;20036;-65
2023/05/02 01:21:09;;;;;;;96.40;70.65;;;;;;;;;;5093466;28;20134;-65
2023/05/02 01:23:42;;;;;;;92.78;68.15;;;;;;;;;;5092438;28;20745;-65
2023/05/02 01:26:25;;;;;;;95.15;70.45;;;;;;;;;;5086042;28;20085;-65
2023/05/02 01:28:52;;;;;;;102.47;70.85;;;;;;;;;;5092857;28;20028;-65
2023/05/02 01:31:17;;;;;;;90.68;68.95;;;;;;;;;;5088835;28;20032;-65
2023/05/02 01:33:43;;;;;;;95.93;69.20;;;;;;;;;;5092545;28;20038;-65
2023/05/02 01:36:09;;;;;;;87.85;68.93;;;;;;;;;;5093300;28;20024;-65
2023/05/02 01:38:34;;;;;;;96.53;71.70;;;;;;;;;;5093311;28;20084;-65
2023/05/02 01:41:03;;;;;;;91.72;71.95;;;;;;;;;;5093403;28;20031;-65
2023/05/02 01:43:30;;;;;;;101.05;72.43;;;;;;;;;;5092946;28;20064;-65
2023/05/02 01:45:55;;;;;;;100.95;71.13;;;;;;;;;;5092863;28;20027;-65
2023/05/02 01:48:22;;;;;;;86.20;69.03;;;;;;;;;;5092660;28;20386;-65
2023/05/02 01:50:47;;;;;;;90.40;70.05;;;;;;;;;;5093306;28;20035;-65
2023/05/02 01:53:14;;;;;;;95.80;71.43;;;;;;;;;;5092910;28;20362;-65
2023/05/02 01:55:41;;;;;;;89.68;68.00;;;;;;;;;;5092793;28;20016;-64
2023/05/02 01:58:06;;;;;;;97.55;70.50;;;;;;;;;;5093076;28;20605;-64
2023/05/02 02:00:32;;;;;;;85.45;67.78;;;;;;;;;;5092605;28;20021;-64
2023/05/02 02:02:58;;;;;;;91.50;68.70;;;;;;;;;;5092223;28;20347;-64
2023/05/02 02:05:24;;;;;;;100.68;68.95;;;;;;;;;;5092252;28;20028;-65
2023/05/02 02:07:49;;;;;;;97.10;69.05;;;;;;;;;;5092233;28;20062;-65
2023/05/02 02:10:15;;;;;;;88.28;64.97;;;;;;;;;;5093143;28;20063;-65
2023/05/02 02:12:56;;;;;;;95.82;68.35;;;;;;;;;;5092450;28;20020;-65
2023/05/02 02:15:26;;;;;;;104.80;69.13;;;;;;;;;;5092049;28;20016;-64
2023/05/02 02:17:57;;;;;;;88.55;66.75;;;;;;;;;;5092553;28;20028;-64
2023/05/02 02:20:23;;;;;;;82.30;64.30;;;;;;;;;;5085205;28;20016;-64
2023/05/02 02:22:48;;;;;;;90.53;69.22;;;;;;;;;;5092431;28;20032;-64
2023/05/02 02:25:15;;;;;;;87.90;65.05;;;;;;;;;;5091589;28;20024;-64
2023/05/02 02:27:40;;;;;;;85.60;65.90;;;;;;;;;;5085019;28;20032;-64
2023/05/02 02:30:07;;;;;;;95.53;65.68;;;;;;;;;;5092203;28;20099;-64
2023/05/02 02:32:32;;;;;;;85.53;66.78;;;;;;;;;;5092072;28;20493;-64
2023/05/02 02:34:58;;;;;;;87.18;66.20;;;;;;;;;;5092203;28;20021;-64
2023/05/02 02:37:30;;;;;;;88.45;60.10;;;;;;;;;;5092439;28;20047;-64
2023/05/02 02:40:02;;;;;;;79.50;60.28;;;;;;;;;;5092544;28;20114;-64
2023/05/02 02:42:50;;;;;;;91.03;62.95;;;;;;;;;;5091161;28;20028;-64
2023/05/02 02:45:18;;;;;;;72.63;57.55;;;;;;;;;;5081168;28;20040;-64
2023/05/02 02:47:57;;;;;;;88.63;60.00;;;;;;;;;;5091657;28;20027;-64
2023/05/02 02:50:28;;;;;;;81.45;57.92;;;;;;;;;;5091633;28;20020;-64
2023/05/02 02:52:54;;;;;;;83.90;58.80;;;;;;;;;;5091650;28;20493;-64
2023/05/02 02:55:28;;;;;;;80.82;59.05;;;;;;;;;;5091406;28;20024;-64
2023/05/02 02:57:56;;;;;;;74.97;59.08;;;;;;;;;;5092021;28;20020;-65
2023/05/02 03:00:24;;;;;;;80.63;57.42;;;;;;;;;;5078787;28;20013;-65
2023/05/02 03:02:52;;;;;;;85.03;57.55;;;;;;;;;;5091825;28;20501;-64
2023/05/02 03:05:18;;;;;;;83.43;57.88;;;;;;;;;;5091717;28;20476;-64
2023/05/02 03:07:43;;;;;;;83.00;57.13;;;;;;;;;;5092374;28;20032;-64
2023/05/02 03:10:09;;;;;;;72.65;54.40;;;;;;;;;;5092408;28;20035;-65
2023/05/02 03:12:35;;;;;;;79.90;55.83;;;;;;;;;;5092012;28;20024;-65
2023/05/02 03:15:19;;;;;;;70.30;52.53;;;;;;;;;;5091007;28;20362;-64
2023/05/02 03:17:44;;;;;;;69.03;51.95;;;;;;;;;;5091571;28;20391;-64
2023/05/02 03:20:09;;;;;;;73.32;52.17;;;;;;;;;;5090578;28;20023;-65
2023/05/02 03:22:35;;;;;;;70.70;50.45;;;;;;;;;;5091872;28;20107;-65
2023/05/02 03:25:00;;;;;;;65.38;50.45;;;;;;;;;;5078083;28;20026;-65
2023/05/02 03:27:25;;;;;;;64.45;51.88;;;;;;;;;;5092074;28;20020;-65
2023/05/02 03:29:50;;;;;;;66.72;48.22;;;;;;;;;;5084222;28;20528;-64
2023/05/02 03:32:16;;;;;;;64.90;46.17;;;;;;;;;;5091259;28;20020;-65
2023/05/02 03:34:41;;;;;;;53.95;37.03;;;;;;;;;;5091760;28;20036;-66
2023/05/02 03:37:06;;;;;;;33.50;25.05;;;;;;;;;;5091480;28;20084;-66
2023/05/02 03:39:32;;;;;;;26.60;20.42;;;;;;;;;;5084467;28;20056;-65
2023/05/02 03:41:57;;;;;;;23.80;17.02;;;;;;;;;;5090130;28;20613;-65
2023/05/02 03:44:23;;;;;;;18.23;13.90;;;;;;;;;;5091309;28;20035;-65
2023/05/02 03:46:48;;;;;;;20.35;14.68;;;;;;;;;;5090981;28;20468;-65
2023/05/02 03:49:13;;;;;;;17.50;14.15;;;;;;;;;;5091264;28;20484;-65
2023/05/02 03:51:39;;;;;;;22.00;14.48;;;;;;;;;;5090057;28;20024;-65
2023/05/02 03:54:04;;;;;;;16.48;13.52;;;;;;;;;;5090392;28;20027;-65
2023/05/02 03:56:29;;;;;;;16.25;12.93;;;;;;;;;;5091214;28;20027;-65
2023/05/02 03:58:55;;;;;;;20.75;13.30;;;;;;;;;;5090905;28;20035;-65
2023/05/02 04:01:20;;;;;;;16.55;12.45;;;;;;;;;;5091155;28;20043;-65
2023/05/02 04:03:45;;;;;;;14.52;12.57;;;;;;;;;;5090890;28;20020;-65
2023/05/02 04:06:11;;;;;;;19.17;13.18;;;;;;;;;;5091137;28;20443;-66
2023/05/02 04:08:37;;;;;;;15.95;12.85;;;;;;;;;;5090347;28;20020;-65
2023/05/02 04:11:02;;;;;;;16.92;11.93;;;;;;;;;;5091275;28;20024;-65
2023/05/02 04:13:28;;;;;;;21.50;14.20;;;;;;;;;;5089762;28;20436;-65
2023/05/02 04:15:53;;;;;;;21.35;13.30;;;;;;;;;;5090205;28;20474;-64
2023/05/02 04:18:18;;;;;;;20.13;13.45;;;;;;;;;;5090595;28;20144;-65
2023/05/02 04:20:44;;;;;;;17.15;12.50;;;;;;;;;;5090762;28;20019;-65
2023/05/02 04:23:09;;;;;;;20.08;13.55;;;;;;;;;;5091090;28;20039;-64
2023/05/02 04:25:34;;;;;;;19.95;13.77;;;;;;;;;;5091121;28;20012;-65
2023/05/02 04:28:00;;;;;;;19.75;12.88;;;;;;;;;;5092789;28;20032;-65
2023/05/02 04:30:25;;;;;;;17.23;12.88;;;;;;;;;;5093104;28;20032;-64
2023/05/02 04:32:51;;;;;;;17.48;13.82;;;;;;;;;;5094005;28;20420;-64
2023/05/02 04:35:16;;;;;;;21.67;14.25;;;;;;;;;;5094112;28;20028;-65
2023/05/02 04:37:41;;;;;;;18.80;14.35;;;;;;;;;;5090632;28;20039;-64
2023/05/02 04:40:07;;;;;;;18.88;14.65;;;;;;;;;;5081950;28;20134;-65
2023/05/02 04:42:33;;;;;;;26.23;15.15;;;;;;;;;;5084568;28;20024;-65
2023/05/02 04:44:58;;;;;;;17.63;14.10;;;;;;;;;;5086956;28;20033;-66
2023/05/02 04:47:23;;;;;;;16.63;13.43;;;;;;;;;;5078475;28;20024;-65
2023/05/02 04:49:48;;;;;;;23.23;15.10;;;;;;;;;;5087719;28;20032;-64
2023/05/02 04:52:14;;;;;;;20.88;13.27;;;;;;;;;;5090026;28;20027;-65
2023/05/02 04:54:39;;;;;;;18.00;13.90;;;;;;;;;;5089764;28;20471;-65
2023/05/02 04:57:06;;;;;;;18.55;13.70;;;;;;;;;;5087648;28;20024;-64
2023/05/02 04:59:32;;;;;;;18.98;13.57;;;;;;;;;;5089199;28;20111;-65
2023/05/02 05:01:57;;;;;;;18.55;12.90;;;;;;;;;;5085731;28;20103;-64
2023/05/02 05:04:23;;;;;;;20.80;12.70;;;;;;;;;;5092616;28;20077;-64
2023/05/02 05:06:48;;;;;;;17.45;13.02;;;;;;;;;;5093563;28;20035;-65
2023/05/02 05:09:14;;;;;;;14.98;12.23;;;;;;;;;;5092923;28;20115;-65
2023/05/02 05:11:41;;;;;;;19.30;12.63;;;;;;;;;;5093511;28;20024;-66
2023/05/02 05:14:06;;;;;;;15.70;11.45;;;;;;;;;;5092175;28;20101;-65
2023/05/02 05:16:32;;;;;;;16.50;11.10;;;;;;;;;;5093592;28;20060;-64
2023/05/02 05:18:57;;;;;;;16.77;11.00;;;;;;;;;;5093046;28;20097;-64
2023/05/02 05:21:22;;;;;;;16.05;12.63;;;;;;;;;;5093469;28;20063;-64
2023/05/02 05:23:48;;;;;;;16.35;11.25;;;;;;;;;;5093551;28;20028;-64
2023/05/02 05:26:15;;;;;;;18.00;11.60;;;;;;;;;;5092607;28;20106;-65
2023/05/02 05:28:40;;;;;;;15.48;11.50;;;;;;;;;;5092907;28;20024;-64
2023/05/02 05:31:06;;;;;;;14.60;11.43;;;;;;;;;;5093542;28;20071;-64
2023/05/02 05:33:31;;;;;;;19.45;11.23;;;;;;;;;;5092685;28;20488;-64
2023/05/02 05:36:02;;;;;;;17.67;11.07;;;;;;;;;;5092506;28;20498;-64
2023/05/02 05:38:27;;;;;;;18.55;11.10;;;;;;;;;;5092469;28;20388;-64
2023/05/02 05:40:53;;;;;;;15.35;10.80;;;;;;;;;;5086916;28;20025;-65
2023/05/02 05:43:18;;;;;;;14.77;10.85;;;;;;;;;;5091950;28;20024;-64
2023/05/02 05:45:44;;;;;;;15.27;11.13;;;;;;;;;;5087100;28;20039;-63
2023/05/02 05:48:09;;;;;;;13.73;11.15;;;;;;;;;;5077996;28;20024;-63
2023/05/02 05:50:34;;;;;;;15.93;11.63;;;;;;;;;;5092355;28;20024;-65
2023/05/02 05:53:00;;;;;;;15.00;10.88;;;;;;;;;;5091828;28;20031;-65
2023/05/02 05:55:26;;;;;;;14.50;11.13;;;;;;;;;;5090992;28;20056;-65
2023/05/02 05:57:51;;;;;;;18.73;11.32;;;;;;;;;;5092540;28;20020;-64
2023/05/02 06:00:17;;;;;;;19.70;10.77;;;;;;;;;;5092327;28;20107;-63
2023/05/02 06:02:42;;;;;;;19.02;9.32;;;;;;;;;;5091814;28;20035;-65
2023/05/02 06:05:07;;;;;;;11.25;8.60;;;;;;;;;;5092520;28;20028;-65
2023/05/02 06:07:32;;;;;;;10.07;7.80;;;;;;;;;;5090960;28;20028;-65
2023/05/02 06:09:58;;;;;;;10.13;7.45;;;;;;;;;;5091281;28;20023;-65
2023/05/02 06:12:23;;;;;;;18.25;8.60;;;;;;;;;;5091212;28;20055;-65
2023/05/02 06:14:48;;;;;;;12.48;7.70;;;;;;;;;;5091836;28;20024;-65
2023/05/02 06:17:14;;;;;;;9.82;7.57;;;;;;;;;;5092083;28;20070;-65
2023/05/02 06:19:39;;;;;;;20.38;8.60;;;;;;;;;;5090931;28;20026;-65
2023/05/02 06:22:05;;;;;;;14.45;8.40;;;;;;;;;;5084955;28;20062;-65
2023/05/02 06:24:30;;;;;;;11.25;6.65;;;;;;;;;;5091143;28;20032;-66
2023/05/02 06:26:55;;;;;;;12.93;6.80;;;;;;;;;;5092259;28;20102;-65
2023/05/02 06:29:20;;;;;;;13.68;6.72;;;;;;;;;;5092048;28;20073;-65
2023/05/02 06:31:46;;;;;;;11.88;6.80;;;;;;;;;;5091346;28;20016;-66
2023/05/02 06:34:11;;;;;;;15.73;4.88;;;;;;;;;;5092216;28;20046;-66
2023/05/02 06:36:36;;;;;;;9.73;4.45;;;;;;;;;;5092104;28;20038;-65
2023/05/02 06:39:01;;;;;;;13.35;4.03;;;;;;;;;;5092284;28;20474;-65
2023/05/02 06:41:27;;;;;;;6.65;3.53;;;;;;;;;;5091895;28;20032;-65
2023/05/02 06:43:52;;;;;;;7.63;3.25;;;;;;;;;;5091791;28;20107;-65
2023/05/02 06:46:19;;;;;;;4.00;2.30;;;;;;;;;;5091207;28;20101;-65
2023/05/02 06:48:44;;;;;;;14.13;3.47;;;;;;;;;;5091482;28;20028;-65
2023/05/02 06:51:09;;;;;;;7.10;3.10;;;;;;;;;;5091434;28;20027;-65
2023/05/02 06:53:35;;;;;;;8.18;2.97;;;;;;;;;;5092118;28;20028;-65
2023/05/02 06:56:00;;;;;;;7.07;2.67;;;;;;;;;;5091347;28;20051;-65
2023/05/02 06:58:26;;;;;;;12.57;3.05;;;;;;;;;;5090334;28;20055;-65
2023/05/02 07:00:51;;;;;;;7.57;2.97;;;;;;;;;;5091139;28;20102;-65
2023/05/02 07:03:16;;;;;;;8.70;2.97;;;;;;;;;;5091804;28;20028;-65
2023/05/02 07:05:41;;;;;;;14.18;2.75;;;;;;;;;;5091593;28;20054;-65
2023/05/02 07:08:07;;;;;;;5.30;2.05;;;;;;;;;;5091812;28;20035;-65
2023/05/02 07:10:33;;;;;;;5.53;2.30;;;;;;;;;;5089338;28;20446;-65
2023/05/02 07:12:58;;;;;;;12.23;2.85;;;;;;;;;;5090820;28;20048;-65
2023/05/02 07:15:23;;;;;;;6.50;2.42;;;;;;;;;;5090420;28;20073;-65
2023/05/02 07:17:49;;;;;;;5.30;2.30;;;;;;;;;;5091280;28;20524;-65
2023/05/02 07:20:15;;;;;;;11.63;2.67;;;;;;;;;;5091187;28;20038;-65
2023/05/02 07:22:40;;;;;;;5.13;2.30;;;;;;;;;;5091575;28;20039;-66
2023/05/02 07:25:06;;;;;;;4.88;1.73;;;;;;;;;;5091443;28;20024;-64
2023/05/02 07:27:31;;;;;;;4.85;1.77;;;;;;;;;;5091187;28;20383;-64
2023/05/02 07:29:56;;;;;;;4.60;1.98;;;;;;;;;;5090907;28;20035;-65
2023/05/02 07:32:23;;;;;;;7.82;2.30;;;;;;;;;;5090637;28;20012;-65
2023/05/02 07:34:49;;;;;;;5.43;1.55;;;;;;;;;;5091714;28;20016;-65
2023/05/02 07:37:14;;;;;;;4.32;2.10;;;;;;;;;;5091727;28;20024;-65
2023/05/02 07:39:39;;;;;;;5.93;2.38;;;;;;;;;;5091995;28;20020;-65
2023/05/02 07:42:05;;;;;;;6.75;2.90;;;;;;;;;;5090657;28;20455;-64
2023/05/02 07:44:32;;;;;;;4.25;1.70;;;;;;;;;;5091668;28;20028;-65
2023/05/02 07:46:57;;;;;;;4.95;2.00;;;;;;;;;;5090694;28;20028;-64
2023/05/02 07:49:22;;;;;;;6.95;2.15;;;;;;;;;;5091604;28;20046;-65
2023/05/02 07:51:47;;;;;;;5.05;2.10;;;;;;;;;;5087335;28;20020;-65
2023/05/02 07:54:16;;;;;;;4.75;2.03;;;;;;;;;;5082992;28;20062;-65
2023/05/02 07:56:42;;;;;;;7.10;1.90;;;;;;;;;;5090760;28;20110;-64
2023/05/02 07:59:08;;;;;;;5.22;2.15;;;;;;;;;;5091202;28;20031;-65
2023/05/02 08:01:33;;;;;;;7.97;2.20;;;;;;;;;;5090227;28;20051;-64
2023/05/02 08:03:59;;;;;;;4.93;2.20;;;;;;;;;;5090385;28;20056;-65
2023/05/02 08:06:24;;;;;;;4.32;2.13;;;;;;;;;;5090345;28;20031;-65
2023/05/02 08:08:49;;;;;;;5.43;2.10;;;;;;;;;;5073474;28;20024;-68
2023/05/02 08:11:15;;;;;;;3.95;1.80;;;;;;;;;;5053824;28;20086;-65
2023/05/02 08:13:40;;;;;;;5.15;1.88;;;;;;;;;;5038056;28;20126;-64
2023/05/02 08:16:05;;;;;;;3.97;1.83;;;;;;;;;;5050627;28;20033;-65
2023/05/02 08:18:31;;;;;;;4.00;1.77;;;;;;;;;;5044895;28;20196;-65
2023/05/02 08:20:59;;;;;;;7.70;2.05;;;;;;;;;;5046800;28;20039;-65
2023/05/02 08:23:24;;;;;;;6.40;1.83;;;;;;;;;;5040939;28;20052;-65
2023/05/02 08:25:49;;;;;;;9.02;2.08;;;;;;;;;;5041642;28;20042;-65
2023/05/02 08:28:14;;;;;;;4.22;2.30;;;;;;;;;;5048240;28;20028;-65
2023/05/02 08:30:40;;;;;;;5.00;2.25;;;;;;;;;;5049745;28;20082;-65
2023/05/02 08:33:05;;;;;;;5.38;2.45;;;;;;;;;;5047175;28;20895;-65
2023/05/02 08:35:31;;;;;;;3.70;1.88;;;;;;;;;;5041854;28;20883;-65
2023/05/02 08:37:56;;;;;;;4.10;1.80;;;;;;;;;;5044451;28;20056;-65
2023/05/02 08:40:22;;;;;;;4.38;1.80;;;;;;;;;;5044469;28;20012;-66
2023/05/02 08:42:47;;;;;;;3.80;1.48;;;;;;;;;;5047057;28;20841;-65
2023/05/02 08:45:14;;;;;;;5.65;1.67;;;;;;;;;;5036913;28;20040;-64
2023/05/02 08:47:39;;;;;;;3.33;1.60;;;;;;;;;;5045178;28;20043;-65
2023/05/02 08:50:05;;;;;;;4.07;2.00;;;;;;;;;;5036797;28;20135;-65
2023/05/02 08:52:31;;;;;;;5.78;2.28;;;;;;;;;;5049941;28;20056;-65
2023/05/02 08:54:56;;;;;;;4.22;2.20;;;;;;;;;;5046604;28;20101;-65
2023/05/02 08:57:22;;;;;;;5.45;2.15;;;;;;;;;;5047222;28;20036;-65
2023/05/02 08:59:48;;;;;;;4.88;2.00;;;;;;;;;;5045950;28;20032;-65
2023/05/02 09:02:22;;;;;;;4.35;1.58;;;;;;;;;;5047325;28;20036;-65
2023/05/02 09:04:48;;;;;;;3.80;1.77;;;;;;;;;;5045332;28;20960;-65
2023/05/02 09:07:14;;;;;;;5.32;2.00;;;;;;;;;;5035243;28;20081;-65
2023/05/02 09:09:39;;;;;;;3.85;1.73;;;;;;;;;;5046699;28;20857;-64
2023/05/02 09:12:04;;;;;;;5.45;2.03;;;;;;;;;;5038201;28;20033;-65
2023/05/02 09:14:30;;;;;;;7.00;2.40;;;;;;;;;;5047237;28;20028;-65
2023/05/02 09:16:59;;;;;;;11.32;2.88;;;;;;;;;;5050167;28;20038;-66
2023/05/02 09:19:27;;;;;;;5.35;2.28;;;;;;;;;;5051150;28;20020;-65
2023/05/02 09:21:59;;;;;;;5.95;2.00;;;;;;;;;;5043522;28;20032;-65
2023/05/02 09:24:24;;;;;;;6.05;2.40;;;;;;;;;;5049455;28;20035;-65
2023/05/02 09:26:59;;;;;;;9.07;2.53;;;;;;;;;;5048120;28;20123;-65
2023/05/02 09:29:26;;;;;;;8.00;2.65;;;;;;;;;;5049845;28;20135;-65
2023/05/02 09:31:51;;;;;;;3.60;1.55;;;;;;;;;;5050179;28;20856;-65
2023/05/02 09:34:17;;;;;;;5.15;1.98;;;;;;;;;;5048354;28;20024;-65
2023/05/02 09:36:43;;;;;;;5.53;2.25;;;;;;;;;;5062746;28;20082;-65
2023/05/02 09:39:10;;;;;;;4.13;1.67;;;;;;;;;;5046959;28;20016;-65
2023/05/02 09:41:39;;;;;;;3.55;1.65;;;;;;;;;;5040327;28;20016;-66
2023/05/02 09:44:08;;;;;;;3.80;1.77;;;;;;;;;;5045469;28;20102;-65
2023/05/02 09:46:38;;;;;;;5.85;2.42;;;;;;;;;;5044880;28;20028;-65
2023/05/02 09:49:04;;;;;;;6.03;2.30;;;;;;;;;;5048234;28;20031;-65
2023/05/02 09:51:30;;;;;;;12.07;2.47;;;;;;;;;;5049044;28;20137;-65
2023/05/02 09:53:55;;;;;;;5.95;2.53;;;;;;;;;;5048354;28;20820;-66
2023/05/02 09:56:20;;;;;;;7.65;2.92;;;;;;;;;;5050066;28;20051;-65
2023/05/02 09:58:45;;;;;;;9.05;2.50;;;;;;;;;;5045980;28;20888;-65
2023/05/02 10:01:15;;;;;;;6.95;2.20;;;;;;;;;;5046783;28;20027;-66
2023/05/02 10:03:41;;;;;;;7.88;2.70;;;;;;;;;;5048111;28;20020;-65
2023/05/02 10:06:07;;;;;;;5.05;2.20;;;;;;;;;;5050249;28;20812;-65
2023/05/02 10:08:33;;;;;;;7.20;2.78;;;;;;;;;;5049167;28;20094;-65
2023/05/02 10:11:02;;;;;;;11.38;3.17;;;;;;;;;;5046884;28;20047;-65
2023/05/02 10:13:30;;;;;;;8.63;3.25;;;;;;;;;;5048898;28;20024;-65
2023/05/02 10:16:00;;;;;;;7.15;3.88;;;;;;;;;;5042069;28;20048;-66
2023/05/02 10:18:27;;;;;;;6.07;3.50;;;;;;;;;;5049063;28;20028;-65
2023/05/02 10:21:01;;;;;;;6.05;3.00;;;;;;;;;;5048729;28;20043;-65
2023/05/02 10:23:27;;;;;;;16.55;3.63;;;;;;;;;;5049631;28;20475;-66
2023/05/02 10:25:53;;;;;;;9.50;3.28;;;;;;;;;;5046650;28;20867;-65
2023/05/02 10:28:18;;;;;;;10.18;3.08;;;;;;;;;;5048629;28;20035;-65
2023/05/02 10:30:44;;;;;;;6.47;2.65;;;;;;;;;;5037048;28;20085;-65
2023/05/02 10:33:12;;;;;;;5.72;2.70;;;;;;;;;;5047971;28;20876;-65
2023/05/02 10:35:38;;;;;;;5.00;2.67;;;;;;;;;;5052638;28;20020;-65
2023/05/02 10:38:04;;;;;;;8.07;3.20;;;;;;;;;;5042518;28;20033;-65
2023/05/02 10:40:30;;;;;;;12.90;3.22;;;;;;;;;;5047752;28;20049;-65
2023/05/02 10:42:56;;;;;;;5.95;2.92;;;;;;;;;;5050367;28;20032;-65
2023/05/02 10:45:35;;;;;;;8.52;3.50;;;;;;;;;;5046723;28;20024;-65
2023/05/02 10:48:12;;;;;;;8.40;3.63;;;;;;;;;;5045043;28;20225;-65
2023/05/02 10:50:47;;;;;;;6.93;3.20;;;;;;;;;;5048327;28;20024;-66
2023/05/02 10:53:26;;;;;;;10.00;3.38;;;;;;;;;;5041247;28;20945;-65
2023/05/02 10:56:09;;;;;;;9.43;3.33;;;;;;;;;;5047957;28;20023;-65
2023/05/02 10:58:35;;;;;;;10.20;3.50;;;;;;;;;;5047309;28;20035;-65
2023/05/02 11:01:23;;;;;;;11.13;3.55;;;;;;;;;;5048210;28;21110;-65
2023/05/02 11:03:57;;;;;;;10.90;4.65;;;;;;;;;;5026995;28;20036;-66
2023/05/02 11:06:22;;;;;;;;;;;;;;;;;;5045508;28;20055;-65
2023/05/02 11:08:48;;;;;;;9.02;3.25;;;;;;;;;;5046696;28;19913;-65
2023/05/02 11:11:32;;;;;;;13.70;3.45;;;;;;;;;;5048873;28;20889;-65
2023/05/02 11:13:57;;;;;;;8.38;3.20;;;;;;;;;;5049229;28;20020;-65
2023/05/02 11:16:23;;;;;;;9.75;3.58;;;;;;;;;;5047332;28;20148;-66
2023/05/02 11:18:59;;;;;;;6.50;3.53;;;;;;;;;;5044784;28;20131;-65
2023/05/02 11:21:27;;;;;;;7.88;4.30;;;;;;;;;;5013241;28;20110;-65
2023/05/02 11:24:13;;;;;;;7.18;3.33;;;;;;;;;;5046291;28;20036;-65
2023/05/02 11:26:38;;;;;;;5.65;3.25;;;;;;;;;;5046227;28;20032;-65
2023/05/02 11:29:03;;;;;;;6.22;3.58;;;;;;;;;;5047503;28;20048;-65
2023/05/02 11:31:29;;;;;;;6.57;3.90;;;;;;;;;;5036453;28;20880;-65
2023/05/02 11:34:01;;;;;;;11.68;3.47;;;;;;;;;;5047899;28;20046;-66
2023/05/02 11:36:32;;;;;;;8.73;4.05;;;;;;;;;;5048153;28;20034;-65
2023/05/02 11:38:57;;;;;;;7.60;3.80;;;;;;;;;;5035514;28;20089;-65
2023/05/02 11:41:22;;;;;;;11.90;3.95;;;;;;;;;;5048274;28;20093;-65
2023/05/02 11:44:01;;;;;;;8.05;3.63;;;;;;;;;;5049123;28;20878;-65
2023/05/02 11:46:26;;;;;;;13.27;4.20;;;;;;;;;;5041285;28;20125;-65
2023/05/02 11:48:51;;;;;;;6.53;4.07;;;;;;;;;;5046525;28;20037;-65
2023/05/02 11:51:21;;;;;;;7.00;3.80;;;;;;;;;;5049727;28;20258;-66
2023/05/02 11:53:46;;;;;;;11.90;3.83;;;;;;;;;;5047479;28;20020;-65
2023/05/02 11:56:12;;;;;;;3.92;2.42;;;;;;;;;;5045110;28;20133;-66
2023/05/02 11:58:37;;;;;;;10.30;3.42;;;;;;;;;;5047127;28;20048;-66
2023/05/02 12:01:12;;;;;;;7.53;3.65;;;;;;;;;;5048128;28;20031;-66
2023/05/02 12:03:37;;;;;;;6.65;3.25;;;;;;;;;;5049220;28;20080;-65
2023/05/02 12:06:13;;;;;;;7.20;3.88;;;;;;;;;;5042967;28;20027;-65
2023/05/02 12:08:39;;;;;;;8.05;2.90;;;;;;;;;;5047175;28;20028;-65
2023/05/02 12:11:05;;;;;;;9.25;4.32;;;;;;;;;;5040353;28;20053;-64
2023/05/02 12:13:30;;;;;;;8.00;4.07;;;;;;;;;;5038186;28;20073;-65
2023/05/02 12:15:56;;;;;;;6.47;3.55;;;;;;;;;;5045859;28;20036;-64
2023/05/02 12:18:22;;;;;;;13.00;3.90;;;;;;;;;;5044412;28;20017;-64
2023/05/02 12:20:48;;;;;;;9.45;4.25;;;;;;;;;;5047278;28;20032;-64
2023/05/02 12:23:13;;;;;;;7.90;4.90;;;;;;;;;;5047392;28;20059;-65
2023/05/02 12:25:40;;;;;;;7.90;2.83;;;;;;;;;;5048004;28;20024;-65
2023/05/02 12:28:06;;;;;;;7.07;3.20;;;;;;;;;;5042189;28;20016;-65
2023/05/02 12:30:32;;;;;;;8.48;3.53;;;;;;;;;;5051718;28;20889;-65
2023/05/02 12:33:01;;;;;;;6.03;3.38;;;;;;;;;;5035440;28;20016;-65
2023/05/02 12:35:27;;;;;;;5.70;3.00;;;;;;;;;;5043490;28;20056;-65
2023/05/02 12:37:53;;;;;;;10.25;3.42;;;;;;;;;;5043417;28;20028;-65
2023/05/02 12:40:18;;;;;;;5.93;3.35;;;;;;;;;;5037511;28;20857;-65
2023/05/02 12:42:57;;;;;;;7.20;3.35;;;;;;;;;;5048105;28;20055;-65
2023/05/02 12:45:23;;;;;;;4.90;3.30;;;;;;;;;;5046276;28;20095;-65
2023/05/02 12:47:48;;;;;;;10.80;3.97;;;;;;;;;;5057523;28;20077;-65
2023/05/02 12:50:13;;;;;;;8.00;3.70;;;;;;;;;;5051082;28;20051;-68
2023/05/02 12:52:57;;;;;;;6.70;3.25;;;;;;;;;;5052186;28;20297;-66
2023/05/02 12:55:24;;;;;;;7.57;2.97;;;;;;;;;;5049462;28;20028;-65
2023/05/02 12:57:58;;;;;;;4.82;2.83;;;;;;;;;;5044117;28;21043;-65
2023/05/02 13:00:23;;;;;;;6.30;3.35;;;;;;;;;;5048223;28;20024;-64
2023/05/02 13:02:49;;;;;;;6.13;3.08;;;;;;;;;;5047304;28;20938;-63
2023/05/02 13:05:15;;;;;;;6.88;2.83;;;;;;;;;;5046560;28;20035;-66
2023/05/02 13:07:40;;;;;;;7.30;2.78;;;;;;;;;;5043720;28;20854;-65
2023/05/02 13:10:06;;;;;;;6.57;3.72;;;;;;;;;;5046279;28;20028;-65
2023/05/02 13:12:31;;;;;;;6.28;3.60;;;;;;;;;;5048457;28;20060;-65
2023/05/02 13:14:56;;;;;;;8.15;3.33;;;;;;;;;;5046759;28;20024;-65
2023/05/02 13:17:22;;;;;;;6.05;3.50;;;;;;;;;;5051797;28;20012;-64
2023/05/02 13:19:47;;;;;;;7.15;3.22;;;;;;;;;;5051260;28;20949;-65
2023/05/02 13:22:12;;;;;;;6.07;2.88;;;;;;;;;;5040704;28;20089;-64
2023/05/02 13:24:37;;;;;;;5.33;3.27;;;;;;;;;;5054075;28;20080;-64
2023/05/02 13:27:03;;;;;;;6.00;3.50;;;;;;;;;;5082308;28;20325;-65
2023/05/02 13:29:30;;;;;;;6.07;3.40;;;;;;;;;;5086766;28;20744;-64
2023/05/02 13:31:55;;;;;;;6.80;2.97;;;;;;;;;;5082315;28;20031;-65
2023/05/02 13:34:20;;;;;;;6.57;3.25;;;;;;;;;;5076657;28;20032;-65
2023/05/02 13:36:46;;;;;;;7.20;3.35;;;;;;;;;;5078236;28;21035;-65
2023/05/02 13:39:12;;;;;;;8.50;3.50;;;;;;;;;;5078022;28;20815;-64
2023/05/02 13:41:37;;;;;;;8.48;3.80;;;;;;;;;;5084247;28;20281;-65
2023/05/02 13:44:03;;;;;;;7.10;3.45;;;;;;;;;;5082713;28;20020;-65
2023/05/02 13:46:28;;;;;;;7.28;3.67;;;;;;;;;;5085909;28;20027;-65
2023/05/02 13:48:53;;;;;;;7.18;3.15;;;;;;;;;;5086159;28;20540;-64
2023/05/02 13:51:19;;;;;;;7.47;2.90;;;;;;;;;;5084898;28;20441;-65
2023/05/02 13:53:44;;;;;;;6.55;3.38;;;;;;;;;;5082773;28;20266;-64
2023/05/02 13:56:09;;;;;;;7.65;3.90;;;;;;;;;;5086462;28;20030;-65
2023/05/02 13:58:35;;;;;;;11.45;3.45;;;;;;;;;;5089664;28;20032;-65
2023/05/02 14:01:00;;;;;;;10.75;4.85;;;;;;;;;;5089244;28;20071;-64
2023/05/02 14:03:25;;;;;;;13.38;4.65;;;;;;;;;;5087775;28;20597;-65
2023/05/02 14:05:50;;;;;;;8.50;3.63;;;;;;;;;;5083086;28;20470;-65
2023/05/02 14:08:18;;;;;;;7.75;3.90;;;;;;;;;;5086298;28;21007;-65
2023/05/02 14:10:43;;;;;;;19.55;4.28;;;;;;;;;;5082466;28;21006;-65
2023/05/02 14:13:08;;;;;;;8.30;3.38;;;;;;;;;;5086538;28;20099;-65
2023/05/02 14:15:33;;;;;;;8.20;4.10;;;;;;;;;;5089342;28;20016;-65
2023/05/02 14:17:59;;;;;;;5.72;3.20;;;;;;;;;;5077705;28;20020;-67
2023/05/02 14:20:25;;;;;;;10.47;3.83;;;;;;;;;;5090023;28;20042;-65
2023/05/02 14:22:50;;;;;;;5.25;2.95;;;;;;;;;;5088352;28;20366;-65
2023/05/02 14:25:18;;;;;;;9.43;3.47;;;;;;;;;;5086036;28;20028;-66
2023/05/02 14:27:43;;;;;;;9.52;3.75;;;;;;;;;;5089145;28;21277;-65