Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:01:11;;;;;;;8.48;5.93;;;7.80;99.90;;;;;;5019753;28;20048;-81
2023/11/03 00:03:37;;;;;;;7.75;5.90;;;7.80;99.90;;;;;;5022436;28;20026;-78
2023/11/03 00:06:03;;;;;;;7.80;5.40;;;7.70;99.90;;;;;;5015429;28;20072;-80
2023/11/03 00:08:33;;;;;;;7.13;6.00;;;7.70;99.90;;;;;;5021345;28;20026;-80
2023/11/03 00:11:00;;;;;;;7.82;5.93;;;7.70;99.90;;;;;;5003598;28;20029;-80
2023/11/03 00:13:26;;;;;;;5.97;5.38;;;7.70;99.90;;;;;;5016915;28;20532;-80
2023/11/03 00:15:51;;;;;;;8.38;6.63;;;7.60;99.90;;;;;;5017381;28;20030;-80
2023/11/03 00:18:17;;;;;;;7.15;5.50;;;7.60;99.90;;;;;;5017443;28;20649;-80
2023/11/03 00:20:45;;;;;;;9.50;5.75;;;7.70;99.90;;;;;;5011746;28;20038;-80
2023/11/03 00:23:11;;;;;;;6.35;4.93;;;7.60;99.90;;;;;;5000519;28;20464;-79
2023/11/03 00:25:37;;;;;;;6.95;5.45;;;7.60;99.90;;;;;;4997457;28;20030;-80
2023/11/03 00:28:03;;;;;;;6.88;5.60;;;7.60;99.90;;;;;;5016140;28;20383;-80
2023/11/03 00:30:29;;;;;;;6.38;5.25;;;7.60;99.90;;;;;;5012418;28;20026;-80
2023/11/03 00:33:14;;;;;;;8.05;5.20;;;7.60;99.90;;;;;;5019344;28;20716;-80
2023/11/03 00:35:41;;;;;;;8.27;5.25;;;7.60;99.90;;;;;;5014243;28;20065;-79
2023/11/03 00:38:10;;;;;;;6.82;5.13;;;7.50;99.90;;;;;;5022884;28;20037;-79
2023/11/03 00:40:40;;;;;;;9.40;5.90;;;7.60;99.90;;;;;;5005622;28;20556;-77
2023/11/03 00:43:06;;;;;;;8.45;5.35;;;7.50;99.90;;;;;;5003831;28;20030;-80
2023/11/03 00:45:32;;;;;;;6.10;5.18;;;7.50;99.90;;;;;;5025570;28;20026;-79
2023/11/03 00:47:58;;;;;;;9.48;5.57;;;7.50;99.90;;;;;;5025886;28;20068;-79
2023/11/03 00:50:23;;;;;;;8.43;6.32;;;7.50;99.90;;;;;;5015171;28;20054;-80
2023/11/03 00:52:50;;;;;;;8.05;5.82;;;7.50;99.90;;;;;;5015714;28;20034;-79
2023/11/03 00:55:15;;;;;;;7.43;5.97;;;7.40;99.90;;;;;;5022388;28;20041;-79
2023/11/03 00:57:42;;;;;;;6.88;5.10;;;7.40;99.90;;;;;;5025631;28;20034;-79
2023/11/03 01:00:12;;;;;;;7.40;5.85;;;7.40;99.90;;;;;;5024285;28;20038;-78
2023/11/03 01:02:41;;;;;;;7.50;5.75;;;7.30;99.90;;;;;;5013659;28;20037;-79
2023/11/03 01:05:10;;;;;;;8.80;5.18;;;7.30;99.90;;;;;;5018462;28;20049;-79
2023/11/03 01:07:38;;;;;;;7.18;5.38;;;7.30;99.90;;;;;;5019317;28;20022;-78
2023/11/03 01:10:09;;;;;;;7.60;5.50;;;7.20;99.90;;;;;;5016498;28;20487;-80
2023/11/03 01:12:34;;;;;;;7.50;6.15;;;7.20;99.90;;;;;;5014874;28;20038;-79
2023/11/03 01:15:05;;;;;;;8.40;6.40;;;7.20;99.90;;;;;;5015665;28;20052;-80
2023/11/03 01:17:31;;;;;;;7.50;5.40;;;7.20;99.90;;;;;;5013519;28;20504;-81
2023/11/03 01:19:57;;;;;;;9.05;5.72;;;7.20;99.90;;;;;;5017823;28;20103;-80
2023/11/03 01:22:24;;;;;;;8.38;5.90;;;7.20;99.90;;;;;;5021531;28;20048;-80
2023/11/03 01:24:52;;;;;;;8.30;6.13;;;7.20;99.90;;;;;;5023470;28;20491;-80
2023/11/03 01:27:20;;;;;;;8.18;5.45;;;7.20;99.90;;;;;;5013619;28;20446;-79
2023/11/03 01:29:46;;;;;;;7.25;6.00;;;7.20;99.90;;;;;;4998178;28;20100;-79
2023/11/03 01:32:13;;;;;;;8.38;5.93;;;7.10;99.90;;;;;;5014596;28;20060;-79
2023/11/03 01:34:39;;;;;;;8.45;6.35;;;7.10;99.90;;;;;;5015092;28;20033;-79
2023/11/03 01:37:05;;;;;;;12.15;5.93;;;7.10;99.90;;;;;;4982241;28;20038;-79
2023/11/03 01:39:31;;;;;;;12.32;6.18;;;7.10;99.90;;;;;;5017769;28;20034;-80
2023/11/03 01:41:58;;;;;;;11.75;6.00;;;7.10;99.90;;;;;;5007702;28;20790;-78
2023/11/03 01:44:24;;;;;;;8.00;5.97;;;7.10;99.90;;;;;;4983663;28;20037;-78
2023/11/03 01:46:50;;;;;;;15.40;6.13;;;7.00;99.90;;;;;;5018170;28;20030;-80
2023/11/03 01:49:17;;;;;;;7.10;5.75;;;7.00;99.90;;;;;;5019195;28;20037;-80
2023/11/03 01:51:43;;;;;;;5.88;4.93;;;7.00;99.90;;;;;;5018050;28;20068;-78
2023/11/03 01:54:10;;;;;;;7.78;5.60;;;7.00;99.90;;;;;;5026904;28;20022;-79
2023/11/03 01:56:36;;;;;;;6.95;4.50;;;7.00;99.90;;;;;;5024518;28;20038;-78
2023/11/03 01:59:05;;;;;;;9.60;6.10;;;7.00;99.90;;;;;;5012775;28;20092;-79
2023/11/03 02:01:32;;;;;;;10.90;5.45;;;6.90;99.90;;;;;;4996130;28;20048;-79
2023/11/03 02:03:58;;;;;;;11.77;5.65;;;7.00;99.90;;;;;;5011663;28;20509;-80
2023/11/03 02:06:25;;;;;;;7.85;5.28;;;7.00;99.90;;;;;;5009018;28;20483;-77
2023/11/03 02:08:51;;;;;;;5.80;5.10;;;6.90;99.90;;;;;;5014772;28;20042;-80
2023/11/03 02:11:30;;;;;;;8.18;5.30;;;6.90;99.90;;;;;;5013591;28;20113;-80
2023/11/03 02:13:57;;;;;;;7.25;5.38;;;6.90;99.90;;;;;;5017920;28;20093;-79
2023/11/03 02:16:23;;;;;;;10.77;5.60;;;6.90;99.90;;;;;;5018828;28;20403;-79
2023/11/03 02:18:50;;;;;;;9.27;5.68;;;6.90;99.90;;;;;;5012127;28;20030;-79
2023/11/03 02:21:17;;;;;;;5.78;5.03;;;6.90;99.90;;;;;;5023856;28;20060;-79
2023/11/03 02:23:42;;;;;;;7.50;5.10;;;6.90;99.90;;;;;;5028284;28;20244;-80
2023/11/03 02:26:08;;;;;;;6.93;5.50;;;6.90;99.90;;;;;;5023052;28;20510;-80
2023/11/03 02:28:34;;;;;;;7.95;5.55;;;6.90;99.90;;;;;;5024314;28;20057;-78
2023/11/03 02:31:00;;;;;;;8.18;5.00;;;6.90;99.90;;;;;;5027756;28;20050;-77
2023/11/03 02:33:29;;;;;;;8.43;5.47;;;6.90;99.90;;;;;;5017975;28;20068;-80
2023/11/03 02:35:55;;;;;;;7.18;5.28;;;6.90;99.90;;;;;;4991720;28;20034;-80
2023/11/03 02:38:21;;;;;;;8.30;5.20;;;6.90;99.90;;;;;;4986800;28;20061;-81
2023/11/03 02:40:54;;;;;;;7.05;4.93;;;6.90;99.90;;;;;;5031474;28;20030;-80
2023/11/03 02:43:20;;;;;;;10.13;5.07;;;6.80;99.90;;;;;;5027098;28;20034;-79
2023/11/03 02:45:46;;;;;;;10.82;5.28;;;6.80;99.90;;;;;;5027367;28;20380;-80
2023/11/03 02:48:16;;;;;;;7.05;5.60;;;6.80;99.90;;;;;;5019734;28;20026;-80
2023/11/03 02:50:42;;;;;;;8.48;5.35;;;6.80;99.90;;;;;;5022136;28;20049;-79
2023/11/03 02:53:08;;;;;;;9.98;5.88;;;6.80;99.90;;;;;;5016586;28;20026;-80
2023/11/03 02:55:35;;;;;;;8.07;4.85;;;6.80;99.90;;;;;;5017827;28;20053;-79
2023/11/03 02:58:02;;;;;;;8.15;5.30;;;6.70;99.90;;;;;;5013202;28;20076;-80
2023/11/03 03:00:28;;;;;;;8.68;5.22;;;6.70;99.90;;;;;;5010883;28;20616;-79
2023/11/03 03:02:54;;;;;;;8.23;5.60;;;6.70;99.90;;;;;;5018653;28;20105;-79
2023/11/03 03:05:20;;;;;;;11.02;5.80;;;6.70;99.90;;;;;;5001757;28;20030;-80
2023/11/03 03:07:46;;;;;;;10.43;6.00;;;6.70;99.90;;;;;;5014396;28;20088;-80
2023/11/03 03:10:12;;;;;;;11.13;5.50;;;6.60;99.90;;;;;;5007336;28;20030;-80
2023/11/03 03:12:38;;;;;;;14.60;5.15;;;6.60;99.90;;;;;;5017912;28;20629;-80
2023/11/03 03:15:04;;;;;;;6.28;4.93;;;6.60;99.90;;;;;;5022002;28;20034;-80
2023/11/03 03:17:30;;;;;;;8.20;4.55;;;6.50;99.90;;;;;;5024326;28;20744;-81
2023/11/03 03:19:56;;;;;;;6.57;4.95;;;6.50;99.90;;;;;;5014725;28;20052;-80
2023/11/03 03:22:22;;;;;;;7.30;4.50;;;6.50;99.90;;;;;;5018131;28;20030;-80
2023/11/03 03:24:48;;;;;;;6.50;4.45;;;6.50;99.90;;;;;;5000076;28;20085;-81
2023/11/03 03:27:32;;;;;;;6.65;3.97;;;6.40;99.90;;;;;;5015599;28;20136;-81
2023/11/03 03:29:58;;;;;;;6.35;4.70;;;6.40;99.90;;;;;;5021691;28;20200;-79
2023/11/03 03:32:24;;;;;;;6.25;4.25;;;6.40;99.90;;;;;;5021180;28;20638;-80
2023/11/03 03:34:50;;;;;;;7.95;4.60;;;6.40;99.90;;;;;;5025404;28;20045;-80
2023/11/03 03:37:15;;;;;;;8.15;4.53;;;6.30;99.90;;;;;;5018916;28;20465;-80
2023/11/03 03:39:41;;;;;;;7.80;4.72;;;6.30;99.90;;;;;;5024980;28;20041;-80
2023/11/03 03:42:07;;;;;;;4.97;4.40;;;6.30;99.90;;;;;;5024431;28;20501;-79
2023/11/03 03:44:39;;;;;;;6.60;4.90;;;6.20;99.90;;;;;;5021595;28;20026;-81
2023/11/03 03:47:05;;;;;;;6.65;4.63;;;6.20;99.90;;;;;;5020033;28;20080;-80
2023/11/03 03:49:31;;;;;;;9.93;5.35;;;6.20;99.90;;;;;;5023990;28;20052;-79
2023/11/03 03:51:57;;;;;;;10.52;4.75;;;6.20;99.90;;;;;;5023003;28;20038;-81
2023/11/03 03:54:23;;;;;;;8.95;5.45;;;6.10;99.90;;;;;;5006136;28;20057;-80
2023/11/03 03:56:48;;;;;;;8.20;5.05;;;6.10;99.90;;;;;;5025409;28;20033;-80
2023/11/03 03:59:14;;;;;;;6.85;4.65;;;6.10;99.90;;;;;;5012410;28;20033;-81
2023/11/03 04:01:42;;;;;;;7.18;5.07;;;6.00;99.90;;;;;;5021882;28;20034;-80
2023/11/03 04:04:08;;;;;;;9.18;4.88;;;6.00;99.90;;;;;;5024155;28;20029;-80
2023/11/03 04:06:34;;;;;;;10.80;5.25;;;6.00;99.90;;;;;;5017208;28;20061;-80
2023/11/03 04:09:00;;;;;;;9.07;5.00;;;5.90;99.90;;;;;;5028992;28;20507;-79
2023/11/03 04:11:26;;;;;;;5.75;4.25;;;5.90;99.90;;;;;;5017890;28;20045;-80
2023/11/03 04:13:52;;;;;;;8.95;4.70;;;5.90;99.90;;;;;;5018369;28;20117;-80
2023/11/03 04:16:18;;;;;;;8.43;4.47;;;5.80;99.90;;;;;;5023384;28;20703;-80
2023/11/03 04:18:44;;;;;;;6.75;4.05;;;5.80;99.90;;;;;;5015966;28;20046;-80
2023/11/03 04:21:09;;;;;;;6.18;4.90;;;5.80;99.90;;;;;;5023354;28;20120;-80
2023/11/03 04:23:36;;;;;;;8.48;4.82;;;5.70;99.90;;;;;;5004795;28;20125;-79
2023/11/03 04:26:01;;;;;;;6.70;4.68;;;5.70;99.90;;;;;;5022403;28;20037;-79
2023/11/03 04:28:27;;;;;;;11.25;5.40;;;5.70;99.90;;;;;;5025095;28;20018;-80
2023/11/03 04:30:53;;;;;;;10.75;5.20;;;5.70;99.90;;;;;;5018507;28;20029;-80
2023/11/03 04:33:18;;;;;;;9.40;4.70;;;5.70;99.90;;;;;;5022991;28;20081;-80
2023/11/03 04:35:45;;;;;;;9.20;5.07;;;5.60;99.90;;;;;;5002402;28;20034;-79
2023/11/03 04:38:22;;;;;;;7.63;4.47;;;5.60;99.90;;;;;;5007358;28;20044;-80
2023/11/03 04:41:03;;;;;;;8.60;4.63;;;5.60;99.90;;;;;;5019371;28;20030;-80
2023/11/03 04:43:40;;;;;;;11.27;5.03;;;5.60;99.90;;;;;;5001894;28;20512;-79
2023/11/03 04:46:08;;;;;;;9.63;4.60;;;5.50;99.90;;;;;;4997791;28;20077;-80
2023/11/03 04:48:35;;;;;;;7.55;4.78;;;5.50;99.90;;;;;;5017213;28;20027;-81
2023/11/03 04:51:02;;;;;;;7.78;5.28;;;5.40;99.90;;;;;;5020593;28;20044;-81
2023/11/03 04:53:27;;;;;;;10.10;6.07;;;5.40;99.90;;;;;;5016883;28;20075;-79
2023/11/03 04:55:53;;;;;;;8.07;5.90;;;5.40;99.90;;;;;;5022655;28;20089;-78
2023/11/03 04:58:20;;;;;;;12.80;6.60;;;5.40;99.90;;;;;;5023141;28;20054;-77
2023/11/03 05:00:47;;;;;;;12.10;7.45;;;5.40;99.90;;;;;;5018483;28;20018;-81
2023/11/03 05:03:14;;;;;;;10.43;6.22;;;5.40;99.90;;;;;;5014998;28;20034;-80
2023/11/03 05:05:42;;;;;;;10.50;6.03;;;5.40;99.90;;;;;;5018922;28;20088;-81
2023/11/03 05:08:09;;;;;;;8.48;6.00;;;5.40;99.90;;;;;;5019467;28;20089;-80
2023/11/03 05:10:34;;;;;;;8.77;5.78;;;5.30;99.90;;;;;;5013250;28;20517;-81
2023/11/03 05:13:00;;;;;;;9.25;5.80;;;5.30;99.90;;;;;;5019097;28;20041;-81
2023/11/03 05:15:27;;;;;;;10.18;5.10;;;5.20;99.90;;;;;;4996061;28;20033;-80
2023/11/03 05:17:52;;;;;;;8.60;5.43;;;5.20;99.90;;;;;;5018266;28;20034;-80
2023/11/03 05:20:19;;;;;;;9.85;5.22;;;5.20;99.90;;;;;;5018293;28;20375;-80
2023/11/03 05:22:45;;;;;;;7.32;5.43;;;5.20;99.90;;;;;;5013350;28;20597;-80
2023/11/03 05:25:12;;;;;;;7.90;5.80;;;5.20;99.90;;;;;;5016325;28;20038;-81
2023/11/03 05:27:38;;;;;;;8.35;5.43;;;5.20;99.90;;;;;;5017193;28;20539;-80
2023/11/03 05:30:05;;;;;;;8.63;5.70;;;5.10;99.90;;;;;;5020465;28;20026;-80
2023/11/03 05:32:33;;;;;;;7.53;5.32;;;5.10;99.90;;;;;;5021671;28;20057;-80
2023/11/03 05:34:59;;;;;;;8.57;5.55;;;5.00;99.90;;;;;;5030473;28;20080;-82
2023/11/03 05:37:26;;;;;;;7.50;5.00;;;5.00;99.90;;;;;;5023608;28;20284;-80
2023/11/03 05:39:52;;;;;;;7.80;5.63;;;5.00;99.90;;;;;;5026602;28;20042;-79
2023/11/03 05:42:18;;;;;;;10.48;5.35;;;5.00;99.90;;;;;;5024083;28;20064;-79
2023/11/03 05:44:43;;;;;;;7.72;5.32;;;5.00;99.90;;;;;;5020675;28;20029;-80
2023/11/03 05:47:09;;;;;;;11.75;5.70;;;5.00;99.90;;;;;;5019196;28;20037;-80
2023/11/03 05:49:35;;;;;;;10.32;6.10;;;5.00;99.90;;;;;;4999023;28;20338;-80
2023/11/03 05:52:01;;;;;;;8.27;5.72;;;4.90;99.90;;;;;;5023356;28;20417;-80
2023/11/03 05:54:27;;;;;;;8.55;5.40;;;4.90;99.90;;;;;;5025966;28;20108;-79
2023/11/03 05:56:52;;;;;;;11.50;5.70;;;4.90;99.90;;;;;;5006251;28;20187;-81
2023/11/03 05:59:19;;;;;;;8.85;5.22;;;4.80;99.90;;;;;;5014860;28;20036;-81
2023/11/03 06:01:45;;;;;;;8.20;5.25;;;4.80;99.90;;;;;;5013521;28;20034;-80
2023/11/03 06:04:11;;;;;;;8.25;5.78;;;4.80;99.90;;;;;;5000055;28;20035;-80
2023/11/03 06:06:36;;;;;;;10.50;5.18;;;4.80;99.90;;;;;;4999311;28;20035;-80
2023/11/03 06:09:03;;;;;;;9.23;5.43;;;4.80;99.90;;;;;;5017626;28;20037;-80
2023/11/03 06:11:29;;;;;;;10.82;5.07;;;4.80;99.90;;;;;;5012147;28;20032;-80
2023/11/03 06:13:54;;;;;;;8.68;5.40;;;4.80;99.90;;;;;;5017341;28;20113;-81
2023/11/03 06:16:21;;;;;;;10.80;5.55;;;4.70;99.90;;;;;;5021172;28;20064;-80
2023/11/03 06:18:47;;;;;;;6.55;4.90;;;4.70;99.90;;;;;;5027650;28;20269;-81
2023/11/03 06:21:13;;;;;;;9.85;5.60;;;4.70;99.90;;;;;;5022543;28;20465;-81
2023/11/03 06:23:39;;;;;;;8.75;5.28;;;4.60;99.90;;;;;;5016878;28;20578;-80
2023/11/03 06:26:06;;;;;;;10.05;5.10;;;4.60;99.90;;;;;;5017992;28;20053;-81
2023/11/03 06:28:31;;;;;;;7.03;4.57;;;4.60;99.90;;;;;;5018118;28;20068;-80
2023/11/03 06:31:01;;;;;;;7.90;5.03;;;4.60;99.90;;;;;;5003956;28;20089;-79
2023/11/03 06:33:27;;;;;;;9.32;4.63;;;4.60;99.90;;;;;;5016378;28;20266;-80
2023/11/03 06:35:53;;;;;;;9.18;4.18;;;4.60;99.90;;;;;;5022605;28;20030;-79
2023/11/03 06:38:19;;;;;;;6.63;4.15;;;4.60;99.90;;;;;;5019793;28;20048;-81
2023/11/03 06:40:51;;;;;;;10.90;4.68;;;4.70;99.90;;;;;;5014523;28;20085;-82
2023/11/03 06:43:16;;;;;;;8.05;4.03;;;4.70;99.90;;;;;;5014193;28;20029;-81
2023/11/03 06:45:42;;;;;;;6.95;3.80;;;4.80;99.90;;;;;;5013391;28;20084;-81
2023/11/03 06:48:08;;;;;;;7.18;4.30;;;4.90;99.90;;;;;;5024388;28;20032;-79
2023/11/03 06:50:34;;;;;;;5.53;4.22;;;4.90;99.90;;;;;;5022741;28;20025;-81
2023/11/03 06:52:59;;;;;;;8.93;4.60;;;4.90;99.90;;;;;;5013598;28;20151;-81
2023/11/03 06:55:25;;;;;;;6.80;4.38;;;5.00;99.90;;;;;;5022600;28;20029;-80
2023/11/03 06:57:54;;;;;;;8.85;4.72;;;5.00;99.90;;;;;;5018103;28;20038;-81
2023/11/03 07:00:20;;;;;;;8.32;4.60;;;5.00;99.90;;;;;;5021897;28;20104;-80
2023/11/03 07:02:46;;;;;;;7.15;5.28;;;5.00;99.90;;;;;;5012197;28;20029;-80
2023/11/03 07:05:12;;;;;;;7.35;5.18;;;5.00;99.90;;;;;;5014832;28;20676;-81
2023/11/03 07:07:37;;;;;;;6.00;4.75;;;5.10;99.90;;;;;;5016268;28;20027;-80
2023/11/03 07:10:04;;;;;;;11.55;5.88;;;5.10;99.90;;;;;;4995768;28;20026;-82
2023/11/03 07:12:32;;;;;;;8.27;5.10;;;5.10;99.90;;;;;;5014056;28;20142;-82
2023/11/03 07:14:59;;;;;;;10.90;6.97;;;5.20;99.90;;;;;;5025152;28;20034;-81
2023/11/03 07:17:25;;;;;;;12.82;7.03;;;5.20;99.90;;;;;;5018862;28;20034;-82
2023/11/03 07:19:51;;;;;;;12.80;6.50;;;5.20;99.90;;;;;;5003870;28;20080;-82
2023/11/03 07:22:17;;;;;;;10.50;6.35;;;5.30;99.90;;;;;;5014393;28;20037;-81
2023/11/03 07:24:43;;;;;;;9.77;6.20;;;5.30;99.90;;;;;;5020081;28;20028;-81
2023/11/03 07:27:09;;;;;;;10.70;5.50;;;5.30;99.90;;;;;;5014162;28;20138;-81
2023/11/03 07:29:35;;;;;;;8.35;5.25;;;5.40;99.90;;;;;;5017644;28;20033;-80
2023/11/03 07:32:00;;;;;;;10.07;6.07;;;5.40;99.90;;;;;;5018556;28;20055;-81
2023/11/03 07:34:27;;;;;;;9.05;5.97;;;5.50;99.90;;;;;;5014365;28;20030;-81
2023/11/03 07:36:53;;;;;;;11.38;5.43;;;5.60;99.90;;;;;;5002738;28;20045;-78
2023/11/03 07:39:19;;;;;;;7.75;4.70;;;5.60;99.90;;;;;;5011127;28;20042;-81
2023/11/03 07:41:44;;;;;;;9.30;4.72;;;5.70;99.90;;;;;;5013463;28;20489;-81
2023/11/03 07:44:12;;;;;;;8.68;4.03;;;5.70;99.90;;;;;;5007847;28;20034;-81
2023/11/03 07:46:38;;;;;;;12.55;4.28;;;5.80;99.90;;;;;;5008668;28;20448;-81
2023/11/03 07:49:04;;;;;;;4.65;3.08;;;5.80;99.90;;;;;;5014257;28;20030;-81
2023/11/03 07:51:30;;;;;;;11.07;3.50;;;5.90;99.90;;;;;;5016726;28;20089;-82
2023/11/03 07:53:59;;;;;;;5.82;3.17;;;5.90;99.90;;;;;;5018375;28;20054;-80
2023/11/03 07:56:25;;;;;;;4.70;3.10;;;5.90;99.90;;;;;;5017711;28;20629;-80
2023/11/03 07:58:50;;;;;;;3.20;2.60;;;6.00;99.90;;;;;;4984919;28;20048;-80
2023/11/03 08:01:16;;;;;;;3.38;2.72;;;6.00;99.90;;;;;;5011465;28;20041;-82
2023/11/03 08:03:43;;;;;;;3.42;2.80;;;6.00;99.90;;;;;;5007357;28;20027;-80
2023/11/03 08:06:09;;;;;;;6.65;2.97;;;6.00;99.90;;;;;;4999881;28;20565;-81
2023/11/03 08:08:36;;;;;;;7.53;3.15;;;6.10;99.90;;;;;;4996587;28;20029;-81
2023/11/03 08:11:03;;;;;;;4.18;2.33;;;6.10;99.90;;;;;;5013726;28;20105;-80
2023/11/03 08:13:29;;;;;;;5.35;2.58;;;6.20;99.90;;;;;;5016989;28;20041;-82
2023/11/03 08:15:56;;;;;;;3.13;2.25;;;6.20;99.90;;;;;;5014266;28;20037;-81
2023/11/03 08:18:23;;;;;;;4.30;2.28;;;6.30;99.90;;;;;;5017963;28;20033;-80
2023/11/03 08:20:49;;;;;;;5.38;2.60;;;6.40;99.90;;;;;;5019897;28;20030;-82
2023/11/03 08:23:15;;;;;;;6.53;2.17;;;6.40;99.90;;;;;;5006674;28;20033;-81
2023/11/03 08:25:43;;;;;;;4.05;2.00;;;6.40;99.90;;;;;;5001502;28;20058;-82
2023/11/03 08:28:10;;;;;;;3.78;2.15;;;6.50;99.90;;;;;;4992515;28;20033;-81
2023/11/03 08:30:39;;;;;;;5.75;2.00;;;6.50;99.90;;;;;;5023955;28;20018;-82
2023/11/03 08:33:09;;;;;;;7.30;2.60;;;6.50;99.90;;;;;;5020667;28;20087;-81
2023/11/03 08:35:35;;;;;;;3.03;1.95;;;6.50;99.90;;;;;;5014987;28;20060;-82
2023/11/03 08:38:03;;;;;;;7.97;1.88;;;6.60;99.90;;;;;;5003796;28;20046;-79
2023/11/03 08:40:29;;;;;;;4.40;1.70;;;6.60;99.90;;;;;;5019157;28;20037;-80
2023/11/03 08:42:55;;;;;;;3.95;2.10;;;6.70;99.90;;;;;;5018250;28;20121;-81
2023/11/03 08:45:21;;;;;;;2.97;1.70;;;6.70;99.90;;;;;;5020427;28;20061;-81
2023/11/03 08:47:49;;;;;;;5.40;1.83;;;6.70;99.90;;;;;;4984469;28;20498;-83
2023/11/03 08:50:16;;;;;;;5.35;1.90;;;6.70;99.90;;;;;;5012652;28;20088;-81
2023/11/03 08:52:44;;;;;;;3.38;1.70;;;6.70;99.90;;;;;;5021773;28;20052;-80
2023/11/03 08:55:11;;;;;;;3.40;2.10;;;6.80;99.90;;;;;;5022744;28;20501;-81
2023/11/03 08:57:38;;;;;;;6.05;1.70;;;6.90;99.90;;;;;;5018918;28;20037;-80
2023/11/03 09:00:09;;;;;;;3.80;1.70;;;6.90;99.90;;;;;;5019622;28;20042;-81
2023/11/03 09:02:36;;;;;;;3.53;1.40;;;6.90;99.90;;;;;;5019368;28;20056;-81
2023/11/03 09:05:23;;;;;;;7.53;2.42;;;7.00;99.90;;;;;;5000969;28;20081;-81
2023/11/03 09:07:49;;;;;;;5.93;1.42;;;7.00;99.90;;;;;;5003280;28;20030;-81
2023/11/03 09:10:15;;;;;;;5.32;1.35;;;6.90;99.90;;;;;;5020602;28;20033;-81
2023/11/03 09:12:41;;;;;;;6.28;1.55;;;7.00;99.90;;;;;;5017456;28;20033;-82
2023/11/03 09:15:08;;;;;;;3.60;1.40;;;6.90;99.90;;;;;;5014023;28;20084;-81
2023/11/03 09:17:35;;;;;;;5.38;1.75;;;7.00;99.90;;;;;;4981411;28;20058;-81
2023/11/03 09:20:04;;;;;;;3.28;1.52;;;7.00;99.90;;;;;;5014561;28;20026;-80
2023/11/03 09:22:31;;;;;;;5.50;1.55;;;7.00;99.90;;;;;;5014918;28;20030;-78
2023/11/03 09:24:57;;;;;;;4.60;1.27;;;7.00;99.90;;;;;;5019997;28;20074;-80
2023/11/03 09:27:24;;;;;;;4.97;1.13;;;7.10;99.90;;;;;;4984987;28;20049;-79
2023/11/03 09:29:50;;;;;;;4.15;1.17;;;7.10;99.90;;;;;;5013364;28;20026;-77
2023/11/03 09:32:17;;;;;;;2.17;1.10;;;7.10;99.90;;;;;;4991392;28;20053;-77
2023/11/03 09:34:45;;;;;;;7.78;1.88;;;7.10;99.90;;;;;;5006118;28;20097;-79
2023/11/03 09:37:11;;;;;;;3.25;1.20;;;7.10;99.90;;;;;;5012299;28;20050;-78
2023/11/03 09:39:39;;;;;;;2.03;1.02;;;7.10;99.90;;;;;;5004985;28;20019;-79
2023/11/03 09:42:05;;;;;;;6.18;1.33;;;7.10;99.90;;;;;;5013431;28;20040;-79
2023/11/03 09:44:32;;;;;;;5.32;1.20;;;7.10;99.90;;;;;;5009852;28;20538;-78
2023/11/03 09:47:01;;;;;;;4.90;1.13;;;7.20;99.90;;;;;;5012517;28;20081;-81
2023/11/03 09:49:28;;;;;;;5.97;1.05;;;7.20;99.90;;;;;;5013360;28;20034;-80
2023/11/03 09:52:11;;;;;;;2.65;0.90;;;7.30;99.90;;;;;;5010982;28;20088;-79
2023/11/03 09:54:37;;;;;;;7.13;1.40;;;7.30;99.90;;;;;;5022886;28;20022;-79
2023/11/03 09:57:04;;;;;;;3.92;1.13;;;7.30;99.90;;;;;;5020514;28;20266;-80
2023/11/03 09:59:34;;;;;;;3.45;1.20;;;7.40;99.90;;;;;;5012113;28;20056;-80
2023/11/03 10:02:09;;;;;;;4.10;1.30;;;7.40;99.90;;;;;;5014269;28;20068;-79
2023/11/03 10:04:39;;;;;;;3.55;0.95;;;7.40;99.90;;;;;;5017150;28;20090;-81
2023/11/03 10:07:06;;;;;;;7.00;1.05;;;7.40;99.90;;;;;;5013882;28;20101;-81
2023/11/03 10:09:32;;;;;;;4.20;1.08;;;7.40;99.90;;;;;;5006778;28;20026;-82
2023/11/03 10:12:00;;;;;;;4.28;0.90;;;7.40;99.90;;;;;;5006714;28;20061;-80
2023/11/03 10:14:27;;;;;;;6.53;1.48;;;7.40;99.90;;;;;;5007347;28;20038;-82
2023/11/03 10:16:53;;;;;;;3.45;1.35;;;7.40;99.90;;;;;;5010051;28;20595;-81
2023/11/03 10:19:21;;;;;;;3.60;1.00;;;7.40;99.90;;;;;;5011896;28;20049;-80
2023/11/03 10:21:50;;;;;;;4.10;1.48;;;7.40;99.90;;;;;;5008694;28;20030;-82
2023/11/03 10:24:15;;;;;;;4.78;1.10;;;7.40;99.90;;;;;;5011209;28;20041;-80
2023/11/03 10:26:41;;;;;;;3.63;1.10;;;7.40;99.90;;;;;;4999761;28;20046;-81
2023/11/03 10:29:11;;;;;;;5.45;1.50;;;7.40;99.90;;;;;;5007508;28;20114;-81
2023/11/03 10:31:36;;;;;;;5.72;1.27;;;7.40;99.90;;;;;;5013262;28;20038;-80
2023/11/03 10:34:02;;;;;;;4.28;1.27;;;7.40;99.90;;;;;;5010943;28;20436;-82
2023/11/03 10:36:30;;;;;;;4.60;1.48;;;7.40;99.90;;;;;;5010325;28;20503;-82
2023/11/03 10:38:57;;;;;;;6.35;1.45;;;7.40;99.90;;;;;;5007581;28;20045;-79
2023/11/03 10:41:25;;;;;;;5.70;1.48;;;7.40;99.90;;;;;;5004091;28;20033;-79
2023/11/03 10:43:58;;;;;;;4.53;1.13;;;7.40;99.90;;;;;;5005251;28;20038;-78
2023/11/03 10:46:38;;;;;;;4.95;2.13;;;7.40;99.90;;;;;;5009660;28;20061;-82
2023/11/03 10:49:37;;;;;;;4.25;1.50;;;7.30;99.90;;;;;;5009566;28;20057;-80
2023/11/03 10:52:12;;;;;;;6.10;1.50;;;7.20;99.90;;;;;;5010545;28;20034;-80
2023/11/03 10:55:03;;;;;;;3.55;1.40;;;7.20;99.90;;;;;;5008060;28;20029;-80
2023/11/03 10:57:31;;;;;;;6.63;1.60;;;7.20;99.90;;;;;;5002635;28;20109;-81
2023/11/03 11:00:26;;;;;;;7.30;1.70;;;7.30;99.90;;;;;;4987478;28;20030;-80
2023/11/03 11:03:04;;;;;;;7.13;1.50;;;7.30;99.90;;;;;;5009671;28;20072;-81
2023/11/03 11:05:57;;;;;;;4.35;1.55;;;7.30;99.90;;;;;;5010717;28;20096;-79
2023/11/03 11:08:27;;;;;;;3.55;1.48;;;7.30;99.90;;;;;;4994375;28;20116;-80
2023/11/03 11:10:53;;;;;;;3.47;1.42;;;7.30;99.90;;;;;;5008472;28;20080;-80
2023/11/03 11:13:20;;;;;;;2.65;1.40;;;7.30;99.90;;;;;;5006408;28;20037;-80
2023/11/03 11:16:04;;;;;;;3.60;1.30;;;7.30;99.90;;;;;;5004071;28;20053;-81
2023/11/03 11:18:43;;;;;;;5.55;1.80;;;7.40;99.90;;;;;;5000318;28;20097;-80
2023/11/03 11:21:10;;;;;;;7.38;1.63;;;7.50;99.90;;;;;;4999729;28;20027;-79
2023/11/03 11:23:38;;;;;;;4.75;1.60;;;7.50;99.90;;;;;;5000365;28;20128;-78
2023/11/03 11:26:24;;;;;;;4.32;1.60;;;7.50;99.90;;;;;;5005828;28;20030;-79
2023/11/03 11:28:49;;;;;;;6.57;1.55;;;7.50;99.90;;;;;;5004430;28;20114;-78
2023/11/03 11:31:24;;;;;;;2.88;1.80;;;7.60;99.90;;;;;;5003816;28;20062;-80
2023/11/03 11:34:32;;;;;;;10.45;1.77;;;7.60;99.90;;;;;;5008245;28;20021;-79
2023/11/03 11:37:21;;;;;;;4.97;2.00;;;7.60;99.90;;;;;;5004004;28;20040;-80
2023/11/03 11:39:49;;;;;;;4.07;1.58;;;7.70;99.90;;;;;;5011632;28;20022;-80
2023/11/03 11:42:16;;;;;;;5.80;1.90;;;7.70;99.90;;;;;;5013019;28;20055;-80
2023/11/03 11:44:44;;;;;;;6.07;2.10;;;7.70;99.90;;;;;;5013010;28;20041;-80
2023/11/03 11:47:11;;;;;;;3.95;1.75;;;7.80;99.90;;;;;;5006619;28;20103;-80
2023/11/03 11:49:38;;;;;;;4.72;1.40;;;7.70;99.90;;;;;;5009241;28;20033;-80
2023/11/03 11:52:07;;;;;;;8.10;1.63;;;7.70;99.90;;;;;;5015281;28;20482;-79
2023/11/03 11:54:34;;;;;;;4.85;1.77;;;7.70;99.90;;;;;;5011200;28;20044;-81
2023/11/03 11:57:02;;;;;;;4.35;1.58;;;7.80;99.90;;;;;;5010783;28;20066;-80
2023/11/03 11:59:28;;;;;;;4.85;1.40;;;7.80;99.90;;;;;;5009597;28;20045;-80
2023/11/03 12:01:54;;;;;;;2.60;1.27;;;7.80;99.90;;;;;;5011795;28;20034;-80
2023/11/03 12:04:23;;;;;;;4.20;1.35;;;7.80;99.90;;;;;;5005126;28;20117;-81
2023/11/03 12:06:49;;;;;;;2.55;1.50;;;7.90;99.90;;;;;;5006431;28;20026;-76
2023/11/03 12:09:15;;;;;;;2.47;1.30;;;7.90;99.90;;;;;;5005447;28;20029;-80
2023/11/03 12:11:44;;;;;;;3.90;1.60;;;7.90;99.90;;;;;;5003938;28;20053;-80
2023/11/03 12:14:11;;;;;;;4.60;1.50;;;7.90;99.90;;;;;;5013899;28;20124;-79
2023/11/03 12:16:37;;;;;;;7.57;1.40;;;7.80;99.90;;;;;;5005213;28;20669;-79
2023/11/03 12:19:04;;;;;;;7.85;1.90;;;7.80;99.90;;;;;;5001309;28;20085;-78
2023/11/03 12:21:30;;;;;;;7.90;1.50;;;7.80;99.90;;;;;;5004372;28;20037;-78
2023/11/03 12:24:00;;;;;;;3.97;1.27;;;7.80;99.90;;;;;;5001863;28;20029;-80
2023/11/03 12:26:26;;;;;;;2.65;1.38;;;7.70;99.90;;;;;;5007105;28;20026;-79
2023/11/03 12:28:53;;;;;;;5.03;1.20;;;7.70;99.90;;;;;;5010694;28;20033;-77
2023/11/03 12:31:20;;;;;;;1.88;1.15;;;7.70;99.90;;;;;;5008022;28;20210;-80
2023/11/03 12:33:46;;;;;;;4.05;1.30;;;7.70;99.90;;;;;;5009718;28;20369;-79
2023/11/03 12:36:15;;;;;;;2.38;0.88;;;7.70;99.90;;;;;;5008557;28;20060;-79
2023/11/03 12:38:49;;;;;;;1.83;1.55;;;7.70;99.90;;;;;;5008774;28;20049;-79
2023/11/03 12:41:16;;;;;;;6.38;1.42;;;7.70;99.90;;;;;;5009283;28;20086;-80
2023/11/03 12:44:00;;;;;;;8.20;1.85;;;7.70;99.90;;;;;;5008320;28;20060;-79
2023/11/03 12:46:26;;;;;;;2.75;1.20;;;7.80;99.90;;;;;;5003983;28;20096;-78
2023/11/03 12:49:11;;;;;;;5.13;2.33;;;7.80;99.90;;;;;;5010330;28;20046;-80
2023/11/03 12:51:37;;;;;;;6.85;1.85;;;7.80;99.90;;;;;;5004774;28;20511;-79
2023/11/03 12:54:04;;;;;;;3.28;1.17;;;7.70;99.90;;;;;;5006595;28;20113;-81
2023/11/03 12:56:44;;;;;;;4.68;1.67;;;7.70;99.90;;;;;;4999515;28;20030;-80
2023/11/03 12:59:11;;;;;;;3.78;1.13;;;7.70;99.90;;;;;;5007136;28;20048;-79