Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:48;;;;;;;;;;;;;;;;;;;;;
2022/09/04 00:04:55;;;;;;;;;;;;;;;;;;;;;
2022/09/04 00:19:55;;;;;;;;;;;;;;;;;;;;;
2022/09/04 00:22:33;;;;;;;;;;;;;;;;;;;;;
2022/09/04 00:25:25;;;;;;;;;;;;;;;;;;;;;
2022/09/04 01:03:15;;;;;;;8.30;7.90;;;;;;;;;;6252058;22;20863;-90
2022/09/04 02:06:47;;;;;;;9.48;8.77;;;;;;;;;;6226073;22;20744;-89
2022/09/04 02:09:37;;;;;;;8.48;8.07;;;;;;;;;;6189687;23;20376;-91
2022/09/04 02:12:25;;;;;;;9.20;8.60;;;;;;;;;;6190922;23;20458;-89
2022/09/04 02:15:00;;;;;;;8.55;8.05;;;;;;;;;;6161655;23;20399;-90
2022/09/04 02:17:56;;;;;;;8.90;8.50;;;;;;;;;;6205778;23;20522;-89
2022/09/04 02:20:42;;;;;;;9.00;8.50;;;;;;;;;;6193761;23;20372;-91
2022/09/04 02:23:34;;;;;;;9.60;9.00;;;;;;;;;;6198052;23;20403;-91
2022/09/04 02:26:07;;;;;;;9.13;8.63;;;;;;;;;;6186058;23;20401;-91
2022/09/04 02:29:02;;;;;;;9.40;8.80;;;;;;;;;;6197542;23;20383;-91
2022/09/04 02:31:48;;;;;;;9.18;8.57;;;;;;;;;;6192661;23;20428;-91
2022/09/04 02:34:50;;;;;;;;;;;;;;;;;;;;;
2022/09/04 02:37:24;;;;;;;9.07;8.38;;;;;;;;;;6199344;23;20348;-89
2022/09/04 02:40:10;;;;;;;8.70;8.10;;;;;;;;;;6196320;23;20359;-90
2022/09/04 02:42:56;;;;;;;8.90;8.10;;;;;;;;;;6196947;23;20360;-89
2022/09/04 02:48:51;;;;;;;8.10;7.70;;;;;;;;;;6195563;23;20557;-90
2022/09/04 02:51:44;;;;;;;8.63;8.23;;;;;;;;;;6163595;23;20432;-90
2022/09/04 02:54:32;;;;;;;8.75;8.15;;;;;;;;;;6154259;23;20790;-89
2022/09/04 02:56:58;;;;;;;8.20;7.90;;;;;;;;;;6154992;23;20664;-90
2022/09/04 02:59:46;;;;;;;8.27;7.97;;;;;;;;;;6154281;23;20170;-90
2022/09/04 03:02:29;;;;;;;7.77;7.37;;;;;;;;;;6176743;23;20443;-90
2022/09/04 03:05:04;;;;;;;8.37;7.97;;;;;;;;;;6167154;23;20432;-89
2022/09/04 03:07:45;;;;;;;7.60;7.20;;;;;;;;;;6189520;23;20750;-91
2022/09/04 03:10:14;;;;;;;7.27;6.97;;;;;;;;;;6219291;23;20481;-91
2022/09/04 03:15:51;;;;;;;8.02;7.63;;;;;;;;;;6169357;23;20432;-91
2022/09/04 03:22:05;;;;;;;7.80;7.40;;;;;;;;;;6093722;23;21034;-91
2022/09/04 03:27:42;;;;;;;7.83;7.53;;;;;;;;;;6215440;23;20451;-90
2022/09/04 03:33:21;;;;;;;7.90;7.50;;;;;;;;;;6213518;23;20510;-90
2022/09/04 03:42:31;;;;;;;7.70;7.40;;;;;;;;;;6083269;23;20373;-90
2022/09/04 03:45:25;;;;;;;7.57;7.20;;;;;;;;;;6186013;23;20391;-91
2022/09/04 03:54:31;;;;;;;8.70;8.10;;;;;;;;;;6216759;23;20783;-90
2022/09/04 03:57:32;;;;;;;;;;;;;;;;;;;;;
2022/09/04 04:00:16;;;;;;;;;;;;;;;;;;;;;
2022/09/04 07:48:20;;;;;;;3.07;2.97;;;;;;;;;;6255142;22;21010;-93
2022/09/04 07:51:02;;;;;;;3.13;2.97;;;;;;;;;;6232280;23;20386;-91
2022/09/04 07:53:38;;;;;;;2.83;2.83;;;;;;;;;;6235249;23;20382;-92
2022/09/04 07:56:22;;;;;;;3.20;3.20;;;;;;;;;;6234164;23;20498;-93
2022/09/04 07:59:20;;;;;;;2.70;2.60;;;;;;;;;;6229255;23;20488;-93
2022/09/04 08:02:03;;;;;;;2.77;2.67;;;;;;;;;;6154550;23;20432;-93
2022/09/04 08:04:49;;;;;;;3.10;3.10;;;;;;;;;;6240665;23;20353;-86
2022/09/04 08:07:34;;;;;;;2.50;2.50;;;;;;;;;;6244240;23;20394;-92
2022/09/04 08:10:20;;;;;;;2.93;2.93;;;;;;;;;;6239640;23;20382;-90
2022/09/04 08:12:52;;;;;;;2.67;2.67;;;;;;;;;;6230671;23;20404;-92
2022/09/04 08:15:20;;;;;;;2.47;2.47;;;;;;;;;;6231802;23;20492;-92
2022/09/04 08:17:50;;;;;;;3.13;2.50;;;;;;;;;;6233351;23;20362;-91
2022/09/04 08:20:34;;;;;;;2.13;2.13;;;;;;;;;;6222163;23;20429;-91
2022/09/04 08:23:19;;;;;;;2.50;2.50;;;;;;;;;;6221345;23;20401;-86
2022/09/04 08:26:00;;;;;;;2.43;2.33;;;;;;;;;;6227399;23;20394;-92
2022/09/04 08:28:36;;;;;;;2.60;2.50;;;;;;;;;;6226445;23;20402;-90
2022/09/04 08:31:06;;;;;;;2.10;2.10;;;;;;;;;;6228616;23;20400;-91
2022/09/04 08:33:40;;;;;;;2.97;2.40;;;;;;;;;;6243993;23;20474;-87
2022/09/04 08:36:17;;;;;;;2.73;2.73;;;;;;;;;;6238011;23;20440;-91
2022/09/04 08:39:06;;;;;;;2.57;2.47;;;;;;;;;;6265009;23;20372;-91
2022/09/04 08:41:35;;;;;;;2.27;2.27;;;;;;;;;;6265256;23;20385;-91
2022/09/04 08:44:08;;;;;;;2.80;2.80;;;;;;;;;;6245486;22;20393;-87
2022/09/04 08:49:59;;;;;;;2.57;2.57;;;;;;;;;;6290788;22;20403;-91
2022/09/04 08:52:29;;;;;;;3.10;2.90;;;;;;;;;;6289589;22;20361;-90
2022/09/04 08:55:02;;;;;;;2.77;2.67;;;;;;;;;;6286154;22;20757;-89
2022/09/04 08:57:47;;;;;;;2.87;2.80;;;;;;;;;;6251717;22;20411;-91
2022/09/04 09:00:41;;;;;;;2.67;2.57;;;;;;;;;;6248092;22;20468;-90
2022/09/04 09:03:07;;;;;;;2.37;2.37;;;;;;;;;;6273143;22;20422;-91
2022/09/04 09:05:40;;;;;;;2.10;2.10;;;;;;;;;;6251882;22;20395;-91
2022/09/04 09:08:09;;;;;;;2.10;2.10;;;;;;;;;;6254750;22;20388;-89
2022/09/04 09:10:37;;;;;;;1.80;1.80;;;;;;;;;;6256847;22;20426;-90
2022/09/04 09:13:22;;;;;;;2.43;2.43;;;;;;;;;;6260491;22;20467;-89
2022/09/04 09:16:06;;;;;;;2.50;2.20;;;;;;;;;;6279337;22;20423;-90
2022/09/04 09:18:37;;;;;;;4.73;2.40;;;;;;;;;;6250224;22;20381;-91
2022/09/04 09:21:09;;;;;;;2.10;2.10;;;;;;;;;;6255940;22;20372;-91
2022/09/04 09:23:57;;;;;;;2.40;2.40;;;;;;;;;;6251999;22;20473;-91
2022/09/04 09:26:33;;;;;;;1.70;1.70;;;;;;;;;;6248824;22;20376;-91
2022/09/04 09:29:21;;;;;;;2.00;2.00;;;;;;;;;;6253273;22;20454;-90
2022/09/04 09:32:06;;;;;;;2.27;2.17;;;;;;;;;;6254722;22;20373;-87
2022/09/04 09:34:57;;;;;;;1.93;1.93;;;;;;;;;;6283679;22;20416;-92
2022/09/04 09:37:36;;;;;;;1.90;1.90;;;;;;;;;;6264235;22;20372;-90
2022/09/04 09:40:20;;;;;;;1.97;1.97;;;;;;;;;;6259846;22;20408;-90
2022/09/04 09:43:04;;;;;;;1.83;1.83;;;;;;;;;;6263115;22;20483;-92
2022/09/04 09:45:30;;;;;;;35.67;27.77;;;;;;;;;;6245980;22;20447;-89
2022/09/04 09:48:21;;;;;;;3.70;3.67;;;;;;;;;;6286777;22;20460;-89
2022/09/04 09:53:51;;;;;;;2.50;2.40;;;;;;;;;;6261268;22;20606;-92
2022/09/04 09:56:20;;;;;;;2.33;2.10;;;;;;;;;;6255017;22;20496;-91
2022/09/04 09:58:50;;;;;;;2.10;2.00;;;;;;;;;;6255326;22;20443;-91
2022/09/04 10:01:23;;;;;;;2.47;2.37;;;;;;;;;;6248517;22;20397;-91
2022/09/04 10:04:10;;;;;;;2.57;1.93;;;;;;;;;;6249631;22;20396;-91
2022/09/04 10:06:55;;;;;;;5.73;5.53;;;;;;;;;;6276019;22;20434;-91
2022/09/04 10:09:40;;;;;;;1.93;1.93;;;;;;;;;;6256190;22;20561;-91
2022/09/04 10:12:15;;;;;;;3.07;3.07;;;;;;;;;;6249375;22;20392;-90
2022/09/04 10:14:44;;;;;;;2.53;2.53;;;;;;;;;;6256856;22;20416;-90
2022/09/04 10:17:29;;;;;;;2.97;2.97;;;;;;;;;;6258050;22;20392;-91
2022/09/04 10:20:10;;;;;;;1.83;1.83;;;;;;;;;;6260612;22;20377;-92
2022/09/04 10:22:52;;;;;;;2.30;2.20;;;;;;;;;;6266412;22;20381;-90
2022/09/04 10:25:31;;;;;;;2.03;2.03;;;;;;;;;;6256806;22;20361;-90
2022/09/04 10:28:06;;;;;;;2.20;2.20;;;;;;;;;;6285701;22;20353;-89
2022/09/04 10:30:52;;;;;;;3.30;2.03;;;;;;;;;;6256130;22;20450;-90
2022/09/04 10:33:21;;;;;;;2.07;2.07;;;;;;;;;;6251369;22;20383;-91
2022/09/04 10:36:13;;;;;;;2.63;2.53;;;;;;;;;;6251719;22;20523;-91
2022/09/04 10:40:34;;;;;;;2.60;2.50;;;;;;;;;;6251904;22;20460;-89
2022/09/04 10:41:44;;;;;;;2.27;2.27;;;;;;;;;;6277451;22;20372;-91
2022/09/04 10:44:26;;;;;;;3.80;2.30;;;;;;;;;;6250743;22;20424;-90
2022/09/04 10:47:08;;;;;;;2.37;2.37;;;;;;;;;;6255311;22;20430;-89
2022/09/04 10:49:42;;;;;;;2.30;2.30;;;;;;;;;;6310701;22;20379;-91
2022/09/04 10:52:23;;;;;;;2.00;2.00;;;;;;;;;;6287391;22;20467;-89
2022/09/04 10:55:16;;;;;;;2.30;2.30;;;;;;;;;;6285926;22;20419;-89
2022/09/04 10:58:04;;;;;;;2.10;2.10;;;;;;;;;;6287590;22;20388;-89
2022/09/04 11:00:51;;;;;;;2.33;2.33;;;;;;;;;;6282758;22;21145;-90
2022/09/04 11:03:36;;;;;;;2.43;2.43;;;;;;;;;;6284710;22;20546;-91
2022/09/04 11:06:15;;;;;;;2.30;2.30;;;;;;;;;;6282792;22;20379;-91
2022/09/04 11:09:46;;;;;;;2.60;2.50;;;;;;;;;;6291930;22;20402;-91
2022/09/04 11:12:12;;;;;;;2.07;2.07;;;;;;;;;;6259088;22;20393;-94
2022/09/04 11:14:38;;;;;;;3.10;3.00;;;;;;;;;;6287779;22;20479;-90
2022/09/04 11:17:07;;;;;;;4.47;4.20;;;;;;;;;;6322295;22;20364;-91
2022/09/04 11:19:54;;;;;;;2.67;2.67;;;;;;;;;;6286997;22;20403;-93
2022/09/04 11:22:21;;;;;;;2.20;2.20;;;;;;;;;;6285905;22;20382;-90
2022/09/04 11:25:18;;;;;;;2.17;2.17;;;;;;;;;;6295662;22;20410;-91
2022/09/04 11:28:03;;;;;;;2.20;2.20;;;;;;;;;;6292144;22;20474;-88
2022/09/04 11:30:37;;;;;;;2.50;2.40;;;;;;;;;;6292638;22;20470;-91
2022/09/04 11:33:21;;;;;;;3.50;3.40;;;;;;;;;;6314512;22;20380;-92
2022/09/04 11:36:06;;;;;;;2.40;2.33;;;;;;;;;;6290599;22;20420;-91
2022/09/04 11:38:54;;;;;;;2.57;2.53;;;;;;;;;;6321317;22;20390;-91
2022/09/04 11:41:42;;;;;;;2.40;2.40;;;;;;;;;;6288311;22;20387;-90
2022/09/04 11:44:35;;;;;;;2.63;2.53;;;;;;;;;;6298358;22;20427;-89
2022/09/04 11:47:30;;;;;;;2.90;2.90;;;;;;;;;;6293610;22;20434;-93
2022/09/04 11:50:18;;;;;;;3.40;3.30;;;;;;;;;;6246625;22;20453;-89
2022/09/04 11:52:54;;;;;;;2.30;2.20;;;;;;;;;;6269307;22;20426;-91
2022/09/04 11:55:39;;;;;;;4.00;3.70;;;;;;;;;;6264919;22;20466;-88
2022/09/04 11:58:24;;;;;;;4.83;4.53;;;;;;;;;;6258289;22;20413;-92
2022/09/04 12:01:13;;;;;;;3.13;3.13;;;;;;;;;;6277319;22;20517;-91
2022/09/04 12:03:50;;;;;;;3.60;3.50;;;;;;;;;;6264004;22;20395;-92
2022/09/04 12:06:18;;;;;;;4.53;3.57;;;;;;;;;;6290657;22;20384;-92
2022/09/04 12:09:25;;;;;;;3.53;3.43;;;;;;;;;;6260846;22;20388;-91
2022/09/04 12:12:06;;;;;;;3.10;3.10;;;;;;;;;;6260191;22;20470;-91
2022/09/04 12:17:29;;;;;;;3.33;3.33;;;;;;;;;;6264169;22;20453;-91
2022/09/04 12:20:14;;;;;;;3.53;3.47;;;;;;;;;;6239436;22;20429;-90
2022/09/04 12:22:51;;;;;;;4.63;4.33;;;;;;;;;;6231376;23;20757;-89
2022/09/04 12:25:20;;;;;;;6.10;5.80;;;;;;;;;;6234923;23;20382;-91
2022/09/04 12:28:23;;;;;;;3.70;3.60;;;;;;;;;;6236428;23;20441;-92
2022/09/04 12:31:13;;;;;;;3.53;3.53;;;;;;;;;;6239315;23;20734;-89
2022/09/04 12:33:55;;;;;;;2.83;2.83;;;;;;;;;;6261331;23;20412;-91
2022/09/04 12:36:24;;;;;;;3.77;3.70;;;;;;;;;;6236744;23;20469;-90
2022/09/04 12:39:04;;;;;;;;;;;;;;;;;;;;;
2022/09/04 12:41:36;;;;;;;3.20;3.20;;;;;;;;;;6260879;23;20354;-89
2022/09/04 12:44:09;;;;;;;4.03;3.93;;;;;;;;;;6235240;23;20393;-90
2022/09/04 12:46:57;;;;;;;4.77;4.67;;;;;;;;;;6233191;23;20886;-90
2022/09/04 12:49:35;;;;;;;4.83;4.73;;;;;;;;;;6219415;23;20398;-88
2022/09/04 12:52:07;;;;;;;3.40;3.27;;;;;;;;;;6204272;23;20392;-91
2022/09/04 12:54:39;;;;;;;3.93;3.93;;;;;;;;;;6231891;23;20405;-90
2022/09/04 12:57:14;;;;;;;3.03;3.03;;;;;;;;;;6230748;23;20383;-91
2022/09/04 12:59:51;;;;;;;3.37;3.37;;;;;;;;;;6204731;23;20440;-88
2022/09/04 13:02:43;;;;;;;2.53;2.53;;;;;;;;;;6200815;23;20418;-91
2022/09/04 13:05:32;;;;;;;2.30;2.30;;;;;;;;;;6195528;23;20366;-90
2022/09/04 13:07:58;;;;;;;2.07;2.07;;;;;;;;;;6208174;23;20382;-91
2022/09/04 13:10:27;;;;;;;2.60;2.40;;;;;;;;;;6229753;23;20882;-91
2022/09/04 13:13:23;;;;;;;1.80;1.80;;;;;;;;;;6206175;23;20585;-89
2022/09/04 13:16:07;;;;;;;2.80;2.80;;;;;;;;;;6209697;23;20441;-91
2022/09/04 13:18:41;;;;;;;2.97;2.70;;;;;;;;;;6254278;23;20377;-89
2022/09/04 13:21:35;;;;;;;;;;;;;;;;;;;;;
2022/09/04 13:24:28;;;;;;;;;;;;;;;;;;;;;
2022/09/04 13:27:25;;;;;;;2.60;2.50;;;;;;;;;;6298007;22;20930;-94
2022/09/04 13:30:04;;;;;;;2.23;2.20;;;;;;;;;;6266468;22;20438;-94
2022/09/04 13:38:00;;;;;;;2.90;2.67;;;;;;;;;;6300990;22;20522;-94
2022/09/04 13:40:35;;;;;;;2.50;2.50;;;;;;;;;;6295332;22;20475;-89
2022/09/04 13:43:24;;;;;;;2.87;2.87;;;;;;;;;;6323256;22;20373;-91
2022/09/04 13:45:53;;;;;;;2.30;2.30;;;;;;;;;;6294545;22;20387;-92
2022/09/04 13:48:31;;;;;;;2.77;2.60;;;;;;;;;;6287390;22;20424;-91
2022/09/04 13:51:01;;;;;;;3.17;3.17;;;;;;;;;;6265745;22;20420;-92
2022/09/04 13:53:34;;;;;;;3.53;3.37;;;;;;;;;;6296008;22;20388;-93
2022/09/04 13:56:15;;;;;;;2.83;2.70;;;;;;;;;;6289027;22;20535;-92
2022/09/04 13:58:50;;;;;;;3.60;3.60;;;;;;;;;;6257492;22;20393;-94
2022/09/04 14:01:30;;;;;;;2.83;2.83;;;;;;;;;;6281522;22;20383;-93
2022/09/04 14:04:05;;;;;;;2.90;2.80;;;;;;;;;;6263670;22;20381;-92
2022/09/04 14:06:32;;;;;;;7.27;6.97;;;;;;;;;;6257525;22;20396;-91
2022/09/04 14:09:02;;;;;;;2.10;2.10;;;;;;;;;;6260270;22;20384;-94
2022/09/04 14:11:38;;;;;;;2.50;2.47;;;;;;;;;;6260547;22;20400;-92
2022/09/04 14:14:11;;;;;;;1.87;1.87;;;;;;;;;;6263209;22;20384;-90
2022/09/04 14:16:53;;;;;;;;;;;;;;;;;;;;;
2022/09/04 14:22:14;;;;;;;2.20;2.10;;;;;;;;;;6277595;22;20456;-91
2022/09/04 14:24:48;;;;;;;1.80;1.80;;;;;;;;;;6266284;22;20426;-91
2022/09/04 14:27:32;;;;;;;1.97;1.87;;;;;;;;;;6268541;22;20481;-94
2022/09/04 14:36:13;;;;;;;2.80;2.80;;;;;;;;;;6284094;22;20436;-92
2022/09/04 14:38:56;;;;;;;2.33;2.33;;;;;;;;;;6261882;22;20380;-94
2022/09/04 14:41:30;;;;;;;2.37;2.27;;;;;;;;;;6258547;22;20411;-90
2022/09/04 14:44:15;;;;;;;4.77;4.67;;;;;;;;;;6257911;22;20381;-94
2022/09/04 14:46:45;;;;;;;5.50;5.40;;;;;;;;;;6260750;22;20507;-94
2022/09/04 14:49:16;;;;;;;4.13;3.83;;;;;;;;;;6276956;22;20408;-90
2022/09/04 14:57:08;;;;;;;3.10;2.90;;;;;;;;;;6291141;22;20463;-92
2022/09/04 14:59:51;;;;;;;2.43;2.43;;;;;;;;;;6230751;22;20480;-91
2022/09/04 15:10:35;;;;;;;2.53;2.50;;;;;;;;;;6232915;22;20416;-87
2022/09/04 15:13:04;;;;;;;2.90;2.90;;;;;;;;;;6295461;22;20397;-88
2022/09/04 15:15:31;;;;;;;2.03;2.03;;;;;;;;;;6325229;22;20423;-93
2022/09/04 15:18:05;;;;;;;2.90;2.90;;;;;;;;;;6326752;22;20390;-91
2022/09/04 15:25:52;;;;;;;2.60;2.60;;;;;;;;;;6263421;22;20452;-93
2022/09/04 15:28:37;;;;;;;2.63;2.60;;;;;;;;;;6270108;22;20371;-94
2022/09/04 15:31:16;;;;;;;2.67;2.47;;;;;;;;;;6269406;22;20376;-91
2022/09/04 15:33:43;;;;;;;7.30;6.90;;;;;;;;;;6267630;22;20923;-89
2022/09/04 15:36:28;;;;;;;2.83;2.83;;;;;;;;;;6291557;22;20420;-93
2022/09/04 15:39:26;;;;;;;4.07;3.67;;;;;;;;;;6298349;22;20382;-89
2022/09/04 15:41:56;;;;;;;8.50;7.73;;;;;;;;;;6258337;22;20457;-92
2022/09/04 15:52:50;;;;;;;2.93;2.93;;;;;;;;;;6254629;22;20517;-94
2022/09/04 15:58:41;;;;;;;2.30;2.30;;;;;;;;;;6201921;23;20398;-93
2022/09/04 16:11:58;;;;;;;4.07;3.90;;;;;;;;;;6263164;22;20440;-91
2022/09/04 16:20:11;;;;;;;2.87;2.87;;;;;;;;;;6258857;22;20458;-89
2022/09/04 16:25:47;;;;;;;3.10;3.00;;;;;;;;;;6251360;22;20469;-92
2022/09/04 16:28:26;;;;;;;3.83;3.70;;;;;;;;;;6294931;22;20481;-92
2022/09/04 16:30:57;;;;;;;3.60;3.60;;;;;;;;;;6296514;22;20383;-91
2022/09/04 16:33:50;;;;;;;4.40;4.20;;;;;;;;;;6318535;22;20704;-91
2022/09/04 16:36:16;;;;;;;3.97;3.87;;;;;;;;;;6297321;22;20423;-92
2022/09/04 16:45:03;;;;;;;4.77;4.57;;;;;;;;;;6254901;22;20433;-92
2022/09/04 17:24:02;;;;;;;272.57;247.93;;;;;;;;;;6295561;22;20448;-90
2022/09/04 17:26:43;;;;;;;8.43;7.80;;;;;;;;;;6265431;22;20388;-93
2022/09/04 17:29:26;;;;;;;7.63;3.00;;;;;;;;;;6264310;22;20411;-90
2022/09/04 17:31:56;;;;;;;2.87;2.87;;;;;;;;;;6265041;22;20832;-92
2022/09/04 17:34:50;;;;;;;3.20;3.20;;;;;;;;;;6266329;22;20387;-94
2022/09/04 17:37:34;;;;;;;3.00;2.80;;;;;;;;;;6226786;23;20374;-86
2022/09/04 17:44:01;;;;;;;4.63;4.53;;;;;;;;;;6047277;23;20400;-93
2022/09/04 17:46:36;;;;;;;4.50;4.40;;;;;;;;;;6122263;23;20394;-91
2022/09/04 17:49:39;;;;;;;5.00;4.90;;;;;;;;;;6116930;23;20448;-91
2022/09/04 17:52:07;;;;;;;4.47;3.90;;;;;;;;;;6175116;23;20408;-92
