Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:09;;;;;;;0.70;0.70;;;;;;;3.04;100.00;96120.25;5071940;28;20274;-69
2021/01/23 00:03:35;;;;;;;1.33;0.80;;;;;;;2.92;100.00;96113.97;5072737;28;20726;-69
2021/01/23 00:06:02;;;;;;;0.80;0.80;;;;;;;2.94;100.00;96115.41;5068610;28;20204;-70
2021/01/23 00:08:29;;;;;;;1.00;0.90;;;;;;;3.00;100.00;96119.84;5070177;28;20201;-69
2021/01/23 00:10:56;;;;;;;0.70;0.70;;;;;;;2.95;100.00;96124.91;5069578;28;20716;-70
2021/01/23 00:13:23;;;;;;;1.00;0.70;;;;;;;2.97;100.00;96132.63;5071784;28;20552;-69
2021/01/23 00:15:50;;;;;;;0.53;0.50;;;;;;;2.87;100.00;96140.09;5056152;28;20697;-69
2021/01/23 00:18:17;;;;;;;1.30;0.80;;;;;;;3.03;100.00;96137.91;5072737;28;20423;-70
2021/01/23 00:20:44;;;;;;;1.37;0.70;;;;;;;3.05;100.00;96138.50;5063016;28;20228;-70
2021/01/23 00:23:11;;;;;;;1.47;0.97;;;;;;;2.89;100.00;96144.16;5065607;28;20208;-70
2021/01/23 00:25:38;;;;;;;1.43;1.10;;;;;;;2.96;100.00;96168.69;5071091;28;20201;-70
2021/01/23 00:28:05;;;;;;;1.20;1.00;;;;;;;2.81;100.00;96169.88;5071887;28;20205;-70
2021/01/23 00:30:32;;;;;;;2.17;1.43;;;;;;;2.98;100.00;96158.78;5064889;28;20222;-70
2021/01/23 00:32:58;;;;;;;2.07;1.50;;;;;;;3.03;100.00;96159.00;5072038;28;20196;-70
2021/01/23 00:35:26;;;;;;;1.93;1.47;;;;;;;3.02;100.00;96167.91;5060252;28;20207;-72
2021/01/23 00:37:53;;;;;;;2.33;1.50;;;;;;;3.05;100.00;96172.75;5067827;28;20231;-70
2021/01/23 00:40:20;;;;;;;1.80;1.47;;;;;;;3.10;100.00;96177.47;5071005;28;20576;-71
2021/01/23 00:42:47;;;;;;;2.77;1.57;;;;;;;2.97;100.00;96175.59;5063891;28;20206;-71
2021/01/23 00:45:14;;;;;;;2.60;1.90;;;;;;;3.04;100.00;96184.31;5063078;28;20216;-70
2021/01/23 00:47:41;;;;;;;2.90;2.10;;;;;;;2.94;100.00;96175.97;5063480;28;20193;-71
2021/01/23 00:50:09;;;;;;;2.90;1.97;;;;;;;3.00;100.00;96185.72;5064645;28;20216;-71
2021/01/23 00:52:37;;;;;;;3.53;2.47;;;;;;;3.15;100.00;96194.28;5071960;28;20194;-70
2021/01/23 00:55:04;;;;;;;3.33;2.27;;;;;;;3.20;100.00;96183.16;5072120;28;20239;-70
2021/01/23 00:57:31;;;;;;;3.50;2.50;;;;;;;3.12;100.00;96194.69;5070232;28;20223;-70
2021/01/23 00:59:58;;;;;;;4.47;2.53;;;;;;;3.11;100.00;96203.59;5070525;28;20224;-70
2021/01/23 01:02:25;;;;;;;3.83;2.17;;;;;;;3.02;100.00;96201.34;5062805;28;20203;-71
2021/01/23 01:04:51;;;;;;;3.50;2.27;;;;;;;3.15;100.00;96201.38;5063946;28;20205;-70
2021/01/23 01:07:18;;;;;;;3.83;2.40;;;;;;;3.04;100.00;96204.56;5058336;28;20200;-70
2021/01/23 01:09:46;;;;;;;3.70;2.77;;;;;;;3.32;100.00;96200.00;5063695;28;20267;-70
2021/01/23 01:12:13;;;;;;;3.70;2.83;;;;;;;3.17;100.00;96212.53;5052679;28;20560;-70
2021/01/23 01:14:39;;;;;;;6.10;3.07;;;;;;;3.30;100.00;96210.72;5068045;28;20305;-70
2021/01/23 01:17:06;;;;;;;5.23;3.40;;;;;;;3.07;100.00;96215.56;5071227;28;20217;-71
2021/01/23 01:19:33;;;;;;;6.30;3.80;;;;;;;3.14;100.00;96234.00;5071925;28;20254;-70
2021/01/23 01:22:00;;;;;;;6.37;3.73;;;;;;;3.25;100.00;96243.97;5065599;28;20205;-70
2021/01/23 01:24:26;;;;;;;5.83;3.70;;;;;;;3.28;100.00;96238.28;5070978;28;20541;-73
2021/01/23 01:26:54;;;;;;;5.23;3.67;;;;;;;3.33;100.00;96241.97;5062116;28;20662;-70
2021/01/23 01:29:21;;;;;;;6.33;3.10;;;;;;;3.23;100.00;96243.34;5056373;28;20247;-70
2021/01/23 01:31:47;;;;;;;7.47;4.10;;;;;;;3.14;100.00;96242.72;5060247;28;20583;-70
2021/01/23 01:34:15;;;;;;;5.40;3.47;;;;;;;3.42;100.00;96248.69;5060882;28;20209;-70
2021/01/23 01:36:41;;;;;;;8.10;3.27;;;;;;;3.35;100.00;96247.84;5062828;28;20228;-70
2021/01/23 01:39:08;;;;;;;5.00;3.10;;;;;;;3.13;100.00;96254.28;5071029;28;20250;-70
2021/01/23 01:41:37;;;;;;;6.07;3.77;;;;;;;3.28;100.00;96262.03;5067404;28;20221;-71
2021/01/23 01:44:05;;;;;;;4.97;2.97;;;;;;;3.38;100.00;96271.19;5075042;28;20197;-70
2021/01/23 01:46:32;;;;;;;4.90;3.00;;;;;;;3.15;100.00;96272.53;5069774;28;20197;-70
2021/01/23 01:49:01;;;;;;;4.00;2.50;;;;;;;3.29;100.00;96271.53;5063289;28;20210;-72
2021/01/23 01:51:28;;;;;;;3.23;2.27;;;;;;;3.38;100.00;96283.53;5074396;28;20224;-71
2021/01/23 01:53:55;;;;;;;2.50;1.57;;;;;;;3.29;100.00;96279.44;5073785;28;20254;-70
2021/01/23 01:56:22;;;;;;;3.73;2.50;;;;;;;3.35;100.00;96291.88;5070807;28;20229;-71
2021/01/23 01:58:49;;;;;;;2.57;1.90;;;;;;;3.41;100.00;96288.44;5069070;28;20296;-71
2021/01/23 02:01:16;;;;;;;3.40;2.00;;;;;;;3.57;100.00;96288.06;5074252;28;20213;-71
2021/01/23 02:03:59;;;;;;;2.43;1.90;;;;;;;3.34;100.00;96288.41;5075008;28;20193;-71
2021/01/23 02:06:45;;;;;;;2.90;2.10;;;;;;;3.42;100.00;96296.16;5067993;28;20189;-71
2021/01/23 02:09:21;;;;;;;2.37;1.70;;;;;;;3.33;100.00;96297.34;5071802;28;20204;-72
2021/01/23 02:11:56;;;;;;;2.73;1.80;;;;;;;3.46;100.00;96307.91;5067130;28;20708;-72
2021/01/23 02:14:27;;;;;;;1.60;1.40;;;;;;;3.44;100.00;96311.75;5069998;28;20193;-72
2021/01/23 02:16:59;;;;;;;1.80;1.17;;;;;;;3.40;100.00;96315.81;5074448;28;20217;-71
2021/01/23 02:19:33;;;;;;;1.77;1.40;;;;;;;3.50;100.00;96324.97;5062545;28;20574;-71
2021/01/23 02:22:08;;;;;;;2.23;1.50;;;;;;;3.50;100.00;96327.59;5069454;28;20201;-72
2021/01/23 02:24:35;;;;;;;2.13;1.53;;;;;;;3.30;100.00;96339.09;5066506;28;20551;-71
2021/01/23 02:27:15;;;;;;;3.47;1.90;;;;;;;3.55;100.00;96343.63;5066500;28;20197;-72
2021/01/23 02:29:55;;;;;;;3.53;1.80;;;;;;;3.44;100.00;96349.47;5074574;28;20230;-71
2021/01/23 02:32:23;;;;;;;2.37;1.77;;;;;;;3.71;100.00;96335.38;5073821;28;20287;-71
2021/01/23 02:34:50;;;;;;;3.90;1.90;;;;;;;3.55;100.00;96337.56;5063201;28;20268;-71
2021/01/23 02:37:17;;;;;;;2.07;1.63;;;;;;;3.75;100.00;96344.50;5074552;28;20221;-71
2021/01/23 02:39:45;;;;;;;2.20;1.67;;;;;;;3.57;100.00;96349.53;5062678;28;20222;-71
2021/01/23 02:42:11;;;;;;;1.97;1.33;;;;;;;3.57;100.00;96351.34;5058396;28;20203;-71
2021/01/23 02:44:38;;;;;;;1.60;1.20;;;;;;;3.58;100.00;96363.53;5063641;28;20215;-73
2021/01/23 02:47:05;;;;;;;2.57;1.30;;;;;;;3.61;100.00;96371.06;5073966;28;20201;-70
2021/01/23 02:49:33;;;;;;;1.50;1.20;;;;;;;3.63;100.00;96376.94;5066694;28;20247;-70
2021/01/23 02:52:03;;;;;;;1.87;1.07;;;;;;;3.65;100.00;96381.00;5060622;28;20193;-70
2021/01/23 02:54:36;;;;;;;1.93;1.10;;;;;;;3.72;100.00;96383.66;5066485;28;20333;-70
2021/01/23 02:57:03;;;;;;;1.00;0.90;;;;;;;3.70;100.00;96386.50;5066708;28;20380;-70
2021/01/23 02:59:31;;;;;;;1.57;1.13;;;;;;;3.65;100.00;96386.28;5072055;28;20255;-70
2021/01/23 03:01:58;;;;;;;1.63;1.20;;;;;;;3.28;100.00;96381.44;5071795;28;20201;-70
2021/01/23 03:04:25;;;;;;;1.33;1.07;;;;;;;3.63;100.00;96380.41;5073274;28;20198;-70
2021/01/23 03:06:53;;;;;;;1.40;1.10;;;;;;;3.64;100.00;96387.28;5066805;28;20193;-71
2021/01/23 03:09:20;;;;;;;1.70;1.20;;;;;;;3.66;100.00;96393.16;5073300;28;20661;-70
2021/01/23 03:11:47;;;;;;;1.50;1.17;;;;;;;3.64;100.00;96404.91;5066504;28;20229;-70
2021/01/23 03:14:14;;;;;;;1.80;1.30;;;;;;;3.70;100.00;96404.13;5069201;28;20197;-70
2021/01/23 03:16:46;;;;;;;1.97;1.20;;;;;;;3.79;100.00;96403.78;5089596;22;20952;-72
2021/01/23 03:19:13;;;;;;;1.53;1.10;;;;;;;3.63;100.00;96409.41;5091990;28;20891;-72
2021/01/23 03:21:40;;;;;;;2.30;1.70;;;;;;;3.78;100.00;96410.06;5082452;28;20252;-72
2021/01/23 03:24:09;;;;;;;2.10;1.53;;;;;;;3.79;100.00;96413.50;5086537;28;20209;-72
2021/01/23 03:26:36;;;;;;;2.90;2.00;;;;;;;3.90;100.00;96410.28;5092231;28;20196;-73
2021/01/23 03:29:03;;;;;;;1.40;1.20;;;;;;;3.74;100.00;96419.38;5094033;28;20196;-73
2021/01/23 03:31:30;;;;;;;2.40;1.70;;;;;;;3.74;100.00;96419.38;5090715;28;20205;-72
2021/01/23 03:33:57;;;;;;;2.90;1.80;;;;;;;3.68;100.00;96422.81;5092459;28;20263;-72
2021/01/23 03:36:24;;;;;;;1.67;1.40;;;;;;;3.71;100.00;96422.41;5089793;28;20237;-72
2021/01/23 03:38:50;;;;;;;2.63;1.60;;;;;;;3.79;100.00;96422.25;5094526;28;20209;-72
2021/01/23 03:41:18;;;;;;;2.70;1.70;;;;;;;3.89;100.00;96424.50;5089356;28;20204;-73
2021/01/23 03:43:45;;;;;;;3.17;1.30;;;;;;;3.78;100.00;96425.06;5092742;28;20224;-72
2021/01/23 03:46:12;;;;;;;2.10;1.53;;;;;;;3.66;100.00;96422.19;5093948;28;20201;-72
2021/01/23 03:48:39;;;;;;;4.43;1.97;;;;;;;3.78;100.00;96433.00;5091911;28;20228;-72
2021/01/23 03:51:06;;;;;;;2.53;1.77;;;;;;;3.65;100.00;96438.22;5091925;28;20253;-72
2021/01/23 03:53:33;;;;;;;2.93;1.87;;;;;;;3.79;100.00;96438.06;5087775;28;20205;-73
2021/01/23 03:56:00;;;;;;;2.37;1.60;;;;;;;3.76;100.00;96437.66;5082095;28;20223;-73
2021/01/23 03:58:28;;;;;;;3.50;2.03;;;;;;;3.73;100.00;96445.94;5092392;28;20289;-71
2021/01/23 04:00:55;;;;;;;2.53;1.30;;;;;;;3.82;100.00;96450.84;5090470;28;20660;-72
2021/01/23 04:03:21;;;;;;;2.03;1.27;;;;;;;3.87;100.00;96448.44;5092320;28;20224;-72
2021/01/23 04:05:49;;;;;;;2.00;1.50;;;;;;;3.86;100.00;96452.09;5091470;28;20212;-72
2021/01/23 04:08:15;;;;;;;2.00;1.33;;;;;;;3.59;100.00;96463.53;5088636;28;20227;-72
2021/01/23 04:10:42;;;;;;;1.97;1.50;;;;;;;3.75;100.00;96457.09;5084768;28;20204;-72
2021/01/23 04:13:10;;;;;;;3.40;1.57;;;;;;;3.82;100.00;96464.03;5092399;28;20204;-72
2021/01/23 04:15:37;;;;;;;2.00;1.50;;;;;;;3.95;100.00;96463.28;5090194;28;20699;-73
2021/01/23 04:18:05;;;;;;;2.63;1.40;;;;;;;4.00;100.00;96469.59;5090423;28;20224;-72
2021/01/23 04:20:32;;;;;;;2.87;1.60;;;;;;;3.86;100.00;96464.50;5090459;28;20196;-72
2021/01/23 04:22:59;;;;;;;2.50;1.40;;;;;;;3.85;100.00;96470.75;5091007;28;20207;-73
2021/01/23 04:25:26;;;;;;;2.90;1.30;;;;;;;3.95;100.00;96468.56;5083934;28;20200;-71
2021/01/23 04:27:54;;;;;;;2.17;1.20;;;;;;;3.96;100.00;96476.28;5087095;28;20224;-72
2021/01/23 04:30:22;;;;;;;2.30;1.33;;;;;;;4.03;100.00;96477.16;5083953;28;20585;-71
2021/01/23 04:32:50;;;;;;;2.67;1.30;;;;;;;3.91;100.00;96468.16;5088116;28;20228;-72
2021/01/23 04:35:17;;;;;;;1.70;1.37;;;;;;;3.96;100.00;96478.13;5081638;28;20553;-72
2021/01/23 04:37:43;;;;;;;2.43;1.47;;;;;;;3.98;100.00;96478.72;5084153;28;20297;-72
2021/01/23 04:40:12;;;;;;;2.47;1.23;;;;;;;3.85;100.00;96476.03;5089842;28;20201;-72
2021/01/23 04:42:41;;;;;;;2.40;1.50;;;;;;;3.89;100.00;96474.63;5084665;28;20711;-71
2021/01/23 04:45:09;;;;;;;3.03;1.50;;;;;;;3.74;100.00;96476.59;5089837;28;20200;-72
2021/01/23 04:47:36;;;;;;;4.50;1.70;;;;;;;3.96;100.00;96459.66;5091691;28;20600;-72
2021/01/23 04:50:05;;;;;;;1.70;1.20;;;;;;;3.88;100.00;96465.09;5090116;28;20605;-72
2021/01/23 04:52:35;;;;;;;2.53;1.30;;;;;;;3.98;100.00;96462.91;5088412;28;20276;-72
2021/01/23 04:55:03;;;;;;;4.07;1.40;;;;;;;3.99;100.00;96456.59;5089447;28;20220;-72
2021/01/23 04:57:30;;;;;;;4.03;1.60;;;;;;;3.88;100.00;96457.19;5082853;28;20228;-72
2021/01/23 04:59:56;;;;;;;1.80;1.40;;;;;;;3.89;100.00;96461.44;5092235;28;20227;-72
2021/01/23 05:02:23;;;;;;;2.83;1.40;;;;;;;3.94;100.00;96464.31;5083899;28;20210;-72
2021/01/23 05:04:54;;;;;;;3.13;1.50;;;;;;;3.81;100.00;96465.06;5091410;28;20660;-72
2021/01/23 05:07:26;;;;;;;1.77;1.23;;;;;;;3.82;100.00;96466.69;5091460;28;20708;-72
2021/01/23 05:09:54;;;;;;;2.97;1.10;;;;;;;3.88;100.00;96468.56;5086661;28;20196;-73
2021/01/23 05:12:37;;;;;;;2.73;1.43;;;;;;;3.74;100.00;96464.22;5087144;28;20256;-72
2021/01/23 05:15:06;;;;;;;1.47;1.30;;;;;;;3.86;100.00;96459.22;5085538;28;20204;-72
2021/01/23 05:17:52;;;;;;;4.83;1.57;;;;;;;3.87;100.00;96453.72;5089396;28;20277;-72
2021/01/23 05:20:34;;;;;;;3.27;1.90;;;;;;;3.67;100.00;96454.66;5087529;28;20283;-71
2021/01/23 05:23:05;;;;;;;2.60;1.30;;;;;;;3.76;100.00;96456.13;5082856;28;20204;-72
2021/01/23 05:25:33;;;;;;;2.57;1.63;;;;;;;3.74;100.00;96463.41;5089172;28;20648;-72
2021/01/23 05:28:01;;;;;;;1.90;1.20;;;;;;;3.71;100.00;96463.81;5089330;28;20216;-72
2021/01/23 05:30:46;;;;;;;2.00;1.37;;;;;;;3.73;100.00;96467.88;5090083;28;20200;-72
2021/01/23 05:33:14;;;;;;;2.07;1.30;;;;;;;3.74;100.00;96466.88;5082866;28;20814;-72
2021/01/23 05:35:42;;;;;;;2.00;1.13;;;;;;;3.76;100.00;96469.31;5089039;28;20664;-73
2021/01/23 05:38:29;;;;;;;2.17;1.70;;;;;;;3.74;100.00;96476.59;5087768;28;20262;-72
2021/01/23 05:40:57;;;;;;;2.03;1.23;;;;;;;3.74;100.00;96472.13;5082771;28;20204;-72
2021/01/23 05:43:32;;;;;;;2.80;1.60;;;;;;;3.77;100.00;96479.66;5089823;28;20210;-73
2021/01/23 05:45:59;;;;;;;2.90;1.90;;;;;;;3.84;100.00;96484.97;5091089;28;20257;-77
2021/01/23 05:48:25;;;;;;;2.17;1.47;;;;;;;3.82;100.00;96490.44;5086666;28;20208;-73
2021/01/23 05:50:52;;;;;;;5.50;1.60;;;;;;;3.77;100.00;96484.91;5085340;28;20337;-77
2021/01/23 05:53:19;;;;;;;4.53;2.10;;;;;;;3.79;100.00;96484.72;5080804;28;20201;-76
2021/01/23 05:55:47;;;;;;;2.43;1.43;;;;;;;3.83;100.00;96486.81;5078115;28;20656;-77
2021/01/23 05:58:14;;;;;;;1.63;1.43;;;;;;;3.78;100.00;96483.09;5084261;28;20219;-78
2021/01/23 06:00:41;;;;;;;2.93;1.47;;;;;;;3.81;100.00;96486.16;5086873;28;20556;-77
2021/01/23 06:03:08;;;;;;;4.13;1.80;;;;;;;3.78;100.00;96483.09;5084650;28;20203;-76
2021/01/23 06:05:35;;;;;;;2.93;1.83;;;;;;;3.67;100.00;96479.19;5078800;28;20200;-78
2021/01/23 06:08:02;;;;;;;1.63;1.13;;;;;;;3.73;100.00;96478.44;5091826;28;20242;-75
2021/01/23 06:10:34;;;;;;;3.00;1.60;;;;;;;3.85;100.00;96479.50;5084562;28;20205;-74
2021/01/23 06:13:03;;;;;;;4.27;1.43;;;;;;;3.78;100.00;96483.09;5090171;28;20254;-75
2021/01/23 06:15:37;;;;;;;2.60;1.23;;;;;;;3.80;100.00;96478.44;5089675;28;20243;-78
2021/01/23 06:18:05;;;;;;;3.47;1.60;;;;;;;3.74;100.00;96480.06;5083231;28;20228;-77
2021/01/23 06:20:54;;;;;;;2.00;1.40;;;;;;;3.81;100.00;96474.81;5084841;28;20207;-73
2021/01/23 06:23:22;;;;;;;5.03;1.90;;;;;;;3.79;100.00;96463.63;5084040;28;20247;-74
2021/01/23 06:26:02;;;;;;;3.53;1.70;;;;;;;3.84;100.00;96461.22;5090772;28;20207;-74
2021/01/23 06:28:54;;;;;;;2.87;1.43;;;;;;;3.69;100.00;96458.72;5088679;28;20216;-74
2021/01/23 06:31:34;;;;;;;2.17;1.47;;;;;;;3.71;100.00;96469.09;5089664;28;20352;-74
2021/01/23 06:34:02;;;;;;;3.50;1.40;;;;;;;3.76;100.00;96464.84;5083141;28;20204;-73
2021/01/23 06:36:29;;;;;;;2.03;1.50;;;;;;;3.65;100.00;96468.03;5087198;28;20232;-74
2021/01/23 06:39:08;;;;;;;4.00;1.60;;;;;;;3.72;100.00;96466.22;5089936;28;20231;-74
2021/01/23 06:41:35;;;;;;;4.77;2.07;;;;;;;3.82;100.00;96461.41;5089461;28;20207;-74
2021/01/23 06:44:18;;;;;;;5.80;1.97;;;;;;;3.70;100.00;96462.97;5082505;28;20205;-70
2021/01/23 06:46:57;;;;;;;4.13;1.93;;;;;;;3.79;100.00;96461.00;5089365;28;20221;-72
2021/01/23 06:49:24;;;;;;;3.27;2.07;;;;;;;3.72;100.00;96460.16;5091212;28;20219;-72
2021/01/23 06:51:51;;;;;;;2.97;2.00;;;;;;;3.68;100.00;96465.00;5090437;28;20213;-74
2021/01/23 06:54:19;;;;;;;2.43;1.63;;;;;;;3.67;100.00;96459.94;5087594;28;20204;-73
2021/01/23 06:56:47;;;;;;;3.60;1.83;;;;;;;3.64;100.00;96461.13;5089266;28;20224;-74
2021/01/23 06:59:25;;;;;;;2.60;1.90;;;;;;;3.73;100.00;96459.13;5092511;28;20215;-73
2021/01/23 07:02:03;;;;;;;4.90;2.10;;;;;;;3.68;100.00;96457.09;5084719;28;20671;-73
2021/01/23 07:04:31;;;;;;;3.87;2.10;;;;;;;3.74;100.00;96455.50;5088374;28;20200;-74
2021/01/23 07:06:59;;;;;;;2.93;2.00;;;;;;;3.64;100.00;96468.22;5089739;28;20228;-80
2021/01/23 07:09:44;;;;;;;3.53;1.83;;;;;;;3.76;100.00;96474.59;5095634;28;20227;-81
2021/01/23 07:12:11;;;;;;;4.17;2.23;;;;;;;3.77;100.00;96473.56;5093972;28;20212;-79
2021/01/23 07:14:39;;;;;;;3.47;2.23;;;;;;;3.73;100.00;96472.34;5090106;28;20204;-76
2021/01/23 07:17:13;;;;;;;3.03;2.03;;;;;;;3.82;100.00;96473.78;5088821;28;20220;-80
2021/01/23 07:19:40;;;;;;;3.93;2.10;;;;;;;3.79;100.00;96471.53;5091680;28;20566;-76
2021/01/23 07:22:07;;;;;;;3.17;2.23;;;;;;;3.76;100.00;96475.38;5095175;28;20193;-82
2021/01/23 07:24:35;;;;;;;4.57;2.10;;;;;;;3.74;100.00;96476.59;5089705;28;20648;-78
2021/01/23 07:27:02;;;;;;;4.57;1.97;;;;;;;3.63;100.00;96470.06;5096803;28;20225;-79
2021/01/23 07:29:28;;;;;;;3.70;2.27;;;;;;;3.69;100.00;96477.19;5089175;28;20192;-74
2021/01/23 07:31:56;;;;;;;3.20;1.90;;;;;;;3.77;100.00;96473.56;5090494;28;20212;-72
2021/01/23 07:34:23;;;;;;;4.40;2.40;;;;;;;3.84;100.00;96480.50;5085039;28;20197;-72
2021/01/23 07:36:50;;;;;;;3.37;2.00;;;;;;;3.84;100.00;96475.22;5083694;28;20225;-72
2021/01/23 07:39:18;;;;;;;3.53;2.23;;;;;;;3.84;100.00;96477.88;5092414;28;20210;-72
2021/01/23 07:41:48;;;;;;;2.83;2.10;;;;;;;3.80;100.00;96471.34;5092386;28;20579;-78
2021/01/23 07:44:15;;;;;;;4.07;2.53;;;;;;;3.86;100.00;96475.03;5095586;28;20200;-76
2021/01/23 07:46:44;;;;;;;4.70;2.80;;;;;;;3.95;100.00;96472.03;5094647;28;20221;-82
2021/01/23 07:49:21;;;;;;;4.20;2.67;;;;;;;4.00;100.00;96474.06;5092635;28;20283;-76
2021/01/23 07:51:48;;;;;;;7.27;2.40;;;;;;;4.01;100.00;96476.50;5090876;28;20211;-77
2021/01/23 07:54:15;;;;;;;3.67;2.23;;;;;;;4.11;100.00;96478.78;5094087;28;20668;-75
2021/01/23 07:56:53;;;;;;;3.40;2.07;;;;;;;4.04;100.00;96477.94;5087523;28;20260;-73
2021/01/23 07:59:21;;;;;;;3.93;2.50;;;;;;;4.11;100.00;96474.31;5092284;28;20653;-76
2021/01/23 08:01:48;;;;;;;7.10;2.67;;;;;;;4.10;100.00;96474.50;5090071;28;20200;-73
2021/01/23 08:04:32;;;;;;;3.77;2.30;;;;;;;4.22;100.00;96467.66;5088169;28;20229;-75
2021/01/23 08:07:18;;;;;;;5.90;2.60;;;;;;;4.29;100.00;96463.19;5086630;28;20571;-76
2021/01/23 08:09:45;;;;;;;3.87;2.37;;;;;;;4.28;100.00;96456.28;5091786;28;20240;-74
2021/01/23 08:12:17;;;;;;;6.47;2.87;;;;;;;4.33;100.00;96461.78;5092682;28;20204;-74
2021/01/23 08:14:52;;;;;;;4.93;2.47;;;;;;;4.41;100.00;96457.13;5091406;28;20661;-74
2021/01/23 08:17:19;;;;;;;3.53;2.53;;;;;;;4.37;100.00;96463.81;5082666;28;20228;-75
2021/01/23 08:19:53;;;;;;;4.57;2.50;;;;;;;4.43;100.00;96455.09;5087705;28;20677;-77
2021/01/23 08:22:20;;;;;;;3.63;2.30;;;;;;;4.46;100.00;96462.63;5092614;28;20206;-75
2021/01/23 08:24:46;;;;;;;4.53;2.80;;;;;;;4.49;100.00;96458.78;5092336;28;20673;-75
2021/01/23 08:27:17;;;;;;;6.63;2.73;;;;;;;4.54;100.00;96456.34;5084524;28;20627;-74
2021/01/23 08:29:45;;;;;;;5.50;2.63;;;;;;;4.51;100.00;96451.44;5092310;28;20200;-76
2021/01/23 08:32:12;;;;;;;4.07;2.50;;;;;;;4.42;100.00;96457.97;5092195;28;20200;-76
2021/01/23 08:34:39;;;;;;;11.87;2.57;;;;;;;4.64;100.00;96459.41;5086077;28;20291;-76
2021/01/23 08:37:07;;;;;;;5.40;2.70;;;;;;;4.66;100.00;96452.06;5080306;28;20229;-75
2021/01/23 08:39:44;;;;;;;4.33;2.30;;;;;;;4.81;100.00;96453.53;5091504;28;20561;-76
2021/01/23 08:42:11;;;;;;;3.53;2.37;;;;;;;4.80;100.00;96446.63;5094373;28;20196;-82
2021/01/23 08:44:38;;;;;;;3.23;2.07;;;;;;;4.89;100.00;96450.69;5092647;28;20206;-74
2021/01/23 08:47:05;;;;;;;5.83;2.73;;;;;;;4.89;100.00;96444.59;5091973;28;20216;-74
2021/01/23 08:49:32;;;;;;;6.33;2.73;;;;;;;5.02;100.00;96447.22;5083714;28;20193;-76
2021/01/23 08:51:59;;;;;;;5.20;2.23;;;;;;;5.03;100.00;96436.44;5089173;28;20206;-73
2021/01/23 08:54:27;;;;;;;3.57;2.33;;;;;;;5.23;100.00;96426.66;5076819;28;20206;-73
2021/01/23 08:56:54;;;;;;;3.50;2.27;;;;;;;5.24;100.00;96430.91;5084175;28;20225;-74
2021/01/23 08:59:21;;;;;;;5.63;2.17;;;;;;;5.21;100.00;96438.44;5081028;28;20283;-74
2021/01/23 09:01:47;;;;;;;3.03;2.10;;;;;;;5.04;100.00;96439.91;5086243;28;20201;-72
2021/01/23 09:04:14;;;;;;;3.77;2.80;;;;;;;4.79;100.00;96439.72;5091697;28;20209;-74
2021/01/23 09:06:41;;;;;;;3.97;2.50;;;;;;;5.40;100.00;96433.16;5087425;28;20229;-76
2021/01/23 09:09:10;;;;;;;3.63;2.17;;;;;;;5.52;100.00;96441.22;5092292;28;20217;-77
2021/01/23 09:11:38;;;;;;;4.20;2.27;;;;;;;5.58;100.00;96428.00;5091202;28;20202;-75
2021/01/23 09:14:05;;;;;;;3.47;2.47;;;;;;;5.54;100.00;96424.13;5086167;28;20197;-76
2021/01/23 09:16:32;;;;;;;4.63;2.90;;;;;;;5.35;100.00;96426.84;5088791;28;20211;-74
2021/01/23 09:19:02;;;;;;;3.70;2.23;;;;;;;5.64;100.00;96426.34;5099259;22;20287;-80
2021/01/23 09:21:29;;;;;;;3.27;2.20;;;;;;;5.79;100.00;96429.56;5084967;28;20263;-73
2021/01/23 09:23:56;;;;;;;5.37;2.77;;;;;;;5.49;100.00;96428.44;5064200;28;20206;-72
2021/01/23 09:26:23;;;;;;;4.20;2.50;;;;;;;5.70;100.00;96418.41;5071948;28;20319;-75
2021/01/23 09:28:51;;;;;;;3.60;2.10;;;;;;;5.72;100.00;96421.63;5078691;28;20281;-72
2021/01/23 09:31:18;;;;;;;5.97;2.60;;;;;;;5.91;100.00;96417.31;5088351;28;20202;-71
2021/01/23 09:33:44;;;;;;;4.87;2.43;;;;;;;6.07;100.00;96407.06;5089192;28;20614;-79
2021/01/23 09:36:11;;;;;;;4.23;2.13;;;;;;;6.01;100.00;96407.09;5067488;28;20203;-73
2021/01/23 09:38:38;;;;;;;3.10;1.83;;;;;;;5.97;100.00;96406.69;5071950;28;20232;-81
2021/01/23 09:41:05;;;;;;;2.73;1.93;;;;;;;5.98;100.00;96402.19;5076310;28;20289;-74
2021/01/23 09:43:33;;;;;;;2.20;1.43;;;;;;;5.99;100.00;96399.34;5073707;28;20197;-71
2021/01/23 09:46:01;;;;;;;3.60;1.80;;;;;;;5.99;100.00;96395.91;5081537;28;20681;-74
2021/01/23 09:48:27;;;;;;;2.37;1.60;;;;;;;5.95;100.00;96389.41;5090810;28;20221;-71
2021/01/23 09:50:54;;;;;;;3.00;1.90;;;;;;;6.17;100.00;96396.81;5071186;28;20648;-70
2021/01/23 09:53:22;;;;;;;2.60;1.90;;;;;;;6.03;100.00;96387.31;5063644;28;20639;-70
2021/01/23 09:55:48;;;;;;;3.00;1.80;;;;;;;6.26;100.00;96384.13;5079810;28;20210;-70
2021/01/23 09:58:15;;;;;;;4.47;1.90;;;;;;;6.38;100.00;96383.25;5077098;28;20251;-84
2021/01/23 10:00:42;;;;;;;2.80;1.73;;;;;;;6.44;100.00;96373.63;5087057;28;20651;-71
2021/01/23 10:03:10;;;;;;;2.90;1.60;;;;;;;6.76;100.00;96378.66;5068540;28;20214;-72
2021/01/23 10:05:37;;;;;;;2.50;1.73;;;;;;;5.96;100.00;96380.44;5064505;28;20214;-72
2021/01/23 10:08:04;;;;;;;3.93;1.87;;;;;;;5.96;100.00;96370.66;5091134;28;20696;-74
2021/01/23 10:10:31;;;;;;;3.57;2.20;;;;;;;6.38;100.00;96364.69;5075063;28;20538;-74
2021/01/23 10:12:58;;;;;;;4.20;1.67;;;;;;;6.52;100.00;96360.09;5071421;28;20192;-72
2021/01/23 10:15:25;;;;;;;6.17;1.90;;;;;;;6.62;100.00;96360.44;5081257;28;20287;-70
2021/01/23 10:17:52;;;;;;;3.23;1.80;;;;;;;6.44;100.00;96353.22;5072395;28;20233;-70
2021/01/23 10:20:20;;;;;;;4.00;2.27;;;;;;;6.51;100.00;96350.53;5074724;28;20841;-77
2021/01/23 10:22:47;;;;;;;4.47;2.00;;;;;;;6.61;100.00;96345.56;5078837;28;20187;-74
2021/01/23 10:25:13;;;;;;;2.70;1.73;;;;;;;6.68;100.00;96344.47;5074797;28;20202;-75
2021/01/23 10:27:40;;;;;;;2.97;1.60;;;;;;;6.06;100.00;96336.59;5078817;28;20205;-73
2021/01/23 10:30:09;;;;;;;5.60;2.00;;;;;;;6.03;100.00;96333.53;5073624;28;20574;-77
2021/01/23 10:32:35;;;;;;;1.33;1.20;;;;;;;6.28;100.00;96334.41;5067766;28;20221;-73
2021/01/23 10:35:02;;;;;;;2.73;1.60;;;;;;;6.37;100.00;96328.63;5089995;28;20210;-76
2021/01/23 10:37:30;;;;;;;1.90;1.47;;;;;;;6.52;100.00;96328.31;5076198;28;20240;-77
2021/01/23 10:39:57;;;;;;;1.53;1.30;;;;;;;6.53;100.00;96319.31;5087205;28;20219;-75
2021/01/23 10:42:24;;;;;;;2.43;1.20;;;;;;;6.45;100.00;96314.31;5081134;28;20200;-79
2021/01/23 10:44:51;;;;;;;2.17;1.47;;;;;;;6.57;100.00;96312.56;5086053;28;20203;-78
2021/01/23 10:47:18;;;;;;;1.80;1.30;;;;;;;6.35;100.00;96304.19;5070584;28;20206;-79
2021/01/23 10:49:44;;;;;;;6.23;3.00;;;;;;;6.56;100.00;96298.53;5092699;28;20223;-75
2021/01/23 10:52:11;;;;;;;2.10;1.30;;;;;;;6.49;100.00;96297.75;5084630;28;20802;-76
2021/01/23 10:54:39;;;;;;;3.03;1.40;;;;;;;6.36;100.00;96294.41;5085789;28;20208;-78
2021/01/23 10:57:07;;;;;;;3.37;1.47;;;;;;;6.49;100.00;96284.50;5088032;28;20218;-77
2021/01/23 10:59:34;;;;;;;1.37;1.20;;;;;;;6.63;100.00;96282.53;5077241;28;20227;-76
2021/01/23 11:02:00;;;;;;;4.47;2.30;;;;;;;7.13;100.00;96281.41;5073259;28;20205;-76
2021/01/23 11:04:27;;;;;;;2.03;1.40;;;;;;;6.68;100.00;96277.41;5089767;28;20257;-77
2021/01/23 11:06:54;;;;;;;3.60;1.33;;;;;;;6.73;100.00;96283.69;5070097;28;20604;-76
2021/01/23 11:09:21;;;;;;;2.50;1.53;;;;;;;6.72;100.00;96273.28;5084333;28;20286;-76
2021/01/23 11:11:49;;;;;;;4.10;1.80;;;;;;;6.93;100.00;96267.56;5089493;28;20285;-76
2021/01/23 11:14:16;;;;;;;4.70;1.77;;;;;;;6.79;100.00;96255.47;5066586;28;20311;-79
2021/01/23 11:16:42;;;;;;;3.03;1.67;;;;;;;6.69;100.00;96258.63;5071804;28;20207;-74
2021/01/23 11:19:09;;;;;;;5.43;1.73;;;;;;;7.02;100.00;96251.16;5077139;28;20232;-80
2021/01/23 11:21:36;;;;;;;3.37;1.13;;;;;;;7.14;100.00;96249.38;5073970;28;20546;-80
2021/01/23 11:24:04;;;;;;;3.23;1.33;;;;;;;7.13;100.00;96237.16;5072472;28;20204;-78
2021/01/23 11:26:31;;;;;;;3.00;1.37;;;;;;;7.05;100.00;96248.03;5075648;28;20643;-78
2021/01/23 11:28:59;;;;;;;3.23;1.00;;;;;;;7.17;100.00;96234.84;5078520;28;20292;-75
2021/01/23 11:31:26;;;;;;;2.90;1.47;;;;;;;6.89;100.00;96240.69;5090077;28;20290;-76
2021/01/23 11:33:53;;;;;;;5.40;1.77;;;;;;;6.99;100.00;96234.84;5087573;28;20200;-79
2021/01/23 11:36:20;;;;;;;3.73;1.57;;;;;;;6.88;100.00;96241.72;5075775;28;20200;-79
2021/01/23 11:38:47;;;;;;;5.73;1.23;;;;;;;7.01;100.00;96236.25;5080489;28;20220;-78
2021/01/23 11:41:14;;;;;;;1.73;1.20;;;;;;;6.74;100.00;96237.59;5089407;28;20558;-80