Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:13;;;;;;;18.60;10.95;;;;;;;0.56;66.13;99921.25;4972359;28;20434;-74
2022/03/03 00:02:39;;;;;;;20.50;13.70;;;;;;;0.46;66.46;99917.00;4972610;28;20090;-73
2022/03/03 00:05:04;;;;;;;17.80;12.15;;;;;;;0.41;66.78;99922.22;4973228;28;20042;-74
2022/03/03 00:07:30;;;;;;;18.73;12.95;;;;;;;0.41;66.27;99927.38;4972782;28;20038;-73
2022/03/03 00:09:55;;;;;;;21.00;12.85;;;;;;;0.46;65.72;99926.50;4972275;28;20117;-74
2022/03/03 00:12:21;;;;;;;22.85;13.90;;;;;;;0.48;66.10;99920.44;4973134;28;20034;-75
2022/03/03 00:14:46;;;;;;;20.10;12.43;;;;;;;0.44;65.75;99910.94;4955659;28;20114;-74
2022/03/03 00:17:12;;;;;;;17.02;12.68;;;;;;;0.43;65.00;99911.84;4972764;28;20055;-74
2022/03/03 00:19:37;;;;;;;17.05;11.27;;;;;;;0.42;65.04;99908.38;4973643;28;20045;-74
2022/03/03 00:22:03;;;;;;;18.73;12.50;;;;;;;0.39;64.30;99910.13;4972696;28;20034;-73
2022/03/03 00:24:28;;;;;;;21.95;13.15;;;;;;;0.34;65.11;99902.38;4972543;28;20566;-75
2022/03/03 00:26:54;;;;;;;23.85;13.77;;;;;;;0.29;65.75;99898.09;4972036;28;20117;-72
2022/03/03 00:29:19;;;;;;;20.83;13.52;;;;;;;0.30;65.73;99902.41;4970444;28;20031;-74
2022/03/03 00:31:44;;;;;;;22.40;13.52;;;;;;;0.30;65.69;99900.69;4971377;28;20055;-76
2022/03/03 00:34:10;;;;;;;17.38;12.23;;;;;;;0.28;66.71;99911.94;4972499;28;20026;-73
2022/03/03 00:36:35;;;;;;;24.23;12.30;;;;;;;0.20;67.01;99912.81;4971875;28;20043;-73
2022/03/03 00:39:03;;;;;;;21.83;14.80;;;;;;;0.14;66.98;99910.25;4972683;28;20031;-73
2022/03/03 00:41:28;;;;;;;18.88;12.52;;;;;;;0.16;67.19;99907.66;4970879;28;20038;-73
2022/03/03 00:43:53;;;;;;;22.45;13.60;;;;;;;0.17;67.26;99910.25;4970949;28;20037;-74
2022/03/03 00:46:19;;;;;;;15.10;10.05;;;;;;;0.17;67.24;99905.06;4969672;28;20043;-74
2022/03/03 00:48:44;;;;;;;21.92;12.73;;;;;;;0.21;66.82;99903.31;4954559;28;20043;-75
2022/03/03 00:51:09;;;;;;;16.23;11.43;;;;;;;0.18;66.99;99905.94;4971072;28;20035;-75
2022/03/03 00:53:37;;;;;;;19.33;12.63;;;;;;;0.14;67.45;99906.81;4971206;28;20035;-77
2022/03/03 00:56:03;;;;;;;23.90;12.05;;;;;;;0.10;66.94;99911.16;4971899;28;20054;-76
2022/03/03 00:58:28;;;;;;;19.48;13.05;;;;;;;0.04;67.06;99902.53;4972050;28;20034;-75
2022/03/03 01:00:53;;;;;;;20.30;13.23;;;;;;;0.02;67.83;99904.28;4971964;28;20093;-75
2022/03/03 01:03:19;;;;;;;20.45;12.43;;;;;;;-0.01;67.22;99898.22;4971361;28;20439;-76
2022/03/03 01:05:44;;;;;;;22.02;12.13;;;;;;;0.00;67.20;99888.75;4971721;28;20050;-76
2022/03/03 01:08:10;;;;;;;17.05;10.63;;;;;;;0.02;67.43;99886.13;4971659;28;20054;-74
2022/03/03 01:10:39;;;;;;;17.60;10.60;;;;;;;-0.01;66.91;99885.28;4971787;28;20155;-76
2022/03/03 01:13:05;;;;;;;16.95;11.68;;;;;;;0.01;67.03;99881.81;4971674;28;20126;-76
2022/03/03 01:15:31;;;;;;;18.92;12.40;;;;;;;0.01;67.12;99880.09;4971500;28;20066;-76
2022/03/03 01:17:56;;;;;;;15.95;10.57;;;;;;;0.00;67.41;99883.56;4972475;28;20058;-76
2022/03/03 01:20:22;;;;;;;16.17;9.77;;;;;;;-0.01;67.28;99882.69;4972357;28;20030;-76
2022/03/03 01:22:47;;;;;;;23.42;13.35;;;;;;;-0.02;67.46;99882.72;4952870;28;20062;-76
2022/03/03 01:25:13;;;;;;;29.63;14.98;;;;;;;-0.07;68.03;99880.13;4971537;28;20097;-75
2022/03/03 01:27:38;;;;;;;22.35;12.95;;;;;;;-0.15;67.51;99879.28;4968794;28;20069;-76
2022/03/03 01:30:06;;;;;;;16.17;10.73;;;;;;;-0.13;68.36;99884.47;4970988;28;20164;-76
2022/03/03 01:32:31;;;;;;;17.27;11.35;;;;;;;-0.10;68.11;99884.44;4970467;28;20070;-76
2022/03/03 01:34:56;;;;;;;17.63;11.95;;;;;;;-0.05;66.92;99883.59;4969642;28;20458;-76
2022/03/03 01:37:22;;;;;;;16.33;10.23;;;;;;;-0.03;66.70;99889.59;4971603;28;20042;-76
2022/03/03 01:39:47;;;;;;;18.23;11.93;;;;;;;-0.06;66.68;99884.44;4971076;28;20055;-76
2022/03/03 01:42:15;;;;;;;18.05;12.10;;;;;;;-0.03;66.90;99878.38;4952956;28;20043;-75
2022/03/03 01:44:46;;;;;;;16.17;11.55;;;;;;;-0.02;66.26;99875.78;4971130;28;20054;-76
2022/03/03 01:47:23;;;;;;;16.60;11.68;;;;;;;-0.05;67.07;99880.09;4971046;28;20526;-75
2022/03/03 01:49:50;;;;;;;20.02;13.23;;;;;;;-0.08;67.29;99875.81;4970877;28;20030;-75
2022/03/03 01:52:16;;;;;;;18.92;13.10;;;;;;;-0.13;66.77;99877.56;4969961;28;20368;-75
2022/03/03 01:54:42;;;;;;;18.55;11.77;;;;;;;-0.15;66.55;99870.66;4970799;28;20054;-75
2022/03/03 01:57:09;;;;;;;16.88;10.27;;;;;;;-0.13;66.67;99877.56;4952827;28;20398;-75
2022/03/03 01:59:35;;;;;;;20.40;13.45;;;;;;;-0.13;66.39;99866.34;4936933;28;20070;-75
2022/03/03 02:02:03;;;;;;;19.00;12.07;;;;;;;-0.14;66.08;99862.03;4938007;28;20054;-75
2022/03/03 02:04:29;;;;;;;19.98;12.70;;;;;;;-0.17;66.60;99859.44;4970890;28;20034;-74
2022/03/03 02:06:54;;;;;;;18.92;12.15;;;;;;;-0.21;66.81;99858.59;4970756;28;20085;-74
2022/03/03 02:09:20;;;;;;;19.42;11.45;;;;;;;-0.24;66.38;99859.47;4970474;28;20030;-75
2022/03/03 02:11:48;;;;;;;18.33;11.70;;;;;;;-0.27;67.19;99854.31;4969100;28;20027;-75
2022/03/03 02:14:14;;;;;;;18.33;10.63;;;;;;;-0.27;67.29;99856.00;4970645;28;20181;-75
2022/03/03 02:16:40;;;;;;;17.73;11.60;;;;;;;-0.31;67.90;99850.00;4971043;28;20466;-75
2022/03/03 02:19:06;;;;;;;17.75;12.35;;;;;;;-0.30;67.58;99850.84;4970088;28;20039;-76
2022/03/03 02:21:31;;;;;;;16.30;11.63;;;;;;;-0.35;67.81;99840.50;4969325;28;20175;-74
2022/03/03 02:23:57;;;;;;;18.42;13.20;;;;;;;-0.39;68.33;99843.13;4970734;28;20407;-75
2022/03/03 02:26:23;;;;;;;16.63;10.60;;;;;;;-0.44;68.75;99843.16;4970094;28;20089;-74
2022/03/03 02:28:51;;;;;;;16.23;9.80;;;;;;;-0.51;69.07;99831.94;4936992;28;20030;-75
2022/03/03 02:31:17;;;;;;;19.60;12.43;;;;;;;-0.54;69.11;99834.56;4951896;28;20503;-74
2022/03/03 02:33:43;;;;;;;19.77;13.00;;;;;;;-0.57;69.29;99831.09;4970185;28;20027;-73
2022/03/03 02:36:17;;;;;;;16.98;10.35;;;;;;;-0.60;68.91;99837.16;4968702;28;20034;-72
2022/03/03 02:38:44;;;;;;;22.60;13.02;;;;;;;-0.59;68.91;99825.94;4970517;28;20118;-74
2022/03/03 02:41:09;;;;;;;15.20;10.02;;;;;;;-0.57;68.67;99831.09;4969150;28;20030;-74
2022/03/03 02:43:34;;;;;;;15.00;9.68;;;;;;;-0.60;68.08;99828.53;4970314;28;20034;-73
2022/03/03 02:46:01;;;;;;;17.27;11.65;;;;;;;-0.60;67.99;99825.94;4969983;28;20038;-73
2022/03/03 02:48:27;;;;;;;20.92;11.88;;;;;;;-0.69;68.99;99822.53;4970821;28;20058;-73
2022/03/03 02:50:52;;;;;;;18.10;10.45;;;;;;;-0.69;69.43;99819.06;4941050;28;20117;-74
2022/03/03 02:53:17;;;;;;;21.75;11.90;;;;;;;-0.72;69.30;99819.91;4970227;28;20049;-73
2022/03/03 02:55:43;;;;;;;18.85;9.50;;;;;;;-0.76;68.62;99812.19;4978302;28;20035;-74
2022/03/03 02:58:10;;;;;;;15.43;10.30;;;;;;;-0.77;68.03;99813.03;4981085;28;20031;-73
2022/03/03 03:00:42;;;;;;;15.32;9.77;;;;;;;-0.76;67.68;99809.63;4974917;28;20039;-73
2022/03/03 03:03:09;;;;;;;15.82;9.25;;;;;;;-0.74;67.42;99808.75;4970021;28;20058;-73
2022/03/03 03:05:34;;;;;;;17.17;8.88;;;;;;;-0.69;65.07;99803.53;4970417;28;20031;-75
2022/03/03 03:07:59;;;;;;;14.90;9.77;;;;;;;-0.62;64.86;99805.22;4952889;28;20057;-74
2022/03/03 03:10:25;;;;;;;13.75;9.27;;;;;;;-0.59;64.91;99810.41;4970222;28;20045;-74
2022/03/03 03:12:51;;;;;;;14.50;10.32;;;;;;;-0.62;64.49;99807.81;4969542;28;20039;-75
2022/03/03 03:15:17;;;;;;;14.00;9.35;;;;;;;-0.60;64.35;99808.69;4961486;28;20038;-73
2022/03/03 03:17:42;;;;;;;14.45;9.50;;;;;;;-0.62;65.18;99802.63;4973132;28;20038;-73
2022/03/03 03:20:08;;;;;;;14.50;9.07;;;;;;;-0.63;64.69;99802.66;4974961;28;20491;-73
2022/03/03 03:22:37;;;;;;;15.82;9.57;;;;;;;-0.65;64.49;99800.91;4976194;28;20027;-74
2022/03/03 03:25:05;;;;;;;16.73;10.40;;;;;;;-0.66;64.82;99796.63;4994230;28;20058;-74
2022/03/03 03:27:30;;;;;;;18.58;11.65;;;;;;;-0.69;64.73;99793.16;4985517;28;20027;-72
2022/03/03 03:29:56;;;;;;;19.20;10.50;;;;;;;-0.72;64.48;99791.44;4976812;28;20058;-73
2022/03/03 03:32:21;;;;;;;12.55;8.73;;;;;;;-0.73;65.47;99796.66;4973449;28;20038;-72
2022/03/03 03:34:46;;;;;;;13.70;9.30;;;;;;;-0.74;65.55;99798.38;4956712;28;20053;-73
2022/03/03 03:37:12;;;;;;;12.15;8.35;;;;;;;-0.74;64.70;99797.50;4956496;28;20054;-74
2022/03/03 03:39:37;;;;;;;10.80;7.70;;;;;;;-0.68;64.70;99800.09;4941197;28;20030;-74
2022/03/03 03:42:04;;;;;;;14.68;9.70;;;;;;;-0.66;64.97;99794.03;4957477;28;20039;-74
2022/03/03 03:44:29;;;;;;;18.00;9.40;;;;;;;-0.66;63.86;99786.25;4975402;28;20047;-74
2022/03/03 03:46:54;;;;;;;17.23;8.48;;;;;;;-0.71;62.79;99788.00;4974394;28;20121;-73
2022/03/03 03:49:20;;;;;;;13.80;8.35;;;;;;;-0.72;63.32;99782.84;4973160;28;20047;-75
2022/03/03 03:51:45;;;;;;;13.77;8.93;;;;;;;-0.75;63.44;99785.44;4972516;28;20458;-75
2022/03/03 03:54:11;;;;;;;11.98;8.02;;;;;;;-0.76;63.56;99779.41;4955651;28;20061;-74
2022/03/03 03:56:36;;;;;;;14.65;9.52;;;;;;;-0.78;63.47;99778.53;4973489;28;20125;-74
2022/03/03 03:59:01;;;;;;;11.73;8.23;;;;;;;-0.80;64.36;99775.09;4973253;28;20402;-74
2022/03/03 04:01:27;;;;;;;15.50;8.77;;;;;;;-0.79;63.72;99781.13;4971769;28;20125;-74
2022/03/03 04:03:53;;;;;;;16.63;8.20;;;;;;;-0.78;63.68;99777.69;4973733;28;20061;-74
2022/03/03 04:06:19;;;;;;;14.35;9.18;;;;;;;-0.79;63.63;99774.22;4974642;28;20041;-74
2022/03/03 04:08:44;;;;;;;15.23;8.38;;;;;;;-0.80;63.40;99769.91;4974620;28;20402;-73
2022/03/03 04:11:09;;;;;;;18.63;9.20;;;;;;;-0.78;63.29;99770.78;4968313;28;20479;-73
2022/03/03 04:13:34;;;;;;;13.18;9.18;;;;;;;-0.83;63.47;99763.91;4973451;28;20541;-73
2022/03/03 04:16:00;;;;;;;14.02;9.23;;;;;;;-0.86;63.94;99767.38;4972042;28;20066;-72
2022/03/03 04:18:25;;;;;;;15.88;9.85;;;;;;;-0.88;64.65;99761.34;4972908;28;20130;-73
2022/03/03 04:20:50;;;;;;;17.85;9.65;;;;;;;-0.88;64.13;99766.50;4972730;28;20035;-72
2022/03/03 04:23:17;;;;;;;14.35;8.88;;;;;;;-0.87;63.48;99770.81;4971215;28;20524;-71
2022/03/03 04:25:43;;;;;;;14.57;8.95;;;;;;;-0.89;63.54;99764.75;4954658;28;20085;-73
2022/03/03 04:28:09;;;;;;;13.85;9.23;;;;;;;-0.89;64.41;99764.75;4972642;28;20041;-73
2022/03/03 04:30:34;;;;;;;15.25;9.65;;;;;;;-0.88;64.19;99758.75;4970772;28;20056;-72
2022/03/03 04:33:00;;;;;;;16.27;9.52;;;;;;;-0.90;64.09;99753.56;4972470;28;20038;-72
2022/03/03 04:35:25;;;;;;;15.10;7.88;;;;;;;-0.87;64.30;99760.44;4972339;28;20088;-71
2022/03/03 04:37:51;;;;;;;13.93;9.00;;;;;;;-0.87;64.40;99750.09;4972318;28;20039;-72
2022/03/03 04:40:16;;;;;;;16.70;9.45;;;;;;;-0.89;64.70;99744.06;4954710;28;20122;-71
2022/03/03 04:42:42;;;;;;;16.17;10.13;;;;;;;-0.91;65.21;99745.78;4971535;28;20039;-72
2022/03/03 04:45:07;;;;;;;12.95;8.90;;;;;;;-0.90;65.11;99742.34;4971555;28;20449;-72
2022/03/03 04:47:33;;;;;;;11.98;8.38;;;;;;;-0.94;65.14;99745.81;4972101;28;20039;-72
2022/03/03 04:49:58;;;;;;;15.13;9.25;;;;;;;-0.92;65.25;99741.50;4972289;28;20062;-73
2022/03/03 04:52:24;;;;;;;15.32;9.75;;;;;;;-0.89;64.87;99738.88;4971386;28;20043;-73
2022/03/03 04:54:49;;;;;;;16.23;9.95;;;;;;;-0.94;64.59;99730.28;4970907;28;20577;-73
2022/03/03 04:57:15;;;;;;;16.83;9.68;;;;;;;-1.01;65.63;99729.47;4971807;28;20030;-75
2022/03/03 04:59:40;;;;;;;15.40;9.10;;;;;;;-1.04;65.16;99729.44;4971898;28;20042;-75
2022/03/03 05:02:06;;;;;;;15.73;9.45;;;;;;;-1.02;64.30;99729.47;4970080;28;20494;-72
2022/03/03 05:04:31;;;;;;;14.50;8.82;;;;;;;-1.01;65.61;99728.56;4971563;28;20402;-73
2022/03/03 05:06:57;;;;;;;17.55;9.57;;;;;;;-0.99;64.83;99727.72;4972241;28;20043;-73
2022/03/03 05:09:22;;;;;;;19.52;9.20;;;;;;;-0.99;64.93;99725.13;4969837;28;20117;-72
2022/03/03 05:11:47;;;;;;;11.75;8.85;;;;;;;-0.98;64.84;99723.41;4967552;28;20511;-73
2022/03/03 05:14:13;;;;;;;16.10;9.15;;;;;;;-1.03;65.69;99726.03;4970980;28;20505;-72
2022/03/03 05:16:38;;;;;;;14.98;9.45;;;;;;;-1.01;65.24;99731.16;4970225;28;20065;-71
2022/03/03 05:19:04;;;;;;;17.45;7.97;;;;;;;-0.96;64.73;99721.66;4971339;28;20046;-72
2022/03/03 05:21:31;;;;;;;14.15;10.23;;;;;;;-0.97;64.66;99725.13;4970768;28;20443;-73
2022/03/03 05:23:58;;;;;;;15.50;10.18;;;;;;;-1.01;65.46;99723.41;4971609;28;20050;-73
2022/03/03 05:26:23;;;;;;;14.23;10.48;;;;;;;-1.04;65.12;99718.25;4971528;28;20126;-73
2022/03/03 05:28:48;;;;;;;17.02;9.82;;;;;;;-1.06;65.79;99718.25;4954255;28;20170;-76
2022/03/03 05:31:14;;;;;;;17.98;9.38;;;;;;;-1.10;65.55;99713.97;4970963;28;20051;-76
2022/03/03 05:33:40;;;;;;;16.65;9.68;;;;;;;-1.14;65.37;99715.69;4955737;28;20042;-75
2022/03/03 05:36:08;;;;;;;16.20;10.50;;;;;;;-1.12;65.47;99713.09;4972773;28;20039;-75
2022/03/03 05:38:35;;;;;;;14.27;10.20;;;;;;;-1.16;65.14;99719.13;4971999;28;20046;-73
2022/03/03 05:41:02;;;;;;;18.10;10.57;;;;;;;-1.18;65.59;99713.09;4971453;28;20045;-75
2022/03/03 05:43:28;;;;;;;17.98;10.50;;;;;;;-1.24;65.37;99711.41;4975663;28;20150;-74
2022/03/03 05:45:55;;;;;;;14.93;9.88;;;;;;;-1.26;65.63;99714.88;4976132;28;20134;-74
2022/03/03 05:48:21;;;;;;;15.80;9.52;;;;;;;-1.23;65.82;99718.31;4976940;28;20134;-74
2022/03/03 05:50:47;;;;;;;13.18;8.80;;;;;;;-1.14;65.19;99713.09;4972445;28;20652;-75
2022/03/03 05:53:13;;;;;;;16.27;9.77;;;;;;;-1.06;64.59;99713.06;4971300;28;20130;-77
2022/03/03 05:55:46;;;;;;;14.70;8.75;;;;;;;-1.04;64.36;99716.50;4972559;28;20097;-76
2022/03/03 05:58:15;;;;;;;15.55;9.23;;;;;;;-1.02;64.16;99709.63;4953807;28;20090;-75
2022/03/03 06:00:45;;;;;;;17.55;11.05;;;;;;;-1.02;64.41;99706.19;4968858;28;20035;-74
2022/03/03 06:03:16;;;;;;;21.73;10.38;;;;;;;-1.01;64.83;99713.94;4952788;28;20069;-75
2022/03/03 06:05:46;;;;;;;20.90;10.93;;;;;;;-1.03;64.63;99714.78;4970665;28;20038;-74
2022/03/03 06:08:17;;;;;;;14.80;8.98;;;;;;;-1.04;64.91;99713.06;4970409;28;20046;-75
2022/03/03 06:10:49;;;;;;;14.27;8.60;;;;;;;-1.03;64.50;99701.84;4970918;28;20043;-77
2022/03/03 06:13:20;;;;;;;13.85;8.95;;;;;;;-1.10;65.24;99714.81;4955333;28;20117;-76
2022/03/03 06:15:47;;;;;;;16.73;11.18;;;;;;;-1.20;66.59;99715.72;4953762;28;20376;-73
2022/03/03 06:18:12;;;;;;;14.30;10.10;;;;;;;-1.23;66.36;99710.56;4970427;28;20482;-74
2022/03/03 06:20:42;;;;;;;16.83;9.43;;;;;;;-1.20;65.92;99712.28;4970645;28;20109;-74
2022/03/03 06:23:08;;;;;;;20.83;10.23;;;;;;;-1.21;66.42;99720.88;4970024;28;20181;-73
2022/03/03 06:25:34;;;;;;;22.65;11.80;;;;;;;-1.19;66.41;99714.84;4970818;28;20122;-72
2022/03/03 06:27:59;;;;;;;16.65;9.93;;;;;;;-1.18;66.48;99714.00;4970333;28;20102;-73
2022/03/03 06:30:26;;;;;;;34.88;11.57;;;;;;;-1.17;65.78;99710.53;4966803;28;20042;-74
2022/03/03 06:32:51;;;;;;;15.95;10.45;;;;;;;-1.16;65.82;99712.22;4970258;28;20039;-75
2022/03/03 06:35:17;;;;;;;17.35;10.10;;;;;;;-1.16;66.04;99708.78;4973083;28;20038;-73
2022/03/03 06:37:42;;;;;;;16.33;10.38;;;;;;;-1.18;66.59;99714.00;4975255;28;20121;-74
2022/03/03 06:40:08;;;;;;;19.13;10.48;;;;;;;-1.18;66.78;99706.22;4976846;28;20035;-73
2022/03/03 06:42:33;;;;;;;22.13;9.65;;;;;;;-1.26;67.41;99710.53;4975267;28;20129;-73
2022/03/03 06:44:59;;;;;;;18.20;11.45;;;;;;;-1.30;66.91;99704.53;4973690;28;20147;-74
2022/03/03 06:47:24;;;;;;;17.77;10.55;;;;;;;-1.31;66.73;99707.97;4973112;28;20122;-75
2022/03/03 06:49:49;;;;;;;21.17;11.63;;;;;;;-1.24;65.59;99706.22;4971936;28;20073;-74
2022/03/03 06:52:16;;;;;;;28.33;14.30;;;;;;;-1.27;66.28;99697.63;4977832;28;20109;-74
2022/03/03 06:54:49;;;;;;;20.20;10.93;;;;;;;-1.24;66.90;99706.22;4983042;28;20066;-73
2022/03/03 06:57:19;;;;;;;14.32;9.75;;;;;;;-1.10;66.18;99704.47;4985173;28;20049;-75
2022/03/03 06:59:46;;;;;;;21.58;13.13;;;;;;;-0.96;66.38;99706.13;4986940;28;20058;-73
2022/03/03 07:02:11;;;;;;;18.95;12.00;;;;;;;-0.64;65.44;99708.56;4982127;28;20061;-75
2022/03/03 07:04:36;;;;;;;36.10;12.18;;;;;;;-0.37;64.85;99704.13;4986474;28;20090;-73
2022/03/03 07:07:03;;;;;;;20.25;10.63;;;;;;;-0.24;63.84;99701.44;4989111;28;20026;-74
2022/03/03 07:09:30;;;;;;;17.13;10.68;;;;;;;-0.19;63.49;99700.56;4971672;28;20047;-74
2022/03/03 07:11:57;;;;;;;14.27;9.15;;;;;;;-0.16;63.92;99708.31;4964158;28;20035;-73
2022/03/03 07:14:23;;;;;;;17.50;10.68;;;;;;;-0.11;63.48;99706.53;4981843;28;20077;-73
2022/03/03 07:17:01;;;;;;;13.82;9.00;;;;;;;-0.08;63.20;99704.78;4961608;28;20498;-74
2022/03/03 07:19:26;;;;;;;15.35;10.52;;;;;;;-0.01;62.51;99703.88;4978884;28;20054;-74
2022/03/03 07:22:03;;;;;;;21.27;10.75;;;;;;;0.13;62.65;99710.69;4963747;28;20111;-74
2022/03/03 07:24:32;;;;;;;19.20;10.52;;;;;;;0.19;62.16;99711.47;4981548;28;20042;-73
2022/03/03 07:27:00;;;;;;;15.38;8.82;;;;;;;0.29;61.89;99719.19;4981197;28;20031;-73
2022/03/03 07:29:29;;;;;;;16.77;9.43;;;;;;;0.40;62.07;99723.41;4984330;28;20126;-73
2022/03/03 07:31:56;;;;;;;13.90;8.88;;;;;;;0.58;61.48;99729.28;4962162;28;20054;-75
2022/03/03 07:34:41;;;;;;;15.07;8.02;;;;;;;0.69;59.93;99724.00;4981925;28;20046;-75
2022/03/03 07:37:11;;;;;;;17.48;10.18;;;;;;;0.77;60.04;99727.38;4961019;28;20038;-75
2022/03/03 07:39:45;;;;;;;17.23;8.88;;;;;;;0.88;59.17;99719.47;4979851;28;20039;-75
2022/03/03 07:42:20;;;;;;;14.40;8.25;;;;;;;0.99;59.26;99725.41;4978935;28;20494;-77
2022/03/03 07:44:46;;;;;;;16.55;8.90;;;;;;;1.07;59.68;99724.44;4963014;28;20041;-76
2022/03/03 07:47:12;;;;;;;16.55;11.55;;;;;;;1.15;59.67;99724.34;4974380;28;20083;-76
2022/03/03 07:49:40;;;;;;;18.13;9.65;;;;;;;1.24;59.99;99719.06;4978086;28;20035;-75
2022/03/03 07:52:07;;;;;;;17.58;10.07;;;;;;;1.36;58.42;99725.84;4981371;28;20042;-74
2022/03/03 07:54:33;;;;;;;18.38;10.77;;;;;;;1.46;59.51;99723.97;4986014;28;20048;-76
2022/03/03 07:57:01;;;;;;;15.23;10.23;;;;;;;1.60;59.11;99731.56;4985155;28;20034;-76
2022/03/03 07:59:31;;;;;;;20.38;10.95;;;;;;;1.69;59.27;99731.44;4964971;28;20038;-75
2022/03/03 08:01:57;;;;;;;20.25;10.95;;;;;;;1.84;58.59;99731.22;4975704;28;20498;-74
2022/03/03 08:04:28;;;;;;;18.13;10.20;;;;;;;1.99;58.28;99729.28;4973011;28;20446;-74
2022/03/03 08:06:55;;;;;;;21.23;10.23;;;;;;;2.12;57.48;99738.63;4973032;28;20037;-73
2022/03/03 08:09:22;;;;;;;15.77;10.00;;;;;;;2.26;57.05;99734.03;4972771;28;20043;-73
2022/03/03 08:11:51;;;;;;;17.00;10.13;;;;;;;2.39;56.83;99733.84;4971885;28;20031;-73
2022/03/03 08:14:17;;;;;;;17.90;11.40;;;;;;;2.54;56.08;99739.66;4972519;28;20035;-69
2022/03/03 08:16:45;;;;;;;21.38;10.63;;;;;;;2.69;55.44;99741.13;4972344;28;20053;-68
2022/03/03 08:19:11;;;;;;;17.90;10.77;;;;;;;2.88;56.40;99738.19;4954608;28;20031;-69
2022/03/03 08:21:37;;;;;;;48.95;14.77;;;;;;;3.02;55.01;99736.19;4971869;28;20365;-68
2022/03/03 08:24:03;;;;;;;39.72;19.50;;;;;;;3.15;53.75;99742.88;4971910;28;20027;-68
2022/03/03 08:26:32;;;;;;;34.40;18.30;;;;;;;3.32;53.33;99739.06;4972366;28;20114;-68
2022/03/03 08:28:58;;;;;;;31.13;18.63;;;;;;;3.50;52.08;99751.72;4972067;28;20050;-70
2022/03/03 08:31:37;;;;;;;40.90;23.65;;;;;;;3.64;51.43;99746.19;4971212;28;20073;-70
2022/03/03 08:34:12;;;;;;;58.20;34.92;;;;;;;3.77;50.68;99746.81;4957098;28;20452;-71
2022/03/03 08:36:49;;;;;;;28.45;18.10;;;;;;;3.92;49.77;99754.28;4967042;28;20058;-67
2022/03/03 08:39:18;;;;;;;22.63;15.23;;;;;;;4.05;49.69;99760.06;4966458;28;20065;-68
2022/03/03 08:41:44;;;;;;;24.15;15.40;;;;;;;4.20;49.66;99762.31;4967086;28;20045;-72
2022/03/03 08:44:11;;;;;;;19.30;11.98;;;;;;;4.33;49.74;99759.41;4957098;28;20153;-73
2022/03/03 08:46:39;;;;;;;37.80;12.02;;;;;;;4.46;49.58;99763.47;4982466;28;20033;-73
2022/03/03 08:49:11;;;;;;;42.70;13.57;;;;;;;4.57;49.83;99756.19;4990413;28;20039;-73
2022/03/03 08:51:38;;;;;;;25.65;12.73;;;;;;;4.63;48.73;99756.06;4989808;28;20042;-73
2022/03/03 08:54:03;;;;;;;34.35;13.30;;;;;;;4.77;48.81;99741.78;4991060;28;20042;-72
2022/03/03 08:56:29;;;;;;;25.63;12.63;;;;;;;4.92;48.76;99739.63;4991314;28;20038;-72
2022/03/03 08:58:55;;;;;;;16.92;11.07;;;;;;;5.07;48.47;99740.97;4976282;28;20498;-72
2022/03/03 09:01:21;;;;;;;21.05;11.10;;;;;;;5.24;48.76;99737.00;4960382;28;20058;-72
2022/03/03 09:03:46;;;;;;;19.15;13.10;;;;;;;5.46;47.48;99730.25;4980950;28;20042;-72
2022/03/03 09:06:16;;;;;;;19.45;12.05;;;;;;;6.33;46.28;99728.53;4973003;28;20046;-74
2022/03/03 09:08:42;;;;;;;25.73;13.07;;;;;;;7.84;43.04;99726.59;4967421;28;20510;-73
2022/03/03 09:11:07;;;;;;;22.33;13.00;;;;;;;9.27;39.23;99723.28;4971804;28;20043;-73
2022/03/03 09:13:32;;;;;;;20.40;12.93;;;;;;;10.81;37.79;99728.22;4971874;28;20051;-73
2022/03/03 09:15:58;;;;;;;22.08;12.55;;;;;;;12.18;33.34;99729.66;4981162;28;20430;-72
2022/03/03 09:18:24;;;;;;;22.13;12.82;;;;;;;13.03;30.63;99725.56;4981445;28;20049;-72
2022/03/03 09:20:49;;;;;;;18.17;12.95;;;;;;;13.77;29.39;99722.84;4990296;28;20073;-73
2022/03/03 09:23:14;;;;;;;25.88;12.93;;;;;;;14.37;28.56;99710.06;4990381;28;20062;-73
2022/03/03 09:25:41;;;;;;;24.90;12.88;;;;;;;14.75;27.17;99712.00;4988980;28;20030;-73
2022/03/03 09:28:07;;;;;;;15.75;12.10;;;;;;;15.30;26.27;99711.78;4991191;28;20037;-73
2022/03/03 09:30:33;;;;;;;19.30;12.38;;;;;;;15.71;24.74;99711.56;4991000;28;20457;-73
2022/03/03 09:32:59;;;;;;;17.70;12.38;;;;;;;16.20;22.89;99713.31;4989910;28;20030;-73
2022/03/03 09:35:25;;;;;;;15.93;11.10;;;;;;;16.47;23.34;99712.22;4990629;28;20046;-74
2022/03/03 09:37:51;;;;;;;16.20;11.35;;;;;;;16.59;23.45;99702.44;4989651;28;20557;-74
2022/03/03 09:40:16;;;;;;;17.70;10.80;;;;;;;16.60;22.60;99710.31;4989494;28;20045;-74
2022/03/03 09:43:04;;;;;;;18.50;12.68;;;;;;;17.07;22.68;99707.69;4989951;28;20034;-74
2022/03/03 09:45:30;;;;;;;16.88;10.80;;;;;;;17.34;21.84;99708.19;4985557;28;20039;-73
2022/03/03 09:47:57;;;;;;;17.80;10.93;;;;;;;17.64;21.05;99704.06;4939884;28;20034;-75
2022/03/03 09:50:25;;;;;;;29.83;12.43;;;;;;;17.39;20.79;99711.34;4964912;28;20038;-75
2022/03/03 09:52:51;;;;;;;18.73;11.48;;;;;;;17.42;21.23;99706.75;4973532;28;20049;-75
2022/03/03 09:55:17;;;;;;;12.25;10.60;;;;;;;17.61;20.02;99712.31;4977373;28;20041;-75
2022/03/03 09:57:43;;;;;;;13.45;9.63;;;;;;;18.13;20.05;99715.28;4970629;28;20074;-75
2022/03/03 10:00:09;;;;;;;23.55;11.77;;;;;;;18.23;20.15;99709.06;4966210;28;20039;-75
2022/03/03 10:02:55;;;;;;;16.13;10.15;;;;;;;18.92;19.43;99713.13;4965048;28;20042;-74
2022/03/03 10:05:31;;;;;;;13.88;11.52;;;;;;;18.89;18.67;99705.41;4965324;28;20073;-73
2022/03/03 10:08:08;;;;;;;18.10;11.38;;;;;;;18.74;18.75;99707.50;4951821;28;20038;-73
2022/03/03 10:10:36;;;;;;;15.70;10.30;;;;;;;18.74;18.58;99704.00;4964931;28;20061;-74
2022/03/03 10:13:02;;;;;;;14.50;11.60;;;;;;;18.99;18.13;99708.13;4979929;28;20026;-74
2022/03/03 10:15:31;;;;;;;13.90;10.15;;;;;;;19.21;18.09;99707.97;4973972;28;20573;-75
2022/03/03 10:17:59;;;;;;;15.40;10.45;;;;;;;19.58;17.95;99706.59;4963769;28;20514;-75
2022/03/03 10:20:26;;;;;;;14.32;11.63;;;;;;;19.30;17.92;99696.50;4963629;28;20125;-74
2022/03/03 10:22:57;;;;;;;15.15;10.68;;;;;;;19.09;18.65;99706.34;4963424;28;20759;-76
2022/03/03 10:25:32;;;;;;;13.25;10.75;;;;;;;19.05;18.79;99704.91;4962164;28;20051;-75
2022/03/03 10:28:25;;;;;;;16.05;12.20;;;;;;;19.51;18.66;99700.94;4960710;28;20058;-74
2022/03/03 10:30:55;;;;;;;18.38;12.95;;;;;;;19.74;19.05;99704.28;4958068;28;20058;-75
2022/03/03 10:33:23;;;;;;;17.10;11.90;;;;;;;19.98;18.95;99698.56;4963253;28;20126;-75
2022/03/03 10:36:08;;;;;;;14.32;11.95;;;;;;;20.32;18.23;99700.88;4963927;28;20038;-74
2022/03/03 10:38:42;;;;;;;;;;;;;;;20.35;18.34;99697.91;4946177;28;20100;-75
2022/03/03 10:41:08;;;;;;;16.60;11.23;;;;;;;20.12;18.41;99692.81;4962799;28;19929;-75
2022/03/03 10:43:46;;;;;;;30.60;12.68;;;;;;;19.47;18.88;99688.84;4963350;28;20035;-75
2022/03/03 10:46:12;;;;;;;20.15;14.00;;;;;;;18.47;19.89;99692.00;4963199;28;20039;-75
2022/03/03 10:48:37;;;;;;;19.70;12.88;;;;;;;17.71;20.27;99688.44;4963522;28;20455;-76
2022/03/03 10:51:05;;;;;;;21.08;12.68;;;;;;;17.39;20.54;99686.50;4962545;28;22545;-75
2022/03/03 10:53:35;;;;;;;15.82;11.68;;;;;;;16.94;21.51;99689.16;4963961;28;20043;-73
2022/03/03 10:56:19;;;;;;;15.70;11.27;;;;;;;16.53;22.55;99693.97;4966262;28;20515;-74
2022/03/03 10:58:58;;;;;;;20.35;13.15;;;;;;;15.23;23.19;99688.34;4969346;28;20588;-74
2022/03/03 11:01:28;;;;;;;17.38;13.60;;;;;;;14.71;24.04;99685.75;4965346;28;20110;-74
2022/03/03 11:03:55;;;;;;;21.05;13.30;;;;;;;14.53;24.85;99685.19;4964759;28;20047;-74
2022/03/03 11:06:26;;;;;;;13.70;11.02;;;;;;;14.29;24.55;99688.50;4963417;28;20043;-76
2022/03/03 11:08:53;;;;;;;23.40;10.85;;;;;;;14.20;25.17;99678.53;4962345;28;20126;-75
2022/03/03 11:11:20;;;;;;;19.52;12.73;;;;;;;13.79;24.62;99681.22;4950896;28;20811;-74
2022/03/03 11:13:50;;;;;;;15.95;12.02;;;;;;;13.10;25.00;99671.31;4943980;28;20368;-74
2022/03/03 11:16:20;;;;;;;13.98;11.25;;;;;;;12.73;25.73;99674.50;4944291;28;20117;-75
2022/03/03 11:18:46;;;;;;;20.05;12.23;;;;;;;12.65;25.91;99688.16;4982632;28;20034;-74
2022/03/03 11:21:13;;;;;;;16.58;10.50;;;;;;;12.32;25.32;99685.72;4980595;28;20124;-74