Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:16;;;;;;;17.27;13.75;;;18.70;99.90;;;;;;4961708;28;20038;-69
2022/05/10 00:02:46;;;;;;;15.25;13.63;;;18.70;99.80;;;;;;4967427;28;20056;-69
2022/05/10 00:05:11;;;;;;;16.63;13.80;;;18.70;99.70;;;;;;4964584;28;20030;-69
2022/05/10 00:07:38;;;;;;;14.13;12.73;;;18.70;99.90;;;;;;4963159;28;20395;-68
2022/05/10 00:10:09;;;;;;;14.68;13.25;;;18.60;99.90;;;;;;4967330;28;20388;-69
2022/05/10 00:12:35;;;;;;;15.23;13.63;;;18.60;98.80;;;;;;4959569;28;20031;-69
2022/05/10 00:15:01;;;;;;;15.85;14.20;;;18.60;99.90;;;;;;4965259;28;20356;-69
2022/05/10 00:17:37;;;;;;;19.38;14.95;;;18.50;99.90;;;;;;4969103;28;20038;-68
2022/05/10 00:20:06;;;;;;;14.60;12.98;;;18.50;99.90;;;;;;4963806;28;20026;-69
2022/05/10 00:22:32;;;;;;;17.58;13.98;;;18.40;99.90;;;;;;4965182;28;20027;-68
2022/05/10 00:24:59;;;;;;;15.43;13.77;;;18.40;99.80;;;;;;4967152;28;20147;-69
2022/05/10 00:27:25;;;;;;;15.75;14.25;;;18.30;99.90;;;;;;4969974;28;20026;-69
2022/05/10 00:29:51;;;;;;;16.27;14.07;;;18.30;99.90;;;;;;4965570;28;20033;-68
2022/05/10 00:32:16;;;;;;;16.42;14.18;;;18.30;99.90;;;;;;4964019;28;20023;-68
2022/05/10 00:34:43;;;;;;;16.52;14.82;;;18.30;99.90;;;;;;4961336;28;20034;-68
2022/05/10 00:37:12;;;;;;;19.25;15.30;;;18.30;99.90;;;;;;4962945;28;20023;-68
2022/05/10 00:39:38;;;;;;;16.80;15.02;;;18.20;99.00;;;;;;4979305;28;20046;-68
2022/05/10 00:42:18;;;;;;;19.05;14.73;;;18.20;99.60;;;;;;4963527;28;20062;-68
2022/05/10 00:44:49;;;;;;;18.77;14.63;;;18.20;99.90;;;;;;4962409;28;20042;-68
2022/05/10 00:47:18;;;;;;;22.10;16.73;;;18.10;99.50;;;;;;4966752;28;20364;-68
2022/05/10 00:49:57;;;;;;;20.17;18.00;;;18.10;99.60;;;;;;4966574;28;20164;-69
2022/05/10 00:52:26;;;;;;;20.85;17.15;;;18.10;99.90;;;;;;4966106;28;20023;-69
2022/05/10 00:55:07;;;;;;;18.17;16.23;;;18.10;99.90;;;;;;4966839;28;20031;-68
2022/05/10 00:57:56;;;;;;;19.75;17.65;;;18.00;99.90;;;;;;4965520;28;20152;-68
2022/05/10 01:00:26;;;;;;;18.80;15.73;;;18.00;99.90;;;;;;4960881;28;20117;-68
2022/05/10 01:03:28;;;;;;;17.75;16.05;;;18.00;99.30;;;;;;4964387;28;20106;-69
2022/05/10 01:06:03;;;;;;;20.25;17.13;;;17.90;99.60;;;;;;4979642;28;20028;-68
2022/05/10 01:08:55;;;;;;;19.77;17.80;;;17.90;99.70;;;;;;4963702;28;20111;-68
2022/05/10 01:11:42;;;;;;;18.95;17.08;;;17.90;99.90;;;;;;4958214;28;20041;-68
2022/05/10 01:14:16;;;;;;;17.17;15.40;;;17.90;99.90;;;;;;4972486;28;20108;-68
2022/05/10 01:16:42;;;;;;;17.65;15.82;;;17.90;99.90;;;;;;4959834;28;20058;-68
2022/05/10 01:19:08;;;;;;;19.52;17.23;;;17.80;99.70;;;;;;4964825;28;20102;-68
2022/05/10 01:21:52;;;;;;;24.33;17.90;;;17.80;99.60;;;;;;4963816;28;20489;-69
2022/05/10 01:24:42;;;;;;;20.35;17.83;;;17.80;98.80;;;;;;4964155;28;20077;-69
2022/05/10 01:27:32;;;;;;;20.67;16.60;;;17.80;99.80;;;;;;4965575;28;20061;-68
2022/05/10 01:30:17;;;;;;;23.05;18.42;;;17.70;99.10;;;;;;4962334;28;20387;-69
2022/05/10 01:35:41;;;;;;;19.40;16.15;;;17.70;99.90;;;;;;4968791;28;20042;-70
2022/05/10 01:38:27;;;;;;;18.45;15.52;;;17.70;99.90;;;;;;4971927;28;20398;-70
2022/05/10 01:41:00;;;;;;;18.88;16.88;;;17.70;99.90;;;;;;4967458;28;20023;-69
2022/05/10 01:43:38;;;;;;;21.13;18.63;;;17.60;99.90;;;;;;4965234;28;20041;-70
2022/05/10 01:46:12;;;;;;;20.92;17.52;;;17.50;99.90;;;;;;4967559;28;20084;-69
2022/05/10 01:48:40;;;;;;;20.80;18.60;;;17.50;99.50;;;;;;4966386;28;20073;-70
2022/05/10 01:51:22;;;;;;;22.02;19.17;;;17.50;99.90;;;;;;4980859;28;20485;-70
2022/05/10 01:53:48;;;;;;;23.43;18.03;;;17.40;99.80;;;;;;4968969;28;20035;-69
2022/05/10 01:56:19;;;;;;;20.05;18.02;;;17.40;99.90;;;;;;4966158;28;20289;-70
2022/05/10 01:58:46;;;;;;;24.75;19.13;;;17.40;99.90;;;;;;4971168;28;20030;-69
2022/05/10 02:01:18;;;;;;;21.30;17.50;;;17.40;99.90;;;;;;4967687;28;20056;-69
2022/05/10 02:04:08;;;;;;;26.65;19.40;;;17.40;99.90;;;;;;4962363;28;20148;-70
2022/05/10 02:06:44;;;;;;;23.85;19.05;;;17.40;99.90;;;;;;4965351;28;20035;-70
2022/05/10 02:09:15;;;;;;;21.83;18.83;;;17.30;99.90;;;;;;4970139;28;20086;-69
2022/05/10 02:11:50;;;;;;;21.45;18.50;;;17.40;99.90;;;;;;4967344;28;20031;-69
2022/05/10 02:14:30;;;;;;;22.40;19.33;;;17.30;99.90;;;;;;4965111;28;20113;-70
2022/05/10 02:17:03;;;;;;;20.15;17.95;;;17.30;99.90;;;;;;4965876;28;20043;-70
2022/05/10 02:19:33;;;;;;;26.17;20.10;;;17.30;99.90;;;;;;4965825;28;20026;-69
2022/05/10 02:22:06;;;;;;;21.33;19.13;;;17.20;99.90;;;;;;4966396;28;20031;-69
2022/05/10 02:24:40;;;;;;;23.00;20.33;;;17.20;99.90;;;;;;4963979;28;20047;-69
2022/05/10 02:27:18;;;;;;;27.30;21.02;;;17.00;99.90;;;;;;4969654;28;20027;-69
2022/05/10 02:30:11;;;;;;;24.27;20.33;;;17.00;99.90;;;;;;4966992;28;20037;-69
2022/05/10 02:35:25;;;;;;;25.23;20.15;;;17.00;99.90;;;;;;4971847;28;20138;-69
2022/05/10 02:37:51;;;;;;;27.80;22.77;;;16.90;99.90;;;;;;4965852;28;20098;-69
2022/05/10 02:40:17;;;;;;;24.17;20.23;;;16.90;99.90;;;;;;4966825;28;20042;-69
2022/05/10 02:42:48;;;;;;;23.35;20.75;;;16.80;99.90;;;;;;4968577;28;20462;-69
2022/05/10 02:45:18;;;;;;;23.63;20.63;;;16.80;99.90;;;;;;4965780;28;20042;-69
2022/05/10 02:47:45;;;;;;;23.02;18.52;;;16.90;99.90;;;;;;4967631;28;20054;-69
2022/05/10 02:50:24;;;;;;;27.45;21.02;;;16.80;99.90;;;;;;4967738;28;20062;-69
2022/05/10 02:52:51;;;;;;;26.20;20.13;;;16.80;99.90;;;;;;4962185;28;20037;-69
2022/05/10 02:55:21;;;;;;;25.52;21.42;;;16.90;99.90;;;;;;4959216;28;20094;-70
2022/05/10 02:57:50;;;;;;;22.40;20.00;;;16.90;99.90;;;;;;4968228;28;20022;-70
2022/05/10 03:00:17;;;;;;;22.30;19.25;;;16.90;99.90;;;;;;4962069;28;20490;-69
2022/05/10 03:02:48;;;;;;;21.67;19.45;;;16.90;99.90;;;;;;4961482;28;20026;-69
2022/05/10 03:05:14;;;;;;;20.20;17.25;;;16.80;99.90;;;;;;4968751;28;20126;-69
2022/05/10 03:07:40;;;;;;;21.25;18.75;;;16.80;99.90;;;;;;4965540;28;20135;-69
2022/05/10 03:10:07;;;;;;;19.08;17.08;;;16.80;99.90;;;;;;4970182;28;20511;-69
2022/05/10 03:12:33;;;;;;;19.02;17.13;;;16.80;99.90;;;;;;4964003;28;20126;-69
2022/05/10 03:14:58;;;;;;;20.30;17.02;;;16.80;99.90;;;;;;4962249;28;20089;-69
2022/05/10 03:17:26;;;;;;;21.58;17.63;;;16.80;99.90;;;;;;4967983;28;20390;-69
2022/05/10 03:19:52;;;;;;;20.10;18.00;;;16.80;99.90;;;;;;4968657;28;20033;-69
2022/05/10 03:22:18;;;;;;;22.92;19.67;;;16.70;99.90;;;;;;4960308;28;20035;-69
2022/05/10 03:24:44;;;;;;;20.92;18.48;;;16.70;99.90;;;;;;4965306;28;20115;-69
2022/05/10 03:27:10;;;;;;;18.98;17.05;;;16.60;99.90;;;;;;4961609;28;20019;-69
2022/05/10 03:29:39;;;;;;;18.95;15.27;;;16.70;99.90;;;;;;4964467;28;20030;-69
2022/05/10 03:32:05;;;;;;;17.77;15.65;;;16.60;99.90;;;;;;4965548;28;20034;-69
2022/05/10 03:37:15;;;;;;;21.65;16.17;;;16.60;99.90;;;;;;4968269;28;20050;-69
2022/05/10 03:39:41;;;;;;;17.70;14.85;;;16.60;99.90;;;;;;4963833;28;20399;-69
2022/05/10 03:42:07;;;;;;;17.90;15.93;;;16.50;99.90;;;;;;4967920;28;20467;-69
2022/05/10 03:44:34;;;;;;;18.98;14.68;;;16.50;99.90;;;;;;4965489;28;20027;-69
2022/05/10 03:46:59;;;;;;;16.48;14.82;;;16.50;99.90;;;;;;4966600;28;20479;-69
2022/05/10 03:49:25;;;;;;;20.92;16.05;;;16.40;99.90;;;;;;4968071;28;20102;-69
2022/05/10 03:51:53;;;;;;;19.00;16.23;;;16.40;99.90;;;;;;4962006;28;20046;-69
2022/05/10 03:54:19;;;;;;;21.55;16.02;;;16.40;99.90;;;;;;4966222;28;20081;-69
2022/05/10 03:56:45;;;;;;;21.95;19.55;;;16.30;99.90;;;;;;4963979;28;20117;-69
2022/05/10 03:59:10;;;;;;;22.17;18.20;;;16.30;99.90;;;;;;4969537;28;20033;-69
2022/05/10 04:01:36;;;;;;;22.90;17.40;;;16.30;99.90;;;;;;4966563;28;20494;-69
2022/05/10 04:04:02;;;;;;;21.45;18.80;;;16.30;99.90;;;;;;4964629;28;20039;-69
2022/05/10 04:06:28;;;;;;;22.77;18.05;;;16.30;99.90;;;;;;4967188;28;20480;-69
2022/05/10 04:08:54;;;;;;;24.05;19.00;;;16.30;99.90;;;;;;4962820;28;20510;-69
2022/05/10 04:11:20;;;;;;;21.77;19.58;;;16.30;99.90;;;;;;4970491;28;20072;-70
2022/05/10 04:13:46;;;;;;;20.27;18.13;;;16.20;99.90;;;;;;4966127;28;20074;-69
2022/05/10 04:16:12;;;;;;;24.02;18.95;;;16.20;99.90;;;;;;4967711;28;20475;-69
2022/05/10 04:18:38;;;;;;;22.33;18.90;;;16.10;99.90;;;;;;4966756;28;20145;-69
2022/05/10 04:21:03;;;;;;;23.33;18.23;;;16.10;99.90;;;;;;4967388;28;20019;-69
2022/05/10 04:23:29;;;;;;;22.08;18.95;;;16.00;99.90;;;;;;4961654;28;20386;-69
2022/05/10 04:26:00;;;;;;;22.27;19.63;;;16.00;99.90;;;;;;4966658;28;20487;-69
2022/05/10 04:28:26;;;;;;;23.80;20.40;;;16.00;99.90;;;;;;4965878;28;20038;-69
2022/05/10 04:30:52;;;;;;;26.30;22.35;;;16.00;99.90;;;;;;4960963;28;20031;-69
2022/05/10 04:33:17;;;;;;;24.02;21.33;;;16.00;99.90;;;;;;4958877;28;20073;-70
2022/05/10 04:35:43;;;;;;;26.15;22.75;;;16.00;99.90;;;;;;4966233;28;20452;-69
2022/05/10 04:38:09;;;;;;;29.48;24.10;;;16.00;99.90;;;;;;4963079;28;20034;-69
2022/05/10 04:43:19;;;;;;;29.15;21.95;;;16.00;99.90;;;;;;4960835;28;20074;-69
2022/05/10 04:45:45;;;;;;;28.73;23.00;;;16.00;99.90;;;;;;4966105;28;20483;-69
2022/05/10 04:48:10;;;;;;;27.90;22.10;;;16.00;99.90;;;;;;4964908;28;20019;-69
2022/05/10 04:50:36;;;;;;;25.20;21.27;;;16.10;99.90;;;;;;4962510;28;20480;-69
2022/05/10 04:53:03;;;;;;;30.90;24.13;;;16.10;99.90;;;;;;4965693;28;20030;-69
2022/05/10 04:55:28;;;;;;;28.45;21.52;;;16.20;99.90;;;;;;4963722;28;20028;-69
2022/05/10 04:57:54;;;;;;;28.08;23.23;;;16.20;99.90;;;;;;4962305;28;20042;-69
2022/05/10 05:00:20;;;;;;;33.40;21.35;;;16.20;99.90;;;;;;4958752;28;20087;-69
2022/05/10 05:02:46;;;;;;;28.15;22.45;;;16.30;99.90;;;;;;4961971;28;20114;-69
2022/05/10 05:05:13;;;;;;;28.90;21.80;;;16.30;99.90;;;;;;4967213;28;20174;-69
2022/05/10 05:07:39;;;;;;;28.38;20.67;;;16.40;99.90;;;;;;4964487;28;20023;-69
2022/05/10 05:10:06;;;;;;;27.33;21.33;;;16.40;99.90;;;;;;4971022;28;20027;-69
2022/05/10 05:12:32;;;;;;;27.23;21.13;;;16.50;99.90;;;;;;4965532;28;20746;-69
2022/05/10 05:14:59;;;;;;;24.80;22.17;;;16.50;99.90;;;;;;4965940;28;20584;-70
2022/05/10 05:17:25;;;;;;;25.83;19.25;;;16.50;99.90;;;;;;4970850;28;20031;-69
2022/05/10 05:19:51;;;;;;;23.98;18.50;;;16.60;99.90;;;;;;4970352;28;20402;-69
2022/05/10 05:22:16;;;;;;;20.98;17.65;;;16.70;99.90;;;;;;4964605;28;20035;-69
2022/05/10 05:24:42;;;;;;;26.55;20.10;;;16.80;99.90;;;;;;4969478;28;20031;-70
2022/05/10 05:27:07;;;;;;;23.92;17.90;;;16.80;99.90;;;;;;4964507;28;20553;-70
2022/05/10 05:29:33;;;;;;;22.63;19.02;;;16.90;99.90;;;;;;4968809;28;20027;-69
2022/05/10 05:32:03;;;;;;;25.48;19.25;;;16.90;99.90;;;;;;4968438;28;20126;-69
2022/05/10 05:34:29;;;;;;;21.02;18.08;;;16.90;99.90;;;;;;4966942;28;20029;-70
2022/05/10 05:39:39;;;;;;;19.08;17.08;;;17.00;99.90;;;;;;4965870;28;20514;-69
2022/05/10 05:42:04;;;;;;;24.02;18.25;;;17.10;99.90;;;;;;4969265;28;20106;-69
2022/05/10 05:44:30;;;;;;;21.67;17.73;;;17.20;99.90;;;;;;4975153;28;20039;-69
2022/05/10 05:46:57;;;;;;;22.38;17.63;;;17.20;99.90;;;;;;4956233;28;20023;-69
2022/05/10 05:49:26;;;;;;;20.17;17.05;;;17.20;99.90;;;;;;4969279;28;20027;-69
2022/05/10 05:51:58;;;;;;;24.25;17.92;;;17.30;99.90;;;;;;4966091;28;20063;-70
2022/05/10 05:54:25;;;;;;;18.70;16.00;;;17.40;99.90;;;;;;4967594;28;20031;-70
2022/05/10 05:56:51;;;;;;;19.40;16.17;;;17.40;99.90;;;;;;4970106;28;20030;-70
2022/05/10 05:59:17;;;;;;;21.75;17.45;;;17.50;99.90;;;;;;4972010;28;20035;-69
2022/05/10 06:01:43;;;;;;;21.35;18.30;;;17.60;99.90;;;;;;4973602;28;20026;-69
2022/05/10 06:04:08;;;;;;;19.85;17.17;;;17.60;99.90;;;;;;4973218;28;20530;-69
2022/05/10 06:06:34;;;;;;;21.27;16.17;;;17.70;99.90;;;;;;4973086;28;20061;-70
2022/05/10 06:09:00;;;;;;;20.75;16.90;;;17.70;99.90;;;;;;4973781;28;20394;-69
2022/05/10 06:11:25;;;;;;;19.75;16.30;;;17.80;99.90;;;;;;4972072;28;20037;-69
2022/05/10 06:13:52;;;;;;;22.33;16.23;;;17.90;99.90;;;;;;4954170;28;20042;-69
2022/05/10 06:16:17;;;;;;;20.27;15.95;;;17.90;99.90;;;;;;4968250;28;20039;-69
2022/05/10 06:18:43;;;;;;;21.50;17.05;;;18.00;99.90;;;;;;4973273;28;20019;-69
2022/05/10 06:21:10;;;;;;;18.60;15.90;;;18.10;99.90;;;;;;4973202;28;20387;-70
2022/05/10 06:23:36;;;;;;;19.55;16.42;;;18.10;99.90;;;;;;4972310;28;20023;-69
2022/05/10 06:26:01;;;;;;;17.98;14.30;;;18.10;99.90;;;;;;4971950;28;20564;-69
2022/05/10 06:28:29;;;;;;;20.80;15.30;;;18.10;99.90;;;;;;4971322;28;20041;-70
2022/05/10 06:30:56;;;;;;;20.98;15.13;;;18.20;99.90;;;;;;4970731;28;20030;-70
2022/05/10 06:33:21;;;;;;;23.02;15.05;;;18.30;99.90;;;;;;4972890;28;20540;-70
2022/05/10 06:35:48;;;;;;;17.65;15.50;;;18.40;99.90;;;;;;4972132;28;20117;-70
2022/05/10 06:38:17;;;;;;;16.70;14.15;;;18.50;99.90;;;;;;4972453;28;20022;-70
2022/05/10 06:40:43;;;;;;;18.08;14.23;;;18.60;99.90;;;;;;4972279;28;20041;-70
2022/05/10 06:43:09;;;;;;;17.48;13.80;;;18.70;99.90;;;;;;4972855;28;20488;-70
2022/05/10 06:45:36;;;;;;;16.33;13.57;;;18.70;99.90;;;;;;4972809;28;20047;-69
2022/05/10 06:48:02;;;;;;;17.50;13.05;;;18.80;99.90;;;;;;4972759;28;20058;-70
2022/05/10 06:50:28;;;;;;;16.90;12.60;;;18.90;99.90;;;;;;4973316;28;20065;-70
2022/05/10 06:52:57;;;;;;;21.77;12.68;;;18.90;99.90;;;;;;4972010;28;20446;-70
2022/05/10 06:55:24;;;;;;;16.92;12.13;;;19.00;99.90;;;;;;4972814;28;20031;-69
2022/05/10 06:57:50;;;;;;;18.05;12.07;;;19.10;99.90;;;;;;4971768;28;20031;-69
2022/05/10 07:00:17;;;;;;;14.40;11.45;;;19.20;99.90;;;;;;4972527;28;20066;-70
2022/05/10 07:02:43;;;;;;;18.83;11.38;;;19.30;99.90;;;;;;4967955;28;20081;-70
2022/05/10 07:05:11;;;;;;;14.25;10.52;;;19.30;99.90;;;;;;4969405;28;20050;-70
2022/05/10 07:07:37;;;;;;;12.75;10.65;;;19.40;99.90;;;;;;4964381;28;20035;-70
2022/05/10 07:10:08;;;;;;;16.00;10.57;;;19.50;99.90;;;;;;4968662;28;20109;-70
2022/05/10 07:12:38;;;;;;;15.00;10.60;;;19.60;99.90;;;;;;4969856;28;20030;-70
2022/05/10 07:15:05;;;;;;;12.85;10.07;;;19.70;99.90;;;;;;4963657;28;20557;-70
2022/05/10 07:17:30;;;;;;;14.23;9.80;;;19.80;99.90;;;;;;4967324;28;20114;-70
2022/05/10 07:19:56;;;;;;;11.77;9.55;;;19.90;99.90;;;;;;4964364;28;20114;-70
2022/05/10 07:22:22;;;;;;;16.60;10.88;;;20.00;99.90;;;;;;4969311;28;20437;-70
2022/05/10 07:24:47;;;;;;;16.30;10.00;;;20.10;99.90;;;;;;4967071;28;20070;-70
2022/05/10 07:27:13;;;;;;;17.05;9.45;;;20.10;99.90;;;;;;4968040;28;20083;-70
2022/05/10 07:29:39;;;;;;;13.93;9.15;;;20.20;99.90;;;;;;4967969;28;20109;-70
2022/05/10 07:32:05;;;;;;;12.07;8.35;;;20.30;99.90;;;;;;4968015;28;20494;-70
2022/05/10 07:34:30;;;;;;;13.23;8.80;;;20.30;99.90;;;;;;4970127;28;20081;-70
2022/05/10 07:36:56;;;;;;;9.65;8.48;;;20.30;99.90;;;;;;4968604;28;20050;-70
2022/05/10 07:39:23;;;;;;;9.55;8.18;;;20.40;99.90;;;;;;4967593;28;20031;-70
2022/05/10 07:41:51;;;;;;;12.88;8.00;;;20.40;99.90;;;;;;4968751;28;20128;-70
2022/05/10 07:44:17;;;;;;;11.82;8.30;;;20.50;99.90;;;;;;4970272;28;20026;-70
2022/05/10 07:46:43;;;;;;;19.70;7.57;;;20.70;99.90;;;;;;4966788;28;20065;-70
2022/05/10 07:49:09;;;;;;;14.15;8.13;;;20.60;99.90;;;;;;4966734;28;20022;-71
2022/05/10 07:51:35;;;;;;;14.30;8.80;;;20.70;99.90;;;;;;4971087;28;20394;-71
2022/05/10 07:54:00;;;;;;;8.15;7.25;;;20.90;99.90;;;;;;4962567;28;20034;-70
2022/05/10 07:56:26;;;;;;;10.73;7.32;;;21.00;99.90;;;;;;4966578;28;20491;-70
2022/05/10 07:58:53;;;;;;;10.27;7.85;;;21.10;99.90;;;;;;4960805;28;20026;-70
2022/05/10 08:01:20;;;;;;;12.55;7.03;;;21.00;99.90;;;;;;4944965;28;21588;-70
2022/05/10 08:03:46;;;;;;;11.85;7.63;;;21.10;99.90;;;;;;4957436;28;20037;-71
2022/05/10 08:06:12;;;;;;;11.80;7.20;;;21.20;99.90;;;;;;4963070;28;20042;-70
2022/05/10 08:08:38;;;;;;;11.65;7.88;;;21.20;99.90;;;;;;4963190;28;20023;-71
2022/05/10 08:11:05;;;;;;;12.18;7.30;;;21.30;99.90;;;;;;4970200;28;20039;-70
2022/05/10 08:13:32;;;;;;;12.30;7.60;;;21.30;99.90;;;;;;4961278;28;20145;-70
2022/05/10 08:15:59;;;;;;;8.55;7.40;;;21.50;99.90;;;;;;4965546;28;20091;-70
2022/05/10 08:18:25;;;;;;;11.10;6.75;;;21.40;99.90;;;;;;4966780;28;20161;-71
2022/05/10 08:20:53;;;;;;;9.30;6.82;;;21.50;99.90;;;;;;4969321;28;20034;-70
2022/05/10 08:23:21;;;;;;;7.22;6.53;;;21.50;99.90;;;;;;4964635;28;20027;-70
2022/05/10 08:25:49;;;;;;;7.13;6.22;;;21.50;99.90;;;;;;4964982;28;20034;-70
2022/05/10 08:28:15;;;;;;;10.25;6.10;;;21.60;99.90;;;;;;4964058;28;20191;-70
2022/05/10 08:30:43;;;;;;;11.00;7.13;;;21.60;99.90;;;;;;4971596;28;20023;-70
2022/05/10 08:33:10;;;;;;;10.50;6.95;;;21.70;99.90;;;;;;4965150;28;20110;-70
2022/05/10 08:35:39;;;;;;;8.38;6.45;;;21.70;99.90;;;;;;4968803;28;20031;-71
2022/05/10 08:38:05;;;;;;;8.23;6.88;;;21.80;99.90;;;;;;4962105;28;20549;-70
2022/05/10 08:41:19;;;;;;;13.23;7.20;;;21.90;99.90;;;;;;4963334;28;20023;-70
2022/05/10 08:43:51;;;;;;;11.57;6.53;;;22.00;99.90;;;;;;4962861;28;20062;-70
2022/05/10 08:46:26;;;;;;;9.80;7.32;;;22.00;99.90;;;;;;4967029;28;20034;-70
2022/05/10 08:48:57;;;;;;;11.32;6.03;;;22.10;99.90;;;;;;4960034;28;20019;-70
2022/05/10 08:51:23;;;;;;;8.67;6.73;;;22.00;99.90;;;;;;4968054;28;20027;-71
2022/05/10 08:53:50;;;;;;;10.82;6.35;;;22.10;99.90;;;;;;4969832;28;20297;-70
2022/05/10 08:56:25;;;;;;;7.30;5.82;;;22.00;99.90;;;;;;4969658;28;20102;-71
2022/05/10 08:59:23;;;;;;;7.57;6.82;;;22.00;99.90;;;;;;4967769;28;20110;-70
2022/05/10 09:02:27;;;;;;;7.75;6.35;;;22.10;99.90;;;;;;4964965;28;20062;-70
2022/05/10 09:05:28;;;;;;;11.45;6.03;;;22.00;99.90;;;;;;4973686;28;20031;-71
2022/05/10 09:08:03;;;;;;;8.95;5.82;;;22.00;99.90;;;;;;4970573;28;20487;-70
2022/05/10 09:10:31;;;;;;;15.93;7.10;;;22.10;99.90;;;;;;4968833;28;20045;-70
2022/05/10 09:13:02;;;;;;;8.40;6.13;;;22.20;99.90;;;;;;4963967;28;20039;-70
2022/05/10 09:15:36;;;;;;;11.07;5.47;;;22.20;99.90;;;;;;4968716;28;20498;-70
2022/05/10 09:18:26;;;;;;;9.57;6.78;;;22.40;99.90;;;;;;4966570;28;20533;-69
2022/05/10 09:21:17;;;;;;;6.95;5.30;;;22.70;99.90;;;;;;4964882;28;20499;-71
2022/05/10 09:24:04;;;;;;;7.05;5.22;;;23.10;99.90;;;;;;4967059;28;20041;-70
2022/05/10 09:26:51;;;;;;;6.88;4.95;;;23.30;99.40;;;;;;4957568;28;20035;-71
2022/05/10 09:29:44;;;;;;;9.35;5.10;;;23.40;98.30;;;;;;4967947;28;20041;-71
2022/05/10 09:35:11;;;;;;;7.50;5.40;;;23.50;98.30;;;;;;5009250;28;20038;-70
2022/05/10 09:37:49;;;;;;;5.90;5.30;;;23.60;98.10;;;;;;4969301;28;20503;-71
2022/05/10 09:40:18;;;;;;;10.05;4.75;;;23.70;97.20;;;;;;4959523;28;20063;-71
2022/05/10 09:42:47;;;;;;;8.65;4.70;;;23.90;97.00;;;;;;4963376;28;20035;-71
2022/05/10 09:45:13;;;;;;;7.65;5.22;;;24.10;96.90;;;;;;4968244;28;20126;-70
2022/05/10 09:47:52;;;;;;;7.35;4.70;;;24.40;97.90;;;;;;4967070;28;20102;-71
2022/05/10 09:50:19;;;;;;;5.22;4.80;;;24.60;96.70;;;;;;4966416;28;20394;-71
2022/05/10 09:52:47;;;;;;;6.63;5.15;;;24.60;96.20;;;;;;4972446;28;20046;-70
2022/05/10 09:55:25;;;;;;;6.53;4.85;;;24.40;95.90;;;;;;4971036;28;20031;-70
2022/05/10 09:57:51;;;;;;;5.35;4.90;;;24.40;96.70;;;;;;4962132;28;20018;-70
2022/05/10 10:00:36;;;;;;;7.38;4.32;;;24.40;95.20;;;;;;4971354;28;20038;-70
2022/05/10 10:03:01;;;;;;;10.73;4.65;;;24.60;96.30;;;;;;4967592;28;20065;-70
2022/05/10 10:05:32;;;;;;;11.35;4.53;;;24.80;95.70;;;;;;4971518;28;20464;-71
2022/05/10 10:07:58;;;;;;;5.85;4.47;;;24.90;94.10;;;;;;4971635;28;20027;-71
2022/05/10 10:10:35;;;;;;;5.07;4.30;;;25.00;94.80;;;;;;4971868;28;20564;-70
2022/05/10 10:13:30;;;;;;;6.45;4.28;;;25.10;95.10;;;;;;4971785;28;20035;-71
2022/05/10 10:15:57;;;;;;;5.65;4.40;;;25.10;95.10;;;;;;4957093;28;20037;-71
2022/05/10 10:19:16;;;;;;;5.10;4.57;;;25.30;95.30;;;;;;4966485;28;20023;-71
2022/05/10 10:21:49;;;;;;;4.85;4.40;;;25.20;95.20;;;;;;4927843;29;20105;-71
2022/05/10 10:24:23;;;;;;;6.03;5.47;;;25.50;94.10;;;;;;4970923;28;20046;-71
2022/05/10 10:26:56;;;;;;;6.90;4.30;;;25.60;95.70;;;;;;4972583;28;20031;-71
2022/05/10 10:29:37;;;;;;;7.95;4.93;;;25.60;94.10;;;;;;4972267;28;20035;-71
2022/05/10 10:32:09;;;;;;;6.63;4.55;;;25.70;93.30;;;;;;4991190;28;20383;-71
2022/05/10 10:34:48;;;;;;;8.18;5.32;;;26.00;93.50;;;;;;5013657;28;20029;-71
2022/05/10 10:37:24;;;;;;;12.10;5.05;;;26.30;94.90;;;;;;4965299;28;20050;-70
2022/05/10 10:40:21;;;;;;;7.70;5.10;;;26.50;93.50;;;;;;4955305;28;20034;-70
2022/05/10 10:42:56;;;;;;;11.70;4.50;;;26.80;92.80;;;;;;4971116;28;20560;-71
2022/05/10 10:45:37;;;;;;;6.97;4.72;;;26.80;92.40;;;;;;4972001;28;20035;-69
2022/05/10 10:48:05;;;;;;;11.82;4.22;;;27.00;92.80;;;;;;4958175;28;20019;-70
2022/05/10 10:50:33;;;;;;;11.90;6.15;;;27.20;92.30;;;;;;4971946;28;20038;-70
2022/05/10 10:53:00;;;;;;;8.60;4.65;;;27.20;91.70;;;;;;4971843;28;20045;-70
2022/05/10 10:55:44;;;;;;;9.75;4.43;;;27.20;92.10;;;;;;4972687;28;20037;-72
2022/05/10 10:58:28;;;;;;;5.10;4.70;;;27.10;91.30;;;;;;4958727;28;20479;-70
2022/05/10 11:01:18;;;;;;;9.88;6.28;;;27.20;91.30;;;;;;4965745;28;20430;-71
2022/05/10 11:03:53;;;;;;;12.02;5.35;;;27.30;91.70;;;;;;5052546;28;20027;-71
2022/05/10 11:06:26;;;;;;;10.70;5.63;;;27.40;91.00;;;;;;4993245;28;20034;-70
2022/05/10 11:08:57;;;;;;;9.23;4.47;;;27.50;89.90;;;;;;4971907;28;20033;-71
2022/05/10 11:11:59;;;;;;;8.25;4.72;;;27.70;91.80;;;;;;4971253;28;20019;-71
2022/05/10 11:14:58;;;;;;;6.32;4.05;;;27.90;91.40;;;;;;4963352;28;20027;-71
2022/05/10 11:17:36;;;;;;;8.02;4.70;;;27.80;90.70;;;;;;4964512;28;20114;-70
2022/05/10 11:20:16;;;;;;;9.18;4.80;;;27.80;90.40;;;;;;4969573;28;20027;-70
2022/05/10 11:22:51;;;;;;;9.10;4.60;;;27.90;88.30;;;;;;4969466;28;20395;-70
2022/05/10 11:25:17;;;;;;;8.05;5.00;;;27.90;90.20;;;;;;4966449;28;20053;-71
2022/05/10 11:28:01;;;;;;;10.15;4.30;;;27.70;90.00;;;;;;4966300;28;20030;-71
2022/05/10 11:30:58;;;;;;;10.10;4.82;;;27.30;90.00;;;;;;4969183;28;20391;-70
2022/05/10 11:33:45;;;;;;;10.85;4.60;;;27.20;88.10;;;;;;4969159;28;20030;-70
2022/05/10 11:36:23;;;;;;;12.98;5.10;;;27.10;89.80;;;;;;4964652;28;20109;-71
2022/05/10 11:39:16;;;;;;;6.18;4.50;;;27.40;90.00;;;;;;4968690;28;20038;-70
2022/05/10 11:41:58;;;;;;;8.43;4.60;;;27.50;89.80;;;;;;4971586;28;20447;-70
2022/05/10 11:44:45;;;;;;;;;;;27.50;88.30;;;;;;4964960;28;20467;-70
2022/05/10 11:47:28;;;;;;;7.32;4.68;;;27.40;88.40;;;;;;4968166;28;19910;-70
2022/05/10 11:50:06;;;;;;;6.43;4.63;;;27.40;87.90;;;;;;4967091;28;20035;-71
2022/05/10 11:52:47;;;;;;;9.30;4.47;;;27.40;88.80;;;;;;4969262;28;20015;-70
2022/05/10 11:55:22;;;;;;;5.63;4.30;;;27.50;87.60;;;;;;4984293;28;20175;-70
2022/05/10 11:57:52;;;;;;;5.47;4.97;;;27.50;88.10;;;;;;4963954;28;20125;-71
2022/05/10 12:00:27;;;;;;;10.05;4.70;;;27.30;89.30;;;;;;4964812;28;20092;-71
2022/05/10 12:02:54;;;;;;;6.97;4.47;;;27.10;88.20;;;;;;4963126;28;20033;-70
2022/05/10 12:05:24;;;;;;;9.93;4.15;;;27.10;88.90;;;;;;4961626;28;20043;-71
2022/05/10 12:08:03;;;;;;;4.55;4.03;;;27.10;89.30;;;;;;4965527;28;20027;-71
2022/05/10 12:10:34;;;;;;;8.50;4.40;;;27.30;88.30;;;;;;4968196;28;20808;-71
2022/05/10 12:13:08;;;;;;;8.00;4.13;;;27.30;89.70;;;;;;4969566;28;20365;-71
2022/05/10 12:21:38;;;;;;;5.90;3.97;;;27.10;88.10;;;;;;4969426;28;20365;-70
2022/05/10 12:24:12;;;;;;;8.23;3.88;;;27.10;90.00;;;;;;4970358;28;20019;-70
2022/05/10 12:26:44;;;;;;;8.40;4.22;;;27.10;88.90;;;;;;4970365;28;20096;-71
2022/05/10 12:29:30;;;;;;;5.57;3.75;;;27.00;88.50;;;;;;4961217;28;20522;-71
2022/05/10 12:32:02;;;;;;;8.40;3.85;;;27.10;86.10;;;;;;4965636;28;20031;-71
2022/05/10 12:34:37;;;;;;;11.50;4.43;;;27.00;88.60;;;;;;4961547;28;20590;-71
2022/05/10 12:37:31;;;;;;;7.82;3.80;;;26.90;87.10;;;;;;4966535;28;20027;-70
2022/05/10 12:40:31;;;;;;;7.15;4.05;;;26.90;89.80;;;;;;4963647;28;20030;-70
2022/05/10 12:43:20;;;;;;;9.75;4.10;;;26.90;86.80;;;;;;4964644;28;20026;-70
2022/05/10 12:46:17;;;;;;;4.10;3.80;;;26.90;88.30;;;;;;4962388;28;20045;-71
2022/05/10 12:49:19;;;;;;;6.88;3.78;;;26.90;87.60;;;;;;4961332;28;20050;-71
2022/05/10 12:52:12;;;;;;;8.48;3.88;;;26.80;86.80;;;;;;4964309;28;20034;-71
2022/05/10 12:54:43;;;;;;;9.43;3.90;;;26.80;87.50;;;;;;4968433;28;20027;-70
2022/05/10 12:57:37;;;;;;;9.90;4.53;;;26.80;89.10;;;;;;4961599;28;20027;-70
2022/05/10 13:00:12;;;;;;;6.03;4.22;;;26.70;86.80;;;;;;4963935;28;20027;-70
2022/05/10 13:02:44;;;;;;;6.75;3.63;;;26.70;88.80;;;;;;4967438;28;20019;-70
2022/05/10 13:05:17;;;;;;;5.20;4.15;;;26.70;88.50;;;;;;4961915;28;20031;-70
2022/05/10 13:07:56;;;;;;;6.25;3.45;;;26.70;88.30;;;;;;4963615;28;20102;-70
2022/05/10 13:10:23;;;;;;;5.55;3.47;;;26.70;89.30;;;;;;4966340;28;20114;-71
2022/05/10 13:13:02;;;;;;;6.85;4.00;;;26.50;88.90;;;;;;4965018;28;20031;-70
2022/05/10 13:15:29;;;;;;;7.85;3.53;;;26.60;88.30;;;;;;4964248;28;20034;-70
2022/05/10 13:17:57;;;;;;;5.82;3.70;;;26.60;89.50;;;;;;4964768;28;20027;-71
2022/05/10 13:20:29;;;;;;;8.27;4.00;;;26.60;89.20;;;;;;4964402;28;20407;-70
2022/05/10 13:22:55;;;;;;;5.82;3.92;;;26.50;87.60;;;;;;4966247;28;20761;-70