Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:12;;;;;;;33.30;15.77;;;-4.00;74.30;;;-1.82;53.29;98822.75;5071766;28;20041;-60
2024/01/12 00:03:40;;;;;;;30.47;17.50;;;-4.10;74.30;;;-1.82;53.49;98821.91;5071459;28;20036;-60
2024/01/12 00:06:07;;;;;;;28.50;15.23;;;-4.10;73.90;;;-1.84;53.38;98827.16;5071987;28;20037;-60
2024/01/12 00:08:37;;;;;;;35.27;16.83;;;-4.10;74.20;;;-1.86;53.67;98831.59;5072024;28;20044;-60
2024/01/12 00:11:11;;;;;;;31.50;17.40;;;-4.20;74.70;;;-1.87;53.55;98831.63;5071809;28;20044;-60
2024/01/12 00:13:39;;;;;;;39.50;17.77;;;-4.10;74.70;;;-1.88;53.47;98824.69;5063681;28;20048;-60
2024/01/12 00:16:07;;;;;;;35.10;17.50;;;-4.10;75.00;;;-1.88;53.63;98829.94;5070442;28;20044;-60
2024/01/12 00:18:35;;;;;;;33.40;18.07;;;-4.10;74.60;;;-1.88;53.01;98827.31;5063816;28;20040;-60
2024/01/12 00:21:03;;;;;;;33.70;16.97;;;-4.10;74.30;;;-1.89;53.46;98823.84;5071576;28;20048;-60
2024/01/12 00:23:31;;;;;;;31.87;15.97;;;-4.10;73.80;;;-1.90;53.25;98832.63;5070302;28;20047;-60
2024/01/12 00:25:59;;;;;;;35.67;18.83;;;-4.10;73.60;;;-1.93;53.25;98824.88;5071715;28;20041;-61
2024/01/12 00:28:27;;;;;;;32.00;16.23;;;-4.20;74.30;;;-1.92;53.27;98831.81;5070240;28;20045;-60
2024/01/12 00:30:55;;;;;;;35.20;18.10;;;-4.20;74.40;;;-1.96;53.56;98822.38;5071174;28;20047;-60
2024/01/12 00:33:22;;;;;;;34.97;17.70;;;-4.20;74.80;;;-1.97;53.60;98823.28;5070664;28;20503;-60
2024/01/12 00:35:50;;;;;;;33.00;17.00;;;-4.20;74.50;;;-1.99;53.30;98825.94;5071634;28;20037;-60
2024/01/12 00:38:18;;;;;;;40.67;18.40;;;-4.20;75.00;;;-1.97;53.70;98831.13;5071186;28;20412;-60
2024/01/12 00:40:46;;;;;;;34.27;16.90;;;-4.20;74.80;;;-1.98;53.58;98835.50;5071231;28;20051;-60
2024/01/12 00:43:14;;;;;;;32.13;16.93;;;-4.20;74.50;;;-2.01;53.53;98832.97;5071141;28;20045;-60
2024/01/12 00:45:41;;;;;;;34.43;17.77;;;-4.20;74.30;;;-2.00;53.54;98839.03;5071458;28;20037;-60
2024/01/12 00:48:09;;;;;;;33.03;17.03;;;-4.30;74.40;;;-2.02;53.42;98836.47;5071505;28;20041;-60
2024/01/12 00:50:37;;;;;;;39.80;20.40;;;-4.30;74.50;;;-2.03;53.59;98836.56;5062652;28;20067;-60
2024/01/12 00:53:04;;;;;;;38.53;18.43;;;-4.30;75.50;;;-2.04;53.40;98840.91;5071202;28;20254;-60
2024/01/12 00:55:33;;;;;;;36.03;18.70;;;-4.30;75.30;;;-2.04;53.55;98832.22;5069931;28;20427;-60
2024/01/12 00:58:00;;;;;;;33.43;18.00;;;-4.30;75.20;;;-2.05;53.65;98827.94;5071509;28;20047;-60
2024/01/12 01:00:30;;;;;;;35.97;17.43;;;-4.30;74.90;;;-2.07;53.21;98834.97;5070510;28;20488;-60
2024/01/12 01:03:03;;;;;;;34.33;18.40;;;-4.40;74.90;;;-2.11;53.80;98830.72;5070796;28;20045;-60
2024/01/12 01:05:31;;;;;;;37.37;19.10;;;-4.40;75.10;;;-2.14;53.88;98836.06;5071273;28;20044;-60
2024/01/12 01:07:58;;;;;;;38.27;18.27;;;-4.50;75.60;;;-2.15;53.69;98829.13;5070798;28;20036;-60
2024/01/12 01:10:26;;;;;;;34.77;17.10;;;-4.40;75.50;;;-2.18;53.68;98832.72;5070569;28;20059;-60
2024/01/12 01:12:54;;;;;;;32.50;18.30;;;-4.40;75.60;;;-2.20;53.60;98840.59;5070571;28;20048;-60
2024/01/12 01:15:21;;;;;;;32.10;17.63;;;-4.50;75.80;;;-2.21;53.65;98843.25;5070692;28;20053;-60
2024/01/12 01:17:50;;;;;;;45.40;17.83;;;-4.50;76.20;;;-2.22;53.91;98845.00;5070780;28;20040;-60
2024/01/12 01:20:19;;;;;;;36.53;18.13;;;-4.40;75.90;;;-2.24;53.63;98838.16;5070442;28;20041;-60
2024/01/12 01:22:47;;;;;;;38.63;18.23;;;-4.50;75.50;;;-2.25;54.06;98839.91;5070824;28;20084;-60
2024/01/12 01:25:15;;;;;;;39.33;19.03;;;-4.50;76.00;;;-2.25;54.01;98847.72;5070482;28;20044;-60
2024/01/12 01:27:42;;;;;;;35.83;17.17;;;-4.50;75.90;;;-2.27;54.08;98846.94;5067456;28;20527;-60
2024/01/12 01:30:11;;;;;;;38.67;18.70;;;-4.50;75.60;;;-2.27;54.02;98848.66;5069310;28;20041;-60
2024/01/12 01:32:38;;;;;;;39.70;19.30;;;-4.50;75.50;;;-2.30;53.83;98841.81;5070159;28;20043;-60
2024/01/12 01:35:07;;;;;;;35.37;19.13;;;-4.60;75.70;;;-2.31;53.50;98847.91;5070280;28;20094;-64
2024/01/12 01:37:34;;;;;;;38.67;19.37;;;-4.60;76.20;;;-2.31;53.84;98847.06;5070518;28;20408;-60
2024/01/12 01:40:05;;;;;;;36.20;19.23;;;-4.60;76.30;;;-2.33;53.89;98847.13;5070796;28;20047;-60
2024/01/12 01:42:33;;;;;;;38.07;19.53;;;-4.60;76.00;;;-2.35;53.89;98854.13;5070062;28;20048;-61
2024/01/12 01:45:04;;;;;;;31.67;18.20;;;-4.60;76.50;;;-2.34;53.99;98853.25;5069397;28;20043;-60
2024/01/12 01:47:32;;;;;;;33.93;17.03;;;-4.60;76.10;;;-2.33;53.96;98854.09;5070568;28;20052;-61
2024/01/12 01:50:00;;;;;;;36.27;18.17;;;-4.60;75.50;;;-2.35;53.89;98859.34;5085480;28;20051;-61
2024/01/12 01:52:28;;;;;;;30.73;18.30;;;-4.60;75.50;;;-2.34;53.74;98861.09;5068814;28;20048;-60
2024/01/12 01:54:57;;;;;;;37.37;18.70;;;-4.60;75.70;;;-2.37;53.88;98859.41;5070361;28;20052;-60
2024/01/12 01:57:27;;;;;;;43.83;19.83;;;-4.60;75.50;;;-2.37;53.70;98858.56;5070282;28;20041;-60
2024/01/12 01:59:55;;;;;;;38.73;18.57;;;-4.60;75.90;;;-2.37;53.73;98863.78;5068569;28;20040;-60
2024/01/12 02:02:23;;;;;;;34.93;18.20;;;-4.60;75.70;;;-2.38;53.79;98856.88;5068842;28;20040;-60
2024/01/12 02:04:53;;;;;;;36.80;18.20;;;-4.60;75.60;;;-2.38;53.67;98854.25;5069098;28;20500;-60
2024/01/12 02:07:21;;;;;;;35.57;18.53;;;-4.60;76.20;;;-2.38;53.88;98849.91;5068538;28;20052;-60
2024/01/12 02:09:48;;;;;;;36.30;17.50;;;-4.60;76.40;;;-2.37;53.91;98851.56;5068903;28;20257;-60
2024/01/12 02:12:16;;;;;;;39.03;18.90;;;-4.60;75.80;;;-2.38;53.96;98838.63;5060229;28;20044;-60
2024/01/12 02:14:44;;;;;;;39.40;18.70;;;-4.60;76.20;;;-2.37;53.96;98846.38;5070117;28;20041;-60
2024/01/12 02:17:12;;;;;;;31.83;18.23;;;-4.50;76.50;;;-2.37;53.78;98848.13;5070260;28;20047;-60
2024/01/12 02:19:40;;;;;;;34.27;19.00;;;-4.60;76.30;;;-2.37;53.96;98850.72;5069028;28;20106;-60
2024/01/12 02:22:07;;;;;;;36.60;18.33;;;-4.60;76.30;;;-2.40;53.84;98843.03;5068748;28;20032;-61
2024/01/12 02:24:35;;;;;;;32.27;18.90;;;-4.60;76.20;;;-2.38;54.09;98855.09;5069907;28;20056;-60
2024/01/12 02:27:03;;;;;;;32.50;15.87;;;-4.60;76.40;;;-2.38;53.99;98849.03;5070280;28;20029;-61
2024/01/12 02:29:31;;;;;;;33.93;17.50;;;-4.50;76.10;;;-2.37;54.25;98840.31;5069072;28;20088;-60
2024/01/12 02:31:59;;;;;;;35.07;17.93;;;-4.60;75.70;;;-2.40;54.08;98843.88;5068935;28;20041;-60
2024/01/12 02:34:26;;;;;;;37.27;19.57;;;-4.60;75.20;;;-2.41;54.14;98844.75;5068953;28;20495;-60
2024/01/12 02:36:54;;;;;;;33.93;17.63;;;-4.70;75.50;;;-2.42;53.71;98844.84;5071538;28;20047;-60
2024/01/12 02:39:22;;;;;;;32.43;19.13;;;-4.70;76.00;;;-2.46;53.85;98846.69;5063795;28;20049;-60
2024/01/12 02:41:49;;;;;;;30.43;17.07;;;-4.80;76.30;;;-2.49;53.83;98844.16;5073560;28;20428;-60
2024/01/12 02:44:17;;;;;;;30.23;18.47;;;-4.80;76.80;;;-2.49;54.09;98840.72;5073313;28;20044;-60
2024/01/12 02:46:45;;;;;;;34.80;17.33;;;-4.80;76.80;;;-2.52;54.09;98836.47;5073467;28;20041;-60
2024/01/12 02:49:12;;;;;;;41.90;18.13;;;-4.80;76.80;;;-2.53;54.62;98833.91;5073484;28;20044;-60
2024/01/12 02:51:40;;;;;;;31.33;18.00;;;-4.80;76.50;;;-2.54;54.05;98835.63;5071225;28;20155;-60
2024/01/12 02:54:07;;;;;;;31.60;16.30;;;-4.80;77.00;;;-2.54;54.17;98832.19;5073363;28;20048;-60
2024/01/12 02:56:35;;;;;;;35.17;17.33;;;-4.80;77.00;;;-2.53;54.17;98831.31;5073448;28;20656;-60
2024/01/12 02:59:03;;;;;;;37.13;18.73;;;-4.80;76.80;;;-2.51;54.13;98832.09;5073369;28;20484;-60
2024/01/12 03:01:31;;;;;;;30.13;16.73;;;-4.70;76.80;;;-2.52;53.81;98828.66;5072713;28;20045;-60
2024/01/12 03:03:59;;;;;;;33.00;17.07;;;-4.70;76.60;;;-2.52;53.85;98831.25;5054939;28;20040;-60
2024/01/12 03:06:26;;;;;;;30.97;17.70;;;-4.70;76.80;;;-2.53;54.33;98826.09;5072908;28;20040;-60
2024/01/12 03:08:54;;;;;;;29.57;16.17;;;-4.80;76.00;;;-2.53;54.13;98826.09;5073279;28;20036;-60
2024/01/12 03:11:22;;;;;;;32.53;17.43;;;-4.80;76.20;;;-2.55;54.10;98820.06;5072772;28;20045;-60
2024/01/12 03:13:50;;;;;;;37.13;17.90;;;-4.80;76.30;;;-2.57;54.19;98827.94;5064831;28;20048;-60
2024/01/12 03:16:19;;;;;;;32.10;17.30;;;-4.80;77.10;;;-2.58;54.21;98824.47;5073233;28;20045;-60
2024/01/12 03:18:48;;;;;;;31.57;15.30;;;-4.80;76.10;;;-2.57;54.04;98825.31;5072987;28;20041;-60
2024/01/12 03:21:17;;;;;;;28.60;15.97;;;-4.80;75.90;;;-2.57;53.86;98825.31;5071454;28;20039;-60
2024/01/12 03:23:45;;;;;;;31.00;15.23;;;-4.80;75.80;;;-2.59;54.25;98825.38;5072799;28;20068;-60
2024/01/12 03:26:13;;;;;;;35.27;16.97;;;-4.90;76.40;;;-2.58;53.76;98826.22;5071168;28;20041;-60
2024/01/12 03:28:40;;;;;;;31.87;15.27;;;-4.90;76.30;;;-2.60;54.27;98820.19;5071558;28;20060;-60
2024/01/12 03:31:08;;;;;;;27.00;14.53;;;-4.80;76.30;;;-2.64;54.14;98823.81;5072507;28;20049;-60
2024/01/12 03:33:37;;;;;;;32.83;17.10;;;-4.90;76.00;;;-2.65;54.09;98827.34;5070554;28;20059;-60
2024/01/12 03:36:09;;;;;;;26.27;15.60;;;-4.90;76.40;;;-2.65;54.02;98830.78;5088306;28;20409;-60
2024/01/12 03:38:36;;;;;;;32.97;16.17;;;-4.90;76.60;;;-2.63;54.06;98822.94;5072399;28;20416;-60
2024/01/12 03:41:06;;;;;;;26.30;15.50;;;-4.90;76.60;;;-2.64;54.31;98818.59;5072376;28;20037;-60
2024/01/12 03:43:34;;;;;;;30.33;16.63;;;-4.90;76.50;;;-2.64;54.11;98822.06;5072447;28;20187;-60
2024/01/12 03:46:01;;;;;;;33.67;16.47;;;-4.90;76.60;;;-2.62;54.12;98833.31;5072810;28;20032;-60
2024/01/12 03:48:29;;;;;;;33.00;15.00;;;-4.80;76.80;;;-2.64;54.06;98836.84;5071292;28;20424;-60
2024/01/12 03:50:57;;;;;;;32.30;17.27;;;-4.90;76.80;;;-2.66;53.77;98829.06;5072132;28;20043;-60
2024/01/12 03:53:25;;;;;;;27.73;15.00;;;-4.90;77.10;;;-2.66;54.26;98833.44;5070299;28;20059;-60
2024/01/12 03:55:52;;;;;;;35.03;16.57;;;-4.90;77.20;;;-2.67;54.25;98831.75;5072305;28;20154;-60
2024/01/12 03:58:23;;;;;;;27.67;14.53;;;-4.90;76.70;;;-2.67;54.27;98836.97;5072050;28;20055;-60
2024/01/12 04:00:51;;;;;;;28.10;15.90;;;-4.90;76.90;;;-2.69;54.20;98825.75;5071960;28;20052;-61
2024/01/12 04:03:18;;;;;;;29.67;15.63;;;-4.90;77.10;;;-2.71;54.23;98825.78;5072228;28;20047;-60
2024/01/12 04:05:46;;;;;;;31.00;16.50;;;-4.90;77.10;;;-2.72;54.32;98826.66;5070986;28;20045;-60
2024/01/12 04:08:14;;;;;;;28.40;15.27;;;-5.00;76.90;;;-2.74;54.29;98831.09;5072021;28;20040;-59
2024/01/12 04:10:42;;;;;;;38.77;17.33;;;-5.00;77.00;;;-2.75;54.71;98829.38;5071700;28;20439;-60
2024/01/12 04:13:09;;;;;;;32.20;14.97;;;-5.00;77.50;;;-2.73;54.54;98824.09;5071520;28;20428;-60
2024/01/12 04:15:37;;;;;;;33.37;18.37;;;-4.90;77.40;;;-2.72;54.39;98823.22;5070720;28;20059;-60
2024/01/12 04:18:05;;;;;;;28.60;16.20;;;-4.90;76.80;;;-2.72;54.53;98823.22;5071842;28;20040;-60
2024/01/12 04:20:32;;;;;;;29.57;15.47;;;-4.90;76.70;;;-2.74;54.34;98820.66;5070969;28;20044;-60
2024/01/12 04:23:00;;;;;;;31.63;16.37;;;-5.00;76.50;;;-2.75;54.29;98816.34;5071750;28;20067;-60
2024/01/12 04:25:28;;;;;;;33.60;14.77;;;-5.00;76.60;;;-2.74;54.46;98822.41;5071738;28;20044;-61
2024/01/12 04:27:55;;;;;;;27.67;14.67;;;-4.90;76.70;;;-2.77;54.50;98826.81;5068928;28;20037;-59
2024/01/12 04:30:23;;;;;;;33.73;17.03;;;-4.90;76.30;;;-2.74;54.37;98827.63;5070553;28;20071;-59
2024/01/12 04:32:52;;;;;;;32.33;16.63;;;-4.90;76.30;;;-2.71;54.34;98825.78;5071511;28;20056;-59
2024/01/12 04:35:20;;;;;;;39.30;16.33;;;-4.90;75.60;;;-2.71;54.03;98828.38;5070116;28;20063;-59
2024/01/12 04:37:47;;;;;;;32.47;17.20;;;-4.80;75.20;;;-2.70;54.19;98837.91;5071457;28;20048;-60
2024/01/12 04:40:15;;;;;;;36.27;17.80;;;-4.90;75.10;;;-2.71;54.02;98841.41;5071585;28;20044;-60
2024/01/12 04:42:43;;;;;;;27.03;15.87;;;-4.90;75.20;;;-2.72;53.94;98844.91;5071215;28;20051;-60
2024/01/12 04:45:10;;;;;;;30.07;15.93;;;-4.90;75.30;;;-2.73;53.96;98840.63;5071443;28;20040;-60
2024/01/12 04:47:38;;;;;;;34.07;17.63;;;-4.90;75.00;;;-2.74;54.06;98846.72;5071220;28;20488;-59
2024/01/12 04:50:06;;;;;;;36.47;17.93;;;-4.90;75.10;;;-2.77;54.03;98844.22;5070256;28;20048;-59
2024/01/12 04:52:34;;;;;;;39.20;17.03;;;-5.00;75.30;;;-2.80;53.89;98845.16;5071194;28;20052;-59
2024/01/12 04:55:02;;;;;;;30.90;17.10;;;-5.00;75.20;;;-2.82;54.13;98852.19;5071265;28;20500;-59
2024/01/12 04:57:30;;;;;;;34.70;16.40;;;-5.00;75.50;;;-2.84;53.99;98853.97;5070681;28;20045;-59
2024/01/12 04:59:57;;;;;;;29.17;16.23;;;-5.10;75.40;;;-2.86;53.97;98860.16;5069153;28;20526;-59
2024/01/12 05:02:25;;;;;;;39.17;16.80;;;-5.10;75.50;;;-2.89;53.80;98866.31;5070841;28;20041;-60
2024/01/12 05:04:53;;;;;;;33.93;15.50;;;-5.10;76.00;;;-2.88;53.97;98865.41;5052972;28;20048;-60
2024/01/12 05:07:20;;;;;;;33.77;15.97;;;-5.10;75.70;;;-2.90;54.16;98864.59;5071357;28;20407;-60
2024/01/12 05:09:48;;;;;;;34.33;15.87;;;-5.10;75.00;;;-2.94;54.16;98876.03;5070983;28;20049;-60
2024/01/12 05:12:16;;;;;;;30.77;16.30;;;-5.20;75.20;;;-2.92;53.90;98878.59;5070690;28;20044;-60
2024/01/12 05:14:44;;;;;;;31.23;16.00;;;-5.20;75.10;;;-2.97;53.75;98874.38;5070630;28;20424;-60
2024/01/12 05:17:14;;;;;;;29.57;15.30;;;-5.20;74.70;;;-2.99;53.95;98870.09;5071230;28;20044;-60
2024/01/12 05:19:42;;;;;;;32.70;16.47;;;-5.20;75.00;;;-3.00;53.98;98871.84;5070636;28;20040;-60
2024/01/12 05:22:10;;;;;;;27.90;14.43;;;-5.20;74.60;;;-3.02;54.08;98876.25;5070702;28;20052;-60
2024/01/12 05:24:37;;;;;;;36.97;15.40;;;-5.20;74.40;;;-3.04;54.06;98888.47;5070837;28;20041;-60
2024/01/12 05:27:05;;;;;;;34.50;14.80;;;-5.20;74.50;;;-3.04;53.85;98882.44;5071086;28;20488;-60
2024/01/12 05:29:34;;;;;;;29.63;16.00;;;-5.20;74.30;;;-3.07;53.78;98875.53;5070819;28;20504;-60
2024/01/12 05:32:02;;;;;;;33.90;15.97;;;-5.30;74.20;;;-3.11;53.88;98871.31;5070635;28;20606;-60
2024/01/12 05:34:29;;;;;;;37.33;18.97;;;-5.40;75.10;;;-3.13;53.92;98867.06;5070090;28;20040;-60
2024/01/12 05:36:57;;;;;;;33.17;15.97;;;-5.40;75.70;;;-3.13;53.85;98865.31;5070651;28;20075;-60
2024/01/12 05:39:25;;;;;;;27.50;16.33;;;-5.40;76.40;;;-3.15;54.06;98863.66;5070756;28;20040;-60
2024/01/12 05:41:52;;;;;;;37.30;17.90;;;-5.40;76.60;;;-3.17;53.96;98861.94;5070410;28;20407;-59
2024/01/12 05:44:20;;;;;;;37.00;19.10;;;-5.40;77.30;;;-3.20;54.10;98851.63;5070767;28;20049;-59
2024/01/12 05:46:48;;;;;;;42.67;23.97;;;-5.50;77.80;;;-3.20;54.31;98855.97;5070725;28;20052;-59
2024/01/12 05:49:15;;;;;;;45.93;22.00;;;-5.40;77.90;;;-3.20;54.26;98853.34;5070681;28;20037;-60
2024/01/12 05:51:45;;;;;;;40.33;19.70;;;-5.40;77.80;;;-3.19;54.40;98850.72;5070423;28;20045;-60
2024/01/12 05:54:13;;;;;;;41.67;19.50;;;-5.40;78.20;;;-3.20;54.36;98859.44;5070368;28;20045;-60
2024/01/12 05:56:41;;;;;;;38.40;19.53;;;-5.40;78.20;;;-3.20;54.65;98862.03;5070697;28;20048;-60
2024/01/12 05:59:08;;;;;;;35.23;18.53;;;-5.40;78.50;;;-3.19;54.45;98860.28;5070632;28;20048;-60
2024/01/12 06:01:36;;;;;;;33.37;18.63;;;-5.40;79.30;;;-3.19;54.66;98860.28;5070269;28;20056;-60
2024/01/12 06:04:03;;;;;;;39.83;20.07;;;-5.40;78.60;;;-3.18;54.63;98872.38;5070489;28;20041;-60
2024/01/12 06:06:31;;;;;;;34.80;18.50;;;-5.30;78.50;;;-3.18;54.55;98865.44;5069163;28;20048;-60
2024/01/12 06:08:59;;;;;;;33.03;17.10;;;-5.40;78.20;;;-3.18;54.92;98862.84;5070931;28;20396;-60
2024/01/12 06:11:27;;;;;;;40.87;18.40;;;-5.40;78.00;;;-3.19;54.50;98858.53;5071027;28;20496;-60
2024/01/12 06:13:55;;;;;;;36.70;19.70;;;-5.40;78.50;;;-3.17;54.69;98855.88;5074241;28;20048;-60
2024/01/12 06:16:23;;;;;;;39.00;19.43;;;-5.40;78.20;;;-3.16;54.66;98847.16;5074399;28;20055;-60
2024/01/12 06:18:50;;;;;;;42.00;18.07;;;-5.30;78.40;;;-3.17;54.56;98851.50;5074154;28;20152;-60
2024/01/12 06:21:18;;;;;;;33.03;18.50;;;-5.30;78.00;;;-3.17;54.57;98856.72;5073798;28;20032;-60
2024/01/12 06:23:46;;;;;;;39.57;18.20;;;-5.40;77.70;;;-3.20;54.52;98859.44;5056101;28;20056;-60
2024/01/12 06:26:14;;;;;;;36.50;17.30;;;-5.40;77.90;;;-3.21;54.67;98862.09;5073112;28;20037;-60
2024/01/12 06:28:42;;;;;;;33.13;17.17;;;-5.40;78.10;;;-3.20;54.44;98850.75;5074060;28;20037;-60
2024/01/12 06:31:09;;;;;;;33.93;19.43;;;-5.50;78.10;;;-3.22;54.85;98849.94;5089240;28;20060;-60
2024/01/12 06:33:38;;;;;;;35.27;17.57;;;-5.40;77.90;;;-3.23;54.68;98858.66;5073312;28;20075;-60
2024/01/12 06:36:06;;;;;;;35.80;20.07;;;-5.40;78.20;;;-3.24;54.90;98854.34;5073484;28;20052;-60
2024/01/12 06:38:34;;;;;;;38.03;20.00;;;-5.40;77.80;;;-3.26;54.60;98851.78;5073976;28;20063;-60
2024/01/12 06:41:02;;;;;;;40.63;19.37;;;-5.40;77.80;;;-3.25;54.87;98852.66;5073040;28;20048;-60
2024/01/12 06:43:30;;;;;;;33.40;18.20;;;-5.50;78.30;;;-3.23;54.77;98845.66;5073582;28;20047;-60
2024/01/12 06:45:58;;;;;;;37.47;19.37;;;-5.40;78.10;;;-3.24;54.63;98849.13;5073830;28;20044;-60
2024/01/12 06:48:26;;;;;;;38.20;20.20;;;-5.50;77.90;;;-3.25;54.72;98844.84;5072612;28;20063;-61
2024/01/12 06:50:53;;;;;;;37.93;19.17;;;-5.50;78.00;;;-3.26;54.78;98849.19;5072080;28;20423;-59
2024/01/12 06:53:21;;;;;;;34.87;18.17;;;-5.40;77.90;;;-3.24;54.74;98855.22;5073338;28;20439;-60
2024/01/12 06:55:49;;;;;;;41.37;21.00;;;-5.40;77.60;;;-3.26;54.90;98857.00;5073644;28;20044;-60
2024/01/12 06:58:17;;;;;;;39.47;19.50;;;-5.40;78.00;;;-3.27;54.78;98849.25;5073762;28;20051;-60
2024/01/12 07:00:44;;;;;;;43.37;21.10;;;-5.40;77.80;;;-3.27;54.81;98850.09;5073457;28;20045;-60
2024/01/12 07:03:12;;;;;;;33.70;19.00;;;-5.40;77.90;;;-3.27;54.71;98851.84;5073591;28;20044;-60
2024/01/12 07:05:40;;;;;;;33.00;18.83;;;-5.40;77.80;;;-3.27;54.70;98849.25;5072994;28;20041;-60
2024/01/12 07:08:08;;;;;;;41.53;18.43;;;-5.40;77.60;;;-3.29;54.76;98846.69;5073206;28;20044;-60
2024/01/12 07:10:36;;;;;;;40.93;19.77;;;-5.50;77.30;;;-3.31;54.67;98850.25;5073255;28;20049;-60
2024/01/12 07:13:03;;;;;;;35.57;18.27;;;-5.50;77.70;;;-3.32;54.58;98851.13;5073219;28;20041;-60
2024/01/12 07:15:31;;;;;;;38.37;17.80;;;-5.50;77.60;;;-3.33;54.56;98855.47;5073317;28;20045;-60
2024/01/12 07:17:59;;;;;;;37.30;17.33;;;-5.50;77.90;;;-3.36;54.72;98856.41;5073061;28;20051;-60
2024/01/12 07:20:27;;;;;;;45.13;20.60;;;-5.50;77.60;;;-3.35;54.95;98849.47;5072733;28;20041;-60
2024/01/12 07:22:54;;;;;;;41.17;18.67;;;-5.50;77.80;;;-3.36;54.62;98853.81;5073007;28;20556;-60
2024/01/12 07:25:22;;;;;;;38.33;19.63;;;-5.50;78.10;;;-3.34;55.04;98850.31;5072901;28;20052;-60
2024/01/12 07:27:49;;;;;;;38.87;19.37;;;-5.50;78.30;;;-3.32;54.97;98866.75;5073037;28;20408;-60
2024/01/12 07:30:17;;;;;;;32.07;19.40;;;-5.50;78.20;;;-3.33;54.82;98855.47;5067975;28;20500;-60
2024/01/12 07:32:45;;;;;;;40.20;20.23;;;-5.50;78.50;;;-3.30;54.99;98862.34;5071409;28;20048;-60
2024/01/12 07:35:13;;;;;;;35.37;18.53;;;-5.40;78.60;;;-3.29;54.88;98869.28;5071276;28;20041;-61
2024/01/12 07:37:41;;;;;;;34.83;18.33;;;-5.40;79.20;;;-3.29;54.88;98869.28;5072916;28;20051;-60
2024/01/12 07:40:10;;;;;;;42.63;18.23;;;-5.40;78.40;;;-3.30;54.99;98867.56;5072651;28;20055;-61
2024/01/12 07:42:38;;;;;;;42.30;18.60;;;-5.50;78.30;;;-3.31;54.85;98868.47;5072546;28;20461;-59
2024/01/12 07:45:06;;;;;;;33.43;19.00;;;-5.50;78.30;;;-3.31;54.87;98865.88;5072455;28;20044;-60
2024/01/12 07:47:34;;;;;;;34.47;19.57;;;-5.50;77.90;;;-3.30;54.99;98871.00;5066532;28;20051;-60
2024/01/12 07:50:01;;;;;;;38.63;18.57;;;-5.50;77.80;;;-3.31;55.00;98874.53;5072427;28;20047;-60
2024/01/12 07:52:29;;;;;;;38.87;19.50;;;-5.50;77.90;;;-3.29;55.05;98880.53;5071150;28;20040;-60
2024/01/12 07:54:57;;;;;;;43.67;21.43;;;-5.40;77.90;;;-3.24;55.13;98881.28;5080284;28;20048;-60
2024/01/12 07:57:24;;;;;;;33.37;17.90;;;-5.40;77.50;;;-3.22;54.86;98889.88;5069453;28;20048;-60
2024/01/12 07:59:55;;;;;;;36.33;18.97;;;-5.30;77.40;;;-3.19;54.68;98896.75;5072287;28;20057;-60
2024/01/12 08:02:23;;;;;;;33.60;18.40;;;-5.30;76.70;;;-3.17;55.06;98903.63;5067350;28;20060;-60
2024/01/12 08:04:51;;;;;;;36.00;19.37;;;-5.30;76.10;;;-3.14;54.67;98896.59;5091742;28;20056;-61
2024/01/12 08:07:19;;;;;;;34.43;19.87;;;-5.20;76.20;;;-3.12;54.87;98895.69;5064198;28;20039;-60
2024/01/12 08:09:46;;;;;;;40.33;21.53;;;-5.20;76.40;;;-3.09;54.98;98898.19;5072131;28;20048;-60
2024/01/12 08:12:14;;;;;;;38.80;20.43;;;-5.20;76.60;;;-3.06;54.77;98907.69;5072343;28;20040;-60
2024/01/12 08:14:42;;;;;;;38.70;21.50;;;-5.20;76.80;;;-3.05;55.01;98909.38;5070999;28;20134;-60
2024/01/12 08:17:09;;;;;;;40.60;21.77;;;-5.10;77.60;;;-3.04;55.01;98904.13;5072140;28;20049;-60
2024/01/12 08:19:37;;;;;;;37.87;21.27;;;-5.20;77.60;;;-3.02;54.86;98909.28;5072136;28;20064;-60
2024/01/12 08:22:05;;;;;;;41.47;20.33;;;-5.10;78.00;;;-3.01;54.48;98909.22;5071545;28;20055;-60
2024/01/12 08:24:32;;;;;;;61.23;32.03;;;-5.10;77.70;;;-3.03;54.89;98916.22;5071597;28;20040;-60
2024/01/12 08:27:00;;;;;;;54.37;27.43;;;-5.20;77.20;;;-3.02;55.05;98920.56;5071836;28;20509;-60
2024/01/12 08:29:28;;;;;;;46.00;26.23;;;-5.20;77.20;;;-3.02;54.76;98922.31;5069936;28;20041;-60
2024/01/12 08:31:56;;;;;;;53.87;27.47;;;-5.20;77.20;;;-3.03;54.91;98923.19;5071395;28;20051;-60
2024/01/12 08:34:23;;;;;;;50.23;24.87;;;-5.20;77.00;;;-3.02;54.86;98933.59;5070646;28;20045;-60
2024/01/12 08:36:51;;;;;;;45.40;24.63;;;-5.20;77.30;;;-3.03;54.79;98939.69;5071622;28;20530;-60
2024/01/12 08:39:19;;;;;;;43.97;22.83;;;-5.20;77.70;;;-3.01;54.88;98944.84;5071693;28;20439;-60
2024/01/12 08:41:47;;;;;;;38.00;20.77;;;-5.20;77.90;;;-3.01;55.00;98947.47;5071670;28;20040;-60
2024/01/12 08:44:15;;;;;;;43.87;22.53;;;-5.20;77.50;;;-3.01;54.61;98950.91;5071821;28;20056;-60
2024/01/12 08:46:43;;;;;;;41.30;22.67;;;-5.20;77.90;;;-3.02;55.28;98941.41;5070269;28;20067;-60
2024/01/12 08:49:11;;;;;;;44.60;22.90;;;-5.30;77.90;;;-3.01;55.21;98947.47;5070348;28;20056;-60
2024/01/12 08:51:38;;;;;;;40.20;23.00;;;-5.30;78.40;;;-3.00;54.89;98942.22;5070728;28;20037;-60
2024/01/12 08:54:06;;;;;;;33.40;19.90;;;-5.10;78.60;;;-2.98;55.25;98952.59;5071190;28;20049;-60
2024/01/12 08:56:34;;;;;;;41.17;22.33;;;-5.10;78.10;;;-2.96;55.23;98958.63;5070576;28;20045;-60
2024/01/12 08:59:01;;;;;;;47.73;23.43;;;-5.10;78.10;;;-2.93;55.11;98953.28;5071177;28;20103;-60
2024/01/12 09:01:29;;;;;;;46.00;24.70;;;-5.00;78.10;;;-2.90;54.99;98953.22;5070839;28;20048;-60
2024/01/12 09:03:57;;;;;;;53.97;24.37;;;-5.00;77.80;;;-2.89;55.02;98954.94;5071075;28;20055;-60
2024/01/12 09:06:30;;;;;;;56.97;26.80;;;-5.00;78.10;;;-2.87;55.39;98954.88;5070995;28;20500;-60
2024/01/12 09:08:58;;;;;;;61.87;27.17;;;-5.00;78.20;;;-2.84;55.34;98947.81;5070692;28;20043;-60
2024/01/12 09:11:26;;;;;;;44.90;24.33;;;-5.00;78.30;;;-2.81;55.51;98955.56;5062846;28;20056;-60
2024/01/12 09:13:53;;;;;;;43.60;23.93;;;-4.90;78.30;;;-2.78;55.26;98955.44;5068326;28;20051;-60
2024/01/12 09:16:21;;;;;;;52.67;26.10;;;-4.90;78.10;;;-2.76;55.38;98958.00;5070964;28;20045;-60
2024/01/12 09:18:49;;;;;;;47.20;22.23;;;-4.80;78.30;;;-2.72;55.07;98958.78;5070706;28;20059;-60
2024/01/12 09:21:17;;;;;;;43.17;24.00;;;-4.90;78.30;;;-2.70;55.44;98963.03;5070373;28;20467;-59
2024/01/12 09:23:45;;;;;;;46.47;24.70;;;-4.80;78.30;;;-2.67;55.41;98959.50;5070885;28;20037;-59
2024/01/12 09:26:13;;;;;;;49.33;24.20;;;-4.80;78.40;;;-2.68;55.33;98961.22;5070883;28;20037;-59
2024/01/12 09:28:41;;;;;;;55.70;26.00;;;-4.80;78.40;;;-2.64;55.32;98975.03;5071047;28;20047;-59
2024/01/12 09:31:08;;;;;;;47.43;26.33;;;-4.70;78.70;;;-2.61;55.48;98967.13;5070482;28;20044;-59
2024/01/12 09:33:36;;;;;;;45.40;23.07;;;-4.70;78.90;;;-2.64;55.49;98972.44;5070560;28;20048;-59
2024/01/12 09:36:05;;;;;;;37.30;22.50;;;-4.80;78.50;;;-2.68;55.47;98978.63;5069637;28;20036;-59
2024/01/12 09:38:33;;;;;;;46.30;24.57;;;-4.80;80.00;;;-2.68;55.67;98978.63;5070100;28;20037;-59
2024/01/12 09:41:04;;;;;;;52.13;22.20;;;-4.70;80.40;;;-2.64;55.95;98978.50;5070274;28;20048;-59
2024/01/12 09:43:35;;;;;;;49.60;25.67;;;-4.60;80.00;;;-2.58;56.06;98978.31;5061858;28;20041;-59
2024/01/12 09:46:08;;;;;;;49.40;24.80;;;-4.50;80.10;;;-2.51;55.99;98978.13;5072475;28;20048;-59
2024/01/12 09:48:36;;;;;;;49.03;25.67;;;-4.50;79.90;;;-2.48;55.97;98968.47;5065165;28;20044;-59
2024/01/12 09:51:06;;;;;;;56.80;26.37;;;-4.50;80.20;;;-2.48;55.56;98958.03;5074246;28;20040;-59
2024/01/12 09:53:35;;;;;;;50.37;27.80;;;-4.50;80.30;;;-2.44;56.03;98956.19;5073577;28;20040;-59
2024/01/12 09:56:04;;;;;;;54.80;27.50;;;-4.40;80.30;;;-2.40;56.19;98966.47;5074669;28;20515;-59
2024/01/12 09:58:40;;;;;;;49.40;24.17;;;-4.40;80.70;;;-2.35;56.05;98965.47;5074617;28;20041;-59
2024/01/12 10:01:13;;;;;;;50.93;26.27;;;-4.30;81.00;;;-2.31;56.15;98964.47;5074167;28;20037;-60
2024/01/12 10:03:43;;;;;;;48.77;26.60;;;-4.30;80.90;;;-2.23;56.25;98976.38;5073402;28;20059;-60
2024/01/12 10:06:11;;;;;;;49.30;27.30;;;-4.20;80.90;;;-2.19;56.45;98967.53;5073111;28;20040;-60
2024/01/12 10:08:40;;;;;;;51.77;25.90;;;-4.20;80.50;;;-2.13;56.45;98969.09;5074584;28;20047;-61