Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 05:59:33;;;;;;;;;;;;;;;-0.62;100.00;99149.12;1776591;77;20588;-60
2021/03/02 06:02:01;;;;;;;;;;;;;;;-0.55;100.00;99140.33;1812379;78;20619;-60
2021/03/02 06:04:30;;;;;;;;;;;;;;;-0.50;100.00;99135.55;1824083;77;21858;-60
2021/03/02 06:07:01;;;;;;;;;;;;;;;-0.45;100.00;99139.36;1826701;77;21141;-61
2021/03/02 06:09:30;;;;;;;;;;;;;;;-0.46;100.00;99141.61;1825206;77;20635;-62
2021/03/02 06:12:01;;;;;;;;;;;;;;;-0.45;100.00;99144.53;1805130;79;20473;-65
2021/03/02 06:14:32;;;;;;;;;;;;;;;-0.39;100.00;99147.02;1809715;77;20641;-64
2021/03/02 06:16:59;;;;;;;;;;;;;;;-0.33;100.00;99143.05;1811430;77;21956;-67
2021/03/02 06:19:40;;;;;;;;;;;;;;;-0.25;100.00;99154.78;1811644;77;20303;-63
2021/03/02 06:22:08;;;;;;;;;;;;;;;-0.17;100.00;99156.19;1768008;80;20475;-69
2021/03/02 06:24:41;;;;;;;;;;;;;;;-0.09;100.00;99159.70;1763260;79;20863;-68
2021/03/02 06:27:13;;;;;;;;;;;;;;;-0.03;100.00;99156.53;1757801;80;21070;-67
2021/03/02 06:29:43;;;;;;;;;;;;;;;0.00;100.00;99160.11;1752127;80;20632;-65
2021/03/02 06:32:10;;;;;;;;;;;;;;;0.00;100.00;99157.52;1753491;80;20785;-65
2021/03/02 06:34:42;;;;;;;;;;;;;;;0.06;100.00;99148.88;1749074;81;20720;-64
2021/03/02 06:37:10;;;;;;;;;;;;;;;0.10;100.00;99139.39;1746692;81;21028;-66
2021/03/02 06:39:42;;;;;;;;;;;;;;;0.15;100.00;99142.83;1752614;80;21000;-67
2021/03/02 06:42:20;;;;;;;;;;;;;;;0.20;100.00;99142.75;1747290;80;22452;-66
2021/03/02 06:44:52;;;;;;;;;;;;;;;0.28;100.00;99138.16;1753102;80;20697;-67
2021/03/02 06:47:34;;;;;;;;;;;;;;;0.36;100.00;99148.08;1753628;81;20471;-65
2021/03/02 06:50:12;;;;;;;;;;;;;;;0.44;100.00;99143.47;1745370;81;21139;-65
2021/03/02 06:52:44;;;;;;;;;;;;;;;0.53;100.00;99141.30;1745380;81;21012;-67
2021/03/02 06:55:19;;;;;;;;;;;;;;;0.58;100.00;99135.20;1736725;80;21904;-65
2021/03/02 06:57:47;;;;;;;;;;;;;;;0.65;100.00;99137.53;1754469;80;20495;-69
2021/03/02 07:00:16;;;;;;;;;;;;;;;0.75;100.00;99133.59;1748018;80;20452;-68
2021/03/02 07:02:45;;;;;;;;;;;;;;;0.81;100.00;99127.00;1732976;80;20573;-68
2021/03/02 07:05:16;;;;;;;;;;;;;;;0.91;100.00;99134.21;1752202;80;20661;-69
2021/03/02 07:07:45;;;;;;;;;;;;;;;0.98;100.00;99134.77;1750933;81;21946;-65
2021/03/02 07:10:13;;;;;;;;;;;;;;;1.07;99.61;99133.88;1747550;80;20663;-62
2021/03/02 07:12:42;;;;;;;;;;;;;;;1.15;99.32;99131.31;1750545;80;20475;-64
2021/03/02 07:15:11;;;;;;;;;;;;;;;1.23;99.05;99137.52;1753918;80;20607;-67
2021/03/02 07:17:41;;;;;;;;;;;;;;;1.28;99.23;99134.01;1752869;81;20737;-65
2021/03/02 07:20:11;;;;;;;;;;;;;;;1.34;99.15;99133.40;1743611;81;22261;-67
2021/03/02 07:22:40;;;;;;;;;;;;;;;1.39;99.05;99129.38;1747649;81;20538;-66
2021/03/02 07:25:11;;;;;;;;;;;;;;;1.48;98.65;99131.55;1752721;81;20392;-63
2021/03/02 07:27:41;;;;;;;;;;;;;;;1.54;98.42;99127.86;1754233;81;20582;-62
2021/03/02 07:30:10;;;;;;;;;;;;;;;1.61;97.46;99124.64;1754829;81;21204;-63
2021/03/02 07:32:40;;;;;;;;;;;;;;;1.65;96.85;99122.09;1754584;81;21933;-63
2021/03/02 07:35:11;;;;;;;;;;;;;;;1.73;96.85;99120.84;1744637;80;20563;-63
2021/03/02 07:37:39;;;;;;;;;;;;;;;1.83;96.73;99118.92;1746825;80;20473;-63
2021/03/02 07:40:10;;;;;;;;;;;;;;;1.91;96.77;99119.77;1753846;81;20559;-66
2021/03/02 07:42:38;;;;;;;;;;;;;;;2.01;96.96;99120.14;1725519;80;20744;-64
2021/03/02 07:45:12;;;;;;;;;;;;;;;2.11;97.31;99117.73;1772039;78;22047;-64
2021/03/02 07:47:50;;;;;;;;;;;;;;;2.20;97.00;99117.28;1776322;78;20502;-65
2021/03/02 07:50:31;;;;;;;;;;;;;;;2.31;95.99;99110.48;1779234;78;20447;-63
2021/03/02 07:53:20;;;;;;;;;;;;;;;2.40;94.22;99109.54;1752989;80;20520;-64
2021/03/02 07:56:19;;;;;;;;;;;;;;;2.50;93.16;99111.52;1782323;79;20472;-64
2021/03/02 07:59:12;;;;;;;;;;;;;;;2.60;92.56;99110.86;1740575;80;21912;-68
2021/03/02 08:01:41;;;;;;;;;;;;;;;2.73;91.05;99105.22;1746090;80;20449;-63
2021/03/02 08:04:19;;;;;;;;;;;;;;;2.85;91.04;99107.81;1735716;80;20485;-64
2021/03/02 08:06:50;;;;;;;;;;;;;;;2.97;90.52;99104.39;1773452;79;20325;-64
2021/03/02 08:09:28;;;;;;;;;;;;;;;3.11;90.01;99099.83;1768282;79;21023;-65
2021/03/02 08:12:33;;;;;;;;;;;;;;;3.24;89.64;99105.84;1767448;79;21943;-65
2021/03/02 08:15:14;;;;;;;;;;;;;;;3.34;89.98;99092.98;1759899;79;20474;-65
2021/03/02 08:17:43;;;;;;;;;;;;;;;3.48;90.87;99095.39;1729352;80;20133;-64
2021/03/02 08:20:12;;;;;;;;;;;;;;;3.59;90.71;99091.63;1748018;81;20637;-65
2021/03/02 08:22:45;;;;;;;;;;;;;;;3.70;90.10;99092.08;1744369;80;20627;-65
2021/03/02 08:25:24;;;;;;;;;;;;;;;3.83;89.22;99083.24;1747291;81;40979;-62
2021/03/02 08:27:57;;;;;;;;;;;;;;;4.03;88.94;99090.17;1735557;81;20538;-68
2021/03/02 08:30:32;;;;;;;;;;;;;;;4.22;88.11;99087.13;1735345;81;20432;-66
2021/03/02 08:33:18;;;;;;;;;;;;;;;4.38;86.12;99088.83;1737045;80;20543;-69
2021/03/02 08:35:46;;;;;;;;;;;;;;;4.54;84.88;99082.71;1763263;79;20225;-66
2021/03/02 08:38:14;;;;;;;;;;;;;;;4.70;82.66;99089.89;1763682;79;21888;-66
2021/03/02 08:40:44;;;;;;;;;;;;;;;4.90;74.92;99090.73;1767762;79;20789;-63
2021/03/02 08:43:26;;;;;;;;;;;;;;;5.22;69.62;99085.22;1768094;79;20496;-65
2021/03/02 08:45:57;;;;;;;;;;;;;;;5.56;67.16;99079.48;1727024;80;20611;-63
2021/03/02 08:48:31;;;;;;;;;;;;;;;5.91;61.29;99078.48;1735953;80;20584;-61
2021/03/02 08:51:04;;;;;;;;;;;;;;;6.24;59.59;99075.25;1722609;80;22063;-60
2021/03/02 08:53:40;;;;;;;;;;;;;;;6.50;59.34;99076.02;1746311;80;20497;-62
2021/03/02 08:56:24;;;;;;;;;;;;;;;6.71;59.40;99070.47;1755910;80;20477;-60
2021/03/02 08:59:05;;;;;;;;;;;;;;;6.88;58.55;99073.95;1756863;79;20584;-69
2021/03/02 09:01:37;;;;;;;;;;;;;;;7.11;56.54;99073.73;1757523;79;20501;-64
2021/03/02 09:04:13;;;;;;;;;;;;;;;7.35;57.32;99069.86;1760770;79;22027;-63
2021/03/02 09:06:50;;;;;;;;;;;;;;;7.54;55.95;99050.07;1755889;80;20556;-64
2021/03/02 09:09:19;;;;;;;;;;;;;;;7.73;55.04;99059.81;1763902;79;20609;-63
2021/03/02 09:11:52;;;;;;;;;;;;;;;7.86;55.20;99059.88;1766767;80;20913;-64
2021/03/02 09:14:30;;;;;;;;;;;;;;;7.97;55.78;99083.39;1770260;80;20845;-61
2021/03/02 09:16:58;;;;;;;;;;;;;;;8.10;54.33;99055.94;1729233;81;22316;-65
2021/03/02 09:19:30;;;;;;;;;;;;;;;8.23;53.25;99065.14;1758339;80;20144;-64
2021/03/02 09:22:11;;;;;;;;;;;;;;;8.36;53.37;99063.08;1758518;80;20538;-64
2021/03/02 09:24:46;;;;;;;;;;;;;;;8.44;54.18;99061.09;1751590;80;20497;-67
2021/03/02 09:27:15;;;;;;;;;;;;;;;8.55;53.93;99061.02;1754560;80;20495;-68
2021/03/02 09:29:48;;;;;;;;;;;;;;;8.66;53.41;99064.34;1756130;80;22166;-65
2021/03/02 09:32:17;;;;;;;;;;;;;;;8.76;54.00;99052.17;1750513;80;20485;-64
2021/03/02 09:34:46;;;;;;;;;;;;;;;8.85;53.14;99049.66;1756100;80;20220;-65
2021/03/02 09:37:16;;;;;;;;;;;;;;;8.93;53.99;99048.93;1755270;80;20217;-60
2021/03/02 09:40:05;;;;;;;;;;;;;;;9.03;53.77;99041.98;1749790;79;20693;-62
2021/03/02 09:42:35;;;;;;;;;;;;;;;9.15;53.29;99046.89;1762269;79;21772;-63
2021/03/02 09:45:14;;;;;;;;;;;;;;;9.28;53.55;99055.28;1759923;80;20230;-60
2021/03/02 09:47:42;;;;;;;;;;;;;;;9.38;53.39;99051.20;1749719;80;20510;-61
2021/03/02 09:50:18;;;;;;;;;;;;;;;9.49;54.83;99045.84;1756073;79;20556;-62
2021/03/02 09:52:47;;;;;;;;;;;;;;;9.60;52.92;99042.58;1756425;80;20549;-63
2021/03/02 09:55:18;;;;;;;;;;;;;;;9.77;51.87;99046.88;1756242;80;22083;-60
2021/03/02 09:58:16;;;;;;;;;;;;;;;9.86;51.90;99054.82;1760871;80;20475;-60
2021/03/02 10:00:58;;;;;;;;;;;;;;;9.93;51.97;99049.54;1751655;80;20349;-59
2021/03/02 10:03:35;;;;;;;;;;;;;;;10.01;51.71;99041.43;1753964;80;20403;-64
2021/03/02 10:06:06;;;;;;;;;;;;;;;10.08;50.76;99047.45;1721761;80;22615;-62
2021/03/02 10:08:39;;;;;;;;;;;;;;;10.15;51.61;99039.03;1747181;80;21771;-64
2021/03/02 10:11:15;;;;;;;;;;;;;;;10.24;50.36;99044.34;1749896;81;20575;-61
2021/03/02 10:13:50;;;;;;;;;;;;;;;10.31;50.26;99062.70;1794268;77;20292;-64
2021/03/02 10:16:30;;;;;;;;;;;;;;;10.37;50.68;99042.98;1796798;77;20492;-63
2021/03/02 10:19:01;;;;;;;;;;;;;;;10.44;49.47;99032.42;1797952;77;20661;-64
2021/03/02 10:21:47;;;;;;;;;;;;;;;10.48;51.23;99030.97;1796240;77;22006;-63
2021/03/02 10:24:20;;;;;;;;;;;;;;;10.52;50.70;99036.89;1796570;78;20501;-64
2021/03/02 10:26:48;;;;;;;;;;;;;;;10.61;50.12;99019.55;1796292;77;20489;-64
2021/03/02 10:29:16;;;;;;;;;;;;;;;10.65;49.95;99053.11;1795421;78;20316;-65
2021/03/02 10:31:44;;;;;;;;;;;;;;;10.69;48.53;99019.30;1801322;78;20503;-63
2021/03/02 10:34:13;;;;;;;;;;;;;;;10.76;49.40;99023.98;1816290;77;22021;-67
2021/03/02 10:36:42;;;;;;;;;;;;;;;10.82;49.18;99008.66;1819672;77;20296;-66
2021/03/02 10:39:14;;;;;;;;;;;;;;;10.87;49.83;99003.08;1800762;77;20533;-67
2021/03/02 10:41:43;;;;;;;;;;;;;;;10.94;48.77;99008.28;1791363;77;20505;-66
2021/03/02 10:44:11;;;;;;;;;;;;;;;10.98;49.02;99009.44;1799488;79;20790;-65
2021/03/02 10:46:41;;;;;;;;;;;;;;;11.05;49.15;99003.61;1802632;79;22064;-65
2021/03/02 10:49:15;;;;;;;;;;;;;;;11.12;49.06;99004.34;1794638;78;20584;-64
2021/03/02 10:51:47;;;;;;;;;;;;;;;11.21;49.40;99004.88;1774838;78;20569;-65
2021/03/02 10:54:15;;;;;;;;;;;;;;;11.28;47.74;99010.87;1800515;79;20481;-64
2021/03/02 10:56:44;;;;;;;;;;;;;;;11.32;48.12;99002.31;1806200;77;20591;-61
2021/03/02 10:59:12;;;;;;;;;;;;;;;11.39;48.53;98988.27;1802234;77;20796;-64
2021/03/02 11:01:40;;;;;;;;;;;;;;;11.44;49.06;98995.83;1804665;78;20636;-65
2021/03/02 11:04:09;;;;;;;;;;;;;;;11.49;47.69;98976.73;1796917;77;20234;-66
2021/03/02 11:06:37;;;;;;;;;;;;;;;11.48;46.66;98985.14;1804244;77;20625;-61
2021/03/02 11:09:05;;;;;;;;;;;;;;;11.45;47.05;98991.38;1808199;77;20486;-65
2021/03/02 11:11:33;;;;;;;;;;;;;;;11.42;46.97;98987.84;1815622;77;21900;-68
2021/03/02 11:14:01;;;;;;;;;;;;;;;11.42;46.97;98991.29;1791118;78;20606;-60
2021/03/02 11:16:29;;;;;;;;;;;;;;;11.43;47.50;98985.52;1806630;77;20491;-66
2021/03/02 11:18:58;;;;;;;;;;;;;;;11.44;48.41;98981.35;1806589;77;20581;-65
2021/03/02 11:21:27;;;;;;;;;;;;;;;11.50;47.66;98985.73;1811947;77;20487;-65
2021/03/02 11:23:55;;;;;;;;;;;;;;;11.56;48.26;98970.88;1793089;78;21726;-64
2021/03/02 11:26:22;;;;;;;;;;;;;;;11.60;47.99;98967.56;1794014;78;20536;-62
2021/03/02 11:28:51;;;;;;;;;;;;;;;11.65;48.24;98968.23;1800511;77;20629;-62
2021/03/02 11:31:19;;;;;;;;;;;;;;;11.70;47.46;98967.86;1799836;77;20561;-66
2021/03/02 11:33:47;;;;;;;;;;;;;;;11.73;47.63;98962.16;1801740;77;20842;-62
2021/03/02 11:36:16;;;;;;;;;;;;;;;11.78;47.54;98964.15;1800072;77;21803;-59
2021/03/02 11:38:45;;;;;;;;;;;;;;;11.84;48.80;98963.25;1796183;77;20520;-60
2021/03/02 11:41:12;;;;;;;;;;;;;;;11.91;48.36;98955.26;1797896;78;20485;-60
2021/03/02 11:43:41;;;;;;;;;;;;;;;11.97;48.25;98957.80;1794697;77;21408;-60
2021/03/02 11:46:09;;;;;;;;;;;;;;;12.01;48.08;98951.59;1798520;77;20576;-62
2021/03/02 11:48:37;;;;;;;;;;;;;;;12.04;46.83;98961.66;1837457;77;22122;-62
2021/03/02 11:51:05;;;;;;;;;;;;;;;12.05;46.93;98946.95;1795077;77;20494;-61
2021/03/02 11:53:35;;;;;;;;;;;;;;;12.07;47.85;98948.85;1806039;77;20646;-64
2021/03/02 11:56:04;;;;;;;;;;;;;;;12.11;47.14;98952.63;1798101;77;20501;-61
2021/03/02 11:58:31;;;;;;;;;;;;;;;12.15;46.93;98958.27;1822818;77;20460;-72
2021/03/02 12:01:01;;;;;;;;;;;;;;;12.17;46.30;98965.45;1805116;77;20530;-63
2021/03/02 12:03:30;;;;;;;;;;;;;;;12.19;45.61;98955.47;1819275;77;20550;-61
2021/03/02 12:05:58;;;;;;;;;;;;;;;12.20;46.60;98953.12;1826937;77;20278;-62
2021/03/02 12:08:26;;;;;;;;;;;;;;;12.23;46.55;98950.05;1811572;77;20585;-64
2021/03/02 12:10:54;;;;;;;;;;;;;;;12.26;46.95;98949.58;1810959;77;20759;-63
2021/03/02 12:13:22;;;;;;;;;;;;;;;12.32;46.08;98947.35;1803937;77;21934;-62
2021/03/02 12:15:50;;;;;;;;;;;;;;;12.35;46.85;98945.59;1744930;81;20481;-62
2021/03/02 12:18:18;;;;;;;;;;;;;;;12.40;45.27;98941.75;1746561;80;20573;-63
2021/03/02 12:20:46;;;;;;;;;;;;;;;12.46;43.71;98947.97;1731763;81;21247;-63
2021/03/02 12:23:15;;;;;;;;;;;;;;;12.46;43.64;98948.75;1751453;80;20613;-59
2021/03/02 12:25:44;;;;;;;;;;;;;;;12.44;43.97;98944.23;1749118;80;21354;-62
2021/03/02 12:28:12;;;;;;;;;;;;;;;12.42;44.37;98940.21;1747360;80;20605;-62
2021/03/02 12:30:40;;;;;;;;;;;;;;;12.43;43.64;98941.83;1753117;80;20585;-65
2021/03/02 12:33:09;;;;;;;;;;;;;;;12.41;44.72;98931.50;1754908;81;20575;-62
2021/03/02 12:35:39;;;;;;;;;;;;;;;12.44;44.47;98936.84;1757377;81;20693;-62
2021/03/02 12:38:07;;;;;;;;;;;;;;;12.46;43.71;98942.70;1751069;80;22061;-62
2021/03/02 12:40:35;;;;;;;;;;;;;;;12.47;43.38;98946.92;1740553;81;20493;-61
2021/03/02 12:43:03;;;;;;;;;;;;;;;12.43;43.78;98967.67;1748728;80;20377;-61
2021/03/02 12:45:31;;;;;;;;;;;;;;;12.42;43.48;98941.53;1751544;81;20519;-62
2021/03/02 12:47:59;;;;;;;;;;;;;;;12.40;43.63;98950.17;1748893;81;20571;-63
2021/03/02 12:50:28;;;;;;;;;;;;;;;12.42;43.69;98927.03;1747750;80;21760;-62
2021/03/02 12:52:55;;;;;;;;;;;;;;;12.42;44.00;98933.63;1754832;80;20566;-65
2021/03/02 12:55:23;;;;;;;;;;;;;;;12.43;44.26;98939.99;1754437;80;20487;-61
2021/03/02 12:57:51;;;;;;;;;;;;;;;12.44;44.72;98933.69;1754293;80;20626;-63
2021/03/02 13:00:20;;;;;;;;;;;;;;;12.48;44.22;98921.65;1752822;80;20536;-65
2021/03/02 13:02:47;;;;;;;;;;;;;;;12.51;43.95;98932.27;1756425;79;21892;-63
2021/03/02 13:05:16;;;;;;;;;;;;;;;12.50;44.41;98922.74;1753372;81;20311;-63
2021/03/02 13:07:44;;;;;;;;;;;;;;;12.51;43.67;98930.44;1731364;80;20326;-62
2021/03/02 13:10:12;;;;;;;;;;;;;;;12.50;43.99;98920.91;1740981;80;20535;-61
2021/03/02 13:12:40;;;;;;;;;;;;;;;12.49;44.01;98925.09;1755939;80;20570;-64
2021/03/02 13:15:09;;;;;;;;;;;;;;;12.47;44.64;98920.04;1752678;81;22050;-60
2021/03/02 13:17:39;;;;;;;;;;;;;;;12.48;43.91;98921.65;1752957;80;20505;-61
2021/03/02 13:20:09;;;;;;;;;;;;;;;12.51;44.56;98923.04;1751049;80;20394;-63
2021/03/02 13:22:37;;;;;;;;;;;;;;;12.51;43.75;98918.56;1741698;79;20524;-64
2021/03/02 13:25:07;;;;;;;;;;;;;;;12.53;43.29;98946.55;1755556;79;21125;-66
2021/03/02 13:27:38;;;;;;;;;;;;;;;12.51;43.03;98923.04;1753316;80;22058;-63
2021/03/02 13:30:11;;;;;;;;;;;;;;;12.51;43.21;98917.25;1752738;80;20581;-62
2021/03/02 13:32:39;;;;;;;;;;;;;;;12.53;44.14;98914.91;1773347;79;20214;-63
2021/03/02 13:35:08;;;;;;;;;;;;;;;12.55;43.80;98920.22;1768968;78;20477;-62
2021/03/02 13:37:36;;;;;;;;;;;;;;;12.59;43.75;98906.08;1760402;79;20766;-61
2021/03/02 13:40:06;;;;;;;;;;;;;;;12.62;44.01;98901.13;1773946;79;21979;-59
2021/03/02 13:42:37;;;;;;;;;;;;;;;12.63;43.57;98904.57;1770448;79;20378;-60
2021/03/02 13:45:07;;;;;;;;;;;;;;;12.63;43.38;98892.19;1775786;79;20400;-62
2021/03/02 13:47:35;;;;;;;;;;;;;;;12.64;43.32;98912.26;1773441;79;20417;-60
2021/03/02 13:50:03;;;;;;;;;;;;;;;12.63;43.73;98894.83;1806702;79;20595;-63
2021/03/02 13:52:33;;;;;;;;;;;;;;;12.61;43.33;98900.84;1771770;79;22035;-60
2021/03/02 13:55:01;;;;;;;;;;;;;;;12.60;43.69;98905.85;1742893;81;20548;-59
2021/03/02 13:57:30;;;;;;;;;;;;;;;12.62;42.68;98902.45;1747586;80;20491;-59
2021/03/02 13:59:58;;;;;;;;;;;;;;;12.63;41.52;98914.61;1718103;82;20494;-62
2021/03/02 14:02:26;;;;;;;;;;;;;;;12.63;41.91;98901.94;1747196;80;20667;-62
2021/03/02 14:04:56;;;;;;;;;;;;;;;12.64;42.29;98907.50;1756880;80;21868;-62
2021/03/02 14:07:24;;;;;;;;;;;;;;;12.64;42.38;98894.31;1754225;80;20614;-59
2021/03/02 14:09:52;;;;;;;;;;;;;;;12.64;42.46;98886.40;1776572;78;20399;-60
2021/03/02 14:12:20;;;;;;;;;;;;;;;12.64;43.02;98887.72;1766589;80;20495;-60
2021/03/02 14:14:51;;;;;;;;;;;;;;;12.63;43.15;98894.83;1767268;80;20497;-63
2021/03/02 14:17:21;;;;;;;;;;;;;;;12.63;42.87;98888.23;1766204;79;21193;-62
2021/03/02 14:19:49;;;;;;;;;;;;;;;12.62;42.98;98892.41;1775494;79;20604;-66
2021/03/02 14:22:21;;;;;;;;;;;;;;;12.60;42.37;98899.77;1775477;79;20553;-61
2021/03/02 14:24:49;;;;;;;;;;;;;;;12.59;42.84;98899.48;1763690;79;20656;-57
2021/03/02 14:27:18;;;;;;;;;;;;;;;12.56;42.95;98885.42;1750385;79;20635;-58
2021/03/02 14:29:48;;;;;;;;;;;;;;;12.53;42.68;98882.20;1782242;78;20932;-59
2021/03/02 14:32:18;;;;;;;;;;;;;;;12.55;42.60;98875.91;1783127;78;20588;-60
2021/03/02 14:34:52;;;;;;;;;;;;;;;12.55;42.24;98877.22;1739083;80;20497;-61
2021/03/02 14:37:20;;;;;;;;;;;;;;;12.53;42.07;98873.52;1742507;80;20663;-60
2021/03/02 14:39:49;;;;;;;;;;;;;;;12.55;42.84;98867.48;1757248;79;20474;-61
2021/03/02 14:42:18;;;;;;;;;;;;;;;12.56;43.32;98866.96;1742678;79;21925;-59
2021/03/02 14:44:46;;;;;;;;;;;;;;;12.57;43.22;98864.62;1706431;82;20478;-61
2021/03/02 14:47:15;;;;;;;;;;;;;;;12.57;42.56;98864.11;1747427;80;20594;-61
2021/03/02 14:49:59;;;;;;;;;;;;;;;12.57;43.20;98864.62;1748865;80;20229;-59
2021/03/02 14:52:27;;;;;;;;;;;;;;;12.58;42.90;98858.31;1783335;78;20614;-63
2021/03/02 14:54:56;;;;;;;;;;;;;;;12.59;43.27;98861.24;1740471;80;21886;-61
2021/03/02 14:57:24;;;;;;;;;;;;;;;12.58;43.58;98858.31;1772841;78;20481;-63
2021/03/02 14:59:54;;;;;;;;;;;;;;;12.55;43.07;98867.48;1768099;79;20494;-60
2021/03/02 15:02:22;;;;;;;;;;;;;;;12.53;42.55;98850.30;1733319;81;20446;-60
