Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:13;;;;;;;;;;;19.80;52.40;;;;;;5050738;28;1254;-65
2021/03/20 00:03:39;;;;;;;;;;;19.80;52.40;;;;;;5068056;28;1382;-66
2021/03/20 00:06:04;;;;;;;;;;;19.80;52.50;;;;;;5066842;28;1220;-65
2021/03/20 00:08:30;;;;;;;;;;;19.70;52.50;;;;;;5079634;28;1166;-66
2021/03/20 00:10:55;;;;;;;;;;;19.70;52.50;;;;;;5066479;28;1910;-65
2021/03/20 00:13:21;;;;;;;;;;;19.70;52.50;;;;;;5084722;28;1272;-65
2021/03/20 00:15:46;;;;;;;;;;;19.70;52.60;;;;;;5090645;28;1301;-65
2021/03/20 00:18:12;;;;;;;;;;;19.70;52.60;;;;;;5084801;28;1072;-65
2021/03/20 00:20:38;;;;;;;;;;;19.70;52.60;;;;;;5071703;28;1277;-65
2021/03/20 00:23:03;;;;;;;;;;;19.70;52.70;;;;;;5071862;28;1372;-65
2021/03/20 00:25:29;;;;;;;;;;;19.70;52.80;;;;;;5072226;28;1286;-65
2021/03/20 00:27:55;;;;;;;;;;;19.70;52.80;;;;;;5071172;28;968;-64
2021/03/20 00:30:20;;;;;;;;;;;19.70;52.80;;;;;;5071767;28;1955;-65
2021/03/20 00:32:46;;;;;;;;;;;19.70;52.80;;;;;;5063653;28;1053;-66
2021/03/20 00:35:11;;;;;;;;;;;19.70;52.90;;;;;;5070291;28;1335;-65
2021/03/20 00:37:37;;;;;;;;;;;19.70;52.90;;;;;;5071366;28;1266;-65
2021/03/20 00:40:07;;;;;;;;;;;19.70;53.00;;;;;;5069941;28;1392;-65
2021/03/20 00:42:32;;;;;;;;;;;19.70;53.00;;;;;;5071309;28;1246;-65
2021/03/20 00:44:58;;;;;;;;;;;19.70;53.00;;;;;;5068007;22;3711;-69
2021/03/20 00:47:23;;;;;;;;;;;19.70;53.10;;;;;;5034141;28;1216;-70
2021/03/20 00:49:48;;;;;;;;;;;19.70;53.10;;;;;;5049037;28;1914;-70
2021/03/20 00:52:14;;;;;;;;;;;19.70;53.10;;;;;;5050068;28;1583;-69
2021/03/20 00:54:39;;;;;;;;;;;19.70;53.10;;;;;;5050670;28;1533;-70
2021/03/20 00:57:05;;;;;;;;;;;19.60;53.10;;;;;;5043280;28;1566;-70
2021/03/20 00:59:30;;;;;;;;;;;19.60;53.10;;;;;;5053829;28;1348;-69
2021/03/20 01:01:56;;;;;;;;;;;19.60;53.20;;;;;;5055181;28;1642;-70
2021/03/20 01:04:21;;;;;;;;;;;19.60;53.20;;;;;;5055418;28;1656;-70
2021/03/20 01:06:47;;;;;;;;;;;19.60;53.20;;;;;;5053992;28;1618;-69
2021/03/20 01:09:12;;;;;;;;;;;19.60;53.20;;;;;;5049408;28;1558;-68
2021/03/20 01:11:38;;;;;;;;;;;19.60;53.20;;;;;;5044226;28;1934;-69
2021/03/20 01:14:03;;;;;;;;;;;19.60;53.30;;;;;;5053995;28;1359;-69
2021/03/20 01:16:28;;;;;;;;;;;19.60;53.30;;;;;;5034548;28;2442;-70
2021/03/20 01:18:54;;;;;;;;;;;19.60;53.30;;;;;;5048441;28;1216;-71
2021/03/20 01:21:20;;;;;;;;;;;19.60;53.40;;;;;;5046625;28;1211;-69
2021/03/20 01:23:45;;;;;;;;;;;19.60;53.40;;;;;;5046795;28;1264;-70
2021/03/20 01:26:11;;;;;;;;;;;19.60;53.40;;;;;;5048704;28;1256;-69
2021/03/20 01:28:36;;;;;;;;;;;19.60;53.40;;;;;;5051592;28;1333;-71
2021/03/20 01:31:02;;;;;;;;;;;19.50;53.40;;;;;;5046962;28;1902;-71
2021/03/20 01:33:28;;;;;;;;;;;19.60;53.50;;;;;;5028896;28;1337;-70
2021/03/20 01:35:53;;;;;;;;;;;19.50;53.50;;;;;;5045695;28;1326;-70
2021/03/20 01:38:18;;;;;;;;;;;19.50;53.50;;;;;;5047087;28;1180;-69
2021/03/20 01:40:49;;;;;;;;;;;19.60;53.60;;;;;;5046985;28;1227;-69
2021/03/20 01:43:15;;;;;;;;;;;19.50;53.60;;;;;;5051427;28;1048;-69
2021/03/20 01:45:40;;;;;;;;;;;19.50;53.60;;;;;;5052284;28;1373;-69
2021/03/20 01:48:06;;;;;;;;;;;19.50;53.60;;;;;;5027731;28;1354;-69
2021/03/20 01:50:36;;;;;;;;;;;19.50;53.60;;;;;;5046449;28;1962;-71
2021/03/20 01:53:04;;;;;;;;;;;19.50;53.60;;;;;;5044025;28;1177;-71
2021/03/20 01:55:30;;;;;;;;;;;19.50;53.60;;;;;;5047329;28;1283;-68
2021/03/20 01:57:59;;;;;;;;;;;19.50;53.70;;;;;;5040442;28;1215;-71
2021/03/20 02:00:31;;;;;;;;;;;19.50;53.70;;;;;;5034101;28;1282;-70
2021/03/20 02:02:56;;;;;;;;;;;19.50;53.70;;;;;;5055004;28;1319;-69
2021/03/20 02:05:22;;;;;;;;;;;19.50;53.70;;;;;;5053255;28;1382;-71
2021/03/20 02:07:48;;;;;;;;;;;19.50;53.80;;;;;;5036998;28;1416;-71
2021/03/20 02:10:13;;;;;;;;;;;19.50;53.80;;;;;;5055207;28;1909;-70
2021/03/20 02:12:38;;;;;;;;;;;19.40;53.80;;;;;;5037550;28;1317;-71
2021/03/20 02:15:08;;;;;;;;;;;19.50;53.80;;;;;;5053775;28;1363;-68
2021/03/20 02:17:37;;;;;;;;;;;19.50;53.80;;;;;;5054655;28;1055;-69
2021/03/20 02:20:13;;;;;;;;;;;19.50;53.80;;;;;;5053606;28;1023;-71
2021/03/20 02:23:06;;;;;;;;;;;19.50;53.90;;;;;;5037385;28;1390;-70
2021/03/20 02:25:50;;;;;;;;;;;19.50;53.90;;;;;;5053475;28;1405;-69
2021/03/20 02:28:20;;;;;;;;;;;19.40;54.00;;;;;;5054365;28;1484;-69
2021/03/20 02:31:00;;;;;;;;;;;19.50;54.00;;;;;;5053654;28;1947;-70
2021/03/20 02:33:28;;;;;;;;;;;19.40;53.90;;;;;;5053512;28;1381;-70
2021/03/20 02:36:00;;;;;;;;;;;19.40;53.90;;;;;;5054701;28;1280;-70
2021/03/20 02:38:30;;;;;;;;;;;19.40;53.90;;;;;;5052929;28;1368;-70
2021/03/20 02:40:57;;;;;;;;;;;19.50;53.90;;;;;;5036985;28;1324;-69
2021/03/20 02:43:35;;;;;;;;;;;19.40;53.90;;;;;;5053521;28;1275;-70
2021/03/20 02:46:04;;;;;;;;;;;19.40;53.90;;;;;;5053217;28;1250;-70
2021/03/20 02:48:33;;;;;;;;;;;19.40;53.90;;;;;;5054081;28;1111;-69
2021/03/20 02:50:58;;;;;;;;;;;19.40;54.50;;;;;;5052981;28;1968;-69
2021/03/20 02:53:25;;;;;;;;;;;19.40;53.90;;;;;;5054224;28;1122;-70
2021/03/20 02:55:52;;;;;;;;;;;19.40;54.00;;;;;;5051586;28;1377;-70
2021/03/20 02:58:22;;;;;;;;;;;19.40;54.00;;;;;;5041264;28;1327;-71
2021/03/20 03:00:51;;;;;;;;;;;19.40;54.00;;;;;;5035129;28;1293;-70
2021/03/20 03:03:16;;;;;;;;;;;19.40;54.00;;;;;;5054199;28;1166;-71
2021/03/20 03:06:02;;;;;;;;;;;19.40;54.10;;;;;;5052366;28;1353;-71
2021/03/20 03:08:29;;;;;;;;;;;19.40;54.10;;;;;;5051677;28;1331;-71
2021/03/20 03:10:59;;;;;;;;;;;19.40;54.10;;;;;;5052505;28;1914;-71
2021/03/20 03:13:26;;;;;;;;;;;19.40;54.10;;;;;;5054262;28;1279;-71
2021/03/20 03:15:54;;;;;;;;;;;19.40;54.10;;;;;;5032610;28;1354;-70
2021/03/20 03:18:23;;;;;;;;;;;19.40;54.10;;;;;;5044099;28;1306;-71
2021/03/20 03:20:50;;;;;;;;;;;19.40;54.20;;;;;;5039513;28;1274;-70
2021/03/20 03:23:16;;;;;;;;;;;19.40;54.10;;;;;;5052397;28;985;-70
2021/03/20 03:25:43;;;;;;;;;;;19.40;54.20;;;;;;5052607;28;1422;-71
2021/03/20 03:28:09;;;;;;;;;;;19.40;54.20;;;;;;5052097;28;1123;-70
2021/03/20 03:30:35;;;;;;;;;;;19.30;54.20;;;;;;5052329;28;1901;-70
2021/03/20 03:33:05;;;;;;;;;;;19.40;54.20;;;;;;5053373;28;1283;-70
2021/03/20 03:35:32;;;;;;;;;;;19.30;54.20;;;;;;5032007;28;1307;-70
2021/03/20 03:37:58;;;;;;;;;;;19.30;54.20;;;;;;5045780;28;1233;-70
2021/03/20 03:40:31;;;;;;;;;;;19.30;54.20;;;;;;5053587;28;1286;-70
2021/03/20 03:42:56;;;;;;;;;;;19.30;54.20;;;;;;5052152;28;1056;-69
2021/03/20 03:45:22;;;;;;;;;;;19.30;54.20;;;;;;5053493;28;1251;-70
2021/03/20 03:47:48;;;;;;;;;;;19.30;54.20;;;;;;5051843;28;1278;-70
2021/03/20 03:50:15;;;;;;;;;;;19.40;54.10;;;;;;5051854;28;1910;-70
2021/03/20 03:52:40;;;;;;;;;;;19.40;54.10;;;;;;5052056;28;1324;-70
2021/03/20 03:55:06;;;;;;;;;;;19.40;54.00;;;;;;5051887;28;1301;-69
2021/03/20 03:57:32;;;;;;;;;;;19.40;54.00;;;;;;5051458;28;1405;-69
2021/03/20 03:59:57;;;;;;;;;;;19.40;53.90;;;;;;5053020;28;1393;-69
2021/03/20 04:02:25;;;;;;;;;;;19.40;53.90;;;;;;5051676;28;1319;-70
2021/03/20 04:05:02;;;;;;;;;;;19.50;53.90;;;;;;5052897;28;1394;-69
2021/03/20 04:07:46;;;;;;;;;;;19.50;54.00;;;;;;5051548;28;1281;-70
2021/03/20 04:10:14;;;;;;;;;;;19.50;53.90;;;;;;5052663;28;1898;-70
2021/03/20 04:12:45;;;;;;;;;;;19.50;53.80;;;;;;5051846;28;1265;-71
2021/03/20 04:15:13;;;;;;;;;;;19.60;53.80;;;;;;5051704;28;1378;-70
2021/03/20 04:17:53;;;;;;;;;;;19.60;53.80;;;;;;5052452;28;1258;-70
2021/03/20 04:20:19;;;;;;;;;;;19.60;53.60;;;;;;5052914;28;1022;-70
2021/03/20 04:22:51;;;;;;;;;;;19.80;53.50;;;;;;5052396;28;1312;-68
2021/03/20 04:25:22;;;;;;;;;;;19.90;53.30;;;;;;5051519;28;1348;-68
2021/03/20 04:27:49;;;;;;;;;;;20.00;53.10;;;;;;5052552;28;1318;-70
2021/03/20 04:30:16;;;;;;;;;;;20.10;52.90;;;;;;5051444;28;1898;-70
2021/03/20 04:32:54;;;;;;;;;;;20.30;52.70;;;;;;5051446;28;1279;-71
2021/03/20 04:35:29;;;;;;;;;;;20.40;52.40;;;;;;5051301;28;1316;-69
2021/03/20 04:37:55;;;;;;;;;;;20.50;52.20;;;;;;5050958;28;1272;-69
2021/03/20 04:40:26;;;;;;;;;;;20.60;51.90;;;;;;5051692;28;1304;-70
2021/03/20 04:42:52;;;;;;;;;;;20.70;51.70;;;;;;5052414;28;1259;-71
2021/03/20 04:45:30;;;;;;;;;;;20.80;51.50;;;;;;5051416;28;1317;-69
2021/03/20 04:47:57;;;;;;;;;;;20.90;51.40;;;;;;5050967;28;1322;-70
2021/03/20 04:50:23;;;;;;;;;;;20.90;51.20;;;;;;5051208;28;1910;-69
2021/03/20 04:52:48;;;;;;;;;;;21.00;51.10;;;;;;5051313;28;1399;-69
2021/03/20 04:55:14;;;;;;;;;;;21.10;51.00;;;;;;5051328;28;1352;-69
2021/03/20 04:57:56;;;;;;;;;;;21.10;50.80;;;;;;5034313;28;1182;-72
2021/03/20 05:00:31;;;;;;;;;;;21.20;50.80;;;;;;5051173;28;1345;-70
2021/03/20 05:02:57;;;;;;;;;;;21.20;50.70;;;;;;5031703;28;1343;-71
2021/03/20 05:05:23;;;;;;;;;;;21.30;50.60;;;;;;5052201;28;1388;-69
2021/03/20 05:07:50;;;;;;;;;;;21.30;50.50;;;;;;5051256;28;1131;-70
2021/03/20 05:10:18;;;;;;;;;;;21.40;50.50;;;;;;5052139;28;1906;-69
2021/03/20 05:12:43;;;;;;;;;;;21.40;50.40;;;;;;5051028;28;985;-71
2021/03/20 05:15:20;;;;;;;;;;;21.40;50.30;;;;;;5051166;28;1334;-71
2021/03/20 05:17:45;;;;;;;;;;;21.40;50.30;;;;;;5034172;28;1397;-71
2021/03/20 05:20:10;;;;;;;;;;;21.40;50.20;;;;;;5051152;28;1361;-71
2021/03/20 05:22:36;;;;;;;;;;;21.50;50.20;;;;;;5050998;28;1337;-70
2021/03/20 05:25:01;;;;;;;;;;;21.50;50.20;;;;;;5052241;28;1353;-70
2021/03/20 05:27:28;;;;;;;;;;;21.50;50.10;;;;;;5051432;28;1296;-70
2021/03/20 05:29:53;;;;;;;;;;;21.60;50.10;;;;;;5034501;28;1299;-70
2021/03/20 05:32:23;;;;;;;;;;;21.60;50.10;;;;;;5051941;28;2305;-71
2021/03/20 05:34:48;;;;;;;;;;;21.60;50.10;;;;;;5050992;28;1342;-71
2021/03/20 05:37:18;;;;;;;;;;;21.60;50.00;;;;;;5051875;28;1275;-70
2021/03/20 05:39:43;;;;;;;;;;;21.60;50.00;;;;;;5051847;28;1290;-70
2021/03/20 05:42:21;;;;;;;;;;;21.60;50.00;;;;;;5053531;28;1280;-71
2021/03/20 05:45:02;;;;;;;;;;;21.60;50.00;;;;;;5054155;28;1276;-72
2021/03/20 05:47:30;;;;;;;;;;;21.70;50.00;;;;;;5054205;28;1307;-71
2021/03/20 05:50:17;;;;;;;;;;;21.70;50.00;;;;;;5055990;28;1384;-71
2021/03/20 05:53:02;;;;;;;;;;;21.70;50.00;;;;;;5037751;28;1710;-70
2021/03/20 05:55:27;;;;;;;;;;;21.70;50.00;;;;;;5055297;28;1304;-70
2021/03/20 05:58:04;;;;;;;;;;;21.70;50.00;;;;;;5042162;28;1300;-70
2021/03/20 06:00:36;;;;;;;;;;;21.70;50.00;;;;;;5054083;28;1315;-70
2021/03/20 06:03:14;;;;;;;;;;;21.70;50.10;;;;;;5054164;28;1115;-70
2021/03/20 06:05:42;;;;;;;;;;;21.70;50.10;;;;;;5053969;28;1402;-70
2021/03/20 06:08:13;;;;;;;;;;;21.70;50.10;;;;;;5053896;28;1288;-70
2021/03/20 06:10:47;;;;;;;;;;;21.70;50.10;;;;;;5053781;28;1898;-70
2021/03/20 06:13:16;;;;;;;;;;;21.70;50.20;;;;;;5053798;28;1304;-70
2021/03/20 06:15:56;;;;;;;;;;;21.70;50.20;;;;;;5055237;28;1373;-70
2021/03/20 06:18:41;;;;;;;;;;;21.70;50.20;;;;;;5053430;28;1233;-70
2021/03/20 06:21:13;;;;;;;;;;;21.60;50.80;;;;;;5055179;28;1330;-70
2021/03/20 06:23:57;;;;;;;;;;;21.60;50.30;;;;;;5053357;28;1281;-70
2021/03/20 06:26:30;;;;;;;;;;;21.60;50.40;;;;;;5053850;28;1116;-70
2021/03/20 06:28:58;;;;;;;;;;;21.60;50.40;;;;;;5053237;28;1331;-70
2021/03/20 06:31:33;;;;;;;;;;;21.60;50.50;;;;;;5054765;28;1945;-71
2021/03/20 06:34:00;;;;;;;;;;;21.50;50.50;;;;;;5053200;28;1356;-71
2021/03/20 06:36:26;;;;;;;;;;;21.50;50.50;;;;;;5053531;28;1250;-71
2021/03/20 06:38:51;;;;;;;;;;;21.50;50.60;;;;;;5039172;28;1896;-68
2021/03/20 06:41:18;;;;;;;;;;;21.50;50.70;;;;;;5047005;28;2442;-70
2021/03/20 06:43:54;;;;;;;;;;;21.40;50.70;;;;;;5052741;28;1311;-67
2021/03/20 06:46:21;;;;;;;;;;;21.40;50.80;;;;;;5068044;22;2126;-63
2021/03/20 06:48:46;;;;;;;;;;;21.40;50.80;;;;;;5050114;28;1560;-63
2021/03/20 06:51:12;;;;;;;;;;;21.40;50.90;;;;;;5052848;28;1969;-65
2021/03/20 06:53:39;;;;;;;;;;;21.40;51.00;;;;;;5050015;28;1520;-63
2021/03/20 06:56:05;;;;;;;;;;;21.40;51.00;;;;;;5049790;28;1685;-63
2021/03/20 06:58:31;;;;;;;;;;;21.30;51.00;;;;;;5032821;28;1672;-65
2021/03/20 07:00:58;;;;;;;;;;;21.30;51.10;;;;;;5049423;28;1373;-67
2021/03/20 07:03:42;;;;;;;;;;;21.30;51.10;;;;;;5048448;28;1484;-66
2021/03/20 07:06:22;;;;;;;;;;;21.30;51.20;;;;;;5036892;28;1267;-66
2021/03/20 07:08:52;;;;;;;;;;;21.30;51.30;;;;;;5027063;28;1151;-63
2021/03/20 07:11:18;;;;;;;;;;;21.20;51.30;;;;;;5046200;28;1906;-64
2021/03/20 07:13:44;;;;;;;;;;;21.20;51.30;;;;;;5038852;28;1691;-62
2021/03/20 07:16:10;;;;;;;;;;;21.20;51.40;;;;;;5035235;28;1345;-62
2021/03/20 07:18:43;;;;;;;;;;;21.10;51.40;;;;;;5047438;28;1737;-62
2021/03/20 07:21:26;;;;;;;;;;;21.20;51.50;;;;;;5048720;28;1166;-62
2021/03/20 07:23:52;;;;;;;;;;;21.10;51.50;;;;;;5030929;28;2123;-68
2021/03/20 07:26:17;;;;;;;;;;;21.10;51.50;;;;;;5039413;28;1453;-63
2021/03/20 07:28:50;;;;;;;;;;;21.10;51.60;;;;;;5039285;28;1314;-64
2021/03/20 07:31:15;;;;;;;;;;;21.10;51.60;;;;;;5030334;28;1902;-64
2021/03/20 07:33:46;;;;;;;;;;;21.10;51.70;;;;;;5032734;28;1722;-64
2021/03/20 07:36:15;;;;;;;;;;;21.00;51.70;;;;;;5032622;28;1386;-64
2021/03/20 07:38:41;;;;;;;;;;;21.00;51.70;;;;;;5032276;28;1576;-63
2021/03/20 07:41:07;;;;;;;;;;;21.00;51.80;;;;;;5048810;28;1649;-63
2021/03/20 07:43:33;;;;;;;;;;;21.00;51.80;;;;;;5048779;28;1642;-65
2021/03/20 07:46:07;;;;;;;;;;;21.00;51.90;;;;;;5048546;28;1336;-67
2021/03/20 07:48:33;;;;;;;;;;;20.90;51.90;;;;;;5032236;28;1468;-66
2021/03/20 07:51:03;;;;;;;;;;;20.90;51.90;;;;;;5032724;28;1971;-67
2021/03/20 07:53:29;;;;;;;;;;;20.90;52.00;;;;;;5048296;28;1397;-66
2021/03/20 07:56:05;;;;;;;;;;;20.90;52.00;;;;;;5032934;28;1492;-66
2021/03/20 07:58:30;;;;;;;;;;;20.80;52.00;;;;;;5030780;28;1612;-66
2021/03/20 08:00:56;;;;;;;;;;;20.80;52.00;;;;;;5033183;28;1545;-66
2021/03/20 08:03:26;;;;;;;;;;;20.80;52.10;;;;;;5032213;28;1377;-66
2021/03/20 08:05:51;;;;;;;;;;;20.80;52.10;;;;;;5047812;28;1765;-66
2021/03/20 08:08:17;;;;;;;;;;;20.80;52.20;;;;;;5030676;28;1656;-66
2021/03/20 08:10:43;;;;;;;;;;;20.80;52.20;;;;;;5032427;28;2007;-67
2021/03/20 08:13:15;;;;;;;;;;;20.80;52.20;;;;;;5047855;28;1702;-66
2021/03/20 08:15:44;;;;;;;;;;;20.80;52.30;;;;;;5032369;28;1349;-66
2021/03/20 08:18:13;;;;;;;;;;;20.80;52.30;;;;;;5047167;28;1393;-65
2021/03/20 08:20:39;;;;;;;;;;;20.70;52.30;;;;;;5033154;28;1684;-65
2021/03/20 08:23:15;;;;;;;;;;;20.70;52.40;;;;;;5032823;28;1375;-66
2021/03/20 08:25:54;;;;;;;;;;;20.70;52.40;;;;;;5047800;28;1644;-66
2021/03/20 08:28:32;;;;;;;;;;;20.70;52.40;;;;;;5031796;28;1487;-66
2021/03/20 08:31:36;;;;;;;;;;;20.70;52.50;;;;;;5047397;28;1902;-66
2021/03/20 08:34:20;;;;;;;;;;;20.70;52.50;;;;;;5022313;28;1666;-66
2021/03/20 08:36:50;;;;;;;;;;;20.60;52.50;;;;;;5010423;28;1549;-67
2021/03/20 08:39:20;;;;;;;;;;;20.60;52.50;;;;;;5013163;28;1654;-66
2021/03/20 08:41:51;;;;;;;;;;;20.60;52.60;;;;;;5047593;28;1683;-66
2021/03/20 08:44:29;;;;;;;;;;;20.60;52.60;;;;;;5032380;28;1413;-66
2021/03/20 08:46:57;;;;;;;;;;;20.60;52.60;;;;;;5047537;28;1709;-67
2021/03/20 08:49:25;;;;;;;;;;;20.60;52.70;;;;;;5029887;28;1712;-67
2021/03/20 08:51:59;;;;;;;;;;;20.60;52.70;;;;;;5047910;28;1977;-66
2021/03/20 08:54:42;;;;;;;;;;;20.60;52.70;;;;;;5047772;28;1531;-66
2021/03/20 08:57:13;;;;;;;;;;;20.50;52.70;;;;;;5034390;28;1485;-67
2021/03/20 08:59:49;;;;;;;;;;;20.50;52.70;;;;;;5031746;28;1717;-67
2021/03/20 09:02:23;;;;;;;;;;;20.50;52.80;;;;;;5031018;28;1641;-66
2021/03/20 09:04:50;;;;;;;;;;;20.50;52.80;;;;;;5031965;28;1684;-66
2021/03/20 09:07:19;;;;;;;;;;;20.50;52.80;;;;;;5046463;28;1708;-66
2021/03/20 09:09:50;;;;;;;;;;;20.50;52.90;;;;;;5047558;28;1661;-66
2021/03/20 09:12:29;;;;;;;;;;;20.50;52.90;;;;;;5047350;28;1979;-67
2021/03/20 09:14:54;;;;;;;;;;;20.50;52.90;;;;;;5047322;28;1358;-66
2021/03/20 09:17:23;;;;;;;;;;;20.50;52.90;;;;;;5050153;28;1687;-66
2021/03/20 09:19:51;;;;;;;;;;;20.50;53.00;;;;;;5035616;28;1481;-66
2021/03/20 09:22:18;;;;;;;;;;;20.50;53.00;;;;;;5050794;28;1627;-66
2021/03/20 09:24:49;;;;;;;;;;;20.50;53.00;;;;;;5035967;28;1430;-66
2021/03/20 09:27:15;;;;;;;;;;;20.40;53.00;;;;;;5049709;28;1720;-66
2021/03/20 09:29:41;;;;;;;;;;;20.40;53.00;;;;;;5038190;28;1581;-66
2021/03/20 09:32:10;;;;;;;;;;;20.40;53.10;;;;;;5050698;28;1981;-66
2021/03/20 09:34:40;;;;;;;;;;;20.40;53.10;;;;;;5043895;28;2231;-65
2021/03/20 09:37:05;;;;;;;;;;;20.40;53.10;;;;;;5037109;28;1861;-67
2021/03/20 09:39:39;;;;;;;;;;;20.40;53.10;;;;;;5046624;28;1384;-67
2021/03/20 09:42:05;;;;;;;;;;;20.40;53.20;;;;;;5049996;28;1523;-67
2021/03/20 09:44:31;;;;;;;;;;;20.40;53.20;;;;;;5033754;28;1744;-66
2021/03/20 09:46:56;;;;;;;;;;;20.40;53.20;;;;;;5050870;28;1623;-67
2021/03/20 09:49:22;;;;;;;;;;;20.30;53.20;;;;;;5034443;28;1458;-67
2021/03/20 09:51:47;;;;;;;;;;;20.30;53.20;;;;;;5035265;28;1969;-66
2021/03/20 09:54:22;;;;;;;;;;;20.30;53.30;;;;;;5034791;28;1383;-66
2021/03/20 09:56:50;;;;;;;;;;;20.30;53.30;;;;;;5034792;28;1454;-66
2021/03/20 09:59:28;;;;;;;;;;;20.30;53.30;;;;;;5034268;28;1581;-66
2021/03/20 10:02:14;;;;;;;;;;;20.30;53.30;;;;;;5032696;28;1924;-68
2021/03/20 10:04:52;;;;;;;;;;;20.30;53.40;;;;;;5021970;28;1668;-68
2021/03/20 10:07:20;;;;;;;;;;;20.30;53.40;;;;;;5033232;28;1686;-66
2021/03/20 10:09:53;;;;;;;;;;;20.30;53.40;;;;;;5032771;28;1477;-67
2021/03/20 10:12:26;;;;;;;;;;;20.30;53.40;;;;;;5041735;28;1963;-64
2021/03/20 10:15:00;;;;;;;;;;;20.20;53.80;;;;;;5037222;28;1257;-65
2021/03/20 10:17:29;;;;;;;;;;;20.20;53.40;;;;;;5029286;28;1646;-65
2021/03/20 10:20:06;;;;;;;;;;;20.20;53.40;;;;;;5033585;28;1435;-64
2021/03/20 10:22:33;;;;;;;;;;;20.20;53.50;;;;;;5032732;28;1096;-64
2021/03/20 10:24:58;;;;;;;;;;;20.20;53.50;;;;;;5031703;28;1308;-65
2021/03/20 10:27:26;;;;;;;;;;;20.20;53.50;;;;;;5024597;28;1180;-65
2021/03/20 10:29:51;;;;;;;;;;;20.20;53.50;;;;;;5022847;28;1400;-63
2021/03/20 10:32:18;;;;;;;;;;;20.20;53.50;;;;;;5027105;28;1898;-66
2021/03/20 10:34:44;;;;;;;;;;;20.20;53.60;;;;;;5032173;28;1607;-64
2021/03/20 10:37:10;;;;;;;;;;;20.20;53.60;;;;;;5047649;28;1187;-69
2021/03/20 10:39:37;;;;;;;;;;;20.20;53.60;;;;;;5038182;28;1586;-64
2021/03/20 10:42:06;;;;;;;;;;;20.10;53.60;;;;;;5031277;28;1319;-63
2021/03/20 10:44:36;;;;;;;;;;;20.10;53.60;;;;;;5045989;28;1289;-63
2021/03/20 10:47:02;;;;;;;;;;;20.10;53.60;;;;;;5046607;28;1375;-67
2021/03/20 10:49:28;;;;;;;;;;;20.10;53.60;;;;;;5047366;28;1335;-63
2021/03/20 10:51:54;;;;;;;;;;;20.10;53.60;;;;;;5025588;28;1914;-64
2021/03/20 10:54:21;;;;;;;;;;;20.10;53.70;;;;;;5025766;28;1392;-64
2021/03/20 10:56:47;;;;;;;;;;;20.10;53.70;;;;;;5040818;28;1191;-66
2021/03/20 10:59:23;;;;;;;;;;;20.10;53.70;;;;;;5025561;28;1418;-63
2021/03/20 11:01:49;;;;;;;;;;;20.10;53.70;;;;;;5037496;28;1429;-64
2021/03/20 11:04:25;;;;;;;;;;;20.10;53.70;;;;;;5030749;28;1428;-63
2021/03/20 11:06:53;;;;;;;;;;;20.10;53.70;;;;;;5031955;28;1267;-65
2021/03/20 11:09:26;;;;;;;;;;;20.10;53.70;;;;;;5049421;28;1327;-63
2021/03/20 11:11:55;;;;;;;;;;;20.10;53.70;;;;;;5050012;28;1968;-66
2021/03/20 11:14:21;;;;;;;;;;;20.10;53.70;;;;;;5033307;28;1366;-65
2021/03/20 11:16:48;;;;;;;;;;;20.10;53.70;;;;;;5050104;28;1711;-66
2021/03/20 11:19:23;;;;;;;;;;;20.10;53.80;;;;;;5037047;28;1183;-64
2021/03/20 11:21:49;;;;;;;;;;;20.10;53.70;;;;;;5030650;28;1592;-63
2021/03/20 11:24:34;;;;;;;;;;;20.10;53.80;;;;;;5047510;28;1578;-64
2021/03/20 11:27:18;;;;;;;;;;;20.10;53.80;;;;;;5031119;28;1647;-63
2021/03/20 11:29:44;;;;;;;;;;;20.10;53.80;;;;;;5031975;28;1444;-66
2021/03/20 11:32:18;;;;;;;;;;;20.10;53.80;;;;;;5047133;28;1955;-64
2021/03/20 11:34:43;;;;;;;;;;;20.10;53.80;;;;;;5047182;28;1675;-64
2021/03/20 11:37:23;;;;;;;;;;;20.10;53.80;;;;;;5046605;28;1670;-66
2021/03/20 11:39:55;;;;;;;;;;;20.10;53.80;;;;;;5046978;28;1605;-67
2021/03/20 11:42:22;;;;;;;;;;;20.10;53.80;;;;;;5047306;28;1696;-65
2021/03/20 11:44:48;;;;;;;;;;;20.10;53.80;;;;;;5046909;28;1578;-65
2021/03/20 11:47:24;;;;;;;;;;;20.10;53.80;;;;;;5045772;28;1621;-62
2021/03/20 11:49:51;;;;;;;;;;;20.10;53.80;;;;;;5046777;28;1392;-67
2021/03/20 11:52:20;;;;;;;;;;;20.10;53.80;;;;;;5047225;28;1973;-64
2021/03/20 11:54:46;;;;;;;;;;;20.10;53.80;;;;;;5032077;28;1318;-66
2021/03/20 11:57:14;;;;;;;;;;;20.10;53.80;;;;;;5038338;28;1498;-65
2021/03/20 11:59:43;;;;;;;;;;;20.10;53.90;;;;;;5030018;28;1458;-64
2021/03/20 12:02:10;;;;;;;;;;;20.10;53.80;;;;;;5031286;28;1370;-64
2021/03/20 12:04:36;;;;;;;;;;;20.00;53.80;;;;;;5031810;28;1560;-64
2021/03/20 12:07:20;;;;;;;;;;;20.10;53.80;;;;;;5030776;28;1369;-67
2021/03/20 12:09:45;;;;;;;;;;;20.00;53.80;;;;;;5031565;28;1139;-64
2021/03/20 12:12:11;;;;;;;;;;;20.00;54.40;;;;;;5031364;28;2003;-64
2021/03/20 12:14:40;;;;;;;;;;;20.00;53.80;;;;;;5031482;28;1619;-64
2021/03/20 12:17:09;;;;;;;;;;;20.00;53.80;;;;;;5030937;28;1706;-64
2021/03/20 12:19:48;;;;;;;;;;;20.00;53.80;;;;;;5031144;28;1388;-65
2021/03/20 12:22:15;;;;;;;;;;;20.00;53.80;;;;;;5046771;28;1705;-64
2021/03/20 12:24:42;;;;;;;;;;;20.00;53.90;;;;;;5046759;28;1469;-64
2021/03/20 12:27:23;;;;;;;;;;;20.00;53.80;;;;;;5046393;28;1599;-67
2021/03/20 12:29:49;;;;;;;;;;;20.00;53.90;;;;;;5031295;28;1368;-65
2021/03/20 12:32:23;;;;;;;;;;;20.00;53.80;;;;;;5045935;28;1965;-64
2021/03/20 12:34:48;;;;;;;;;;;20.00;53.80;;;;;;5046229;28;1721;-64
2021/03/20 12:37:34;;;;;;;;;;;20.00;53.80;;;;;;5024097;28;1212;-63
2021/03/20 12:39:59;;;;;;;;;;;20.00;53.90;;;;;;5026336;28;1199;-64
2021/03/20 12:42:25;;;;;;;;;;;20.00;53.90;;;;;;5026822;28;1180;-63
2021/03/20 12:44:50;;;;;;;;;;;20.00;53.90;;;;;;5033176;22;1525;-82
2021/03/20 12:47:16;;;;;;;;;;;20.00;53.90;;;;;;5084719;22;3627;-70
2021/03/20 12:49:42;;;;;;;;;;;20.00;53.90;;;;;;5062499;28;1984;-70
2021/03/20 12:52:12;;;;;;;;;;;20.00;53.90;;;;;;5069115;28;1969;-72
2021/03/20 12:54:40;;;;;;;;;;;20.00;53.90;;;;;;5069541;28;1400;-72
2021/03/20 12:57:06;;;;;;;;;;;20.00;53.90;;;;;;5074074;28;1673;-72
2021/03/20 12:59:31;;;;;;;;;;;20.00;53.90;;;;;;5057457;28;1591;-72
2021/03/20 13:01:57;;;;;;;;;;;20.00;53.90;;;;;;5075547;28;1282;-71
2021/03/20 13:04:22;;;;;;;;;;;20.00;54.40;;;;;;5075549;28;1165;-71
2021/03/20 13:06:48;;;;;;;;;;;20.10;53.80;;;;;;5075535;28;1373;-71
2021/03/20 13:09:13;;;;;;;;;;;20.10;53.70;;;;;;5073853;28;1595;-72
2021/03/20 13:11:39;;;;;;;;;;;20.10;53.50;;;;;;5091080;28;1965;-71
2021/03/20 13:14:05;;;;;;;;;;;20.10;53.40;;;;;;5075048;28;1571;-71
2021/03/20 13:16:31;;;;;;;;;;;20.20;53.40;;;;;;5074186;28;1586;-71
2021/03/20 13:18:56;;;;;;;;;;;20.20;53.30;;;;;;5073771;28;1617;-70
2021/03/20 13:21:22;;;;;;;;;;;20.30;53.30;;;;;;5064030;28;1078;-70
2021/03/20 13:23:47;;;;;;;;;;;20.40;53.20;;;;;;5053809;28;1748;-70
2021/03/20 13:26:13;;;;;;;;;;;20.40;53.10;;;;;;5055258;28;1630;-70
2021/03/20 13:28:38;;;;;;;;;;;20.50;52.90;;;;;;5053569;28;1576;-72
2021/03/20 13:31:04;;;;;;;;;;;20.60;52.80;;;;;;5054944;28;1898;-71
2021/03/20 13:33:29;;;;;;;;;;;20.60;52.60;;;;;;5055052;28;1643;-72
2021/03/20 13:35:54;;;;;;;;;;;20.70;52.50;;;;;;5055293;28;1355;-72
2021/03/20 13:38:20;;;;;;;;;;;20.80;52.40;;;;;;5054040;28;1666;-71
2021/03/20 13:40:45;;;;;;;;;;;20.80;52.20;;;;;;5054927;28;1335;-72
2021/03/20 13:43:11;;;;;;;;;;;20.90;52.10;;;;;;5054853;28;1345;-72
2021/03/20 13:45:36;;;;;;;;;;;20.90;51.90;;;;;;5053298;28;1271;-72
2021/03/20 13:48:03;;;;;;;;;;;21.00;51.90;;;;;;5054516;28;1075;-72
2021/03/20 13:50:30;;;;;;;;;;;21.00;51.70;;;;;;5054728;28;1980;-71
2021/03/20 13:52:56;;;;;;;;;;;21.10;51.70;;;;;;5056929;28;2097;-72
2021/03/20 13:55:21;;;;;;;;;;;21.10;51.60;;;;;;5069820;28;1522;-71
2021/03/20 13:57:47;;;;;;;;;;;21.20;51.60;;;;;;5072624;28;1523;-71
2021/03/20 14:00:12;;;;;;;;;;;21.20;51.50;;;;;;5074620;28;1315;-70
2021/03/20 14:02:38;;;;;;;;;;;21.20;51.40;;;;;;5073735;28;1589;-71
2021/03/20 14:05:04;;;;;;;;;;;21.20;51.40;;;;;;5073144;28;1813;-70
2021/03/20 14:07:30;;;;;;;;;;;21.20;51.30;;;;;;5073988;28;1356;-71
2021/03/20 14:09:55;;;;;;;;;;;21.30;51.40;;;;;;5074348;28;1712;-69
2021/03/20 14:12:21;;;;;;;;;;;21.30;51.30;;;;;;5073019;28;2052;-70
2021/03/20 14:14:47;;;;;;;;;;;21.30;51.30;;;;;;5072883;28;1274;-70
2021/03/20 14:17:12;;;;;;;;;;;21.30;51.30;;;;;;5072753;28;1668;-70
2021/03/20 14:19:38;;;;;;;;;;;21.30;51.30;;;;;;5072884;28;1100;-70
2021/03/20 14:22:04;;;;;;;;;;;21.30;51.30;;;;;;5074025;28;1573;-70
2021/03/20 14:24:29;;;;;;;;;;;21.30;51.40;;;;;;5072878;28;1568;-70
2021/03/20 14:26:55;;;;;;;;;;;21.30;51.40;;;;;;5089310;28;1365;-69
2021/03/20 14:29:20;;;;;;;;;;;21.20;51.30;;;;;;5073983;28;1383;-69
2021/03/20 14:31:45;;;;;;;;;;;21.30;51.40;;;;;;5073750;28;1924;-69
2021/03/20 14:34:11;;;;;;;;;;;21.20;51.40;;;;;;5074143;28;1349;-69
2021/03/20 14:36:36;;;;;;;;;;;21.20;51.50;;;;;;5073914;28;1349;-69
2021/03/20 14:39:02;;;;;;;;;;;21.20;51.50;;;;;;5073473;28;1577;-70
2021/03/20 14:41:27;;;;;;;;;;;21.20;51.60;;;;;;5072670;28;1598;-70