Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:13:20;;;;;;;20.10;17.55;;;5.00;99.90;;;;;;4995982;28;20257;-78
2021/11/12 00:15:52;;;;;;;18.55;16.50;;;5.00;99.90;;;;;;5013522;28;20191;-78
2021/11/12 00:18:23;;;;;;;18.88;14.35;;;4.90;99.90;;;;;;5020317;28;20217;-78
2021/11/12 00:20:54;;;;;;;17.55;15.75;;;4.90;99.90;;;;;;4996640;28;20174;-78
2021/11/12 00:23:20;;;;;;;16.83;14.35;;;4.90;99.90;;;;;;4995962;28;20232;-78
2021/11/12 00:25:47;;;;;;;15.98;13.20;;;4.90;99.90;;;;;;5013376;28;20725;-78
2021/11/12 00:28:19;;;;;;;19.70;16.50;;;4.90;99.90;;;;;;5013450;28;20572;-78
2021/11/12 00:31:11;;;;;;;17.63;13.95;;;4.90;99.90;;;;;;4996309;28;20173;-78
2021/11/12 00:38:54;;;;;;;16.67;13.75;;;4.90;99.90;;;;;;5003438;28;20216;-78
2021/11/12 00:44:08;;;;;;;18.77;15.70;;;4.90;99.90;;;;;;4946664;28;20642;-78
2021/11/12 00:46:44;;;;;;;15.60;13.93;;;4.90;99.90;;;;;;4993347;28;20212;-78
2021/11/12 00:49:14;;;;;;;13.95;11.90;;;4.80;99.90;;;;;;4994083;28;20237;-78
2021/11/12 00:51:45;;;;;;;17.60;14.30;;;4.80;99.90;;;;;;4976401;28;20167;-78
2021/11/12 00:54:13;;;;;;;17.75;15.73;;;4.80;99.90;;;;;;4990512;28;20183;-78
2021/11/12 00:56:39;;;;;;;18.88;14.90;;;4.80;99.90;;;;;;5001253;28;20638;-78
2021/11/12 00:59:07;;;;;;;21.30;19.00;;;4.70;99.90;;;;;;4998229;28;20202;-78
2021/11/12 01:01:36;;;;;;;14.43;12.88;;;4.70;99.90;;;;;;5014208;28;20565;-78
2021/11/12 01:04:04;;;;;;;19.35;14.23;;;4.70;99.90;;;;;;5013347;28;20209;-78
2021/11/12 01:06:30;;;;;;;13.50;11.40;;;4.70;99.90;;;;;;5013275;28;20202;-78
2021/11/12 01:08:56;;;;;;;16.20;13.70;;;4.60;99.90;;;;;;5013954;28;20218;-78
2021/11/12 01:11:24;;;;;;;15.30;12.90;;;4.60;99.90;;;;;;4996361;28;20966;-78
2021/11/12 01:13:51;;;;;;;15.95;14.25;;;4.60;99.90;;;;;;4996149;28;20166;-78
2021/11/12 01:16:18;;;;;;;13.77;11.90;;;4.60;99.90;;;;;;5013648;28;20265;-77
2021/11/12 01:18:44;;;;;;;17.30;15.48;;;4.60;99.90;;;;;;5012965;28;20187;-79
2021/11/12 01:21:14;;;;;;;15.20;13.32;;;4.60;99.90;;;;;;5012759;28;20158;-78
2021/11/12 01:23:42;;;;;;;18.63;15.43;;;4.50;99.90;;;;;;5012868;28;20173;-78
2021/11/12 01:26:10;;;;;;;15.60;13.77;;;4.50;99.90;;;;;;4994511;28;20178;-78
2021/11/12 01:28:36;;;;;;;13.25;11.77;;;4.50;99.90;;;;;;5012392;28;20291;-78
2021/11/12 01:31:02;;;;;;;15.32;13.25;;;4.50;99.90;;;;;;5012907;28;20194;-78
2021/11/12 01:33:29;;;;;;;15.50;13.70;;;4.50;99.90;;;;;;5015796;28;20729;-78
2021/11/12 01:35:58;;;;;;;12.40;11.10;;;4.50;99.90;;;;;;4994443;28;20716;-78
2021/11/12 01:38:25;;;;;;;15.35;12.55;;;4.50;99.90;;;;;;4994675;28;20244;-78
2021/11/12 01:40:51;;;;;;;14.05;12.43;;;4.50;99.90;;;;;;5012743;28;20242;-78
2021/11/12 01:43:25;;;;;;;13.23;11.80;;;4.50;99.90;;;;;;5011854;28;20649;-78
2021/11/12 01:48:30;;;;;;;12.30;10.27;;;4.50;99.90;;;;;;4994344;28;20206;-78
2021/11/12 01:56:27;;;;;;;13.73;11.13;;;4.40;99.90;;;;;;5011535;28;20170;-78
2021/11/12 02:01:39;;;;;;;12.60;10.68;;;4.40;99.90;;;;;;5012245;28;20221;-78
2021/11/12 02:04:07;;;;;;;12.32;10.50;;;4.40;99.90;;;;;;4993908;28;20170;-78
2021/11/12 02:06:34;;;;;;;9.85;8.77;;;4.40;99.90;;;;;;5011545;28;20170;-78
2021/11/12 02:09:01;;;;;;;9.73;8.65;;;4.40;99.90;;;;;;5013434;28;20202;-79
2021/11/12 02:11:27;;;;;;;13.23;11.82;;;4.50;99.90;;;;;;5015021;28;20170;-78
2021/11/12 02:13:54;;;;;;;10.85;9.73;;;4.40;99.90;;;;;;4994292;28;20170;-78
2021/11/12 02:16:25;;;;;;;13.82;10.45;;;4.50;99.90;;;;;;4993670;28;20654;-79
2021/11/12 02:18:51;;;;;;;12.85;10.93;;;4.50;99.90;;;;;;5012043;28;20190;-78
2021/11/12 02:24:01;;;;;;;10.20;8.93;;;4.60;99.90;;;;;;5011975;28;20258;-79
2021/11/12 02:26:31;;;;;;;11.98;10.63;;;4.60;99.90;;;;;;5011349;28;20209;-79
2021/11/12 02:28:59;;;;;;;14.00;11.18;;;4.60;99.90;;;;;;5012489;28;20198;-78
2021/11/12 02:31:27;;;;;;;17.42;11.50;;;4.60;99.90;;;;;;5011733;28;20174;-78
2021/11/12 02:33:56;;;;;;;13.38;10.23;;;4.60;99.90;;;;;;4994177;28;20213;-78
2021/11/12 02:36:22;;;;;;;12.82;10.43;;;4.70;99.90;;;;;;4994149;28;20171;-77
2021/11/12 02:38:52;;;;;;;17.27;11.57;;;4.70;99.90;;;;;;5012048;28;20557;-77
2021/11/12 02:41:19;;;;;;;15.23;11.15;;;4.70;99.90;;;;;;5011624;28;20570;-77
2021/11/12 02:43:47;;;;;;;14.13;10.10;;;4.70;99.90;;;;;;5011709;28;20166;-77
2021/11/12 02:46:16;;;;;;;11.10;9.02;;;4.70;99.90;;;;;;5013346;28;20236;-77
2021/11/12 02:48:42;;;;;;;18.75;12.18;;;4.70;99.90;;;;;;5013116;28;20198;-78
2021/11/12 02:51:12;;;;;;;19.42;11.55;;;4.70;99.90;;;;;;5011661;28;20170;-78
2021/11/12 02:53:38;;;;;;;17.65;10.82;;;4.70;99.90;;;;;;5010412;28;20190;-78
2021/11/12 02:56:11;;;;;;;17.40;10.82;;;4.70;99.90;;;;;;5011177;28;20163;-77
2021/11/12 02:58:40;;;;;;;16.80;12.32;;;4.70;99.90;;;;;;5011240;28;20213;-77
2021/11/12 03:01:08;;;;;;;15.90;10.48;;;4.70;99.90;;;;;;5011718;28;20206;-77
2021/11/12 03:03:34;;;;;;;15.63;9.65;;;4.80;99.90;;;;;;5011145;28;20202;-77
2021/11/12 03:06:00;;;;;;;21.48;11.30;;;4.80;99.90;;;;;;4993344;28;20182;-78
2021/11/12 03:08:27;;;;;;;16.25;11.63;;;4.80;99.90;;;;;;5010374;28;20562;-77
2021/11/12 03:10:55;;;;;;;17.33;12.27;;;4.80;99.90;;;;;;4997210;28;20197;-77
2021/11/12 03:13:23;;;;;;;23.02;12.60;;;4.80;99.90;;;;;;5015172;28;20228;-77
2021/11/12 03:15:50;;;;;;;14.65;10.32;;;4.90;99.90;;;;;;4997185;28;20585;-78
2021/11/12 03:18:17;;;;;;;15.35;9.65;;;4.90;99.90;;;;;;4997890;28;20532;-78
2021/11/12 03:20:43;;;;;;;17.52;13.43;;;4.90;99.90;;;;;;5015256;28;20597;-78
2021/11/12 03:23:15;;;;;;;14.73;10.85;;;5.00;99.90;;;;;;5019630;28;20167;-78
2021/11/12 03:26:13;;;;;;;18.65;10.63;;;5.00;99.90;;;;;;5016774;28;20185;-78
2021/11/12 04:03:20;;;;;;;17.95;11.88;;;5.10;99.90;;;;;;5013971;28;20333;-77
2021/11/12 04:06:10;;;;;;;18.73;12.50;;;5.10;99.90;;;;;;4995896;28;20226;-77
2021/11/12 04:30:42;;;;;;;17.33;10.52;;;5.30;99.90;;;;;;5013533;28;20293;-78
2021/11/12 05:43:37;;;;;;;14.02;11.20;;;6.40;99.90;;;;;;4971881;28;20270;-76
2021/11/12 05:46:20;;;;;;;21.85;16.00;;;6.50;99.90;;;;;;4972577;28;20179;-76
2021/11/12 05:56:55;;;;;;;21.73;14.20;;;6.60;99.90;;;;;;4973897;28;20164;-78
2021/11/12 05:59:26;;;;;;;16.55;12.77;;;6.60;99.90;;;;;;4974486;28;20540;-77
2021/11/12 06:01:53;;;;;;;20.50;14.75;;;6.60;99.90;;;;;;4957921;28;20172;-77
2021/11/12 06:04:20;;;;;;;14.65;12.32;;;6.50;99.90;;;;;;4956780;28;20168;-76
2021/11/12 06:06:46;;;;;;;15.27;12.23;;;6.60;99.90;;;;;;4981382;28;20549;-77
2021/11/12 06:09:12;;;;;;;16.17;11.90;;;6.60;99.90;;;;;;4978129;28;20195;-77
2021/11/12 06:11:37;;;;;;;19.13;13.45;;;6.60;99.90;;;;;;4974594;28;20729;-77
2021/11/12 06:14:04;;;;;;;17.80;12.10;;;6.60;99.90;;;;;;4992319;28;20167;-77
2021/11/12 06:16:30;;;;;;;15.35;12.07;;;6.60;99.90;;;;;;4973751;28;20171;-77
2021/11/12 06:18:56;;;;;;;15.80;12.20;;;6.70;99.90;;;;;;4993021;28;20191;-79
2021/11/12 06:21:29;;;;;;;16.55;12.85;;;6.70;99.90;;;;;;4960330;28;20625;-78
2021/11/12 06:23:56;;;;;;;19.20;14.02;;;6.70;99.90;;;;;;4958168;28;20266;-79
2021/11/12 06:26:22;;;;;;;19.58;13.32;;;6.80;99.90;;;;;;4958142;28;20186;-78
2021/11/12 06:28:49;;;;;;;25.15;14.90;;;6.80;99.90;;;;;;4974437;28;20265;-79
2021/11/12 06:31:15;;;;;;;18.10;12.80;;;6.80;99.90;;;;;;4979798;28;20174;-78
2021/11/12 06:33:40;;;;;;;18.55;14.63;;;6.80;99.90;;;;;;4958248;28;20185;-79
2021/11/12 06:36:07;;;;;;;18.90;14.10;;;6.70;99.90;;;;;;4957950;28;20265;-79
2021/11/12 06:38:33;;;;;;;19.05;13.50;;;6.70;99.90;;;;;;4958408;28;21003;-79
2021/11/12 06:41:01;;;;;;;17.65;12.70;;;6.60;99.90;;;;;;4991999;28;20181;-78
2021/11/12 06:43:40;;;;;;;19.35;13.15;;;6.60;99.90;;;;;;4974087;28;20167;-79
2021/11/12 06:51:34;;;;;;;18.40;11.98;;;6.60;99.90;;;;;;4996187;28;20254;-76
2021/11/12 06:54:00;;;;;;;14.80;11.93;;;6.60;99.90;;;;;;4995457;28;20266;-76
2021/11/12 06:56:26;;;;;;;16.70;12.05;;;6.60;99.90;;;;;;4995510;28;20171;-76
2021/11/12 06:58:52;;;;;;;27.70;16.13;;;6.60;99.90;;;;;;4995552;28;20187;-77
2021/11/12 07:01:18;;;;;;;19.77;15.20;;;6.50;99.90;;;;;;4995523;28;20737;-77
2021/11/12 07:03:45;;;;;;;21.25;15.30;;;6.50;99.90;;;;;;4995514;28;20567;-77
2021/11/12 07:06:12;;;;;;;20.05;13.30;;;6.50;99.90;;;;;;4995289;28;20254;-78
2021/11/12 07:08:38;;;;;;;17.10;12.25;;;6.50;99.90;;;;;;5001128;28;20280;-77
2021/11/12 07:11:03;;;;;;;17.07;11.13;;;6.50;99.90;;;;;;4995243;28;20163;-76
2021/11/12 07:13:29;;;;;;;19.73;12.40;;;6.60;99.90;;;;;;4978107;28;20168;-76
2021/11/12 07:15:58;;;;;;;19.00;11.57;;;6.60;99.90;;;;;;4994603;28;20170;-77
2021/11/12 07:18:27;;;;;;;21.15;13.63;;;6.70;99.90;;;;;;4978059;28;20274;-78
2021/11/12 07:20:54;;;;;;;17.63;13.77;;;6.60;99.90;;;;;;4977993;28;20225;-77
2021/11/12 07:23:23;;;;;;;15.20;10.93;;;6.60;99.90;;;;;;4977539;28;20190;-77
2021/11/12 07:25:50;;;;;;;19.95;14.00;;;6.50;99.90;;;;;;4994732;28;20202;-77
2021/11/12 07:28:16;;;;;;;25.00;13.27;;;6.50;99.90;;;;;;4977694;28;20301;-77
2021/11/12 07:30:42;;;;;;;18.97;13.23;;;6.50;99.90;;;;;;4995077;28;20199;-77
2021/11/12 07:33:10;;;;;;;18.27;13.77;;;6.50;99.90;;;;;;4961193;28;20567;-77
2021/11/12 07:35:43;;;;;;;22.45;13.68;;;6.50;99.90;;;;;;4977927;28;20489;-77
2021/11/12 07:38:13;;;;;;;21.63;15.02;;;6.50;99.90;;;;;;4994742;28;20210;-77
2021/11/12 07:40:59;;;;;;;17.75;13.82;;;6.40;99.90;;;;;;4977024;28;20198;-77
2021/11/12 07:46:15;;;;;;;15.35;11.60;;;6.50;99.90;;;;;;4997643;28;20166;-76
2021/11/12 07:48:41;;;;;;;18.65;12.27;;;6.60;99.90;;;;;;4979485;28;20210;-75
2021/11/12 07:51:08;;;;;;;13.32;10.77;;;6.60;99.90;;;;;;4978924;28;20257;-76
2021/11/12 07:53:35;;;;;;;19.77;11.65;;;6.50;99.90;;;;;;4995919;28;20516;-76
2021/11/12 07:56:01;;;;;;;16.75;13.63;;;6.60;99.90;;;;;;4976433;28;20163;-77
2021/11/12 07:58:27;;;;;;;12.77;9.83;;;6.50;99.90;;;;;;4994351;28;20202;-76
2021/11/12 08:00:52;;;;;;;15.50;10.93;;;6.50;99.90;;;;;;4977400;28;20976;-77
2021/11/12 08:03:18;;;;;;;15.73;11.17;;;6.50;99.90;;;;;;4977078;28;20926;-76
2021/11/12 08:05:49;;;;;;;18.00;11.50;;;6.50;99.90;;;;;;4960599;28;20579;-76
2021/11/12 08:08:17;;;;;;;15.77;12.07;;;6.50;99.90;;;;;;4995712;28;20633;-77
2021/11/12 08:10:54;;;;;;;15.07;11.57;;;6.50;99.90;;;;;;5013679;28;20568;-77
2021/11/12 08:18:33;;;;;;;17.10;11.80;;;6.50;99.90;;;;;;5013564;28;20245;-76
2021/11/12 08:42:12;;;;;;;14.15;11.57;;;6.60;99.90;;;;;;5013145;28;20177;-77
2021/11/12 08:44:46;;;;;;;15.00;12.35;;;6.70;99.90;;;;;;5013101;28;20608;-76
2021/11/12 08:49:40;;;;;;;15.60;11.00;;;6.50;99.90;;;;;;5013022;28;20174;-76
2021/11/12 08:52:10;;;;;;;14.25;11.93;;;6.60;99.90;;;;;;5012933;28;20565;-76
2021/11/12 08:54:38;;;;;;;11.68;10.30;;;6.60;99.90;;;;;;5011816;28;20174;-76
2021/11/12 08:57:09;;;;;;;12.82;11.25;;;6.60;99.90;;;;;;4994182;28;20533;-77
2021/11/12 08:59:39;;;;;;;12.45;11.18;;;6.60;99.90;;;;;;5011981;28;20533;-76
2021/11/12 09:02:05;;;;;;;16.08;11.40;;;6.60;99.90;;;;;;5011933;28;20181;-76
2021/11/12 09:04:31;;;;;;;15.48;12.48;;;6.70;99.90;;;;;;5011425;28;20181;-77
2021/11/12 09:06:56;;;;;;;22.07;12.10;;;6.70;99.90;;;;;;5011113;28;20194;-76
2021/11/12 09:09:22;;;;;;;13.87;11.83;;;6.70;99.90;;;;;;4994411;28;20190;-76
2021/11/12 09:11:48;;;;;;;14.60;11.40;;;6.70;99.90;;;;;;5012189;28;20221;-76
2021/11/12 09:14:20;;;;;;;12.77;10.70;;;6.80;99.90;;;;;;5012236;28;20562;-76
2021/11/12 09:16:47;;;;;;;18.77;12.93;;;6.90;99.90;;;;;;5011990;28;20198;-76
2021/11/12 09:19:14;;;;;;;14.82;12.20;;;6.90;99.90;;;;;;5012696;28;20210;-75
2021/11/12 09:21:41;;;;;;;13.20;10.52;;;7.00;99.90;;;;;;4994887;28;20170;-75
2021/11/12 09:24:08;;;;;;;11.68;9.35;;;7.20;99.90;;;;;;5012072;28;20162;-76
2021/11/12 09:26:36;;;;;;;12.18;10.88;;;7.20;99.90;;;;;;5011740;28;20166;-76
2021/11/12 09:29:06;;;;;;;11.68;10.18;;;7.30;99.90;;;;;;5012644;28;20285;-76
2021/11/12 09:31:32;;;;;;;13.73;11.55;;;7.40;99.90;;;;;;5013962;28;20171;-77
2021/11/12 09:34:00;;;;;;;15.45;12.98;;;7.40;99.90;;;;;;5016133;28;20162;-76
2021/11/12 09:36:26;;;;;;;14.23;11.65;;;7.40;99.90;;;;;;5024965;28;20540;-76
2021/11/12 09:38:52;;;;;;;13.77;12.30;;;7.40;99.90;;;;;;5020023;28;20245;-76
2021/11/12 09:41:18;;;;;;;14.00;12.03;;;7.50;99.90;;;;;;5021208;28;20166;-76
2021/11/12 09:43:47;;;;;;;13.80;11.90;;;7.40;99.90;;;;;;5020789;28;20572;-75
2021/11/12 09:46:13;;;;;;;15.70;13.70;;;7.40;99.90;;;;;;5015470;28;21048;-77
2021/11/12 09:48:40;;;;;;;15.77;13.13;;;7.40;99.90;;;;;;5018385;28;20288;-76
2021/11/12 09:51:06;;;;;;;13.60;11.43;;;7.30;99.90;;;;;;5026319;28;20175;-76
2021/11/12 09:53:31;;;;;;;14.80;11.40;;;7.30;99.90;;;;;;5015360;28;20257;-77
2021/11/12 09:55:57;;;;;;;13.60;12.07;;;7.40;99.90;;;;;;5012177;28;20566;-77
2021/11/12 09:58:23;;;;;;;12.73;11.43;;;7.50;99.90;;;;;;5011886;28;20688;-78
2021/11/12 10:00:56;;;;;;;16.15;13.00;;;7.50;99.90;;;;;;5017800;28;20240;-79
2021/11/12 10:03:22;;;;;;;15.82;11.75;;;7.60;99.90;;;;;;5010379;28;20303;-78
2021/11/12 10:05:49;;;;;;;13.52;11.80;;;7.60;99.90;;;;;;4979596;28;20179;-76
2021/11/12 10:08:21;;;;;;;11.98;10.82;;;7.70;99.90;;;;;;4957231;28;20305;-77
2021/11/12 10:10:52;;;;;;;12.02;10.85;;;7.80;99.90;;;;;;4977141;28;20751;-78
2021/11/12 10:13:21;;;;;;;10.80;9.23;;;7.90;99.90;;;;;;5015806;28;20246;-78
2021/11/12 10:16:03;;;;;;;13.95;12.38;;;8.00;99.90;;;;;;4993753;28;20170;-78
2021/11/12 10:18:29;;;;;;;13.18;10.45;;;8.10;99.90;;;;;;5010191;28;20208;-78
2021/11/12 10:21:02;;;;;;;13.33;11.97;;;8.20;99.90;;;;;;4981991;28;20261;-79
2021/11/12 10:23:35;;;;;;;12.63;10.98;;;8.20;99.90;;;;;;4974488;28;20159;-78
2021/11/12 10:26:05;;;;;;;12.63;10.50;;;8.40;99.90;;;;;;4994107;28;20186;-80
2021/11/12 10:28:40;;;;;;;11.23;10.10;;;8.40;99.90;;;;;;4980843;28;20195;-79
2021/11/12 10:31:20;;;;;;;13.52;10.55;;;8.40;99.90;;;;;;4993424;28;20174;-80
2021/11/12 10:33:50;;;;;;;14.02;11.43;;;8.50;99.90;;;;;;4987588;28;20170;-81
2021/11/12 10:36:16;;;;;;;13.15;11.50;;;8.50;99.90;;;;;;4983168;28;20625;-80
2021/11/12 10:38:44;;;;;;;11.82;10.20;;;8.60;99.90;;;;;;4998027;28;20195;-81
2021/11/12 10:41:22;;;;;;;15.02;11.05;;;8.70;99.90;;;;;;4982401;28;20187;-80
2021/11/12 10:43:49;;;;;;;13.10;11.52;;;8.70;99.90;;;;;;4979591;28;20175;-78
2021/11/12 10:46:18;;;;;;;11.70;10.35;;;8.70;99.90;;;;;;4988258;28;20179;-80
2021/11/12 10:48:44;;;;;;;11.55;9.95;;;8.80;99.90;;;;;;4999466;28;20215;-80
2021/11/12 10:51:18;;;;;;;13.23;11.00;;;8.80;99.90;;;;;;4985444;28;20172;-79
2021/11/12 10:53:51;;;;;;;14.25;12.05;;;8.70;99.90;;;;;;4987435;28;20178;-81
2021/11/12 10:56:22;;;;;;;13.75;10.70;;;8.70;99.90;;;;;;5002526;28;20186;-80
2021/11/12 10:59:04;;;;;;;11.90;10.70;;;8.80;99.90;;;;;;5004321;28;20213;-80
2021/11/12 11:01:37;;;;;;;16.30;12.20;;;8.90;99.90;;;;;;4997585;28;20182;-80
2021/11/12 11:04:20;;;;;;;14.93;12.10;;;9.00;99.90;;;;;;4969935;28;20708;-79
2021/11/12 11:06:50;;;;;;;11.48;10.27;;;9.00;99.90;;;;;;4989183;28;20539;-79
2021/11/12 11:09:18;;;;;;;17.50;11.80;;;9.10;99.90;;;;;;5014089;28;20266;-79
2021/11/12 11:11:45;;;;;;;18.00;14.88;;;9.10;99.90;;;;;;5024183;28;20166;-81
2021/11/12 11:14:31;;;;;;;13.40;11.98;;;9.10;99.90;;;;;;5006902;28;20195;-79
2021/11/12 11:17:27;;;;;;;13.30;11.65;;;9.10;99.90;;;;;;4992278;28;20192;-78
2021/11/12 11:19:54;;;;;;;13.38;10.80;;;9.10;99.90;;;;;;5018903;28;20223;-78
2021/11/12 11:22:20;;;;;;;13.25;11.85;;;9.10;99.90;;;;;;5024019;28;20185;-78
2021/11/12 11:24:49;;;;;;;15.57;12.68;;;9.20;99.90;;;;;;5011777;28;20187;-78
2021/11/12 11:27:15;;;;;;;15.23;12.73;;;9.20;99.90;;;;;;5017337;28;20194;-78
2021/11/12 11:29:41;;;;;;;13.70;11.27;;;9.20;99.90;;;;;;4997889;28;20183;-78
2021/11/12 11:32:07;;;;;;;13.77;11.30;;;9.30;99.90;;;;;;5000304;28;20186;-77
2021/11/12 11:34:34;;;;;;;16.48;11.98;;;9.30;99.90;;;;;;5018457;28;20175;-79
2021/11/12 11:37:03;;;;;;;15.30;12.50;;;9.40;99.90;;;;;;5027123;28;20170;-79
2021/11/12 11:39:29;;;;;;;13.30;11.48;;;9.40;99.90;;;;;;5013442;28;20187;-78
2021/11/12 11:41:58;;;;;;;13.85;12.23;;;9.40;99.90;;;;;;5027660;28;20201;-79
2021/11/12 11:44:24;;;;;;;12.65;10.65;;;9.40;99.90;;;;;;4995691;28;20218;-79
2021/11/12 11:46:52;;;;;;;14.30;12.80;;;9.50;99.90;;;;;;5030524;28;20178;-80
2021/11/12 11:49:21;;;;;;;14.95;13.30;;;9.60;99.90;;;;;;5021574;28;20633;-79
2021/11/12 11:51:52;;;;;;;14.35;12.88;;;9.60;99.90;;;;;;4998521;28;20198;-79
2021/11/12 11:54:20;;;;;;;15.43;13.85;;;9.60;99.90;;;;;;5012139;28;20214;-79
2021/11/12 11:56:57;;;;;;;18.00;15.77;;;9.70;99.90;;;;;;4991836;28;20175;-77
2021/11/12 11:59:35;;;;;;;19.58;16.40;;;9.70;99.90;;;;;;5005912;28;20203;-78
2021/11/12 12:02:09;;;;;;;16.33;14.20;;;9.80;99.90;;;;;;4985276;28;20178;-77
2021/11/12 12:04:45;;;;;;;18.55;13.32;;;9.80;99.90;;;;;;4991856;28;20178;-77
2021/11/12 12:07:17;;;;;;;15.45;12.65;;;9.80;99.90;;;;;;5017333;28;20209;-77
2021/11/12 12:10:22;;;;;;;13.30;11.90;;;9.80;99.90;;;;;;5005393;28;20167;-77
2021/11/12 12:12:50;;;;;;;12.63;11.00;;;9.80;99.90;;;;;;4984147;28;20245;-77
2021/11/12 12:15:21;;;;;;;16.52;14.75;;;9.90;99.90;;;;;;5005717;28;20163;-81
2021/11/12 12:17:49;;;;;;;19.65;14.55;;;10.00;99.90;;;;;;5010340;28;20203;-79
2021/11/12 12:20:33;;;;;;;14.10;12.63;;;10.00;99.90;;;;;;5006783;28;20223;-80
2021/11/12 12:32:23;;;;;;;14.50;12.27;;;10.20;99.90;;;;;;4998989;28;20179;-80
2021/11/12 12:43:32;;;;;;;13.52;11.65;;;10.30;99.90;;;;;;4975959;28;20269;-79
2021/11/12 13:25:57;;;;;;;11.70;9.98;;;11.20;99.90;;;;;;4970374;28;20183;-80
2021/11/12 13:28:35;;;;;;;16.65;11.18;;;11.20;99.90;;;;;;4987841;28;20655;-79
2021/11/12 13:31:04;;;;;;;13.32;10.98;;;11.20;99.90;;;;;;4974036;28;20709;-78
2021/11/12 13:33:42;;;;;;;11.95;10.85;;;11.10;99.90;;;;;;4965623;28;20164;-79
2021/11/12 13:36:20;;;;;;;13.02;11.73;;;11.10;99.90;;;;;;4978382;28;20179;-79
2021/11/12 13:38:59;;;;;;;13.88;12.43;;;11.10;99.90;;;;;;4986098;28;20191;-78
2021/11/12 13:41:34;;;;;;;12.52;10.88;;;11.20;99.90;;;;;;4969808;28;20160;-80
2021/11/12 13:44:04;;;;;;;12.80;10.75;;;11.20;99.90;;;;;;4972210;28;20202;-79
2021/11/12 13:46:54;;;;;;;18.83;13.10;;;11.20;99.90;;;;;;4969884;28;20184;-79
2021/11/12 13:49:27;;;;;;;12.20;10.05;;;11.10;99.90;;;;;;5000068;28;20607;-79
2021/11/12 13:52:00;;;;;;;12.00;10.68;;;11.20;99.90;;;;;;4996641;28;20581;-83
2021/11/12 13:54:26;;;;;;;13.10;11.70;;;11.20;99.90;;;;;;5018928;28;20190;-79
2021/11/12 13:56:52;;;;;;;11.43;9.80;;;11.10;99.90;;;;;;5005396;28;20191;-80
2021/11/12 13:59:18;;;;;;;14.13;11.00;;;11.10;99.90;;;;;;4973361;28;20199;-79
2021/11/12 14:01:44;;;;;;;12.40;10.80;;;11.10;99.90;;;;;;4995957;28;20230;-79
2021/11/12 14:04:30;;;;;;;12.80;11.57;;;11.10;99.90;;;;;;4993471;28;20539;-80
2021/11/12 14:06:56;;;;;;;11.52;10.38;;;11.10;99.90;;;;;;5008793;28;20597;-79
2021/11/12 14:09:25;;;;;;;12.30;11.00;;;11.00;99.90;;;;;;4983029;28;20210;-78
2021/11/12 14:12:06;;;;;;;14.50;12.68;;;11.10;99.90;;;;;;5001585;28;20242;-79
2021/11/12 14:14:33;;;;;;;14.52;12.43;;;11.00;99.90;;;;;;5006611;28;20238;-80
2021/11/12 14:17:29;;;;;;;11.95;10.75;;;11.00;99.90;;;;;;4989371;28;20163;-80
2021/11/12 14:20:48;;;;;;;13.60;12.20;;;11.00;99.90;;;;;;5006013;28;20181;-78
2021/11/12 14:37:16;;;;;;;16.45;12.60;;;10.90;99.90;;;;;;4995935;28;20183;-78
2021/11/12 14:40:02;;;;;;;12.07;10.68;;;10.90;99.90;;;;;;4977572;28;20262;-79
2021/11/12 14:42:46;;;;;;;11.93;10.27;;;10.90;99.90;;;;;;5007774;28;20174;-80
2021/11/12 14:53:20;;;;;;;9.95;8.75;;;10.80;99.90;;;;;;4954840;28;20766;-78
2021/11/12 14:55:52;;;;;;;10.75;9.38;;;10.80;99.90;;;;;;5008525;28;20174;-84
2021/11/12 14:58:19;;;;;;;14.25;11.43;;;10.70;99.90;;;;;;5006500;28;20208;-81
2021/11/12 15:00:46;;;;;;;18.45;14.38;;;10.60;99.90;;;;;;4973694;28;20635;-83
2021/11/12 15:03:12;;;;;;;13.98;11.70;;;10.50;99.90;;;;;;4976404;28;20704;-83
2021/11/12 15:05:39;;;;;;;13.63;11.80;;;10.50;99.90;;;;;;5003353;28;20186;-81
2021/11/12 15:10:39;;;;;;;14.10;12.70;;;10.40;99.90;;;;;;5002015;28;20183;-82
2021/11/12 15:13:05;;;;;;;14.77;13.18;;;10.30;99.90;;;;;;5013408;28;20176;-82
2021/11/12 15:15:30;;;;;;;15.38;12.85;;;10.30;99.90;;;;;;4998091;28;20217;-82
2021/11/12 15:17:58;;;;;;;16.50;12.30;;;10.20;99.90;;;;;;5001332;28;20640;-81
2021/11/12 15:20:26;;;;;;;15.43;12.63;;;10.10;99.90;;;;;;5007301;28;20182;-80
2021/11/12 15:25:26;;;;;;;16.17;13.40;;;10.10;99.90;;;;;;5006250;28;20229;-78
2021/11/12 15:27:58;;;;;;;13.07;11.77;;;10.00;99.90;;;;;;4993513;28;20209;-78
2021/11/12 15:30:28;;;;;;;13.85;12.45;;;9.80;99.90;;;;;;4983555;28;20178;-78
2021/11/12 15:32:58;;;;;;;13.02;11.10;;;9.80;99.90;;;;;;5001192;28;20178;-80
2021/11/12 15:35:26;;;;;;;15.45;12.98;;;9.80;99.90;;;;;;4992781;28;20175;-78
2021/11/12 15:40:27;;;;;;;12.95;10.52;;;9.70;99.90;;;;;;4985834;28;20209;-77
2021/11/12 15:45:53;;;;;;;14.43;12.32;;;9.60;99.90;;;;;;5000247;28;20265;-80
2021/11/12 15:48:34;;;;;;;17.30;14.02;;;9.50;99.90;;;;;;5015569;28;20237;-80
2021/11/12 15:58:49;;;;;;;13.90;11.32;;;9.40;99.90;;;;;;5017701;28;20267;-75
2021/11/12 16:09:27;;;;;;;12.90;11.60;;;9.20;99.90;;;;;;5033551;28;20271;-75
2021/11/12 16:15:13;;;;;;;12.48;9.90;;;9.20;99.90;;;;;;5012638;28;20178;-75
2021/11/12 16:25:09;;;;;;;15.30;12.20;;;9.00;99.90;;;;;;5030966;28;20645;-75
2021/11/12 16:27:39;;;;;;;14.98;12.45;;;9.00;99.90;;;;;;5020154;28;20673;-75
2021/11/12 16:30:07;;;;;;;12.15;10.95;;;8.90;99.90;;;;;;5014943;28;20178;-75
2021/11/12 16:32:42;;;;;;;13.80;12.10;;;8.90;99.90;;;;;;5025970;28;20228;-75
2021/11/12 16:35:10;;;;;;;13.90;11.95;;;8.80;99.90;;;;;;5022080;28;20185;-74
2021/11/12 16:37:38;;;;;;;14.82;11.15;;;8.80;99.90;;;;;;5040765;28;20288;-75
2021/11/12 16:40:10;;;;;;;13.80;12.20;;;8.70;99.90;;;;;;5023063;28;20178;-74
2021/11/12 16:57:11;;;;;;;12.98;11.15;;;8.40;99.90;;;;;;5023160;28;20297;-77
2021/11/12 16:59:47;;;;;;;16.20;14.52;;;8.30;99.90;;;;;;5007418;28;20159;-77
2021/11/12 17:04:55;;;;;;;17.55;14.48;;;8.20;99.90;;;;;;5010640;28;20173;-77
2021/11/12 17:13:03;;;;;;;19.00;16.63;;;8.10;99.90;;;;;;5023078;28;20223;-77
2021/11/12 17:15:22;;;;;;;23.63;17.95;;;8.10;99.90;;;;;;5008339;28;20348;-76
2021/11/12 17:17:56;;;;;;;19.58;16.60;;;8.00;99.90;;;;;;5016056;28;20193;-77
2021/11/12 17:48:06;;;;;;;16.33;14.40;;;7.60;99.90;;;;;;4991865;28;20233;-76
2021/11/12 18:04:11;;;;;;;17.67;15.05;;;7.40;99.90;;;;;;4991887;28;20174;-76
2021/11/12 18:06:51;;;;;;;15.80;13.55;;;7.40;99.90;;;;;;4991614;28;20199;-77
2021/11/12 18:21:11;;;;;;;15.37;13.43;;;7.40;99.90;;;;;;4992811;28;20214;-77
2021/11/12 18:24:00;;;;;;;15.20;12.65;;;7.40;99.90;;;;;;4991772;28;20613;-76
2021/11/12 21:45:21;;;;;;;16.20;11.68;;;7.30;99.90;;;;;;4974951;28;20167;-74
2021/11/12 21:47:47;;;;;;;10.85;9.60;;;7.40;99.90;;;;;;4991979;28;20203;-73
2021/11/12 21:50:13;;;;;;;14.00;10.47;;;7.40;99.90;;;;;;4992187;28;20848;-73
2021/11/12 21:52:39;;;;;;;11.35;10.07;;;7.40;99.90;;;;;;4992415;28;20174;-73
2021/11/12 21:55:08;;;;;;;15.33;12.20;;;7.30;99.90;;;;;;4991269;28;20167;-73
2021/11/12 21:57:36;;;;;;;12.95;11.32;;;7.30;99.90;;;;;;5027963;23;20225;-76
2021/11/12 22:00:05;;;;;;;13.48;11.52;;;7.20;99.90;;;;;;5024742;28;20243;-77
2021/11/12 22:02:38;;;;;;;12.77;10.02;;;7.20;99.90;;;;;;5010522;28;20166;-77
2021/11/12 22:05:05;;;;;;;17.25;13.55;;;7.10;99.90;;;;;;5003191;28;20527;-76
2021/11/12 22:07:31;;;;;;;16.58;12.75;;;7.10;99.90;;;;;;5002902;28;20203;-76
2021/11/12 22:09:56;;;;;;;16.40;13.90;;;7.10;99.90;;;;;;4992544;28;20561;-77
2021/11/12 22:12:22;;;;;;;13.40;10.90;;;7.00;99.90;;;;;;4992086;28;20174;-76
2021/11/12 22:14:48;;;;;;;17.30;13.63;;;7.00;99.90;;;;;;4990364;28;20159;-78
2021/11/12 22:17:14;;;;;;;13.03;11.57;;;7.00;99.90;;;;;;4974054;28;20609;-77
2021/11/12 22:19:40;;;;;;;16.07;13.40;;;6.90;99.90;;;;;;4975058;28;20579;-77
2021/11/12 22:22:06;;;;;;;12.80;11.20;;;6.90;99.90;;;;;;4973952;28;20653;-77
2021/11/12 22:24:32;;;;;;;13.47;10.53;;;6.90;99.90;;;;;;4974664;28;21134;-78
2021/11/12 22:27:00;;;;;;;14.85;12.05;;;6.90;99.90;;;;;;4990171;28;21197;-78
2021/11/12 22:29:27;;;;;;;12.60;10.02;;;7.00;99.90;;;;;;4992416;28;20186;-78
2021/11/12 22:31:52;;;;;;;13.38;10.13;;;7.00;99.90;;;;;;4992456;28;20217;-79
2021/11/12 22:34:18;;;;;;;15.60;10.30;;;7.00;99.90;;;;;;4990732;28;20163;-78
2021/11/12 22:36:44;;;;;;;14.37;11.27;;;7.10;99.90;;;;;;4958282;28;20292;-78
2021/11/12 22:39:11;;;;;;;12.80;10.80;;;7.10;99.90;;;;;;4974676;28;20290;-78
2021/11/12 22:41:39;;;;;;;14.50;10.38;;;7.10;99.90;;;;;;4995516;28;20577;-78
2021/11/12 22:44:06;;;;;;;12.40;10.93;;;7.20;99.90;;;;;;4974209;28;20182;-78
2021/11/12 22:46:33;;;;;;;12.27;10.10;;;7.20;99.90;;;;;;4999506;28;20729;-78