Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:53;;;;;;;9.97;7.23;;;;;;;17.48;70.86;97373.42;127782;1095;62665;-77
2021/08/11 00:04:20;;;;;;;12.00;7.33;;;;;;;17.48;70.93;97370.62;127755;1094;62591;-71
2021/08/11 00:06:47;;;;;;;9.30;6.40;;;;;;;17.48;70.95;97373.42;127477;1095;62763;-72
2021/08/11 00:09:14;;;;;;;10.37;6.80;;;;;;;17.43;71.05;97362.92;127308;1095;62589;-71
2021/08/11 00:11:41;;;;;;;9.03;7.10;;;;;;;17.39;70.91;97364.36;127690;1095;61813;-71
2021/08/11 00:14:32;;;;;;;8.63;7.10;;;;;;;17.37;71.09;97366.88;127862;1095;62556;-72
2021/08/11 00:17:30;;;;;;;9.93;7.27;;;;;;;17.35;71.23;97364.58;127895;1095;62674;-81
2021/08/11 00:19:57;;;;;;;10.30;7.60;;;;;;;17.34;71.00;97365.06;127916;1095;62687;-73
2021/08/11 00:22:23;;;;;;;8.90;7.37;;;;;;;17.34;71.09;97362.27;127840;1095;62752;-73
2021/08/11 00:24:50;;;;;;;10.30;6.90;;;;;;;17.32;71.20;97364.78;127800;1095;62563;-72
2021/08/11 00:27:17;;;;;;;10.70;7.33;;;;;;;17.34;71.35;97362.27;128054;1093;61696;-72
2021/08/11 00:29:44;;;;;;;10.00;6.87;;;;;;;17.32;71.34;97359.95;128082;1095;62604;-76
2021/08/11 00:32:38;;;;;;;8.13;6.27;;;;;;;17.31;71.30;97352.05;127911;1094;62680;-76
2021/08/11 00:35:05;;;;;;;11.13;6.40;;;;;;;17.25;71.20;97354.02;127727;1095;62555;-73
2021/08/11 00:37:32;;;;;;;9.50;6.80;;;;;;;17.22;71.39;97362.09;127961;1093;62556;-79
2021/08/11 00:39:59;;;;;;;11.43;7.63;;;;;;;17.19;71.32;97357.48;127929;1095;62562;-77
2021/08/11 00:42:27;;;;;;;10.40;7.03;;;;;;;17.19;71.40;97357.48;127977;1094;62818;-73
2021/08/11 00:44:54;;;;;;;10.73;7.20;;;;;;;17.16;71.55;97355.66;127824;1095;62715;-85
2021/08/11 00:47:45;;;;;;;8.60;6.73;;;;;;;17.12;71.39;97352.30;127975;1095;62623;-75
2021/08/11 00:50:32;;;;;;;10.97;7.27;;;;;;;17.11;71.52;97350.76;127978;1093;62603;-85
2021/08/11 00:52:59;;;;;;;11.07;6.87;;;;;;;17.08;71.54;97346.14;128016;1095;62584;-80
2021/08/11 00:55:26;;;;;;;12.03;7.17;;;;;;;17.07;71.67;97350.20;128080;1095;62513;-76
2021/08/11 00:57:53;;;;;;;10.77;7.40;;;;;;;17.05;71.60;97351.91;127622;1095;62597;-83
2021/08/11 01:00:20;;;;;;;10.20;6.90;;;;;;;17.00;71.80;97356.17;127962;1095;62603;-72
2021/08/11 01:02:47;;;;;;;11.07;6.50;;;;;;;17.00;71.77;97344.98;127819;1095;62581;-80
2021/08/11 01:05:20;;;;;;;11.45;6.65;;;;;;;16.95;71.86;97351.27;127858;1095;62530;-76
2021/08/11 01:07:56;;;;;;;11.87;7.00;;;;;;;16.90;71.96;97351.97;127773;1095;62606;-75
2021/08/11 01:10:23;;;;;;;8.37;6.50;;;;;;;16.84;72.23;97348.29;127891;1095;62662;-82
2021/08/11 01:12:50;;;;;;;7.90;6.83;;;;;;;16.80;72.11;97353.31;127835;1095;62691;-78
2021/08/11 01:15:17;;;;;;;11.17;7.50;;;;;;;16.76;72.33;97347.16;127844;1095;62632;-76
2021/08/11 01:17:45;;;;;;;9.07;6.60;;;;;;;16.72;72.50;97341.00;127718;1093;62536;-84
2021/08/11 01:20:12;;;;;;;10.30;7.50;;;;;;;16.68;72.51;97345.99;127620;1095;62611;-77
2021/08/11 01:23:15;;;;;;;9.57;6.80;;;;;;;16.65;72.67;97339.31;127760;1095;62919;-75
2021/08/11 01:26:22;;;;;;;12.10;6.90;;;;;;;16.62;72.66;97334.70;127826;1095;62540;-81
2021/08/11 01:29:07;;;;;;;9.07;5.90;;;;;;;16.61;72.66;97338.75;128122;1094;62663;-79
2021/08/11 01:32:08;;;;;;;9.97;6.57;;;;;;;16.59;72.76;97335.67;128284;1095;62609;-79
2021/08/11 01:34:44;;;;;;;10.63;6.33;;;;;;;16.59;72.66;97339.23;128357;1095;62535;-80
2021/08/11 01:37:28;;;;;;;10.63;7.13;;;;;;;16.57;72.60;97341.74;128402;1095;62613;-82
2021/08/11 01:39:59;;;;;;;9.93;7.17;;;;;;;16.55;72.67;97332.30;128275;1095;62580;-80
2021/08/11 01:42:46;;;;;;;9.10;7.10;;;;;;;16.52;72.58;97331.25;128134;1093;62589;-83
2021/08/11 01:45:27;;;;;;;8.47;6.27;;;;;;;16.51;72.80;97329.68;127411;1094;62603;-71
2021/08/11 01:48:06;;;;;;;8.80;6.70;;;;;;;16.46;72.70;97332.39;127787;1094;61746;-82
2021/08/11 01:50:45;;;;;;;10.40;7.00;;;;;;;16.42;72.69;97324.20;127839;1095;62670;-74
2021/08/11 01:53:22;;;;;;;8.87;6.70;;;;;;;16.41;72.40;97333.84;127563;1095;62703;-83
2021/08/11 01:56:29;;;;;;;11.40;6.70;;;;;;;16.38;72.49;97332.02;127894;1094;62567;-72
2021/08/11 01:59:16;;;;;;;9.70;6.23;;;;;;;16.38;72.48;97323.63;127753;1095;62607;-73
2021/08/11 02:01:56;;;;;;;10.00;6.50;;;;;;;16.34;72.64;97328.65;127616;1095;62566;-81
2021/08/11 02:04:23;;;;;;;7.98;6.35;;;;;;;16.32;72.79;97331.13;127832;1095;62600;-80
2021/08/11 02:06:50;;;;;;;10.17;6.57;;;;;;;16.32;72.45;97328.33;127607;1095;62602;-73
2021/08/11 02:09:22;;;;;;;9.00;6.50;;;;;;;16.30;72.53;97331.61;127501;1095;62573;-74
2021/08/11 02:11:49;;;;;;;8.87;6.40;;;;;;;16.29;72.37;97335.66;127667;1095;61835;-73
2021/08/11 02:14:16;;;;;;;11.40;6.00;;;;;;;16.29;72.46;97332.09;127888;1095;62620;-80
2021/08/11 02:16:43;;;;;;;10.60;6.50;;;;;;;16.28;72.24;97341.73;127585;1095;62717;-74
2021/08/11 02:19:10;;;;;;;11.33;7.13;;;;;;;16.28;72.32;97341.73;127464;1095;62666;-71
2021/08/11 02:21:38;;;;;;;11.47;7.53;;;;;;;16.27;72.28;97340.96;127846;1095;62556;-74
2021/08/11 02:24:06;;;;;;;11.03;7.50;;;;;;;16.28;72.47;97341.73;127716;1095;62584;-74
2021/08/11 02:26:53;;;;;;;11.53;7.03;;;;;;;16.26;72.51;97349.83;127820;1094;62607;-77
2021/08/11 02:29:39;;;;;;;9.90;6.03;;;;;;;16.24;72.42;97349.54;127882;1095;62530;-79
2021/08/11 02:32:31;;;;;;;9.73;6.70;;;;;;;16.21;72.36;97350.50;127760;1095;62680;-77
2021/08/11 02:35:31;;;;;;;10.87;6.83;;;;;;;16.19;72.27;97353.78;127715;1095;62093;-74
2021/08/11 02:38:20;;;;;;;11.80;7.35;;;;;;;16.16;72.45;97351.95;127183;1095;61706;-72
2021/08/11 02:41:11;;;;;;;10.50;7.60;;;;;;;16.14;72.60;97354.42;127451;1095;61737;-72
2021/08/11 02:43:59;;;;;;;8.27;6.43;;;;;;;16.12;72.61;97361.75;127792;1095;62691;-72
2021/08/11 02:46:41;;;;;;;9.30;6.73;;;;;;;16.11;72.49;97351.83;127817;1095;62611;-74
2021/08/11 02:49:30;;;;;;;10.00;6.17;;;;;;;16.14;72.70;97348.06;127771;1095;62993;-75
2021/08/11 02:52:06;;;;;;;10.60;6.90;;;;;;;16.10;72.63;97359.44;127849;1095;62604;-71
2021/08/11 02:54:33;;;;;;;8.87;6.83;;;;;;;16.07;72.72;97365.22;127610;1095;62629;-75
2021/08/11 02:57:11;;;;;;;10.07;7.27;;;;;;;16.06;72.75;97363.67;127460;1095;62715;-72
2021/08/11 02:59:41;;;;;;;13.33;6.77;;;;;;;16.00;72.63;97355.97;127630;1095;62755;-79
2021/08/11 03:02:08;;;;;;;10.23;7.27;;;;;;;15.98;72.54;97350.09;127391;1095;62575;-72
2021/08/11 03:05:15;;;;;;;12.23;6.33;;;;;;;15.98;72.52;97347.30;127306;1095;62627;-72
2021/08/11 03:08:42;;;;;;;9.97;6.23;;;;;;;15.98;72.36;97358.47;127112;1095;62614;-72
2021/08/11 03:11:29;;;;;;;9.60;6.07;;;;;;;15.96;72.50;97344.19;127219;1095;62696;-72
2021/08/11 03:13:56;;;;;;;10.00;6.40;;;;;;;15.91;72.39;97342.06;127009;1095;62726;-71
2021/08/11 03:16:23;;;;;;;10.20;6.30;;;;;;;15.90;72.23;97340.52;127035;1095;62641;-74
2021/08/11 03:18:53;;;;;;;10.10;6.70;;;;;;;15.87;72.28;97338.70;127073;1095;62572;-75
2021/08/11 03:21:20;;;;;;;9.65;6.30;;;;;;;15.87;72.41;97341.48;127108;1095;62630;-73
2021/08/11 03:23:52;;;;;;;11.60;6.37;;;;;;;15.86;72.60;97351.11;127415;1095;62690;-74
2021/08/11 03:26:19;;;;;;;10.10;6.83;;;;;;;15.83;72.28;97340.91;127085;1094;62575;-73
2021/08/11 03:28:46;;;;;;;9.67;6.30;;;;;;;15.83;72.33;97340.91;127066;1095;62604;-83
2021/08/11 03:31:12;;;;;;;8.87;6.23;;;;;;;15.83;72.25;97346.48;127122;1095;62610;-79
2021/08/11 03:33:39;;;;;;;13.37;6.57;;;;;;;15.85;72.32;97349.57;127095;1093;62595;-80
2021/08/11 03:36:06;;;;;;;10.85;7.00;;;;;;;15.87;72.44;97347.07;126999;1095;62564;-77
2021/08/11 03:38:33;;;;;;;11.20;7.00;;;;;;;15.87;72.36;97352.66;127132;1095;62732;-75
2021/08/11 03:41:01;;;;;;;9.57;6.40;;;;;;;15.89;72.20;97352.95;126993;1095;62559;-66
2021/08/11 03:43:28;;;;;;;10.10;6.47;;;;;;;15.90;72.27;97362.09;126627;1095;62635;-79
2021/08/11 03:45:55;;;;;;;12.40;7.27;;;;;;;15.90;72.39;97357.28;126589;1095;62654;-75
2021/08/11 03:48:22;;;;;;;11.67;6.90;;;;;;;15.92;72.24;97368.73;126862;1095;62607;-75
2021/08/11 03:50:49;;;;;;;8.10;6.00;;;;;;;15.94;72.22;97363.45;127060;1095;62744;-79
2021/08/11 03:53:16;;;;;;;11.83;7.37;;;;;;;15.94;72.22;97369.03;126913;1095;62572;-74
2021/08/11 03:55:43;;;;;;;8.57;6.20;;;;;;;15.93;72.25;97373.08;126899;1095;62620;-73
2021/08/11 03:58:10;;;;;;;9.93;6.57;;;;;;;15.94;72.01;97369.03;126992;1095;62935;-74
2021/08/11 04:00:37;;;;;;;10.13;6.33;;;;;;;15.96;71.93;97377.70;126701;1095;62723;-81
2021/08/11 04:03:04;;;;;;;14.77;7.07;;;;;;;15.96;71.86;97371.34;126803;1095;62752;-82
2021/08/11 04:05:31;;;;;;;10.73;7.20;;;;;;;15.97;71.92;97372.88;127164;1095;62607;-71
2021/08/11 04:07:58;;;;;;;10.67;6.77;;;;;;;16.00;71.66;97367.14;127116;1095;62564;-79
2021/08/11 04:10:25;;;;;;;10.67;6.43;;;;;;;16.04;71.45;97366.17;127095;1095;62610;-70
2021/08/11 04:12:52;;;;;;;9.83;6.17;;;;;;;16.06;71.44;97363.67;126944;1095;62726;-73
2021/08/11 04:15:19;;;;;;;12.27;6.33;;;;;;;16.05;71.11;97359.34;126950;1095;62620;-68
2021/08/11 04:17:46;;;;;;;10.73;7.10;;;;;;;16.07;71.02;97365.98;126624;1095;62614;-75
2021/08/11 04:20:14;;;;;;;8.50;5.63;;;;;;;16.13;71.08;97363.29;126937;1095;62607;-80
2021/08/11 04:22:41;;;;;;;12.37;6.50;;;;;;;16.15;70.62;97355.20;126915;1095;62623;-67
2021/08/11 04:25:08;;;;;;;11.50;6.53;;;;;;;16.18;70.39;97355.03;127087;1095;62593;-82
2021/08/11 04:27:35;;;;;;;12.43;6.07;;;;;;;16.21;69.78;97356.09;127166;1095;62743;-68
2021/08/11 04:30:02;;;;;;;8.37;5.40;;;;;;;16.27;69.67;97359.75;127112;1095;62567;-69
2021/08/11 04:32:29;;;;;;;10.57;6.50;;;;;;;16.28;69.68;97358.49;127034;1095;62623;-69
2021/08/11 04:34:56;;;;;;;11.60;6.20;;;;;;;16.35;69.37;97360.92;126849;1093;62565;-76
2021/08/11 04:37:23;;;;;;;17.63;6.70;;;;;;;16.39;69.73;97361.50;127194;1095;62648;-67
2021/08/11 04:39:52;;;;;;;7.90;5.63;;;;;;;16.46;69.51;97360.34;127291;1095;62564;-72
2021/08/11 04:42:20;;;;;;;10.03;6.40;;;;;;;16.53;69.38;97371.15;126999;1095;62607;-68
2021/08/11 04:44:47;;;;;;;12.07;6.40;;;;;;;16.60;68.95;97367.95;127091;1095;62610;-81
2021/08/11 04:47:14;;;;;;;10.80;5.80;;;;;;;16.67;68.45;97361.23;127167;1094;62607;-82
2021/08/11 04:49:42;;;;;;;10.10;6.10;;;;;;;16.72;68.49;97371.75;126667;1095;62684;-74
2021/08/11 04:52:08;;;;;;;10.33;6.67;;;;;;;16.75;68.21;97356.80;127094;1095;62713;-76
2021/08/11 04:54:35;;;;;;;9.30;5.87;;;;;;;16.83;68.19;97369.13;126707;1095;62630;-76
2021/08/11 04:57:03;;;;;;;11.73;6.33;;;;;;;16.89;68.38;97372.80;126914;1095;62613;-75
2021/08/11 04:59:30;;;;;;;10.03;5.90;;;;;;;16.95;68.21;97378.47;126872;1095;62559;-70
2021/08/11 05:01:57;;;;;;;13.03;6.60;;;;;;;17.00;68.03;97377.78;126911;1095;62749;-71
2021/08/11 05:04:24;;;;;;;8.87;5.53;;;;;;;17.07;67.85;97383.77;126988;1095;62732;-67
2021/08/11 05:06:51;;;;;;;9.70;6.00;;;;;;;17.13;67.55;97376.22;127184;1095;62674;-75
2021/08/11 05:09:18;;;;;;;9.80;5.43;;;;;;;17.21;67.20;97377.34;126711;1095;62722;-83
2021/08/11 05:11:45;;;;;;;11.83;6.40;;;;;;;17.27;67.30;97379.47;126984;1095;62632;-67
2021/08/11 05:14:12;;;;;;;11.47;6.10;;;;;;;17.34;67.06;97384.66;126906;1095;62700;-71
2021/08/11 05:16:39;;;;;;;16.20;6.53;;;;;;;17.40;66.87;97377.88;126927;1095;62734;-71
2021/08/11 05:19:06;;;;;;;9.30;5.47;;;;;;;17.47;66.57;97377.48;126938;1095;62620;-81
2021/08/11 05:21:34;;;;;;;9.95;5.75;;;;;;;17.53;66.02;97374.75;127139;1095;62629;-83
2021/08/11 05:24:03;;;;;;;11.70;5.87;;;;;;;17.61;65.66;97375.89;127103;1095;62677;-69
2021/08/11 05:26:30;;;;;;;10.33;5.83;;;;;;;17.67;65.21;97379.52;127068;1095;62718;-78
2021/08/11 05:28:57;;;;;;;10.67;6.00;;;;;;;17.72;65.36;97380.88;126724;1095;62655;-86
2021/08/11 05:31:24;;;;;;;9.90;6.17;;;;;;;17.77;65.30;97383.77;127044;1095;62607;-76
2021/08/11 05:33:50;;;;;;;9.47;5.70;;;;;;;17.84;65.37;97379.00;126969;1095;62607;-69
2021/08/11 05:36:17;;;;;;;11.47;6.17;;;;;;;17.92;65.27;97380.09;126998;1095;62607;-82
2021/08/11 05:38:44;;;;;;;9.80;5.63;;;;;;;18.01;65.36;97391.17;126939;1095;62722;-72
2021/08/11 05:43:43;;;;;;;11.37;6.60;;;;;;;18.19;64.94;97390.88;127100;1095;62623;-84
2021/08/11 05:46:10;;;;;;;10.00;6.07;;;;;;;18.29;64.84;97389.44;126749;1095;62639;-89
2021/08/11 05:48:37;;;;;;;12.13;5.40;;;;;;;18.35;64.71;97386.72;126954;1095;62879;-84
2021/08/11 05:51:04;;;;;;;10.73;5.80;;;;;;;18.44;64.70;97386.55;126875;1095;62596;-85
2021/08/11 05:53:31;;;;;;;13.03;6.40;;;;;;;18.53;64.42;97391.23;126574;1095;62752;-86
2021/08/11 05:55:58;;;;;;;10.80;5.97;;;;;;;18.61;64.23;97393.09;126861;1095;62894;-84
2021/08/11 05:58:41;;;;;;;12.07;6.27;;;;;;;18.73;64.00;97405.22;126869;1095;62626;-85
2021/08/11 06:01:10;;;;;;;13.43;5.97;;;;;;;18.85;63.70;97401.26;126952;1095;62588;-84
2021/08/11 06:03:37;;;;;;;10.13;6.10;;;;;;;18.96;63.46;97401.34;126811;1095;62639;-86
2021/08/11 06:06:05;;;;;;;15.60;6.07;;;;;;;19.07;63.26;97388.67;126920;1095;62588;-78
2021/08/11 06:08:33;;;;;;;13.27;5.83;;;;;;;19.19;62.82;97395.89;126906;1095;62622;-87
2021/08/11 06:11:00;;;;;;;11.00;5.90;;;;;;;19.32;62.62;97393.44;126972;1095;62621;-89
2021/08/11 06:13:27;;;;;;;13.07;6.07;;;;;;;19.43;62.83;97396.33;126556;1095;62690;-76
2021/08/11 06:16:30;;;;;;;10.57;5.17;;;;;;;19.56;62.44;97396.67;126978;1095;62611;-76
2021/08/11 06:18:58;;;;;;;12.10;5.67;;;;;;;19.73;62.59;97391.15;127038;1095;63031;-84
2021/08/11 06:21:26;;;;;;;11.03;5.47;;;;;;;19.86;62.33;97399.91;126945;1095;62639;-76
2021/08/11 06:23:53;;;;;;;10.67;5.93;;;;;;;19.97;61.87;97390.77;127041;1095;62644;-76
2021/08/11 06:26:20;;;;;;;14.50;5.53;;;;;;;20.10;61.36;97388.23;126765;1093;62633;-77
2021/08/11 06:28:47;;;;;;;10.80;5.67;;;;;;;20.21;61.30;97393.91;126538;1095;62734;-77
2021/08/11 06:31:42;;;;;;;12.70;5.63;;;;;;;20.32;60.67;97392.42;126913;1095;62712;-77
2021/08/11 06:34:17;;;;;;;10.07;5.33;;;;;;;20.45;60.13;97384.28;126928;1095;62677;-76
2021/08/11 06:37:24;;;;;;;11.93;5.00;;;;;;;20.57;59.59;97385.84;126908;1095;62636;-77
2021/08/11 06:39:51;;;;;;;10.20;5.90;;;;;;;20.70;59.63;97394.57;126984;1095;62596;-78
2021/08/11 06:42:18;;;;;;;12.20;5.67;;;;;;;20.80;59.54;97387.41;126883;1095;62711;-76
2021/08/11 06:44:45;;;;;;;13.83;5.10;;;;;;;20.90;59.46;97390.75;126880;1095;62597;-78
2021/08/11 06:47:13;;;;;;;13.40;5.40;;;;;;;21.01;57.89;97390.76;126875;1095;62627;-79
2021/08/11 06:52:17;;;;;;;8.87;5.23;;;;;;;21.19;57.36;97389.47;127161;1095;63515;-83
2021/08/11 06:54:44;;;;;;;12.00;5.33;;;;;;;21.28;57.08;97392.04;126854;1095;62630;-76
2021/08/11 06:57:11;;;;;;;17.00;5.30;;;;;;;21.39;57.04;97397.67;126920;1095;62628;-85
2021/08/11 06:59:38;;;;;;;9.65;4.85;;;;;;;21.50;56.54;97391.23;126922;1095;63067;-81
2021/08/11 07:02:05;;;;;;;10.45;5.30;;;;;;;21.60;56.26;97400.95;127028;1095;62689;-68
2021/08/11 07:04:32;;;;;;;10.27;5.40;;;;;;;21.70;56.19;97387.34;127062;1095;62992;-82
2021/08/11 07:06:59;;;;;;;14.33;5.40;;;;;;;21.79;56.55;97387.06;127040;1095;62767;-65
2021/08/11 07:09:26;;;;;;;13.13;5.03;;;;;;;21.90;55.75;97389.86;126933;1095;62703;-81
2021/08/11 07:11:53;;;;;;;13.90;5.53;;;;;;;22.03;56.25;97398.50;127070;1095;62629;-67
2021/08/11 07:14:20;;;;;;;8.83;4.50;;;;;;;22.15;55.47;97387.22;127003;1095;62678;-81
2021/08/11 07:16:47;;;;;;;10.00;4.50;;;;;;;22.27;54.60;97388.70;126964;1095;62611;-66
2021/08/11 07:19:14;;;;;;;11.23;4.97;;;;;;;22.38;54.82;97391.45;126878;1095;62610;-72
2021/08/11 07:21:41;;;;;;;14.27;5.50;;;;;;;22.50;54.74;97384.46;126898;1095;62773;-74
2021/08/11 07:24:08;;;;;;;7.10;4.53;;;;;;;22.64;53.89;97379.77;126954;1095;62641;-74
2021/08/11 07:26:35;;;;;;;11.73;5.10;;;;;;;22.77;53.74;97373.50;126688;1095;62669;-71
2021/08/11 07:29:02;;;;;;;10.60;4.93;;;;;;;22.89;54.04;97378.57;127042;1095;62700;-71
2021/08/11 07:31:29;;;;;;;10.00;4.87;;;;;;;23.02;54.34;97382.84;127056;1095;62808;-74
2021/08/11 07:33:55;;;;;;;9.65;4.95;;;;;;;23.13;53.76;97377.85;126992;1095;62563;-69
2021/08/11 07:36:22;;;;;;;8.87;4.53;;;;;;;23.26;53.57;97384.94;126986;1095;62610;-75
2021/08/11 07:38:50;;;;;;;11.27;5.17;;;;;;;23.38;53.20;97377.91;127085;1095;62566;-73
2021/08/11 07:41:17;;;;;;;9.53;4.90;;;;;;;23.49;53.28;97381.36;126925;1095;62623;-73
2021/08/11 07:43:44;;;;;;;10.60;4.70;;;;;;;23.59;52.21;97379.00;126589;1095;62633;-68
2021/08/11 07:46:11;;;;;;;12.33;4.73;;;;;;;23.70;52.69;97380.95;126576;1095;62716;-69
2021/08/11 07:48:38;;;;;;;7.63;4.57;;;;;;;23.80;52.29;97376.45;126506;1095;62629;-70
2021/08/11 07:51:05;;;;;;;8.33;4.63;;;;;;;23.91;52.27;97381.98;126997;1095;62572;-69
2021/08/11 07:53:32;;;;;;;9.83;5.27;;;;;;;24.02;51.64;97378.24;127030;1095;62638;-71
2021/08/11 07:55:59;;;;;;;7.75;4.80;;;;;;;24.10;51.29;97371.46;126779;1095;62633;-67
2021/08/11 07:58:26;;;;;;;8.33;4.90;;;;;;;24.21;51.09;97376.19;127249;1095;62623;-74
2021/08/11 08:00:53;;;;;;;10.17;5.10;;;;;;;24.33;50.63;97380.44;126877;1095;62610;-74
2021/08/11 08:03:20;;;;;;;8.10;4.80;;;;;;;24.44;51.26;97370.28;126933;1095;62561;-68
2021/08/11 08:05:47;;;;;;;10.00;5.03;;;;;;;24.54;51.21;97369.34;126957;1095;62610;-70
2021/08/11 08:08:14;;;;;;;13.00;4.93;;;;;;;24.68;51.15;97370.94;126903;1095;62620;-69
2021/08/11 08:10:41;;;;;;;7.10;3.83;;;;;;;24.79;49.42;97372.84;126981;1095;62780;-77
2021/08/11 08:13:08;;;;;;;7.43;4.70;;;;;;;24.89;49.11;97373.19;127065;1095;62601;-69
2021/08/11 08:15:35;;;;;;;9.97;4.97;;;;;;;25.00;49.96;97362.48;126904;1095;62588;-72
2021/08/11 08:18:22;;;;;;;7.90;4.03;;;;;;;25.09;49.19;97357.70;126601;1095;62662;-83
2021/08/11 08:20:53;;;;;;;12.40;4.60;;;;;;;25.21;48.45;97359.05;126693;1095;62610;-75
2021/08/11 08:23:20;;;;;;;10.10;4.47;;;;;;;25.32;47.97;97358.86;127022;1095;62620;-68
2021/08/11 08:25:48;;;;;;;8.90;4.30;;;;;;;25.41;47.92;97355.59;127008;1095;62613;-72
2021/08/11 08:28:15;;;;;;;7.20;4.47;;;;;;;25.52;47.89;97358.23;127113;1095;62618;-76
2021/08/11 08:30:42;;;;;;;7.33;4.00;;;;;;;25.64;48.15;97358.00;126878;1095;62607;-72
2021/08/11 08:33:30;;;;;;;7.30;3.67;;;;;;;25.75;46.30;97352.92;127020;1095;62602;-79
2021/08/11 08:35:56;;;;;;;7.03;3.70;;;;;;;25.87;44.88;97348.56;126964;1095;62629;-74
2021/08/11 08:38:23;;;;;;;4.80;3.50;;;;;;;25.98;44.91;97356.06;127025;1095;63057;-74
2021/08/11 08:40:50;;;;;;;8.60;3.70;;;;;;;26.08;44.94;97337.30;127051;1094;62629;-71
2021/08/11 08:43:17;;;;;;;6.40;3.50;;;;;;;26.15;42.64;97350.03;127015;1094;62581;-78
2021/08/11 08:45:45;;;;;;;7.30;4.20;;;;;;;26.25;43.92;97348.28;126999;1095;62591;-73
2021/08/11 08:48:32;;;;;;;6.93;3.70;;;;;;;26.35;44.61;97351.44;126810;1093;62630;-72
2021/08/11 08:51:40;;;;;;;6.67;3.47;;;;;;;26.47;44.18;97341.37;126960;1095;62667;-72
2021/08/11 08:54:25;;;;;;;5.83;3.70;;;;;;;26.67;44.26;97349.16;127191;1095;62559;-72
2021/08/11 08:56:52;;;;;;;9.30;3.70;;;;;;;26.75;42.80;97350.02;126932;1095;62891;-74
2021/08/11 08:59:19;;;;;;;6.83;3.70;;;;;;;26.86;42.91;97348.97;127000;1095;62642;-71
2021/08/11 09:01:46;;;;;;;10.83;4.10;;;;;;;26.95;42.99;97344.89;126939;1095;62728;-78
2021/08/11 09:04:13;;;;;;;6.57;3.77;;;;;;;27.02;43.00;97350.66;126879;1095;62626;-70
2021/08/11 09:06:40;;;;;;;8.13;3.63;;;;;;;27.11;42.38;97340.91;127030;1095;62629;-77
2021/08/11 09:09:09;;;;;;;6.60;3.70;;;;;;;27.21;43.53;97349.69;126976;1095;62614;-75
2021/08/11 09:11:38;;;;;;;9.07;3.47;;;;;;;27.31;43.11;97353.57;127103;1095;62613;-78
2021/08/11 09:14:26;;;;;;;6.80;3.80;;;;;;;27.39;42.84;97349.45;126985;1095;62616;-76
2021/08/11 09:16:58;;;;;;;7.00;3.90;;;;;;;27.51;42.67;97337.80;126959;1095;62611;-73
2021/08/11 09:19:36;;;;;;;4.93;3.60;;;;;;;27.61;42.33;97338.80;127038;1095;62677;-74
2021/08/11 09:22:11;;;;;;;8.57;4.00;;;;;;;27.68;41.02;97341.73;126912;1095;62700;-75
2021/08/11 09:24:43;;;;;;;5.03;3.43;;;;;;;27.72;40.38;97335.68;127044;1095;63083;-70
2021/08/11 09:27:39;;;;;;;7.50;3.80;;;;;;;27.80;40.42;97347.09;126566;1095;62620;-76
2021/08/11 09:30:07;;;;;;;9.63;3.70;;;;;;;27.89;40.29;97344.50;126963;1095;62629;-77
2021/08/11 09:32:59;;;;;;;5.30;3.33;;;;;;;27.99;40.78;97342.64;126954;1095;62632;-79
2021/08/11 09:35:38;;;;;;;6.90;3.85;;;;;;;28.11;39.77;97345.94;126990;1095;62619;-85
2021/08/11 09:38:08;;;;;;;5.77;3.37;;;;;;;28.20;39.64;97348.27;126938;1095;62633;-76
2021/08/11 09:40:35;;;;;;;;;;;;;;;28.33;40.23;97347.38;127099;1095;62623;-83
2021/08/11 09:43:06;;;;;;;6.30;3.57;;;;;;;28.48;39.84;97346.67;127072;1095;62626;-77
2021/08/11 09:45:45;;;;;;;5.85;3.10;;;;;;;28.71;40.00;97346.73;126992;1095;63016;-76
2021/08/11 09:48:12;;;;;;;5.30;3.23;;;;;;;29.18;39.25;97343.41;127119;1095;62614;-71
2021/08/11 09:50:51;;;;;;;3.90;3.10;;;;;;;30.64;36.82;97344.63;126829;1095;62652;-75
2021/08/11 09:53:32;;;;;;;7.45;3.25;;;;;;;32.57;33.53;97343.83;126967;1095;63016;-69
2021/08/11 09:56:02;;;;;;;5.50;3.60;;;;;;;34.29;30.32;97344.23;126617;1095;62650;-70
2021/08/11 09:58:39;;;;;;;5.63;3.25;;;;;;;35.89;28.11;97340.55;126928;1095;62681;-70
2021/08/11 10:01:23;;;;;;;6.17;3.07;;;;;;;37.24;25.64;97335.63;126604;1095;62611;-71
2021/08/11 10:03:55;;;;;;;7.87;3.90;;;;;;;38.68;24.69;97352.95;126578;1095;62701;-73
2021/08/11 10:06:32;;;;;;;8.15;3.35;;;;;;;39.78;22.95;97338.67;126909;1095;62802;-75
2021/08/11 10:09:11;;;;;;;4.95;3.10;;;;;;;40.79;22.00;97347.36;127021;1095;62590;-69
2021/08/11 10:11:39;;;;;;;;;;;;;;;41.80;22.11;97343.36;127099;1095;62540;-71
2021/08/11 10:14:13;;;;;;;6.03;2.90;;;;;;;42.45;20.68;97336.68;127132;1095;62648;-73
2021/08/11 10:16:40;;;;;;;6.80;3.23;;;;;;;43.10;19.67;97333.50;127010;1095;62616;-85
2021/08/11 10:19:08;;;;;;;5.13;3.05;;;;;;;43.48;18.64;97342.23;127046;1095;62616;-83
2021/08/11 10:21:39;;;;;;;3.75;2.70;;;;;;;43.89;17.72;97345.21;126972;1095;62625;-81
2021/08/11 10:24:06;;;;;;;8.40;2.88;;;;;;;44.47;17.90;97336.24;127445;1095;62540;-67
2021/08/11 10:26:33;;;;;;;5.80;3.10;;;;;;;45.09;17.22;97336.81;126695;1095;62706;-81
2021/08/11 10:29:00;;;;;;;4.80;3.10;;;;;;;45.66;17.01;97330.48;127065;1095;62579;-75
2021/08/11 10:31:42;;;;;;;7.08;2.95;;;;;;;46.27;16.31;97331.38;126762;1095;62620;-72
2021/08/11 10:34:30;;;;;;;5.23;2.90;;;;;;;46.73;14.54;97323.03;126938;1095;63016;-78
2021/08/11 10:36:57;;;;;;;6.97;3.27;;;;;;;47.19;14.93;97325.56;126786;1095;62680;-68
2021/08/11 10:39:24;;;;;;;6.30;2.80;;;;;;;47.73;14.52;97331.09;126757;1095;62604;-67
2021/08/11 10:41:51;;;;;;;3.50;2.70;;;;;;;48.12;13.77;97321.60;126670;1095;62697;-84
2021/08/11 10:44:19;;;;;;;6.73;2.85;;;;;;;48.28;13.22;97315.27;126964;1095;62649;-72
2021/08/11 10:46:53;;;;;;;4.90;2.63;;;;;;;48.59;14.00;97321.67;126998;1095;62693;-73
2021/08/11 10:49:21;;;;;;;5.50;3.00;;;;;;;48.77;13.24;97315.34;127022;1095;62696;-71
2021/08/11 10:51:49;;;;;;;7.78;2.50;;;;;;;48.77;12.25;97315.34;126906;1095;62612;-71
2021/08/11 10:54:17;;;;;;;3.93;2.70;;;;;;;48.44;11.55;97315.54;127141;1095;62562;-70
2021/08/11 10:56:49;;;;;;;4.70;2.85;;;;;;;48.27;12.37;97318.91;127074;1095;62604;-72
2021/08/11 10:59:42;;;;;;;9.13;2.80;;;;;;;48.51;12.17;97316.39;126957;1095;62615;-71
2021/08/11 11:02:48;;;;;;;6.65;3.20;;;;;;;48.76;13.12;97314.59;127101;1095;62642;-73
2021/08/11 11:05:21;;;;;;;3.23;2.53;;;;;;;48.95;12.94;97300.94;126618;1098;62563;-71
2021/08/11 11:08:25;;;;;;;4.60;2.80;;;;;;;49.11;12.77;97301.16;127060;1094;62990;-70
2021/08/11 11:11:43;;;;;;;3.80;2.70;;;;;;;49.24;12.05;97302.80;127122;1095;62639;-70
2021/08/11 11:14:45;;;;;;;5.95;2.90;;;;;;;49.25;11.42;97301.34;126980;1095;62574;-79
2021/08/11 11:17:13;;;;;;;4.35;2.60;;;;;;;49.10;11.50;97296.73;127095;1095;62674;-84
2021/08/11 11:20:03;;;;;;;4.30;2.53;;;;;;;48.54;11.56;97300.29;126955;1095;62610;-71
2021/08/11 11:22:38;;;;;;;4.15;2.70;;;;;;;48.43;12.45;97296.44;126948;1095;62571;-69
2021/08/11 11:25:08;;;;;;;4.55;2.60;;;;;;;48.61;12.25;97287.20;126950;1095;62626;-67
2021/08/11 11:27:39;;;;;;;7.27;2.90;;;;;;;48.75;12.47;97280.05;126644;1095;62657;-68
2021/08/11 11:30:06;;;;;;;4.70;2.80;;;;;;;48.66;11.52;97282.89;126973;1095;62606;-85
2021/08/11 11:32:34;;;;;;;2.40;2.20;;;;;;;48.54;11.67;97285.61;127027;1095;63054;-72
2021/08/11 11:35:21;;;;;;;9.20;3.30;;;;;;;48.57;12.13;97281.23;126885;1095;62617;-79
2021/08/11 11:38:08;;;;;;;3.80;2.50;;;;;;;48.77;12.12;97274.20;126788;1095;62612;-72
2021/08/11 11:40:54;;;;;;;4.27;2.90;;;;;;;48.89;11.99;97275.13;127172;1095;62690;-87
2021/08/11 11:43:44;;;;;;;6.37;2.73;;;;;;;48.93;11.73;97277.38;127031;1095;62612;-75
2021/08/11 11:46:11;;;;;;;4.90;2.73;;;;;;;48.86;11.38;97270.68;126941;1095;62664;-87
2021/08/11 11:48:39;;;;;;;7.05;2.68;;;;;;;48.91;11.86;97265.59;127196;1095;62562;-75
2021/08/11 11:51:06;;;;;;;4.45;2.70;;;;;;;48.94;11.96;97267.13;126701;1095;62651;-79
2021/08/11 11:53:37;;;;;;;3.70;2.50;;;;;;;48.95;11.71;97265.67;127068;1095;62691;-87