Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:02:21;;;;;;;13.00;10.00;;;;;;;;;;5036668;28;20930;-73
2021/03/26 00:04:47;;;;;;;12.23;10.10;;;;;;;;;;5033547;28;20417;-74
2021/03/26 00:07:13;;;;;;;12.70;9.67;;;;;;;;;;5015073;28;20190;-74
2021/03/26 00:09:39;;;;;;;14.37;10.87;;;;;;;;;;5013763;28;20455;-74
2021/03/26 00:12:08;;;;;;;11.63;9.75;;;;;;;;;;5014091;28;20877;-75
2021/03/26 00:14:34;;;;;;;12.45;10.43;;;;;;;;;;5034496;28;20235;-74
2021/03/26 00:17:00;;;;;;;17.58;10.50;;;;;;;;;;5037997;28;20651;-74
2021/03/26 00:19:26;;;;;;;12.33;10.73;;;;;;;;;;5020704;28;20207;-75
2021/03/26 00:21:52;;;;;;;15.23;10.27;;;;;;;;;;5022147;28;20915;-75
2021/03/26 00:24:18;;;;;;;15.87;11.30;;;;;;;;;;5053713;28;20428;-74
2021/03/26 00:26:44;;;;;;;16.17;12.30;;;;;;;;;;5039258;28;20796;-74
2021/03/26 00:29:12;;;;;;;11.47;10.27;;;;;;;;;;5033591;28;20174;-74
2021/03/26 00:31:39;;;;;;;15.20;12.48;;;;;;;;;;5032984;28;20456;-74
2021/03/26 00:34:05;;;;;;;15.13;12.15;;;;;;;;;;5023699;28;20183;-74
2021/03/26 00:36:31;;;;;;;16.20;11.90;;;;;;;;;;5013588;28;20182;-73
2021/03/26 00:38:58;;;;;;;17.05;13.70;;;;;;;;;;5013459;28;20473;-74
2021/03/26 00:41:24;;;;;;;15.57;12.20;;;;;;;;;;5013322;28;20685;-74
2021/03/26 00:43:50;;;;;;;19.20;12.57;;;;;;;;;;5022226;28;20177;-74
2021/03/26 00:46:16;;;;;;;16.80;11.53;;;;;;;;;;5040204;28;20182;-74
2021/03/26 00:48:42;;;;;;;21.40;13.00;;;;;;;;;;5019338;28;20454;-74
2021/03/26 00:51:08;;;;;;;19.08;13.10;;;;;;;;;;5013009;28;20574;-74
2021/03/26 00:53:35;;;;;;;15.33;12.20;;;;;;;;;;5026552;28;20178;-74
2021/03/26 00:56:01;;;;;;;16.67;13.38;;;;;;;;;;5022722;28;20433;-74
2021/03/26 00:58:28;;;;;;;16.27;14.27;;;;;;;;;;5013133;28;20174;-74
2021/03/26 01:00:54;;;;;;;18.05;13.52;;;;;;;;;;5031411;28;20205;-74
2021/03/26 01:03:21;;;;;;;18.60;14.35;;;;;;;;;;5046069;28;20194;-74
2021/03/26 01:05:50;;;;;;;19.30;13.35;;;;;;;;;;5013064;28;20202;-74
2021/03/26 01:08:16;;;;;;;17.27;13.00;;;;;;;;;;5012956;28;20241;-74
2021/03/26 01:10:46;;;;;;;20.98;16.35;;;;;;;;;;5016582;28;20202;-74
2021/03/26 01:13:15;;;;;;;23.50;15.05;;;;;;;;;;5032290;28;20184;-74
2021/03/26 01:15:41;;;;;;;18.50;14.80;;;;;;;;;;5043598;28;20177;-74
2021/03/26 01:18:08;;;;;;;18.70;15.25;;;;;;;;;;5033711;28;20213;-74
2021/03/26 01:20:37;;;;;;;22.27;14.23;;;;;;;;;;5031500;28;20218;-74
2021/03/26 01:23:03;;;;;;;20.75;15.70;;;;;;;;;;5031231;28;20606;-73
2021/03/26 01:25:32;;;;;;;18.65;13.85;;;;;;;;;;5032365;28;20626;-73
2021/03/26 01:27:57;;;;;;;22.98;13.95;;;;;;;;;;5032015;28;20178;-73
2021/03/26 01:30:24;;;;;;;22.33;14.60;;;;;;;;;;5014501;28;20244;-74
2021/03/26 01:32:51;;;;;;;17.83;14.32;;;;;;;;;;5033622;28;20743;-74
2021/03/26 01:35:17;;;;;;;18.52;14.25;;;;;;;;;;5021044;28;20176;-71
2021/03/26 01:37:43;;;;;;;19.80;13.85;;;;;;;;;;5012422;28;20179;-73
2021/03/26 01:40:11;;;;;;;16.08;14.30;;;;;;;;;;5012219;28;20257;-73
2021/03/26 01:42:39;;;;;;;16.52;13.32;;;;;;;;;;5012019;28;20222;-72
2021/03/26 01:45:07;;;;;;;16.45;13.98;;;;;;;;;;5035088;28;20640;-74
2021/03/26 01:47:33;;;;;;;17.98;15.57;;;;;;;;;;5029025;28;20593;-73
2021/03/26 01:49:59;;;;;;;20.45;15.02;;;;;;;;;;5034630;28;20266;-73
2021/03/26 01:52:25;;;;;;;18.95;15.00;;;;;;;;;;5037771;28;20182;-71
2021/03/26 01:54:51;;;;;;;19.63;14.57;;;;;;;;;;5035978;28;20183;-73
2021/03/26 01:57:17;;;;;;;18.27;15.90;;;;;;;;;;5013746;28;21019;-73
2021/03/26 01:59:43;;;;;;;21.88;17.10;;;;;;;;;;5013062;28;20834;-73
2021/03/26 02:02:14;;;;;;;26.83;16.52;;;;;;;;;;5011671;28;20174;-73
2021/03/26 02:04:42;;;;;;;21.92;16.60;;;;;;;;;;5025690;28;20186;-73
2021/03/26 02:07:08;;;;;;;20.25;15.75;;;;;;;;;;5034890;28;20267;-73
2021/03/26 02:09:36;;;;;;;20.58;15.75;;;;;;;;;;5031511;28;20182;-73
2021/03/26 02:12:02;;;;;;;31.08;17.88;;;;;;;;;;5013025;28;20182;-73
2021/03/26 02:14:37;;;;;;;22.13;17.77;;;;;;;;;;5031966;28;20181;-74
2021/03/26 02:17:03;;;;;;;25.02;18.35;;;;;;;;;;5026812;28;20456;-73
2021/03/26 02:19:39;;;;;;;28.60;17.65;;;;;;;;;;5028801;28;20206;-74
2021/03/26 02:22:06;;;;;;;24.52;16.67;;;;;;;;;;5033563;28;20170;-73
2021/03/26 02:24:32;;;;;;;20.95;17.20;;;;;;;;;;5051779;28;20201;-74
2021/03/26 02:27:04;;;;;;;27.38;18.65;;;;;;;;;;5037390;28;20190;-74
2021/03/26 02:29:32;;;;;;;25.27;17.67;;;;;;;;;;5031272;28;20178;-73
2021/03/26 02:32:04;;;;;;;21.10;15.85;;;;;;;;;;5031325;28;20198;-73
2021/03/26 02:34:30;;;;;;;19.67;17.40;;;;;;;;;;5020054;28;20290;-73
2021/03/26 02:36:59;;;;;;;22.17;18.42;;;;;;;;;;5012775;28;20187;-73
2021/03/26 02:39:27;;;;;;;28.13;19.30;;;;;;;;;;5021360;28;20209;-73
2021/03/26 02:41:55;;;;;;;28.27;17.50;;;;;;;;;;5031075;28;20707;-73
2021/03/26 02:44:39;;;;;;;27.33;20.85;;;;;;;;;;5031687;28;20190;-74
2021/03/26 02:47:08;;;;;;;27.98;18.98;;;;;;;;;;5034895;28;20178;-72
2021/03/26 02:49:50;;;;;;;24.30;18.17;;;;;;;;;;5030470;28;20565;-74
2021/03/26 02:52:24;;;;;;;24.83;17.73;;;;;;;;;;5031114;28;20193;-73
2021/03/26 02:54:55;;;;;;;28.20;20.35;;;;;;;;;;5031268;28;20559;-73
2021/03/26 02:57:29;;;;;;;26.92;18.98;;;;;;;;;;5050042;28;20177;-72
2021/03/26 03:00:05;;;;;;;30.15;20.25;;;;;;;;;;5018571;28;20210;-73
2021/03/26 03:02:31;;;;;;;30.55;21.17;;;;;;;;;;5012265;28;20719;-73
2021/03/26 03:05:09;;;;;;;26.85;18.48;;;;;;;;;;5026962;28;20257;-72
2021/03/26 03:07:36;;;;;;;25.70;17.30;;;;;;;;;;5020639;28;20229;-72
2021/03/26 03:10:17;;;;;;;23.70;19.67;;;;;;;;;;5019379;28;20209;-74
2021/03/26 03:12:43;;;;;;;26.88;18.30;;;;;;;;;;5022540;28;20211;-73
2021/03/26 03:15:13;;;;;;;24.35;16.88;;;;;;;;;;5036807;28;20182;-73
2021/03/26 03:17:48;;;;;;;28.48;18.13;;;;;;;;;;5040137;28;20187;-74
2021/03/26 03:20:23;;;;;;;28.73;19.52;;;;;;;;;;5029542;28;20637;-73
2021/03/26 03:22:54;;;;;;;22.17;16.92;;;;;;;;;;5021650;28;20189;-73
2021/03/26 03:25:21;;;;;;;25.92;18.90;;;;;;;;;;5034372;28;20182;-74
2021/03/26 03:27:53;;;;;;;26.95;19.48;;;;;;;;;;5024029;28;20183;-74
2021/03/26 03:30:19;;;;;;;29.42;20.75;;;;;;;;;;5014681;28;20731;-74
2021/03/26 03:32:51;;;;;;;31.67;21.67;;;;;;;;;;5014367;28;20266;-73
2021/03/26 03:35:20;;;;;;;30.73;20.60;;;;;;;;;;5026926;28;21037;-73
2021/03/26 03:37:58;;;;;;;28.52;19.85;;;;;;;;;;5015795;28;20233;-73
2021/03/26 03:40:29;;;;;;;32.47;21.40;;;;;;;;;;5014455;28;20207;-73
2021/03/26 03:42:57;;;;;;;30.27;22.23;;;;;;;;;;5025214;28;20231;-73
2021/03/26 03:45:36;;;;;;;31.48;23.02;;;;;;;;;;5043604;28;20217;-73
2021/03/26 03:48:08;;;;;;;26.52;18.73;;;;;;;;;;5020535;28;20178;-73
2021/03/26 03:50:47;;;;;;;37.22;22.73;;;;;;;;;;5014313;28;20713;-74
2021/03/26 03:53:24;;;;;;;30.30;22.63;;;;;;;;;;5014186;28;20213;-73
2021/03/26 03:55:57;;;;;;;32.63;22.75;;;;;;;;;;5017081;28;20209;-73
2021/03/26 03:58:27;;;;;;;33.50;23.90;;;;;;;;;;5026422;28;20187;-73
2021/03/26 04:00:58;;;;;;;35.67;23.55;;;;;;;;;;5033286;28;20701;-73
2021/03/26 04:03:30;;;;;;;34.55;23.67;;;;;;;;;;5029796;28;20175;-72
2021/03/26 04:06:05;;;;;;;39.97;26.33;;;;;;;;;;5014207;28;20560;-74
2021/03/26 04:08:54;;;;;;;38.65;25.38;;;;;;;;;;5031257;28;20223;-73
2021/03/26 04:11:20;;;;;;;34.05;23.35;;;;;;;;;;5033606;28;20194;-74
2021/03/26 04:13:51;;;;;;;41.60;24.20;;;;;;;;;;5037301;28;20660;-74
2021/03/26 04:16:20;;;;;;;34.25;25.00;;;;;;;;;;5045607;28;20427;-73
2021/03/26 04:18:49;;;;;;;36.67;24.23;;;;;;;;;;5025591;28;20241;-73
2021/03/26 04:21:27;;;;;;;30.80;23.05;;;;;;;;;;5033415;28;20213;-72
2021/03/26 04:23:56;;;;;;;34.20;23.50;;;;;;;;;;5033563;28;20171;-73
2021/03/26 04:26:29;;;;;;;31.60;22.67;;;;;;;;;;5033541;28;20257;-74
2021/03/26 04:29:14;;;;;;;37.65;23.75;;;;;;;;;;5030455;28;20189;-73
2021/03/26 04:31:46;;;;;;;32.63;23.55;;;;;;;;;;5020497;28;20197;-73
2021/03/26 04:34:13;;;;;;;31.20;24.58;;;;;;;;;;5023189;28;20183;-73
2021/03/26 04:36:44;;;;;;;32.88;23.25;;;;;;;;;;5013664;28;20228;-74
2021/03/26 04:39:15;;;;;;;29.65;24.08;;;;;;;;;;5013373;28;20264;-73
2021/03/26 04:41:53;;;;;;;34.05;23.23;;;;;;;;;;5022385;28;20257;-74
2021/03/26 04:44:23;;;;;;;41.83;24.95;;;;;;;;;;5041265;28;20184;-73
2021/03/26 04:47:01;;;;;;;33.60;23.40;;;;;;;;;;5045220;28;20414;-73
2021/03/26 04:49:33;;;;;;;36.90;23.35;;;;;;;;;;5023555;28;20187;-73
2021/03/26 04:52:01;;;;;;;41.15;24.77;;;;;;;;;;5012916;28;20556;-73
2021/03/26 04:54:32;;;;;;;37.35;25.67;;;;;;;;;;5029212;28;20346;-73
2021/03/26 04:57:02;;;;;;;29.50;23.60;;;;;;;;;;5015759;28;20193;-73
2021/03/26 04:59:34;;;;;;;34.63;22.95;;;;;;;;;;5012934;28;20390;-73
2021/03/26 05:02:02;;;;;;;29.77;21.52;;;;;;;;;;5013931;28;20179;-73
2021/03/26 05:04:33;;;;;;;32.83;23.05;;;;;;;;;;5026309;28;20187;-74
2021/03/26 05:07:00;;;;;;;35.90;24.45;;;;;;;;;;5033062;28;20599;-73
2021/03/26 05:09:28;;;;;;;35.78;24.25;;;;;;;;;;5032555;28;20181;-73
2021/03/26 05:11:59;;;;;;;34.38;24.77;;;;;;;;;;5017936;28;20179;-73
2021/03/26 05:14:27;;;;;;;36.22;25.23;;;;;;;;;;5025750;28;20193;-73
2021/03/26 05:16:55;;;;;;;35.47;22.25;;;;;;;;;;5037705;28;20191;-74
2021/03/26 05:19:21;;;;;;;42.58;24.90;;;;;;;;;;5030267;28;20233;-73
2021/03/26 05:21:52;;;;;;;31.33;24.87;;;;;;;;;;5036759;28;20696;-73
2021/03/26 05:24:25;;;;;;;31.15;24.50;;;;;;;;;;5032322;28;20508;-73
2021/03/26 05:26:51;;;;;;;38.28;24.42;;;;;;;;;;5012637;28;20258;-73
2021/03/26 05:29:17;;;;;;;40.60;24.20;;;;;;;;;;5028250;28;20274;-73
2021/03/26 05:31:57;;;;;;;39.83;24.77;;;;;;;;;;5034668;28;20244;-73
2021/03/26 05:34:26;;;;;;;30.67;24.10;;;;;;;;;;5027201;28;20247;-73
2021/03/26 05:37:01;;;;;;;36.72;22.92;;;;;;;;;;5032211;28;20192;-73
2021/03/26 05:39:29;;;;;;;34.20;22.38;;;;;;;;;;5031625;28;20197;-73
2021/03/26 05:41:55;;;;;;;33.28;23.65;;;;;;;;;;5030982;28;20249;-73
2021/03/26 05:44:24;;;;;;;34.87;24.17;;;;;;;;;;5032064;28;20241;-73
2021/03/26 05:46:49;;;;;;;36.97;24.23;;;;;;;;;;5032043;28;20428;-73
2021/03/26 05:49:25;;;;;;;42.37;26.43;;;;;;;;;;5031216;28;20190;-73
2021/03/26 05:52:23;;;;;;;35.97;23.95;;;;;;;;;;5097954;22;20588;-74
2021/03/26 05:54:49;;;;;;;36.42;25.27;;;;;;;;;;5034522;28;20224;-73
2021/03/26 05:57:15;;;;;;;37.37;24.70;;;;;;;;;;5071698;28;20173;-74
2021/03/26 05:59:51;;;;;;;41.47;26.30;;;;;;;;;;5079308;28;20823;-72
2021/03/26 06:02:36;;;;;;;33.42;24.67;;;;;;;;;;5088301;28;20472;-73
2021/03/26 06:05:16;;;;;;;34.70;24.92;;;;;;;;;;5073776;28;20692;-74
2021/03/26 06:07:50;;;;;;;40.00;23.60;;;;;;;;;;5069160;28;20193;-74
2021/03/26 06:10:29;;;;;;;39.63;27.55;;;;;;;;;;5070020;28;20204;-74
2021/03/26 06:13:22;;;;;;;37.15;26.50;;;;;;;;;;5068852;28;20599;-73
2021/03/26 06:16:06;;;;;;;42.28;24.65;;;;;;;;;;5047561;28;20192;-74
2021/03/26 06:18:32;;;;;;;38.40;24.10;;;;;;;;;;5070842;28;20183;-74
2021/03/26 06:20:58;;;;;;;37.43;25.50;;;;;;;;;;5066810;28;20730;-74
2021/03/26 06:23:24;;;;;;;36.27;26.63;;;;;;;;;;5071007;28;20423;-74
2021/03/26 06:26:02;;;;;;;36.20;25.07;;;;;;;;;;5071526;28;20407;-73
2021/03/26 06:28:51;;;;;;;36.38;26.83;;;;;;;;;;5072728;28;20857;-73
2021/03/26 06:31:36;;;;;;;35.85;26.50;;;;;;;;;;5086325;28;20675;-73
2021/03/26 06:34:25;;;;;;;45.13;29.25;;;;;;;;;;5071504;28;20173;-73
2021/03/26 06:37:10;;;;;;;34.83;23.58;;;;;;;;;;5068819;28;20201;-73
2021/03/26 06:39:42;;;;;;;37.85;26.73;;;;;;;;;;5066189;28;20208;-73
2021/03/26 06:42:22;;;;;;;38.55;26.05;;;;;;;;;;5070606;28;20177;-73
2021/03/26 06:45:06;;;;;;;33.97;25.65;;;;;;;;;;5071627;28;20263;-74
2021/03/26 06:47:51;;;;;;;36.83;25.80;;;;;;;;;;5071200;28;20255;-73
2021/03/26 06:50:32;;;;;;;37.88;26.48;;;;;;;;;;5068883;28;20217;-73
2021/03/26 06:53:06;;;;;;;47.15;27.95;;;;;;;;;;5052506;28;20209;-73
2021/03/26 06:55:51;;;;;;;35.97;26.30;;;;;;;;;;5055512;28;20208;-73
2021/03/26 06:58:17;;;;;;;41.53;26.77;;;;;;;;;;5063210;28;20195;-73
2021/03/26 07:00:47;;;;;;;37.33;26.40;;;;;;;;;;5083806;28;20208;-73
2021/03/26 07:03:32;;;;;;;41.95;27.80;;;;;;;;;;5075752;28;20412;-73
2021/03/26 07:06:04;;;;;;;41.28;26.30;;;;;;;;;;5067331;28;20648;-73
2021/03/26 07:08:48;;;;;;;37.17;25.33;;;;;;;;;;5075049;28;20188;-73
2021/03/26 07:11:17;;;;;;;46.25;28.70;;;;;;;;;;5056412;28;20200;-73
2021/03/26 07:13:49;;;;;;;39.20;26.77;;;;;;;;;;5074388;28;20648;-73
2021/03/26 07:16:22;;;;;;;46.55;26.98;;;;;;;;;;5074930;28;20236;-73
2021/03/26 07:18:57;;;;;;;40.67;26.83;;;;;;;;;;5074724;28;20222;-73
2021/03/26 07:21:25;;;;;;;42.83;28.17;;;;;;;;;;5074708;28;20238;-73
2021/03/26 07:24:15;;;;;;;36.83;27.48;;;;;;;;;;5074359;28;20207;-73
2021/03/26 07:26:56;;;;;;;40.78;27.30;;;;;;;;;;5046206;28;20185;-73
2021/03/26 07:29:31;;;;;;;40.53;28.55;;;;;;;;;;5083394;28;20203;-73
2021/03/26 07:32:16;;;;;;;40.33;27.23;;;;;;;;;;5094614;28;20203;-73
2021/03/26 07:35:00;;;;;;;36.53;27.23;;;;;;;;;;5094810;28;20230;-73
2021/03/26 07:37:32;;;;;;;36.65;26.63;;;;;;;;;;5094761;28;20184;-74
2021/03/26 07:40:07;;;;;;;38.28;24.90;;;;;;;;;;5076574;28;20218;-74
2021/03/26 07:42:48;;;;;;;33.63;24.73;;;;;;;;;;5074302;28;20173;-74
2021/03/26 07:45:23;;;;;;;32.45;22.80;;;;;;;;;;5074780;28;20259;-73
2021/03/26 07:47:48;;;;;;;33.17;23.70;;;;;;;;;;5074417;28;20635;-73
2021/03/26 07:50:23;;;;;;;25.10;17.53;;;;;;;;;;5074079;28;20247;-74
2021/03/26 07:53:00;;;;;;;30.63;21.70;;;;;;;;;;5073809;28;20423;-74
2021/03/26 07:55:36;;;;;;;29.55;23.27;;;;;;;;;;5073986;28;20241;-75
2021/03/26 07:58:28;;;;;;;32.97;23.50;;;;;;;;;;5074041;28;20237;-75
2021/03/26 08:01:03;;;;;;;29.42;21.15;;;;;;;;;;5080619;28;20290;-75
2021/03/26 08:03:49;;;;;;;25.52;18.88;;;;;;;;;;5071420;28;20210;-74
2021/03/26 08:06:34;;;;;;;28.25;19.48;;;;;;;;;;5073506;28;20173;-75
2021/03/26 08:09:03;;;;;;;29.00;23.45;;;;;;;;;;5068227;28;20242;-71
2021/03/26 08:11:35;;;;;;;26.05;20.83;;;;;;;;;;5073049;28;20307;-71
2021/03/26 08:14:07;;;;;;;27.95;22.45;;;;;;;;;;5073666;28;20250;-71
2021/03/26 08:16:36;;;;;;;26.75;20.23;;;;;;;;;;5073963;28;20183;-71
2021/03/26 08:19:11;;;;;;;28.88;21.92;;;;;;;;;;5073717;28;20226;-71
2021/03/26 08:21:56;;;;;;;25.30;20.70;;;;;;;;;;5063978;28;20219;-71
2021/03/26 08:24:29;;;;;;;28.00;18.30;;;;;;;;;;5055732;28;20173;-71
2021/03/26 08:27:13;;;;;;;25.80;19.13;;;;;;;;;;5073726;28;20180;-71
2021/03/26 08:29:47;;;;;;;24.17;19.40;;;;;;;;;;5072320;28;20191;-71
2021/03/26 08:32:16;;;;;;;25.75;17.83;;;;;;;;;;5073915;28;20652;-71
2021/03/26 08:34:48;;;;;;;26.08;19.63;;;;;;;;;;5073231;28;20263;-71
2021/03/26 08:37:33;;;;;;;26.38;18.48;;;;;;;;;;5072722;28;20190;-71
2021/03/26 08:40:00;;;;;;;27.45;17.15;;;;;;;;;;5071915;28;20213;-71
2021/03/26 08:42:28;;;;;;;30.63;22.30;;;;;;;;;;5073037;28;20250;-71
2021/03/26 08:45:14;;;;;;;28.40;20.08;;;;;;;;;;5073028;28;20199;-71
2021/03/26 08:47:47;;;;;;;26.85;17.30;;;;;;;;;;5061733;28;20247;-73
2021/03/26 08:50:13;;;;;;;22.45;17.38;;;;;;;;;;5064129;28;20201;-72
2021/03/26 08:52:46;;;;;;;27.70;18.37;;;;;;;;;;5072879;28;20185;-71
2021/03/26 08:55:27;;;;;;;24.50;16.25;;;;;;;;;;5072978;28;20469;-72
2021/03/26 08:57:59;;;;;;;23.92;18.60;;;;;;;;;;5072662;28;20199;-72
2021/03/26 09:00:40;;;;;;;24.92;17.88;;;;;;;;;;5090361;28;20203;-72
2021/03/26 09:03:26;;;;;;;26.27;19.88;;;;;;;;;;5093128;28;20200;-71
2021/03/26 09:06:11;;;;;;;25.70;18.92;;;;;;;;;;5079522;28;20184;-71
2021/03/26 09:08:45;;;;;;;26.83;17.73;;;;;;;;;;5072616;28;20187;-71
2021/03/26 09:11:30;;;;;;;22.75;17.15;;;;;;;;;;5072613;28;20188;-71
2021/03/26 09:14:02;;;;;;;24.00;17.73;;;;;;;;;;5072571;28;20183;-71
2021/03/26 09:16:29;;;;;;;22.65;17.95;;;;;;;;;;5054611;28;20181;-72
2021/03/26 09:19:00;;;;;;;20.67;16.35;;;;;;;;;;5072186;28;20208;-71
2021/03/26 09:21:29;;;;;;;21.88;16.63;;;;;;;;;;5067181;28;20197;-72
2021/03/26 09:23:55;;;;;;;23.55;17.42;;;;;;;;;;5053144;28;20672;-72
2021/03/26 09:26:36;;;;;;;22.07;17.20;;;;;;;;;;5052749;28;20223;-72
2021/03/26 09:29:05;;;;;;;19.13;15.50;;;;;;;;;;5072902;28;20501;-71
2021/03/26 09:31:31;;;;;;;17.58;13.73;;;;;;;;;;5072084;28;20196;-72
2021/03/26 09:34:01;;;;;;;27.60;14.52;;;;;;;;;;5092674;28;20662;-72
2021/03/26 09:36:34;;;;;;;25.88;16.50;;;;;;;;;;5091911;28;20198;-72
2021/03/26 09:39:05;;;;;;;23.15;14.60;;;;;;;;;;5074530;28;20659;-73
2021/03/26 09:41:51;;;;;;;15.00;11.43;;;;;;;;;;5071778;28;20200;-72
2021/03/26 09:44:30;;;;;;;28.00;14.75;;;;;;;;;;5072235;28;20223;-72
2021/03/26 09:47:02;;;;;;;15.82;11.98;;;;;;;;;;5072330;28;20546;-72
2021/03/26 09:49:46;;;;;;;18.27;13.43;;;;;;;;;;5071845;28;20238;-72
2021/03/26 09:52:19;;;;;;;23.63;13.30;;;;;;;;;;5071599;28;20193;-72
2021/03/26 09:54:48;;;;;;;17.55;13.57;;;;;;;;;;5066183;28;20189;-72
2021/03/26 09:57:26;;;;;;;16.77;13.70;;;;;;;;;;5071990;28;20165;-72
2021/03/26 09:59:55;;;;;;;19.75;12.65;;;;;;;;;;5077445;28;20257;-72
2021/03/26 10:02:28;;;;;;;13.52;10.93;;;;;;;;;;5091808;28;20172;-72
2021/03/26 10:05:03;;;;;;;17.10;11.23;;;;;;;;;;5078666;28;20234;-72
2021/03/26 10:07:33;;;;;;;12.20;10.57;;;;;;;;;;5071916;28;20183;-72
2021/03/26 10:10:47;;;;;;;15.77;10.38;;;;;;;;;;5068178;28;20549;-72
2021/03/26 10:12:50;;;;;;;10.68;8.55;;;;;;;;;;5048825;28;20203;-72
2021/03/26 10:15:25;;;;;;;15.65;8.00;;;;;;;;;;5070557;28;20186;-72
2021/03/26 10:17:54;;;;;;;10.38;8.40;;;;;;;;;;5071728;28;20219;-73
2021/03/26 10:20:40;;;;;;;10.93;9.02;;;;;;;;;;5071579;28;20225;-72
2021/03/26 10:23:06;;;;;;;11.48;8.35;;;;;;;;;;5071269;28;20176;-72
2021/03/26 10:25:48;;;;;;;12.20;9.60;;;;;;;;;;5071733;28;20179;-73
2021/03/26 10:28:25;;;;;;;8.90;7.43;;;;;;;;;;5075626;28;20422;-72
2021/03/26 10:30:53;;;;;;;8.90;7.68;;;;;;;;;;5079114;28;20290;-72
2021/03/26 10:33:19;;;;;;;8.13;6.38;;;;;;;;;;5079040;28;20609;-72
2021/03/26 10:36:04;;;;;;;6.82;5.82;;;;;;;;;;5072525;28;20187;-72
2021/03/26 10:38:50;;;;;;;6.23;4.30;;;;;;;;;;5058291;28;20206;-72
2021/03/26 10:41:31;;;;;;;7.70;5.00;;;;;;;;;;5073248;28;20991;-72
2021/03/26 10:44:15;;;;;;;16.47;6.30;;;;;;;;;;5076499;28;20503;-72
2021/03/26 10:46:43;;;;;;;8.40;6.07;;;;;;;;;;5077595;28;20425;-72
2021/03/26 10:49:10;;;;;;;5.22;4.25;;;;;;;;;;5078059;28;20405;-72
2021/03/26 10:51:45;;;;;;;6.13;5.38;;;;;;;;;;5077808;28;20222;-72
2021/03/26 10:54:14;;;;;;;7.18;6.43;;;;;;;;;;5078163;28;20172;-72
2021/03/26 10:56:46;;;;;;;6.22;5.10;;;;;;;;;;5077988;28;20176;-72
2021/03/26 10:59:28;;;;;;;9.38;6.22;;;;;;;;;;5071508;28;20255;-72
2021/03/26 11:01:58;;;;;;;12.63;6.80;;;;;;;;;;5084356;28;20190;-72
2021/03/26 11:04:35;;;;;;;8.20;6.90;;;;;;;;;;5098398;28;20382;-73
2021/03/26 11:07:23;;;;;;;6.87;5.93;;;;;;;;;;5098127;28;20401;-72
2021/03/26 11:09:56;;;;;;;6.63;5.90;;;;;;;;;;5098097;28;20472;-72
2021/03/26 11:12:29;;;;;;;6.73;5.73;;;;;;;;;;5098063;28;20409;-72
2021/03/26 11:15:03;;;;;;;6.27;5.70;;;;;;;;;;5094132;28;20415;-72
2021/03/26 11:17:37;;;;;;;6.33;5.40;;;;;;;;;;5071049;28;20524;-72
2021/03/26 11:20:13;;;;;;;6.37;5.70;;;;;;;;;;5077627;28;20505;-72
2021/03/26 11:22:47;;;;;;;11.20;5.10;;;;;;;;;;5077923;28;20960;-72
2021/03/26 11:25:21;;;;;;;9.63;5.37;;;;;;;;;;5077634;28;20421;-72
2021/03/26 11:27:50;;;;;;;9.93;6.40;;;;;;;;;;5077783;28;20501;-72
2021/03/26 11:30:34;;;;;;;7.47;5.97;;;;;;;;;;5087381;28;20932;-72
2021/03/26 11:33:13;;;;;;;8.20;6.47;;;;;;;;;;5057296;28;20407;-72
2021/03/26 11:35:39;;;;;;;6.50;5.90;;;;;;;;;;5057726;28;20416;-72
2021/03/26 11:38:18;;;;;;;6.27;5.67;;;;;;;;;;5096859;28;20796;-72
2021/03/26 11:40:48;;;;;;;7.30;5.40;;;;;;;;;;5094615;28;20469;-72
2021/03/26 11:43:22;;;;;;;10.87;7.13;;;;;;;;;;5094464;28;20962;-72
2021/03/26 11:45:56;;;;;;;6.70;5.73;;;;;;;;;;5089144;28;20925;-72
2021/03/26 11:48:41;;;;;;;8.20;6.67;;;;;;;;;;5074169;28;20898;-72
2021/03/26 11:51:18;;;;;;;7.80;6.03;;;;;;;;;;5073155;28;20540;-72
2021/03/26 11:53:47;;;;;;;6.40;5.23;;;;;;;;;;5054042;28;20465;-72
2021/03/26 11:56:16;;;;;;;6.80;5.33;;;;;;;;;;5069094;28;20821;-72
2021/03/26 11:58:54;;;;;;;6.03;5.30;;;;;;;;;;5077121;28;20411;-72
2021/03/26 12:01:21;;;;;;;5.53;4.87;;;;;;;;;;5087525;28;20574;-72
2021/03/26 12:04:00;;;;;;;6.17;5.60;;;;;;;;;;5094117;28;20854;-72
2021/03/26 12:06:33;;;;;;;9.30;6.83;;;;;;;;;;5094510;28;20904;-72
2021/03/26 12:09:18;;;;;;;6.40;5.80;;;;;;;;;;5074192;28;20948;-72
2021/03/26 12:14:46;;;;;;;6.80;6.10;;;;;;;;;;5032373;28;20568;-71
2021/03/26 12:17:21;;;;;;;6.97;6.30;;;;;;;;;;5035197;28;20949;-71
2021/03/26 12:19:47;;;;;;;7.83;7.03;;;;;;;;;;5021954;28;20494;-71
2021/03/26 12:22:30;;;;;;;10.70;7.67;;;;;;;;;;5012177;28;20413;-71
2021/03/26 12:25:02;;;;;;;7.63;5.40;;;;;;;;;;5002203;28;20418;-71
2021/03/26 12:27:28;;;;;;;6.17;5.57;;;;;;;;;;5006318;28;20418;-71
2021/03/26 12:29:58;;;;;;;5.57;5.07;;;;;;;;;;5013723;28;20433;-70
2021/03/26 12:32:29;;;;;;;6.40;4.20;;;;;;;;;;5013370;28;22081;-70
2021/03/26 12:34:59;;;;;;;4.67;3.77;;;;;;;;;;5011589;28;21014;-70
2021/03/26 12:37:29;;;;;;;5.23;4.03;;;;;;;;;;5013734;28;20423;-70
2021/03/26 12:40:01;;;;;;;6.33;5.70;;;;;;;;;;5013521;28;20545;-71
2021/03/26 12:42:34;;;;;;;4.67;3.30;;;;;;;;;;5013124;28;20990;-70
2021/03/26 12:45:11;;;;;;;6.50;4.43;;;;;;;;;;5021497;28;20381;-71
2021/03/26 12:47:44;;;;;;;6.40;5.80;;;;;;;;;;5017560;28;20404;-70
2021/03/26 12:50:12;;;;;;;5.63;5.10;;;;;;;;;;5012960;28;20414;-71
2021/03/26 12:52:38;;;;;;;5.90;5.40;;;;;;;;;;5010337;28;20964;-71
2021/03/26 12:55:04;;;;;;;4.53;4.10;;;;;;;;;;5012926;28;20421;-71
2021/03/26 12:57:33;;;;;;;4.97;4.53;;;;;;;;;;5012093;28;20436;-71
2021/03/26 13:00:07;;;;;;;5.27;4.77;;;;;;;;;;4992210;28;20481;-71
2021/03/26 13:02:33;;;;;;;9.43;5.17;;;;;;;;;;4993336;28;20517;-70
2021/03/26 13:05:01;;;;;;;5.13;4.63;;;;;;;;;;4998881;28;20477;-70
2021/03/26 13:07:30;;;;;;;9.37;4.80;;;;;;;;;;5012087;28;20425;-70
2021/03/26 13:09:56;;;;;;;5.00;4.50;;;;;;;;;;5012767;28;20873;-70
2021/03/26 13:12:42;;;;;;;6.70;4.70;;;;;;;;;;5009720;28;20521;-71
2021/03/26 13:15:08;;;;;;;5.50;4.07;;;;;;;;;;5021095;28;20456;-71
2021/03/26 13:17:34;;;;;;;5.37;4.27;;;;;;;;;;5021575;28;20872;-71
2021/03/26 13:20:11;;;;;;;3.73;3.53;;;;;;;;;;5011292;28;20850;-71
2021/03/26 13:22:48;;;;;;;4.00;3.40;;;;;;;;;;5012372;28;20424;-71
2021/03/26 13:25:23;;;;;;;3.67;3.37;;;;;;;;;;5011287;28;20929;-71
2021/03/26 13:27:55;;;;;;;4.10;3.70;;;;;;;;;;5011519;28;20406;-71
2021/03/26 13:30:40;;;;;;;4.83;4.30;;;;;;;;;;5010871;28;20447;-71
2021/03/26 13:33:17;;;;;;;5.37;4.40;;;;;;;;;;5000280;28;20447;-70
2021/03/26 13:35:49;;;;;;;5.37;4.87;;;;;;;;;;4992186;28;20402;-71
2021/03/26 13:38:30;;;;;;;3.20;3.00;;;;;;;;;;4992094;28;20409;-71
2021/03/26 13:40:57;;;;;;;5.37;3.50;;;;;;;;;;4992802;28;21001;-70
2021/03/26 13:43:27;;;;;;;3.67;3.47;;;;;;;;;;5005410;28;20450;-71
2021/03/26 13:45:54;;;;;;;3.50;3.20;;;;;;;;;;5018497;28;20500;-70
2021/03/26 13:48:22;;;;;;;4.00;3.70;;;;;;;;;;5011276;28;20442;-70
2021/03/26 13:51:00;;;;;;;5.67;3.10;;;;;;;;;;5012230;28;20414;-70
2021/03/26 13:53:46;;;;;;;3.83;3.53;;;;;;;;;;5011730;28;20433;-71
2021/03/26 13:56:34;;;;;;;5.43;3.87;;;;;;;;;;5011979;28;20408;-71
2021/03/26 13:59:12;;;;;;;8.80;3.63;;;;;;;;;;5011502;28;20575;-70
2021/03/26 14:01:45;;;;;;;18.77;5.07;;;;;;;;;;5011142;28;20493;-70
2021/03/26 14:04:21;;;;;;;6.30;2.97;;;;;;;;;;5011614;28;20425;-70
2021/03/26 14:06:55;;;;;;;2.73;2.30;;;;;;;;;;5012099;28;20425;-70
2021/03/26 14:09:34;;;;;;;2.53;1.90;;;;;;;;;;5011975;28;20433;-70
2021/03/26 14:12:09;;;;;;;2.50;2.07;;;;;;;;;;5009541;28;20811;-71
2021/03/26 14:14:53;;;;;;;7.33;3.17;;;;;;;;;;5019296;28;20811;-71
2021/03/26 14:17:21;;;;;;;3.97;2.30;;;;;;;;;;5021303;28;20848;-71
2021/03/26 14:19:55;;;;;;;15.60;4.73;;;;;;;;;;5010907;28;20597;-71
2021/03/26 14:22:26;;;;;;;2.97;2.40;;;;;;;;;;5011690;28;20468;-70
2021/03/26 14:25:11;;;;;;;2.03;1.93;;;;;;;;;;5011249;28;20461;-70
2021/03/26 14:27:40;;;;;;;3.30;2.30;;;;;;;;;;4992276;28;20418;-70
2021/03/26 14:30:09;;;;;;;2.60;2.00;;;;;;;;;;4992078;28;20410;-70
2021/03/26 14:32:38;;;;;;;2.90;2.37;;;;;;;;;;5000776;28;20413;-71
2021/03/26 14:35:08;;;;;;;6.73;2.43;;;;;;;;;;5012294;28;20433;-71
2021/03/26 14:37:38;;;;;;;3.67;2.47;;;;;;;;;;5010643;28;20417;-71
2021/03/26 14:40:08;;;;;;;4.90;2.70;;;;;;;;;;5011351;28;20959;-71
2021/03/26 14:42:42;;;;;;;2.43;2.23;;;;;;;;;;5011302;28;20466;-71
2021/03/26 14:45:19;;;;;;;3.57;2.33;;;;;;;;;;5019847;28;20424;-70
2021/03/26 14:47:46;;;;;;;2.23;2.03;;;;;;;;;;5001622;28;20779;-71
2021/03/26 14:50:15;;;;;;;2.33;1.40;;;;;;;;;;5011064;28;20425;-71
2021/03/26 14:52:59;;;;;;;6.37;2.40;;;;;;;;;;5011167;28;20478;-70
2021/03/26 14:55:28;;;;;;;3.47;2.57;;;;;;;;;;5011045;28;20544;-70
2021/03/26 14:57:57;;;;;;;3.43;2.00;;;;;;;;;;5011478;28;20384;-70
2021/03/26 15:00:23;;;;;;;2.37;2.17;;;;;;;;;;5011311;28;20483;-70
2021/03/26 15:02:53;;;;;;;6.07;2.87;;;;;;;;;;5009807;28;20484;-71