Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:15;;;;;;;8.73;5.97;;;9.20;99.90;;;;;;5058360;28;20508;-52
2021/10/30 00:02:42;;;;;;;10.48;5.80;;;9.20;99.90;;;;;;5059185;28;20039;-49
2021/10/30 00:05:12;;;;;;;8.70;6.30;;;9.20;99.90;;;;;;5060555;28;20039;-51
2021/10/30 00:07:42;;;;;;;9.07;6.72;;;9.20;99.90;;;;;;5057085;28;20033;-48
2021/10/30 00:10:10;;;;;;;7.15;6.13;;;9.20;99.90;;;;;;5057325;28;20027;-47
2021/10/30 00:12:35;;;;;;;8.55;6.45;;;9.20;99.90;;;;;;5057928;28;20047;-52
2021/10/30 00:15:02;;;;;;;8.23;6.22;;;9.20;99.90;;;;;;5058136;28;20024;-49
2021/10/30 00:17:28;;;;;;;6.25;5.43;;;9.10;99.90;;;;;;5057581;28;20055;-51
2021/10/30 00:19:53;;;;;;;7.75;6.00;;;9.10;99.90;;;;;;5056806;28;20512;-49
2021/10/30 00:22:19;;;;;;;7.05;5.68;;;9.10;99.90;;;;;;5058368;28;20033;-50
2021/10/30 00:24:45;;;;;;;7.60;5.40;;;9.10;99.90;;;;;;5058138;28;20033;-47
2021/10/30 00:27:12;;;;;;;8.65;6.45;;;9.10;99.90;;;;;;5054963;28;20094;-52
2021/10/30 00:29:39;;;;;;;15.15;6.53;;;9.20;99.90;;;;;;5057426;28;20024;-50
2021/10/30 00:32:05;;;;;;;9.10;7.00;;;9.20;99.90;;;;;;5058793;28;20043;-46
2021/10/30 00:34:31;;;;;;;8.10;5.95;;;9.10;99.90;;;;;;5058261;28;20021;-49
2021/10/30 00:36:57;;;;;;;7.90;6.30;;;9.20;99.90;;;;;;5058540;28;20025;-50
2021/10/30 00:39:22;;;;;;;6.80;5.78;;;9.20;99.90;;;;;;5057962;28;20055;-52
2021/10/30 00:41:49;;;;;;;8.43;6.45;;;9.20;99.90;;;;;;5058675;28;20024;-48
2021/10/30 00:44:16;;;;;;;7.50;5.80;;;9.20;99.90;;;;;;5058009;28;20026;-54
2021/10/30 00:46:43;;;;;;;6.63;5.93;;;9.20;99.90;;;;;;5057951;28;20043;-52
2021/10/30 00:49:10;;;;;;;9.13;5.75;;;9.20;99.90;;;;;;5057388;28;20037;-50
2021/10/30 00:51:37;;;;;;;6.85;5.63;;;9.20;99.90;;;;;;5058050;28;20480;-51
2021/10/30 00:54:05;;;;;;;9.77;6.15;;;9.20;99.90;;;;;;5058489;28;20025;-51
2021/10/30 00:56:35;;;;;;;8.02;6.18;;;9.30;99.90;;;;;;5056848;28;20037;-48
2021/10/30 00:59:08;;;;;;;7.20;5.47;;;9.30;99.90;;;;;;5056367;28;20033;-50
2021/10/30 01:01:38;;;;;;;7.05;6.05;;;9.20;99.90;;;;;;5056279;28;20079;-51
2021/10/30 01:04:04;;;;;;;6.90;5.78;;;9.20;99.90;;;;;;5057078;28;20032;-51
2021/10/30 01:06:34;;;;;;;9.52;5.90;;;9.20;99.90;;;;;;5056486;28;20041;-48
2021/10/30 01:09:01;;;;;;;8.00;5.95;;;9.20;99.90;;;;;;5056968;28;20021;-52
2021/10/30 01:11:27;;;;;;;7.10;6.03;;;9.20;99.90;;;;;;5055056;28;20029;-52
2021/10/30 01:13:54;;;;;;;7.45;5.80;;;9.20;99.90;;;;;;5075016;22;20049;-53
2021/10/30 01:16:20;;;;;;;7.63;5.88;;;9.10;99.90;;;;;;5046789;28;20068;-51
2021/10/30 01:18:46;;;;;;;8.05;5.38;;;9.10;99.90;;;;;;5047988;28;20607;-53
2021/10/30 01:21:12;;;;;;;6.32;5.72;;;9.10;99.90;;;;;;5047733;28;20096;-53
2021/10/30 01:23:38;;;;;;;7.22;5.40;;;9.10;99.90;;;;;;5047166;28;20052;-50
2021/10/30 01:26:04;;;;;;;7.90;5.65;;;9.10;99.90;;;;;;5030257;28;20423;-51
2021/10/30 01:28:35;;;;;;;9.15;6.47;;;9.10;99.90;;;;;;5047753;28;20467;-51
2021/10/30 01:31:01;;;;;;;6.97;5.88;;;9.00;99.90;;;;;;5047553;28;20063;-53
2021/10/30 01:33:27;;;;;;;6.90;5.72;;;9.00;99.90;;;;;;5047858;28;20060;-54
2021/10/30 01:35:52;;;;;;;7.30;6.07;;;9.00;99.90;;;;;;5048734;28;20078;-50
2021/10/30 01:38:18;;;;;;;7.63;5.38;;;9.00;99.90;;;;;;5047696;28;20040;-53
2021/10/30 01:40:50;;;;;;;6.70;5.40;;;9.00;99.90;;;;;;5048536;28;20029;-52
2021/10/30 01:43:17;;;;;;;5.95;4.95;;;8.90;99.90;;;;;;5030184;28;20388;-52
2021/10/30 01:45:44;;;;;;;8.00;5.95;;;8.90;99.90;;;;;;5048787;28;20028;-51
2021/10/30 01:48:10;;;;;;;8.07;5.88;;;8.90;99.90;;;;;;5029298;28;20033;-51
2021/10/30 01:50:37;;;;;;;7.65;5.68;;;8.90;99.90;;;;;;5046590;28;20029;-54
2021/10/30 01:53:03;;;;;;;8.10;5.88;;;8.90;99.90;;;;;;5048186;28;20020;-53
2021/10/30 01:55:32;;;;;;;7.30;6.35;;;8.80;99.90;;;;;;5048418;28;20520;-50
2021/10/30 01:57:58;;;;;;;8.60;5.53;;;8.80;99.90;;;;;;5047799;28;20504;-51
2021/10/30 02:00:24;;;;;;;6.82;5.22;;;8.80;99.90;;;;;;5046714;28;20029;-52
2021/10/30 02:02:50;;;;;;;7.07;5.82;;;8.80;99.90;;;;;;5046531;28;20036;-51
2021/10/30 02:05:16;;;;;;;8.27;5.90;;;8.80;99.90;;;;;;5028873;28;20719;-52
2021/10/30 02:07:42;;;;;;;8.60;6.35;;;8.80;99.90;;;;;;5046265;28;20040;-52
2021/10/30 02:10:10;;;;;;;8.98;5.70;;;8.70;99.90;;;;;;5047354;28;20022;-53
2021/10/30 02:12:35;;;;;;;9.13;5.43;;;8.70;99.90;;;;;;5047646;28;20021;-54
2021/10/30 02:15:02;;;;;;;7.05;5.63;;;8.70;99.90;;;;;;5047403;28;20094;-54
2021/10/30 02:17:27;;;;;;;7.78;5.20;;;8.70;99.90;;;;;;5046187;28;20730;-51
2021/10/30 02:19:53;;;;;;;7.45;5.63;;;8.60;99.90;;;;;;5047208;28;20021;-53
2021/10/30 02:22:18;;;;;;;6.32;5.63;;;8.60;99.90;;;;;;5047967;28;20066;-52
2021/10/30 02:24:44;;;;;;;5.85;5.25;;;8.60;99.90;;;;;;5033115;28;20481;-52
2021/10/30 02:27:10;;;;;;;5.82;5.22;;;8.60;99.90;;;;;;5032835;28;20052;-52
2021/10/30 02:29:36;;;;;;;5.72;5.00;;;8.60;99.90;;;;;;5050657;28;20117;-53
2021/10/30 02:32:02;;;;;;;6.78;5.68;;;8.50;99.90;;;;;;5051603;28;20104;-52
2021/10/30 02:34:28;;;;;;;6.00;5.40;;;8.60;99.90;;;;;;5051916;28;20033;-51
2021/10/30 02:36:54;;;;;;;6.53;5.65;;;8.50;99.90;;;;;;5051278;28;20041;-49
2021/10/30 02:39:20;;;;;;;11.00;6.18;;;8.50;99.90;;;;;;5051415;28;20043;-51
2021/10/30 02:41:46;;;;;;;6.22;5.38;;;8.50;99.90;;;;;;5052064;28;20292;-52
2021/10/30 02:44:11;;;;;;;6.65;5.13;;;8.50;99.90;;;;;;5052065;28;20114;-53
2021/10/30 02:46:37;;;;;;;6.15;5.50;;;8.50;99.90;;;;;;5051327;28;20036;-52
2021/10/30 02:49:03;;;;;;;6.32;5.45;;;8.50;99.90;;;;;;5052134;28;20051;-51
2021/10/30 02:51:28;;;;;;;7.25;5.78;;;8.50;99.90;;;;;;5050781;28;20036;-54
2021/10/30 02:53:54;;;;;;;7.65;5.45;;;8.40;99.90;;;;;;5049881;28;20033;-52
2021/10/30 02:56:23;;;;;;;10.52;5.72;;;8.40;99.90;;;;;;5050049;28;20024;-51
2021/10/30 02:58:48;;;;;;;5.70;5.18;;;8.40;99.90;;;;;;5049858;28;20051;-51
2021/10/30 03:01:14;;;;;;;6.97;5.72;;;8.40;99.90;;;;;;5049677;28;20533;-53
2021/10/30 03:03:40;;;;;;;5.30;4.40;;;8.40;99.90;;;;;;5050037;28;20036;-50
2021/10/30 03:06:07;;;;;;;6.35;5.65;;;8.40;99.90;;;;;;5050722;28;20021;-51
2021/10/30 03:08:32;;;;;;;7.00;6.10;;;8.30;99.90;;;;;;5050014;28;20540;-53
2021/10/30 03:10:58;;;;;;;8.45;6.30;;;8.30;99.90;;;;;;5050819;28;20041;-52
2021/10/30 03:13:24;;;;;;;6.15;5.10;;;8.30;99.90;;;;;;5050064;28;20033;-49
2021/10/30 03:15:49;;;;;;;5.93;5.32;;;8.30;99.90;;;;;;5050815;28;20033;-51
2021/10/30 03:18:15;;;;;;;7.72;5.78;;;8.30;99.90;;;;;;5050471;28;20032;-51
2021/10/30 03:20:40;;;;;;;7.55;5.85;;;8.30;99.90;;;;;;5050087;28;20501;-51
2021/10/30 03:23:06;;;;;;;7.45;5.97;;;8.30;99.90;;;;;;5050493;28;20039;-51
2021/10/30 03:25:34;;;;;;;8.75;6.30;;;8.20;99.90;;;;;;5049882;28;20099;-51
2021/10/30 03:27:59;;;;;;;7.50;5.97;;;8.20;99.90;;;;;;5049808;28;20362;-53
2021/10/30 03:30:25;;;;;;;8.30;5.82;;;8.20;99.90;;;;;;5049773;28;20060;-50
2021/10/30 03:32:50;;;;;;;7.90;5.70;;;8.20;99.90;;;;;;5050700;28;20254;-52
2021/10/30 03:35:16;;;;;;;7.00;5.85;;;8.20;99.90;;;;;;5050615;28;20107;-52
2021/10/30 03:37:42;;;;;;;9.20;6.82;;;8.20;99.90;;;;;;5050645;28;20090;-49
2021/10/30 03:40:08;;;;;;;8.30;5.97;;;8.20;99.90;;;;;;5050538;28;20041;-51
2021/10/30 03:42:35;;;;;;;8.20;6.43;;;8.20;99.90;;;;;;5049706;28;20044;-52
2021/10/30 03:45:02;;;;;;;8.55;6.07;;;8.20;99.90;;;;;;5048597;28;20118;-51
2021/10/30 03:47:29;;;;;;;9.50;6.85;;;8.10;99.90;;;;;;5050212;28;20033;-51
2021/10/30 03:49:54;;;;;;;7.88;6.00;;;8.10;99.90;;;;;;5048355;28;20029;-51
2021/10/30 03:52:20;;;;;;;8.30;6.45;;;8.10;99.90;;;;;;5048348;28;20496;-51
2021/10/30 03:54:45;;;;;;;7.18;5.88;;;8.10;99.90;;;;;;5049418;28;20056;-52
2021/10/30 03:57:11;;;;;;;8.25;6.35;;;8.10;99.90;;;;;;5031554;28;20037;-51
2021/10/30 03:59:37;;;;;;;9.07;6.68;;;8.10;99.90;;;;;;5049088;28;20021;-54
2021/10/30 04:02:04;;;;;;;6.65;5.95;;;8.10;99.90;;;;;;5031250;28;20048;-51
2021/10/30 04:04:31;;;;;;;7.60;6.18;;;8.10;99.90;;;;;;5048900;28;20029;-51
2021/10/30 04:06:57;;;;;;;8.10;6.10;;;8.10;99.90;;;;;;5049578;28;20092;-51
2021/10/30 04:09:24;;;;;;;8.18;6.15;;;8.00;99.90;;;;;;5048802;28;20039;-51
2021/10/30 04:11:50;;;;;;;9.23;6.00;;;8.00;99.90;;;;;;5049751;28;20531;-54
2021/10/30 04:14:16;;;;;;;9.13;6.30;;;8.00;99.90;;;;;;5049576;28;20033;-53
2021/10/30 04:16:42;;;;;;;8.02;5.95;;;8.00;99.90;;;;;;5051582;28;20028;-54
2021/10/30 04:19:07;;;;;;;8.77;5.78;;;8.00;99.90;;;;;;5049661;28;20040;-53
2021/10/30 04:21:33;;;;;;;8.25;6.13;;;8.00;99.90;;;;;;5049577;28;20028;-52
2021/10/30 04:23:59;;;;;;;6.78;5.20;;;8.00;99.90;;;;;;5049809;28;20037;-52
2021/10/30 04:26:26;;;;;;;9.05;6.72;;;8.00;99.90;;;;;;5050363;28;20017;-52
2021/10/30 04:28:53;;;;;;;6.47;5.45;;;8.00;99.90;;;;;;5050126;28;20029;-51
2021/10/30 04:31:24;;;;;;;6.75;5.95;;;8.00;99.90;;;;;;5049885;28;20017;-51
2021/10/30 04:33:53;;;;;;;7.28;6.15;;;8.00;99.90;;;;;;5049834;28;20025;-52
2021/10/30 04:36:19;;;;;;;6.38;5.78;;;8.00;99.90;;;;;;5046239;28;20108;-52
2021/10/30 04:38:46;;;;;;;6.20;5.47;;;8.00;99.90;;;;;;5049069;28;20025;-49
2021/10/30 04:41:12;;;;;;;9.48;6.68;;;8.00;99.90;;;;;;5030640;28;20032;-55
2021/10/30 04:43:38;;;;;;;11.73;6.00;;;7.90;99.90;;;;;;5048126;28;20044;-51
2021/10/30 04:46:04;;;;;;;10.82;6.50;;;7.90;99.90;;;;;;5048016;28;20040;-50
2021/10/30 04:48:31;;;;;;;8.23;6.45;;;8.00;99.90;;;;;;5047925;28;20032;-54
2021/10/30 04:50:57;;;;;;;6.18;5.13;;;8.00;99.90;;;;;;5047608;28;20036;-50
2021/10/30 04:53:23;;;;;;;8.25;6.30;;;8.00;99.90;;;;;;5048260;28;20036;-55
2021/10/30 04:55:48;;;;;;;7.50;5.88;;;8.00;99.90;;;;;;5030666;28;20512;-51
2021/10/30 04:58:14;;;;;;;7.07;5.70;;;7.90;99.90;;;;;;5047335;28;20078;-55
2021/10/30 05:00:39;;;;;;;8.27;6.35;;;7.90;99.90;;;;;;5048536;28;20110;-55
2021/10/30 05:03:05;;;;;;;6.88;5.70;;;7.90;99.90;;;;;;5049338;28;20025;-54
2021/10/30 05:05:30;;;;;;;7.15;5.93;;;7.90;99.90;;;;;;5048202;28;20116;-54
2021/10/30 05:07:56;;;;;;;7.80;6.55;;;7.90;99.90;;;;;;5048998;28;20132;-52
2021/10/30 05:10:22;;;;;;;8.13;5.82;;;7.90;99.90;;;;;;5048107;28;20033;-54
2021/10/30 05:12:48;;;;;;;6.55;5.90;;;7.90;99.90;;;;;;5048635;28;20599;-49
2021/10/30 05:15:13;;;;;;;7.88;6.47;;;7.90;99.90;;;;;;5047046;28;20037;-52
2021/10/30 05:17:39;;;;;;;6.60;5.90;;;7.90;99.90;;;;;;5030878;28;20045;-52
2021/10/30 05:20:05;;;;;;;8.40;5.95;;;7.90;99.90;;;;;;5048806;28;20049;-55
2021/10/30 05:22:31;;;;;;;9.73;7.53;;;7.90;99.90;;;;;;5047709;28;20056;-56
2021/10/30 05:24:57;;;;;;;8.07;6.53;;;7.90;99.90;;;;;;5049307;28;20137;-51
2021/10/30 05:27:22;;;;;;;11.55;6.40;;;7.90;99.90;;;;;;5048404;28;20040;-52
2021/10/30 05:29:48;;;;;;;8.55;6.63;;;7.90;99.90;;;;;;5047842;28;20086;-51
2021/10/30 05:32:13;;;;;;;8.25;6.93;;;7.90;99.90;;;;;;5047437;28;20079;-53
2021/10/30 05:34:39;;;;;;;8.30;6.13;;;7.90;99.90;;;;;;5047169;28;20029;-51
2021/10/30 05:37:05;;;;;;;7.88;6.20;;;7.90;99.90;;;;;;5047502;28;20017;-50
2021/10/30 05:39:31;;;;;;;10.98;6.90;;;7.90;99.90;;;;;;5047094;28;20423;-54
2021/10/30 05:41:56;;;;;;;7.63;6.53;;;7.90;99.90;;;;;;5048594;28;20029;-52
2021/10/30 05:44:22;;;;;;;6.93;6.18;;;7.90;99.90;;;;;;5047556;28;20104;-53
2021/10/30 05:46:48;;;;;;;7.32;6.60;;;7.90;99.90;;;;;;5047845;28;20064;-52
2021/10/30 05:49:15;;;;;;;6.95;6.18;;;7.90;99.90;;;;;;5047782;28;20146;-51
2021/10/30 05:51:41;;;;;;;8.27;6.47;;;7.90;99.90;;;;;;5047368;28;20029;-50
2021/10/30 05:54:07;;;;;;;9.48;6.82;;;8.00;99.90;;;;;;5047997;28;20017;-53
2021/10/30 05:56:33;;;;;;;7.97;6.05;;;7.90;99.90;;;;;;5048914;28;20401;-51
2021/10/30 05:58:58;;;;;;;8.32;6.93;;;7.90;99.90;;;;;;5051367;28;20112;-52
2021/10/30 06:01:25;;;;;;;7.38;6.00;;;8.00;99.90;;;;;;5051528;28;20703;-50
2021/10/30 06:03:50;;;;;;;7.72;6.95;;;7.90;99.90;;;;;;5052451;28;20063;-51
2021/10/30 06:06:16;;;;;;;7.88;6.50;;;8.00;99.90;;;;;;5052002;28;20037;-51
2021/10/30 06:08:41;;;;;;;11.85;7.30;;;8.00;99.90;;;;;;5052288;28;20037;-50
2021/10/30 06:11:07;;;;;;;9.95;7.20;;;8.00;99.90;;;;;;5051928;28;20025;-52
2021/10/30 06:13:33;;;;;;;7.30;6.32;;;8.00;99.90;;;;;;5051245;28;20029;-52
2021/10/30 06:15:58;;;;;;;8.07;7.25;;;8.00;99.90;;;;;;5052525;28;20021;-53
2021/10/30 06:18:24;;;;;;;9.95;6.97;;;8.00;99.90;;;;;;5052181;28;20063;-52
2021/10/30 06:20:50;;;;;;;9.73;7.45;;;8.00;99.90;;;;;;5032024;28;20043;-51
2021/10/30 06:23:16;;;;;;;8.88;6.93;;;8.00;99.90;;;;;;5050676;28;20032;-51
2021/10/30 06:25:43;;;;;;;10.65;7.15;;;8.00;99.90;;;;;;5050443;28;20028;-51
2021/10/30 06:28:09;;;;;;;8.43;6.90;;;8.00;99.90;;;;;;5050632;28;20031;-55
2021/10/30 06:30:35;;;;;;;7.93;6.72;;;8.10;99.90;;;;;;5050806;28;20058;-53
2021/10/30 06:33:01;;;;;;;8.23;7.13;;;8.10;99.90;;;;;;5050478;28;20056;-50
2021/10/30 06:35:26;;;;;;;10.13;7.45;;;8.10;99.90;;;;;;5051093;28;20025;-54
2021/10/30 06:37:52;;;;;;;9.48;6.93;;;8.10;99.90;;;;;;5050989;28;20033;-51
2021/10/30 06:40:20;;;;;;;8.65;6.97;;;8.10;99.90;;;;;;5049893;28;20035;-52
2021/10/30 06:42:46;;;;;;;8.27;7.03;;;8.10;99.90;;;;;;5050812;28;20079;-52
2021/10/30 06:45:12;;;;;;;9.27;6.55;;;8.20;99.90;;;;;;5033310;28;20028;-50
2021/10/30 06:47:38;;;;;;;8.82;7.30;;;8.20;99.90;;;;;;5051089;28;20108;-53
2021/10/30 06:50:05;;;;;;;9.55;7.30;;;8.20;99.90;;;;;;5050543;28;20108;-52
2021/10/30 06:52:37;;;;;;;8.40;7.07;;;8.30;99.90;;;;;;5050180;28;20079;-54
2021/10/30 06:55:09;;;;;;;9.27;7.00;;;8.30;99.90;;;;;;5051227;28;20563;-52
2021/10/30 06:57:36;;;;;;;11.10;7.85;;;8.30;99.90;;;;;;5050546;28;20036;-50
2021/10/30 07:00:05;;;;;;;9.27;7.28;;;8.40;99.90;;;;;;5051574;28;20020;-50
2021/10/30 07:02:32;;;;;;;9.18;7.57;;;8.40;99.90;;;;;;5050269;28;20025;-52
2021/10/30 07:04:59;;;;;;;10.98;7.40;;;8.40;99.90;;;;;;5051401;28;20592;-54
2021/10/30 07:07:25;;;;;;;9.95;7.30;;;8.40;99.90;;;;;;5050890;28;20653;-52
2021/10/30 07:09:50;;;;;;;9.18;7.22;;;8.40;99.90;;;;;;5050208;28;20124;-52
2021/10/30 07:12:16;;;;;;;8.43;7.03;;;8.40;99.90;;;;;;5049391;28;20079;-55
2021/10/30 07:14:41;;;;;;;10.85;7.45;;;8.50;99.90;;;;;;5085409;22;20044;-51
2021/10/30 07:17:07;;;;;;;11.73;8.52;;;8.50;99.90;;;;;;5080169;28;20115;-46
2021/10/30 07:19:33;;;;;;;8.98;7.32;;;8.50;99.90;;;;;;5080092;28;20063;-53
2021/10/30 07:21:59;;;;;;;10.95;8.13;;;8.60;99.90;;;;;;5080287;28;20028;-51
2021/10/30 07:24:25;;;;;;;11.15;7.88;;;8.60;99.90;;;;;;5078423;28;20032;-51
2021/10/30 07:26:50;;;;;;;10.52;8.25;;;8.60;99.90;;;;;;5080110;28;20028;-50
2021/10/30 07:29:16;;;;;;;10.70;7.85;;;8.60;99.90;;;;;;5080070;28;20032;-49
2021/10/30 07:31:42;;;;;;;9.45;8.10;;;8.60;99.90;;;;;;5079829;28;20074;-51
2021/10/30 07:34:08;;;;;;;10.18;8.20;;;8.60;99.90;;;;;;5078577;28;20051;-49
2021/10/30 07:36:33;;;;;;;11.65;7.82;;;8.70;99.90;;;;;;5080085;28;20513;-48
2021/10/30 07:38:59;;;;;;;10.80;8.13;;;8.70;99.90;;;;;;5080178;28;20902;-51
2021/10/30 07:41:25;;;;;;;10.70;7.43;;;8.70;99.90;;;;;;5078573;28;20058;-51
2021/10/30 07:43:53;;;;;;;9.75;7.60;;;8.80;99.90;;;;;;5079783;28;20108;-48
2021/10/30 07:46:20;;;;;;;9.68;7.32;;;8.80;99.90;;;;;;5078334;28;20029;-48
2021/10/30 07:48:46;;;;;;;9.65;8.50;;;8.80;99.90;;;;;;5079390;28;20048;-49
2021/10/30 07:51:12;;;;;;;9.88;8.50;;;8.90;99.90;;;;;;5077570;28;20644;-49
2021/10/30 07:53:37;;;;;;;10.52;7.85;;;8.90;99.90;;;;;;5078922;28;20031;-50
2021/10/30 07:56:03;;;;;;;10.18;8.00;;;9.00;99.90;;;;;;5080095;28;20023;-52
2021/10/30 07:58:29;;;;;;;12.27;7.82;;;9.00;99.90;;;;;;5080909;28;20031;-49
2021/10/30 08:00:54;;;;;;;13.32;8.07;;;9.10;99.90;;;;;;5080122;28;20618;-48
2021/10/30 08:03:20;;;;;;;8.45;7.05;;;9.10;99.90;;;;;;5079278;28;20028;-52
2021/10/30 08:05:47;;;;;;;9.88;8.02;;;9.20;99.90;;;;;;5076782;28;20094;-48
2021/10/30 08:08:12;;;;;;;8.93;8.02;;;9.20;99.90;;;;;;5078697;28;20040;-50
2021/10/30 08:10:41;;;;;;;9.45;8.18;;;9.30;99.90;;;;;;5078305;28;20017;-48
2021/10/30 08:13:11;;;;;;;8.80;7.50;;;9.30;99.90;;;;;;5076037;28;20491;-52
2021/10/30 08:15:37;;;;;;;9.02;7.25;;;9.40;99.90;;;;;;5077200;28;20498;-48
2021/10/30 08:18:02;;;;;;;10.80;7.97;;;9.40;99.90;;;;;;5077355;28;20035;-48
2021/10/30 08:20:28;;;;;;;10.25;8.00;;;9.50;99.90;;;;;;5078059;28;20082;-48
2021/10/30 08:22:53;;;;;;;8.40;7.13;;;9.60;99.90;;;;;;5078400;28;20560;-48
2021/10/30 08:25:19;;;;;;;10.25;7.00;;;9.80;99.90;;;;;;5079312;28;20381;-49
2021/10/30 08:27:45;;;;;;;7.88;7.07;;;9.90;99.90;;;;;;5078750;28;20032;-48
2021/10/30 08:30:11;;;;;;;9.93;7.03;;;10.10;99.90;;;;;;5078897;28;20028;-49
2021/10/30 08:32:37;;;;;;;8.57;6.75;;;10.30;99.90;;;;;;5078177;28;20075;-51
2021/10/30 08:35:03;;;;;;;7.97;6.30;;;10.40;99.90;;;;;;5078195;28;20016;-48
2021/10/30 08:37:29;;;;;;;7.18;6.28;;;10.60;99.90;;;;;;5077825;28;20566;-50
2021/10/30 08:39:55;;;;;;;9.30;6.60;;;10.70;99.90;;;;;;5079558;28;20028;-49
2021/10/30 08:42:21;;;;;;;5.93;5.32;;;10.70;99.90;;;;;;5078582;28;20471;-51
2021/10/30 08:44:53;;;;;;;6.97;5.85;;;10.80;99.90;;;;;;5079973;28;20035;-49
2021/10/30 08:47:20;;;;;;;9.10;6.68;;;10.80;99.90;;;;;;5079055;28;20466;-48
2021/10/30 08:49:46;;;;;;;7.90;6.18;;;10.80;99.90;;;;;;5077024;28;20511;-48
2021/10/30 08:52:11;;;;;;;6.50;5.50;;;10.90;99.90;;;;;;5077767;28;20024;-48
2021/10/30 08:54:37;;;;;;;7.82;6.13;;;11.00;99.90;;;;;;5075801;28;20085;-52
2021/10/30 08:57:05;;;;;;;5.97;4.97;;;11.10;99.90;;;;;;5078172;28;20020;-53
2021/10/30 08:59:43;;;;;;;6.55;5.20;;;11.20;99.90;;;;;;5076684;28;20032;-49
2021/10/30 09:02:26;;;;;;;6.72;4.93;;;11.40;99.90;;;;;;5076864;28;20108;-48
2021/10/30 09:05:10;;;;;;;6.93;4.43;;;11.60;99.90;;;;;;5078105;28;20062;-50
2021/10/30 09:07:37;;;;;;;7.82;4.72;;;11.70;99.90;;;;;;5075354;28;20589;-50
2021/10/30 09:10:14;;;;;;;6.05;4.82;;;11.90;99.90;;;;;;5077225;28;20487;-50
2021/10/30 09:12:51;;;;;;;5.15;4.25;;;11.90;99.90;;;;;;5078131;28;20017;-50
2021/10/30 09:15:20;;;;;;;5.28;4.60;;;11.90;99.90;;;;;;5078353;28;20085;-50
2021/10/30 09:17:47;;;;;;;5.72;3.80;;;12.00;99.90;;;;;;5077424;28;20086;-48
2021/10/30 09:20:15;;;;;;;6.32;4.10;;;12.00;99.90;;;;;;5059644;28;20060;-50
2021/10/30 09:22:40;;;;;;;9.43;4.43;;;12.00;99.90;;;;;;5078072;28;20145;-48
2021/10/30 09:25:08;;;;;;;4.75;4.28;;;12.10;99.90;;;;;;5077121;28;20047;-53
2021/10/30 09:27:53;;;;;;;5.25;3.70;;;12.00;99.90;;;;;;5076694;28;20028;-50
2021/10/30 09:30:20;;;;;;;5.25;3.47;;;12.10;99.90;;;;;;5077511;28;20545;-51
2021/10/30 09:32:53;;;;;;;5.28;3.70;;;12.20;99.90;;;;;;5076996;28;20051;-48
2021/10/30 09:35:27;;;;;;;5.38;4.55;;;12.10;99.90;;;;;;5078520;28;20527;-50
2021/10/30 09:37:53;;;;;;;5.07;3.75;;;12.20;99.90;;;;;;5078802;28;20395;-49
2021/10/30 09:40:20;;;;;;;5.18;3.95;;;12.20;99.90;;;;;;5077802;28;20035;-51
2021/10/30 09:42:52;;;;;;;6.97;4.47;;;12.20;99.90;;;;;;5077036;28;20037;-52
2021/10/30 09:45:17;;;;;;;4.60;4.00;;;12.20;99.90;;;;;;5077834;28;20373;-51
2021/10/30 09:48:02;;;;;;;6.80;4.05;;;12.20;99.90;;;;;;5076667;28;20027;-47
2021/10/30 09:50:31;;;;;;;5.03;4.22;;;12.20;99.90;;;;;;5075218;28;20178;-46
2021/10/30 09:52:56;;;;;;;5.15;3.78;;;12.20;99.90;;;;;;5075120;28;20391;-51
2021/10/30 09:55:26;;;;;;;4.90;4.00;;;12.30;99.90;;;;;;5076310;28;20024;-49
2021/10/30 09:58:00;;;;;;;5.13;3.80;;;12.30;99.90;;;;;;5076536;28;20034;-50
2021/10/30 10:00:26;;;;;;;5.47;4.20;;;12.40;99.90;;;;;;5077042;28;20024;-52
2021/10/30 10:03:00;;;;;;;5.45;3.70;;;12.40;99.90;;;;;;5077675;28;20914;-49
2021/10/30 10:05:27;;;;;;;6.53;3.88;;;12.50;99.90;;;;;;5078012;28;20097;-49
2021/10/30 10:07:55;;;;;;;4.45;3.60;;;12.50;99.90;;;;;;5077100;28;20075;-49
2021/10/30 10:10:21;;;;;;;4.78;3.67;;;12.60;99.90;;;;;;5077067;28;20048;-53
2021/10/30 10:12:52;;;;;;;4.88;3.55;;;12.70;99.90;;;;;;5077558;28;20107;-50
2021/10/30 10:15:21;;;;;;;3.90;3.25;;;12.80;99.90;;;;;;5077405;28;20028;-48
2021/10/30 10:17:48;;;;;;;4.43;3.25;;;12.80;99.90;;;;;;5076963;28;20024;-49
2021/10/30 10:20:14;;;;;;;4.90;3.75;;;12.90;99.90;;;;;;5074980;28;20029;-49
2021/10/30 10:22:42;;;;;;;4.47;3.40;;;13.00;99.90;;;;;;5076217;28;20377;-50
2021/10/30 10:25:25;;;;;;;8.15;4.22;;;13.00;99.90;;;;;;5076873;28;20369;-52
2021/10/30 10:27:51;;;;;;;4.28;3.22;;;13.10;99.90;;;;;;5074979;28;20016;-48
2021/10/30 10:30:16;;;;;;;4.55;3.55;;;13.10;99.90;;;;;;5074988;28;20023;-50
2021/10/30 10:32:42;;;;;;;5.82;3.75;;;13.20;99.90;;;;;;5076810;28;20093;-50
2021/10/30 10:35:15;;;;;;;4.25;3.65;;;13.30;99.90;;;;;;5077637;28;20040;-53
2021/10/30 10:37:48;;;;;;;6.35;3.97;;;13.40;99.90;;;;;;5076375;28;20025;-49
2021/10/30 10:40:31;;;;;;;3.88;3.45;;;13.50;99.90;;;;;;5075559;28;20085;-51
2021/10/30 10:42:57;;;;;;;4.90;4.00;;;13.50;99.90;;;;;;5076071;28;20550;-49
2021/10/30 10:45:31;;;;;;;5.40;4.88;;;13.60;99.90;;;;;;5078656;28;20126;-50
2021/10/30 10:48:00;;;;;;;6.28;5.03;;;13.70;99.90;;;;;;5079604;28;20930;-54
2021/10/30 10:50:31;;;;;;;6.32;4.80;;;13.70;99.90;;;;;;5078545;28;20044;-50
2021/10/30 10:53:02;;;;;;;7.90;4.60;;;13.70;99.90;;;;;;5095861;28;20024;-49
2021/10/30 10:55:29;;;;;;;5.32;4.20;;;13.70;99.90;;;;;;5079957;28;20037;-51
2021/10/30 10:57:59;;;;;;;5.28;4.13;;;13.70;99.90;;;;;;5078885;28;20037;-49
2021/10/30 11:00:25;;;;;;;7.63;5.15;;;13.70;99.90;;;;;;5080145;28;20055;-50
2021/10/30 11:02:50;;;;;;;7.43;4.53;;;13.60;99.90;;;;;;5076245;28;20495;-49
2021/10/30 11:05:20;;;;;;;6.63;4.82;;;13.60;99.90;;;;;;5077909;28;20020;-50
2021/10/30 11:07:49;;;;;;;6.00;4.35;;;13.60;99.90;;;;;;5071154;28;20178;-51
2021/10/30 11:10:30;;;;;;;5.05;4.15;;;13.60;99.90;;;;;;5068908;28;20035;-50
2021/10/30 11:12:59;;;;;;;6.28;4.30;;;13.60;99.90;;;;;;5070328;28;20427;-50
2021/10/30 11:15:47;;;;;;;7.30;3.58;;;13.70;99.90;;;;;;5070198;28;20032;-52
2021/10/30 11:18:23;;;;;;;5.32;3.72;;;13.80;99.90;;;;;;5070552;28;20077;-51
2021/10/30 11:21:12;;;;;;;5.18;3.88;;;13.80;99.90;;;;;;5070670;28;20028;-51
2021/10/30 11:23:51;;;;;;;5.00;4.20;;;13.90;99.90;;;;;;5069839;28;20040;-53
2021/10/30 11:26:29;;;;;;;6.18;4.60;;;13.90;99.90;;;;;;5070720;28;20020;-52
2021/10/30 11:29:13;;;;;;;6.25;3.83;;;13.90;99.90;;;;;;5070186;28;20036;-48
2021/10/30 11:31:42;;;;;;;5.55;4.28;;;13.90;99.90;;;;;;5070622;28;20584;-50
2021/10/30 11:34:10;;;;;;;5.75;3.85;;;13.90;99.90;;;;;;5068516;28;20510;-51
2021/10/30 11:36:41;;;;;;;4.47;3.22;;;14.00;99.90;;;;;;5070564;28;20028;-50
2021/10/30 11:39:09;;;;;;;7.28;3.85;;;13.90;99.90;;;;;;5071065;28;20039;-51
2021/10/30 11:41:36;;;;;;;7.80;4.20;;;14.00;99.90;;;;;;5090497;28;20032;-48
2021/10/30 11:44:08;;;;;;;4.80;4.18;;;14.00;99.90;;;;;;5071461;28;20100;-52
2021/10/30 11:46:48;;;;;;;6.32;4.25;;;14.10;99.90;;;;;;5070223;28;20119;-49
2021/10/30 11:49:25;;;;;;;5.40;4.13;;;14.10;99.90;;;;;;5069387;28;20095;-49
2021/10/30 11:51:50;;;;;;;4.75;3.95;;;14.10;99.90;;;;;;5069914;28;20096;-53
2021/10/30 11:54:21;;;;;;;5.07;4.57;;;14.20;99.90;;;;;;5069506;28;20111;-50
2021/10/30 11:56:48;;;;;;;5.00;4.50;;;14.10;99.90;;;;;;5069495;28;20104;-52
2021/10/30 11:59:13;;;;;;;7.80;5.25;;;14.10;99.90;;;;;;5069483;28;20024;-48
2021/10/30 12:01:44;;;;;;;6.90;4.80;;;14.10;99.90;;;;;;5068474;28;20025;-50
2021/10/30 12:04:17;;;;;;;6.90;4.63;;;14.10;99.90;;;;;;5068961;28;20032;-50
2021/10/30 12:06:55;;;;;;;5.70;4.50;;;14.10;99.90;;;;;;5069103;28;20021;-48
2021/10/30 12:09:41;;;;;;;7.43;4.28;;;14.10;99.90;;;;;;5069187;28;20028;-52
2021/10/30 12:12:11;;;;;;;6.47;5.10;;;14.10;99.90;;;;;;5069230;28;20143;-50
2021/10/30 12:14:41;;;;;;;5.97;4.90;;;14.10;99.90;;;;;;5069277;28;20028;-50
2021/10/30 12:17:13;;;;;;;5.97;4.63;;;14.00;99.90;;;;;;5069546;28;20530;-50
2021/10/30 12:19:41;;;;;;;6.40;4.75;;;14.00;99.90;;;;;;5069368;28;20028;-50
2021/10/30 12:22:09;;;;;;;7.20;5.15;;;14.00;99.90;;;;;;5069322;28;20119;-51
2021/10/30 12:24:37;;;;;;;8.02;5.05;;;14.00;99.90;;;;;;5069135;28;20035;-48
2021/10/30 12:27:05;;;;;;;5.05;4.55;;;14.00;99.90;;;;;;5069188;28;20093;-50
2021/10/30 12:29:32;;;;;;;6.28;5.53;;;14.00;99.90;;;;;;5069259;28;20032;-50
2021/10/30 12:32:06;;;;;;;5.60;5.03;;;14.00;99.90;;;;;;5069212;28;20028;-48
2021/10/30 12:34:33;;;;;;;5.80;4.80;;;14.00;99.90;;;;;;5068490;28;20024;-52
2021/10/30 12:37:13;;;;;;;6.05;5.40;;;14.00;99.90;;;;;;5068404;28;20082;-49
2021/10/30 12:39:41;;;;;;;5.25;4.75;;;14.00;99.90;;;;;;5071011;28;20032;-47
2021/10/30 12:42:09;;;;;;;11.40;5.47;;;14.00;99.90;;;;;;5068815;28;20100;-50
2021/10/30 12:44:39;;;;;;;6.18;5.53;;;14.00;99.90;;;;;;5068464;28;20031;-49
2021/10/30 12:47:13;;;;;;;10.10;6.00;;;14.00;99.90;;;;;;5069213;28;20028;-49
2021/10/30 12:49:40;;;;;;;7.32;6.28;;;14.00;99.90;;;;;;5068359;28;20078;-53
2021/10/30 12:52:13;;;;;;;7.30;6.28;;;14.00;99.90;;;;;;5069208;28;20044;-48
2021/10/30 12:54:43;;;;;;;6.90;5.95;;;13.90;99.90;;;;;;5068881;28;20063;-54