Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:31;;;;;;;164.07;71.10;;;;;;;-1.06;83.75;98658.93;1765425;81;21108;-71
2021/03/26 00:03:58;;;;;;;147.60;67.47;;;;;;;-1.08;84.26;98663.11;1765505;81;21151;-71
2021/03/26 00:06:29;;;;;;;161.00;68.55;;;;;;;-1.05;84.90;98665.39;1765306;81;21422;-71
2021/03/26 00:08:56;;;;;;;163.47;79.90;;;;;;;-1.07;85.79;98663.42;1765439;81;21109;-73
2021/03/26 00:11:25;;;;;;;163.37;80.28;;;;;;;-1.04;86.49;98667.03;1765363;81;21018;-73
2021/03/26 00:13:51;;;;;;;155.25;72.25;;;;;;;-1.04;86.20;98669.69;1765617;81;21097;-73
2021/03/26 00:16:19;;;;;;;140.32;63.60;;;;;;;-1.01;85.20;98667.17;1765364;81;21397;-72
2021/03/26 00:18:45;;;;;;;142.13;71.50;;;;;;;-1.02;85.05;98671.67;1765443;81;21120;-73
2021/03/26 00:21:12;;;;;;;136.47;66.05;;;;;;;-1.04;85.92;98665.70;1741547;81;21133;-73
2021/03/26 00:23:38;;;;;;;135.00;62.85;;;;;;;-1.00;85.17;98677.63;1765406;81;21141;-73
2021/03/26 00:26:04;;;;;;;124.58;58.13;;;;;;;-1.02;85.73;98673.52;1765361;81;21006;-73
2021/03/26 00:28:31;;;;;;;133.67;61.98;;;;;;;-0.97;85.10;98675.08;1765370;81;21143;-73
2021/03/26 00:30:57;;;;;;;125.95;58.50;;;;;;;-0.96;86.32;98673.55;1760489;80;21197;-73
2021/03/26 00:33:23;;;;;;;154.53;72.97;;;;;;;-0.95;84.26;98671.72;1747164;82;21117;-73
2021/03/26 00:35:49;;;;;;;149.47;69.50;;;;;;;-0.99;84.95;98669.14;1747194;82;21535;-73
2021/03/26 00:38:15;;;;;;;143.70;70.08;;;;;;;-0.99;84.57;98674.45;1747222;81;21142;-73
2021/03/26 00:40:42;;;;;;;147.98;63.13;;;;;;;-1.10;85.29;98666.98;1747168;82;21126;-73
2021/03/26 00:43:08;;;;;;;139.72;64.80;;;;;;;-1.14;85.03;98665.19;1747112;82;21127;-73
2021/03/26 00:45:36;;;;;;;149.25;68.02;;;;;;;-1.19;85.20;98663.12;1747145;82;21107;-73
2021/03/26 00:48:03;;;;;;;131.40;56.68;;;;;;;-1.19;85.98;98654.31;1747062;82;21071;-72
2021/03/26 00:50:39;;;;;;;147.80;70.95;;;;;;;-1.12;85.52;98660.50;1747238;82;21084;-72
2021/03/26 00:53:09;;;;;;;129.40;61.55;;;;;;;-1.22;85.37;98665.31;1747210;82;22086;-72
2021/03/26 00:55:35;;;;;;;115.40;56.23;;;;;;;-1.24;84.69;98668.16;1747076;82;21126;-73
2021/03/26 00:58:01;;;;;;;125.05;56.88;;;;;;;-1.31;83.77;98655.80;1747192;82;21039;-73
2021/03/26 01:00:28;;;;;;;140.03;67.40;;;;;;;-1.42;83.30;98651.30;1747272;82;21086;-72
2021/03/26 01:02:54;;;;;;;127.05;60.95;;;;;;;-1.55;86.56;98649.81;1747315;82;21033;-72
2021/03/26 01:05:28;;;;;;;138.45;65.12;;;;;;;-1.45;84.66;98650.87;1747288;82;21270;-72
2021/03/26 01:07:54;;;;;;;141.50;61.65;;;;;;;-1.47;84.68;98653.69;1747280;82;21430;-72
2021/03/26 01:10:26;;;;;;;130.90;60.15;;;;;;;-1.50;84.54;98650.09;1747314;82;21039;-73
2021/03/26 01:12:52;;;;;;;139.57;65.20;;;;;;;-1.51;84.29;98650.28;1747238;82;21107;-72
2021/03/26 01:15:22;;;;;;;125.02;55.65;;;;;;;-1.57;85.41;98646.52;1747302;82;21103;-72
2021/03/26 01:17:49;;;;;;;97.97;47.58;;;;;;;-1.56;85.38;98644.18;1746948;82;21487;-72
2021/03/26 01:20:19;;;;;;;112.75;51.30;;;;;;;-1.51;84.40;98638.31;1723900;82;21102;-72
2021/03/26 01:22:46;;;;;;;112.45;49.77;;;;;;;-1.57;84.07;98636.39;1747260;82;21496;-72
2021/03/26 01:25:23;;;;;;;127.45;61.30;;;;;;;-1.54;84.59;98643.98;1747233;82;21051;-72
2021/03/26 01:27:49;;;;;;;159.05;67.85;;;;;;;-1.58;84.52;98634.25;1747256;82;21087;-73
2021/03/26 01:30:18;;;;;;;150.70;69.37;;;;;;;-1.59;85.71;98641.09;1747259;82;21464;-73
2021/03/26 01:32:44;;;;;;;;;;;;;;;-1.56;86.00;98646.02;1756320;81;21055;-73
2021/03/26 01:35:11;;;;;;;144.87;65.97;;;;;;;-1.49;85.38;98640.27;1748306;82;20188;-73
2021/03/26 01:37:38;;;;;;;125.92;58.78;;;;;;;-1.50;85.37;98638.13;1754730;81;21122;-72
2021/03/26 01:40:09;;;;;;;143.25;68.15;;;;;;;-1.51;84.47;98639.64;1754813;81;21023;-72
2021/03/26 01:42:36;;;;;;;132.12;62.75;;;;;;;-1.57;84.46;98646.52;1754799;81;22022;-73
2021/03/26 01:45:11;;;;;;;136.70;64.20;;;;;;;-1.58;83.37;98634.75;1754649;81;21031;-73
2021/03/26 01:47:37;;;;;;;157.75;73.78;;;;;;;-1.60;83.91;98636.27;1754690;81;21091;-72
2021/03/26 01:50:08;;;;;;;144.37;71.70;;;;;;;-1.50;84.30;98639.45;1754684;81;21031;-72
2021/03/26 01:52:34;;;;;;;152.10;72.30;;;;;;;-1.37;85.56;98641.92;1753899;81;21008;-73
2021/03/26 01:55:00;;;;;;;157.43;76.47;;;;;;;-1.29;85.87;98647.95;1754786;81;21200;-73
2021/03/26 01:57:27;;;;;;;135.78;63.95;;;;;;;-1.30;85.72;98645.48;1754741;81;21100;-73
2021/03/26 01:59:54;;;;;;;138.00;65.40;;;;;;;-1.32;85.18;98644.86;1754773;81;21161;-73
2021/03/26 02:02:22;;;;;;;142.60;66.00;;;;;;;-1.38;85.39;98641.61;1754681;81;21031;-72
2021/03/26 02:04:49;;;;;;;137.10;67.72;;;;;;;-1.36;85.18;98645.75;1754734;81;21055;-72
2021/03/26 02:07:17;;;;;;;139.07;68.45;;;;;;;-1.34;85.04;98645.55;1754695;81;21183;-73
2021/03/26 02:09:43;;;;;;;134.57;66.53;;;;;;;-1.36;85.02;98646.26;1754633;81;21061;-72
2021/03/26 02:12:20;;;;;;;122.95;59.05;;;;;;;-1.39;83.90;98646.61;1754733;81;21122;-72
2021/03/26 02:15:00;;;;;;;120.08;61.08;;;;;;;-1.51;84.13;98649.77;1754732;81;21098;-72
2021/03/26 02:17:30;;;;;;;127.92;62.65;;;;;;;-1.54;85.29;98657.27;1754730;81;21112;-73
2021/03/26 02:20:08;;;;;;;115.65;58.78;;;;;;;-1.61;85.36;98657.22;1754761;81;21315;-72
2021/03/26 02:22:35;;;;;;;126.35;59.48;;;;;;;-1.56;84.51;98660.13;1754897;81;21127;-72
2021/03/26 02:25:01;;;;;;;134.93;63.90;;;;;;;-1.59;85.33;98663.67;1754675;81;21055;-72
2021/03/26 02:27:34;;;;;;;126.10;58.98;;;;;;;-1.60;85.37;98665.52;1754659;81;21099;-72
2021/03/26 02:30:19;;;;;;;116.35;54.95;;;;;;;-1.59;84.08;98663.67;1754825;81;21393;-72
2021/03/26 02:32:46;;;;;;;113.72;53.13;;;;;;;-1.72;83.36;98660.34;1749132;80;21999;-72
2021/03/26 02:35:23;;;;;;;109.25;49.35;;;;;;;-1.79;83.78;98663.44;1747156;82;21075;-72
2021/03/26 02:38:21;;;;;;;115.05;53.87;;;;;;;-1.85;83.48;98664.99;1747253;82;21122;-72
2021/03/26 02:40:58;;;;;;;112.15;52.20;;;;;;;-1.87;84.91;98662.21;1747453;82;21483;-72
2021/03/26 02:43:45;;;;;;;119.33;53.42;;;;;;;-1.82;84.78;98659.30;1747254;82;21135;-72
2021/03/26 02:46:34;;;;;;;103.02;47.73;;;;;;;-1.78;85.32;98657.11;1747242;82;21473;-72
2021/03/26 02:49:21;;;;;;;108.25;52.60;;;;;;;-1.79;84.31;98659.45;1747164;82;21088;-72
2021/03/26 02:51:52;;;;;;;115.75;54.60;;;;;;;-1.77;85.46;98660.91;1747252;82;21424;-72
2021/03/26 02:54:33;;;;;;;108.00;50.33;;;;;;;-1.73;86.00;98660.84;1747242;82;21123;-72
2021/03/26 02:57:03;;;;;;;110.72;48.00;;;;;;;-1.71;85.02;98662.84;1747233;82;21092;-72
2021/03/26 02:59:38;;;;;;;129.18;64.53;;;;;;;-1.73;84.21;98664.00;1747237;82;21184;-72
2021/03/26 03:02:05;;;;;;;121.05;52.90;;;;;;;-1.81;84.95;98664.92;1743200;82;21095;-71
2021/03/26 03:04:45;;;;;;;103.35;49.42;;;;;;;-1.78;84.05;98661.92;1747266;82;21059;-71
2021/03/26 03:07:22;;;;;;;110.30;54.40;;;;;;;-1.83;83.37;98660.81;1747101;81;21060;-72
2021/03/26 03:09:52;;;;;;;113.92;51.77;;;;;;;-1.95;85.63;98667.11;1747284;82;21087;-72
2021/03/26 03:12:29;;;;;;;;;;;;;;;-1.89;86.22;98673.50;1749785;82;21099;-72
2021/03/26 03:15:01;;;;;;;104.23;49.48;;;;;;;-1.86;85.49;98668.66;1738675;82;20245;-71
2021/03/26 03:18:00;;;;;;;120.47;54.23;;;;;;;-1.87;85.74;98676.82;1747197;82;21118;-72
2021/03/26 03:20:37;;;;;;;110.42;52.45;;;;;;;-1.88;86.20;98676.47;1747151;82;21524;-72
2021/03/26 03:23:21;;;;;;;116.42;55.08;;;;;;;-1.88;84.66;98679.98;1747277;82;21446;-72
2021/03/26 03:25:47;;;;;;;147.45;64.90;;;;;;;-1.95;84.42;98680.39;1746719;82;22270;-72
2021/03/26 03:28:33;;;;;;;120.82;60.80;;;;;;;-2.04;85.39;98682.31;1747153;82;21547;-72
2021/03/26 03:31:10;;;;;;;114.90;53.48;;;;;;;-2.02;84.58;98687.44;1747184;82;21091;-71
2021/03/26 03:33:58;;;;;;;110.17;55.23;;;;;;;-2.11;84.12;98684.05;1753924;80;21129;-72
2021/03/26 03:36:26;;;;;;;112.72;51.35;;;;;;;-2.16;85.26;98682.94;1754804;81;21023;-73
2021/03/26 03:39:09;;;;;;;106.37;47.63;;;;;;;-2.10;85.06;98683.04;1754974;81;21198;-73
2021/03/26 03:41:49;;;;;;;118.62;52.30;;;;;;;-2.11;83.86;98676.08;1728982;81;21103;-71
2021/03/26 03:44:20;;;;;;;109.07;52.20;;;;;;;-2.23;85.32;98683.34;1754371;81;21154;-72
2021/03/26 03:47:28;;;;;;;109.22;49.53;;;;;;;-2.16;84.97;98683.76;1754635;81;21102;-72
2021/03/26 03:49:58;;;;;;;;;;;;;;;-2.16;84.79;98688.25;1757238;81;21370;-72
2021/03/26 03:52:40;;;;;;;103.90;50.80;;;;;;;-2.12;85.49;98685.06;1748220;82;21487;-72
2021/03/26 03:55:20;;;;;;;109.42;54.83;;;;;;;-2.13;85.24;98678.10;1754519;81;21093;-73
2021/03/26 03:57:54;;;;;;;111.15;48.73;;;;;;;-2.12;85.91;98687.72;1754632;81;21134;-72
2021/03/26 04:00:24;;;;;;;107.90;48.87;;;;;;;-2.08;85.90;98692.14;1754518;81;21051;-73
2021/03/26 04:03:08;;;;;;;101.33;46.37;;;;;;;-2.08;84.17;98688.98;1754653;81;21023;-72
2021/03/26 04:05:45;;;;;;;98.10;47.50;;;;;;;-2.12;86.33;98691.70;1754640;81;21254;-72
2021/03/26 04:08:17;;;;;;;114.03;55.10;;;;;;;-2.12;85.84;98695.69;1754538;81;21492;-71
2021/03/26 04:10:45;;;;;;;133.87;67.32;;;;;;;-2.10;85.71;98686.20;1754264;81;21056;-72
2021/03/26 04:13:22;;;;;;;243.78;100.05;;;;;;;-2.12;85.65;98691.70;1754662;81;21113;-72
2021/03/26 04:15:57;;;;;;;180.32;72.47;;;;;;;-2.12;85.50;98690.37;1754672;81;21122;-71
2021/03/26 04:18:27;;;;;;;182.53;74.07;;;;;;;-2.11;84.57;98692.02;1754636;81;21233;-72
2021/03/26 04:21:15;;;;;;;123.38;53.13;;;;;;;-2.10;84.42;98693.66;1754649;81;21050;-72
2021/03/26 04:23:45;;;;;;;98.40;44.53;;;;;;;-2.15;84.65;98694.70;1754699;81;21429;-72
2021/03/26 04:26:32;;;;;;;126.92;54.73;;;;;;;-2.13;84.06;98690.56;1754707;81;21055;-73
2021/03/26 04:29:09;;;;;;;131.50;60.95;;;;;;;-2.17;85.18;98695.39;1754409;81;21119;-72
2021/03/26 04:31:44;;;;;;;138.82;67.30;;;;;;;-2.14;85.26;98693.69;1753086;81;21507;-71
2021/03/26 04:34:10;;;;;;;146.65;66.95;;;;;;;-2.08;84.88;98690.81;1754585;81;21071;-73
2021/03/26 04:37:03;;;;;;;100.75;44.53;;;;;;;-2.10;85.43;98692.84;1729062;81;21122;-72
2021/03/26 04:39:53;;;;;;;109.20;50.25;;;;;;;-2.03;84.19;98692.44;1754622;81;21090;-72
2021/03/26 04:42:40;;;;;;;119.60;53.25;;;;;;;-2.06;84.48;98689.63;1754730;81;21190;-72
2021/03/26 04:45:37;;;;;;;105.90;46.55;;;;;;;-2.04;84.86;98695.59;1754236;81;21198;-71
2021/03/26 04:48:08;;;;;;;105.25;49.98;;;;;;;-1.94;84.59;98703.29;1716038;82;21147;-72
2021/03/26 04:50:48;;;;;;;113.47;51.85;;;;;;;-1.92;84.41;98698.61;1827587;76;22658;-71
2021/03/26 04:53:24;;;;;;;118.42;51.60;;;;;;;-1.93;85.47;98703.61;1782421;80;20897;-72
2021/03/26 04:55:54;;;;;;;94.15;44.50;;;;;;;-1.84;84.47;98706.48;1786007;79;22046;-72
2021/03/26 04:58:25;;;;;;;105.90;48.17;;;;;;;-1.78;84.42;98709.75;1785046;80;20953;-73
2021/03/26 05:01:03;;;;;;;105.03;50.38;;;;;;;-1.74;83.92;98706.20;1785898;79;21038;-72
2021/03/26 05:03:38;;;;;;;103.60;50.63;;;;;;;-1.77;84.80;98708.73;1786054;79;21496;-72
2021/03/26 05:06:15;;;;;;;109.80;53.33;;;;;;;-1.70;84.28;98710.16;1785991;79;20873;-73
2021/03/26 05:08:51;;;;;;;111.05;56.20;;;;;;;-1.66;84.90;98708.77;1785838;80;22110;-71
2021/03/26 05:11:17;;;;;;;122.58;54.53;;;;;;;-1.55;84.24;98704.81;1785837;79;20983;-73
2021/03/26 05:13:59;;;;;;;110.42;51.68;;;;;;;-1.53;84.40;98706.80;1785905;80;21011;-73
2021/03/26 05:16:46;;;;;;;100.40;45.58;;;;;;;-1.48;84.50;98705.72;1785874;79;21343;-72
2021/03/26 05:19:17;;;;;;;110.70;47.40;;;;;;;-1.34;83.70;98713.36;1785906;79;21022;-71
2021/03/26 05:22:08;;;;;;;97.85;44.40;;;;;;;-1.34;83.09;98718.17;1785886;80;21273;-72
2021/03/26 05:24:43;;;;;;;103.05;49.95;;;;;;;-1.34;83.49;98720.01;1784792;79;21199;-72
2021/03/26 05:27:11;;;;;;;99.15;45.63;;;;;;;-1.25;84.55;98713.56;1785885;79;21070;-72
2021/03/26 05:29:37;;;;;;;89.67;44.65;;;;;;;-1.11;83.67;98715.85;1785830;79;21170;-72
2021/03/26 05:32:20;;;;;;;102.32;44.38;;;;;;;-1.02;83.28;98723.55;1785836;80;21119;-72
2021/03/26 05:35:09;;;;;;;111.42;56.08;;;;;;;-1.01;82.87;98727.04;1781358;79;21401;-72
2021/03/26 05:37:39;;;;;;;106.25;50.50;;;;;;;-1.01;83.34;98728.37;1785948;80;21074;-72
2021/03/26 05:40:39;;;;;;;96.00;44.70;;;;;;;-0.92;83.73;98728.56;1785881;79;21127;-73
2021/03/26 05:43:29;;;;;;;106.50;47.43;;;;;;;-0.80;82.97;98731.03;1778352;80;21429;-73
2021/03/26 05:46:15;;;;;;;109.35;53.35;;;;;;;-0.78;82.66;98725.52;1785867;79;21118;-72
2021/03/26 05:48:47;;;;;;;109.67;49.25;;;;;;;-0.83;83.87;98725.27;1785741;78;23337;-72
2021/03/26 05:51:59;;;;;;;98.37;45.70;;;;;;;-0.73;82.47;98731.10;1785787;79;21042;-72
2021/03/26 05:54:47;;;;;;;111.10;55.80;;;;;;;-0.75;82.47;98733.14;1785820;79;21408;-72
2021/03/26 05:57:51;;;;;;;118.05;53.98;;;;;;;-0.76;83.91;98733.64;1785988;80;21058;-72
2021/03/26 06:00:43;;;;;;;120.05;56.50;;;;;;;-0.61;83.77;98735.71;1780224;79;21079;-72
2021/03/26 06:03:23;;;;;;;113.80;49.90;;;;;;;-0.45;83.23;98729.81;1785303;80;21467;-73
2021/03/26 06:06:33;;;;;;;109.78;51.02;;;;;;;-0.37;83.07;98733.16;1785189;79;21095;-72
2021/03/26 06:09:32;;;;;;;112.72;53.23;;;;;;;-0.27;82.67;98735.49;1785214;80;21207;-72
2021/03/26 06:12:10;;;;;;;109.37;51.23;;;;;;;-0.19;83.09;98735.86;1785307;79;21110;-72
2021/03/26 06:15:14;;;;;;;125.27;57.88;;;;;;;-0.02;82.65;98726.56;1785280;79;21208;-73
2021/03/26 06:18:19;;;;;;;125.15;59.33;;;;;;;0.06;82.59;98734.41;1785273;80;21516;-72
2021/03/26 06:21:29;;;;;;;118.90;56.23;;;;;;;0.28;82.34;98730.66;1785261;79;21548;-73
2021/03/26 06:24:44;;;;;;;120.35;55.30;;;;;;;0.40;82.26;98736.25;1785269;80;21106;-72
2021/03/26 06:27:33;;;;;;;127.60;59.55;;;;;;;0.57;82.03;98739.42;1785366;79;21063;-71
2021/03/26 06:30:26;;;;;;;119.95;59.48;;;;;;;0.76;81.72;98731.19;1785283;79;21083;-71
2021/03/26 06:33:36;;;;;;;114.95;50.25;;;;;;;0.98;81.59;98740.72;1785292;80;21188;-71
2021/03/26 06:36:46;;;;;;;123.42;57.38;;;;;;;1.18;81.30;98744.77;1785250;79;21405;-72
2021/03/26 06:39:41;;;;;;;121.17;58.92;;;;;;;1.34;81.20;98744.91;1785224;80;21177;-72
2021/03/26 06:42:41;;;;;;;121.62;57.70;;;;;;;1.52;80.97;98738.97;1785064;80;21530;-72
2021/03/26 06:45:31;;;;;;;133.07;64.80;;;;;;;1.84;80.91;98738.69;1777382;79;21082;-72
2021/03/26 06:48:15;;;;;;;146.18;66.53;;;;;;;2.08;79.86;98735.90;1785242;80;21396;-72
2021/03/26 06:50:55;;;;;;;133.67;67.08;;;;;;;2.48;79.08;98736.66;1795496;78;21054;-72
2021/03/26 06:53:39;;;;;;;138.20;62.73;;;;;;;2.86;77.96;98731.36;1799774;79;21098;-73
2021/03/26 06:56:26;;;;;;;116.03;61.45;;;;;;;3.33;77.63;98735.45;1799714;78;21114;-72
2021/03/26 06:59:06;;;;;;;94.50;52.93;;;;;;;3.70;77.12;98736.12;1799171;79;21090;-73
2021/03/26 07:01:56;;;;;;;105.35;54.73;;;;;;;4.18;77.07;98732.28;1799859;78;21196;-72
2021/03/26 07:04:46;;;;;;;106.75;54.80;;;;;;;4.55;76.78;98733.16;1790799;78;21399;-72
2021/03/26 07:07:45;;;;;;;112.00;59.77;;;;;;;5.02;75.14;98724.02;1799075;79;21102;-72
2021/03/26 07:10:54;;;;;;;111.17;57.80;;;;;;;5.00;73.44;98725.59;1799797;78;21054;-72
2021/03/26 07:14:00;;;;;;;88.40;48.78;;;;;;;5.25;74.01;98730.83;1799759;79;21034;-71
2021/03/26 07:16:58;;;;;;;92.27;50.58;;;;;;;5.49;73.71;98730.39;1799818;78;21142;-72
2021/03/26 07:20:18;;;;;;;101.62;52.65;;;;;;;5.57;71.07;98722.00;1799873;78;21559;-72
2021/03/26 07:23:16;;;;;;;94.55;53.90;;;;;;;5.86;72.35;98725.67;1799812;79;21503;-72
2021/03/26 07:26:27;;;;;;;101.50;58.00;;;;;;;6.30;72.34;98732.91;1799592;78;21022;-72
2021/03/26 07:29:29;;;;;;;102.62;56.10;;;;;;;6.60;70.26;98723.36;1799565;79;21075;-72
2021/03/26 07:32:18;;;;;;;107.95;61.30;;;;;;;7.35;70.21;98725.95;1799824;79;22038;-72
2021/03/26 07:35:21;;;;;;;111.85;67.22;;;;;;;7.75;67.46;98722.84;1799861;78;21058;-72
2021/03/26 07:38:30;;;;;;;105.07;64.00;;;;;;;8.28;68.25;98730.44;1799822;79;21094;-72
2021/03/26 07:41:28;;;;;;;104.27;62.23;;;;;;;8.96;67.16;98721.66;1799776;78;21129;-72
2021/03/26 07:44:38;;;;;;;99.37;57.57;;;;;;;9.40;64.47;98724.30;1800007;79;21089;-71
2021/03/26 07:47:18;;;;;;;106.47;63.63;;;;;;;9.97;61.65;98721.05;1799810;79;21257;-72
2021/03/26 07:50:21;;;;;;;101.27;62.65;;;;;;;9.92;61.67;98725.09;1799152;78;21055;-72
2021/03/26 07:53:25;;;;;;;95.20;60.65;;;;;;;10.25;61.47;98718.58;1799869;79;21488;-72
2021/03/26 07:56:15;;;;;;;92.82;56.48;;;;;;;10.25;59.23;98726.70;1799733;78;21023;-73
2021/03/26 07:59:07;;;;;;;98.03;59.75;;;;;;;10.88;58.25;98721.66;1798628;79;21019;-72
2021/03/26 08:02:19;;;;;;;85.65;56.28;;;;;;;10.98;57.59;98728.48;1799803;78;21190;-72
2021/03/26 08:05:09;;;;;;;178.95;119.60;;;;;;;11.14;56.74;98719.05;1799450;78;21034;-72
2021/03/26 08:08:26;;;;;;;124.95;77.42;;;;;;;11.72;56.65;98721.91;1773906;79;21400;-73
2021/03/26 08:11:00;;;;;;;180.07;130.65;;;;;;;12.34;54.45;98718.66;1799620;78;21026;-72
2021/03/26 08:13:40;;;;;;;88.90;58.63;;;;;;;12.52;55.30;98722.16;1799598;79;21126;-72
2021/03/26 08:16:45;;;;;;;93.65;63.17;;;;;;;13.35;52.75;98715.36;1799356;78;21892;-72
2021/03/26 08:19:44;;;;;;;98.90;61.23;;;;;;;13.57;50.84;98714.39;1799657;79;21090;-72
2021/03/26 08:22:34;;;;;;;95.17;59.48;;;;;;;13.88;49.81;98719.09;1799822;79;21487;-72
2021/03/26 08:25:24;;;;;;;84.45;56.98;;;;;;;14.20;48.45;98720.47;1798694;78;21042;-71
2021/03/26 08:28:20;;;;;;;78.80;54.63;;;;;;;14.20;49.81;98715.02;1798645;79;21494;-72
2021/03/26 08:31:13;;;;;;;83.35;51.70;;;;;;;14.62;47.99;98715.73;1780678;79;21503;-72
2021/03/26 08:33:59;;;;;;;78.00;50.05;;;;;;;14.75;48.78;98712.85;1780810;80;21094;-73
2021/03/26 08:37:03;;;;;;;74.12;49.58;;;;;;;14.70;48.47;98711.01;1780144;79;21142;-73
2021/03/26 08:39:38;;;;;;;75.60;50.92;;;;;;;15.20;47.83;98709.55;1762273;81;21476;-72
2021/03/26 08:42:33;;;;;;;76.28;51.95;;;;;;;16.11;44.82;98709.90;1778651;80;21043;-73
2021/03/26 08:45:22;;;;;;;84.58;51.30;;;;;;;16.43;44.19;98708.52;1730314;81;21246;-73
2021/03/26 08:47:59;;;;;;;70.22;49.23;;;;;;;16.51;44.16;98708.38;1780758;80;21087;-73
2021/03/26 08:50:53;;;;;;;79.82;60.80;;;;;;;16.57;45.33;98702.49;1757874;81;21517;-73
2021/03/26 08:53:40;;;;;;;78.52;50.88;;;;;;;17.68;42.57;98699.92;1732398;82;21089;-72
2021/03/26 08:56:35;;;;;;;97.47;54.25;;;;;;;18.21;41.76;98706.09;1732184;81;21101;-72
2021/03/26 08:59:41;;;;;;;76.95;48.55;;;;;;;18.51;40.27;98696.25;1732074;82;21122;-72
2021/03/26 09:02:34;;;;;;;80.17;46.75;;;;;;;17.25;41.69;98698.16;1732303;82;21097;-72
2021/03/26 09:05:21;;;;;;;68.50;46.73;;;;;;;16.39;44.47;98699.84;1732346;81;21614;-72
2021/03/26 09:08:05;;;;;;;72.15;46.68;;;;;;;15.97;45.47;98700.27;1732182;82;21133;-72
2021/03/26 09:11:02;;;;;;;338.65;182.47;;;;;;;15.57;43.81;98699.78;1731812;81;21034;-72
2021/03/26 09:13:43;;;;;;;81.22;47.60;;;;;;;14.95;44.48;98697.07;1732391;82;21198;-72
2021/03/26 09:16:12;;;;;;;80.17;47.13;;;;;;;14.58;45.27;98705.94;1731116;81;21126;-72
2021/03/26 09:18:50;;;;;;;67.82;40.95;;;;;;;14.40;44.41;98698.45;1732616;82;21109;-72
2021/03/26 09:21:55;;;;;;;73.80;45.35;;;;;;;14.18;45.02;98707.11;1732667;81;21113;-72
2021/03/26 09:24:54;;;;;;;63.20;39.85;;;;;;;14.09;44.84;98708.27;1691674;84;21529;-72
2021/03/26 09:27:44;;;;;;;59.27;39.63;;;;;;;13.68;44.46;98699.63;1847650;75;22600;-72
2021/03/26 09:30:36;;;;;;;60.17;40.17;;;;;;;13.67;45.63;98700.73;1805644;79;20877;-73
2021/03/26 09:33:13;;;;;;;86.37;44.10;;;;;;;13.65;46.50;98694.73;1786034;80;22028;-72
2021/03/26 09:35:46;;;;;;;68.12;42.08;;;;;;;13.76;46.10;98689.50;1785759;79;21039;-73
2021/03/26 09:38:18;;;;;;;70.65;41.53;;;;;;;13.68;46.61;98696.91;1785899;80;21079;-72
2021/03/26 09:41:19;;;;;;;64.67;35.88;;;;;;;13.60;46.69;98689.34;1785710;79;21007;-72
2021/03/26 09:44:00;;;;;;;60.28;37.13;;;;;;;13.68;45.90;98696.09;1784484;80;20884;-73
2021/03/26 09:46:44;;;;;;;132.50;76.33;;;;;;;13.62;45.93;98693.13;1731048;80;22049;-72
2021/03/26 09:49:40;;;;;;;64.03;40.05;;;;;;;13.47;45.89;98692.67;1785845;80;21484;-72
2021/03/26 09:52:21;;;;;;;59.18;37.67;;;;;;;13.63;47.00;98692.84;1785848;80;20937;-72
2021/03/26 09:54:53;;;;;;;47.17;26.33;;;;;;;13.70;46.39;98685.17;1785879;79;21015;-72
2021/03/26 09:57:51;;;;;;;44.00;29.48;;;;;;;13.83;43.83;98683.70;1785618;80;21035;-72
2021/03/26 10:00:48;;;;;;;50.08;28.52;;;;;;;13.79;44.68;98678.57;1785855;79;22054;-72
2021/03/26 10:03:42;;;;;;;50.00;32.33;;;;;;;13.98;44.11;98679.49;1785868;80;21098;-72
2021/03/26 10:06:31;;;;;;;49.42;29.52;;;;;;;13.93;43.91;98677.35;1785786;79;21412;-73
2021/03/26 10:09:21;;;;;;;57.80;32.03;;;;;;;14.02;45.39;98674.30;1785876;79;21111;-72
2021/03/26 10:11:52;;;;;;;53.45;30.77;;;;;;;14.04;45.06;98672.09;1783442;80;21027;-72
2021/03/26 10:14:24;;;;;;;53.42;32.85;;;;;;;14.22;43.53;98667.84;1785935;79;22030;-73
2021/03/26 10:16:59;;;;;;;49.93;31.37;;;;;;;14.16;44.12;98669.80;1785804;80;21056;-72
2021/03/26 10:19:43;;;;;;;46.80;29.98;;;;;;;14.23;42.56;98668.10;1785413;79;21094;-73
2021/03/26 10:22:30;;;;;;;55.83;33.65;;;;;;;14.21;43.75;98666.22;1785812;80;21039;-72
2021/03/26 10:25:04;;;;;;;50.70;32.65;;;;;;;14.29;42.71;98663.68;1785796;79;21076;-73
2021/03/26 10:27:37;;;;;;;46.23;28.65;;;;;;;14.28;43.47;98661.25;1796298;79;22072;-73
2021/03/26 10:30:21;;;;;;;64.42;38.40;;;;;;;14.32;43.01;98653.55;1800385;78;21106;-72
2021/03/26 10:32:49;;;;;;;42.00;26.75;;;;;;;14.30;43.62;98653.03;1789342;79;21066;-72
2021/03/26 10:35:27;;;;;;;41.20;26.23;;;;;;;14.30;43.04;98656.31;1800570;78;20982;-72
2021/03/26 10:38:06;;;;;;;33.67;22.80;;;;;;;14.19;40.39;98647.98;1800121;79;21090;-72
2021/03/26 10:40:46;;;;;;;38.85;24.63;;;;;;;14.32;42.39;98645.37;1799780;78;21479;-72
2021/03/26 10:43:37;;;;;;;40.78;26.17;;;;;;;14.31;43.58;98643.75;1799754;79;21098;-71
2021/03/26 10:46:15;;;;;;;37.98;23.42;;;;;;;14.29;43.49;98641.88;1799718;78;21110;-72
2021/03/26 10:48:55;;;;;;;37.87;24.33;;;;;;;14.30;44.02;98635.31;1800101;79;21454;-71
2021/03/26 10:51:46;;;;;;;40.58;24.65;;;;;;;14.38;42.87;98629.78;1799880;78;21691;-73
2021/03/26 10:54:31;;;;;;;41.68;23.85;;;;;;;14.40;42.88;98632.47;1799878;79;22030;-71
2021/03/26 10:57:22;;;;;;;40.88;23.85;;;;;;;14.46;41.93;98628.37;1799803;79;21447;-72
2021/03/26 11:00:09;;;;;;;34.48;23.15;;;;;;;14.50;41.32;98627.48;1799799;78;21066;-72
2021/03/26 11:03:01;;;;;;;37.48;23.73;;;;;;;14.55;41.36;98621.17;1798943;79;21089;-72
2021/03/26 11:05:56;;;;;;;34.23;20.37;;;;;;;14.57;41.55;98621.13;1799856;78;21376;-73
2021/03/26 11:08:36;;;;;;;50.03;24.07;;;;;;;14.31;38.75;98619.22;1799827;79;21459;-72
2021/03/26 11:11:28;;;;;;;41.65;22.77;;;;;;;14.27;39.89;98625.00;1799676;78;21118;-72
2021/03/26 11:14:25;;;;;;;38.15;20.77;;;;;;;14.23;39.97;98623.13;1799777;79;21066;-73
2021/03/26 11:17:06;;;;;;;86.47;77.10;;;;;;;14.30;40.89;98618.15;1799717;79;21522;-72
2021/03/26 11:19:36;;;;;;;31.23;20.50;;;;;;;14.51;39.90;98618.20;1799430;78;21509;-72
2021/03/26 11:22:17;;;;;;;30.62;18.67;;;;;;;14.56;39.92;98614.06;1799723;79;21920;-73
2021/03/26 11:25:06;;;;;;;27.75;19.15;;;;;;;14.58;40.14;98614.58;1799686;78;21058;-72
2021/03/26 11:27:51;;;;;;;28.73;16.32;;;;;;;14.67;39.93;98614.73;1788550;79;21094;-73
2021/03/26 11:30:43;;;;;;;30.20;17.20;;;;;;;14.79;39.36;98617.88;1776921;79;21098;-72
2021/03/26 11:33:20;;;;;;;33.67;19.42;;;;;;;14.74;38.45;98612.47;1784704;80;21102;-71
2021/03/26 11:35:47;;;;;;;26.33;18.20;;;;;;;14.71;39.63;98603.52;1777527;79;22041;-72
2021/03/26 11:38:23;;;;;;;27.87;17.07;;;;;;;14.82;39.88;98605.56;1785166;80;21007;-73
2021/03/26 11:41:13;;;;;;;28.62;17.10;;;;;;;14.88;39.21;98597.57;1785280;79;21412;-71
2021/03/26 11:43:43;;;;;;;31.85;20.60;;;;;;;14.91;39.86;98601.88;1785197;79;21098;-72
2021/03/26 11:46:14;;;;;;;28.12;19.42;;;;;;;15.14;38.71;98602.93;1785137;79;21015;-73
2021/03/26 11:48:54;;;;;;;31.80;18.92;;;;;;;15.22;38.60;98600.91;1785246;79;22045;-72
2021/03/26 11:51:35;;;;;;;44.10;19.57;;;;;;;15.27;39.41;98596.45;1785171;79;21395;-72
2021/03/26 11:54:25;;;;;;;42.98;19.27;;;;;;;15.32;39.75;98599.94;1785256;80;21141;-72
2021/03/26 11:57:19;;;;;;;36.65;20.70;;;;;;;15.46;38.74;98591.23;1785071;80;21606;-72
2021/03/26 11:59:57;;;;;;;39.65;23.60;;;;;;;15.45;38.87;98588.23;1784242;79;20896;-72
2021/03/26 12:02:41;;;;;;;44.75;24.32;;;;;;;15.45;38.74;98586.06;1785186;80;22068;-73
2021/03/26 12:05:30;;;;;;;31.45;20.08;;;;;;;15.47;38.43;98585.23;1785223;79;21444;-72
2021/03/26 12:08:24;;;;;;;35.85;21.60;;;;;;;15.48;38.48;98586.30;1755430;80;21051;-72
2021/03/26 12:11:04;;;;;;;27.48;18.75;;;;;;;15.52;38.76;98576.39;1785175;79;21420;-71
2021/03/26 12:13:41;;;;;;;34.00;20.88;;;;;;;15.58;39.23;98579.05;1785264;80;21095;-72
2021/03/26 12:16:23;;;;;;;40.60;18.48;;;;;;;15.73;38.47;98578.83;1785178;79;22054;-73
2021/03/26 12:18:55;;;;;;;41.58;22.70;;;;;;;15.90;38.13;98574.97;1785225;80;21099;-72
2021/03/26 12:21:48;;;;;;;36.85;19.75;;;;;;;15.95;37.06;98572.12;1785215;79;21051;-72