Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:20;;;;;;;3.78;0.20;;;;;;;-146.25;68.95;52368.19;2088926;28;33445;-65
2023/02/26 00:01:29;;;;;;;1.67;0.10;;;;;;;-146.25;68.88;52392.53;2088276;28;35154;-65
2023/02/26 00:02:31;;;;;;;0.63;0.15;;;;;;;-146.25;68.19;52398.59;2088358;28;36120;-64
2023/02/26 00:03:33;;;;;;;2.58;0.20;;;;;;;-146.25;68.46;52400.63;2087697;28;32656;-65
2023/02/26 00:04:36;;;;;;;2.50;0.20;;;;;;;-146.25;67.82;52437.13;2088098;28;35022;-65
2023/02/26 00:05:41;;;;;;;2.80;0.20;;;;;;;-146.25;68.29;52439.16;2088366;28;34222;-64
2023/02/26 00:06:51;;;;;;;2.33;0.20;;;;;;;-146.25;68.40;52396.59;2088293;28;34363;-66
2023/02/26 00:07:54;;;;;;;3.47;0.10;;;;;;;-146.25;68.42;52437.13;2088578;28;37195;-65
2023/02/26 00:08:55;;;;;;;2.03;0.10;;;;;;;-146.25;69.42;52414.84;2087894;28;33216;-65
2023/02/26 00:09:57;;;;;;;5.00;0.10;;;;;;;-146.25;68.56;52398.59;2087888;28;34788;-65
2023/02/26 00:11:00;;;;;;;2.95;0.10;;;;;;;-146.25;69.27;52429.03;2088951;28;20045;-65
2023/02/26 00:12:03;;;;;;;2.90;0.10;;;;;;;-146.25;69.09;52435.09;2088567;28;35280;-65
2023/02/26 00:13:09;;;;;;;2.15;0.17;;;;;;;-146.25;68.92;52418.88;2088057;28;36100;-65
2023/02/26 00:14:14;;;;;;;3.08;0.30;;;;;;;-146.25;68.94;52406.72;2089198;28;20907;-65
2023/02/26 00:15:17;;;;;;;3.92;0.17;;;;;;;-146.25;68.79;52420.91;2087780;28;37322;-65
2023/02/26 00:16:31;;;;;;;2.13;0.10;;;;;;;-146.25;68.55;52374.28;2087441;28;32449;-65
2023/02/26 00:17:57;;;;;;;2.53;0.10;;;;;;;-146.25;68.50;52400.63;2088297;28;34724;-65
2023/02/26 00:19:04;;;;;;;2.15;0.20;;;;;;;-146.25;69.43;52437.13;2088229;28;34974;-65
2023/02/26 00:20:07;;;;;;;4.78;0.30;;;;;;;-146.25;69.32;52402.66;2087679;28;37027;-65
2023/02/26 00:21:20;;;;;;;1.83;0.20;;;;;;;-146.25;68.98;52424.97;2087485;28;33518;-65
2023/02/26 00:22:22;;;;;;;3.95;0.20;;;;;;;-146.25;68.99;52384.41;2088183;28;34509;-65
2023/02/26 00:23:24;;;;;;;2.95;0.20;;;;;;;-146.25;69.13;52394.56;2087190;28;36693;-65
2023/02/26 00:24:31;;;;;;;2.88;0.20;;;;;;;-146.25;68.26;52451.31;2088349;28;32442;-65
2023/02/26 00:25:35;;;;;;;1.40;0.10;;;;;;;-146.25;68.92;52445.25;2088164;28;37606;-64
2023/02/26 00:26:39;;;;;;;1.50;0.10;;;;;;;-146.25;68.82;52429.03;2088664;28;20050;-64
2023/02/26 00:27:42;;;;;;;1.48;0.10;;;;;;;-146.25;68.66;52431.06;2086889;28;28275;-65
2023/02/26 00:28:47;;;;;;;1.95;0.10;;;;;;;-146.25;69.39;52416.84;2071346;28;31812;-65
2023/02/26 00:29:49;;;;;;;2.60;0.10;;;;;;;-146.25;69.08;52400.63;2071347;28;29604;-65
2023/02/26 00:30:51;;;;;;;1.85;0.45;;;;;;;-146.25;69.35;52400.63;2080071;28;31911;-64
2023/02/26 00:31:54;;;;;;;1.08;0.20;;;;;;;-146.25;69.74;52380.38;2071500;28;20967;-65
2023/02/26 00:32:56;;;;;;;2.15;0.20;;;;;;;-146.25;69.74;52445.25;2073404;28;20097;-65
2023/02/26 00:33:59;;;;;;;2.67;0.10;;;;;;;-146.25;70.08;52422.94;2087183;28;30703;-65
2023/02/26 00:35:03;;;;;;;2.38;0.30;;;;;;;-146.25;70.51;52402.66;2079668;28;26752;-65
2023/02/26 00:36:40;;;;;;;1.65;0.20;;;;;;;-146.25;71.24;52400.63;2079886;28;20053;-65
2023/02/26 00:37:52;;;;;;;1.23;0.20;;;;;;;-146.25;70.24;52441.19;2063030;28;30343;-64
2023/02/26 00:39:26;;;;;;;2.00;0.20;;;;;;;-146.25;70.39;52439.16;2073450;28;20092;-64
2023/02/26 00:40:33;;;;;;;3.10;0.30;;;;;;;-146.25;70.45;52431.06;2070812;28;34931;-65
2023/02/26 00:41:35;;;;;;;1.88;0.20;;;;;;;-146.25;70.45;52433.06;2072086;28;20042;-64
2023/02/26 00:42:37;;;;;;;1.63;0.15;;;;;;;-146.25;70.64;52422.94;2070704;28;29191;-65
2023/02/26 00:43:39;;;;;;;1.88;0.10;;;;;;;-146.25;70.76;52406.72;2070227;28;24154;-65
2023/02/26 00:44:41;;;;;;;2.47;0.20;;;;;;;-146.25;70.77;52418.88;2071315;28;30682;-65
2023/02/26 00:46:15;;;;;;;4.45;0.22;;;;;;;-146.25;71.22;52384.41;2071314;28;33895;-65
2023/02/26 00:47:53;;;;;;;3.90;0.20;;;;;;;-146.25;71.25;52400.63;2076777;28;20792;-65
2023/02/26 00:49:17;;;;;;;2.58;0.20;;;;;;;-146.25;70.80;52412.81;2070863;28;33544;-65
2023/02/26 00:50:24;;;;;;;4.18;0.20;;;;;;;-146.25;71.34;52386.44;2074754;28;23977;-65
2023/02/26 00:51:55;;;;;;;2.38;0.20;;;;;;;-146.25;70.53;52376.31;2080125;28;20434;-65
2023/02/26 00:53:26;;;;;;;2.90;0.20;;;;;;;-146.25;71.23;52356.03;2070724;28;31688;-65
2023/02/26 00:54:30;;;;;;;2.95;0.20;;;;;;;-146.25;71.18;52394.56;2074960;28;38589;-65
2023/02/26 00:55:31;;;;;;;1.55;0.20;;;;;;;-146.25;70.84;52404.69;2079412;28;30798;-65
2023/02/26 00:56:33;;;;;;;3.72;0.13;;;;;;;-146.25;71.08;52410.78;2079934;28;34120;-65
2023/02/26 00:57:35;;;;;;;4.43;0.10;;;;;;;-146.25;71.29;52424.97;2080077;28;28831;-64
2023/02/26 00:58:37;;;;;;;1.65;0.20;;;;;;;-146.25;71.65;52402.66;2080271;28;27447;-65
2023/02/26 00:59:38;;;;;;;3.20;0.17;;;;;;;-146.25;72.02;52420.91;2079409;28;29981;-65
2023/02/26 01:00:40;;;;;;;5.13;0.30;;;;;;;-146.25;71.93;52392.53;2079539;28;28153;-64
2023/02/26 01:01:43;;;;;;;2.72;0.30;;;;;;;-146.25;72.40;52384.41;2071222;28;25590;-64
2023/02/26 01:02:47;;;;;;;1.85;0.30;;;;;;;-146.25;72.31;52412.81;2065044;28;20040;-65
2023/02/26 01:03:49;;;;;;;2.88;0.32;;;;;;;-146.25;72.02;52382.38;2079443;28;26421;-64
2023/02/26 01:04:52;;;;;;;3.63;0.20;;;;;;;-146.25;72.57;52422.94;2080138;28;21500;-65
2023/02/26 01:05:54;;;;;;;3.10;0.35;;;;;;;-146.25;72.88;52433.06;2070733;28;23662;-65
2023/02/26 01:06:58;;;;;;;1.95;0.35;;;;;;;-146.25;72.30;52445.25;2071615;28;20042;-65
2023/02/26 01:08:26;;;;;;;2.72;0.30;;;;;;;-146.25;72.90;52416.84;2079187;28;30568;-64
2023/02/26 01:09:36;;;;;;;1.67;0.30;;;;;;;-146.25;73.58;52404.69;2080527;28;20049;-64
2023/02/26 01:10:39;;;;;;;3.15;0.40;;;;;;;-146.25;73.07;52406.72;2071205;28;33999;-64
2023/02/26 01:11:42;;;;;;;2.28;0.20;;;;;;;-146.25;73.20;52408.75;2071083;28;27701;-65
2023/02/26 01:12:47;;;;;;;1.85;0.10;;;;;;;-146.25;73.78;52429.03;2080360;28;31769;-65
2023/02/26 01:13:49;;;;;;;2.42;0.20;;;;;;;-146.25;73.34;52392.53;2076125;28;20081;-64
2023/02/26 01:14:51;;;;;;;4.05;0.30;;;;;;;-146.25;73.05;52429.03;2071588;28;20468;-65
2023/02/26 01:16:03;;;;;;;2.22;0.20;;;;;;;-146.25;73.31;52439.16;2079889;28;20050;-65
2023/02/26 01:17:50;;;;;;;1.80;0.10;;;;;;;-146.25;73.89;52396.59;2088785;28;20041;-65
2023/02/26 01:19:24;;;;;;;2.25;0.10;;;;;;;-146.25;73.38;52408.75;2071554;28;20096;-64
2023/02/26 01:20:34;;;;;;;2.58;0.10;;;;;;;-146.25;72.74;52412.81;2070227;28;33284;-64
2023/02/26 01:21:41;;;;;;;2.10;0.20;;;;;;;-146.25;73.10;52410.78;2075707;28;20112;-64
2023/02/26 01:22:58;;;;;;;3.15;0.10;;;;;;;-146.25;72.95;52400.63;2063275;28;20043;-64
2023/02/26 01:24:04;;;;;;;1.92;0.15;;;;;;;-146.25;73.44;52400.63;2068366;28;20046;-64
2023/02/26 01:25:16;;;;;;;3.13;0.30;;;;;;;-146.25;73.02;52386.44;2078975;28;34620;-66
2023/02/26 01:26:27;;;;;;;2.42;0.20;;;;;;;-146.25;72.60;52396.59;2079989;28;20053;-66
2023/02/26 01:27:29;;;;;;;;;;;;;;;-146.25;72.48;52412.81;2080529;28;35608;-64
2023/02/26 01:28:32;;;;;;;3.42;0.10;;;;;;;-146.25;72.72;52376.31;2079836;28;19929;-64
2023/02/26 01:29:34;;;;;;;3.97;0.20;;;;;;;-146.25;72.76;52410.78;2079507;28;20057;-64
2023/02/26 01:30:37;;;;;;;4.50;0.20;;;;;;;-146.25;72.82;52394.56;2079006;28;26568;-66
2023/02/26 01:32:05;;;;;;;3.08;0.30;;;;;;;-146.25;73.41;52420.91;2079608;28;20985;-65
2023/02/26 01:33:16;;;;;;;3.22;0.20;;;;;;;-146.25;72.73;52427.00;2079056;28;20208;-64
2023/02/26 01:34:46;;;;;;;2.20;0.20;;;;;;;-146.25;73.24;52388.47;2072089;28;26275;-64
2023/02/26 01:36:02;;;;;;;1.48;0.10;;;;;;;-146.25;73.18;52435.09;2079489;28;35349;-64
2023/02/26 01:37:39;;;;;;;3.25;0.10;;;;;;;-146.25;72.86;52394.56;2079537;28;20049;-64
2023/02/26 01:39:25;;;;;;;2.10;0.10;;;;;;;-146.25;73.60;52453.34;2083162;28;20741;-64
2023/02/26 01:41:07;;;;;;;2.85;0.10;;;;;;;-146.25;73.64;52390.50;2087261;28;29259;-64
2023/02/26 01:42:22;;;;;;;3.85;0.10;;;;;;;-146.25;73.93;52433.06;2062250;28;29697;-64
2023/02/26 01:43:34;;;;;;;2.35;0.10;;;;;;;-146.25;73.88;52388.47;2068534;28;28683;-65
2023/02/26 01:44:43;;;;;;;4.10;0.30;;;;;;;-146.25;74.46;52433.06;2088337;28;20038;-65
2023/02/26 01:46:02;;;;;;;1.60;0.20;;;;;;;-146.25;73.93;52416.84;2087294;28;31279;-64
2023/02/26 01:47:34;;;;;;;2.15;0.20;;;;;;;-146.25;74.98;52420.91;2078723;28;34403;-64
2023/02/26 01:48:57;;;;;;;2.55;0.10;;;;;;;-146.25;74.71;52433.06;2083906;28;26160;-64
2023/02/26 01:50:28;;;;;;;2.65;0.20;;;;;;;-146.25;75.11;52410.78;2087356;28;24024;-64
2023/02/26 01:51:49;;;;;;;2.95;0.10;;;;;;;-146.25;75.13;52451.31;2078921;28;20080;-64
2023/02/26 01:52:51;;;;;;;1.67;0.10;;;;;;;-146.25;74.96;52473.63;2081654;28;28189;-65
2023/02/26 01:53:52;;;;;;;4.32;0.40;;;;;;;-146.25;74.35;52392.53;2087916;28;29478;-63
2023/02/26 01:54:54;;;;;;;3.60;0.10;;;;;;;-146.25;75.19;52382.38;2079285;28;20926;-64
2023/02/26 01:56:01;;;;;;;1.35;0.10;;;;;;;-146.25;75.02;52392.53;2078802;28;30518;-64
2023/02/26 01:57:16;;;;;;;3.78;0.30;;;;;;;-146.25;75.12;52412.81;2071061;28;20789;-64
2023/02/26 01:58:23;;;;;;;3.42;0.30;;;;;;;-146.25;75.17;52412.81;2060255;28;20043;-65
2023/02/26 01:59:24;;;;;;;3.80;0.15;;;;;;;-146.25;75.92;52429.03;2073476;28;20045;-64
2023/02/26 02:00:29;;;;;;;2.25;0.10;;;;;;;-146.25;76.00;52439.16;2087196;28;36267;-64
2023/02/26 02:01:32;;;;;;;4.15;0.10;;;;;;;-146.25;75.63;52429.03;2078274;28;33409;-64
2023/02/26 02:02:34;;;;;;;1.73;0.10;;;;;;;-146.25;76.52;52418.88;2079163;28;24051;-65
2023/02/26 02:03:39;;;;;;;2.60;0.28;;;;;;;-146.25;76.44;52449.31;2079038;28;29700;-64
2023/02/26 02:04:43;;;;;;;3.50;0.10;;;;;;;-146.25;76.09;52420.91;2072403;28;20059;-64
2023/02/26 02:05:57;;;;;;;4.13;0.13;;;;;;;-146.25;76.27;52372.25;2071448;28;20054;-64
2023/02/26 02:06:59;;;;;;;1.05;0.10;;;;;;;-146.25;77.07;52372.25;2081021;28;25063;-64
2023/02/26 02:08:01;;;;;;;2.83;0.10;;;;;;;-146.25;76.42;52402.66;2078764;28;24287;-64
2023/02/26 02:09:07;;;;;;;0.98;0.13;;;;;;;-146.25;76.86;52388.47;2075996;28;30577;-64
2023/02/26 02:10:10;;;;;;;0.90;0.10;;;;;;;-146.25;76.51;52424.97;2078939;28;23769;-64
2023/02/26 02:11:13;;;;;;;5.60;0.20;;;;;;;-146.25;76.85;52429.03;2079036;28;25391;-64
2023/02/26 02:12:39;;;;;;;1.80;0.10;;;;;;;-146.25;76.50;52424.97;2078967;28;20038;-64
2023/02/26 02:13:55;;;;;;;3.08;0.13;;;;;;;-146.25;77.38;52408.75;2082255;28;30383;-64
2023/02/26 02:15:18;;;;;;;3.15;0.10;;;;;;;-146.25;77.37;52404.69;2079104;28;20038;-63
2023/02/26 02:16:36;;;;;;;4.22;0.20;;;;;;;-146.25;77.27;52435.09;2073971;28;20049;-64
2023/02/26 02:18:00;;;;;;;3.00;0.20;;;;;;;-146.25;77.20;52457.41;2082210;28;20124;-64
2023/02/26 02:19:21;;;;;;;4.70;0.20;;;;;;;-146.25;77.47;52420.91;2088794;28;20885;-64
2023/02/26 02:20:42;;;;;;;3.72;0.40;;;;;;;-146.25;77.19;52384.41;2080315;28;27913;-64
2023/02/26 02:22:08;;;;;;;4.47;0.10;;;;;;;-146.25;78.19;52424.97;2084038;28;20046;-64
2023/02/26 02:23:35;;;;;;;2.05;0.10;;;;;;;-146.25;78.06;52400.63;2088900;28;29138;-64
2023/02/26 02:25:42;;;;;;;5.88;0.25;;;;;;;-146.25;78.04;52400.63;2088689;28;31781;-64
2023/02/26 02:27:23;;;;;;;5.47;0.30;;;;;;;-146.25;78.15;52439.16;2043736;28;26587;-64
2023/02/26 02:28:37;;;;;;;4.40;0.20;;;;;;;-146.25;78.48;52416.84;2089418;28;22677;-64
2023/02/26 02:30:41;;;;;;;3.40;0.30;;;;;;;-146.25;78.52;52408.75;2079374;28;29901;-65
2023/02/26 02:31:51;;;;;;;2.50;0.10;;;;;;;-146.25;78.61;52453.34;2080608;28;20042;-64
2023/02/26 02:33:04;;;;;;;1.00;0.10;;;;;;;-146.25;78.14;52439.16;2073043;28;25735;-65
2023/02/26 02:34:22;;;;;;;5.30;0.10;;;;;;;-146.25;79.11;52447.28;2083469;28;23571;-65
2023/02/26 02:35:33;;;;;;;1.85;0.10;;;;;;;-146.25;78.37;52406.72;2072071;28;27728;-65
2023/02/26 02:36:44;;;;;;;2.13;0.20;;;;;;;-146.25;78.96;52410.78;2073693;28;20824;-64
2023/02/26 02:38:09;;;;;;;1.77;0.10;;;;;;;-146.25;79.08;52433.06;2073202;28;29645;-65
2023/02/26 02:39:25;;;;;;;2.15;0.10;;;;;;;-146.25;79.19;52408.75;2083010;28;32724;-64
2023/02/26 02:40:33;;;;;;;3.28;0.10;;;;;;;-146.25;79.44;52412.81;2080436;28;29068;-65
2023/02/26 02:41:44;;;;;;;4.32;0.17;;;;;;;-146.25;78.91;52390.50;2082605;28;33046;-65
2023/02/26 02:42:56;;;;;;;2.28;0.10;;;;;;;-146.25;79.30;52412.81;2080942;28;20088;-65
2023/02/26 02:44:06;;;;;;;3.25;0.20;;;;;;;-146.25;79.47;52410.78;2074552;28;30991;-65
2023/02/26 02:45:18;;;;;;;3.83;0.22;;;;;;;-146.25;79.54;52392.53;2073276;28;20054;-65
2023/02/26 02:46:27;;;;;;;1.92;0.20;;;;;;;-146.25;79.32;52424.97;2080533;28;20042;-65
2023/02/26 02:47:36;;;;;;;1.05;0.20;;;;;;;-146.25;79.49;52414.84;2080125;28;29879;-65
2023/02/26 02:48:45;;;;;;;3.08;0.10;;;;;;;-146.25;80.26;52414.84;2074424;28;20046;-65
2023/02/26 02:50:22;;;;;;;4.07;0.20;;;;;;;-146.25;80.38;52414.84;2082654;28;23468;-65
2023/02/26 02:51:43;;;;;;;3.83;0.10;;;;;;;-146.25;80.32;52414.84;2079359;28;20053;-65
2023/02/26 02:52:55;;;;;;;2.40;0.20;;;;;;;-146.25;80.70;52410.78;2082918;28;28779;-65
2023/02/26 02:54:12;;;;;;;2.50;0.15;;;;;;;-146.25;80.79;52431.06;2072304;28;20125;-66
2023/02/26 02:55:27;;;;;;;6.28;0.25;;;;;;;-146.25;80.61;52400.63;2068294;28;35347;-66
2023/02/26 02:56:57;;;;;;;2.78;0.20;;;;;;;-146.25;80.86;52420.91;2082896;28;20084;-65
2023/02/26 02:58:33;;;;;;;2.83;0.10;;;;;;;-146.25;80.79;52416.84;2088619;28;22132;-66
2023/02/26 02:59:43;;;;;;;2.25;0.10;;;;;;;-146.25;80.14;52410.78;2078919;28;20053;-66
2023/02/26 03:00:55;;;;;;;2.88;0.20;;;;;;;-146.25;79.91;52364.13;2084896;28;20034;-66
2023/02/26 03:02:06;;;;;;;4.43;0.30;;;;;;;-146.25;80.81;52396.59;2063861;28;20047;-66
2023/02/26 03:03:29;;;;;;;2.78;0.20;;;;;;;-146.25;80.04;52412.81;2073067;28;20088;-66
2023/02/26 03:04:31;;;;;;;3.60;0.40;;;;;;;-146.25;80.25;52431.06;2085043;28;25741;-67
2023/02/26 03:05:32;;;;;;;1.33;0.20;;;;;;;-146.25;80.43;52437.13;2082488;28;31608;-66
2023/02/26 03:06:37;;;;;;;3.38;0.13;;;;;;;-146.25;80.27;52408.75;2079957;28;26691;-66
2023/02/26 03:07:52;;;;;;;2.47;0.20;;;;;;;-146.25;80.25;52457.41;2080458;28;35929;-66
2023/02/26 03:08:54;;;;;;;1.27;0.20;;;;;;;-146.25;80.95;52424.97;2088984;28;20048;-66
2023/02/26 03:09:56;;;;;;;2.75;0.22;;;;;;;-146.25;80.58;52414.84;2070699;28;31628;-67
2023/02/26 03:10:58;;;;;;;2.92;0.20;;;;;;;-146.25;80.96;52410.78;2071868;28;20051;-67
2023/02/26 03:12:00;;;;;;;2.17;0.10;;;;;;;-146.25;80.60;52420.91;2079996;28;20048;-67
2023/02/26 03:13:03;;;;;;;3.55;0.20;;;;;;;-146.25;81.15;52447.28;2072111;28;20039;-67
2023/02/26 03:14:09;;;;;;;2.03;0.20;;;;;;;-146.25;81.42;52420.91;2072327;28;21105;-67
2023/02/26 03:15:16;;;;;;;3.22;0.30;;;;;;;-146.25;81.66;52437.13;2081176;28;20081;-67
2023/02/26 03:16:55;;;;;;;1.63;0.10;;;;;;;-146.25;81.73;52445.25;2080262;28;20068;-68
2023/02/26 03:18:16;;;;;;;2.97;0.20;;;;;;;-146.25;81.56;52447.28;2086339;28;20579;-68
2023/02/26 03:19:38;;;;;;;2.60;0.20;;;;;;;-146.25;81.18;52435.09;2080112;28;20165;-68
2023/02/26 03:21:01;;;;;;;3.65;0.10;;;;;;;-146.25;81.82;52408.75;2074809;28;20046;-67
2023/02/26 03:22:35;;;;;;;4.65;0.20;;;;;;;-146.25;81.81;52441.19;2066831;28;20030;-67
2023/02/26 03:24:10;;;;;;;3.53;0.32;;;;;;;-146.25;81.75;52427.00;2067853;28;20039;-68
2023/02/26 03:25:26;;;;;;;5.05;0.20;;;;;;;-146.25;81.55;52390.50;2076433;28;20041;-68
2023/02/26 03:27:25;;;;;;;2.25;0.15;;;;;;;-146.25;81.78;52435.09;2080864;28;21005;-67
2023/02/26 03:29:10;;;;;;;3.30;0.32;;;;;;;-146.25;82.05;52412.81;2068970;28;20808;-68
2023/02/26 03:30:39;;;;;;;3.13;0.10;;;;;;;-146.25;82.26;52356.03;2066944;28;20046;-68
2023/02/26 03:31:56;;;;;;;1.98;0.20;;;;;;;-146.25;82.01;52439.16;2075558;28;20038;-68
2023/02/26 03:33:13;;;;;;;2.75;0.15;;;;;;;-146.25;82.74;52414.84;2074218;28;20900;-68
2023/02/26 03:34:35;;;;;;;5.93;0.30;;;;;;;-146.25;82.55;52433.06;2080303;28;20027;-68
2023/02/26 03:35:55;;;;;;;1.77;0.13;;;;;;;-146.25;82.64;52388.47;2071515;28;20050;-68
2023/02/26 03:37:07;;;;;;;2.10;0.20;;;;;;;-146.25;83.08;52451.31;2079551;28;20128;-68
2023/02/26 03:38:19;;;;;;;4.55;0.20;;;;;;;-146.25;82.35;52394.56;2072123;28;24608;-68
2023/02/26 03:39:42;;;;;;;1.50;0.17;;;;;;;-146.25;82.38;52422.94;2068216;28;20804;-68
2023/02/26 03:40:59;;;;;;;3.25;0.20;;;;;;;-146.25;82.92;52439.16;2067619;28;20152;-68
2023/02/26 03:42:14;;;;;;;1.05;0.10;;;;;;;-146.25;82.56;52404.69;2061814;28;20177;-69
2023/02/26 03:43:37;;;;;;;1.98;0.15;;;;;;;-146.25;82.78;52427.00;2077183;28;20942;-69
2023/02/26 03:45:00;;;;;;;4.20;0.20;;;;;;;-146.25;82.69;52388.47;2082105;28;20042;-68
2023/02/26 03:46:08;;;;;;;6.80;0.20;;;;;;;-146.25;82.89;52380.38;2071659;28;20112;-68
2023/02/26 03:47:14;;;;;;;3.30;0.20;;;;;;;-146.25;82.81;52429.03;2076730;28;20069;-69
2023/02/26 03:48:25;;;;;;;3.08;0.20;;;;;;;-146.25;82.46;52408.75;2079869;28;20042;-69
2023/02/26 03:49:40;;;;;;;3.90;0.20;;;;;;;-146.25;82.07;52427.00;2073060;28;20875;-68
2023/02/26 03:50:48;;;;;;;5.35;0.13;;;;;;;-146.25;82.53;52441.19;2082385;28;20042;-69
2023/02/26 03:52:12;;;;;;;0.73;0.10;;;;;;;-146.25;82.39;52416.84;2088106;28;20045;-67
2023/02/26 03:54:03;;;;;;;2.88;0.20;;;;;;;-146.25;83.12;52433.06;2088695;28;20025;-69
2023/02/26 03:55:20;;;;;;;2.15;0.20;;;;;;;-146.25;82.65;52400.63;2079188;28;21006;-68
2023/02/26 03:56:46;;;;;;;2.53;0.20;;;;;;;-146.25;82.90;52439.16;2083049;28;20049;-69
2023/02/26 03:58:07;;;;;;;2.38;0.13;;;;;;;-146.25;83.00;52443.22;2079837;28;20148;-69
2023/02/26 03:59:31;;;;;;;3.22;0.17;;;;;;;-146.25;82.62;52420.91;2079354;28;20854;-69
2023/02/26 04:01:08;;;;;;;3.75;0.20;;;;;;;-146.25;83.07;52412.81;2079956;28;20046;-69
2023/02/26 04:02:39;;;;;;;2.88;0.10;;;;;;;-146.25;83.18;52420.91;2079500;28;20046;-69
2023/02/26 04:04:00;;;;;;;2.50;0.10;;;;;;;-146.25;82.51;52404.69;2085263;28;20087;-69
2023/02/26 04:05:12;;;;;;;2.22;0.10;;;;;;;-146.25;82.79;52354.00;2079351;28;20093;-69
2023/02/26 04:06:14;;;;;;;2.08;0.20;;;;;;;-146.25;82.88;52422.94;2071631;28;20796;-69
2023/02/26 04:07:18;;;;;;;4.53;0.25;;;;;;;-146.25;82.79;52427.00;2073116;28;25838;-70
2023/02/26 04:08:24;;;;;;;4.43;0.30;;;;;;;-146.25;83.06;52390.50;2071740;28;20954;-70
2023/02/26 04:09:26;;;;;;;2.40;0.20;;;;;;;-146.25;83.39;52424.97;2056395;28;20836;-70
2023/02/26 04:10:43;;;;;;;3.42;0.30;;;;;;;-146.25;83.29;52443.22;2070590;28;20121;-70
2023/02/26 04:11:48;;;;;;;3.47;0.30;;;;;;;-146.25;83.11;52412.81;2071941;28;20050;-70
2023/02/26 04:12:49;;;;;;;1.55;0.10;;;;;;;-146.25;83.13;52408.75;2073007;28;20130;-70
2023/02/26 04:13:51;;;;;;;3.22;0.20;;;;;;;-146.25;83.39;52400.63;2080091;28;20168;-70
2023/02/26 04:14:55;;;;;;;2.33;0.17;;;;;;;-146.25;82.92;52414.84;2079473;28;23251;-70
2023/02/26 04:15:58;;;;;;;1.80;0.30;;;;;;;-146.25;82.60;52394.56;2077644;28;20081;-69
2023/02/26 04:17:00;;;;;;;1.85;0.17;;;;;;;-146.25;83.00;52435.09;2071660;28;20085;-70
2023/02/26 04:18:04;;;;;;;3.83;0.13;;;;;;;-146.25;82.85;52418.88;2080328;28;20049;-70
2023/02/26 04:19:08;;;;;;;3.35;0.20;;;;;;;-146.25;83.20;52408.75;2079839;28;20907;-69
2023/02/26 04:20:11;;;;;;;1.75;0.20;;;;;;;-146.25;82.93;52396.59;2080465;28;20042;-70
2023/02/26 04:21:15;;;;;;;1.48;0.20;;;;;;;-146.25;83.10;52420.91;2087512;28;20175;-69
2023/02/26 04:22:17;;;;;;;2.22;0.20;;;;;;;-146.25;83.66;52400.63;2079922;28;20038;-69
2023/02/26 04:23:20;;;;;;;2.78;0.20;;;;;;;-146.25;83.51;52408.75;2071623;28;20039;-71
2023/02/26 04:24:24;;;;;;;2.88;0.20;;;;;;;-146.25;84.33;52429.03;2088241;28;20049;-71
2023/02/26 04:25:28;;;;;;;1.40;0.10;;;;;;;-146.25;83.71;52437.13;2088049;28;20038;-71
2023/02/26 04:26:30;;;;;;;1.33;0.10;;;;;;;-146.25;83.95;52414.84;2080168;28;20049;-71
2023/02/26 04:27:32;;;;;;;2.35;0.20;;;;;;;-146.25;84.37;52390.50;2079523;28;20823;-71
2023/02/26 04:28:36;;;;;;;2.88;0.20;;;;;;;-146.25;84.07;52412.81;2080205;28;20041;-71
2023/02/26 04:29:38;;;;;;;6.60;0.10;;;;;;;-146.25;84.76;52400.63;2079492;28;20091;-71
2023/02/26 04:30:41;;;;;;;5.18;0.32;;;;;;;-146.25;84.58;52427.00;2087632;28;25307;-69
2023/02/26 04:31:47;;;;;;;1.20;0.10;;;;;;;-146.25;85.07;52386.44;2079710;28;20152;-69
2023/02/26 04:32:49;;;;;;;1.70;0.10;;;;;;;-146.25;84.94;52376.31;2080147;28;22110;-70
2023/02/26 04:33:51;;;;;;;2.28;0.20;;;;;;;-146.25;84.81;52429.03;2079535;28;20045;-71
2023/02/26 04:34:53;;;;;;;5.30;0.20;;;;;;;-146.25;85.19;52420.91;2079944;28;20042;-71
2023/02/26 04:35:58;;;;;;;2.60;0.10;;;;;;;-146.25;85.53;52429.03;2079575;28;20908;-70
2023/02/26 04:37:00;;;;;;;1.30;0.22;;;;;;;-146.25;85.02;52424.97;2079699;28;26500;-71
2023/02/26 04:38:01;;;;;;;1.45;0.20;;;;;;;-146.25;84.73;52435.09;2079578;28;20053;-70
2023/02/26 04:39:09;;;;;;;3.22;0.20;;;;;;;-146.25;84.84;52449.31;2071731;28;20049;-71
2023/02/26 04:40:14;;;;;;;2.38;0.20;;;;;;;-146.25;85.37;52392.53;2080110;28;20783;-71
2023/02/26 04:41:16;;;;;;;1.98;0.15;;;;;;;-146.25;85.12;52370.22;2079791;28;20160;-71
2023/02/26 04:42:21;;;;;;;2.90;0.20;;;;;;;-146.25;85.33;52427.00;2072061;28;20104;-70
2023/02/26 04:43:24;;;;;;;1.33;0.10;;;;;;;-146.25;84.80;52435.09;2080289;28;25454;-71
2023/02/26 04:44:44;;;;;;;1.92;0.25;;;;;;;-146.25;85.43;52416.84;2079982;28;21005;-71
2023/02/26 04:45:49;;;;;;;2.08;0.20;;;;;;;-146.25;85.93;52441.19;2072078;28;20046;-71
2023/02/26 04:46:51;;;;;;;2.17;0.20;;;;;;;-146.25;85.53;52457.41;2079483;28;20160;-70
2023/02/26 04:47:53;;;;;;;2.65;0.10;;;;;;;-146.25;86.08;52427.00;2071326;28;20168;-71
2023/02/26 04:48:56;;;;;;;1.73;0.22;;;;;;;-146.25;86.49;52447.28;2071784;28;20093;-69
2023/02/26 04:49:58;;;;;;;3.33;0.20;;;;;;;-146.25;86.48;52424.97;2078617;28;20046;-71
2023/02/26 04:51:01;;;;;;;3.95;0.28;;;;;;;-146.25;86.80;52455.38;2071766;28;20193;-70
2023/02/26 04:52:03;;;;;;;1.90;0.20;;;;;;;-146.25;86.74;52412.81;2079588;28;20930;-69
2023/02/26 04:53:05;;;;;;;2.10;0.20;;;;;;;-146.25;86.63;52416.84;2079750;28;20899;-70
2023/02/26 04:54:08;;;;;;;2.85;0.20;;;;;;;-146.25;86.69;52396.59;2071399;28;20047;-69
2023/02/26 04:55:10;;;;;;;4.65;0.20;;;;;;;-146.25;87.23;52455.38;2073011;28;20227;-70
2023/02/26 04:56:13;;;;;;;3.90;0.20;;;;;;;-146.25;86.65;52433.06;2071159;28;21016;-70
2023/02/26 04:57:15;;;;;;;2.97;0.20;;;;;;;-146.25;87.06;52424.97;2080186;28;20111;-70
2023/02/26 04:58:20;;;;;;;4.20;0.30;;;;;;;-146.25;87.24;52424.97;2079174;28;20045;-70
2023/02/26 04:59:22;;;;;;;5.60;0.30;;;;;;;-146.25;87.75;52414.84;2072084;28;20116;-70
2023/02/26 05:00:25;;;;;;;2.85;0.13;;;;;;;-146.25;87.34;52394.56;2079157;28;20172;-69
2023/02/26 05:01:27;;;;;;;5.47;0.20;;;;;;;-146.25;87.82;52412.81;2079761;28;20111;-70
2023/02/26 05:02:29;;;;;;;4.63;0.20;;;;;;;-146.25;87.54;52416.84;2071093;28;20750;-72
2023/02/26 05:03:31;;;;;;;5.65;0.30;;;;;;;-146.25;87.32;52386.44;2071425;28;20827;-70
2023/02/26 05:04:33;;;;;;;3.05;0.20;;;;;;;-146.25;87.31;52418.88;2071443;28;20948;-71
2023/02/26 05:05:35;;;;;;;4.30;0.38;;;;;;;-146.25;87.33;52429.03;2071040;28;20038;-69
2023/02/26 05:06:38;;;;;;;1.13;0.30;;;;;;;-146.25;87.58;52412.81;2079924;28;20411;-71
2023/02/26 05:08:05;;;;;;;2.60;0.20;;;;;;;-146.25;87.27;52422.94;2087772;28;28979;-71
2023/02/26 05:09:10;;;;;;;2.10;0.20;;;;;;;-146.25;87.46;52441.19;2079374;28;20046;-71
2023/02/26 05:10:12;;;;;;;4.20;0.35;;;;;;;-146.25;87.91;52427.00;2080666;28;20038;-71
2023/02/26 05:11:14;;;;;;;1.73;0.25;;;;;;;-146.25;88.08;52408.75;2078912;28;20045;-71
2023/02/26 05:12:16;;;;;;;1.85;0.10;;;;;;;-146.25;87.83;52394.56;2079328;28;20050;-71
2023/02/26 05:13:21;;;;;;;3.03;0.22;;;;;;;-146.25;87.45;52408.75;2087085;28;30295;-70
2023/02/26 05:14:23;;;;;;;2.35;0.10;;;;;;;-146.25;87.86;52437.13;2079696;28;20042;-70
2023/02/26 05:15:25;;;;;;;2.00;0.15;;;;;;;-146.25;87.73;52396.59;2079575;28;20132;-71
2023/02/26 05:16:26;;;;;;;2.33;0.20;;;;;;;-146.25;88.35;52386.44;2079555;28;20046;-71
2023/02/26 05:17:29;;;;;;;2.70;0.28;;;;;;;-146.25;88.30;52449.31;2071027;28;20034;-71
2023/02/26 05:18:31;;;;;;;2.45;0.20;;;;;;;-146.25;88.12;52424.97;2071511;28;20042;-71
2023/02/26 05:19:33;;;;;;;2.53;0.38;;;;;;;-146.25;88.27;52445.25;2070976;28;20042;-71
2023/02/26 05:20:35;;;;;;;3.72;0.20;;;;;;;-146.25;88.51;52412.81;2071667;28;20123;-72
2023/02/26 05:21:36;;;;;;;3.90;0.22;;;;;;;-146.25;88.36;52431.06;2070841;28;20050;-71
2023/02/26 05:22:38;;;;;;;3.47;0.10;;;;;;;-146.25;87.99;52410.78;2079549;28;20050;-71
2023/02/26 05:23:41;;;;;;;2.58;0.20;;;;;;;-146.25;88.07;52427.00;2079331;28;20054;-71
2023/02/26 05:24:43;;;;;;;4.75;0.10;;;;;;;-146.25;88.36;52429.03;2071359;28;20885;-71
2023/02/26 05:25:45;;;;;;;4.00;0.20;;;;;;;-146.25;87.96;52410.78;2071264;28;20894;-71
2023/02/26 05:26:47;;;;;;;3.28;0.20;;;;;;;-146.25;88.23;52424.97;2080127;28;20871;-71