Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:50;;;;;;;10.95;7.22;;;;;;;6.51;nan;100213.16;5010873;28;20059;-72
2022/04/20 00:03:15;;;;;;;12.13;7.53;;;;;;;6.51;nan;100214.94;5008520;28;20368;-72
2022/04/20 00:05:41;;;;;;;13.18;7.72;;;;;;;6.48;nan;100200.44;5010484;28;20038;-72
2022/04/20 00:08:07;;;;;;;11.43;7.13;;;;;;;6.56;nan;100215.94;5011069;28;20515;-72
2022/04/20 00:10:32;;;;;;;11.50;7.15;;;;;;;6.53;nan;100211.09;5009923;28;20462;-73
2022/04/20 00:12:58;;;;;;;10.30;7.13;;;;;;;6.50;nan;100213.34;5008829;28;20034;-72
2022/04/20 00:15:24;;;;;;;11.50;7.00;;;;;;;6.36;nan;100202.06;5004310;28;20025;-71
2022/04/20 00:17:49;;;;;;;12.02;7.38;;;;;;;6.42;nan;100209.13;5010301;28;20038;-71
2022/04/20 00:20:15;;;;;;;10.75;7.28;;;;;;;6.39;nan;100209.50;5010758;28;20051;-72
2022/04/20 00:22:41;;;;;;;10.63;6.78;;;;;;;6.25;nan;100202.66;5009936;28;20037;-71
2022/04/20 00:25:07;;;;;;;10.52;7.50;;;;;;;6.19;nan;100214.75;5005806;28;20039;-71
2022/04/20 00:27:34;;;;;;;10.23;6.97;;;;;;;6.09;nan;100209.13;4996146;28;20033;-70
2022/04/20 00:29:59;;;;;;;10.52;6.82;;;;;;;6.08;nan;100197.84;5021052;28;20045;-72
2022/04/20 00:32:25;;;;;;;11.48;6.50;;;;;;;6.11;nan;100207.09;5010259;28;20033;-72
2022/04/20 00:34:50;;;;;;;9.52;6.32;;;;;;;6.18;nan;100221.00;5010526;28;20040;-72
2022/04/20 00:37:16;;;;;;;8.60;6.20;;;;;;;6.18;nan;100221.78;5007217;28;20042;-71
2022/04/20 00:39:41;;;;;;;10.32;6.10;;;;;;;6.12;nan;100214.72;5010444;28;20456;-72
2022/04/20 00:42:06;;;;;;;11.68;6.50;;;;;;;5.99;nan;100201.66;5010379;28;20451;-71
2022/04/20 00:44:32;;;;;;;11.00;6.20;;;;;;;6.11;nan;100214.94;5010305;28;20494;-73
2022/04/20 00:46:59;;;;;;;12.23;6.90;;;;;;;5.96;nan;100189.81;5010719;28;20048;-72
2022/04/20 00:49:25;;;;;;;9.27;6.43;;;;;;;6.22;nan;100234.44;5008454;28;20038;-72
2022/04/20 00:51:57;;;;;;;9.10;6.38;;;;;;;6.17;nan;100224.59;5009390;28;20447;-72
2022/04/20 00:54:23;;;;;;;9.90;6.75;;;;;;;6.18;nan;100227.00;5005495;28;20631;-70
2022/04/20 00:56:48;;;;;;;9.75;6.88;;;;;;;6.16;nan;100236.88;5009051;28;20065;-71
2022/04/20 00:59:17;;;;;;;10.25;7.40;;;;;;;6.11;nan;100225.41;5010476;28;20033;-71
2022/04/20 01:01:43;;;;;;;11.70;6.80;;;;;;;6.03;nan;100218.53;5013621;28;20133;-71
2022/04/20 01:04:08;;;;;;;12.65;7.00;;;;;;;6.06;nan;100217.34;5014424;28;20391;-71
2022/04/20 01:06:34;;;;;;;11.15;7.30;;;;;;;6.00;nan;100203.25;5013371;28;20079;-71
2022/04/20 01:09:00;;;;;;;11.40;6.80;;;;;;;6.05;nan;100210.50;5014408;28;20025;-72
2022/04/20 01:11:27;;;;;;;10.82;7.20;;;;;;;6.02;nan;100216.13;5013810;28;20115;-73
2022/04/20 01:13:52;;;;;;;9.93;7.10;;;;;;;6.03;nan;100213.31;5014236;28;20033;-72
2022/04/20 01:16:18;;;;;;;11.50;7.70;;;;;;;5.84;nan;100183.53;5014042;28;20034;-72
2022/04/20 01:18:43;;;;;;;10.45;7.00;;;;;;;6.13;nan;100225.97;5011687;28;20132;-71
2022/04/20 01:21:10;;;;;;;13.07;6.80;;;;;;;6.08;nan;100218.75;5014069;28;20034;-71
2022/04/20 01:23:36;;;;;;;10.45;7.20;;;;;;;6.17;nan;100228.00;5008764;28;20129;-72
2022/04/20 01:26:06;;;;;;;10.57;7.43;;;;;;;6.13;nan;100225.97;5019175;28;20042;-71
2022/04/20 01:28:32;;;;;;;11.02;7.70;;;;;;;6.14;nan;100228.41;5019924;28;20401;-73
2022/04/20 01:30:57;;;;;;;10.05;6.88;;;;;;;5.98;nan;100192.19;5013996;28;20116;-73
2022/04/20 01:33:23;;;;;;;11.80;7.40;;;;;;;6.20;nan;100224.19;5013155;28;20106;-72
2022/04/20 01:35:48;;;;;;;11.05;7.80;;;;;;;6.21;nan;100217.97;5012191;28;20489;-71
2022/04/20 01:38:13;;;;;;;12.38;8.05;;;;;;;6.32;nan;100234.84;5013490;28;20065;-72
2022/04/20 01:40:39;;;;;;;12.02;6.82;;;;;;;6.29;nan;100230.03;5013184;28;20048;-72
2022/04/20 01:43:04;;;;;;;12.05;7.10;;;;;;;6.27;nan;100216.34;5000762;28;20085;-71
2022/04/20 01:45:30;;;;;;;10.77;7.13;;;;;;;6.26;nan;100219.97;5004055;28;20057;-72
2022/04/20 01:47:56;;;;;;;12.68;7.45;;;;;;;6.17;nan;100203.66;5013782;28;20030;-72
2022/04/20 01:50:21;;;;;;;12.50;6.82;;;;;;;6.20;nan;100223.38;5012932;28;20037;-73
2022/04/20 01:52:49;;;;;;;9.88;6.63;;;;;;;6.15;nan;100211.75;5013343;28;20117;-72
2022/04/20 01:55:18;;;;;;;10.32;6.93;;;;;;;6.08;nan;100210.09;5008719;28;20413;-72
2022/04/20 01:57:44;;;;;;;9.63;6.53;;;;;;;5.94;nan;100183.16;5013168;28;20073;-72
2022/04/20 02:00:10;;;;;;;13.05;6.47;;;;;;;5.99;nan;100198.25;5013162;28;20057;-73
2022/04/20 02:02:38;;;;;;;10.48;6.68;;;;;;;6.00;nan;100187.56;5011150;28;20420;-71
2022/04/20 02:05:09;;;;;;;14.30;7.13;;;;;;;5.95;nan;100180.34;5009767;28;20049;-72
2022/04/20 02:07:35;;;;;;;10.90;7.10;;;;;;;5.96;nan;100179.34;5012923;28;20032;-71
2022/04/20 02:10:01;;;;;;;12.95;7.05;;;;;;;5.97;nan;100190.59;5011379;28;20030;-72
2022/04/20 02:12:26;;;;;;;11.88;6.95;;;;;;;6.03;nan;100197.63;5009989;28;20034;-73
2022/04/20 02:14:51;;;;;;;11.27;6.65;;;;;;;5.97;nan;100182.75;5008451;28;20030;-72
2022/04/20 02:17:17;;;;;;;10.45;7.45;;;;;;;5.94;nan;100177.94;5013078;28;20034;-71
2022/04/20 02:19:42;;;;;;;11.98;7.00;;;;;;;5.95;nan;100185.56;5012552;28;20472;-72
2022/04/20 02:22:08;;;;;;;17.15;7.35;;;;;;;5.97;nan;100193.22;5013582;28;20046;-72
2022/04/20 02:24:33;;;;;;;11.35;6.88;;;;;;;5.99;nan;100198.25;5022850;28;20038;-72
2022/04/20 02:26:59;;;;;;;12.73;7.57;;;;;;;5.92;nan;100198.22;5026783;28;20038;-73
2022/04/20 02:29:24;;;;;;;12.80;7.97;;;;;;;5.85;nan;100195.56;5044066;28;20069;-72
2022/04/20 02:31:49;;;;;;;13.18;7.93;;;;;;;5.89;nan;100215.09;5044677;28;20049;-72
2022/04/20 02:34:15;;;;;;;12.00;8.25;;;;;;;5.86;nan;100205.00;5028429;28;20117;-72
2022/04/20 02:36:41;;;;;;;14.00;8.35;;;;;;;5.75;nan;100195.97;5029604;28;20037;-72
2022/04/20 02:39:06;;;;;;;12.65;7.20;;;;;;;5.74;nan;100199.56;5028216;28;20050;-71
2022/04/20 02:41:36;;;;;;;11.60;7.68;;;;;;;5.73;nan;100210.22;5012046;28;20091;-72
2022/04/20 02:44:04;;;;;;;11.63;7.25;;;;;;;5.70;nan;100210.63;4991742;28;20133;-72
2022/04/20 02:46:29;;;;;;;11.50;7.40;;;;;;;5.50;nan;100194.88;5007002;28;20033;-74
2022/04/20 02:48:55;;;;;;;12.57;7.25;;;;;;;5.47;nan;100197.91;5012552;28;20029;-72
2022/04/20 02:51:20;;;;;;;11.98;7.47;;;;;;;5.36;nan;100193.22;4997659;28;20038;-73
2022/04/20 02:53:45;;;;;;;10.75;7.43;;;;;;;5.33;nan;100191.81;5012121;28;20391;-73
2022/04/20 02:56:11;;;;;;;13.07;7.60;;;;;;;5.33;nan;100199.66;5012311;28;20037;-72
2022/04/20 02:58:36;;;;;;;11.95;7.35;;;;;;;5.26;nan;100186.56;5011632;28;20025;-74
2022/04/20 03:01:03;;;;;;;12.57;8.45;;;;;;;5.28;nan;100197.63;5027374;28;20403;-73
2022/04/20 03:03:28;;;;;;;10.27;7.32;;;;;;;5.24;nan;100204.25;5011442;28;20033;-73
2022/04/20 03:05:54;;;;;;;15.70;7.22;;;;;;;5.20;nan;100199.59;5010831;28;20034;-72
2022/04/20 03:08:20;;;;;;;10.85;7.10;;;;;;;5.31;nan;100215.50;5011684;28;20030;-72
2022/04/20 03:10:46;;;;;;;13.10;7.53;;;;;;;5.27;nan;100221.31;5006793;28;20095;-74
2022/04/20 03:13:11;;;;;;;12.65;7.00;;;;;;;5.15;nan;100200.19;5010969;28;20137;-73
2022/04/20 03:15:37;;;;;;;16.13;7.05;;;;;;;5.14;nan;100201.16;5011913;28;20025;-72
2022/04/20 03:18:02;;;;;;;10.88;6.95;;;;;;;5.15;nan;100194.97;5011710;28;20045;-73
2022/04/20 03:20:28;;;;;;;13.30;6.78;;;;;;;5.07;nan;100190.69;5011166;28;20045;-74
2022/04/20 03:22:53;;;;;;;13.00;6.68;;;;;;;5.09;nan;100199.13;5011884;28;20041;-73
2022/04/20 03:25:18;;;;;;;13.18;7.50;;;;;;;5.08;nan;100202.75;5011391;28;20069;-72
2022/04/20 03:27:44;;;;;;;10.63;6.80;;;;;;;5.04;nan;100187.69;5010596;28;20419;-74
2022/04/20 03:30:12;;;;;;;13.32;6.75;;;;;;;5.13;nan;100201.38;5011461;28;20120;-73
2022/04/20 03:32:37;;;;;;;16.08;7.22;;;;;;;5.09;nan;100201.75;5011384;28;20114;-72
2022/04/20 03:35:03;;;;;;;15.80;7.32;;;;;;;5.09;nan;100204.34;5011348;28;20124;-72
2022/04/20 03:37:30;;;;;;;13.45;7.70;;;;;;;5.03;nan;100204.34;5011120;28;20066;-72
2022/04/20 03:39:57;;;;;;;11.77;7.45;;;;;;;4.92;nan;100192.63;5009857;28;20026;-73
2022/04/20 03:42:22;;;;;;;12.70;7.68;;;;;;;4.86;nan;100194.22;5010238;28;20033;-72
2022/04/20 03:44:48;;;;;;;12.25;7.65;;;;;;;4.79;nan;100185.56;5011292;28;20157;-73
2022/04/20 03:47:13;;;;;;;14.15;7.57;;;;;;;4.77;nan;100184.94;5011078;28;20033;-73
2022/04/20 03:49:39;;;;;;;12.27;7.63;;;;;;;4.75;nan;100186.13;5011292;28;20030;-73
2022/04/20 03:52:06;;;;;;;13.13;7.72;;;;;;;4.77;nan;100205.81;5023226;28;20042;-72
2022/04/20 03:54:32;;;;;;;13.18;7.90;;;;;;;4.75;nan;100212.22;5010683;28;20038;-71
2022/04/20 03:57:03;;;;;;;13.02;7.57;;;;;;;4.62;nan;100205.09;5011271;28;20038;-72
2022/04/20 03:59:29;;;;;;;17.52;7.93;;;;;;;4.62;nan;100212.91;5008847;28;20037;-72
2022/04/20 04:01:55;;;;;;;16.88;8.80;;;;;;;4.44;nan;100201.16;5009761;28;20115;-71
2022/04/20 04:04:21;;;;;;;27.25;9.02;;;;;;;4.43;nan;100198.72;5010395;28;20080;-72
2022/04/20 04:06:47;;;;;;;26.75;9.35;;;;;;;4.44;nan;100205.56;5009644;28;20037;-71
2022/04/20 04:09:12;;;;;;;19.05;8.88;;;;;;;4.38;nan;100212.38;5008956;28;20033;-72
2022/04/20 04:11:38;;;;;;;14.77;8.63;;;;;;;4.31;nan;100211.50;5010867;28;20049;-73
2022/04/20 04:14:03;;;;;;;15.35;8.30;;;;;;;4.39;nan;100231.41;5010409;28;20120;-71
2022/04/20 04:16:29;;;;;;;16.63;8.15;;;;;;;4.41;nan;100242.47;5010516;28;20093;-71
2022/04/20 04:18:54;;;;;;;15.35;8.20;;;;;;;4.39;nan;100234.81;5009250;28;20042;-72
2022/04/20 04:21:20;;;;;;;14.23;8.18;;;;;;;4.40;nan;100241.63;5010657;28;20476;-71
2022/04/20 04:23:46;;;;;;;16.20;9.00;;;;;;;4.41;nan;100242.47;5009186;28;20479;-73
2022/04/20 04:26:11;;;;;;;15.65;8.00;;;;;;;4.33;nan;100224.31;5003617;28;20033;-73
2022/04/20 04:28:37;;;;;;;15.18;8.38;;;;;;;4.29;nan;100225.72;5007363;28;20137;-70
2022/04/20 04:31:02;;;;;;;19.73;8.07;;;;;;;4.44;nan;100244.69;5000529;28;20125;-72
2022/04/20 04:33:27;;;;;;;15.70;8.23;;;;;;;4.53;nan;100259.19;5022591;28;20500;-73
2022/04/20 04:35:53;;;;;;;12.57;7.75;;;;;;;4.44;nan;100244.69;5009063;28;20038;-71
2022/04/20 04:38:18;;;;;;;14.13;7.68;;;;;;;4.48;nan;100243.31;5008101;28;20045;-72
2022/04/20 04:40:44;;;;;;;16.40;7.40;;;;;;;4.58;nan;100264.66;5009137;28;20189;-71
2022/04/20 04:43:09;;;;;;;14.00;7.53;;;;;;;4.67;nan;100268.75;5007436;28;20141;-72
2022/04/20 04:48:36;;;;;;;13.63;7.43;;;;;;;4.70;nan;100267.56;5008609;28;20391;-73
2022/04/20 04:51:06;;;;;;;16.30;8.32;;;;;;;4.75;nan;100270.41;5010098;28;20070;-72
2022/04/20 04:53:32;;;;;;;12.38;7.25;;;;;;;4.68;nan;100262.53;5008240;28;20030;-71
2022/04/20 04:55:58;;;;;;;12.32;7.72;;;;;;;4.69;nan;100265.94;4999897;28;20029;-72
2022/04/20 04:58:23;;;;;;;13.13;7.55;;;;;;;4.78;nan;100259.56;5013658;28;20060;-73
2022/04/20 05:00:49;;;;;;;15.02;7.57;;;;;;;4.82;nan;100270.44;5002825;28;20432;-72
2022/04/20 05:03:16;;;;;;;10.43;6.78;;;;;;;4.69;nan;100240.66;5009423;28;20030;-72
2022/04/20 05:05:48;;;;;;;18.25;7.53;;;;;;;4.84;nan;100256.22;5009846;28;20037;-73
2022/04/20 05:08:14;;;;;;;13.10;7.53;;;;;;;4.87;nan;100261.03;5025034;28;20033;-74
2022/04/20 05:10:39;;;;;;;13.70;7.90;;;;;;;4.86;nan;100256.00;5009308;28;20046;-74
2022/04/20 05:13:06;;;;;;;22.13;8.00;;;;;;;4.93;nan;100263.88;5010917;28;20037;-73
2022/04/20 05:15:33;;;;;;;20.00;8.23;;;;;;;4.92;nan;100260.47;5007889;28;20037;-74
2022/04/20 05:17:58;;;;;;;15.35;8.02;;;;;;;4.88;nan;100252.25;5010865;28;20034;-73
2022/04/20 05:20:24;;;;;;;17.00;7.65;;;;;;;4.93;nan;100258.66;5009997;28;20037;-72
2022/04/20 05:22:49;;;;;;;23.23;8.15;;;;;;;5.02;nan;100273.19;4990623;28;20046;-73
2022/04/20 05:25:15;;;;;;;16.90;8.38;;;;;;;4.94;nan;100249.84;5001129;28;20033;-74
2022/04/20 05:27:41;;;;;;;15.15;7.97;;;;;;;5.06;nan;100266.59;5008978;28;20030;-73
2022/04/20 05:30:09;;;;;;;24.50;9.35;;;;;;;5.01;nan;100253.31;5007793;28;20040;-72
2022/04/20 05:32:35;;;;;;;27.70;10.20;;;;;;;5.14;nan;100274.25;5008708;28;20500;-73
2022/04/20 05:35:01;;;;;;;17.88;8.32;;;;;;;5.13;nan;100271.84;5024226;28;20443;-73
2022/04/20 05:42:57;;;;;;;20.30;8.30;;;;;;;5.22;nan;100266.28;5003424;28;20455;-73
2022/04/20 05:45:23;;;;;;;14.00;7.93;;;;;;;5.35;nan;100272.56;5008493;28;20057;-72
2022/04/20 05:47:49;;;;;;;21.08;8.63;;;;;;;5.32;nan;100261.50;5028150;28;20104;-73
2022/04/20 05:50:14;;;;;;;29.77;9.57;;;;;;;5.29;nan;100255.84;5012430;28;20412;-74
2022/04/20 05:52:40;;;;;;;12.65;6.82;;;;;;;5.39;nan;100279.81;5013041;28;20033;-73
2022/04/20 05:55:06;;;;;;;12.27;7.70;;;;;;;5.49;nan;100274.25;5009856;28;20410;-73
2022/04/20 05:57:36;;;;;;;20.73;8.00;;;;;;;5.43;nan;100264.56;5002856;28;20030;-73
2022/04/20 06:00:03;;;;;;;21.75;8.32;;;;;;;5.55;nan;100270.84;5002725;28;20037;-73
2022/04/20 06:02:29;;;;;;;26.08;9.35;;;;;;;5.60;nan;100270.25;5028103;28;20030;-72
2022/04/20 06:04:54;;;;;;;12.77;7.30;;;;;;;5.54;nan;100264.81;5011023;28;20435;-73
2022/04/20 06:07:19;;;;;;;18.63;8.25;;;;;;;5.62;nan;100271.66;5008997;28;20473;-73
2022/04/20 06:09:45;;;;;;;34.67;8.82;;;;;;;5.62;nan;100270.88;5027145;28;20104;-73
2022/04/20 06:12:10;;;;;;;14.52;8.20;;;;;;;5.60;nan;100255.38;5006758;28;20034;-73
2022/04/20 06:14:36;;;;;;;27.73;9.30;;;;;;;5.73;nan;100272.94;5005190;28;20034;-73
2022/04/20 06:17:01;;;;;;;48.33;13.15;;;;;;;5.67;nan;100273.69;5003637;28;20449;-73
2022/04/20 06:19:26;;;;;;;25.27;8.95;;;;;;;5.75;nan;100282.19;5006767;28;20026;-74
2022/04/20 06:21:52;;;;;;;14.15;7.95;;;;;;;5.81;nan;100279.78;5026808;28;20034;-74
2022/04/20 06:24:17;;;;;;;20.02;8.23;;;;;;;5.82;nan;100273.53;5025346;28;20042;-74
2022/04/20 06:26:43;;;;;;;14.20;7.32;;;;;;;5.82;nan;100268.31;5029242;28;20118;-75
2022/04/20 06:29:08;;;;;;;17.02;7.80;;;;;;;5.89;nan;100271.75;5030702;28;20117;-76
2022/04/20 06:31:35;;;;;;;15.23;7.85;;;;;;;5.90;nan;100262.94;5028334;28;20069;-74
2022/04/20 06:34:02;;;;;;;16.77;7.70;;;;;;;5.90;nan;100258.50;5027883;28;20038;-75
2022/04/20 06:36:27;;;;;;;17.85;8.00;;;;;;;6.06;nan;100267.03;5028405;28;20052;-73
2022/04/20 06:38:53;;;;;;;15.65;7.97;;;;;;;6.09;nan;100262.19;5022043;28;20045;-75
2022/04/20 06:41:18;;;;;;;13.38;8.45;;;;;;;6.10;nan;100260.38;5012230;28;20158;-75
2022/04/20 06:43:44;;;;;;;15.07;7.78;;;;;;;6.09;nan;100246.50;5012712;28;20038;-75
2022/04/20 06:46:10;;;;;;;22.88;9.02;;;;;;;6.17;nan;100255.97;5028221;28;20038;-76
2022/04/20 06:48:35;;;;;;;16.35;8.57;;;;;;;6.30;nan;100266.44;5012855;28;20026;-75
2022/04/20 06:51:01;;;;;;;14.65;7.68;;;;;;;6.37;nan;100267.25;5010964;28;20037;-77
2022/04/20 06:58:55;;;;;;;20.38;8.90;;;;;;;6.33;nan;100220.78;5012190;28;20046;-76
2022/04/20 07:01:20;;;;;;;55.50;14.25;;;;;;;6.69;nan;100261.44;5010952;28;20038;-76
2022/04/20 07:03:46;;;;;;;16.77;8.23;;;;;;;6.79;nan;100261.81;5009931;28;21683;-74
2022/04/20 07:06:11;;;;;;;15.70;7.45;;;;;;;6.92;nan;100259.19;5010627;28;20476;-73
2022/04/20 07:08:38;;;;;;;19.40;8.35;;;;;;;6.94;nan;100253.72;5011878;28;20471;-74
2022/04/20 07:11:04;;;;;;;16.25;7.00;;;;;;;7.12;nan;100266.19;5011002;28;20030;-73
2022/04/20 07:13:30;;;;;;;12.25;7.22;;;;;;;7.20;nan;100271.19;5012348;28;20399;-74
2022/04/20 07:15:56;;;;;;;11.40;7.05;;;;;;;7.21;nan;100252.66;5001256;28;20038;-74
2022/04/20 07:18:21;;;;;;;20.92;8.32;;;;;;;7.26;nan;100246.81;5006192;28;20361;-75
2022/04/20 07:20:47;;;;;;;13.98;7.70;;;;;;;7.34;nan;100248.41;5006987;28;20033;-75
2022/04/20 07:23:13;;;;;;;11.55;7.30;;;;;;;7.58;nan;100273.09;5011502;28;20036;-75
2022/04/20 07:25:38;;;;;;;14.73;7.10;;;;;;;7.63;nan;100265.41;5009075;28;20045;-75
2022/04/20 07:28:08;;;;;;;14.10;7.43;;;;;;;7.79;nan;100272.78;5011575;28;20071;-76
2022/04/20 07:30:35;;;;;;;14.13;7.22;;;;;;;7.79;nan;100256.25;5012336;28;20044;-76
2022/04/20 07:33:02;;;;;;;12.73;7.80;;;;;;;8.03;nan;100267.81;5012645;28;20038;-74
2022/04/20 07:35:28;;;;;;;11.63;7.43;;;;;;;8.09;nan;100261.72;5022454;28;20041;-74
2022/04/20 07:37:54;;;;;;;12.52;7.15;;;;;;;8.16;nan;100251.19;5009514;28;20063;-75
2022/04/20 07:40:20;;;;;;;16.00;7.50;;;;;;;8.36;nan;100264.97;5005890;28;20112;-74
2022/04/20 07:42:45;;;;;;;13.05;6.10;;;;;;;8.41;nan;100252.06;5011057;28;20033;-76
2022/04/20 07:45:11;;;;;;;9.25;6.00;;;;;;;8.55;nan;100259.81;5009342;28;20046;-75
2022/04/20 07:47:36;;;;;;;13.05;7.00;;;;;;;8.69;nan;100266.53;5008726;28;20489;-75
2022/04/20 07:50:23;;;;;;;13.23;7.20;;;;;;;8.84;nan;100271.50;5008847;28;20122;-76
2022/04/20 07:52:56;;;;;;;12.18;7.03;;;;;;;8.93;nan;100271.00;5011191;28;20125;-75
2022/04/20 07:55:28;;;;;;;10.35;6.80;;;;;;;9.11;nan;100275.44;4989644;28;20137;-73
2022/04/20 07:57:58;;;;;;;13.30;7.78;;;;;;;9.12;nan;100256.06;4997326;28;20038;-76
2022/04/20 08:00:24;;;;;;;13.77;7.28;;;;;;;9.25;nan;100264.81;5009498;28;20044;-76
2022/04/20 08:02:50;;;;;;;11.30;7.55;;;;;;;9.39;nan;100274.16;5007107;28;20038;-76
2022/04/20 08:05:19;;;;;;;11.48;6.13;;;;;;;9.37;nan;100257.78;5008950;28;20379;-77
2022/04/20 08:07:45;;;;;;;11.38;6.65;;;;;;;9.56;nan;100276.97;5009388;28;20458;-75
2022/04/20 08:10:11;;;;;;;7.40;4.75;;;;;;;9.64;nan;100284.56;5003304;28;20034;-75
2022/04/20 08:12:43;;;;;;;9.00;5.55;;;;;;;9.70;nan;100283.69;5010155;28;20033;-74
2022/04/20 08:15:09;;;;;;;8.40;5.80;;;;;;;9.75;nan;100278.56;5008699;28;20511;-74
2022/04/20 08:17:35;;;;;;;12.32;5.75;;;;;;;9.82;nan;100275.84;5025421;28;20042;-76
2022/04/20 08:20:02;;;;;;;9.95;5.43;;;;;;;9.89;nan;100279.19;5010592;28;20697;-74
2022/04/20 08:22:28;;;;;;;7.38;4.68;;;;;;;9.99;nan;100276.03;5010308;28;20057;-75
2022/04/20 08:24:53;;;;;;;11.27;5.10;;;;;;;9.98;nan;100263.88;5009180;28;20547;-74
2022/04/20 08:27:22;;;;;;;13.25;5.65;;;;;;;10.13;nan;100266.13;5009792;28;20629;-75
2022/04/20 08:29:49;;;;;;;14.27;5.85;;;;;;;10.19;nan;100268.63;5005718;28;20041;-74
2022/04/20 08:32:18;;;;;;;13.07;5.88;;;;;;;10.26;nan;100265.09;5010569;28;20126;-75
2022/04/20 08:34:45;;;;;;;14.18;5.68;;;;;;;10.38;nan;100272.00;5008534;28;20818;-75
2022/04/20 08:37:11;;;;;;;11.93;5.93;;;;;;;10.39;nan;100271.00;5009599;28;20516;-75
2022/04/20 08:39:38;;;;;;;10.13;6.30;;;;;;;10.44;nan;100272.97;5010709;28;20034;-75
2022/04/20 08:42:05;;;;;;;13.18;6.40;;;;;;;10.49;nan;100275.72;5005182;28;20038;-75
2022/04/20 08:44:34;;;;;;;12.40;7.00;;;;;;;10.37;nan;100257.25;4991180;28;20105;-75
2022/04/20 08:47:00;;;;;;;;;;;;;;;10.57;nan;100282.47;4999150;28;20616;-75
2022/04/20 08:49:26;;;;;;;8.82;5.88;;;;;;;10.59;nan;100285.69;5005291;28;19918;-76
2022/04/20 08:54:36;;;;;;;10.13;6.60;;;;;;;10.68;nan;100267.69;5006049;28;20034;-75
2022/04/20 08:57:20;;;;;;;12.77;6.88;;;;;;;10.71;nan;100260.16;5021135;28;20049;-75
2022/04/20 08:59:50;;;;;;;12.60;6.70;;;;;;;10.89;nan;100296.09;4999864;28;20030;-76
2022/04/20 09:02:19;;;;;;;13.80;7.15;;;;;;;10.89;nan;100282.13;5015694;28;20049;-75
2022/04/20 09:04:46;;;;;;;10.60;7.60;;;;;;;11.03;nan;100291.41;5008751;28;20033;-75
2022/04/20 09:07:14;;;;;;;13.77;6.55;;;;;;;11.17;nan;100286.69;5010224;28;20520;-76
2022/04/20 09:09:40;;;;;;;11.02;7.68;;;;;;;11.19;nan;100282.78;5009795;28;20034;-73
2022/04/20 09:12:19;;;;;;;12.35;6.60;;;;;;;11.25;nan;100286.34;5009262;28;20368;-74
2022/04/20 09:14:50;;;;;;;10.20;6.82;;;;;;;11.33;nan;100287.84;5023740;28;20053;-74
2022/04/20 09:17:20;;;;;;;13.35;7.05;;;;;;;11.35;nan;100286.56;5008886;28;20045;-74
2022/04/20 09:19:51;;;;;;;12.32;6.88;;;;;;;11.45;nan;100294.66;5007469;28;20046;-74
2022/04/20 09:22:20;;;;;;;9.13;6.78;;;;;;;11.48;nan;100296.03;5010224;28;20030;-75
2022/04/20 09:25:03;;;;;;;10.13;5.97;;;;;;;11.50;nan;100301.88;5013385;28;20423;-75
2022/04/20 09:27:30;;;;;;;9.70;6.32;;;;;;;11.54;nan;100296.94;5013543;28;20088;-74
2022/04/20 09:29:56;;;;;;;9.40;6.30;;;;;;;11.50;nan;100296.63;4998015;28;20034;-75
2022/04/20 09:32:33;;;;;;;11.15;5.68;;;;;;;11.59;nan;100299.66;5013138;28;20041;-75
2022/04/20 09:34:59;;;;;;;9.63;5.15;;;;;;;11.61;nan;100301.06;5028407;28;20045;-74
2022/04/20 09:37:25;;;;;;;7.70;5.60;;;;;;;11.51;nan;100279.75;5011507;28;20166;-75
2022/04/20 09:39:51;;;;;;;10.55;6.00;;;;;;;11.65;nan;100299.53;5013680;28;20057;-74
2022/04/20 09:42:24;;;;;;;9.15;5.70;;;;;;;11.49;nan;100280.00;5010260;28;20029;-75
2022/04/20 09:45:02;;;;;;;11.98;5.82;;;;;;;11.68;nan;100306.19;5008450;28;20112;-75
2022/04/20 09:50:23;;;;;;;7.55;4.88;;;;;;;11.62;nan;100310.56;5009336;28;20129;-75
2022/04/20 09:52:50;;;;;;;9.25;5.60;;;;;;;11.61;nan;100316.88;5018654;28;20112;-75
2022/04/20 09:55:29;;;;;;;7.43;5.20;;;;;;;11.58;nan;100304.16;5013011;28;20505;-74
2022/04/20 09:58:10;;;;;;;7.95;5.40;;;;;;;11.60;nan;100307.34;5010408;28;20412;-74
2022/04/20 10:00:41;;;;;;;7.03;4.82;;;;;;;11.64;nan;100302.44;5012887;28;20083;-75
2022/04/20 10:03:07;;;;;;;21.02;6.60;;;;;;;11.57;nan;100278.81;5012635;28;20053;-76
2022/04/20 10:05:33;;;;;;;9.38;5.47;;;;;;;11.66;nan;100301.16;5013986;28;20037;-77
2022/04/20 10:07:59;;;;;;;15.52;5.93;;;;;;;11.74;nan;100293.91;5029448;28;20022;-76
2022/04/20 10:10:29;;;;;;;14.07;6.80;;;;;;;11.63;nan;100277.88;5011769;28;20050;-76
2022/04/20 10:12:56;;;;;;;11.07;6.80;;;;;;;11.76;nan;100297.13;5032727;28;20061;-74
2022/04/20 10:16:05;;;;;;;10.45;6.75;;;;;;;11.42;nan;100241.59;5035867;28;20034;-72
2022/04/20 10:18:33;;;;;;;8.57;6.28;;;;;;;11.62;nan;100283.41;5003810;28;20034;-75
2022/04/20 10:21:00;;;;;;;9.85;6.80;;;;;;;11.73;nan;100300.19;5021640;28;20041;-75
2022/04/20 10:23:29;;;;;;;10.82;6.72;;;;;;;11.66;nan;100285.34;5038421;28;20046;-75
2022/04/20 10:25:56;;;;;;;8.77;7.28;;;;;;;11.78;nan;100297.66;5023247;28;20038;-74
2022/04/20 10:28:40;;;;;;;11.80;8.07;;;;;;;11.85;nan;100304.41;5037341;28;20030;-76
2022/04/20 10:31:20;;;;;;;11.60;7.05;;;;;;;11.93;nan;100305.13;5006345;28;20037;-74
2022/04/20 10:33:45;;;;;;;8.63;6.65;;;;;;;11.87;nan;100305.00;5006442;28;20034;-76
2022/04/20 10:36:15;;;;;;;10.18;7.57;;;;;;;11.86;nan;100307.84;5008192;28;20103;-75
2022/04/20 10:38:43;;;;;;;10.82;6.65;;;;;;;11.75;nan;100304.22;5010700;28;20061;-75
2022/04/20 10:41:13;;;;;;;10.65;7.20;;;;;;;11.71;nan;100305.72;5012239;28;20026;-74
2022/04/20 10:43:43;;;;;;;14.85;7.88;;;;;;;11.57;nan;100299.91;5021630;28;20038;-74
2022/04/20 10:46:11;;;;;;;11.30;7.60;;;;;;;11.59;nan;100313.69;5019651;28;20080;-74
2022/04/20 10:48:52;;;;;;;11.32;7.53;;;;;;;11.54;nan;100312.75;5010871;28;20022;-75
2022/04/20 10:51:22;;;;;;;11.95;8.18;;;;;;;11.38;nan;100295.84;5011915;28;20038;-74
2022/04/20 10:53:50;;;;;;;10.63;7.03;;;;;;;11.30;nan;100291.72;5002511;28;20064;-73
2022/04/20 10:56:19;;;;;;;22.50;12.68;;;;;;;11.33;nan;100301.00;5007185;28;20033;-74
2022/04/20 10:59:07;;;;;;;12.05;8.90;;;;;;;11.31;nan;100308.34;5010286;28;20042;-73
2022/04/20 11:02:02;;;;;;;11.60;7.78;;;;;;;11.15;nan;100294.03;5010377;28;20105;-74
2022/04/20 11:04:36;;;;;;;9.20;7.28;;;;;;;11.14;nan;100295.88;5009609;28;20129;-75
2022/04/20 11:07:06;;;;;;;13.90;7.82;;;;;;;11.22;nan;100307.88;5009061;28;20518;-75
2022/04/20 11:09:50;;;;;;;13.73;7.85;;;;;;;11.32;nan;100297.56;5025293;28;20108;-74
2022/04/20 11:21:09;;;;;;;9.98;7.15;;;;;;;11.78;nan;100287.94;5004361;28;20041;-75
2022/04/20 11:24:03;;;;;;;12.80;7.65;;;;;;;11.90;nan;100290.56;5003835;28;20045;-75
2022/04/20 11:26:30;;;;;;;12.40;7.65;;;;;;;12.00;nan;100293.38;5015983;28;20038;-76
2022/04/20 11:29:17;;;;;;;9.70;7.07;;;;;;;12.05;nan;100282.91;5024914;28;20120;-75
2022/04/20 11:31:48;;;;;;;9.95;7.07;;;;;;;12.22;nan;100290.06;5002044;28;20042;-75
2022/04/20 11:34:19;;;;;;;10.05;6.28;;;;;;;12.27;nan;100277.72;4999466;28;20053;-76
2022/04/20 11:36:51;;;;;;;11.05;6.38;;;;;;;12.41;nan;100294.06;5002550;28;20052;-74
2022/04/20 11:39:19;;;;;;;9.68;6.47;;;;;;;12.52;nan;100292.38;5010256;28;20034;-75
2022/04/20 11:41:49;;;;;;;8.50;6.45;;;;;;;12.54;nan;100269.16;5017885;28;20046;-75
2022/04/20 11:44:19;;;;;;;9.75;6.88;;;;;;;12.74;nan;100284.53;5000409;28;20042;-75
2022/04/20 11:46:45;;;;;;;9.25;6.88;;;;;;;12.86;nan;100287.88;5012653;28;20507;-75
2022/04/20 11:49:11;;;;;;;10.90;7.25;;;;;;;12.93;nan;100277.94;4997757;28;20041;-74
2022/04/20 11:51:37;;;;;;;11.73;6.95;;;;;;;12.93;nan;100262.09;5009498;28;20505;-75
2022/04/20 11:54:03;;;;;;;9.35;7.10;;;;;;;13.02;nan;100265.09;4998678;28;20046;-74
2022/04/20 11:56:35;;;;;;;11.32;6.28;;;;;;;13.10;nan;100266.53;5003558;28;20045;-75
2022/04/20 11:59:02;;;;;;;8.07;5.78;;;;;;;;;;5015937;28;20522;-75
2022/04/20 12:01:29;;;;;;;10.02;6.60;;;;;;;;;;5004675;28;20112;-75
2022/04/20 12:03:55;;;;;;;9.80;6.45;;;;;;;;;;4991673;28;20034;-74
2022/04/20 12:06:24;;;;;;;9.82;6.28;;;;;;;;;;4995598;28;20046;-75
2022/04/20 12:08:51;;;;;;;8.05;6.05;;;;;;;;;;4998537;28;20034;-75
2022/04/20 12:11:17;;;;;;;9.75;6.43;;;;;;;;;;5020794;28;20411;-74
2022/04/20 12:13:42;;;;;;;10.07;5.63;;;;;;;;;;5004578;28;20037;-76