Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:15;;;;;;;3.35;3.05;;;;;;;;;;5047442;28;20028;-62
2021/07/27 00:02:41;;;;;;;3.78;3.42;;;;;;;;;;5040277;28;20074;-63
2021/07/27 00:05:07;;;;;;;3.03;2.80;;;;;;;;;;5039060;28;20037;-62
2021/07/27 00:07:37;;;;;;;3.42;3.13;;;;;;;;;;5045699;28;20041;-62
2021/07/27 00:10:04;;;;;;;3.60;3.30;;;;;;;;;;5043773;28;20082;-62
2021/07/27 00:12:30;;;;;;;3.38;3.05;;;;;;;;;;5045115;28;20104;-63
2021/07/27 00:14:56;;;;;;;3.33;3.03;;;;;;;;;;5041806;28;20102;-63
2021/07/27 00:17:24;;;;;;;3.40;3.10;;;;;;;;;;5047992;28;20524;-63
2021/07/27 00:19:50;;;;;;;3.47;3.17;;;;;;;;;;5045609;28;20043;-63
2021/07/27 00:22:16;;;;;;;3.33;3.03;;;;;;;;;;5046272;28;20017;-63
2021/07/27 00:24:42;;;;;;;3.20;2.90;;;;;;;;;;5048368;28;20436;-63
2021/07/27 00:27:08;;;;;;;3.17;2.90;;;;;;;;;;5042895;28;20068;-63
2021/07/27 00:29:34;;;;;;;3.28;2.97;;;;;;;;;;5046780;28;20102;-63
2021/07/27 00:32:00;;;;;;;2.97;2.67;;;;;;;;;;5047031;28;20612;-63
2021/07/27 00:34:26;;;;;;;3.50;3.20;;;;;;;;;;5048191;28;20025;-63
2021/07/27 00:36:52;;;;;;;3.10;2.80;;;;;;;;;;5046329;28;20486;-63
2021/07/27 00:39:18;;;;;;;2.67;2.47;;;;;;;;;;5047172;28;20721;-63
2021/07/27 00:41:44;;;;;;;3.30;2.90;;;;;;;;;;5046431;28;20032;-63
2021/07/27 00:44:10;;;;;;;3.30;3.00;;;;;;;;;;5048199;28;20464;-63
2021/07/27 00:46:36;;;;;;;3.20;2.90;;;;;;;;;;5046837;28;20048;-63
2021/07/27 00:49:02;;;;;;;3.38;3.08;;;;;;;;;;5047883;28;20025;-63
2021/07/27 00:51:29;;;;;;;3.25;2.95;;;;;;;;;;5046902;28;20024;-63
2021/07/27 00:53:56;;;;;;;3.28;2.97;;;;;;;;;;5047758;28;20120;-63
2021/07/27 00:56:22;;;;;;;3.27;2.97;;;;;;;;;;5040807;28;20460;-63
2021/07/27 00:58:48;;;;;;;2.95;2.75;;;;;;;;;;5044822;28;20036;-63
2021/07/27 01:01:14;;;;;;;3.28;2.95;;;;;;;;;;5040819;28;20039;-63
2021/07/27 01:03:40;;;;;;;2.90;2.70;;;;;;;;;;5045435;28;20477;-63
2021/07/27 01:06:06;;;;;;;3.45;3.15;;;;;;;;;;5041896;28;20025;-63
2021/07/27 01:08:34;;;;;;;3.33;3.03;;;;;;;;;;5049705;28;20126;-63
2021/07/27 01:11:00;;;;;;;3.25;2.90;;;;;;;;;;5048300;28;20070;-63
2021/07/27 01:13:26;;;;;;;3.15;2.85;;;;;;;;;;5050537;28;20033;-63
2021/07/27 01:15:55;;;;;;;2.95;2.75;;;;;;;;;;5048926;28;20036;-63
2021/07/27 01:18:26;;;;;;;3.25;2.95;;;;;;;;;;5046630;28;20033;-63
2021/07/27 01:37:27;;;;;;;3.35;3.05;;;;;;;;;;5047301;28;20511;-63
2021/07/27 01:37:57;;;;;;;2.97;2.67;;;;;;;;;;5044756;28;20051;-63
2021/07/27 01:40:25;;;;;;;3.20;2.90;;;;;;;;;;5042157;28;20107;-63
2021/07/27 01:42:51;;;;;;;2.95;2.72;;;;;;;;;;5044716;28;20029;-63
2021/07/27 01:45:18;;;;;;;3.22;2.92;;;;;;;;;;5045626;28;20025;-63
2021/07/27 01:47:44;;;;;;;3.17;2.88;;;;;;;;;;5046243;28;20447;-63
2021/07/27 01:50:10;;;;;;;3.13;2.85;;;;;;;;;;5051221;28;20036;-63
2021/07/27 01:52:37;;;;;;;3.20;2.70;;;;;;;;;;5050333;28;20415;-63
2021/07/27 01:55:08;;;;;;;3.10;2.80;;;;;;;;;;5050538;28;20087;-63
2021/07/27 01:57:35;;;;;;;2.83;2.63;;;;;;;;;;5045947;28;20045;-63
2021/07/27 02:00:01;;;;;;;2.90;2.65;;;;;;;;;;5047396;28;20048;-63
2021/07/27 02:02:27;;;;;;;3.17;2.80;;;;;;;;;;5042751;28;20056;-64
2021/07/27 02:04:53;;;;;;;5.97;2.83;;;;;;;;;;5041076;28;20044;-64
2021/07/27 02:07:19;;;;;;;2.85;2.60;;;;;;;;;;5046654;28;20058;-64
2021/07/27 02:09:47;;;;;;;2.85;2.63;;;;;;;;;;5048130;28;20027;-64
2021/07/27 02:12:19;;;;;;;3.08;2.78;;;;;;;;;;5046516;28;20029;-64
2021/07/27 02:17:29;;;;;;;3.17;2.88;;;;;;;;;;5049475;28;20036;-64
2021/07/27 02:19:55;;;;;;;3.05;2.75;;;;;;;;;;5049282;28;20051;-64
2021/07/27 02:22:21;;;;;;;3.00;2.70;;;;;;;;;;5049718;28;20094;-64
2021/07/27 02:24:47;;;;;;;3.28;2.97;;;;;;;;;;5048835;28;20028;-64
2021/07/27 02:27:15;;;;;;;3.00;2.80;;;;;;;;;;5047875;28;20036;-64
2021/07/27 02:29:41;;;;;;;;;;;;;;;;;;5050787;28;20045;-63
2021/07/27 02:32:07;;;;;;;2.80;2.60;;;;;;;;;;5049938;28;19970;-64
2021/07/27 02:34:33;;;;;;;3.00;2.70;;;;;;;;;;5050537;28;20605;-64
2021/07/27 02:37:00;;;;;;;2.95;2.67;;;;;;;;;;5049724;28;20071;-64
2021/07/27 02:39:26;;;;;;;3.17;2.88;;;;;;;;;;5049733;28;20052;-64
2021/07/27 02:41:52;;;;;;;2.70;2.50;;;;;;;;;;5049313;28;20040;-64
2021/07/27 02:44:18;;;;;;;3.08;2.78;;;;;;;;;;5047412;28;20013;-64
2021/07/27 02:46:44;;;;;;;3.33;2.92;;;;;;;;;;5047736;28;20474;-64
2021/07/27 02:49:10;;;;;;;2.60;2.40;;;;;;;;;;5049678;28;20021;-64
2021/07/27 02:51:36;;;;;;;3.22;2.92;;;;;;;;;;5049495;28;20028;-64
2021/07/27 02:54:02;;;;;;;2.88;2.67;;;;;;;;;;5049910;28;20091;-64
2021/07/27 02:56:28;;;;;;;2.70;2.50;;;;;;;;;;5047619;28;20021;-64
2021/07/27 02:58:54;;;;;;;3.13;2.70;;;;;;;;;;5049865;28;20029;-65
2021/07/27 03:01:20;;;;;;;2.92;2.65;;;;;;;;;;5049770;28;20501;-64
2021/07/27 03:03:49;;;;;;;3.10;2.80;;;;;;;;;;5049428;28;20025;-64
2021/07/27 03:06:18;;;;;;;2.70;2.50;;;;;;;;;;5045796;28;20036;-64
2021/07/27 03:11:13;;;;;;;3.00;2.70;;;;;;;;;;5048413;28;20068;-64
2021/07/27 03:13:39;;;;;;;2.55;2.35;;;;;;;;;;5048116;28;20029;-64
2021/07/27 03:16:05;;;;;;;2.83;2.63;;;;;;;;;;5049628;28;20029;-65
2021/07/27 03:18:31;;;;;;;2.65;2.45;;;;;;;;;;5048674;28;20395;-65
2021/07/27 03:20:57;;;;;;;2.67;2.42;;;;;;;;;;5047555;28;20104;-64
2021/07/27 03:23:27;;;;;;;2.67;2.47;;;;;;;;;;5045957;28;20399;-65
2021/07/27 03:25:53;;;;;;;2.40;2.20;;;;;;;;;;5047662;28;20028;-66
2021/07/27 03:28:19;;;;;;;3.05;2.65;;;;;;;;;;5047486;28;20036;-65
2021/07/27 03:30:46;;;;;;;2.60;2.40;;;;;;;;;;5048570;28;20022;-66
2021/07/27 03:33:15;;;;;;;2.80;2.60;;;;;;;;;;5050077;28;20032;-64
2021/07/27 03:35:41;;;;;;;2.63;2.42;;;;;;;;;;5043807;28;20063;-65
2021/07/27 03:38:07;;;;;;;3.00;2.70;;;;;;;;;;5045130;28;20064;-64
2021/07/27 03:40:33;;;;;;;2.35;2.15;;;;;;;;;;5044322;28;20037;-64
2021/07/27 03:42:59;;;;;;;2.75;2.42;;;;;;;;;;5048686;28;20067;-64
2021/07/27 03:45:25;;;;;;;2.55;2.22;;;;;;;;;;5045666;28;20396;-64
2021/07/27 03:47:51;;;;;;;3.05;2.75;;;;;;;;;;5045889;28;20045;-64
2021/07/27 03:50:17;;;;;;;2.60;2.40;;;;;;;;;;5048345;28;20032;-64
2021/07/27 03:52:43;;;;;;;2.65;2.40;;;;;;;;;;5047754;28;20040;-64
2021/07/27 03:55:09;;;;;;;2.38;2.17;;;;;;;;;;5047363;28;20079;-64
2021/07/27 03:57:35;;;;;;;2.80;2.60;;;;;;;;;;5047997;28;20074;-64
2021/07/27 04:00:01;;;;;;;2.60;2.40;;;;;;;;;;5049081;28;20028;-64
2021/07/27 04:02:27;;;;;;;2.22;2.03;;;;;;;;;;5047676;28;20025;-65
2021/07/27 04:04:53;;;;;;;2.50;2.30;;;;;;;;;;5049223;28;20025;-64
2021/07/27 04:07:19;;;;;;;2.50;2.30;;;;;;;;;;5049342;28;20033;-64
2021/07/27 04:09:45;;;;;;;2.60;2.40;;;;;;;;;;5047886;28;20032;-64
2021/07/27 04:12:11;;;;;;;2.63;2.42;;;;;;;;;;5046402;28;20029;-64
2021/07/27 04:14:37;;;;;;;2.40;2.20;;;;;;;;;;5048818;28;20357;-64
2021/07/27 04:17:03;;;;;;;2.65;2.45;;;;;;;;;;5049115;28;20029;-64
2021/07/27 04:19:29;;;;;;;2.60;2.40;;;;;;;;;;5048786;28;20416;-63
2021/07/27 04:21:55;;;;;;;2.92;2.67;;;;;;;;;;5048067;28;20553;-63
2021/07/27 04:24:21;;;;;;;2.70;2.33;;;;;;;;;;5050232;28;20106;-64
2021/07/27 04:26:48;;;;;;;2.45;2.25;;;;;;;;;;5046419;28;20129;-64
2021/07/27 04:29:15;;;;;;;2.42;2.22;;;;;;;;;;5047271;28;20035;-63
2021/07/27 04:31:43;;;;;;;2.63;2.43;;;;;;;;;;5048148;28;20075;-63
2021/07/27 04:34:09;;;;;;;2.40;2.20;;;;;;;;;;5046737;28;20028;-63
2021/07/27 04:36:35;;;;;;;2.63;2.42;;;;;;;;;;5042632;28;20380;-64
2021/07/27 04:39:01;;;;;;;2.10;1.98;;;;;;;;;;5044583;28;20033;-64
2021/07/27 04:41:27;;;;;;;2.50;2.30;;;;;;;;;;5043359;28;20021;-63
2021/07/27 04:43:53;;;;;;;2.38;2.17;;;;;;;;;;5044479;28;20027;-63
2021/07/27 04:46:19;;;;;;;2.47;2.20;;;;;;;;;;5043056;28;20049;-63
2021/07/27 04:48:45;;;;;;;2.80;2.60;;;;;;;;;;5046095;28;20013;-64
2021/07/27 04:51:11;;;;;;;2.92;2.47;;;;;;;;;;5044866;28;20488;-63
2021/07/27 04:53:38;;;;;;;2.50;2.30;;;;;;;;;;5048112;28;20028;-63
2021/07/27 04:56:04;;;;;;;2.60;2.40;;;;;;;;;;5043278;28;20029;-63
2021/07/27 04:58:31;;;;;;;2.47;2.27;;;;;;;;;;5044476;28;20079;-63
2021/07/27 05:01:00;;;;;;;2.40;2.20;;;;;;;;;;5046997;28;20341;-63
2021/07/27 05:03:26;;;;;;;2.58;2.38;;;;;;;;;;5045944;28;20392;-63
2021/07/27 05:05:53;;;;;;;2.50;2.30;;;;;;;;;;5048962;28;20071;-63
2021/07/27 05:08:19;;;;;;;2.40;2.20;;;;;;;;;;5049572;28;20029;-63
2021/07/27 05:10:45;;;;;;;2.13;1.98;;;;;;;;;;5047770;28;20385;-64
2021/07/27 05:13:11;;;;;;;2.22;2.03;;;;;;;;;;5049195;28;20037;-63
2021/07/27 05:15:37;;;;;;;2.30;2.10;;;;;;;;;;5048492;28;20032;-63
2021/07/27 05:18:03;;;;;;;2.47;2.28;;;;;;;;;;5049349;28;20094;-63
2021/07/27 05:20:29;;;;;;;2.50;2.20;;;;;;;;;;5045026;28;20032;-65
2021/07/27 05:22:56;;;;;;;2.33;2.13;;;;;;;;;;5048455;28;20029;-63
2021/07/27 05:25:22;;;;;;;2.63;2.10;;;;;;;;;;5049473;28;20033;-63
2021/07/27 05:27:48;;;;;;;2.40;2.20;;;;;;;;;;5044763;28;20310;-64
2021/07/27 05:30:15;;;;;;;2.40;2.20;;;;;;;;;;5046267;28;20028;-64
2021/07/27 05:32:41;;;;;;;2.40;2.20;;;;;;;;;;5048777;28;20032;-63
2021/07/27 05:35:08;;;;;;;2.22;2.03;;;;;;;;;;5050055;28;20079;-63
2021/07/27 05:37:34;;;;;;;2.13;1.93;;;;;;;;;;5048110;28;20043;-62
2021/07/27 05:40:00;;;;;;;2.30;2.10;;;;;;;;;;5047637;28;20576;-63
2021/07/27 05:42:26;;;;;;;2.30;2.10;;;;;;;;;;5048967;28;20591;-63
2021/07/27 05:44:52;;;;;;;2.20;2.00;;;;;;;;;;5041498;28;20040;-63
2021/07/27 05:47:18;;;;;;;2.30;2.10;;;;;;;;;;5048477;28;20467;-63
2021/07/27 05:49:44;;;;;;;2.47;2.28;;;;;;;;;;5048342;28;20025;-63
2021/07/27 05:52:13;;;;;;;2.22;2.10;;;;;;;;;;5049099;28;20025;-63
2021/07/27 05:54:40;;;;;;;2.60;2.40;;;;;;;;;;5048783;28;20377;-63
2021/07/27 05:57:10;;;;;;;2.40;2.20;;;;;;;;;;5047612;28;20111;-63
2021/07/27 05:59:36;;;;;;;2.53;2.33;;;;;;;;;;5044827;28;20025;-63
2021/07/27 06:02:02;;;;;;;2.20;2.00;;;;;;;;;;5048455;28;20446;-63
2021/07/27 06:04:28;;;;;;;2.30;2.10;;;;;;;;;;5051055;28;20555;-63
2021/07/27 06:06:54;;;;;;;2.30;2.10;;;;;;;;;;5047140;28;20095;-62
2021/07/27 06:09:20;;;;;;;2.30;2.10;;;;;;;;;;5051324;28;20033;-62
2021/07/27 06:11:46;;;;;;;2.30;2.10;;;;;;;;;;5051385;28;20043;-62
2021/07/27 06:14:12;;;;;;;2.40;2.20;;;;;;;;;;5047952;28;20034;-63
2021/07/27 06:16:39;;;;;;;2.28;2.08;;;;;;;;;;5049878;28;20492;-63
2021/07/27 06:19:05;;;;;;;2.70;2.50;;;;;;;;;;5050689;28;20029;-62
2021/07/27 06:21:32;;;;;;;2.23;2.03;;;;;;;;;;5051631;28;20037;-63
2021/07/27 06:23:58;;;;;;;2.30;2.10;;;;;;;;;;5045872;28;20280;-63
2021/07/27 06:26:24;;;;;;;2.28;2.08;;;;;;;;;;5044863;28;20033;-63
2021/07/27 06:28:50;;;;;;;2.00;1.90;;;;;;;;;;5049752;28;20033;-63
2021/07/27 06:31:16;;;;;;;2.33;2.13;;;;;;;;;;5046664;28;20029;-64
2021/07/27 06:33:43;;;;;;;2.13;2.00;;;;;;;;;;5050085;28;20052;-63
2021/07/27 06:36:09;;;;;;;2.40;2.20;;;;;;;;;;5050677;28;20036;-63
2021/07/27 06:38:35;;;;;;;2.03;1.92;;;;;;;;;;5051508;28;20213;-63
2021/07/27 06:41:02;;;;;;;2.33;2.13;;;;;;;;;;5048692;28;20392;-63
2021/07/27 06:43:28;;;;;;;2.40;2.20;;;;;;;;;;5047194;28;20021;-63
2021/07/27 06:45:54;;;;;;;2.35;2.15;;;;;;;;;;5043444;28;20044;-63
2021/07/27 06:48:20;;;;;;;2.40;2.20;;;;;;;;;;5046812;28;20056;-63
2021/07/27 06:50:46;;;;;;;2.20;2.00;;;;;;;;;;4960281;28;20168;-63
2021/07/27 06:53:12;;;;;;;2.08;1.98;;;;;;;;;;5039383;28;20088;-63
2021/07/27 06:55:38;;;;;;;2.20;2.00;;;;;;;;;;5035504;28;20030;-63
2021/07/27 06:58:04;;;;;;;1.90;1.80;;;;;;;;;;5038266;28;20080;-63
2021/07/27 07:00:30;;;;;;;2.13;1.95;;;;;;;;;;5049144;28;20048;-64
2021/07/27 07:02:57;;;;;;;2.20;2.00;;;;;;;;;;5048051;28;20403;-63
2021/07/27 07:05:22;;;;;;;2.30;2.10;;;;;;;;;;5055111;28;20029;-63
2021/07/27 07:07:48;;;;;;;2.47;2.28;;;;;;;;;;5055400;28;20119;-63
2021/07/27 07:10:15;;;;;;;2.20;2.00;;;;;;;;;;5059214;28;20030;-64
2021/07/27 07:12:41;;;;;;;1.83;1.73;;;;;;;;;;5046603;28;20135;-63
2021/07/27 07:15:07;;;;;;;2.28;2.08;;;;;;;;;;5037158;28;20500;-63
2021/07/27 07:17:33;;;;;;;2.30;2.10;;;;;;;;;;5040304;28;20033;-63
2021/07/27 07:19:59;;;;;;;1.90;1.80;;;;;;;;;;5039787;28;20025;-63
2021/07/27 07:22:25;;;;;;;2.35;2.15;;;;;;;;;;5038646;28;20232;-63
2021/07/27 07:24:51;;;;;;;2.17;1.90;;;;;;;;;;5040229;28;20109;-63
2021/07/27 07:27:18;;;;;;;2.33;2.13;;;;;;;;;;5037761;28;20067;-63
2021/07/27 07:29:44;;;;;;;1.77;1.67;;;;;;;;;;5040899;28;20040;-64
2021/07/27 07:32:10;;;;;;;2.25;2.05;;;;;;;;;;5040979;28;20030;-63
2021/07/27 07:34:36;;;;;;;1.83;1.73;;;;;;;;;;5040281;28;20052;-63
2021/07/27 07:37:05;;;;;;;1.80;1.70;;;;;;;;;;5035586;28;20078;-63
2021/07/27 07:39:31;;;;;;;2.05;1.95;;;;;;;;;;5038564;28;20036;-64
2021/07/27 07:41:59;;;;;;;2.35;2.15;;;;;;;;;;5035691;28;20021;-63
2021/07/27 07:44:25;;;;;;;1.92;1.83;;;;;;;;;;5033213;28;20434;-63
2021/07/27 07:46:51;;;;;;;1.70;1.60;;;;;;;;;;5033834;28;20072;-64
2021/07/27 07:49:17;;;;;;;1.80;1.70;;;;;;;;;;5037604;28;20029;-63
2021/07/27 07:51:47;;;;;;;1.90;1.80;;;;;;;;;;5037481;28;20032;-63
2021/07/27 07:54:13;;;;;;;2.00;1.90;;;;;;;;;;5040574;28;20029;-63
2021/07/27 07:56:43;;;;;;;1.70;1.60;;;;;;;;;;5038265;28;20384;-63
2021/07/27 07:59:09;;;;;;;2.10;1.90;;;;;;;;;;5038722;28;20033;-63
2021/07/27 08:01:35;;;;;;;2.30;2.10;;;;;;;;;;5040163;28;20086;-62
2021/07/27 08:04:01;;;;;;;1.77;1.63;;;;;;;;;;5037014;28;20102;-62
2021/07/27 08:06:29;;;;;;;2.05;1.90;;;;;;;;;;5040835;28;20491;-62
2021/07/27 08:08:55;;;;;;;2.28;2.08;;;;;;;;;;5035423;28;20075;-62
2021/07/27 08:11:21;;;;;;;2.10;2.00;;;;;;;;;;5036754;28;20028;-63
2021/07/27 08:13:47;;;;;;;2.15;2.00;;;;;;;;;;5038464;28;20041;-62
2021/07/27 08:16:13;;;;;;;2.13;1.92;;;;;;;;;;5038534;28;20033;-63
2021/07/27 08:18:39;;;;;;;2.15;2.00;;;;;;;;;;5037598;28;20108;-62
2021/07/27 08:21:05;;;;;;;1.95;1.80;;;;;;;;;;5044589;28;20044;-63
2021/07/27 08:23:31;;;;;;;1.90;1.80;;;;;;;;;;5051508;28;20028;-62
2021/07/27 08:25:59;;;;;;;2.10;1.92;;;;;;;;;;5048375;28;20025;-62
2021/07/27 08:28:26;;;;;;;2.17;2.00;;;;;;;;;;5054387;28;20548;-62
2021/07/27 08:30:52;;;;;;;2.13;1.92;;;;;;;;;;5039140;28;20496;-62
2021/07/27 08:33:22;;;;;;;1.80;1.70;;;;;;;;;;5038775;28;20174;-62
2021/07/27 08:35:48;;;;;;;2.30;2.10;;;;;;;;;;5034123;28;20032;-63
2021/07/27 08:38:14;;;;;;;2.30;2.10;;;;;;;;;;5037137;28;20029;-63
2021/07/27 08:40:40;;;;;;;2.20;2.00;;;;;;;;;;5036909;28;20035;-63
2021/07/27 08:43:08;;;;;;;3.23;1.80;;;;;;;;;;5046371;28;20034;-63
2021/07/27 08:45:34;;;;;;;1.92;1.83;;;;;;;;;;5042637;28;20029;-63
2021/07/27 08:48:00;;;;;;;2.13;1.90;;;;;;;;;;5048751;28;20392;-63
2021/07/27 08:50:27;;;;;;;1.98;1.88;;;;;;;;;;5054795;28;20029;-64
2021/07/27 08:52:53;;;;;;;2.10;1.90;;;;;;;;;;5044392;28;20032;-63
2021/07/27 08:55:19;;;;;;;2.03;1.85;;;;;;;;;;5040859;28;20025;-63
2021/07/27 08:57:47;;;;;;;2.40;2.20;;;;;;;;;;5036657;28;20025;-63
2021/07/27 09:00:14;;;;;;;2.08;1.88;;;;;;;;;;5035948;28;20029;-64
2021/07/27 09:02:40;;;;;;;1.90;1.80;;;;;;;;;;5035806;28;20034;-63
2021/07/27 09:05:12;;;;;;;1.90;1.80;;;;;;;;;;5039398;28;20029;-63
2021/07/27 09:07:38;;;;;;;1.83;1.73;;;;;;;;;;5035531;28;20494;-63
2021/07/27 09:10:13;;;;;;;2.00;1.80;;;;;;;;;;5038697;28;20022;-63
2021/07/27 09:12:39;;;;;;;1.88;1.77;;;;;;;;;;5037916;28;20389;-63
2021/07/27 09:15:08;;;;;;;2.08;1.92;;;;;;;;;;5036494;28;20030;-63
2021/07/27 09:17:34;;;;;;;2.10;1.90;;;;;;;;;;5037608;28;20021;-63
2021/07/27 09:20:00;;;;;;;2.05;1.73;;;;;;;;;;5039329;28;20025;-63
2021/07/27 09:22:26;;;;;;;1.80;1.70;;;;;;;;;;5034410;28;20068;-63
2021/07/27 09:24:52;;;;;;;2.35;2.15;;;;;;;;;;5038079;28;20029;-63
2021/07/27 09:27:27;;;;;;;2.10;2.00;;;;;;;;;;5034684;28;20144;-63
2021/07/27 09:29:53;;;;;;;2.22;2.03;;;;;;;;;;5040002;28;20030;-63
2021/07/27 09:32:20;;;;;;;2.35;2.15;;;;;;;;;;5044424;28;20030;-63
2021/07/27 09:34:46;;;;;;;2.38;2.10;;;;;;;;;;5037823;28;20358;-63
2021/07/27 09:37:13;;;;;;;3.42;2.08;;;;;;;;;;5036961;28;20124;-64
2021/07/27 09:59:48;;;;;;;22.02;14.70;;;;;;;;;;5042740;28;20511;-69
2021/07/27 10:02:16;;;;;;;23.67;15.02;;;;;;;;;;5042706;28;20026;-69
2021/07/27 10:04:46;;;;;;;19.05;13.95;;;;;;;;;;5034410;28;20097;-73
2021/07/27 10:07:12;;;;;;;17.52;13.30;;;;;;;;;;4944797;28;20162;-73
2021/07/27 10:09:38;;;;;;;19.45;14.02;;;;;;;;;;5001113;28;20549;-72
2021/07/27 10:12:12;;;;;;;22.02;14.38;;;;;;;;;;5001681;28;20112;-72
2021/07/27 10:14:42;;;;;;;17.13;13.50;;;;;;;;;;5000966;28;20429;-72
2021/07/27 10:17:09;;;;;;;22.10;13.57;;;;;;;;;;4991109;28;20097;-72
2021/07/27 10:19:50;;;;;;;21.08;13.98;;;;;;;;;;4993326;28;20101;-72
2021/07/27 10:22:16;;;;;;;16.65;13.00;;;;;;;;;;4997451;28;20035;-72
2021/07/27 10:24:44;;;;;;;20.98;13.55;;;;;;;;;;4994040;28;20571;-72
2021/07/27 10:27:16;;;;;;;19.08;12.90;;;;;;;;;;4998998;28;20089;-72
2021/07/27 10:29:42;;;;;;;25.67;14.52;;;;;;;;;;4993126;28;20030;-71
2021/07/27 10:32:26;;;;;;;18.90;14.23;;;;;;;;;;4992797;28;20045;-71
2021/07/27 10:34:52;;;;;;;15.27;13.18;;;;;;;;;;4993231;28;20581;-72
2021/07/27 10:37:19;;;;;;;20.07;14.20;;;;;;;;;;4993314;28;20898;-71
2021/07/27 10:39:48;;;;;;;21.83;13.63;;;;;;;;;;4991658;28;20077;-71
2021/07/27 10:42:14;;;;;;;20.02;13.60;;;;;;;;;;4997106;28;20393;-71
2021/07/27 10:44:40;;;;;;;17.23;14.50;;;;;;;;;;4996257;28;20293;-71
2021/07/27 10:47:06;;;;;;;17.65;14.38;;;;;;;;;;4995840;28;20040;-71
2021/07/27 10:49:32;;;;;;;15.57;13.20;;;;;;;;;;4997329;28;20026;-71
2021/07/27 10:52:44;;;;;;;15.82;13.35;;;;;;;;;;5056408;28;20406;-67
2021/07/27 10:55:12;;;;;;;23.98;14.10;;;;;;;;;;4994453;28;20038;-67
2021/07/27 10:57:43;;;;;;;21.60;13.80;;;;;;;;;;5033336;28;20085;-67
2021/07/27 11:00:10;;;;;;;20.30;13.45;;;;;;;;;;5014793;28;20541;-68
2021/07/27 11:02:36;;;;;;;18.98;13.82;;;;;;;;;;5014806;28;20034;-67
2021/07/27 11:05:01;;;;;;;16.48;12.98;;;;;;;;;;5013531;28;20087;-67
2021/07/27 11:07:32;;;;;;;17.73;13.63;;;;;;;;;;5020023;28;20064;-67
2021/07/27 11:09:59;;;;;;;22.17;14.20;;;;;;;;;;5021114;28;20061;-67
2021/07/27 11:12:42;;;;;;;18.38;14.00;;;;;;;;;;5019623;28;20050;-68
2021/07/27 11:15:28;;;;;;;21.42;16.52;;;;;;;;;;5018506;28;20562;-67
2021/07/27 11:17:58;;;;;;;23.17;15.88;;;;;;;;;;5018466;28;20546;-67
2021/07/27 11:20:26;;;;;;;22.50;15.90;;;;;;;;;;5012815;28;20034;-67
2021/07/27 11:22:56;;;;;;;26.90;16.13;;;;;;;;;;5011881;28;20041;-67
2021/07/27 11:25:23;;;;;;;21.45;15.48;;;;;;;;;;5012581;28;20098;-67
2021/07/27 11:27:49;;;;;;;20.08;15.68;;;;;;;;;;5011247;28;20023;-67
2021/07/27 11:30:16;;;;;;;23.58;16.30;;;;;;;;;;5017882;28;20033;-67
2021/07/27 11:32:42;;;;;;;23.42;16.95;;;;;;;;;;5021140;28;20038;-67
2021/07/27 11:35:12;;;;;;;21.42;16.23;;;;;;;;;;5016922;28;20030;-67
2021/07/27 11:37:38;;;;;;;20.48;15.60;;;;;;;;;;5016820;28;20028;-67
2021/07/27 11:40:04;;;;;;;18.95;14.25;;;;;;;;;;5016952;28;20371;-67
2021/07/27 11:42:31;;;;;;;18.88;14.80;;;;;;;;;;5021560;28;20389;-67
2021/07/27 11:45:01;;;;;;;18.92;15.15;;;;;;;;;;5016096;28;20110;-67
2021/07/27 11:47:40;;;;;;;19.88;15.60;;;;;;;;;;5017570;28;20021;-68
2021/07/27 11:50:06;;;;;;;21.60;14.75;;;;;;;;;;5019677;28;20041;-68
2021/07/27 11:52:32;;;;;;;19.67;14.15;;;;;;;;;;5018390;28;20065;-67
2021/07/27 11:55:05;;;;;;;20.67;15.60;;;;;;;;;;5012866;28;20761;-68
2021/07/27 11:57:31;;;;;;;17.98;15.82;;;;;;;;;;5018081;28;20021;-67
2021/07/27 12:00:09;;;;;;;23.80;15.65;;;;;;;;;;5019535;28;20052;-68
2021/07/27 12:02:35;;;;;;;19.63;15.52;;;;;;;;;;5013997;28;20109;-68
2021/07/27 12:05:02;;;;;;;18.52;14.85;;;;;;;;;;5002406;28;20169;-68
2021/07/27 12:07:29;;;;;;;18.83;15.38;;;;;;;;;;5006104;28;20050;-68
2021/07/27 12:09:55;;;;;;;18.80;14.80;;;;;;;;;;5004119;28;20176;-68
2021/07/27 12:12:21;;;;;;;17.30;14.38;;;;;;;;;;5004853;28;20049;-68
2021/07/27 12:14:47;;;;;;;17.45;14.30;;;;;;;;;;5006441;28;20026;-68
2021/07/27 12:17:13;;;;;;;19.30;14.13;;;;;;;;;;5005327;28;20048;-68
2021/07/27 12:19:39;;;;;;;18.70;15.50;;;;;;;;;;5006529;28;20483;-68
2021/07/27 12:22:05;;;;;;;18.30;15.30;;;;;;;;;;5006509;28;20117;-68
2021/07/27 12:24:31;;;;;;;16.02;14.07;;;;;;;;;;5006387;28;20523;-68
2021/07/27 12:26:59;;;;;;;20.05;13.95;;;;;;;;;;5005306;28;20041;-68
2021/07/27 12:29:25;;;;;;;17.25;13.95;;;;;;;;;;5007913;28;20033;-68
2021/07/27 12:31:51;;;;;;;20.02;15.50;;;;;;;;;;5005409;28;20060;-68
2021/07/27 12:34:17;;;;;;;18.25;15.10;;;;;;;;;;5003008;28;20478;-68
2021/07/27 12:36:43;;;;;;;21.63;14.25;;;;;;;;;;5002633;28;20057;-68
2021/07/27 12:39:09;;;;;;;20.48;16.25;;;;;;;;;;5007708;28;20030;-68
2021/07/27 12:41:35;;;;;;;17.75;15.85;;;;;;;;;;5009996;28;20079;-68
2021/07/27 12:44:01;;;;;;;21.10;14.57;;;;;;;;;;5008989;28;20493;-68
2021/07/27 12:46:27;;;;;;;17.33;15.40;;;;;;;;;;5012142;28;20389;-69
2021/07/27 12:48:53;;;;;;;17.02;14.35;;;;;;;;;;5004514;28;20535;-69
2021/07/27 12:51:20;;;;;;;15.65;13.73;;;;;;;;;;5005366;28;20120;-69
2021/07/27 12:53:48;;;;;;;19.60;16.27;;;;;;;;;;5007404;28;20137;-69
2021/07/27 12:56:14;;;;;;;17.65;15.13;;;;;;;;;;5003021;28;20036;-69
2021/07/27 12:58:40;;;;;;;20.35;15.13;;;;;;;;;;5002139;28;20034;-69
2021/07/27 13:01:06;;;;;;;18.85;15.18;;;;;;;;;;5005474;28;20026;-69
2021/07/27 13:03:32;;;;;;;22.95;15.55;;;;;;;;;;5004427;28;20045;-69
2021/07/27 13:05:58;;;;;;;20.25;15.38;;;;;;;;;;5005061;28;20026;-69
2021/07/27 13:08:24;;;;;;;22.13;16.15;;;;;;;;;;5003156;28;20397;-69
2021/07/27 13:10:50;;;;;;;20.80;15.70;;;;;;;;;;5003049;28;20038;-69
2021/07/27 13:13:16;;;;;;;21.38;16.33;;;;;;;;;;5006428;28;20049;-69
2021/07/27 13:15:42;;;;;;;21.15;15.68;;;;;;;;;;5000574;28;20101;-69
2021/07/27 13:18:08;;;;;;;22.13;15.18;;;;;;;;;;4999251;28;20064;-69
2021/07/27 13:20:35;;;;;;;20.00;16.10;;;;;;;;;;5002492;28;20034;-69
2021/07/27 13:23:01;;;;;;;18.05;14.70;;;;;;;;;;5002254;28;20076;-69
2021/07/27 13:25:27;;;;;;;19.63;14.88;;;;;;;;;;5006832;28;20660;-69
2021/07/27 13:27:53;;;;;;;18.75;15.88;;;;;;;;;;5005297;28;20038;-69
2021/07/27 13:30:19;;;;;;;20.67;15.23;;;;;;;;;;5001913;28;20438;-69
2021/07/27 13:32:45;;;;;;;19.80;15.40;;;;;;;;;;5004629;28;20501;-69
2021/07/27 14:26:38;;;;;;;12.00;9.10;;;;;;;;;;5091170;27;20345;-61
2021/07/27 14:29:04;;;;;;;11.82;9.32;;;;;;;;;;5074967;28;20115;-61
2021/07/27 14:31:30;;;;;;;13.73;9.60;;;;;;;;;;5075032;28;20567;-62
2021/07/27 14:33:58;;;;;;;15.43;10.20;;;;;;;;;;5078068;28;20059;-62
2021/07/27 14:36:24;;;;;;;15.23;9.77;;;;;;;;;;5076578;28;20039;-62
2021/07/27 14:38:50;;;;;;;12.18;9.90;;;;;;;;;;5072953;28;20021;-62
2021/07/27 14:41:16;;;;;;;13.20;10.45;;;;;;;;;;5072715;28;20029;-62
2021/07/27 14:43:42;;;;;;;12.27;9.40;;;;;;;;;;5075668;28;20040;-62
2021/07/27 14:46:09;;;;;;;15.02;10.27;;;;;;;;;;5079448;28;20055;-60
2021/07/27 14:48:38;;;;;;;17.67;10.82;;;;;;;;;;5079932;28;20017;-60
2021/07/27 14:51:03;;;;;;;13.27;10.07;;;;;;;;;;5076716;28;20111;-60
2021/07/27 14:53:30;;;;;;;12.18;10.15;;;;;;;;;;5076580;28;20108;-59
2021/07/27 14:55:56;;;;;;;14.73;9.97;;;;;;;;;;5075840;28;20718;-59
2021/07/27 14:58:22;;;;;;;11.80;9.52;;;;;;;;;;5074738;28;20036;-60
2021/07/27 15:00:48;;;;;;;13.65;9.93;;;;;;;;;;5078139;28;20021;-59
2021/07/27 15:03:14;;;;;;;16.02;10.48;;;;;;;;;;5078349;28;20025;-59
2021/07/27 15:05:40;;;;;;;14.40;10.35;;;;;;;;;;5080545;28;20055;-60
2021/07/27 15:08:06;;;;;;;15.75;10.55;;;;;;;;;;5073334;28;20647;-60
2021/07/27 15:10:32;;;;;;;12.85;10.68;;;;;;;;;;5081101;28;20364;-60
2021/07/27 15:12:58;;;;;;;11.45;10.10;;;;;;;;;;5076502;28;20020;-60
2021/07/27 15:15:24;;;;;;;16.88;10.43;;;;;;;;;;5075727;28;20048;-60
2021/07/27 15:17:50;;;;;;;12.32;10.25;;;;;;;;;;5071771;28;20047;-60
2021/07/27 15:20:16;;;;;;;17.58;10.70;;;;;;;;;;5077857;28;20104;-60
2021/07/27 15:22:42;;;;;;;14.25;11.38;;;;;;;;;;5074303;28;20155;-60
2021/07/27 15:25:08;;;;;;;12.93;11.45;;;;;;;;;;5083115;28;20391;-60
2021/07/27 15:27:34;;;;;;;14.82;11.77;;;;;;;;;;5096099;28;20629;-60
2021/07/27 15:30:08;;;;;;;15.15;11.40;;;;;;;;;;5094646;28;20032;-60
2021/07/27 15:32:34;;;;;;;18.23;11.40;;;;;;;;;;5100393;28;20038;-60
2021/07/27 15:35:00;;;;;;;14.23;11.50;;;;;;;;;;5092869;28;20026;-60
2021/07/27 15:37:26;;;;;;;17.63;12.43;;;;;;;;;;5086629;28;20120;-59
2021/07/27 15:39:52;;;;;;;14.00;11.38;;;;;;;;;;5082345;28;20024;-60
2021/07/27 15:42:18;;;;;;;13.40;11.30;;;;;;;;;;5079956;28;20514;-60
2021/07/27 15:44:44;;;;;;;13.73;12.18;;;;;;;;;;5083792;28;20079;-60
2021/07/27 15:47:10;;;;;;;16.85;12.35;;;;;;;;;;5081718;28;20024;-60
2021/07/27 15:49:36;;;;;;;17.75;12.98;;;;;;;;;;5083076;28;20033;-60
2021/07/27 15:52:02;;;;;;;18.77;12.73;;;;;;;;;;5080434;28;20887;-60
2021/07/27 15:54:28;;;;;;;18.98;12.98;;;;;;;;;;5082301;28;20054;-60
2021/07/27 15:56:54;;;;;;;17.63;13.15;;;;;;;;;;5086892;28;20051;-60
2021/07/27 15:59:20;;;;;;;15.32;13.57;;;;;;;;;;5085835;28;20062;-60
2021/07/27 16:01:46;;;;;;;17.27;15.07;;;;;;;;;;5085653;28;20051;-60