Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:36;;;;;;;;;;;;;;;;;;5063932;28;20528;-83
2022/12/04 00:04:02;;;;;;;;;;;;;;;;;;5071993;28;19912;-83
2022/12/04 00:06:28;;;;;;;;;;;;;;;;;;5087850;28;19915;-83
2022/12/04 00:08:54;;;;;;;;;;;;;;;;;;5070497;28;19919;-83
2022/12/04 00:11:19;;;;;;;;;;;;;;;;;;5072355;28;19991;-83
2022/12/04 00:13:45;;;;;;;;;;;;;;;;;;5063599;28;20561;-84
2022/12/04 00:16:11;;;;;;;;;;;;;;;;;;5070951;28;20481;-84
2022/12/04 00:18:37;;;;;;;;;;;;;;;;;;5071480;28;20638;-83
2022/12/04 00:21:03;;;;;;;;;;;;;;;;;;5067814;28;19934;-83
2022/12/04 00:23:29;;;;;;;;;;;;;;;;;;5071751;28;19959;-83
2022/12/04 00:25:54;;;;;;;;;;;;;;;;;;5068009;28;20282;-84
2022/12/04 00:28:20;;;;;;;;;;;;;;;;;;5073371;28;20346;-84
2022/12/04 00:30:46;;;;;;;;;;;;;;;;;;5069619;28;20278;-82
2022/12/04 00:33:15;;;;;;;;;;;;;;;;;;5066010;28;19915;-84
2022/12/04 00:35:41;;;;;;;;;;;;;;;;;;5069413;28;19963;-83
2022/12/04 00:38:07;;;;;;;;;;;;;;;;;;5070021;28;20332;-84
2022/12/04 00:40:32;;;;;;;;;;;;;;;;;;5070188;28;20359;-84
2022/12/04 00:42:58;;;;;;;;;;;;;;;;;;5068438;28;20286;-84
2022/12/04 00:45:24;;;;;;;;;;;;;;;;;;5070176;28;19908;-83
2022/12/04 00:47:50;;;;;;;;;;;;;;;;;;5066998;28;19912;-83
2022/12/04 00:50:19;;;;;;;;;;;;;;;;;;5062162;28;20011;-85
2022/12/04 00:52:44;;;;;;;;;;;;;;;;;;5065295;28;19923;-82
2022/12/04 00:55:12;;;;;;;;;;;;;;;;;;5063941;28;19924;-79
2022/12/04 00:57:38;;;;;;;;;;;;;;;;;;5064658;28;20287;-79
2022/12/04 01:00:04;;;;;;;;;;;;;;;;;;5069204;28;20660;-78
2022/12/04 01:02:29;;;;;;;;;;;;;;;;;;5066523;28;19912;-79
2022/12/04 01:04:55;;;;;;;;;;;;;;;;;;5066285;28;19999;-78
2022/12/04 01:07:21;;;;;;;;;;;;;;;;;;5070660;28;19908;-79
2022/12/04 01:09:47;;;;;;;;;;;;;;;;;;5067413;28;19920;-78
2022/12/04 01:12:13;;;;;;;;;;;;;;;;;;5063779;28;19908;-79
2022/12/04 01:14:39;;;;;;;;;;;;;;;;;;5065742;28;20374;-80
2022/12/04 01:17:04;;;;;;;;;;;;;;;;;;5059304;28;20328;-80
2022/12/04 01:19:30;;;;;;;;;;;;;;;;;;5058428;28;19909;-81
2022/12/04 01:21:56;;;;;;;;;;;;;;;;;;5065123;28;20015;-80
2022/12/04 01:24:22;;;;;;;;;;;;;;;;;;5068266;28;19908;-78
2022/12/04 01:26:48;;;;;;;;;;;;;;;;;;5061030;28;19954;-78
2022/12/04 01:29:13;;;;;;;;;;;;;;;;;;5061239;28;19919;-78
2022/12/04 01:31:39;;;;;;;;;;;;;;;;;;5062696;28;19909;-78
2022/12/04 01:34:05;;;;;;;;;;;;;;;;;;5063372;28;19919;-78
2022/12/04 01:36:31;;;;;;;;;;;;;;;;;;5058029;28;19958;-78
2022/12/04 01:38:57;;;;;;;;;;;;;;;;;;5066092;28;19908;-78
2022/12/04 01:41:23;;;;;;;;;;;;;;;;;;5063967;28;19908;-78
2022/12/04 01:43:49;;;;;;;;;;;;;;;;;;5069540;28;19908;-78
2022/12/04 01:46:14;;;;;;;;;;;;;;;;;;5063265;28;19947;-78
2022/12/04 01:48:40;;;;;;;;;;;;;;;;;;5063964;28;19913;-78
2022/12/04 01:51:06;;;;;;;;;;;;;;;;;;5057604;28;19924;-78
2022/12/04 01:53:32;;;;;;;;;;;;;;;;;;5067222;28;20425;-78
2022/12/04 01:55:58;;;;;;;;;;;;;;;;;;5061626;28;20326;-78
2022/12/04 01:58:23;;;;;;;;;;;;;;;;;;5067082;28;19912;-78
2022/12/04 02:00:49;;;;;;;;;;;;;;;;;;5062845;28;20093;-78
2022/12/04 02:03:15;;;;;;;;;;;;;;;;;;5061260;28;19916;-78
2022/12/04 02:05:41;;;;;;;;;;;;;;;;;;5068009;28;19917;-78
2022/12/04 02:08:07;;;;;;;;;;;;;;;;;;5062158;28;20409;-78
2022/12/04 02:10:33;;;;;;;;;;;;;;;;;;5065291;28;19916;-78
2022/12/04 02:12:59;;;;;;;;;;;;;;;;;;5060571;28;19908;-78
2022/12/04 02:15:24;;;;;;;;;;;;;;;;;;5068332;28;19909;-78
2022/12/04 02:17:50;;;;;;;;;;;;;;;;;;5060652;28;19978;-78
2022/12/04 02:20:16;;;;;;;;;;;;;;;;;;5059109;28;19918;-78
2022/12/04 02:22:42;;;;;;;;;;;;;;;;;;5062526;28;19920;-78
2022/12/04 02:25:08;;;;;;;;;;;;;;;;;;5063377;28;19920;-78
2022/12/04 02:27:34;;;;;;;;;;;;;;;;;;5066417;28;19938;-78
2022/12/04 02:29:59;;;;;;;;;;;;;;;;;;5068905;28;19912;-78
2022/12/04 02:32:25;;;;;;;;;;;;;;;;;;5067667;28;19916;-78
2022/12/04 02:34:51;;;;;;;;;;;;;;;;;;5063702;28;19913;-78
2022/12/04 02:37:17;;;;;;;;;;;;;;;;;;5064342;28;19908;-78
2022/12/04 02:39:43;;;;;;;;;;;;;;;;;;5066149;28;19915;-78
2022/12/04 02:42:09;;;;;;;;;;;;;;;;;;5061714;28;20422;-78
2022/12/04 02:44:34;;;;;;;;;;;;;;;;;;5065939;28;20465;-78
2022/12/04 02:47:00;;;;;;;;;;;;;;;;;;5065506;28;20395;-78
2022/12/04 02:49:26;;;;;;;;;;;;;;;;;;5062795;28;20031;-78
2022/12/04 02:51:52;;;;;;;;;;;;;;;;;;5066451;28;19909;-79
2022/12/04 02:54:18;;;;;;;;;;;;;;;;;;5066394;28;19915;-78
2022/12/04 02:56:44;;;;;;;;;;;;;;;;;;5063701;28;20366;-78
2022/12/04 02:59:10;;;;;;;;;;;;;;;;;;5063750;28;19942;-78
2022/12/04 03:01:35;;;;;;;;;;;;;;;;;;5062891;28;19912;-78
2022/12/04 03:04:01;;;;;;;;;;;;;;;;;;5067212;28;19912;-78
2022/12/04 03:06:27;;;;;;;;;;;;;;;;;;5066902;28;19908;-78
2022/12/04 03:08:53;;;;;;;;;;;;;;;;;;5062454;28;19992;-79
2022/12/04 03:11:19;;;;;;;;;;;;;;;;;;5061896;28;19915;-79
2022/12/04 03:13:45;;;;;;;;;;;;;;;;;;5065861;28;20478;-79
2022/12/04 03:16:11;;;;;;;;;;;;;;;;;;5066626;28;20358;-79
2022/12/04 03:18:36;;;;;;;;;;;;;;;;;;5056029;28;19905;-79
2022/12/04 03:21:02;;;;;;;;;;;;;;;;;;5055476;28;19909;-79
2022/12/04 03:23:28;;;;;;;;;;;;;;;;;;5066882;28;19950;-79
2022/12/04 03:25:54;;;;;;;;;;;;;;;;;;5066654;28;19908;-79
2022/12/04 03:28:20;;;;;;;;;;;;;;;;;;5062232;28;19908;-79
2022/12/04 03:30:46;;;;;;;;;;;;;;;;;;5054479;28;19950;-78
2022/12/04 03:33:11;;;;;;;;;;;;;;;;;;5053528;28;19905;-79
2022/12/04 03:35:37;;;;;;;;;;;;;;;;;;5065752;28;19917;-79
2022/12/04 03:38:03;;;;;;;;;;;;;;;;;;5065209;28;19912;-79
2022/12/04 03:40:29;;;;;;;;;;;;;;;;;;5051542;28;20347;-79
2022/12/04 03:42:55;;;;;;;;;;;;;;;;;;5064455;28;20274;-79
2022/12/04 03:45:21;;;;;;;;;;;;;;;;;;5063318;28;20445;-79
2022/12/04 03:47:47;;;;;;;;;;;;;;;;;;5061379;28;20045;-79
2022/12/04 03:50:13;;;;;;;;;;;;;;;;;;5060436;28;19924;-79
2022/12/04 03:52:38;;;;;;;;;;;;;;;;;;5062008;28;19912;-79
2022/12/04 03:55:04;;;;;;;;;;;;;;;;;;5065613;28;19951;-79
2022/12/04 03:57:30;;;;;;;;;;;;;;;;;;5064240;28;19909;-79
2022/12/04 03:59:56;;;;;;;;;;;;;;;;;;5065843;28;19908;-79
2022/12/04 04:02:22;;;;;;;;;;;;;;;;;;5060591;28;19912;-79
2022/12/04 04:04:48;;;;;;;;;;;;;;;;;;5059314;28;19947;-79
2022/12/04 04:07:13;;;;;;;;;;;;;;;;;;5066902;28;19933;-79
2022/12/04 04:09:39;;;;;;;;;;;;;;;;;;5056598;28;19915;-79
2022/12/04 04:12:05;;;;;;;;;;;;;;;;;;5060104;28;19956;-78
2022/12/04 04:25:30;;;;;;;;;;;;;;;;;;5070905;28;19923;-78
2022/12/04 04:27:56;;;;;;;;;;;;;;;;;;5069971;28;19905;-78
2022/12/04 04:30:22;;;;;;;;;;;;;;;;;;5057297;28;19961;-79
2022/12/04 04:32:48;;;;;;;;;;;;;;;;;;5068062;28;19951;-79
2022/12/04 04:35:14;;;;;;;;;;;;;;;;;;5067640;28;19916;-79
2022/12/04 04:37:39;;;;;;;;;;;;;;;;;;5054531;28;19904;-79
2022/12/04 04:40:05;;;;;;;;;;;;;;;;;;5067750;28;20123;-79
2022/12/04 04:42:31;;;;;;;;;;;;;;;;;;5059488;28;19919;-78
2022/12/04 04:44:57;;;;;;;;;;;;;;;;;;5058601;28;19909;-78
2022/12/04 04:47:23;;;;;;;;;;;;;;;;;;5064000;28;19940;-78
2022/12/04 04:49:49;;;;;;;;;;;;;;;;;;5064354;28;20327;-78
2022/12/04 04:52:17;;;;;;;;;;;;;;;;;;5063210;28;19913;-78
2022/12/04 04:54:43;;;;;;;;;;;;;;;;;;5067660;28;20016;-78
2022/12/04 04:57:09;;;;;;;;;;;;;;;;;;5064646;28;20322;-78
2022/12/04 04:59:35;;;;;;;;;;;;;;;;;;5064791;28;19909;-78
2022/12/04 05:02:01;;;;;;;;;;;;;;;;;;5063700;28;19918;-78
2022/12/04 05:04:27;;;;;;;;;;;;;;;;;;5068839;28;19908;-78
2022/12/04 05:06:52;;;;;;;;;;;;;;;;;;5067284;28;20440;-78
2022/12/04 05:09:18;;;;;;;;;;;;;;;;;;5060989;28;20271;-78
2022/12/04 05:11:44;;;;;;;;;;;;;;;;;;5056196;28;19912;-78
2022/12/04 05:14:10;;;;;;;;;;;;;;;;;;5063876;28;19919;-78
2022/12/04 05:16:36;;;;;;;;;;;;;;;;;;5053928;28;19909;-78
2022/12/04 05:21:46;;;;;;;;;;;;;;;;;;5057942;28;19915;-78
2022/12/04 05:24:12;;;;;;;;;;;;;;;;;;5057654;28;19908;-79
2022/12/04 05:26:38;;;;;;;;;;;;;;;;;;5060436;28;20160;-78
2022/12/04 05:29:04;;;;;;;;;;;;;;;;;;5067722;28;19908;-78
2022/12/04 05:31:29;;;;;;;;;;;;;;;;;;5060752;28;20370;-78
2022/12/04 05:33:55;;;;;;;;;;;;;;;;;;5067656;28;20272;-77
2022/12/04 05:36:21;;;;;;;;;;;;;;;;;;5065270;28;20401;-77
2022/12/04 05:38:47;;;;;;;;;;;;;;;;;;5057730;28;19913;-77
2022/12/04 05:41:13;;;;;;;;;;;;;;;;;;5062905;28;19913;-77
2022/12/04 05:43:39;;;;;;;;;;;;;;;;;;5054797;28;19951;-78
2022/12/04 05:46:04;;;;;;;;;;;;;;;;;;5066436;28;19966;-77
2022/12/04 05:48:30;;;;;;;;;;;;;;;;;;5065919;28;20002;-78
2022/12/04 05:50:56;;;;;;;;;;;;;;;;;;5063599;28;19916;-77
2022/12/04 05:53:22;;;;;;;;;;;;;;;;;;5062639;28;20379;-77
2022/12/04 05:55:48;;;;;;;;;;;;;;;;;;5064217;28;19915;-78
2022/12/04 05:58:14;;;;;;;;;;;;;;;;;;5068348;28;20098;-78
2022/12/04 06:00:39;;;;;;;;;;;;;;;;;;5067426;28;19948;-78
2022/12/04 06:03:05;;;;;;;;;;;;;;;;;;5066415;28;19919;-78
2022/12/04 06:05:31;;;;;;;;;;;;;;;;;;5056648;28;19916;-77
2022/12/04 06:07:57;;;;;;;;;;;;;;;;;;5057014;28;19952;-77
2022/12/04 06:10:23;;;;;;;;;;;;;;;;;;5068624;28;20033;-77
2022/12/04 06:12:49;;;;;;;;;;;;;;;;;;5067901;28;20365;-78
2022/12/04 06:15:15;;;;;;;;;;;;;;;;;;5063545;28;20196;-78
2022/12/04 06:17:41;;;;;;;;;;;;;;;;;;5054785;28;19908;-77
2022/12/04 06:20:07;;;;;;;;;;;;;;;;;;5058993;28;19908;-78
2022/12/04 06:22:32;;;;;;;;;;;;;;;;;;5060393;28;19920;-77
2022/12/04 06:24:58;;;;;;;;;;;;;;;;;;5065997;28;19912;-78
2022/12/04 06:27:24;;;;;;;;;;;;;;;;;;5066920;28;19913;-77
2022/12/04 06:29:50;;;;;;;;;;;;;;;;;;5063482;28;19908;-78
2022/12/04 06:32:16;;;;;;;;;;;;;;;;;;5065978;28;19915;-78
2022/12/04 06:34:42;;;;;;;;;;;;;;;;;;5057330;28;19934;-78
2022/12/04 06:37:08;;;;;;;;;;;;;;;;;;5065993;28;20003;-78
2022/12/04 06:39:34;;;;;;;;;;;;;;;;;;5065614;28;20271;-78
2022/12/04 06:41:59;;;;;;;;;;;;;;;;;;5065993;28;19912;-78
2022/12/04 06:44:25;;;;;;;;;;;;;;;;;;5058686;28;20011;-78
2022/12/04 06:46:51;;;;;;;;;;;;;;;;;;5068089;28;19908;-78
2022/12/04 06:49:21;;;;;;;;;;;;;;;;;;5055574;28;20286;-78
2022/12/04 06:51:47;;;;;;;;;;;;;;;;;;5065931;28;19912;-78
2022/12/04 06:54:13;;;;;;;;;;;;;;;;;;5058605;28;19916;-78
2022/12/04 06:56:39;;;;;;;;;;;;;;;;;;5063777;28;19957;-79
2022/12/04 06:59:04;;;;;;;;;;;;;;;;;;5066371;28;20007;-79
2022/12/04 07:01:30;;;;;;;;;;;;;;;;;;5064925;28;19915;-79
2022/12/04 07:03:56;;;;;;;;;;;;;;;;;;5065784;28;19966;-79
2022/12/04 07:06:22;;;;;;;;;;;;;;;;;;5058904;28;19909;-78
2022/12/04 07:08:48;;;;;;;;;;;;;;;;;;5058610;28;19912;-79
2022/12/04 07:11:14;;;;;;;;;;;;;;;;;;5065031;28;19944;-79
2022/12/04 07:13:40;;;;;;;;;;;;;;;;;;5064455;28;20351;-78
2022/12/04 07:16:05;;;;;;;;;;;;;;;;;;5067274;28;19909;-79
2022/12/04 07:18:31;;;;;;;;;;;;;;;;;;5063607;28;19912;-79
2022/12/04 07:20:57;;;;;;;;;;;;;;;;;;5057412;28;19909;-79
2022/12/04 07:23:23;;;;;;;;;;;;;;;;;;5060880;28;19916;-79
2022/12/04 07:25:49;;;;;;;;;;;;;;;;;;5067850;28;19908;-79
2022/12/04 07:28:15;;;;;;;;;;;;;;;;;;5056076;28;19909;-79
2022/12/04 07:30:41;;;;;;;;;;;;;;;;;;5061634;28;19948;-79
2022/12/04 07:33:06;;;;;;;;;;;;;;;;;;5066358;28;20018;-79
2022/12/04 07:35:32;;;;;;;;;;;;;;;;;;5063410;28;19914;-79
2022/12/04 07:37:58;;;;;;;;;;;;;;;;;;5058182;28;19920;-78
2022/12/04 07:40:24;;;;;;;;;;;;;;;;;;5058202;28;19917;-79
2022/12/04 07:42:50;;;;;;;;;;;;;;;;;;5051953;28;19912;-78
2022/12/04 07:45:16;;;;;;;;;;;;;;;;;;5066939;28;19942;-79
2022/12/04 07:47:41;;;;;;;;;;;;;;;;;;5062076;28;19908;-79
2022/12/04 07:50:07;;;;;;;;;;;;;;;;;;5060462;28;19916;-78
2022/12/04 07:52:33;;;;;;;;;;;;;;;;;;5064638;28;19923;-79
2022/12/04 07:54:59;;;;;;;;;;;;;;;;;;5067504;28;20373;-79
2022/12/04 07:57:25;;;;;;;;;;;;;;;;;;5069993;28;20369;-79
2022/12/04 07:59:51;;;;;;;;;;;;;;;;;;5068987;28;19949;-79
2022/12/04 08:02:16;;;;;;;;;;;;;;;;;;5059227;28;19965;-79
2022/12/04 08:04:42;;;;;;;;;;;;;;;;;;5064577;28;19905;-79
2022/12/04 08:07:08;;;;;;;;;;;;;;;;;;5069983;28;19908;-78
2022/12/04 08:09:34;;;;;;;;;;;;;;;;;;5065151;28;19954;-79
2022/12/04 08:12:00;;;;;;;;;;;;;;;;;;5066163;28;19954;-79
2022/12/04 08:14:26;;;;;;;;;;;;;;;;;;5069085;28;19915;-79
2022/12/04 08:16:51;;;;;;;;;;;;;;;;;;5057214;28;19908;-79
2022/12/04 08:19:17;;;;;;;;;;;;;;;;;;5061920;28;19915;-79
2022/12/04 08:21:43;;;;;;;;;;;;;;;;;;5055437;28;19908;-80
2022/12/04 08:24:09;;;;;;;;;;;;;;;;;;5062615;28;20446;-79
2022/12/04 08:26:35;;;;;;;;;;;;;;;;;;5059071;28;20266;-79
2022/12/04 08:29:01;;;;;;;;;;;;;;;;;;5063573;28;20286;-79
2022/12/04 08:31:27;;;;;;;;;;;;;;;;;;5063683;28;19918;-79
2022/12/04 08:33:52;;;;;;;;;;;;;;;;;;5067723;28;20003;-79
2022/12/04 08:36:18;;;;;;;;;;;;;;;;;;5057152;28;19958;-80
2022/12/04 08:38:44;;;;;;;;;;;;;;;;;;5067737;28;19999;-79
2022/12/04 08:41:10;;;;;;;;;;;;;;;;;;5064552;28;19919;-79
2022/12/04 08:43:36;;;;;;;;;;;;;;;;;;5060825;28;19908;-79
2022/12/04 08:46:02;;;;;;;;;;;;;;;;;;5061558;28;20025;-79
2022/12/04 08:48:27;;;;;;;;;;;;;;;;;;5063459;28;19974;-79
2022/12/04 08:50:53;;;;;;;;;;;;;;;;;;5069752;28;19916;-79
2022/12/04 08:53:19;;;;;;;;;;;;;;;;;;5059044;28;19916;-79
2022/12/04 08:55:45;;;;;;;;;;;;;;;;;;5059666;28;20427;-79
2022/12/04 08:58:11;;;;;;;;;;;;;;;;;;5063837;28;19915;-79
2022/12/04 09:00:37;;;;;;;;;;;;;;;;;;5070256;28;20329;-79
2022/12/04 09:03:02;;;;;;;;;;;;;;;;;;5063983;28;20282;-79
2022/12/04 09:05:28;;;;;;;;;;;;;;;;;;5067716;28;19914;-79
2022/12/04 09:07:54;;;;;;;;;;;;;;;;;;5065993;28;19952;-79
2022/12/04 09:10:20;;;;;;;;;;;;;;;;;;5058197;28;20363;-79
2022/12/04 09:12:46;;;;;;;;;;;;;;;;;;5065532;28;20286;-79
2022/12/04 09:15:12;;;;;;;;;;;;;;;;;;5059347;28;20308;-79
2022/12/04 09:17:37;;;;;;;;;;;;;;;;;;5065220;28;20294;-79
2022/12/04 09:20:03;;;;;;;;;;;;;;;;;;5061672;28;20317;-79
2022/12/04 09:22:32;;;;;;;;;;;;;;;;;;5064748;28;20330;-79
2022/12/04 09:24:58;;;;;;;;;;;;;;;;;;5059381;28;20002;-79
2022/12/04 09:27:24;;;;;;;;;;;;;;;;;;5061941;28;20012;-79
2022/12/04 09:29:50;;;;;;;;;;;;;;;;;;5068825;28;20248;-79
2022/12/04 09:32:16;;;;;;;;;;;;;;;;;;5068546;28;20315;-79
2022/12/04 09:34:41;;;;;;;;;;;;;;;;;;5054766;28;20057;-78
2022/12/04 09:37:07;;;;;;;;;;;;;;;;;;5061271;28;20008;-79
2022/12/04 09:39:33;;;;;;;;;;;;;;;;;;5060446;28;19915;-79
2022/12/04 09:41:59;;;;;;;;;;;;;;;;;;5057455;28;19917;-80
2022/12/04 09:44:25;;;;;;;;;;;;;;;;;;5066768;28;19912;-79
2022/12/04 09:46:51;;;;;;;;;;;;;;;;;;5064135;28;19909;-79
2022/12/04 09:49:16;;;;;;;;;;;;;;;;;;5064683;28;19908;-80
2022/12/04 09:51:42;;;;;;;;;;;;;;;;;;5059135;28;20370;-84
2022/12/04 09:54:08;;;;;;;;;;;;;;;;;;5068855;28;20007;-79
2022/12/04 09:56:34;;;;;;;;;;;;;;;;;;5068300;28;20288;-80
2022/12/04 09:59:00;;;;;;;;;;;;;;;;;;5069318;28;19905;-79
2022/12/04 10:01:26;;;;;;;;;;;;;;;;;;5068437;28;19965;-80
2022/12/04 10:03:52;;;;;;;;;;;;;;;;;;5059986;28;19912;-80
2022/12/04 10:06:17;;;;;;;;;;;;;;;;;;5061503;28;20061;-84
2022/12/04 10:08:44;;;;;;;;;;;;;;;;;;5056924;28;19908;-80
2022/12/04 10:11:10;;;;;;;;;;;;;;;;;;5067270;28;19924;-78
2022/12/04 10:13:38;;;;;;;;;;;;;;;;;;5064147;28;19913;-77
2022/12/04 10:16:04;;;;;;;;;;;;;;;;;;5066195;28;20025;-79
2022/12/04 10:18:30;;;;;;;;;;;;;;;;;;5067612;28;19995;-77
2022/12/04 10:20:59;;;;;;;;;;;;;;;;;;5061925;28;19904;-81
2022/12/04 10:23:33;;;;;;;;;;;;;;;;;;5061770;28;20401;-79
2022/12/04 10:25:59;;;;;;;;;;;;;;;;;;5065023;28;19982;-77
2022/12/04 10:28:25;;;;;;;;;;;;;;;;;;5059468;28;19935;-74
2022/12/04 10:30:51;;;;;;;;;;;;;;;;;;5061497;28;19912;-76
2022/12/04 10:33:17;;;;;;;;;;;;;;;;;;5061055;28;19924;-76
2022/12/04 10:35:43;;;;;;;;;;;;;;;;;;5054855;28;19991;-74
2022/12/04 10:38:09;;;;;;;;;;;;;;;;;;5067508;28;19904;-77
2022/12/04 10:40:34;;;;;;;;;;;;;;;;;;5059603;28;19917;-79
2022/12/04 10:43:00;;;;;;;;;;;;;;;;;;5068049;28;20451;-84
2022/12/04 10:45:26;;;;;;;;;;;;;;;;;;5064909;28;20325;-82
2022/12/04 10:47:52;;;;;;;;;;;;;;;;;;5065084;28;19920;-82
2022/12/04 10:50:20;;;;;;;;;;;;;;;;;;5063156;28;19970;-84
2022/12/04 10:52:46;;;;;;;;;;;;;;;;;;5065379;28;19955;-82
2022/12/04 10:55:12;;;;;;;;;;;;;;;;;;5065151;28;19944;-77
2022/12/04 10:57:38;;;;;;;;;;;;;;;;;;5059967;28;19915;-79
2022/12/04 11:00:05;;;;;;;;;;;;;;;;;;5063874;28;19970;-81
2022/12/04 11:02:33;;;;;;;;;;;;;;;;;;5063807;28;19916;-83
2022/12/04 11:04:59;;;;;;;;;;;;;;;;;;5062915;28;19934;-83
2022/12/04 11:07:25;;;;;;;;;;;;;;;;;;5062100;28;19909;-83
2022/12/04 11:09:51;;;;;;;;;;;;;;;;;;5059896;28;19909;-81
2022/12/04 11:12:17;;;;;;;;;;;;;;;;;;5064236;28;19908;-82
2022/12/04 11:14:43;;;;;;;;;;;;;;;;;;5059262;28;19908;-84
2022/12/04 11:17:11;;;;;;;;;;;;;;;;;;5065056;28;19915;-85
2022/12/04 11:19:37;;;;;;;;;;;;;;;;;;5061988;28;19943;-83
2022/12/04 11:22:03;;;;;;;;;;;;;;;;;;5063720;28;19963;-79
2022/12/04 11:24:28;;;;;;;;;;;;;;;;;;5059994;28;19909;-80
2022/12/04 11:26:54;;;;;;;;;;;;;;;;;;5064726;28;19912;-80
2022/12/04 11:29:20;;;;;;;;;;;;;;;;;;5057475;28;19908;-81
2022/12/04 11:31:46;;;;;;;;;;;;;;;;;;5059770;28;20004;-82
2022/12/04 11:34:12;;;;;;;;;;;;;;;;;;5066398;28;19931;-80
2022/12/04 11:36:41;;;;;;;;;;;;;;;;;;5061533;28;19931;-81
2022/12/04 11:39:06;;;;;;;;;;;;;;;;;;5057715;28;19916;-83
2022/12/04 11:41:32;;;;;;;;;;;;;;;;;;5064310;28;19912;-84
2022/12/04 11:43:58;;;;;;;;;;;;;;;;;;5065727;28;19920;-80
2022/12/04 11:46:24;;;;;;;;;;;;;;;;;;5054169;28;19912;-83
2022/12/04 11:48:50;;;;;;;;;;;;;;;;;;5060103;28;19912;-74
2022/12/04 11:51:16;;;;;;;;;;;;;;;;;;5066418;28;19917;-82
2022/12/04 11:53:43;;;;;;;;;;;;;;;;;;5063768;28;19918;-75
2022/12/04 11:56:09;;;;;;;;;;;;;;;;;;5058459;28;19909;-81
2022/12/04 11:58:34;;;;;;;;;;;;;;;;;;5064604;28;19916;-80
2022/12/04 12:01:00;;;;;;;;;;;;;;;;;;5059450;28;19921;-81
2022/12/04 12:03:26;;;;;;;;;;;;;;;;;;5059492;28;19912;-85
2022/12/04 12:05:52;;;;;;;;;;;;;;;;;;5067228;28;20351;-86
2022/12/04 12:08:18;;;;;;;;;;;;;;;;;;5066104;28;19913;-83
2022/12/04 12:10:44;;;;;;;;;;;;;;;;;;5073003;28;19912;-83
2022/12/04 12:13:10;;;;;;;;;;;;;;;;;;5062571;28;19948;-82
2022/12/04 12:15:36;;;;;;;;;;;;;;;;;;5063098;28;19963;-81
2022/12/04 12:18:01;;;;;;;;;;;;;;;;;;5067736;28;19908;-79
2022/12/04 12:20:27;;;;;;;;;;;;;;;;;;5062016;28;19912;-85
2022/12/04 12:22:53;;;;;;;;;;;;;;;;;;5068583;28;19916;-79
2022/12/04 12:25:19;;;;;;;;;;;;;;;;;;5061535;28;19912;-80
2022/12/04 12:27:46;;;;;;;;;;;;;;;;;;5056565;28;20061;-79
2022/12/04 12:30:12;;;;;;;;;;;;;;;;;;5066859;28;19916;-78
2022/12/04 12:32:37;;;;;;;;;;;;;;;;;;5064457;28;19912;-76
2022/12/04 12:35:06;;;;;;;;;;;;;;;;;;5062862;28;20287;-86
2022/12/04 12:37:32;;;;;;;;;;;;;;;;;;5065336;28;19931;-82
2022/12/04 12:39:58;;;;;;;;;;;;;;;;;;5056455;28;20320;-83
2022/12/04 12:42:24;;;;;;;;;;;;;;;;;;5063528;28;20482;-82
2022/12/04 12:44:50;;;;;;;;;;;;;;;;;;5064135;28;19908;-85
2022/12/04 12:47:16;;;;;;;;;;;;;;;;;;5067362;28;19918;-88
2022/12/04 12:49:43;;;;;;;;;;;;;;;;;;5067137;28;19920;-86
2022/12/04 12:52:09;;;;;;;;;;;;;;;;;;5067517;28;19915;-90
2022/12/04 12:54:35;;;;;;;;;;;;;;;;;;5069551;28;19913;-92
2022/12/04 12:57:01;;;;;;;;;;;;;;;;;;5072113;28;19916;-89
2022/12/04 12:59:27;;;;;;;;;;;;;;;;;;5068534;28;19974;-85
2022/12/04 13:01:53;;;;;;;;;;;;;;;;;;5062529;28;19916;-85
2022/12/04 13:04:19;;;;;;;;;;;;;;;;;;5060754;28;20004;-87
2022/12/04 13:06:45;;;;;;;;;;;;;;;;;;5067119;28;20003;-85
2022/12/04 13:09:11;;;;;;;;;;;;;;;;;;5069504;28;20278;-86
2022/12/04 13:11:36;;;;;;;;;;;;;;;;;;5065723;28;19912;-86
2022/12/04 13:14:02;;;;;;;;;;;;;;;;;;5067207;28;19938;-83
2022/12/04 13:16:28;;;;;;;;;;;;;;;;;;5068283;28;20394;-81
2022/12/04 13:18:54;;;;;;;;;;;;;;;;;;5065741;28;19939;-80
2022/12/04 13:21:20;;;;;;;;;;;;;;;;;;5060798;28;19917;-82
2022/12/04 13:23:46;;;;;;;;;;;;;;;;;;5064750;28;20001;-79
2022/12/04 13:26:12;;;;;;;;;;;;;;;;;;5066445;28;21022;-87
2022/12/04 13:28:38;;;;;;;;;;;;;;;;;;5066322;28;19913;-82
2022/12/04 13:31:04;;;;;;;;;;;;;;;;;;5067030;28;19935;-89
2022/12/04 13:33:29;;;;;;;;;;;;;;;;;;5062329;28;20487;-83
2022/12/04 13:35:55;;;;;;;;;;;;;;;;;;5061223;28;19937;-84
2022/12/04 13:38:21;;;;;;;;;;;;;;;;;;5068141;28;20386;-82
2022/12/04 13:40:50;;;;;;;;;;;;;;;;;;5064322;28;19908;-80
2022/12/04 13:43:23;;;;;;;;;;;;;;;;;;5063937;28;19924;-91
2022/12/04 13:45:50;;;;;;;;;;;;;;;;;;5060823;28;20308;-91
2022/12/04 13:48:17;;;;;;;;;;;;;;;;;;5063013;28;19912;-90
2022/12/04 13:50:43;;;;;;;;;;;;;;;;;;5071273;28;19932;-90
2022/12/04 13:53:12;;;;;;;;;;;;;;;;;;5063794;28;19931;-90
2022/12/04 13:55:38;;;;;;;;;;;;;;;;;;5062288;28;19908;-88
2022/12/04 13:58:04;;;;;;;;;;;;;;;;;;5065789;28;20336;-87
2022/12/04 14:00:30;;;;;;;;;;;;;;;;;;5067137;28;19914;-87
2022/12/04 14:02:56;;;;;;;;;;;;;;;;;;5066910;28;20230;-87
2022/12/04 14:05:22;;;;;;;;;;;;;;;;;;5066586;28;19904;-88
2022/12/04 14:07:47;;;;;;;;;;;;;;;;;;5061291;28;19926;-88
2022/12/04 14:10:13;;;;;;;;;;;;;;;;;;5067520;28;19953;-88
2022/12/04 14:12:39;;;;;;;;;;;;;;;;;;5061079;28;19913;-88
2022/12/04 14:15:05;;;;;;;;;;;;;;;;;;5068389;28;20406;-86
2022/12/04 14:17:31;;;;;;;;;;;;;;;;;;5072247;28;20365;-88
2022/12/04 14:19:57;;;;;;;;;;;;;;;;;;5062255;28;20355;-87
2022/12/04 14:22:23;;;;;;;;;;;;;;;;;;5061737;28;20021;-87
2022/12/04 14:24:48;;;;;;;;;;;;;;;;;;5058444;28;19969;-87
2022/12/04 14:27:14;;;;;;;;;;;;;;;;;;5065087;28;20397;-87
2022/12/04 14:29:40;;;;;;;;;;;;;;;;;;5053902;28;20365;-88
2022/12/04 14:32:06;;;;;;;;;;;;;;;;;;5068508;28;20321;-88
2022/12/04 14:34:32;;;;;;;;;;;;;;;;;;5067296;28;20324;-87
2022/12/04 14:36:58;;;;;;;;;;;;;;;;;;5067304;28;20286;-87
2022/12/04 14:39:23;;;;;;;;;;;;;;;;;;5068841;28;19927;-87
2022/12/04 14:41:49;;;;;;;;;;;;;;;;;;5067398;28;19937;-87
2022/12/04 14:44:15;;;;;;;;;;;;;;;;;;5068807;28;19957;-86
2022/12/04 14:46:41;;;;;;;;;;;;;;;;;;5067133;28;19924;-88
2022/12/04 14:49:07;;;;;;;;;;;;;;;;;;5061993;28;20374;-88
2022/12/04 14:51:33;;;;;;;;;;;;;;;;;;5068006;28;19908;-87
2022/12/04 14:53:59;;;;;;;;;;;;;;;;;;5061302;28;20339;-87
2022/12/04 14:56:25;;;;;;;;;;;;;;;;;;5067117;28;19995;-87
2022/12/04 14:58:51;;;;;;;;;;;;;;;;;;5066504;28;19999;-88
2022/12/04 15:01:17;;;;;;;;;;;;;;;;;;5063127;28;19909;-87
2022/12/04 15:03:43;;;;;;;;;;;;;;;;;;5082290;28;20424;-87
2022/12/04 15:06:09;;;;;;;;;;;;;;;;;;5063578;28;20039;-88
2022/12/04 15:08:34;;;;;;;;;;;;;;;;;;5058675;28;20420;-86
2022/12/04 15:13:45;;;;;;;;;;;;;;;;;;5064848;28;20701;-87
2022/12/04 15:16:11;;;;;;;;;;;;;;;;;;5065188;28;19994;-87
2022/12/04 15:18:37;;;;;;;;;;;;;;;;;;5057732;28;19909;-88
2022/12/04 15:21:02;;;;;;;;;;;;;;;;;;5061537;28;19944;-88
2022/12/04 15:23:28;;;;;;;;;;;;;;;;;;5061135;28;20042;-89
2022/12/04 15:26:00;;;;;;;;;;;;;;;;;;5054595;28;19913;-85
2022/12/04 15:28:26;;;;;;;;;;;;;;;;;;5058248;28;19934;-87
2022/12/04 15:30:52;;;;;;;;;;;;;;;;;;5064772;28;19916;-80
2022/12/04 15:33:18;;;;;;;;;;;;;;;;;;5060920;28;20330;-83
2022/12/04 15:35:44;;;;;;;;;;;;;;;;;;5065883;28;20398;-80
2022/12/04 15:38:10;;;;;;;;;;;;;;;;;;5061182;28;19913;-80
2022/12/04 15:40:36;;;;;;;;;;;;;;;;;;5058619;28;19915;-86
2022/12/04 15:43:02;;;;;;;;;;;;;;;;;;5062506;28;19951;-80
2022/12/04 15:45:28;;;;;;;;;;;;;;;;;;5073700;28;19916;-87
2022/12/04 15:47:54;;;;;;;;;;;;;;;;;;5073187;28;20002;-81
2022/12/04 15:50:20;;;;;;;;;;;;;;;;;;5060980;28;20003;-86
2022/12/04 15:52:46;;;;;;;;;;;;;;;;;;5062816;28;20298;-90
2022/12/04 15:55:12;;;;;;;;;;;;;;;;;;5075649;28;19909;-89
2022/12/04 15:57:38;;;;;;;;;;;;;;;;;;5056951;28;19935;-84
2022/12/04 16:00:04;;;;;;;;;;;;;;;;;;5072352;28;19919;-87
2022/12/04 16:02:30;;;;;;;;;;;;;;;;;;5067196;28;19973;-84
2022/12/04 16:04:56;;;;;;;;;;;;;;;;;;5069592;28;19916;-84
2022/12/04 16:07:22;;;;;;;;;;;;;;;;;;5075039;28;19916;-83
2022/12/04 16:09:48;;;;;;;;;;;;;;;;;;5065667;28;20271;-84
2022/12/04 16:12:14;;;;;;;;;;;;;;;;;;5070170;28;19908;-82
2022/12/04 16:14:40;;;;;;;;;;;;;;;;;;5057467;28;19919;-83
2022/12/04 16:17:06;;;;;;;;;;;;;;;;;;5054793;28;19998;-83
2022/12/04 16:19:32;;;;;;;;;;;;;;;;;;5067375;28;19912;-81
2022/12/04 16:21:57;;;;;;;;;;;;;;;;;;5062051;28;20298;-79
2022/12/04 16:24:24;;;;;;;;;;;;;;;;;;5064936;28;19908;-78
2022/12/04 16:26:49;;;;;;;;;;;;;;;;;;5065398;28;20026;-77
2022/12/04 16:29:15;;;;;;;;;;;;;;;;;;5064529;28;20003;-81
2022/12/04 16:31:41;;;;;;;;;;;;;;;;;;5067596;28;19952;-81
2022/12/04 16:34:07;;;;;;;;;;;;;;;;;;5063156;28;19913;-81
2022/12/04 16:36:33;;;;;;;;;;;;;;;;;;5062574;28;19917;-82
2022/12/04 16:38:59;;;;;;;;;;;;;;;;;;5064020;28;19915;-81
2022/12/04 16:41:25;;;;;;;;;;;;;;;;;;5068308;28;19916;-81
2022/12/04 16:43:51;;;;;;;;;;;;;;;;;;5063855;28;19912;-81
2022/12/04 16:46:17;;;;;;;;;;;;;;;;;;5066745;28;19908;-81
2022/12/04 16:48:42;;;;;;;;;;;;;;;;;;5065853;28;19999;-81
2022/12/04 16:51:08;;;;;;;;;;;;;;;;;;5062531;28;20440;-78
2022/12/04 16:53:34;;;;;;;;;;;;;;;;;;5065902;28;19912;-90