Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:26;;;;;;;3.38;0.90;;;10.70;74.30;;;;;;5096826;28;20039;-74
2021/01/21 00:03:52;;;;;;;5.10;1.20;;;10.70;74.30;;;;;;5094955;28;20073;-74
2021/01/21 00:06:18;;;;;;;3.30;0.80;;;10.60;73.60;;;;;;5097195;28;20039;-75
2021/01/21 00:08:43;;;;;;;3.42;0.90;;;10.60;73.60;;;;;;5096702;28;20039;-74
2021/01/21 00:11:09;;;;;;;2.70;0.85;;;10.70;73.70;;;;;;5097557;28;20120;-74
2021/01/21 00:13:34;;;;;;;4.40;0.90;;;10.70;73.80;;;;;;5096760;28;20046;-75
2021/01/21 00:16:01;;;;;;;2.22;0.80;;;10.60;73.60;;;;;;5100157;28;20084;-74
2021/01/21 00:18:27;;;;;;;3.88;0.90;;;10.60;73.90;;;;;;5089982;28;20024;-74
2021/01/21 00:20:53;;;;;;;2.72;0.90;;;10.60;74.00;;;;;;5070767;28;20499;-74
2021/01/21 00:23:18;;;;;;;4.45;0.95;;;10.50;73.90;;;;;;5095304;28;20473;-74
2021/01/21 00:25:44;;;;;;;2.22;0.88;;;10.60;73.90;;;;;;5102172;28;20032;-75
2021/01/21 00:28:10;;;;;;;2.22;0.88;;;10.50;74.00;;;;;;5081735;28;20099;-75
2021/01/21 00:30:35;;;;;;;4.60;1.30;;;10.50;73.90;;;;;;5104889;28;20126;-74
2021/01/21 00:33:02;;;;;;;2.80;1.27;;;10.50;73.90;;;;;;5062539;28;20080;-74
2021/01/21 00:35:28;;;;;;;2.33;0.80;;;10.40;74.00;;;;;;5094311;28;20023;-75
2021/01/21 00:37:53;;;;;;;4.22;1.05;;;10.40;74.00;;;;;;5109561;28;20106;-74
2021/01/21 00:40:19;;;;;;;4.28;1.48;;;10.40;73.80;;;;;;5102814;27;20023;-75
2021/01/21 00:42:44;;;;;;;2.47;0.90;;;10.40;73.60;;;;;;5094819;28;20121;-75
2021/01/21 00:45:10;;;;;;;2.88;1.10;;;10.40;73.60;;;;;;5098861;27;20252;-75
2021/01/21 00:47:36;;;;;;;1.83;0.70;;;10.40;73.30;;;;;;5116434;27;20036;-75
2021/01/21 00:50:02;;;;;;;2.83;1.02;;;10.50;73.10;;;;;;5095205;28;20030;-74
2021/01/21 00:52:27;;;;;;;4.18;0.90;;;10.50;73.00;;;;;;5086343;28;20028;-74
2021/01/21 00:54:53;;;;;;;3.28;0.90;;;10.50;73.50;;;;;;5095095;28;20141;-74
2021/01/21 00:57:18;;;;;;;3.40;1.02;;;10.50;72.90;;;;;;5077116;28;20028;-75
2021/01/21 00:59:44;;;;;;;3.25;0.93;;;10.50;72.60;;;;;;5110502;27;20037;-75
2021/01/21 01:02:10;;;;;;;3.10;1.10;;;10.50;72.50;;;;;;5085071;28;20031;-74
2021/01/21 01:04:35;;;;;;;3.92;0.90;;;10.50;72.40;;;;;;5094139;27;20369;-74
2021/01/21 01:07:01;;;;;;;2.80;1.00;;;10.60;71.90;;;;;;5115898;27;20080;-74
2021/01/21 01:09:26;;;;;;;2.03;0.90;;;10.60;72.00;;;;;;5085073;28;20074;-75
2021/01/21 01:11:52;;;;;;;2.10;0.70;;;10.60;71.80;;;;;;5107442;27;20022;-75
2021/01/21 01:14:18;;;;;;;4.82;1.08;;;10.60;71.70;;;;;;5113621;27;20032;-74
2021/01/21 01:16:44;;;;;;;4.00;1.00;;;10.60;71.70;;;;;;5066140;28;20469;-74
2021/01/21 01:19:09;;;;;;;3.05;1.10;;;10.60;71.50;;;;;;5073033;28;20024;-74
2021/01/21 01:21:35;;;;;;;4.75;0.93;;;10.60;71.50;;;;;;5103529;28;20445;-75
2021/01/21 01:24:01;;;;;;;3.15;0.95;;;10.60;72.00;;;;;;5113299;27;20077;-75
2021/01/21 01:26:26;;;;;;;2.83;0.60;;;10.60;71.20;;;;;;5122587;27;20114;-75
2021/01/21 01:28:52;;;;;;;2.00;0.70;;;10.70;71.90;;;;;;5127524;27;20040;-74
2021/01/21 01:31:17;;;;;;;3.75;0.95;;;10.70;71.80;;;;;;5071520;28;20503;-75
2021/01/21 01:33:44;;;;;;;6.25;0.98;;;10.70;71.00;;;;;;5070972;28;20024;-74
2021/01/21 01:36:09;;;;;;;2.28;0.90;;;10.70;70.90;;;;;;5112133;28;20053;-74
2021/01/21 01:38:35;;;;;;;4.13;0.95;;;10.70;70.70;;;;;;5108560;28;20070;-75
2021/01/21 01:41:01;;;;;;;2.67;0.70;;;10.70;70.70;;;;;;5112441;28;20027;-74
2021/01/21 01:43:26;;;;;;;1.48;0.57;;;10.70;70.70;;;;;;5106024;28;20024;-75
2021/01/21 01:45:52;;;;;;;1.65;0.80;;;10.70;70.70;;;;;;5074538;28;20031;-74
2021/01/21 01:48:18;;;;;;;1.55;0.60;;;10.70;70.50;;;;;;5084923;28;20091;-74
2021/01/21 01:50:44;;;;;;;3.08;0.90;;;10.80;70.50;;;;;;5091426;27;20031;-75
2021/01/21 01:53:11;;;;;;;1.42;0.68;;;10.80;70.40;;;;;;5090677;28;20517;-74
2021/01/21 01:55:40;;;;;;;2.00;0.73;;;10.80;70.40;;;;;;5095553;28;20030;-75
2021/01/21 01:58:09;;;;;;;2.50;0.68;;;10.80;70.10;;;;;;5109629;27;20095;-75
2021/01/21 02:00:35;;;;;;;3.33;0.60;;;10.80;70.10;;;;;;5113287;28;20488;-75
2021/01/21 02:03:01;;;;;;;3.25;0.70;;;10.90;70.50;;;;;;5081218;28;20040;-74
2021/01/21 02:05:27;;;;;;;1.73;0.60;;;10.90;69.80;;;;;;5106465;28;20556;-75
2021/01/21 02:07:53;;;;;;;2.05;0.60;;;11.00;69.80;;;;;;5106135;27;20035;-75
2021/01/21 02:10:19;;;;;;;2.85;0.90;;;11.00;69.50;;;;;;5100606;28;20059;-74
2021/01/21 02:13:06;;;;;;;3.53;1.02;;;11.00;69.40;;;;;;5100777;28;20023;-75
2021/01/21 02:15:35;;;;;;;3.00;0.80;;;11.10;69.30;;;;;;5104964;28;20070;-74
2021/01/21 02:18:13;;;;;;;3.20;0.73;;;11.10;69.00;;;;;;5113018;28;20028;-74
2021/01/21 02:21:09;;;;;;;3.45;0.80;;;11.20;69.10;;;;;;5113724;27;20273;-75
2021/01/21 02:23:59;;;;;;;2.78;0.80;;;11.20;68.90;;;;;;5104392;27;20031;-74
2021/01/21 02:26:31;;;;;;;3.03;1.00;;;11.30;68.30;;;;;;5111580;28;20046;-74
2021/01/21 02:28:56;;;;;;;2.53;0.73;;;11.30;68.30;;;;;;5089059;28;20032;-75
2021/01/21 02:32:00;;;;;;;2.85;0.98;;;11.40;68.10;;;;;;5092284;28;20070;-74
2021/01/21 02:34:39;;;;;;;4.13;0.98;;;11.50;67.90;;;;;;5094070;28;20032;-74
2021/01/21 02:37:25;;;;;;;1.80;0.55;;;11.50;67.90;;;;;;5107153;28;20131;-74
2021/01/21 02:39:57;;;;;;;3.22;0.88;;;11.60;68.10;;;;;;5093823;28;20081;-75
2021/01/21 02:42:23;;;;;;;4.35;1.13;;;11.60;68.50;;;;;;5102677;28;20387;-74
2021/01/21 02:44:49;;;;;;;2.20;1.10;;;11.60;68.70;;;;;;5091459;28;20103;-75
2021/01/21 02:47:17;;;;;;;3.90;0.98;;;11.60;68.90;;;;;;5090958;28;20070;-75
2021/01/21 02:49:43;;;;;;;4.43;1.08;;;11.60;69.20;;;;;;5074457;28;20028;-75
2021/01/21 02:52:20;;;;;;;2.50;0.90;;;11.60;69.20;;;;;;5108060;28;20028;-75
2021/01/21 02:55:15;;;;;;;3.72;0.73;;;11.60;69.30;;;;;;5111732;27;20049;-75
2021/01/21 02:57:47;;;;;;;2.85;0.60;;;11.60;69.20;;;;;;5065631;27;20042;-74
2021/01/21 03:00:14;;;;;;;3.67;0.90;;;11.60;69.30;;;;;;5129489;27;20016;-75
2021/01/21 03:02:50;;;;;;;3.42;0.90;;;11.60;69.20;;;;;;5114454;28;20023;-74
2021/01/21 03:05:18;;;;;;;2.92;0.73;;;11.60;69.60;;;;;;5090914;28;20031;-74
2021/01/21 03:07:44;;;;;;;3.38;1.13;;;11.60;69.50;;;;;;5085279;27;20064;-75
2021/01/21 03:10:10;;;;;;;3.65;0.70;;;11.60;69.60;;;;;;5089311;27;20484;-74
2021/01/21 03:12:36;;;;;;;5.32;1.17;;;11.60;69.20;;;;;;5105286;28;20091;-75
2021/01/21 03:15:05;;;;;;;3.85;1.15;;;11.60;68.70;;;;;;5086378;28;20058;-75
2021/01/21 03:17:31;;;;;;;3.33;0.75;;;11.70;68.80;;;;;;5079106;28;20032;-75
2021/01/21 03:19:56;;;;;;;4.57;1.00;;;11.70;68.70;;;;;;5109906;27;20530;-75
2021/01/21 03:22:22;;;;;;;2.65;0.80;;;11.80;69.30;;;;;;5078856;28;20115;-75
2021/01/21 03:24:47;;;;;;;1.95;0.70;;;11.70;70.30;;;;;;5071605;28;20492;-75
2021/01/21 03:27:13;;;;;;;4.00;1.00;;;11.70;70.60;;;;;;5114739;28;20095;-75
2021/01/21 03:29:39;;;;;;;2.40;0.68;;;11.70;69.90;;;;;;5108421;27;20024;-75
2021/01/21 03:32:05;;;;;;;3.08;0.77;;;11.80;70.10;;;;;;5116322;28;20099;-74
2021/01/21 03:34:31;;;;;;;3.35;0.82;;;11.80;70.10;;;;;;5084454;28;20027;-75
2021/01/21 03:36:57;;;;;;;3.70;0.90;;;11.80;70.00;;;;;;5091603;28;20526;-75
2021/01/21 03:39:23;;;;;;;2.15;0.80;;;11.80;70.00;;;;;;5077732;28;20089;-75
2021/01/21 03:41:49;;;;;;;1.98;0.80;;;11.80;70.00;;;;;;5116215;28;20434;-75
2021/01/21 03:44:15;;;;;;;2.55;0.60;;;11.90;69.90;;;;;;5105314;28;20036;-75
2021/01/21 03:46:41;;;;;;;4.22;0.50;;;11.90;70.20;;;;;;5098038;28;20028;-75
2021/01/21 03:49:07;;;;;;;1.33;0.73;;;11.90;70.50;;;;;;5084983;28;20028;-75
2021/01/21 03:51:32;;;;;;;3.58;0.60;;;11.90;70.90;;;;;;5091912;28;20036;-75
2021/01/21 03:53:58;;;;;;;1.15;0.57;;;11.80;70.90;;;;;;5093714;28;20110;-74
2021/01/21 03:56:23;;;;;;;1.38;0.45;;;11.90;70.80;;;;;;5105848;28;20024;-75
2021/01/21 03:58:49;;;;;;;3.40;0.63;;;11.90;70.90;;;;;;5114638;27;20028;-75
2021/01/21 04:01:15;;;;;;;2.10;0.55;;;11.90;70.90;;;;;;5070418;28;20051;-74
2021/01/21 04:03:40;;;;;;;2.17;0.60;;;11.90;71.20;;;;;;5103213;28;20118;-75
2021/01/21 04:06:06;;;;;;;1.45;0.55;;;11.90;71.50;;;;;;5113822;28;20460;-75
2021/01/21 04:08:32;;;;;;;1.45;0.63;;;11.90;71.60;;;;;;5099258;27;20472;-75
2021/01/21 04:10:57;;;;;;;4.53;0.70;;;11.90;71.50;;;;;;5121826;27;20819;-75
2021/01/21 04:13:23;;;;;;;1.60;0.68;;;11.90;71.50;;;;;;5096678;28;20020;-75
2021/01/21 04:15:48;;;;;;;4.13;1.10;;;11.90;71.60;;;;;;5095328;27;20035;-74
2021/01/21 04:18:14;;;;;;;2.95;1.20;;;11.90;71.80;;;;;;5077811;27;20044;-74
2021/01/21 04:20:41;;;;;;;3.03;1.10;;;11.90;72.00;;;;;;5095836;28;20480;-75
2021/01/21 04:23:07;;;;;;;4.65;1.10;;;11.90;72.10;;;;;;5110981;28;20110;-75
2021/01/21 04:25:32;;;;;;;3.63;1.00;;;12.00;72.90;;;;;;5077750;28;20115;-74
2021/01/21 04:27:58;;;;;;;4.70;0.75;;;11.90;74.00;;;;;;5128072;27;20027;-75
2021/01/21 04:30:24;;;;;;;3.90;1.58;;;11.80;74.70;;;;;;5092828;28;20491;-75
2021/01/21 04:32:50;;;;;;;1.88;0.98;;;11.80;75.30;;;;;;5112130;28;20026;-75
2021/01/21 04:35:16;;;;;;;3.13;0.70;;;11.70;76.60;;;;;;5104158;28;20023;-75
2021/01/21 04:37:42;;;;;;;2.70;0.80;;;11.60;77.20;;;;;;5113516;28;20055;-74
2021/01/21 04:40:08;;;;;;;4.88;1.05;;;11.50;78.50;;;;;;5114131;27;20032;-74
2021/01/21 04:42:34;;;;;;;2.78;0.60;;;11.40;81.30;;;;;;5119172;27;20736;-74
2021/01/21 04:45:00;;;;;;;6.80;0.70;;;11.20;83.80;;;;;;5104576;28;20040;-74
2021/01/21 04:47:27;;;;;;;1.30;0.45;;;10.90;82.40;;;;;;5101772;28;20043;-75
2021/01/21 04:49:53;;;;;;;1.00;0.30;;;10.30;81.80;;;;;;5095880;28;20024;-74
2021/01/21 04:52:21;;;;;;;3.20;0.50;;;9.80;82.50;;;;;;5096865;28;20357;-74
2021/01/21 04:54:52;;;;;;;3.72;0.50;;;9.40;84.00;;;;;;5088831;28;20031;-74
2021/01/21 04:57:28;;;;;;;1.70;0.50;;;9.00;85.70;;;;;;5105750;28;20054;-74
2021/01/21 04:59:55;;;;;;;2.78;0.40;;;8.80;86.60;;;;;;5108824;28;20023;-74
2021/01/21 05:02:22;;;;;;;4.95;0.50;;;8.60;87.30;;;;;;5114813;28;20503;-74
2021/01/21 05:04:48;;;;;;;2.22;0.38;;;8.50;86.20;;;;;;5113864;27;20041;-74
2021/01/21 05:07:14;;;;;;;3.63;0.50;;;8.30;85.30;;;;;;5073981;28;20500;-74
2021/01/21 05:09:41;;;;;;;5.88;0.60;;;8.10;85.90;;;;;;5102226;27;20039;-74
2021/01/21 05:12:07;;;;;;;2.13;0.30;;;8.00;86.20;;;;;;5061747;28;20115;-74
2021/01/21 05:14:32;;;;;;;1.90;0.30;;;7.90;86.90;;;;;;5077176;28;20118;-74
2021/01/21 05:16:58;;;;;;;4.10;0.50;;;7.80;86.90;;;;;;5104804;27;20040;-74
2021/01/21 05:19:24;;;;;;;1.67;0.30;;;7.70;86.70;;;;;;5106211;27;20114;-74
2021/01/21 05:21:50;;;;;;;3.47;0.30;;;7.60;87.00;;;;;;5092221;28;20059;-74
2021/01/21 05:24:15;;;;;;;4.25;0.60;;;7.60;86.60;;;;;;5112128;27;20111;-73
2021/01/21 05:26:43;;;;;;;1.67;0.40;;;7.50;86.60;;;;;;5109265;28;20038;-74
2021/01/21 05:29:13;;;;;;;2.55;0.40;;;7.50;86.20;;;;;;5107587;27;20027;-74
2021/01/21 05:31:38;;;;;;;;;;;7.40;86.20;;;;;;5082400;28;20531;-74
2021/01/21 05:34:08;;;;;;;3.92;0.20;;;7.40;86.70;;;;;;5108308;28;19908;-74
2021/01/21 05:36:37;;;;;;;;;;;7.30;86.40;;;;;;5108091;28;20027;-74
2021/01/21 05:39:05;;;;;;;2.00;0.20;;;7.30;86.50;;;;;;5124042;27;19919;-74
2021/01/21 05:41:33;;;;;;;5.90;0.60;;;7.20;86.70;;;;;;5094799;28;20035;-74
2021/01/21 05:44:06;;;;;;;3.03;0.40;;;7.30;86.90;;;;;;5093749;28;20040;-74
2021/01/21 05:46:33;;;;;;;5.28;0.60;;;7.30;86.90;;;;;;5111557;27;20114;-74
2021/01/21 05:48:59;;;;;;;3.53;0.60;;;7.30;87.00;;;;;;5124299;27;20038;-74
2021/01/21 05:51:25;;;;;;;3.92;0.40;;;7.30;87.00;;;;;;5110039;27;20031;-74
2021/01/21 05:53:54;;;;;;;3.25;0.40;;;7.30;87.00;;;;;;5095824;28;20032;-74
2021/01/21 05:56:22;;;;;;;2.65;0.57;;;7.30;86.90;;;;;;5110056;28;20032;-74
2021/01/21 05:58:56;;;;;;;5.03;0.85;;;7.30;86.90;;;;;;5095877;28;20032;-74
2021/01/21 06:01:24;;;;;;;5.35;0.50;;;7.40;86.90;;;;;;5086419;28;20032;-74
2021/01/21 06:03:50;;;;;;;3.00;0.40;;;7.40;86.90;;;;;;5096780;28;20028;-74
2021/01/21 06:06:15;;;;;;;4.07;0.60;;;7.30;86.60;;;;;;5110548;28;20028;-74
2021/01/21 06:08:42;;;;;;;4.72;0.60;;;7.30;86.90;;;;;;5091838;28;20630;-74
2021/01/21 06:11:10;;;;;;;6.38;0.75;;;7.30;87.00;;;;;;5094930;28;20039;-74
2021/01/21 06:13:41;;;;;;;5.65;0.80;;;7.30;87.20;;;;;;5111039;27;20520;-74
2021/01/21 06:16:09;;;;;;;3.60;0.77;;;7.30;87.40;;;;;;5104460;27;20103;-74
2021/01/21 06:18:35;;;;;;;5.00;0.68;;;7.30;87.50;;;;;;5110687;27;20023;-75
2021/01/21 06:21:04;;;;;;;11.18;0.85;;;7.30;87.60;;;;;;5095039;28;20031;-74
2021/01/21 06:23:31;;;;;;;6.32;1.13;;;7.20;88.30;;;;;;5097881;27;20021;-74
2021/01/21 06:25:58;;;;;;;6.18;0.73;;;7.30;87.70;;;;;;5087133;28;20020;-75
2021/01/21 06:28:26;;;;;;;5.80;0.90;;;7.20;87.80;;;;;;5095816;28;20051;-75
2021/01/21 06:30:53;;;;;;;7.15;0.90;;;7.20;87.80;;;;;;5108094;28;20028;-74
2021/01/21 06:33:23;;;;;;;4.28;0.60;;;7.20;87.80;;;;;;5077225;28;20418;-75
2021/01/21 06:35:59;;;;;;;4.90;0.90;;;7.30;87.80;;;;;;5108154;28;20041;-74
2021/01/21 06:38:37;;;;;;;4.95;0.77;;;7.20;87.80;;;;;;5105527;28;20050;-75
2021/01/21 06:41:07;;;;;;;5.43;0.70;;;7.20;87.70;;;;;;5111165;28;20024;-75
2021/01/21 06:43:36;;;;;;;8.90;0.95;;;7.20;87.70;;;;;;5110257;28;20028;-74
2021/01/21 06:46:03;;;;;;;12.70;0.98;;;7.20;87.70;;;;;;5109076;28;20028;-75
2021/01/21 06:48:29;;;;;;;8.13;1.30;;;7.20;87.70;;;;;;5078703;28;20035;-74
2021/01/21 06:50:55;;;;;;;4.13;0.90;;;7.20;87.70;;;;;;5110960;28;20103;-74
2021/01/21 06:53:22;;;;;;;10.68;2.13;;;7.20;87.80;;;;;;5092304;28;20047;-74
2021/01/21 06:55:50;;;;;;;5.93;1.30;;;7.20;88.10;;;;;;5083007;28;20506;-74
2021/01/21 06:58:50;;;;;;;7.78;0.90;;;7.20;87.40;;;;;;5111563;28;20027;-74
2021/01/21 07:01:31;;;;;;;5.35;0.95;;;7.20;87.40;;;;;;5113847;28;20015;-75
2021/01/21 07:04:10;;;;;;;6.82;1.02;;;7.20;87.40;;;;;;5092019;28;20089;-74
2021/01/21 07:06:53;;;;;;;10.48;1.45;;;7.20;87.30;;;;;;5111916;28;20115;-74
2021/01/21 07:09:25;;;;;;;4.68;1.17;;;7.10;87.30;;;;;;5094840;28;20055;-74
2021/01/21 07:11:54;;;;;;;6.70;1.08;;;7.10;87.30;;;;;;5093006;28;20019;-79
2021/01/21 07:14:31;;;;;;;11.82;1.42;;;7.10;87.40;;;;;;5112788;28;20641;-79
2021/01/21 07:17:00;;;;;;;8.60;1.05;;;7.10;87.40;;;;;;5094848;28;20097;-79
2021/01/21 07:19:43;;;;;;;8.55;0.98;;;7.00;87.30;;;;;;5111274;28;20435;-79
2021/01/21 07:22:20;;;;;;;8.68;1.13;;;7.00;87.40;;;;;;5092429;28;20039;-79
2021/01/21 07:25:00;;;;;;;8.40;1.35;;;6.90;87.40;;;;;;5092365;28;20024;-79
2021/01/21 07:27:31;;;;;;;6.65;1.08;;;6.90;87.50;;;;;;5090792;28;20380;-79
2021/01/21 07:30:18;;;;;;;9.98;1.42;;;6.90;87.50;;;;;;5085328;28;20047;-79
2021/01/21 07:32:44;;;;;;;8.48;1.27;;;6.80;87.60;;;;;;5100541;28;20024;-79
2021/01/21 07:35:32;;;;;;;11.25;1.75;;;6.80;88.10;;;;;;5099385;28;20028;-79
2021/01/21 07:37:58;;;;;;;8.18;1.38;;;6.80;87.60;;;;;;5100447;28;20047;-78
2021/01/21 07:40:59;;;;;;;5.18;1.00;;;6.80;87.50;;;;;;5120527;28;20024;-77
2021/01/21 07:43:55;;;;;;;7.88;1.83;;;6.80;87.60;;;;;;5010685;28;20037;-77
2021/01/21 07:46:25;;;;;;;9.65;1.75;;;6.80;87.60;;;;;;5113297;28;20368;-77
2021/01/21 07:49:22;;;;;;;9.73;0.90;;;6.70;87.40;;;;;;5091358;28;20059;-77
2021/01/21 07:52:01;;;;;;;7.28;1.00;;;6.70;87.60;;;;;;5113117;28;20084;-77
2021/01/21 07:54:29;;;;;;;9.68;1.58;;;6.70;87.60;;;;;;5112096;28;20020;-77
2021/01/21 07:56:55;;;;;;;6.38;1.38;;;6.70;87.50;;;;;;5112361;28;20031;-79
2021/01/21 07:59:21;;;;;;;9.45;1.30;;;6.70;87.50;;;;;;5116739;28;20020;-78
2021/01/21 08:01:59;;;;;;;7.05;0.95;;;6.70;87.60;;;;;;5115493;28;20067;-78
2021/01/21 08:04:25;;;;;;;9.57;1.85;;;6.70;87.60;;;;;;5116502;28;20027;-78
2021/01/21 08:06:57;;;;;;;11.65;1.50;;;6.70;87.40;;;;;;5116627;28;20412;-78
2021/01/21 08:09:24;;;;;;;7.65;1.13;;;6.70;87.50;;;;;;5116609;28;20053;-78
2021/01/21 08:11:51;;;;;;;8.40;1.15;;;6.70;87.40;;;;;;5116293;28;20023;-78
2021/01/21 08:14:17;;;;;;;9.90;1.50;;;6.70;87.20;;;;;;5116388;28;20049;-78
2021/01/21 08:16:48;;;;;;;8.82;1.23;;;6.70;87.10;;;;;;5098285;28;20032;-78
2021/01/21 08:19:13;;;;;;;8.75;1.35;;;6.80;87.10;;;;;;5122410;27;20023;-78
2021/01/21 08:21:39;;;;;;;7.50;1.10;;;6.80;87.10;;;;;;5136052;27;20391;-79
2021/01/21 08:24:09;;;;;;;10.02;1.50;;;6.80;87.00;;;;;;5097988;28;20080;-78
2021/01/21 08:26:36;;;;;;;9.93;1.67;;;6.80;86.80;;;;;;5098522;28;20056;-77
2021/01/21 08:29:09;;;;;;;10.23;1.88;;;6.80;86.70;;;;;;5128070;27;20126;-79
2021/01/21 08:31:42;;;;;;;10.82;1.60;;;6.80;86.60;;;;;;5115908;28;20028;-78
2021/01/21 08:34:16;;;;;;;6.32;1.15;;;6.90;86.60;;;;;;5116092;28;20023;-79
2021/01/21 08:36:44;;;;;;;4.78;1.10;;;6.90;86.60;;;;;;5113189;28;20123;-79
2021/01/21 08:39:13;;;;;;;8.73;1.10;;;7.00;86.50;;;;;;5115284;27;20055;-79
2021/01/21 08:41:40;;;;;;;6.40;1.58;;;7.00;86.50;;;;;;5097015;28;20032;-79
2021/01/21 08:44:06;;;;;;;4.97;1.10;;;7.10;86.40;;;;;;5097309;28;20061;-78
2021/01/21 08:46:32;;;;;;;5.63;1.20;;;7.10;86.80;;;;;;5097631;27;20476;-78
2021/01/21 08:49:08;;;;;;;9.88;1.40;;;7.10;86.20;;;;;;5117436;27;20035;-78
2021/01/21 08:51:41;;;;;;;4.68;0.95;;;7.20;86.20;;;;;;5117448;27;20026;-79
2021/01/21 08:54:23;;;;;;;8.80;1.15;;;7.20;85.90;;;;;;5118616;27;20019;-78
2021/01/21 08:57:15;;;;;;;10.05;1.17;;;7.30;85.90;;;;;;5110146;28;20043;-79
2021/01/21 08:59:42;;;;;;;7.78;1.10;;;7.30;85.70;;;;;;5097075;28;20023;-79
2021/01/21 09:02:08;;;;;;;6.40;1.08;;;7.40;85.40;;;;;;5115320;28;20031;-79
2021/01/21 09:04:36;;;;;;;6.07;1.55;;;7.40;85.40;;;;;;5096947;28;20426;-79
2021/01/21 09:07:04;;;;;;;6.35;0.88;;;7.40;85.10;;;;;;5133474;27;20023;-79
2021/01/21 09:09:35;;;;;;;6.72;1.10;;;7.40;85.10;;;;;;5135424;27;20035;-79
2021/01/21 09:12:16;;;;;;;5.05;0.98;;;7.40;85.00;;;;;;5119068;27;20024;-79
2021/01/21 09:14:42;;;;;;;8.30;1.40;;;7.40;84.90;;;;;;5114105;28;20368;-79
2021/01/21 09:17:15;;;;;;;5.03;1.00;;;7.40;85.00;;;;;;5115739;28;20095;-79
2021/01/21 09:19:43;;;;;;;6.65;1.27;;;7.40;85.10;;;;;;5096800;28;20111;-79
2021/01/21 09:22:14;;;;;;;8.68;1.23;;;7.40;84.90;;;;;;5115261;28;20032;-79
2021/01/21 09:25:05;;;;;;;7.88;1.90;;;7.50;84.80;;;;;;5114964;28;20027;-79
2021/01/21 09:27:33;;;;;;;4.60;1.05;;;7.50;85.00;;;;;;5095049;28;20441;-80
2021/01/21 09:30:00;;;;;;;6.28;1.13;;;7.60;85.00;;;;;;5087734;28;20396;-79
2021/01/21 09:32:35;;;;;;;6.40;1.17;;;7.60;84.60;;;;;;5108115;28;20544;-79
2021/01/21 09:35:00;;;;;;;4.60;1.15;;;7.70;84.40;;;;;;5114569;28;20023;-78
2021/01/21 09:37:29;;;;;;;8.18;1.38;;;7.70;84.70;;;;;;5124289;27;20075;-79
2021/01/21 09:39:54;;;;;;;5.43;1.15;;;7.70;83.80;;;;;;5117007;27;20065;-79
2021/01/21 09:42:20;;;;;;;7.15;1.00;;;7.70;83.30;;;;;;5117171;27;20061;-79
2021/01/21 09:44:46;;;;;;;6.63;1.17;;;7.80;83.30;;;;;;5099533;28;20483;-78
2021/01/21 09:47:12;;;;;;;4.65;1.00;;;7.80;83.40;;;;;;5114766;28;20157;-79
2021/01/21 09:49:40;;;;;;;4.05;1.17;;;7.80;83.40;;;;;;5100246;28;20028;-80
2021/01/21 09:52:06;;;;;;;3.63;1.40;;;7.80;83.50;;;;;;5115391;27;20357;-79
2021/01/21 09:54:32;;;;;;;6.65;1.00;;;7.90;83.60;;;;;;5114641;28;20019;-79
2021/01/21 09:56:58;;;;;;;7.15;1.05;;;7.90;83.40;;;;;;5096283;28;20073;-79
2021/01/21 09:59:24;;;;;;;6.95;1.23;;;7.90;83.30;;;;;;5114498;28;20043;-79
2021/01/21 10:01:50;;;;;;;9.82;1.15;;;7.90;83.00;;;;;;5114735;28;20023;-79
2021/01/21 10:04:15;;;;;;;4.72;0.88;;;7.90;82.70;;;;;;5114390;28;20077;-79
2021/01/21 10:06:41;;;;;;;5.93;1.20;;;7.90;82.80;;;;;;5123695;27;20026;-79
2021/01/21 10:09:07;;;;;;;5.75;0.95;;;7.90;82.70;;;;;;5096143;28;20055;-78
2021/01/21 10:11:33;;;;;;;6.88;1.25;;;7.90;82.70;;;;;;5096165;28;20088;-79
2021/01/21 10:13:58;;;;;;;6.57;0.90;;;7.90;82.70;;;;;;5096227;28;20027;-79
2021/01/21 10:16:24;;;;;;;7.78;1.38;;;7.90;82.60;;;;;;5095848;28;20043;-79
2021/01/21 10:18:49;;;;;;;7.60;1.02;;;7.90;82.40;;;;;;5114308;28;20019;-79
2021/01/21 10:21:15;;;;;;;6.15;0.75;;;7.90;82.00;;;;;;5113440;28;20023;-79
2021/01/21 10:23:41;;;;;;;9.48;1.23;;;7.90;82.30;;;;;;5129062;27;20031;-79
2021/01/21 10:26:06;;;;;;;6.95;0.90;;;8.00;82.30;;;;;;5099399;27;20023;-79
2021/01/21 10:28:32;;;;;;;10.57;1.42;;;8.00;82.30;;;;;;5098874;28;20490;-79
2021/01/21 10:30:58;;;;;;;10.15;1.20;;;8.00;82.10;;;;;;5095750;28;20035;-79
2021/01/21 10:33:23;;;;;;;5.72;1.23;;;8.00;81.60;;;;;;5114196;28;20055;-79
2021/01/21 10:35:49;;;;;;;9.05;1.15;;;8.10;81.70;;;;;;5113884;28;20027;-79
2021/01/21 10:38:14;;;;;;;7.25;0.98;;;8.10;81.90;;;;;;5097754;28;20055;-79
2021/01/21 10:40:40;;;;;;;7.53;1.85;;;8.10;81.60;;;;;;5093614;28;20036;-79
2021/01/21 10:43:06;;;;;;;8.50;1.10;;;8.20;81.40;;;;;;5093549;28;20030;-79
2021/01/21 10:45:32;;;;;;;6.65;1.00;;;8.20;81.10;;;;;;5093581;28;20032;-79
2021/01/21 10:47:58;;;;;;;5.43;0.90;;;8.20;80.70;;;;;;5075566;28;20081;-79
2021/01/21 10:50:24;;;;;;;7.97;1.10;;;8.30;80.40;;;;;;5093673;28;20499;-79
2021/01/21 10:52:49;;;;;;;7.75;1.00;;;8.30;80.10;;;;;;5058703;28;20063;-79
2021/01/21 10:55:15;;;;;;;10.98;1.50;;;8.30;80.30;;;;;;5075429;28;20415;-79
2021/01/21 10:57:40;;;;;;;6.03;0.95;;;8.40;80.20;;;;;;5075452;28;20024;-79
2021/01/21 11:00:06;;;;;;;4.55;0.90;;;8.40;80.00;;;;;;5075481;28;20484;-79
2021/01/21 11:02:32;;;;;;;6.25;1.23;;;8.40;79.80;;;;;;5093335;28;20051;-79
2021/01/21 11:04:58;;;;;;;7.88;0.95;;;8.40;79.60;;;;;;5093699;28;20498;-79
2021/01/21 11:07:23;;;;;;;5.70;1.10;;;8.50;79.60;;;;;;5058551;28;20024;-79
2021/01/21 11:09:49;;;;;;;7.90;1.10;;;8.50;79.20;;;;;;5075314;28;20028;-79
2021/01/21 11:12:16;;;;;;;7.07;0.95;;;8.60;79.30;;;;;;5075143;28;20028;-79
2021/01/21 11:14:42;;;;;;;4.10;0.70;;;8.60;79.40;;;;;;5093247;28;20031;-79
2021/01/21 11:17:08;;;;;;;4.18;1.02;;;8.60;79.00;;;;;;5093315;28;20035;-79
2021/01/21 11:19:34;;;;;;;5.88;1.23;;;8.70;79.00;;;;;;5075188;28;20032;-78
2021/01/21 11:21:59;;;;;;;7.93;0.95;;;8.70;78.50;;;;;;5078757;28;20036;-80
2021/01/21 11:24:25;;;;;;;5.15;1.20;;;8.80;79.00;;;;;;5075336;28;20038;-80
2021/01/21 11:26:51;;;;;;;5.65;1.00;;;8.90;79.10;;;;;;5073560;28;20028;-80
2021/01/21 11:29:16;;;;;;;5.65;0.80;;;9.00;79.00;;;;;;5098509;28;20036;-80
2021/01/21 11:31:42;;;;;;;7.35;1.52;;;9.00;78.30;;;;;;5059896;28;20376;-80
2021/01/21 11:34:08;;;;;;;3.38;0.85;;;9.10;78.50;;;;;;5078753;28;20031;-79
2021/01/21 11:36:33;;;;;;;7.85;1.00;;;9.10;78.30;;;;;;5080327;28;20020;-80
2021/01/21 11:38:59;;;;;;;4.13;0.80;;;9.20;78.00;;;;;;5117217;28;20104;-80
2021/01/21 11:41:25;;;;;;;7.47;0.90;;;9.30;77.50;;;;;;5081917;28;20472;-80
2021/01/21 11:43:50;;;;;;;4.03;1.00;;;9.20;77.00;;;;;;5099008;28;20032;-80
2021/01/21 11:46:16;;;;;;;6.75;0.85;;;9.20;77.60;;;;;;5116931;28;20028;-80
2021/01/21 11:48:41;;;;;;;4.43;0.93;;;9.30;76.70;;;;;;5098629;28;20053;-80
2021/01/21 11:51:07;;;;;;;5.95;0.80;;;9.20;76.60;;;;;;5116983;28;20051;-80
2021/01/21 11:53:33;;;;;;;4.88;1.20;;;9.20;76.70;;;;;;5116461;28;20020;-78
2021/01/21 11:55:58;;;;;;;3.78;0.65;;;9.30;76.60;;;;;;5104986;28;20101;-80
2021/01/21 11:58:24;;;;;;;6.60;1.05;;;9.30;76.60;;;;;;5101502;28;20058;-72
2021/01/21 12:00:50;;;;;;;7.53;1.23;;;9.30;76.00;;;;;;5097559;28;20035;-71
2021/01/21 12:03:15;;;;;;;5.90;1.02;;;9.30;75.50;;;;;;5115774;28;20023;-72
2021/01/21 12:05:43;;;;;;;3.65;0.77;;;9.30;75.60;;;;;;5115620;28;20024;-72
2021/01/21 12:08:08;;;;;;;5.45;0.90;;;9.30;75.90;;;;;;5098287;28;20555;-71
2021/01/21 12:10:34;;;;;;;5.10;0.93;;;9.30;76.00;;;;;;5115606;28;20193;-71
2021/01/21 12:12:59;;;;;;;6.38;1.00;;;9.30;76.00;;;;;;5114405;28;20028;-71
2021/01/21 12:15:25;;;;;;;5.65;0.95;;;9.30;75.80;;;;;;5097527;28;20024;-72
2021/01/21 12:17:51;;;;;;;5.20;1.05;;;9.30;75.60;;;;;;5082469;28;20032;-72
2021/01/21 12:20:17;;;;;;;7.45;0.95;;;9.30;75.80;;;;;;5115809;28;20435;-71
2021/01/21 12:22:43;;;;;;;5.15;0.88;;;9.30;75.00;;;;;;5096655;28;20062;-72
2021/01/21 12:25:09;;;;;;;6.88;0.93;;;9.40;75.20;;;;;;5095762;28;20059;-72
2021/01/21 12:27:35;;;;;;;6.95;1.10;;;9.30;75.30;;;;;;5096305;28;20039;-73
2021/01/21 12:30:00;;;;;;;7.32;0.98;;;9.30;74.50;;;;;;5115138;28;20081;-73
2021/01/21 12:32:27;;;;;;;6.00;0.95;;;9.30;75.00;;;;;;5114144;28;20110;-73
2021/01/21 12:34:52;;;;;;;6.82;1.33;;;9.30;75.30;;;;;;5115595;28;20023;-73
2021/01/21 12:37:18;;;;;;;4.80;1.15;;;9.30;75.30;;;;;;5114017;28;20052;-73
2021/01/21 12:39:44;;;;;;;5.63;1.08;;;9.30;75.40;;;;;;5108422;28;20027;-73
2021/01/21 12:42:10;;;;;;;6.35;0.93;;;9.30;75.30;;;;;;5079740;28;20024;-73
2021/01/21 12:44:36;;;;;;;5.45;0.65;;;9.30;74.90;;;;;;5096431;28;20028;-73
2021/01/21 12:47:01;;;;;;;1.98;0.47;;;9.40;74.90;;;;;;5115272;28;20484;-73
2021/01/21 12:49:27;;;;;;;5.63;0.80;;;9.40;74.50;;;;;;5115160;28;20106;-73
2021/01/21 12:51:53;;;;;;;9.15;0.90;;;9.30;74.80;;;;;;5115264;28;20069;-73
2021/01/21 12:54:18;;;;;;;6.22;1.40;;;9.30;75.00;;;;;;5096662;28;20062;-73
2021/01/21 12:56:44;;;;;;;7.22;1.23;;;9.30;74.60;;;;;;5096563;28;20033;-73
2021/01/21 12:59:09;;;;;;;5.55;0.70;;;9.30;73.80;;;;;;5080016;28;20039;-73