Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:47;;;;;;;11.88;10.68;;;;;;;22.79;nan;94938.09;5069471;28;20226;-61
2023/07/05 00:04:14;;;;;;;12.68;11.45;;;;;;;22.88;nan;94945.13;5069705;28;20256;-61
2023/07/05 00:06:40;;;;;;;11.55;10.45;;;;;;;22.79;nan;94943.28;5069637;28;20647;-62
2023/07/05 00:09:07;;;;;;;11.60;10.50;;;;;;;22.69;nan;94957.94;5069401;28;20224;-62
2023/07/05 00:11:35;;;;;;;12.15;11.05;;;;;;;22.70;nan;94960.41;5069215;28;20236;-61
2023/07/05 00:14:02;;;;;;;12.20;11.15;;;;;;;22.69;nan;94958.75;5069932;28;20205;-61
2023/07/05 00:16:29;;;;;;;12.38;11.27;;;;;;;22.63;nan;94951.50;5069631;28;20209;-61
2023/07/05 00:18:56;;;;;;;12.30;11.32;;;;;;;22.54;nan;94956.59;5069159;28;20584;-61
2023/07/05 00:21:24;;;;;;;12.50;11.05;;;;;;;22.52;nan;94961.09;5069365;28;20260;-61
2023/07/05 00:23:50;;;;;;;11.75;10.73;;;;;;;22.46;nan;94962.44;5068830;28;20236;-61
2023/07/05 00:26:17;;;;;;;11.63;10.43;;;;;;;22.46;nan;94967.59;5069588;28;20213;-61
2023/07/05 00:28:45;;;;;;;11.60;10.57;;;;;;;22.53;nan;94965.31;5069258;28;20206;-61
2023/07/05 00:31:12;;;;;;;12.40;10.98;;;;;;;22.49;nan;94963.94;5069223;28;20676;-61
2023/07/05 00:33:38;;;;;;;11.52;10.52;;;;;;;22.44;nan;94963.50;5069535;28;20222;-61
2023/07/05 00:36:05;;;;;;;11.63;10.35;;;;;;;22.42;nan;94962.78;5071990;28;20202;-61
2023/07/05 00:38:32;;;;;;;11.35;10.30;;;;;;;22.48;nan;94964.91;5073593;28;20237;-61
2023/07/05 00:40:59;;;;;;;11.20;10.30;;;;;;;22.61;nan;94965.50;5072977;28;20259;-62
2023/07/05 00:43:25;;;;;;;15.48;10.65;;;;;;;22.56;nan;94967.66;5073196;28;20287;-61
2023/07/05 00:45:57;;;;;;;10.63;9.63;;;;;;;22.47;nan;94968.44;5072448;28;20206;-61
2023/07/05 00:48:32;;;;;;;10.90;10.00;;;;;;;22.43;nan;94973.03;5072960;28;20289;-61
2023/07/05 00:51:01;;;;;;;10.93;10.02;;;;;;;22.61;nan;94973.28;5061597;28;20209;-60
2023/07/05 00:53:30;;;;;;;11.13;10.13;;;;;;;22.61;nan;94975.88;5072652;28;20202;-61
2023/07/05 00:56:03;;;;;;;11.13;10.00;;;;;;;22.45;nan;94975.50;5073143;28;20202;-61
2023/07/05 00:58:31;;;;;;;12.82;10.95;;;;;;;22.41;nan;94967.16;5073064;28;20203;-61
2023/07/05 01:00:59;;;;;;;10.98;9.95;;;;;;;22.47;nan;94964.06;5072828;28;20241;-61
2023/07/05 01:03:27;;;;;;;10.75;9.75;;;;;;;22.35;nan;94960.69;5072470;28;20245;-61
2023/07/05 01:05:57;;;;;;;10.98;10.10;;;;;;;22.44;nan;94951.38;5072530;28;20241;-61
2023/07/05 01:08:25;;;;;;;11.68;10.73;;;;;;;22.37;nan;94953.63;5072007;28;20272;-61
2023/07/05 01:11:02;;;;;;;12.02;11.13;;;;;;;22.29;nan;94945.66;5072044;28;20233;-61
2023/07/05 01:13:35;;;;;;;11.23;10.07;;;;;;;22.36;nan;94954.56;5074168;28;20206;-61
2023/07/05 01:16:15;;;;;;;12.55;10.18;;;;;;;22.39;nan;94951.75;5071513;28;20210;-61
2023/07/05 01:18:49;;;;;;;11.30;10.32;;;;;;;22.31;nan;94954.13;5072542;28;20201;-61
2023/07/05 01:21:30;;;;;;;11.95;10.10;;;;;;;22.23;nan;94941.00;5070573;28;20214;-61
2023/07/05 01:24:34;;;;;;;11.45;10.43;;;;;;;22.27;nan;94942.38;5072918;28;20229;-61
2023/07/05 01:27:25;;;;;;;11.05;9.65;;;;;;;22.20;nan;94943.00;5054295;28;20202;-61
2023/07/05 01:30:10;;;;;;;11.60;10.48;;;;;;;22.23;nan;94946.19;5069906;28;20210;-60
2023/07/05 01:32:45;;;;;;;11.30;10.25;;;;;;;22.22;nan;94931.59;5072211;28;20233;-61
2023/07/05 01:35:18;;;;;;;12.10;11.00;;;;;;;22.31;nan;94936.00;5071102;28;20270;-61
2023/07/05 01:37:46;;;;;;;11.23;10.32;;;;;;;22.36;nan;94926.09;5069100;28;20264;-61
2023/07/05 01:40:35;;;;;;;11.15;10.15;;;;;;;22.21;nan;94927.38;5061086;28;20227;-61
2023/07/05 01:43:06;;;;;;;11.27;10.23;;;;;;;22.12;nan;94922.91;5064895;28;20700;-61
2023/07/05 01:45:42;;;;;;;11.48;10.55;;;;;;;22.18;nan;94927.59;5067882;28;20658;-61
2023/07/05 01:48:19;;;;;;;12.38;11.07;;;;;;;22.17;nan;94928.56;5063604;28;20260;-61
2023/07/05 01:50:52;;;;;;;11.57;10.48;;;;;;;22.10;nan;94924.81;5063498;28;20201;-62
2023/07/05 01:53:26;;;;;;;11.45;10.65;;;;;;;22.04;nan;94915.78;5071627;28;20229;-61
2023/07/05 01:55:59;;;;;;;11.95;10.93;;;;;;;22.05;nan;94927.75;5063350;28;20229;-61
2023/07/05 01:58:29;;;;;;;10.63;9.73;;;;;;;22.09;nan;94920.56;5071918;28;20225;-61
2023/07/05 02:00:59;;;;;;;11.57;10.57;;;;;;;22.11;nan;94918.69;5071463;28;20230;-61
2023/07/05 02:03:29;;;;;;;14.95;11.10;;;;;;;22.17;nan;94923.38;5064361;28;20319;-61
2023/07/05 02:05:56;;;;;;;13.60;10.30;;;;;;;22.25;nan;94923.59;5066931;28;20281;-62
2023/07/05 02:08:26;;;;;;;11.38;9.90;;;;;;;22.30;nan;94921.41;5069971;28;20202;-61
2023/07/05 02:10:52;;;;;;;12.75;10.27;;;;;;;22.18;nan;94912.06;5071020;28;20238;-61
2023/07/05 02:13:19;;;;;;;11.18;10.13;;;;;;;22.09;nan;94910.22;5071032;28;20282;-61
2023/07/05 02:15:48;;;;;;;12.23;11.07;;;;;;;22.11;nan;94912.69;5071633;28;20198;-61
2023/07/05 02:18:15;;;;;;;11.20;9.50;;;;;;;22.08;nan;94910.34;5070723;28;20618;-61
2023/07/05 02:20:43;;;;;;;11.52;10.52;;;;;;;22.03;nan;94914.13;5071584;28;20207;-61
2023/07/05 02:23:10;;;;;;;11.63;10.55;;;;;;;21.88;nan;94899.00;5071142;28;20582;-61
2023/07/05 02:25:37;;;;;;;11.10;10.05;;;;;;;21.94;nan;94919.22;5071531;28;20263;-61
2023/07/05 02:28:06;;;;;;;11.88;10.68;;;;;;;21.92;nan;94915.91;5070775;28;20268;-61
2023/07/05 02:30:35;;;;;;;11.98;10.98;;;;;;;21.88;nan;94914.53;5071267;28;20206;-62
2023/07/05 02:33:02;;;;;;;11.68;10.52;;;;;;;21.89;nan;94911.00;5070616;28;20234;-61
2023/07/05 02:35:28;;;;;;;13.07;11.93;;;;;;;21.87;nan;94912.88;5070937;28;20882;-62
2023/07/05 02:37:56;;;;;;;12.18;10.82;;;;;;;21.85;nan;94914.75;5071018;28;20632;-61
2023/07/05 02:40:23;;;;;;;11.73;10.82;;;;;;;21.83;nan;94911.47;5070358;28;20256;-62
2023/07/05 02:42:50;;;;;;;13.30;12.05;;;;;;;21.82;nan;94909.84;5070145;28;20284;-61
2023/07/05 02:45:17;;;;;;;13.88;10.82;;;;;;;21.84;nan;94913.94;5060020;28;20257;-61
2023/07/05 02:47:43;;;;;;;17.15;10.23;;;;;;;21.83;nan;94921.81;5071312;28;20202;-60
2023/07/05 02:50:14;;;;;;;11.20;10.15;;;;;;;21.82;nan;94917.59;5062217;28;20716;-61
2023/07/05 02:52:41;;;;;;;12.63;11.35;;;;;;;21.76;nan;94916.34;5067742;28;20228;-61
2023/07/05 02:55:09;;;;;;;12.57;11.32;;;;;;;21.67;nan;94912.72;5070575;28;20226;-61
2023/07/05 02:57:36;;;;;;;13.02;10.73;;;;;;;21.78;nan;94908.47;5070384;28;20238;-61
2023/07/05 03:00:04;;;;;;;14.00;11.32;;;;;;;21.70;nan;94893.53;5070006;28;20267;-61
2023/07/05 03:02:31;;;;;;;12.27;11.02;;;;;;;21.65;nan;94903.44;5070965;28;20256;-61
2023/07/05 03:04:57;;;;;;;15.10;11.27;;;;;;;21.66;nan;94905.06;5071108;28;20264;-61
2023/07/05 03:07:24;;;;;;;12.60;11.57;;;;;;;21.67;nan;94901.53;5070894;28;20218;-61
2023/07/05 03:09:51;;;;;;;12.77;11.68;;;;;;;21.65;nan;94893.09;5070369;28;21669;-61
2023/07/05 03:12:20;;;;;;;14.38;12.27;;;;;;;21.81;nan;94897.84;5071121;28;20198;-62
2023/07/05 03:14:46;;;;;;;12.27;11.15;;;;;;;21.91;nan;94891.00;5068757;28;20210;-62
2023/07/05 03:17:13;;;;;;;13.40;12.23;;;;;;;21.87;nan;94881.84;5070710;28;20236;-61
2023/07/05 03:19:40;;;;;;;12.85;11.55;;;;;;;21.70;nan;94886.59;5069392;28;20217;-61
2023/07/05 03:22:06;;;;;;;13.30;11.90;;;;;;;21.96;nan;94881.09;5070566;28;20198;-61
2023/07/05 03:24:33;;;;;;;13.95;12.80;;;;;;;22.04;nan;94895.06;5069955;28;20651;-61
2023/07/05 03:27:00;;;;;;;13.80;12.50;;;;;;;21.88;nan;94892.06;5061555;28;20238;-61
2023/07/05 03:29:28;;;;;;;14.95;13.52;;;;;;;21.90;nan;94902.28;5067762;28;20628;-61
2023/07/05 03:31:55;;;;;;;15.15;13.48;;;;;;;22.03;nan;94895.19;5069271;28;20210;-61
2023/07/05 03:34:21;;;;;;;13.63;12.13;;;;;;;22.33;nan;94899.63;5068390;28;20225;-61
2023/07/05 03:36:48;;;;;;;16.77;12.30;;;;;;;22.94;nan;94894.56;5069096;28;20202;-62
2023/07/05 03:39:15;;;;;;;16.08;11.40;;;;;;;24.13;nan;94890.16;5068843;28;20194;-61
2023/07/05 03:41:42;;;;;;;12.32;11.00;;;;;;;25.57;nan;94888.88;5068994;28;20281;-61
2023/07/05 03:44:08;;;;;;;11.40;10.05;;;;;;;26.64;nan;94888.88;5068265;28;20257;-61
2023/07/05 03:46:36;;;;;;;11.23;10.30;;;;;;;27.76;nan;94882.56;5069011;28;20199;-61
2023/07/05 03:49:03;;;;;;;11.18;9.75;;;;;;;28.67;nan;94897.34;5070212;28;20202;-61
2023/07/05 03:51:30;;;;;;;11.57;10.00;;;;;;;29.49;nan;94903.19;5069881;28;20614;-61
2023/07/05 03:53:58;;;;;;;10.82;9.93;;;;;;;29.99;nan;94910.63;5069850;28;20230;-62
2023/07/05 03:56:27;;;;;;;10.35;9.52;;;;;;;29.83;nan;94916.75;5070287;28;20206;-60
2023/07/05 03:58:54;;;;;;;10.63;9.73;;;;;;;29.38;nan;94912.22;5069643;28;20206;-62
2023/07/05 04:01:23;;;;;;;12.82;9.77;;;;;;;28.84;nan;94914.66;5069470;28;20259;-62
2023/07/05 04:03:53;;;;;;;12.32;10.25;;;;;;;28.29;nan;94904.84;5070152;28;20250;-62
2023/07/05 04:06:20;;;;;;;11.27;10.10;;;;;;;27.96;nan;94909.22;5068805;28;20212;-62
2023/07/05 04:08:47;;;;;;;11.18;10.18;;;;;;;27.65;nan;94898.53;5057529;28;20205;-62
2023/07/05 04:11:14;;;;;;;11.50;10.25;;;;;;;27.59;nan;94896.56;5072558;28;20261;-62
2023/07/05 04:13:41;;;;;;;17.25;10.77;;;;;;;27.18;nan;94902.59;5062003;28;20199;-62
2023/07/05 04:16:14;;;;;;;13.52;10.05;;;;;;;27.02;nan;94918.94;5073647;28;20241;-62
2023/07/05 04:18:41;;;;;;;15.90;10.13;;;;;;;26.97;nan;94919.44;5074516;28;20230;-60
2023/07/05 04:21:10;;;;;;;16.95;10.27;;;;;;;26.78;nan;94923.03;5073598;28;20206;-61
2023/07/05 04:23:37;;;;;;;12.23;9.75;;;;;;;26.75;nan;94917.28;5073985;28;20226;-62
2023/07/05 04:26:07;;;;;;;16.33;14.63;;;;;;;26.64;nan;94915.78;5073429;28;20226;-62
2023/07/05 04:28:35;;;;;;;18.73;16.80;;;;;;;26.80;nan;94924.66;5073720;28;20256;-62
2023/07/05 04:31:01;;;;;;;15.20;13.65;;;;;;;27.06;nan;94925.50;5073387;28;20195;-61
2023/07/05 04:33:28;;;;;;;14.40;12.57;;;;;;;27.37;nan;94928.44;5072836;28;20263;-61
2023/07/05 04:35:57;;;;;;;11.95;10.77;;;;;;;27.82;nan;94927.28;5073419;28;20307;-62
2023/07/05 04:38:26;;;;;;;15.57;10.30;;;;;;;28.33;nan;94927.06;5073942;28;20263;-62
2023/07/05 04:40:52;;;;;;;11.25;10.18;;;;;;;28.99;nan;94926.06;5072912;28;20267;-61
2023/07/05 04:43:19;;;;;;;11.27;10.10;;;;;;;29.55;nan;94929.50;5073188;28;20672;-62
2023/07/05 04:45:49;;;;;;;11.07;9.93;;;;;;;30.05;nan;94936.16;5072986;28;20630;-62
2023/07/05 04:48:16;;;;;;;12.88;10.82;;;;;;;30.55;nan;94926.94;5073699;28;20202;-62
2023/07/05 04:50:43;;;;;;;18.58;16.65;;;;;;;31.04;nan;94933.38;5072824;28;20288;-62
2023/07/05 04:53:09;;;;;;;19.13;15.60;;;;;;;31.41;nan;94929.09;5073526;28;20202;-60
2023/07/05 04:55:44;;;;;;;16.50;11.70;;;;;;;31.69;nan;94927.44;5073120;28;20233;-62
2023/07/05 04:58:11;;;;;;;12.10;10.93;;;;;;;31.74;nan;94927.69;5072831;28;20679;-61
2023/07/05 05:00:37;;;;;;;19.38;13.10;;;;;;;31.84;nan;94937.13;5073133;28;20214;-61
2023/07/05 05:03:04;;;;;;;38.45;32.15;;;;;;;31.78;nan;94931.59;5071666;28;20213;-62
2023/07/05 05:05:31;;;;;;;27.02;23.08;;;;;;;31.84;nan;94934.50;5072967;28;20206;-62
2023/07/05 05:07:57;;;;;;;18.23;16.33;;;;;;;31.97;nan;94932.00;5071892;28;20206;-62
2023/07/05 05:10:24;;;;;;;14.65;13.35;;;;;;;32.11;nan;94939.03;5060094;28;20295;-62
2023/07/05 05:12:52;;;;;;;18.10;14.25;;;;;;;32.32;nan;94943.53;5071404;28;20283;-61
2023/07/05 05:15:19;;;;;;;14.48;13.07;;;;;;;32.47;nan;94950.34;5071875;28;20248;-62
2023/07/05 05:17:45;;;;;;;14.18;12.48;;;;;;;32.45;nan;94947.06;5072278;28;20206;-62
2023/07/05 05:20:13;;;;;;;15.50;13.25;;;;;;;32.27;nan;94946.72;5071405;28;20268;-62
2023/07/05 05:22:39;;;;;;;16.20;12.60;;;;;;;32.16;nan;94949.00;5072401;28;20206;-62
2023/07/05 05:25:07;;;;;;;13.95;12.07;;;;;;;31.57;nan;94957.78;5073237;28;20227;-62
2023/07/05 05:27:33;;;;;;;17.48;12.43;;;;;;;30.98;nan;94960.34;5072192;28;20435;-62
2023/07/05 05:30:01;;;;;;;14.73;12.45;;;;;;;30.64;nan;94952.16;5072648;28;20206;-62
2023/07/05 05:32:28;;;;;;;16.73;12.20;;;;;;;30.04;nan;94950.22;5071224;28;20343;-62
2023/07/05 05:34:55;;;;;;;13.65;12.30;;;;;;;29.85;nan;94956.72;5071421;28;20255;-62
2023/07/05 05:37:21;;;;;;;20.58;12.82;;;;;;;29.64;nan;94953.88;5070762;28;20299;-62
2023/07/05 05:39:48;;;;;;;15.02;12.23;;;;;;;29.54;nan;94951.44;5071303;28;20233;-61
2023/07/05 05:42:15;;;;;;;14.43;13.00;;;;;;;29.63;nan;94947.00;5070491;28;20207;-61
2023/07/05 05:44:42;;;;;;;17.17;13.05;;;;;;;29.67;nan;94951.72;5071285;28;20288;-62
2023/07/05 05:47:10;;;;;;;13.25;12.00;;;;;;;29.94;nan;94954.88;5070800;28;20303;-62
2023/07/05 05:49:36;;;;;;;13.32;11.65;;;;;;;30.40;nan;94951.31;5072307;28;20234;-62
2023/07/05 05:52:03;;;;;;;17.70;12.00;;;;;;;30.80;nan;94952.00;5071794;28;20246;-62
2023/07/05 05:54:30;;;;;;;11.98;10.77;;;;;;;31.59;nan;94952.34;5071899;28;20734;-62
2023/07/05 05:56:57;;;;;;;13.45;10.95;;;;;;;33.19;nan;94945.84;5071585;28;20252;-62
2023/07/05 05:59:23;;;;;;;13.23;11.82;;;;;;;34.09;nan;94948.38;5072350;28;20234;-62
2023/07/05 06:01:51;;;;;;;12.70;11.45;;;;;;;34.92;nan;94949.72;5071566;28;20195;-63
2023/07/05 06:04:19;;;;;;;19.80;12.23;;;;;;;35.57;nan;94948.03;5071905;28;20226;-63
2023/07/05 06:06:45;;;;;;;12.75;11.45;;;;;;;35.60;nan;94941.53;5071282;28;20687;-63
2023/07/05 06:09:12;;;;;;;12.50;11.50;;;;;;;35.22;nan;94933.44;5071597;28;20628;-62
2023/07/05 06:11:39;;;;;;;13.60;12.23;;;;;;;34.30;nan;94929.78;5070787;28;20230;-62
2023/07/05 06:14:06;;;;;;;15.85;11.55;;;;;;;34.60;nan;94921.50;5071675;28;20202;-62
2023/07/05 06:16:32;;;;;;;18.40;13.15;;;;;;;34.02;nan;94931.72;5071066;28;20203;-62
2023/07/05 06:18:59;;;;;;;17.90;11.55;;;;;;;33.82;nan;94930.84;5071952;28;20205;-62
2023/07/05 06:21:27;;;;;;;20.38;12.57;;;;;;;34.19;nan;94929.50;5070820;28;20256;-62
2023/07/05 06:23:54;;;;;;;14.45;12.00;;;;;;;35.83;nan;94931.28;5071517;28;20291;-62
2023/07/05 06:26:20;;;;;;;12.63;11.57;;;;;;;38.91;nan;94930.22;5061023;28;20233;-63
2023/07/05 06:28:47;;;;;;;12.68;11.63;;;;;;;42.39;nan;94925.03;5066121;28;20207;-63
2023/07/05 06:31:16;;;;;;;13.32;11.95;;;;;;;45.03;nan;94920.19;5069748;28;20194;-61
2023/07/05 06:33:43;;;;;;;12.52;11.25;;;;;;;46.81;nan;94909.50;5071072;28;20202;-64
2023/07/05 06:36:11;;;;;;;16.23;12.02;;;;;;;48.17;nan;94914.53;5071084;28;20201;-64
2023/07/05 06:38:39;;;;;;;13.65;12.18;;;;;;;48.91;nan;94904.00;5059236;28;20251;-63
2023/07/05 06:41:06;;;;;;;12.70;11.52;;;;;;;48.42;nan;94907.19;5071012;28;20226;-63
2023/07/05 06:43:33;;;;;;;17.70;12.48;;;;;;;47.68;nan;94901.41;5064947;28;20202;-63
2023/07/05 06:45:59;;;;;;;13.48;12.05;;;;;;;47.20;nan;94914.81;5064642;28;20263;-63
2023/07/05 06:48:26;;;;;;;15.38;11.05;;;;;;;47.66;nan;94907.06;5064108;28;20230;-64
2023/07/05 06:50:54;;;;;;;14.93;11.82;;;;;;;48.49;nan;94896.81;5071012;28;20286;-63
2023/07/05 06:53:21;;;;;;;12.52;10.80;;;;;;;49.65;nan;94885.94;5070747;28;20197;-64
2023/07/05 06:55:50;;;;;;;15.93;11.10;;;;;;;50.69;nan;94893.13;5071026;28;20210;-64
2023/07/05 06:58:17;;;;;;;10.55;9.50;;;;;;;51.75;nan;94888.72;5071402;28;20278;-64
2023/07/05 07:00:45;;;;;;;12.38;10.23;;;;;;;51.16;nan;94880.03;5070644;28;20237;-64
2023/07/05 07:03:12;;;;;;;9.38;8.70;;;;;;;50.33;nan;94883.13;5070686;28;20710;-64
2023/07/05 07:05:39;;;;;;;11.30;9.68;;;;;;;49.58;nan;94886.31;5070713;28;20287;-62
2023/07/05 07:08:05;;;;;;;9.75;8.68;;;;;;;48.60;nan;94882.09;5069956;28;20684;-64
2023/07/05 07:10:35;;;;;;;9.95;9.13;;;;;;;49.39;nan;94880.22;5070498;28;20221;-62
2023/07/05 07:13:03;;;;;;;9.85;8.93;;;;;;;48.96;nan;94880.44;5069500;28;20648;-62
2023/07/05 07:15:30;;;;;;;7.90;7.20;;;;;;;47.72;nan;94889.75;5069890;28;20197;-63
2023/07/05 07:17:56;;;;;;;9.90;8.40;;;;;;;46.98;nan;94890.25;5070280;28;20692;-63
2023/07/05 07:20:25;;;;;;;12.57;11.27;;;;;;;47.35;nan;94885.03;5069201;28;20736;-62
2023/07/05 07:22:52;;;;;;;9.35;8.75;;;;;;;46.50;nan;94882.03;5070021;28;20641;-62
2023/07/05 07:25:19;;;;;;;9.23;8.43;;;;;;;45.20;nan;94882.34;5070102;28;20226;-61
2023/07/05 07:27:45;;;;;;;10.65;8.77;;;;;;;45.16;nan;94873.19;5070254;28;20599;-63
2023/07/05 07:30:14;;;;;;;9.35;8.35;;;;;;;44.76;nan;94878.34;5069990;28;20691;-62
2023/07/05 07:32:41;;;;;;;10.52;9.52;;;;;;;44.46;nan;94874.84;5068954;28;20671;-61
2023/07/05 07:35:08;;;;;;;9.75;8.82;;;;;;;44.26;nan;94881.78;5068654;28;20244;-61
2023/07/05 07:37:35;;;;;;;9.32;8.55;;;;;;;45.18;nan;94879.13;5066206;28;20209;-61
2023/07/05 07:40:02;;;;;;;9.45;8.57;;;;;;;45.72;nan;94874.69;5068703;28;20667;-62
2023/07/05 07:42:29;;;;;;;8.57;7.93;;;;;;;46.58;nan;94883.31;5067959;28;20207;-64
2023/07/05 07:44:56;;;;;;;9.75;8.85;;;;;;;47.71;nan;94877.38;5067672;28;20255;-63
2023/07/05 07:47:24;;;;;;;11.93;8.15;;;;;;;49.11;nan;94871.25;5068311;28;20203;-63
2023/07/05 07:49:51;;;;;;;12.15;8.50;;;;;;;48.17;nan;94881.41;5070538;28;20230;-63
2023/07/05 07:52:18;;;;;;;9.77;8.85;;;;;;;47.33;nan;94876.44;5069420;28;20731;-62
2023/07/05 07:54:45;;;;;;;18.65;8.82;;;;;;;45.43;nan;94874.50;5070216;28;20254;-61
2023/07/05 07:57:12;;;;;;;9.00;8.27;;;;;;;44.88;nan;94880.75;5069840;28;20218;-63
2023/07/05 07:59:41;;;;;;;8.63;8.13;;;;;;;45.42;nan;94861.34;5070278;28;20206;-62
2023/07/05 08:02:12;;;;;;;9.13;8.35;;;;;;;44.74;nan;94867.06;5069725;28;20290;-62
2023/07/05 08:04:44;;;;;;;9.07;8.27;;;;;;;44.83;nan;94867.34;5069963;28;20256;-64
2023/07/05 08:07:10;;;;;;;9.38;8.60;;;;;;;45.05;nan;94869.72;5057261;28;20202;-62
2023/07/05 08:09:37;;;;;;;8.65;7.95;;;;;;;45.49;nan;94859.19;5069592;28;20275;-64
2023/07/05 08:12:05;;;;;;;9.25;8.55;;;;;;;46.93;nan;94869.59;5069620;28;20198;-64
2023/07/05 08:14:31;;;;;;;9.18;8.35;;;;;;;48.02;nan;94868.91;5069596;28;20198;-64
2023/07/05 08:16:58;;;;;;;8.40;7.78;;;;;;;48.81;nan;94869.88;5070208;28;20230;-65
2023/07/05 08:19:25;;;;;;;9.18;8.48;;;;;;;49.14;nan;94867.97;5069706;28;20672;-64
2023/07/05 08:21:53;;;;;;;8.27;7.68;;;;;;;49.03;nan;94871.94;5069800;28;20213;-63
2023/07/05 08:24:19;;;;;;;8.45;7.75;;;;;;;49.20;nan;94863.31;5056305;28;20222;-63
2023/07/05 08:26:46;;;;;;;8.20;7.45;;;;;;;50.29;nan;94863.19;5069803;28;20216;-62
2023/07/05 08:29:13;;;;;;;8.68;8.18;;;;;;;50.78;nan;94863.41;5069859;28;20666;-61
2023/07/05 08:31:41;;;;;;;8.20;7.70;;;;;;;50.50;nan;94868.13;5078085;28;20205;-62
2023/07/05 08:34:08;;;;;;;8.07;7.57;;;;;;;49.70;nan;94864.22;5074479;28;20202;-61
2023/07/05 08:36:37;;;;;;;13.15;8.15;;;;;;;48.43;nan;94876.44;5078864;28;20636;-62
2023/07/05 08:39:07;;;;;;;9.70;8.50;;;;;;;45.83;nan;94863.88;5069796;28;20202;-63
2023/07/05 08:41:48;;;;;;;9.05;8.45;;;;;;;42.78;nan;94863.38;5079626;28;20206;-61
2023/07/05 08:44:22;;;;;;;9.55;8.82;;;;;;;40.63;nan;94855.75;5069673;28;20202;-62
2023/07/05 08:46:55;;;;;;;8.80;8.23;;;;;;;41.10;nan;94848.19;5069395;28;20198;-61
2023/07/05 08:49:26;;;;;;;9.35;8.50;;;;;;;40.56;nan;94852.44;5058614;28;20281;-61
2023/07/05 08:51:55;;;;;;;10.10;9.40;;;;;;;38.75;nan;94856.53;5069133;28;20289;-61
2023/07/05 08:54:31;;;;;;;9.13;8.27;;;;;;;39.23;nan;94856.28;5069984;28;20203;-61
2023/07/05 08:57:05;;;;;;;8.43;7.57;;;;;;;38.20;nan;94850.66;5071385;28;20198;-62
2023/07/05 08:59:36;;;;;;;9.05;8.20;;;;;;;39.41;nan;94840.19;5073554;28;20206;-63
2023/07/05 09:02:03;;;;;;;8.20;7.53;;;;;;;40.59;nan;94840.47;5068037;28;20253;-63
2023/07/05 09:04:32;;;;;;;8.43;7.93;;;;;;;40.57;nan;94837.28;5066583;28;20237;-62
2023/07/05 09:07:08;;;;;;;10.52;8.77;;;;;;;38.82;nan;94843.94;5072361;28;20289;-61
2023/07/05 09:09:54;;;;;;;8.85;7.93;;;;;;;37.83;nan;94829.53;5072223;28;20202;-60
2023/07/05 09:12:26;;;;;;;9.18;8.38;;;;;;;36.96;nan;94844.78;5073162;28;20290;-62
2023/07/05 09:15:08;;;;;;;8.32;7.72;;;;;;;36.17;nan;94829.53;5071595;28;20205;-61
2023/07/05 09:17:48;;;;;;;9.40;8.50;;;;;;;36.13;nan;94833.66;5070804;28;20683;-62
2023/07/05 09:20:33;;;;;;;9.13;8.23;;;;;;;36.61;nan;94830.47;5059258;28;20286;-61
2023/07/05 09:23:05;;;;;;;9.13;8.48;;;;;;;35.27;nan;94825.31;5072209;28;20260;-61
2023/07/05 09:25:36;;;;;;;8.98;8.27;;;;;;;33.62;nan;94823.50;5072468;28;20312;-60
2023/07/05 09:28:13;;;;;;;13.82;9.05;;;;;;;33.44;nan;94816.13;5072622;28;20261;-62
2023/07/05 09:30:41;;;;;;;9.32;8.45;;;;;;;33.20;nan;94821.88;5072287;28;20206;-61
2023/07/05 09:33:13;;;;;;;9.68;8.77;;;;;;;32.58;nan;94816.66;5059992;28;20206;-60
2023/07/05 09:35:44;;;;;;;9.63;8.82;;;;;;;31.62;nan;94826.69;5070294;28;20226;-60
2023/07/05 09:38:14;;;;;;;8.73;7.95;;;;;;;31.25;nan;94813.75;5070661;28;20206;-61
2023/07/05 09:40:47;;;;;;;10.55;9.68;;;;;;;30.88;nan;94796.28;5070178;28;20606;-62
2023/07/05 09:43:19;;;;;;;9.80;8.90;;;;;;;30.89;nan;94814.50;5071253;28;20226;-61
2023/07/05 09:45:46;;;;;;;11.63;9.77;;;;;;;30.88;nan;94818.09;5070025;28;20519;-62
2023/07/05 09:48:13;;;;;;;13.15;8.50;;;;;;;31.11;nan;94820.63;5070722;28;20238;-62
2023/07/05 09:50:46;;;;;;;11.75;9.50;;;;;;;30.94;nan;94827.84;5072096;28;20267;-62
2023/07/05 09:53:31;;;;;;;11.48;10.07;;;;;;;30.87;nan;94829.59;5072896;28;20213;-60
2023/07/05 09:56:04;;;;;;;9.50;8.82;;;;;;;30.67;nan;94820.63;5061177;28;20272;-62
2023/07/05 09:58:31;;;;;;;10.65;9.95;;;;;;;30.63;nan;94824.59;5071752;28;20268;-62
2023/07/05 10:01:04;;;;;;;10.40;9.57;;;;;;;30.59;nan;94823.34;5071908;28;20238;-62
2023/07/05 10:03:36;;;;;;;9.70;8.90;;;;;;;30.45;nan;94812.59;5071605;28;20657;-62
2023/07/05 10:06:07;;;;;;;10.20;9.50;;;;;;;30.48;nan;94824.53;5071822;28;20295;-62
2023/07/05 10:08:44;;;;;;;10.85;9.75;;;;;;;30.63;nan;94828.06;5070667;28;20202;-61
2023/07/05 10:11:23;;;;;;;11.15;9.13;;;;;;;30.67;nan;94823.25;5071145;28;20340;-63
2023/07/05 10:14:02;;;;;;;10.07;9.27;;;;;;;30.89;nan;94832.03;5060715;28;20233;-62
2023/07/05 10:16:45;;;;;;;9.77;9.00;;;;;;;31.11;nan;94818.84;5071036;28;20241;-62
2023/07/05 10:19:21;;;;;;;9.10;8.30;;;;;;;31.08;nan;94813.91;5071858;28;20209;-63
2023/07/05 10:21:48;;;;;;;10.20;9.25;;;;;;;31.00;nan;94803.50;5071413;28;20208;-61
2023/07/05 10:24:18;;;;;;;10.60;9.63;;;;;;;31.03;nan;94805.78;5071264;28;20300;-63
2023/07/05 10:26:49;;;;;;;10.70;9.73;;;;;;;31.11;nan;94805.72;5071059;28;20775;-62
2023/07/05 10:29:21;;;;;;;10.52;9.32;;;;;;;31.24;nan;94796.34;5071572;28;20234;-62
2023/07/05 10:31:54;;;;;;;10.57;9.88;;;;;;;31.67;nan;94808.59;5071523;28;20198;-63
2023/07/05 10:34:24;;;;;;;8.75;7.95;;;;;;;32.31;nan;94800.69;5071416;28;20195;-61
2023/07/05 10:36:52;;;;;;;7.90;7.32;;;;;;;32.82;nan;94799.63;5071299;28;20210;-61
2023/07/05 10:39:23;;;;;;;8.10;7.28;;;;;;;32.94;nan;94804.13;5070817;28;20199;-62
2023/07/05 10:41:55;;;;;;;6.97;6.30;;;;;;;33.19;nan;94795.75;5071014;28;20684;-61
2023/07/05 10:44:30;;;;;;;9.70;6.70;;;;;;;33.18;nan;94805.47;5071092;28;20234;-61
2023/07/05 10:46:58;;;;;;;7.57;7.18;;;;;;;32.99;nan;94798.28;5071017;28;20235;-63
2023/07/05 10:49:27;;;;;;;9.02;6.43;;;;;;;32.82;nan;94800.44;5071523;28;20203;-62
2023/07/05 10:51:57;;;;;;;8.13;7.43;;;;;;;32.50;nan;94808.91;5070378;28;20792;-61
2023/07/05 10:54:33;;;;;;;8.05;7.25;;;;;;;32.48;nan;94806.47;5071443;28;20206;-62
2023/07/05 10:57:09;;;;;;;8.02;7.13;;;;;;;32.35;nan;94804.56;5070317;28;20252;-62
2023/07/05 10:59:40;;;;;;;6.43;6.00;;;;;;;32.08;nan;94805.34;5070933;28;20198;-63
2023/07/05 11:02:22;;;;;;;8.73;6.93;;;;;;;31.66;nan;94812.22;5070032;28;20230;-62
2023/07/05 11:04:51;;;;;;;6.75;6.35;;;;;;;31.53;nan;94805.97;5070644;28;20587;-63
2023/07/05 11:07:20;;;;;;;6.78;6.38;;;;;;;31.32;nan;94798.88;5070613;28;20221;-63
2023/07/05 11:09:47;;;;;;;7.90;7.13;;;;;;;31.04;nan;94799.53;5069972;28;20210;-63
2023/07/05 11:12:21;;;;;;;8.35;6.75;;;;;;;30.67;nan;94810.16;5070258;28;20672;-63
2023/07/05 11:14:50;;;;;;;7.03;6.50;;;;;;;30.27;nan;94821.78;5074015;28;20212;-60
2023/07/05 11:17:25;;;;;;;7.20;6.28;;;;;;;29.91;nan;94830.25;5068907;28;20671;-61
2023/07/05 11:19:52;;;;;;;8.05;7.30;;;;;;;29.41;nan;94823.72;5070062;28;20221;-62
2023/07/05 11:22:38;;;;;;;9.10;7.03;;;;;;;29.08;nan;94809.13;5069505;28;20206;-60
2023/07/05 11:25:09;;;;;;;6.93;6.43;;;;;;;29.16;nan;94814.31;5058543;28;20194;-62
2023/07/05 11:27:58;;;;;;;8.20;7.03;;;;;;;29.14;nan;94818.09;5069832;28;20237;-60
2023/07/05 11:30:45;;;;;;;9.40;6.88;;;;;;;29.15;nan;94806.63;5076813;28;20210;-60
2023/07/05 11:33:15;;;;;;;8.23;7.15;;;;;;;29.03;nan;94793.91;5057358;28;20680;-59
2023/07/05 11:35:45;;;;;;;6.82;6.32;;;;;;;28.92;nan;94793.50;5068047;28;20194;-61
2023/07/05 11:39:03;;;;;;;8.15;7.18;;;;;;;28.76;nan;94789.91;5068331;28;20229;-62
2023/07/05 11:41:32;;;;;;;7.95;7.18;;;;;;;28.80;nan;94800.84;5068276;28;20753;-59
2023/07/05 11:44:02;;;;;;;8.90;6.57;;;;;;;28.65;nan;94820.84;5055689;28;20222;-60
2023/07/05 11:46:50;;;;;;;7.18;5.88;;;;;;;28.42;nan;94839.84;5068228;28;20233;-60
2023/07/05 11:49:36;;;;;;;8.70;7.28;;;;;;;28.19;nan;94872.00;5064791;28;20194;-60
2023/07/05 11:52:12;;;;;;;7.15;6.45;;;;;;;27.84;nan;94875.72;5069751;28;20280;-61