Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:06;;;;;;;27.65;16.15;;;7.20;65.20;;;;;;5015955;28;20034;-74
2022/12/10 00:03:32;;;;;;;22.67;13.90;;;7.30;66.10;;;;;;5015884;28;20383;-74
2022/12/10 00:06:06;;;;;;;21.65;12.82;;;7.30;65.20;;;;;;5015802;28;20030;-75
2022/12/10 00:08:32;;;;;;;20.58;12.30;;;7.30;65.10;;;;;;5015726;28;20466;-74
2022/12/10 00:10:59;;;;;;;25.05;15.07;;;7.30;65.00;;;;;;5015761;28;20105;-74
2022/12/10 00:13:25;;;;;;;24.67;15.10;;;7.30;65.00;;;;;;4998233;28;20030;-74
2022/12/10 00:15:51;;;;;;;21.48;13.90;;;7.30;64.90;;;;;;5015684;28;20044;-74
2022/12/10 00:18:17;;;;;;;19.92;12.45;;;7.30;64.90;;;;;;5015876;28;20040;-74
2022/12/10 00:20:42;;;;;;;18.50;12.25;;;7.30;64.90;;;;;;5016040;28;20068;-73
2022/12/10 00:23:08;;;;;;;16.50;11.35;;;7.30;64.80;;;;;;5016377;28;20084;-74
2022/12/10 00:25:34;;;;;;;21.33;13.90;;;7.20;64.70;;;;;;4997663;28;20049;-74
2022/12/10 00:28:00;;;;;;;25.42;15.23;;;7.20;64.70;;;;;;5015253;28;20044;-74
2022/12/10 00:30:26;;;;;;;24.92;14.13;;;7.20;64.80;;;;;;5015327;28;20038;-74
2022/12/10 00:32:52;;;;;;;20.27;13.27;;;7.20;64.80;;;;;;5015200;28;20037;-74
2022/12/10 00:35:17;;;;;;;22.50;13.35;;;7.20;64.80;;;;;;5028367;28;20024;-73
2022/12/10 00:37:43;;;;;;;21.58;13.43;;;7.20;64.90;;;;;;5014700;28;20384;-75
2022/12/10 00:40:13;;;;;;;20.90;13.00;;;7.20;65.00;;;;;;5015108;28;20033;-75
2022/12/10 00:42:38;;;;;;;19.25;12.65;;;7.20;65.10;;;;;;5014993;28;20022;-74
2022/12/10 00:45:05;;;;;;;17.38;11.25;;;7.20;65.10;;;;;;5015018;28;20034;-74
2022/12/10 00:47:31;;;;;;;21.25;13.02;;;7.30;65.20;;;;;;5014827;28;20076;-74
2022/12/10 00:49:56;;;;;;;20.27;11.65;;;7.30;65.10;;;;;;4997340;28;20497;-75
2022/12/10 00:52:22;;;;;;;21.25;11.45;;;7.30;65.10;;;;;;4997207;28;20030;-75
2022/12/10 00:54:48;;;;;;;21.02;13.27;;;7.30;65.00;;;;;;5014867;28;20014;-74
2022/12/10 00:57:14;;;;;;;24.20;12.75;;;7.30;65.00;;;;;;5014624;28;20141;-75
2022/12/10 00:59:40;;;;;;;20.75;13.02;;;7.30;64.90;;;;;;5014755;28;20547;-75
2022/12/10 01:02:06;;;;;;;22.42;13.65;;;7.30;64.80;;;;;;5014683;28;20026;-74
2022/12/10 01:04:31;;;;;;;21.95;13.95;;;7.40;64.90;;;;;;5014614;28;20080;-74
2022/12/10 01:06:59;;;;;;;23.83;12.82;;;7.30;64.80;;;;;;5014472;28;20023;-74
2022/12/10 01:09:28;;;;;;;20.75;12.48;;;7.40;64.90;;;;;;5014559;28;20105;-74
2022/12/10 01:11:55;;;;;;;17.42;11.02;;;7.40;64.90;;;;;;5014435;28;20022;-75
2022/12/10 01:14:25;;;;;;;16.90;11.95;;;7.40;64.90;;;;;;5014401;28;20029;-74
2022/12/10 01:16:57;;;;;;;20.45;13.13;;;7.40;64.90;;;;;;5014436;28;20030;-75
2022/12/10 01:19:24;;;;;;;23.65;14.85;;;7.40;64.90;;;;;;4996761;28;20022;-73
2022/12/10 01:21:51;;;;;;;21.48;13.50;;;7.40;64.80;;;;;;5016162;28;20029;-73
2022/12/10 01:24:17;;;;;;;19.45;12.65;;;7.40;64.80;;;;;;5033997;28;20066;-75
2022/12/10 01:26:43;;;;;;;18.90;13.15;;;7.40;64.80;;;;;;5033819;28;20054;-72
2022/12/10 01:29:11;;;;;;;20.05;12.07;;;7.50;64.90;;;;;;5033958;28;20095;-73
2022/12/10 01:31:38;;;;;;;19.77;13.40;;;7.50;64.80;;;;;;5033740;28;20112;-73
2022/12/10 01:34:11;;;;;;;19.50;12.32;;;7.50;64.80;;;;;;5033853;28;20096;-75
2022/12/10 01:36:40;;;;;;;18.08;12.60;;;7.50;64.80;;;;;;5032278;28;20478;-75
2022/12/10 01:39:07;;;;;;;20.65;12.57;;;7.50;64.80;;;;;;5031392;28;20033;-73
2022/12/10 01:41:41;;;;;;;19.88;12.75;;;7.50;64.70;;;;;;5013913;28;20022;-73
2022/12/10 01:44:07;;;;;;;21.17;13.60;;;7.50;64.60;;;;;;5013774;28;20041;-73
2022/12/10 01:46:36;;;;;;;21.15;13.70;;;7.50;64.60;;;;;;5013796;28;20026;-74
2022/12/10 01:49:06;;;;;;;20.33;12.88;;;7.50;64.60;;;;;;5013034;28;20383;-74
2022/12/10 01:51:34;;;;;;;21.05;13.55;;;7.50;64.60;;;;;;5014035;28;20014;-74
2022/12/10 01:54:02;;;;;;;23.08;14.35;;;7.60;64.70;;;;;;5013763;28;20044;-74
2022/12/10 01:56:31;;;;;;;23.92;14.75;;;7.60;64.60;;;;;;5013747;28;20096;-73
2022/12/10 01:58:56;;;;;;;24.77;14.93;;;7.60;64.50;;;;;;5013668;28;20060;-74
2022/12/10 02:02:01;;;;;;;23.67;15.73;;;7.60;64.40;;;;;;5013675;28;20021;-74
2022/12/10 02:04:36;;;;;;;21.35;14.00;;;7.60;64.50;;;;;;4995911;28;20080;-74
2022/12/10 02:07:27;;;;;;;23.55;14.63;;;7.60;64.50;;;;;;5013391;28;20025;-74
2022/12/10 02:10:12;;;;;;;22.95;14.65;;;7.60;64.40;;;;;;4995744;28;20033;-74
2022/12/10 02:12:53;;;;;;;;;;;7.60;64.40;;;;;;5013779;28;20029;-74
2022/12/10 02:15:25;;;;;;;23.15;14.55;;;7.60;64.50;;;;;;5013322;28;19988;-73
2022/12/10 02:18:04;;;;;;;23.02;14.20;;;7.60;64.30;;;;;;5013295;28;20432;-74
2022/12/10 02:20:36;;;;;;;20.08;13.20;;;7.60;64.20;;;;;;5013401;28;20360;-74
2022/12/10 02:23:12;;;;;;;21.92;13.65;;;7.60;64.40;;;;;;5025310;28;20033;-74
2022/12/10 02:25:47;;;;;;;23.23;14.75;;;7.50;64.40;;;;;;5000806;28;20040;-73
2022/12/10 02:28:31;;;;;;;24.63;15.20;;;7.60;64.40;;;;;;5032886;28;20052;-73
2022/12/10 02:31:00;;;;;;;23.48;14.55;;;7.60;64.40;;;;;;5032898;28;20029;-74
2022/12/10 02:33:27;;;;;;;22.88;14.35;;;7.60;64.30;;;;;;5032846;28;20513;-74
2022/12/10 02:35:56;;;;;;;22.95;13.40;;;7.50;64.00;;;;;;5038714;28;20120;-74
2022/12/10 02:38:29;;;;;;;27.73;17.30;;;7.50;64.00;;;;;;5044834;28;20025;-73
2022/12/10 02:41:04;;;;;;;26.50;15.50;;;7.50;64.00;;;;;;5031611;28;20105;-73
2022/12/10 02:43:30;;;;;;;26.17;16.25;;;7.50;63.90;;;;;;5032804;28;20029;-73
2022/12/10 02:46:02;;;;;;;26.15;15.77;;;7.50;63.80;;;;;;5032766;28;20030;-73
2022/12/10 02:48:29;;;;;;;29.45;17.30;;;7.40;63.60;;;;;;5032630;28;20371;-73
2022/12/10 02:50:55;;;;;;;24.52;15.43;;;7.30;63.60;;;;;;5032745;28;20467;-74
2022/12/10 02:53:20;;;;;;;24.48;15.38;;;7.20;63.50;;;;;;5032540;28;20029;-74
2022/12/10 02:55:52;;;;;;;21.30;13.60;;;7.10;63.60;;;;;;5032665;28;20018;-73
2022/12/10 02:59:00;;;;;;;20.65;13.60;;;7.10;63.80;;;;;;5032679;28;20029;-74
2022/12/10 03:02:01;;;;;;;22.65;14.52;;;7.00;64.00;;;;;;5036700;28;20052;-74
2022/12/10 03:04:46;;;;;;;26.17;16.67;;;6.90;64.20;;;;;;5035387;28;20033;-74
2022/12/10 03:07:23;;;;;;;36.60;20.15;;;6.90;64.50;;;;;;5036541;28;20564;-74
2022/12/10 03:09:54;;;;;;;31.58;19.67;;;6.80;64.60;;;;;;5036482;28;20049;-72
2022/12/10 03:12:31;;;;;;;35.17;21.75;;;6.80;64.80;;;;;;5036437;28;20075;-74
2022/12/10 03:15:05;;;;;;;29.20;17.83;;;6.80;65.00;;;;;;5036421;28;20048;-73
2022/12/10 03:17:32;;;;;;;30.50;19.33;;;6.80;65.10;;;;;;5036407;28;20024;-74
2022/12/10 03:20:00;;;;;;;31.17;17.70;;;6.80;65.20;;;;;;5036325;28;20029;-73
2022/12/10 03:22:27;;;;;;;30.15;19.27;;;6.80;65.30;;;;;;5034861;28;20033;-73
2022/12/10 03:24:53;;;;;;;30.08;17.63;;;6.80;65.40;;;;;;5036214;28;20101;-73
2022/12/10 03:27:23;;;;;;;27.60;17.75;;;6.80;65.40;;;;;;5035990;28;20046;-73
2022/12/10 03:29:52;;;;;;;30.40;18.30;;;6.80;65.50;;;;;;5036461;28;20022;-73
2022/12/10 03:32:21;;;;;;;31.83;18.83;;;6.90;65.50;;;;;;5036069;28;20029;-73
2022/12/10 03:34:51;;;;;;;42.58;22.55;;;6.90;65.50;;;;;;5036083;28;20021;-73
2022/12/10 03:37:17;;;;;;;42.33;21.98;;;6.90;65.50;;;;;;5045921;28;20038;-73
2022/12/10 03:39:43;;;;;;;43.85;22.23;;;6.90;65.50;;;;;;5055893;28;20108;-74
2022/12/10 03:42:09;;;;;;;42.03;21.92;;;6.90;65.50;;;;;;5055739;28;20101;-74
2022/12/10 03:44:37;;;;;;;35.35;19.23;;;7.00;65.60;;;;;;5054400;28;20035;-73
2022/12/10 03:47:05;;;;;;;39.40;21.48;;;7.00;65.60;;;;;;5055573;28;20104;-74
2022/12/10 03:49:31;;;;;;;43.05;22.70;;;7.00;66.30;;;;;;5054397;28;20021;-73
2022/12/10 03:51:57;;;;;;;37.97;21.13;;;7.00;65.50;;;;;;5054814;28;20017;-73
2022/12/10 03:54:23;;;;;;;35.28;20.98;;;7.00;65.40;;;;;;5055703;28;20484;-73
2022/12/10 03:56:49;;;;;;;33.92;20.52;;;7.00;65.40;;;;;;5055519;28;20069;-74
2022/12/10 03:59:15;;;;;;;29.27;18.73;;;7.00;65.40;;;;;;5055471;28;20025;-73
2022/12/10 04:01:41;;;;;;;31.95;17.38;;;7.00;65.30;;;;;;5055456;28;20032;-74
2022/12/10 04:04:07;;;;;;;29.67;18.33;;;7.10;65.40;;;;;;5055443;28;20404;-74
2022/12/10 04:06:33;;;;;;;27.55;17.92;;;7.10;65.40;;;;;;5055393;28;20075;-73
2022/12/10 04:08:59;;;;;;;31.05;17.88;;;7.10;65.40;;;;;;5052466;28;20039;-73
2022/12/10 04:11:25;;;;;;;27.88;17.27;;;7.10;65.30;;;;;;5054461;28;20025;-75
2022/12/10 04:16:36;;;;;;;26.67;17.30;;;7.20;65.30;;;;;;5055546;28;20043;-74
2022/12/10 04:19:08;;;;;;;25.55;16.58;;;7.20;65.20;;;;;;5055578;28;20096;-73
2022/12/10 04:27:15;;;;;;;33.60;19.42;;;7.30;65.20;;;;;;5019278;28;20049;-73
2022/12/10 04:29:41;;;;;;;32.17;19.50;;;7.30;65.10;;;;;;5015239;28;20018;-74
2022/12/10 04:32:07;;;;;;;29.05;17.95;;;7.30;65.00;;;;;;5015105;28;20432;-73
2022/12/10 04:34:34;;;;;;;24.05;15.13;;;7.30;65.00;;;;;;5015222;28;20475;-75
2022/12/10 04:37:02;;;;;;;21.35;14.15;;;7.30;65.00;;;;;;5016776;28;20044;-74
2022/12/10 04:39:28;;;;;;;20.02;12.57;;;7.30;65.00;;;;;;5016967;28;20049;-74
2022/12/10 04:41:54;;;;;;;20.13;13.05;;;7.30;65.00;;;;;;5016960;28;20427;-73
2022/12/10 04:44:20;;;;;;;18.00;11.60;;;7.40;65.00;;;;;;5034804;28;20076;-73
2022/12/10 04:46:46;;;;;;;19.10;10.93;;;7.40;65.00;;;;;;5034597;28;20033;-73
2022/12/10 04:49:13;;;;;;;19.23;12.13;;;7.40;65.00;;;;;;5034782;28;20025;-73
2022/12/10 04:51:40;;;;;;;17.38;10.75;;;7.40;64.90;;;;;;5034484;28;20028;-73
2022/12/10 04:54:06;;;;;;;16.27;10.80;;;7.40;64.80;;;;;;5034382;28;20029;-74
2022/12/10 04:56:33;;;;;;;18.25;11.45;;;7.40;64.80;;;;;;5034784;28;20022;-74
2022/12/10 04:58:59;;;;;;;17.58;11.00;;;7.50;64.80;;;;;;5016867;28;20025;-74
2022/12/10 05:01:26;;;;;;;17.75;11.45;;;7.50;64.80;;;;;;5034686;28;20028;-74
2022/12/10 05:03:52;;;;;;;19.20;11.95;;;7.50;64.80;;;;;;5034669;28;20108;-74
2022/12/10 05:06:19;;;;;;;23.27;14.00;;;7.50;64.70;;;;;;5034606;28;20410;-74
2022/12/10 05:08:45;;;;;;;20.45;12.88;;;7.50;64.70;;;;;;5032956;28;20367;-73
2022/12/10 05:11:17;;;;;;;20.40;12.63;;;7.40;64.60;;;;;;5034270;28;20025;-75
2022/12/10 05:13:43;;;;;;;23.70;13.57;;;7.40;64.70;;;;;;5034253;28;20499;-73
2022/12/10 05:16:11;;;;;;;19.98;12.40;;;7.40;64.80;;;;;;5016452;28;20475;-74
2022/12/10 05:18:37;;;;;;;19.15;12.52;;;7.40;64.90;;;;;;5034181;28;20025;-74
2022/12/10 05:21:07;;;;;;;18.95;12.05;;;7.40;64.90;;;;;;5034425;28;20483;-73
2022/12/10 05:23:36;;;;;;;25.00;14.25;;;7.50;65.10;;;;;;5018751;28;20037;-74
2022/12/10 05:26:04;;;;;;;24.13;14.73;;;7.50;65.10;;;;;;5014137;28;20514;-74
2022/12/10 05:28:33;;;;;;;23.92;14.07;;;7.40;64.90;;;;;;4996580;28;20034;-73
2022/12/10 05:30:59;;;;;;;22.23;13.38;;;7.40;64.90;;;;;;5014075;28;20022;-73
2022/12/10 05:33:25;;;;;;;19.00;12.52;;;7.40;65.00;;;;;;4997884;28;20033;-73
2022/12/10 05:36:11;;;;;;;22.60;13.18;;;7.40;65.10;;;;;;5015888;28;20471;-73
2022/12/10 05:38:38;;;;;;;24.85;13.80;;;7.40;65.20;;;;;;5033928;28;20029;-73
2022/12/10 05:41:13;;;;;;;21.50;13.18;;;7.40;65.20;;;;;;5033782;28;20025;-73
2022/12/10 05:43:39;;;;;;;26.08;14.60;;;7.50;65.30;;;;;;5033671;28;20026;-73
2022/12/10 05:46:07;;;;;;;32.67;16.65;;;7.50;65.30;;;;;;5033673;28;20036;-74
2022/12/10 05:48:34;;;;;;;30.20;17.73;;;7.50;65.20;;;;;;5015885;28;20390;-74
2022/12/10 05:51:05;;;;;;;25.75;14.40;;;7.50;65.20;;;;;;5033563;28;20017;-73
2022/12/10 05:53:32;;;;;;;31.23;17.05;;;7.50;65.20;;;;;;5032651;28;20024;-73
2022/12/10 05:56:02;;;;;;;34.38;19.30;;;7.60;65.20;;;;;;5033508;28;20451;-74
2022/12/10 05:58:30;;;;;;;35.60;18.23;;;7.60;65.20;;;;;;5033476;28;20029;-73
2022/12/10 06:00:56;;;;;;;30.20;16.30;;;7.60;65.20;;;;;;5033354;28;20115;-73
2022/12/10 06:03:23;;;;;;;30.25;16.52;;;7.60;65.10;;;;;;5033389;28;20359;-74
2022/12/10 06:05:49;;;;;;;29.67;15.45;;;7.60;65.00;;;;;;5033332;28;20029;-74
2022/12/10 06:08:15;;;;;;;37.58;18.88;;;7.70;65.10;;;;;;5033230;28;20048;-74
2022/12/10 06:10:40;;;;;;;32.28;16.60;;;7.70;65.00;;;;;;5033163;28;20391;-74
2022/12/10 06:13:06;;;;;;;38.38;18.48;;;7.70;65.00;;;;;;5015479;28;20101;-74
2022/12/10 06:15:32;;;;;;;41.70;19.63;;;7.70;65.00;;;;;;5033151;28;20025;-73
2022/12/10 06:17:59;;;;;;;37.95;19.00;;;7.70;64.90;;;;;;5033129;28;20022;-74
2022/12/10 06:20:26;;;;;;;41.55;20.67;;;7.70;64.90;;;;;;5033129;28;20025;-74
2022/12/10 06:22:52;;;;;;;42.85;19.73;;;7.70;64.90;;;;;;5013298;28;20592;-74
2022/12/10 06:25:18;;;;;;;38.25;19.63;;;7.70;64.80;;;;;;5015340;28;20387;-74
2022/12/10 06:27:44;;;;;;;38.88;20.77;;;7.70;64.80;;;;;;5013210;28;20053;-73
2022/12/10 06:30:11;;;;;;;35.58;19.10;;;7.70;64.70;;;;;;5013114;28;20045;-73
2022/12/10 06:32:37;;;;;;;40.45;19.85;;;7.70;64.70;;;;;;5019785;28;20024;-74
2022/12/10 06:35:03;;;;;;;36.28;18.85;;;7.70;64.70;;;;;;5031072;28;20375;-74
2022/12/10 06:37:29;;;;;;;35.80;17.60;;;7.60;64.70;;;;;;5032840;28;20092;-74
2022/12/10 06:39:55;;;;;;;31.88;17.33;;;7.60;64.70;;;;;;5032866;28;20514;-74
2022/12/10 06:42:21;;;;;;;29.70;16.58;;;7.60;64.70;;;;;;5032831;28;20087;-74
2022/12/10 06:44:47;;;;;;;36.33;18.30;;;7.60;64.70;;;;;;5032754;28;20032;-74
2022/12/10 06:47:13;;;;;;;34.70;17.77;;;7.60;64.80;;;;;;5032529;28;20121;-73
2022/12/10 06:49:40;;;;;;;30.30;16.77;;;7.60;64.80;;;;;;5032672;28;20533;-73
2022/12/10 06:52:06;;;;;;;34.15;16.33;;;7.60;64.80;;;;;;5031877;28;20045;-73
2022/12/10 06:54:33;;;;;;;35.20;17.92;;;7.60;64.80;;;;;;5032765;28;20018;-74
2022/12/10 06:56:59;;;;;;;27.67;15.27;;;7.60;64.80;;;;;;5032754;28;20025;-74
2022/12/10 06:59:25;;;;;;;30.35;16.40;;;7.60;64.80;;;;;;5015008;28;20025;-75
2022/12/10 07:01:51;;;;;;;28.35;15.35;;;7.60;64.80;;;;;;5032685;28;20021;-74
2022/12/10 07:04:17;;;;;;;30.42;16.42;;;7.60;64.90;;;;;;5032576;28;20029;-73
2022/12/10 07:06:43;;;;;;;25.70;15.60;;;7.60;65.00;;;;;;5032634;28;20356;-74
2022/12/10 07:09:09;;;;;;;26.77;15.70;;;7.50;64.80;;;;;;5014784;28;20032;-73
2022/12/10 07:11:35;;;;;;;28.38;15.77;;;7.50;64.90;;;;;;5032541;28;20025;-74
2022/12/10 07:14:02;;;;;;;30.55;16.13;;;7.60;65.00;;;;;;5014839;28;20032;-73
2022/12/10 07:16:30;;;;;;;31.88;18.27;;;7.60;65.00;;;;;;5032443;28;20022;-74
2022/12/10 07:18:58;;;;;;;35.38;18.90;;;7.60;64.90;;;;;;5032528;28;20482;-74
2022/12/10 07:21:34;;;;;;;38.95;18.85;;;7.60;64.90;;;;;;5032481;28;20029;-73
2022/12/10 07:24:07;;;;;;;38.83;20.05;;;7.60;64.90;;;;;;5014900;28;20036;-73
2022/12/10 07:26:37;;;;;;;40.85;20.10;;;7.60;64.90;;;;;;5012586;28;20050;-75
2022/12/10 07:29:05;;;;;;;43.88;24.00;;;7.60;64.90;;;;;;5012574;28;20030;-74
2022/12/10 07:31:31;;;;;;;47.58;23.20;;;7.60;65.00;;;;;;5012532;28;20483;-75
2022/12/10 07:33:58;;;;;;;46.38;22.08;;;7.60;65.00;;;;;;5012587;28;20022;-73
2022/12/10 07:36:25;;;;;;;43.95;23.58;;;7.60;65.00;;;;;;5025207;28;20040;-73
2022/12/10 07:38:52;;;;;;;42.10;21.50;;;7.60;65.10;;;;;;5032335;28;20025;-74
2022/12/10 07:41:19;;;;;;;40.40;19.73;;;7.60;65.10;;;;;;5032250;28;20028;-74
2022/12/10 07:43:45;;;;;;;42.70;21.38;;;7.70;65.20;;;;;;5032226;28;20026;-74
2022/12/10 07:46:18;;;;;;;43.55;21.45;;;7.80;65.20;;;;;;5032519;28;20025;-73
2022/12/10 07:48:45;;;;;;;40.83;20.65;;;7.80;65.30;;;;;;5035714;28;20052;-74
2022/12/10 07:51:11;;;;;;;42.40;22.92;;;7.80;65.10;;;;;;5035812;28;20072;-74
2022/12/10 07:53:37;;;;;;;44.30;22.52;;;7.90;65.00;;;;;;5021710;28;20030;-74
2022/12/10 07:56:04;;;;;;;41.53;20.45;;;7.90;64.90;;;;;;5015757;28;20022;-74
2022/12/10 07:58:29;;;;;;;35.03;18.95;;;7.90;64.80;;;;;;5015769;28;20029;-74
2022/12/10 08:00:55;;;;;;;36.38;18.70;;;8.00;64.80;;;;;;5014490;28;20402;-73
2022/12/10 08:03:21;;;;;;;31.85;17.08;;;8.00;64.80;;;;;;5015763;28;20032;-74
2022/12/10 08:05:47;;;;;;;27.95;16.85;;;8.10;64.80;;;;;;5015819;28;20445;-73
2022/12/10 08:08:13;;;;;;;40.50;19.77;;;8.20;64.90;;;;;;5015634;28;20153;-73
2022/12/10 08:10:39;;;;;;;40.38;21.17;;;8.20;64.50;;;;;;5015696;28;20076;-74
2022/12/10 08:13:06;;;;;;;37.95;19.25;;;8.20;64.30;;;;;;5015835;28;20022;-73
2022/12/10 08:15:32;;;;;;;37.97;18.88;;;8.30;64.20;;;;;;5016139;28;20113;-74
2022/12/10 08:17:58;;;;;;;38.22;19.65;;;8.30;64.20;;;;;;5015592;28;20022;-74
2022/12/10 08:20:24;;;;;;;37.70;20.67;;;8.40;64.20;;;;;;5015564;28;20033;-75
2022/12/10 08:22:51;;;;;;;36.60;20.73;;;8.40;63.90;;;;;;5021918;28;20025;-73
2022/12/10 08:25:17;;;;;;;39.42;21.42;;;8.40;63.70;;;;;;5034655;28;20483;-73
2022/12/10 08:27:43;;;;;;;45.08;22.70;;;8.40;63.60;;;;;;5035021;28;20034;-74
2022/12/10 08:30:09;;;;;;;42.95;23.75;;;8.40;63.40;;;;;;5035054;28;20024;-74
2022/12/10 08:32:35;;;;;;;47.65;24.65;;;8.40;63.30;;;;;;5034991;28;20021;-74
2022/12/10 08:35:01;;;;;;;46.50;23.15;;;8.40;63.40;;;;;;5034991;28;20017;-73
2022/12/10 08:37:26;;;;;;;50.03;25.08;;;8.50;63.50;;;;;;5033667;28;20030;-74
2022/12/10 08:39:52;;;;;;;46.78;24.55;;;8.50;63.50;;;;;;5034869;28;20025;-75
2022/12/10 08:42:18;;;;;;;45.90;24.35;;;8.50;63.50;;;;;;5034893;28;20033;-75
2022/12/10 08:44:44;;;;;;;48.75;23.55;;;8.50;63.20;;;;;;5034718;28;20036;-74
2022/12/10 08:47:10;;;;;;;44.75;23.63;;;8.60;63.20;;;;;;5017181;28;20025;-75
2022/12/10 08:49:36;;;;;;;47.17;24.33;;;8.60;63.30;;;;;;5034722;28;20101;-75
2022/12/10 08:52:02;;;;;;;47.13;24.08;;;8.60;63.20;;;;;;5034135;28;20025;-72
2022/12/10 08:54:28;;;;;;;44.90;23.75;;;8.70;63.20;;;;;;5014805;28;20037;-74
2022/12/10 08:56:53;;;;;;;51.45;26.40;;;8.70;63.20;;;;;;5014852;28;20057;-74
2022/12/10 08:59:19;;;;;;;51.60;25.85;;;8.70;63.20;;;;;;5014670;28;20155;-74
2022/12/10 09:01:45;;;;;;;58.60;28.45;;;8.80;63.20;;;;;;5014708;28;20030;-75
2022/12/10 09:04:12;;;;;;;60.05;27.23;;;8.80;62.90;;;;;;5014600;28;20025;-74
2022/12/10 09:06:38;;;;;;;53.13;25.73;;;8.90;63.00;;;;;;5014678;28;20020;-74
2022/12/10 09:09:04;;;;;;;52.65;26.02;;;8.90;62.90;;;;;;5014491;28;20394;-75
2022/12/10 09:11:32;;;;;;;55.58;27.58;;;8.90;62.80;;;;;;5014790;28;20018;-75
2022/12/10 09:13:59;;;;;;;59.53;27.15;;;8.90;62.60;;;;;;5014471;28;20022;-75
2022/12/10 09:16:34;;;;;;;60.15;29.00;;;8.90;62.60;;;;;;5014461;28;20030;-75
2022/12/10 09:19:02;;;;;;;61.85;30.00;;;8.90;62.60;;;;;;5014430;28;20382;-75
2022/12/10 09:21:30;;;;;;;60.65;30.05;;;9.00;62.50;;;;;;5014395;28;20025;-75
2022/12/10 09:23:57;;;;;;;54.67;27.30;;;9.00;62.30;;;;;;5029282;28;20486;-74
2022/12/10 09:26:23;;;;;;;54.83;29.60;;;9.00;62.20;;;;;;5033729;28;20068;-75
2022/12/10 09:28:49;;;;;;;56.05;28.52;;;9.00;62.10;;;;;;5033746;28;20493;-75
2022/12/10 09:31:18;;;;;;;55.00;28.92;;;9.00;62.10;;;;;;5033771;28;20095;-75
2022/12/10 09:33:45;;;;;;;58.92;29.10;;;9.00;62.20;;;;;;5033819;28;20052;-75
2022/12/10 09:36:11;;;;;;;59.13;28.45;;;9.00;62.20;;;;;;5033778;28;20026;-75
2022/12/10 09:38:39;;;;;;;55.78;27.65;;;9.00;62.20;;;;;;5032386;28;20026;-75
2022/12/10 09:41:15;;;;;;;57.50;29.00;;;9.10;62.30;;;;;;5033785;28;20173;-75
2022/12/10 09:43:47;;;;;;;59.85;30.40;;;9.10;62.10;;;;;;5033684;28;20063;-75
2022/12/10 09:46:19;;;;;;;56.85;29.00;;;9.10;61.90;;;;;;5033640;28;20509;-75
2022/12/10 09:48:57;;;;;;;60.10;29.63;;;9.10;61.70;;;;;;5033471;28;20025;-74
2022/12/10 09:51:35;;;;;;;57.75;28.35;;;9.10;61.60;;;;;;5015892;28;20022;-76
2022/12/10 09:54:04;;;;;;;63.67;31.42;;;9.20;61.60;;;;;;5015004;28;20061;-75
2022/12/10 09:56:34;;;;;;;61.13;30.80;;;9.20;61.30;;;;;;5013885;28;20105;-75
2022/12/10 09:59:08;;;;;;;63.03;31.73;;;9.10;61.30;;;;;;5013714;28;20391;-75
2022/12/10 10:01:35;;;;;;;61.22;31.88;;;9.10;61.30;;;;;;5013714;28;20417;-75
2022/12/10 10:04:03;;;;;;;57.72;28.83;;;9.10;61.10;;;;;;5013750;28;20058;-75
2022/12/10 10:06:29;;;;;;;60.20;29.73;;;9.10;61.20;;;;;;5015489;28;20075;-75
2022/12/10 10:08:58;;;;;;;60.42;29.27;;;9.10;61.10;;;;;;5015303;28;20584;-75
2022/12/10 10:11:29;;;;;;;52.10;27.02;;;9.10;61.10;;;;;;5015435;28;20106;-76
2022/12/10 10:14:15;;;;;;;58.47;28.60;;;9.00;61.30;;;;;;5014293;28;20029;-74
2022/12/10 10:17:01;;;;;;;59.15;28.55;;;9.00;61.30;;;;;;5013804;28;20022;-74
2022/12/10 10:19:31;;;;;;;54.70;28.17;;;9.00;61.30;;;;;;5013867;28;20029;-74
2022/12/10 10:21:57;;;;;;;54.85;27.75;;;9.00;61.30;;;;;;5014099;28;20437;-74
2022/12/10 10:24:35;;;;;;;48.78;26.45;;;9.00;61.40;;;;;;5033325;28;20030;-74
2022/12/10 10:27:16;;;;;;;54.95;28.48;;;9.00;61.50;;;;;;5033143;28;20376;-75
2022/12/10 10:29:46;;;;;;;57.72;27.75;;;9.00;61.60;;;;;;5033142;28;20075;-76
2022/12/10 10:32:18;;;;;;;51.65;27.77;;;9.00;61.90;;;;;;5015260;28;20043;-75
2022/12/10 10:34:45;;;;;;;48.58;26.40;;;9.10;61.90;;;;;;5032963;28;20121;-75
2022/12/10 10:37:25;;;;;;;52.38;26.38;;;9.20;62.10;;;;;;5014319;28;20451;-76
2022/12/10 10:39:51;;;;;;;50.50;26.25;;;9.30;62.10;;;;;;5029711;28;20104;-74
2022/12/10 10:42:35;;;;;;;49.15;25.85;;;9.40;62.00;;;;;;5032968;28;20017;-75
2022/12/10 10:45:22;;;;;;;47.92;26.25;;;9.40;61.90;;;;;;5032847;28;20021;-74
2022/12/10 10:48:02;;;;;;;49.47;25.73;;;9.50;62.60;;;;;;5014438;28;20033;-75
2022/12/10 10:50:28;;;;;;;51.92;27.90;;;9.60;61.00;;;;;;5032884;28;20017;-75
2022/12/10 10:52:54;;;;;;;50.40;25.73;;;9.70;60.60;;;;;;5024147;28;20105;-75
2022/12/10 10:55:35;;;;;;;47.60;24.50;;;9.70;60.10;;;;;;5013021;28;20522;-76
2022/12/10 10:58:01;;;;;;;45.63;24.25;;;9.60;59.80;;;;;;5013018;28;20029;-76
2022/12/10 11:00:27;;;;;;;43.30;24.02;;;9.60;59.90;;;;;;5013046;28;20042;-75
2022/12/10 11:02:53;;;;;;;39.17;23.17;;;9.50;59.90;;;;;;5012942;28;20030;-73
2022/12/10 11:05:25;;;;;;;39.70;23.08;;;9.50;60.00;;;;;;5012915;28;20053;-73
2022/12/10 11:08:02;;;;;;;44.35;23.85;;;9.40;59.80;;;;;;5012900;28;20070;-74
2022/12/10 11:10:29;;;;;;;45.13;24.27;;;9.30;59.70;;;;;;5012887;28;20474;-73
2022/12/10 11:13:06;;;;;;;44.72;23.42;;;9.20;59.80;;;;;;5012787;28;20025;-73
2022/12/10 11:15:41;;;;;;;45.58;24.50;;;9.20;59.90;;;;;;5012900;28;20018;-75
2022/12/10 11:18:25;;;;;;;;;;;9.10;60.10;;;;;;5013036;28;20033;-74
2022/12/10 11:21:16;;;;;;;49.42;25.45;;;9.00;60.50;;;;;;5014250;28;19905;-73
2022/12/10 11:23:46;;;;;;;50.20;25.70;;;9.00;60.40;;;;;;4998924;28;20454;-74
2022/12/10 11:26:19;;;;;;;52.08;27.10;;;8.90;60.50;;;;;;5028891;28;20053;-74
2022/12/10 11:29:03;;;;;;;53.47;26.13;;;8.90;60.70;;;;;;5018411;28;20049;-74
2022/12/10 11:31:47;;;;;;;54.53;24.85;;;8.80;61.00;;;;;;5036324;28;20052;-75
2022/12/10 11:34:32;;;;;;;47.05;24.83;;;8.80;61.30;;;;;;5036401;28;20487;-74
2022/12/10 11:37:25;;;;;;;43.85;23.77;;;8.80;61.60;;;;;;5018414;28;20116;-75
2022/12/10 11:40:14;;;;;;;47.63;22.97;;;8.80;61.40;;;;;;5034757;28;20017;-74
2022/12/10 11:42:52;;;;;;;46.20;23.55;;;8.90;61.40;;;;;;5036079;28;20025;-74
2022/12/10 11:45:28;;;;;;;49.92;24.40;;;8.90;61.30;;;;;;5036099;28;20109;-75
2022/12/10 11:47:56;;;;;;;43.38;23.48;;;8.90;61.30;;;;;;5018092;28;20080;-75
2022/12/10 11:50:40;;;;;;;42.60;23.30;;;9.00;61.30;;;;;;5035814;28;20071;-74
2022/12/10 11:53:30;;;;;;;44.97;22.52;;;9.00;61.10;;;;;;5026329;28;20018;-75
2022/12/10 11:55:59;;;;;;;45.88;23.10;;;9.00;61.10;;;;;;5015872;28;20040;-74
2022/12/10 11:58:53;;;;;;;45.13;23.60;;;9.00;60.90;;;;;;4998194;28;20487;-74
2022/12/10 12:01:36;;;;;;;47.55;24.42;;;9.00;60.80;;;;;;4998627;28;20030;-75
2022/12/10 12:04:14;;;;;;;52.28;25.83;;;9.00;60.70;;;;;;4998524;28;20391;-74
2022/12/10 12:07:06;;;;;;;48.40;24.83;;;9.00;60.70;;;;;;5012820;28;20040;-75
2022/12/10 12:09:49;;;;;;;45.15;23.90;;;8.90;60.60;;;;;;5025418;28;20033;-74
2022/12/10 12:12:52;;;;;;;48.05;25.88;;;9.00;60.60;;;;;;5034200;28;20021;-74
2022/12/10 12:15:23;;;;;;;46.28;23.23;;;8.90;60.80;;;;;;5023228;28;20022;-74
2022/12/10 12:18:23;;;;;;;40.90;22.65;;;8.90;61.00;;;;;;5022923;28;20113;-75
2022/12/10 12:20:54;;;;;;;45.88;23.30;;;8.90;61.10;;;;;;5001503;28;20390;-75
2022/12/10 12:23:51;;;;;;;45.13;22.85;;;9.00;61.10;;;;;;5030739;28;20030;-75
2022/12/10 12:26:39;;;;;;;47.80;23.92;;;9.00;61.20;;;;;;5027431;28;20648;-75
2022/12/10 12:29:19;;;;;;;43.78;23.13;;;9.00;61.30;;;;;;5040904;28;20033;-74
2022/12/10 12:32:05;;;;;;;47.78;24.88;;;9.00;61.40;;;;;;5053004;28;20021;-74
2022/12/10 12:34:51;;;;;;;37.97;21.02;;;9.10;61.60;;;;;;5052943;28;20463;-74
2022/12/10 12:37:19;;;;;;;42.30;21.95;;;9.10;61.50;;;;;;5041253;28;20025;-74
2022/12/10 12:40:11;;;;;;;36.20;19.88;;;9.20;61.40;;;;;;5042801;28;20025;-75
2022/12/10 12:43:04;;;;;;;41.53;21.05;;;9.20;61.30;;;;;;5051039;28;20028;-74
2022/12/10 12:45:45;;;;;;;37.78;20.58;;;9.20;61.10;;;;;;5039630;28;20037;-74
2022/12/10 12:48:22;;;;;;;44.70;21.85;;;9.20;60.70;;;;;;5038928;28;20468;-74
2022/12/10 12:50:51;;;;;;;37.45;20.67;;;9.20;60.60;;;;;;5038492;28;20029;-74
2022/12/10 12:53:21;;;;;;;35.63;19.63;;;9.20;60.50;;;;;;5045392;28;20495;-74
2022/12/10 12:55:47;;;;;;;37.65;20.33;;;9.20;60.60;;;;;;5034405;28;20033;-74
2022/12/10 12:58:24;;;;;;;36.42;19.52;;;9.20;60.80;;;;;;5050006;28;20029;-74
2022/12/10 13:00:55;;;;;;;34.35;20.00;;;9.20;61.10;;;;;;5038366;28;20021;-74
2022/12/10 13:03:39;;;;;;;34.90;19.40;;;9.20;61.20;;;;;;5054061;28;20025;-75