Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:37;;;;;;;13.18;7.13;;;;;;;;;;5037303;28;20021;-74
2023/06/16 00:03:03;;;;;;;10.15;6.85;;;;;;;;;;5047142;28;20020;-74
2023/06/16 00:05:29;;;;;;;13.20;7.35;;;;;;;;;;5040801;28;20021;-74
2023/06/16 00:07:59;;;;;;;10.38;7.97;;;;;;;;;;5039428;28;20494;-74
2023/06/16 00:10:25;;;;;;;10.27;6.85;;;;;;;;;;5048230;28;20017;-74
2023/06/16 00:12:51;;;;;;;11.27;7.68;;;;;;;;;;5037416;28;20060;-73
2023/06/16 00:15:17;;;;;;;9.80;6.72;;;;;;;;;;5049100;28;20010;-73
2023/06/16 00:17:46;;;;;;;13.68;7.78;;;;;;;;;;5036451;28;20021;-73
2023/06/16 00:20:19;;;;;;;9.10;6.90;;;;;;;;;;5051392;28;20491;-74
2023/06/16 00:22:47;;;;;;;8.82;7.00;;;;;;;;;;5035657;28;20033;-74
2023/06/16 00:25:17;;;;;;;9.48;7.10;;;;;;;;;;5045452;28;20060;-73
2023/06/16 00:27:43;;;;;;;10.52;6.47;;;;;;;;;;5042421;28;20537;-73
2023/06/16 00:30:10;;;;;;;10.40;7.07;;;;;;;;;;5036140;28;20133;-74
2023/06/16 00:32:36;;;;;;;9.40;6.80;;;;;;;;;;5046951;28;20077;-74
2023/06/16 00:35:02;;;;;;;9.10;6.70;;;;;;;;;;5036663;28;20454;-74
2023/06/16 00:37:28;;;;;;;10.63;6.32;;;;;;;;;;5043037;28;20026;-74
2023/06/16 00:39:54;;;;;;;7.63;6.18;;;;;;;;;;5043723;28;20079;-74
2023/06/16 00:42:21;;;;;;;8.20;6.20;;;;;;;;;;5036017;28;20030;-74
2023/06/16 00:44:47;;;;;;;10.55;7.03;;;;;;;;;;5047937;28;20108;-74
2023/06/16 00:47:13;;;;;;;8.88;6.35;;;;;;;;;;5037854;28;20059;-74
2023/06/16 00:49:39;;;;;;;11.40;6.70;;;;;;;;;;5041434;28;20025;-74
2023/06/16 00:52:07;;;;;;;12.38;6.68;;;;;;;;;;5044800;28;20170;-74
2023/06/16 00:54:33;;;;;;;10.70;6.35;;;;;;;;;;5035299;28;20045;-74
2023/06/16 00:56:59;;;;;;;8.98;6.72;;;;;;;;;;5050668;28;20028;-74
2023/06/16 00:59:27;;;;;;;11.65;6.72;;;;;;;;;;5043480;28;20013;-74
2023/06/16 01:01:54;;;;;;;8.32;6.53;;;;;;;;;;5054985;28;20028;-74
2023/06/16 01:04:21;;;;;;;12.65;6.85;;;;;;;;;;5039609;28;20410;-73
2023/06/16 01:06:58;;;;;;;10.00;7.13;;;;;;;;;;5050510;28;20041;-74
2023/06/16 01:09:31;;;;;;;7.28;6.13;;;;;;;;;;5043087;28;20021;-74
2023/06/16 01:12:12;;;;;;;9.38;7.18;;;;;;;;;;5042696;28;20030;-74
2023/06/16 01:14:52;;;;;;;9.73;6.40;;;;;;;;;;5051685;28;20013;-73
2023/06/16 01:17:21;;;;;;;7.82;6.22;;;;;;;;;;5042292;28;20021;-74
2023/06/16 01:19:50;;;;;;;10.45;6.30;;;;;;;;;;5043978;28;20511;-74
2023/06/16 01:22:26;;;;;;;9.68;5.72;;;;;;;;;;5050188;28;20491;-74
2023/06/16 01:24:53;;;;;;;7.82;5.60;;;;;;;;;;5038568;28;20104;-74
2023/06/16 01:27:21;;;;;;;8.35;6.45;;;;;;;;;;5047456;28;20399;-74
2023/06/16 01:29:48;;;;;;;8.30;6.38;;;;;;;;;;5045853;28;20048;-74
2023/06/16 01:32:16;;;;;;;9.55;5.95;;;;;;;;;;5039882;28;20029;-74
2023/06/16 01:34:42;;;;;;;9.95;6.45;;;;;;;;;;5051207;28;20479;-74
2023/06/16 01:37:09;;;;;;;9.48;6.55;;;;;;;;;;5040403;28;20075;-74
2023/06/16 01:39:35;;;;;;;9.82;7.05;;;;;;;;;;5043910;28;20112;-74
2023/06/16 01:42:02;;;;;;;9.13;6.38;;;;;;;;;;5047714;28;20025;-74
2023/06/16 01:44:28;;;;;;;9.10;6.53;;;;;;;;;;5037823;28;20021;-74
2023/06/16 01:46:55;;;;;;;8.07;6.43;;;;;;;;;;5050839;28;20104;-74
2023/06/16 01:49:22;;;;;;;13.05;6.88;;;;;;;;;;5042030;28;20086;-74
2023/06/16 01:51:48;;;;;;;10.20;7.10;;;;;;;;;;5083827;22;20565;-70
2023/06/16 01:54:14;;;;;;;11.50;7.40;;;;;;;;;;5053828;28;20043;-70
2023/06/16 01:56:40;;;;;;;16.08;6.70;;;;;;;;;;5037473;28;20040;-71
2023/06/16 01:59:06;;;;;;;13.85;6.88;;;;;;;;;;5048615;28;20029;-71
2023/06/16 02:01:43;;;;;;;12.40;6.72;;;;;;;;;;5036069;28;20033;-70
2023/06/16 02:04:10;;;;;;;10.30;6.15;;;;;;;;;;5048186;28;20490;-71
2023/06/16 02:06:37;;;;;;;9.95;6.72;;;;;;;;;;5037088;28;20483;-71
2023/06/16 02:09:05;;;;;;;10.38;6.80;;;;;;;;;;5048749;28;20108;-71
2023/06/16 02:11:31;;;;;;;9.45;6.47;;;;;;;;;;5043127;28;20013;-71
2023/06/16 02:13:58;;;;;;;11.23;7.45;;;;;;;;;;5041418;28;20028;-70
2023/06/16 02:16:25;;;;;;;9.27;7.35;;;;;;;;;;5050072;28;20566;-69
2023/06/16 02:18:53;;;;;;;9.43;6.90;;;;;;;;;;5036723;28;20076;-70
2023/06/16 02:21:20;;;;;;;9.75;6.10;;;;;;;;;;5046436;28;20013;-70
2023/06/16 02:23:46;;;;;;;8.60;6.78;;;;;;;;;;5044671;28;20025;-70
2023/06/16 02:26:12;;;;;;;8.20;6.85;;;;;;;;;;5038939;28;20459;-70
2023/06/16 02:28:38;;;;;;;10.23;6.85;;;;;;;;;;5049868;28;20104;-70
2023/06/16 02:31:04;;;;;;;8.93;5.90;;;;;;;;;;5038824;28;20016;-70
2023/06/16 02:33:29;;;;;;;11.98;6.88;;;;;;;;;;5043456;28;20391;-70
2023/06/16 02:35:55;;;;;;;9.80;6.78;;;;;;;;;;5044380;28;20022;-70
2023/06/16 02:38:21;;;;;;;10.93;7.28;;;;;;;;;;5037355;28;20380;-70
2023/06/16 02:40:47;;;;;;;9.15;6.63;;;;;;;;;;5049796;28;20057;-70
2023/06/16 02:43:13;;;;;;;10.38;7.07;;;;;;;;;;5039879;28;20505;-71
2023/06/16 02:45:40;;;;;;;10.65;6.82;;;;;;;;;;5043136;28;20021;-71
2023/06/16 02:48:06;;;;;;;10.82;6.78;;;;;;;;;;5046726;28;20107;-70
2023/06/16 02:50:32;;;;;;;10.20;6.28;;;;;;;;;;5036610;28;20109;-70
2023/06/16 02:52:58;;;;;;;7.70;6.72;;;;;;;;;;5048563;28;20459;-70
2023/06/16 02:55:24;;;;;;;7.85;6.97;;;;;;;;;;5040939;28;20024;-70
2023/06/16 02:57:51;;;;;;;10.43;6.50;;;;;;;;;;5041427;28;20408;-70
2023/06/16 03:00:18;;;;;;;8.43;6.53;;;;;;;;;;5048211;28;20598;-69
2023/06/16 03:02:44;;;;;;;8.25;6.32;;;;;;;;;;5053162;28;20111;-69
2023/06/16 03:05:10;;;;;;;11.45;7.15;;;;;;;;;;5047047;28;20021;-70
2023/06/16 03:07:36;;;;;;;11.35;7.07;;;;;;;;;;5042191;28;20028;-70
2023/06/16 03:10:06;;;;;;;12.93;6.80;;;;;;;;;;5039247;28;20028;-70
2023/06/16 03:12:32;;;;;;;11.23;6.65;;;;;;;;;;5049228;28;20108;-70
2023/06/16 03:14:58;;;;;;;11.80;6.45;;;;;;;;;;5037118;28;20095;-70
2023/06/16 03:17:24;;;;;;;8.20;6.88;;;;;;;;;;5041979;28;20543;-71
2023/06/16 03:19:51;;;;;;;9.20;6.35;;;;;;;;;;5044166;28;20142;-71
2023/06/16 03:22:17;;;;;;;8.38;6.20;;;;;;;;;;5037429;28;20033;-72
2023/06/16 03:24:43;;;;;;;13.75;6.90;;;;;;;;;;5049066;28;20509;-71
2023/06/16 03:27:12;;;;;;;9.27;6.15;;;;;;;;;;5038067;28;20053;-71
2023/06/16 03:29:38;;;;;;;8.38;5.72;;;;;;;;;;5042616;28;20032;-71
2023/06/16 03:32:05;;;;;;;8.82;5.93;;;;;;;;;;5045655;28;20017;-72
2023/06/16 03:34:31;;;;;;;8.82;6.00;;;;;;;;;;5034447;28;20105;-71
2023/06/16 03:36:58;;;;;;;11.45;6.00;;;;;;;;;;5047920;28;20060;-71
2023/06/16 03:39:24;;;;;;;9.35;5.65;;;;;;;;;;5040104;28;20427;-71
2023/06/16 03:41:50;;;;;;;9.10;6.28;;;;;;;;;;5040610;28;20044;-70
2023/06/16 03:44:16;;;;;;;9.27;5.80;;;;;;;;;;5047249;28;20029;-71
2023/06/16 03:46:42;;;;;;;7.53;5.28;;;;;;;;;;5033992;28;20025;-70
2023/06/16 03:49:08;;;;;;;8.18;5.55;;;;;;;;;;5046084;28;20407;-70
2023/06/16 03:51:34;;;;;;;9.18;6.85;;;;;;;;;;5041146;28;20104;-70
2023/06/16 03:54:01;;;;;;;8.98;6.25;;;;;;;;;;5039201;28;20033;-71
2023/06/16 03:56:27;;;;;;;8.40;5.55;;;;;;;;;;5048297;28;20039;-71
2023/06/16 03:58:53;;;;;;;6.45;4.80;;;;;;;;;;5035371;28;20100;-70
2023/06/16 04:01:22;;;;;;;7.43;5.65;;;;;;;;;;5051647;28;20050;-71
2023/06/16 04:03:49;;;;;;;10.27;6.03;;;;;;;;;;5050438;28;20043;-70
2023/06/16 04:06:15;;;;;;;10.80;5.55;;;;;;;;;;5035434;28;20167;-71
2023/06/16 04:08:41;;;;;;;11.55;5.40;;;;;;;;;;5047932;28;20033;-71
2023/06/16 04:11:08;;;;;;;10.93;5.55;;;;;;;;;;5037397;28;20025;-70
2023/06/16 04:13:34;;;;;;;6.78;4.90;;;;;;;;;;5041190;28;20032;-70
2023/06/16 04:16:00;;;;;;;9.50;6.00;;;;;;;;;;5044763;28;20036;-71
2023/06/16 04:18:26;;;;;;;9.23;5.45;;;;;;;;;;5035231;28;20025;-71
2023/06/16 04:20:52;;;;;;;6.70;5.13;;;;;;;;;;5035263;28;20025;-71
2023/06/16 04:23:18;;;;;;;8.82;5.22;;;;;;;;;;5044534;28;20109;-70
2023/06/16 04:25:44;;;;;;;8.20;5.47;;;;;;;;;;5042274;28;20028;-70
2023/06/16 04:28:13;;;;;;;13.57;5.18;;;;;;;;;;5035212;28;20071;-71
2023/06/16 04:30:40;;;;;;;9.77;5.15;;;;;;;;;;5048040;28;20039;-71
2023/06/16 04:33:07;;;;;;;9.13;5.30;;;;;;;;;;5037246;28;20021;-71
2023/06/16 04:35:34;;;;;;;7.18;5.00;;;;;;;;;;5042184;28;20045;-70
2023/06/16 04:38:00;;;;;;;13.13;5.25;;;;;;;;;;5044053;28;20025;-70
2023/06/16 04:40:32;;;;;;;10.95;5.32;;;;;;;;;;5034719;28;20052;-70
2023/06/16 04:42:58;;;;;;;6.10;5.05;;;;;;;;;;5035468;28;20115;-71
2023/06/16 04:45:24;;;;;;;5.65;4.72;;;;;;;;;;5051343;28;20186;-71
2023/06/16 04:47:51;;;;;;;9.20;5.18;;;;;;;;;;5039494;28;20026;-71
2023/06/16 04:50:17;;;;;;;6.95;4.93;;;;;;;;;;5038381;28;20018;-72
2023/06/16 04:52:45;;;;;;;12.95;4.78;;;;;;;;;;5049656;28;20037;-71
2023/06/16 04:55:11;;;;;;;10.55;4.90;;;;;;;;;;5032911;28;20022;-71
2023/06/16 04:57:37;;;;;;;8.20;4.57;;;;;;;;;;5039326;28;20075;-70
2023/06/16 05:00:07;;;;;;;7.43;5.13;;;;;;;;;;5037835;28;20522;-71
2023/06/16 05:02:33;;;;;;;9.25;5.07;;;;;;;;;;5048409;28;20376;-71
2023/06/16 05:04:59;;;;;;;7.90;4.95;;;;;;;;;;5045210;28;20406;-71
2023/06/16 05:07:25;;;;;;;10.55;5.63;;;;;;;;;;5038804;28;20025;-72
2023/06/16 05:09:51;;;;;;;8.50;4.80;;;;;;;;;;5038932;28;20507;-72
2023/06/16 05:12:17;;;;;;;6.43;5.22;;;;;;;;;;5046058;28;20033;-72
2023/06/16 05:14:43;;;;;;;7.60;4.72;;;;;;;;;;5034002;28;20021;-72
2023/06/16 05:17:09;;;;;;;6.25;4.32;;;;;;;;;;5044664;28;20491;-72
2023/06/16 05:19:35;;;;;;;10.40;4.97;;;;;;;;;;5040222;28;20255;-71
2023/06/16 05:22:02;;;;;;;7.43;4.70;;;;;;;;;;5035979;28;20037;-72
2023/06/16 05:24:28;;;;;;;8.80;4.80;;;;;;;;;;5045406;28;20025;-70
2023/06/16 05:26:54;;;;;;;8.05;4.85;;;;;;;;;;5030447;28;20395;-71
2023/06/16 05:29:20;;;;;;;5.93;4.05;;;;;;;;;;5037926;28;20021;-72
2023/06/16 05:31:46;;;;;;;7.57;4.63;;;;;;;;;;5039789;28;20022;-72
2023/06/16 05:34:12;;;;;;;9.25;3.95;;;;;;;;;;5045509;28;20442;-72
2023/06/16 05:36:38;;;;;;;5.53;4.10;;;;;;;;;;5032741;28;20051;-72
2023/06/16 05:39:04;;;;;;;10.45;4.55;;;;;;;;;;5045216;28;20065;-72
2023/06/16 05:41:30;;;;;;;7.03;4.00;;;;;;;;;;5041183;28;20510;-73
2023/06/16 05:43:56;;;;;;;6.25;4.00;;;;;;;;;;5041973;28;20026;-71
2023/06/16 05:46:22;;;;;;;8.55;3.92;;;;;;;;;;5050224;28;20029;-72
2023/06/16 05:48:48;;;;;;;7.07;4.38;;;;;;;;;;5037364;28;20028;-72
2023/06/16 05:51:15;;;;;;;7.75;4.28;;;;;;;;;;5047562;28;20025;-72
2023/06/16 05:53:41;;;;;;;5.78;3.70;;;;;;;;;;5044160;28;20148;-72
2023/06/16 05:56:07;;;;;;;5.65;3.63;;;;;;;;;;5040695;28;20026;-72
2023/06/16 05:58:35;;;;;;;7.22;3.42;;;;;;;;;;5050218;28;20680;-61
2023/06/16 06:01:06;;;;;;;9.60;4.00;;;;;;;;;;5040531;28;20096;-60
2023/06/16 06:03:32;;;;;;;5.35;3.70;;;;;;;;;;5053826;28;20107;-62
2023/06/16 06:05:58;;;;;;;4.57;3.30;;;;;;;;;;5041417;28;20030;-64
2023/06/16 06:08:28;;;;;;;7.85;4.22;;;;;;;;;;5049665;28;20029;-66
2023/06/16 06:10:59;;;;;;;7.88;4.10;;;;;;;;;;5037234;28;20099;-75
2023/06/16 06:13:25;;;;;;;5.45;3.92;;;;;;;;;;5052003;28;20033;-73
2023/06/16 06:15:51;;;;;;;7.03;3.97;;;;;;;;;;5050149;28;20075;-73
2023/06/16 06:18:17;;;;;;;6.88;3.70;;;;;;;;;;5052672;28;20029;-72
2023/06/16 06:20:44;;;;;;;7.63;4.22;;;;;;;;;;5053257;28;20092;-72
2023/06/16 06:23:10;;;;;;;8.07;3.90;;;;;;;;;;5052292;28;20025;-73
2023/06/16 06:25:36;;;;;;;6.28;4.07;;;;;;;;;;5053561;28;20047;-73
2023/06/16 06:28:02;;;;;;;5.28;4.00;;;;;;;;;;5051811;28;20025;-74
2023/06/16 06:30:29;;;;;;;7.57;3.90;;;;;;;;;;5052897;28;20029;-74
2023/06/16 06:32:59;;;;;;;8.05;4.28;;;;;;;;;;5050492;28;20021;-73
2023/06/16 06:35:25;;;;;;;4.70;3.60;;;;;;;;;;5051825;28;20019;-73
2023/06/16 06:37:52;;;;;;;5.13;3.38;;;;;;;;;;5051239;28;20060;-73
2023/06/16 06:40:18;;;;;;;5.88;3.92;;;;;;;;;;5050223;28;20028;-74
2023/06/16 06:42:44;;;;;;;7.90;4.03;;;;;;;;;;5051510;28;20021;-73
2023/06/16 06:45:11;;;;;;;6.82;4.25;;;;;;;;;;5051645;28;20025;-73
2023/06/16 06:47:37;;;;;;;7.65;4.22;;;;;;;;;;5052969;28;20039;-73
2023/06/16 06:50:03;;;;;;;5.90;4.15;;;;;;;;;;5051823;28;20384;-73
2023/06/16 06:52:30;;;;;;;10.30;4.55;;;;;;;;;;5053100;28;20033;-73
2023/06/16 06:54:56;;;;;;;7.07;4.20;;;;;;;;;;5053184;28;20025;-74
2023/06/16 06:57:22;;;;;;;9.02;3.95;;;;;;;;;;5052798;28;20029;-73
2023/06/16 06:59:48;;;;;;;6.93;4.25;;;;;;;;;;5053114;28;20119;-73
2023/06/16 07:02:15;;;;;;;7.65;4.55;;;;;;;;;;5053101;28;20068;-73
2023/06/16 07:04:42;;;;;;;6.30;4.20;;;;;;;;;;5052728;28;20029;-73
2023/06/16 07:07:10;;;;;;;7.45;3.67;;;;;;;;;;5051153;28;20177;-72
2023/06/16 07:09:36;;;;;;;7.43;4.35;;;;;;;;;;5052869;28;20104;-73
2023/06/16 07:12:03;;;;;;;8.50;3.90;;;;;;;;;;5052989;28;20022;-73
2023/06/16 07:14:31;;;;;;;7.45;5.05;;;;;;;;;;5052936;28;20029;-72
2023/06/16 07:16:57;;;;;;;8.48;5.00;;;;;;;;;;5052942;28;20074;-72
2023/06/16 07:19:26;;;;;;;7.85;4.00;;;;;;;;;;5052504;28;20070;-72
2023/06/16 07:21:52;;;;;;;7.57;4.38;;;;;;;;;;5052569;28;20032;-72
2023/06/16 07:24:18;;;;;;;6.97;4.32;;;;;;;;;;5052564;28;20191;-73
2023/06/16 07:26:44;;;;;;;6.28;3.95;;;;;;;;;;5052571;28;20028;-72
2023/06/16 07:29:10;;;;;;;5.60;3.67;;;;;;;;;;5052229;28;20617;-72
2023/06/16 07:31:36;;;;;;;7.97;4.05;;;;;;;;;;5052403;28;20036;-72
2023/06/16 07:34:01;;;;;;;8.85;3.85;;;36.00;25.50;;;;;;5052333;28;20025;-72
2023/06/16 07:36:27;;;;;;;9.30;3.90;;;35.90;25.50;;;;;;5052390;28;20066;-72
2023/06/16 07:38:53;;;;;;;6.35;3.85;;;33.90;27.60;;;;;;5052077;28;20029;-73
2023/06/16 07:41:20;;;;;;;8.02;4.25;;;;;;;;;;5052316;28;20025;-74
2023/06/16 07:43:48;;;;;;;7.18;3.97;;;;;;;;;;5051664;28;20085;-73
2023/06/16 07:46:14;;;;;;;8.15;4.05;;;;;;;;;;5052177;28;20387;-73
2023/06/16 07:48:40;;;;;;;9.35;4.55;;;;;;;;;;5052163;28;20079;-73
2023/06/16 07:51:08;;;;;;;6.55;4.80;;;;;;;;;;5052115;28;20041;-73
2023/06/16 07:53:34;;;;;;;10.02;4.93;;;;;;;;;;5064089;22;20110;-76
2023/06/16 07:56:00;;;;;;;6.15;4.22;;;;;;;;;;5051737;28;20025;-75
2023/06/16 07:58:26;;;;;;;7.60;4.97;;;;;;;;;;5051842;28;20036;-75
2023/06/16 08:00:52;;;;;;;7.97;4.65;;;;;;;;;;5050719;28;20056;-75
2023/06/16 08:03:19;;;;;;;7.70;4.68;;;;;;;;;;5051580;28;20029;-75
2023/06/16 08:05:45;;;;;;;7.28;4.68;;;;;;;;;;5052115;28;20098;-76
2023/06/16 08:08:11;;;;;;;6.57;4.88;;;;;;;;;;5051766;28;20098;-75
2023/06/16 08:10:37;;;;;;;7.40;4.82;;;;;;;;;;5052101;28;20455;-75
2023/06/16 08:13:03;;;;;;;8.20;4.72;;;;;;;;;;5051855;28;20047;-76
2023/06/16 08:15:29;;;;;;;7.63;4.82;;;;;;;;;;5052227;28;20104;-76
2023/06/16 08:17:55;;;;;;;7.97;5.00;;;;;;;;;;5051668;28;20112;-74
2023/06/16 08:20:22;;;;;;;7.43;4.43;;;;;;;;;;5051689;28;20509;-75
2023/06/16 08:22:48;;;;;;;8.93;4.65;;;;;;;;;;5051628;28;20501;-74
2023/06/16 08:25:14;;;;;;;10.60;4.97;;;;;;;;;;5051595;28;20032;-74
2023/06/16 08:27:40;;;;;;;6.60;4.60;;;;;;;;;;5051554;28;20454;-75
2023/06/16 08:30:07;;;;;;;6.53;4.10;;;;;;;;;;5051721;28;20029;-76
2023/06/16 08:32:33;;;;;;;6.57;3.97;;;;;;;;;;5051700;28;20051;-74
2023/06/16 08:34:59;;;;;;;5.75;4.05;;;;;;;;;;5051445;28;20101;-75
2023/06/16 08:37:25;;;;;;;6.47;3.53;;;;;;;;;;5051139;28;20044;-75
2023/06/16 08:39:51;;;;;;;7.82;4.10;;;;;;;;;;5051408;28;20112;-75
2023/06/16 08:42:19;;;;;;;5.45;4.03;;;;;;;;;;5051294;28;20419;-74
2023/06/16 08:44:45;;;;;;;6.60;4.13;;;;;;;;;;5050083;28;20545;-74
2023/06/16 08:47:11;;;;;;;7.43;4.15;;;;;;;;;;5051068;28;20041;-75
2023/06/16 08:49:39;;;;;;;7.55;3.60;;;;;;;;;;5051274;28;20029;-74
2023/06/16 08:52:08;;;;;;;8.30;3.95;;;;;;;;;;5051273;28;20424;-75
2023/06/16 08:54:37;;;;;;;5.47;3.90;;;;;;;;;;5049953;28;20425;-74
2023/06/16 08:57:04;;;;;;;10.80;4.22;;;;;;;;;;5051127;28;20017;-75
2023/06/16 08:59:32;;;;;;;5.45;4.25;;;;;;;;;;5051135;28;20025;-74
2023/06/16 09:02:01;;;;;;;6.53;3.90;;;;;;;;;;5051388;28;20027;-74
2023/06/16 09:04:28;;;;;;;8.57;3.65;;;;;;;;;;5051095;28;20148;-74
2023/06/16 09:06:56;;;;;;;11.30;4.70;;;;;;;;;;5049874;28;20541;-75
2023/06/16 09:09:22;;;;;;;9.43;4.18;;;;;;;;;;5050478;28;20476;-74
2023/06/16 09:12:07;;;;;;;6.95;3.72;;;;;;;;;;5051109;28;20068;-75
2023/06/16 09:14:34;;;;;;;3.63;3.05;;;;;;;;;;5051096;28;20022;-74
2023/06/16 09:17:04;;;;;;;6.05;2.90;;;;;;;;;;5054032;28;20151;-74
2023/06/16 09:19:33;;;;;;;11.13;3.40;;;;;;;;;;5054814;28;20021;-74
2023/06/16 09:21:59;;;;;;;7.47;3.20;;;;;;;;;;5054897;28;20100;-74
2023/06/16 09:24:26;;;;;;;3.75;3.00;;;;;;;;;;5054885;28;20024;-75
2023/06/16 09:26:53;;;;;;;5.30;3.05;;;;;;;;;;5054894;28;20067;-75
2023/06/16 09:29:23;;;;;;;6.80;2.97;;;;;;;;;;5054577;28;20029;-75
2023/06/16 09:31:49;;;;;;;4.20;3.38;;;;;;;;;;5054867;28;20013;-75
2023/06/16 09:34:16;;;;;;;6.03;3.72;;;;;;;;;;5054541;28;20092;-75
2023/06/16 09:36:42;;;;;;;6.22;3.53;;;;;;;;;;5053557;28;20083;-74
2023/06/16 09:39:22;;;;;;;8.40;3.28;;;;;;;;;;5054650;28;20072;-74
2023/06/16 09:41:48;;;;;;;5.40;3.53;;;;;;;;;;5054641;28;20032;-75
2023/06/16 09:44:15;;;;;;;4.32;3.58;;;;;;;;;;5054258;28;20247;-75
2023/06/16 09:46:41;;;;;;;3.50;3.03;;;;;;;;;;5054661;28;20025;-76
2023/06/16 09:49:19;;;;;;;4.47;3.60;;;;;;;;;;5054520;28;20035;-75
2023/06/16 09:51:49;;;;;;;4.85;2.83;;;;;;;;;;5054841;28;20086;-75
2023/06/16 09:54:16;;;;;;;6.88;3.35;;;;;;;;;;5054566;28;20033;-75
2023/06/16 09:56:44;;;;;;;9.80;3.60;;;;;;;;;;5055086;28;20082;-75
2023/06/16 09:59:10;;;;;;;3.67;3.00;;;;;;;;;;5056056;28;20032;-75
2023/06/16 10:01:38;;;;;;;3.92;2.88;;;;;;;;;;5060772;28;20026;-75
2023/06/16 10:04:05;;;;;;;6.28;3.05;;;;;;;;;;5059476;28;20379;-75
2023/06/16 10:06:32;;;;;;;3.53;2.72;;;;;;;;;;5059178;28;20025;-75
2023/06/16 10:08:59;;;;;;;3.97;2.65;;;;;;;;;;5062562;28;20020;-75
2023/06/16 10:11:25;;;;;;;5.57;3.00;;;;;;;;;;5062496;28;20052;-75
2023/06/16 10:13:54;;;;;;;6.00;4.53;;;;;;;;;;5067827;28;20037;-75
2023/06/16 10:16:28;;;;;;;4.32;3.63;;;;;;;;;;5062755;28;20028;-74
2023/06/16 10:18:56;;;;;;;6.13;3.72;;;;;;;;;;5052416;28;20025;-74
2023/06/16 10:21:23;;;;;;;4.97;3.45;;;;;;;;;;5053848;28;20021;-74
2023/06/16 10:23:50;;;;;;;4.95;3.67;;;;;;;;;;5054488;28;20095;-74
2023/06/16 10:26:16;;;;;;;7.38;3.25;;;;;;;;;;5053486;28;20059;-75
2023/06/16 10:28:42;;;;;;;3.40;2.80;;;;;;;;;;5053682;28;20021;-75
2023/06/16 10:31:09;;;;;;;5.35;3.22;;;;;;;;;;5053717;28;20032;-75
2023/06/16 10:33:54;;;;;;;5.25;3.25;;;;;;;;;;5053642;28;20029;-73
2023/06/16 10:36:24;;;;;;;7.75;3.13;;;;;;;;;;5056073;28;20073;-74
2023/06/16 10:38:57;;;;;;;5.43;3.70;;;;;;;;;;5065503;28;20482;-73
2023/06/16 10:41:23;;;;;;;5.90;3.88;;;;;;;;;;5068386;28;20032;-77
2023/06/16 10:43:49;;;;;;;4.20;3.47;;;;;;;;;;5073673;28;20424;-76
2023/06/16 10:46:16;;;;;;;5.18;4.00;;;;;;;;;;5073654;28;20439;-76
2023/06/16 10:48:56;;;;;;;4.55;3.72;;;;;;;;;;5073201;28;20024;-75
2023/06/16 10:51:41;;;;;;;6.15;3.92;;;;;;;;;;5073569;28;20475;-76
2023/06/16 10:54:11;;;;;;;4.35;3.58;;;;;;;;;;5073100;28;20025;-76
2023/06/16 10:56:56;;;;;;;8.90;3.67;;;;;;;;;;5071571;28;20020;-76
2023/06/16 10:59:23;;;;;;;5.70;3.72;;;;;;;;;;5073231;28;20032;-75
2023/06/16 11:01:49;;;;;;;10.45;4.28;;;;;;;;;;5072307;28;20040;-75
2023/06/16 11:04:15;;;;;;;5.20;3.88;;;;;;;;;;5071675;28;20099;-77
2023/06/16 11:07:00;;;;;;;6.32;4.07;;;;;;;;;;5071882;28;20024;-75
2023/06/16 11:09:32;;;;;;;8.45;4.00;;;;;;;;;;5071949;28;20119;-74
2023/06/16 11:11:59;;;;;;;6.38;4.85;;;;;;;;;;5072968;28;20493;-76
2023/06/16 11:14:26;;;;;;;9.57;5.53;;;;;;;;;;5072450;28;20039;-76
2023/06/16 11:16:52;;;;;;;6.65;5.00;;;;;;;;;;5072721;28;20024;-76
2023/06/16 11:19:18;;;;;;;6.85;4.93;;;;;;;;;;5072431;28;20094;-77
2023/06/16 11:21:45;;;;;;;7.68;5.00;;;;;;;;;;5072607;28;20046;-76
2023/06/16 11:24:12;;;;;;;11.77;5.47;;;;;;;;;;5072666;28;20050;-76
2023/06/16 11:26:38;;;;;;;9.50;5.15;;;;;;;;;;5072575;28;20035;-76
2023/06/16 11:29:07;;;;;;;12.82;5.18;;;;;;;;;;5072355;28;20082;-76
2023/06/16 11:31:35;;;;;;;8.15;4.70;;;;;;;;;;5072526;28;20436;-76
2023/06/16 11:34:02;;;;;;;7.40;4.60;;;;;;;;;;5072661;28;20065;-76
2023/06/16 11:36:28;;;;;;;8.40;4.57;;;;;;;;;;5072366;28;20032;-75
2023/06/16 11:38:55;;;;;;;6.40;4.45;;;;;;;;;;5070986;28;20020;-75
2023/06/16 11:41:25;;;;;;;17.40;4.72;;;;;;;;;;5073168;28;20485;-77
2023/06/16 11:43:51;;;;;;;7.30;4.88;;;;;;;;;;5074199;28;20493;-76
2023/06/16 11:46:20;;;;;;;5.85;4.93;;;;;;;;;;5078136;28;20025;-75
2023/06/16 11:48:46;;;;;;;9.27;4.85;;;;;;;;;;5079943;28;20036;-74
2023/06/16 11:51:14;;;;;;;7.50;4.20;;;;;;;;;;5073958;28;20035;-75
2023/06/16 11:53:40;;;;;;;9.15;4.63;;;;;;;;;;5075685;28;20039;-75
2023/06/16 11:56:07;;;;;;;6.68;4.03;;;;;;;;;;5073165;28;20028;-76
2023/06/16 11:58:33;;;;;;;5.18;3.97;;;;;;;;;;5072094;28;20025;-76
2023/06/16 12:01:00;;;;;;;6.53;3.50;;;;;;;;;;5072406;28;20024;-76
2023/06/16 12:03:35;;;;;;;6.00;3.42;;;;;;;;;;5070482;28;20120;-76
2023/06/16 12:06:06;;;;;;;5.50;2.95;;;;;;;;;;5072049;28;20363;-76
2023/06/16 12:08:35;;;;;;;4.07;3.38;;;;;;;;;;5071793;28;20044;-77
2023/06/16 12:11:01;;;;;;;5.20;3.28;;;;;;;;;;5071916;28;20016;-77
2023/06/16 12:13:29;;;;;;;4.53;3.10;;;;;;;;;;5071752;28;20020;-76
2023/06/16 12:15:55;;;;;;;5.35;2.90;;;;;;;;;;5071404;28;20067;-76
2023/06/16 12:18:21;;;;;;;4.07;3.38;;;;;;;;;;5071454;28;20025;-77
2023/06/16 12:20:47;;;;;;;4.93;3.42;;;;;;;;;;5071640;28;20020;-76
2023/06/16 12:23:13;;;;;;;6.93;3.28;;;;;;;;;;5071511;28;20032;-76
2023/06/16 12:25:40;;;;;;;4.80;3.42;;;;;;;;;;5070271;28;20029;-77
2023/06/16 12:28:06;;;;;;;7.07;3.88;;;;;;;;;;5071249;28;20024;-76
2023/06/16 12:30:33;;;;;;;6.35;3.80;;;;;;;;;;5071434;28;20483;-76
2023/06/16 12:33:08;;;;;;;4.97;3.40;;;;;;;;;;5071070;28;20158;-76
2023/06/16 12:35:34;;;;;;;4.88;3.00;;;;;;;;;;5071424;28;20498;-76
2023/06/16 12:38:00;;;;;;;7.47;3.25;;;;;;;;;;5069803;28;20063;-76
2023/06/16 12:40:31;;;;;;;4.35;3.38;;;;;;;;;;5071523;28;20028;-77
2023/06/16 12:42:57;;;;;;;5.97;4.43;;;;;;;;;;5070292;28;20028;-76
2023/06/16 12:45:23;;;;;;;11.07;5.95;;;;;;;;;;5071262;28;20398;-77
2023/06/16 12:47:49;;;;;;;5.28;4.38;;;;;;;;;;5070961;28;20025;-76
2023/06/16 12:50:15;;;;;;;5.07;3.35;;;;;;;;;;5074800;28;20025;-77
2023/06/16 12:52:41;;;;;;;4.45;3.22;;;;;;;;;;5077769;28;20025;-76
2023/06/16 12:55:07;;;;;;;4.45;3.10;;;;;;;;;;5077926;28;20520;-77
2023/06/16 12:57:33;;;;;;;4.45;3.40;;;;;;;;;;5077778;28;20031;-77
2023/06/16 12:59:59;;;;;;;4.32;3.30;;;;;;;;;;5076730;28;20028;-76
2023/06/16 13:02:25;;;;;;;5.78;3.13;;;;;;;;;;5077857;28;20040;-77
2023/06/16 13:04:51;;;;;;;4.60;2.72;;;;;;;;;;5078145;28;20027;-76
2023/06/16 13:07:17;;;;;;;2.70;2.50;;;;;;;;;;5078692;28;20028;-76
2023/06/16 13:09:44;;;;;;;7.13;3.33;;;;;;;;;;5078170;28;20027;-76
2023/06/16 13:12:11;;;;;;;4.97;3.25;;;;;;;;;;5076487;28;20017;-76
2023/06/16 13:14:37;;;;;;;4.47;3.33;;;;;;;;;;5077438;28;20705;-76
2023/06/16 13:17:03;;;;;;;3.83;3.40;;;;;;;;;;5077794;28;20028;-76
2023/06/16 13:19:29;;;;;;;4.65;3.22;;;;;;;;;;5077740;28;20443;-76
2023/06/16 13:21:57;;;;;;;4.47;3.60;;;;;;;;;;5077747;28;20110;-76
2023/06/16 13:24:23;;;;;;;4.25;3.85;;;;;;;;;;5077843;28;20027;-76
2023/06/16 13:26:50;;;;;;;6.15;3.95;;;;;;;;;;5077809;28;20100;-76
2023/06/16 13:29:16;;;;;;;6.68;4.93;;;;;;;;;;5076024;28;20025;-76
2023/06/16 13:31:42;;;;;;;6.00;5.38;;;;;;;;;;5077578;28;20390;-76
2023/06/16 13:34:08;;;;;;;6.35;5.38;;;;;;;;;;5077371;28;20031;-76
2023/06/16 13:36:34;;;;;;;8.02;5.80;;;;;;;;;;5077583;28;20025;-76
2023/06/16 13:39:03;;;;;;;7.95;5.68;;;;;;;;;;5077443;28;20498;-76
2023/06/16 13:41:29;;;;;;;7.80;5.70;;;;;;;;;;5077783;28;20036;-76
2023/06/16 13:43:55;;;;;;;7.63;5.22;;;;;;;;;;5077536;28;20036;-76
2023/06/16 13:46:21;;;;;;;8.75;6.80;;;;;;;;;;5076275;28;20062;-76
2023/06/16 13:48:48;;;;;;;7.40;6.15;;;;;;;;;;5077043;28;20478;-76
2023/06/16 13:51:15;;;;;;;6.85;4.68;;;;;;;;;;5077724;28;20052;-75
2023/06/16 13:53:42;;;;;;;6.40;4.95;;;;;;;;;;5093157;22;20075;-72
2023/06/16 13:56:08;;;;;;;5.60;4.95;;;;;;;;;;5057275;28;20029;-73
2023/06/16 13:58:34;;;;;;;7.38;5.07;;;;;;;;;;5055457;28;20128;-73
2023/06/16 14:01:00;;;;;;;10.32;5.00;;;;;;;;;;5055993;28;20032;-74
2023/06/16 14:03:27;;;;;;;7.30;4.80;;;;;;;;;;5054020;28;20025;-73
2023/06/16 14:05:55;;;;;;;6.15;5.00;;;;;;;;;;5054352;28;20044;-73
2023/06/16 14:08:22;;;;;;;8.93;4.85;;;;;;;;;;5052585;28;20445;-72
2023/06/16 14:10:50;;;;;;;5.90;4.60;;;;;;;;;;5054268;28;20428;-72
2023/06/16 14:13:17;;;;;;;6.35;4.82;;;;;;;;;;5053861;28;20040;-72
2023/06/16 14:15:43;;;;;;;6.63;4.65;;;;;;;;;;5053823;28;20029;-73
2023/06/16 14:18:10;;;;;;;5.20;4.70;;;;;;;;;;5053685;28;20328;-72
2023/06/16 14:20:36;;;;;;;7.32;4.97;;;;;;;;;;5054216;28;20438;-73
2023/06/16 14:23:02;;;;;;;4.78;4.28;;;;;;;;;;5053937;28;20454;-72
2023/06/16 14:25:28;;;;;;;5.38;4.32;;;;;;;;;;5053954;28;20174;-73
2023/06/16 14:27:54;;;;;;;10.18;5.25;;;;;;;;;;5053384;28;20086;-73
2023/06/16 14:30:20;;;;;;;9.65;6.43;;;;;;;;;;5053682;28;20475;-74
2023/06/16 14:32:46;;;;;;;9.88;7.10;;;;;;;;;;5052288;28;20391;-73
2023/06/16 14:35:12;;;;;;;9.93;7.53;;;;;;;;;;5053822;28;20013;-73
2023/06/16 14:37:38;;;;;;;12.48;10.63;;;;;;;;;;5053466;28;20028;-74