Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:55;;;;;;;4.60;4.00;;;11.20;99.90;;;;;;4856636;29;20429;-78
2022/05/25 00:03:21;;;;;;;5.28;3.70;;;11.30;99.90;;;;;;4872059;29;21466;-79
2022/05/25 00:05:47;;;;;;;4.93;3.88;;;11.20;99.90;;;;;;4875711;29;20048;-79
2022/05/25 00:08:13;;;;;;;4.80;3.75;;;11.20;99.90;;;;;;4877450;29;20047;-78
2022/05/25 00:10:39;;;;;;;4.75;3.90;;;11.20;99.90;;;;;;4873650;29;20090;-79
2022/05/25 00:13:06;;;;;;;5.20;4.07;;;11.10;99.90;;;;;;4873484;29;20405;-78
2022/05/25 00:15:31;;;;;;;5.55;4.03;;;11.10;99.90;;;;;;4875069;29;20052;-78
2022/05/25 00:17:57;;;;;;;4.28;3.72;;;11.10;99.90;;;;;;4873868;29;20052;-78
2022/05/25 00:20:23;;;;;;;5.10;3.75;;;11.00;99.90;;;;;;4875846;29;20071;-79
2022/05/25 00:22:51;;;;;;;4.10;3.70;;;11.00;99.90;;;;;;4859062;29;20108;-78
2022/05/25 00:25:30;;;;;;;4.35;3.72;;;11.00;99.90;;;;;;4876170;29;20040;-78
2022/05/25 00:27:57;;;;;;;4.93;4.20;;;11.10;99.90;;;;;;4908185;29;20036;-78
2022/05/25 00:30:24;;;;;;;5.45;3.85;;;11.00;99.90;;;;;;4893149;29;20063;-78
2022/05/25 00:32:50;;;;;;;6.03;4.40;;;11.00;99.90;;;;;;4887284;29;20690;-78
2022/05/25 00:35:18;;;;;;;5.15;4.05;;;11.00;99.90;;;;;;4866186;29;20508;-78
2022/05/25 00:37:44;;;;;;;5.50;4.20;;;11.00;99.90;;;;;;4876100;29;20127;-78
2022/05/25 00:40:17;;;;;;;5.10;4.30;;;11.00;99.90;;;;;;4884144;29;20045;-77
2022/05/25 00:42:43;;;;;;;5.18;4.22;;;11.00;99.90;;;;;;4884458;29;20051;-77
2022/05/25 00:45:09;;;;;;;5.63;3.97;;;10.90;99.90;;;;;;4879251;29;20045;-78
2022/05/25 00:47:38;;;;;;;6.25;4.22;;;10.90;99.90;;;;;;4864397;29;20494;-78
2022/05/25 00:50:05;;;;;;;4.93;4.05;;;10.80;99.90;;;;;;4863450;29;20622;-78
2022/05/25 00:52:31;;;;;;;5.93;4.00;;;10.80;99.90;;;;;;4847369;29;20040;-78
2022/05/25 00:55:07;;;;;;;6.15;4.30;;;10.80;99.90;;;;;;4867632;29;20183;-78
2022/05/25 00:57:42;;;;;;;6.65;4.22;;;10.80;99.90;;;;;;4852065;29;20072;-78
2022/05/25 01:00:10;;;;;;;5.05;4.55;;;10.60;99.90;;;;;;4867133;29;20053;-79
2022/05/25 01:02:39;;;;;;;6.75;4.57;;;10.60;99.90;;;;;;4875814;29;20051;-78
2022/05/25 01:05:06;;;;;;;5.95;4.82;;;10.60;99.90;;;;;;4863132;29;20718;-78
2022/05/25 01:07:49;;;;;;;6.45;4.90;;;10.60;99.90;;;;;;4876175;29;20156;-78
2022/05/25 01:10:34;;;;;;;5.28;4.78;;;10.50;99.90;;;;;;4873949;29;20047;-78
2022/05/25 01:13:18;;;;;;;6.93;5.28;;;10.50;99.90;;;;;;4874391;29;20059;-78
2022/05/25 01:16:12;;;;;;;5.65;5.05;;;10.50;99.90;;;;;;4861115;29;20051;-78
2022/05/25 01:18:41;;;;;;;5.45;4.90;;;10.50;99.90;;;;;;4874851;29;20054;-79
2022/05/25 01:21:35;;;;;;;6.68;4.72;;;10.40;99.90;;;;;;4863042;29;20100;-78
2022/05/25 01:24:14;;;;;;;8.73;5.90;;;10.50;99.90;;;;;;4881472;29;20184;-78
2022/05/25 01:27:04;;;;;;;7.10;5.60;;;10.40;99.90;;;;;;4867450;29;20055;-78
2022/05/25 01:30:03;;;;;;;6.75;5.80;;;10.40;99.90;;;;;;4880709;29;20041;-78
2022/05/25 01:33:10;;;;;;;8.10;6.20;;;10.40;99.90;;;;;;4881080;29;20044;-78
2022/05/25 01:35:48;;;;;;;;;;;10.40;99.90;;;;;;4884057;29;20441;-78
2022/05/25 01:38:16;;;;;;;7.68;6.15;;;10.30;99.90;;;;;;4868041;29;20380;-78
2022/05/25 01:40:51;;;;;;;7.95;6.47;;;10.30;99.90;;;;;;4881085;29;20076;-78
2022/05/25 01:43:31;;;;;;;8.13;6.60;;;10.30;99.90;;;;;;4865793;29;20531;-78
2022/05/25 01:46:08;;;;;;;7.47;5.80;;;10.20;99.90;;;;;;4903285;29;20084;-78
2022/05/25 01:48:37;;;;;;;9.55;6.50;;;10.30;99.90;;;;;;4912090;29;20056;-78
2022/05/25 01:51:11;;;;;;;8.90;6.90;;;10.30;99.90;;;;;;4873763;29;20039;-78
2022/05/25 01:53:44;;;;;;;8.35;7.05;;;10.40;99.90;;;;;;4894957;29;20048;-78
2022/05/25 01:56:13;;;;;;;10.13;7.22;;;10.20;99.90;;;;;;4894251;29;20052;-78
2022/05/25 01:58:46;;;;;;;8.40;7.05;;;10.20;99.90;;;;;;4896763;29;20048;-77
2022/05/25 02:01:12;;;;;;;7.97;6.85;;;10.30;99.90;;;;;;4877600;29;20048;-78
2022/05/25 02:06:53;;;;;;;9.25;7.45;;;10.20;99.90;;;;;;4878570;29;20048;-78
2022/05/25 02:09:25;;;;;;;8.75;7.10;;;10.20;99.90;;;;;;4877189;29;20946;-78
2022/05/25 02:12:23;;;;;;;10.70;7.38;;;10.10;99.90;;;;;;4893464;29;20056;-78
2022/05/25 02:14:57;;;;;;;9.60;7.55;;;10.10;99.90;;;;;;4878073;29;20054;-78
2022/05/25 02:17:53;;;;;;;8.82;7.85;;;10.10;99.90;;;;;;4890312;29;20044;-78
2022/05/25 02:20:41;;;;;;;9.30;8.25;;;10.10;99.90;;;;;;4870415;29;20037;-78
2022/05/25 02:23:35;;;;;;;9.82;8.63;;;10.10;99.90;;;;;;4888163;29;20052;-78
2022/05/25 02:26:16;;;;;;;10.68;8.35;;;10.10;99.90;;;;;;4878940;29;20043;-78
2022/05/25 02:28:53;;;;;;;11.40;8.70;;;10.00;99.90;;;;;;4893401;29;20258;-78
2022/05/25 02:31:23;;;;;;;10.55;8.63;;;10.00;99.90;;;;;;4893454;29;20473;-78
2022/05/25 02:33:52;;;;;;;11.07;8.75;;;10.00;99.90;;;;;;4895842;29;20139;-78
2022/05/25 02:36:19;;;;;;;15.10;9.80;;;10.00;99.90;;;;;;4888109;29;20124;-78
2022/05/25 02:38:45;;;;;;;10.75;8.52;;;10.00;99.90;;;;;;4889229;29;20063;-78
2022/05/25 02:41:31;;;;;;;11.50;9.25;;;10.00;99.90;;;;;;4890542;29;20044;-78
2022/05/25 02:43:57;;;;;;;;;;;10.00;99.90;;;;;;4888621;29;20116;-77
2022/05/25 02:46:23;;;;;;;12.87;9.40;;;9.90;99.90;;;;;;4892091;29;20017;-78
2022/05/25 02:48:50;;;;;;;11.82;10.07;;;9.90;99.90;;;;;;4875760;29;20301;-78
2022/05/25 02:51:16;;;;;;;12.43;9.88;;;9.90;99.90;;;;;;4876053;29;20071;-78
2022/05/25 02:53:42;;;;;;;11.13;9.77;;;10.00;99.90;;;;;;4875783;29;20707;-78
2022/05/25 02:56:07;;;;;;;12.02;9.73;;;9.80;99.90;;;;;;4875613;29;20055;-78
2022/05/25 02:58:33;;;;;;;13.95;10.50;;;9.90;99.90;;;;;;4888538;29;20048;-78
2022/05/25 03:00:59;;;;;;;12.00;9.85;;;9.90;99.90;;;;;;4870672;29;20052;-78
2022/05/25 03:03:25;;;;;;;13.40;10.15;;;9.90;99.90;;;;;;4894132;29;20032;-77
2022/05/25 03:05:50;;;;;;;13.85;9.85;;;9.90;99.90;;;;;;4857829;29;20044;-78
2022/05/25 03:08:16;;;;;;;12.13;10.70;;;9.90;99.90;;;;;;4889201;29;20040;-78
2022/05/25 03:10:42;;;;;;;13.93;11.13;;;9.80;99.90;;;;;;4875001;29;20489;-78
2022/05/25 03:13:10;;;;;;;13.50;9.65;;;9.80;99.90;;;;;;4859564;29;20036;-78
2022/05/25 03:15:36;;;;;;;11.57;10.35;;;9.80;99.90;;;;;;4856431;29;20501;-78
2022/05/25 03:18:02;;;;;;;12.02;10.07;;;9.80;99.90;;;;;;4861682;29;20072;-78
2022/05/25 03:20:28;;;;;;;12.27;10.50;;;9.80;99.90;;;;;;4859178;29;20095;-78
2022/05/25 03:22:54;;;;;;;12.48;10.38;;;9.70;99.90;;;;;;4875477;29;20092;-78
2022/05/25 03:25:20;;;;;;;12.90;9.73;;;9.70;99.90;;;;;;4877586;29;20413;-78
2022/05/25 03:27:46;;;;;;;12.38;9.68;;;9.70;99.90;;;;;;4878192;29;20060;-78
2022/05/25 03:30:14;;;;;;;13.80;9.88;;;9.70;99.90;;;;;;4860564;29;20039;-77
2022/05/25 03:32:41;;;;;;;13.68;10.85;;;9.70;99.90;;;;;;4875560;29;20086;-77
2022/05/25 03:35:09;;;;;;;12.18;9.30;;;9.70;99.90;;;;;;4894438;29;20072;-78
2022/05/25 03:37:35;;;;;;;12.88;9.95;;;9.60;99.90;;;;;;4876347;29;20040;-78
2022/05/25 03:40:04;;;;;;;11.45;9.75;;;9.60;99.90;;;;;;4859358;29;20048;-78
2022/05/25 03:42:30;;;;;;;13.45;10.25;;;9.60;99.90;;;;;;4892281;29;20059;-77
2022/05/25 03:44:55;;;;;;;14.40;10.55;;;9.60;99.90;;;;;;4873957;29;20036;-78
2022/05/25 03:47:21;;;;;;;12.38;9.43;;;9.50;99.90;;;;;;4888284;29;20079;-77
2022/05/25 03:49:47;;;;;;;14.85;10.45;;;9.60;99.90;;;;;;4865878;29;20040;-78
2022/05/25 03:52:13;;;;;;;13.98;10.52;;;9.60;99.90;;;;;;4863433;29;21094;-78
2022/05/25 03:54:38;;;;;;;11.82;8.95;;;9.60;99.90;;;;;;4880078;29;20469;-78
2022/05/25 03:57:05;;;;;;;11.88;9.95;;;9.60;99.90;;;;;;4864649;29;20096;-78
2022/05/25 03:59:30;;;;;;;12.55;10.30;;;9.60;99.90;;;;;;4860396;29;20051;-78
2022/05/25 04:01:56;;;;;;;13.80;10.18;;;9.60;99.90;;;;;;4879855;29;20048;-78
2022/05/25 04:04:22;;;;;;;14.20;9.98;;;9.60;99.90;;;;;;4876577;29;20024;-78
2022/05/25 04:06:48;;;;;;;13.73;11.38;;;9.60;99.90;;;;;;4892206;29;20050;-77
2022/05/25 04:09:14;;;;;;;13.57;9.75;;;9.50;99.90;;;;;;4892826;29;20139;-78
2022/05/25 04:11:42;;;;;;;15.05;11.38;;;9.50;99.90;;;;;;4876854;29;20049;-78
2022/05/25 04:14:08;;;;;;;13.25;11.00;;;9.60;99.90;;;;;;4879414;29;20512;-78
2022/05/25 04:16:34;;;;;;;14.68;10.88;;;9.60;99.90;;;;;;4878435;29;20083;-78
2022/05/25 04:19:00;;;;;;;15.50;10.73;;;9.60;99.90;;;;;;4878216;29;20517;-78
2022/05/25 04:21:27;;;;;;;13.60;10.95;;;9.60;99.90;;;;;;4878387;29;20055;-78
2022/05/25 04:23:53;;;;;;;14.32;10.43;;;9.60;99.90;;;;;;4888732;29;20045;-78
2022/05/25 04:26:19;;;;;;;15.63;11.40;;;9.70;99.90;;;;;;4909216;29;20477;-77
2022/05/25 04:28:44;;;;;;;14.57;12.23;;;9.70;99.90;;;;;;4879347;29;20040;-78
2022/05/25 04:31:10;;;;;;;14.85;10.68;;;9.80;99.90;;;;;;4893968;29;20098;-79
2022/05/25 04:33:36;;;;;;;12.95;10.35;;;9.80;99.90;;;;;;4863306;29;20054;-78
2022/05/25 04:36:03;;;;;;;13.23;11.15;;;9.80;99.90;;;;;;4861585;29;20152;-78
2022/05/25 04:38:28;;;;;;;14.90;10.25;;;9.80;99.90;;;;;;4878041;29;20154;-78
2022/05/25 04:40:54;;;;;;;15.27;11.43;;;9.80;99.90;;;;;;4875864;29;20054;-78
2022/05/25 04:43:22;;;;;;;14.15;11.23;;;9.90;99.90;;;;;;4892951;29;20047;-78
2022/05/25 04:45:50;;;;;;;16.80;11.90;;;9.90;99.90;;;;;;4878829;29;20404;-78
2022/05/25 04:48:20;;;;;;;14.93;11.52;;;10.00;99.90;;;;;;4878529;29;20416;-77
2022/05/25 04:50:47;;;;;;;14.38;11.80;;;10.00;99.90;;;;;;4877801;29;20497;-78
2022/05/25 04:53:16;;;;;;;15.43;11.43;;;10.30;99.90;;;;;;4863569;29;20040;-78
2022/05/25 04:58:35;;;;;;;13.32;11.55;;;10.20;99.90;;;;;;4882309;29;20086;-78
2022/05/25 05:01:01;;;;;;;17.20;12.10;;;10.20;99.90;;;;;;4890927;29;20131;-78
2022/05/25 05:03:28;;;;;;;14.82;11.40;;;10.30;99.90;;;;;;4862454;29;20040;-78
2022/05/25 05:05:55;;;;;;;15.80;11.65;;;10.40;99.90;;;;;;4894254;29;20502;-77
2022/05/25 05:08:21;;;;;;;16.55;12.25;;;10.50;99.90;;;;;;4895444;29;20076;-77
2022/05/25 05:10:47;;;;;;;18.55;11.95;;;10.50;99.90;;;;;;4893889;29;20032;-78
2022/05/25 05:13:13;;;;;;;19.65;12.40;;;10.50;99.90;;;;;;4860639;29;20040;-78
2022/05/25 05:15:42;;;;;;;17.38;12.85;;;10.60;99.90;;;;;;4876411;29;20048;-79
2022/05/25 05:18:08;;;;;;;19.70;12.82;;;10.60;99.90;;;;;;4881035;29;20135;-78
2022/05/25 05:20:34;;;;;;;17.65;13.07;;;10.70;99.90;;;;;;4879761;29;20036;-78
2022/05/25 05:23:00;;;;;;;18.60;13.63;;;10.80;99.90;;;;;;4866298;29;20036;-78
2022/05/25 05:25:26;;;;;;;21.90;14.40;;;10.90;99.90;;;;;;4892953;29;20039;-78
2022/05/25 05:27:53;;;;;;;17.75;13.35;;;10.90;99.90;;;;;;4880456;29;20040;-78
2022/05/25 05:30:21;;;;;;;25.35;13.77;;;10.90;99.90;;;;;;4893714;29;20046;-78
2022/05/25 05:32:48;;;;;;;21.08;13.55;;;11.00;99.90;;;;;;4892242;29;20052;-77
2022/05/25 05:35:14;;;;;;;18.77;13.85;;;11.10;99.90;;;;;;4879426;29;20040;-78
2022/05/25 05:37:49;;;;;;;21.70;13.75;;;11.10;99.90;;;;;;4893187;29;20421;-78
2022/05/25 05:40:17;;;;;;;18.33;14.32;;;11.20;99.90;;;;;;4892694;29;20036;-78
2022/05/25 05:42:45;;;;;;;20.33;14.88;;;11.30;99.90;;;;;;4892143;29;20051;-78
2022/05/25 05:45:17;;;;;;;18.05;13.75;;;11.50;99.90;;;;;;4893233;29;20052;-78
2022/05/25 05:47:51;;;;;;;26.02;14.48;;;11.40;99.90;;;;;;4893601;29;20358;-78
2022/05/25 05:50:20;;;;;;;21.83;14.30;;;11.50;99.90;;;;;;4897777;29;20036;-79
2022/05/25 05:52:47;;;;;;;20.83;14.60;;;11.50;99.90;;;;;;4896280;29;20528;-78
2022/05/25 05:55:13;;;;;;;19.67;14.65;;;11.60;99.90;;;;;;4880621;29;20524;-77
2022/05/25 05:57:39;;;;;;;20.88;15.25;;;11.70;99.90;;;;;;4896063;29;20104;-78
2022/05/25 06:00:07;;;;;;;22.25;14.98;;;11.80;99.90;;;;;;4899409;29;20051;-78
2022/05/25 06:02:33;;;;;;;20.98;15.77;;;11.80;99.90;;;;;;4902024;29;20063;-77
2022/05/25 06:04:58;;;;;;;22.30;15.30;;;11.90;99.90;;;;;;4880249;29;20489;-78
2022/05/25 06:07:24;;;;;;;21.60;14.15;;;12.00;99.90;;;;;;4856892;29;20073;-78
2022/05/25 06:09:50;;;;;;;20.83;14.75;;;12.10;99.90;;;;;;4876109;29;20040;-78
2022/05/25 06:12:15;;;;;;;19.05;13.82;;;12.20;99.90;;;;;;4877447;29;20573;-78
2022/05/25 06:14:42;;;;;;;19.55;14.57;;;12.30;99.90;;;;;;4867518;29;20044;-79
2022/05/25 06:19:52;;;;;;;20.38;13.35;;;12.50;99.90;;;;;;4879889;29;20412;-79
2022/05/25 06:22:21;;;;;;;18.55;12.90;;;12.60;99.90;;;;;;4862295;29;20044;-79
2022/05/25 06:24:49;;;;;;;16.98;12.57;;;12.60;99.90;;;;;;4897504;29;20036;-78
2022/05/25 06:27:16;;;;;;;20.75;12.77;;;12.70;99.90;;;;;;4895917;29;20040;-78
2022/05/25 06:29:47;;;;;;;18.67;12.18;;;12.80;99.90;;;;;;4881991;29;20040;-78
2022/05/25 06:32:14;;;;;;;16.75;11.57;;;12.90;99.90;;;;;;4880217;29;20068;-77
2022/05/25 06:34:42;;;;;;;17.75;11.68;;;13.10;99.90;;;;;;4896854;29;20047;-78
2022/05/25 06:37:13;;;;;;;15.48;11.65;;;13.20;99.90;;;;;;4892776;29;20500;-78
2022/05/25 06:39:39;;;;;;;17.45;10.38;;;13.40;99.90;;;;;;4890472;29;20059;-78
2022/05/25 06:42:06;;;;;;;16.85;10.85;;;13.50;99.90;;;;;;4881099;29;20044;-77
2022/05/25 06:44:32;;;;;;;15.07;10.82;;;13.60;99.90;;;;;;4894505;29;20485;-78
2022/05/25 06:46:57;;;;;;;17.02;11.00;;;13.80;99.90;;;;;;4864691;29;20076;-78
2022/05/25 06:49:23;;;;;;;14.13;10.07;;;13.90;99.90;;;;;;4865021;29;20044;-78
2022/05/25 06:51:49;;;;;;;15.30;10.32;;;14.10;99.90;;;;;;4893811;29;20048;-79
2022/05/25 06:54:17;;;;;;;15.00;10.00;;;14.20;99.90;;;;;;4877464;29;20058;-77
2022/05/25 06:56:43;;;;;;;14.70;9.52;;;14.70;99.90;;;;;;4880238;29;20897;-77
2022/05/25 06:59:09;;;;;;;15.77;10.40;;;14.70;99.90;;;;;;4881806;29;20047;-77
2022/05/25 07:01:36;;;;;;;12.80;9.23;;;14.80;99.90;;;;;;4882315;29;20052;-77
2022/05/25 07:04:02;;;;;;;14.90;9.82;;;14.90;99.90;;;;;;4881665;29;20036;-77
2022/05/25 07:06:28;;;;;;;15.90;9.55;;;15.10;99.90;;;;;;4880655;29;20442;-78
2022/05/25 07:08:54;;;;;;;12.95;8.98;;;15.20;99.90;;;;;;4866927;29;20044;-79
2022/05/25 07:11:21;;;;;;;12.82;8.82;;;15.40;99.90;;;;;;4891224;29;20047;-78
2022/05/25 07:13:47;;;;;;;12.35;8.55;;;15.50;99.90;;;;;;4879684;29;20036;-78
2022/05/25 07:16:16;;;;;;;14.35;8.73;;;15.50;99.90;;;;;;4865693;29;20044;-78
2022/05/25 07:18:43;;;;;;;13.10;8.13;;;15.60;99.90;;;;;;4881070;29;20131;-78
2022/05/25 07:21:13;;;;;;;10.23;7.10;;;15.90;99.90;;;;;;4880326;29;20051;-78
2022/05/25 07:23:41;;;;;;;10.63;7.13;;;16.10;99.90;;;;;;4895746;29;20520;-79
2022/05/25 07:26:07;;;;;;;8.73;6.45;;;16.10;99.90;;;;;;4894422;29;20493;-79
2022/05/25 07:28:37;;;;;;;10.02;6.70;;;16.40;99.90;;;;;;4881675;29;20115;-78
2022/05/25 07:31:09;;;;;;;8.15;5.88;;;16.60;99.90;;;;;;4894413;29;21670;-78
2022/05/25 07:33:38;;;;;;;9.07;6.40;;;16.60;99.90;;;;;;4893892;29;20392;-79
2022/05/25 07:36:05;;;;;;;6.95;5.68;;;16.60;99.90;;;;;;4879666;29;20058;-78
2022/05/25 07:38:31;;;;;;;8.57;5.97;;;16.70;99.90;;;;;;4895164;29;20052;-78
2022/05/25 07:40:59;;;;;;;9.40;6.40;;;16.70;99.90;;;;;;4879977;29;20046;-78
2022/05/25 07:43:30;;;;;;;8.05;5.90;;;16.60;99.90;;;;;;4893279;29;20040;-78
2022/05/25 07:45:56;;;;;;;10.48;5.45;;;16.50;99.90;;;;;;4880043;29;20056;-78
2022/05/25 07:48:22;;;;;;;9.00;5.10;;;16.30;99.90;;;;;;4910678;29;20036;-77
2022/05/25 07:50:48;;;;;;;10.13;5.80;;;16.40;99.90;;;;;;4861446;29;20115;-77
2022/05/25 07:56:03;;;;;;;9.23;5.72;;;16.40;99.90;;;;;;4894593;29;20044;-78
2022/05/25 07:58:30;;;;;;;9.05;5.28;;;16.60;99.90;;;;;;4894998;29;20198;-77
2022/05/25 08:00:58;;;;;;;8.65;5.65;;;16.80;99.90;;;;;;4871611;29;20044;-79
2022/05/25 08:06:09;;;;;;;7.38;5.13;;;16.80;99.90;;;;;;4894901;29;20051;-79
2022/05/25 08:08:36;;;;;;;6.65;4.20;;;16.90;99.90;;;;;;4837379;29;20044;-79
2022/05/25 08:11:09;;;;;;;9.70;4.45;;;17.20;99.90;;;;;;4873491;29;20041;-79
2022/05/25 08:13:37;;;;;;;8.23;4.85;;;17.40;99.90;;;;;;4892162;29;20048;-79
2022/05/25 08:16:03;;;;;;;7.82;4.95;;;17.70;99.90;;;;;;4878701;29;20080;-79
2022/05/25 08:18:29;;;;;;;7.80;4.85;;;17.90;99.90;;;;;;4891428;29;20062;-79
2022/05/25 08:20:54;;;;;;;7.95;4.32;;;18.20;99.90;;;;;;4879581;29;20067;-80
2022/05/25 08:23:20;;;;;;;7.65;4.75;;;18.40;99.90;;;;;;4879754;29;20052;-80
2022/05/25 08:25:46;;;;;;;6.07;4.10;;;18.40;99.90;;;;;;4847444;29;20367;-79
2022/05/25 08:28:12;;;;;;;6.03;3.78;;;18.40;99.90;;;;;;4880493;29;20032;-78
2022/05/25 08:30:41;;;;;;;8.95;3.58;;;18.40;99.90;;;;;;4864769;29;20123;-78
2022/05/25 08:33:08;;;;;;;5.18;3.72;;;18.50;99.90;;;;;;4893613;29;20048;-77
2022/05/25 08:35:33;;;;;;;4.55;3.42;;;18.60;99.90;;;;;;4896917;29;20149;-77
2022/05/25 08:37:59;;;;;;;6.97;4.10;;;18.60;99.90;;;;;;4889360;29;20877;-77
2022/05/25 08:40:27;;;;;;;5.78;4.35;;;18.40;99.90;;;;;;4866119;29;20035;-77
2022/05/25 08:42:57;;;;;;;6.07;3.60;;;18.30;99.90;;;;;;4896690;29;20082;-79
2022/05/25 08:45:30;;;;;;;4.28;3.40;;;18.20;99.90;;;;;;4883923;29;20115;-78
2022/05/25 08:47:58;;;;;;;6.60;3.75;;;18.00;99.90;;;;;;4894895;29;20066;-77
2022/05/25 08:50:24;;;;;;;6.60;3.83;;;17.80;99.90;;;;;;4894799;29;20094;-78
2022/05/25 08:52:56;;;;;;;5.53;3.75;;;17.80;99.90;;;;;;4877776;29;20130;-77
2022/05/25 08:55:46;;;;;;;6.25;3.20;;;17.70;99.90;;;;;;4894933;29;20111;-77
2022/05/25 08:58:13;;;;;;;4.35;2.85;;;17.70;99.90;;;;;;4879277;29;20046;-77
2022/05/25 09:00:43;;;;;;;4.63;3.15;;;17.70;99.90;;;;;;4894075;29;20091;-77
2022/05/25 09:03:30;;;;;;;4.15;2.72;;;17.70;99.90;;;;;;4889423;29;20051;-77
2022/05/25 09:06:11;;;;;;;5.65;2.30;;;17.60;99.90;;;;;;4882130;29;20504;-77
2022/05/25 09:09:05;;;;;;;4.07;2.55;;;17.80;99.90;;;;;;4905151;29;20032;-77
2022/05/25 09:11:50;;;;;;;6.28;2.42;;;18.10;99.90;;;;;;4894494;29;20048;-78
2022/05/25 09:14:33;;;;;;;5.25;2.38;;;18.30;99.90;;;;;;4880833;29;20039;-78
2022/05/25 09:17:04;;;;;;;4.07;2.40;;;18.50;99.90;;;;;;4900492;29;20047;-78
2022/05/25 09:19:37;;;;;;;4.70;2.35;;;18.60;99.90;;;;;;4880881;29;20051;-78
2022/05/25 09:22:08;;;;;;;5.40;2.30;;;18.60;99.90;;;;;;4901920;29;20071;-77
2022/05/25 09:24:35;;;;;;;3.88;2.72;;;18.50;99.90;;;;;;4911622;29;20036;-79
2022/05/25 09:27:04;;;;;;;5.57;2.42;;;18.50;99.90;;;;;;4899060;29;20040;-78
2022/05/25 09:29:30;;;;;;;4.22;2.85;;;18.30;99.90;;;;;;4880276;29;20493;-78
2022/05/25 09:32:17;;;;;;;3.38;2.65;;;18.20;99.90;;;;;;4880761;29;20074;-79
2022/05/25 09:35:01;;;;;;;4.25;2.45;;;18.20;99.90;;;;;;4894488;29;20364;-80
2022/05/25 09:37:46;;;;;;;4.70;2.60;;;18.30;99.90;;;;;;4895867;29;20047;-79
2022/05/25 09:40:22;;;;;;;4.97;2.50;;;18.50;99.90;;;;;;4880334;29;20049;-78
2022/05/25 09:42:57;;;;;;;6.43;2.88;;;18.60;99.90;;;;;;4895570;29;20036;-82
2022/05/25 09:45:29;;;;;;;6.15;2.88;;;18.60;99.90;;;;;;4919201;29;20116;-81
2022/05/25 09:47:55;;;;;;;7.15;2.97;;;18.50;99.90;;;;;;4906879;29;20064;-79
2022/05/25 09:50:27;;;;;;;9.35;3.00;;;18.50;99.90;;;;;;4897948;29;20079;-78
2022/05/25 09:52:54;;;;;;;4.88;2.88;;;18.60;99.90;;;;;;4900818;29;20095;-79
2022/05/25 09:55:25;;;;;;;5.20;2.80;;;18.60;99.90;;;;;;4895847;29;20108;-79
2022/05/25 09:57:57;;;;;;;5.13;3.40;;;18.70;99.90;;;;;;4901841;29;20048;-78
2022/05/25 10:00:38;;;;;;;7.03;3.30;;;18.60;99.90;;;;;;4916035;29;20043;-79
2022/05/25 10:03:10;;;;;;;6.03;3.28;;;18.60;99.90;;;;;;4903244;29;20058;-79
2022/05/25 10:05:55;;;;;;;5.97;3.30;;;18.50;99.60;;;;;;4885047;29;21318;-78
2022/05/25 10:08:36;;;;;;;6.28;3.10;;;18.50;99.90;;;;;;4900121;29;20044;-78
2022/05/25 10:11:27;;;;;;;6.20;3.38;;;18.50;99.90;;;;;;4898982;29;20119;-78
2022/05/25 10:14:13;;;;;;;4.68;3.15;;;18.60;99.90;;;;;;4883533;29;20063;-78
2022/05/25 10:16:39;;;;;;;3.30;2.90;;;18.70;99.90;;;;;;4885178;29;20043;-79
2022/05/25 10:19:14;;;;;;;6.55;3.45;;;18.80;99.90;;;;;;4900904;29;20048;-79
2022/05/25 10:21:53;;;;;;;4.93;3.58;;;18.80;99.90;;;;;;4887193;29;20469;-78
2022/05/25 10:24:41;;;;;;;6.60;4.05;;;18.90;99.90;;;;;;4877897;29;20054;-79
2022/05/25 10:27:22;;;;;;;7.82;4.28;;;18.90;99.90;;;;;;4893617;29;20115;-78
2022/05/25 10:38:22;;;;;;;7.68;4.60;;;19.00;98.60;;;;;;4925891;29;20088;-78
2022/05/25 10:40:47;;;;;;;7.63;4.78;;;19.00;99.30;;;;;;4894568;29;20438;-78
2022/05/25 10:43:17;;;;;;;7.32;4.35;;;18.90;99.50;;;;;;4876193;29;20052;-78
2022/05/25 10:45:51;;;;;;;7.10;4.57;;;18.80;99.10;;;;;;4913277;29;20064;-77
2022/05/25 10:48:54;;;;;;;7.18;4.13;;;18.80;99.10;;;;;;4881869;29;20062;-78
2022/05/25 10:51:37;;;;;;;5.25;4.32;;;18.80;99.40;;;;;;4888658;29;20043;-78
2022/05/25 10:57:31;;;;;;;7.53;4.28;;;18.90;98.20;;;;;;4909144;29;20135;-77
2022/05/25 11:00:06;;;;;;;;;;;18.90;96.80;;;;;;4900444;29;20051;-77
2022/05/25 11:02:44;;;;;;;9.07;4.82;;;18.80;97.20;;;;;;4885471;29;19927;-77
2022/05/25 11:05:35;;;;;;;8.32;4.47;;;18.80;97.40;;;;;;4904972;29;20040;-77
2022/05/25 11:08:43;;;;;;;8.15;4.30;;;18.60;97.80;;;;;;4844718;29;20083;-78
2022/05/25 11:11:44;;;;;;;7.20;4.22;;;18.50;97.20;;;;;;4875698;29;20170;-77
2022/05/25 11:14:51;;;;;;;5.93;4.55;;;18.30;97.00;;;;;;4842761;29;20055;-77
2022/05/25 11:17:36;;;;;;;6.82;4.00;;;18.20;97.60;;;;;;4877113;29;20070;-77
2022/05/25 11:20:13;;;;;;;6.80;4.15;;;18.30;98.20;;;;;;4896548;29;20446;-78
2022/05/25 11:22:48;;;;;;;5.88;4.07;;;18.30;98.90;;;;;;4896125;29;20062;-78
2022/05/25 11:25:48;;;;;;;6.18;4.13;;;18.30;98.90;;;;;;4891410;29;20063;-78
2022/05/25 11:28:26;;;;;;;9.10;4.75;;;18.20;99.40;;;;;;4878044;29;20421;-78
2022/05/25 11:31:20;;;;;;;5.35;4.10;;;18.00;99.90;;;;;;4880921;29;20481;-78
2022/05/25 11:33:52;;;;;;;8.60;4.10;;;17.80;99.90;;;;;;4882732;29;20040;-77
2022/05/25 11:36:37;;;;;;;7.13;4.18;;;17.70;99.90;;;;;;4880149;29;20733;-77
2022/05/25 11:39:54;;;;;;;5.45;3.25;;;17.40;99.90;;;;;;4899109;29;20036;-78
2022/05/25 11:42:19;;;;;;;7.63;2.42;;;17.20;99.90;;;;;;4849379;29;20059;-80
2022/05/25 11:44:52;;;;;;;4.68;1.90;;;17.20;99.90;;;;;;4899637;29;20048;-81
2022/05/25 11:47:59;;;;;;;4.85;1.58;;;17.30;99.90;;;;;;4885726;29;20052;-80
2022/05/25 11:50:56;;;;;;;3.72;1.85;;;17.40;99.20;;;;;;4883572;29;20524;-81
2022/05/25 11:53:40;;;;;;;5.45;2.03;;;17.50;99.90;;;;;;4914009;29;20559;-77
2022/05/25 11:56:08;;;;;;;5.25;2.50;;;17.70;99.90;;;;;;4889829;29;20143;-77
2022/05/25 11:59:08;;;;;;;6.13;2.95;;;17.90;99.90;;;;;;4877323;29;20155;-77
2022/05/25 12:02:27;;;;;;;5.10;2.60;;;18.00;99.90;;;;;;4865284;29;20048;-77
2022/05/25 12:05:03;;;;;;;6.10;2.70;;;18.20;99.90;;;;;;4866499;29;20040;-78
2022/05/25 12:07:31;;;;;;;4.10;2.00;;;18.40;99.90;;;;;;4883930;29;20044;-77
2022/05/25 12:10:03;;;;;;;6.25;2.28;;;18.50;99.60;;;;;;4893282;29;20054;-78
2022/05/25 12:12:53;;;;;;;3.47;1.75;;;18.60;99.90;;;;;;4880973;29;20051;-80
2022/05/25 12:15:40;;;;;;;7.68;2.05;;;18.80;99.90;;;;;;4888876;29;20050;-77
2022/05/25 12:18:23;;;;;;;7.45;1.77;;;19.00;99.30;;;;;;4885091;29;20040;-78
2022/05/25 12:21:07;;;;;;;6.53;1.50;;;19.20;98.70;;;;;;4868936;29;20076;-77
2022/05/25 12:23:38;;;;;;;5.07;1.33;;;19.40;97.80;;;;;;4912686;29;20036;-78
2022/05/25 12:26:12;;;;;;;6.25;1.80;;;19.40;97.20;;;;;;4898419;29;20031;-77
2022/05/25 12:28:40;;;;;;;5.15;1.58;;;19.20;94.50;;;;;;4890495;29;20040;-77
2022/05/25 12:31:12;;;;;;;6.43;1.13;;;19.00;94.50;;;;;;4902254;29;20055;-76
2022/05/25 12:33:40;;;;;;;6.18;1.30;;;18.80;93.10;;;;;;4892185;29;20039;-76
2022/05/25 12:36:10;;;;;;;5.57;1.05;;;18.80;93.20;;;;;;4891715;29;20053;-79
2022/05/25 12:38:37;;;;;;;4.93;1.10;;;18.80;91.80;;;;;;4896425;29;20122;-77
2022/05/25 12:41:25;;;;;;;4.80;0.93;;;18.90;92.30;;;;;;4898626;29;20052;-77
2022/05/25 12:43:52;;;;;;;3.88;1.00;;;19.10;90.30;;;;;;4878561;29;20413;-77
2022/05/25 12:49:36;;;;;;;4.63;1.00;;;19.50;92.40;;;;;;4891610;29;20044;-77
2022/05/25 12:52:22;;;;;;;4.22;0.80;;;19.60;91.70;;;;;;4878495;29;20488;-77
2022/05/25 12:54:49;;;;;;;5.93;1.25;;;19.60;91.40;;;;;;4885574;29;20094;-77
2022/05/25 12:57:47;;;;;;;3.70;0.73;;;19.70;90.50;;;;;;4899612;29;20060;-77
2022/05/25 13:00:28;;;;;;;5.60;1.10;;;19.80;87.10;;;;;;4894185;29;20369;-78
2022/05/25 13:02:55;;;;;;;1.88;0.73;;;19.80;82.30;;;;;;4890413;29;20057;-77
2022/05/25 13:05:47;;;;;;;2.53;0.80;;;19.90;85.50;;;;;;4895222;29;20075;-77
2022/05/25 13:08:47;;;;;;;6.10;0.88;;;20.10;85.30;;;;;;4875724;29;20048;-77
2022/05/25 13:11:47;;;;;;;6.60;1.10;;;20.30;83.00;;;;;;4882264;29;20048;-76
2022/05/25 13:14:16;;;;;;;2.97;0.65;;;20.20;80.50;;;;;;4893703;29;20446;-76
2022/05/25 13:16:42;;;;;;;3.72;0.90;;;20.10;81.90;;;;;;4898067;29;20044;-76
2022/05/25 13:19:32;;;;;;;5.13;0.80;;;19.90;81.60;;;;;;4880339;29;20048;-77
2022/05/25 13:22:06;;;;;;;2.65;0.70;;;19.90;81.70;;;;;;4877424;29;20429;-77
2022/05/25 13:24:34;;;;;;;4.18;0.90;;;20.00;83.70;;;;;;4882854;29;20127;-77
2022/05/25 13:27:24;;;;;;;2.30;0.90;;;20.20;83.80;;;;;;4879983;29;20389;-76
2022/05/25 13:30:00;;;;;;;4.60;1.10;;;20.30;81.20;;;;;;4886817;29;20055;-76
2022/05/25 13:32:48;;;;;;;2.20;1.00;;;20.10;81.50;;;;;;4891403;29;20055;-76
2022/05/25 13:35:19;;;;;;;4.45;1.02;;;19.90;78.70;;;;;;4882406;29;20103;-77
2022/05/25 13:37:51;;;;;;;5.30;1.63;;;19.70;78.50;;;;;;4887671;29;20052;-76
2022/05/25 13:40:19;;;;;;;5.18;0.90;;;19.60;79.40;;;;;;4882681;29;21236;-77