Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:17;;;;;;;;;;;2.40;99.90;;;;;;5116224;28;20014;-71
2022/04/02 00:02:43;;;;;;;;;;;2.40;99.90;;;;;;5116517;28;19908;-71
2022/04/02 00:05:10;;;;;;;;;;;2.40;99.90;;;;;;5116291;28;19907;-71
2022/04/02 00:07:35;;;;;;;;;;;2.40;99.90;;;;;;5098059;28;19914;-71
2022/04/02 00:10:01;;;;;;;;;;;2.50;99.90;;;;;;5116200;28;19939;-71
2022/04/02 00:12:26;;;;;;;;;;;2.40;99.90;;;;;;5097832;28;19960;-71
2022/04/02 00:14:52;;;;;;;;;;;2.40;99.90;;;;;;5116399;28;19908;-71
2022/04/02 00:17:17;;;;;;;;;;;2.40;99.90;;;;;;5116037;28;20002;-71
2022/04/02 00:19:44;;;;;;;;;;;2.40;99.90;;;;;;5115935;28;20364;-71
2022/04/02 00:22:10;;;;;;;;;;;2.50;99.90;;;;;;5116209;28;19908;-71
2022/04/02 00:24:35;;;;;;;;;;;2.50;99.90;;;;;;5115825;28;19960;-71
2022/04/02 00:27:01;;;;;;;;;;;2.50;99.90;;;;;;5097561;28;19912;-71
2022/04/02 00:29:27;;;;;;;;;;;2.50;99.90;;;;;;5115751;28;19912;-71
2022/04/02 00:31:53;;;;;;;;;;;2.50;99.90;;;;;;5115814;28;19914;-71
2022/04/02 00:34:18;;;;;;;;;;;2.50;99.90;;;;;;5115661;28;19908;-71
2022/04/02 00:36:45;;;;;;;;;;;2.50;99.90;;;;;;5115649;28;19916;-71
2022/04/02 00:39:10;;;;;;;;;;;2.50;99.90;;;;;;5115554;28;19912;-71
2022/04/02 00:41:36;;;;;;;;;;;2.50;99.90;;;;;;5115543;28;19981;-71
2022/04/02 00:44:14;;;;;;;;;;;2.50;99.90;;;;;;5114591;28;19907;-71
2022/04/02 00:46:43;;;;;;;;;;;2.50;99.90;;;;;;5115427;28;19914;-71
2022/04/02 00:49:09;;;;;;;;;;;2.50;99.90;;;;;;5115662;28;19916;-71
2022/04/02 00:51:41;;;;;;;;;;;2.50;99.90;;;;;;5115348;28;19954;-71
2022/04/02 00:54:12;;;;;;;;;;;2.50;99.90;;;;;;5115541;28;19958;-71
2022/04/02 00:56:38;;;;;;;;;;;2.40;99.90;;;;;;5115524;28;19907;-71
2022/04/02 00:59:04;;;;;;;;;;;2.40;99.90;;;;;;5096762;28;19922;-71
2022/04/02 01:01:31;;;;;;;;;;;2.40;99.90;;;;;;5115147;28;20371;-71
2022/04/02 01:03:59;;;;;;;;;;;2.40;99.90;;;;;;5115223;28;20268;-71
2022/04/02 01:06:26;;;;;;;;;;;2.30;99.90;;;;;;5115057;28;19912;-71
2022/04/02 01:08:52;;;;;;;;;;;2.30;99.90;;;;;;5115094;28;19965;-70
2022/04/02 01:11:17;;;;;;;;;;;2.30;99.90;;;;;;5096987;28;19961;-71
2022/04/02 01:13:43;;;;;;;;;;;2.30;99.90;;;;;;5114889;28;19908;-71
2022/04/02 01:16:08;;;;;;;;;;;2.40;99.90;;;;;;5114887;28;20404;-71
2022/04/02 01:18:34;;;;;;;;;;;2.30;99.90;;;;;;5114872;28;19972;-71
2022/04/02 01:21:00;;;;;;;;;;;2.40;99.90;;;;;;5115295;28;20421;-71
2022/04/02 01:23:29;;;;;;;;;;;2.40;99.90;;;;;;5115019;28;19914;-71
2022/04/02 01:26:04;;;;;;;;;;;2.40;99.90;;;;;;5114702;28;20065;-71
2022/04/02 01:28:33;;;;;;;;;;;2.30;99.90;;;;;;5114720;28;20390;-71
2022/04/02 01:31:03;;;;;;;;;;;2.30;99.90;;;;;;5114623;28;20342;-71
2022/04/02 01:33:29;;;;;;;;;;;2.30;99.90;;;;;;5114619;28;20401;-71
2022/04/02 01:36:01;;;;;;;;;;;2.30;99.90;;;;;;5114903;28;19908;-71
2022/04/02 01:38:27;;;;;;;;;;;2.30;99.90;;;;;;5114560;28;19937;-71
2022/04/02 01:40:53;;;;;;;;;;;2.30;99.90;;;;;;5114469;28;19955;-71
2022/04/02 01:43:19;;;;;;;;;;;2.30;99.90;;;;;;5114598;28;19922;-71
2022/04/02 01:45:44;;;;;;;;;;;2.30;99.90;;;;;;5114464;28;20380;-71
2022/04/02 01:48:10;;;;;;;;;;;2.20;99.90;;;;;;5114433;28;19915;-71
2022/04/02 01:50:36;;;;;;;;;;;2.20;99.90;;;;;;5114719;28;19992;-71
2022/04/02 01:53:01;;;;;;;;;;;2.10;99.90;;;;;;5114328;28;19908;-71
2022/04/02 01:55:27;;;;;;;;;;;2.10;99.90;;;;;;5114126;28;20283;-71
2022/04/02 01:57:52;;;;;;;;;;;2.10;99.90;;;;;;5096125;28;20368;-71
2022/04/02 02:00:18;;;;;;;;;;;2.10;99.90;;;;;;5114301;28;20371;-71
2022/04/02 02:02:44;;;;;;;;;;;2.10;99.90;;;;;;5114428;28;20372;-71
2022/04/02 02:05:09;;;;;;;;;;;2.10;99.90;;;;;;5114554;28;19907;-71
2022/04/02 02:07:35;;;;;;;;;;;2.10;99.90;;;;;;5095931;28;19915;-71
2022/04/02 02:10:00;;;;;;;;;;;2.10;99.90;;;;;;5114210;28;19942;-71
2022/04/02 02:12:26;;;;;;;;;;;2.10;99.90;;;;;;5114364;28;19937;-72
2022/04/02 02:14:51;;;;;;;;;;;2.10;99.90;;;;;;5114134;28;19908;-71
2022/04/02 02:17:19;;;;;;;;;;;2.10;99.90;;;;;;5114134;28;19933;-71
2022/04/02 02:19:44;;;;;;;;;;;2.10;99.90;;;;;;5095820;28;19912;-71
2022/04/02 02:22:11;;;;;;;;;;;2.10;99.90;;;;;;5096191;28;19916;-71
2022/04/02 02:24:37;;;;;;;;;;;2.10;99.90;;;;;;5113997;28;19912;-71
2022/04/02 02:27:03;;;;;;;;;;;2.10;99.90;;;;;;5114089;28;19908;-71
2022/04/02 02:29:28;;;;;;;;;;;2.10;99.90;;;;;;5114215;28;20309;-71
2022/04/02 02:31:54;;;;;;;;;;;2.10;99.90;;;;;;5114585;28;19936;-71
2022/04/02 02:37:04;;;;;;;;;;;2.10;99.90;;;;;;5114014;28;19957;-71
2022/04/02 02:39:29;;;;;;;;;;;2.10;99.90;;;;;;5114140;28;20302;-71
2022/04/02 02:41:55;;;;;;;;;;;2.10;99.90;;;;;;5114462;28;20006;-71
2022/04/02 02:44:20;;;;;;;;;;;2.10;99.90;;;;;;5113791;28;19912;-71
2022/04/02 02:46:46;;;;;;;;;;;2.10;99.90;;;;;;5114166;28;19912;-71
2022/04/02 02:49:12;;;;;;;;;;;2.10;99.90;;;;;;5113841;28;19914;-71
2022/04/02 02:51:37;;;;;;;;;;;2.10;99.90;;;;;;5113779;28;19908;-71
2022/04/02 02:54:03;;;;;;;;;;;2.10;99.90;;;;;;5113725;28;19914;-71
2022/04/02 02:56:29;;;;;;;;;;;2.10;99.90;;;;;;5114015;28;20006;-71
2022/04/02 02:58:54;;;;;;;;;;;2.00;99.90;;;;;;5114251;28;19919;-71
2022/04/02 03:01:20;;;;;;;;;;;1.90;99.90;;;;;;5113990;28;19907;-71
2022/04/02 03:03:45;;;;;;;;;;;1.90;99.90;;;;;;5113633;28;19961;-71
2022/04/02 03:06:11;;;;;;;;;;;1.90;99.90;;;;;;5113993;28;19908;-71
2022/04/02 03:08:36;;;;;;;;;;;1.90;99.90;;;;;;5117422;28;19912;-71
2022/04/02 03:11:02;;;;;;;;;;;1.90;99.90;;;;;;5117358;28;19912;-71
2022/04/02 03:13:27;;;;;;;;;;;1.90;99.90;;;;;;5117264;28;19907;-71
2022/04/02 03:15:53;;;;;;;;;;;1.90;99.90;;;;;;5117241;28;19908;-71
2022/04/02 03:18:18;;;;;;;;;;;1.90;99.90;;;;;;5117203;28;19912;-71
2022/04/02 03:20:45;;;;;;;;;;;1.90;99.90;;;;;;5117074;28;20005;-71
2022/04/02 03:23:10;;;;;;;;;;;1.90;99.90;;;;;;5117396;28;19953;-71
2022/04/02 03:25:36;;;;;;;;;;;1.90;99.90;;;;;;5117072;28;19915;-71
2022/04/02 03:28:02;;;;;;;;;;;1.90;99.90;;;;;;5117041;28;19908;-71
2022/04/02 03:30:27;;;;;;;;;;;2.00;99.90;;;;;;5116952;28;19907;-71
2022/04/02 03:32:53;;;;;;;;;;;2.00;99.90;;;;;;5117094;28;19908;-71
2022/04/02 03:35:19;;;;;;;;;;;2.00;99.90;;;;;;5116886;28;19908;-71
2022/04/02 03:37:46;;;;;;;;;;;1.90;99.90;;;;;;5098574;28;20002;-71
2022/04/02 03:40:16;;;;;;;;;;;1.80;99.90;;;;;;5116753;28;19912;-71
2022/04/02 03:42:42;;;;;;;;;;;1.80;99.90;;;;;;5116824;28;19908;-71
2022/04/02 03:45:08;;;;;;;;;;;1.80;99.90;;;;;;5116726;28;19907;-71
2022/04/02 03:47:35;;;;;;;;;;;1.70;99.90;;;;;;5116580;28;20279;-70
2022/04/02 03:50:01;;;;;;;;;;;1.70;99.90;;;;;;5117190;28;19915;-71
2022/04/02 03:52:27;;;;;;;;;;;1.70;99.90;;;;;;5116477;28;19912;-71
2022/04/02 03:54:52;;;;;;;;;;;1.60;99.90;;;;;;5116520;28;19908;-71
2022/04/02 03:57:18;;;;;;;;;;;1.60;99.90;;;;;;5098245;28;20335;-71
2022/04/02 03:59:44;;;;;;;;;;;1.60;99.90;;;;;;5116207;28;20368;-71
2022/04/02 04:02:10;;;;;;;;;;;1.60;99.90;;;;;;5116345;28;19908;-71
2022/04/02 04:04:36;;;;;;;;;;;1.70;99.90;;;;;;5116220;28;20309;-71
2022/04/02 04:07:02;;;;;;;;;;;1.70;99.90;;;;;;5116265;28;20041;-71
2022/04/02 04:09:28;;;;;;;;;;;1.60;99.90;;;;;;5097951;28;19908;-71
2022/04/02 04:11:54;;;;;;;;;;;1.60;99.90;;;;;;5116174;28;20056;-71
2022/04/02 04:14:20;;;;;;;;;;;1.60;99.90;;;;;;5116120;28;19915;-71
2022/04/02 04:16:46;;;;;;;;;;;1.60;99.90;;;;;;5116368;28;19908;-71
2022/04/02 04:19:11;;;;;;;;;;;1.60;99.90;;;;;;5116248;28;19966;-71
2022/04/02 04:21:37;;;;;;;;;;;1.60;99.90;;;;;;5115907;28;20386;-71
2022/04/02 04:24:03;;;;;;;;;;;1.60;99.90;;;;;;5115955;28;19908;-71
2022/04/02 04:26:29;;;;;;;;;;;1.60;99.90;;;;;;5115849;28;20333;-71
2022/04/02 04:28:55;;;;;;;;;;;1.60;99.90;;;;;;5116468;28;19957;-70
2022/04/02 04:31:20;;;;;;;;;;;1.60;99.90;;;;;;5097575;28;20264;-71
2022/04/02 04:33:47;;;;;;;;;;;1.60;99.90;;;;;;5115690;28;19934;-71
2022/04/02 04:36:13;;;;;;;;;;;1.60;99.90;;;;;;5115994;28;19957;-71
2022/04/02 04:38:39;;;;;;;;;;;1.60;99.90;;;;;;5115663;28;19999;-70
2022/04/02 04:41:04;;;;;;;;;;;1.60;99.90;;;;;;5116142;28;20400;-71
2022/04/02 04:43:30;;;;;;;;;;;1.70;99.90;;;;;;5115481;28;20283;-71
2022/04/02 04:45:56;;;;;;;;;;;1.60;99.90;;;;;;5115501;28;19908;-71
2022/04/02 04:48:22;;;;;;;;;;;1.60;99.90;;;;;;5097233;28;19907;-71
2022/04/02 04:50:47;;;;;;;;;;;1.60;99.90;;;;;;5115415;28;19908;-71
2022/04/02 04:53:13;;;;;;;;;;;1.70;99.90;;;;;;5097605;28;19969;-71
2022/04/02 04:55:39;;;;;;;;;;;1.60;99.90;;;;;;5115820;28;19907;-71
2022/04/02 04:58:05;;;;;;;;;;;1.60;99.90;;;;;;5115256;28;20435;-71
2022/04/02 05:00:31;;;;;;;;;;;1.60;99.90;;;;;;5114995;28;19919;-71
2022/04/02 05:02:58;;;;;;;;;;;1.60;99.90;;;;;;5115463;28;19912;-71
2022/04/02 05:05:24;;;;;;;;;;;1.60;99.90;;;;;;5115100;28;20427;-71
2022/04/02 05:07:50;;;;;;;;;;;1.60;99.90;;;;;;5115069;28;20394;-71
2022/04/02 05:10:16;;;;;;;;;;;1.50;99.90;;;;;;5115352;28;19908;-71
2022/04/02 05:12:42;;;;;;;;;;;1.50;99.90;;;;;;5114921;28;19916;-71
2022/04/02 05:15:08;;;;;;;;;;;1.50;99.90;;;;;;5114953;28;19907;-71
2022/04/02 05:17:34;;;;;;;;;;;1.50;99.90;;;;;;5114958;28;19911;-71
2022/04/02 05:19:59;;;;;;;;;;;1.50;99.90;;;;;;5114864;28;19912;-71
2022/04/02 05:22:25;;;;;;;;;;;1.50;99.90;;;;;;5114783;28;19915;-71
2022/04/02 05:24:50;;;;;;;;;;;1.50;99.90;;;;;;5097634;28;20008;-70
2022/04/02 05:27:16;;;;;;;;;;;1.50;99.90;;;;;;5114755;28;19911;-71
2022/04/02 05:29:41;;;;;;;;;;;1.50;99.90;;;;;;5114334;28;19931;-70
2022/04/02 05:32:07;;;;;;;;;;;1.50;99.90;;;;;;5115208;28;20288;-73
2022/04/02 05:34:33;;;;;;;;;;;1.50;99.90;;;;;;5114716;28;20338;-73
2022/04/02 05:36:58;;;;;;;;;;;1.50;99.90;;;;;;5096541;28;19961;-72
2022/04/02 05:39:24;;;;;;;;;;;1.50;99.90;;;;;;5114460;28;19961;-72
2022/04/02 05:41:51;;;;;;;;;;;1.40;99.90;;;;;;5115498;28;19908;-72
2022/04/02 05:44:16;;;;;;;;;;;1.50;99.90;;;;;;5114547;28;19930;-73
2022/04/02 05:46:42;;;;;;;;;;;1.50;99.90;;;;;;5114485;28;19907;-73
2022/04/02 05:49:07;;;;;;;;;;;1.50;99.90;;;;;;5114496;28;19911;-74
2022/04/02 05:51:33;;;;;;;;;;;1.50;99.90;;;;;;5114658;28;20256;-74
2022/04/02 05:53:59;;;;;;;;;;;1.40;99.90;;;;;;5114308;28;19907;-73
2022/04/02 05:56:26;;;;;;;;;;;1.50;99.90;;;;;;5114893;28;19915;-74
2022/04/02 05:58:52;;;;;;;;;;;1.50;99.90;;;;;;5114058;28;19948;-73
2022/04/02 06:01:18;;;;;;;;;;;1.40;99.90;;;;;;5114281;28;19912;-73
2022/04/02 06:03:44;;;;;;;;;;;1.50;99.90;;;;;;5114179;28;19961;-73
2022/04/02 06:06:09;;;;;;;;;;;1.50;99.90;;;;;;5114279;28;19990;-74
2022/04/02 06:08:35;;;;;;;;;;;1.50;99.90;;;;;;5114792;28;20010;-73
2022/04/02 06:11:01;;;;;;;;;;;1.50;99.90;;;;;;5114138;28;19939;-74
2022/04/02 06:13:27;;;;;;;;;;;1.50;99.90;;;;;;5095806;28;19911;-73
2022/04/02 06:15:53;;;;;;;;;;;1.50;99.90;;;;;;5114513;28;19915;-74
2022/04/02 06:18:18;;;;;;;;;;;1.60;99.90;;;;;;5096660;28;19908;-73
2022/04/02 06:20:45;;;;;;;;;;;1.60;99.90;;;;;;5095883;28;19912;-74
2022/04/02 06:23:11;;;;;;;;;;;1.50;99.90;;;;;;5113976;28;19908;-73
2022/04/02 06:25:36;;;;;;;;;;;1.50;99.90;;;;;;5095812;28;20029;-73
2022/04/02 06:28:02;;;;;;;;;;;1.50;99.90;;;;;;5114336;28;19908;-73
2022/04/02 06:30:27;;;;;;;;;;;1.50;99.90;;;;;;5114260;28;20356;-73
2022/04/02 06:32:54;;;;;;;;;;;1.50;99.90;;;;;;5113972;28;20400;-74
2022/04/02 06:35:19;;;;;;;;;;;1.60;99.90;;;;;;5095698;28;19908;-74
2022/04/02 06:37:45;;;;;;;;;;;1.50;99.90;;;;;;5113900;28;19995;-73
2022/04/02 06:40:11;;;;;;;;;;;1.60;99.90;;;;;;5095590;28;19915;-73
2022/04/02 06:42:37;;;;;;;;;;;1.60;99.90;;;;;;5116415;28;19912;-73
2022/04/02 06:45:04;;;;;;;;;;;1.60;99.90;;;;;;5117924;28;19915;-73
2022/04/02 06:47:30;;;;;;;;;;;1.60;99.90;;;;;;5118111;28;19907;-74
2022/04/02 06:49:56;;;;;;;;;;;1.70;99.90;;;;;;5118095;28;19908;-74
2022/04/02 06:52:21;;;;;;;;;;;1.70;99.90;;;;;;5099442;28;19994;-73
2022/04/02 06:54:47;;;;;;;;;;;1.60;99.90;;;;;;5117625;28;19918;-72
2022/04/02 06:57:17;;;;;;;;;;;1.70;99.90;;;;;;5117904;28;20364;-73
2022/04/02 06:59:42;;;;;;;;;;;1.70;99.90;;;;;;5117535;28;19974;-73
2022/04/02 07:02:08;;;;;;;;;;;1.70;99.90;;;;;;5117521;28;20372;-72
2022/04/02 07:04:33;;;;;;;;;;;1.80;99.90;;;;;;5117481;28;20398;-72
2022/04/02 07:06:59;;;;;;;;;;;1.80;99.90;;;;;;5117781;28;19930;-72
2022/04/02 07:09:24;;;;;;;;;;;1.80;99.90;;;;;;5117997;28;19912;-73
2022/04/02 07:11:50;;;;;;;;;;;1.80;99.90;;;;;;5099418;28;20357;-72
2022/04/02 07:14:16;;;;;;;;;;;1.80;99.90;;;;;;5099013;28;19954;-72
2022/04/02 07:16:41;;;;;;;;;;;1.80;99.90;;;;;;5117293;28;19908;-73
2022/04/02 07:19:08;;;;;;;;;;;1.80;99.90;;;;;;5117527;28;19911;-72
2022/04/02 07:21:34;;;;;;;;;;;1.80;99.90;;;;;;5098938;28;19912;-72
2022/04/02 07:24:00;;;;;;;;;;;1.70;99.90;;;;;;5117087;28;19914;-72
2022/04/02 07:26:26;;;;;;;;;;;1.80;99.90;;;;;;5117310;28;19947;-72
2022/04/02 07:28:52;;;;;;;;;;;1.80;99.90;;;;;;5117229;28;19915;-72
2022/04/02 07:31:18;;;;;;;;;;;1.80;99.90;;;;;;5117343;28;20308;-72
2022/04/02 07:33:43;;;;;;;;;;;1.80;99.90;;;;;;5098693;28;19908;-72
2022/04/02 07:36:18;;;;;;;;;;;1.80;99.90;;;;;;5117156;28;20287;-72
2022/04/02 07:38:50;;;;;;;;;;;1.80;99.90;;;;;;5117221;28;19908;-72
2022/04/02 07:41:22;;;;;;;;;;;1.80;99.90;;;;;;5098478;28;19957;-72
2022/04/02 07:43:58;;;;;;;;;;;1.80;99.90;;;;;;5098411;28;20321;-72
2022/04/02 07:46:26;;;;;;;;;;;1.80;99.90;;;;;;5117053;28;19915;-72
2022/04/02 07:48:52;;;;;;;;;;;1.70;99.90;;;;;;5116984;28;19912;-72
2022/04/02 07:51:20;;;;;;;;;;;1.80;99.90;;;;;;5116646;28;19907;-72
2022/04/02 07:53:50;;;;;;;;;;;1.80;99.90;;;;;;5116507;28;19962;-72
2022/04/02 07:56:20;;;;;;;;;;;1.80;99.90;;;;;;5116324;28;19908;-72
2022/04/02 07:58:47;;;;;;;;;;;1.90;99.90;;;;;;5116306;28;19958;-73
2022/04/02 08:01:13;;;;;;;;;;;1.90;99.90;;;;;;5116623;28;19918;-73
2022/04/02 08:03:42;;;;;;;;;;;2.00;99.90;;;;;;5116539;28;19912;-72
2022/04/02 08:06:08;;;;;;;;;;;2.00;99.90;;;;;;5116614;28;19908;-73
2022/04/02 08:08:34;;;;;;;;;;;2.10;99.90;;;;;;5116580;28;19957;-73
2022/04/02 08:11:01;;;;;;;;;;;2.00;99.90;;;;;;5116566;28;19961;-73
2022/04/02 08:13:29;;;;;;;;;;;2.10;99.90;;;;;;5116494;28;19912;-72
2022/04/02 08:15:56;;;;;;;;;;;2.10;99.90;;;;;;5116472;28;19908;-72
2022/04/02 08:18:26;;;;;;;;;;;2.10;99.90;;;;;;5116381;28;20049;-72
2022/04/02 08:20:52;;;;;;;;;;;2.10;99.90;;;;;;5116263;28;20273;-72
2022/04/02 08:23:18;;;;;;;;;;;2.10;99.90;;;;;;5116465;28;20407;-72
2022/04/02 08:25:47;;;;;;;;;;;2.10;99.90;;;;;;5116191;28;19951;-72
2022/04/02 08:28:13;;;;;;;;;;;2.10;99.90;;;;;;5116391;28;19908;-72
2022/04/02 08:30:47;;;;;;;;;;;2.10;99.90;;;;;;5115724;28;19908;-73
2022/04/02 08:33:31;;;;;;;;;;;2.20;99.90;;;;;;5115863;28;19915;-72
2022/04/02 08:35:56;;;;;;;;;;;2.10;99.90;;;;;;5115924;28;19921;-72
2022/04/02 08:38:22;;;;;;;;;;;2.20;99.90;;;;;;5115575;28;19908;-72
2022/04/02 08:41:06;;;;;;;;;;;2.20;99.90;;;;;;5116151;28;20322;-72
2022/04/02 08:43:32;;;;;;;;;;;2.20;99.90;;;;;;5097346;28;19975;-72
2022/04/02 08:46:10;;;;;;;;;;;2.20;99.90;;;;;;5115966;28;19908;-72
2022/04/02 08:48:42;;;;;;;;;;;2.30;99.90;;;;;;5115740;28;20357;-72
2022/04/02 08:51:14;;;;;;;;;;;2.40;99.90;;;;;;5116051;28;19937;-72
2022/04/02 08:53:50;;;;;;;;;;;2.40;99.90;;;;;;5115369;28;19911;-72
2022/04/02 08:56:24;;;;;;;;;;;2.40;99.90;;;;;;5115875;28;19951;-72
2022/04/02 08:59:00;;;;;;;;;;;2.50;99.90;;;;;;5115280;28;19961;-72
2022/04/02 09:01:35;;;;;;;;;;;2.50;99.90;;;;;;5097009;28;19911;-72
2022/04/02 09:04:33;;;;;;;;;;;2.40;99.90;;;;;;5115230;28;19912;-72
2022/04/02 09:07:24;;;;;;;;;;;2.40;99.90;;;;;;5063583;28;19930;-73
2022/04/02 09:10:08;;;;;;;;;;;2.50;99.90;;;;;;5115399;28;19912;-72
2022/04/02 09:12:37;;;;;;;;;;;2.50;99.90;;;;;;5115032;28;19980;-72
2022/04/02 09:15:13;;;;;;;;;;;2.50;99.90;;;;;;5115112;28;19956;-72
2022/04/02 09:17:45;;;;;;;;;;;2.60;99.90;;;;;;5096775;28;19931;-73
2022/04/02 09:20:19;;;;;;;;;;;2.70;99.90;;;;;;5115507;28;19938;-72
2022/04/02 09:22:51;;;;;;;;;;;2.80;99.90;;;;;;5114856;28;19947;-72
2022/04/02 09:25:33;;;;;;;;;;;2.80;99.90;;;;;;5114919;28;19955;-73
2022/04/02 09:28:23;;;;;;;;;;;2.90;99.90;;;;;;5115124;28;19911;-73
2022/04/02 09:30:49;;;;;;;;;;;2.90;99.90;;;;;;5115073;28;19998;-73
2022/04/02 09:33:14;;;;;;;;;;;2.90;99.90;;;;;;5115324;28;20008;-72
2022/04/02 09:35:58;;;;;;;;;;;3.00;99.90;;;;;;5114708;28;19907;-72
2022/04/02 09:38:30;;;;;;;;;;;3.00;99.90;;;;;;5114900;28;20301;-73
2022/04/02 09:41:03;;;;;;;;;;;2.90;99.90;;;;;;5096245;28;20006;-72
2022/04/02 09:43:31;;;;;;;;;;;2.90;99.90;;;;;;5114555;28;19930;-72
2022/04/02 09:46:15;;;;;;;;;;;3.00;99.90;;;;;;5114553;28;20416;-72
2022/04/02 09:48:49;;;;;;;;;;;3.00;99.90;;;;;;5114769;28;19908;-72
2022/04/02 09:51:16;;;;;;;;;;;3.00;99.90;;;;;;5115694;28;19934;-71
2022/04/02 09:53:46;;;;;;;;;;;3.00;99.90;;;;;;5115165;28;20356;-72
2022/04/02 09:56:18;;;;;;;;;;;3.00;99.90;;;;;;5097361;28;19970;-72
2022/04/02 09:58:46;;;;;;;;;;;3.10;99.90;;;;;;5115020;28;19912;-72
2022/04/02 10:01:21;;;;;;;;;;;3.10;99.90;;;;;;5115338;28;19959;-72
2022/04/02 10:03:53;;;;;;;;;;;3.10;99.90;;;;;;5114565;28;19962;-72
2022/04/02 10:06:28;;;;;;;;;;;3.10;99.90;;;;;;5114279;28;20369;-72
2022/04/02 10:09:05;;;;;;;;;;;3.10;99.90;;;;;;5114253;28;19990;-73
2022/04/02 10:11:32;;;;;;;;;;;3.20;99.90;;;;;;5114201;28;19995;-72
2022/04/02 10:14:01;;;;;;;;;;;3.20;99.90;;;;;;5114426;28;19958;-73
2022/04/02 10:16:28;;;;;;;;;;;3.20;99.90;;;;;;5116348;28;19911;-72
2022/04/02 10:18:54;;;;;;;;;;;3.20;99.90;;;;;;5118738;28;19908;-73
2022/04/02 10:21:20;;;;;;;;;;;3.20;99.90;;;;;;5118640;28;19911;-73
2022/04/02 10:23:53;;;;;;;;;;;3.10;99.90;;;;;;5099901;28;20368;-72
2022/04/02 10:26:20;;;;;;;;;;;3.10;99.90;;;;;;5118896;28;20002;-73
2022/04/02 10:28:53;;;;;;;;;;;3.10;99.90;;;;;;5118185;28;20376;-72
2022/04/02 10:31:35;;;;;;;;;;;3.00;99.90;;;;;;5118196;28;19931;-72
2022/04/02 10:34:09;;;;;;;;;;;3.00;99.90;;;;;;5118193;28;19915;-72
2022/04/02 10:36:38;;;;;;;;;;;3.00;99.90;;;;;;5118338;28;19908;-72
2022/04/02 10:39:03;;;;;;;;;;;3.00;99.90;;;;;;5117981;28;19907;-72
2022/04/02 10:41:30;;;;;;;;;;;3.00;99.90;;;;;;5099637;28;20264;-72
2022/04/02 10:44:00;;;;;;;;;;;3.00;99.90;;;;;;5117815;28;19908;-72
2022/04/02 10:46:26;;;;;;;;;;;3.00;99.90;;;;;;5118558;28;19908;-72
2022/04/02 10:48:51;;;;;;;;;;;3.00;99.90;;;;;;5118422;28;19908;-71
2022/04/02 10:51:20;;;;;;;;;;;2.90;99.90;;;;;;5117828;28;19916;-72
2022/04/02 10:53:46;;;;;;;;;;;2.90;99.90;;;;;;5118002;28;19914;-72
2022/04/02 10:56:15;;;;;;;;;;;2.90;99.90;;;;;;5118040;28;19908;-72
2022/04/02 10:58:43;;;;;;;;;;;2.90;99.90;;;;;;5117469;28;19923;-72
2022/04/02 11:01:10;;;;;;;;;;;2.80;99.90;;;;;;5118221;28;19919;-72
2022/04/02 11:03:39;;;;;;;;;;;2.80;99.90;;;;;;5117543;28;19908;-72
2022/04/02 11:06:09;;;;;;;;;;;2.80;99.90;;;;;;5117819;28;20283;-73
2022/04/02 11:08:34;;;;;;;;;;;2.80;99.90;;;;;;5118061;28;19961;-72
2022/04/02 11:11:20;;;;;;;;;;;2.80;99.90;;;;;;5117471;28;20431;-72
2022/04/02 11:13:51;;;;;;;;;;;2.80;99.90;;;;;;5116713;28;20390;-73
2022/04/02 11:16:23;;;;;;;;;;;2.80;99.90;;;;;;5117634;28;19939;-72
2022/04/02 11:21:53;;;;;;;;;;;2.80;99.90;;;;;;5117858;28;19964;-71
2022/04/02 11:24:22;;;;;;;;;;;2.70;99.90;;;;;;5117142;28;19957;-72
2022/04/02 11:26:49;;;;;;;;;;;2.60;99.90;;;;;;5117582;28;19914;-71
2022/04/02 11:29:16;;;;;;;;;;;2.50;99.90;;;;;;5098297;28;19945;-71
2022/04/02 11:31:45;;;;;;;;;;;2.50;99.90;;;;;;5117521;28;19957;-71
2022/04/02 11:34:12;;;;;;;;;;;2.40;99.90;;;;;;5116926;28;19994;-70
2022/04/02 11:36:42;;;;;;;;;;;2.40;99.90;;;;;;5116971;28;20333;-71
2022/04/02 11:39:11;;;;;;;;;;;2.30;99.90;;;;;;5116863;28;19912;-71
2022/04/02 11:41:44;;;;;;;;;;;2.20;99.90;;;;;;5117118;28;19965;-71
2022/04/02 11:44:11;;;;;;;;;;;2.10;99.90;;;;;;5116654;28;19915;-72
2022/04/02 11:46:49;;;;;;;;;;;2.10;99.90;;;;;;5098488;28;19973;-71
2022/04/02 11:49:24;;;;;;;;;;;2.00;99.90;;;;;;5098429;28;19960;-71
2022/04/02 11:51:59;;;;;;;;;;;1.90;99.90;;;;;;5116939;28;19915;-70
2022/04/02 11:54:25;;;;;;;;;;;1.90;99.90;;;;;;5116614;28;19908;-70
2022/04/02 11:56:50;;;;;;;;;;;1.80;99.90;;;;;;5116880;28;20348;-70
2022/04/02 11:59:17;;;;;;;;;;;1.70;99.90;;;;;;5116661;28;20360;-71
2022/04/02 12:01:48;;;;;;;;;;;1.70;99.90;;;;;;5116496;28;19908;-71
2022/04/02 12:04:16;;;;;;;;;;;1.60;99.90;;;;;;5116367;28;19908;-72
2022/04/02 12:06:42;;;;;;;;;;;1.60;99.90;;;;;;5098067;28;19908;-71
2022/04/02 12:09:18;;;;;;;;;;;1.60;99.90;;;;;;5098080;28;19954;-71
2022/04/02 12:11:58;;;;;;;;;;;1.60;99.90;;;;;;5116573;28;19988;-72
2022/04/02 12:14:27;;;;;;;;;;;1.60;99.90;;;;;;5116160;28;19914;-71
2022/04/02 12:17:04;;;;;;;;;;;1.60;99.90;;;;;;5116196;28;19908;-71
2022/04/02 12:19:36;;;;;;;;;;;1.50;99.90;;;;;;5116355;28;20390;-71
2022/04/02 12:22:04;;;;;;;;;;;1.50;99.90;;;;;;5116025;28;19908;-70
2022/04/02 12:24:39;;;;;;;;;;;1.50;99.90;;;;;;5116217;28;19908;-70
2022/04/02 12:27:05;;;;;;;;;;;1.40;99.90;;;;;;5116316;28;20378;-71
2022/04/02 12:29:32;;;;;;;;;;;1.40;99.90;;;;;;5116229;28;19908;-71
2022/04/02 12:31:58;;;;;;;;;;;1.40;99.90;;;;;;5115861;28;19912;-73
2022/04/02 12:34:25;;;;;;;;;;;1.40;99.90;;;;;;5115821;28;20314;-72
2022/04/02 12:36:51;;;;;;;;;;;1.40;99.90;;;;;;5115984;28;19943;-72
2022/04/02 12:39:19;;;;;;;;;;;1.40;99.90;;;;;;5114888;28;19911;-72
2022/04/02 12:41:49;;;;;;;;;;;1.50;99.90;;;;;;5116215;28;20352;-72
2022/04/02 12:44:18;;;;;;;;;;;1.40;99.90;;;;;;5115608;28;20282;-72
2022/04/02 12:46:44;;;;;;;;;;;1.40;99.90;;;;;;5115942;28;19974;-72
2022/04/02 12:49:26;;;;;;;;;;;1.40;99.90;;;;;;5115828;28;20359;-72
2022/04/02 12:52:12;;;;;;;;;;;1.40;99.90;;;;;;5097250;28;19915;-71
2022/04/02 12:54:43;;;;;;;;;;;1.40;99.90;;;;;;5114787;28;19916;-72
2022/04/02 12:57:13;;;;;;;;;;;1.40;99.90;;;;;;5115400;28;20011;-72
2022/04/02 12:59:43;;;;;;;;;;;1.40;99.90;;;;;;5115461;28;20335;-70
2022/04/02 13:02:10;;;;;;;;;;;1.40;99.90;;;;;;5096982;28;19915;-70
2022/04/02 13:04:39;;;;;;;;;;;1.50;99.90;;;;;;5115249;28;19942;-71
2022/04/02 13:07:10;;;;;;;;;;;1.50;99.90;;;;;;5115154;28;19953;-71
2022/04/02 13:09:37;;;;;;;;;;;1.40;99.90;;;;;;5115478;28;19908;-71
2022/04/02 13:12:03;;;;;;;;;;;1.40;99.90;;;;;;5096785;28;19956;-71
2022/04/02 13:14:42;;;;;;;;;;;1.50;99.90;;;;;;5096714;28;19999;-71
2022/04/02 13:17:18;;;;;;;;;;;1.50;99.90;;;;;;5115027;28;19914;-72
2022/04/02 13:22:39;;;;;;;;;;;1.50;99.90;;;;;;5115167;28;19945;-71
2022/04/02 13:25:09;;;;;;;;;;;1.50;99.90;;;;;;5114818;28;20365;-71
2022/04/02 13:27:54;;;;;;;;;;;1.40;99.90;;;;;;5114731;28;19907;-71
2022/04/02 13:30:21;;;;;;;;;;;1.50;99.90;;;;;;5114940;28;19912;-71
2022/04/02 13:32:53;;;;;;;;;;;1.40;99.90;;;;;;5114874;28;19908;-71
2022/04/02 13:35:37;;;;;;;;;;;1.40;99.90;;;;;;5114914;28;19943;-69
2022/04/02 13:38:21;;;;;;;;;;;1.40;99.90;;;;;;5114691;28;20487;-71
2022/04/02 13:40:50;;;;;;;;;;;1.40;99.90;;;;;;5114392;28;19915;-71
2022/04/02 13:43:36;;;;;;;;;;;1.40;99.90;;;;;;5114813;28;19908;-70
2022/04/02 13:46:05;;;;;;;;;;;1.30;99.90;;;;;;5095594;28;19908;-71
2022/04/02 13:48:34;;;;;;;;;;;1.40;99.90;;;;;;5114712;28;19914;-72
2022/04/02 13:51:08;;;;;;;;;;;1.40;99.90;;;;;;5096167;28;20275;-72
2022/04/02 13:53:43;;;;;;;;;;;1.40;99.90;;;;;;5114609;28;19959;-71
2022/04/02 13:56:18;;;;;;;;;;;1.30;99.90;;;;;;5114332;28;19917;-71
2022/04/02 13:58:45;;;;;;;;;;;1.30;99.90;;;;;;5114333;28;20376;-71
2022/04/02 14:01:21;;;;;;;;;;;1.40;99.90;;;;;;5113427;28;20475;-72
2022/04/02 14:03:49;;;;;;;;;;;1.30;99.90;;;;;;5096002;28;19912;-71
2022/04/02 14:06:15;;;;;;;;;;;1.30;99.90;;;;;;5114311;28;19914;-71
2022/04/02 14:08:48;;;;;;;;;;;1.30;99.90;;;;;;5114425;28;20260;-69
2022/04/02 14:11:17;;;;;;;;;;;1.40;99.90;;;;;;5114464;28;19912;-69
2022/04/02 14:13:55;;;;;;;;;;;1.30;99.90;;;;;;5114050;28;20392;-68
2022/04/02 14:16:24;;;;;;;;;;;1.30;99.90;;;;;;5114690;28;19987;-70
2022/04/02 14:18:50;;;;;;;;;;;1.40;99.90;;;;;;5114427;28;19915;-70
2022/04/02 14:21:21;;;;;;;;;;;1.30;99.90;;;;;;5114353;28;19912;-68
2022/04/02 14:23:53;;;;;;;;;;;1.30;99.90;;;;;;5113912;28;20376;-69
2022/04/02 14:26:30;;;;;;;;;;;1.30;99.90;;;;;;5113997;28;19908;-70
2022/04/02 14:29:02;;;;;;;;;;;1.20;99.90;;;;;;5114602;28;19970;-70
2022/04/02 14:31:40;;;;;;;;;;;1.30;99.90;;;;;;5114123;28;19912;-69
2022/04/02 14:34:17;;;;;;;;;;;1.20;99.90;;;;;;5113951;28;20371;-68
2022/04/02 14:37:05;;;;;;;;;;;1.20;99.90;;;;;;5114023;28;19908;-69
2022/04/02 14:39:31;;;;;;;;;;;1.30;99.90;;;;;;5113216;28;20356;-69
2022/04/02 14:42:11;;;;;;;;;;;1.20;99.90;;;;;;5113926;28;20018;-69
2022/04/02 14:44:56;;;;;;;;;;;1.20;99.90;;;;;;5114204;28;20402;-68
2022/04/02 14:47:53;;;;;;;;;;;1.20;99.90;;;;;;5113846;28;19915;-67