Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:22;;;;;;;4.72;2.90;;;;;;;17.71;100.00;101870.72;2608454;36;20045;-50
2022/09/05 00:04:58;;;;;;;5.18;3.00;;;;;;;17.71;100.00;101870.72;2608493;36;20042;-51
2022/09/05 00:07:33;;;;;;;3.40;2.65;;;;;;;17.78;100.00;101862.75;2610731;36;20034;-52
2022/09/05 00:10:12;;;;;;;5.05;2.78;;;;;;;17.85;100.00;101869.25;2608813;36;20034;-50
2022/09/05 00:12:44;;;;;;;4.15;2.70;;;;;;;17.79;100.00;101865.31;2611298;36;20901;-50
2022/09/05 00:15:30;;;;;;;5.40;2.80;;;;;;;17.86;100.00;101863.66;2614869;36;20061;-49
2022/09/05 00:18:12;;;;;;;4.28;2.78;;;;;;;18.02;100.00;101860.22;2615246;36;20570;-52
2022/09/05 00:20:47;;;;;;;3.80;2.67;;;;;;;17.93;100.00;101860.31;2615183;36;20030;-50
2022/09/05 00:23:23;;;;;;;4.57;2.70;;;;;;;17.88;100.00;101859.94;2614423;36;20031;-49
2022/09/05 00:26:03;;;;;;;3.40;2.90;;;;;;;17.89;100.00;101858.88;2611381;36;20061;-49
2022/09/05 00:28:43;;;;;;;3.55;2.50;;;;;;;17.86;100.00;101855.47;2612950;31;20041;-51
2022/09/05 00:31:28;;;;;;;3.83;2.55;;;;;;;17.95;100.00;101853.69;2615071;36;20034;-53
2022/09/05 00:34:11;;;;;;;3.90;2.33;;;;;;;17.91;100.00;101851.47;2614641;36;20570;-51
2022/09/05 00:36:45;;;;;;;3.45;2.38;;;;;;;17.84;100.00;101853.94;2614580;36;20022;-51
2022/09/05 00:39:20;;;;;;;4.72;2.75;;;;;;;17.80;100.00;101856.13;2613179;36;20030;-48
2022/09/05 00:41:51;;;;;;;3.97;2.65;;;;;;;17.80;100.00;101849.81;2613788;36;20030;-50
2022/09/05 00:44:25;;;;;;;5.28;2.35;;;;;;;17.80;100.00;101847.09;2610991;36;20118;-51
2022/09/05 00:47:04;;;;;;;3.47;2.63;;;;;;;17.75;100.00;101847.56;2614120;36;20547;-53
2022/09/05 00:49:41;;;;;;;5.45;2.80;;;;;;;17.73;100.00;101848.75;2614454;36;20057;-51
2022/09/05 00:52:17;;;;;;;4.45;2.97;;;;;;;17.71;100.00;101859.81;2615483;31;20041;-52
2022/09/05 00:54:59;;;;;;;4.45;2.60;;;;;;;17.81;100.00;101852.38;2614459;36;20038;-50
2022/09/05 00:57:40;;;;;;;3.30;2.47;;;;;;;17.86;100.00;101855.47;2614903;36;20035;-51
2022/09/05 01:00:17;;;;;;;3.72;2.67;;;;;;;17.85;100.00;101853.75;2614416;36;20034;-52
2022/09/05 01:03:28;;;;;;;3.42;2.42;;;;;;;17.81;100.00;101856.97;2614908;31;20420;-53
2022/09/05 01:06:10;;;;;;;3.70;2.75;;;;;;;17.80;100.00;101850.69;2614611;36;20038;-53
2022/09/05 01:09:06;;;;;;;4.63;4.18;;;;;;;17.77;100.00;101851.00;2614754;36;20038;-50
2022/09/05 01:11:44;;;;;;;3.30;2.72;;;;;;;17.70;100.00;101855.38;2614660;31;20045;-52
2022/09/05 01:14:26;;;;;;;5.20;2.92;;;;;;;17.59;100.00;101852.91;2614673;36;20038;-54
2022/09/05 01:17:18;;;;;;;4.70;2.78;;;;;;;17.54;100.00;101857.97;2613836;36;20057;-50
2022/09/05 01:20:07;;;;;;;3.13;2.50;;;;;;;17.49;100.00;101859.28;2613524;36;20471;-50
2022/09/05 01:23:05;;;;;;;4.50;2.70;;;;;;;17.51;100.00;101853.69;2613000;36;20045;-54
2022/09/05 01:25:51;;;;;;;4.73;3.07;;;;;;;17.41;100.00;101861.09;2609732;36;20034;-49
2022/09/05 01:28:29;;;;;;;3.10;2.80;;;;;;;17.41;100.00;101859.22;2611284;36;20042;-51
2022/09/05 01:31:06;;;;;;;5.15;3.17;;;;;;;17.44;100.00;101853.44;2610460;36;20070;-51
2022/09/05 01:33:42;;;;;;;6.95;3.22;;;;;;;17.42;100.00;101860.09;2610995;36;20034;-53
2022/09/05 01:36:40;;;;;;;6.25;2.75;;;;;;;17.34;100.00;101849.97;2610309;36;20034;-53
2022/09/05 01:39:20;;;;;;;3.40;2.80;;;;;;;17.36;100.00;101864.28;2610905;36;20035;-52
2022/09/05 01:41:55;;;;;;;5.45;2.92;;;;;;;17.39;100.00;101863.97;2611860;36;20069;-50
2022/09/05 01:44:46;;;;;;;4.45;3.30;;;;;;;17.35;100.00;101851.69;2611854;36;20039;-53
2022/09/05 01:47:34;;;;;;;4.40;2.95;;;;;;;17.28;100.00;101864.19;2605682;36;20088;-51
2022/09/05 01:50:11;;;;;;;3.60;3.13;;;;;;;17.27;100.00;101848.88;2601965;31;22169;-51
2022/09/05 01:52:51;;;;;;;3.95;2.65;;;;;;;17.34;100.00;101852.69;2601951;36;20092;-52
2022/09/05 01:55:32;;;;;;;6.20;2.65;;;;;;;17.34;100.00;101852.69;2605590;36;20118;-49
2022/09/05 01:58:12;;;;;;;3.33;2.70;;;;;;;17.34;100.00;101859.00;2608053;36;20034;-53
2022/09/05 02:00:56;;;;;;;3.92;2.88;;;;;;;17.32;100.00;101857.44;2611753;36;20435;-50
2022/09/05 02:03:32;;;;;;;3.50;2.85;;;;;;;17.40;100.00;101859.38;2611270;36;20038;-51
2022/09/05 02:06:30;;;;;;;3.83;2.95;;;;;;;17.37;100.00;101859.69;2611166;36;20029;-50
2022/09/05 02:09:27;;;;;;;3.28;2.92;;;;;;;17.33;100.00;101859.16;2611062;36;20038;-48
2022/09/05 02:11:59;;;;;;;4.90;3.50;;;;;;;17.32;100.00;101857.44;2611910;36;20061;-50
2022/09/05 02:14:37;;;;;;;3.08;2.72;;;;;;;17.30;100.00;101854.03;2611914;36;20042;-52
2022/09/05 02:17:21;;;;;;;5.82;3.20;;;;;;;17.24;100.00;101860.06;2611027;36;20041;-50
2022/09/05 02:19:56;;;;;;;4.13;3.03;;;;;;;17.21;100.00;101860.38;2611410;36;20038;-52
2022/09/05 02:22:35;;;;;;;9.23;3.80;;;;;;;17.18;100.00;101858.81;2611420;31;20050;-53
2022/09/05 02:25:08;;;;;;;3.83;2.97;;;;;;;17.31;100.00;101858.44;2609836;36;20034;-50
2022/09/05 02:27:42;;;;;;;4.35;3.30;;;;;;;17.28;100.00;101856.03;2612998;36;20043;-51
2022/09/05 02:30:14;;;;;;;5.38;3.25;;;;;;;17.32;100.00;101854.72;2611805;36;21697;-51
2022/09/05 02:32:59;;;;;;;4.40;3.35;;;;;;;17.32;100.00;101862.88;2611178;36;20039;-57
2022/09/05 02:35:33;;;;;;;4.40;3.38;;;;;;;17.37;100.00;101859.69;2611876;36;20063;-54
2022/09/05 02:38:10;;;;;;;4.70;3.45;;;;;;;17.20;100.00;101861.41;2611562;36;20042;-53
2022/09/05 02:40:44;;;;;;;4.32;3.70;;;;;;;17.27;100.00;101862.47;2613060;36;20038;-50
2022/09/05 02:43:24;;;;;;;6.53;3.80;;;;;;;17.23;100.00;101859.22;2608992;36;20077;-49
2022/09/05 02:45:59;;;;;;;4.65;3.20;;;;;;;17.16;100.00;101858.13;2610467;36;20034;-53
2022/09/05 02:48:39;;;;;;;6.15;3.83;;;;;;;17.21;100.00;101860.38;2611711;36;20042;-50
2022/09/05 02:51:16;;;;;;;5.35;3.95;;;;;;;17.40;100.00;101853.94;2611947;36;20068;-52
2022/09/05 02:53:48;;;;;;;4.50;3.88;;;;;;;17.32;100.00;101857.44;2611153;36;20045;-53
2022/09/05 02:56:36;;;;;;;7.32;4.18;;;;;;;17.25;100.00;101859.91;2611882;36;20431;-51
2022/09/05 02:59:24;;;;;;;5.50;3.92;;;;;;;17.31;100.00;101853.88;2612476;36;20022;-51
2022/09/05 03:02:03;;;;;;;5.68;4.18;;;;;;;17.19;100.00;101857.81;2612797;36;20099;-50
2022/09/05 03:04:41;;;;;;;6.95;4.20;;;;;;;17.33;100.00;101859.16;2615452;36;20042;-52
2022/09/05 03:07:23;;;;;;;8.23;5.35;;;;;;;17.35;100.00;101859.84;2615054;36;20054;-50
2022/09/05 03:10:12;;;;;;;7.05;4.80;;;;;;;17.38;100.00;101864.97;2611503;36;20065;-48
2022/09/05 03:13:04;;;;;;;;;;;;;;;17.32;100.00;101866.44;2612000;36;20038;-53
2022/09/05 03:16:09;;;;;;;8.18;5.55;;;;;;;17.35;100.00;101868.00;2610594;36;19973;-50
2022/09/05 03:19:18;;;;;;;8.15;5.30;;;;;;;17.23;100.00;101869.25;2608343;31;20137;-53
2022/09/05 03:22:24;;;;;;;8.88;4.93;;;;;;;17.12;100.00;101863.03;2609790;36;20042;-50
2022/09/05 03:25:31;;;;;;;6.43;4.28;;;;;;;17.03;100.00;101873.97;2611251;36;20034;-51
2022/09/05 03:28:32;;;;;;;5.57;4.82;;;;;;;16.95;100.00;101877.47;2612254;36;20027;-54
2022/09/05 03:31:20;;;;;;;6.20;4.40;;;;;;;16.93;100.00;101874.03;2610207;31;20042;-54
2022/09/05 03:34:14;;;;;;;6.88;4.70;;;;;;;16.88;100.00;101876.38;2608968;36;20034;-49
2022/09/05 03:37:26;;;;;;;7.45;5.38;;;;;;;16.90;100.00;101877.06;2610301;36;20023;-49
2022/09/05 03:40:21;;;;;;;6.13;4.07;;;;;;;16.82;100.00;101875.94;2612077;36;20022;-50
2022/09/05 03:43:11;;;;;;;7.75;5.30;;;;;;;16.78;100.00;101871.81;2611155;36;20061;-49
2022/09/05 03:45:53;;;;;;;7.65;5.85;;;;;;;16.74;100.00;101874.97;2611777;36;20740;-54
2022/09/05 03:48:59;;;;;;;7.88;5.75;;;;;;;16.72;100.00;101875.13;2611074;36;20597;-49
2022/09/05 03:51:48;;;;;;;5.22;4.70;;;;;;;16.72;100.00;101883.28;2613542;36;20027;-48
2022/09/05 03:54:44;;;;;;;6.43;5.50;;;;;;;16.80;100.00;101880.69;2609875;36;20058;-52
2022/09/05 03:57:43;;;;;;;7.45;5.50;;;;;;;16.81;100.00;101882.41;2611964;36;20051;-54
2022/09/05 04:00:22;;;;;;;7.47;5.15;;;;;;;16.85;100.00;101890.25;2610146;36;20609;-52
2022/09/05 04:03:12;;;;;;;7.45;5.60;;;;;;;16.78;100.00;101884.53;2610937;36;20042;-54
2022/09/05 04:05:44;;;;;;;8.50;5.13;;;;;;;16.73;100.00;101885.00;2614744;31;20122;-51
2022/09/05 04:08:17;;;;;;;6.65;5.45;;;;;;;16.68;100.00;101881.91;2613988;31;20034;-56
2022/09/05 04:10:57;;;;;;;6.32;5.15;;;;;;;16.62;100.00;101882.47;2613983;36;20054;-49
2022/09/05 04:13:31;;;;;;;6.55;4.97;;;;;;;16.64;100.00;101875.91;2614007;36;20120;-54
2022/09/05 04:16:12;;;;;;;8.07;4.90;;;;;;;16.64;100.00;101878.63;2613915;36;20086;-52
2022/09/05 04:18:44;;;;;;;7.07;5.60;;;;;;;16.68;100.00;101881.91;2614636;31;20042;-51
2022/09/05 04:21:18;;;;;;;9.65;5.88;;;;;;;16.67;100.00;101874.75;2615570;36;20547;-49
2022/09/05 04:23:54;;;;;;;6.43;4.90;;;;;;;16.61;100.00;101875.34;2614102;36;20083;-49
2022/09/05 04:26:47;;;;;;;7.80;5.63;;;;;;;16.58;100.00;101873.78;2610671;36;20519;-50
2022/09/05 04:29:23;;;;;;;7.18;5.40;;;;;;;16.55;100.00;101875.94;2615582;36;20042;-54
2022/09/05 04:32:00;;;;;;;7.05;5.38;;;;;;;16.58;100.00;101881.09;2615248;36;20864;-53
2022/09/05 04:34:43;;;;;;;7.38;5.63;;;;;;;16.58;100.00;101878.38;2615942;36;20470;-49
2022/09/05 04:37:12;;;;;;;8.85;5.55;;;;;;;16.50;100.00;101878.25;2616755;31;20034;-51
2022/09/05 04:39:41;;;;;;;7.65;5.80;;;;;;;16.50;100.00;101886.41;2614919;36;20031;-50
2022/09/05 04:42:22;;;;;;;7.63;5.93;;;;;;;16.42;100.00;101888.00;2614300;31;20085;-53
2022/09/05 04:44:55;;;;;;;6.90;5.38;;;;;;;16.42;100.00;101882.56;2612949;36;20051;-53
2022/09/05 04:47:29;;;;;;;7.28;5.15;;;;;;;16.42;100.00;101882.56;2615717;36;20709;-48
2022/09/05 04:50:05;;;;;;;6.20;5.10;;;;;;;16.42;100.00;101889.88;2615710;36;20065;-50
2022/09/05 04:52:55;;;;;;;6.45;5.15;;;;;;;16.37;100.00;101884.91;2616444;31;20030;-50
2022/09/05 04:55:28;;;;;;;8.25;6.22;;;;;;;16.34;100.00;101890.63;2614841;31;20089;-53
2022/09/05 04:58:04;;;;;;;6.75;5.50;;;;;;;16.34;100.00;101890.63;2616356;31;20464;-49
2022/09/05 05:00:38;;;;;;;9.23;5.50;;;;;;;16.39;100.00;101898.34;2612417;36;20041;-50
2022/09/05 05:03:14;;;;;;;5.95;4.70;;;;;;;16.36;100.00;101896.75;2613757;36;20029;-50
2022/09/05 05:05:57;;;;;;;7.82;5.57;;;;;;;16.46;100.00;101900.31;2611484;36;20427;-55
2022/09/05 05:08:31;;;;;;;7.18;5.75;;;;;;;16.58;100.00;101891.97;2609957;36;20081;-54
2022/09/05 05:11:03;;;;;;;6.97;5.90;;;;;;;16.55;100.00;101894.97;2610801;36;20069;-52
2022/09/05 05:13:42;;;;;;;8.50;5.55;;;;;;;16.42;100.00;101904.31;2612363;36;20030;-52
2022/09/05 05:16:16;;;;;;;8.88;5.55;;;;;;;16.46;100.00;101905.75;2613123;31;20345;-54
2022/09/05 05:18:49;;;;;;;8.77;5.63;;;;;;;16.50;100.00;101905.44;2612144;36;20045;-50
2022/09/05 05:21:20;;;;;;;13.73;6.07;;;;;;;16.58;100.00;101908.28;2615601;36;20081;-54
2022/09/05 05:23:53;;;;;;;8.52;5.80;;;;;;;16.63;100.00;101903.22;2611939;36;20042;-50
2022/09/05 05:26:26;;;;;;;6.80;5.65;;;;;;;16.63;100.00;101904.06;2610485;36;20049;-51
2022/09/05 05:29:03;;;;;;;7.25;6.00;;;;;;;16.82;100.00;101905.84;2611959;36;20047;-49
2022/09/05 05:31:34;;;;;;;7.80;6.00;;;;;;;16.91;100.00;101897.81;2609718;36;20063;-53
2022/09/05 05:34:06;;;;;;;10.05;6.28;;;;;;;16.92;100.00;101894.09;2609443;36;20062;-50
2022/09/05 05:36:39;;;;;;;7.68;5.65;;;;;;;16.91;100.00;101905.97;2613580;36;20026;-51
2022/09/05 05:39:11;;;;;;;7.20;6.00;;;;;;;16.91;100.00;101904.09;2614404;31;20400;-52
2022/09/05 05:41:45;;;;;;;8.48;6.13;;;;;;;17.07;100.00;101900.72;2612363;36;20061;-49
2022/09/05 05:44:19;;;;;;;6.75;5.80;;;;;;;17.11;100.00;101899.41;2615017;36;20034;-54
2022/09/05 05:46:57;;;;;;;10.35;5.40;;;;;;;17.21;100.00;101903.91;2614674;31;20034;-53
2022/09/05 05:49:48;;;;;;;10.73;7.75;;;;;;;17.13;100.00;101901.97;2615898;36;20427;-52
2022/09/05 05:52:41;;;;;;;9.93;6.32;;;;;;;17.10;100.00;101908.56;2612578;36;20452;-51
2022/09/05 05:55:26;;;;;;;8.18;6.82;;;;;;;17.23;100.00;101907.34;2612097;36;20059;-50
2022/09/05 05:58:17;;;;;;;7.60;5.82;;;;;;;17.33;100.00;101897.25;2612086;36;20069;-52
2022/09/05 06:01:15;;;;;;;7.20;5.90;;;;;;;17.41;100.00;101894.59;2609985;36;20084;-52
2022/09/05 06:04:07;;;;;;;10.17;5.57;;;;;;;17.39;100.00;101896.63;2611810;36;20389;-53
2022/09/05 06:06:59;;;;;;;9.38;6.22;;;;;;;17.56;100.00;101902.22;2610155;36;20307;-51
2022/09/05 06:09:52;;;;;;;8.35;5.85;;;;;;;17.60;100.00;101909.06;2609459;36;20069;-52
2022/09/05 06:12:49;;;;;;;8.68;6.03;;;;;;;17.69;100.00;101905.38;2601311;36;20042;-53
2022/09/05 06:15:51;;;;;;;9.35;5.78;;;;;;;17.83;100.00;101906.69;2610778;31;20041;-55
2022/09/05 06:19:00;;;;;;;7.53;5.13;;;;;;;17.86;100.00;101912.69;2610428;31;20039;-50
2022/09/05 06:21:55;;;;;;;8.70;5.97;;;;;;;18.15;100.00;101907.97;2611705;36;20165;-54
2022/09/05 06:24:56;;;;;;;8.85;5.57;;;;;;;18.19;100.00;101910.19;2609404;36;23939;-51
2022/09/05 06:27:45;;;;;;;7.63;5.10;;;;;;;18.28;100.00;101907.53;2609520;36;20043;-53
2022/09/05 06:30:18;;;;;;;7.07;5.50;;;;;;;18.46;100.00;101911.06;2612050;36;20430;-51
2022/09/05 06:33:04;;;;;;;7.22;5.35;;;;;;;18.62;100.00;101910.25;2611513;36;20027;-51
2022/09/05 06:35:48;;;;;;;9.20;5.75;;;;;;;18.91;100.00;101909.88;2609287;36;20045;-51
2022/09/05 06:38:30;;;;;;;7.07;5.28;;;;;;;19.03;100.00;101912.31;2611777;36;20038;-50
2022/09/05 06:41:14;;;;;;;9.95;5.32;;;;;;;19.41;100.00;101915.47;2612931;36;20057;-54
2022/09/05 06:44:14;;;;;;;6.57;4.70;;;;;;;19.46;100.00;101912.22;2601431;36;20430;-49
2022/09/05 06:46:44;;;;;;;8.88;5.25;;;;;;;19.69;100.00;101912.41;2612395;36;20525;-50
2022/09/05 06:49:18;;;;;;;8.13;4.40;;;;;;;19.77;100.00;101917.88;2610213;36;20067;-49
2022/09/05 06:52:02;;;;;;;6.78;4.30;;;;;;;19.98;100.00;101916.50;2609900;36;20738;-49
2022/09/05 06:54:59;;;;;;;6.50;4.20;;;;;;;20.26;100.00;101906.91;2613687;36;20053;-52
2022/09/05 06:57:58;;;;;;;10.13;4.25;;;;;;;20.30;100.00;101919.22;2611291;36;20050;-52
2022/09/05 07:00:29;;;;;;;;;;;;;;;20.54;100.00;101911.97;2612597;31;20043;-53
2022/09/05 07:03:21;;;;;;;8.45;3.95;;;;;;;20.75;100.00;101913.28;2610558;36;19958;-53
2022/09/05 07:05:56;;;;;;;6.95;4.15;;;;;;;20.95;100.00;101913.66;2611698;31;20034;-53
2022/09/05 07:08:46;;;;;;;4.72;3.63;;;;;;;21.18;100.00;101914.56;2612862;36;20086;-54
2022/09/05 07:11:20;;;;;;;6.68;3.40;;;;;;;21.35;100.00;101922.69;2614242;31;20029;-48
2022/09/05 07:13:58;;;;;;;5.10;3.78;;;;;;;21.62;100.00;101921.31;2596292;31;20035;-52
2022/09/05 07:16:38;;;;;;;4.90;3.67;;;;;;;21.79;100.00;101913.81;2611337;36;20030;-50
2022/09/05 07:19:23;;;;;;;5.88;3.10;;;;;;;21.88;100.00;101915.44;2611264;36;20060;-55
2022/09/05 07:22:07;;;;;;;3.83;3.17;;;;;;;22.09;100.00;101910.28;2609329;36;21156;-49
2022/09/05 07:24:43;;;;;;;6.22;3.47;;;;;;;22.26;100.00;101911.81;2603904;36;20038;-51
2022/09/05 07:27:14;;;;;;;6.65;3.17;;;;;;;22.54;100.00;101911.16;2611288;36;20089;-52
2022/09/05 07:29:46;;;;;;;4.95;3.13;;;;;;;22.80;100.00;101912.56;2610178;31;20038;-54
2022/09/05 07:32:19;;;;;;;5.75;3.53;;;;;;;22.50;100.00;101918.09;2611169;36;20073;-52
2022/09/05 07:34:49;;;;;;;4.70;2.97;;;;;;;22.75;100.00;101911.25;2610529;36;20086;-51
2022/09/05 07:37:22;;;;;;;6.00;3.47;;;;;;;22.70;100.00;101918.34;2610590;36;20042;-50
2022/09/05 07:39:56;;;;;;;3.58;2.75;;;;;;;22.85;100.00;101916.44;2612294;36;20089;-53
2022/09/05 07:42:31;;;;;;;5.35;3.20;;;;;;;22.76;100.00;101912.09;2608242;36;20563;-54
2022/09/05 07:45:05;;;;;;;3.95;2.88;;;;;;;22.98;100.00;101914.91;2606480;36;20084;-51
2022/09/05 07:47:36;;;;;;;3.95;3.40;;;;;;;23.04;100.00;101909.50;2611027;31;20429;-50
2022/09/05 07:50:10;;;;;;;5.65;3.20;;;;;;;23.15;100.00;101913.66;2610687;36;20034;-54
2022/09/05 07:52:43;;;;;;;4.32;3.17;;;;;;;23.22;100.00;101911.84;2610789;36;20038;-51
2022/09/05 07:55:25;;;;;;;5.95;3.30;;;;;;;23.28;100.00;101907.47;2610108;36;20589;-51
2022/09/05 07:57:56;;;;;;;5.20;3.30;;;;;;;23.38;100.00;101909.88;2610353;36;20035;-54
2022/09/05 08:00:27;;;;;;;5.05;3.00;;;;;;;23.60;100.00;101916.22;2613859;36;20118;-51
2022/09/05 08:02:56;;;;;;;6.60;2.72;;;;;;;23.98;100.00;101909.59;2612642;36;20427;-54
2022/09/05 08:05:26;;;;;;;8.80;2.75;;;;;;;24.08;100.00;101910.09;2611926;36;20431;-52
2022/09/05 08:07:57;;;;;;;5.63;3.00;;;;;;;24.05;100.00;101919.59;2611817;36;20033;-50
2022/09/05 08:10:34;;;;;;;7.00;3.08;;;;;;;24.24;100.00;101917.19;2612522;36;20082;-53
2022/09/05 08:13:08;;;;;;;9.65;2.90;;;;;;;24.29;100.00;101917.44;2607733;36;20035;-51
2022/09/05 08:15:39;;;;;;;4.28;2.78;;;;;;;24.42;100.00;101923.00;2611439;31;20034;-49
2022/09/05 08:18:15;;;;;;;3.90;2.63;;;;;;;24.71;100.00;101923.00;2612010;31;20499;-52
2022/09/05 08:20:49;;;;;;;3.78;2.30;;;;;;;25.11;100.00;101915.72;2610838;36;20069;-51
2022/09/05 08:23:40;;;;;;;5.38;3.00;;;;;;;25.25;100.00;101926.78;2605370;36;20061;-53
2022/09/05 08:26:15;;;;;;;4.13;2.47;;;;;;;25.38;100.00;101924.09;2613279;31;20042;-53
2022/09/05 08:28:57;;;;;;;4.75;2.65;;;;;;;25.60;100.00;101933.03;2611570;36;20035;-53
2022/09/05 08:31:35;;;;;;;7.03;2.65;;;;;;;25.63;100.00;101924.34;2613058;36;20038;-55
2022/09/05 08:34:08;;;;;;;3.05;2.70;;;;;;;25.73;100.00;101921.16;2606374;36;20443;-51
2022/09/05 08:36:41;;;;;;;3.53;2.45;;;;;;;26.04;100.00;101926.09;2613427;36;20427;-54
2022/09/05 08:39:12;;;;;;;6.47;2.78;;;;;;;26.17;100.00;101921.59;2613873;36;20037;-56
2022/09/05 08:42:08;;;;;;;3.58;2.30;;;;;;;26.09;100.00;101927.31;2614399;36;20784;-53
2022/09/05 08:44:42;;;;;;;5.47;2.35;;;;;;;26.48;100.00;101928.34;2615273;36;20038;-53
2022/09/05 08:47:24;;;;;;;2.72;2.00;;;;;;;26.50;85.27;101927.06;2613337;36;20080;-49
2022/09/05 08:50:26;;;;;;;4.53;2.30;;;;;;;26.87;82.18;101924.63;2613915;31;20102;-53
2022/09/05 08:53:03;;;;;;;5.10;2.45;;;;;;;27.10;78.75;101923.22;2613908;31;20031;-54
2022/09/05 08:55:43;;;;;;;3.53;2.22;;;;;;;26.94;82.97;101930.09;2614820;36;20030;-53
2022/09/05 08:58:46;;;;;;;3.20;2.45;;;;;;;27.10;71.15;101914.94;2615163;31;20042;-53
2022/09/05 09:01:19;;;;;;;4.60;2.55;;;;;;;27.15;95.04;101915.13;2614416;36;20046;-50
2022/09/05 09:04:06;;;;;;;5.43;2.65;;;;;;;26.92;100.00;101922.03;2613170;36;20045;-49
2022/09/05 09:07:09;;;;;;;5.13;2.80;;;;;;;26.61;100.00;101910.88;2613828;36;20053;-51
2022/09/05 09:09:46;;;;;;;4.05;2.80;;;;;;;26.77;100.00;101912.31;2612396;36;20034;-52
2022/09/05 09:12:27;;;;;;;4.50;2.85;;;;;;;27.30;100.00;101908.44;2614158;31;20027;-51
2022/09/05 09:15:02;;;;;;;7.80;2.58;;;;;;;27.04;100.00;101902.84;2614215;31;20055;-51
2022/09/05 09:17:44;;;;;;;9.75;3.10;;;;;;;27.24;100.00;101902.72;2613500;36;20053;-49
2022/09/05 09:20:22;;;;;;;6.68;2.90;;;;;;;27.17;100.00;101901.09;2614194;36;20030;-51
2022/09/05 09:22:59;;;;;;;5.10;2.33;;;;;;;27.45;100.00;101903.47;2613444;36;20034;-52
2022/09/05 09:25:30;;;;;;;7.03;2.88;;;;;;;27.41;100.00;101896.69;2612264;36;20054;-49
2022/09/05 09:28:20;;;;;;;5.68;2.45;;;;;;;27.98;93.55;101890.31;2614333;36;20042;-51
2022/09/05 09:30:58;;;;;;;3.22;2.38;;;;;;;27.88;93.78;101886.09;2613452;36;20038;-49
2022/09/05 09:33:37;;;;;;;6.90;2.58;;;;;;;27.54;91.10;101891.06;2607279;31;20030;-49
2022/09/05 09:36:14;;;;;;;6.40;2.63;;;;;;;27.59;93.89;101887.63;2608115;36;20085;-49
2022/09/05 09:39:00;;;;;;;4.55;2.25;;;;;;;27.89;100.00;101887.78;2614203;31;20034;-50
2022/09/05 09:41:47;;;;;;;3.88;2.25;;;;;;;28.22;68.50;101880.25;2614601;36;20085;-51
2022/09/05 09:44:54;;;;;;;4.22;2.08;;;;;;;28.17;56.05;101880.94;2612944;31;20578;-54
2022/09/05 09:47:44;;;;;;;4.07;1.80;;;;;;;28.37;54.66;101877.97;2611567;36;20038;-53
2022/09/05 09:50:22;;;;;;;3.13;1.40;;;;;;;28.62;50.72;101875.13;2612516;36;20038;-55
2022/09/05 09:53:05;;;;;;;;;;;;;;;28.84;49.84;101866.31;2610635;36;20034;-53
2022/09/05 09:56:09;;;;;;;7.47;2.10;;;;;;;28.59;51.14;101875.56;2612147;36;19947;-51
2022/09/05 09:58:58;;;;;;;3.58;1.33;;;;;;;28.45;49.94;101857.44;2612057;36;20853;-49
2022/09/05 10:01:34;;;;;;;2.90;1.60;;;;;;;28.57;49.69;101861.09;2611913;36;20042;-52
2022/09/05 10:04:17;;;;;;;2.70;1.30;;;;;;;28.95;49.17;101865.53;2610887;36;20069;-53
2022/09/05 10:07:11;;;;;;;2.20;1.60;;;;;;;29.05;45.46;101861.31;2611934;36;20043;-53
2022/09/05 10:09:58;;;;;;;2.10;1.40;;;;;;;29.11;46.66;101857.63;2612133;36;20447;-50
2022/09/05 10:13:02;;;;;;;3.63;1.60;;;;;;;29.57;47.78;101855.22;2614028;36;20045;-52
2022/09/05 10:15:36;;;;;;;1.98;1.52;;;;;;;29.43;46.97;101846.28;2614630;36;20551;-52
2022/09/05 10:18:25;;;;;;;4.47;1.70;;;;;;;29.51;47.98;101849.53;2611690;36;21703;-51
2022/09/05 10:21:06;;;;;;;2.40;1.40;;;;;;;29.39;45.92;101845.06;2613716;36;20669;-49
2022/09/05 10:24:10;;;;;;;2.30;1.60;;;;;;;29.93;47.48;101845.00;2613422;31;20054;-52
2022/09/05 10:27:05;;;;;;;1.48;1.27;;;;;;;29.82;44.12;101843.94;2614586;36;20030;-53
2022/09/05 10:30:00;;;;;;;3.08;1.50;;;;;;;30.06;45.79;101844.75;2613336;31;20042;-50
2022/09/05 10:32:41;;;;;;;4.05;1.48;;;;;;;29.89;44.62;101828.00;2614264;31;20131;-55
2022/09/05 10:35:19;;;;;;;1.73;1.40;;;;;;;29.39;45.06;101833.97;2609079;36;20450;-53
2022/09/05 10:37:55;;;;;;;2.30;1.30;;;;;;;29.88;43.30;101831.84;2614454;36;20037;-50
2022/09/05 10:40:26;;;;;;;1.70;1.17;;;;;;;30.10;43.53;101825.69;2612421;36;20454;-53
2022/09/05 10:43:01;;;;;;;2.67;1.50;;;;;;;30.19;41.18;101818.66;2605307;36;20034;-52
2022/09/05 10:45:36;;;;;;;1.40;1.10;;;;;;;29.86;42.09;101818.22;2614359;31;20073;-49
2022/09/05 10:48:13;;;;;;;2.17;1.30;;;;;;;29.60;42.72;101822.28;2613802;31;20459;-51
2022/09/05 10:50:46;;;;;;;2.55;1.55;;;;;;;29.93;44.11;101820.84;2615530;36;20446;-51
2022/09/05 10:53:29;;;;;;;2.55;1.50;;;;;;;30.16;43.34;101827.47;2615335;36;20038;-51
2022/09/05 10:56:06;;;;;;;3.38;1.48;;;;;;;30.27;40.42;101812.75;2614690;36;20027;-52
2022/09/05 10:59:00;;;;;;;2.30;1.35;;;;;;;30.52;42.91;101806.03;2615255;36;20046;-52
2022/09/05 11:01:40;;;;;;;2.20;1.30;;;;;;;30.84;42.41;101819.44;2616091;31;20146;-52
2022/09/05 11:04:16;;;;;;;2.53;1.50;;;;;;;30.46;41.42;101798.69;2615836;36;20034;-52
2022/09/05 11:06:59;;;;;;;1.92;1.58;;;;;;;30.70;40.45;101800.28;2616037;36;20046;-49
2022/09/05 11:09:49;;;;;;;4.57;1.50;;;;;;;30.90;38.51;101810.09;2615954;36;20034;-49
2022/09/05 11:12:34;;;;;;;1.77;1.25;;;;;;;30.96;39.13;101814.63;2615407;36;20035;-52
2022/09/05 11:15:09;;;;;;;3.00;1.40;;;;;;;30.64;38.79;101809.63;2616187;36;20040;-49
2022/09/05 11:17:42;;;;;;;1.90;1.27;;;;;;;31.02;38.50;101804.50;2615876;36;20054;-51
2022/09/05 11:20:48;;;;;;;3.67;1.38;;;;;;;30.59;38.19;101809.50;2616853;31;20026;-52
2022/09/05 11:23:21;;;;;;;1.52;1.30;;;;;;;30.43;38.41;101800.00;2615715;36;20027;-48
2022/09/05 11:26:01;;;;;;;2.25;1.50;;;;;;;30.37;40.52;101795.41;2615601;36;20038;-51
2022/09/05 11:28:37;;;;;;;2.55;1.52;;;;;;;30.36;41.88;101791.81;2616229;36;20981;-52
2022/09/05 11:31:10;;;;;;;2.83;1.58;;;;;;;30.69;40.47;101798.59;2616166;36;20031;-50
2022/09/05 11:34:11;;;;;;;3.92;1.30;;;;;;;30.77;38.05;101800.13;2614746;31;20023;-51
2022/09/05 11:36:47;;;;;;;3.78;1.35;;;;;;;30.39;39.29;101801.59;2615136;36;20040;-50
2022/09/05 11:39:52;;;;;;;2.45;1.27;;;;;;;30.31;37.73;101797.25;2614776;36;20162;-52
2022/09/05 11:42:42;;;;;;;2.92;1.58;;;;;;;30.52;39.79;101804.09;2607990;36;20031;-51
2022/09/05 11:45:32;;;;;;;3.67;1.73;;;;;;;30.15;40.00;101803.56;2614821;36;20065;-52
2022/09/05 11:48:33;;;;;;;2.75;1.40;;;;;;;29.82;39.81;101803.13;2614494;36;20023;-52
2022/09/05 11:51:44;;;;;;;2.08;1.27;;;;;;;29.77;40.62;101813.25;2609055;36;20566;-50
2022/09/05 11:54:41;;;;;;;2.35;1.20;;;;;;;29.86;40.85;101809.91;2615986;36;20435;-49
2022/09/05 11:57:20;;;;;;;2.63;1.30;;;;;;;29.81;40.89;101806.13;2613799;31;20048;-51
2022/09/05 12:00:15;;;;;;;3.03;1.48;;;;;;;29.91;40.82;101809.16;2613813;36;20080;-50
2022/09/05 12:03:04;;;;;;;1.65;1.30;;;;;;;30.20;40.72;101803.69;2614037;36;20041;-52
2022/09/05 12:05:51;;;;;;;1.85;1.23;;;;;;;30.30;40.41;101790.03;2612135;31;20022;-52
2022/09/05 12:08:34;;;;;;;2.67;1.27;;;;;;;30.20;40.13;101801.75;2612323;36;20053;-50
2022/09/05 12:11:11;;;;;;;1.50;1.15;;;;;;;30.44;41.27;101790.59;2615172;36;20057;-49
2022/09/05 12:13:48;;;;;;;3.50;1.50;;;;;;;30.74;40.01;101795.06;2612314;36;20046;-49
2022/09/05 12:16:46;;;;;;;6.45;1.42;;;;;;;31.28;40.03;101784.34;2612039;36;20050;-48
2022/09/05 12:19:25;;;;;;;2.20;1.20;;;;;;;31.56;40.38;101793.72;2612472;36;20046;-49
2022/09/05 12:22:18;;;;;;;2.65;1.20;;;;;;;31.30;39.86;101784.09;2612209;36;20042;-53
2022/09/05 12:25:04;;;;;;;1.80;1.25;;;;;;;30.67;38.47;101775.78;2612258;36;20543;-51
2022/09/05 12:27:36;;;;;;;4.90;1.88;;;;;;;31.27;39.45;101779.03;2613303;36;20120;-50
2022/09/05 12:30:08;;;;;;;2.20;1.50;;;;;;;30.83;39.04;101781.59;2613937;36;20029;-50