Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:01:09;;;;;;;9.40;4.90;;;20.80;40.70;;;;;;5340270;26;20464;-78
2024/04/11 00:03:38;;;;;;;12.97;4.60;;;20.70;40.40;;;;;;5349162;26;20539;-79
2024/04/11 00:06:06;;;;;;;6.43;3.93;;;20.70;40.50;;;;;;5349653;26;20559;-81
2024/04/11 00:08:38;;;;;;;9.63;4.00;;;20.70;40.60;;;;;;5349600;26;20518;-81
2024/04/11 00:11:06;;;;;;;6.37;3.90;;;20.70;40.60;;;;;;5349889;26;20511;-80
2024/04/11 00:13:36;;;;;;;7.60;4.10;;;20.70;40.70;;;;;;5349388;26;20467;-79
2024/04/11 00:16:04;;;;;;;9.13;3.90;;;20.70;40.60;;;;;;5350013;26;20475;-79
2024/04/11 00:18:34;;;;;;;7.83;3.90;;;20.70;40.60;;;;;;5339074;26;20465;-79
2024/04/11 00:21:02;;;;;;;8.27;3.53;;;20.70;40.60;;;;;;5332991;26;20473;-80
2024/04/11 00:23:32;;;;;;;5.33;3.80;;;20.80;40.60;;;;;;5352416;26;20471;-79
2024/04/11 00:26:02;;;;;;;7.80;3.87;;;20.80;40.50;;;;;;5351365;26;20471;-78
2024/04/11 00:28:33;;;;;;;6.97;3.83;;;20.80;40.50;;;;;;5341321;26;20467;-80
2024/04/11 00:31:00;;;;;;;6.70;3.43;;;20.80;40.60;;;;;;5351244;26;20459;-79
2024/04/11 00:33:30;;;;;;;7.07;3.43;;;20.80;41.30;;;;;;5350523;26;20463;-80
2024/04/11 00:35:59;;;;;;;9.93;3.60;;;20.70;40.50;;;;;;5347037;26;20517;-80
2024/04/11 00:38:33;;;;;;;7.93;3.53;;;20.70;40.80;;;;;;5341944;26;20537;-81
2024/04/11 00:41:03;;;;;;;6.87;3.50;;;20.70;40.70;;;;;;5348042;26;20468;-80
2024/04/11 00:43:33;;;;;;;6.90;4.17;;;20.70;40.80;;;;;;5351159;26;20489;-81
2024/04/11 00:46:00;;;;;;;6.17;3.63;;;20.70;40.80;;;;;;5351604;26;20576;-81
2024/04/11 00:48:30;;;;;;;9.23;3.43;;;20.80;40.90;;;;;;5342018;26;20468;-80
2024/04/11 00:50:58;;;;;;;8.73;3.50;;;20.80;40.80;;;;;;5347119;26;20494;-80
2024/04/11 00:53:30;;;;;;;5.80;3.10;;;20.70;40.60;;;;;;5348988;26;20480;-80
2024/04/11 00:55:57;;;;;;;9.73;4.47;;;20.70;40.60;;;;;;5346342;26;20483;-80
2024/04/11 00:58:29;;;;;;;7.60;3.83;;;20.70;40.80;;;;;;5345041;26;20448;-81
2024/04/11 01:00:57;;;;;;;7.63;3.30;;;20.70;40.80;;;;;;5351386;26;20514;-80
2024/04/11 01:03:28;;;;;;;5.07;3.03;;;20.70;41.20;;;;;;5362912;26;20468;-80
2024/04/11 01:05:56;;;;;;;9.50;4.20;;;20.70;40.80;;;;;;5349310;26;20475;-80
2024/04/11 01:08:29;;;;;;;5.60;3.20;;;20.80;40.70;;;;;;5349196;26;20487;-81
2024/04/11 01:10:56;;;;;;;5.67;3.03;;;20.80;40.60;;;;;;5350234;26;20527;-79
2024/04/11 01:13:29;;;;;;;9.13;3.30;;;20.80;40.60;;;;;;5340713;26;20514;-79
2024/04/11 01:15:57;;;;;;;5.40;3.23;;;20.80;40.50;;;;;;5336330;26;20581;-79
2024/04/11 01:18:27;;;;;;;12.80;3.60;;;20.70;40.50;;;;;;5339189;26;20472;-80
2024/04/11 01:20:55;;;;;;;7.50;3.43;;;20.70;40.70;;;;;;5351128;26;20432;-80
2024/04/11 01:23:28;;;;;;;7.00;2.93;;;20.70;40.50;;;;;;5332327;26;21013;-79
2024/04/11 01:25:55;;;;;;;7.23;2.73;;;20.70;40.60;;;;;;5335796;26;20479;-79
2024/04/11 01:28:24;;;;;;;8.03;3.20;;;20.80;40.60;;;;;;5344547;26;20587;-80
2024/04/11 01:30:52;;;;;;;6.33;3.07;;;20.70;40.50;;;;;;5328546;26;20469;-79
2024/04/11 01:33:23;;;;;;;6.37;3.13;;;20.70;40.60;;;;;;5341703;26;20483;-80
2024/04/11 01:35:50;;;;;;;6.50;3.10;;;20.80;40.60;;;;;;5345103;26;20604;-80
2024/04/11 01:38:20;;;;;;;5.90;2.73;;;20.80;40.60;;;;;;5349605;26;20501;-79
2024/04/11 01:40:50;;;;;;;8.27;3.27;;;20.80;40.60;;;;;;5350136;26;20561;-79
2024/04/11 01:43:20;;;;;;;5.80;2.87;;;20.70;40.60;;;;;;5344147;26;20588;-79
2024/04/11 01:45:47;;;;;;;6.23;2.70;;;20.70;40.50;;;;;;5329752;26;20516;-78
2024/04/11 01:48:17;;;;;;;5.67;2.83;;;20.70;40.40;;;;;;5348705;26;20523;-78
2024/04/11 01:50:46;;;;;;;6.50;2.97;;;20.80;40.50;;;;;;5348231;26;20538;-78
2024/04/11 01:53:17;;;;;;;4.30;2.53;;;20.70;40.50;;;;;;5350246;26;20471;-78
2024/04/11 01:55:44;;;;;;;5.87;2.30;;;20.70;40.40;;;;;;5341431;26;20531;-78
2024/04/11 01:58:18;;;;;;;3.53;2.80;;;20.70;40.50;;;;;;5349451;26;20558;-79
2024/04/11 02:00:45;;;;;;;7.27;3.73;;;20.70;40.40;;;;;;5332596;26;20519;-78
2024/04/11 02:03:15;;;;;;;7.73;4.17;;;20.70;40.40;;;;;;5347248;26;20463;-77
2024/04/11 02:05:42;;;;;;;9.17;4.40;;;20.70;40.60;;;;;;5328853;26;20564;-77
2024/04/11 02:08:12;;;;;;;8.13;4.00;;;20.70;40.50;;;;;;5349713;26;20584;-77
2024/04/11 02:10:39;;;;;;;11.87;4.77;;;20.70;40.70;;;;;;5335028;26;20487;-78
2024/04/11 02:13:09;;;;;;;7.93;4.80;;;20.70;40.70;;;;;;5347157;26;20471;-78
2024/04/11 02:15:38;;;;;;;9.47;5.23;;;20.70;40.70;;;;;;5337781;26;20471;-79
2024/04/11 02:18:10;;;;;;;13.10;5.93;;;20.70;40.70;;;;;;5335002;26;20480;-79
2024/04/11 02:20:38;;;;;;;7.87;5.60;;;20.70;40.80;;;;;;5350509;26;20821;-80
2024/04/11 02:23:08;;;;;;;9.57;5.73;;;20.70;40.80;;;;;;5346418;26;20471;-78
2024/04/11 02:25:36;;;;;;;11.57;5.40;;;20.70;40.80;;;;;;5326576;26;20566;-78
2024/04/11 02:28:06;;;;;;;13.10;6.47;;;20.70;40.80;;;;;;5348600;26;20543;-79
2024/04/11 02:30:33;;;;;;;10.93;6.00;;;20.70;40.90;;;;;;5349049;26;20522;-78
2024/04/11 02:33:07;;;;;;;10.07;6.00;;;20.70;40.90;;;;;;5340027;26;20475;-78
2024/04/11 02:35:37;;;;;;;10.47;5.40;;;20.70;41.00;;;;;;5349679;26;20479;-78
2024/04/11 02:38:07;;;;;;;8.30;5.73;;;20.70;41.00;;;;;;5350166;26;20480;-79
2024/04/11 02:40:35;;;;;;;13.23;5.77;;;20.70;41.10;;;;;;5350438;26;20519;-80
2024/04/11 02:43:05;;;;;;;9.53;6.07;;;20.70;41.10;;;;;;5349898;26;20448;-79
2024/04/11 02:45:32;;;;;;;10.77;5.43;;;20.70;41.10;;;;;;5348199;26;20518;-78
2024/04/11 02:48:03;;;;;;;8.60;5.60;;;20.70;40.90;;;;;;5337510;26;20477;-80
2024/04/11 02:50:33;;;;;;;10.80;5.50;;;20.70;41.00;;;;;;5329624;26;20503;-80
2024/04/11 02:53:03;;;;;;;7.30;4.83;;;20.70;41.10;;;;;;5337144;26;20469;-80
2024/04/11 02:55:34;;;;;;;7.73;5.00;;;20.70;40.90;;;;;;5350946;26;20472;-80
2024/04/11 02:58:03;;;;;;;9.40;5.23;;;20.70;41.00;;;;;;5365153;26;20473;-79
2024/04/11 03:00:31;;;;;;;10.90;4.83;;;20.70;40.90;;;;;;5344262;26;20472;-80
2024/04/11 03:03:00;;;;;;;8.10;4.57;;;20.60;40.90;;;;;;5364600;26;20528;-80
2024/04/11 03:05:29;;;;;;;7.80;4.60;;;20.60;41.00;;;;;;5335778;26;20480;-79
2024/04/11 03:08:04;;;;;;;8.93;4.40;;;20.60;40.80;;;;;;5336318;26;20526;-80
2024/04/11 03:10:31;;;;;;;7.87;4.27;;;20.60;40.90;;;;;;5337320;26;20616;-79
2024/04/11 03:13:01;;;;;;;6.27;4.10;;;20.60;40.80;;;;;;5349860;26;20556;-80
2024/04/11 03:15:30;;;;;;;6.17;3.97;;;20.60;40.80;;;;;;5350798;26;20460;-80
2024/04/11 03:18:00;;;;;;;6.03;3.63;;;20.60;40.90;;;;;;5349945;26;20455;-80
2024/04/11 03:20:28;;;;;;;11.23;4.23;;;20.70;40.80;;;;;;5350154;26;20471;-79
2024/04/11 03:22:58;;;;;;;6.00;3.73;;;20.60;40.80;;;;;;5349560;26;20483;-80
2024/04/11 03:25:30;;;;;;;5.47;3.60;;;20.60;40.70;;;;;;5349893;26;20495;-79
2024/04/11 03:28:01;;;;;;;8.57;3.63;;;20.60;41.30;;;;;;5349636;26;20475;-79
2024/04/11 03:30:29;;;;;;;4.47;3.47;;;20.60;40.90;;;;;;5344047;26;20583;-79
2024/04/11 03:33:01;;;;;;;5.20;3.37;;;20.60;40.70;;;;;;5341836;26;20513;-79
2024/04/11 03:35:32;;;;;;;8.23;3.33;;;20.60;40.80;;;;;;5343594;26;20872;-80
2024/04/11 03:37:59;;;;;;;6.97;3.23;;;20.60;40.90;;;;;;5328815;26;20483;-80
2024/04/11 03:40:32;;;;;;;4.40;3.00;;;20.60;40.70;;;;;;5349614;26;20491;-81
2024/04/11 03:43:03;;;;;;;7.13;3.37;;;20.60;40.80;;;;;;5329338;26;20468;-80
2024/04/11 03:45:33;;;;;;;4.60;3.13;;;20.60;40.80;;;;;;5349571;26;20506;-79
2024/04/11 03:48:03;;;;;;;3.47;2.40;;;20.60;40.80;;;;;;5347906;26;20524;-79
2024/04/11 03:50:35;;;;;;;6.17;2.73;;;20.60;41.00;;;;;;5348862;26;20472;-80
2024/04/11 03:53:05;;;;;;;5.70;3.37;;;20.60;40.80;;;;;;5338674;26;20477;-79
2024/04/11 03:55:42;;;;;;;3.60;2.40;;;20.60;41.00;;;;;;5341005;26;20889;-80
2024/04/11 03:58:15;;;;;;;5.63;2.97;;;20.60;41.00;;;;;;5352553;26;20510;-80
2024/04/11 04:00:46;;;;;;;9.00;2.47;;;20.60;40.90;;;;;;5351584;26;20515;-78
2024/04/11 04:03:13;;;;;;;5.00;2.80;;;20.60;41.00;;;;;;5351939;26;20471;-80
2024/04/11 04:05:43;;;;;;;4.47;2.80;;;20.60;41.00;;;;;;5333075;26;20519;-79
2024/04/11 04:08:10;;;;;;;3.83;2.60;;;20.60;41.10;;;;;;5381258;26;20565;-79
2024/04/11 04:10:42;;;;;;;6.03;2.30;;;20.60;41.10;;;;;;5336790;26;20535;-79
2024/04/11 04:13:11;;;;;;;5.27;2.40;;;20.60;41.10;;;;;;5350708;26;20464;-78
2024/04/11 04:15:41;;;;;;;7.47;2.70;;;20.70;41.20;;;;;;5350425;26;20472;-77
2024/04/11 04:18:11;;;;;;;5.90;2.47;;;20.70;41.30;;;;;;5333122;26;20473;-77
2024/04/11 04:20:44;;;;;;;4.70;2.40;;;20.60;41.30;;;;;;5345682;26;20514;-82
2024/04/11 04:23:11;;;;;;;4.27;2.63;;;20.70;41.40;;;;;;5335502;26;20477;-79
2024/04/11 04:25:43;;;;;;;5.00;2.30;;;20.60;41.30;;;;;;5352581;26;20516;-80
2024/04/11 04:28:11;;;;;;;5.83;2.30;;;20.70;41.50;;;;;;5334587;26;20469;-80
2024/04/11 04:30:44;;;;;;;5.00;2.30;;;20.70;41.40;;;;;;5352043;26;20478;-79
2024/04/11 04:33:12;;;;;;;4.47;2.27;;;20.60;41.40;;;;;;5346475;26;20472;-80
2024/04/11 04:35:41;;;;;;;2.50;2.20;;;20.70;41.60;;;;;;5325912;26;20475;-79
2024/04/11 04:38:10;;;;;;;4.17;2.10;;;20.60;41.60;;;;;;5345550;26;20535;-78
2024/04/11 04:40:43;;;;;;;3.97;2.30;;;20.70;41.60;;;;;;5350700;26;20569;-79
2024/04/11 04:43:10;;;;;;;2.60;2.40;;;20.70;41.60;;;;;;5344269;26;20512;-80
2024/04/11 04:45:44;;;;;;;6.73;2.20;;;20.70;41.70;;;;;;5364805;26;20471;-78
2024/04/11 04:48:12;;;;;;;6.30;2.50;;;20.70;41.70;;;;;;5343973;26;20474;-79
2024/04/11 04:50:42;;;;;;;3.27;2.20;;;20.70;41.90;;;;;;5331494;26;20578;-78
2024/04/11 04:53:10;;;;;;;7.00;2.40;;;20.70;41.80;;;;;;5349893;26;20531;-79
2024/04/11 04:55:39;;;;;;;6.07;2.40;;;20.70;41.90;;;;;;5350060;26;20510;-78
2024/04/11 04:58:09;;;;;;;3.03;2.30;;;20.70;42.00;;;;;;5342526;26;20467;-78
2024/04/11 05:00:39;;;;;;;8.57;2.10;;;20.70;41.90;;;;;;5340515;26;20471;-79
2024/04/11 05:03:08;;;;;;;4.87;2.20;;;20.70;42.00;;;;;;5350951;26;20506;-79
2024/04/11 05:05:39;;;;;;;3.57;2.43;;;20.70;42.00;;;;;;5350159;26;20467;-78
2024/04/11 05:08:07;;;;;;;6.10;2.20;;;20.70;42.00;;;;;;5337179;26;20521;-80
2024/04/11 05:10:37;;;;;;;4.40;2.00;;;20.70;42.00;;;;;;5349428;26;20522;-79
2024/04/11 05:13:09;;;;;;;5.70;2.20;;;20.70;42.00;;;;;;5338849;26;20465;-80
2024/04/11 05:15:42;;;;;;;4.30;1.90;;;20.80;42.10;;;;;;5350074;26;20521;-79
2024/04/11 05:18:09;;;;;;;5.80;2.10;;;20.70;42.10;;;;;;5351139;26;20464;-80
2024/04/11 05:20:39;;;;;;;3.03;2.00;;;20.80;42.20;;;;;;5342484;26;20480;-78
2024/04/11 05:23:06;;;;;;;2.67;2.07;;;20.80;42.20;;;;;;5349726;26;20518;-79
2024/04/11 05:25:36;;;;;;;3.10;2.10;;;20.80;42.30;;;;;;5350252;26;20557;-79
2024/04/11 05:28:07;;;;;;;2.77;1.70;;;20.70;42.30;;;;;;5350111;26;20552;-80
2024/04/11 05:30:39;;;;;;;7.03;2.50;;;20.80;42.30;;;;;;5350436;26;20480;-80
2024/04/11 05:33:09;;;;;;;2.43;1.93;;;20.80;42.20;;;;;;5350012;26;20468;-80
2024/04/11 05:35:39;;;;;;;5.37;2.07;;;20.80;42.30;;;;;;5335351;26;20518;-79
2024/04/11 05:38:10;;;;;;;5.20;2.10;;;20.80;42.30;;;;;;5349598;26;20518;-79
2024/04/11 05:40:40;;;;;;;4.03;1.97;;;20.80;42.30;;;;;;5350022;26;20483;-80
2024/04/11 05:43:07;;;;;;;2.70;1.90;;;20.80;42.20;;;;;;5349973;26;20562;-79
2024/04/11 05:45:46;;;;;;;4.53;1.93;;;20.80;42.50;;;;;;5330958;26;20473;-79
2024/04/11 05:48:16;;;;;;;3.67;1.70;;;20.80;42.40;;;;;;5347284;26;20575;-79
2024/04/11 05:50:46;;;;;;;6.00;2.20;;;20.80;42.50;;;;;;5335688;26;20539;-79
2024/04/11 05:53:14;;;;;;;3.97;1.80;;;20.80;42.60;;;;;;5349190;26;20588;-79
2024/04/11 05:55:44;;;;;;;6.43;2.03;;;20.70;42.50;;;;;;5349363;26;20483;-79
2024/04/11 05:58:12;;;;;;;3.40;2.00;;;20.80;42.70;;;;;;5348991;26;20475;-79
2024/04/11 06:00:45;;;;;;;3.70;2.10;;;20.70;42.70;;;;;;5350585;26;20467;-79
2024/04/11 06:03:14;;;;;;;3.80;2.13;;;20.70;42.80;;;;;;5350307;26;21027;-80
2024/04/11 06:05:47;;;;;;;3.67;2.20;;;20.70;42.90;;;;;;5350166;26;20519;-80
2024/04/11 06:08:17;;;;;;;4.00;1.90;;;20.70;43.00;;;;;;5335801;26;20443;-80
2024/04/11 06:10:44;;;;;;;3.27;2.13;;;20.60;43.10;;;;;;5349557;26;20561;-79
2024/04/11 06:13:14;;;;;;;2.80;1.90;;;20.60;43.30;;;;;;5350543;26;20467;-80
2024/04/11 06:15:42;;;;;;;3.17;1.80;;;20.60;43.40;;;;;;5349845;26;20522;-80
2024/04/11 06:18:14;;;;;;;2.70;1.80;;;20.50;43.40;;;;;;5350006;26;20468;-80
2024/04/11 06:20:43;;;;;;;4.50;2.00;;;20.60;43.60;;;;;;5348279;26;20561;-80
2024/04/11 06:23:19;;;;;;;4.20;2.17;;;20.50;43.60;;;;;;5349799;26;20479;-80
2024/04/11 06:25:47;;;;;;;3.03;1.93;;;20.60;43.80;;;;;;5349481;26;20464;-80
2024/04/11 06:28:18;;;;;;;3.60;2.07;;;20.60;43.80;;;;;;5349299;26;20475;-80
2024/04/11 06:30:45;;;;;;;3.93;2.03;;;20.50;43.80;;;;;;5349789;26;20525;-80
2024/04/11 06:33:16;;;;;;;1.53;1.40;;;20.60;43.80;;;;;;5341155;26;20518;-79
2024/04/11 06:35:46;;;;;;;4.07;1.70;;;20.60;43.80;;;;;;5338290;26;20480;-78
2024/04/11 06:38:20;;;;;;;5.17;2.43;;;20.50;43.80;;;;;;5340713;26;20531;-80
2024/04/11 06:40:48;;;;;;;5.50;2.20;;;20.50;44.10;;;;;;5342947;26;20567;-81
2024/04/11 06:43:18;;;;;;;3.33;1.90;;;20.50;44.00;;;;;;5340608;26;20471;-79
2024/04/11 06:45:45;;;;;;;3.73;1.90;;;20.50;44.10;;;;;;5360626;26;20578;-80
2024/04/11 06:48:15;;;;;;;2.93;1.73;;;20.50;44.80;;;;;;5358002;26;20464;-81
2024/04/11 06:50:43;;;;;;;3.10;1.63;;;20.50;44.20;;;;;;5346841;26;20564;-78
2024/04/11 06:53:13;;;;;;;5.17;1.77;;;20.50;44.30;;;;;;5350418;26;20471;-78
2024/04/11 06:55:45;;;;;;;2.60;2.07;;;20.50;44.20;;;;;;5347666;26;20472;-78
2024/04/11 06:58:20;;;;;;;3.17;1.97;;;20.50;44.30;;;;;;5347908;26;20524;-78
2024/04/11 07:00:58;;;;;;;3.57;2.23;;;20.60;44.30;;;;;;5352059;26;20471;-78
2024/04/11 07:03:30;;;;;;;4.10;1.93;;;20.60;44.30;;;;;;5348143;26;20476;-79
2024/04/11 07:05:59;;;;;;;3.77;1.93;;;20.50;44.30;;;;;;5338550;26;20520;-78
2024/04/11 07:08:32;;;;;;;3.07;1.90;;;20.60;44.40;;;;;;5346953;26;20512;-78
2024/04/11 07:11:18;;;;;;;2.63;1.90;;;20.60;44.40;;;;;;5334103;26;20472;-79
2024/04/11 07:13:49;;;;;;;3.47;1.90;;;20.60;44.30;;;;;;5343120;26;20479;-79
2024/04/11 07:16:16;;;;;;;4.73;2.13;;;20.60;44.60;;;;;;5347569;26;20463;-80
2024/04/11 07:18:48;;;;;;;2.27;1.57;;;20.70;44.50;;;;;;5348233;26;20581;-79
2024/04/11 07:21:17;;;;;;;4.23;1.80;;;20.70;44.50;;;;;;5348333;26;20534;-80
2024/04/11 07:23:47;;;;;;;2.60;1.80;;;20.80;44.60;;;;;;5347265;26;20523;-79
2024/04/11 07:26:20;;;;;;;2.80;1.90;;;20.80;44.60;;;;;;5348120;26;20475;-79
2024/04/11 07:28:50;;;;;;;2.60;1.97;;;20.80;44.60;;;;;;5348066;26;20511;-79
2024/04/11 07:31:17;;;;;;;2.50;1.97;;;20.80;44.60;;;;;;5347081;26;20471;-79
2024/04/11 07:33:48;;;;;;;3.43;1.90;;;20.90;44.60;;;;;;5347912;26;20475;-79
2024/04/11 07:36:16;;;;;;;3.60;2.07;;;20.90;44.70;;;;;;5348034;26;20479;-79
2024/04/11 07:38:47;;;;;;;3.87;1.60;;;21.00;44.80;;;;;;5347891;26;20510;-79
2024/04/11 07:41:18;;;;;;;1.97;1.80;;;21.00;44.70;;;;;;5347978;26;20523;-79
2024/04/11 07:43:49;;;;;;;3.93;1.80;;;21.00;44.80;;;;;;5347781;26;20479;-79
2024/04/11 07:46:16;;;;;;;1.70;1.60;;;21.00;44.80;;;;;;5341286;26;20468;-79
2024/04/11 07:48:47;;;;;;;3.43;1.97;;;21.00;44.90;;;;;;5347954;26;20516;-81
2024/04/11 07:51:15;;;;;;;3.30;2.40;;;21.00;44.90;;;;;;5357625;26;20478;-80
2024/04/11 07:53:46;;;;;;;2.43;1.47;;;21.10;44.90;;;;;;5346069;26;20463;-80
2024/04/11 07:56:20;;;;;;;2.80;1.70;;;21.10;44.90;;;;;;5338299;26;20476;-80
2024/04/11 07:58:50;;;;;;;3.70;1.80;;;21.10;44.90;;;;;;5348155;26;20471;-79
2024/04/11 08:01:17;;;;;;;2.27;1.80;;;21.10;45.00;;;;;;5337266;26;20485;-79
2024/04/11 08:03:47;;;;;;;2.50;1.83;;;21.10;45.00;;;;;;5340762;26;20472;-78
2024/04/11 08:06:16;;;;;;;3.10;1.83;;;21.10;45.10;;;;;;5348469;26;20562;-79
2024/04/11 08:08:49;;;;;;;1.90;1.80;;;21.20;45.10;;;;;;5349279;26;20642;-79
2024/04/11 08:11:20;;;;;;;3.90;1.90;;;21.20;45.20;;;;;;5347609;26;20483;-79
2024/04/11 08:13:52;;;;;;;4.37;1.93;;;21.30;45.20;;;;;;5343611;26;20460;-78
2024/04/11 08:16:19;;;;;;;4.93;1.53;;;21.30;45.40;;;;;;5337527;26;20471;-78
2024/04/11 08:18:49;;;;;;;2.90;1.67;;;21.30;45.30;;;;;;5329367;26;20539;-80
2024/04/11 08:21:16;;;;;;;2.10;1.83;;;21.40;45.30;;;;;;5327873;26;20520;-79
2024/04/11 08:23:46;;;;;;;2.97;1.83;;;21.40;45.40;;;;;;5343169;26;20520;-80
2024/04/11 08:26:15;;;;;;;2.13;1.50;;;21.40;45.40;;;;;;5345814;26;20534;-81
2024/04/11 08:28:47;;;;;;;4.00;2.00;;;21.40;45.50;;;;;;5346819;26;20472;-80
2024/04/11 08:31:15;;;;;;;6.70;1.50;;;21.40;45.50;;;;;;5346919;26;21064;-80
2024/04/11 08:33:45;;;;;;;2.37;1.70;;;21.40;45.50;;;;;;5344350;26;20479;-82
2024/04/11 08:36:12;;;;;;;2.70;1.57;;;21.40;45.70;;;;;;5347133;26;20483;-81
2024/04/11 08:38:43;;;;;;;2.20;1.87;;;21.40;45.70;;;;;;5342522;26;20524;-81
2024/04/11 08:41:11;;;;;;;4.23;1.87;;;21.40;45.80;;;;;;5346904;26;20475;-81
2024/04/11 08:43:45;;;;;;;2.30;1.67;;;21.40;45.90;;;;;;5344953;26;20471;-81
2024/04/11 08:46:15;;;;;;;3.03;1.60;;;21.40;45.90;;;;;;5350307;26;20467;-80
2024/04/11 08:48:46;;;;;;;5.43;2.00;;;21.40;46.00;;;;;;5365432;26;20475;-81
2024/04/11 08:51:17;;;;;;;2.83;1.77;;;21.40;45.80;;;;;;5350830;26;20471;-81
2024/04/11 08:53:47;;;;;;;1.90;1.50;;;21.50;45.90;;;;;;5350264;26;20464;-81
2024/04/11 08:56:29;;;;;;;2.60;1.43;;;21.50;45.90;;;;;;5349813;26;20479;-81
2024/04/11 08:58:59;;;;;;;3.83;1.67;;;21.50;45.90;;;;;;5350483;26;20471;-81
2024/04/11 09:01:30;;;;;;;3.63;1.60;;;21.60;46.00;;;;;;5357834;26;20511;-82
2024/04/11 09:04:00;;;;;;;2.40;1.60;;;21.70;46.00;;;;;;5350234;26;20477;-77
2024/04/11 09:06:28;;;;;;;3.03;1.83;;;21.70;45.90;;;;;;5348833;26;20587;-79
2024/04/11 09:09:06;;;;;;;3.83;1.67;;;21.70;45.90;;;;;;5345961;26;21101;-79
2024/04/11 09:11:34;;;;;;;2.90;1.77;;;21.80;45.90;;;;;;5345872;26;20584;-79
2024/04/11 09:14:04;;;;;;;1.77;1.67;;;21.90;45.90;;;;;;5348388;26;20877;-79
2024/04/11 09:16:34;;;;;;;2.63;1.60;;;22.10;45.60;;;;;;5339836;26;20514;-80
2024/04/11 09:19:05;;;;;;;1.73;1.63;;;22.20;45.60;;;;;;5349535;26;20866;-80
2024/04/11 09:21:32;;;;;;;2.70;1.80;;;22.20;45.50;;;;;;5339803;26;20480;-79
2024/04/11 09:24:04;;;;;;;2.70;1.83;;;22.20;45.60;;;;;;5348259;26;20880;-79
2024/04/11 09:26:31;;;;;;;1.57;1.43;;;22.20;45.40;;;;;;5349348;26;20479;-78
2024/04/11 09:29:04;;;;;;;2.70;1.63;;;22.30;45.70;;;;;;5349537;26;21111;-80
2024/04/11 09:31:34;;;;;;;3.33;1.80;;;22.40;45.60;;;;;;5346678;26;20520;-80
2024/04/11 09:34:04;;;;;;;3.03;1.77;;;22.50;45.60;;;;;;5349556;26;20517;-80
2024/04/11 09:36:34;;;;;;;5.27;1.87;;;22.60;45.70;;;;;;5349742;26;20456;-80
2024/04/11 09:39:12;;;;;;;1.63;1.50;;;22.70;45.50;;;;;;5347458;26;20468;-79
2024/04/11 09:41:40;;;;;;;4.17;2.10;;;22.70;45.50;;;;;;5349167;26;20506;-76
2024/04/11 09:44:10;;;;;;;2.90;1.83;;;22.80;45.70;;;;;;5348491;26;20443;-79
2024/04/11 09:46:41;;;;;;;3.80;1.60;;;22.90;45.40;;;;;;5341388;26;20471;-79
2024/04/11 09:49:13;;;;;;;3.63;2.20;;;23.10;45.50;;;;;;5338362;26;20468;-80
2024/04/11 09:51:41;;;;;;;2.20;1.90;;;23.30;45.70;;;;;;5348496;26;20514;-80
2024/04/11 09:54:13;;;;;;;1.93;1.83;;;23.30;45.30;;;;;;5340674;26;20535;-79
2024/04/11 09:56:42;;;;;;;2.50;1.70;;;23.30;45.40;;;;;;5347579;26;20444;-79
2024/04/11 09:59:12;;;;;;;3.33;1.90;;;23.40;45.50;;;;;;5342379;26;20522;-80
2024/04/11 10:01:42;;;;;;;2.67;1.60;;;23.40;45.50;;;;;;5345470;26;20494;-80
2024/04/11 10:04:21;;;;;;;1.87;1.77;;;23.50;45.60;;;;;;5341857;26;20528;-80
2024/04/11 10:06:52;;;;;;;2.57;1.77;;;23.50;45.50;;;;;;5349970;26;20475;-80
2024/04/11 10:09:29;;;;;;;2.70;2.20;;;23.60;45.80;;;;;;5341813;26;20514;-81
2024/04/11 10:12:00;;;;;;;2.07;1.70;;;23.60;45.50;;;;;;5345375;26;20581;-80
2024/04/11 10:14:35;;;;;;;2.13;2.03;;;23.60;45.50;;;;;;5369426;26;20473;-80
2024/04/11 10:17:05;;;;;;;2.53;2.00;;;23.60;45.60;;;;;;5350750;26;20475;-80
2024/04/11 10:19:38;;;;;;;3.23;1.80;;;23.60;45.60;;;;;;5349446;26;20561;-79
2024/04/11 10:22:06;;;;;;;3.30;2.07;;;23.60;45.90;;;;;;5348760;26;20472;-80
2024/04/11 10:24:36;;;;;;;4.03;2.00;;;23.60;45.90;;;;;;5348259;26;20566;-80
2024/04/11 10:27:09;;;;;;;2.10;1.63;;;23.60;45.90;;;;;;5348250;26;20448;-80
2024/04/11 10:29:43;;;;;;;2.47;1.63;;;23.60;45.90;;;;;;5340760;26;20545;-80
2024/04/11 10:32:22;;;;;;;3.90;1.77;;;23.60;46.00;;;;;;5349169;26;20529;-80
2024/04/11 10:34:58;;;;;;;3.50;2.13;;;23.60;45.90;;;;;;5348269;26;20459;-80
2024/04/11 10:37:26;;;;;;;2.20;2.00;;;23.60;46.00;;;;;;5337023;26;20561;-80
2024/04/11 10:39:58;;;;;;;1.87;1.60;;;23.70;46.30;;;;;;5347957;26;20476;-80
2024/04/11 10:42:29;;;;;;;1.80;1.70;;;23.80;46.00;;;;;;5349161;26;20556;-80
2024/04/11 10:44:59;;;;;;;3.47;1.90;;;23.90;46.50;;;;;;5348031;26;20583;-80
2024/04/11 10:47:29;;;;;;;4.63;1.93;;;23.90;45.80;;;;;;5347850;26;20499;-79
2024/04/11 10:49:59;;;;;;;1.70;1.60;;;23.90;45.90;;;;;;5340614;26;20471;-78
2024/04/11 10:52:29;;;;;;;3.10;1.73;;;23.90;46.00;;;;;;5347356;26;20507;-79
2024/04/11 10:55:12;;;;;;;3.93;1.83;;;23.80;46.00;;;;;;5346973;26;20523;-79
2024/04/11 10:57:42;;;;;;;8.60;2.20;;;23.70;46.30;;;;;;5348527;26;20448;-80
2024/04/11 11:00:21;;;;;;;2.73;1.90;;;23.70;46.50;;;;;;5347548;26;21008;-80
2024/04/11 11:05:36;;;;;;;1.60;1.50;;;23.70;46.50;;;;;;5339534;26;20444;-77
2024/04/11 11:08:10;;;;;;;2.40;2.03;;;23.70;46.60;;;;;;5348793;26;20475;-82
2024/04/11 11:10:40;;;;;;;2.63;1.93;;;23.70;46.60;;;;;;5350018;26;20480;-80
2024/04/11 11:13:08;;;;;;;2.17;1.80;;;23.80;46.60;;;;;;5348557;26;20467;-80
2024/04/11 11:15:38;;;;;;;3.57;1.73;;;23.80;46.70;;;;;;5348671;26;20476;-79
2024/04/11 11:18:08;;;;;;;1.87;1.63;;;23.80;46.70;;;;;;5348087;26;20471;-79
2024/04/11 11:20:43;;;;;;;2.27;1.87;;;23.80;47.10;;;;;;5348443;26;20548;-79
2024/04/11 11:23:13;;;;;;;2.30;2.10;;;23.80;46.80;;;;;;5348435;26;20514;-78
2024/04/11 11:25:44;;;;;;;2.60;2.10;;;23.80;47.00;;;;;;5335728;26;20468;-79
2024/04/11 11:28:12;;;;;;;3.03;1.70;;;24.00;47.10;;;;;;5347869;26;20475;-78
2024/04/11 11:30:48;;;;;;;2.37;2.10;;;24.10;47.00;;;;;;5348721;26;20499;-79
2024/04/11 11:33:23;;;;;;;2.33;2.07;;;24.20;47.00;;;;;;5347457;26;20496;-81
2024/04/11 11:35:53;;;;;;;2.60;2.03;;;24.20;46.70;;;;;;5345696;26;20478;-79
2024/04/11 11:38:20;;;;;;;3.37;2.20;;;24.30;47.10;;;;;;5345102;26;20447;-80
2024/04/11 11:40:54;;;;;;;3.57;2.17;;;24.30;46.90;;;;;;5347825;26;20475;-80
2024/04/11 11:43:22;;;;;;;2.43;2.23;;;24.30;46.80;;;;;;5326600;26;20479;-80
2024/04/11 11:48:36;;;;;;;3.43;1.77;;;24.20;46.90;;;;;;5347144;26;20440;-79
2024/04/11 11:51:05;;;;;;;4.83;2.10;;;24.20;47.00;;;;;;5348011;26;20523;-79
2024/04/11 11:53:45;;;;;;;4.07;2.27;;;24.10;47.00;;;;;;5333259;26;20455;-82
2024/04/11 11:56:15;;;;;;;2.30;2.03;;;24.10;47.00;;;;;;5346441;26;20592;-80
2024/04/11 11:58:46;;;;;;;2.17;2.07;;;24.10;47.10;;;;;;5346911;26;20526;-80
2024/04/11 12:01:29;;;;;;;3.43;2.00;;;24.10;47.00;;;;;;5346458;26;20527;-79
2024/04/11 12:04:02;;;;;;;2.33;1.73;;;24.10;47.30;;;;;;5346519;26;20444;-80
2024/04/11 12:06:33;;;;;;;4.13;2.10;;;24.10;47.20;;;;;;5340803;26;20484;-80
2024/04/11 12:09:10;;;;;;;2.90;1.90;;;24.10;47.30;;;;;;5339417;26;20448;-80
2024/04/11 12:11:49;;;;;;;2.60;1.87;;;24.10;47.40;;;;;;5346092;26;20455;-78
2024/04/11 12:14:28;;;;;;;2.30;1.80;;;24.00;47.30;;;;;;5346048;26;20564;-79
2024/04/11 12:16:56;;;;;;;2.03;1.83;;;24.00;47.40;;;;;;5346461;26;20520;-80
2024/04/11 12:19:29;;;;;;;3.23;2.03;;;24.00;47.50;;;;;;5347780;26;20471;-78
2024/04/11 12:21:56;;;;;;;2.17;1.93;;;24.00;47.50;;;;;;5339739;26;20472;-80
2024/04/11 12:24:26;;;;;;;2.83;2.27;;;24.00;47.60;;;;;;5343671;26;20479;-81
2024/04/11 12:26:54;;;;;;;5.67;1.97;;;24.00;47.60;;;;;;5350226;26;20483;-80
2024/04/11 12:29:24;;;;;;;2.10;1.90;;;24.00;47.60;;;;;;5342367;26;20856;-80
2024/04/11 12:31:51;;;;;;;3.60;2.27;;;23.90;47.60;;;;;;5339793;26;20460;-79
2024/04/11 12:34:21;;;;;;;3.83;2.17;;;23.90;47.60;;;;;;5343936;26;20498;-81
2024/04/11 12:36:56;;;;;;;3.47;1.87;;;23.90;47.70;;;;;;5343512;26;20531;-80
2024/04/11 12:39:32;;;;;;;3.30;2.13;;;23.90;47.60;;;;;;5339090;26;20815;-81
2024/04/11 12:42:01;;;;;;;3.30;2.17;;;23.90;47.80;;;;;;5345089;26;20487;-81
2024/04/11 12:44:36;;;;;;;2.27;2.10;;;23.90;47.70;;;;;;5345022;26;20467;-80
2024/04/11 12:47:13;;;;;;;3.73;2.00;;;23.90;47.70;;;;;;5345279;26;20459;-81
2024/04/11 12:49:47;;;;;;;2.17;1.90;;;23.90;47.70;;;;;;5348174;26;20465;-81
2024/04/11 12:52:22;;;;;;;5.83;2.07;;;23.90;47.70;;;;;;5355145;26;20496;-81
2024/04/11 12:54:58;;;;;;;2.90;1.90;;;23.90;47.70;;;;;;5349062;26;20496;-82
2024/04/11 12:57:28;;;;;;;2.57;2.37;;;23.90;47.90;;;;;;5350000;26;20557;-83
2024/04/11 13:00:07;;;;;;;3.00;2.23;;;23.90;47.90;;;;;;5347676;26;20448;-80
2024/04/11 13:02:39;;;;;;;2.63;2.10;;;23.90;47.90;;;;;;5342365;26;20577;-81
2024/04/11 13:05:13;;;;;;;2.50;2.30;;;24.00;47.90;;;;;;5347523;26;20527;-80
2024/04/11 13:07:46;;;;;;;3.43;2.40;;;24.00;47.80;;;;;;5347070;26;20469;-81