Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:26;;;;;;;25.23;12.93;;;;;;;10.57;100.00;163327.28;5068752;28;20047;-63
2023/01/02 00:03:55;;;;;;;24.55;14.38;;;;;;;10.59;100.00;163332.72;5070255;28;20094;-63
2023/01/02 00:06:20;;;;;;;23.50;11.52;;;;;;;10.61;100.00;163339.44;5068264;28;20043;-63
2023/01/02 00:08:45;;;;;;;24.38;14.05;;;;;;;10.64;100.00;163346.19;5057599;28;20024;-63
2023/01/02 00:11:11;;;;;;;19.92;10.70;;;;;;;10.65;100.00;163348.91;5068181;28;20036;-62
2023/01/02 00:13:36;;;;;;;24.85;14.02;;;;;;;10.68;100.00;163357.03;5066952;28;20036;-62
2023/01/02 00:16:01;;;;;;;17.85;12.27;;;;;;;10.68;100.00;163357.03;5048535;28;20041;-62
2023/01/02 00:18:27;;;;;;;36.25;14.43;;;;;;;10.65;100.00;163348.91;5050195;28;20020;-63
2023/01/02 00:20:52;;;;;;;17.80;11.23;;;;;;;10.65;100.00;163348.91;5048283;28;20059;-61
2023/01/02 00:23:17;;;;;;;25.45;13.00;;;;;;;10.67;100.00;163354.31;5050007;28;20033;-61
2023/01/02 00:25:43;;;;;;;16.02;11.15;;;;;;;10.71;100.00;163365.09;5048626;28;20032;-60
2023/01/02 00:28:08;;;;;;;20.98;10.30;;;;;;;10.75;100.00;163375.91;5049582;28;20091;-61
2023/01/02 00:30:37;;;;;;;20.17;11.23;;;;;;;10.81;100.00;163390.72;5048478;28;20033;-61
2023/01/02 00:33:02;;;;;;;13.50;10.20;;;;;;;10.90;100.00;163413.72;5049996;28;20020;-61
2023/01/02 00:35:28;;;;;;;19.00;8.65;;;;;;;10.92;100.00;163420.47;5050082;28;20508;-60
2023/01/02 00:37:53;;;;;;;15.48;9.30;;;;;;;11.01;100.00;163443.38;5054293;28;20025;-60
2023/01/02 00:40:19;;;;;;;18.20;9.50;;;;;;;11.08;100.00;163460.97;5052898;28;20021;-60
2023/01/02 00:42:44;;;;;;;14.23;8.57;;;;;;;11.10;100.00;163466.31;5051497;28;20515;-60
2023/01/02 00:45:10;;;;;;;16.50;9.20;;;;;;;11.10;100.00;163467.72;5053181;28;20044;-60
2023/01/02 00:47:35;;;;;;;12.30;8.13;;;;;;;11.16;100.00;163481.19;5051661;28;20049;-60
2023/01/02 00:50:01;;;;;;;13.25;8.25;;;;;;;11.18;100.00;163486.59;5052925;28;20074;-60
2023/01/02 00:52:26;;;;;;;13.45;7.97;;;;;;;11.18;100.00;163486.59;5063743;28;20041;-60
2023/01/02 00:54:51;;;;;;;10.13;7.50;;;;;;;11.20;100.00;163492.03;5052833;28;20059;-60
2023/01/02 00:57:17;;;;;;;16.42;8.88;;;;;;;11.25;100.00;163505.50;5035852;28;20389;-60
2023/01/02 00:59:42;;;;;;;19.73;8.73;;;;;;;11.29;100.00;163516.28;5033369;28;20028;-60
2023/01/02 01:02:08;;;;;;;28.08;9.05;;;;;;;11.31;100.00;163520.38;5045520;28;20049;-60
2023/01/02 01:04:34;;;;;;;16.65;9.20;;;;;;;11.35;100.00;163532.53;5052867;28;20115;-60
2023/01/02 01:07:00;;;;;;;15.90;8.60;;;;;;;11.38;100.00;163540.63;5051302;28;20040;-60
2023/01/02 01:09:25;;;;;;;12.98;8.88;;;;;;;11.38;100.00;163540.63;5052628;28;20036;-60
2023/01/02 01:11:51;;;;;;;22.10;9.00;;;;;;;11.41;100.00;163548.75;5051064;28;20045;-60
2023/01/02 01:14:16;;;;;;;22.02;10.18;;;;;;;11.38;100.00;163540.63;5052125;28;20021;-60
2023/01/02 01:16:41;;;;;;;13.85;7.85;;;;;;;11.36;100.00;163535.19;5051475;28;20459;-60
2023/01/02 01:19:07;;;;;;;11.07;8.70;;;;;;;11.35;100.00;163532.53;5052319;28;20120;-60
2023/01/02 01:21:32;;;;;;;23.55;9.98;;;;;;;11.35;100.00;163532.53;5050867;28;20542;-60
2023/01/02 01:23:57;;;;;;;16.58;8.07;;;;;;;11.31;100.00;163521.72;5052884;28;20032;-60
2023/01/02 01:26:23;;;;;;;12.40;7.20;;;;;;;11.32;100.00;163524.41;5051112;28;20037;-60
2023/01/02 01:28:54;;;;;;;12.95;6.70;;;;;;;11.31;100.00;163521.72;5052332;28;20070;-60
2023/01/02 01:31:20;;;;;;;24.67;7.82;;;;;;;11.25;100.00;163506.84;5050805;28;20036;-60
2023/01/02 01:33:45;;;;;;;13.68;7.97;;;;;;;11.26;100.00;163509.56;5052387;28;20036;-60
2023/01/02 01:36:14;;;;;;;20.10;8.43;;;;;;;11.29;100.00;163514.97;5050576;28;20044;-59
2023/01/02 01:38:40;;;;;;;22.38;8.90;;;;;;;11.33;100.00;163527.13;5063609;28;20039;-59
2023/01/02 01:41:07;;;;;;;16.48;6.72;;;;;;;11.39;100.00;163542.00;5055718;28;20546;-59
2023/01/02 01:43:39;;;;;;;13.27;7.55;;;;;;;11.46;100.00;163559.50;5051963;28;20024;-59
2023/01/02 01:46:10;;;;;;;20.70;8.48;;;;;;;11.57;100.00;163590.59;5050581;28;20381;-61
2023/01/02 01:48:36;;;;;;;17.25;6.82;;;;;;;11.66;100.00;163613.53;5058786;28;20033;-59
2023/01/02 01:51:01;;;;;;;9.40;6.43;;;;;;;11.57;100.00;163589.25;5049851;28;20124;-59
2023/01/02 01:53:27;;;;;;;23.25;7.32;;;;;;;11.71;100.00;163627.06;5052175;28;20021;-59
2023/01/02 01:55:56;;;;;;;18.60;7.22;;;;;;;11.67;100.00;163616.22;5050580;28;20037;-59
2023/01/02 01:58:29;;;;;;;15.38;7.68;;;;;;;11.72;100.00;163629.78;5051442;28;20480;-59
2023/01/02 02:00:55;;;;;;;17.92;6.57;;;;;;;11.72;100.00;163628.41;5050557;28;20120;-60
2023/01/02 02:03:26;;;;;;;18.98;9.57;;;;;;;11.68;100.00;163618.94;5066651;28;20076;-60
2023/01/02 02:05:52;;;;;;;17.20;7.38;;;;;;;11.67;100.00;163616.22;5065947;28;20101;-60
2023/01/02 02:08:31;;;;;;;16.08;6.97;;;;;;;11.65;100.00;163610.88;5051896;28;20016;-60
2023/01/02 02:10:58;;;;;;;12.88;8.95;;;;;;;11.58;100.00;163591.91;5049669;28;20094;-60
2023/01/02 02:13:24;;;;;;;18.58;6.90;;;;;;;11.59;100.00;163594.63;5051338;28;20104;-60
2023/01/02 02:16:14;;;;;;;13.25;8.00;;;;;;;11.58;100.00;163591.91;5050022;28;20091;-60
2023/01/02 02:18:57;;;;;;;13.85;6.85;;;;;;;11.53;100.00;163578.41;5055936;28;20033;-60
2023/01/02 02:21:44;;;;;;;10.38;7.38;;;;;;;11.50;100.00;163570.34;5049978;28;20033;-61
2023/01/02 02:24:12;;;;;;;14.43;7.20;;;;;;;11.53;100.00;163578.41;5051448;28;20031;-61
2023/01/02 02:27:12;;;;;;;14.32;6.88;;;;;;;11.53;100.00;163578.41;5049661;28;20040;-60
2023/01/02 02:29:46;;;;;;;14.77;6.72;;;;;;;11.51;100.00;163573.00;5037999;28;20045;-60
2023/01/02 02:32:31;;;;;;;10.95;7.38;;;;;;;11.55;100.00;163583.84;5049189;28;20044;-60
2023/01/02 02:35:07;;;;;;;17.63;7.70;;;;;;;11.52;100.00;163575.72;5051248;28;20103;-60
2023/01/02 02:37:47;;;;;;;18.52;8.43;;;;;;;11.52;100.00;163577.09;5049970;28;20496;-60
2023/01/02 02:40:23;;;;;;;13.85;9.20;;;;;;;11.52;100.00;163577.09;5050234;28;20082;-60
2023/01/02 02:43:01;;;;;;;13.80;9.55;;;;;;;11.53;100.00;163578.41;5049456;28;20071;-60
2023/01/02 02:45:47;;;;;;;;;;;;;;;11.52;100.00;163575.72;5050357;28;20025;-60
2023/01/02 02:48:22;;;;;;;15.27;8.38;;;;;;;11.48;100.00;163566.25;5058570;28;19916;-60
2023/01/02 02:50:59;;;;;;;20.52;8.23;;;;;;;11.48;100.00;163564.94;5049011;28;20123;-60
2023/01/02 02:53:31;;;;;;;16.58;8.90;;;;;;;11.48;100.00;163564.94;5051018;28;20032;-61
2023/01/02 02:56:01;;;;;;;13.27;9.43;;;;;;;11.47;100.00;163562.22;5049339;28;20064;-62
2023/01/02 02:58:28;;;;;;;21.02;9.88;;;;;;;11.46;100.00;163559.50;5050503;28;20114;-63
2023/01/02 03:01:06;;;;;;;22.15;11.10;;;;;;;11.52;100.00;163575.72;5049441;28;20033;-62
2023/01/02 03:03:31;;;;;;;17.50;6.53;;;;;;;11.51;100.00;163574.38;5061014;28;20040;-63
2023/01/02 03:06:07;;;;;;;17.38;7.45;;;;;;;11.54;100.00;163581.13;5049492;28;20037;-62
2023/01/02 03:09:02;;;;;;;11.43;8.40;;;;;;;11.56;100.00;163586.53;5051036;28;20491;-62
2023/01/02 03:11:47;;;;;;;16.15;7.15;;;;;;;11.58;100.00;163591.91;5048804;28;20515;-62
2023/01/02 03:14:23;;;;;;;19.98;8.43;;;;;;;11.61;100.00;163600.03;5050556;28;20040;-62
2023/01/02 03:16:56;;;;;;;18.42;8.13;;;;;;;11.59;100.00;163594.63;5053833;28;20043;-62
2023/01/02 03:19:30;;;;;;;13.35;8.45;;;;;;;11.63;100.00;163605.47;5050540;28;20071;-62
2023/01/02 03:22:18;;;;;;;12.82;6.70;;;;;;;11.66;100.00;163612.19;5049307;28;20045;-63
2023/01/02 03:24:47;;;;;;;18.95;7.75;;;;;;;11.65;100.00;163610.88;5050786;28;20028;-63
2023/01/02 03:27:17;;;;;;;13.18;7.60;;;;;;;11.68;100.00;163617.63;5048828;28;20044;-62
2023/01/02 03:29:46;;;;;;;16.65;7.70;;;;;;;11.65;100.00;163610.88;5050725;28;20124;-62
2023/01/02 03:32:19;;;;;;;11.45;7.78;;;;;;;11.68;100.00;163618.94;5048852;28;20068;-62
2023/01/02 03:34:47;;;;;;;20.10;7.28;;;;;;;11.69;100.00;163621.66;5050189;28;20053;-62
2023/01/02 03:37:20;;;;;;;12.30;6.87;;;;;;;11.67;100.00;163616.22;5048900;28;20044;-62
2023/01/02 03:39:50;;;;;;;18.77;8.00;;;;;;;11.69;100.00;163621.66;5052582;28;20029;-62
2023/01/02 03:42:37;;;;;;;21.63;7.57;;;;;;;11.64;100.00;163608.16;5068440;28;20046;-60
2023/01/02 03:45:08;;;;;;;16.15;8.57;;;;;;;11.62;100.00;163601.38;5070370;28;20037;-60
2023/01/02 03:47:54;;;;;;;14.45;8.15;;;;;;;11.63;100.00;163605.47;5056919;28;20037;-60
2023/01/02 03:50:30;;;;;;;12.63;7.18;;;;;;;11.61;100.00;163600.03;5049622;28;20029;-60
2023/01/02 03:52:55;;;;;;;12.25;7.80;;;;;;;11.58;100.00;163593.28;5029275;28;20197;-60
2023/01/02 03:55:24;;;;;;;10.77;8.10;;;;;;;11.59;100.00;163594.63;5028519;28;20037;-59
2023/01/02 03:57:59;;;;;;;;;;;;;;;11.61;100.00;163600.03;5030965;28;20069;-60
2023/01/02 04:00:34;;;;;;;14.43;7.38;;;;;;;11.61;100.00;163600.03;5029476;28;20599;-59
2023/01/02 04:03:15;;;;;;;14.77;6.78;;;;;;;11.56;100.00;163586.53;5049546;28;20051;-59
2023/01/02 04:05:51;;;;;;;10.68;6.05;;;;;;;11.67;100.00;163614.91;5048916;28;20082;-59
2023/01/02 04:08:27;;;;;;;8.15;6.28;;;;;;;11.64;100.00;163608.16;5050539;28;20536;-59
2023/01/02 04:10:56;;;;;;;13.85;7.20;;;;;;;11.67;100.00;163614.91;5052212;28;20143;-59
2023/01/02 04:13:28;;;;;;;13.18;7.43;;;;;;;11.69;100.00;163621.66;5053859;28;20033;-59
2023/01/02 04:15:54;;;;;;;12.00;6.80;;;;;;;11.71;100.00;163627.06;5053226;28;20043;-59
2023/01/02 04:18:30;;;;;;;12.57;7.88;;;;;;;11.70;100.00;163624.38;5055568;28;20040;-61
2023/01/02 04:21:00;;;;;;;17.60;7.88;;;;;;;11.70;100.00;163624.38;5052595;28;20037;-61
2023/01/02 04:23:32;;;;;;;12.63;6.93;;;;;;;11.73;100.00;163631.09;5053482;28;20021;-63
2023/01/02 04:26:11;;;;;;;13.10;5.85;;;;;;;11.75;100.00;163636.53;5051764;28;20126;-63
2023/01/02 04:28:36;;;;;;;13.95;7.00;;;;;;;11.75;100.00;163637.84;5053898;28;20141;-63
2023/01/02 04:31:09;;;;;;;16.05;7.68;;;;;;;11.79;100.00;163645.97;5051652;28;20053;-62
2023/01/02 04:33:39;;;;;;;14.43;7.63;;;;;;;11.79;100.00;163647.31;5033298;28;20502;-62
2023/01/02 04:36:13;;;;;;;10.10;5.15;;;;;;;11.84;100.00;163659.47;5032340;28;20037;-62
2023/01/02 04:38:40;;;;;;;16.90;7.20;;;;;;;11.86;100.00;163664.91;5033773;28;20116;-62
2023/01/02 04:41:06;;;;;;;10.93;6.60;;;;;;;11.91;100.00;163678.38;5031738;28;20458;-61
2023/01/02 04:43:31;;;;;;;15.10;6.65;;;;;;;11.90;100.00;163677.06;5037116;28;20045;-62
2023/01/02 04:45:56;;;;;;;26.17;7.72;;;;;;;11.95;100.00;163687.84;5059785;28;20045;-61
2023/01/02 04:48:22;;;;;;;11.80;5.15;;;;;;;11.94;100.00;163686.50;5052467;28;20040;-62
2023/01/02 04:50:50;;;;;;;21.33;8.80;;;;;;;11.97;100.00;163693.31;5051900;28;20041;-62
2023/01/02 04:53:15;;;;;;;10.30;5.85;;;;;;;11.96;100.00;163691.88;5053467;28;20384;-61
2023/01/02 04:55:41;;;;;;;22.92;8.10;;;;;;;11.97;100.00;163693.31;5051490;28;20040;-62
2023/01/02 04:58:06;;;;;;;14.75;7.35;;;;;;;11.89;100.00;163672.97;5052821;28;20028;-63
2023/01/02 05:00:32;;;;;;;11.30;6.30;;;;;;;11.92;100.00;163681.09;5071450;28;20059;-62
2023/01/02 05:02:59;;;;;;;10.50;6.07;;;;;;;11.92;100.00;163681.09;5069506;28;20044;-62
2023/01/02 05:05:25;;;;;;;9.70;6.78;;;;;;;11.91;100.00;163679.72;5046090;28;20025;-62
2023/01/02 05:07:50;;;;;;;17.38;6.60;;;;;;;11.75;100.00;163637.84;5053025;28;20021;-63
2023/01/02 05:10:15;;;;;;;14.48;6.97;;;;;;;11.89;100.00;163672.97;5052298;28;20354;-63
2023/01/02 05:12:41;;;;;;;18.20;6.50;;;;;;;11.86;100.00;163664.91;5051440;28;20040;-63
2023/01/02 05:15:08;;;;;;;5.88;5.10;;;;;;;11.89;100.00;163674.34;5061337;28;20032;-63
2023/01/02 05:17:35;;;;;;;11.98;4.97;;;;;;;11.93;100.00;163683.81;5050438;28;20075;-63
2023/01/02 05:20:00;;;;;;;13.23;5.05;;;;;;;11.95;100.00;163689.16;5052793;28;20032;-62
2023/01/02 05:25:09;;;;;;;14.30;6.60;;;;;;;11.97;100.00;163694.63;5052383;28;20036;-62
2023/01/02 05:27:35;;;;;;;21.10;5.93;;;;;;;11.96;100.00;163690.56;5051319;28;20049;-63
2023/01/02 05:30:00;;;;;;;9.18;5.85;;;;;;;11.89;100.00;163672.97;5061247;28;20025;-63
2023/01/02 05:32:26;;;;;;;10.95;6.25;;;;;;;11.87;100.00;163667.59;5053591;28;20064;-63
2023/01/02 05:34:52;;;;;;;11.48;7.07;;;;;;;11.88;100.00;163671.63;5052812;28;20052;-63
2023/01/02 05:37:17;;;;;;;14.77;7.18;;;;;;;11.85;100.00;163662.19;5034530;28;20493;-63
2023/01/02 05:39:42;;;;;;;12.02;6.47;;;;;;;11.86;100.00;163664.91;5032155;28;20021;-64
2023/01/02 05:42:08;;;;;;;11.65;6.20;;;;;;;11.82;100.00;163654.06;5054007;28;20060;-63
2023/01/02 05:44:33;;;;;;;26.63;7.50;;;;;;;11.81;100.00;163651.34;5050881;28;20021;-63
2023/01/02 05:46:58;;;;;;;15.75;7.18;;;;;;;11.74;100.00;163635.16;5049796;28;20053;-62
2023/01/02 05:49:24;;;;;;;20.85;6.05;;;;;;;11.77;100.00;163640.56;5062584;28;20502;-62
2023/01/02 05:51:49;;;;;;;11.90;5.18;;;;;;;11.77;100.00;163641.88;5055833;28;20045;-62
2023/01/02 05:54:15;;;;;;;23.42;7.38;;;;;;;11.75;100.00;163637.84;5055134;28;20016;-61
2023/01/02 05:56:40;;;;;;;10.32;5.75;;;;;;;11.75;100.00;163637.84;5050325;28;20040;-61
2023/01/02 05:59:07;;;;;;;7.22;5.63;;;;;;;11.80;100.00;163650.03;5051679;28;20025;-61
2023/01/02 06:01:32;;;;;;;13.77;7.57;;;;;;;11.83;100.00;163656.75;5050345;28;20095;-61
2023/01/02 06:03:58;;;;;;;10.75;5.82;;;;;;;11.81;100.00;163651.34;5051713;28;20496;-61
2023/01/02 06:06:28;;;;;;;10.98;5.18;;;;;;;11.81;100.00;163652.72;5050324;28;20032;-62
2023/01/02 06:08:54;;;;;;;7.82;5.85;;;;;;;11.83;100.00;163656.75;5051604;28;20020;-61
2023/01/02 06:11:19;;;;;;;13.00;6.20;;;;;;;11.85;100.00;163662.19;5050102;28;20102;-61
2023/01/02 06:13:44;;;;;;;13.10;6.97;;;;;;;11.86;100.00;163664.91;5054886;28;20431;-62
2023/01/02 06:16:10;;;;;;;12.02;6.13;;;;;;;11.88;100.00;163671.63;5047613;28;20115;-63
2023/01/02 06:18:37;;;;;;;8.98;5.28;;;;;;;11.89;100.00;163674.34;5049975;28;20439;-63
2023/01/02 06:21:05;;;;;;;8.23;5.75;;;;;;;11.87;100.00;163668.94;5050212;28;20187;-63
2023/01/02 06:23:31;;;;;;;9.00;4.65;;;;;;;11.89;100.00;163674.34;5061502;28;20036;-64
2023/01/02 06:26:02;;;;;;;6.03;4.30;;;;;;;11.90;100.00;163675.69;5068503;28;20488;-63
2023/01/02 06:28:28;;;;;;;6.57;4.82;;;;;;;11.92;100.00;163681.09;5070908;28;20025;-63
2023/01/02 06:30:58;;;;;;;13.43;5.93;;;;;;;11.93;100.00;163682.41;5053329;28;20045;-63
2023/01/02 06:33:23;;;;;;;10.48;5.72;;;;;;;11.89;100.00;163674.34;5056460;28;20446;-63
2023/01/02 06:35:58;;;;;;;13.80;4.45;;;;;;;11.96;100.00;163690.56;5064321;28;20040;-62
2023/01/02 06:38:23;;;;;;;7.70;4.68;;;;;;;11.98;100.00;163697.34;5064162;28;20041;-62
2023/01/02 06:40:56;;;;;;;17.27;6.50;;;;;;;11.99;100.00;163700.06;5048655;28;20102;-62
2023/01/02 06:43:22;;;;;;;8.45;4.38;;;;;;;12.03;100.00;163710.84;5053573;28;20032;-62
2023/01/02 06:45:48;;;;;;;8.13;5.45;;;;;;;12.03;100.00;163710.84;5047360;28;20041;-62
2023/01/02 06:48:13;;;;;;;8.10;5.03;;;;;;;12.06;100.00;163718.97;5049532;28;20028;-63
2023/01/02 06:50:39;;;;;;;9.30;5.22;;;;;;;12.06;100.00;163717.63;5059549;28;20021;-63
2023/01/02 06:53:04;;;;;;;8.63;4.72;;;;;;;12.06;100.00;163717.63;5055108;28;20499;-63
2023/01/02 06:55:29;;;;;;;14.05;5.07;;;;;;;12.05;100.00;163714.94;5048197;28;20419;-63
2023/01/02 06:57:54;;;;;;;7.10;4.00;;;;;;;12.07;100.00;163720.28;5056078;28;20025;-62
2023/01/02 07:00:20;;;;;;;11.20;5.00;;;;;;;12.13;100.00;163735.16;5053180;28;20040;-63
2023/01/02 07:02:45;;;;;;;8.73;5.13;;;;;;;12.12;100.00;163732.47;5037517;28;20056;-63
2023/01/02 07:05:11;;;;;;;8.20;4.13;;;;;;;12.10;100.00;163727.09;5030177;28;20030;-61
2023/01/02 07:07:37;;;;;;;8.82;5.35;;;;;;;12.15;100.00;163740.59;5047144;28;20348;-62
2023/01/02 07:10:03;;;;;;;10.57;3.55;;;;;;;12.14;100.00;163737.88;5048740;28;20032;-62
2023/01/02 07:12:29;;;;;;;6.15;5.55;;;;;;;12.12;100.00;163732.47;5048552;28;20555;-61
2023/01/02 07:14:54;;;;;;;14.68;6.65;;;;;;;12.12;100.00;163733.84;5051055;28;20021;-61
2023/01/02 07:17:19;;;;;;;8.77;4.32;;;;;;;12.10;100.00;163728.41;5047268;28;20052;-60
2023/01/02 07:19:44;;;;;;;11.05;6.72;;;;;;;12.13;100.00;163736.56;5050116;28;20028;-60
2023/01/02 07:22:10;;;;;;;6.22;4.47;;;;;;;12.08;100.00;163721.69;5048190;28;20041;-60
2023/01/02 07:24:35;;;;;;;22.63;6.57;;;;;;;12.09;100.00;163725.72;5049285;28;20029;-60
2023/01/02 07:27:01;;;;;;;7.93;5.47;;;;;;;12.09;100.00;163725.72;5048843;28;20045;-60
2023/01/02 07:29:26;;;;;;;5.00;4.40;;;;;;;12.06;100.00;163718.97;5060572;28;20024;-60
2023/01/02 07:31:51;;;;;;;12.10;4.25;;;;;;;12.03;100.00;163710.84;5067397;28;20045;-60
2023/01/02 07:34:17;;;;;;;8.52;4.10;;;;;;;12.04;100.00;163713.56;5049163;28;20064;-60
2023/01/02 07:36:42;;;;;;;7.72;3.40;;;;;;;12.03;100.00;163710.84;5037584;28;20053;-60
2023/01/02 07:39:07;;;;;;;10.60;5.47;;;;;;;12.01;100.00;163705.47;5028741;28;20029;-60
2023/01/02 07:41:33;;;;;;;9.27;5.55;;;;;;;11.81;100.00;163651.34;5038619;28;20033;-60
2023/01/02 07:43:58;;;;;;;10.38;4.57;;;;;;;11.86;100.00;163664.91;5052170;28;20521;-60
2023/01/02 07:46:23;;;;;;;8.02;5.35;;;;;;;11.75;100.00;163637.84;5051155;28;20055;-60
2023/01/02 07:48:49;;;;;;;9.20;5.22;;;;;;;11.71;100.00;163627.06;5054051;28;20032;-60
2023/01/02 07:51:15;;;;;;;11.15;5.22;;;;;;;11.64;100.00;163608.16;5051903;28;20045;-60
2023/01/02 07:53:40;;;;;;;10.23;4.90;;;;;;;11.56;100.00;163586.53;5052058;28;20017;-61
2023/01/02 07:56:06;;;;;;;7.63;4.13;;;;;;;11.42;100.00;163551.44;5049167;28;20041;-61
2023/01/02 07:58:32;;;;;;;7.10;4.75;;;;;;;11.26;100.00;163508.22;5051337;28;20024;-60
2023/01/02 08:00:58;;;;;;;6.55;2.92;;;;;;;10.97;100.00;163432.63;5052155;28;20037;-61
2023/01/02 08:03:23;;;;;;;2.63;2.50;;;;;;;10.69;100.00;163359.66;5049798;28;20128;-60
2023/01/02 08:05:49;;;;;;;2.83;2.58;;;;;;;10.52;100.00;163313.81;5052111;28;20048;-60
2023/01/02 08:08:15;;;;;;;2.67;1.30;;;;;;;10.35;100.00;163270.56;5051824;28;20728;-60
2023/01/02 08:10:40;;;;;;;1.70;1.60;;;;;;;10.20;100.00;163230.06;5052425;28;20090;-60
2023/01/02 08:13:06;;;;;;;1.88;1.77;;;;;;;10.04;100.00;163189.59;5053199;28;20081;-60
2023/01/02 08:15:32;;;;;;;1.85;1.63;;;;;;;10.00;100.00;163178.81;5050070;28;20033;-60
2023/01/02 08:17:57;;;;;;;1.75;1.60;;;;;;;9.97;100.00;163170.69;5053352;28;20029;-60
2023/01/02 08:20:24;;;;;;;3.40;2.38;;;;;;;9.94;100.00;163162.63;5051674;28;20419;-59
2023/01/02 08:22:49;;;;;;;2.05;1.95;;;;;;;9.83;100.00;163135.63;5052584;28;20099;-60
2023/01/02 08:25:15;;;;;;;7.30;2.90;;;;;;;9.86;100.00;163141.03;5052269;28;20047;-60
2023/01/02 08:27:41;;;;;;;2.20;2.00;;;;;;;9.80;100.00;163127.50;5051630;28;20065;-60
2023/01/02 08:30:07;;;;;;;2.95;2.33;;;;;;;9.84;100.00;163138.34;5052660;28;20021;-60
2023/01/02 08:32:36;;;;;;;3.20;2.92;;;;;;;9.71;100.00;163103.25;5050077;28;20045;-60
2023/01/02 08:35:02;;;;;;;2.33;2.00;;;;;;;9.75;100.00;163112.72;5064994;28;20064;-60
2023/01/02 08:37:27;;;;;;;3.15;2.90;;;;;;;9.68;100.00;163096.47;5062106;28;20544;-60
2023/01/02 08:39:53;;;;;;;2.80;2.60;;;;;;;9.69;100.00;163099.19;5051848;28;20021;-61
2023/01/02 08:42:18;;;;;;;4.25;3.85;;;;;;;9.74;100.00;163111.34;5051000;28;20530;-60
2023/01/02 08:44:43;;;;;;;3.17;2.97;;;;;;;9.69;100.00;163097.84;5052780;28;20082;-60
2023/01/02 08:47:09;;;;;;;4.72;4.32;;;;;;;9.65;100.00;163087.03;5050226;28;20033;-61
2023/01/02 08:49:34;;;;;;;4.45;4.05;;;;;;;9.66;100.00;163089.75;5054502;28;20040;-60
2023/01/02 08:52:00;;;;;;;3.83;3.53;;;;;;;9.72;100.00;163105.91;5050936;28;20045;-60
2023/01/02 08:54:25;;;;;;;4.07;3.75;;;;;;;9.68;100.00;163095.16;5052027;28;20023;-60
2023/01/02 08:56:50;;;;;;;3.53;3.28;;;;;;;9.66;100.00;163091.13;5053681;28;20040;-60
2023/01/02 08:59:16;;;;;;;4.70;4.30;;;;;;;9.57;100.00;163065.50;5051572;28;20021;-60
2023/01/02 09:01:41;;;;;;;3.83;3.35;;;;;;;9.65;100.00;163087.03;5053754;28;20492;-60
2023/01/02 09:04:08;;;;;;;3.70;3.40;;;;;;;9.56;100.00;163062.78;5061449;28;20036;-60
2023/01/02 09:06:35;;;;;;;4.20;3.67;;;;;;;9.57;100.00;163065.50;5051033;28;20116;-60
2023/01/02 09:09:01;;;;;;;4.32;3.92;;;;;;;9.48;100.00;163043.91;5053938;28;20365;-60
2023/01/02 09:11:30;;;;;;;8.40;5.00;;;;;;;9.44;100.00;163033.09;5057850;28;20067;-61
2023/01/02 09:13:57;;;;;;;;;;;;;;;9.44;100.00;163033.09;5066269;28;20152;-60
2023/01/02 09:16:23;;;;;;;4.43;4.03;;;;;;;9.43;100.00;163030.38;5069223;28;20002;-60
2023/01/02 09:18:49;;;;;;;3.97;3.67;;;;;;;9.39;100.00;163018.25;5052423;28;20029;-61
2023/01/02 09:21:14;;;;;;;15.93;8.30;;;;;;;9.36;100.00;163011.50;5051216;28;20043;-61
2023/01/02 09:23:40;;;;;;;6.95;4.93;;;;;;;9.39;100.00;163018.25;5059597;28;20028;-61
2023/01/02 09:26:06;;;;;;;3.83;3.53;;;;;;;9.37;100.00;163014.22;5064851;28;20097;-61
2023/01/02 09:28:34;;;;;;;7.65;6.05;;;;;;;9.38;100.00;163016.91;5072012;28;20071;-61
2023/01/02 09:31:04;;;;;;;9.88;4.95;;;;;;;9.43;100.00;163030.38;5051211;28;20049;-60
2023/01/02 09:33:29;;;;;;;15.52;8.18;;;;;;;9.42;100.00;163026.34;5065584;28;20111;-61
2023/01/02 09:35:54;;;;;;;10.20;8.02;;;;;;;9.39;100.00;163018.25;5047353;28;20381;-60
2023/01/02 09:38:20;;;;;;;19.27;11.32;;;;;;;9.41;100.00;163023.66;5050831;28;20044;-61
2023/01/02 09:40:50;;;;;;;10.45;6.70;;;;;;;9.38;100.00;163016.91;5051143;28;20041;-60
2023/01/02 09:43:19;;;;;;;5.35;4.63;;;;;;;9.35;100.00;163010.19;5051273;28;20043;-60
2023/01/02 09:45:45;;;;;;;4.95;4.55;;;;;;;9.40;100.00;163022.31;5049517;28;20037;-60
2023/01/02 09:48:16;;;;;;;3.70;3.38;;;;;;;9.32;100.00;163002.06;5051534;28;20036;-61
2023/01/02 09:50:44;;;;;;;4.18;3.70;;;;;;;9.38;100.00;163016.91;5051091;28;20071;-60
2023/01/02 09:53:12;;;;;;;4.23;3.93;;;;;;;9.37;100.00;163014.22;5049882;28;20071;-60
2023/01/02 09:55:57;;;;;;;5.07;4.53;;;;;;;9.36;100.00;163012.88;5050406;28;20432;-60
2023/01/02 09:59:00;;;;;;;3.53;3.20;;;;;;;9.39;100.00;163018.25;5031445;28;20071;-60
2023/01/02 10:01:44;;;;;;;3.53;3.22;;;;;;;9.31;100.00;162999.38;5020605;28;20124;-60
2023/01/02 10:04:25;;;;;;;3.10;2.80;;;;;;;9.29;100.00;162992.63;5041026;28;20116;-60
2023/01/02 10:07:16;;;;;;;3.47;3.17;;;;;;;9.21;100.00;162973.75;5048421;28;20049;-60
2023/01/02 10:09:56;;;;;;;3.40;3.10;;;;;;;9.21;100.00;162973.75;5031946;28;20384;-60
2023/01/02 10:12:36;;;;;;;3.03;2.83;;;;;;;9.16;100.00;162958.91;5048229;28;20642;-60
2023/01/02 10:15:06;;;;;;;3.80;3.55;;;;;;;9.13;100.00;162950.84;5050491;28;20051;-60
2023/01/02 10:17:38;;;;;;;6.72;4.18;;;;;;;9.11;100.00;162946.81;5050640;28;20094;-60
2023/01/02 10:20:15;;;;;;;5.38;4.88;;;;;;;9.14;100.00;162954.88;5050620;28;20033;-60
2023/01/02 10:22:46;;;;;;;4.22;3.92;;;;;;;9.14;100.00;162954.88;5048788;28;20411;-60
2023/01/02 10:25:22;;;;;;;5.32;4.82;;;;;;;9.13;100.00;162950.84;5052699;28;20375;-60
2023/01/02 10:27:53;;;;;;;4.45;4.05;;;;;;;9.16;100.00;162958.91;5049615;28;20068;-61
2023/01/02 10:30:20;;;;;;;9.18;4.80;;;;;;;9.12;100.00;162949.47;5049983;28;20032;-60
2023/01/02 10:32:54;;;;;;;5.80;4.93;;;;;;;9.14;100.00;162954.88;5049165;28;20131;-60
2023/01/02 10:35:32;;;;;;;5.45;4.95;;;;;;;9.14;100.00;162954.88;5054152;28;20027;-60
2023/01/02 10:37:58;;;;;;;;;;;;;;;9.19;100.00;162968.38;5063521;28;20048;-60
2023/01/02 10:40:24;;;;;;;4.95;4.43;;;;;;;9.28;100.00;162989.91;5049289;28;19912;-60
2023/01/02 10:42:55;;;;;;;9.15;5.13;;;;;;;9.34;100.00;163007.47;5050507;28;20032;-60
2023/01/02 10:45:21;;;;;;;8.85;6.57;;;;;;;9.44;100.00;163031.75;5030114;28;20075;-60
2023/01/02 10:47:46;;;;;;;6.05;5.30;;;;;;;9.49;100.00;163046.56;5024371;28;20481;-60
2023/01/02 10:50:24;;;;;;;6.07;5.40;;;;;;;9.57;100.00;163066.81;5031610;28;20484;-60
2023/01/02 10:52:52;;;;;;;6.70;5.57;;;;;;;9.62;100.00;163078.97;5048140;28;20443;-60
2023/01/02 10:55:50;;;;;;;4.75;4.18;;;;;;;9.60;100.00;163073.56;5049460;28;20069;-61
2023/01/02 10:58:23;;;;;;;5.47;5.07;;;;;;;9.47;100.00;163041.22;5015548;28;20498;-60
2023/01/02 11:01:03;;;;;;;4.68;4.28;;;;;;;9.44;100.00;163033.09;5044588;28;20037;-60
2023/01/02 11:03:29;;;;;;;5.20;4.53;;;;;;;9.38;100.00;163016.91;5050152;28;20061;-60
2023/01/02 11:05:56;;;;;;;8.15;6.03;;;;;;;9.49;100.00;163045.25;5047791;28;20107;-60
2023/01/02 11:08:32;;;;;;;9.10;4.50;;;;;;;9.38;100.00;163016.91;5053081;28;20139;-60
2023/01/02 11:11:00;;;;;;;5.70;4.47;;;;;;;9.43;100.00;163030.38;5049012;28;20412;-60
2023/01/02 11:13:32;;;;;;;5.13;4.68;;;;;;;9.41;100.00;163025.03;5048956;28;20112;-60
2023/01/02 11:16:01;;;;;;;7.80;6.07;;;;;;;9.49;100.00;163046.56;5052126;28;20491;-60
2023/01/02 11:18:30;;;;;;;;;;;;;;;9.52;100.00;163053.34;5049717;28;20025;-60
2023/01/02 11:21:03;;;;;;;7.63;5.88;;;;;;;9.53;100.00;163057.38;5047542;28;19913;-60
2023/01/02 11:23:35;;;;;;;7.65;5.30;;;;;;;9.44;100.00;163033.09;5058401;28;20017;-60
2023/01/02 11:26:01;;;;;;;6.30;5.32;;;;;;;9.46;100.00;163038.50;5066967;28;20037;-60