Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:02:26;;;;;;;0.20;0.20;;;;;;;;;;4957405;28;20062;-78
2023/12/18 00:04:52;;;;;;;0.32;0.32;;;;;;;;;;4960740;28;20063;-78
2023/12/18 00:07:19;;;;;;;0.20;0.20;;;;;;;;;;4964650;28;20533;-78
2023/12/18 00:09:45;;;;;;;0.65;0.65;;;;;;;;;;4965905;28;20099;-78
2023/12/18 00:12:12;;;;;;;0.17;0.17;;;;;;;;;;4963009;28;20055;-78
2023/12/18 00:14:38;;;;;;;1.35;0.85;;;;;;;;;;4965649;28;20537;-78
2023/12/18 00:17:04;;;;;;;0.28;0.28;;;;;;;;;;4965539;28;20051;-78
2023/12/18 00:19:31;;;;;;;0.10;0.10;;;;;;;;;;4966488;28;20509;-78
2023/12/18 00:21:58;;;;;;;0.10;0.10;;;;;;;;;;4968298;28;20524;-78
2023/12/18 00:24:24;;;;;;;0.10;0.10;;;;;;;;;;4968495;28;20082;-78
2023/12/18 00:26:50;;;;;;;0.10;0.10;;;;;;;;;;4936996;28;23542;-78
2023/12/18 00:29:18;;;;;;;0.10;0.10;;;;;;;;;;4967238;28;20170;-78
2023/12/18 00:31:45;;;;;;;0.20;0.20;;;;;;;;;;4965767;28;20119;-78
2023/12/18 00:34:11;;;;;;;1.20;0.95;;;;;;;;;;4968389;28;20036;-78
2023/12/18 00:36:38;;;;;;;0.30;0.30;;;;;;;;;;4965637;28;20059;-78
2023/12/18 00:39:05;;;;;;;0.10;0.10;;;;;;;;;;4961629;28;20060;-78
2023/12/18 00:41:32;;;;;;;0.30;0.30;;;;;;;;;;4968485;28;20078;-78
2023/12/18 00:43:58;;;;;;;0.20;0.20;;;;;;;;;;4964207;28;20059;-78
2023/12/18 00:46:25;;;;;;;0.10;0.10;;;;;;;;;;4968769;28;20062;-78
2023/12/18 00:48:55;;;;;;;0.05;0.05;;;;;;;;;;4967947;28;20147;-78
2023/12/18 00:51:21;;;;;;;0.10;0.10;;;;;;;;;;4961739;28;20061;-78
2023/12/18 00:53:48;;;;;;;0.10;0.10;;;;;;;;;;4965352;28;20048;-78
2023/12/18 00:56:14;;;;;;;1.50;1.40;;;;;;;;;;4966043;28;20056;-78
2023/12/18 00:58:40;;;;;;;0.32;0.32;;;;;;;;;;4959382;28;20119;-78
2023/12/18 01:01:07;;;;;;;0.10;0.10;;;;;;;;;;4956103;28;20066;-78
2023/12/18 01:03:33;;;;;;;0.10;0.10;;;;;;;;;;4963998;28;20051;-78
2023/12/18 01:06:00;;;;;;;0.10;0.10;;;;;;;;;;4964534;28;20059;-78
2023/12/18 01:08:26;;;;;;;1.55;1.33;;;;;;;;;;4965792;28;20070;-78
2023/12/18 01:10:53;;;;;;;0.13;0.13;;;;;;;;;;4970273;28;20055;-78
2023/12/18 01:13:19;;;;;;;0.17;0.17;;;;;;;;;;4957489;28;20066;-78
2023/12/18 01:15:45;;;;;;;0.40;0.40;;;;;;;;;;4969294;28;22158;-78
2023/12/18 01:18:12;;;;;;;0.17;0.17;;;;;;;;;;4968479;28;20481;-78
2023/12/18 01:20:39;;;;;;;2.13;0.80;;;;;;;;;;4972365;28;20148;-78
2023/12/18 01:23:05;;;;;;;0.10;0.10;;;;;;;;;;4962544;28;20498;-78
2023/12/18 01:25:32;;;;;;;0.38;0.38;;;;;;;;;;4963183;28;20077;-78
2023/12/18 01:27:59;;;;;;;0.85;0.85;;;;;;;;;;4964865;28;20556;-78
2023/12/18 01:30:25;;;;;;;1.33;1.27;;;;;;;;;;4963584;28;20056;-78
2023/12/18 01:32:52;;;;;;;0.52;0.52;;;;;;;;;;4967168;28;20055;-78
2023/12/18 01:35:19;;;;;;;0.10;0.10;;;;;;;;;;4971103;28;20063;-78
2023/12/18 01:37:45;;;;;;;0.10;0.10;;;;;;;;;;4965703;28;20055;-78
2023/12/18 01:40:12;;;;;;;0.10;0.10;;;;;;;;;;4958823;28;20114;-78
2023/12/18 01:42:41;;;;;;;0.10;0.10;;;;;;;;;;4969941;28;20062;-78
2023/12/18 01:45:08;;;;;;;0.20;0.20;;;;;;;;;;4965877;28;20060;-78
2023/12/18 01:47:34;;;;;;;0.10;0.10;;;;;;;;;;4969010;28;20545;-78
2023/12/18 01:50:00;;;;;;;0.45;0.43;;;;;;;;;;4968465;28;20055;-78
2023/12/18 01:52:27;;;;;;;0.95;0.95;;;;;;;;;;4970655;28;20533;-78
2023/12/18 01:54:53;;;;;;;0.10;0.10;;;;;;;;;;4966736;28;20063;-78
2023/12/18 01:57:20;;;;;;;0.28;0.28;;;;;;;;;;4966311;28;20085;-78
2023/12/18 01:59:47;;;;;;;0.17;0.17;;;;;;;;;;4964559;28;20263;-78
2023/12/18 02:02:14;;;;;;;0.30;0.30;;;;;;;;;;4969954;28;20074;-78
2023/12/18 02:04:40;;;;;;;0.10;0.10;;;;;;;;;;4971454;28;20086;-78
2023/12/18 02:07:08;;;;;;;0.10;0.10;;;;;;;;;;4962583;28;20530;-78
2023/12/18 02:09:34;;;;;;;0.40;0.40;;;;;;;;;;4965058;28;20059;-78
2023/12/18 02:12:02;;;;;;;0.20;0.20;;;;;;;;;;4967491;28;20059;-78
2023/12/18 02:14:28;;;;;;;0.10;0.10;;;;;;;;;;4969328;28;20514;-78
2023/12/18 02:16:55;;;;;;;0.25;0.25;;;;;;;;;;4971153;28;20047;-78
2023/12/18 02:19:25;;;;;;;0.10;0.10;;;;;;;;;;4968050;28;20146;-78
2023/12/18 02:21:52;;;;;;;;;;;;;;;;;;4959652;28;20051;-78
2023/12/18 02:24:18;;;;;;;0.10;0.10;;;;;;;;;;4960743;28;47689;-78
2023/12/18 02:26:45;;;;;;;0.17;0.17;;;;;;;;;;4967900;28;20127;-78
2023/12/18 02:29:12;;;;;;;0.10;0.10;;;;;;;;;;4967803;28;20087;-78
2023/12/18 02:31:38;;;;;;;0.10;0.10;;;;;;;;;;4966604;28;20079;-78
2023/12/18 02:34:05;;;;;;;0.10;0.10;;;;;;;;;;4966823;28;20055;-78
2023/12/18 02:36:31;;;;;;;0.20;0.20;;;;;;;;;;4967618;28;20064;-78
2023/12/18 02:38:58;;;;;;;0.10;0.10;;;;;;;;;;4970580;28;20083;-78
2023/12/18 02:41:24;;;;;;;0.10;0.10;;;;;;;;;;4971309;28;20051;-78
2023/12/18 02:43:51;;;;;;;0.10;0.10;;;;;;;;;;4970196;28;20078;-78
2023/12/18 02:46:17;;;;;;;0.10;0.10;;;;;;;;;;4966423;28;20062;-78
2023/12/18 02:48:43;;;;;;;0.10;0.10;;;;;;;;;;4970094;28;20138;-78
2023/12/18 02:51:10;;;;;;;0.10;0.10;;;;;;;;;;4970845;28;20106;-78
2023/12/18 02:53:36;;;;;;;0.70;0.65;;;;;;;;;;4970087;28;20943;-78
2023/12/18 02:56:03;;;;;;;0.10;0.10;;;;;;;;;;4969595;28;20621;-78
2023/12/18 02:58:29;;;;;;;0.35;0.35;;;;;;;;;;4965567;28;20059;-78
2023/12/18 03:00:56;;;;;;;0.10;0.10;;;;;;;;;;4963579;28;20102;-78
2023/12/18 03:03:22;;;;;;;0.20;0.20;;;;;;;;;;4965782;28;20115;-78
2023/12/18 03:05:49;;;;;;;0.10;0.10;;;;;;;;;;4964342;28;20150;-78
2023/12/18 03:08:15;;;;;;;0.63;0.63;;;;;;;;;;4970573;28;20091;-78
2023/12/18 03:10:41;;;;;;;1.50;0.57;;;;;;;;;;4967792;28;20924;-78
2023/12/18 03:13:09;;;;;;;0.10;0.10;;;;;;;;;;4965215;28;20054;-78
2023/12/18 03:15:35;;;;;;;0.10;0.10;;;;;;;;;;4966940;28;20607;-78
2023/12/18 03:18:02;;;;;;;0.40;0.40;;;;;;;;;;4967970;28;20106;-78
2023/12/18 03:20:28;;;;;;;0.10;0.10;;;;;;;;;;4970132;28;20060;-78
2023/12/18 03:22:55;;;;;;;0.20;0.20;;;;;;;;;;4968089;28;20106;-78
2023/12/18 03:25:21;;;;;;;0.15;0.15;;;;;;;;;;4963244;28;20155;-78
2023/12/18 03:27:48;;;;;;;0.10;0.10;;;;;;;;;;4964426;28;20062;-78
2023/12/18 03:30:15;;;;;;;0.10;0.10;;;;;;;;;;4968680;28;20066;-78
2023/12/18 03:32:41;;;;;;;0.10;0.10;;;;;;;;;;4967016;28;20154;-78
2023/12/18 03:35:08;;;;;;;0.10;0.10;;;;;;;;;;4963962;28;20095;-78
2023/12/18 03:37:34;;;;;;;1.25;1.15;;;;;;;;;;4964738;28;20051;-78
2023/12/18 03:40:01;;;;;;;0.10;0.10;;;;;;;;;;4969247;28;20055;-78
2023/12/18 03:42:27;;;;;;;0.15;0.15;;;;;;;;;;4969899;28;20055;-78
2023/12/18 03:44:54;;;;;;;0.10;0.10;;;;;;;;;;4967683;28;20062;-78
2023/12/18 03:47:20;;;;;;;0.10;0.10;;;;;;;;;;4964077;28;20095;-78
2023/12/18 03:49:47;;;;;;;0.20;0.20;;;;;;;;;;4964664;28;20102;-78
2023/12/18 03:52:13;;;;;;;4.40;1.65;;;;;;;;;;4969612;28;20581;-78
2023/12/18 03:54:40;;;;;;;0.10;0.10;;;;;;;;;;4968040;28;20055;-78
2023/12/18 03:57:06;;;;;;;0.10;0.10;;;;;;;;;;4969047;28;20051;-78
2023/12/18 03:59:32;;;;;;;0.20;0.20;;;;;;;;;;4965099;28;20367;-78
2023/12/18 04:01:59;;;;;;;0.68;0.68;;;;;;;;;;4963010;28;20059;-78
2023/12/18 04:04:25;;;;;;;0.10;0.10;;;;;;;;;;4968914;28;20059;-78
2023/12/18 04:06:52;;;;;;;4.00;1.33;;;;;;;;;;4968925;28;20564;-78
2023/12/18 04:09:18;;;;;;;0.10;0.10;;;;;;;;;;4967317;28;20055;-78
2023/12/18 04:11:45;;;;;;;0.10;0.10;;;;;;;;;;4967532;28;20051;-78
2023/12/18 04:14:11;;;;;;;0.20;0.20;;;;;;;;;;4965162;28;20062;-78
2023/12/18 04:16:38;;;;;;;0.10;0.10;;;;;;;;;;4966244;28;20055;-78
2023/12/18 04:19:04;;;;;;;0.10;0.10;;;;;;;;;;4965577;28;20059;-78
2023/12/18 04:21:31;;;;;;;0.10;0.10;;;;;;;;;;4968078;28;20164;-78
2023/12/18 04:23:58;;;;;;;0.10;0.10;;;;;;;;;;4966865;28;20058;-78
2023/12/18 04:26:24;;;;;;;1.95;0.60;;;;;;;;;;4964797;28;20051;-78
2023/12/18 04:28:50;;;;;;;0.20;0.20;;;;;;;;;;4962553;28;20055;-78
2023/12/18 04:31:17;;;;;;;0.20;0.20;;;;;;;;;;4968371;28;20061;-78
2023/12/18 04:33:44;;;;;;;0.13;0.13;;;;;;;;;;4967002;28;20505;-78
2023/12/18 04:36:11;;;;;;;0.17;0.17;;;;;;;;;;4969445;28;20066;-78
2023/12/18 04:38:37;;;;;;;0.20;0.20;;;;;;;;;;4961449;28;20594;-78
2023/12/18 04:41:03;;;;;;;0.10;0.10;;;;;;;;;;4968850;28;20142;-78
2023/12/18 04:43:30;;;;;;;0.13;0.13;;;;;;;;;;4967735;28;20121;-78
2023/12/18 04:45:59;;;;;;;0.38;0.38;;;;;;;;;;4971076;28;20055;-78
2023/12/18 04:48:26;;;;;;;0.10;0.10;;;;;;;;;;4971363;28;20142;-78
2023/12/18 04:50:52;;;;;;;0.10;0.10;;;;;;;;;;4969750;28;20551;-78
2023/12/18 04:53:19;;;;;;;0.20;0.20;;;;;;;;;;4971818;28;20147;-78
2023/12/18 04:55:45;;;;;;;0.15;0.15;;;;;;;;;;4972130;28;20086;-78
2023/12/18 04:58:11;;;;;;;0.10;0.10;;;;;;;;;;4969912;28;20056;-78
2023/12/18 05:00:38;;;;;;;0.30;0.30;;;;;;;;;;4972347;28;20516;-78
2023/12/18 05:03:04;;;;;;;0.30;0.30;;;;;;;;;;4967344;28;20138;-78
2023/12/18 05:05:31;;;;;;;0.10;0.10;;;;;;;;;;4972302;28;20058;-78
2023/12/18 05:07:57;;;;;;;0.10;0.10;;;;;;;;;;4972431;28;20162;-78
2023/12/18 05:10:24;;;;;;;1.45;0.80;;;;;;;;;;4969148;28;20123;-78
2023/12/18 05:12:50;;;;;;;0.20;0.20;;;;;;;;;;4970602;28;20103;-78
2023/12/18 05:15:17;;;;;;;0.10;0.10;;;;;;;;;;4970624;28;20086;-77
2023/12/18 05:17:43;;;;;;;11.93;1.08;;;;;;;;;;4971383;28;20047;-78
2023/12/18 05:20:12;;;;;;;0.10;0.10;;;;;;;;;;4971922;28;20055;-78
2023/12/18 05:22:38;;;;;;;0.35;0.35;;;;;;;;;;4971093;28;20770;-77
2023/12/18 05:25:07;;;;;;;0.47;0.47;;;;;;;;;;4966694;28;20055;-78
2023/12/18 05:27:33;;;;;;;0.65;0.63;;;;;;;;;;4957699;28;20147;-78
2023/12/18 05:29:59;;;;;;;0.10;0.10;;;;;;;;;;4958202;28;20055;-78
2023/12/18 05:32:27;;;;;;;0.10;0.10;;;;;;;;;;4968700;28;20059;-77
2023/12/18 05:34:53;;;;;;;0.38;0.38;;;;;;;;;;4971179;28;20142;-78
2023/12/18 05:37:20;;;;;;;0.20;0.20;;;;;;;;;;4970957;28;20057;-78
2023/12/18 05:39:47;;;;;;;0.45;0.43;;;;;;;;;;4971293;28;20077;-78
2023/12/18 05:42:18;;;;;;;0.35;0.32;;;;;;;;;;4975186;28;20090;-78
2023/12/18 05:44:45;;;;;;;0.10;0.10;;;;;;;;;;4974039;28;20058;-77
2023/12/18 05:47:11;;;;;;;1.60;0.90;;;;;;;;;;4971234;28;20063;-77
2023/12/18 05:49:38;;;;;;;0.25;0.25;;;;;;;;;;4969945;28;20055;-77
2023/12/18 05:52:05;;;;;;;0.20;0.20;;;;;;;;;;4971190;28;20051;-77
2023/12/18 05:54:31;;;;;;;0.10;0.10;;;;;;;;;;4963432;28;20055;-77
2023/12/18 05:56:58;;;;;;;0.10;0.10;;;;;;;;;;4970291;28;20161;-78
2023/12/18 05:59:24;;;;;;;2.28;1.98;;;;;;;;;;4964377;28;20165;-77
2023/12/18 06:01:51;;;;;;;0.38;0.38;;;;;;;;;;4969459;28;20527;-77
2023/12/18 06:04:17;;;;;;;0.32;0.32;;;;;;;;;;4968295;28;20051;-77
2023/12/18 06:06:44;;;;;;;0.10;0.10;;;;;;;;;;4967136;28;20565;-77
2023/12/18 06:09:10;;;;;;;0.10;0.10;;;;;;;;;;4968557;28;20147;-77
2023/12/18 06:11:37;;;;;;;0.25;0.20;;;;;;;;;;4961312;28;20051;-77
2023/12/18 06:14:03;;;;;;;0.10;0.10;;;;;;;;;;4961539;28;20225;-77
2023/12/18 06:16:30;;;;;;;1.10;0.90;;;;;;;;;;4966857;28;20059;-78
2023/12/18 06:18:59;;;;;;;0.10;0.10;;;;;;;;;;4968154;28;20070;-77
2023/12/18 06:21:26;;;;;;;0.20;0.20;;;;;;;;;;4968780;28;20755;-77
2023/12/18 06:23:53;;;;;;;0.30;0.28;;;;;;;;;;4962095;28;20059;-77
2023/12/18 06:26:19;;;;;;;0.90;0.68;;;;;;;;;;4966457;28;20090;-77
2023/12/18 06:28:45;;;;;;;0.20;0.20;;;;;;;;;;4966388;28;20059;-77
2023/12/18 06:31:12;;;;;;;0.10;0.10;;;;;;;;;;4968982;28;20055;-78
2023/12/18 06:33:38;;;;;;;0.10;0.10;;;;;;;;;;4967652;28;20468;-77
2023/12/18 06:36:05;;;;;;;0.10;0.10;;;;;;;;;;4961967;28;20051;-78
2023/12/18 06:38:31;;;;;;;0.25;0.25;;;;;;;;;;4968035;28;20059;-77
2023/12/18 06:40:58;;;;;;;0.20;0.20;;;;;;;;;;4965565;28;20544;-78
2023/12/18 06:43:25;;;;;;;0.13;0.13;;;;;;;;;;4967793;28;20066;-78
2023/12/18 06:45:51;;;;;;;0.20;0.20;;;;;;;;;;4965505;28;20063;-77
2023/12/18 06:48:18;;;;;;;0.43;0.43;;;;;;;;;;4962673;28;20083;-77
2023/12/18 06:50:44;;;;;;;0.40;0.40;;;;;;;;;;4964429;28;20062;-78
2023/12/18 06:53:11;;;;;;;0.10;0.10;;;;;;;;;;4965669;28;20146;-77
2023/12/18 06:55:38;;;;;;;0.68;0.68;;;;;;;;;;4963210;28;20062;-77
2023/12/18 06:58:05;;;;;;;14.45;2.10;;;;;;;;;;4967309;28;20057;-77
2023/12/18 07:00:31;;;;;;;1.67;1.15;;;;;;;;;;4967057;28;20110;-77
2023/12/18 07:03:06;;;;;;;0.20;0.20;;;;;;;;;;4967048;28;20051;-78
2023/12/18 07:05:33;;;;;;;2.72;2.53;;;;;;;;;;4967094;28;20055;-77
2023/12/18 07:08:00;;;;;;;0.20;0.20;;;;;;;;;;4964950;28;20059;-78
2023/12/18 07:10:26;;;;;;;0.43;0.43;;;;;;;;;;4967254;28;20051;-78
2023/12/18 07:12:53;;;;;;;0.10;0.10;;;;;;;;;;4966953;28;20058;-77
2023/12/18 07:15:23;;;;;;;0.10;0.10;;;;;;;;;;4967186;28;20342;-78
2023/12/18 07:17:50;;;;;;;0.22;0.22;;;;;;;;;;4967550;28;20517;-77
2023/12/18 07:20:16;;;;;;;0.10;0.10;;;;;;;;;;4965785;28;20058;-77
2023/12/18 07:22:43;;;;;;;0.13;0.13;;;;;;;;;;4951707;28;20074;-81
2023/12/18 07:25:10;;;;;;;0.10;0.10;;;;;;;;;;4970451;28;20063;-80
2023/12/18 07:27:36;;;;;;;0.10;0.10;;;;;;;;;;4973886;28;20055;-81
2023/12/18 07:30:03;;;;;;;0.20;0.20;;;;;;;;;;4971536;28;20051;-81
2023/12/18 07:32:30;;;;;;;0.10;0.10;;;;;;;;;;4972846;28;20051;-80
2023/12/18 07:34:59;;;;;;;0.10;0.10;;;;;;;;;;4976427;28;20058;-80
2023/12/18 07:37:29;;;;;;;0.32;0.32;;;;;;;;;;4978702;28;20056;-78
2023/12/18 07:39:56;;;;;;;0.10;0.10;;;;;;;;;;4978124;28;20498;-78
2023/12/18 07:42:23;;;;;;;0.73;0.70;;;;;;;;;;4968070;28;20060;-79
2023/12/18 07:44:50;;;;;;;0.10;0.10;;;;;;;;;;4982930;28;20057;-81
2023/12/18 07:47:16;;;;;;;0.40;0.40;;;;;;;;;;4960371;28;20705;-78
2023/12/18 07:49:43;;;;;;;0.10;0.10;;;;;;;;;;4979911;28;20836;-80
2023/12/18 07:52:12;;;;;;;0.10;0.10;;;;;;;;;;4982387;28;20039;-81
2023/12/18 07:54:39;;;;;;;0.30;0.30;;;;;;;;;;4979213;28;20055;-78
2023/12/18 07:57:05;;;;;;;1.35;0.70;;;;;;;;;;4979650;28;20055;-81
2023/12/18 07:59:32;;;;;;;0.10;0.10;;;;;;;;;;4971151;28;20083;-81
2023/12/18 08:01:59;;;;;;;0.10;0.10;;;;;;;;;;4977740;28;20074;-80
2023/12/18 08:04:25;;;;;;;0.10;0.10;;;;;;;;;;4975738;28;20039;-79
2023/12/18 08:06:53;;;;;;;0.43;0.40;;;;;;;;;;4977558;28;20055;-80
2023/12/18 08:09:20;;;;;;;0.35;0.35;;;;;;;;;;4978323;28;20059;-82
2023/12/18 08:11:46;;;;;;;0.10;0.10;;;;;;;;;;4976086;28;20043;-81
2023/12/18 08:14:12;;;;;;;0.10;0.10;;;;;;;;;;4976163;28;20820;-81
2023/12/18 08:16:39;;;;;;;0.10;0.10;;;;;;;;;;4976654;28;20071;-80
2023/12/18 08:19:05;;;;;;;0.15;0.15;;;;;;;;;;4978344;28;20071;-79
2023/12/18 08:21:32;;;;;;;0.10;0.10;;;;;;;;;;4982527;28;20063;-79
2023/12/18 08:23:58;;;;;;;0.88;0.82;;;;;;;;;;4982368;28;20067;-79
2023/12/18 08:26:26;;;;;;;0.30;0.30;;;;;;;;;;4981625;28;20066;-79
2023/12/18 08:28:52;;;;;;;0.47;0.47;;;;;;;;;;4979926;28;20059;-81
2023/12/18 08:31:22;;;;;;;0.10;0.10;;;;;;;;;;4981505;28;20066;-79
2023/12/18 08:33:48;;;;;;;0.45;0.45;;;;;;;;;;4977855;28;20081;-79
2023/12/18 08:36:15;;;;;;;0.10;0.10;;;;;;;;;;4974830;28;20054;-81
2023/12/18 08:38:42;;;;;;;0.10;0.10;;;;;;;;;;4977147;28;20536;-79
2023/12/18 08:41:08;;;;;;;0.10;0.10;;;;;;;;;;4979345;28;20116;-81
2023/12/18 08:43:34;;;;;;;2.90;2.13;;;;;;;;;;4977121;28;20082;-81
2023/12/18 08:46:01;;;;;;;0.25;0.25;;;;;;;;;;4979070;28;20059;-80
2023/12/18 08:48:27;;;;;;;0.55;0.55;;;;;;;;;;4970616;28;20055;-78
2023/12/18 08:50:54;;;;;;;0.13;0.13;;;;;;;;;;4976092;28;20468;-80
2023/12/18 08:53:20;;;;;;;0.20;0.20;;;;;;;;;;4975247;28;20067;-80
2023/12/18 08:55:47;;;;;;;0.32;0.32;;;;;;;;;;5020285;23;20596;-79
2023/12/18 08:58:13;;;;;;;0.30;0.30;;;;;;;;;;4946838;28;20090;-78
2023/12/18 09:00:39;;;;;;;0.05;0.05;;;;;;;;;;4953967;28;20127;-78
2023/12/18 09:03:06;;;;;;;0.32;0.32;;;;;;;;;;4952958;28;20051;-78
2023/12/18 09:05:33;;;;;;;0.77;0.77;;;;;;;;;;4946753;28;20066;-78
2023/12/18 09:08:05;;;;;;;0.17;0.17;;;;;;;;;;4941787;28;20120;-78
2023/12/18 09:10:33;;;;;;;0.82;0.77;;;;;;;;;;4948484;28;20063;-78
2023/12/18 09:12:59;;;;;;;3.72;3.33;;;;;;;;;;4948522;28;20071;-78
2023/12/18 09:15:26;;;;;;;1.15;1.13;;;;;;;;;;4947260;28;20052;-78
2023/12/18 09:17:52;;;;;;;0.10;0.10;;;;;;;;;;4945210;28;20055;-78
2023/12/18 09:20:19;;;;;;;0.55;0.30;;;;;;;;;;4943289;28;20134;-78
2023/12/18 09:22:50;;;;;;;0.20;0.20;;;;;;;;;;4946264;28;20144;-78
2023/12/18 09:25:16;;;;;;;0.10;0.10;;;;;;;;;;4960352;28;20139;-78
2023/12/18 09:27:43;;;;;;;0.30;0.30;;;;;;;;;;4968322;28;20063;-79
2023/12/18 09:30:10;;;;;;;0.10;0.10;;;;;;;;;;4949294;28;20047;-78
2023/12/18 09:32:37;;;;;;;0.55;0.55;;;;;;;;;;4951571;28;20062;-78
2023/12/18 09:35:04;;;;;;;0.10;0.10;;;;;;;;;;4939278;28;20067;-78
2023/12/18 09:37:30;;;;;;;1.27;1.17;;;;;;;;;;4942003;28;20623;-78
2023/12/18 09:39:57;;;;;;;0.10;0.10;;;;;;;;;;4947970;28;20056;-78
2023/12/18 09:42:23;;;;;;;0.35;0.35;;;;;;;;;;4950017;28;20514;-78
2023/12/18 09:44:50;;;;;;;0.10;0.10;;;;;;;;;;4942952;28;20059;-79
2023/12/18 09:47:17;;;;;;;1.40;1.30;;;;;;;;;;4941512;28;20067;-79
2023/12/18 09:49:44;;;;;;;1.27;1.17;;;;;;;;;;4947316;28;20119;-79
2023/12/18 09:52:11;;;;;;;1.58;1.10;;;;;;;;;;4949165;28;20149;-78
2023/12/18 09:54:39;;;;;;;0.15;0.15;;;;;;;;;;4947357;28;20690;-79
2023/12/18 09:57:06;;;;;;;0.20;0.20;;;;;;;;;;4956222;28;20055;-79
2023/12/18 09:59:33;;;;;;;0.38;0.38;;;;;;;;;;4945209;28;21233;-78
2023/12/18 10:02:00;;;;;;;0.40;0.40;;;;;;;;;;4956376;28;20048;-79
2023/12/18 10:04:26;;;;;;;0.10;0.10;;;;;;;;;;4953161;28;20059;-79
2023/12/18 10:06:54;;;;;;;0.52;0.52;;;;;;;;;;4981927;28;20070;-79
2023/12/18 10:09:21;;;;;;;0.30;0.30;;;;;;;;;;4971856;28;20059;-78
2023/12/18 10:11:48;;;;;;;0.63;0.63;;;;;;;;;;4952266;28;20052;-79
2023/12/18 10:14:19;;;;;;;0.25;0.25;;;;;;;;;;4953214;28;21234;-78
2023/12/18 10:16:45;;;;;;;0.35;0.35;;;;;;;;;;4967395;28;21195;-79
2023/12/18 10:19:12;;;;;;;0.73;0.73;;;;;;;;;;4947045;28;20138;-77
2023/12/18 10:21:39;;;;;;;0.73;0.73;;;;;;;;;;4967553;28;20055;-80
2023/12/18 10:24:07;;;;;;;0.10;0.10;;;;;;;;;;4951430;28;20059;-78
2023/12/18 10:26:34;;;;;;;0.10;0.10;;;;;;;;;;4960402;28;20138;-78
2023/12/18 10:29:03;;;;;;;0.20;0.20;;;;;;;;;;4962209;28;20048;-79
2023/12/18 10:31:30;;;;;;;1.90;1.27;;;;;;;;;;4945832;28;20059;-79
2023/12/18 10:33:57;;;;;;;0.10;0.10;;;;;;;;;;4950155;28;20059;-80
2023/12/18 10:36:24;;;;;;;0.30;0.30;;;;;;;;;;4949847;28;20153;-77
2023/12/18 10:38:51;;;;;;;0.30;0.30;;;;;;;;;;4961033;28;20594;-77
2023/12/18 10:41:19;;;;;;;0.13;0.13;;;;;;;;;;4963878;28;20093;-77
2023/12/18 10:43:46;;;;;;;0.40;0.40;;;;;;;;;;4938318;28;20063;-78
2023/12/18 10:46:12;;;;;;;0.20;0.20;;;;;;;;;;4951320;28;20082;-78
2023/12/18 10:48:40;;;;;;;0.10;0.10;;;;;;;;;;4945719;28;20075;-78
2023/12/18 10:51:08;;;;;;;0.10;0.10;;;;;;;;;;4951831;28;20410;-78
2023/12/18 10:53:36;;;;;;;0.47;0.47;;;;;;;;;;4959745;28;20099;-78
2023/12/18 10:56:05;;;;;;;0.95;0.95;;;;;;;;;;4963050;28;20055;-77
2023/12/18 10:58:33;;;;;;;0.10;0.10;;;;;;;;;;4963949;28;20076;-78
2023/12/18 11:01:00;;;;;;;0.10;0.10;;;;;;;;;;4947124;28;20087;-78
2023/12/18 11:03:27;;;;;;;0.73;0.73;;;;;;;;;;4965121;28;20186;-78
2023/12/18 11:05:55;;;;;;;2.35;1.00;;;;;;;;;;4949809;28;20062;-78
2023/12/18 11:08:22;;;;;;;0.10;0.10;;;;;;;;;;4958906;28;20054;-77
2023/12/18 11:10:48;;;;;;;0.60;0.60;;;;;;;;;;4961710;28;20060;-77
2023/12/18 11:13:28;;;;;;;0.45;0.32;;;;;;;;;;4947279;28;20055;-78
2023/12/18 11:15:57;;;;;;;1.75;0.55;;;;;;;;;;4954040;28;20782;-78
2023/12/18 11:18:51;;;;;;;0.20;0.20;;;;;;;;;;4957264;28;20055;-78
2023/12/18 11:21:17;;;;;;;0.43;0.43;;;;;;;;;;4947248;28;20070;-78
2023/12/18 11:23:49;;;;;;;0.32;0.32;;;;;;;;;;4950100;28;20514;-78
2023/12/18 11:26:28;;;;;;;0.75;0.70;;;;;;;;;;4960099;28;20974;-78
2023/12/18 11:29:02;;;;;;;0.57;0.57;;;;;;;;;;4964654;28;20136;-78
2023/12/18 11:31:30;;;;;;;1.08;0.63;;;;;;;;;;4960912;28;20066;-78
2023/12/18 11:34:00;;;;;;;0.80;0.80;;;;;;;;;;4940980;28;20058;-79
2023/12/18 11:36:27;;;;;;;0.65;0.65;;;;;;;;;;4950167;28;20142;-78
2023/12/18 11:38:55;;;;;;;0.77;0.32;;;;;;;;;;4957766;28;20077;-77
2023/12/18 11:41:37;;;;;;;0.10;0.10;;;;;;;;;;4964949;28;20062;-77
2023/12/18 11:44:07;;;;;;;0.10;0.10;;;;;;;;;;4957037;28;20047;-77
2023/12/18 11:46:34;;;;;;;0.10;0.10;;;;;;;;;;4961410;28;20126;-77
2023/12/18 11:49:02;;;;;;;0.10;0.10;;;;;;;;;;4965455;28;20138;-77
2023/12/18 11:51:30;;;;;;;2.90;1.90;;;;;;;;;;4965305;28;20082;-77
2023/12/18 11:54:01;;;;;;;0.32;0.32;;;;;;;;;;4943221;28;20074;-77
2023/12/18 11:56:30;;;;;;;0.20;0.20;;;;;;;;;;4961114;28;20063;-77
2023/12/18 11:58:57;;;;;;;0.10;0.10;;;;;;;;;;4961744;28;20051;-77
2023/12/18 12:01:25;;;;;;;0.80;0.80;;;;;;;;;;4946452;28;20086;-78
2023/12/18 12:03:52;;;;;;;0.10;0.10;;;;;;;;;;4947823;28;20055;-78
2023/12/18 12:06:19;;;;;;;0.30;0.30;;;;;;;;;;4944938;28;20510;-77
2023/12/18 12:08:49;;;;;;;0.70;0.70;;;;;;;;;;4947569;28;20051;-78
2023/12/18 12:11:16;;;;;;;2.73;1.47;;;;;;;;;;4957880;28;20056;-79
2023/12/18 12:13:42;;;;;;;1.00;0.90;;;;;;;;;;4949337;28;20295;-77
2023/12/18 12:16:09;;;;;;;0.10;0.10;;;;;;;;;;4954594;28;20051;-77
2023/12/18 12:18:45;;;;;;;1.48;1.38;;;;;;;;;;4948724;28;20051;-77
2023/12/18 12:21:12;;;;;;;0.25;0.25;;;;;;;;;;4962990;28;20561;-77
2023/12/18 12:23:39;;;;;;;0.65;0.65;;;;;;;;;;4955123;28;20143;-77
2023/12/18 12:26:12;;;;;;;0.70;0.32;;;;;;;;;;4946547;28;20054;-77
2023/12/18 12:28:40;;;;;;;0.10;0.10;;;;;;;;;;4952344;28;20130;-78
2023/12/18 12:31:06;;;;;;;0.50;0.50;;;;;;;;;;4962870;28;20059;-78
2023/12/18 12:33:44;;;;;;;0.68;0.63;;;;;;;;;;4946349;28;20086;-77
2023/12/18 12:36:15;;;;;;;2.42;2.28;;;;;;;;;;4960868;28;20051;-78
2023/12/18 12:38:42;;;;;;;0.15;0.15;;;;;;;;;;4944470;28;20055;-77
2023/12/18 12:41:09;;;;;;;0.60;0.60;;;;;;;;;;4957564;28;20056;-77
2023/12/18 12:43:36;;;;;;;0.10;0.10;;;;;;;;;;4941759;28;20055;-77
2023/12/18 12:46:02;;;;;;;0.55;0.55;;;;;;;;;;4948139;28;20063;-77
2023/12/18 12:48:29;;;;;;;0.20;0.20;;;;;;;;;;4959364;28;20056;-77
2023/12/18 12:50:57;;;;;;;0.30;0.30;;;;;;;;;;4952405;28;20063;-78
2023/12/18 12:53:23;;;;;;;0.75;0.73;;;;;;;;;;4945037;28;20062;-78
2023/12/18 12:55:50;;;;;;;0.22;0.22;;;;;;;;;;4956365;28;20082;-78
2023/12/18 12:58:16;;;;;;;0.20;0.20;;;;;;;;;;4969798;28;20060;-78
2023/12/18 13:00:43;;;;;;;0.60;0.47;;;;;;;;;;4967398;28;20059;-78
2023/12/18 13:03:10;;;;;;;1.38;1.27;;;;;;;;;;4968792;28;20043;-78
2023/12/18 13:05:36;;;;;;;0.20;0.20;;;;;;;;;;4962460;28;20059;-78
2023/12/18 13:08:04;;;;;;;0.10;0.10;;;;;;;;;;4968538;28;20540;-78
2023/12/18 13:10:30;;;;;;;0.22;0.22;;;;;;;;;;4969382;28;20130;-78
2023/12/18 13:12:57;;;;;;;0.10;0.10;;;;;;;;;;4948509;28;21072;-77
2023/12/18 13:15:24;;;;;;;1.08;0.60;;;;;;;;;;4952565;28;20054;-78
2023/12/18 13:17:54;;;;;;;0.13;0.13;;;;;;;;;;4948173;28;20583;-78
2023/12/18 13:20:23;;;;;;;0.60;0.60;;;;;;;;;;4961522;28;20070;-77
2023/12/18 13:22:54;;;;;;;;;;;;;;;;;;4951938;28;20055;-78
2023/12/18 13:25:21;;;;;;;0.93;0.82;;;;;;;;;;4966374;28;47298;-78
2023/12/18 13:27:47;;;;;;;0.80;0.73;;;;;;;;;;4966827;28;20055;-78
2023/12/18 13:30:14;;;;;;;0.20;0.20;;;;;;;;;;4968010;28;20063;-78
2023/12/18 13:32:40;;;;;;;1.20;1.10;;;;;;;;;;4970989;28;20055;-78
2023/12/18 13:35:07;;;;;;;0.80;0.80;;;;;;;;;;4950521;28;20095;-78
2023/12/18 13:37:34;;;;;;;0.10;0.10;;;;;;;;;;4969961;28;20182;-78
2023/12/18 13:40:00;;;;;;;0.17;0.17;;;;;;;;;;4959362;28;20134;-78
2023/12/18 13:42:28;;;;;;;0.10;0.10;;;;;;;;;;4970286;28;20055;-79
2023/12/18 13:44:55;;;;;;;0.20;0.20;;;;;;;;;;4972041;28;20063;-79
2023/12/18 13:47:22;;;;;;;1.15;0.85;;;;;;;;;;4953021;28;20071;-78
2023/12/18 13:49:48;;;;;;;0.22;0.22;;;;;;;;;;4966538;28;20052;-78
2023/12/18 13:52:14;;;;;;;0.20;0.20;;;;;;;;;;4954159;28;20040;-78
2023/12/18 13:54:45;;;;;;;0.25;0.25;;;;;;;;;;4953415;28;20070;-78
2023/12/18 13:57:11;;;;;;;0.63;0.63;;;;;;;;;;4970550;28;20070;-78
2023/12/18 13:59:38;;;;;;;0.52;0.52;;;;;;;;;;4958150;28;20066;-78
2023/12/18 14:02:04;;;;;;;0.10;0.10;;;;;;;;;;4944120;28;20052;-78
2023/12/18 14:04:31;;;;;;;0.85;0.77;;;;;;;;;;4951934;28;20051;-78
2023/12/18 14:06:58;;;;;;;1.10;1.05;;;;;;;;;;4968009;28;20109;-78
2023/12/18 14:09:24;;;;;;;0.10;0.10;;;;;;;;;;4959586;28;20055;-77
2023/12/18 14:11:52;;;;;;;0.10;0.10;;;;;;;;;;4969713;28;20130;-78
2023/12/18 14:14:18;;;;;;;0.40;0.40;;;;;;;;;;4951996;28;20130;-78
2023/12/18 14:16:45;;;;;;;0.22;0.22;;;;;;;;;;4968218;28;20067;-78
2023/12/18 14:19:11;;;;;;;0.45;0.45;;;;;;;;;;4953165;28;20066;-78
2023/12/18 14:21:56;;;;;;;0.30;0.30;;;;;;;;;;4969611;28;20058;-78
2023/12/18 14:25:00;;;;;;;0.20;0.20;;;;;;;;;;4970837;28;20055;-78
2023/12/18 14:31:32;;;;;;;0.28;0.28;;;;;;;;;;4838739;28;20622;-79
2023/12/18 14:34:35;;;;;;;0.17;0.17;;;;;;;;;;4943714;28;20147;-79
2023/12/18 14:48:48;;;;;;;0.10;0.10;;;;;;;;;;4794936;29;20057;-77
2023/12/18 14:59:12;;;;;;;;;;;;;;;;;;;;;
2023/12/18 15:05:06;;;;;;;;;;;;;;;;;;;;;
2023/12/18 15:08:04;;;;;;;0.20;0.20;;;;;;;;;;4929209;28;20067;-80
2023/12/18 15:15:09;;;;;;;1.25;1.17;;;;;;;;;;4835201;29;20831;-79
2023/12/18 15:18:13;;;;;;;0.05;0.05;;;;;;;;;;4629117;29;20304;-82
2023/12/18 15:21:12;;;;;;;0.30;0.30;;;;;;;;;;4603534;29;20062;-82