Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:36;;;;;;;0.77;0.77;;;18.60;99.90;;;;;;5045193;28;20463;-60
2022/08/24 00:03:03;;;;;;;0.80;0.80;;;18.60;99.90;;;;;;5045456;28;20469;-60
2022/08/24 00:05:30;;;;;;;1.30;0.82;;;18.60;99.90;;;;;;5048205;28;20807;-60
2022/08/24 00:07:59;;;;;;;0.77;0.77;;;18.50;99.90;;;;;;5045396;28;20433;-60
2022/08/24 00:10:29;;;;;;;0.70;0.63;;;18.50;99.90;;;;;;5048657;28;20483;-60
2022/08/24 00:12:57;;;;;;;0.68;0.57;;;18.50;99.90;;;;;;5049562;28;20475;-60
2022/08/24 00:15:24;;;;;;;0.55;0.55;;;18.60;99.90;;;;;;5047420;28;20433;-60
2022/08/24 00:17:51;;;;;;;0.68;0.68;;;18.60;99.90;;;;;;5048586;28;20435;-60
2022/08/24 00:20:18;;;;;;;0.93;0.93;;;18.60;99.90;;;;;;5049792;28;20483;-60
2022/08/24 00:22:44;;;;;;;0.70;0.60;;;18.60;99.90;;;;;;5044760;28;20465;-60
2022/08/24 00:25:12;;;;;;;1.30;0.60;;;18.60;99.90;;;;;;5048297;28;20504;-60
2022/08/24 00:27:41;;;;;;;1.10;0.70;;;18.60;99.90;;;;;;5045364;28;20441;-60
2022/08/24 00:30:10;;;;;;;0.90;0.90;;;18.60;99.90;;;;;;5043890;28;20524;-60
2022/08/24 00:32:37;;;;;;;0.75;0.75;;;18.60;99.90;;;;;;5044604;28;20520;-60
2022/08/24 00:35:05;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5041310;28;20957;-60
2022/08/24 00:37:33;;;;;;;0.80;0.80;;;18.60;99.90;;;;;;5047691;28;20524;-60
2022/08/24 00:39:59;;;;;;;0.85;0.85;;;18.50;99.90;;;;;;5045489;28;20445;-60
2022/08/24 00:42:26;;;;;;;1.30;0.93;;;18.50;99.90;;;;;;5037384;28;21072;-60
2022/08/24 00:44:53;;;;;;;0.90;0.90;;;18.40;99.90;;;;;;5047772;28;20482;-60
2022/08/24 00:47:22;;;;;;;1.20;1.10;;;18.30;99.90;;;;;;5037955;28;20521;-60
2022/08/24 00:50:11;;;;;;;1.00;0.77;;;18.20;99.90;;;;;;5036770;28;20439;-59
2022/08/24 00:52:43;;;;;;;1.05;1.05;;;18.20;99.90;;;;;;5046151;28;21243;-60
2022/08/24 00:55:35;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;5047622;28;20461;-60
2022/08/24 00:58:06;;;;;;;0.80;0.80;;;18.10;99.90;;;;;;5045545;28;20919;-59
2022/08/24 01:00:43;;;;;;;1.20;1.00;;;18.10;99.90;;;;;;5045501;28;20487;-60
2022/08/24 01:03:15;;;;;;;0.93;0.93;;;18.00;99.90;;;;;;5045737;28;20460;-60
2022/08/24 01:05:43;;;;;;;1.50;1.00;;;17.90;99.90;;;;;;5046051;28;20512;-60
2022/08/24 01:08:12;;;;;;;2.40;1.00;;;18.00;99.90;;;;;;5044019;28;20429;-60
2022/08/24 01:10:46;;;;;;;0.90;0.80;;;17.90;99.90;;;;;;5042510;28;20504;-60
2022/08/24 01:13:14;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;5047443;28;20934;-60
2022/08/24 01:15:45;;;;;;;0.90;0.90;;;18.00;99.90;;;;;;5064388;28;20430;-59
2022/08/24 01:21:11;;;;;;;0.97;0.97;;;17.90;99.90;;;;;;5041706;28;20857;-59
2022/08/24 01:23:53;;;;;;;0.80;0.75;;;17.90;99.90;;;;;;5048561;28;20425;-60
2022/08/24 01:26:25;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5046056;28;20525;-60
2022/08/24 01:28:57;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5041972;28;20431;-60
2022/08/24 01:31:28;;;;;;;2.22;0.93;;;17.90;99.90;;;;;;5039597;28;20914;-60
2022/08/24 01:33:55;;;;;;;1.10;0.80;;;17.90;99.90;;;;;;5045654;28;20433;-60
2022/08/24 01:36:45;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5039427;28;20437;-60
2022/08/24 01:39:39;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5041209;28;20455;-60
2022/08/24 01:42:07;;;;;;;0.90;0.90;;;17.90;99.90;;;;;;5037171;28;20445;-59
2022/08/24 01:44:39;;;;;;;1.35;0.82;;;17.90;99.90;;;;;;5039870;28;21003;-59
2022/08/24 01:47:09;;;;;;;1.03;0.70;;;17.90;99.90;;;;;;5050981;28;20813;-59
2022/08/24 01:49:44;;;;;;;0.57;0.57;;;17.80;99.90;;;;;;5050258;28;20520;-59
2022/08/24 01:52:18;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5050529;28;20440;-59
2022/08/24 01:54:46;;;;;;;0.95;0.95;;;17.80;99.90;;;;;;5050290;28;20875;-59
2022/08/24 01:57:15;;;;;;;0.90;0.90;;;17.80;99.90;;;;;;5048008;28;20433;-59
2022/08/24 01:59:43;;;;;;;0.63;0.63;;;17.80;99.90;;;;;;5048963;28;20425;-59
2022/08/24 02:02:21;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5044188;28;20436;-59
2022/08/24 02:04:48;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5046104;28;20468;-59
2022/08/24 02:07:14;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5047531;28;20433;-59
2022/08/24 02:09:44;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5047694;28;20431;-59
2022/08/24 02:12:14;;;;;;;0.65;0.65;;;17.70;99.90;;;;;;5049812;28;20799;-59
2022/08/24 02:14:41;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5046362;28;20429;-59
2022/08/24 02:17:08;;;;;;;0.55;0.55;;;17.70;99.90;;;;;;5050273;28;20445;-59
2022/08/24 02:19:36;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5045866;28;21134;-59
2022/08/24 02:22:05;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5047096;28;20911;-59
2022/08/24 02:24:33;;;;;;;0.63;0.63;;;17.60;99.90;;;;;;5047330;28;20510;-59
2022/08/24 02:26:59;;;;;;;0.88;0.60;;;17.60;99.90;;;;;;5046884;28;20850;-59
2022/08/24 02:29:26;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;5042410;28;20525;-59
2022/08/24 02:31:53;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5047803;28;20442;-59
2022/08/24 02:34:20;;;;;;;1.10;0.70;;;17.60;99.90;;;;;;5044478;28;20428;-60
2022/08/24 02:36:47;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5049866;28;20421;-59
2022/08/24 02:39:17;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;5048812;28;20916;-60
2022/08/24 02:41:43;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5050230;28;20461;-60
2022/08/24 02:44:10;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5048189;28;20504;-59
2022/08/24 02:46:41;;;;;;;0.88;0.73;;;17.60;99.90;;;;;;5043184;28;20938;-59
2022/08/24 02:49:08;;;;;;;0.47;0.47;;;17.60;99.90;;;;;;5048586;28;20427;-59
2022/08/24 02:51:40;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5055953;28;20514;-59
2022/08/24 02:54:12;;;;;;;0.68;0.68;;;17.50;99.90;;;;;;5045240;28;20437;-60
2022/08/24 02:56:39;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5044949;28;20436;-59
2022/08/24 02:59:06;;;;;;;0.75;0.52;;;17.40;99.90;;;;;;5047380;28;20417;-60
2022/08/24 03:01:33;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5048006;28;21152;-59
2022/08/24 03:04:00;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5044547;28;20429;-59
2022/08/24 03:06:27;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5048666;28;20455;-59
2022/08/24 03:08:55;;;;;;;0.63;0.63;;;17.30;99.90;;;;;;5044695;28;20433;-59
2022/08/24 03:11:23;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5044052;28;20854;-59
2022/08/24 03:13:57;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5047640;28;20508;-60
2022/08/24 03:16:29;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5048562;28;20481;-59
2022/08/24 03:18:57;;;;;;;0.55;0.55;;;17.10;99.90;;;;;;5045020;28;20465;-59
2022/08/24 03:21:24;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5042365;28;20431;-60
2022/08/24 03:23:53;;;;;;;0.63;0.60;;;17.10;99.90;;;;;;5048731;28;20486;-59
2022/08/24 03:26:26;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5048983;28;20433;-59
2022/08/24 03:28:53;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5042617;28;20537;-59
2022/08/24 03:31:20;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5048846;28;20439;-60
2022/08/24 03:33:47;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5043663;28;20464;-59
2022/08/24 03:36:14;;;;;;;0.90;0.70;;;17.00;99.90;;;;;;5044469;28;20432;-59
2022/08/24 03:38:42;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5051259;28;21050;-59
2022/08/24 03:41:09;;;;;;;0.68;0.68;;;17.00;99.90;;;;;;5041617;28;20508;-59
2022/08/24 03:43:45;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5048335;28;21284;-59
2022/08/24 03:46:23;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5042513;28;20429;-59
2022/08/24 03:48:51;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5047463;28;20512;-59
2022/08/24 03:51:22;;;;;;;0.75;0.75;;;16.80;99.90;;;;;;5048980;28;20431;-59
2022/08/24 03:53:50;;;;;;;0.65;0.65;;;16.90;99.90;;;;;;5047559;28;20421;-59
2022/08/24 03:56:17;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;5051078;28;20421;-59
2022/08/24 03:58:47;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5042136;28;20429;-59
2022/08/24 04:01:16;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5044718;28;20883;-59
2022/08/24 04:03:46;;;;;;;0.65;0.65;;;16.90;99.90;;;;;;5044809;28;20522;-60
2022/08/24 04:06:15;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5051483;28;20508;-59
2022/08/24 04:08:42;;;;;;;0.63;0.63;;;16.90;99.90;;;;;;5050432;28;20498;-59
2022/08/24 04:11:12;;;;;;;0.33;0.33;;;16.90;99.90;;;;;;5039977;28;20986;-59
2022/08/24 04:13:39;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5048486;28;20433;-59
2022/08/24 04:16:08;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5045737;28;20921;-59
2022/08/24 04:18:35;;;;;;;0.73;0.73;;;16.80;99.90;;;;;;5044523;28;20594;-60
2022/08/24 04:21:03;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5042717;28;20429;-59
2022/08/24 04:23:30;;;;;;;0.80;0.60;;;16.80;99.90;;;;;;5048007;28;20429;-59
2022/08/24 04:26:15;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5044337;28;20463;-59
2022/08/24 04:28:55;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5048082;28;20487;-59
2022/08/24 04:31:23;;;;;;;1.00;0.90;;;16.90;99.90;;;;;;5048407;28;20520;-59
2022/08/24 04:33:54;;;;;;;0.63;0.63;;;17.00;99.90;;;;;;5046808;28;20444;-60
2022/08/24 04:36:22;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5041988;28;20508;-59
2022/08/24 04:38:49;;;;;;;0.63;0.63;;;17.00;99.90;;;;;;5039010;28;20777;-59
2022/08/24 04:41:20;;;;;;;0.68;0.68;;;17.00;99.90;;;;;;5049590;28;20435;-59
2022/08/24 04:43:58;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5041607;28;20512;-59
2022/08/24 04:46:26;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5047862;28;20421;-59
2022/08/24 04:48:53;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5037320;28;20464;-59
2022/08/24 04:51:22;;;;;;;0.70;0.63;;;17.20;99.90;;;;;;5042246;28;20532;-59
2022/08/24 04:53:52;;;;;;;0.47;0.47;;;17.30;99.90;;;;;;5045160;28;20437;-59
2022/08/24 04:56:24;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5042753;28;20555;-59
2022/08/24 04:58:55;;;;;;;0.75;0.75;;;17.40;99.90;;;;;;5045901;28;20433;-59
2022/08/24 05:01:26;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5042975;28;20440;-59
2022/08/24 05:03:54;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5076032;28;20425;-59
2022/08/24 05:06:24;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5042763;28;20913;-60
2022/08/24 05:08:51;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5048087;28;20958;-59
2022/08/24 05:11:22;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5037886;28;20445;-59
2022/08/24 05:13:53;;;;;;;0.57;0.57;;;17.90;99.90;;;;;;5048661;28;20432;-59
2022/08/24 05:16:23;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5043299;28;20674;-59
2022/08/24 05:18:51;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5043128;28;20439;-60
2022/08/24 05:21:22;;;;;;;1.20;0.50;;;18.10;99.90;;;;;;5042215;28;20499;-60
2022/08/24 05:23:49;;;;;;;0.43;0.43;;;18.30;99.90;;;;;;5042469;28;20943;-59
2022/08/24 05:26:24;;;;;;;0.52;0.52;;;18.40;99.90;;;;;;5045185;28;20425;-60
2022/08/24 05:29:01;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;5042230;28;20437;-60
2022/08/24 05:31:32;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5039156;28;20434;-59
2022/08/24 05:34:00;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5046051;28;20926;-59
2022/08/24 05:36:33;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5043992;28;20433;-60
2022/08/24 05:39:05;;;;;;;0.52;0.52;;;19.00;99.90;;;;;;5038924;28;21057;-59
2022/08/24 05:41:41;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;5035318;28;20494;-59
2022/08/24 05:44:13;;;;;;;0.35;0.35;;;19.20;99.90;;;;;;5035592;28;20433;-59
2022/08/24 05:46:40;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5076208;28;20439;-59
2022/08/24 05:49:07;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5044119;28;20520;-60
2022/08/24 05:51:35;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5039700;28;20453;-59
2022/08/24 05:54:03;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5043288;28;20433;-59
2022/08/24 05:56:30;;;;;;;1.50;0.50;;;19.50;99.90;;;;;;5047596;28;20961;-59
2022/08/24 05:59:04;;;;;;;1.08;0.60;;;19.60;99.90;;;;;;5051545;28;20427;-59
2022/08/24 06:01:32;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5047312;28;20459;-59
2022/08/24 06:03:59;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5050694;28;20415;-60
2022/08/24 06:06:30;;;;;;;0.57;0.50;;;20.10;99.90;;;;;;5058091;28;21246;-61
2022/08/24 06:08:58;;;;;;;0.57;0.57;;;20.20;99.90;;;;;;5050202;28;20532;-60
2022/08/24 06:11:37;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;5046388;28;20444;-60
2022/08/24 06:14:16;;;;;;;0.52;0.52;;;20.80;99.90;;;;;;5042314;28;20535;-59
2022/08/24 06:16:45;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;5044974;28;20436;-60
2022/08/24 06:19:15;;;;;;;0.43;0.43;;;21.20;99.90;;;;;;5052979;28;20934;-59
2022/08/24 06:21:42;;;;;;;0.38;0.38;;;21.30;99.90;;;;;;5035797;28;20868;-59
2022/08/24 06:24:09;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5041247;28;20429;-60
2022/08/24 06:29:24;;;;;;;0.60;0.60;;;22.20;99.90;;;;;;5048001;28;20535;-60
2022/08/24 06:31:51;;;;;;;0.50;0.50;;;22.60;99.90;;;;;;5039738;28;20524;-60
2022/08/24 06:34:22;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5040181;28;20533;-60
2022/08/24 06:36:49;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5047156;28;20547;-60
2022/08/24 06:39:16;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;5047824;28;20440;-60
2022/08/24 06:41:43;;;;;;;0.47;0.47;;;24.00;99.90;;;;;;5043940;28;20429;-60
2022/08/24 06:44:10;;;;;;;0.50;0.50;;;24.30;99.90;;;;;;5079534;28;20856;-60
2022/08/24 06:46:38;;;;;;;0.63;0.63;;;24.80;99.90;;;;;;5046755;28;20452;-60
2022/08/24 06:49:05;;;;;;;0.40;0.40;;;25.30;99.90;;;;;;5048592;28;20440;-60
2022/08/24 06:51:32;;;;;;;0.45;0.45;;;25.70;99.90;;;;;;5054587;28;20502;-60
2022/08/24 06:53:59;;;;;;;0.40;0.40;;;26.00;99.20;;;;;;5050715;28;20436;-59
2022/08/24 06:56:26;;;;;;;0.50;0.50;;;26.20;98.70;;;;;;5050125;28;20432;-60
2022/08/24 06:58:53;;;;;;;1.37;0.50;;;;;;;;;;5045155;28;20520;-61
2022/08/24 07:01:23;;;;;;;0.40;0.40;;;26.40;98.10;;;;;;5050273;28;20512;-60
2022/08/24 07:03:50;;;;;;;1.05;0.60;;;26.90;97.00;;;;;;5047330;28;20508;-60
2022/08/24 07:06:18;;;;;;;0.40;0.40;;;26.80;96.60;;;;;;5044602;28;20471;-61
2022/08/24 07:08:45;;;;;;;0.40;0.40;;;27.10;96.70;;;;;;5048595;28;20923;-60
2022/08/24 07:11:13;;;;;;;0.60;0.60;;;27.10;96.40;;;;;;5044580;28;20480;-60
2022/08/24 07:13:40;;;;;;;0.60;0.60;;;27.20;96.40;;;;;;5045518;28;20559;-60
2022/08/24 07:16:08;;;;;;;0.52;0.52;;;27.40;96.20;;;;;;5047959;28;20431;-60
2022/08/24 07:18:38;;;;;;;0.50;0.47;;;27.40;95.80;;;;;;5046781;28;20979;-60
2022/08/24 07:21:13;;;;;;;0.40;0.40;;;27.40;95.70;;;;;;5046412;28;20437;-60
2022/08/24 07:23:39;;;;;;;0.57;0.57;;;27.50;95.30;;;;;;5048253;28;20449;-61
2022/08/24 07:26:11;;;;;;;0.40;0.40;;;27.50;95.20;;;;;;5044758;28;20524;-60
2022/08/24 07:29:04;;;;;;;0.43;0.40;;;27.70;95.00;;;;;;5043862;28;20465;-60
2022/08/24 07:31:36;;;;;;;0.60;0.60;;;27.90;94.70;;;;;;5037851;28;20687;-60
2022/08/24 07:34:06;;;;;;;0.50;0.50;;;28.10;94.60;;;;;;5036612;28;20432;-60
2022/08/24 07:36:39;;;;;;;0.32;0.32;;;28.00;94.60;;;;;;5069908;28;20449;-60
2022/08/24 07:39:10;;;;;;;0.50;0.50;;;27.90;94.60;;;;;;5041217;28;20468;-61
2022/08/24 07:41:40;;;;;;;0.40;0.40;;;27.90;94.90;;;;;;5051008;28;20419;-60
2022/08/24 07:44:27;;;;;;;0.43;0.43;;;27.90;94.60;;;;;;5038493;28;20927;-60
2022/08/24 07:46:53;;;;;;;0.40;0.40;;;28.10;94.20;;;;;;5043028;28;20470;-60
2022/08/24 07:49:20;;;;;;;0.85;0.60;;;28.10;93.80;;;;;;5041917;28;20464;-60
2022/08/24 07:52:03;;;;;;;0.52;0.52;;;27.90;94.30;;;;;;5045661;28;20425;-60
2022/08/24 07:54:30;;;;;;;0.50;0.45;;;28.00;93.90;;;;;;5044813;28;21093;-60
2022/08/24 07:56:59;;;;;;;0.50;0.50;;;28.10;93.90;;;;;;5045189;28;20425;-61
2022/08/24 07:59:35;;;;;;;0.50;0.50;;;27.50;93.90;;;;;;5042834;28;20429;-60
2022/08/24 08:02:04;;;;;;;0.50;0.50;;;27.90;93.80;;;;;;5049155;28;20525;-60
2022/08/24 08:04:33;;;;;;;0.40;0.40;;;28.10;93.70;;;;;;5038479;28;20439;-60
2022/08/24 08:07:00;;;;;;;0.60;0.60;;;28.50;93.80;;;;;;5039833;28;20437;-60
2022/08/24 08:09:28;;;;;;;0.52;0.52;;;28.40;93.80;;;;;;5045629;28;20992;-60
2022/08/24 08:11:55;;;;;;;0.50;0.50;;;28.50;93.80;;;;;;5045755;28;20436;-60
2022/08/24 08:14:24;;;;;;;0.60;0.60;;;27.50;93.70;;;;;;5040097;28;20429;-61
2022/08/24 08:16:54;;;;;;;0.50;0.50;;;27.70;94.50;;;;;;5040422;28;20437;-60
2022/08/24 08:19:21;;;;;;;0.50;0.50;;;28.00;94.20;;;;;;5040333;28;20440;-60
2022/08/24 08:24:42;;;;;;;0.47;0.47;;;28.20;93.40;;;;;;5038971;28;20536;-61
2022/08/24 08:27:11;;;;;;;0.52;0.50;;;28.30;94.00;;;;;;5043470;28;20990;-61
2022/08/24 08:29:39;;;;;;;0.38;0.38;;;28.90;92.90;;;;;;5050005;28;20520;-61
2022/08/24 08:32:15;;;;;;;0.50;0.50;;;29.30;93.00;;;;;;5042395;28;20439;-61
2022/08/24 08:34:43;;;;;;;1.00;0.50;;;29.80;92.50;;;;;;5041271;28;20429;-60
2022/08/24 08:37:11;;;;;;;0.68;0.68;;;29.80;92.00;;;;;;5039670;28;20429;-61
2022/08/24 08:39:39;;;;;;;0.50;0.50;;;29.30;92.80;;;;;;5046030;28;20491;-61
2022/08/24 08:42:23;;;;;;;0.60;0.60;;;29.60;93.30;;;;;;5040656;28;20945;-61
2022/08/24 08:45:02;;;;;;;0.33;0.33;;;30.10;92.70;;;;;;5038159;28;20949;-61
2022/08/24 08:48:12;;;;;;;0.60;0.60;;;30.50;92.20;;;;;;5037200;28;20428;-61
2022/08/24 08:51:06;;;;;;;0.50;0.50;;;31.00;91.80;;;;;;5004321;28;20983;-61
2022/08/24 08:54:11;;;;;;;0.45;0.45;;;31.30;91.50;;;;;;5024259;28;20473;-61
2022/08/24 08:56:53;;;;;;;0.57;0.57;;;31.60;91.20;;;;;;5019505;28;20536;-61
2022/08/24 08:59:46;;;;;;;0.55;0.55;;;31.10;91.20;;;;;;5025042;28;20445;-61
2022/08/24 09:02:42;;;;;;;0.60;0.60;;;31.50;91.10;;;;;;5000975;28;20450;-61
2022/08/24 09:05:20;;;;;;;0.45;0.45;;;31.50;90.80;;;;;;5003404;28;20431;-61
2022/08/24 09:08:02;;;;;;;0.57;0.57;;;31.10;91.60;;;;;;5021005;28;20502;-62
2022/08/24 09:10:47;;;;;;;0.63;0.63;;;31.70;90.90;;;;;;5023987;28;20443;-61
2022/08/24 09:13:36;;;;;;;0.50;0.50;;;32.50;90.10;;;;;;5020915;28;20445;-61
2022/08/24 09:16:05;;;;;;;0.60;0.60;;;32.50;90.30;;;;;;5018556;28;20431;-61
2022/08/24 09:19:03;;;;;;;0.53;0.53;;;33.30;88.50;;;;;;5025700;28;20431;-60
2022/08/24 09:22:24;;;;;;;0.40;0.40;;;33.30;88.20;;;;;;5010550;28;21037;-61
2022/08/24 09:24:51;;;;;;;0.60;0.60;;;33.30;87.60;;;;;;4982349;28;21075;-61
2022/08/24 09:27:48;;;;;;;0.50;0.50;;;33.10;88.00;;;;;;4974634;28;21085;-61
2022/08/24 09:30:22;;;;;;;0.60;0.60;;;33.30;86.90;;;;;;5001904;28;20459;-61
2022/08/24 09:33:20;;;;;;;0.50;0.50;;;33.00;87.20;;;;;;5008862;28;20440;-61
2022/08/24 09:35:50;;;;;;;0.50;0.50;;;33.10;87.20;;;;;;4997499;28;20512;-62
2022/08/24 09:38:58;;;;;;;0.50;0.50;;;32.80;87.00;;;;;;5011256;28;20437;-60
2022/08/24 09:41:48;;;;;;;0.55;0.55;;;32.60;87.90;;;;;;4997978;28;20464;-61
2022/08/24 09:44:45;;;;;;;0.40;0.40;;;32.80;87.10;;;;;;5001111;28;20435;-61
2022/08/24 09:47:38;;;;;;;0.57;0.57;;;33.00;87.50;;;;;;5000447;28;20504;-61
2022/08/24 09:50:10;;;;;;;0.60;0.60;;;33.20;86.30;;;;;;5001342;28;20433;-61
2022/08/24 09:52:57;;;;;;;0.70;0.70;;;33.60;86.60;;;;;;5005082;28;20439;-61
2022/08/24 09:55:50;;;;;;;0.60;0.60;;;33.60;86.80;;;;;;5001522;28;20444;-61
2022/08/24 09:58:24;;;;;;;0.50;0.50;;;33.80;85.30;;;;;;4996733;28;20431;-61
2022/08/24 10:04:33;;;;;;;0.55;0.55;;;33.30;84.80;;;;;;4935645;28;20978;-61
2022/08/24 10:07:40;;;;;;;0.50;0.50;;;33.00;85.70;;;;;;4947966;29;20492;-61
2022/08/24 10:10:20;;;;;;;0.60;0.60;;;33.20;85.00;;;;;;4940755;28;20437;-61
2022/08/24 10:13:03;;;;;;;0.60;0.60;;;33.50;84.90;;;;;;4941803;29;20441;-61
2022/08/24 10:15:52;;;;;;;0.47;0.47;;;34.10;86.00;;;;;;4949177;29;20492;-62
2022/08/24 10:18:39;;;;;;;0.45;0.45;;;34.20;83.70;;;;;;4939072;29;20441;-62
2022/08/24 10:21:14;;;;;;;0.60;0.60;;;33.90;83.30;;;;;;4949232;29;20443;-61
2022/08/24 10:23:49;;;;;;;0.60;0.60;;;33.70;83.60;;;;;;4941498;28;20438;-61
2022/08/24 10:26:40;;;;;;;0.60;0.60;;;33.60;83.90;;;;;;4949947;28;20473;-61
2022/08/24 10:29:39;;;;;;;0.40;0.40;;;33.60;82.80;;;;;;4948968;29;21042;-61
2022/08/24 10:32:21;;;;;;;0.68;0.68;;;33.20;82.60;;;;;;4930167;29;20441;-61
2022/08/24 10:35:02;;;;;;;0.60;0.60;;;33.60;82.80;;;;;;4936109;28;20515;-61
2022/08/24 10:41:02;;;;;;;0.60;0.50;;;34.00;83.00;;;;;;4969350;28;20491;-62
2022/08/24 10:44:03;;;;;;;0.65;0.65;;;35.00;82.70;;;;;;5038267;28;20435;-62
2022/08/24 10:46:38;;;;;;;0.70;0.70;;;35.10;80.60;;;;;;5048263;28;20429;-62
2022/08/24 10:49:36;;;;;;;0.40;0.40;;;33.80;80.40;;;;;;5049113;28;20520;-61
2022/08/24 10:52:40;;;;;;;0.60;0.57;;;33.90;82.00;;;;;;5073821;28;20433;-61
2022/08/24 10:55:21;;;;;;;0.50;0.50;;;34.30;81.90;;;;;;5077352;28;20957;-61
2022/08/24 10:58:12;;;;;;;0.45;0.45;;;34.70;79.70;;;;;;5044988;28;20503;-62
2022/08/24 11:00:39;;;;;;;0.43;0.43;;;34.30;79.20;;;;;;5038093;28;20429;-61
2022/08/24 11:03:20;;;;;;;0.65;0.65;;;34.60;79.20;;;;;;5044039;28;20476;-61
2022/08/24 11:05:55;;;;;;;0.50;0.50;;;33.80;77.90;;;;;;5048531;28;20436;-61
2022/08/24 11:08:26;;;;;;;0.50;0.50;;;33.20;79.30;;;;;;5050998;28;20682;-61
2022/08/24 11:11:05;;;;;;;0.50;0.50;;;33.10;81.60;;;;;;5044255;28;20437;-62
2022/08/24 11:13:35;;;;;;;0.50;0.50;;;33.40;80.40;;;;;;5043341;28;20461;-60
2022/08/24 11:16:04;;;;;;;0.47;0.47;;;33.90;81.00;;;;;;5076214;28;20441;-61
2022/08/24 11:18:53;;;;;;;0.40;0.40;;;34.10;80.80;;;;;;5044759;28;20933;-61
2022/08/24 11:21:44;;;;;;;0.55;0.55;;;33.70;79.60;;;;;;5040082;28;20460;-61
2022/08/24 11:24:17;;;;;;;0.50;0.50;;;34.10;79.30;;;;;;5044874;28;20422;-61
2022/08/24 11:26:55;;;;;;;0.50;0.50;;;34.40;78.20;;;;;;5045765;28;20449;-62
2022/08/24 11:29:45;;;;;;;0.40;0.40;;;34.50;77.80;;;;;;5046246;28;20439;-61
2022/08/24 11:32:27;;;;;;;0.50;0.50;;;34.70;78.10;;;;;;5044634;28;20456;-62
2022/08/24 11:34:58;;;;;;;0.50;0.50;;;35.50;76.60;;;;;;5049205;28;20425;-62
2022/08/24 11:37:36;;;;;;;0.60;0.52;;;36.00;75.30;;;;;;5046954;28;20427;-62
2022/08/24 11:40:07;;;;;;;0.50;0.50;;;35.90;74.40;;;;;;5046677;28;20425;-62
2022/08/24 11:43:20;;;;;;;0.75;0.60;;;36.10;75.90;;;;;;5045515;28;20495;-63
2022/08/24 11:46:22;;;;;;;0.90;0.60;;;36.70;73.10;;;;;;5010213;28;20973;-62
2022/08/24 11:48:52;;;;;;;0.60;0.60;;;37.00;73.00;;;;;;5037478;28;20498;-62
2022/08/24 11:51:42;;;;;;;0.60;0.60;;;36.80;73.70;;;;;;5034265;28;20513;-63
2022/08/24 11:54:46;;;;;;;1.00;0.60;;;35.90;72.60;;;;;;5044490;28;20463;-62
2022/08/24 11:57:37;;;;;;;0.50;0.50;;;36.20;72.80;;;;;;5043383;28;20433;-63
2022/08/24 12:00:36;;;;;;;0.60;0.60;;;36.00;73.60;;;;;;5026758;28;20834;-62
2022/08/24 12:03:25;;;;;;;0.47;0.47;;;35.50;74.10;;;;;;5045321;28;20439;-62
2022/08/24 12:06:06;;;;;;;0.65;0.65;;;35.80;74.10;;;;;;5036411;28;20483;-62
2022/08/24 12:08:49;;;;;;;0.60;0.60;;;35.80;73.20;;;;;;5046151;28;20432;-62
2022/08/24 12:11:41;;;;;;;0.60;0.60;;;35.90;72.60;;;;;;5039933;28;20435;-62
2022/08/24 12:14:24;;;;;;;0.60;0.60;;;35.60;72.50;;;;;;5040356;28;20495;-62
2022/08/24 12:17:07;;;;;;;0.63;0.63;;;35.80;72.50;;;;;;5039196;28;20524;-62
2022/08/24 12:19:39;;;;;;;0.65;0.65;;;35.40;72.70;;;;;;5040835;28;20520;-62
2022/08/24 12:22:09;;;;;;;0.70;0.70;;;35.70;72.50;;;;;;5041975;28;20461;-62
2022/08/24 12:24:49;;;;;;;0.50;0.50;;;35.50;72.90;;;;;;5040961;28;20432;-62
2022/08/24 12:27:25;;;;;;;0.52;0.52;;;35.50;72.70;;;;;;5049733;28;20437;-62
2022/08/24 12:30:07;;;;;;;0.68;0.68;;;35.60;72.70;;;;;;5042933;28;20975;-62
2022/08/24 12:32:52;;;;;;;0.50;0.50;;;35.80;72.20;;;;;;5043776;28;20827;-62
2022/08/24 12:35:41;;;;;;;0.60;0.60;;;36.30;72.40;;;;;;5039960;28;20434;-64
2022/08/24 12:38:18;;;;;;;0.60;0.60;;;36.60;72.10;;;;;;5038251;28;20431;-62
2022/08/24 12:40:57;;;;;;;0.70;0.70;;;35.90;72.20;;;;;;5041318;28;20426;-62
2022/08/24 12:43:48;;;;;;;0.60;0.60;;;35.80;74.40;;;;;;5036243;28;21035;-62
2022/08/24 12:46:20;;;;;;;0.60;0.60;;;34.90;74.30;;;;;;5040225;28;20421;-63
2022/08/24 12:48:59;;;;;;;0.50;0.50;;;34.10;75.40;;;;;;5046459;28;20425;-62
2022/08/24 12:51:45;;;;;;;0.70;0.60;;;34.40;75.90;;;;;;5042542;28;20445;-62
2022/08/24 12:54:44;;;;;;;0.57;0.57;;;34.80;75.10;;;;;;5041598;28;20915;-62
2022/08/24 12:57:34;;;;;;;0.50;0.50;;;35.20;76.10;;;;;;5040029;28;20491;-62
2022/08/24 13:00:16;;;;;;;0.60;0.60;;;35.60;74.50;;;;;;5034169;28;20992;-61
2022/08/24 13:02:58;;;;;;;0.60;0.60;;;35.80;73.60;;;;;;5028813;28;20501;-61
2022/08/24 13:05:41;;;;;;;0.52;0.52;;;35.80;74.80;;;;;;5052527;28;20814;-62
2022/08/24 13:08:19;;;;;;;0.50;0.50;;;35.90;73.60;;;;;;5032789;28;20531;-62
2022/08/24 13:11:03;;;;;;;0.70;0.70;;;35.90;73.00;;;;;;5037378;28;20526;-63
2022/08/24 13:13:53;;;;;;;0.70;0.70;;;35.90;73.60;;;;;;5032777;28;20536;-63
2022/08/24 13:16:50;;;;;;;0.60;0.60;;;35.80;72.80;;;;;;5031536;28;20442;-61
2022/08/24 13:19:32;;;;;;;0.68;0.68;;;36.20;72.20;;;;;;5041150;28;20434;-61
2022/08/24 13:22:14;;;;;;;0.50;0.50;;;36.10;70.50;;;;;;5023720;28;20899;-62
2022/08/24 13:25:05;;;;;;;0.60;0.60;;;35.60;71.00;;;;;;5036461;28;20441;-62
2022/08/24 13:27:35;;;;;;;0.47;0.47;;;35.90;72.20;;;;;;5027514;28;20422;-62
2022/08/24 13:30:26;;;;;;;0.52;0.52;;;35.60;72.00;;;;;;5033080;28;20460;-62
2022/08/24 13:33:02;;;;;;;0.45;0.45;;;35.70;71.80;;;;;;5073525;28;20544;-62
2022/08/24 13:35:37;;;;;;;0.60;0.60;;;35.60;71.40;;;;;;5037769;28;20589;-62
2022/08/24 13:38:23;;;;;;;0.50;0.50;;;35.30;71.60;;;;;;5030304;28;21252;-62
2022/08/24 13:40:57;;;;;;;0.60;0.60;;;34.70;72.10;;;;;;5039668;28;20429;-61
2022/08/24 13:43:40;;;;;;;0.60;0.60;;;34.70;72.40;;;;;;5035752;28;20435;-61