Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:49;;;;;;;1.03;0.90;;;;;;;1.09;100.00;99662.13;5070705;28;20210;-61
2024/01/27 00:03:16;;;;;;;0.57;0.50;;;;;;;1.22;100.00;99656.78;5070538;28;20759;-61
2024/01/27 00:05:43;;;;;;;1.17;1.07;;;;;;;1.23;100.00;99660.97;5070239;28;20221;-61
2024/01/27 00:08:10;;;;;;;0.80;0.80;;;;;;;1.16;100.00;99661.97;5070187;28;20206;-61
2024/01/27 00:10:38;;;;;;;1.83;1.00;;;;;;;1.27;100.00;99660.03;5070109;28;20264;-61
2024/01/27 00:13:05;;;;;;;1.00;1.00;;;;;;;1.36;100.00;99662.31;5070198;28;20660;-61
2024/01/27 00:15:32;;;;;;;1.67;1.53;;;;;;;1.30;100.00;99655.72;5070313;28;20207;-62
2024/01/27 00:17:59;;;;;;;1.73;1.20;;;;;;;1.27;100.00;99660.03;5070510;28;20203;-61
2024/01/27 00:20:26;;;;;;;0.83;0.83;;;;;;;1.16;100.00;99667.00;5070258;28;20222;-61
2024/01/27 00:22:53;;;;;;;1.33;0.90;;;;;;;1.18;100.00;99670.34;5070208;28;20203;-61
2024/01/27 00:25:19;;;;;;;1.43;0.87;;;;;;;1.15;100.00;99665.38;5069581;28;20214;-61
2024/01/27 00:27:48;;;;;;;2.63;1.53;;;;;;;1.06;100.00;99667.25;5070233;28;20206;-61
2024/01/27 00:30:15;;;;;;;1.37;1.27;;;;;;;1.04;100.00;99653.03;5069813;28;20230;-61
2024/01/27 00:32:41;;;;;;;1.47;1.23;;;;;;;1.02;100.00;99655.59;5070068;28;20663;-61
2024/01/27 00:35:09;;;;;;;0.80;0.80;;;;;;;0.84;100.00;99656.03;5069914;28;20214;-61
2024/01/27 00:37:36;;;;;;;0.93;0.87;;;;;;;0.78;100.00;99648.63;5069768;28;20199;-61
2024/01/27 00:40:03;;;;;;;1.33;0.67;;;;;;;0.81;100.00;99656.09;5069618;28;20203;-61
2024/01/27 00:42:29;;;;;;;1.30;1.07;;;;;;;0.83;100.00;99654.38;5069911;28;20202;-61
2024/01/27 00:44:58;;;;;;;1.10;0.90;;;;;;;0.90;100.00;99656.72;5069126;28;20209;-61
2024/01/27 00:47:24;;;;;;;0.77;0.77;;;;;;;0.90;100.00;99650.84;5069529;28;20214;-61
2024/01/27 00:49:53;;;;;;;0.90;0.90;;;;;;;0.89;100.00;99656.75;5069231;28;20894;-61
2024/01/27 00:52:20;;;;;;;1.20;1.10;;;;;;;0.82;100.00;99662.81;5069463;28;20202;-61
2024/01/27 00:54:47;;;;;;;0.87;0.83;;;;;;;0.79;100.00;99662.88;5069885;28;20582;-61
2024/01/27 00:57:14;;;;;;;0.67;0.67;;;;;;;0.74;100.00;99649.56;5069520;28;20198;-61
2024/01/27 00:59:41;;;;;;;0.90;0.90;;;;;;;0.76;100.00;99643.63;5069360;28;20195;-61
2024/01/27 01:02:09;;;;;;;1.13;1.03;;;;;;;0.73;100.00;99642.84;5069450;28;20671;-61
2024/01/27 01:04:36;;;;;;;0.50;0.50;;;;;;;0.66;100.00;99629.59;5068933;28;20213;-61
2024/01/27 01:07:04;;;;;;;0.73;0.60;;;;;;;0.70;100.00;99627.84;5069248;28;20815;-61
2024/01/27 01:09:30;;;;;;;0.57;0.57;;;;;;;0.72;100.00;99631.97;5069382;28;20205;-61
2024/01/27 01:11:57;;;;;;;0.77;0.57;;;;;;;0.67;100.00;99624.53;5069089;28;20207;-61
2024/01/27 01:14:24;;;;;;;1.03;0.63;;;;;;;0.73;100.00;99616.03;5069091;28;20312;-61
2024/01/27 01:16:51;;;;;;;0.77;0.77;;;;;;;0.66;100.00;99612.81;5069516;28;20209;-61
2024/01/27 01:19:19;;;;;;;0.63;0.63;;;;;;;0.70;100.00;99618.63;5069007;28;20202;-61
2024/01/27 01:21:46;;;;;;;1.90;1.17;;;;;;;0.71;100.00;99619.44;5068788;28;20225;-61
2024/01/27 01:24:13;;;;;;;1.60;1.27;;;;;;;0.66;100.00;99625.38;5068971;28;20203;-61
2024/01/27 01:26:39;;;;;;;0.50;0.50;;;;;;;0.62;100.00;99626.34;5068702;28;20214;-61
2024/01/27 01:29:06;;;;;;;0.67;0.67;;;;;;;0.59;100.00;99621.38;5068596;28;20206;-61
2024/01/27 01:31:33;;;;;;;1.60;0.67;;;;;;;0.64;100.00;99618.72;5068998;28;20230;-61
2024/01/27 01:34:00;;;;;;;0.63;0.63;;;;;;;0.67;100.00;99619.50;5068975;28;20205;-61
2024/01/27 01:36:28;;;;;;;0.77;0.53;;;;;;;0.70;100.00;99602.66;5068664;28;20194;-61
2024/01/27 01:38:55;;;;;;;1.03;0.80;;;;;;;0.68;100.00;99585.91;5068638;28;20206;-61
2024/01/27 01:41:22;;;;;;;1.00;0.93;;;;;;;0.71;100.00;99594.28;5068649;28;20210;-61
2024/01/27 01:43:48;;;;;;;0.70;0.70;;;;;;;0.68;100.00;99590.97;5068455;28;20680;-61
2024/01/27 01:46:15;;;;;;;0.40;0.40;;;;;;;0.65;100.00;99586.00;5068649;28;20202;-61
2024/01/27 01:48:42;;;;;;;0.40;0.40;;;;;;;0.73;100.00;99587.50;5068830;28;20195;-61
2024/01/27 01:51:09;;;;;;;0.60;0.43;;;;;;;0.74;100.00;99591.69;5068188;28;20252;-61
2024/01/27 01:53:38;;;;;;;1.23;0.73;;;;;;;0.77;100.00;99584.06;5068376;28;20213;-61
2024/01/27 01:56:06;;;;;;;1.37;1.27;;;;;;;0.81;100.00;99581.41;5067811;28;20221;-61
2024/01/27 01:58:34;;;;;;;0.60;0.57;;;;;;;0.83;100.00;99588.94;5068650;28;20206;-61
2024/01/27 02:01:01;;;;;;;0.40;0.40;;;;;;;0.86;100.00;99573.75;5068348;28;20678;-61
2024/01/27 02:03:27;;;;;;;0.50;0.50;;;;;;;0.90;100.00;99565.25;5067827;28;20206;-61
2024/01/27 02:05:54;;;;;;;0.97;0.67;;;;;;;0.93;100.00;99559.31;5067325;28;20202;-61
2024/01/27 02:08:21;;;;;;;0.93;0.80;;;;;;;0.94;100.00;99561.81;5067934;28;20689;-61
2024/01/27 02:10:50;;;;;;;0.50;0.50;;;;;;;0.93;100.00;99562.66;5068402;28;20242;-61
2024/01/27 02:13:19;;;;;;;0.23;0.23;;;;;;;0.88;100.00;99565.31;5068428;28;20217;-61
2024/01/27 02:15:46;;;;;;;1.47;0.80;;;;;;;0.90;100.00;99557.69;5068157;28;20194;-61
2024/01/27 02:18:13;;;;;;;0.87;0.60;;;;;;;0.94;100.00;99566.84;5068163;28;20203;-61
2024/01/27 02:20:40;;;;;;;0.70;0.67;;;;;;;0.92;100.00;99558.50;5068036;28;20210;-61
2024/01/27 02:23:07;;;;;;;0.80;0.70;;;;;;;0.96;100.00;99555.06;5067971;28;20584;-61
2024/01/27 02:25:36;;;;;;;1.23;0.80;;;;;;;0.92;100.00;99543.41;5068116;28;20404;-61
2024/01/27 02:28:03;;;;;;;0.50;0.50;;;;;;;0.95;100.00;99540.78;5068123;28;20203;-61
2024/01/27 02:30:30;;;;;;;1.00;0.90;;;;;;;1.05;100.00;99529.63;5068082;28;20291;-61
2024/01/27 02:32:57;;;;;;;2.27;0.57;;;;;;;1.10;100.00;99517.72;5068121;28;20203;-61
2024/01/27 02:35:24;;;;;;;0.50;0.50;;;;;;;1.16;100.00;99510.88;5068488;28;20248;-61
2024/01/27 02:37:51;;;;;;;0.43;0.43;;;;;;;1.16;100.00;99498.28;5068099;28;20202;-61
2024/01/27 02:40:18;;;;;;;1.10;0.60;;;;;;;1.25;100.00;99505.59;5068138;28;20198;-61
2024/01/27 02:42:46;;;;;;;0.80;0.80;;;;;;;1.29;100.00;99499.63;5068373;28;20195;-61
2024/01/27 02:45:13;;;;;;;1.33;1.10;;;;;;;1.33;100.00;99508.72;5067970;28;20210;-61
2024/01/27 02:47:40;;;;;;;1.00;1.00;;;;;;;1.38;100.00;99516.16;5067931;28;20686;-61
2024/01/27 02:50:08;;;;;;;0.73;0.60;;;;;;;1.40;100.00;99515.25;5067599;28;20214;-61
2024/01/27 02:52:35;;;;;;;0.43;0.43;;;;;;;1.45;100.00;99523.50;5067843;28;20202;-61
2024/01/27 02:55:02;;;;;;;0.90;0.90;;;;;;;1.51;100.00;99503.19;5067859;28;20210;-61
2024/01/27 02:57:29;;;;;;;0.83;0.83;;;;;;;1.54;100.00;99513.19;5068147;28;20202;-61
2024/01/27 02:59:57;;;;;;;0.87;0.60;;;;;;;1.60;100.00;99514.69;5067778;28;20198;-61
2024/01/27 03:02:25;;;;;;;1.40;1.10;;;;;;;1.60;100.00;99504.63;5068089;28;20207;-61
2024/01/27 03:04:52;;;;;;;1.53;1.30;;;;;;;1.65;100.00;99510.34;5067880;28;20207;-61
2024/01/27 03:07:19;;;;;;;0.40;0.40;;;;;;;1.63;100.00;99511.25;5068956;28;20202;-61
2024/01/27 03:09:46;;;;;;;1.37;1.27;;;;;;;1.65;100.00;99499.44;5071408;28;20210;-61
2024/01/27 03:12:12;;;;;;;0.60;0.60;;;;;;;1.63;100.00;99489.41;5071244;28;20770;-61
2024/01/27 03:14:39;;;;;;;3.30;1.37;;;;;;;1.65;100.00;99475.06;5071201;28;20209;-61
2024/01/27 03:17:08;;;;;;;1.03;0.77;;;;;;;1.70;100.00;99478.25;5071225;28;20199;-61
2024/01/27 03:19:34;;;;;;;1.03;0.80;;;;;;;1.78;100.00;99480.56;5071122;28;20195;-61
2024/01/27 03:22:01;;;;;;;1.73;0.90;;;;;;;1.78;100.00;99471.31;5071062;28;20753;-61
2024/01/27 03:24:28;;;;;;;0.80;0.73;;;;;;;1.79;100.00;99472.13;5071488;28;20230;-61
2024/01/27 03:26:55;;;;;;;0.63;0.60;;;;;;;1.79;100.00;99457.00;5071646;28;20206;-61
2024/01/27 03:29:22;;;;;;;0.63;0.60;;;;;;;1.79;100.00;99454.47;5071012;28;20206;-61
2024/01/27 03:31:49;;;;;;;1.33;1.03;;;;;;;1.85;100.00;99456.81;5071008;28;20611;-61
2024/01/27 03:34:19;;;;;;;0.93;0.63;;;;;;;1.87;100.00;99452.56;5071106;28;20230;-61
2024/01/27 03:36:49;;;;;;;4.00;0.90;;;;;;;1.93;100.00;99449.84;5071182;28;20205;-61
2024/01/27 03:39:15;;;;;;;0.33;0.33;;;;;;;1.95;100.00;99453.16;5071318;28;20207;-61
2024/01/27 03:41:42;;;;;;;0.60;0.60;;;;;;;2.00;100.00;99451.28;5070879;28;20203;-61
2024/01/27 03:44:09;;;;;;;2.90;1.13;;;;;;;2.09;100.00;99454.41;5070846;28;20205;-61
2024/01/27 03:46:37;;;;;;;1.07;1.00;;;;;;;2.10;100.00;99451.03;5070629;28;20195;-61
2024/01/27 03:49:04;;;;;;;0.83;0.73;;;;;;;2.11;100.00;99438.34;5070659;28;20199;-61
2024/01/27 03:51:32;;;;;;;0.73;0.73;;;;;;;2.11;100.00;99432.47;5070461;28;20230;-61
2024/01/27 03:53:59;;;;;;;1.43;1.33;;;;;;;2.14;100.00;99417.25;5070902;28;20203;-61
2024/01/27 03:56:26;;;;;;;1.47;0.90;;;;;;;2.19;100.00;99425.50;5070527;28;20428;-61
2024/01/27 03:58:53;;;;;;;0.87;0.87;;;;;;;2.24;100.00;99428.66;5070738;28;20202;-61
2024/01/27 04:01:19;;;;;;;1.13;0.80;;;;;;;2.31;100.00;99420.03;5070464;28;20207;-61
2024/01/27 04:03:46;;;;;;;2.43;1.23;;;;;;;2.37;100.00;99426.59;5071127;28;20198;-61
2024/01/27 04:06:13;;;;;;;1.13;0.90;;;;;;;2.45;100.00;99422.13;5070652;28;20215;-61
2024/01/27 04:08:43;;;;;;;1.23;0.87;;;;;;;2.47;100.00;99416.13;5070460;28;20203;-61
2024/01/27 04:11:10;;;;;;;0.47;0.47;;;;;;;2.51;100.00;99416.03;5070544;28;20285;-61
2024/01/27 04:13:37;;;;;;;2.63;0.87;;;;;;;2.56;100.00;99420.06;5070539;28;20288;-61
2024/01/27 04:16:04;;;;;;;0.73;0.53;;;;;;;2.60;100.00;99420.75;5070393;28;20199;-61
2024/01/27 04:18:31;;;;;;;2.50;1.37;;;;;;;2.61;100.00;99427.44;5069666;28;20229;-61
2024/01/27 04:20:58;;;;;;;0.67;0.67;;;;;;;2.61;100.00;99427.44;5070064;28;20213;-61
2024/01/27 04:23:24;;;;;;;0.67;0.57;;;;;;;2.63;100.00;99430.75;5070141;28;20207;-61
2024/01/27 04:25:53;;;;;;;1.30;0.80;;;;;;;2.60;100.00;99420.75;5070201;28;20227;-61
2024/01/27 04:28:19;;;;;;;0.70;0.70;;;;;;;2.63;100.00;99423.19;5070082;28;20214;-61
2024/01/27 04:30:46;;;;;;;1.13;0.73;;;;;;;2.67;100.00;99429.75;5069883;28;20209;-61
2024/01/27 04:33:13;;;;;;;3.00;0.83;;;;;;;2.68;100.00;99423.84;5069973;28;20580;-61
2024/01/27 04:35:40;;;;;;;3.13;0.60;;;;;;;2.72;100.00;99410.25;5069802;28;20214;-61
2024/01/27 04:38:08;;;;;;;1.63;0.57;;;;;;;2.74;100.00;99408.50;5069738;28;20206;-61
2024/01/27 04:40:35;;;;;;;1.23;0.90;;;;;;;2.72;100.00;99416.09;5068821;28;20199;-61
2024/01/27 04:43:04;;;;;;;2.27;0.60;;;;;;;2.70;100.00;99411.97;5068287;28;20206;-61
2024/01/27 04:45:30;;;;;;;1.17;0.60;;;;;;;2.76;100.00;99416.81;5069440;28;20202;-61
2024/01/27 04:47:57;;;;;;;0.60;0.60;;;;;;;2.70;100.00;99417.84;5069620;28;20677;-61
2024/01/27 04:50:24;;;;;;;1.40;1.17;;;;;;;2.68;100.00;99413.75;5069886;28;20226;-61
2024/01/27 04:52:51;;;;;;;0.33;0.33;;;;;;;2.61;100.00;99422.41;5069528;28;20241;-61
2024/01/27 04:55:18;;;;;;;1.60;1.10;;;;;;;2.53;100.00;99425.22;5069361;28;20679;-61
2024/01/27 04:57:45;;;;;;;1.50;1.00;;;;;;;2.53;100.00;99419.31;5069628;28;20468;-61
2024/01/27 05:00:15;;;;;;;0.50;0.50;;;;;;;2.53;100.00;99419.31;5069351;28;20198;-62
2024/01/27 05:02:42;;;;;;;6.70;0.73;;;;;;;2.48;100.00;99417.78;5069168;28;20311;-61
2024/01/27 05:05:11;;;;;;;0.63;0.63;;;;;;;2.50;100.00;99422.75;5069160;28;20199;-61
2024/01/27 05:07:38;;;;;;;3.90;0.97;;;;;;;2.48;100.00;99422.00;5069100;28;20205;-61
2024/01/27 05:10:06;;;;;;;0.70;0.70;;;;;;;2.48;100.00;99427.06;5069087;28;20218;-61
2024/01/27 05:12:33;;;;;;;0.43;0.43;;;;;;;2.49;100.00;99429.50;5069272;28;20226;-61
2024/01/27 05:15:00;;;;;;;0.40;0.40;;;;;;;2.47;100.00;99431.28;5069044;28;20210;-61
2024/01/27 05:17:28;;;;;;;0.83;0.83;;;;;;;2.51;100.00;99428.66;5069045;28;20222;-61
2024/01/27 05:19:55;;;;;;;0.57;0.57;;;;;;;2.52;100.00;99427.78;5069038;28;20205;-61
2024/01/27 05:22:21;;;;;;;1.03;0.53;;;;;;;2.51;100.00;99426.94;5068831;28;20612;-61
2024/01/27 05:24:48;;;;;;;0.57;0.57;;;;;;;2.46;100.00;99424.56;5069150;28;20202;-61
2024/01/27 05:27:15;;;;;;;2.77;0.67;;;;;;;2.46;100.00;99429.63;5069216;28;20274;-61
2024/01/27 05:29:42;;;;;;;0.50;0.50;;;;;;;2.50;100.00;99430.31;5069043;28;20203;-61
2024/01/27 05:32:09;;;;;;;2.30;0.63;;;;;;;2.53;100.00;99431.94;5068662;28;20692;-61
2024/01/27 05:34:37;;;;;;;0.60;0.60;;;;;;;2.48;100.00;99432.91;5068834;28;20205;-61
2024/01/27 05:37:04;;;;;;;1.40;0.93;;;;;;;2.46;100.00;99434.66;5068589;28;20268;-61
2024/01/27 05:39:32;;;;;;;0.60;0.60;;;;;;;2.53;100.00;99434.44;5068698;28;20199;-61
2024/01/27 05:41:59;;;;;;;0.67;0.43;;;;;;;2.51;100.00;99436.22;5068869;28;20198;-61
2024/01/27 05:44:25;;;;;;;0.57;0.57;;;;;;;2.57;100.00;99436.84;5068796;28;20551;-61
2024/01/27 05:46:52;;;;;;;1.17;0.53;;;;;;;2.55;100.00;99431.00;5068651;28;20211;-62
2024/01/27 05:49:19;;;;;;;0.60;0.60;;;;;;;2.55;100.00;99430.19;5068619;28;20214;-61
2024/01/27 05:51:48;;;;;;;0.23;0.23;;;;;;;2.54;100.00;99431.88;5068522;28;20234;-62
2024/01/27 05:54:16;;;;;;;0.70;0.60;;;;;;;2.49;100.00;99433.75;5068592;28;20198;-61
2024/01/27 05:56:43;;;;;;;2.43;0.70;;;;;;;2.46;100.00;99424.56;5068539;28;20225;-61
2024/01/27 05:59:10;;;;;;;0.60;0.60;;;;;;;2.41;100.00;99431.47;5068346;28;20199;-62
2024/01/27 06:01:37;;;;;;;0.73;0.73;;;;;;;2.41;100.00;99426.41;5068459;28;20221;-61
2024/01/27 06:04:04;;;;;;;0.30;0.30;;;;;;;2.40;100.00;99439.91;5068354;28;20683;-61
2024/01/27 06:06:31;;;;;;;1.00;0.90;;;;;;;2.41;100.00;99430.63;5068529;28;20205;-61
2024/01/27 06:08:59;;;;;;;0.70;0.60;;;;;;;2.42;100.00;99430.59;5068393;28;20195;-61
2024/01/27 06:11:26;;;;;;;0.87;0.70;;;;;;;2.32;100.00;99421.69;5068168;28;20616;-61
2024/01/27 06:13:53;;;;;;;0.80;0.60;;;;;;;2.28;100.00;99425.19;5068330;28;20207;-61
2024/01/27 06:16:20;;;;;;;0.93;0.77;;;;;;;2.31;100.00;99427.59;5068519;28;20206;-61
2024/01/27 06:18:46;;;;;;;2.37;1.20;;;;;;;2.25;100.00;99420.25;5068432;28;20226;-61
2024/01/27 06:21:13;;;;;;;0.73;0.67;;;;;;;2.24;100.00;99424.47;5068108;28;20715;-61
2024/01/27 06:23:40;;;;;;;0.60;0.53;;;;;;;2.28;100.00;99415.09;5068176;28;20256;-61
2024/01/27 06:26:09;;;;;;;0.47;0.47;;;;;;;2.26;100.00;99416.84;5068115;28;20213;-61
2024/01/27 06:28:36;;;;;;;0.80;0.63;;;;;;;2.26;100.00;99414.31;5068225;28;20210;-61
2024/01/27 06:31:04;;;;;;;0.60;0.60;;;;;;;2.29;100.00;99411.69;5068462;28;20623;-61
2024/01/27 06:33:31;;;;;;;1.10;0.80;;;;;;;2.30;100.00;99408.31;5068064;28;20737;-61
2024/01/27 06:35:57;;;;;;;1.80;0.60;;;;;;;2.30;100.00;99415.03;5068454;28;20198;-61
2024/01/27 06:38:24;;;;;;;0.60;0.60;;;;;;;2.37;100.00;99411.44;5068012;28;20206;-62
2024/01/27 06:40:51;;;;;;;0.73;0.53;;;;;;;2.40;100.00;99411.34;5068361;28;20210;-61
2024/01/27 06:43:19;;;;;;;0.53;0.33;;;;;;;2.34;100.00;99403.97;5071242;28;20206;-61
2024/01/27 06:45:46;;;;;;;6.40;0.87;;;;;;;2.37;100.00;99404.69;5071988;28;20618;-61
2024/01/27 06:48:13;;;;;;;1.53;0.80;;;;;;;2.39;100.00;99407.19;5071985;28;20203;-61
2024/01/27 06:50:40;;;;;;;1.07;0.80;;;;;;;2.41;100.00;99411.28;5071876;28;20683;-61
2024/01/27 06:53:06;;;;;;;0.70;0.70;;;;;;;2.46;100.00;99406.09;5071504;28;20234;-61
2024/01/27 06:55:33;;;;;;;1.00;0.90;;;;;;;2.52;100.00;99407.56;5072041;28;20225;-61
2024/01/27 06:58:00;;;;;;;0.60;0.60;;;;;;;2.46;100.00;99409.44;5072029;28;20502;-61
2024/01/27 07:00:28;;;;;;;0.70;0.70;;;;;;;2.47;100.00;99411.09;5071716;28;20201;-61
2024/01/27 07:02:55;;;;;;;0.33;0.33;;;;;;;2.48;100.00;99412.72;5071492;28;20199;-61
2024/01/27 07:05:22;;;;;;;3.00;0.73;;;;;;;2.54;100.00;99410.88;5071702;28;20218;-61
2024/01/27 07:07:49;;;;;;;1.43;0.77;;;;;;;2.59;100.00;99414.91;5071596;28;20199;-61
2024/01/27 07:10:16;;;;;;;0.87;0.87;;;;;;;2.68;100.00;99404.47;5071547;28;20256;-61
2024/01/27 07:12:43;;;;;;;0.60;0.60;;;;;;;2.65;100.00;99398.72;5071510;28;20512;-61
2024/01/27 07:15:10;;;;;;;0.53;0.53;;;;;;;2.66;100.00;99395.31;5071316;28;20199;-61
2024/01/27 07:17:38;;;;;;;0.67;0.67;;;;;;;2.69;100.00;99397.72;5071294;28;20210;-61
2024/01/27 07:20:07;;;;;;;0.87;0.60;;;;;;;2.73;100.00;99399.25;5071211;28;20195;-61
2024/01/27 07:22:33;;;;;;;0.57;0.57;;;;;;;2.70;100.00;99404.41;5071474;28;20198;-61
2024/01/27 07:25:00;;;;;;;0.50;0.50;;;;;;;2.73;100.00;99409.34;5071752;28;20249;-61
2024/01/27 07:27:27;;;;;;;0.37;0.37;;;;;;;2.77;100.00;99410.91;5070638;28;20243;-61
2024/01/27 07:29:54;;;;;;;1.90;0.90;;;;;;;2.79;100.00;99414.19;5069685;28;20211;-61
2024/01/27 07:32:22;;;;;;;1.63;0.97;;;;;;;2.77;100.00;99412.63;5070366;28;20233;-61
2024/01/27 07:34:50;;;;;;;0.93;0.93;;;;;;;2.81;100.00;99425.06;5071087;28;20223;-61
2024/01/27 07:37:17;;;;;;;0.63;0.57;;;;;;;2.86;100.00;99420.69;5071141;28;20203;-61
2024/01/27 07:39:43;;;;;;;0.60;0.60;;;;;;;2.87;100.00;99422.31;5070971;28;20206;-61
2024/01/27 07:42:10;;;;;;;1.13;0.77;;;;;;;2.91;100.00;99421.34;5070911;28;20683;-61
2024/01/27 07:44:37;;;;;;;0.67;0.67;;;;;;;2.98;100.00;99418.59;5070724;28;20230;-61
2024/01/27 07:47:04;;;;;;;2.87;0.90;;;;;;;3.07;100.00;99421.59;5070779;28;20677;-61
2024/01/27 07:49:31;;;;;;;1.30;1.13;;;;;;;3.13;100.00;99411.28;5070702;28;20700;-61
2024/01/27 07:51:59;;;;;;;1.57;1.47;;;;;;;3.18;100.00;99423.75;5070939;28;20235;-61
2024/01/27 07:54:26;;;;;;;1.13;0.90;;;;;;;3.21;100.00;99428.69;5069508;28;20225;-61
2024/01/27 07:56:53;;;;;;;0.93;0.83;;;;;;;3.31;100.00;99419.88;5070593;28;20590;-61
2024/01/27 07:59:20;;;;;;;0.97;0.80;;;;;;;3.39;100.00;99422.13;5070528;28;20218;-61
2024/01/27 08:01:47;;;;;;;9.83;1.30;;;;;;;3.47;100.00;99422.66;5070454;28;20198;-61
2024/01/27 08:04:15;;;;;;;2.40;1.43;;;;;;;3.48;100.00;99426.84;5070466;28;20203;-61
2024/01/27 08:06:50;;;;;;;5.40;2.10;;;;;;;3.53;100.00;99419.09;5070437;28;20790;-61
2024/01/27 08:09:19;;;;;;;2.93;1.73;;;;;;;3.65;100.00;99422.84;5070371;28;20683;-61
2024/01/27 08:11:51;;;;;;;1.63;1.40;;;;;;;3.63;100.00;99425.44;5070200;28;20667;-61
2024/01/27 08:14:18;;;;;;;2.17;1.40;;;;;;;3.69;100.00;99434.47;5070379;28;20198;-60
2024/01/27 08:16:44;;;;;;;2.63;1.83;;;;;;;3.70;100.00;99436.97;5070247;28;20480;-61
2024/01/27 08:19:11;;;;;;;1.53;1.30;;;;;;;3.76;100.00;99435.91;5070461;28;20203;-61
2024/01/27 08:21:38;;;;;;;1.73;1.00;;;;;;;3.82;100.00;99436.50;5070247;28;20209;-61
2024/01/27 08:24:05;;;;;;;1.67;1.20;;;;;;;3.89;100.00;99436.25;5070065;28;20210;-61
2024/01/27 08:26:33;;;;;;;2.83;1.80;;;;;;;3.94;100.00;99435.19;5070102;28;20206;-61
2024/01/27 08:29:00;;;;;;;1.30;0.90;;;;;;;3.99;100.00;99443.41;5069911;28;20562;-61
2024/01/27 08:31:27;;;;;;;2.60;1.83;;;;;;;3.97;100.00;99444.38;5069958;28;20234;-61
2024/01/27 08:33:54;;;;;;;3.60;1.60;;;;;;;4.01;100.00;99435.75;5070084;28;20230;-61
2024/01/27 08:36:20;;;;;;;1.00;1.00;;;;;;;4.10;100.00;99442.97;5069868;28;20291;-61
2024/01/27 08:38:47;;;;;;;2.80;1.30;;;;;;;4.18;100.00;99452.81;5069799;28;20702;-61
2024/01/27 08:41:14;;;;;;;3.27;1.23;;;;;;;4.22;100.00;99457.69;5069799;28;20221;-61
2024/01/27 08:43:42;;;;;;;3.17;1.73;;;;;;;4.30;100.00;99460.75;5069852;28;20206;-61
2024/01/27 08:46:11;;;;;;;5.70;2.03;;;;;;;4.28;100.00;99465.03;5070020;28;20293;-61
2024/01/27 08:48:38;;;;;;;1.20;1.10;;;;;;;4.30;100.00;99472.53;5069623;28;20203;-62
2024/01/27 08:51:05;;;;;;;2.93;2.00;;;;;;;4.33;100.00;99474.94;5069809;28;20207;-61
2024/01/27 08:53:32;;;;;;;3.83;2.00;;;;;;;4.39;100.00;99479.75;5069303;28;20230;-61
2024/01/27 08:55:59;;;;;;;1.50;1.10;;;;;;;4.47;100.00;99489.59;5069681;28;20203;-61
2024/01/27 08:58:25;;;;;;;3.20;1.90;;;;;;;4.48;100.00;99498.81;5069573;28;20202;-61
2024/01/27 09:00:54;;;;;;;1.83;1.73;;;;;;;4.52;100.00;99493.59;5069318;28;20478;-61
2024/01/27 09:03:21;;;;;;;2.00;1.83;;;;;;;4.54;100.00;99485.94;5069441;28;20222;-61
2024/01/27 09:05:48;;;;;;;2.03;1.37;;;;;;;4.62;100.00;99493.19;5069106;28;20264;-61
2024/01/27 09:08:15;;;;;;;1.40;1.30;;;;;;;4.63;100.00;99483.03;5069530;28;20230;-61
2024/01/27 09:10:42;;;;;;;2.30;1.90;;;;;;;4.67;100.00;99476.94;5069168;28;20289;-61
2024/01/27 09:13:09;;;;;;;2.63;2.10;;;;;;;4.76;100.00;99496.81;5069063;28;20242;-61
2024/01/27 09:15:36;;;;;;;2.40;1.77;;;;;;;4.81;100.00;99493.28;5069049;28;20199;-62
2024/01/27 09:18:05;;;;;;;2.60;1.53;;;;;;;4.82;100.00;99495.72;5069255;28;20680;-61
2024/01/27 09:20:32;;;;;;;3.30;2.40;;;;;;;4.85;100.00;99507.44;5068946;28;20234;-61
2024/01/27 09:22:59;;;;;;;4.43;2.40;;;;;;;4.87;100.00;99503.16;5069043;28;20652;-61
2024/01/27 09:25:27;;;;;;;3.43;1.83;;;;;;;4.89;100.00;99507.25;5069238;28;20210;-61
2024/01/27 09:27:54;;;;;;;3.53;2.53;;;;;;;4.91;100.00;99499.59;5068846;28;20213;-61
2024/01/27 09:30:21;;;;;;;3.60;2.00;;;;;;;4.97;100.00;99504.38;5068927;28;20582;-61
2024/01/27 09:32:48;;;;;;;2.10;1.90;;;;;;;4.98;100.00;99508.59;5068790;28;20226;-61
2024/01/27 09:35:16;;;;;;;4.27;1.27;;;;;;;5.02;100.00;99510.09;5068777;28;20209;-62
2024/01/27 09:37:45;;;;;;;2.47;1.57;;;;;;;5.03;100.00;99504.13;5068654;28;20201;-61
2024/01/27 09:40:13;;;;;;;3.73;1.77;;;;;;;5.01;100.00;99505.09;5068559;28;20238;-61
2024/01/27 09:42:39;;;;;;;1.50;1.40;;;;;;;5.06;100.00;99496.41;5068781;28;20218;-61
2024/01/27 09:45:07;;;;;;;1.57;1.33;;;;;;;5.07;100.00;99505.66;5068612;28;20198;-61
2024/01/27 09:47:34;;;;;;;2.00;1.70;;;;;;;5.08;100.00;99507.28;5068672;28;20198;-61
2024/01/27 09:50:01;;;;;;;1.73;1.10;;;;;;;5.08;100.00;99509.81;5068766;28;20195;-61
2024/01/27 09:52:29;;;;;;;2.60;1.53;;;;;;;5.09;100.00;99508.94;5068384;28;20671;-61
2024/01/27 09:54:56;;;;;;;2.67;1.73;;;;;;;5.08;100.00;99502.22;5068896;28;20206;-61
2024/01/27 09:57:23;;;;;;;3.83;1.40;;;;;;;5.10;100.00;99500.44;5068824;28;20202;-62
2024/01/27 09:59:50;;;;;;;2.13;1.60;;;;;;;5.07;100.00;99504.84;5068420;28;20206;-61
2024/01/27 10:02:19;;;;;;;1.57;1.27;;;;;;;5.14;100.00;99511.28;5068146;28;20603;-62
2024/01/27 10:04:49;;;;;;;4.17;1.60;;;;;;;5.14;100.00;99501.94;5068495;28;20303;-61
2024/01/27 10:07:16;;;;;;;1.30;1.20;;;;;;;5.18;100.00;99510.28;5068499;28;20198;-62
2024/01/27 10:09:44;;;;;;;2.67;1.30;;;;;;;5.16;100.00;99507.78;5068314;28;20233;-61
2024/01/27 10:12:13;;;;;;;4.07;0.87;;;;;;;5.17;100.00;99517.03;5068305;28;20203;-61
2024/01/27 10:14:40;;;;;;;1.50;1.40;;;;;;;5.20;100.00;99519.44;5068232;28;20234;-61
2024/01/27 10:17:10;;;;;;;5.47;1.60;;;;;;;5.21;100.00;99526.16;5067619;28;20256;-61
2024/01/27 10:19:38;;;;;;;1.50;1.00;;;;;;;5.25;100.00;99520.97;5068309;28;20198;-61
2024/01/27 10:22:05;;;;;;;1.50;1.20;;;;;;;5.26;100.00;99530.19;5068549;28;20199;-61
2024/01/27 10:24:33;;;;;;;1.00;0.97;;;;;;;5.29;100.00;99528.34;5068165;28;20206;-62
2024/01/27 10:27:02;;;;;;;1.33;1.23;;;;;;;5.32;100.00;99525.69;5068496;28;20226;-61
2024/01/27 10:29:29;;;;;;;1.60;1.17;;;;;;;5.40;100.00;99527.88;5068980;28;20194;-61
2024/01/27 10:31:56;;;;;;;0.73;0.63;;;;;;;5.49;100.00;99537.63;5068250;28;20206;-61
2024/01/27 10:34:23;;;;;;;1.13;0.80;;;;;;;5.60;100.00;99540.50;5068133;28;20234;-61
2024/01/27 10:36:50;;;;;;;1.30;1.20;;;;;;;5.61;100.00;99534.56;5068126;28;20210;-61
2024/01/27 10:39:22;;;;;;;1.43;1.33;;;;;;;5.64;100.00;99536.97;5068228;28;20222;-61
2024/01/27 10:41:49;;;;;;;1.07;0.90;;;;;;;5.63;100.00;99540.38;5068303;28;20203;-61
2024/01/27 10:44:19;;;;;;;3.40;0.97;;;;;;;5.73;100.00;99534.88;5067739;28;20214;-62
2024/01/27 10:46:47;;;;;;;1.40;0.83;;;;;;;5.91;100.00;99544.22;5068056;28;20198;-62
2024/01/27 10:49:15;;;;;;;2.13;0.90;;;;;;;6.03;100.00;99548.75;5068080;28;20198;-62
2024/01/27 10:51:46;;;;;;;1.43;1.03;;;;;;;6.08;100.00;99546.84;5067961;28;20660;-62
2024/01/27 10:54:17;;;;;;;2.87;0.93;;;;;;;6.09;100.00;99540.84;5067956;28;20652;-62
2024/01/27 10:56:44;;;;;;;1.50;1.17;;;;;;;6.10;100.00;99549.28;5068238;28;20250;-61
2024/01/27 10:59:12;;;;;;;2.47;1.57;;;;;;;6.13;100.00;99547.41;5067795;28;20241;-61
2024/01/27 11:01:42;;;;;;;0.80;0.80;;;;;;;6.23;100.00;99560.53;5067866;28;20433;-62
2024/01/27 11:04:13;;;;;;;0.93;0.83;;;;;;;6.41;100.00;99571.53;5067725;28;20603;-62
2024/01/27 11:06:41;;;;;;;1.30;1.10;;;;;;;6.58;100.00;99571.56;5067769;28;20237;-62
2024/01/27 11:09:09;;;;;;;1.97;1.43;;;;;;;6.74;100.00;99573.34;5067726;28;20195;-62
2024/01/27 11:11:37;;;;;;;1.00;0.90;;;;;;;6.86;100.00;99580.34;5067726;28;20636;-62
2024/01/27 11:14:04;;;;;;;1.07;0.93;;;;;;;6.83;100.00;99580.50;5067692;28;20234;-62
2024/01/27 11:16:30;;;;;;;3.13;1.07;;;;;;;6.80;100.00;99585.75;5067863;28;20237;-61
2024/01/27 11:18:59;;;;;;;1.17;0.90;;;;;;;6.96;100.00;99585.84;5067511;28;20581;-62
2024/01/27 11:21:25;;;;;;;0.57;0.50;;;;;;;7.15;100.00;99595.91;5067943;28;20214;-62
2024/01/27 11:23:52;;;;;;;0.60;0.60;;;;;;;7.35;100.00;99593.16;5067494;28;20214;-62
2024/01/27 11:26:21;;;;;;;2.10;1.10;;;;;;;7.69;100.00;99601.63;5068065;28;20205;-62
2024/01/27 11:28:49;;;;;;;1.17;0.97;;;;;;;7.71;100.00;99597.28;5068809;28;20231;-62
2024/01/27 11:31:18;;;;;;;1.90;1.07;;;;;;;7.82;100.00;99601.78;5069819;28;20768;-62
2024/01/27 11:33:48;;;;;;;1.60;0.80;;;;;;;7.93;100.00;99619.88;5070063;28;20265;-62