Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:20;;;;;;;6.28;2.20;;;17.10;99.90;;;;;;5072074;28;20052;-49
2022/08/29 00:04:47;;;;;;;6.93;2.13;;;17.00;99.90;;;;;;5075982;28;20049;-47
2022/08/29 00:07:14;;;;;;;6.88;2.20;;;17.00;99.90;;;;;;5076467;28;20044;-52
2022/08/29 00:09:40;;;;;;;3.40;1.83;;;17.00;99.90;;;;;;5075653;28;20396;-49
2022/08/29 00:12:07;;;;;;;6.53;2.13;;;17.00;99.90;;;;;;5076364;28;20099;-49
2022/08/29 00:14:34;;;;;;;5.55;2.30;;;17.00;99.90;;;;;;5076294;28;20041;-50
2022/08/29 00:17:01;;;;;;;6.22;2.45;;;17.00;99.90;;;;;;5056671;28;20037;-49
2022/08/29 00:19:27;;;;;;;4.13;2.20;;;17.00;99.90;;;;;;5060625;28;20102;-51
2022/08/29 00:21:54;;;;;;;5.53;2.00;;;16.90;99.90;;;;;;5076172;28;20047;-49
2022/08/29 00:24:21;;;;;;;6.32;2.25;;;16.90;99.90;;;;;;5076515;28;20043;-52
2022/08/29 00:26:48;;;;;;;6.47;2.28;;;16.90;99.90;;;;;;5076126;28;20037;-51
2022/08/29 00:29:14;;;;;;;4.85;2.13;;;16.90;99.90;;;;;;5074899;28;20040;-50
2022/08/29 00:31:41;;;;;;;5.88;2.33;;;16.90;99.90;;;;;;5076255;28;20044;-48
2022/08/29 00:34:08;;;;;;;5.78;2.17;;;16.90;99.90;;;;;;5075752;28;20037;-51
2022/08/29 00:36:35;;;;;;;6.75;2.17;;;16.80;99.90;;;;;;5075347;28;20119;-48
2022/08/29 00:39:01;;;;;;;5.63;2.35;;;16.80;99.90;;;;;;5074467;28;20071;-47
2022/08/29 00:41:28;;;;;;;7.07;2.33;;;16.80;99.90;;;;;;5075773;28;20530;-52
2022/08/29 00:43:55;;;;;;;6.70;2.53;;;16.70;99.90;;;;;;5075616;28;20102;-48
2022/08/29 00:46:22;;;;;;;5.72;2.40;;;16.70;99.90;;;;;;5076265;28;20044;-51
2022/08/29 00:48:49;;;;;;;5.80;2.17;;;16.70;99.90;;;;;;5076009;28;20044;-48
2022/08/29 00:51:19;;;;;;;5.10;1.92;;;16.70;99.90;;;;;;5073322;28;20032;-49
2022/08/29 00:53:46;;;;;;;4.28;2.15;;;16.60;99.90;;;;;;5056193;28;20053;-50
2022/08/29 00:56:13;;;;;;;5.10;1.95;;;16.60;99.90;;;;;;5055364;28;20052;-52
2022/08/29 00:58:40;;;;;;;4.00;1.88;;;16.60;99.90;;;;;;5055458;28;20041;-50
2022/08/29 01:01:06;;;;;;;7.65;2.08;;;16.60;99.90;;;;;;5055253;28;20041;-49
2022/08/29 01:03:33;;;;;;;7.20;2.30;;;16.60;99.90;;;;;;5054928;28;20049;-48
2022/08/29 01:06:00;;;;;;;5.10;1.83;;;16.50;99.90;;;;;;5055687;28;20391;-51
2022/08/29 01:08:27;;;;;;;7.35;2.03;;;16.50;99.90;;;;;;5054126;28;20493;-47
2022/08/29 01:13:39;;;;;;;5.47;2.00;;;16.40;99.90;;;;;;5069568;28;20047;-52
2022/08/29 01:16:05;;;;;;;6.00;2.22;;;16.40;99.90;;;;;;5072381;28;20045;-48
2022/08/29 01:18:32;;;;;;;4.78;1.70;;;16.40;99.90;;;;;;5058860;28;20044;-50
2022/08/29 01:20:59;;;;;;;5.80;1.90;;;16.50;99.90;;;;;;5064352;28;20052;-51
2022/08/29 01:23:26;;;;;;;6.05;2.17;;;16.50;99.90;;;;;;5075079;28;20045;-50
2022/08/29 01:25:53;;;;;;;5.28;2.05;;;16.50;99.90;;;;;;5057028;28;20510;-52
2022/08/29 01:28:19;;;;;;;7.68;2.03;;;16.40;99.90;;;;;;5066697;28;20077;-52
2022/08/29 01:30:46;;;;;;;4.93;2.30;;;16.40;99.90;;;;;;5074682;28;20040;-50
2022/08/29 01:33:13;;;;;;;5.25;1.73;;;16.40;99.90;;;;;;5075094;28;20044;-53
2022/08/29 01:35:40;;;;;;;6.30;2.22;;;16.40;99.90;;;;;;5074967;28;20093;-49
2022/08/29 01:38:07;;;;;;;6.55;2.22;;;16.40;99.90;;;;;;5057528;28;20083;-51
2022/08/29 01:40:34;;;;;;;5.30;1.80;;;16.40;99.90;;;;;;5055212;28;20055;-52
2022/08/29 01:43:01;;;;;;;5.30;1.90;;;16.50;99.90;;;;;;5059768;28;20036;-47
2022/08/29 01:45:27;;;;;;;4.65;1.80;;;16.50;99.90;;;;;;5070631;28;20037;-51
2022/08/29 01:47:55;;;;;;;6.28;2.03;;;16.50;99.90;;;;;;5055012;28;20095;-51
2022/08/29 01:50:21;;;;;;;5.05;2.08;;;16.50;99.90;;;;;;5054283;28;20087;-50
2022/08/29 01:52:48;;;;;;;4.50;1.80;;;16.40;99.90;;;;;;5054008;28;20102;-50
2022/08/29 01:55:15;;;;;;;6.82;1.83;;;16.40;99.90;;;;;;5056171;28;20510;-49
2022/08/29 01:57:42;;;;;;;5.43;1.90;;;16.40;99.90;;;;;;5054437;28;20051;-50
2022/08/29 02:00:10;;;;;;;4.47;1.98;;;16.40;99.90;;;;;;5057742;28;20083;-51
2022/08/29 02:02:37;;;;;;;3.92;1.80;;;16.50;99.90;;;;;;5053741;28;20537;-48
2022/08/29 02:05:04;;;;;;;4.53;2.13;;;16.50;99.90;;;;;;5053517;28;20053;-49
2022/08/29 02:07:31;;;;;;;4.53;1.80;;;16.50;99.90;;;;;;5054329;28;20178;-48
2022/08/29 02:09:58;;;;;;;5.35;1.98;;;16.50;99.90;;;;;;5069511;28;20063;-48
2022/08/29 02:12:25;;;;;;;6.22;1.90;;;16.40;99.90;;;;;;5058536;28;20110;-50
2022/08/29 02:14:52;;;;;;;5.00;2.05;;;16.40;99.90;;;;;;5054869;28;20049;-53
2022/08/29 02:17:18;;;;;;;5.43;2.03;;;16.40;99.90;;;;;;5067113;28;20041;-49
2022/08/29 02:19:45;;;;;;;4.40;1.98;;;16.40;99.90;;;;;;5061080;28;20053;-50
2022/08/29 02:22:12;;;;;;;4.85;1.90;;;16.40;99.90;;;;;;5054438;28;20099;-48
2022/08/29 02:24:39;;;;;;;5.63;1.90;;;16.40;99.90;;;;;;5053477;28;20044;-49
2022/08/29 02:27:05;;;;;;;4.38;1.77;;;16.40;99.90;;;;;;5053145;28;20475;-48
2022/08/29 02:29:36;;;;;;;5.78;2.10;;;16.40;99.90;;;;;;5052861;28;20041;-48
2022/08/29 02:32:04;;;;;;;4.50;1.80;;;16.30;99.90;;;;;;5053092;28;20083;-49
2022/08/29 02:34:32;;;;;;;4.22;1.98;;;16.30;99.90;;;;;;5057951;28;20047;-48
2022/08/29 02:36:59;;;;;;;6.28;2.30;;;16.30;99.90;;;;;;5073058;28;20052;-53
2022/08/29 02:39:26;;;;;;;6.03;1.92;;;16.30;99.90;;;;;;5058662;28;20041;-50
2022/08/29 02:41:52;;;;;;;7.40;2.00;;;16.30;99.90;;;;;;5065372;28;20047;-49
2022/08/29 02:44:19;;;;;;;4.00;1.80;;;16.30;99.90;;;;;;5068857;28;20037;-51
2022/08/29 02:46:46;;;;;;;6.20;2.00;;;16.20;99.90;;;;;;5055553;28;20037;-47
2022/08/29 02:49:13;;;;;;;4.38;2.00;;;16.30;99.90;;;;;;5054547;28;20061;-50
2022/08/29 02:51:40;;;;;;;5.45;1.83;;;16.30;99.90;;;;;;5052955;28;20077;-50
2022/08/29 02:54:06;;;;;;;4.45;1.55;;;16.30;99.90;;;;;;5053233;28;20115;-50
2022/08/29 02:56:33;;;;;;;4.00;1.88;;;16.20;99.90;;;;;;5054140;28;20045;-50
2022/08/29 02:59:00;;;;;;;4.70;2.00;;;16.20;99.90;;;;;;5053217;28;20091;-49
2022/08/29 03:01:27;;;;;;;5.97;2.30;;;16.20;99.90;;;;;;5058804;28;20525;-50
2022/08/29 03:03:53;;;;;;;5.63;2.13;;;16.20;99.90;;;;;;5053984;28;20071;-49
2022/08/29 03:06:20;;;;;;;5.65;1.80;;;16.20;99.90;;;;;;5053062;28;20041;-49
2022/08/29 03:08:47;;;;;;;7.35;2.03;;;16.20;99.90;;;;;;5064238;28;20071;-49
2022/08/29 03:11:14;;;;;;;7.38;2.00;;;16.20;99.90;;;;;;5072600;28;20043;-49
2022/08/29 03:13:41;;;;;;;3.50;1.70;;;16.20;99.90;;;;;;5072418;28;20075;-49
2022/08/29 03:16:09;;;;;;;4.70;1.75;;;16.20;99.90;;;;;;5063629;28;20045;-49
2022/08/29 03:18:36;;;;;;;5.65;1.95;;;16.20;99.90;;;;;;5053533;28;20041;-49
2022/08/29 03:21:03;;;;;;;5.78;2.70;;;16.20;99.90;;;;;;5056743;28;20118;-52
2022/08/29 03:23:29;;;;;;;6.28;2.22;;;16.20;99.90;;;;;;5069791;28;20037;-49
2022/08/29 03:25:56;;;;;;;4.65;2.08;;;16.20;99.90;;;;;;5070222;28;20472;-49
2022/08/29 03:28:23;;;;;;;4.78;2.47;;;16.20;99.90;;;;;;5053999;28;20091;-50
2022/08/29 03:30:50;;;;;;;4.20;2.00;;;16.20;99.90;;;;;;5060100;28;20045;-50
2022/08/29 03:33:17;;;;;;;5.50;2.00;;;16.20;99.90;;;;;;5055078;28;20102;-49
2022/08/29 03:35:43;;;;;;;6.05;2.20;;;16.20;99.90;;;;;;5069463;28;20411;-53
2022/08/29 03:38:10;;;;;;;5.43;2.03;;;16.20;99.90;;;;;;5068126;28;20400;-53
2022/08/29 03:40:37;;;;;;;7.47;2.35;;;16.20;99.90;;;;;;5057020;28;20460;-49
2022/08/29 03:43:04;;;;;;;4.97;2.10;;;16.10;99.90;;;;;;5067193;28;20033;-53
2022/08/29 03:45:31;;;;;;;6.65;2.17;;;16.20;99.90;;;;;;5057370;28;20037;-49
2022/08/29 03:47:57;;;;;;;6.35;2.38;;;16.20;99.90;;;;;;5056705;28;20048;-50
2022/08/29 03:50:24;;;;;;;5.82;2.10;;;16.20;99.90;;;;;;5056648;28;20040;-48
2022/08/29 03:52:51;;;;;;;5.32;2.00;;;16.10;99.90;;;;;;5073479;28;20040;-51
2022/08/29 03:55:19;;;;;;;6.03;1.75;;;16.10;99.90;;;;;;5058877;28;20095;-48
2022/08/29 03:57:45;;;;;;;5.63;2.00;;;16.10;99.90;;;;;;5058614;28;20049;-47
2022/08/29 04:00:15;;;;;;;5.43;1.95;;;16.10;99.90;;;;;;5059863;28;20036;-52
2022/08/29 04:02:41;;;;;;;5.55;2.20;;;16.10;99.90;;;;;;5069075;28;20048;-50
2022/08/29 04:05:08;;;;;;;5.15;2.03;;;16.10;99.90;;;;;;5069267;28;20043;-48
2022/08/29 04:07:35;;;;;;;4.85;2.28;;;16.10;99.90;;;;;;5056224;28;20041;-49
2022/08/29 04:10:02;;;;;;;5.63;1.92;;;16.10;99.90;;;;;;5071098;28;20040;-51
2022/08/29 04:12:29;;;;;;;3.50;1.80;;;16.10;99.90;;;;;;5075915;28;20047;-47
2022/08/29 04:14:55;;;;;;;5.40;2.20;;;16.00;99.90;;;;;;5072542;28;20051;-52
2022/08/29 04:17:22;;;;;;;5.22;2.28;;;16.00;99.90;;;;;;5060321;28;20040;-52
2022/08/29 04:19:49;;;;;;;5.75;2.33;;;15.90;99.90;;;;;;5073243;28;20048;-50
2022/08/29 04:22:16;;;;;;;4.80;2.53;;;15.90;99.90;;;;;;5070936;28;20118;-54
2022/08/29 04:24:42;;;;;;;6.43;2.08;;;15.80;99.90;;;;;;5055990;28;20472;-51
2022/08/29 04:27:09;;;;;;;4.68;2.30;;;15.80;99.90;;;;;;5064513;28;20479;-52
2022/08/29 04:29:37;;;;;;;9.65;2.40;;;15.80;99.90;;;;;;5060187;28;20041;-49
2022/08/29 04:32:03;;;;;;;6.28;2.45;;;15.70;99.90;;;;;;5063348;28;20029;-49
2022/08/29 04:34:30;;;;;;;7.57;2.40;;;15.60;99.90;;;;;;5054655;28;20088;-50
2022/08/29 04:36:58;;;;;;;5.57;2.60;;;15.60;99.90;;;;;;5057165;28;20075;-47
2022/08/29 04:39:25;;;;;;;5.57;2.38;;;15.60;99.90;;;;;;5062230;28;20140;-50
2022/08/29 04:41:52;;;;;;;6.70;2.65;;;15.60;99.90;;;;;;5055668;28;20041;-49
2022/08/29 04:44:19;;;;;;;5.15;2.33;;;15.60;99.90;;;;;;5055658;28;20040;-49
2022/08/29 04:46:45;;;;;;;6.53;2.55;;;15.60;99.90;;;;;;5054885;28;20095;-48
2022/08/29 04:49:12;;;;;;;7.72;2.22;;;15.60;99.90;;;;;;5060298;28;20044;-48
2022/08/29 04:51:39;;;;;;;5.10;2.50;;;15.60;99.90;;;;;;5072142;28;20098;-48
2022/08/29 04:54:06;;;;;;;5.47;2.50;;;15.60;99.90;;;;;;5063765;28;20045;-48
2022/08/29 04:56:33;;;;;;;5.50;2.30;;;15.50;99.90;;;;;;5055685;28;20041;-46
2022/08/29 04:59:00;;;;;;;6.78;2.20;;;15.50;99.90;;;;;;5054766;28;20045;-49
2022/08/29 05:01:27;;;;;;;4.43;2.13;;;15.50;99.90;;;;;;5054491;28;20132;-49
2022/08/29 05:03:55;;;;;;;4.38;2.50;;;15.50;99.90;;;;;;5069299;28;20076;-46
2022/08/29 05:06:21;;;;;;;8.02;2.70;;;15.50;99.90;;;;;;5055330;28;20104;-49
2022/08/29 05:08:48;;;;;;;5.10;2.55;;;15.50;99.90;;;;;;5054476;28;20045;-49
2022/08/29 05:11:25;;;;;;;5.82;2.08;;;15.50;99.90;;;;;;5065454;28;20090;-48
2022/08/29 05:13:52;;;;;;;7.43;2.38;;;15.50;99.90;;;;;;5060447;28;20037;-49
2022/08/29 05:16:19;;;;;;;4.93;2.33;;;15.50;99.90;;;;;;5056696;28;20049;-49
2022/08/29 05:18:46;;;;;;;5.20;2.50;;;15.50;99.90;;;;;;5054021;28;20114;-48
2022/08/29 05:21:14;;;;;;;6.63;2.40;;;15.50;99.90;;;;;;5058438;28;20040;-53
2022/08/29 05:23:40;;;;;;;6.43;2.53;;;15.40;99.90;;;;;;5055046;28;20434;-48
2022/08/29 05:26:07;;;;;;;4.80;2.40;;;15.40;99.90;;;;;;5054833;28;20095;-49
2022/08/29 05:28:34;;;;;;;5.65;2.60;;;15.40;99.90;;;;;;5065201;28;20040;-49
2022/08/29 05:31:01;;;;;;;4.82;2.63;;;15.40;99.90;;;;;;5063034;28;20541;-51
2022/08/29 05:33:28;;;;;;;4.50;2.03;;;15.40;99.90;;;;;;5066074;28;20479;-50
2022/08/29 05:35:55;;;;;;;5.07;2.42;;;15.40;99.90;;;;;;5058082;28;20492;-49
2022/08/29 05:38:21;;;;;;;3.95;2.60;;;15.40;99.90;;;;;;5069696;28;20101;-51
2022/08/29 05:40:48;;;;;;;5.13;2.30;;;15.40;99.90;;;;;;5073224;28;20046;-47
2022/08/29 05:43:15;;;;;;;5.75;2.40;;;15.40;99.90;;;;;;5055143;28;20071;-49
2022/08/29 05:45:42;;;;;;;5.20;2.03;;;15.40;99.90;;;;;;5053107;28;20525;-47
2022/08/29 05:48:08;;;;;;;4.25;2.42;;;15.40;99.90;;;;;;5054642;28;20041;-52
2022/08/29 05:50:35;;;;;;;3.92;2.28;;;15.40;99.90;;;;;;5054384;28;20041;-50
2022/08/29 05:53:02;;;;;;;6.60;2.17;;;15.50;99.90;;;;;;5056386;28;20443;-48
2022/08/29 05:55:29;;;;;;;5.45;2.47;;;15.50;99.90;;;;;;5074041;28;20055;-50
2022/08/29 05:57:55;;;;;;;8.10;2.67;;;15.60;99.90;;;;;;5074547;28;20045;-48
2022/08/29 06:00:22;;;;;;;5.50;2.38;;;15.60;99.90;;;;;;5060496;28;20045;-51
2022/08/29 06:02:49;;;;;;;7.18;2.30;;;15.70;99.90;;;;;;5054034;28;20044;-49
2022/08/29 06:05:16;;;;;;;6.05;2.25;;;15.70;99.90;;;;;;5054416;28;20068;-49
2022/08/29 06:07:43;;;;;;;6.63;2.47;;;15.70;99.90;;;;;;5054747;28;20399;-48
2022/08/29 06:10:10;;;;;;;5.45;2.47;;;15.80;99.90;;;;;;5054450;28;20403;-50
2022/08/29 06:12:37;;;;;;;4.60;2.75;;;15.80;99.90;;;;;;5054231;28;20372;-47
2022/08/29 06:15:03;;;;;;;3.97;2.63;;;15.90;99.90;;;;;;5053908;28;20049;-50
2022/08/29 06:17:30;;;;;;;4.80;2.33;;;16.00;99.90;;;;;;5054371;28;20116;-50
2022/08/29 06:19:57;;;;;;;4.63;2.20;;;16.10;99.90;;;;;;5054028;28;20106;-50
2022/08/29 06:22:23;;;;;;;5.85;2.40;;;16.20;99.90;;;;;;5054337;28;20045;-51
2022/08/29 06:24:50;;;;;;;6.07;2.58;;;16.20;99.90;;;;;;5053699;28;20044;-47
2022/08/29 06:27:17;;;;;;;6.40;2.45;;;16.30;99.90;;;;;;5053777;28;20044;-49
2022/08/29 06:29:44;;;;;;;4.88;1.80;;;16.30;99.90;;;;;;5057512;28;20044;-51
2022/08/29 06:32:10;;;;;;;4.93;2.10;;;16.40;99.90;;;;;;5073934;28;20045;-50
2022/08/29 06:34:37;;;;;;;8.50;2.13;;;16.50;99.90;;;;;;5059026;28;20041;-50
2022/08/29 06:37:04;;;;;;;4.63;1.80;;;16.50;99.90;;;;;;5057326;28;20415;-50
2022/08/29 06:39:31;;;;;;;6.38;1.60;;;16.60;99.90;;;;;;5057066;28;20036;-47
2022/08/29 06:41:57;;;;;;;6.72;1.67;;;16.60;99.90;;;;;;5062326;28;20048;-50
2022/08/29 06:44:25;;;;;;;4.93;1.70;;;16.80;99.90;;;;;;5061753;28;20387;-50
2022/08/29 06:46:56;;;;;;;8.07;1.60;;;16.80;99.90;;;;;;5062104;28;20045;-50
2022/08/29 06:49:23;;;;;;;4.50;1.52;;;16.90;99.90;;;;;;5059728;28;20519;-49
2022/08/29 06:51:51;;;;;;;5.95;1.92;;;17.00;99.90;;;;;;5056309;28;20048;-50
2022/08/29 06:54:23;;;;;;;7.03;1.52;;;17.10;99.90;;;;;;5058038;28;20040;-52
2022/08/29 06:56:53;;;;;;;4.70;1.70;;;17.20;99.90;;;;;;5073974;28;20044;-52
2022/08/29 06:59:20;;;;;;;5.00;1.60;;;17.30;99.90;;;;;;5073843;28;20045;-52
2022/08/29 07:01:47;;;;;;;4.80;2.15;;;17.30;99.90;;;;;;5073572;28;20040;-51
2022/08/29 07:04:14;;;;;;;5.85;1.75;;;17.30;99.90;;;;;;5064500;28;20063;-53
2022/08/29 07:06:41;;;;;;;4.30;1.63;;;17.40;99.90;;;;;;5055027;28;20069;-48
2022/08/29 07:09:08;;;;;;;6.10;1.70;;;17.50;99.90;;;;;;5052600;28;20052;-52
2022/08/29 07:11:34;;;;;;;6.03;1.40;;;17.50;99.90;;;;;;5055656;28;20049;-49
2022/08/29 07:14:06;;;;;;;5.28;1.67;;;17.60;99.90;;;;;;5071041;28;20068;-52
2022/08/29 07:16:33;;;;;;;4.47;1.33;;;17.50;99.90;;;;;;5064313;28;20103;-50
2022/08/29 07:19:00;;;;;;;4.90;1.83;;;17.50;99.90;;;;;;5066427;28;20025;-49
2022/08/29 07:21:27;;;;;;;3.47;1.30;;;17.50;99.90;;;;;;5059199;28;20358;-51
2022/08/29 07:23:54;;;;;;;4.00;1.40;;;17.60;99.90;;;;;;5065496;28;20048;-55
2022/08/29 07:26:21;;;;;;;8.32;2.13;;;17.60;99.90;;;;;;5068208;28;20054;-52
2022/08/29 07:28:47;;;;;;;3.20;1.48;;;17.60;99.90;;;;;;5071609;28;20102;-53
2022/08/29 07:31:15;;;;;;;7.38;1.58;;;17.70;99.90;;;;;;5064388;28;20036;-51
2022/08/29 07:33:41;;;;;;;3.60;1.48;;;17.80;99.90;;;;;;5067210;28;20060;-52
2022/08/29 07:36:08;;;;;;;6.20;1.77;;;17.90;99.90;;;;;;5070299;28;20036;-48
2022/08/29 07:38:35;;;;;;;2.78;1.40;;;18.00;99.90;;;;;;5068804;28;20434;-54
2022/08/29 07:41:02;;;;;;;3.50;1.52;;;18.10;99.90;;;;;;5065074;28;20095;-54
2022/08/29 07:43:28;;;;;;;6.43;1.60;;;18.20;99.90;;;;;;5056748;28;20045;-51
2022/08/29 07:45:55;;;;;;;4.78;1.60;;;18.30;99.90;;;;;;5064867;28;20032;-52
2022/08/29 07:48:22;;;;;;;4.63;1.42;;;18.30;99.90;;;;;;5069924;28;20609;-50
2022/08/29 07:50:49;;;;;;;4.38;1.40;;;18.40;99.90;;;;;;5060041;28;20040;-53
2022/08/29 07:53:16;;;;;;;7.13;1.40;;;18.50;99.90;;;;;;5063621;28;20484;-50
2022/08/29 07:55:43;;;;;;;4.18;1.50;;;18.60;99.90;;;;;;5074174;28;20487;-51
2022/08/29 07:58:10;;;;;;;4.15;1.52;;;18.70;99.60;;;;;;5066979;28;20053;-50
2022/08/29 08:00:36;;;;;;;3.60;1.27;;;18.90;99.60;;;;;;5064674;28;20036;-50
2022/08/29 08:03:03;;;;;;;3.45;1.20;;;18.90;99.20;;;;;;5068097;28;20043;-52
2022/08/29 08:05:30;;;;;;;4.47;1.40;;;19.00;99.00;;;;;;5063161;28;20121;-52
2022/08/29 08:07:57;;;;;;;5.05;2.10;;;19.10;98.90;;;;;;5061423;28;20033;-49
2022/08/29 08:10:30;;;;;;;5.15;1.63;;;19.20;98.70;;;;;;5067358;28;20037;-50
2022/08/29 08:12:57;;;;;;;3.50;1.40;;;19.10;98.30;;;;;;5061074;28;20036;-49
2022/08/29 08:15:24;;;;;;;4.53;1.40;;;19.20;98.60;;;;;;5059094;28;20088;-50
2022/08/29 08:17:51;;;;;;;3.33;1.30;;;19.30;98.10;;;;;;5053233;28;20111;-50
2022/08/29 08:20:17;;;;;;;5.10;1.60;;;19.40;97.90;;;;;;5057965;28;20047;-51
2022/08/29 08:22:44;;;;;;;7.00;1.60;;;19.30;97.60;;;;;;5064738;28;20045;-49
2022/08/29 08:25:11;;;;;;;3.25;1.42;;;19.30;97.60;;;;;;5068189;28;20033;-49
2022/08/29 08:27:39;;;;;;;4.45;1.40;;;19.40;97.60;;;;;;5062357;28;20068;-50
2022/08/29 08:30:09;;;;;;;5.60;1.70;;;19.40;97.40;;;;;;5068227;28;20095;-51
2022/08/29 08:32:36;;;;;;;4.00;1.67;;;19.50;96.70;;;;;;5063767;28;20435;-49
2022/08/29 08:35:03;;;;;;;4.13;1.35;;;19.50;97.00;;;;;;5054340;28;20102;-53
2022/08/29 08:37:29;;;;;;;4.68;1.65;;;19.50;96.70;;;;;;5059073;28;20070;-53
2022/08/29 08:39:56;;;;;;;4.07;1.45;;;19.50;96.30;;;;;;5066521;28;20048;-50
2022/08/29 08:42:24;;;;;;;5.60;1.70;;;19.50;96.70;;;;;;5060831;28;20073;-53
2022/08/29 08:44:51;;;;;;;7.72;1.70;;;19.50;96.40;;;;;;5065414;28;20040;-53
2022/08/29 08:47:17;;;;;;;2.95;1.52;;;19.60;96.10;;;;;;5067796;28;20105;-49
2022/08/29 08:49:44;;;;;;;5.65;1.50;;;19.60;96.00;;;;;;5066128;28;20467;-48
2022/08/29 08:52:12;;;;;;;3.83;1.77;;;19.50;95.70;;;;;;5064339;28;21674;-52
2022/08/29 08:54:38;;;;;;;5.07;1.70;;;19.50;96.00;;;;;;5066706;28;20040;-50
2022/08/29 08:57:06;;;;;;;3.80;1.65;;;19.60;95.70;;;;;;5057909;28;20038;-50
2022/08/29 08:59:33;;;;;;;6.38;1.55;;;19.70;95.60;;;;;;5062606;28;20454;-51
2022/08/29 09:02:00;;;;;;;4.45;1.50;;;19.80;95.20;;;;;;5058580;28;20462;-53
2022/08/29 09:04:33;;;;;;;5.82;1.70;;;19.90;94.60;;;;;;5061536;28;20102;-50
2022/08/29 09:07:00;;;;;;;4.25;1.80;;;20.00;94.80;;;;;;5063393;28;20048;-52
2022/08/29 09:09:26;;;;;;;3.15;1.52;;;20.10;93.70;;;;;;5068169;28;20372;-52
2022/08/29 09:11:54;;;;;;;3.70;1.67;;;20.20;94.20;;;;;;5066450;28;20095;-50
2022/08/29 09:14:20;;;;;;;3.78;1.77;;;20.20;93.80;;;;;;5057658;28;20044;-48
2022/08/29 09:16:47;;;;;;;4.25;1.45;;;20.30;94.10;;;;;;5067287;28;20040;-48
2022/08/29 09:19:14;;;;;;;4.88;1.58;;;20.30;93.50;;;;;;5063171;28;20546;-49
2022/08/29 09:21:43;;;;;;;3.53;1.60;;;20.20;93.20;;;;;;5064626;28;20090;-50
2022/08/29 09:24:09;;;;;;;3.10;1.48;;;20.00;93.30;;;;;;5069417;28;20037;-51
2022/08/29 09:26:36;;;;;;;6.78;1.90;;;19.90;93.50;;;;;;5055191;28;20498;-54
2022/08/29 09:29:03;;;;;;;4.20;1.40;;;19.90;93.60;;;;;;5063753;28;20098;-51
2022/08/29 09:31:33;;;;;;;5.55;1.52;;;19.90;93.20;;;;;;5065477;28;20041;-48
2022/08/29 09:34:00;;;;;;;3.78;1.98;;;19.90;93.50;;;;;;5062886;28;20041;-50
2022/08/29 09:36:27;;;;;;;3.03;1.73;;;19.90;93.20;;;;;;5053264;28;20041;-51
2022/08/29 09:38:53;;;;;;;3.85;1.60;;;20.00;93.50;;;;;;5054809;28;20464;-48
2022/08/29 09:41:20;;;;;;;3.50;1.73;;;20.20;93.30;;;;;;5060552;28;20045;-49
2022/08/29 09:43:47;;;;;;;3.70;1.52;;;20.20;92.90;;;;;;5060660;28;20037;-52
2022/08/29 09:46:16;;;;;;;4.30;1.98;;;20.30;92.30;;;;;;5056851;28;20049;-50
2022/08/29 09:48:43;;;;;;;4.95;1.70;;;20.40;92.20;;;;;;5059817;28;20048;-50
2022/08/29 09:51:10;;;;;;;5.03;1.80;;;20.40;91.80;;;;;;5061705;28;20040;-48
2022/08/29 09:53:36;;;;;;;4.68;1.80;;;20.40;91.50;;;;;;5058673;28;20044;-49
2022/08/29 09:56:03;;;;;;;4.78;1.45;;;20.40;91.90;;;;;;5060534;28;20041;-48
2022/08/29 09:58:30;;;;;;;4.13;1.70;;;20.50;91.60;;;;;;5066920;28;20102;-52
2022/08/29 10:01:03;;;;;;;2.55;1.27;;;20.60;91.20;;;;;;5062676;28;20098;-51
2022/08/29 10:03:32;;;;;;;3.17;1.55;;;20.60;91.40;;;;;;5059866;28;20071;-49
2022/08/29 10:05:58;;;;;;;4.20;1.80;;;20.70;91.00;;;;;;5060517;28;20044;-52
2022/08/29 10:08:25;;;;;;;2.55;1.50;;;20.90;90.70;;;;;;5058762;28;20079;-53
2022/08/29 10:10:53;;;;;;;2.75;1.30;;;20.90;90.30;;;;;;5060624;28;20041;-49
2022/08/29 10:13:20;;;;;;;3.33;1.48;;;21.00;90.40;;;;;;5059366;28;20064;-51
2022/08/29 10:15:47;;;;;;;4.60;1.80;;;21.00;89.60;;;;;;5059938;28;20124;-47
2022/08/29 10:18:19;;;;;;;3.42;1.58;;;21.00;89.70;;;;;;5063481;28;20120;-50
2022/08/29 10:20:46;;;;;;;3.20;1.70;;;21.10;89.70;;;;;;5059542;28;20106;-48
2022/08/29 10:23:13;;;;;;;2.72;1.70;;;21.20;89.10;;;;;;5064190;28;20541;-51
2022/08/29 10:25:40;;;;;;;2.28;1.40;;;21.30;89.50;;;;;;5064570;28;20055;-49
2022/08/29 10:28:07;;;;;;;3.53;1.60;;;21.50;87.80;;;;;;5066296;28;20056;-54
2022/08/29 10:30:33;;;;;;;2.88;1.50;;;21.60;87.00;;;;;;5052223;28;20453;-53
2022/08/29 10:33:00;;;;;;;3.75;1.50;;;21.60;88.10;;;;;;5051518;28;20040;-48
2022/08/29 10:35:29;;;;;;;4.13;1.58;;;21.50;87.70;;;;;;5055773;28;20068;-48
2022/08/29 10:37:56;;;;;;;3.15;1.58;;;21.40;87.60;;;;;;5067518;28;20071;-48
2022/08/29 10:40:23;;;;;;;2.42;1.58;;;21.40;87.10;;;;;;5061376;28;20430;-51
2022/08/29 10:42:50;;;;;;;4.00;1.52;;;21.30;87.30;;;;;;5055931;28;20049;-54
2022/08/29 10:45:17;;;;;;;3.85;1.50;;;21.30;86.80;;;;;;5051919;28;20067;-49
2022/08/29 10:47:43;;;;;;;3.95;1.70;;;21.50;87.60;;;;;;5063447;28;20045;-49
2022/08/29 10:50:10;;;;;;;3.35;1.52;;;21.50;87.80;;;;;;5066503;28;20045;-49
2022/08/29 10:52:53;;;;;;;2.25;1.42;;;21.60;86.70;;;;;;5067220;28;20068;-53
2022/08/29 10:55:20;;;;;;;3.10;1.48;;;21.50;86.30;;;;;;5056481;28;20048;-48
2022/08/29 10:57:46;;;;;;;3.08;1.60;;;21.50;85.70;;;;;;5059108;28;20044;-50
2022/08/29 11:00:13;;;;;;;5.65;1.83;;;21.70;87.30;;;;;;5052091;28;21078;-50
2022/08/29 11:02:40;;;;;;;5.53;1.70;;;21.80;85.70;;;;;;5056134;28;20432;-49
2022/08/29 11:05:07;;;;;;;3.00;1.70;;;21.90;86.30;;;;;;5052632;28;20045;-52
2022/08/29 11:07:34;;;;;;;2.60;1.50;;;21.90;84.60;;;;;;5051619;28;20705;-51
2022/08/29 11:10:01;;;;;;;3.13;1.60;;;21.90;84.90;;;;;;5053013;28;20373;-51
2022/08/29 11:12:28;;;;;;;3.08;1.88;;;21.80;84.70;;;;;;5071055;28;20086;-53
2022/08/29 11:14:55;;;;;;;4.03;1.73;;;21.70;84.90;;;;;;5060109;28;20494;-51
2022/08/29 11:17:21;;;;;;;5.22;1.90;;;21.80;85.40;;;;;;5059106;28;20051;-51
2022/08/29 11:19:48;;;;;;;3.13;1.52;;;21.80;84.80;;;;;;5061208;28;20045;-48
2022/08/29 11:22:15;;;;;;;3.63;1.58;;;21.80;85.30;;;;;;5059941;28;20040;-52
2022/08/29 11:24:42;;;;;;;2.88;1.60;;;21.90;85.20;;;;;;5058440;28;20053;-50
2022/08/29 11:27:12;;;;;;;5.28;2.00;;;22.00;85.80;;;;;;5056979;28;20040;-51
2022/08/29 11:29:39;;;;;;;3.25;2.13;;;22.10;84.70;;;;;;5053653;28;20091;-52
2022/08/29 11:32:06;;;;;;;5.20;1.83;;;22.00;84.70;;;;;;5051092;28;20087;-49
2022/08/29 11:34:33;;;;;;;3.83;1.90;;;22.00;84.50;;;;;;5057958;28;20487;-50
2022/08/29 11:36:59;;;;;;;4.55;2.03;;;22.10;83.80;;;;;;5052669;28;20049;-49
2022/08/29 11:39:26;;;;;;;4.65;1.85;;;22.10;84.00;;;;;;5053088;28;20033;-52
2022/08/29 11:41:53;;;;;;;6.20;1.98;;;22.30;84.20;;;;;;5053420;28;20455;-51
2022/08/29 11:44:24;;;;;;;3.15;1.60;;;22.40;83.00;;;;;;5053527;28;20045;-51
2022/08/29 11:46:50;;;;;;;4.43;1.70;;;22.30;83.10;;;;;;5053368;28;20468;-51
2022/08/29 11:49:22;;;;;;;2.75;1.70;;;22.30;83.90;;;;;;5054751;28;20103;-49
2022/08/29 11:51:50;;;;;;;2.47;1.48;;;22.30;83.50;;;;;;5071321;28;20056;-52
2022/08/29 11:54:17;;;;;;;5.00;2.38;;;22.50;84.30;;;;;;5072397;28;20047;-49
2022/08/29 11:56:43;;;;;;;4.25;2.10;;;22.50;83.70;;;;;;5073106;28;20044;-52
2022/08/29 11:59:10;;;;;;;4.38;2.08;;;22.60;84.30;;;;;;5075499;28;20052;-52
2022/08/29 12:01:37;;;;;;;5.43;1.92;;;22.70;84.20;;;;;;5075722;28;20055;-50
2022/08/29 12:04:04;;;;;;;6.28;2.30;;;22.70;85.10;;;;;;5075801;28;20059;-50
2022/08/29 12:06:31;;;;;;;4.80;2.45;;;22.70;86.30;;;;;;5075716;28;20041;-49
2022/08/29 12:08:58;;;;;;;7.07;2.20;;;22.60;87.10;;;;;;5075657;28;20477;-50
2022/08/29 12:11:30;;;;;;;5.45;2.13;;;22.50;87.70;;;;;;5074685;28;20049;-48
2022/08/29 12:13:57;;;;;;;5.88;2.47;;;22.60;87.50;;;;;;5075526;28;20487;-50
2022/08/29 12:16:23;;;;;;;7.18;2.53;;;22.60;86.50;;;;;;5075732;28;20089;-49
2022/08/29 12:18:51;;;;;;;6.45;2.40;;;22.50;86.50;;;;;;5075687;28;20079;-49
2022/08/29 12:21:17;;;;;;;8.45;2.03;;;22.50;87.30;;;;;;5075509;28;20036;-51
2022/08/29 12:23:44;;;;;;;5.68;2.17;;;22.50;86.50;;;;;;5075815;28;20102;-49
2022/08/29 12:26:11;;;;;;;4.05;2.10;;;22.50;86.90;;;;;;5075695;28;20181;-51
2022/08/29 12:28:53;;;;;;;7.82;2.42;;;22.50;86.60;;;;;;5075636;28;20103;-49
2022/08/29 12:31:20;;;;;;;6.88;2.20;;;22.40;87.40;;;;;;5074548;28;20051;-52
2022/08/29 12:33:47;;;;;;;6.35;1.98;;;22.40;87.90;;;;;;5075401;28;20047;-50
2022/08/29 12:36:15;;;;;;;4.80;2.10;;;22.50;88.60;;;;;;5074281;28;20052;-49
2022/08/29 12:38:44;;;;;;;8.70;2.70;;;22.60;88.00;;;;;;5075275;28;20045;-50
2022/08/29 12:41:11;;;;;;;3.63;1.92;;;22.70;88.10;;;;;;5075138;28;20044;-52
2022/08/29 12:43:41;;;;;;;7.25;2.20;;;22.80;86.80;;;;;;5075024;28;20484;-50
2022/08/29 12:46:08;;;;;;;6.63;2.17;;;22.90;86.30;;;;;;5074506;28;20098;-48
2022/08/29 12:48:36;;;;;;;4.57;2.25;;;22.90;86.30;;;;;;5075054;28;20041;-48
2022/08/29 12:51:03;;;;;;;5.20;2.30;;;23.00;86.50;;;;;;5074904;28;20040;-48