Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:14;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4971524;28;20138;-77
2022/10/25 00:02:39;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4956669;29;20054;-77
2022/10/25 00:05:06;;;;;;;0.08;0.08;;;13.10;99.90;;;;;;4956305;28;20043;-78
2022/10/25 00:07:32;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4956695;28;20035;-77
2022/10/25 00:09:57;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4956886;28;20051;-78
2022/10/25 00:12:23;;;;;;;0.15;0.15;;;13.10;99.90;;;;;;4956987;28;20034;-77
2022/10/25 00:14:49;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4956148;29;20035;-77
2022/10/25 00:17:15;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4956270;28;20377;-77
2022/10/25 00:19:41;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4971208;28;20034;-78
2022/10/25 00:22:06;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4971097;28;20066;-79
2022/10/25 00:24:32;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4938901;28;20377;-79
2022/10/25 00:26:58;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4955617;28;20020;-77
2022/10/25 00:29:23;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4970896;28;20031;-77
2022/10/25 00:31:49;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4955805;28;20093;-78
2022/10/25 00:34:15;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;4970623;28;20030;-79
2022/10/25 00:36:41;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4954352;29;20067;-78
2022/10/25 00:39:06;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4955766;28;20098;-77
2022/10/25 00:41:33;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4970595;28;20399;-78
2022/10/25 00:44:36;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4956108;28;20032;-78
2022/10/25 00:47:10;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4955279;28;20020;-78
2022/10/25 00:49:35;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4953844;28;20049;-78
2022/10/25 00:52:04;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4969971;28;20027;-78
2022/10/25 00:54:43;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4954858;28;20038;-77
2022/10/25 00:57:16;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4954798;28;20027;-77
2022/10/25 00:59:44;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4969670;28;20491;-77
2022/10/25 01:02:10;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4969971;28;20512;-78
2022/10/25 01:04:36;;;;;;;0.17;0.17;;;12.00;99.90;;;;;;4953866;29;20023;-77
2022/10/25 01:07:03;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4970084;28;20042;-77
2022/10/25 01:09:31;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4954174;29;20472;-77
2022/10/25 01:11:57;;;;;;;0.17;0.17;;;11.90;99.90;;;;;;4955560;29;20038;-77
2022/10/25 01:14:26;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5026700;23;20425;-91
2022/10/25 01:17:17;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5015712;28;20022;-91
2022/10/25 01:20:33;;;;;;;0.15;0.15;;;11.90;99.90;;;;;;5000226;28;20037;-91
2022/10/25 01:23:13;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4999086;28;20068;-90
2022/10/25 01:26:14;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4996002;28;20025;-90
2022/10/25 01:29:14;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4979893;28;20026;-91
2022/10/25 01:31:50;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4979673;28;20479;-90
2022/10/25 01:34:27;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4979663;28;20060;-90
2022/10/25 01:37:20;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4993340;28;20033;-90
2022/10/25 01:40:10;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4998332;28;20391;-91
2022/10/25 01:43:10;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4980840;28;20499;-90
2022/10/25 01:46:10;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4980669;28;20034;-91
2022/10/25 01:49:04;;;;;;;0.17;0.17;;;11.70;99.90;;;;;;4979825;28;20491;-91
2022/10/25 01:51:30;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4979674;28;20033;-91
2022/10/25 01:54:28;;;;;;;0.17;0.17;;;11.70;99.90;;;;;;4979519;28;20022;-90
2022/10/25 01:57:27;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4979613;28;20491;-91
2022/10/25 02:00:08;;;;;;;;;;;11.60;99.90;;;;;;4980333;28;20029;-91
2022/10/25 02:06:32;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4995964;28;20029;-90
2022/10/25 02:09:19;;;;;;;0.52;0.52;;;11.70;99.90;;;;;;4980063;28;20121;-91
2022/10/25 02:12:02;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4979189;28;20030;-90
2022/10/25 02:14:37;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4979337;28;20041;-91
2022/10/25 02:17:26;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4980878;28;20026;-91
2022/10/25 02:20:05;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4979261;28;20022;-91
2022/10/25 02:22:45;;;;;;;;;;;12.00;99.90;;;;;;4979416;28;20503;-90
2022/10/25 02:25:23;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4995914;28;20381;-90
2022/10/25 02:28:09;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4978459;28;20042;-90
2022/10/25 02:31:10;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4979572;28;20117;-91
2022/10/25 02:33:54;;;;;;;0.13;0.13;;;12.40;99.90;;;;;;4976290;28;20030;-91
2022/10/25 02:36:35;;;;;;;0.15;0.15;;;12.30;99.90;;;;;;4978858;28;20018;-90
2022/10/25 02:39:18;;;;;;;;;;;;;;;;;;;;;
2022/10/25 02:42:02;;;;;;;;;;;;;;;;;;;;;
2022/10/25 02:44:43;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5011083;28;20113;-90
2022/10/25 02:47:30;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4979848;28;20029;-90
2022/10/25 02:49:58;;;;;;;0.38;0.38;;;11.80;99.90;;;;;;4982670;28;20071;-90
2022/10/25 02:52:30;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4982759;28;20022;-90
2022/10/25 02:55:04;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4982194;28;20033;-90
2022/10/25 02:57:40;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4982622;28;20042;-90
2022/10/25 03:00:22;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5000964;28;20026;-91
2022/10/25 03:02:56;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4982792;28;20033;-90
2022/10/25 03:05:36;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4994041;28;20098;-90
2022/10/25 03:08:27;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4982922;28;20109;-90
2022/10/25 03:11:08;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4983540;28;20133;-91
2022/10/25 03:13:49;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4981551;28;20040;-90
2022/10/25 03:19:42;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4994743;28;20035;-90
2022/10/25 03:22:20;;;;;;;;;;;;;;;;;;;;;
2022/10/25 03:25:12;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5021792;28;20085;-90
2022/10/25 03:27:38;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4992380;28;20487;-91
2022/10/25 03:30:04;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4982750;28;20029;-90
2022/10/25 03:32:30;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4983053;28;20030;-91
2022/10/25 03:34:56;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4982791;28;20026;-90
2022/10/25 03:37:21;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4996135;28;20022;-87
2022/10/25 03:39:47;;;;;;;0.17;0.17;;;11.80;99.90;;;;;;5007879;28;20032;-87
2022/10/25 03:42:13;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5007677;28;20059;-88
2022/10/25 03:44:39;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5007193;28;20010;-89
2022/10/25 03:47:04;;;;;;;0.38;0.20;;;11.70;99.90;;;;;;5006899;28;20018;-90
2022/10/25 03:49:30;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5006980;28;20063;-89
2022/10/25 03:51:56;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5006694;28;20014;-89
2022/10/25 03:54:22;;;;;;;0.13;0.13;;;11.70;99.90;;;;;;4985880;28;20026;-91
2022/10/25 03:56:48;;;;;;;0.15;0.15;;;11.70;99.90;;;;;;4981692;28;20040;-90
2022/10/25 03:59:13;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4981663;28;20456;-90
2022/10/25 04:01:39;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4980461;28;20121;-90
2022/10/25 04:04:05;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4981377;28;20379;-90
2022/10/25 04:06:34;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4982714;28;20025;-91
2022/10/25 04:08:59;;;;;;;0.13;0.13;;;11.60;99.90;;;;;;4981137;28;20025;-91
2022/10/25 04:11:25;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4981370;28;20026;-90
2022/10/25 04:13:51;;;;;;;0.40;0.22;;;11.30;99.90;;;;;;4980908;28;20038;-91
2022/10/25 04:16:17;;;;;;;0.22;0.22;;;11.30;99.90;;;;;;4981209;28;20040;-91
2022/10/25 04:18:42;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4980940;28;20515;-90
2022/10/25 04:21:08;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4980975;28;20107;-90
2022/10/25 04:23:34;;;;;;;0.35;0.32;;;11.50;99.90;;;;;;4980627;28;20022;-90
2022/10/25 04:26:03;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4981805;28;20392;-90
2022/10/25 04:28:29;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4982360;28;20121;-90
2022/10/25 04:30:54;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4981019;28;20026;-90
2022/10/25 04:33:20;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4980976;28;20117;-90
2022/10/25 04:35:55;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4980886;28;20033;-91
2022/10/25 04:38:32;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4981942;28;20080;-90
2022/10/25 04:41:04;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4981018;28;20026;-90
2022/10/25 04:43:33;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4981160;28;20631;-90
2022/10/25 04:46:00;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4979942;28;20053;-91
2022/10/25 04:48:38;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4980652;28;20057;-91
2022/10/25 04:51:08;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4980338;28;20034;-91
2022/10/25 04:53:37;;;;;;;0.03;0.03;;;11.70;99.90;;;;;;4980476;28;20044;-91
2022/10/25 04:56:06;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4980823;28;20068;-91
2022/10/25 04:58:33;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4981213;28;20030;-90
2022/10/25 05:01:02;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4980021;28;20137;-91
2022/10/25 05:03:32;;;;;;;0.47;0.47;;;11.90;99.90;;;;;;4980854;28;20116;-90
2022/10/25 05:06:25;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4982947;28;20053;-91
2022/10/25 05:08:54;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4980349;28;20406;-91
2022/10/25 05:11:23;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4982588;28;20511;-91
2022/10/25 05:13:49;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4980297;28;20041;-91
2022/10/25 05:16:22;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4980083;28;20029;-91
2022/10/25 05:18:53;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4985102;28;20398;-91
2022/10/25 05:21:20;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5001441;28;20111;-91
2022/10/25 05:23:46;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4995898;28;20160;-91
2022/10/25 05:26:17;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4996243;28;20061;-91
2022/10/25 05:28:45;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4999011;28;20022;-88
2022/10/25 05:31:15;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5000257;28;20030;-91
2022/10/25 05:33:55;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4995340;28;20053;-91
2022/10/25 05:36:21;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5000136;28;20487;-90
2022/10/25 05:38:49;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5014819;28;20045;-88
2022/10/25 05:41:16;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5012448;28;20426;-90
2022/10/25 05:43:46;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4995987;28;20033;-90
2022/10/25 05:46:50;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4996507;28;20113;-91
2022/10/25 05:49:41;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4996339;28;20069;-91
2022/10/25 05:52:08;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4999335;28;20056;-91
2022/10/25 05:54:34;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5016530;28;20083;-90
2022/10/25 05:57:00;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5016657;28;20029;-91
2022/10/25 05:59:26;;;;;;;0.05;0.05;;;12.40;99.90;;;;;;5017055;28;20022;-91
2022/10/25 06:01:52;;;;;;;0.03;0.03;;;12.40;99.90;;;;;;5020073;28;20040;-91
2022/10/25 06:04:18;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5021965;28;20028;-90
2022/10/25 06:06:45;;;;;;;0.13;0.13;;;12.60;99.90;;;;;;5018971;28;20033;-91
2022/10/25 06:09:14;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5015820;28;20132;-91
2022/10/25 06:11:40;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5015622;28;20088;-91
2022/10/25 06:14:32;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5008144;28;20029;-90
2022/10/25 06:16:58;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4998763;28;20435;-90
2022/10/25 06:19:24;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4999198;28;20111;-90
2022/10/25 06:21:52;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4998166;28;20041;-90
2022/10/25 06:24:18;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4998091;28;20029;-90
2022/10/25 06:26:44;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5000179;28;20032;-90
2022/10/25 06:29:09;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5002882;28;20030;-90
2022/10/25 06:31:45;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5001881;28;20029;-90
2022/10/25 06:34:11;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5019250;28;20495;-91
2022/10/25 06:36:37;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4999796;28;20022;-90
2022/10/25 06:42:42;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5019452;28;20471;-90
2022/10/25 06:45:22;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4999870;28;20057;-90
2022/10/25 06:48:08;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5018111;28;20029;-90
2022/10/25 06:51:08;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5020508;28;20030;-90
2022/10/25 06:53:37;;;;;;;0.17;0.17;;;12.60;99.90;;;;;;5010472;28;20045;-90
2022/10/25 06:56:10;;;;;;;;;;;12.50;99.90;;;;;;5019666;28;20022;-90
2022/10/25 06:58:39;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5002634;28;19905;-90
2022/10/25 07:01:24;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5017182;28;20057;-90
2022/10/25 07:03:52;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5003579;28;20034;-90
2022/10/25 07:06:34;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5002701;28;20072;-89
2022/10/25 07:09:07;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5003296;28;20053;-89
2022/10/25 07:11:34;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5001139;28;20584;-90
2022/10/25 07:14:02;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4984744;28;20039;-89
2022/10/25 07:16:28;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4999793;28;20497;-89
2022/10/25 07:19:01;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5009667;28;20497;-89
2022/10/25 07:21:29;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5009454;28;20056;-89
2022/10/25 07:23:55;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5010161;28;20033;-90
2022/10/25 07:26:33;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5009839;28;20036;-89
2022/10/25 07:28:59;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5010449;28;20036;-90
2022/10/25 07:31:55;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5001845;28;20509;-90
2022/10/25 07:34:20;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4990478;28;20068;-90
2022/10/25 07:36:46;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5014583;28;20009;-90
2022/10/25 07:39:15;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5019500;28;20033;-90
2022/10/25 07:41:41;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5002879;28;20503;-90
2022/10/25 07:44:36;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5014576;28;20105;-90
2022/10/25 07:47:35;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5024276;28;20494;-90
2022/10/25 07:50:48;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5025639;28;20029;-89
2022/10/25 07:57:20;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5001824;28;20054;-89
2022/10/25 08:00:21;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4942446;28;20039;-90
2022/10/25 08:03:08;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4973795;28;20053;-88
2022/10/25 08:05:49;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4970839;28;20084;-89
2022/10/25 08:08:44;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4971518;28;20073;-89
2022/10/25 08:11:20;;;;;;;1.25;0.25;;;13.40;99.90;;;;;;4967555;28;20038;-88
2022/10/25 08:13:58;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5007873;28;20026;-90
2022/10/25 08:16:24;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4998412;28;20080;-89
2022/10/25 08:18:49;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4999213;28;20092;-88
2022/10/25 08:21:15;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4998787;28;20041;-88
2022/10/25 08:23:41;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5008836;28;20026;-88
2022/10/25 08:26:07;;;;;;;0.13;0.13;;;14.20;99.90;;;;;;5007589;28;20634;-87
2022/10/25 08:28:33;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5007354;28;20038;-88
2022/10/25 08:30:59;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5008139;28;20040;-87
2022/10/25 08:33:25;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4998616;28;20029;-87
2022/10/25 08:35:51;;;;;;;0.25;0.25;;;14.50;99.90;;;;;;5023228;28;20087;-86
2022/10/25 08:38:17;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5007233;28;20038;-86
2022/10/25 08:40:58;;;;;;;0.17;0.17;;;14.50;99.90;;;;;;5007391;28;20029;-86
2022/10/25 08:43:23;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5000265;28;20123;-88
2022/10/25 08:46:01;;;;;;;0.13;0.13;;;14.60;99.90;;;;;;5001060;28;20413;-87
2022/10/25 08:48:46;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5008462;28;20144;-85
2022/10/25 08:51:39;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5000928;28;20033;-86
2022/10/25 08:54:41;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5031636;28;20036;-90
2022/10/25 08:57:28;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5000315;28;20194;-90
2022/10/25 09:00:28;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4988130;28;20033;-92
2022/10/25 09:03:03;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5001273;28;20029;-90
2022/10/25 09:05:50;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5008185;28;20113;-91
2022/10/25 09:08:30;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5006932;28;20039;-91
2022/10/25 09:11:14;;;;;;;0.13;0.13;;;15.40;99.90;;;;;;5007919;28;20071;-92
2022/10/25 09:13:46;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5000309;28;20048;-91
2022/10/25 09:16:26;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4982317;28;20048;-90
2022/10/25 09:18:55;;;;;;;0.03;0.03;;;15.90;99.90;;;;;;4999163;28;20029;-91
2022/10/25 09:21:27;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5000718;28;20040;-91
2022/10/25 09:24:12;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4983852;28;20032;-91
2022/10/25 09:26:58;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4997225;28;20033;-91
2022/10/25 09:29:39;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4999415;28;20550;-90
2022/10/25 09:32:41;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4996507;28;20033;-90
2022/10/25 09:35:36;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4996745;28;20514;-90
2022/10/25 09:38:18;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5014726;28;20887;-90
2022/10/25 09:41:11;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4996868;28;20080;-89
2022/10/25 09:43:51;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5014741;28;20029;-90
2022/10/25 09:46:27;;;;;;;0.15;0.15;;;17.40;99.90;;;;;;4998868;28;20025;-90
2022/10/25 09:49:01;;;;;;;0.25;0.25;;;17.00;99.90;;;;;;5071036;22;20060;-74
2022/10/25 09:51:59;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5028949;28;20036;-74
2022/10/25 09:54:41;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4980452;28;20041;-74
2022/10/25 09:57:06;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5004043;28;20489;-74
2022/10/25 09:59:33;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5005998;28;20042;-74
2022/10/25 10:01:58;;;;;;;5.05;0.35;;;16.70;99.90;;;;;;4988464;28;21337;-74
2022/10/25 10:04:35;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5007207;28;20053;-74
2022/10/25 10:07:07;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4995991;28;20084;-74
2022/10/25 10:09:35;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4974799;28;20137;-74
2022/10/25 10:12:04;;;;;;;0.55;0.25;;;17.30;99.90;;;;;;5007863;28;20116;-75
2022/10/25 10:14:40;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5012283;28;20438;-74
2022/10/25 10:17:12;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4991442;28;20037;-76
2022/10/25 10:19:40;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4993300;28;20042;-75
2022/10/25 10:22:11;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4990971;28;20030;-76
2022/10/25 10:24:42;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4991070;28;20488;-75
2022/10/25 10:27:12;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4992999;28;20037;-74
2022/10/25 10:30:06;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5008885;28;20033;-73
2022/10/25 10:32:36;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4991695;28;20104;-76
2022/10/25 10:35:05;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4992445;28;20037;-73
2022/10/25 10:37:33;;;;;;;0.08;0.08;;;21.00;99.90;;;;;;4993233;28;20040;-73
2022/10/25 10:40:20;;;;;;;0.00;0.00;;;21.40;97.90;;;;;;4992311;28;20026;-73
2022/10/25 10:42:46;;;;;;;0.95;0.95;;;21.70;95.00;;;;;;5009870;28;20045;-73
2022/10/25 10:45:19;;;;;;;0.00;0.00;;;21.90;93.70;;;;;;4976058;28;20041;-73
2022/10/25 10:47:55;;;;;;;0.00;0.00;;;22.40;92.10;;;;;;5009732;28;20064;-72
2022/10/25 10:50:21;;;;;;;0.08;0.08;;;22.80;90.20;;;;;;5009156;28;20030;-73
2022/10/25 10:52:53;;;;;;;0.03;0.03;;;22.90;87.00;;;;;;4992747;28;20037;-73
2022/10/25 10:55:37;;;;;;;1.27;0.95;;;22.90;85.50;;;;;;5007152;28;20144;-73
2022/10/25 10:58:14;;;;;;;0.00;0.00;;;23.10;85.70;;;;;;4976213;28;20037;-72
2022/10/25 11:00:51;;;;;;;1.00;0.73;;;23.40;82.20;;;;;;4992012;28;20029;-72
2022/10/25 11:03:41;;;;;;;0.75;0.63;;;23.40;80.20;;;;;;4989907;28;20038;-72
2022/10/25 11:06:25;;;;;;;1.23;1.17;;;24.00;80.90;;;;;;4992163;28;20557;-72
2022/10/25 11:09:19;;;;;;;0.00;0.00;;;24.50;76.30;;;;;;4992974;28;20021;-72
2022/10/25 11:12:09;;;;;;;0.10;0.10;;;25.10;72.50;;;;;;4997082;28;20096;-73
2022/10/25 11:14:35;;;;;;;0.00;0.00;;;25.40;70.30;;;;;;4995136;28;20030;-72
2022/10/25 11:17:28;;;;;;;0.05;0.05;;;25.50;71.10;;;;;;5011127;28;20045;-72
2022/10/25 11:20:05;;;;;;;0.00;0.00;;;26.10;67.40;;;;;;5013777;28;20025;-73
2022/10/25 11:22:41;;;;;;;0.00;0.00;;;26.30;62.60;;;;;;4993237;28;20113;-73
2022/10/25 11:25:32;;;;;;;0.00;0.00;;;26.30;63.60;;;;;;4993917;28;20032;-72
2022/10/25 11:28:13;;;;;;;0.00;0.00;;;24.90;66.10;;;;;;4995571;28;20179;-72
2022/10/25 11:31:09;;;;;;;0.10;0.10;;;24.50;65.00;;;;;;5013800;28;20029;-72
2022/10/25 11:34:05;;;;;;;0.10;0.10;;;23.40;66.30;;;;;;4994088;28;20293;-77
2022/10/25 11:37:08;;;;;;;0.00;0.00;;;23.40;68.80;;;;;;5011024;28;20037;-74
2022/10/25 11:39:56;;;;;;;1.65;0.13;;;24.30;66.60;;;;;;5014173;28;20429;-74
2022/10/25 11:42:37;;;;;;;0.00;0.00;;;24.50;63.30;;;;;;4994870;28;20046;-74
2022/10/25 11:45:40;;;;;;;6.63;5.78;;;25.20;62.10;;;;;;5013277;28;20033;-74
2022/10/25 11:48:31;;;;;;;0.00;0.00;;;25.30;60.40;;;;;;4992194;28;20030;-74
2022/10/25 11:51:29;;;;;;;0.00;0.00;;;25.90;59.60;;;;;;5012590;28;20034;-74
2022/10/25 11:53:58;;;;;;;20.08;0.80;;;26.30;58.90;;;;;;4994276;28;20030;-73
2022/10/25 11:56:45;;;;;;;0.00;0.00;;;26.10;58.30;;;;;;4996422;28;20033;-73
2022/10/25 11:59:24;;;;;;;0.00;0.00;;;26.60;58.20;;;;;;5013870;28;20037;-72
2022/10/25 12:02:18;;;;;;;0.00;0.00;;;27.00;56.80;;;;;;4996840;28;20401;-73
2022/10/25 12:04:53;;;;;;;0.00;0.00;;;27.00;56.10;;;;;;4970670;28;20038;-72
2022/10/25 12:07:33;;;;;;;0.03;0.03;;;27.10;57.10;;;;;;5013499;28;20459;-73
2022/10/25 12:10:22;;;;;;;0.00;0.00;;;27.10;55.70;;;;;;5012172;28;20049;-73
2022/10/25 12:13:27;;;;;;;0.00;0.00;;;27.10;55.60;;;;;;5012063;28;20480;-73
2022/10/25 12:15:55;;;;;;;0.00;0.00;;;26.70;56.60;;;;;;4941577;28;20039;-73
2022/10/25 12:18:43;;;;;;;0.00;0.00;;;26.60;57.50;;;;;;4984518;28;20042;-72
2022/10/25 12:21:15;;;;;;;0.35;0.35;;;26.70;56.60;;;;;;5013598;28;20388;-72
2022/10/25 12:23:45;;;;;;;0.00;0.00;;;26.90;55.90;;;;;;5013215;28;20040;-70
2022/10/25 12:26:34;;;;;;;0.00;0.00;;;27.20;55.80;;;;;;4995570;28;20025;-72
2022/10/25 12:29:10;;;;;;;0.00;0.00;;;27.30;55.10;;;;;;5014012;28;20026;-74
2022/10/25 12:31:53;;;;;;;0.00;0.00;;;26.40;55.30;;;;;;5013609;28;20033;-72
2022/10/25 12:34:44;;;;;;;0.00;0.00;;;25.90;57.70;;;;;;4991671;28;20040;-73
2022/10/25 12:37:36;;;;;;;7.25;2.15;;;25.30;57.50;;;;;;4979159;28;20038;-74
2022/10/25 12:40:04;;;;;;;0.00;0.00;;;25.40;57.10;;;;;;5000079;28;20046;-74
2022/10/25 12:42:53;;;;;;;0.35;0.35;;;25.00;58.10;;;;;;4977676;28;20440;-73
2022/10/25 12:45:52;;;;;;;1.73;0.47;;;25.10;59.00;;;;;;5013472;28;20025;-74
2022/10/25 12:48:40;;;;;;;0.00;0.00;;;25.90;58.40;;;;;;4994873;28;20398;-74
2022/10/25 12:51:27;;;;;;;0.00;0.00;;;26.20;56.60;;;;;;5006893;28;20045;-74
2022/10/25 12:54:21;;;;;;;0.00;0.00;;;26.40;57.40;;;;;;4975156;28;20060;-74
2022/10/25 12:57:20;;;;;;;0.00;0.00;;;26.00;56.90;;;;;;4991949;28;20037;-74
2022/10/25 13:00:01;;;;;;;2.20;0.20;;;25.50;56.70;;;;;;5009822;28;20037;-74
2022/10/25 13:02:58;;;;;;;0.03;0.03;;;24.50;58.50;;;;;;5008220;28;20032;-74
2022/10/25 13:05:53;;;;;;;0.00;0.00;;;24.00;60.60;;;;;;4990290;28;20037;-74
2022/10/25 13:08:22;;;;;;;0.00;0.00;;;24.00;59.80;;;;;;5007662;28;20029;-74
2022/10/25 13:11:08;;;;;;;0.00;0.00;;;23.60;61.00;;;;;;5009494;28;20026;-75
2022/10/25 13:13:45;;;;;;;0.10;0.10;;;23.50;62.70;;;;;;4994147;28;21604;-74
2022/10/25 13:16:23;;;;;;;0.00;0.00;;;22.80;64.70;;;;;;5011335;28;20433;-75
2022/10/25 13:19:21;;;;;;;0.08;0.08;;;22.50;65.40;;;;;;5009234;28;20026;-76
2022/10/25 13:21:52;;;;;;;0.00;0.00;;;22.30;66.20;;;;;;4994763;28;20576;-75
2022/10/25 13:24:43;;;;;;;0.08;0.08;;;22.30;66.10;;;;;;4990793;28;20025;-75
2022/10/25 13:27:12;;;;;;;0.08;0.08;;;22.20;66.60;;;;;;4992960;28;20163;-76
2022/10/25 13:29:47;;;;;;;1.75;1.65;;;21.80;67.00;;;;;;5007212;28;20620;-73
2022/10/25 13:32:19;;;;;;;0.05;0.05;;;21.80;67.20;;;;;;5011677;28;20129;-74
2022/10/25 13:34:45;;;;;;;0.10;0.10;;;21.30;67.70;;;;;;5011139;28;20033;-74
2022/10/25 13:37:29;;;;;;;0.10;0.10;;;21.20;69.20;;;;;;4992316;28;21171;-74
2022/10/25 13:39:58;;;;;;;0.00;0.00;;;21.30;70.50;;;;;;5007050;28;20113;-73
2022/10/25 13:42:35;;;;;;;0.10;0.10;;;21.30;69.40;;;;;;5011724;28;20028;-74
2022/10/25 13:45:01;;;;;;;0.10;0.10;;;20.80;70.00;;;;;;5008686;28;20072;-73
2022/10/25 13:47:33;;;;;;;0.20;0.20;;;20.80;71.20;;;;;;5006457;28;20489;-76
2022/10/25 13:49:58;;;;;;;;;;;20.60;70.50;;;;;;4974704;28;20095;-75
2022/10/25 13:52:32;;;;;;;0.60;0.43;;;20.30;71.60;;;;;;5004408;28;19921;-73