Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:55;;;;;;;19.53;8.53;;;;;;;-146.64;100.00;109592.44;5053843;28;20065;-72
2022/05/08 00:03:20;;;;;;;16.57;8.27;;;;;;;-146.64;100.00;110125.69;5071115;28;20017;-72
2022/05/08 00:05:46;;;;;;;17.13;8.20;;;;;;;-146.64;100.00;109859.06;5071700;28;20060;-73
2022/05/08 00:08:11;;;;;;;22.77;8.97;;;;;;;-146.64;100.00;110125.69;5069384;28;20025;-73
2022/05/08 00:10:36;;;;;;;14.07;8.20;;;;;;;-146.64;100.00;110392.34;5072683;28;20055;-72
2022/05/08 00:13:02;;;;;;;14.93;8.23;;;;;;;-146.64;100.00;110659.00;5071237;28;20467;-72
2022/05/08 00:15:28;;;;;;;20.50;9.00;;;;;;;-146.64;100.00;110659.00;5054377;28;20032;-73
2022/05/08 00:17:53;;;;;;;17.70;8.30;;;;;;;-146.64;100.00;110925.69;5070692;28;20033;-72
2022/05/08 00:20:18;;;;;;;12.97;8.30;;;;;;;-146.64;100.00;110659.00;5070708;28;20525;-72
2022/05/08 00:22:44;;;;;;;18.20;7.77;;;;;;;-146.64;100.00;110659.00;5071263;28;20039;-72
2022/05/08 00:25:10;;;;;;;17.15;8.27;;;;;;;-146.64;100.00;110659.00;5053787;28;20025;-72
2022/05/08 00:27:36;;;;;;;17.08;8.07;;;;;;;-146.64;100.00;110125.69;5070925;28;21852;-72
2022/05/08 00:30:03;;;;;;;19.90;8.10;;;;;;;-146.64;100.00;110125.69;5062124;28;20032;-72
2022/05/08 00:32:28;;;;;;;21.23;8.23;;;;;;;-146.64;100.00;109592.44;5065718;28;20116;-73
2022/05/08 00:34:53;;;;;;;16.80;8.77;;;;;;;-146.64;100.00;109325.84;5071769;28;20125;-72
2022/05/08 00:37:19;;;;;;;18.70;7.90;;;;;;;-146.64;100.00;108526.16;5070371;28;20117;-74
2022/05/08 00:39:44;;;;;;;16.97;8.23;;;;;;;-146.64;100.00;107993.13;5034963;28;20028;-72
2022/05/08 00:42:10;;;;;;;16.93;8.03;;;;;;;-146.64;100.00;106660.84;5072463;28;20028;-72
2022/05/08 00:44:35;;;;;;;17.23;7.30;;;;;;;-146.64;100.00;105062.66;5071113;28;20063;-71
2022/05/08 00:47:00;;;;;;;26.20;7.53;;;;;;;-146.64;100.00;104530.09;5069941;28;20021;-72
2022/05/08 00:49:26;;;;;;;19.07;8.30;;;;;;;-146.64;100.00;103997.56;5063679;28;20033;-72
2022/05/08 00:51:51;;;;;;;16.00;7.10;;;;;;;-146.64;100.00;103198.94;5069894;28;20043;-73
2022/05/08 00:54:17;;;;;;;18.70;8.60;;;;;;;-146.64;100.00;102666.59;5053817;28;20024;-73
2022/05/08 00:56:43;;;;;;;23.43;11.90;;;;;;;-146.64;100.00;101868.22;5065414;28;20044;-72
2022/05/08 00:59:09;;;;;;;20.07;8.80;;;;;;;-146.64;100.00;102134.31;5050431;28;20478;-73
2022/05/08 01:01:35;;;;;;;22.33;8.10;;;;;;;-146.64;100.00;101602.13;5053301;28;20025;-71
2022/05/08 01:04:00;;;;;;;13.00;7.33;;;;;;;-146.64;100.00;100803.97;5053088;28;20059;-69
2022/05/08 01:06:26;;;;;;;19.83;7.87;;;;;;;-146.64;100.00;99739.97;5069171;28;20032;-70
2022/05/08 01:08:51;;;;;;;17.33;8.57;;;;;;;-146.64;100.00;99208.09;5050945;28;20048;-68
2022/05/08 01:11:18;;;;;;;18.87;7.83;;;;;;;-146.64;100.00;99474.03;5035698;28;20035;-69
2022/05/08 01:13:44;;;;;;;20.63;8.15;;;;;;;-146.64;100.00;99208.09;5050749;28;20023;-69
2022/05/08 01:16:11;;;;;;;18.63;8.03;;;;;;;-146.64;100.00;98144.53;5071323;28;20467;-68
2022/05/08 01:18:38;;;;;;;21.23;7.88;;;;;;;-146.64;100.00;98942.19;5040210;28;20281;-69
2022/05/08 01:21:03;;;;;;;23.85;8.63;;;;;;;-146.64;100.00;99208.09;5052893;28;20379;-69
2022/05/08 01:23:29;;;;;;;21.27;8.27;;;;;;;-146.64;100.00;98676.28;5052586;28;20123;-70
2022/05/08 01:25:56;;;;;;;20.90;7.93;;;;;;;-146.64;100.00;99208.09;5071376;28;20028;-70
2022/05/08 01:28:22;;;;;;;;;;;;;;;-146.64;100.00;99739.97;5025622;28;20044;-67
2022/05/08 01:30:50;;;;;;;19.42;8.63;;;;;;;-146.64;100.00;100005.94;5051958;28;19960;-69
2022/05/08 01:33:16;;;;;;;15.63;7.85;;;;;;;-146.64;100.00;99739.97;5041663;28;20029;-70
2022/05/08 01:35:42;;;;;;;17.83;8.17;;;;;;;-146.64;100.00;101602.13;5067088;28;20025;-69
2022/05/08 01:38:08;;;;;;;21.55;9.40;;;;;;;-146.64;100.00;101602.13;5069112;28;20020;-69
2022/05/08 01:40:33;;;;;;;24.70;9.57;;;;;;;-146.64;100.00;101336.06;5067747;28;20078;-70
2022/05/08 01:42:59;;;;;;;17.67;8.17;;;;;;;-146.64;100.00;101868.22;5052911;28;20082;-68
2022/05/08 01:45:24;;;;;;;21.10;9.00;;;;;;;-146.64;100.00;103198.94;5035490;28;20344;-69
2022/05/08 01:50:34;;;;;;;25.25;9.20;;;;;;;-146.64;100.00;104263.81;5061575;28;20109;-70
2022/05/08 01:53:00;;;;;;;15.90;8.47;;;;;;;-146.64;100.00;104530.09;5063104;28;20032;-69
2022/05/08 01:55:25;;;;;;;18.00;9.03;;;;;;;-146.64;100.00;104530.09;5068253;28;20107;-72
2022/05/08 01:57:51;;;;;;;22.77;9.10;;;;;;;-146.64;100.00;104796.38;5068707;28;20254;-68
2022/05/08 02:00:16;;;;;;;17.40;8.23;;;;;;;-146.64;100.00;105062.66;5051387;28;20041;-69
2022/05/08 02:02:44;;;;;;;16.93;9.93;;;;;;;-146.64;100.00;103198.94;5061439;28;20025;-69
2022/05/08 02:05:09;;;;;;;17.42;9.35;;;;;;;-146.64;100.00;102400.44;5070365;28;20443;-68
2022/05/08 02:07:35;;;;;;;18.13;8.80;;;;;;;-146.64;100.00;101070.00;5050815;28;20039;-70
2022/05/08 02:10:00;;;;;;;18.27;9.38;;;;;;;-146.64;100.00;100803.97;5049976;28;20449;-69
2022/05/08 02:12:26;;;;;;;17.60;8.50;;;;;;;-146.64;100.00;100005.94;5035548;28;20039;-70
2022/05/08 02:14:51;;;;;;;15.17;8.27;;;;;;;-146.64;100.00;97878.69;5049011;28;20024;-71
2022/05/08 02:17:17;;;;;;;16.73;7.95;;;;;;;-146.64;100.00;95752.53;5047635;28;20024;-68
2022/05/08 02:19:43;;;;;;;15.77;7.07;;;;;;;-146.64;100.00;92299.94;5043300;28;20119;-69
2022/05/08 02:22:08;;;;;;;17.42;7.28;;;;;;;-146.64;100.00;87524.28;5069873;28;20107;-69
2022/05/08 02:24:34;;;;;;;16.73;7.17;;;;;;;-146.64;100.00;84873.56;5050481;28;20032;-70
2022/05/08 02:26:59;;;;;;;16.23;6.83;;;;;;;-146.64;100.00;81165.53;5068543;28;20024;-69
2022/05/08 02:29:24;;;;;;;20.75;7.70;;;;;;;-146.64;100.00;80900.81;5065298;28;20033;-69
2022/05/08 02:31:50;;;;;;;16.40;6.47;;;;;;;-146.64;100.00;78783.59;5069920;28;20028;-71
2022/05/08 02:34:15;;;;;;;30.73;7.07;;;;;;;-146.64;100.00;70589.97;5068924;28;20485;-69
2022/05/08 02:36:40;;;;;;;17.00;5.37;;;;;;;-146.64;100.00;65840.06;5051423;28;20028;-69
2022/05/08 02:39:06;;;;;;;23.45;6.25;;;;;;;-146.64;100.00;58725.81;5067796;28;20103;-69
2022/05/08 02:41:31;;;;;;;21.00;5.40;;;;;;;-146.64;100.00;56094.16;5069345;28;20020;-70
2022/05/08 02:43:56;;;;;;;22.77;5.53;;;;;;;-146.64;100.00;54515.97;5069709;28;20028;-68
2022/05/08 02:46:21;;;;;;;32.03;5.67;;;;;;;-146.64;100.00;56883.47;5067031;28;20379;-67
2022/05/08 02:48:47;;;;;;;24.73;5.75;;;;;;;-146.64;100.00;56357.25;5064882;28;20068;-70
2022/05/08 02:51:12;;;;;;;21.87;4.73;;;;;;;-146.64;100.00;58989.09;5061076;28;20108;-69
2022/05/08 02:53:37;;;;;;;22.63;5.50;;;;;;;-146.64;100.00;61359.25;5068241;28;20365;-69
2022/05/08 02:58:47;;;;;;;26.55;4.72;;;;;;;-146.64;100.00;61359.25;5068825;28;20391;-69
2022/05/08 03:01:12;;;;;;;17.63;4.90;;;;;;;-146.64;100.00;63730.81;5050921;28;20040;-69
2022/05/08 03:03:37;;;;;;;27.42;5.20;;;;;;;-146.64;100.00;64258.03;5065599;28;20037;-70
2022/05/08 03:06:04;;;;;;;27.17;5.50;;;;;;;-146.64;100.00;66103.78;5040653;28;20024;-69
2022/05/08 03:08:29;;;;;;;31.73;4.97;;;;;;;-146.64;100.00;68742.09;5050900;28;20379;-71
2022/05/08 03:13:40;;;;;;;22.10;4.22;;;;;;;-146.64;100.00;70325.94;5069293;28;20075;-68
2022/05/08 03:16:07;;;;;;;26.15;4.57;;;;;;;-146.64;100.00;69533.94;5056302;28;20476;-70
2022/05/08 03:18:34;;;;;;;35.88;4.72;;;;;;;-146.64;100.00;70589.97;5058097;28;20037;-70
2022/05/08 03:21:00;;;;;;;27.35;4.82;;;;;;;-146.64;100.00;70061.91;5067710;28;20040;-69
2022/05/08 03:23:26;;;;;;;33.40;6.03;;;;;;;-146.64;100.00;69797.91;5052080;28;20115;-68
2022/05/08 03:25:51;;;;;;;32.17;4.47;;;;;;;-146.64;100.00;70854.00;5061958;28;20108;-69
2022/05/08 03:28:17;;;;;;;29.07;4.93;;;;;;;-146.64;100.00;71910.38;5051004;28;20036;-70
2022/05/08 03:30:43;;;;;;;33.53;5.00;;;;;;;-146.64;100.00;71646.25;5065982;28;20033;-69
2022/05/08 03:33:09;;;;;;;23.50;4.15;;;;;;;-146.64;100.00;71118.06;5034832;28;20033;-70
2022/05/08 03:35:38;;;;;;;32.97;5.28;;;;;;;-146.64;100.00;71910.38;5066003;28;20040;-69
2022/05/08 03:38:05;;;;;;;33.20;5.93;;;;;;;-146.64;100.00;72702.84;5050046;28;20115;-68
2022/05/08 03:40:32;;;;;;;27.10;5.20;;;;;;;-146.64;100.00;73495.47;5048945;28;20025;-69
2022/05/08 03:42:58;;;;;;;25.27;4.35;;;;;;;-146.64;100.00;75081.16;5051566;28;20039;-69
2022/05/08 03:45:23;;;;;;;37.37;7.03;;;;;;;-146.64;100.00;75345.50;5050192;28;20044;-70
2022/05/08 03:47:52;;;;;;;32.13;5.43;;;;;;;-146.64;100.00;76138.66;5068906;28;20040;-69
2022/05/08 03:50:19;;;;;;;37.60;6.72;;;;;;;-146.64;100.00;77460.91;5016844;28;20036;-69
2022/05/08 03:52:44;;;;;;;28.30;5.38;;;;;;;-146.64;100.00;78254.47;5050831;28;20020;-68
2022/05/08 03:55:11;;;;;;;33.00;4.57;;;;;;;-146.64;100.00;78519.03;5069121;28;20035;-69
2022/05/08 03:57:36;;;;;;;;;;;;;;;-146.64;100.00;78783.59;5068855;28;20037;-69
2022/05/08 04:00:03;;;;;;;23.95;4.82;;;;;;;-146.64;100.00;79312.78;5066272;28;20556;-69
2022/05/08 04:02:28;;;;;;;26.77;4.97;;;;;;;-146.64;100.00;78519.03;5049778;28;20036;-69
2022/05/08 04:04:54;;;;;;;32.30;4.50;;;;;;;-146.64;100.00;79048.19;5067534;28;20044;-70
2022/05/08 04:07:20;;;;;;;34.97;4.63;;;;;;;-146.64;100.00;80900.81;5055341;28;20024;-71
2022/05/08 04:09:45;;;;;;;42.50;6.00;;;;;;;-146.64;100.00;82224.63;5039645;28;20396;-68
2022/05/08 04:12:10;;;;;;;35.47;5.40;;;;;;;-146.64;100.00;82754.28;5069873;28;20048;-68
2022/05/08 04:14:36;;;;;;;38.55;5.63;;;;;;;-146.64;100.00;81430.28;5071862;28;20033;-70
2022/05/08 04:17:01;;;;;;;30.27;4.40;;;;;;;-146.64;100.00;81165.53;5068538;28;20025;-71
2022/05/08 04:19:27;;;;;;;31.97;5.80;;;;;;;-146.64;100.00;81165.53;5052897;28;20119;-70
2022/05/08 04:24:16;;;;;;;29.02;5.90;;;;;;;-146.64;100.00;79577.41;5049592;28;20048;-69
2022/05/08 04:24:40;;;;;;;27.23;5.13;;;;;;;-146.64;100.00;80106.72;5056496;28;20024;-70
2022/05/08 04:27:06;;;;;;;31.95;6.82;;;;;;;-146.64;100.00;79577.41;5053464;28;20036;-69
2022/05/08 04:29:31;;;;;;;25.53;4.53;;;;;;;-146.64;100.00;80371.41;5065234;28;20039;-69
2022/05/08 04:31:57;;;;;;;35.93;6.30;;;;;;;-146.64;100.00;79842.06;5054486;28;20064;-69
2022/05/08 04:34:22;;;;;;;34.45;5.78;;;;;;;-146.64;100.00;79048.19;5069973;28;20108;-70
2022/05/08 04:36:47;;;;;;;26.07;4.70;;;;;;;-146.64;100.00;77725.41;5072582;28;20055;-71
2022/05/08 04:39:13;;;;;;;30.70;5.40;;;;;;;-146.64;100.00;76667.50;5052284;28;20558;-70
2022/05/08 04:41:38;;;;;;;37.38;5.43;;;;;;;-146.64;100.00;75345.50;5066866;28;20079;-69
2022/05/08 04:44:04;;;;;;;26.38;5.65;;;;;;;-146.64;100.00;72967.03;5062431;28;20028;-68
2022/05/08 04:46:30;;;;;;;30.03;5.37;;;;;;;-146.64;100.00;70854.00;5051566;28;20124;-68
2022/05/08 04:48:55;;;;;;;31.20;5.55;;;;;;;-146.64;100.00;70325.94;5051740;28;20111;-68
2022/05/08 04:51:21;;;;;;;32.50;4.60;;;;;;;-146.64;100.00;68478.19;5060746;28;20033;-70
2022/05/08 04:53:47;;;;;;;27.90;5.68;;;;;;;-146.64;100.00;67158.91;5041114;28;20060;-68
2022/05/08 04:56:12;;;;;;;41.27;5.53;;;;;;;-146.64;100.00;65840.06;5051599;28;20066;-67
2022/05/08 04:58:37;;;;;;;32.60;5.85;;;;;;;-146.64;100.00;62940.13;5052115;28;20037;-70
2022/05/08 05:01:03;;;;;;;24.40;5.03;;;;;;;-146.64;100.00;60832.41;5037016;28;20036;-69
2022/05/08 05:03:28;;;;;;;34.58;5.00;;;;;;;-146.64;100.00;55831.06;5052184;28;20495;-70
2022/05/08 05:05:53;;;;;;;30.60;4.83;;;;;;;-146.64;100.00;54778.97;5070000;28;20032;-69
2022/05/08 05:08:20;;;;;;;31.30;4.78;;;;;;;-146.64;100.00;49112.25;5069380;28;20068;-70
2022/05/08 05:10:46;;;;;;;29.58;4.97;;;;;;;-146.64;100.00;51419.00;5049793;28;20037;-71
2022/05/08 05:13:11;;;;;;;24.27;4.60;;;;;;;-146.64;100.00;48525.50;5052547;28;20024;-69
2022/05/08 05:15:37;;;;;;;21.67;4.53;;;;;;;-146.64;100.00;46954.44;5035224;28;20104;-70
2022/05/08 05:18:03;;;;;;;27.83;5.00;;;;;;;-146.64;100.00;45338.94;5050710;28;20056;-69
2022/05/08 05:20:29;;;;;;;33.70;5.80;;;;;;;-146.64;100.00;43879.78;5067787;28;20321;-68
2022/05/08 05:22:55;;;;;;;34.20;5.10;;;;;;;-146.64;100.00;42691.56;5033257;28;20029;-71
2022/05/08 05:25:20;;;;;;;26.45;4.50;;;;;;;-146.64;100.00;41802.69;5050558;28;20035;-69
2022/05/08 05:27:46;;;;;;;33.00;6.53;;;;;;;-146.64;100.00;41679.81;5071439;28;20037;-69
2022/05/08 05:30:11;;;;;;;28.20;5.40;;;;;;;-146.64;100.00;41954.22;5060084;28;20028;-72
2022/05/08 05:32:39;;;;;;;27.15;5.13;;;;;;;-146.64;100.00;41188.34;5070997;28;20056;-69
2022/05/08 05:35:05;;;;;;;34.55;4.57;;;;;;;-146.64;100.00;40813.66;5051071;28;20423;-72
2022/05/08 05:37:30;;;;;;;25.17;4.53;;;;;;;-146.64;100.00;40688.78;5053479;28;20056;-69
2022/05/08 05:39:55;;;;;;;26.40;4.20;;;;;;;-146.64;100.00;40393.97;5066806;28;20036;-70
2022/05/08 05:42:23;;;;;;;24.40;5.40;;;;;;;-146.64;100.00;40213.84;5060372;28;20043;-68
2022/05/08 05:44:49;;;;;;;31.23;4.85;;;;;;;-146.64;100.00;39980.47;5050324;28;20029;-70
2022/05/08 05:49:58;;;;;;;26.20;4.75;;;;;;;-146.64;100.00;39734.84;5046487;28;20056;-69
2022/05/08 05:52:23;;;;;;;23.63;4.13;;;;;;;-146.64;100.00;39751.22;5049260;28;20036;-69
2022/05/08 05:54:48;;;;;;;30.35;5.47;;;;;;;-146.64;100.00;39644.78;5062451;28;20036;-69
2022/05/08 05:57:14;;;;;;;27.80;5.03;;;;;;;-146.64;100.00;39544.50;5059027;28;20039;-69
2022/05/08 05:59:39;;;;;;;21.13;4.32;;;;;;;-146.64;100.00;39571.09;5050976;28;20036;-69
2022/05/08 06:02:04;;;;;;;32.50;4.93;;;;;;;-146.64;100.00;39468.78;5028410;28;20047;-68
2022/05/08 06:04:30;;;;;;;40.60;5.20;;;;;;;-146.64;100.00;39331.66;5068679;28;20064;-70
2022/05/08 06:06:55;;;;;;;37.50;6.47;;;;;;;-146.64;100.00;39149.50;5051090;28;20036;-67
2022/05/08 06:09:20;;;;;;;27.20;5.73;;;;;;;-146.64;100.00;39039.00;5064432;28;20048;-68
2022/05/08 06:11:46;;;;;;;31.57;4.87;;;;;;;-146.64;100.00;38998.06;5064827;28;20115;-70
2022/05/08 06:14:11;;;;;;;29.57;5.17;;;;;;;-146.64;100.00;38893.69;5066928;28;20025;-69
2022/05/08 06:16:36;;;;;;;22.77;5.83;;;;;;;-146.64;100.00;38885.50;5064917;28;20408;-68
2022/05/08 06:19:02;;;;;;;34.43;6.73;;;;;;;-146.64;100.00;38844.59;5063011;28;20443;-69
2022/05/08 06:21:27;;;;;;;27.53;4.87;;;;;;;-146.64;100.00;38691.13;5048844;28;20086;-72
2022/05/08 06:23:55;;;;;;;25.07;5.33;;;;;;;-146.64;100.00;38646.09;5056867;28;20752;-70
2022/05/08 06:26:21;;;;;;;30.10;6.82;;;;;;;-146.64;100.00;38547.88;5031505;28;20119;-69
2022/05/08 06:28:48;;;;;;;24.83;4.65;;;;;;;-146.64;100.00;38506.94;5067113;28;20028;-69
2022/05/08 06:31:16;;;;;;;22.58;5.45;;;;;;;-146.64;100.00;38431.25;5066101;28;20443;-70
2022/05/08 06:33:44;;;;;;;16.40;4.18;;;;;;;-146.64;100.00;38478.31;5045472;28;20183;-69
2022/05/08 06:36:10;;;;;;;26.35;5.60;;;;;;;-146.64;98.15;38392.38;5043182;28;20029;-69
2022/05/08 06:38:36;;;;;;;22.60;4.57;;;;;;;-146.64;97.81;38466.03;5063406;28;20032;-70
2022/05/08 06:41:01;;;;;;;15.20;4.20;;;;;;;-146.64;98.14;38476.25;5043742;28;20115;-69
2022/05/08 06:43:26;;;;;;;24.90;5.23;;;;;;;-146.64;93.71;38490.59;5068699;28;20043;-69
2022/05/08 06:45:52;;;;;;;20.47;4.40;;;;;;;-146.64;96.66;38376.00;5049814;28;20138;-69
2022/05/08 06:48:17;;;;;;;22.43;4.60;;;;;;;-146.64;94.00;38402.59;5065386;28;20115;-69
2022/05/08 06:50:43;;;;;;;27.73;4.63;;;;;;;-146.64;92.74;38386.22;5047823;28;20033;-69
2022/05/08 06:53:08;;;;;;;24.33;5.07;;;;;;;-146.64;92.08;38400.56;5035362;28;20090;-70
2022/05/08 06:55:34;;;;;;;22.90;4.60;;;;;;;-146.64;90.58;38390.31;5066361;28;20281;-69
2022/05/08 06:57:59;;;;;;;17.60;4.13;;;;;;;-146.64;87.73;38406.69;5049165;28;20502;-69
2022/05/08 07:03:09;;;;;;;24.35;5.25;;;;;;;-146.64;87.52;38525.38;5049597;28;22002;-71
2022/05/08 07:05:40;;;;;;;24.77;4.60;;;;;;;-146.64;88.22;38363.72;5065553;28;20021;-70
2022/05/08 07:08:06;;;;;;;32.58;4.65;;;;;;;-146.64;84.19;38410.78;5049258;28;20815;-71
2022/05/08 07:10:31;;;;;;;23.23;4.30;;;;;;;-146.64;87.76;38418.97;5049649;28;20039;-69
2022/05/08 07:12:56;;;;;;;20.10;4.53;;;;;;;-146.64;84.83;38310.53;5068153;28;20036;-70
2022/05/08 07:15:22;;;;;;;24.67;5.03;;;;;;;-146.64;86.40;38302.34;5059114;28;20060;-71
2022/05/08 07:17:47;;;;;;;22.03;4.30;;;;;;;-146.64;84.46;38490.59;5062679;28;20459;-72
2022/05/08 07:20:12;;;;;;;26.50;5.73;;;;;;;-146.64;87.29;38494.69;5061059;28;20039;-70
2022/05/08 07:22:38;;;;;;;27.03;5.10;;;;;;;-146.64;89.19;38461.94;5064992;28;20036;-70
2022/05/08 07:25:03;;;;;;;23.40;3.93;;;;;;;-146.64;85.92;38412.81;5064366;28;20064;-71
2022/05/08 07:27:30;;;;;;;34.00;4.80;;;;;;;-146.64;85.38;38457.84;5056437;28;20021;-69
2022/05/08 07:29:56;;;;;;;23.40;4.57;;;;;;;-146.64;84.66;38461.94;5059515;28;20032;-69
2022/05/08 07:32:21;;;;;;;19.97;4.00;;;;;;;-146.64;86.52;38404.66;5049777;28;20433;-68
2022/05/08 07:37:30;;;;;;;21.85;5.10;;;;;;;-146.64;81.29;38390.31;5063972;28;20023;-70
2022/05/08 07:39:56;;;;;;;20.73;4.07;;;;;;;-146.64;80.05;38384.19;5046321;28;20408;-72
2022/05/08 07:42:21;;;;;;;22.37;4.90;;;;;;;-146.64;79.72;38412.81;5068678;28;20040;-68
2022/05/08 07:44:46;;;;;;;20.73;4.27;;;;;;;-146.64;79.94;38457.84;5049641;28;20033;-69
2022/05/08 07:47:12;;;;;;;20.67;4.30;;;;;;;-146.64;81.12;38486.50;5070878;28;20502;-69
2022/05/08 07:49:37;;;;;;;28.00;5.27;;;;;;;-146.64;83.61;38506.94;5066925;28;20032;-70
2022/05/08 07:52:03;;;;;;;25.87;5.07;;;;;;;-146.64;87.14;38527.41;5067592;28;20025;-69
2022/05/08 07:54:28;;;;;;;28.10;4.07;;;;;;;-146.64;85.17;38535.59;5062542;28;20469;-69
2022/05/08 07:56:53;;;;;;;14.87;3.40;;;;;;;-146.64;86.00;38494.69;5065822;28;20043;-68
2022/05/08 07:59:19;;;;;;;27.33;4.93;;;;;;;-146.64;82.72;38551.97;5070898;28;20090;-68
2022/05/08 08:01:44;;;;;;;25.13;4.40;;;;;;;-146.64;86.64;38586.75;5072150;28;20039;-68
2022/05/08 08:04:10;;;;;;;25.00;4.80;;;;;;;-146.64;88.90;38650.19;5070181;28;20376;-68
2022/05/08 08:06:35;;;;;;;25.43;4.30;;;;;;;-146.64;86.29;38625.63;5073093;28;20155;-67
2022/05/08 08:09:01;;;;;;;23.57;5.13;;;;;;;-146.64;88.31;38646.09;5068932;28;20025;-67
2022/05/08 08:11:26;;;;;;;28.37;4.13;;;;;;;-146.64;86.13;38642.00;5072162;28;20062;-68
2022/05/08 08:13:51;;;;;;;22.03;4.43;;;;;;;-146.64;87.05;38629.72;5051819;28;20438;-69
2022/05/08 08:16:17;;;;;;;28.33;4.17;;;;;;;-146.64;85.25;38642.00;5071077;28;20111;-68
2022/05/08 08:18:43;;;;;;;21.03;4.27;;;;;;;-146.64;85.20;38596.97;5053308;28;20043;-68
2022/05/08 08:21:13;;;;;;;;;;;;;;;-146.64;84.94;38549.91;5053282;28;20139;-68
2022/05/08 08:23:39;;;;;;;16.27;3.58;;;;;;;-146.64;84.27;38601.06;5071009;28;19964;-68
2022/05/08 08:26:05;;;;;;;15.75;4.00;;;;;;;-146.64;83.98;38570.38;5071769;28;20024;-69
2022/05/08 08:28:30;;;;;;;21.57;4.43;;;;;;;-146.64;82.40;38515.13;5070542;28;20081;-68
2022/05/08 08:30:55;;;;;;;27.07;5.53;;;;;;;-146.64;81.10;38543.78;5069194;28;20113;-70
2022/05/08 08:33:22;;;;;;;23.37;3.70;;;;;;;-146.64;81.99;38539.69;5066524;28;20485;-67
2022/05/08 08:35:47;;;;;;;21.17;5.05;;;;;;;-146.64;83.19;38586.75;5069294;28;20037;-69
2022/05/08 08:38:13;;;;;;;20.70;4.73;;;;;;;-146.64;83.37;38601.06;5059507;28;20043;-68
2022/05/08 08:40:42;;;;;;;18.87;3.83;;;;;;;-146.64;81.59;38531.50;5069666;28;20128;-69
2022/05/08 08:43:11;;;;;;;20.65;3.80;;;;;;;-146.64;80.42;38521.28;5046872;28;20028;-68
2022/05/08 08:48:32;;;;;;;17.95;4.80;;;;;;;-146.64;76.99;38461.94;5061091;28;20383;-70
2022/05/08 08:51:00;;;;;;;22.75;4.43;;;;;;;-146.64;78.18;38445.56;5057073;28;20052;-72
2022/05/08 08:53:26;;;;;;;23.40;4.00;;;;;;;-146.64;76.45;38461.94;5039228;28;20044;-69
2022/05/08 08:55:52;;;;;;;21.48;4.50;;;;;;;-146.64;74.88;38396.47;5057195;28;20024;-68
2022/05/08 08:58:18;;;;;;;21.10;3.57;;;;;;;-146.64;74.70;38490.59;5064598;28;20037;-68
2022/05/08 09:00:46;;;;;;;22.67;4.60;;;;;;;-146.64;75.24;38441.47;5046071;28;20028;-71
2022/05/08 09:03:12;;;;;;;19.35;4.25;;;;;;;-146.64;75.64;38441.47;5040783;28;20115;-69
2022/05/08 09:05:37;;;;;;;18.03;4.90;;;;;;;-146.64;75.84;38461.94;5049326;28;20127;-70
2022/05/08 09:08:03;;;;;;;17.63;3.63;;;;;;;-146.64;74.42;38429.19;5048868;28;20475;-69
2022/05/08 09:10:35;;;;;;;24.30;4.27;;;;;;;-146.64;74.15;38353.50;5030661;28;20032;-71
2022/05/08 09:13:03;;;;;;;20.58;4.20;;;;;;;-146.64;72.54;38328.94;5049819;28;20107;-69
2022/05/08 09:15:30;;;;;;;20.25;4.22;;;;;;;-146.64;72.88;38369.84;5067208;28;20093;-69
2022/05/08 09:17:59;;;;;;;17.90;4.30;;;;;;;-146.64;73.40;38482.41;5065736;28;20038;-69
2022/05/08 09:20:31;;;;;;;20.05;4.07;;;;;;;-146.64;74.17;38441.47;5067225;28;20032;-68
2022/05/08 09:23:12;;;;;;;21.48;4.20;;;;;;;-146.64;74.40;38380.09;5047080;28;20499;-71
2022/05/08 09:25:45;;;;;;;23.65;4.13;;;;;;;-146.64;72.01;38384.19;5049168;28;20080;-69
2022/05/08 09:28:14;;;;;;;19.23;3.40;;;;;;;-146.64;70.22;38335.06;5067479;28;20119;-69
2022/05/08 09:31:02;;;;;;;18.95;3.70;;;;;;;-146.64;68.81;38236.88;5066584;28;20662;-71
2022/05/08 09:33:35;;;;;;;24.40;3.78;;;;;;;-146.64;67.78;38269.59;5066550;28;20086;-71
2022/05/08 09:36:07;;;;;;;23.02;4.20;;;;;;;-146.64;66.34;38337.13;5064208;28;20204;-69
2022/05/08 09:38:53;;;;;;;22.73;4.30;;;;;;;-146.64;65.32;38206.19;5045684;28;20028;-69
2022/05/08 09:41:22;;;;;;;22.58;3.78;;;;;;;-146.64;63.29;38251.19;5049677;28;20368;-70
2022/05/08 09:43:48;;;;;;;17.02;3.53;;;;;;;-146.64;64.37;38204.13;5066925;28;20024;-69
2022/05/08 09:46:13;;;;;;;24.88;4.53;;;;;;;-146.64;62.95;38195.94;5046074;28;20059;-69
2022/05/08 09:48:39;;;;;;;18.97;4.60;;;;;;;-146.64;63.92;38171.41;5067340;28;20032;-70
2022/05/08 09:51:09;;;;;;;16.40;4.60;;;;;;;-146.64;62.15;38152.97;5049441;28;20032;-69
2022/05/08 09:53:36;;;;;;;45.22;5.20;;;;;;;-146.64;61.39;38183.66;5066666;28;20032;-69
2022/05/08 09:56:04;;;;;;;44.90;4.20;;;;;;;-146.64;60.48;38198.00;5069300;28;20089;-68
2022/05/08 09:58:30;;;;;;;17.20;3.47;;;;;;;-146.64;62.33;38267.56;5068192;28;20025;-70
2022/05/08 10:00:56;;;;;;;18.77;4.32;;;;;;;-146.64;62.15;38195.94;5069182;28;20044;-71
2022/05/08 10:03:21;;;;;;;13.13;3.70;;;;;;;-146.64;61.20;38163.22;5033992;28;20040;-68
2022/05/08 10:05:48;;;;;;;13.53;3.97;;;;;;;-146.64;61.06;38124.34;5050433;28;20044;-68
2022/05/08 10:08:15;;;;;;;20.65;3.97;;;;;;;-146.64;58.64;38179.56;5068930;28;20188;-69
2022/05/08 10:13:54;;;;;;;11.95;3.55;;;;;;;-146.64;58.27;38118.19;5067855;28;20087;-68
2022/05/08 10:16:48;;;;;;;18.48;3.25;;;;;;;-146.64;58.78;38079.31;5058886;28;20172;-69
2022/05/08 10:19:19;;;;;;;12.40;3.08;;;;;;;-146.64;57.94;38079.31;5068888;28;20035;-68
2022/05/08 10:21:56;;;;;;;10.82;3.05;;;;;;;-146.64;57.69;38065.00;5068438;28;20032;-68
2022/05/08 10:24:57;;;;;;;16.20;4.53;;;;;;;-146.64;57.75;38060.91;5068774;28;20024;-68
2022/05/08 10:27:30;;;;;;;12.45;3.03;;;;;;;-146.64;59.30;38038.41;5053267;28;20072;-69
2022/05/08 10:29:56;;;;;;;19.38;3.50;;;;;;;-146.64;58.79;37995.44;5067492;28;20059;-69
2022/05/08 10:32:33;;;;;;;13.20;3.17;;;;;;;-146.64;56.18;38058.88;5070527;28;20064;-68
2022/05/08 10:35:21;;;;;;;20.55;4.00;;;;;;;-146.64;56.24;38065.00;5070483;28;20020;-68
2022/05/08 10:38:00;;;;;;;13.73;3.08;;;;;;;-146.64;56.14;38097.75;5051602;28;20071;-68
2022/05/08 10:40:28;;;;;;;17.92;3.53;;;;;;;-146.64;57.12;37991.34;5070196;28;20028;-68
2022/05/08 10:43:01;;;;;;;17.67;4.05;;;;;;;-146.64;56.14;38024.09;5068908;28;20432;-68
2022/05/08 10:45:32;;;;;;;13.23;3.45;;;;;;;-146.64;58.12;38001.56;5046575;28;20025;-69
2022/05/08 10:47:59;;;;;;;13.15;3.58;;;;;;;-146.64;55.92;37876.78;5064269;28;20028;-68
2022/05/08 10:50:24;;;;;;;12.90;3.58;;;;;;;-146.64;54.70;37925.88;5044232;28;20039;-68
2022/05/08 10:52:50;;;;;;;17.27;3.53;;;;;;;-146.64;54.52;38028.19;5065959;28;20430;-68
2022/05/08 10:55:20;;;;;;;14.65;3.50;;;;;;;-146.64;55.39;38038.41;5031461;28;20051;-69
2022/05/08 10:57:47;;;;;;;11.35;2.92;;;;;;;-146.64;55.55;37966.78;5044035;28;20119;-69
2022/05/08 11:00:17;;;;;;;13.98;3.10;;;;;;;-146.64;52.94;37842.00;5047447;28;20027;-67
2022/05/08 11:02:47;;;;;;;12.77;3.35;;;;;;;-146.64;54.14;37844.03;5034434;28;20133;-69
2022/05/08 11:05:23;;;;;;;12.27;2.70;;;;;;;-146.64;53.01;37860.41;5033144;28;20406;-68
2022/05/08 11:07:53;;;;;;;10.98;2.85;;;;;;;-146.64;51.86;37823.59;5049837;28;20043;-69
2022/05/08 11:10:29;;;;;;;13.55;3.33;;;;;;;-146.64;52.08;37897.25;5067045;28;20333;-67
2022/05/08 11:13:13;;;;;;;17.83;3.85;;;;;;;-146.64;52.00;37893.16;5066224;28;20387;-67
2022/05/08 11:15:51;;;;;;;13.75;3.35;;;;;;;-146.64;52.91;38024.09;5056972;28;20471;-68
2022/05/08 11:18:22;;;;;;;11.07;2.67;;;;;;;-146.64;52.36;37882.91;5068498;28;20067;-69
2022/05/08 11:20:59;;;;;;;13.20;3.30;;;;;;;-146.64;51.61;37831.78;5047706;28;20040;-68
2022/05/08 11:23:26;;;;;;;13.48;2.97;;;;;;;-146.64;51.17;37897.25;5046174;28;20068;-69
2022/05/08 11:26:06;;;;;;;18.05;3.13;;;;;;;-146.64;51.04;37713.13;5072043;28;20032;-68