Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:36;;;;;;;10.50;5.30;;;;;;;7.74;100.00;98396.66;6034127;29;20048;-89
2022/04/07 00:03:38;;;;;;;8.45;5.50;;;;;;;7.76;100.00;98380.09;6031447;29;20045;-88
2022/04/07 00:06:40;;;;;;;7.65;5.38;;;;;;;7.91;100.00;98374.34;6040233;29;20049;-88
2022/04/07 00:09:42;;;;;;;9.40;5.45;;;;;;;7.80;100.00;98369.47;6033444;29;20105;-88
2022/04/07 00:12:44;;;;;;;8.98;5.57;;;;;;;7.77;100.00;98357.69;6042400;29;20041;-88
2022/04/07 00:15:46;;;;;;;7.55;5.47;;;;;;;7.67;100.00;98347.53;6029730;29;20407;-88
2022/04/07 00:18:48;;;;;;;7.65;4.97;;;;;;;7.48;100.00;98347.81;6034974;29;20409;-88
2022/04/07 00:21:50;;;;;;;8.00;5.20;;;;;;;7.48;100.00;98351.19;6032333;29;20049;-88
2022/04/07 00:24:52;;;;;;;7.47;5.20;;;;;;;7.46;100.00;98332.50;6032895;29;20040;-88
2022/04/07 00:27:54;;;;;;;7.80;5.05;;;;;;;7.45;100.00;98332.66;6038262;29;20044;-89
2022/04/07 00:30:58;;;;;;;6.38;4.65;;;;;;;7.33;100.00;98321.84;6040915;29;20431;-89
2022/04/07 00:34:00;;;;;;;6.93;4.88;;;;;;;7.21;100.00;98318.75;6037534;29;20057;-88
2022/04/07 00:37:02;;;;;;;6.45;4.90;;;;;;;7.28;100.00;98300.94;6034688;29;20436;-89
2022/04/07 00:40:07;;;;;;;10.40;4.93;;;;;;;7.38;100.00;98311.06;6031586;29;20045;-89
2022/04/07 00:43:27;;;;;;;8.73;5.10;;;;;;;7.47;100.00;98290.34;6032947;29;20044;-89
2022/04/07 00:46:29;;;;;;;8.00;5.47;;;;;;;7.72;100.00;98282.69;6044448;29;20056;-88
2022/04/07 00:49:31;;;;;;;8.52;5.30;;;;;;;7.67;100.00;98270.28;6024790;29;20123;-88
2022/04/07 00:52:33;;;;;;;7.18;5.32;;;;;;;7.68;100.00;98261.63;6038299;29;20056;-88
2022/04/07 00:55:36;;;;;;;6.45;4.60;;;;;;;7.73;100.00;98258.56;6038137;29;20064;-89
2022/04/07 00:58:38;;;;;;;8.45;4.80;;;;;;;7.78;100.00;98251.16;6034544;29;20407;-89
2022/04/07 01:01:40;;;;;;;5.35;4.32;;;;;;;7.86;100.00;98251.16;6029309;29;20057;-89
2022/04/07 01:04:42;;;;;;;5.68;4.43;;;;;;;7.95;100.00;98249.41;6035924;29;20041;-89
2022/04/07 01:07:44;;;;;;;6.53;4.50;;;;;;;7.93;100.00;98244.41;6038247;29;20385;-89
2022/04/07 01:10:47;;;;;;;6.40;4.65;;;;;;;7.93;100.00;98247.00;6036927;29;20045;-89
2022/04/07 01:13:51;;;;;;;7.38;4.10;;;;;;;8.03;100.00;98243.47;6033539;29;20073;-89
2022/04/07 01:16:53;;;;;;;6.57;4.00;;;;;;;7.98;100.00;98252.47;6040661;29;20072;-89
2022/04/07 01:19:55;;;;;;;5.88;3.83;;;;;;;8.06;100.00;98261.16;6031500;29;20085;-92
2022/04/07 01:22:57;;;;;;;4.15;3.63;;;;;;;7.95;100.00;98257.94;6044596;29;20375;-90
2022/04/07 01:26:02;;;;;;;4.63;3.28;;;;;;;7.93;100.00;98243.63;6041686;29;20495;-89
2022/04/07 01:29:14;;;;;;;3.95;3.17;;;;;;;7.76;100.00;98246.16;6033806;29;20475;-89
2022/04/07 01:32:22;;;;;;;4.55;3.38;;;;;;;7.72;100.00;98234.56;6049591;29;20048;-89
2022/04/07 01:35:24;;;;;;;4.80;3.65;;;;;;;7.57;100.00;98225.88;6032238;29;20048;-89
2022/04/07 01:38:26;;;;;;;6.65;3.92;;;;;;;7.62;100.00;98210.75;6042950;29;20125;-89
2022/04/07 01:41:28;;;;;;;4.13;2.67;;;;;;;7.60;100.00;98214.44;6033327;29;20555;-89
2022/04/07 01:44:32;;;;;;;4.32;3.05;;;;;;;7.61;100.00;98205.78;6048488;29;20523;-88
2022/04/07 01:47:36;;;;;;;3.75;2.97;;;;;;;7.55;100.00;98202.88;6035528;29;20152;-89
2022/04/07 01:50:39;;;;;;;6.13;3.55;;;;;;;7.59;100.00;98202.53;6031694;29;20051;-89
2022/04/07 01:53:42;;;;;;;7.30;2.75;;;;;;;7.55;100.00;98189.16;6041803;29;20082;-89
2022/04/07 01:56:45;;;;;;;4.05;2.90;;;;;;;7.54;100.00;98179.84;6035786;29;20411;-90
2022/04/07 01:59:47;;;;;;;5.28;3.60;;;;;;;7.51;100.00;98188.69;6041587;29;20045;-89
2022/04/07 02:02:50;;;;;;;6.13;3.33;;;;;;;7.52;100.00;98180.00;6032634;29;20037;-91
2022/04/07 02:05:52;;;;;;;4.15;2.90;;;;;;;7.49;100.00;98182.91;6035823;29;20045;-91
2022/04/07 02:08:54;;;;;;;4.30;3.47;;;;;;;7.45;100.00;98170.50;6031080;29;20476;-93
2022/04/07 02:11:56;;;;;;;4.43;3.22;;;;;;;7.38;100.00;98172.94;6037577;29;20080;-90
2022/04/07 02:14:59;;;;;;;7.28;3.33;;;;;;;7.33;100.00;98170.03;6041147;29;20048;-91
2022/04/07 02:18:02;;;;;;;5.47;3.10;;;;;;;7.31;100.00;98159.09;6038481;29;20088;-91
2022/04/07 02:21:04;;;;;;;4.10;3.05;;;;;;;7.32;100.00;98158.09;6024715;29;20041;-93
2022/04/07 02:24:06;;;;;;;6.47;3.10;;;;;;;7.29;100.00;98155.84;6037462;29;20123;-91
2022/04/07 02:27:08;;;;;;;3.40;2.67;;;;;;;7.30;100.00;98135.13;6039309;29;20499;-91
2022/04/07 02:30:14;;;;;;;5.30;2.95;;;;;;;7.12;100.00;98137.81;6038363;29;20239;-91
2022/04/07 02:33:16;;;;;;;5.25;2.70;;;;;;;7.16;100.00;98137.50;6034909;29;21043;-91
2022/04/07 02:36:19;;;;;;;3.90;2.58;;;;;;;7.08;100.00;98123.66;6034039;29;20037;-91
2022/04/07 02:39:21;;;;;;;2.63;2.42;;;;;;;7.04;100.00;98116.44;6037192;29;20137;-91
2022/04/07 02:42:23;;;;;;;3.90;2.13;;;;;;;6.96;100.00;98126.72;6019580;29;20076;-90
2022/04/07 02:45:25;;;;;;;3.38;1.92;;;;;;;6.93;100.00;98116.72;6027257;29;20491;-91
2022/04/07 02:48:27;;;;;;;2.90;1.95;;;;;;;6.97;100.00;98100.81;6028261;29;20048;-91
2022/04/07 02:51:31;;;;;;;9.10;2.88;;;;;;;6.87;100.00;98100.16;6024059;29;20049;-91
2022/04/07 02:54:33;;;;;;;3.75;2.30;;;;;;;7.04;100.00;98093.28;6031404;29;20045;-91
2022/04/07 02:57:35;;;;;;;4.70;1.55;;;;;;;7.22;100.00;98093.13;6045200;29;20169;-90
2022/04/07 03:00:37;;;;;;;2.90;1.67;;;;;;;7.10;100.00;98084.91;6041459;29;20150;-90
2022/04/07 03:03:38;;;;;;;3.22;1.77;;;;;;;7.09;100.00;98073.81;6032429;29;20172;-90
2022/04/07 03:06:40;;;;;;;3.00;1.95;;;;;;;7.11;100.00;98065.97;6036359;29;20041;-90
2022/04/07 03:09:42;;;;;;;2.65;1.83;;;;;;;6.99;100.00;98049.22;6045685;29;20045;-90
2022/04/07 03:12:44;;;;;;;2.33;1.77;;;;;;;6.93;100.00;98045.50;6041930;29;20041;-90
2022/04/07 03:15:46;;;;;;;2.53;2.00;;;;;;;6.76;100.00;98042.13;6023183;29;20046;-90
2022/04/07 03:18:48;;;;;;;3.72;1.77;;;;;;;6.79;100.00;98051.28;6022489;29;20139;-89
2022/04/07 03:21:50;;;;;;;3.63;2.00;;;;;;;6.89;100.00;98047.59;6030521;29;20072;-90
2022/04/07 03:24:52;;;;;;;2.45;1.67;;;;;;;6.96;100.00;98042.63;6032589;29;20524;-90
2022/04/07 03:27:53;;;;;;;1.98;1.70;;;;;;;6.92;100.00;98043.91;6028824;29;20044;-89
2022/04/07 03:30:55;;;;;;;4.80;1.90;;;;;;;7.00;100.00;98025.91;6025808;29;20049;-89
2022/04/07 03:33:57;;;;;;;1.73;1.63;;;;;;;6.95;100.00;98024.78;6035892;29;20065;-89
2022/04/07 03:37:00;;;;;;;3.33;1.60;;;;;;;6.99;100.00;98011.44;6037927;29;20393;-89
2022/04/07 03:40:02;;;;;;;4.53;1.80;;;;;;;7.25;100.00;98020.75;6027448;29;20053;-88
2022/04/07 03:43:04;;;;;;;3.88;2.03;;;;;;;7.34;100.00;98004.34;6032377;29;20053;-89
2022/04/07 03:46:06;;;;;;;2.75;1.95;;;;;;;7.33;100.00;98005.34;6032175;29;20067;-88
2022/04/07 03:49:08;;;;;;;4.05;2.05;;;;;;;7.37;100.00;97995.50;6046516;29;20045;-89
2022/04/07 03:52:10;;;;;;;4.28;1.85;;;;;;;7.52;100.00;97991.28;6046977;29;20385;-88
2022/04/07 03:55:11;;;;;;;2.90;1.70;;;;;;;7.52;100.00;97997.25;6035269;29;20059;-88
2022/04/07 03:58:13;;;;;;;3.05;1.67;;;;;;;7.47;100.00;97994.34;6033763;29;20491;-88
2022/04/07 04:01:17;;;;;;;4.18;1.77;;;;;;;7.57;100.00;97988.22;6034305;29;20052;-88
2022/04/07 04:04:20;;;;;;;6.40;1.98;;;;;;;7.63;100.00;97975.50;6027216;29;20434;-88
2022/04/07 04:07:22;;;;;;;1.83;1.60;;;;;;;7.59;100.00;97981.94;6042657;29;20044;-88
2022/04/07 04:10:23;;;;;;;4.78;2.00;;;;;;;7.57;100.00;97968.44;6040524;29;20041;-88
2022/04/07 04:13:28;;;;;;;6.85;1.67;;;;;;;7.59;100.00;97951.06;6044148;29;20428;-88
2022/04/07 04:16:30;;;;;;;6.93;1.88;;;;;;;7.60;100.00;97946.69;6041808;29;20037;-89
2022/04/07 04:19:33;;;;;;;5.13;1.90;;;;;;;7.54;100.00;97943.03;6034605;29;20400;-88
2022/04/07 04:22:35;;;;;;;3.22;1.95;;;;;;;7.56;100.00;97933.38;6030930;29;20049;-88
2022/04/07 04:25:37;;;;;;;1.80;1.60;;;;;;;7.52;100.00;97929.53;6040333;29;20167;-89
2022/04/07 04:28:39;;;;;;;6.05;1.85;;;;;;;7.48;100.00;97918.75;6026816;29;20071;-89
2022/04/07 04:31:41;;;;;;;5.57;2.00;;;;;;;7.51;100.00;97909.91;6025413;29;20225;-89
2022/04/07 04:34:43;;;;;;;3.03;1.77;;;;;;;7.61;100.00;97912.28;6023453;29;20509;-89
2022/04/07 04:37:45;;;;;;;4.85;1.98;;;;;;;7.59;100.00;97902.16;6045023;29;20045;-89
2022/04/07 04:40:46;;;;;;;3.35;1.73;;;;;;;7.53;100.00;97915.69;6046977;29;20044;-89
2022/04/07 04:43:48;;;;;;;3.28;1.80;;;;;;;7.61;100.00;97904.56;6043073;29;20053;-89
2022/04/07 04:46:50;;;;;;;3.20;1.52;;;;;;;7.67;100.00;97891.00;6035067;29;20064;-90
2022/04/07 04:49:52;;;;;;;3.05;1.75;;;;;;;7.57;100.00;97905.84;6039119;29;20556;-89
2022/04/07 04:52:54;;;;;;;3.65;1.60;;;;;;;7.57;100.00;97898.13;6033732;29;20048;-89
2022/04/07 04:55:56;;;;;;;3.85;1.60;;;;;;;7.55;100.00;97906.00;6037881;29;20045;-90
2022/04/07 04:58:58;;;;;;;2.03;1.45;;;;;;;7.65;100.00;97898.09;6040296;29;20522;-90
2022/04/07 05:02:00;;;;;;;3.50;1.77;;;;;;;7.68;100.00;97877.19;6029500;29;20186;-90
2022/04/07 05:05:05;;;;;;;2.40;1.50;;;;;;;7.74;100.00;97886.78;6043600;29;20041;-89
2022/04/07 05:08:07;;;;;;;2.70;1.42;;;;;;;7.73;100.00;97886.00;6038266;29;20049;-89
2022/04/07 05:11:09;;;;;;;4.10;1.95;;;;;;;7.83;100.00;97864.41;6038368;29;20045;-90
2022/04/07 05:14:11;;;;;;;2.63;1.80;;;;;;;7.83;100.00;97852.31;6036914;29;20049;-90
2022/04/07 05:17:12;;;;;;;2.42;1.40;;;;;;;7.93;100.00;97858.06;6030739;29;20041;-90
2022/04/07 05:20:14;;;;;;;2.13;1.40;;;;;;;7.92;100.00;97848.69;6035071;29;20420;-90
2022/04/07 05:23:18;;;;;;;3.65;1.60;;;;;;;7.96;100.00;97837.09;6036982;29;20091;-90
2022/04/07 05:26:20;;;;;;;2.60;1.45;;;;;;;8.01;100.00;97831.44;6024879;29;20571;-90
2022/04/07 05:29:23;;;;;;;4.13;1.50;;;;;;;8.16;100.00;97826.34;6025742;29;20045;-90
2022/04/07 05:32:24;;;;;;;4.20;1.50;;;;;;;8.25;100.00;97817.59;6043006;29;20049;-90
2022/04/07 05:35:28;;;;;;;2.60;1.40;;;;;;;8.31;100.00;97828.97;6037188;29;20053;-90
2022/04/07 05:38:30;;;;;;;1.55;1.38;;;;;;;8.46;100.00;97813.56;6041904;29;20042;-90
2022/04/07 05:41:33;;;;;;;3.42;1.33;;;;;;;8.48;100.00;97801.31;6043627;29;20428;-90
2022/04/07 05:44:34;;;;;;;7.32;1.42;;;;;;;8.51;100.00;97801.75;6024415;29;20129;-90
2022/04/07 05:47:42;;;;;;;3.70;1.40;;;;;;;8.68;100.00;97796.44;6025089;29;20040;-90
2022/04/07 05:50:44;;;;;;;2.53;1.10;;;;;;;8.79;100.00;97793.41;6037915;29;20044;-90
2022/04/07 05:53:46;;;;;;;5.10;1.65;;;;;;;8.75;100.00;97780.09;6047335;29;20110;-90
2022/04/07 05:56:48;;;;;;;3.60;1.38;;;;;;;8.79;100.00;97783.94;6038140;29;20112;-91
2022/04/07 05:59:50;;;;;;;3.15;1.23;;;;;;;8.82;100.00;97778.41;6039894;29;20053;-90
2022/04/07 06:02:52;;;;;;;3.50;1.20;;;;;;;8.86;100.00;97752.25;6042660;29;20045;-93
2022/04/07 06:05:54;;;;;;;3.03;1.20;;;;;;;8.92;100.00;97754.94;6032802;29;20053;-92
2022/04/07 06:08:56;;;;;;;4.10;1.13;;;;;;;8.98;100.00;97761.94;6057036;29;21151;-92
2022/04/07 06:11:58;;;;;;;3.92;1.38;;;;;;;9.09;100.00;97739.22;6043790;29;20522;-93
2022/04/07 06:14:59;;;;;;;5.70;1.50;;;;;;;9.26;100.00;97743.22;6031658;29;20056;-92
2022/04/07 06:18:01;;;;;;;1.67;0.77;;;;;;;9.25;100.00;97734.66;6027887;29;20056;-93
2022/04/07 06:21:03;;;;;;;2.85;1.00;;;;;;;9.12;100.00;97734.53;6033177;29;20961;-93
2022/04/07 06:24:05;;;;;;;1.40;1.00;;;;;;;9.00;100.00;97705.81;6046430;29;20049;-93
2022/04/07 06:27:07;;;;;;;4.43;1.48;;;;;;;8.84;100.00;97699.06;6027489;29;20626;-93
2022/04/07 06:30:12;;;;;;;3.05;1.02;;;;;;;8.65;100.00;97699.63;6039090;29;20442;-94
2022/04/07 06:33:15;;;;;;;2.88;1.17;;;;;;;8.62;100.00;97687.06;6029755;29;20049;-93
2022/04/07 06:36:17;;;;;;;3.38;1.13;;;;;;;8.76;100.00;97667.41;6034652;29;20374;-93
2022/04/07 06:39:19;;;;;;;1.38;1.00;;;;;;;9.05;100.00;97653.66;6035980;29;20049;-93
2022/04/07 06:42:20;;;;;;;4.30;1.08;;;;;;;9.19;100.00;97660.56;6043121;29;20077;-92
2022/04/07 06:45:23;;;;;;;2.75;1.00;;;;;;;9.55;100.00;97654.53;6030147;29;20084;-93
2022/04/07 06:48:25;;;;;;;1.67;1.20;;;;;;;9.76;100.00;97645.16;6022009;29;20049;-93
2022/04/07 06:51:28;;;;;;;3.05;1.30;;;;;;;10.02;100.00;97627.28;6027046;29;20527;-93
2022/04/07 06:54:30;;;;;;;2.45;0.90;;;;;;;10.09;100.00;97617.78;6046366;29;20048;-92
2022/04/07 06:57:32;;;;;;;2.05;1.00;;;;;;;10.04;100.00;97620.13;6039120;29;20045;-92
2022/04/07 07:00:40;;;;;;;1.35;0.82;;;;;;;9.96;100.00;97593.63;6035490;29;20078;-92
2022/04/07 07:03:42;;;;;;;1.77;0.80;;;;;;;9.91;100.00;97607.13;6028517;29;20038;-92
2022/04/07 07:06:43;;;;;;;1.13;0.80;;;;;;;9.99;100.00;97583.72;6034442;29;20418;-93
2022/04/07 07:09:46;;;;;;;2.05;0.85;;;;;;;10.17;100.00;97606.50;6025794;29;20052;-93
2022/04/07 07:12:48;;;;;;;2.28;0.80;;;;;;;10.27;100.00;97604.34;6036642;29;20049;-93
2022/04/07 07:15:51;;;;;;;0.93;0.63;;;;;;;10.33;100.00;97595.06;6034703;29;20050;-92
2022/04/07 07:18:53;;;;;;;1.88;0.70;;;;;;;10.34;100.00;97578.56;6033101;29;20535;-92
2022/04/07 07:21:56;;;;;;;3.15;0.70;;;;;;;10.39;100.00;97578.00;6031382;29;20049;-92
2022/04/07 07:24:58;;;;;;;2.47;0.60;;;;;;;10.43;100.00;97551.53;6029844;29;20492;-94
2022/04/07 07:28:03;;;;;;;3.40;0.80;;;;;;;10.61;100.00;97551.00;6036509;29;20392;-93
2022/04/07 07:31:05;;;;;;;2.70;0.90;;;;;;;10.80;100.00;97539.09;6036797;29;20044;-93
2022/04/07 07:34:07;;;;;;;1.27;0.73;;;;;;;11.05;100.00;97541.13;6039111;29;20056;-93
2022/04/07 07:37:09;;;;;;;0.95;0.70;;;;;;;11.28;100.00;97512.25;6034122;29;20636;-93
2022/04/07 07:40:12;;;;;;;1.38;0.70;;;;;;;11.55;100.00;97507.84;6029602;29;20488;-93
2022/04/07 07:43:15;;;;;;;1.05;0.70;;;;;;;11.71;100.00;97494.47;6029676;29;20037;-93
2022/04/07 07:46:17;;;;;;;2.03;0.65;;;;;;;11.65;100.00;97495.28;6032201;29;20417;-93
2022/04/07 07:49:19;;;;;;;1.13;0.73;;;;;;;11.68;100.00;97478.56;6021216;29;20045;-93
2022/04/07 07:52:20;;;;;;;0.50;0.50;;;;;;;11.40;100.00;97477.81;6024315;29;20037;-93
2022/04/07 07:55:23;;;;;;;1.85;0.47;;;;;;;11.30;100.00;97455.88;6031703;29;20490;-94
2022/04/07 07:58:25;;;;;;;0.98;0.75;;;;;;;11.23;100.00;97450.75;6030296;29;20048;-93
2022/04/07 08:01:27;;;;;;;1.30;0.70;;;;;;;11.12;100.00;97452.13;6035012;29;20140;-93
2022/04/07 08:04:29;;;;;;;0.88;0.60;;;;;;;10.89;100.00;97449.94;6022483;29;20521;-93
2022/04/07 08:07:32;;;;;;;1.73;0.70;;;;;;;10.66;100.00;97428.88;6026611;29;20546;-93
2022/04/07 08:10:35;;;;;;;0.75;0.70;;;;;;;10.31;100.00;97426.41;6022136;29;20110;-94
2022/04/07 08:13:37;;;;;;;1.02;0.60;;;;;;;9.82;100.00;97428.22;6020871;29;20041;-95
2022/04/07 08:16:39;;;;;;;0.82;0.68;;;;;;;9.54;100.00;97425.72;6027557;29;20156;-95
2022/04/07 08:19:41;;;;;;;1.13;0.68;;;;;;;9.27;100.00;97428.16;6035952;29;20041;-95
2022/04/07 08:22:43;;;;;;;1.38;0.70;;;;;;;9.09;100.00;97425.22;6031323;29;20159;-93
2022/04/07 08:25:45;;;;;;;0.73;0.60;;;;;;;9.00;100.00;97410.91;6020913;29;20069;-93
2022/04/07 08:28:47;;;;;;;1.98;0.80;;;;;;;8.95;100.00;97415.84;6020635;29;20045;-93
2022/04/07 08:31:51;;;;;;;0.82;0.60;;;;;;;9.03;100.00;97406.16;6025866;29;20052;-95
2022/04/07 08:34:53;;;;;;;0.90;0.80;;;;;;;8.96;100.00;97412.25;6025902;29;20061;-96
2022/04/07 08:37:56;;;;;;;1.85;0.85;;;;;;;8.95;100.00;97411.47;6025663;29;20049;-94
2022/04/07 08:40:59;;;;;;;2.63;0.63;;;;;;;9.01;100.00;97405.53;6025794;29;20065;-94
2022/04/07 08:44:03;;;;;;;0.80;0.75;;;;;;;9.03;100.00;97408.72;6033423;29;20073;-94
2022/04/07 08:47:05;;;;;;;3.00;0.90;;;;;;;9.15;100.00;97390.94;6026308;29;20057;-94
2022/04/07 08:50:08;;;;;;;3.58;0.90;;;;;;;9.14;100.00;97379.06;6032650;29;20124;-95
2022/04/07 08:53:12;;;;;;;0.90;0.70;;;;;;;9.10;100.00;97377.81;6027937;29;20040;-95
2022/04/07 08:56:14;;;;;;;1.85;0.80;;;;;;;8.96;100.00;97373.56;6032263;29;20496;-95
2022/04/07 08:59:16;;;;;;;2.88;0.90;;;;;;;8.77;100.00;97362.94;6033323;29;20045;-95
2022/04/07 09:02:20;;;;;;;1.25;0.70;;;;;;;8.70;100.00;97349.19;6027219;29;20089;-95
2022/04/07 09:05:24;;;;;;;1.83;1.05;;;;;;;8.66;100.00;97335.06;6026624;29;20515;-94
2022/04/07 09:08:39;;;;;;;0.85;0.80;;;;;;;8.68;100.00;97330.53;6027578;29;20033;-94
2022/04/07 09:11:42;;;;;;;1.83;0.98;;;;;;;8.99;100.00;97319.81;6024622;29;20991;-92
2022/04/07 09:14:45;;;;;;;3.10;0.80;;;;;;;9.43;100.00;97323.00;6033128;29;20056;-93
2022/04/07 09:17:50;;;;;;;2.22;0.90;;;;;;;9.65;100.00;97308.16;6031218;29;20060;-94
2022/04/07 09:20:52;;;;;;;2.05;0.70;;;;;;;9.51;100.00;97327.97;6026884;29;20041;-96
2022/04/07 09:23:54;;;;;;;4.72;1.00;;;;;;;9.38;100.00;97315.81;6027965;29;20069;-94
2022/04/07 09:26:58;;;;;;;2.03;0.77;;;;;;;9.52;100.00;97310.72;6030795;29;20461;-92
2022/04/07 09:30:00;;;;;;;1.02;0.70;;;;;;;9.52;100.00;97298.59;6038455;29;20169;-92
2022/04/07 09:33:02;;;;;;;1.88;0.70;;;;;;;9.33;100.00;97291.56;6055386;29;20143;-92
2022/04/07 09:36:05;;;;;;;2.13;0.93;;;;;;;9.20;100.00;97279.44;6038023;29;20544;-93
2022/04/07 09:39:07;;;;;;;2.10;0.80;;;;;;;9.09;100.00;97275.59;6039974;29;20045;-93
2022/04/07 09:42:22;;;;;;;2.28;0.80;;;;;;;9.01;100.00;97250.75;6042717;29;20052;-94
2022/04/07 09:45:24;;;;;;;1.98;0.52;;;;;;;8.98;100.00;97235.66;6051964;29;20053;-93
2022/04/07 09:48:27;;;;;;;0.98;0.57;;;;;;;9.16;100.00;97229.97;6036336;29;20045;-93
2022/04/07 09:51:49;;;;;;;0.65;0.65;;;;;;;9.61;100.00;97203.66;6041577;29;20044;-92
2022/04/07 09:54:51;;;;;;;1.58;0.70;;;;;;;9.89;100.00;97178.47;6032183;29;20056;-93
2022/04/07 09:57:54;;;;;;;1.05;0.40;;;;;;;9.98;100.00;97175.66;6054381;29;20311;-93
2022/04/07 10:00:56;;;;;;;1.23;0.70;;;;;;;10.21;100.00;97160.53;6054981;29;20189;-92
2022/04/07 10:03:59;;;;;;;2.17;0.60;;;;;;;10.57;100.00;97148.94;6039726;29;20081;-93
2022/04/07 10:07:04;;;;;;;0.50;0.50;;;;;;;10.82;100.00;97128.31;6044392;29;20056;-93
2022/04/07 10:10:07;;;;;;;0.40;0.40;;;;;;;10.95;100.00;97112.72;6023147;29;20053;-93
2022/04/07 10:13:11;;;;;;;0.80;0.57;;;;;;;10.89;100.00;97095.44;6037962;29;20057;-92
2022/04/07 10:16:16;;;;;;;1.02;0.50;;;;;;;10.86;100.00;97079.56;6034637;29;20408;-93
2022/04/07 10:19:25;;;;;;;1.38;0.50;;;;;;;11.01;100.00;97076.69;6047967;29;20526;-92
2022/04/07 10:22:33;;;;;;;0.40;0.40;;;;;;;11.18;100.00;97044.91;6039606;29;20037;-92
2022/04/07 10:25:39;;;;;;;0.85;0.50;;;;;;;11.15;100.00;97034.16;6044617;29;20089;-92
2022/04/07 10:28:41;;;;;;;0.38;0.35;;;;;;;10.96;100.00;97046.25;6034022;29;20128;-92
2022/04/07 10:32:12;;;;;;;0.40;0.40;;;;;;;10.35;100.00;97110.41;6052870;29;20042;-93
2022/04/07 10:35:34;;;;;;;1.05;0.45;;;;;;;8.80;100.00;97280.03;6046047;29;20730;-94
2022/04/07 10:38:38;;;;;;;4.00;0.70;;;;;;;6.65;100.00;97249.03;6041072;29;20176;-94
2022/04/07 10:41:40;;;;;;;7.28;0.82;;;;;;;5.61;100.00;97299.28;6050463;29;20060;-93
2022/04/07 10:44:42;;;;;;;5.78;0.63;;;;;;;4.78;100.00;97299.81;6035563;29;20180;-94
2022/04/07 10:48:24;;;;;;;0.95;0.38;;;;;;;4.36;100.00;97327.22;6035779;29;20391;-93
2022/04/07 10:51:52;;;;;;;0.90;0.40;;;;;;;4.66;100.00;97332.66;6039299;29;20045;-89
2022/04/07 10:55:12;;;;;;;0.70;0.47;;;;;;;4.77;100.00;97340.00;6048083;29;20559;-89
2022/04/07 10:58:18;;;;;;;0.30;0.30;;;;;;;4.79;100.00;97271.44;6045489;29;20036;-88
2022/04/07 11:01:29;;;;;;;2.42;0.50;;;;;;;4.84;100.00;97217.94;6039131;29;20480;-88
2022/04/07 11:05:01;;;;;;;1.15;0.40;;;;;;;4.92;100.00;97250.44;6035696;29;20102;-88
2022/04/07 11:08:06;;;;;;;0.80;0.50;;;;;;;5.20;100.00;97240.53;6033729;29;20060;-88
2022/04/07 11:11:08;;;;;;;0.82;0.68;;;;;;;5.43;100.00;97250.81;6035902;29;20059;-90
2022/04/07 11:14:10;;;;;;;0.65;0.50;;;;;;;5.42;100.00;97222.78;6037480;29;20041;-88
2022/04/07 11:17:51;;;;;;;0.60;0.40;;;;;;;5.63;100.00;97207.56;6036634;29;20053;-87
2022/04/07 11:21:10;;;;;;;0.52;0.52;;;;;;;5.96;100.00;97207.31;6022689;29;20130;-88
2022/04/07 11:24:23;;;;;;;0.73;0.40;;;;;;;5.90;100.00;97211.34;6036394;29;20040;-87
2022/04/07 11:27:42;;;;;;;0.73;0.40;;;;;;;6.07;100.00;97222.31;6034319;29;20049;-87
2022/04/07 11:31:04;;;;;;;0.28;0.28;;;;;;;6.55;100.00;97222.78;6030366;29;20492;-87
2022/04/07 11:34:39;;;;;;;0.50;0.38;;;;;;;7.06;100.00;97234.91;6042457;29;20393;-87
2022/04/07 11:37:43;;;;;;;6.43;1.75;;;;;;;7.34;100.00;97238.38;6040285;29;20052;-87
2022/04/07 11:41:12;;;;;;;0.20;0.20;;;;;;;7.94;100.00;97235.59;6030957;29;20037;-88
2022/04/07 11:44:17;;;;;;;0.38;0.38;;;;;;;8.12;100.00;97230.78;6033600;29;20540;-88
2022/04/07 11:47:36;;;;;;;0.65;0.40;;;;;;;8.46;100.00;97241.34;6029859;29;20060;-88
2022/04/07 11:50:39;;;;;;;0.52;0.45;;;;;;;8.88;100.00;97224.13;6038741;29;20045;-88
2022/04/07 11:53:44;;;;;;;0.90;0.40;;;;;;;8.82;100.00;97221.31;6033424;29;20045;-89
2022/04/07 11:56:48;;;;;;;2.30;0.40;;;;;;;8.89;100.00;97230.84;6042186;29;20483;-88
2022/04/07 11:59:54;;;;;;;0.68;0.40;;;;;;;9.12;100.00;97236.53;6036146;29;20056;-89
2022/04/07 12:03:01;;;;;;;1.35;0.30;;;;;;;9.43;100.00;97230.84;6047415;29;20495;-88
2022/04/07 12:06:03;;;;;;;1.65;1.05;;;;;;;9.21;100.00;97237.13;6036258;29;20855;-90
2022/04/07 12:09:06;;;;;;;1.33;0.70;;;;;;;8.91;100.00;97240.00;6032017;29;20045;-89
2022/04/07 12:12:08;;;;;;;2.28;0.70;;;;;;;8.58;100.00;97252.72;6037302;29;20134;-90
2022/04/07 12:15:13;;;;;;;0.80;0.60;;;;;;;8.59;100.00;97267.19;6045127;29;20104;-90
2022/04/07 12:18:30;;;;;;;1.52;0.60;;;;;;;8.76;100.00;97253.00;6039256;29;20480;-91
2022/04/07 12:21:58;;;;;;;1.73;0.95;;;;;;;8.84;100.00;97263.19;6031279;29;20407;-89
2022/04/07 12:25:04;;;;;;;1.85;0.80;;;;;;;8.80;100.00;97267.13;6034006;29;20065;-89
2022/04/07 12:28:16;;;;;;;0.63;0.60;;;;;;;8.75;100.00;97279.00;6030157;29;20136;-89
2022/04/07 12:31:22;;;;;;;2.10;0.80;;;;;;;8.97;100.00;97301.16;6039576;29;20064;-94
2022/04/07 12:34:24;;;;;;;1.77;1.00;;;;;;;9.25;100.00;97279.63;6035248;29;20041;-88
2022/04/07 12:37:36;;;;;;;1.63;0.70;;;;;;;9.39;100.00;97263.22;6034901;29;20534;-87
2022/04/07 12:40:39;;;;;;;1.33;0.82;;;;;;;9.37;100.00;97259.25;6033911;29;20053;-88
2022/04/07 12:43:45;;;;;;;1.27;1.00;;;;;;;9.35;100.00;97266.38;6032381;29;20480;-87
2022/04/07 12:46:50;;;;;;;2.55;1.10;;;;;;;9.61;100.00;97243.19;6035808;29;20041;-87
2022/04/07 12:50:01;;;;;;;2.85;0.80;;;;;;;10.03;100.00;97250.78;6033848;29;20052;-86
2022/04/07 12:53:03;;;;;;;2.25;1.00;;;;;;;10.16;100.00;97227.56;6031246;29;21428;-87
2022/04/07 12:56:25;;;;;;;1.50;1.00;;;;;;;10.34;100.00;97240.69;6039140;29;20059;-89
2022/04/07 12:59:27;;;;;;;2.83;1.05;;;;;;;10.40;100.00;97233.91;6044022;29;20044;-88
2022/04/07 13:02:54;;;;;;;2.08;0.93;;;;;;;10.55;100.00;97244.81;6040384;29;20041;-88
2022/04/07 13:06:02;;;;;;;2.03;1.02;;;;;;;10.48;100.00;97241.47;6039382;29;20524;-88
2022/04/07 13:09:06;;;;;;;2.75;1.67;;;;;;;10.50;100.00;97229.09;6039379;29;20107;-90
2022/04/07 13:12:19;;;;;;;2.47;1.13;;;;;;;10.94;100.00;97242.34;6039488;29;20519;-90
2022/04/07 13:15:21;;;;;;;2.20;1.20;;;;;;;11.29;100.00;97226.47;6040911;29;20041;-89
2022/04/07 13:18:23;;;;;;;3.45;1.13;;;;;;;11.37;100.00;97221.81;6041162;29;20052;-89
2022/04/07 13:21:26;;;;;;;1.98;1.20;;;;;;;11.30;100.00;97213.28;6036752;29;20104;-89
2022/04/07 13:24:29;;;;;;;1.98;1.15;;;;;;;11.81;100.00;97214.97;6037734;29;20350;-90
2022/04/07 13:27:32;;;;;;;3.10;1.23;;;;;;;11.56;100.00;97222.72;6041861;29;20392;-92
2022/04/07 13:30:34;;;;;;;1.83;1.20;;;;;;;10.99;100.00;97222.59;6042864;29;20045;-93
2022/04/07 13:33:36;;;;;;;3.40;1.35;;;;;;;10.77;100.00;97252.34;6041566;29;20489;-91
2022/04/07 13:36:39;;;;;;;2.97;0.90;;;;;;;10.80;100.00;97220.09;6037058;29;20051;-94
2022/04/07 13:39:42;;;;;;;4.47;1.00;;;;;;;10.88;100.00;97225.84;6037056;29;20037;-93
2022/04/07 13:43:04;;;;;;;2.20;0.80;;;;;;;10.92;100.00;97211.47;6035608;29;20105;-93
2022/04/07 13:46:06;;;;;;;1.65;0.80;;;;;;;11.04;100.00;97196.09;6044117;29;20136;-94
2022/04/07 13:49:09;;;;;;;3.00;1.00;;;;;;;11.01;100.00;97193.16;6046682;29;20487;-93
2022/04/07 13:52:11;;;;;;;3.00;1.10;;;;;;;11.15;100.00;97184.28;6034234;29;20055;-92
2022/04/07 13:55:14;;;;;;;1.42;1.23;;;;;;;11.49;100.00;97179.72;6037110;29;20052;-92
2022/04/07 13:58:16;;;;;;;2.65;0.98;;;;;;;11.73;100.00;97193.72;6051689;29;20419;-93
2022/04/07 14:01:21;;;;;;;2.35;0.85;;;;;;;11.77;100.00;97187.88;6040250;29;20619;-93
2022/04/07 14:04:23;;;;;;;5.72;1.40;;;;;;;12.05;98.52;97212.63;6042910;29;20098;-90
2022/04/07 14:07:26;;;;;;;2.65;0.82;;;;;;;11.84;96.51;97211.94;6037937;29;20731;-91
2022/04/07 14:10:28;;;;;;;3.33;1.10;;;;;;;11.88;94.85;97216.75;6037198;29;20045;-90
2022/04/07 14:13:30;;;;;;;4.00;1.20;;;;;;;11.74;87.45;97265.25;6032086;29;20082;-90
2022/04/07 14:16:33;;;;;;;1.48;0.65;;;;;;;11.74;85.67;97223.78;6047593;29;20440;-89
2022/04/07 14:19:36;;;;;;;7.50;1.17;;;;;;;11.89;85.70;97223.53;6041442;29;20136;-89
2022/04/07 14:22:41;;;;;;;3.80;1.10;;;;;;;12.14;79.44;97245.03;6037005;29;20049;-89
2022/04/07 14:25:45;;;;;;;2.85;1.02;;;;;;;12.09;79.12;97234.53;6040924;29;20049;-90