Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:18;;;;;;;17.95;5.20;;;;;;;2.24;78.27;101285.69;4919898;29;20044;-72
2023/01/08 00:03:45;;;;;;;15.20;5.50;;;;;;;2.26;78.79;101284.03;4922484;29;20139;-71
2023/01/08 00:06:14;;;;;;;13.18;5.38;;;;;;;2.25;78.78;101272.84;4918971;29;20074;-72
2023/01/08 00:08:42;;;;;;;16.40;5.32;;;;;;;2.23;78.22;101260.75;4921568;29;20060;-72
2023/01/08 00:11:08;;;;;;;9.38;3.35;;;;;;;2.24;78.09;101254.75;4922159;29;20143;-72
2023/01/08 00:13:35;;;;;;;17.45;6.68;;;;;;;2.24;78.50;101250.47;4919769;29;20506;-71
2023/01/08 00:16:05;;;;;;;14.65;6.10;;;;;;;2.28;78.36;101242.81;4916803;29;20044;-71
2023/01/08 00:18:32;;;;;;;8.48;2.83;;;;;;;2.20;78.15;101232.34;4922110;29;20058;-71
2023/01/08 00:20:59;;;;;;;9.15;2.25;;;;;;;2.28;78.03;101246.28;4919818;29;20489;-72
2023/01/08 00:23:26;;;;;;;16.33;6.35;;;;;;;2.27;78.31;101238.50;4922312;29;20062;-71
2023/01/08 00:25:53;;;;;;;10.85;2.97;;;;;;;2.29;78.50;101242.84;4924170;29;20054;-73
2023/01/08 00:28:20;;;;;;;10.63;3.33;;;;;;;2.28;78.57;101232.50;4921134;29;20052;-71
2023/01/08 00:30:48;;;;;;;18.30;5.97;;;;;;;2.30;79.00;101229.13;4918148;29;20055;-71
2023/01/08 00:33:16;;;;;;;16.52;6.72;;;;;;;2.21;78.96;101210.88;4919094;29;20146;-71
2023/01/08 00:35:43;;;;;;;19.40;7.20;;;;;;;2.30;78.43;101218.81;4917468;29;20123;-71
2023/01/08 00:38:10;;;;;;;12.70;5.78;;;;;;;2.17;79.13;101183.31;4918597;29;20055;-71
2023/01/08 00:40:39;;;;;;;15.57;6.55;;;;;;;2.32;78.66;101211.13;4918532;29;20050;-71
2023/01/08 00:43:06;;;;;;;14.18;6.72;;;;;;;2.28;78.73;101202.47;4920815;29;20048;-71
2023/01/08 00:45:33;;;;;;;22.13;8.98;;;;;;;2.33;79.05;101205.97;4922780;29;20082;-71
2023/01/08 00:48:00;;;;;;;16.17;7.90;;;;;;;2.33;78.85;101194.81;4924141;29;20051;-71
2023/01/08 00:50:29;;;;;;;16.80;6.85;;;;;;;2.33;78.66;101190.50;4922860;29;20058;-72
2023/01/08 00:52:56;;;;;;;15.70;7.28;;;;;;;2.33;78.81;101190.50;4920358;29;20506;-71
2023/01/08 00:55:22;;;;;;;17.00;7.40;;;;;;;2.34;78.78;101181.97;4923234;29;20490;-72
2023/01/08 00:57:49;;;;;;;15.43;5.80;;;;;;;2.33;79.22;101177.63;4920983;29;20585;-71
2023/01/08 01:00:16;;;;;;;17.55;6.30;;;;;;;2.30;78.76;101166.38;4918755;29;20593;-72
2023/01/08 01:02:43;;;;;;;15.98;7.35;;;;;;;2.32;78.93;101160.44;4921029;29;20126;-71
2023/01/08 01:05:14;;;;;;;18.52;7.53;;;;;;;2.37;79.16;101169.13;4923643;28;20047;-72
2023/01/08 01:07:43;;;;;;;12.38;3.80;;;;;;;2.37;79.19;101179.44;4919026;29;20061;-71
2023/01/08 01:10:10;;;;;;;6.80;2.45;;;;;;;2.35;78.91;101170.81;4921992;29;20044;-72
2023/01/08 01:12:38;;;;;;;17.67;5.60;;;;;;;2.37;78.96;101169.13;4918898;29;20138;-72
2023/01/08 01:15:06;;;;;;;11.60;6.30;;;;;;;2.38;78.81;101165.72;4921362;29;20119;-72
2023/01/08 01:17:33;;;;;;;13.05;5.93;;;;;;;2.40;78.72;101170.91;4919049;29;20047;-73
2023/01/08 01:20:00;;;;;;;11.68;4.25;;;;;;;2.41;79.25;101164.91;4920045;29;20163;-72
2023/01/08 01:22:27;;;;;;;12.63;4.80;;;;;;;2.39;79.06;101151.09;4919723;29;20505;-72
2023/01/08 01:24:55;;;;;;;12.20;4.38;;;;;;;2.40;78.95;101158.88;4921494;29;20071;-74
2023/01/08 01:27:22;;;;;;;8.95;4.60;;;;;;;2.39;78.66;101146.84;4917390;29;20046;-72
2023/01/08 01:29:49;;;;;;;11.20;3.85;;;;;;;2.42;79.24;101156.31;4912360;29;20686;-72
2023/01/08 01:32:16;;;;;;;10.43;4.40;;;;;;;2.42;79.02;101154.66;4923298;29;20051;-71
2023/01/08 01:34:43;;;;;;;13.18;4.45;;;;;;;2.42;79.00;101141.75;4915996;29;20044;-71
2023/01/08 01:37:13;;;;;;;13.10;5.32;;;;;;;2.44;78.63;101134.91;4921092;29;20557;-72
2023/01/08 01:39:40;;;;;;;10.80;4.45;;;;;;;2.43;78.65;101128.00;4919899;29;20086;-72
2023/01/08 01:42:38;;;;;;;10.20;6.63;;;;;;;2.43;78.60;101133.16;4923490;29;20052;-72
2023/01/08 01:45:01;;;;;;;8.48;4.05;;;;;;;2.44;79.02;101126.28;4923006;29;20486;-73
2023/01/08 01:47:33;;;;;;;12.57;5.45;;;;;;;2.44;78.80;101127.16;4920720;29;20498;-72
2023/01/08 01:50:05;;;;;;;10.70;4.93;;;;;;;2.44;78.29;101116.84;4920254;29;20058;-72
2023/01/08 01:52:37;;;;;;;10.05;4.00;;;;;;;2.45;78.75;101113.44;4920476;29;20530;-72
2023/01/08 01:55:05;;;;;;;10.70;4.43;;;;;;;2.46;78.95;101122.91;4921382;29;20052;-72
2023/01/08 01:57:34;;;;;;;12.05;5.10;;;;;;;2.46;78.76;101119.47;4922993;29;20521;-72
2023/01/08 02:00:03;;;;;;;16.10;4.55;;;;;;;2.46;79.15;101109.16;4920588;29;20133;-72
2023/01/08 02:02:31;;;;;;;7.97;2.97;;;;;;;2.39;79.17;101100.44;4920970;29;20059;-72
2023/01/08 02:04:58;;;;;;;9.13;4.53;;;;;;;2.39;78.81;101094.38;4920901;29;20051;-72
2023/01/08 02:07:35;;;;;;;10.23;4.05;;;;;;;2.47;78.52;101109.16;4924898;29;20143;-72
2023/01/08 02:10:10;;;;;;;14.55;4.55;;;;;;;2.41;78.79;101088.44;4929390;29;20410;-72
2023/01/08 02:12:44;;;;;;;7.85;3.80;;;;;;;2.40;78.88;101084.13;4926821;29;20052;-72
2023/01/08 02:15:16;;;;;;;7.38;3.08;;;;;;;2.47;78.93;101090.25;4920042;29;20052;-72
2023/01/08 02:17:49;;;;;;;7.60;4.18;;;;;;;2.45;78.81;101087.66;4919663;29;20058;-72
2023/01/08 02:20:20;;;;;;;8.35;3.72;;;;;;;2.49;78.42;101080.84;4924065;29;20403;-72
2023/01/08 02:23:10;;;;;;;8.27;3.20;;;;;;;2.45;78.99;101079.94;4926236;29;20643;-72
2023/01/08 02:25:58;;;;;;;9.75;4.28;;;;;;;2.50;78.46;101080.00;4921585;29;20054;-72
2023/01/08 02:28:26;;;;;;;8.90;3.65;;;;;;;2.50;78.78;101076.56;4919006;29;20432;-72
2023/01/08 02:30:54;;;;;;;11.60;5.45;;;;;;;2.50;78.98;101080.00;4921085;29;20055;-73
2023/01/08 02:33:23;;;;;;;7.40;3.17;;;;;;;2.50;78.98;101085.16;4922530;29;20058;-73
2023/01/08 02:35:54;;;;;;;8.55;3.17;;;;;;;2.52;78.88;101074.88;4921762;29;20162;-72
2023/01/08 02:38:23;;;;;;;3.83;2.08;;;;;;;2.52;78.99;101075.75;4922738;29;20059;-72
2023/01/08 02:40:56;;;;;;;5.32;2.10;;;;;;;2.54;78.56;101070.63;4924311;29;20122;-73
2023/01/08 02:43:32;;;;;;;7.25;3.00;;;;;;;2.54;79.25;101057.75;4922661;29;20060;-72
2023/01/08 02:46:02;;;;;;;4.38;2.15;;;;;;;2.47;78.76;101056.75;4923407;29;20051;-73
2023/01/08 02:48:39;;;;;;;7.38;2.72;;;;;;;2.56;78.69;101063.78;4922943;29;20499;-72
2023/01/08 02:51:12;;;;;;;5.65;2.47;;;;;;;2.56;79.13;101056.94;4927183;29;20044;-72
2023/01/08 02:53:43;;;;;;;5.38;2.50;;;;;;;2.56;79.03;101056.03;4922405;29;20070;-72
2023/01/08 02:56:14;;;;;;;3.80;0.98;;;;;;;2.57;79.03;101056.09;4921216;29;20143;-73
2023/01/08 02:58:43;;;;;;;6.43;2.80;;;;;;;2.59;78.95;101044.09;4922595;29;20047;-72
2023/01/08 03:01:13;;;;;;;4.25;2.08;;;;;;;2.59;79.41;101032.88;4921786;29;20482;-72
2023/01/08 03:03:43;;;;;;;4.68;2.47;;;;;;;2.60;78.76;101037.22;4920824;29;20398;-72
2023/01/08 03:06:14;;;;;;;4.45;1.80;;;;;;;2.61;78.88;101044.09;4925018;29;20048;-72
2023/01/08 03:08:43;;;;;;;5.22;1.98;;;;;;;2.61;78.84;101031.22;4915538;29;20152;-72
2023/01/08 03:11:13;;;;;;;3.47;1.08;;;;;;;2.61;79.23;101032.06;4921586;29;20524;-72
2023/01/08 03:13:45;;;;;;;4.28;1.27;;;;;;;2.59;79.05;101020.00;4923474;29;20051;-72
2023/01/08 03:16:17;;;;;;;2.75;1.38;;;;;;;2.60;79.03;101025.19;4919692;29;20043;-72
2023/01/08 03:18:50;;;;;;;5.03;1.20;;;;;;;2.58;79.16;101013.09;4922210;29;20062;-73
2023/01/08 03:21:21;;;;;;;2.25;1.48;;;;;;;2.65;79.52;101025.28;4919028;29;20056;-73
2023/01/08 03:23:50;;;;;;;5.40;1.60;;;;;;;2.64;79.04;101021.81;4920845;29;20533;-73
2023/01/08 03:26:21;;;;;;;3.90;1.30;;;;;;;2.66;79.22;101016.69;4918450;29;20057;-73
2023/01/08 03:28:55;;;;;;;6.45;1.80;;;;;;;2.67;79.19;101013.25;4922548;29;20073;-72
2023/01/08 03:31:24;;;;;;;2.45;1.20;;;;;;;2.59;78.86;101001.94;4924770;29;20053;-72
2023/01/08 03:33:52;;;;;;;6.10;1.50;;;;;;;2.68;79.07;101009.84;4926501;29;20048;-73
2023/01/08 03:36:22;;;;;;;2.00;1.08;;;;;;;2.69;79.15;101007.28;4923415;29;20047;-72
2023/01/08 03:38:54;;;;;;;2.10;0.75;;;;;;;2.70;79.46;101003.00;4929488;29;20051;-73
2023/01/08 03:41:23;;;;;;;0.80;0.20;;;;;;;2.70;79.35;101003.88;4928381;29;20139;-72
2023/01/08 03:43:52;;;;;;;1.58;0.70;;;;;;;2.71;79.55;101004.75;4926549;29;20050;-72
2023/01/08 03:46:29;;;;;;;1.00;0.43;;;;;;;2.58;79.08;100982.16;4924656;29;20501;-73
2023/01/08 03:48:58;;;;;;;1.05;0.57;;;;;;;2.72;79.22;100993.56;4924307;29;20081;-73
2023/01/08 03:51:26;;;;;;;1.70;0.68;;;;;;;2.73;78.97;100991.88;4926956;29;20054;-76
2023/01/08 03:53:58;;;;;;;2.33;0.50;;;;;;;2.66;78.91;100983.16;4928632;29;20050;-76
2023/01/08 03:56:25;;;;;;;1.42;0.43;;;;;;;2.66;78.99;100960.81;4931225;29;20059;-74
2023/01/08 03:58:54;;;;;;;1.02;0.50;;;;;;;2.72;78.90;100985.84;4924704;29;20055;-74
2023/01/08 04:01:20;;;;;;;0.60;0.20;;;;;;;2.76;79.06;100985.06;4926749;29;20102;-73
2023/01/08 04:03:47;;;;;;;1.05;0.73;;;;;;;2.77;79.08;100973.03;4925473;29;20139;-74
2023/01/08 04:06:14;;;;;;;2.55;0.65;;;;;;;2.78;79.03;100983.34;4928617;29;20052;-74
2023/01/08 04:08:41;;;;;;;1.73;0.55;;;;;;;2.78;79.10;100970.47;4925661;29;20056;-74
2023/01/08 04:11:08;;;;;;;2.72;0.60;;;;;;;2.68;79.28;100950.53;4927980;29;20048;-73
2023/01/08 04:13:35;;;;;;;2.20;0.60;;;;;;;2.68;79.54;100955.69;4927402;29;20051;-73
2023/01/08 04:16:03;;;;;;;2.40;0.55;;;;;;;2.79;78.92;100972.22;4925533;29;20047;-74
2023/01/08 04:18:30;;;;;;;3.42;0.82;;;;;;;2.81;79.29;100974.81;4925947;29;20062;-74
2023/01/08 04:20:57;;;;;;;3.70;1.08;;;;;;;2.77;79.48;100968.75;4924956;29;20123;-73
2023/01/08 04:23:25;;;;;;;3.75;0.68;;;;;;;2.69;79.31;100944.53;4925439;29;20127;-73
2023/01/08 04:25:52;;;;;;;2.20;0.68;;;;;;;2.70;79.16;100941.97;4927139;29;20051;-73
2023/01/08 04:28:19;;;;;;;3.63;0.77;;;;;;;2.79;79.05;100951.59;4925672;29;20052;-73
2023/01/08 04:30:46;;;;;;;0.70;0.25;;;;;;;2.68;79.45;100937.63;4923111;29;20040;-74
2023/01/08 04:33:14;;;;;;;0.75;0.50;;;;;;;2.78;79.21;100949.81;4924998;29;20058;-74
2023/01/08 04:35:41;;;;;;;2.33;0.52;;;;;;;2.89;79.44;100966.34;4928570;29;20063;-73
2023/01/08 04:38:08;;;;;;;1.10;0.80;;;;;;;2.87;79.34;100962.00;4926047;29;20437;-74
2023/01/08 04:40:35;;;;;;;0.70;0.40;;;;;;;2.91;79.15;100964.66;4923368;29;20063;-73
2023/01/08 04:43:01;;;;;;;0.73;0.40;;;;;;;2.90;79.12;100952.63;4928669;29;20050;-74
2023/01/08 04:45:28;;;;;;;2.05;0.50;;;;;;;2.95;79.23;100959.56;4924462;29;20067;-74
2023/01/08 04:47:56;;;;;;;1.45;0.82;;;;;;;2.81;79.50;100928.38;4928047;29;20505;-73
2023/01/08 04:50:25;;;;;;;0.90;0.50;;;;;;;2.94;79.38;100950.94;4923544;29;20064;-74
2023/01/08 04:52:52;;;;;;;1.67;0.45;;;;;;;2.98;79.15;100954.44;4927687;29;20040;-74
2023/01/08 04:55:19;;;;;;;0.85;0.30;;;;;;;2.95;79.02;100947.50;4925122;29;20569;-74
2023/01/08 04:57:47;;;;;;;1.00;0.40;;;;;;;2.98;79.40;100941.53;4925955;29;20058;-74
2023/01/08 05:00:15;;;;;;;0.77;0.32;;;;;;;3.01;79.51;100933.84;4924071;29;20128;-73
2023/01/08 05:02:42;;;;;;;2.20;0.70;;;;;;;2.93;79.19;100919.13;4925606;29;20052;-73
2023/01/08 05:05:09;;;;;;;2.75;0.45;;;;;;;3.02;79.31;100933.00;4923014;29;20079;-74
2023/01/08 05:07:37;;;;;;;2.20;0.40;;;;;;;2.81;79.09;100893.13;4926661;29;20131;-73
2023/01/08 05:10:05;;;;;;;1.83;0.40;;;;;;;2.80;79.26;100888.81;4907071;29;20047;-74
2023/01/08 05:12:32;;;;;;;1.70;0.40;;;;;;;3.05;79.43;100927.88;4927924;29;20127;-74
2023/01/08 05:14:59;;;;;;;0.80;0.38;;;;;;;3.03;79.01;100917.53;4924733;29;20419;-73
2023/01/08 05:17:26;;;;;;;1.55;0.30;;;;;;;2.98;79.24;100900.25;4924291;29;20918;-74
2023/01/08 05:19:53;;;;;;;2.85;0.60;;;;;;;3.03;79.55;100909.78;4926896;29;20413;-73
2023/01/08 05:22:20;;;;;;;2.55;0.30;;;;;;;3.05;79.08;100897.78;4923827;29;20047;-75
2023/01/08 05:24:48;;;;;;;0.68;0.40;;;;;;;3.01;78.88;100889.97;4929602;29;20044;-74
2023/01/08 05:27:15;;;;;;;0.60;0.30;;;;;;;3.10;79.15;100903.00;4925690;29;20127;-73
2023/01/08 05:29:42;;;;;;;3.05;0.40;;;;;;;2.86;79.27;100868.25;4921919;29;20135;-74
2023/01/08 05:32:15;;;;;;;0.73;0.40;;;;;;;3.01;79.56;100888.25;4927621;29;20047;-74
2023/01/08 05:34:42;;;;;;;0.30;0.25;;;;;;;3.11;79.32;100890.13;4923632;29;20127;-74
2023/01/08 05:37:08;;;;;;;1.50;0.28;;;;;;;3.01;79.35;100859.00;4922937;29;20052;-74
2023/01/08 05:39:36;;;;;;;1.05;0.40;;;;;;;3.14;79.29;100886.72;4923655;29;20058;-74
2023/01/08 05:42:04;;;;;;;1.45;0.77;;;;;;;3.14;79.50;100878.97;4928361;29;20398;-74
2023/01/08 05:44:31;;;;;;;0.73;0.43;;;;;;;3.07;79.48;100866.81;4921320;29;20064;-74
2023/01/08 05:46:58;;;;;;;0.22;0.13;;;;;;;3.03;78.87;100852.16;4928237;29;20136;-74
2023/01/08 05:49:25;;;;;;;0.68;0.30;;;;;;;3.12;79.25;100871.19;4924867;29;20048;-74
2023/01/08 05:51:52;;;;;;;2.17;0.63;;;;;;;2.95;79.46;100833.13;4925475;29;20127;-75
2023/01/08 05:54:19;;;;;;;1.50;0.40;;;;;;;3.10;79.29;100859.13;4924382;29;20043;-73
2023/01/08 05:56:45;;;;;;;2.20;0.40;;;;;;;3.14;79.44;100866.06;4925098;29;20048;-74
2023/01/08 05:59:14;;;;;;;0.65;0.40;;;;;;;2.91;79.39;100833.06;4924461;29;20043;-74
2023/01/08 06:01:41;;;;;;;3.88;0.73;;;;;;;3.20;79.52;100879.06;4927626;29;20047;-73
2023/01/08 06:04:08;;;;;;;0.55;0.30;;;;;;;3.13;79.47;100860.03;4924803;29;20127;-73
2023/01/08 06:06:35;;;;;;;1.13;0.30;;;;;;;3.15;79.08;100867.78;4926991;29;20048;-74
2023/01/08 06:09:02;;;;;;;0.98;0.30;;;;;;;3.17;79.60;100854.91;4925211;29;20058;-73
2023/01/08 06:11:28;;;;;;;2.42;0.40;;;;;;;3.09;79.08;100837.59;4922516;29;20502;-74
2023/01/08 06:13:55;;;;;;;2.05;0.40;;;;;;;3.26;78.98;100855.91;4925383;29;20055;-74
2023/01/08 06:16:23;;;;;;;0.80;0.30;;;;;;;3.27;79.26;100857.66;4923717;29;20052;-73
2023/01/08 06:18:50;;;;;;;0.70;0.30;;;;;;;3.24;79.35;100855.00;4923902;29;20770;-74
2023/01/08 06:21:17;;;;;;;0.98;0.35;;;;;;;3.23;79.20;100850.69;4927769;28;20098;-74
2023/01/08 06:23:44;;;;;;;2.35;0.30;;;;;;;3.15;79.54;100831.66;4923606;29;20052;-74
2023/01/08 06:26:11;;;;;;;0.68;0.25;;;;;;;3.22;79.33;100841.22;4924851;29;20067;-74
2023/01/08 06:28:38;;;;;;;1.85;0.40;;;;;;;3.22;79.38;100830.91;4927790;29;20850;-74
2023/01/08 06:31:05;;;;;;;1.30;0.40;;;;;;;3.30;78.94;100852.53;4924856;29;20054;-73
2023/01/08 06:33:33;;;;;;;2.03;0.30;;;;;;;3.27;79.06;100836.09;4925116;29;20047;-74
2023/01/08 06:36:03;;;;;;;1.05;0.35;;;;;;;3.30;79.20;100842.19;4926169;29;20051;-75
2023/01/08 06:38:31;;;;;;;0.95;0.38;;;;;;;3.23;79.49;100829.19;4922343;29;20071;-74
2023/01/08 06:40:58;;;;;;;1.90;0.30;;;;;;;3.36;79.10;100852.59;4923902;29;20055;-74
2023/01/08 06:43:25;;;;;;;2.35;0.50;;;;;;;3.36;79.34;100841.41;4921032;29;20138;-74
2023/01/08 06:45:57;;;;;;;1.33;0.45;;;;;;;3.20;79.30;100811.94;4926187;29;20047;-74
2023/01/08 06:48:24;;;;;;;0.80;0.40;;;;;;;3.38;79.55;100835.38;4921704;29;20055;-74
2023/01/08 06:50:53;;;;;;;1.20;0.40;;;;;;;3.38;79.29;100822.47;4922118;29;20051;-74
2023/01/08 06:53:20;;;;;;;1.60;0.40;;;;;;;3.34;79.21;100809.53;4924291;29;20040;-74
2023/01/08 06:55:47;;;;;;;0.85;0.40;;;;;;;3.06;79.03;100751.53;4921909;29;20055;-74
2023/01/08 06:58:14;;;;;;;2.13;0.40;;;;;;;3.42;79.14;100810.47;4922676;29;20051;-74
2023/01/08 07:00:41;;;;;;;0.73;0.40;;;;;;;3.39;79.09;100800.13;4925019;29;20059;-74
2023/01/08 07:03:08;;;;;;;0.82;0.30;;;;;;;3.26;79.36;100772.41;4922897;29;20402;-74
2023/01/08 07:05:35;;;;;;;2.47;0.55;;;;;;;3.46;79.51;100803.63;4923345;29;20550;-73
2023/01/08 07:08:04;;;;;;;2.60;0.52;;;;;;;3.38;79.54;100794.06;4923336;29;20499;-74
2023/01/08 07:10:31;;;;;;;0.88;0.50;;;;;;;3.25;79.63;100766.41;4924011;29;20048;-73
2023/01/08 07:12:58;;;;;;;1.55;0.40;;;;;;;3.42;79.14;100794.13;4908421;29;20052;-74
2023/01/08 07:15:26;;;;;;;1.73;0.32;;;;;;;3.49;79.36;100806.25;4917049;29;20051;-74
2023/01/08 07:17:52;;;;;;;1.13;0.45;;;;;;;3.43;79.48;100788.97;4923922;29;20127;-74
2023/01/08 07:20:19;;;;;;;1.60;0.77;;;;;;;3.42;79.44;100786.38;4927326;29;20048;-74
2023/01/08 07:22:46;;;;;;;2.45;0.60;;;;;;;3.27;79.54;100754.38;4926029;29;20050;-73
2023/01/08 07:25:14;;;;;;;0.73;0.50;;;;;;;3.50;79.29;100792.47;4922910;29;20040;-73
2023/01/08 07:27:41;;;;;;;0.95;0.40;;;;;;;3.43;79.24;100778.63;4925348;29;20062;-73
2023/01/08 07:30:09;;;;;;;1.83;0.63;;;;;;;3.54;79.49;100794.25;4923440;29;20058;-73
2023/01/08 07:32:36;;;;;;;0.90;0.50;;;;;;;3.54;79.45;100792.53;4924876;28;20056;-74
2023/01/08 07:35:03;;;;;;;2.03;0.50;;;;;;;3.57;79.40;100786.53;4919727;29;20067;-74
2023/01/08 07:37:30;;;;;;;2.47;0.50;;;;;;;3.58;79.33;100780.50;4924755;29;20044;-72
2023/01/08 07:39:57;;;;;;;2.05;0.75;;;;;;;3.57;79.50;100773.63;4927519;29;20043;-72
2023/01/08 07:42:25;;;;;;;2.75;0.80;;;;;;;3.60;79.10;100773.66;4928277;29;20047;-71
2023/01/08 07:44:52;;;;;;;2.72;1.00;;;;;;;3.60;79.42;100779.66;4926554;29;20572;-72
2023/01/08 07:47:19;;;;;;;4.10;0.70;;;;;;;3.60;79.29;100769.34;4924248;29;20043;-72
2023/01/08 07:49:46;;;;;;;4.97;1.13;;;;;;;3.63;79.56;100771.09;4923932;28;20126;-73
2023/01/08 07:52:13;;;;;;;1.13;0.70;;;;;;;3.63;79.34;100765.91;4922543;29;20051;-73
2023/01/08 07:54:40;;;;;;;2.10;1.00;;;;;;;3.62;79.25;100758.19;4924156;29;20039;-72
2023/01/08 07:57:07;;;;;;;2.35;1.02;;;;;;;3.64;79.72;100761.63;4918559;29;20083;-72
2023/01/08 07:59:35;;;;;;;2.28;1.00;;;;;;;3.67;79.33;100770.28;4921889;29;20055;-72
2023/01/08 08:02:02;;;;;;;3.40;0.95;;;;;;;3.67;79.37;100765.13;4920496;29;20426;-72
2023/01/08 08:04:29;;;;;;;3.38;1.02;;;;;;;3.64;79.32;100765.06;4925415;29;20048;-73
2023/01/08 08:06:56;;;;;;;6.20;1.40;;;;;;;3.69;79.22;100771.16;4929076;29;20063;-73
2023/01/08 08:09:23;;;;;;;2.33;1.13;;;;;;;3.72;79.49;100775.47;4928452;29;20058;-72
2023/01/08 08:11:50;;;;;;;1.88;1.05;;;;;;;3.72;79.37;100778.91;4927719;29;20433;-72
2023/01/08 08:14:16;;;;;;;5.15;2.53;;;;;;;3.75;79.54;100778.94;4924006;29;20419;-72
2023/01/08 08:16:45;;;;;;;6.00;2.03;;;;;;;3.75;79.68;100781.53;4920381;29;20043;-72
2023/01/08 08:19:12;;;;;;;5.20;2.00;;;;;;;3.69;79.42;100767.69;4926239;29;20052;-72
2023/01/08 08:21:39;;;;;;;6.05;2.35;;;;;;;3.77;79.76;100784.13;4923934;29;20060;-73
2023/01/08 08:24:06;;;;;;;5.35;2.72;;;;;;;3.80;79.32;100779.84;4932408;28;20047;-73
2023/01/08 08:26:33;;;;;;;5.88;2.22;;;;;;;3.81;79.40;100771.28;4926926;29;20131;-72
2023/01/08 08:29:00;;;;;;;4.28;2.33;;;;;;;3.82;79.68;100767.84;4924140;29;20044;-72
2023/01/08 08:31:27;;;;;;;4.43;2.35;;;;;;;3.81;79.30;100767.81;4925244;29;20052;-73
2023/01/08 08:33:55;;;;;;;5.13;2.65;;;;;;;3.87;79.42;100773.06;4927065;29;20043;-73
2023/01/08 08:36:28;;;;;;;5.45;2.20;;;;;;;3.88;79.60;100776.50;4925920;29;20065;-73
2023/01/08 08:38:55;;;;;;;7.63;2.25;;;;;;;3.87;79.45;100770.47;4926567;29;20052;-73
2023/01/08 08:41:22;;;;;;;5.88;2.33;;;;;;;3.88;79.87;100768.75;4925529;29;20055;-73
2023/01/08 08:43:50;;;;;;;5.13;1.80;;;;;;;3.89;79.28;100773.91;4923219;29;20047;-73
2023/01/08 08:46:17;;;;;;;4.60;1.70;;;;;;;3.93;79.53;100774.81;4925433;29;20126;-73
2023/01/08 08:48:45;;;;;;;3.45;1.30;;;;;;;3.85;79.56;100758.38;4920877;29;20056;-73
2023/01/08 08:51:13;;;;;;;1.58;1.30;;;;;;;3.94;79.53;100766.22;4924948;29;20055;-73
2023/01/08 08:53:40;;;;;;;4.20;1.30;;;;;;;3.96;79.69;100761.94;4926009;29;20049;-74
2023/01/08 08:56:07;;;;;;;2.05;1.08;;;;;;;3.97;79.80;100753.31;4924359;29;20506;-73
2023/01/08 08:58:34;;;;;;;2.45;0.95;;;;;;;3.98;79.77;100757.63;4921330;29;20051;-73
2023/01/08 09:01:02;;;;;;;2.03;0.82;;;;;;;3.98;79.41;100747.28;4922292;29;20073;-72
2023/01/08 09:03:30;;;;;;;1.13;0.60;;;;;;;4.00;79.49;100748.16;4922047;29;20113;-73
2023/01/08 09:05:57;;;;;;;1.83;0.82;;;;;;;4.00;79.51;100743.84;4925284;29;20052;-72
2023/01/08 09:08:25;;;;;;;4.00;1.45;;;;;;;4.02;79.33;100751.63;4922857;29;20047;-73
2023/01/08 09:10:52;;;;;;;2.75;1.70;;;;;;;4.03;79.65;100753.34;4921778;29;20595;-74
2023/01/08 09:13:19;;;;;;;5.35;1.75;;;;;;;4.04;79.85;100755.97;4921092;29;20074;-73
2023/01/08 09:15:46;;;;;;;7.00;3.17;;;;;;;4.05;79.55;100749.94;4923199;29;20155;-72
2023/01/08 09:18:12;;;;;;;13.40;4.65;;;;;;;4.08;79.51;100750.81;4926108;29;20808;-73
2023/01/08 09:20:39;;;;;;;11.23;3.83;;;;;;;4.08;79.53;100743.91;4923509;29;20059;-73
2023/01/08 09:23:06;;;;;;;13.20;5.28;;;;;;;4.09;79.48;100740.47;4922838;29;20064;-73
2023/01/08 09:25:35;;;;;;;15.65;5.90;;;;;;;4.11;79.59;100746.53;4924176;29;20054;-73
2023/01/08 09:28:04;;;;;;;26.23;8.50;;;;;;;4.05;80.00;100741.31;4923095;29;20047;-72
2023/01/08 09:30:31;;;;;;;18.63;6.20;;;;;;;4.14;79.68;100761.19;4923010;29;20054;-72
2023/01/08 09:32:58;;;;;;;16.20;6.57;;;;;;;4.12;79.94;100747.38;4920300;29;20404;-73
2023/01/08 09:35:26;;;;;;;17.30;7.53;;;;;;;4.17;79.78;100751.75;4923489;29;20058;-73
2023/01/08 09:37:53;;;;;;;25.85;8.90;;;;;;;4.17;79.72;100735.38;4922654;29;20055;-72
2023/01/08 09:40:22;;;;;;;20.25;7.05;;;;;;;4.18;80.08;100743.13;4923641;29;20051;-73
2023/01/08 09:42:55;;;;;;;24.08;7.78;;;;;;;4.19;79.81;100726.78;4921558;29;20055;-74
2023/01/08 09:45:27;;;;;;;24.83;8.23;;;;;;;4.20;79.92;100736.25;4919131;29;20781;-72
2023/01/08 09:47:55;;;;;;;11.98;2.92;;;;;;;4.14;79.71;100720.69;4921321;29;20494;-72
2023/01/08 09:50:23;;;;;;;30.63;8.82;;;;;;;4.18;80.06;100722.44;4925034;29;20781;-72
2023/01/08 09:52:50;;;;;;;32.60;11.63;;;;;;;4.23;79.97;100714.72;4921591;29;20054;-74
2023/01/08 09:55:17;;;;;;;38.05;11.70;;;;;;;4.24;79.95;100711.25;4917628;29;20792;-73
2023/01/08 09:57:45;;;;;;;33.78;10.05;;;;;;;4.25;79.63;100707.84;4924333;29;20050;-72
2023/01/08 10:00:17;;;;;;;31.83;8.90;;;;;;;4.19;79.79;100693.16;4922328;29;20051;-72
2023/01/08 10:02:45;;;;;;;34.20;9.55;;;;;;;4.26;79.83;100707.84;4923574;29;20414;-73
2023/01/08 10:05:14;;;;;;;32.25;9.63;;;;;;;4.27;79.87;100699.25;4920774;29;20054;-73
2023/01/08 10:07:41;;;;;;;35.45;11.75;;;;;;;4.27;79.87;100699.25;4921859;29;20047;-72
2023/01/08 10:10:17;;;;;;;27.73;8.30;;;;;;;4.29;80.07;100696.66;4915203;29;20512;-72
2023/01/08 10:12:45;;;;;;;33.80;9.60;;;;;;;4.29;79.99;100689.75;4920345;29;20058;-72
2023/01/08 10:15:17;;;;;;;17.00;6.25;;;;;;;4.31;79.90;100688.91;4923674;29;20052;-72
2023/01/08 10:17:48;;;;;;;35.08;11.32;;;;;;;4.26;80.10;100679.41;4920076;29;20044;-74
2023/01/08 10:20:18;;;;;;;33.92;11.02;;;;;;;4.32;79.79;100688.06;4926022;28;20103;-73
2023/01/08 10:22:46;;;;;;;35.58;9.00;;;;;;;4.32;79.83;100688.06;4916321;29;20059;-74
2023/01/08 10:25:15;;;;;;;35.05;11.80;;;;;;;4.22;80.21;100664.72;4925735;29;20494;-73
2023/01/08 10:27:49;;;;;;;19.23;5.88;;;;;;;4.34;79.65;100679.44;4922178;29;20060;-72
2023/01/08 10:30:20;;;;;;;17.60;5.60;;;;;;;4.35;80.09;100677.72;4921028;29;20056;-73
2023/01/08 10:32:49;;;;;;;33.50;10.20;;;;;;;4.35;80.08;100681.16;4920229;29;20052;-73
2023/01/08 10:35:19;;;;;;;32.30;9.55;;;;;;;4.38;79.94;100669.97;4923157;29;20048;-73
2023/01/08 10:37:49;;;;;;;40.47;12.68;;;;;;;4.38;79.82;100685.50;4915035;29;20055;-74
2023/01/08 10:40:24;;;;;;;44.45;12.43;;;;;;;4.39;80.03;100664.81;4922175;28;20508;-74
2023/01/08 10:42:53;;;;;;;32.38;10.55;;;;;;;4.40;80.12;100665.69;4921764;29;20052;-73
2023/01/08 10:45:23;;;;;;;32.20;11.40;;;;;;;4.41;79.88;100664.81;4921673;29;20066;-73
2023/01/08 10:47:56;;;;;;;31.65;10.05;;;;;;;4.42;79.93;100663.97;4923500;29;20422;-73
2023/01/08 10:50:26;;;;;;;29.73;9.85;;;;;;;4.41;79.92;100667.41;4920981;29;20048;-73
2023/01/08 10:52:55;;;;;;;35.65;11.60;;;;;;;4.43;79.97;100663.13;4925413;29;20048;-73
2023/01/08 10:55:25;;;;;;;31.95;10.95;;;;;;;4.43;80.02;100660.53;4923739;29;20048;-74
2023/01/08 10:57:57;;;;;;;28.67;9.45;;;;;;;4.46;80.03;100657.94;4924522;29;20050;-73
2023/01/08 11:00:28;;;;;;;33.08;10.82;;;;;;;4.46;79.87;100650.19;4918751;29;20055;-74
2023/01/08 11:02:57;;;;;;;46.92;14.43;;;;;;;4.45;79.96;100638.13;4922725;29;20048;-75
2023/01/08 11:05:31;;;;;;;32.67;11.05;;;;;;;4.46;79.63;100642.44;4919630;29;20079;-73
2023/01/08 11:08:00;;;;;;;35.60;10.43;;;;;;;4.39;80.08;100632.94;4921194;29;20497;-73
2023/01/08 11:10:29;;;;;;;46.92;15.63;;;;;;;4.47;79.85;100632.09;4926060;29;20056;-73
2023/01/08 11:12:58;;;;;;;33.50;12.23;;;;;;;4.48;79.61;100639.00;4919881;29;20054;-73
2023/01/08 11:15:37;;;;;;;34.85;9.48;;;;;;;4.49;79.82;100637.28;4921780;29;20048;-73
2023/01/08 11:18:16;;;;;;;39.10;12.13;;;;;;;4.50;80.07;100633.84;4924112;29;20498;-74
2023/01/08 11:20:43;;;;;;;38.95;11.55;;;;;;;4.49;79.96;100629.50;4920882;29;20155;-74
2023/01/08 11:23:20;;;;;;;37.88;13.07;;;;;;;4.49;80.00;100629.50;4920675;28;20052;-74
2023/01/08 11:25:54;;;;;;;37.10;12.45;;;;;;;4.50;79.93;100631.25;4923097;29;20044;-74
2023/01/08 11:28:29;;;;;;;40.88;14.27;;;;;;;4.51;79.87;100627.81;4920092;29;20533;-73
2023/01/08 11:31:09;;;;;;;38.78;13.82;;;;;;;4.52;79.82;100619.16;4923952;29;20052;-74
2023/01/08 11:33:39;;;;;;;40.92;13.85;;;;;;;4.52;79.94;100624.34;4922100;29;20126;-74
2023/01/08 11:36:13;;;;;;;40.58;13.85;;;;;;;4.48;80.02;100618.31;4924671;29;20055;-75