Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:51;;;;;;;0.20;0.20;;;;;;;10.66;100.00;74930.28;5004544;28;20040;-81
2024/02/24 00:03:16;;;;;;;0.20;0.20;;;;;;;10.24;100.00;74881.31;5022390;28;20104;-81
2024/02/24 00:05:42;;;;;;;0.25;0.25;;;;;;;10.17;100.00;74872.91;5005749;28;20056;-82
2024/02/24 00:08:08;;;;;;;0.20;0.20;;;;;;;10.34;100.00;74892.66;5006204;28;20037;-82
2024/02/24 00:10:33;;;;;;;0.20;0.20;;;;;;;10.06;100.00;74863.13;5005870;28;20068;-81
2024/02/24 00:13:00;;;;;;;0.20;0.20;;;;;;;10.08;100.00;74864.94;4969805;28;20039;-82
2024/02/24 00:15:26;;;;;;;0.20;0.20;;;;;;;10.00;100.00;74852.59;4966797;28;20470;-81
2024/02/24 00:17:51;;;;;;;0.30;0.30;;;;;;;9.72;100.00;74823.13;4966371;28;20042;-81
2024/02/24 00:20:17;;;;;;;0.20;0.20;;;;;;;9.71;100.00;74821.94;4966305;28;20094;-81
2024/02/24 00:22:42;;;;;;;0.20;0.20;;;;;;;9.55;100.00;74800.06;4982012;28;20098;-81
2024/02/24 00:25:08;;;;;;;0.20;0.20;;;;;;;9.54;100.00;74799.47;4981236;28;20031;-82
2024/02/24 00:27:33;;;;;;;0.20;0.20;;;;;;;9.65;100.00;74814.78;4965050;28;20101;-81
2024/02/24 00:29:59;;;;;;;0.20;0.20;;;;;;;9.64;100.00;74816.94;4982196;28;20038;-81
2024/02/24 00:32:25;;;;;;;0.20;0.20;;;;;;;9.57;100.00;74805.22;4963622;28;20039;-82
2024/02/24 00:34:51;;;;;;;0.20;0.20;;;;;;;9.54;100.00;74796.13;4982001;28;20478;-82
2024/02/24 00:37:16;;;;;;;0.20;0.20;;;;;;;9.57;100.00;74802.44;4965194;28;20030;-81
2024/02/24 00:39:42;;;;;;;0.20;0.20;;;;;;;9.57;100.00;74799.69;4983271;28;20393;-81
2024/02/24 00:42:07;;;;;;;0.20;0.20;;;;;;;9.32;100.00;74778.72;4982757;28;20025;-81
2024/02/24 00:44:33;;;;;;;0.20;0.20;;;;;;;9.41;100.00;74789.47;4983472;28;20090;-82
2024/02/24 00:46:59;;;;;;;0.20;0.20;;;;;;;9.28;100.00;74774.56;4974736;28;20039;-81
2024/02/24 00:49:24;;;;;;;0.30;0.30;;;;;;;9.18;100.00;74760.44;4947735;28;20077;-81
2024/02/24 00:51:50;;;;;;;0.30;0.30;;;;;;;9.49;100.00;74798.44;4963636;28;20039;-81
2024/02/24 00:54:16;;;;;;;0.20;0.20;;;;;;;9.22;100.00;74764.03;4964508;28;20019;-81
2024/02/24 00:56:42;;;;;;;0.20;0.20;;;;;;;9.26;100.00;74766.63;4980755;28;20035;-81
2024/02/24 00:59:07;;;;;;;0.30;0.30;;;;;;;9.35;100.00;74782.31;4962753;28;20034;-81
2024/02/24 01:01:32;;;;;;;0.20;0.20;;;;;;;9.39;100.00;74784.94;4964546;28;20026;-81
2024/02/24 01:03:58;;;;;;;0.20;0.20;;;;;;;9.16;100.00;74760.22;4962611;28;20029;-80
2024/02/24 01:06:23;;;;;;;0.20;0.20;;;;;;;9.21;100.00;74766.19;4963430;28;20034;-80
2024/02/24 01:08:49;;;;;;;0.20;0.20;;;;;;;9.15;100.00;74759.03;4979962;28;20538;-81
2024/02/24 01:11:16;;;;;;;0.20;0.20;;;;;;;9.42;100.00;74788.50;4966510;28;20034;-81
2024/02/24 01:13:42;;;;;;;0.20;0.20;;;;;;;9.58;100.00;74803.66;4981227;28;20033;-80
2024/02/24 01:16:08;;;;;;;0.20;0.20;;;;;;;9.42;100.00;74790.66;4978952;28;20031;-80
2024/02/24 01:18:33;;;;;;;0.20;0.20;;;;;;;9.37;100.00;74779.75;4996603;28;20053;-80
2024/02/24 01:20:59;;;;;;;0.20;0.20;;;;;;;9.29;100.00;74772.38;4978049;28;21362;-80
2024/02/24 01:23:24;;;;;;;0.20;0.20;;;;;;;9.38;100.00;74783.72;4979470;28;20031;-81
2024/02/24 01:25:50;;;;;;;0.20;0.20;;;;;;;9.38;100.00;74783.13;4996687;28;20113;-81
2024/02/24 01:28:17;;;;;;;0.20;0.20;;;;;;;9.07;100.00;74749.50;5013744;28;20025;-81
2024/02/24 01:30:42;;;;;;;0.20;0.20;;;;;;;9.28;100.00;74774.56;5002389;28;20388;-81
2024/02/24 01:33:08;;;;;;;0.20;0.20;;;;;;;9.13;100.00;74756.66;4987166;28;20082;-81
2024/02/24 01:35:35;;;;;;;0.20;0.20;;;;;;;9.08;100.00;74747.91;4961527;28;20073;-81
2024/02/24 01:38:03;;;;;;;0.20;0.20;;;;;;;9.23;100.00;74765.22;4965903;28;20033;-81
2024/02/24 01:40:28;;;;;;;0.20;0.20;;;;;;;9.27;100.00;74773.38;4981401;28;20034;-82
2024/02/24 01:42:54;;;;;;;0.20;0.20;;;;;;;9.49;100.00;74795.69;4997969;28;20037;-81
2024/02/24 01:45:20;;;;;;;0.20;0.20;;;;;;;9.22;100.00;74770.16;4980655;28;20041;-81
2024/02/24 01:47:45;;;;;;;0.20;0.20;;;;;;;9.38;100.00;74785.91;4981944;28;20022;-81
2024/02/24 01:50:11;;;;;;;0.20;0.20;;;;;;;9.23;100.00;74765.22;5001829;28;20109;-81
2024/02/24 01:52:39;;;;;;;0.20;0.20;;;;;;;9.33;100.00;74772.25;5005195;28;20030;-81
2024/02/24 01:55:09;;;;;;;0.30;0.30;;;;;;;9.15;100.00;74759.03;4983130;28;20038;-81
2024/02/24 01:57:41;;;;;;;0.20;0.20;;;;;;;9.10;100.00;74750.88;4989653;28;20029;-82
2024/02/24 02:00:09;;;;;;;0.20;0.20;;;;;;;9.01;100.00;74736.81;5017967;28;20052;-81
2024/02/24 02:02:36;;;;;;;0.20;0.20;;;;;;;9.17;100.00;74762.03;4999244;28;20045;-80
2024/02/24 02:05:02;;;;;;;0.20;0.20;;;;;;;9.08;100.00;74747.91;5001133;28;20026;-81
2024/02/24 02:07:27;;;;;;;0.20;0.20;;;;;;;9.16;100.00;74758.06;5001138;28;20397;-81
2024/02/24 02:09:58;;;;;;;0.20;0.20;;;;;;;8.90;100.00;74727.63;4994978;28;20023;-81
2024/02/24 02:12:24;;;;;;;0.20;0.20;;;;;;;8.89;100.00;74728.59;4981833;28;20037;-81
2024/02/24 02:14:50;;;;;;;0.20;0.20;;;;;;;9.15;100.00;74754.09;4999665;28;20026;-81
2024/02/24 02:17:19;;;;;;;0.30;0.30;;;;;;;9.36;100.00;74780.75;4982932;28;20073;-81
2024/02/24 02:19:45;;;;;;;0.20;0.20;;;;;;;9.34;100.00;74776.19;4982240;28;20113;-81
2024/02/24 02:22:17;;;;;;;0.20;0.20;;;;;;;9.34;100.00;74778.94;4981252;28;20446;-81
2024/02/24 02:24:44;;;;;;;0.20;0.20;;;;;;;9.57;100.00;74805.22;4983066;28;20178;-81
2024/02/24 02:27:09;;;;;;;0.22;0.22;;;;;;;9.70;100.00;74818.00;4985376;28;20042;-81
2024/02/24 02:29:37;;;;;;;0.20;0.20;;;;;;;9.70;100.00;74818.00;5007050;28;20153;-81
2024/02/24 02:32:03;;;;;;;0.30;0.30;;;;;;;9.61;100.00;74810.00;5000212;28;20034;-82
2024/02/24 02:34:30;;;;;;;0.20;0.20;;;;;;;9.59;100.00;74807.63;5000293;28;20029;-81
2024/02/24 02:36:55;;;;;;;0.20;0.20;;;;;;;9.61;100.00;74812.75;4982371;28;20045;-81
2024/02/24 02:39:21;;;;;;;0.20;0.20;;;;;;;9.74;100.00;74828.25;4980877;28;20034;-81
2024/02/24 02:41:47;;;;;;;0.20;0.20;;;;;;;9.39;100.00;74782.16;4985944;28;20038;-82
2024/02/24 02:44:23;;;;;;;0.20;0.20;;;;;;;9.35;100.00;74782.91;4985864;28;20026;-81
2024/02/24 02:46:49;;;;;;;0.28;0.28;;;;;;;9.50;100.00;74794.69;5001898;28;20496;-81
2024/02/24 02:49:17;;;;;;;0.20;0.20;;;;;;;9.57;100.00;74808.56;4983316;28;20030;-82
2024/02/24 02:51:43;;;;;;;0.20;0.20;;;;;;;9.51;100.00;74798.66;4977102;28;20049;-82
2024/02/24 02:54:09;;;;;;;0.30;0.30;;;;;;;9.70;100.00;74823.50;5012543;28;20031;-81
2024/02/24 02:56:35;;;;;;;0.20;0.20;;;;;;;9.56;100.00;74801.25;5006676;28;20038;-80
2024/02/24 02:59:01;;;;;;;0.20;0.20;;;;;;;9.57;100.00;74807.97;5004102;28;20109;-81
2024/02/24 03:01:28;;;;;;;0.20;0.20;;;;;;;9.87;100.00;74837.69;5004029;28;20030;-81
2024/02/24 03:03:54;;;;;;;0.20;0.20;;;;;;;9.71;100.00;74819.19;4986928;28;20033;-81
2024/02/24 03:06:20;;;;;;;0.20;0.20;;;;;;;9.67;100.00;74814.41;4986585;28;20042;-81
2024/02/24 03:08:46;;;;;;;0.20;0.20;;;;;;;9.28;100.00;74771.78;4985601;28;20031;-80
2024/02/24 03:11:18;;;;;;;0.20;0.20;;;;;;;9.17;100.00;74762.03;4986836;28;20030;-81
2024/02/24 03:13:44;;;;;;;0.20;0.20;;;;;;;9.31;100.00;74775.38;5002246;28;20101;-81
2024/02/24 03:16:10;;;;;;;0.20;0.20;;;;;;;9.21;100.00;74765.59;4986267;28;20034;-81
2024/02/24 03:18:35;;;;;;;0.20;0.20;;;;;;;9.28;100.00;74769.03;4985638;28;20019;-81
2024/02/24 03:21:01;;;;;;;0.30;0.30;;;;;;;9.44;100.00;74793.06;4986581;28;20125;-81
2024/02/24 03:23:27;;;;;;;0.20;0.20;;;;;;;9.33;100.00;74780.53;5004122;28;20082;-80
2024/02/24 03:25:56;;;;;;;0.20;0.20;;;;;;;9.64;100.00;74816.31;4986032;28;20030;-81
2024/02/24 03:28:24;;;;;;;0.20;0.20;;;;;;;9.67;100.00;74820.50;4986456;28;20033;-81
2024/02/24 03:30:49;;;;;;;0.20;0.20;;;;;;;9.76;100.00;74830.66;4985179;28;20086;-80
2024/02/24 03:33:15;;;;;;;0.20;0.20;;;;;;;9.79;100.00;74831.47;5002063;28;20066;-81
2024/02/24 03:35:41;;;;;;;0.20;0.20;;;;;;;9.85;100.00;74840.81;5002316;28;20121;-81
2024/02/24 03:38:07;;;;;;;0.20;0.20;;;;;;;9.80;100.00;74835.44;5000663;28;20034;-80
2024/02/24 03:40:32;;;;;;;0.20;0.20;;;;;;;9.77;100.00;74831.84;4983317;28;20027;-81
2024/02/24 03:43:01;;;;;;;0.20;0.20;;;;;;;9.69;100.00;74819.53;4984790;28;20089;-81
2024/02/24 03:45:26;;;;;;;0.20;0.20;;;;;;;9.90;100.00;74844.59;4982354;28;20054;-81
2024/02/24 03:47:52;;;;;;;0.20;0.20;;;;;;;9.67;100.00;74820.50;4981917;28;20055;-80
2024/02/24 03:50:19;;;;;;;0.20;0.20;;;;;;;9.60;100.00;74806.03;4965063;28;20546;-81
2024/02/24 03:52:45;;;;;;;0.30;0.30;;;;;;;9.79;100.00;74834.25;4965117;28;20520;-80
2024/02/24 03:55:12;;;;;;;0.20;0.20;;;;;;;9.75;100.00;74823.34;4982435;28;20038;-81
2024/02/24 03:57:37;;;;;;;0.20;0.20;;;;;;;9.75;100.00;74823.97;4980720;28;20034;-80
2024/02/24 04:00:04;;;;;;;0.20;0.20;;;;;;;9.65;100.00;74814.78;5008676;28;20029;-80
2024/02/24 04:02:29;;;;;;;0.20;0.20;;;;;;;9.75;100.00;74835.00;4965025;28;20035;-80
2024/02/24 04:04:55;;;;;;;0.20;0.20;;;;;;;9.76;100.00;74825.16;4980773;28;20082;-80
2024/02/24 04:07:21;;;;;;;0.20;0.20;;;;;;;9.91;100.00;74845.22;4964435;28;20038;-81
2024/02/24 04:09:46;;;;;;;0.20;0.20;;;;;;;9.86;100.00;74842.63;4965168;28;20070;-80
2024/02/24 04:12:13;;;;;;;0.20;0.20;;;;;;;9.83;100.00;74839.03;4964560;28;20057;-80
2024/02/24 04:14:39;;;;;;;0.20;0.20;;;;;;;9.96;100.00;74851.19;4982430;28;20038;-81
2024/02/24 04:17:05;;;;;;;0.20;0.20;;;;;;;9.90;100.00;74847.38;4983216;28;20035;-81
2024/02/24 04:19:32;;;;;;;0.20;0.20;;;;;;;9.78;100.00;74833.03;4966519;28;20030;-81
2024/02/24 04:21:58;;;;;;;0.20;0.20;;;;;;;9.73;100.00;74827.06;4983182;28;20047;-81
2024/02/24 04:24:24;;;;;;;0.20;0.20;;;;;;;9.85;100.00;74841.41;4982801;28;20027;-81
2024/02/24 04:26:49;;;;;;;0.22;0.22;;;;;;;9.77;100.00;74829.09;4968958;28;20023;-81
2024/02/24 04:29:16;;;;;;;0.25;0.25;;;;;;;9.97;100.00;74844.09;5007715;28;20117;-82
2024/02/24 04:31:44;;;;;;;0.20;0.20;;;;;;;9.97;100.00;74849.63;4985247;28;20037;-81
2024/02/24 04:34:09;;;;;;;0.20;0.20;;;;;;;9.70;100.00;74823.50;4984756;28;20026;-81
2024/02/24 04:36:41;;;;;;;0.20;0.20;;;;;;;9.93;100.00;74848.19;5003370;28;20062;-81
2024/02/24 04:39:08;;;;;;;0.20;0.20;;;;;;;9.98;100.00;74850.81;4985765;28;20034;-82
2024/02/24 04:41:39;;;;;;;0.20;0.20;;;;;;;9.87;100.00;74838.28;4982300;28;20073;-81
2024/02/24 04:44:05;;;;;;;0.20;0.20;;;;;;;9.79;100.00;74833.66;4982225;28;20562;-82
2024/02/24 04:46:34;;;;;;;0.30;0.30;;;;;;;9.94;100.00;74851.56;4989603;28;20069;-81
2024/02/24 04:49:00;;;;;;;0.20;0.20;;;;;;;9.74;100.00;74828.25;4984103;28;20023;-82
2024/02/24 04:51:25;;;;;;;0.20;0.20;;;;;;;9.85;100.00;74841.41;4964720;28;20042;-81
2024/02/24 04:53:51;;;;;;;0.20;0.20;;;;;;;9.94;100.00;74852.16;4965566;28;20027;-81
2024/02/24 04:56:17;;;;;;;0.20;0.20;;;;;;;9.90;100.00;74844.59;4966209;28;20054;-81
2024/02/24 04:58:45;;;;;;;0.30;0.30;;;;;;;9.94;100.00;74846.03;4983244;28;20023;-82
2024/02/24 05:01:13;;;;;;;0.20;0.20;;;;;;;9.77;100.00;74823.56;4967078;28;20033;-81
2024/02/24 05:03:39;;;;;;;0.20;0.20;;;;;;;9.79;100.00;74837.00;4988303;28;20027;-82
2024/02/24 05:06:08;;;;;;;0.20;0.20;;;;;;;9.85;100.00;74838.63;4978759;28;20034;-82
2024/02/24 05:08:35;;;;;;;0.20;0.20;;;;;;;9.87;100.00;74843.22;5002516;28;20037;-82
2024/02/24 05:11:01;;;;;;;0.20;0.20;;;;;;;9.80;100.00;74832.69;5003019;28;20030;-82
2024/02/24 05:13:36;;;;;;;0.20;0.20;;;;;;;9.79;100.00;74834.25;5006840;28;20038;-83
2024/02/24 05:16:04;;;;;;;0.20;0.20;;;;;;;9.79;100.00;74834.25;4981740;28;20054;-82
2024/02/24 05:18:30;;;;;;;0.20;0.20;;;;;;;10.03;100.00;74858.97;4981337;28;20133;-81
2024/02/24 05:20:59;;;;;;;0.20;0.20;;;;;;;9.94;100.00;74852.16;4983046;28;20030;-82
2024/02/24 05:23:25;;;;;;;0.28;0.28;;;;;;;10.10;100.00;74861.78;4996260;28;20023;-82
2024/02/24 05:25:50;;;;;;;0.20;0.20;;;;;;;9.79;100.00;74833.66;4985323;28;20042;-82
2024/02/24 05:28:16;;;;;;;0.20;0.20;;;;;;;9.74;100.00;74827.66;4984373;28;20627;-81
2024/02/24 05:30:43;;;;;;;0.20;0.20;;;;;;;9.92;100.00;74849.78;4985251;28;20037;-82
2024/02/24 05:33:09;;;;;;;0.22;0.22;;;;;;;9.98;100.00;74856.34;4984902;28;20023;-81
2024/02/24 05:35:34;;;;;;;0.20;0.20;;;;;;;9.90;100.00;74841.84;4999967;28;20026;-82
2024/02/24 05:38:03;;;;;;;0.20;0.20;;;;;;;9.74;100.00;74825.50;4982077;28;20038;-82
2024/02/24 05:40:28;;;;;;;0.20;0.20;;;;;;;9.84;100.00;74834.09;4984278;28;20042;-82
2024/02/24 05:42:57;;;;;;;0.20;0.20;;;;;;;10.09;100.00;74872.25;4985646;28;20023;-81
2024/02/24 05:45:25;;;;;;;0.20;0.20;;;;;;;10.10;100.00;74870.06;4985058;28;20038;-82
2024/02/24 05:47:51;;;;;;;0.20;0.20;;;;;;;9.93;100.00;74850.38;4986807;28;20049;-81
2024/02/24 05:50:16;;;;;;;0.20;0.20;;;;;;;9.88;100.00;74844.41;5003377;28;20426;-81
2024/02/24 05:52:42;;;;;;;0.20;0.20;;;;;;;9.63;100.00;74809.63;4983252;28;20061;-81
2024/02/24 05:55:08;;;;;;;0.30;0.30;;;;;;;9.48;100.00;74794.47;4982674;28;20038;-82
2024/02/24 05:57:33;;;;;;;0.20;0.20;;;;;;;9.51;100.00;74800.81;4999151;28;20121;-82
2024/02/24 05:59:59;;;;;;;0.20;0.20;;;;;;;9.34;100.00;74781.72;4997872;28;20034;-81
2024/02/24 06:02:26;;;;;;;0.20;0.20;;;;;;;9.13;100.00;74756.66;4979822;28;20061;-81
2024/02/24 06:04:53;;;;;;;0.20;0.20;;;;;;;9.16;100.00;74754.69;4997341;28;20106;-81
2024/02/24 06:07:18;;;;;;;0.20;0.20;;;;;;;9.15;100.00;74759.03;4979816;28;20060;-81
2024/02/24 06:09:43;;;;;;;0.20;0.20;;;;;;;9.10;100.00;74753.66;4998746;28;20561;-81
2024/02/24 06:12:09;;;;;;;0.20;0.20;;;;;;;9.08;100.00;74748.50;4981357;28;20027;-81
2024/02/24 06:14:35;;;;;;;0.20;0.20;;;;;;;9.09;100.00;74749.69;4982315;28;20025;-81
2024/02/24 06:17:01;;;;;;;0.20;0.20;;;;;;;9.12;100.00;74756.06;4997698;28;20006;-81
2024/02/24 06:19:26;;;;;;;0.20;0.20;;;;;;;9.13;100.00;74759.41;5016518;28;20090;-83
2024/02/24 06:21:52;;;;;;;0.20;0.20;;;;;;;9.27;100.00;74767.84;5001120;28;20138;-82
2024/02/24 06:24:19;;;;;;;0.30;0.30;;;;;;;9.24;100.00;74769.78;4991031;28;20038;-81
2024/02/24 06:26:44;;;;;;;0.22;0.22;;;;;;;9.21;100.00;74765.59;5000803;28;20073;-81
2024/02/24 06:29:09;;;;;;;0.20;0.20;;;;;;;9.41;100.00;74790.06;4982831;28;20050;-82
2024/02/24 06:31:35;;;;;;;0.30;0.30;;;;;;;9.53;100.00;74803.78;4983130;28;20479;-82
2024/02/24 06:34:01;;;;;;;0.30;0.30;;;;;;;9.50;100.00;74799.63;4985804;28;20026;-82
2024/02/24 06:36:28;;;;;;;0.20;0.20;;;;;;;9.69;100.00;74819.53;4969256;28;20033;-82
2024/02/24 06:38:53;;;;;;;0.20;0.20;;;;;;;9.59;100.00;74808.22;4982882;28;20054;-82
2024/02/24 06:41:19;;;;;;;0.20;0.20;;;;;;;9.70;100.00;74823.50;4986672;28;20026;-82
2024/02/24 06:43:45;;;;;;;0.20;0.20;;;;;;;9.48;100.00;74791.69;4985630;28;20038;-81
2024/02/24 06:46:11;;;;;;;0.20;0.20;;;;;;;9.57;100.00;74805.81;4987627;28;20054;-82
2024/02/24 06:48:42;;;;;;;0.20;0.20;;;;;;;9.68;100.00;74821.09;4988279;28;20019;-82
2024/02/24 06:51:08;;;;;;;0.20;0.20;;;;;;;9.64;100.00;74816.31;4983583;28;20049;-82
2024/02/24 06:53:33;;;;;;;0.30;0.30;;;;;;;9.76;100.00;74827.91;4976226;28;20126;-82
2024/02/24 06:56:10;;;;;;;0.20;0.20;;;;;;;9.54;100.00;74805.00;4984114;28;20035;-82
2024/02/24 06:58:37;;;;;;;0.20;0.20;;;;;;;9.83;100.00;74832.91;4982991;28;20046;-81
2024/02/24 07:01:03;;;;;;;0.20;0.20;;;;;;;9.90;100.00;74849.53;4967822;28;20081;-79
2024/02/24 07:03:32;;;;;;;0.20;0.20;;;;;;;9.84;100.00;74834.69;4983391;28;20027;-81
2024/02/24 07:06:01;;;;;;;0.20;0.20;;;;;;;9.90;100.00;74846.78;4971919;28;20085;-81
2024/02/24 07:08:28;;;;;;;0.20;0.20;;;;;;;9.93;100.00;74847.59;4957933;28;20186;-82
2024/02/24 07:10:53;;;;;;;0.20;0.20;;;;;;;9.91;100.00;74843.06;4949622;28;20035;-82
2024/02/24 07:13:19;;;;;;;0.20;0.20;;;;;;;9.97;100.00;74855.16;4995925;28;20038;-82
2024/02/24 07:15:45;;;;;;;0.20;0.20;;;;;;;9.75;100.00;74828.88;4989873;28;20470;-82
2024/02/24 07:18:11;;;;;;;0.20;0.20;;;;;;;9.65;100.00;74812.00;4970516;28;20177;-82
2024/02/24 07:20:36;;;;;;;0.20;0.20;;;;;;;9.61;100.00;74807.81;4978457;28;20026;-81
2024/02/24 07:23:04;;;;;;;0.30;0.30;;;;;;;9.37;100.00;74781.94;4992933;28;20058;-81
2024/02/24 07:25:29;;;;;;;0.20;0.20;;;;;;;9.52;100.00;74797.06;4983656;28;20018;-82
2024/02/24 07:27:55;;;;;;;0.20;0.20;;;;;;;9.70;100.00;74824.09;4983440;28;20049;-82
2024/02/24 07:30:21;;;;;;;0.20;0.20;;;;;;;9.65;100.00;74818.13;5003548;28;20037;-81
2024/02/24 07:32:46;;;;;;;0.30;0.30;;;;;;;9.75;100.00;74823.97;4983592;28;20040;-82
2024/02/24 07:35:11;;;;;;;0.30;0.30;;;;;;;9.71;100.00;74819.19;5000235;28;20038;-82
2024/02/24 07:37:37;;;;;;;0.20;0.20;;;;;;;9.85;100.00;74841.41;4981318;28;20565;-81
2024/02/24 07:40:04;;;;;;;0.20;0.20;;;;;;;10.03;100.00;74856.78;5010686;28;20026;-82
2024/02/24 07:43:07;;;;;;;0.20;0.20;;;;;;;10.13;100.00;74873.66;5012514;28;20038;-82
2024/02/24 07:45:58;;;;;;;0.20;0.20;;;;;;;10.03;100.00;74861.72;5000726;28;20050;-84
2024/02/24 07:49:15;;;;;;;0.20;0.20;;;;;;;9.97;100.00;74850.22;5018321;28;20206;-85
2024/02/24 07:52:07;;;;;;;0.20;0.20;;;;;;;9.59;100.00;74805.44;4970824;28;20035;-85
2024/02/24 07:54:37;;;;;;;0.20;0.20;;;;;;;10.04;100.00;74860.16;4985482;28;20101;-83
2024/02/24 07:57:40;;;;;;;0.20;0.20;;;;;;;9.64;100.00;74816.94;5001933;28;20118;-82
2024/02/24 08:00:31;;;;;;;0.20;0.20;;;;;;;9.78;100.00;74832.44;5000910;28;20030;-84
2024/02/24 08:03:04;;;;;;;0.20;0.20;;;;;;;9.86;100.00;74839.84;5018822;28;20014;-85
2024/02/24 08:06:15;;;;;;;0.30;0.30;;;;;;;10.08;100.00;74867.69;5006739;28;20038;-85
2024/02/24 08:09:13;;;;;;;0.30;0.30;;;;;;;10.06;100.00;74865.28;5000214;28;20215;-85
2024/02/24 08:11:52;;;;;;;0.20;0.20;;;;;;;10.04;100.00;74860.16;5002890;28;20031;-85
2024/02/24 08:17:50;;;;;;;0.20;0.20;;;;;;;10.08;100.00;74864.94;5019567;28;20041;-85
2024/02/24 08:20:18;;;;;;;0.28;0.28;;;;;;;9.87;100.00;74838.28;4998965;28;20110;-84
2024/02/24 08:22:58;;;;;;;0.20;0.20;;;;;;;9.92;100.00;74844.25;4997765;28;20058;-83
2024/02/24 08:25:47;;;;;;;0.25;0.25;;;;;;;10.20;100.00;74876.50;4997375;28;20035;-81
2024/02/24 08:28:46;;;;;;;0.28;0.28;;;;;;;10.09;100.00;74868.88;5018088;28;20026;-86
2024/02/24 08:31:18;;;;;;;0.30;0.30;;;;;;;10.23;100.00;74882.84;4986273;28;20006;-83
2024/02/24 08:34:32;;;;;;;0.20;0.20;;;;;;;10.12;100.00;74869.69;5020116;28;20033;-83
2024/02/24 08:37:07;;;;;;;0.20;0.20;;;;;;;9.94;100.00;74849.38;4981762;28;20075;-85
2024/02/24 08:43:32;;;;;;;0.20;0.20;;;;;;;10.40;100.00;74900.41;5019590;28;20057;-85
2024/02/24 08:48:47;;;;;;;0.30;0.30;;;;;;;10.49;100.00;74911.16;5017779;28;20030;-84
2024/02/24 08:51:15;;;;;;;0.20;0.20;;;;;;;10.54;100.00;74919.28;5012409;28;20022;-85
2024/02/24 08:53:54;;;;;;;0.20;0.20;;;;;;;10.60;100.00;74925.84;5012503;28;20057;-83
2024/02/24 08:56:22;;;;;;;0.25;0.25;;;;;;;10.56;100.00;74923.84;5016608;28;20062;-84
2024/02/24 08:59:32;;;;;;;0.20;0.20;;;;;;;10.57;100.00;74922.28;4998869;28;20027;-85
2024/02/24 09:02:28;;;;;;;0.20;0.20;;;;;;;10.66;100.00;74930.28;4999237;28;20030;-85
2024/02/24 09:05:31;;;;;;;0.20;0.20;;;;;;;10.95;100.00;74967.69;5016752;28;20085;-84
2024/02/24 09:08:38;;;;;;;0.20;0.20;;;;;;;11.12;100.00;74984.03;5012671;28;20038;-85
2024/02/24 09:14:55;;;;;;;0.20;0.20;;;;;;;11.14;100.00;74986.44;5018686;28;20106;-85
2024/02/24 09:18:01;;;;;;;0.20;0.20;;;;;;;11.09;100.00;74986.00;5000858;28;20034;-86
2024/02/24 09:20:51;;;;;;;0.20;0.20;;;;;;;11.41;100.00;75018.13;5017303;28;20470;-85
2024/02/24 09:23:32;;;;;;;0.30;0.30;;;;;;;11.30;100.00;75004.97;4994307;28;20055;-85
2024/02/24 09:26:19;;;;;;;0.20;0.20;;;;;;;11.24;100.00;75003.94;4978495;28;20045;-82
2024/02/24 09:29:06;;;;;;;0.20;0.20;;;;;;;11.31;100.00;75009.53;4976865;28;20032;-85
2024/02/24 09:31:45;;;;;;;0.20;0.20;;;;;;;11.54;100.00;75039.78;4971894;28;20030;-85
2024/02/24 09:34:36;;;;;;;0.20;0.20;;;;;;;11.52;100.00;75029.09;4998113;28;20031;-85
2024/02/24 09:37:56;;;;;;;0.20;0.20;;;;;;;11.42;100.00;75019.31;4988423;28;20043;-85
2024/02/24 09:40:22;;;;;;;0.30;0.30;;;;;;;11.43;100.00;75020.50;4974526;28;20039;-82
2024/02/24 09:43:11;;;;;;;0.20;0.20;;;;;;;11.81;100.00;75065.34;4977386;28;20058;-83
2024/02/24 09:45:45;;;;;;;0.20;0.20;;;;;;;11.70;100.00;75052.19;4978643;29;20031;-84
2024/02/24 09:48:18;;;;;;;0.20;0.20;;;;;;;12.28;100.00;75120.97;4960938;29;20040;-85
2024/02/24 09:51:10;;;;;;;0.20;0.20;;;;;;;12.53;98.77;75155.84;4976343;28;20031;-84
2024/02/24 09:53:40;;;;;;;0.20;0.20;;;;;;;11.89;98.69;75074.34;4959708;28;20027;-85
2024/02/24 09:56:29;;;;;;;0.20;0.20;;;;;;;11.94;97.24;75086.44;4975223;29;20019;-85
2024/02/24 09:59:15;;;;;;;0.25;0.25;;;;;;;12.01;97.40;75094.81;4978519;28;20040;-84
2024/02/24 10:02:08;;;;;;;0.20;0.20;;;;;;;12.02;94.71;75084.94;4978371;28;20071;-82
2024/02/24 10:04:51;;;;;;;0.20;0.20;;;;;;;12.26;93.42;75118.59;4978248;28;20030;-84
2024/02/24 10:08:18;;;;;;;0.20;0.20;;;;;;;12.48;92.25;75143.72;4965014;28;20044;-83
2024/02/24 10:10:47;;;;;;;0.20;0.20;;;;;;;13.14;89.27;75220.88;4978063;28;20027;-83
2024/02/24 10:14:00;;;;;;;0.20;0.20;;;;;;;13.72;85.95;75289.13;4977988;28;20039;-83
2024/02/24 10:16:31;;;;;;;0.20;0.20;;;;;;;13.60;81.72;75272.59;4973566;28;20020;-82
2024/02/24 10:19:00;;;;;;;0.30;0.30;;;;;;;14.46;77.92;75379.34;4958055;29;20024;-84
2024/02/24 10:22:11;;;;;;;0.20;0.20;;;;;;;14.42;75.23;75377.34;4975325;28;20030;-84
2024/02/24 10:24:38;;;;;;;0.20;0.20;;;;;;;14.28;74.14;75355.00;4974068;28;20055;-83
2024/02/24 10:27:15;;;;;;;0.20;0.20;;;;;;;14.98;67.03;75432.13;4990373;28;20042;-83
2024/02/24 10:29:43;;;;;;;0.20;0.20;;;;;;;15.06;65.45;75446.69;5012456;28;20038;-83
2024/02/24 10:32:13;;;;;;;0.20;0.20;;;;;;;14.38;70.22;75366.97;4993059;28;20034;-84
2024/02/24 10:34:42;;;;;;;0.30;0.30;;;;;;;15.17;67.47;75459.84;4991988;28;20041;-84
2024/02/24 10:37:08;;;;;;;0.20;0.20;;;;;;;14.72;70.73;75400.97;4995042;28;20031;-83
2024/02/24 10:39:39;;;;;;;0.20;0.20;;;;;;;15.39;70.21;75480.66;4993070;28;20398;-83
2024/02/24 10:42:06;;;;;;;0.20;0.20;;;;;;;15.30;62.55;75475.44;4986765;28;20034;-83
2024/02/24 10:44:42;;;;;;;0.20;0.20;;;;;;;16.48;57.57;75608.97;4990584;28;20022;-84
2024/02/24 10:47:11;;;;;;;0.20;0.20;;;;;;;16.83;56.02;75654.75;4994845;28;20026;-84
2024/02/24 10:49:57;;;;;;;0.20;0.20;;;;;;;15.64;59.74;75512.81;5004477;28;20061;-84
2024/02/24 10:52:34;;;;;;;0.20;0.20;;;;;;;16.00;57.08;75551.41;5001673;28;20003;-82
2024/02/24 10:55:03;;;;;;;0.20;0.20;;;;;;;16.79;56.12;75644.38;4998396;28;20031;-82
2024/02/24 10:57:41;;;;;;;0.20;0.20;;;;;;;16.37;60.27;75600.75;4999343;28;20037;-85
2024/02/24 11:00:32;;;;;;;0.20;0.20;;;;;;;16.67;57.33;75630.56;4966549;28;20101;-82
2024/02/24 11:03:30;;;;;;;0.20;0.20;;;;;;;17.07;57.21;75680.78;4983415;28;20029;-84
2024/02/24 11:06:17;;;;;;;0.20;0.20;;;;;;;17.33;57.71;75713.56;4999115;28;20046;-84
2024/02/24 11:09:19;;;;;;;0.20;0.20;;;;;;;17.00;55.52;75672.97;5014692;28;20027;-82
2024/02/24 11:11:46;;;;;;;0.20;0.20;;;;;;;16.52;54.10;75615.38;4986117;28;20081;-85
2024/02/24 11:14:19;;;;;;;0.20;0.20;;;;;;;15.87;55.97;75542.00;4996872;28;20014;-83
2024/02/24 11:16:58;;;;;;;0.20;0.20;;;;;;;15.57;56.20;75504.44;5001335;28;20037;-84
2024/02/24 11:20:03;;;;;;;0.20;0.20;;;;;;;15.77;56.73;75527.84;4999454;28;20042;-84
2024/02/24 11:23:51;;;;;;;0.20;0.20;;;;;;;15.94;56.92;75547.59;4995392;28;20053;-84
2024/02/24 11:26:45;;;;;;;0.20;0.20;;;;;;;16.60;55.72;75625.56;4982387;28;20031;-84
2024/02/24 11:29:52;;;;;;;0.20;0.20;;;;;;;17.01;53.29;75673.56;4968008;29;20039;-84
2024/02/24 11:33:05;;;;;;;0.20;0.20;;;;;;;17.02;53.81;75677.56;4997669;28;20061;-83
2024/02/24 11:35:55;;;;;;;0.20;0.20;;;;;;;17.09;54.02;75680.38;4993732;28;20037;-84
2024/02/24 11:38:26;;;;;;;0.20;0.20;;;;;;;16.88;54.11;75655.16;4991327;28;20062;-83
2024/02/24 11:41:12;;;;;;;0.20;0.20;;;;;;;16.75;54.11;75646.38;4997160;28;20022;-83
2024/02/24 11:43:55;;;;;;;0.20;0.20;;;;;;;15.97;56.31;75553.97;4999858;28;20026;-84
2024/02/24 11:46:41;;;;;;;0.20;0.20;;;;;;;15.95;56.07;75552.19;4993376;28;20050;-84
2024/02/24 11:50:06;;;;;;;;;;;;;;;;;;;;;
2024/02/24 11:52:52;;;;;;;0.20;0.20;;;;;;;15.39;59.96;75480.66;5000666;28;20033;-84
2024/02/24 11:55:24;;;;;;;0.20;0.20;;;;;;;16.28;59.00;75590.56;4995878;28;20031;-84
2024/02/24 11:58:23;;;;;;;0.20;0.20;;;;;;;16.08;60.70;75567.16;4981131;28;20035;-83
2024/02/24 12:00:56;;;;;;;0.20;0.20;;;;;;;15.70;60.60;75511.66;4998427;28;20111;-83
2024/02/24 12:03:30;;;;;;;0.20;0.20;;;;;;;15.39;60.29;75482.84;4979577;28;20035;-83
2024/02/24 12:06:24;;;;;;;0.20;0.20;;;;;;;15.22;59.24;75465.25;4994390;28;20042;-84
2024/02/24 12:08:52;;;;;;;0.20;0.20;;;;;;;15.32;58.54;75474.44;4989297;28;20069;-84
2024/02/24 12:11:29;;;;;;;0.20;0.20;;;;;;;15.35;58.91;75473.09;4985695;28;20093;-83
2024/02/24 12:14:14;;;;;;;0.20;0.20;;;;;;;15.30;60.34;75469.28;4970897;28;20010;-83