Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:06;;;;;;;4.85;2.40;;;6.40;94.60;;;;;;7389258;19;20313;-86
2023/03/18 00:02:32;;;;;;;3.45;2.40;;;6.30;94.40;;;;;;7387832;19;20329;-83
2023/03/18 00:04:59;;;;;;;2.53;2.20;;;6.30;94.60;;;;;;7386555;19;20345;-85
2023/03/18 00:07:26;;;;;;;2.22;2.03;;;6.40;94.60;;;;;;7390067;19;20313;-82
2023/03/18 00:09:51;;;;;;;3.58;2.80;;;6.30;94.90;;;;;;7389653;19;20330;-86
2023/03/18 00:12:18;;;;;;;3.17;2.60;;;6.20;95.00;;;;;;7387814;19;20317;-85
2023/03/18 00:14:43;;;;;;;2.80;2.00;;;6.30;95.60;;;;;;7386083;19;20336;-82
2023/03/18 00:17:10;;;;;;;2.63;2.37;;;6.20;96.30;;;;;;7387494;19;20320;-87
2023/03/18 00:19:36;;;;;;;3.58;2.33;;;6.20;95.40;;;;;;7387048;19;20316;-83
2023/03/18 00:22:02;;;;;;;2.42;2.22;;;6.20;95.40;;;;;;7388336;19;20342;-82
2023/03/18 00:24:28;;;;;;;2.72;2.00;;;6.10;95.50;;;;;;7387876;19;20308;-82
2023/03/18 00:26:54;;;;;;;2.80;2.00;;;6.00;96.40;;;;;;7390017;19;20877;-84
2023/03/18 00:29:20;;;;;;;2.30;2.00;;;6.00;96.20;;;;;;7388903;19;20392;-86
2023/03/18 00:31:45;;;;;;;2.60;2.15;;;6.00;96.40;;;;;;7386075;19;20362;-82
2023/03/18 00:34:13;;;;;;;2.77;2.40;;;5.90;96.00;;;;;;7387801;19;20772;-84
2023/03/18 00:36:40;;;;;;;2.93;2.33;;;5.80;95.80;;;;;;7388203;19;20320;-83
2023/03/18 00:39:08;;;;;;;2.75;2.25;;;5.80;95.60;;;;;;7388298;19;20316;-85
2023/03/18 00:41:36;;;;;;;3.63;2.63;;;5.90;95.40;;;;;;7396043;19;20331;-79
2023/03/18 00:44:02;;;;;;;2.63;2.30;;;5.90;95.80;;;;;;7392341;19;20357;-90
2023/03/18 00:46:38;;;;;;;3.65;2.38;;;5.90;95.40;;;;;;7394816;19;20312;-86
2023/03/18 00:49:05;;;;;;;2.80;2.40;;;5.90;95.30;;;;;;7394754;19;20322;-85
2023/03/18 00:51:32;;;;;;;3.78;2.88;;;5.90;95.40;;;;;;7395086;19;20312;-82
2023/03/18 00:54:00;;;;;;;3.60;2.60;;;6.00;95.30;;;;;;7396602;19;20320;-79
2023/03/18 00:56:29;;;;;;;3.38;2.30;;;5.90;95.30;;;;;;7395930;19;20301;-85
2023/03/18 00:58:56;;;;;;;2.72;1.75;;;5.90;95.60;;;;;;7394218;19;20315;-84
2023/03/18 01:01:22;;;;;;;2.65;2.20;;;5.90;96.10;;;;;;7396228;19;20304;-84
2023/03/18 01:03:48;;;;;;;4.28;2.65;;;5.90;95.80;;;;;;7395851;19;20324;-86
2023/03/18 01:06:21;;;;;;;4.30;2.05;;;5.80;95.70;;;;;;7395570;19;20384;-80
2023/03/18 01:08:47;;;;;;;2.45;2.03;;;5.80;95.90;;;;;;7395848;19;20309;-87
2023/03/18 01:11:13;;;;;;;4.13;2.50;;;5.80;95.90;;;;;;7394676;19;20372;-81
2023/03/18 01:13:39;;;;;;;4.53;2.53;;;5.80;95.50;;;;;;7395217;19;20321;-89
2023/03/18 01:16:06;;;;;;;3.58;2.60;;;6.00;95.40;;;;;;7395105;19;20380;-81
2023/03/18 01:18:33;;;;;;;2.65;2.20;;;6.00;95.40;;;;;;7395370;19;20329;-82
2023/03/18 01:20:59;;;;;;;4.38;2.20;;;6.00;95.30;;;;;;7395042;19;20322;-87
2023/03/18 01:23:29;;;;;;;2.63;2.20;;;6.00;95.40;;;;;;7392680;19;20418;-82
2023/03/18 01:25:57;;;;;;;2.40;2.20;;;6.00;95.30;;;;;;7396346;19;20315;-81
2023/03/18 01:28:22;;;;;;;2.37;2.17;;;6.10;95.60;;;;;;7394233;19;20324;-85
2023/03/18 01:30:48;;;;;;;2.75;2.35;;;6.00;95.80;;;;;;7391318;19;20398;-87
2023/03/18 01:33:18;;;;;;;2.80;2.47;;;5.90;95.40;;;;;;7393137;19;20328;-81
2023/03/18 01:35:45;;;;;;;3.00;2.50;;;5.90;95.30;;;;;;7394539;19;20323;-81
2023/03/18 01:38:11;;;;;;;3.17;2.40;;;6.00;96.30;;;;;;7394571;19;20323;-81
2023/03/18 01:40:39;;;;;;;2.63;2.43;;;6.00;95.70;;;;;;7395115;19;20340;-82
2023/03/18 01:43:16;;;;;;;4.60;2.58;;;6.00;95.30;;;;;;7393605;19;20893;-84
2023/03/18 01:45:46;;;;;;;2.75;2.30;;;6.10;95.10;;;;;;7393907;19;20325;-82
2023/03/18 01:48:14;;;;;;;3.15;2.60;;;6.30;95.60;;;;;;7396134;19;20481;-82
2023/03/18 01:50:40;;;;;;;4.75;2.78;;;6.20;94.50;;;;;;7394407;19;20325;-84
2023/03/18 01:53:08;;;;;;;3.43;2.57;;;6.30;95.00;;;;;;7394097;19;20350;-80
2023/03/18 01:55:34;;;;;;;3.40;2.50;;;6.30;95.20;;;;;;7393650;19;20887;-83
2023/03/18 01:58:02;;;;;;;2.57;2.30;;;6.30;95.10;;;;;;7394160;19;20331;-83
2023/03/18 02:00:28;;;;;;;2.75;2.35;;;6.30;95.00;;;;;;7393073;19;20316;-84
2023/03/18 02:02:54;;;;;;;3.03;2.33;;;6.30;95.10;;;;;;7394804;19;20312;-80
2023/03/18 02:05:23;;;;;;;4.10;2.50;;;6.20;95.10;;;;;;7393062;19;20332;-82
2023/03/18 02:07:50;;;;;;;4.22;2.30;;;6.20;95.30;;;;;;7394191;19;20846;-80
2023/03/18 02:10:26;;;;;;;3.22;2.50;;;6.30;94.90;;;;;;7393189;19;20360;-85
2023/03/18 02:13:08;;;;;;;4.53;2.42;;;6.20;95.10;;;;;;7393846;19;20390;-82
2023/03/18 02:15:51;;;;;;;3.40;2.55;;;6.30;94.70;;;;;;7292266;19;2004225;-82
2023/03/18 02:18:23;;;;;;;2.78;2.17;;;6.30;94.90;;;;;;7393241;19;20313;-80
2023/03/18 02:21:19;;;;;;;2.70;2.50;;;6.30;95.30;;;;;;7392270;19;20313;-84
2023/03/18 02:23:54;;;;;;;5.18;2.60;;;6.30;95.30;;;;;;7294846;19;2004452;-88
2023/03/18 02:26:22;;;;;;;2.78;1.95;;;6.30;95.50;;;;;;7394439;19;20323;-84
2023/03/18 02:28:49;;;;;;;3.83;2.65;;;6.40;95.50;;;;;;7392195;19;20305;-83
2023/03/18 02:31:15;;;;;;;4.00;2.70;;;6.40;95.20;;;;;;7387552;19;21338;-83
2023/03/18 02:33:42;;;;;;;4.87;2.60;;;6.50;94.90;;;;;;7391889;19;20316;-85
2023/03/18 02:36:18;;;;;;;4.88;2.70;;;6.50;94.70;;;;;;7391644;19;20313;-83
2023/03/18 02:38:44;;;;;;;2.72;2.47;;;6.50;94.80;;;;;;7390738;19;20412;-82
2023/03/18 02:41:14;;;;;;;4.03;2.50;;;6.40;95.20;;;;;;7392050;19;20355;-82
2023/03/18 02:43:41;;;;;;;5.13;2.70;;;6.40;95.20;;;;;;7390196;19;20320;-82
2023/03/18 02:46:31;;;;;;;3.07;2.30;;;6.50;94.90;;;;;;7391963;19;20663;-81
2023/03/18 02:49:01;;;;;;;3.67;2.80;;;6.50;94.90;;;;;;7287152;19;2004291;-78
2023/03/18 02:51:27;;;;;;;4.05;2.47;;;6.50;95.00;;;;;;7389607;19;20392;-86
2023/03/18 02:54:04;;;;;;;2.63;2.30;;;6.50;94.80;;;;;;7391853;19;20305;-82
2023/03/18 02:56:30;;;;;;;3.22;2.67;;;6.50;94.80;;;;;;7288963;19;2004415;-86
2023/03/18 02:58:56;;;;;;;3.72;2.90;;;6.50;94.30;;;;;;7391171;19;20312;-81
2023/03/18 03:01:23;;;;;;;3.15;2.40;;;6.50;94.70;;;;;;7391001;19;20313;-80
2023/03/18 03:03:49;;;;;;;3.75;2.70;;;6.40;94.40;;;;;;7386416;19;20319;-82
2023/03/18 03:06:14;;;;;;;4.00;2.77;;;6.50;94.10;;;;;;7388800;19;20362;-84
2023/03/18 03:08:40;;;;;;;3.17;2.63;;;6.50;94.40;;;;;;7387734;19;20379;-82
2023/03/18 03:11:07;;;;;;;3.13;2.53;;;6.50;94.10;;;;;;7387807;19;20328;-78
2023/03/18 03:13:34;;;;;;;3.70;2.78;;;6.50;95.00;;;;;;7387525;19;20352;-84
2023/03/18 03:16:01;;;;;;;5.72;2.80;;;6.50;94.60;;;;;;7387849;19;20328;-84
2023/03/18 03:18:28;;;;;;;3.30;2.60;;;6.50;94.50;;;;;;7388838;19;20320;-79
2023/03/18 03:20:54;;;;;;;4.60;2.75;;;6.50;94.30;;;;;;7392267;19;20837;-83
2023/03/18 03:23:20;;;;;;;2.88;2.58;;;6.50;94.40;;;;;;7390928;19;20321;-80
2023/03/18 03:25:47;;;;;;;2.42;2.22;;;6.60;94.40;;;;;;7390090;19;20336;-82
2023/03/18 03:28:12;;;;;;;3.67;2.73;;;6.50;94.50;;;;;;7390972;19;20357;-81
2023/03/18 03:30:38;;;;;;;2.85;2.60;;;6.50;95.10;;;;;;7388524;19;20337;-85
2023/03/18 03:33:04;;;;;;;4.50;2.63;;;6.60;95.10;;;;;;7390079;19;20376;-82
2023/03/18 03:35:30;;;;;;;3.65;2.45;;;6.50;94.70;;;;;;7390771;19;20322;-82
2023/03/18 03:37:57;;;;;;;4.70;2.90;;;6.50;94.90;;;;;;7388638;19;20675;-81
2023/03/18 03:40:22;;;;;;;3.08;2.50;;;6.40;95.30;;;;;;7390074;19;20343;-83
2023/03/18 03:42:49;;;;;;;3.67;2.53;;;6.40;95.60;;;;;;7389195;19;20305;-80
2023/03/18 03:45:15;;;;;;;4.18;2.80;;;6.40;95.80;;;;;;7389703;19;20765;-81
2023/03/18 03:47:41;;;;;;;4.82;2.90;;;6.50;95.30;;;;;;7389472;19;20337;-82
2023/03/18 03:50:09;;;;;;;4.53;2.92;;;6.40;95.50;;;;;;7388943;19;20651;-83
2023/03/18 03:52:35;;;;;;;2.78;2.55;;;6.40;95.50;;;;;;7388801;19;20313;-83
2023/03/18 03:55:01;;;;;;;2.80;2.50;;;6.50;95.70;;;;;;7388790;19;20312;-83
2023/03/18 03:57:30;;;;;;;3.00;2.55;;;6.50;94.50;;;;;;7387964;19;20966;-79
2023/03/18 03:59:55;;;;;;;3.63;3.17;;;6.50;94.90;;;;;;7388793;19;20658;-87
2023/03/18 04:02:42;;;;;;;3.42;2.95;;;6.60;94.90;;;;;;7288761;19;2004378;-80
2023/03/18 04:05:10;;;;;;;4.00;2.70;;;6.60;94.80;;;;;;7392704;19;20666;-82
2023/03/18 04:07:36;;;;;;;4.13;3.05;;;6.60;94.50;;;;;;7392450;19;20993;-81
2023/03/18 04:10:02;;;;;;;4.20;2.90;;;6.70;94.70;;;;;;7389005;19;20352;-86
2023/03/18 04:12:29;;;;;;;3.97;2.63;;;6.70;94.80;;;;;;7389964;19;20368;-83
2023/03/18 04:14:59;;;;;;;2.63;2.40;;;6.70;95.00;;;;;;7391411;19;20332;-84
2023/03/18 04:17:24;;;;;;;3.63;2.85;;;6.70;94.80;;;;;;7399516;19;20323;-84
2023/03/18 04:19:50;;;;;;;3.90;2.50;;;6.70;94.70;;;;;;7396870;19;20305;-81
2023/03/18 04:22:17;;;;;;;3.13;2.65;;;6.70;94.70;;;;;;7395472;19;20313;-84
2023/03/18 04:24:43;;;;;;;5.07;2.92;;;6.80;94.20;;;;;;7397821;19;20351;-86
2023/03/18 04:27:10;;;;;;;2.70;2.42;;;6.80;94.30;;;;;;7400014;19;20332;-84
2023/03/18 04:29:36;;;;;;;3.37;2.77;;;6.80;94.50;;;;;;7397386;19;20316;-85
2023/03/18 04:32:02;;;;;;;2.70;2.42;;;6.80;94.60;;;;;;7396710;19;20415;-89
2023/03/18 04:34:28;;;;;;;4.05;2.72;;;6.80;94.40;;;;;;7397126;19;20316;-86
2023/03/18 04:36:54;;;;;;;4.03;3.00;;;6.80;94.70;;;;;;7402389;19;20316;-84
2023/03/18 04:39:21;;;;;;;3.50;2.63;;;6.70;94.60;;;;;;7396785;19;20320;-86
2023/03/18 04:41:47;;;;;;;4.50;2.65;;;6.80;94.70;;;;;;7396661;19;20320;-84
2023/03/18 04:44:16;;;;;;;3.33;2.40;;;6.80;94.80;;;;;;7398607;19;20368;-79
2023/03/18 04:46:47;;;;;;;3.07;2.57;;;6.90;94.50;;;;;;7398529;19;20650;-88
2023/03/18 04:49:13;;;;;;;2.72;2.53;;;6.80;94.90;;;;;;7397239;19;20400;-81
2023/03/18 04:51:39;;;;;;;3.20;2.75;;;6.80;94.60;;;;;;7404583;19;20335;-83
2023/03/18 04:54:14;;;;;;;3.90;2.70;;;6.90;95.00;;;;;;7393704;19;20435;-82
2023/03/18 04:56:40;;;;;;;4.63;3.80;;;6.90;94.90;;;;;;7394132;19;20320;-81
2023/03/18 04:59:06;;;;;;;2.80;2.60;;;6.90;95.10;;;;;;7389954;19;20375;-81
2023/03/18 05:01:33;;;;;;;4.55;2.90;;;6.90;95.00;;;;;;7390377;19;20361;-80
2023/03/18 05:04:05;;;;;;;3.30;2.67;;;6.90;95.10;;;;;;7389696;19;20333;-85
2023/03/18 05:06:43;;;;;;;3.22;2.78;;;6.90;94.80;;;;;;7390477;19;20383;-82
2023/03/18 05:09:12;;;;;;;3.03;2.60;;;6.90;95.20;;;;;;7388293;19;20333;-89
2023/03/18 05:11:37;;;;;;;2.75;2.50;;;6.90;94.90;;;;;;7388931;19;21169;-78
2023/03/18 05:14:14;;;;;;;4.15;2.72;;;6.90;94.80;;;;;;7388159;19;20320;-85
2023/03/18 05:16:43;;;;;;;3.35;2.85;;;6.90;94.80;;;;;;7389165;19;20325;-78
2023/03/18 05:19:09;;;;;;;3.07;2.47;;;6.90;95.00;;;;;;7385169;19;20461;-80
2023/03/18 05:21:40;;;;;;;4.20;2.88;;;6.90;95.60;;;;;;7389779;19;20325;-82
2023/03/18 05:24:06;;;;;;;5.55;2.97;;;6.90;94.80;;;;;;7391382;19;20321;-78
2023/03/18 05:26:37;;;;;;;3.65;2.80;;;7.00;94.60;;;;;;7388018;19;20919;-79
2023/03/18 05:29:03;;;;;;;3.03;2.65;;;7.00;95.10;;;;;;7387212;19;20919;-78
2023/03/18 05:31:37;;;;;;;3.92;2.80;;;7.00;94.70;;;;;;7386970;19;20317;-81
2023/03/18 05:34:02;;;;;;;4.28;3.00;;;7.00;94.60;;;;;;7387205;19;20331;-80
2023/03/18 05:36:33;;;;;;;4.88;2.72;;;7.10;95.10;;;;;;7388670;19;20408;-80
2023/03/18 05:39:05;;;;;;;3.00;2.70;;;7.10;95.30;;;;;;7390326;19;20340;-82
2023/03/18 05:41:31;;;;;;;5.65;3.63;;;7.10;95.30;;;;;;7391721;19;20312;-85
2023/03/18 05:43:56;;;;;;;5.32;3.70;;;7.10;95.20;;;;;;7391121;19;20337;-83
2023/03/18 05:46:23;;;;;;;3.60;2.80;;;7.20;95.00;;;;;;7390660;19;20320;-80
2023/03/18 05:49:02;;;;;;;4.60;3.00;;;7.20;94.10;;;;;;7289683;19;2004199;-84
2023/03/18 05:51:36;;;;;;;3.53;3.13;;;7.20;94.80;;;;;;7392969;19;20325;-84
2023/03/18 05:54:03;;;;;;;3.10;2.60;;;7.30;94.70;;;;;;7393607;19;20325;-85
2023/03/18 05:56:33;;;;;;;3.85;2.70;;;7.30;95.20;;;;;;7394032;19;20362;-82
2023/03/18 05:59:02;;;;;;;3.92;2.97;;;7.30;94.60;;;;;;7389688;19;20340;-83
2023/03/18 06:01:40;;;;;;;3.58;2.83;;;7.30;94.40;;;;;;7388587;19;20339;-83
2023/03/18 06:04:07;;;;;;;4.05;2.83;;;7.40;94.60;;;;;;7388098;19;20859;-81
2023/03/18 06:06:34;;;;;;;4.00;2.70;;;7.40;94.30;;;;;;7389339;19;20325;-83
2023/03/18 06:09:00;;;;;;;4.03;2.72;;;7.40;94.70;;;;;;7387699;19;20333;-81
2023/03/18 06:11:28;;;;;;;3.77;2.83;;;7.50;94.40;;;;;;7389418;19;20305;-80
2023/03/18 06:13:54;;;;;;;5.38;3.20;;;7.50;94.40;;;;;;7391557;19;20312;-85
2023/03/18 06:16:19;;;;;;;4.03;2.83;;;7.50;95.00;;;;;;7393513;19;20309;-84
2023/03/18 06:18:45;;;;;;;4.00;2.77;;;7.60;94.50;;;;;;7390728;19;20355;-80
2023/03/18 06:21:14;;;;;;;3.75;2.72;;;7.60;94.70;;;;;;7391215;19;20328;-82
2023/03/18 06:23:39;;;;;;;3.20;2.90;;;7.60;94.90;;;;;;7389756;19;20316;-83
2023/03/18 06:26:07;;;;;;;3.70;2.85;;;7.60;94.70;;;;;;7390930;19;20657;-84
2023/03/18 06:28:37;;;;;;;3.70;2.80;;;7.60;94.80;;;;;;7390168;19;20694;-83
2023/03/18 06:31:09;;;;;;;6.78;2.97;;;7.60;94.10;;;;;;7388396;19;20329;-84
2023/03/18 06:33:35;;;;;;;3.42;2.80;;;7.70;94.60;;;;;;7389143;19;20333;-80
2023/03/18 06:36:01;;;;;;;4.45;3.17;;;7.70;94.20;;;;;;7387254;19;20300;-83
2023/03/18 06:38:28;;;;;;;3.38;2.67;;;7.70;95.20;;;;;;7387687;19;20352;-81
2023/03/18 06:40:55;;;;;;;3.53;2.40;;;7.80;94.40;;;;;;7389826;19;20399;-79
2023/03/18 06:43:21;;;;;;;4.22;2.60;;;7.80;94.60;;;;;;7386685;19;20320;-82
2023/03/18 06:45:48;;;;;;;3.67;2.78;;;7.80;95.20;;;;;;7388595;19;20441;-83
2023/03/18 06:48:14;;;;;;;5.25;2.83;;;7.80;94.60;;;;;;7389929;19;20336;-78
2023/03/18 06:50:42;;;;;;;3.22;2.72;;;7.90;94.00;;;;;;7386666;19;20336;-80
2023/03/18 06:53:16;;;;;;;3.55;2.78;;;7.90;93.70;;;;;;7388865;19;21177;-83
2023/03/18 06:55:43;;;;;;;4.38;2.90;;;8.00;94.20;;;;;;7389415;19;20350;-82
2023/03/18 06:58:09;;;;;;;3.70;2.80;;;8.00;94.00;;;;;;7387730;19;20911;-80
2023/03/18 07:00:57;;;;;;;6.13;3.17;;;8.10;93.90;;;;;;7389845;19;20351;-80
2023/03/18 07:03:27;;;;;;;4.10;2.47;;;8.10;93.20;;;;;;7387498;19;20328;-83
2023/03/18 07:05:53;;;;;;;3.20;2.90;;;8.20;93.40;;;;;;7388458;19;20331;-81
2023/03/18 07:08:19;;;;;;;3.88;2.85;;;8.30;93.40;;;;;;7389606;19;20316;-82
2023/03/18 07:10:44;;;;;;;3.40;2.80;;;8.30;93.30;;;;;;7389206;19;20324;-81
2023/03/18 07:13:14;;;;;;;4.65;2.78;;;8.30;93.90;;;;;;7389533;19;20337;-84
2023/03/18 07:15:41;;;;;;;5.60;2.70;;;8.30;93.10;;;;;;7388437;19;20336;-85
2023/03/18 07:18:08;;;;;;;4.72;3.15;;;8.30;93.50;;;;;;7390849;19;20324;-79
2023/03/18 07:20:35;;;;;;;3.08;2.72;;;8.40;93.40;;;;;;7389204;19;20316;-83
2023/03/18 07:23:02;;;;;;;3.05;2.65;;;8.50;93.60;;;;;;7387654;19;20320;-84
2023/03/18 07:25:28;;;;;;;4.05;2.95;;;8.60;92.90;;;;;;7391409;19;20305;-78
2023/03/18 07:27:56;;;;;;;5.63;3.22;;;8.70;92.70;;;;;;7390239;19;20364;-82
2023/03/18 07:30:22;;;;;;;4.97;3.47;;;8.90;93.30;;;;;;7389481;19;20297;-80
2023/03/18 07:32:48;;;;;;;3.28;2.97;;;9.00;94.60;;;;;;7387618;19;20307;-82
2023/03/18 07:35:14;;;;;;;5.60;2.80;;;9.10;92.60;;;;;;7389989;19;20883;-87
2023/03/18 07:37:40;;;;;;;4.85;3.03;;;9.10;93.30;;;;;;7389342;19;20324;-84
2023/03/18 07:40:08;;;;;;;2.83;2.60;;;9.30;93.70;;;;;;7391942;19;20320;-83
2023/03/18 07:42:34;;;;;;;6.47;3.10;;;9.40;93.80;;;;;;7388728;19;20321;-81
2023/03/18 07:45:00;;;;;;;3.53;2.87;;;9.40;93.40;;;;;;7389754;19;20329;-81
2023/03/18 07:47:25;;;;;;;4.15;2.83;;;9.50;92.90;;;;;;7391046;19;20325;-81
2023/03/18 07:49:52;;;;;;;5.00;3.03;;;9.70;92.70;;;;;;7388669;19;20650;-83
2023/03/18 07:52:18;;;;;;;3.08;2.70;;;9.70;93.40;;;;;;7388416;19;21103;-81
2023/03/18 07:54:44;;;;;;;3.37;2.60;;;9.80;92.90;;;;;;7387386;19;20320;-80
2023/03/18 07:57:09;;;;;;;3.63;2.45;;;9.90;92.90;;;;;;7389999;19;20348;-81
2023/03/18 07:59:36;;;;;;;3.88;2.90;;;9.90;92.90;;;;;;7387941;19;21030;-82
2023/03/18 08:02:03;;;;;;;3.47;2.90;;;9.90;93.20;;;;;;7386855;19;20681;-78
2023/03/18 08:04:31;;;;;;;4.70;3.80;;;10.00;93.40;;;;;;7388478;19;20321;-82
2023/03/18 08:06:57;;;;;;;3.97;3.30;;;10.10;92.90;;;;;;7390284;19;20337;-79
2023/03/18 08:09:23;;;;;;;5.33;3.30;;;10.20;92.50;;;;;;7386928;19;20305;-83
2023/03/18 08:11:49;;;;;;;4.20;3.17;;;10.30;92.80;;;;;;7387741;19;20847;-83
2023/03/18 08:14:14;;;;;;;3.70;3.30;;;10.40;94.40;;;;;;7387697;19;20357;-85
2023/03/18 08:16:41;;;;;;;4.10;3.27;;;10.40;92.20;;;;;;7392036;19;20343;-82
2023/03/18 08:19:06;;;;;;;7.30;3.03;;;10.50;92.80;;;;;;7390569;19;20328;-83
2023/03/18 08:21:32;;;;;;;4.63;3.10;;;10.50;92.80;;;;;;7389988;19;20336;-82
2023/03/18 08:23:57;;;;;;;4.43;3.23;;;10.50;92.10;;;;;;7389327;19;20313;-81
2023/03/18 08:26:23;;;;;;;4.80;3.00;;;10.50;92.50;;;;;;7392433;19;20347;-87
2023/03/18 08:28:48;;;;;;;4.37;2.90;;;10.60;92.40;;;;;;7390567;19;20870;-80
2023/03/18 08:31:14;;;;;;;3.73;3.10;;;10.60;92.50;;;;;;7386655;19;20335;-78
2023/03/18 08:33:40;;;;;;;3.10;2.80;;;10.70;92.70;;;;;;7395823;19;20323;-81
2023/03/18 08:36:07;;;;;;;3.03;2.75;;;10.70;93.10;;;;;;7395573;19;20345;-86
2023/03/18 08:38:33;;;;;;;4.17;3.17;;;10.80;93.00;;;;;;7394734;19;20292;-86
2023/03/18 08:40:59;;;;;;;6.18;3.90;;;10.90;93.30;;;;;;7391888;19;20316;-83
2023/03/18 08:43:30;;;;;;;3.10;2.60;;;11.00;93.40;;;;;;7384820;19;20391;-84
2023/03/18 08:46:19;;;;;;;4.60;2.83;;;11.10;93.70;;;;;;7290984;19;2004224;-79
2023/03/18 08:48:45;;;;;;;4.10;2.78;;;11.10;92.20;;;;;;7386120;19;20673;-77
2023/03/18 08:51:11;;;;;;;4.25;2.60;;;11.20;92.80;;;;;;7387174;19;20349;-80
2023/03/18 08:53:36;;;;;;;4.20;2.73;;;11.20;92.30;;;;;;7384100;19;20336;-81
2023/03/18 08:56:04;;;;;;;3.28;2.63;;;11.30;92.40;;;;;;7385542;19;20328;-82
2023/03/18 08:58:30;;;;;;;2.67;2.40;;;11.30;92.50;;;;;;7385188;19;20677;-79
2023/03/18 09:00:56;;;;;;;4.32;2.67;;;11.30;92.30;;;;;;7386566;19;20323;-82
2023/03/18 09:03:23;;;;;;;4.07;2.50;;;11.40;93.20;;;;;;7393121;19;20308;-78
2023/03/18 09:05:49;;;;;;;4.60;2.83;;;11.50;92.70;;;;;;7393915;19;20355;-83
2023/03/18 09:08:14;;;;;;;3.72;2.80;;;11.60;92.50;;;;;;7393064;19;20315;-79
2023/03/18 09:10:40;;;;;;;7.03;2.73;;;11.60;93.00;;;;;;7391568;19;20321;-79
2023/03/18 09:13:07;;;;;;;5.20;2.53;;;11.70;93.00;;;;;;7398510;19;20693;-78
2023/03/18 09:15:40;;;;;;;5.40;3.90;;;11.70;93.20;;;;;;7398477;19;20320;-79
2023/03/18 09:18:06;;;;;;;4.38;3.50;;;11.80;92.30;;;;;;7399832;19;20309;-82
2023/03/18 09:20:33;;;;;;;4.70;3.10;;;11.90;92.80;;;;;;7396710;19;20308;-78
2023/03/18 09:22:59;;;;;;;8.50;3.03;;;12.00;93.30;;;;;;7399850;19;21154;-82
2023/03/18 09:25:25;;;;;;;4.47;3.00;;;12.10;93.40;;;;;;7399411;19;20320;-78
2023/03/18 09:27:52;;;;;;;3.30;3.00;;;12.30;93.40;;;;;;7397044;19;20297;-80
2023/03/18 09:30:25;;;;;;;3.40;2.60;;;12.40;93.40;;;;;;7325448;19;20903;-82
2023/03/18 09:32:51;;;;;;;5.07;3.13;;;12.50;92.90;;;;;;7398823;19;20335;-78
2023/03/18 09:35:17;;;;;;;4.05;3.00;;;12.60;93.20;;;;;;7395844;19;20305;-79
2023/03/18 09:37:43;;;;;;;7.03;3.10;;;12.60;94.40;;;;;;7397382;19;20328;-79
2023/03/18 09:40:36;;;;;;;3.05;2.60;;;12.80;94.10;;;;;;7387696;19;20328;-79
2023/03/18 09:43:31;;;;;;;3.40;2.97;;;12.80;92.30;;;;;;7298140;19;2004253;-80
2023/03/18 09:46:17;;;;;;;6.13;2.88;;;12.80;93.50;;;;;;7397800;19;20316;-83
2023/03/18 09:49:15;;;;;;;4.45;2.80;;;12.80;92.20;;;;;;7296706;19;2004209;-78
2023/03/18 09:51:56;;;;;;;3.97;2.70;;;12.80;92.70;;;;;;7295354;19;2004267;-80
2023/03/18 09:54:35;;;;;;;4.50;2.60;;;12.90;93.00;;;;;;7399206;19;20296;-78
2023/03/18 09:57:02;;;;;;;3.78;2.83;;;13.00;92.50;;;;;;7295690;19;2004176;-79
2023/03/18 09:59:33;;;;;;;3.75;2.63;;;13.00;92.60;;;;;;7399162;19;20313;-80
2023/03/18 10:01:59;;;;;;;5.47;3.00;;;13.20;92.50;;;;;;7297861;19;2004246;-84
2023/03/18 10:04:49;;;;;;;3.08;2.70;;;13.20;93.50;;;;;;7400811;19;20313;-79
2023/03/18 10:07:21;;;;;;;3.45;2.83;;;13.40;94.20;;;;;;7292926;19;2004333;-80
2023/03/18 10:10:08;;;;;;;5.23;2.80;;;13.40;93.50;;;;;;7392859;19;20333;-79
2023/03/18 10:12:44;;;;;;;2.97;2.55;;;13.50;94.00;;;;;;7293793;19;2004214;-80
2023/03/18 10:15:22;;;;;;;4.97;3.10;;;13.40;94.10;;;;;;7403074;19;20357;-80
2023/03/18 10:18:12;;;;;;;3.45;2.95;;;13.50;94.50;;;;;;7400523;19;25207;-82
2023/03/18 10:20:52;;;;;;;4.07;3.15;;;13.40;93.40;;;;;;7300358;19;2004230;-80
2023/03/18 10:23:41;;;;;;;3.83;3.00;;;13.60;93.50;;;;;;7393630;19;21414;-80
2023/03/18 10:26:16;;;;;;;4.18;2.55;;;13.60;94.20;;;;;;7290952;19;2004197;-80
2023/03/18 10:29:16;;;;;;;4.63;2.92;;;13.80;95.30;;;;;;7388459;19;20350;-77
2023/03/18 10:31:47;;;;;;;3.17;2.63;;;13.90;93.30;;;;;;7291005;19;2004236;-78
2023/03/18 10:34:21;;;;;;;3.75;3.15;;;14.10;94.40;;;;;;7383663;19;20324;-78
2023/03/18 10:37:12;;;;;;;3.83;2.53;;;14.10;94.20;;;;;;7359797;19;20363;-78
2023/03/18 10:39:38;;;;;;;6.60;2.80;;;14.10;94.10;;;;;;7280719;19;2004349;-77
2023/03/18 10:42:25;;;;;;;6.32;2.88;;;14.20;94.50;;;;;;7382068;19;20351;-81
2023/03/18 10:44:51;;;;;;;4.20;2.72;;;14.30;94.80;;;;;;7386905;19;20329;-79
2023/03/18 10:47:22;;;;;;;3.90;2.90;;;14.30;94.00;;;;;;7385868;19;20876;-80
2023/03/18 10:49:53;;;;;;;3.45;2.63;;;14.30;94.40;;;;;;7387092;19;20839;-77
2023/03/18 10:52:32;;;;;;;4.57;3.13;;;14.30;93.80;;;;;;7385271;19;20345;-79
2023/03/18 10:54:58;;;;;;;3.78;2.80;;;14.50;95.10;;;;;;7384580;19;20313;-78
2023/03/18 10:57:24;;;;;;;3.10;2.80;;;14.30;93.60;;;;;;7385512;19;20944;-79
2023/03/18 10:59:51;;;;;;;3.35;2.67;;;14.40;93.40;;;;;;7384894;19;20345;-77
2023/03/18 11:02:30;;;;;;;3.33;2.97;;;14.50;94.40;;;;;;7381761;19;20363;-79
2023/03/18 11:05:00;;;;;;;4.90;3.00;;;14.60;93.40;;;;;;7384772;19;20305;-78
2023/03/18 11:07:26;;;;;;;3.27;2.50;;;14.70;94.70;;;;;;7382059;19;20296;-79
2023/03/18 11:09:52;;;;;;;5.80;2.90;;;14.90;95.80;;;;;;7382068;19;21061;-79
2023/03/18 11:12:27;;;;;;;4.43;3.10;;;15.00;94.30;;;;;;7381463;19;21917;-79
2023/03/18 11:14:55;;;;;;;4.50;2.53;;;15.10;93.90;;;;;;7382794;19;20309;-79
2023/03/18 11:17:26;;;;;;;3.67;3.00;;;15.10;93.50;;;;;;7383156;19;20297;-78
2023/03/18 11:20:20;;;;;;;3.10;2.80;;;15.10;93.60;;;;;;7383981;19;20324;-78
2023/03/18 11:22:54;;;;;;;5.35;2.70;;;15.10;93.90;;;;;;7282249;19;2004390;-79
2023/03/18 11:25:25;;;;;;;4.68;3.33;;;15.30;94.30;;;;;;7386500;19;20320;-78
2023/03/18 11:27:58;;;;;;;2.78;2.50;;;15.30;94.00;;;;;;7387585;19;20329;-79
2023/03/18 11:30:26;;;;;;;4.37;3.00;;;15.20;94.00;;;;;;7377911;19;20332;-80
2023/03/18 11:33:12;;;;;;;7.47;3.20;;;15.20;94.00;;;;;;7380897;19;20324;-80
2023/03/18 11:35:54;;;;;;;4.97;2.83;;;15.30;94.20;;;;;;7278460;19;2004245;-80
2023/03/18 11:38:30;;;;;;;3.85;2.85;;;15.40;94.40;;;;;;7364052;19;20760;-80
2023/03/18 11:41:21;;;;;;;4.40;2.50;;;15.50;94.20;;;;;;7381874;19;20994;-80
2023/03/18 11:44:05;;;;;;;3.63;2.55;;;15.50;94.20;;;;;;7279878;19;2004222;-80
2023/03/18 11:46:32;;;;;;;2.88;2.45;;;15.50;93.70;;;;;;7279301;19;2004382;-80
2023/03/18 11:49:01;;;;;;;3.53;2.77;;;15.40;94.00;;;;;;7381380;19;20896;-80
2023/03/18 11:51:52;;;;;;;3.67;2.50;;;15.50;93.70;;;;;;7379012;19;20332;-79
2023/03/18 11:54:57;;;;;;;2.92;2.63;;;15.60;94.40;;;;;;7283643;19;2004205;-80
2023/03/18 11:57:48;;;;;;;3.43;2.60;;;15.70;95.20;;;;;;7278807;19;2004057;-81
2023/03/18 12:00:27;;;;;;;2.83;2.50;;;15.60;94.80;;;;;;7258281;19;2004191;-80
2023/03/18 12:03:17;;;;;;;3.67;2.67;;;15.70;94.80;;;;;;7381903;19;20348;-79
2023/03/18 12:05:58;;;;;;;4.97;3.03;;;15.60;94.50;;;;;;7278933;19;2004666;-80
2023/03/18 12:08:56;;;;;;;3.83;2.83;;;15.40;94.50;;;;;;7380152;19;20349;-80
2023/03/18 12:11:23;;;;;;;4.40;2.53;;;15.60;94.70;;;;;;7280234;19;2004152;-80
2023/03/18 12:13:58;;;;;;;3.03;2.55;;;16.00;95.80;;;;;;7381194;19;21344;-80
2023/03/18 12:16:56;;;;;;;4.13;2.78;;;16.00;94.60;;;;;;7381668;19;20347;-80
2023/03/18 12:19:32;;;;;;;4.40;2.60;;;16.00;94.40;;;;;;7280894;19;2004584;-79
2023/03/18 12:22:22;;;;;;;2.45;2.22;;;16.10;94.10;;;;;;7379032;19;20356;-80
2023/03/18 12:25:13;;;;;;;3.58;2.70;;;16.00;94.80;;;;;;7278484;19;2004982;-80
2023/03/18 12:27:51;;;;;;;3.17;2.47;;;16.00;94.60;;;;;;7276190;19;2004462;-79
2023/03/18 12:30:48;;;;;;;3.10;2.70;;;16.10;94.30;;;;;;7378591;19;20341;-79
2023/03/18 12:33:37;;;;;;;5.25;2.85;;;16.20;94.10;;;;;;7276583;19;2004333;-79
2023/03/18 12:36:24;;;;;;;3.72;2.55;;;16.00;93.70;;;;;;7279521;19;2004235;-79
2023/03/18 12:39:04;;;;;;;4.38;2.75;;;15.90;94.20;;;;;;7387406;19;20345;-80
2023/03/18 12:42:08;;;;;;;3.33;2.60;;;16.10;94.90;;;;;;7283260;19;2004234;-79
2023/03/18 12:44:56;;;;;;;3.57;2.33;;;15.90;93.40;;;;;;7282653;19;2004506;-81
2023/03/18 12:47:39;;;;;;;3.17;2.58;;;15.80;93.70;;;;;;7386074;19;20320;-80
2023/03/18 12:50:37;;;;;;;4.15;2.70;;;15.90;95.50;;;;;;7283576;19;2004219;-79
2023/03/18 12:53:29;;;;;;;3.70;2.38;;;16.00;95.00;;;;;;7283055;19;2004655;-79
2023/03/18 12:56:01;;;;;;;3.40;2.58;;;16.00;94.40;;;;;;7387165;19;20871;-80
2023/03/18 12:58:30;;;;;;;3.55;2.70;;;16.00;94.60;;;;;;7387252;19;20337;-81
2023/03/18 13:01:16;;;;;;;3.78;2.45;;;16.30;94.80;;;;;;7385281;19;20333;-80
2023/03/18 13:03:47;;;;;;;2.70;2.40;;;16.30;94.00;;;;;;7283917;19;2004587;-80
2023/03/18 13:06:23;;;;;;;2.50;2.20;;;16.50;95.10;;;;;;7386750;19;20420;-80
2023/03/18 13:09:01;;;;;;;6.85;2.72;;;16.50;94.60;;;;;;7385658;19;20320;-80