Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:16;;;;;;;7.77;6.43;;;25.30;52.90;;;;;;4967061;28;20026;-81
2021/06/27 00:03:42;;;;;;;7.95;7.15;;;25.30;53.20;;;;;;4933459;28;20038;-81
2021/06/27 00:06:08;;;;;;;6.85;5.95;;;25.30;52.90;;;;;;4951850;28;20036;-83
2021/06/27 00:08:34;;;;;;;7.72;6.93;;;25.20;52.90;;;;;;4964398;28;20027;-81
2021/06/27 00:11:00;;;;;;;6.90;6.07;;;25.20;53.00;;;;;;4940805;28;20078;-82
2021/06/27 00:13:28;;;;;;;8.27;7.13;;;25.20;53.00;;;;;;4961340;28;20033;-83
2021/06/27 00:15:54;;;;;;;8.20;6.80;;;25.10;53.60;;;;;;4948396;28;20042;-82
2021/06/27 00:18:23;;;;;;;7.57;6.78;;;25.20;53.10;;;;;;4955186;28;20027;-83
2021/06/27 00:20:52;;;;;;;7.40;6.65;;;25.10;53.10;;;;;;4958502;28;20122;-83
2021/06/27 00:23:23;;;;;;;7.75;6.95;;;25.10;53.10;;;;;;4970587;28;20022;-83
2021/06/27 00:25:50;;;;;;;7.63;6.38;;;25.10;53.20;;;;;;4963581;28;20041;-83
2021/06/27 00:28:16;;;;;;;7.65;6.85;;;25.10;53.30;;;;;;4955272;28;20115;-82
2021/06/27 00:30:45;;;;;;;7.65;6.85;;;25.00;53.20;;;;;;4935458;28;20039;-81
2021/06/27 00:33:12;;;;;;;7.10;6.35;;;25.00;53.30;;;;;;4947438;28;20399;-82
2021/06/27 00:35:38;;;;;;;7.60;6.80;;;25.00;53.30;;;;;;4938850;29;20349;-82
2021/06/27 00:38:05;;;;;;;7.78;6.85;;;25.00;53.30;;;;;;4945093;28;20058;-82
2021/06/27 00:40:32;;;;;;;7.53;6.72;;;24.90;53.30;;;;;;4952583;29;20437;-82
2021/06/27 00:42:59;;;;;;;7.35;6.57;;;24.90;53.40;;;;;;4963232;28;20391;-81
2021/06/27 00:45:27;;;;;;;7.75;6.47;;;24.90;53.50;;;;;;4941721;28;20062;-82
2021/06/27 00:47:54;;;;;;;7.53;6.65;;;24.80;53.50;;;;;;4949356;28;20407;-81
2021/06/27 00:50:31;;;;;;;7.75;6.53;;;24.80;53.50;;;;;;4948118;28;20047;-82
2021/06/27 00:52:57;;;;;;;7.97;6.68;;;24.80;53.60;;;;;;4975596;28;20035;-82
2021/06/27 00:55:23;;;;;;;7.63;6.57;;;24.80;53.50;;;;;;4955706;28;20019;-81
2021/06/27 00:57:51;;;;;;;7.57;6.70;;;24.80;53.60;;;;;;4969424;28;20428;-81
2021/06/27 01:00:20;;;;;;;7.22;6.22;;;24.70;53.60;;;;;;4927240;28;20031;-82
2021/06/27 01:02:46;;;;;;;7.43;6.63;;;24.70;53.70;;;;;;4940519;28;20022;-81
2021/06/27 01:05:21;;;;;;;8.23;6.75;;;24.70;53.70;;;;;;4944385;28;20041;-83
2021/06/27 01:07:47;;;;;;;8.00;7.00;;;24.70;53.80;;;;;;4951738;28;20030;-81
2021/06/27 01:10:14;;;;;;;8.23;7.00;;;24.70;53.80;;;;;;4957080;28;20086;-82
2021/06/27 01:12:40;;;;;;;8.07;6.70;;;24.60;53.80;;;;;;4941505;28;21512;-81
2021/06/27 01:15:08;;;;;;;8.60;7.28;;;24.60;53.80;;;;;;4959064;28;20039;-82
2021/06/27 01:17:34;;;;;;;8.10;7.13;;;24.60;53.90;;;;;;4975716;28;20113;-82
2021/06/27 01:20:00;;;;;;;7.20;6.40;;;24.60;53.90;;;;;;4962229;28;20484;-82
2021/06/27 01:22:27;;;;;;;8.32;7.20;;;24.60;54.00;;;;;;4963230;28;20050;-82
2021/06/27 01:24:53;;;;;;;7.78;6.97;;;24.50;54.00;;;;;;4962607;28;20026;-81
2021/06/27 01:27:19;;;;;;;7.68;6.88;;;24.50;54.00;;;;;;4939266;28;20034;-82
2021/06/27 01:29:45;;;;;;;8.73;7.75;;;24.50;54.10;;;;;;4967424;28;20494;-82
2021/06/27 01:32:12;;;;;;;7.75;6.57;;;24.50;54.10;;;;;;4941766;28;20037;-83
2021/06/27 01:34:38;;;;;;;8.85;7.90;;;24.40;54.20;;;;;;4944241;29;20042;-82
2021/06/27 01:37:05;;;;;;;8.32;7.45;;;24.40;54.30;;;;;;4960860;28;20029;-82
2021/06/27 01:39:35;;;;;;;8.60;7.38;;;24.40;54.40;;;;;;4955310;28;20023;-81
2021/06/27 01:42:01;;;;;;;8.80;7.90;;;24.40;54.40;;;;;;4966929;28;20035;-81
2021/06/27 01:44:27;;;;;;;8.63;7.55;;;24.40;54.40;;;;;;4960743;28;20435;-81
2021/06/27 01:46:56;;;;;;;8.55;7.55;;;24.30;54.40;;;;;;4962473;28;20039;-81
2021/06/27 01:49:22;;;;;;;8.40;7.50;;;24.30;54.50;;;;;;4971485;28;20026;-81
2021/06/27 01:51:48;;;;;;;9.25;7.70;;;24.30;54.50;;;;;;4966709;28;20081;-81
2021/06/27 01:54:13;;;;;;;10.02;8.02;;;24.30;54.60;;;;;;4955614;28;20507;-80
2021/06/27 01:56:39;;;;;;;8.75;7.45;;;24.20;54.60;;;;;;4965478;28;20034;-80
2021/06/27 01:59:05;;;;;;;8.70;7.80;;;24.20;54.60;;;;;;4956356;28;20435;-81
2021/06/27 02:01:40;;;;;;;9.05;7.72;;;24.20;54.70;;;;;;4954205;28;20106;-80
2021/06/27 02:04:07;;;;;;;8.30;7.25;;;24.20;54.80;;;;;;4957910;28;20035;-80
2021/06/27 02:06:35;;;;;;;9.23;8.20;;;24.20;54.80;;;;;;4929696;28;20050;-80
2021/06/27 02:09:06;;;;;;;8.95;7.88;;;24.20;54.90;;;;;;4965796;28;20126;-80
2021/06/27 02:11:33;;;;;;;9.07;8.13;;;24.10;55.60;;;;;;4979223;28;20042;-80
2021/06/27 02:13:59;;;;;;;9.23;8.32;;;24.10;54.90;;;;;;4952200;28;20018;-80
2021/06/27 02:16:25;;;;;;;10.13;8.35;;;24.10;55.60;;;;;;4948715;28;20092;-80
2021/06/27 02:18:52;;;;;;;10.35;8.38;;;24.00;54.90;;;;;;4955229;28;20031;-80
2021/06/27 02:21:35;;;;;;;9.25;8.20;;;24.00;55.00;;;;;;4945630;28;21626;-83
2021/06/27 02:24:02;;;;;;;9.52;8.10;;;24.00;55.10;;;;;;4968045;28;20034;-80
2021/06/27 02:26:29;;;;;;;9.45;8.45;;;24.00;55.70;;;;;;4958314;28;20035;-80
2021/06/27 02:28:57;;;;;;;10.13;8.98;;;24.00;55.10;;;;;;4956042;28;20110;-81
2021/06/27 02:31:23;;;;;;;10.07;8.55;;;24.00;55.20;;;;;;4948842;28;20027;-79
2021/06/27 02:33:49;;;;;;;10.60;9.07;;;23.90;55.20;;;;;;4976263;28;20035;-80
2021/06/27 02:36:15;;;;;;;10.93;9.32;;;23.90;55.30;;;;;;4953958;28;20042;-81
2021/06/27 02:38:41;;;;;;;9.55;8.52;;;23.90;55.30;;;;;;4957299;28;20494;-81
2021/06/27 02:41:08;;;;;;;10.40;9.27;;;23.90;55.50;;;;;;4945601;28;20039;-81
2021/06/27 02:43:35;;;;;;;10.10;9.10;;;23.80;55.40;;;;;;4975231;28;20034;-80
2021/06/27 02:46:00;;;;;;;10.38;9.25;;;23.80;55.50;;;;;;4949351;28;20054;-81
2021/06/27 02:48:28;;;;;;;10.02;9.02;;;23.80;55.50;;;;;;4945336;29;20039;-80
2021/06/27 02:50:54;;;;;;;10.43;9.23;;;23.80;55.60;;;;;;4965695;28;20035;-81
2021/06/27 02:53:20;;;;;;;11.18;9.10;;;23.80;55.60;;;;;;4960441;28;20019;-82
2021/06/27 02:55:46;;;;;;;10.77;9.00;;;23.80;55.60;;;;;;4961277;28;20087;-81
2021/06/27 02:58:12;;;;;;;10.75;9.30;;;23.70;55.60;;;;;;4938645;28;20457;-80
2021/06/27 03:00:38;;;;;;;10.43;9.15;;;23.70;55.70;;;;;;4957140;28;20046;-80
2021/06/27 03:03:04;;;;;;;10.93;9.38;;;23.70;55.80;;;;;;4943013;29;20078;-81
2021/06/27 03:05:30;;;;;;;11.23;9.88;;;23.70;55.90;;;;;;4915760;28;20027;-81
2021/06/27 03:07:56;;;;;;;11.05;9.70;;;23.60;55.90;;;;;;4965264;28;20081;-81
2021/06/27 03:10:22;;;;;;;10.60;9.00;;;23.70;56.00;;;;;;4975560;28;20049;-82
2021/06/27 03:12:50;;;;;;;12.25;10.43;;;23.60;55.90;;;;;;4965595;28;20118;-81
2021/06/27 03:15:18;;;;;;;10.45;9.30;;;23.60;56.00;;;;;;4949636;28;20054;-81
2021/06/27 03:17:45;;;;;;;11.07;9.75;;;23.60;56.00;;;;;;4960972;28;20023;-80
2021/06/27 03:20:13;;;;;;;10.73;9.07;;;23.50;56.00;;;;;;4961657;28;20037;-81
2021/06/27 03:22:40;;;;;;;10.52;9.13;;;23.50;56.10;;;;;;4973335;28;20031;-81
2021/06/27 03:25:09;;;;;;;11.90;10.38;;;23.50;56.10;;;;;;4966898;28;20414;-81
2021/06/27 03:27:36;;;;;;;10.68;9.55;;;23.50;56.30;;;;;;4948315;28;20034;-81
2021/06/27 03:30:05;;;;;;;10.25;9.15;;;23.50;56.30;;;;;;4942108;28;20035;-80
2021/06/27 03:32:31;;;;;;;11.52;9.98;;;23.40;56.30;;;;;;4974903;28;20471;-80
2021/06/27 03:34:57;;;;;;;11.63;9.80;;;23.40;56.30;;;;;;4953328;28;20038;-80
2021/06/27 03:37:22;;;;;;;10.70;9.50;;;23.40;56.30;;;;;;4927621;28;20424;-84
2021/06/27 03:39:49;;;;;;;12.50;9.50;;;23.40;56.40;;;;;;4980247;28;20065;-81
2021/06/27 03:42:14;;;;;;;11.00;9.88;;;23.40;56.50;;;;;;4938621;28;20030;-80
2021/06/27 03:44:40;;;;;;;11.02;9.55;;;23.40;56.60;;;;;;4954488;28;20392;-81
2021/06/27 03:47:07;;;;;;;12.25;10.65;;;23.30;56.50;;;;;;4962548;28;20518;-81
2021/06/27 03:49:33;;;;;;;11.23;9.77;;;23.30;56.60;;;;;;4948520;28;20043;-81
2021/06/27 03:51:59;;;;;;;11.85;10.57;;;23.30;56.60;;;;;;4940559;28;20542;-80
2021/06/27 03:54:25;;;;;;;11.63;10.43;;;23.30;56.70;;;;;;4957546;28;20109;-83
2021/06/27 03:56:51;;;;;;;12.25;10.77;;;23.20;56.70;;;;;;4967232;28;20027;-81
2021/06/27 03:59:16;;;;;;;11.48;10.02;;;23.20;56.80;;;;;;4965385;28;20113;-81
2021/06/27 04:01:42;;;;;;;12.25;10.50;;;23.20;56.90;;;;;;4959313;28;20138;-81
2021/06/27 04:04:08;;;;;;;11.55;9.52;;;23.20;56.90;;;;;;4950975;28;20086;-82
2021/06/27 04:06:34;;;;;;;11.40;9.93;;;23.20;56.90;;;;;;4962993;28;20046;-80
2021/06/27 04:08:59;;;;;;;11.27;10.07;;;23.20;56.90;;;;;;4949323;28;20037;-81
2021/06/27 04:11:25;;;;;;;11.13;9.75;;;23.10;56.80;;;;;;4960727;28;20476;-82
2021/06/27 04:13:51;;;;;;;10.95;9.80;;;23.10;56.80;;;;;;4951752;28;20480;-80
2021/06/27 04:16:17;;;;;;;12.07;10.77;;;23.10;56.90;;;;;;4945895;28;20467;-81
2021/06/27 04:18:43;;;;;;;11.25;10.05;;;23.10;56.90;;;;;;4964020;28;20055;-80
2021/06/27 04:21:08;;;;;;;11.50;10.30;;;23.10;56.90;;;;;;4948230;28;20045;-80
2021/06/27 04:23:37;;;;;;;11.55;10.35;;;23.10;57.00;;;;;;4938974;28;20049;-80
2021/06/27 04:26:03;;;;;;;11.43;9.60;;;23.00;57.00;;;;;;4981905;28;20027;-81
2021/06/27 04:28:28;;;;;;;10.95;9.63;;;23.00;57.00;;;;;;4946803;28;20547;-81
2021/06/27 04:30:54;;;;;;;12.25;10.15;;;23.00;57.00;;;;;;4937130;28;20486;-80
2021/06/27 04:33:20;;;;;;;12.10;10.20;;;23.00;57.10;;;;;;4980329;28;20086;-80
2021/06/27 04:35:46;;;;;;;11.13;9.70;;;23.00;57.10;;;;;;4942188;29;20376;-80
2021/06/27 04:38:17;;;;;;;11.65;10.13;;;23.00;57.10;;;;;;4955611;28;20443;-81
2021/06/27 04:40:43;;;;;;;11.43;10.05;;;23.00;57.10;;;;;;4949613;28;20159;-80
2021/06/27 04:43:09;;;;;;;11.30;9.98;;;23.00;57.10;;;;;;4943168;28;20495;-81
2021/06/27 04:45:38;;;;;;;11.57;9.77;;;23.00;57.20;;;;;;4960309;28;20043;-80
2021/06/27 04:48:06;;;;;;;11.25;9.65;;;22.90;57.20;;;;;;4975222;28;20034;-81
2021/06/27 04:50:32;;;;;;;11.63;10.32;;;23.00;57.30;;;;;;4975660;28;20128;-80
2021/06/27 04:52:58;;;;;;;11.15;9.32;;;23.00;57.30;;;;;;4953579;28;20031;-80
2021/06/27 04:55:23;;;;;;;11.57;9.98;;;22.90;57.30;;;;;;4949273;28;20038;-80
2021/06/27 04:57:49;;;;;;;11.20;9.73;;;22.90;57.40;;;;;;4970476;28;20038;-81
2021/06/27 05:00:16;;;;;;;11.65;9.95;;;23.00;57.40;;;;;;4947828;29;20037;-81
2021/06/27 05:02:42;;;;;;;11.20;9.73;;;23.00;57.40;;;;;;4959782;28;20054;-81
2021/06/27 05:05:08;;;;;;;10.75;9.25;;;23.00;57.50;;;;;;4944775;28;20033;-81
2021/06/27 05:07:34;;;;;;;12.73;9.70;;;23.00;57.50;;;;;;4943185;28;20123;-81
2021/06/27 05:10:00;;;;;;;11.52;10.02;;;23.00;57.50;;;;;;4955496;28;20075;-81
2021/06/27 05:12:27;;;;;;;11.27;9.60;;;22.90;57.50;;;;;;4962562;28;20029;-82
2021/06/27 05:14:54;;;;;;;11.43;9.65;;;23.00;57.60;;;;;;4963074;28;20122;-81
2021/06/27 05:17:20;;;;;;;11.95;10.23;;;22.90;57.60;;;;;;4972216;28;20046;-80
2021/06/27 05:19:46;;;;;;;11.10;9.57;;;22.90;57.60;;;;;;4959834;28;20035;-81
2021/06/27 05:22:12;;;;;;;10.90;9.65;;;23.00;57.70;;;;;;4968859;28;20023;-81
2021/06/27 05:24:39;;;;;;;10.88;9.30;;;23.00;58.40;;;;;;4948974;28;20546;-81
2021/06/27 05:27:06;;;;;;;11.15;9.15;;;23.00;57.80;;;;;;4938460;28;20069;-81
2021/06/27 05:29:32;;;;;;;11.40;9.45;;;23.00;57.80;;;;;;4949619;28;20540;-82
2021/06/27 05:31:57;;;;;;;10.85;8.93;;;23.00;57.80;;;;;;4936080;28;20035;-80
2021/06/27 05:34:23;;;;;;;10.73;9.27;;;23.00;57.90;;;;;;4951322;28;20027;-81
2021/06/27 05:36:49;;;;;;;10.10;8.82;;;23.00;57.90;;;;;;4937333;28;20085;-82
2021/06/27 05:39:15;;;;;;;12.52;10.25;;;23.00;57.90;;;;;;4975191;28;20041;-82
2021/06/27 05:41:43;;;;;;;10.27;8.88;;;23.00;58.00;;;;;;4960297;28;20034;-83
2021/06/27 05:44:08;;;;;;;10.68;9.57;;;23.00;58.00;;;;;;4967864;28;20026;-82
2021/06/27 05:46:34;;;;;;;11.30;9.13;;;23.00;58.10;;;;;;4966321;28;20066;-81
2021/06/27 05:49:03;;;;;;;11.00;9.38;;;23.00;58.10;;;;;;4946428;28;20031;-82
2021/06/27 05:51:29;;;;;;;10.95;9.55;;;23.00;58.10;;;;;;4944468;28;20113;-81
2021/06/27 05:53:54;;;;;;;11.15;8.85;;;23.00;58.20;;;;;;4958755;28;20455;-82
2021/06/27 05:56:20;;;;;;;11.55;9.70;;;23.00;58.20;;;;;;4949269;28;20106;-82
2021/06/27 05:58:47;;;;;;;9.82;8.65;;;23.00;58.20;;;;;;4954932;28;20027;-83
2021/06/27 06:01:17;;;;;;;10.15;8.65;;;23.00;58.20;;;;;;4926795;28;20101;-80
2021/06/27 06:03:43;;;;;;;11.82;9.32;;;23.00;58.30;;;;;;4958553;28;20117;-81
2021/06/27 06:06:10;;;;;;;11.45;9.90;;;23.00;58.20;;;;;;4964119;28;20044;-80
2021/06/27 06:08:41;;;;;;;10.50;9.10;;;23.10;58.30;;;;;;4963756;28;20420;-81
2021/06/27 06:11:08;;;;;;;11.40;9.63;;;23.10;58.40;;;;;;4953743;28;20046;-81
2021/06/27 06:13:34;;;;;;;10.23;9.13;;;23.10;58.40;;;;;;4950774;28;20033;-82
2021/06/27 06:16:00;;;;;;;10.80;9.05;;;23.10;58.40;;;;;;4950452;28;20130;-81
2021/06/27 06:18:26;;;;;;;9.98;8.75;;;23.10;58.40;;;;;;4951440;28;20105;-80
2021/06/27 06:20:52;;;;;;;11.90;9.82;;;23.10;58.50;;;;;;4952566;28;20031;-80
2021/06/27 06:23:17;;;;;;;10.57;9.35;;;23.10;58.50;;;;;;4958093;28;20050;-85
2021/06/27 06:25:43;;;;;;;9.82;8.70;;;23.10;58.40;;;;;;4952019;28;20046;-90
2021/06/27 06:28:09;;;;;;;10.77;9.23;;;23.10;58.50;;;;;;4947243;28;20038;-85
2021/06/27 06:30:35;;;;;;;10.77;9.60;;;23.10;58.50;;;;;;4950783;28;20050;-91
2021/06/27 06:33:01;;;;;;;9.93;8.88;;;23.10;58.50;;;;;;4936578;28;20090;-90
2021/06/27 06:35:27;;;;;;;11.05;9.65;;;23.20;58.60;;;;;;4969968;28;20388;-89
2021/06/27 06:37:52;;;;;;;10.50;9.18;;;23.20;58.60;;;;;;4966990;28;20485;-94
2021/06/27 06:40:18;;;;;;;10.93;9.27;;;23.20;58.60;;;;;;4976227;28;20039;-87
2021/06/27 06:42:44;;;;;;;11.13;9.55;;;23.20;58.60;;;;;;4953782;28;20493;-89
2021/06/27 06:45:10;;;;;;;10.43;9.18;;;23.20;58.70;;;;;;4969860;28;20035;-88
2021/06/27 06:47:36;;;;;;;10.57;9.07;;;23.20;58.70;;;;;;4959119;28;20054;-90
2021/06/27 06:50:02;;;;;;;9.52;8.52;;;23.20;59.40;;;;;;4944602;29;20046;-90
2021/06/27 06:52:28;;;;;;;10.73;9.48;;;23.30;58.80;;;;;;4978157;28;20561;-92
2021/06/27 06:54:54;;;;;;;9.63;8.63;;;23.30;58.80;;;;;;4942046;28;20054;-88
2021/06/27 06:57:19;;;;;;;11.25;9.63;;;23.30;58.80;;;;;;4933667;28;20109;-90
2021/06/27 06:59:45;;;;;;;12.25;9.80;;;23.30;58.90;;;;;;4957856;28;20081;-93
2021/06/27 07:02:11;;;;;;;10.50;9.38;;;23.30;58.90;;;;;;4944695;28;20141;-89
2021/06/27 07:04:37;;;;;;;9.90;8.52;;;23.30;58.90;;;;;;4928807;28;20031;-90
2021/06/27 07:07:03;;;;;;;10.32;9.23;;;23.40;59.00;;;;;;4956863;28;20041;-93
2021/06/27 07:09:28;;;;;;;10.13;9.02;;;23.40;59.00;;;;;;4933914;28;20030;-91
2021/06/27 07:11:55;;;;;;;9.43;8.40;;;23.40;59.00;;;;;;4966161;28;20117;-89
2021/06/27 07:14:21;;;;;;;10.43;9.02;;;23.40;59.00;;;;;;4946481;29;20089;-87
2021/06/27 07:16:47;;;;;;;10.40;8.82;;;23.40;59.00;;;;;;4916894;28;20062;-91
2021/06/27 07:19:13;;;;;;;10.07;8.70;;;23.40;59.00;;;;;;4933565;28;20107;-89
2021/06/27 07:21:40;;;;;;;10.75;8.98;;;23.50;59.10;;;;;;4946137;28;20042;-91
2021/06/27 07:24:06;;;;;;;9.52;8.10;;;23.50;59.10;;;;;;4938755;28;20037;-89
2021/06/27 07:26:32;;;;;;;10.32;9.07;;;23.50;59.10;;;;;;4963820;28;20074;-90
2021/06/27 07:28:58;;;;;;;9.93;8.77;;;23.50;59.00;;;;;;4934411;28;20030;-91
2021/06/27 07:31:24;;;;;;;9.73;8.25;;;23.60;59.10;;;;;;4966062;28;20077;-92
2021/06/27 07:33:49;;;;;;;10.20;9.13;;;23.60;59.10;;;;;;4935292;29;20435;-90
2021/06/27 07:36:15;;;;;;;10.23;8.50;;;23.60;59.00;;;;;;4974177;28;20575;-89
2021/06/27 07:38:41;;;;;;;10.52;8.90;;;23.70;59.10;;;;;;4963342;28;20399;-86
2021/06/27 07:41:07;;;;;;;10.18;8.68;;;23.70;59.10;;;;;;4946701;28;20077;-88
2021/06/27 07:43:34;;;;;;;9.90;8.30;;;23.70;59.00;;;;;;4979968;28;20034;-87
2021/06/27 07:46:00;;;;;;;9.63;8.30;;;23.70;59.00;;;;;;4957855;28;20619;-90
2021/06/27 07:48:26;;;;;;;10.13;8.73;;;23.80;59.00;;;;;;4958369;28;20027;-86
2021/06/27 07:50:52;;;;;;;10.13;8.20;;;23.80;59.00;;;;;;4937231;28;20049;-88
2021/06/27 07:53:17;;;;;;;9.85;8.85;;;23.80;59.00;;;;;;4947613;28;20031;-89
2021/06/27 07:55:43;;;;;;;9.90;8.88;;;23.90;59.00;;;;;;4950129;29;20137;-86
2021/06/27 07:58:11;;;;;;;10.85;9.40;;;23.90;59.10;;;;;;4969475;28;20026;-85
2021/06/27 08:00:37;;;;;;;11.68;9.48;;;24.00;59.40;;;;;;4945186;28;20122;-89
2021/06/27 08:03:03;;;;;;;10.85;9.73;;;24.00;59.60;;;;;;4957155;28;20122;-83
2021/06/27 08:05:32;;;;;;;12.27;10.88;;;24.00;59.90;;;;;;4969936;28;20027;-81
2021/06/27 08:07:59;;;;;;;12.10;9.85;;;24.00;60.00;;;;;;4938644;28;20475;-82
2021/06/27 08:10:25;;;;;;;11.98;10.35;;;24.00;60.10;;;;;;4942656;28;20043;-84
2021/06/27 08:12:50;;;;;;;12.88;10.77;;;24.10;60.30;;;;;;4948053;28;20403;-82
2021/06/27 08:15:19;;;;;;;12.82;11.35;;;24.10;60.40;;;;;;4954720;28;20031;-81
2021/06/27 08:17:50;;;;;;;12.75;11.38;;;24.20;60.50;;;;;;4956048;28;20066;-85
2021/06/27 08:20:18;;;;;;;11.05;9.85;;;24.20;60.60;;;;;;4951371;28;20379;-81
2021/06/27 08:22:44;;;;;;;11.10;9.88;;;24.30;60.60;;;;;;4972371;28;20464;-82
2021/06/27 08:25:11;;;;;;;13.05;10.40;;;24.30;60.60;;;;;;4963966;28;20117;-81
2021/06/27 08:27:37;;;;;;;11.95;10.57;;;24.40;60.70;;;;;;4939221;28;20447;-82
2021/06/27 08:30:07;;;;;;;13.48;11.18;;;24.40;60.70;;;;;;4971134;28;20114;-81
2021/06/27 08:32:34;;;;;;;11.93;10.60;;;24.40;60.70;;;;;;4941283;28;20042;-82
2021/06/27 08:35:00;;;;;;;11.05;9.85;;;24.40;60.70;;;;;;4952216;28;20104;-83
2021/06/27 08:37:25;;;;;;;11.80;10.27;;;24.50;60.70;;;;;;4957212;28;20023;-82
2021/06/27 08:39:51;;;;;;;11.45;10.25;;;24.60;60.80;;;;;;4936957;28;20204;-81
2021/06/27 08:42:21;;;;;;;11.80;10.55;;;24.60;60.80;;;;;;4944208;28;20031;-82
2021/06/27 08:44:50;;;;;;;12.30;10.77;;;24.60;60.80;;;;;;4952204;28;20793;-83
2021/06/27 08:47:20;;;;;;;11.38;10.18;;;24.60;60.70;;;;;;4947824;28;20053;-82
2021/06/27 08:49:51;;;;;;;11.60;10.35;;;24.70;60.60;;;;;;4978837;28;20571;-82
2021/06/27 08:52:21;;;;;;;11.88;10.68;;;24.80;60.60;;;;;;4950973;28;20043;-82
2021/06/27 08:54:48;;;;;;;11.35;10.18;;;24.80;60.50;;;;;;4951170;28;20103;-81
2021/06/27 08:57:15;;;;;;;11.13;9.52;;;24.80;60.50;;;;;;4968137;28;20037;-82
2021/06/27 08:59:41;;;;;;;11.27;10.07;;;24.80;60.50;;;;;;4964047;28;20472;-81
2021/06/27 09:02:09;;;;;;;12.07;9.77;;;24.90;60.50;;;;;;4949585;28;20039;-81
2021/06/27 09:04:42;;;;;;;11.10;10.00;;;24.90;60.40;;;;;;4981803;28;20030;-81
2021/06/27 09:07:29;;;;;;;10.87;9.77;;;24.90;60.40;;;;;;4964861;28;20035;-82
2021/06/27 09:10:06;;;;;;;11.02;9.57;;;25.00;60.40;;;;;;4984941;28;20026;-81
2021/06/27 09:12:54;;;;;;;10.85;9.75;;;25.00;60.30;;;;;;4982828;28;20117;-81
2021/06/27 09:15:41;;;;;;;10.48;8.80;;;25.10;60.40;;;;;;4965330;28;20031;-80
2021/06/27 09:18:16;;;;;;;10.60;9.50;;;25.10;60.30;;;;;;4947555;28;20035;-80
2021/06/27 09:21:06;;;;;;;10.43;9.20;;;25.10;60.20;;;;;;4982542;28;20030;-81
2021/06/27 09:23:33;;;;;;;9.52;8.52;;;25.20;60.20;;;;;;4948114;28;20114;-81
2021/06/27 09:25:58;;;;;;;9.98;8.98;;;25.20;60.10;;;;;;4970335;28;20030;-81
2021/06/27 09:28:24;;;;;;;10.57;8.82;;;25.30;60.30;;;;;;4975391;28;20676;-83
2021/06/27 09:30:55;;;;;;;11.77;10.50;;;25.30;60.20;;;;;;4960389;28;20476;-81
2021/06/27 09:33:23;;;;;;;10.13;8.90;;;25.30;60.20;;;;;;4945011;28;20033;-81
2021/06/27 09:35:54;;;;;;;10.63;9.52;;;25.40;60.30;;;;;;4986964;28;20379;-82
2021/06/27 09:38:25;;;;;;;9.73;8.68;;;25.40;60.90;;;;;;4987166;28;20039;-81
2021/06/27 09:40:58;;;;;;;9.88;8.80;;;25.50;60.40;;;;;;4967992;28;20039;-81
2021/06/27 09:43:24;;;;;;;10.18;8.68;;;25.60;60.40;;;;;;4965701;28;20105;-82
2021/06/27 09:45:57;;;;;;;9.52;8.57;;;25.60;60.10;;;;;;4943148;28;20029;-82
2021/06/27 09:48:25;;;;;;;10.77;9.30;;;25.70;60.00;;;;;;4959638;28;20361;-82
2021/06/27 09:50:51;;;;;;;10.38;9.00;;;25.70;59.90;;;;;;4936926;28;20105;-82
2021/06/27 09:53:43;;;;;;;9.45;8.45;;;25.70;59.80;;;;;;4982244;28;20022;-83
2021/06/27 09:56:10;;;;;;;9.45;8.43;;;25.80;59.80;;;;;;4952791;28;20031;-81
2021/06/27 09:58:36;;;;;;;9.20;7.85;;;25.80;59.50;;;;;;4942475;28;20042;-81
2021/06/27 10:01:03;;;;;;;9.20;8.30;;;25.90;59.30;;;;;;4971772;28;20031;-82
2021/06/27 10:03:43;;;;;;;8.95;8.05;;;26.00;59.30;;;;;;4973250;28;20514;-81
2021/06/27 10:06:10;;;;;;;9.30;7.65;;;26.00;59.30;;;;;;4981973;28;20103;-82
2021/06/27 10:08:36;;;;;;;8.57;7.68;;;26.00;59.00;;;;;;4958565;28;20055;-82
2021/06/27 10:11:25;;;;;;;9.10;7.82;;;26.00;58.90;;;;;;4965884;28;20447;-81
2021/06/27 10:13:54;;;;;;;8.48;7.43;;;26.10;59.00;;;;;;4964702;28;20041;-82
2021/06/27 10:16:31;;;;;;;8.88;7.97;;;26.20;58.80;;;;;;4970548;28;20026;-82
2021/06/27 10:18:58;;;;;;;8.55;7.65;;;26.20;58.70;;;;;;4961713;28;20025;-80
2021/06/27 10:21:26;;;;;;;7.40;6.63;;;26.30;58.50;;;;;;4947816;28;20031;-79
2021/06/27 10:23:52;;;;;;;7.50;6.70;;;26.30;58.40;;;;;;4972044;28;20038;-79
2021/06/27 10:26:20;;;;;;;8.90;7.50;;;26.40;58.30;;;;;;4958825;28;20455;-80
2021/06/27 10:28:47;;;;;;;8.70;6.90;;;26.40;58.00;;;;;;4963408;28;20027;-79
2021/06/27 10:31:14;;;;;;;8.35;7.13;;;26.50;57.90;;;;;;4990670;28;20034;-79
2021/06/27 10:33:41;;;;;;;8.18;7.32;;;26.50;57.70;;;;;;4968572;28;20081;-79
2021/06/27 10:36:09;;;;;;;8.18;7.28;;;26.50;57.80;;;;;;4983508;28;20460;-79
2021/06/27 10:38:38;;;;;;;8.23;7.25;;;26.60;57.80;;;;;;4957176;28;20771;-79
2021/06/27 10:41:04;;;;;;;7.38;6.63;;;26.60;57.70;;;;;;4964878;28;20034;-80
2021/06/27 10:44:04;;;;;;;8.32;7.45;;;26.60;57.60;;;;;;4974125;28;20375;-79
2021/06/27 10:46:45;;;;;;;7.70;6.90;;;26.70;57.60;;;;;;4949648;28;20054;-79
2021/06/27 10:49:29;;;;;;;8.10;7.25;;;26.70;57.60;;;;;;4969950;28;20027;-79
2021/06/27 10:52:03;;;;;;;7.40;6.35;;;26.70;57.60;;;;;;4956754;28;20370;-80
2021/06/27 10:54:43;;;;;;;7.65;6.13;;;26.80;57.60;;;;;;4965370;28;20030;-80
2021/06/27 10:57:08;;;;;;;7.32;6.40;;;26.80;57.50;;;;;;4980807;28;20038;-79
2021/06/27 10:59:52;;;;;;;6.68;5.97;;;26.80;57.30;;;;;;4981050;28;20587;-81
2021/06/27 11:02:42;;;;;;;7.63;5.77;;;26.90;57.40;;;;;;4971651;28;20397;-79
2021/06/27 11:05:36;;;;;;;7.45;6.18;;;26.90;57.20;;;;;;4977487;28;20314;-79
2021/06/27 11:08:04;;;;;;;6.35;5.65;;;27.00;57.30;;;;;;4964052;28;20058;-80
2021/06/27 11:10:31;;;;;;;7.97;5.80;;;27.00;57.10;;;;;;4964468;28;20040;-79
2021/06/27 11:13:00;;;;;;;6.97;5.80;;;27.00;57.60;;;;;;4949357;28;20038;-79
2021/06/27 11:15:44;;;;;;;7.40;6.68;;;27.10;56.90;;;;;;4978448;28;20034;-79
2021/06/27 11:18:11;;;;;;;7.77;6.80;;;27.10;56.70;;;;;;4968454;28;20030;-78
2021/06/27 11:20:52;;;;;;;7.32;6.53;;;27.20;57.30;;;;;;4968153;28;20389;-79
2021/06/27 11:23:19;;;;;;;6.75;5.78;;;27.20;56.80;;;;;;4973586;28;20034;-80
2021/06/27 11:25:46;;;;;;;6.57;5.65;;;27.20;56.70;;;;;;4956478;28;20119;-80
2021/06/27 11:28:18;;;;;;;7.60;5.65;;;27.30;56.80;;;;;;4966625;28;20026;-80
2021/06/27 11:30:50;;;;;;;6.53;5.25;;;27.30;56.70;;;;;;4972873;28;20039;-80
2021/06/27 11:33:22;;;;;;;6.55;5.72;;;27.40;56.50;;;;;;4946133;28;20125;-79
2021/06/27 11:35:52;;;;;;;6.63;5.10;;;27.40;56.30;;;;;;4952436;28;20392;-80
2021/06/27 11:38:37;;;;;;;6.05;5.43;;;27.50;56.20;;;;;;4972413;28;20364;-80
2021/06/27 11:41:03;;;;;;;;;;;27.50;55.90;;;;;;4979692;28;20036;-80
2021/06/27 11:43:49;;;;;;;6.20;4.82;;;27.50;55.90;;;;;;4934061;28;19918;-80
2021/06/27 11:46:27;;;;;;;5.78;5.10;;;27.60;55.40;;;;;;4945066;28;20064;-79
2021/06/27 11:48:54;;;;;;;5.57;4.82;;;27.60;55.20;;;;;;4935558;28;20090;-84
2021/06/27 11:51:20;;;;;;;5.22;4.35;;;27.60;55.10;;;;;;4946471;28;20035;-84
2021/06/27 11:53:45;;;;;;;4.85;4.05;;;27.60;55.60;;;;;;4930420;29;20040;-88
2021/06/27 11:56:21;;;;;;;5.13;4.55;;;27.70;54.70;;;;;;4928479;28;20114;-87
2021/06/27 11:58:47;;;;;;;5.47;4.40;;;27.70;54.50;;;;;;4950634;28;20031;-81
2021/06/27 12:01:13;;;;;;;4.88;4.13;;;27.80;54.00;;;;;;4933829;29;20556;-83
2021/06/27 12:03:49;;;;;;;4.80;4.30;;;27.80;53.70;;;;;;4944130;29;20028;-82
2021/06/27 12:06:35;;;;;;;4.72;3.88;;;27.80;53.60;;;;;;4917396;29;20098;-90
2021/06/27 12:09:01;;;;;;;4.35;3.58;;;27.80;53.50;;;;;;4949147;28;20057;-84
2021/06/27 12:11:27;;;;;;;3.83;3.22;;;27.90;53.30;;;;;;4914141;29;20032;-85
2021/06/27 12:13:56;;;;;;;4.70;3.85;;;27.90;53.00;;;;;;4939021;29;20396;-81
2021/06/27 12:16:30;;;;;;;4.70;3.55;;;27.90;52.70;;;;;;4929680;29;20027;-85
2021/06/27 12:18:59;;;;;;;4.10;3.15;;;28.00;52.60;;;;;;4949314;28;20058;-84
2021/06/27 12:21:26;;;;;;;4.18;3.03;;;28.00;52.50;;;;;;4940923;28;20035;-83
2021/06/27 12:23:57;;;;;;;3.75;3.25;;;28.10;52.40;;;;;;4959062;28;20062;-84
2021/06/27 12:26:23;;;;;;;4.30;3.50;;;28.10;52.20;;;;;;4952974;29;20114;-81
2021/06/27 12:28:51;;;;;;;4.13;3.53;;;28.10;51.90;;;;;;4920733;28;20166;-82
2021/06/27 12:31:29;;;;;;;3.72;3.22;;;28.10;52.50;;;;;;4939672;28;20039;-81
2021/06/27 12:33:59;;;;;;;4.05;3.20;;;28.10;51.80;;;;;;4934201;29;20042;-86
2021/06/27 12:36:26;;;;;;;4.70;3.67;;;28.20;51.90;;;;;;4918861;28;20022;-84
2021/06/27 12:38:55;;;;;;;4.45;3.60;;;28.20;51.70;;;;;;4954503;28;20031;-85
2021/06/27 12:41:27;;;;;;;4.22;3.45;;;28.20;51.50;;;;;;4945033;28;20700;-83
2021/06/27 12:44:00;;;;;;;4.10;3.30;;;28.20;51.50;;;;;;4937579;29;20024;-84
2021/06/27 12:46:25;;;;;;;4.30;3.70;;;28.30;51.60;;;;;;4937865;29;20062;-83