Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:11;;;;;;;;;;;19.00;99.90;;;;;;5073131;28;20333;-80
2022/05/16 00:04:38;;;;;;;;;;;19.10;99.90;;;;;;5072878;28;19920;-82
2022/05/16 00:07:05;;;;;;;;;;;19.20;99.90;;;;;;5073203;28;19966;-83
2022/05/16 00:09:32;;;;;;;;;;;19.20;99.90;;;;;;5112091;28;19908;-82
2022/05/16 00:11:59;;;;;;;;;;;19.20;99.90;;;;;;5114361;28;19908;-82
2022/05/16 00:14:26;;;;;;;;;;;19.20;99.90;;;;;;5114284;28;19907;-83
2022/05/16 00:16:53;;;;;;;;;;;19.20;99.90;;;;;;5112954;28;19912;-80
2022/05/16 00:19:19;;;;;;;;;;;19.20;99.90;;;;;;5114105;28;20319;-83
2022/05/16 00:21:46;;;;;;;;;;;19.20;99.90;;;;;;5114064;28;19908;-83
2022/05/16 00:24:12;;;;;;;;;;;19.30;99.90;;;;;;5114226;28;19912;-83
2022/05/16 00:26:39;;;;;;;;;;;19.30;99.90;;;;;;5114197;28;19960;-82
2022/05/16 00:29:06;;;;;;;;;;;19.50;99.90;;;;;;5114122;28;19911;-83
2022/05/16 00:31:33;;;;;;;;;;;19.50;99.90;;;;;;5113907;28;19912;-80
2022/05/16 00:33:59;;;;;;;;;;;19.50;99.90;;;;;;5113980;28;19949;-83
2022/05/16 00:36:26;;;;;;;;;;;19.60;99.90;;;;;;5113962;28;19908;-83
2022/05/16 00:38:55;;;;;;;;;;;19.60;99.90;;;;;;5113901;28;19960;-82
2022/05/16 00:41:22;;;;;;;;;;;19.70;99.90;;;;;;5113944;28;20369;-83
2022/05/16 00:43:55;;;;;;;;;;;19.80;99.90;;;;;;5113766;28;19908;-82
2022/05/16 00:46:23;;;;;;;;;;;19.90;99.90;;;;;;5113915;28;19916;-83
2022/05/16 00:48:50;;;;;;;;;;;20.10;99.90;;;;;;5113780;28;19953;-81
2022/05/16 00:51:24;;;;;;;;;;;20.10;99.90;;;;;;5113823;28;19941;-83
2022/05/16 00:53:54;;;;;;;;;;;20.20;99.90;;;;;;5113734;28;20300;-82
2022/05/16 00:56:21;;;;;;;;;;;20.20;99.90;;;;;;5113936;28;20289;-81
2022/05/16 00:58:49;;;;;;;;;;;20.30;99.90;;;;;;5113861;28;20351;-81
2022/05/16 01:06:46;;;;;;;;;;;20.80;99.90;;;;;;5113704;28;20328;-81
2022/05/16 01:09:13;;;;;;;;;;;21.30;99.90;;;;;;5114576;28;19939;-82
2022/05/16 01:11:40;;;;;;;;;;;21.40;99.90;;;;;;5117658;28;19908;-81
2022/05/16 01:14:07;;;;;;;;;;;21.40;99.90;;;;;;5117865;28;19911;-82
2022/05/16 01:16:33;;;;;;;;;;;21.80;99.90;;;;;;5117871;28;20277;-82
2022/05/16 01:19:00;;;;;;;;;;;21.90;99.90;;;;;;5117587;28;19915;-81
2022/05/16 01:21:38;;;;;;;;;;;21.90;99.90;;;;;;5118201;28;20377;-81
2022/05/16 01:24:15;;;;;;;;;;;22.20;99.90;;;;;;5117926;28;19908;-78
2022/05/16 01:26:42;;;;;;;;;;;21.80;99.90;;;;;;5117881;28;19916;-82
2022/05/16 01:29:10;;;;;;;;;;;21.50;99.90;;;;;;5117644;28;19908;-81
2022/05/16 01:31:36;;;;;;;;;;;21.20;99.90;;;;;;5117271;28;20033;-81
2022/05/16 01:34:03;;;;;;;;;;;21.10;99.90;;;;;;5117342;28;20049;-79
2022/05/16 01:36:30;;;;;;;;;;;20.90;99.90;;;;;;5117553;28;20369;-81
2022/05/16 01:38:57;;;;;;;;;;;21.00;99.90;;;;;;5117495;28;19907;-82
2022/05/16 01:41:25;;;;;;;;;;;20.90;99.90;;;;;;5117371;28;19915;-84
2022/05/16 01:43:55;;;;;;;;;;;20.90;99.90;;;;;;5117066;28;19908;-81
2022/05/16 01:46:24;;;;;;;;;;;20.80;99.90;;;;;;5117078;28;19915;-83
2022/05/16 01:48:52;;;;;;;;;;;20.70;99.90;;;;;;5117089;28;19915;-82
2022/05/16 01:51:18;;;;;;;;;;;20.70;99.90;;;;;;5090652;28;19928;-81
2022/05/16 01:53:45;;;;;;;;;;;20.70;99.90;;;;;;5075333;28;19913;-81
2022/05/16 01:56:12;;;;;;;;;;;20.60;99.90;;;;;;5075751;28;19908;-82
2022/05/16 01:58:41;;;;;;;;;;;20.60;99.90;;;;;;5097994;28;19912;-82
2022/05/16 02:01:09;;;;;;;;;;;20.80;99.90;;;;;;5116864;28;19908;-79
2022/05/16 02:03:42;;;;;;;;;;;20.90;99.90;;;;;;5116546;28;19908;-79
2022/05/16 02:06:09;;;;;;;;;;;21.10;99.90;;;;;;5111635;28;19955;-77
2022/05/16 02:08:37;;;;;;;;;;;21.10;99.90;;;;;;5086128;28;19908;-79
2022/05/16 02:11:04;;;;;;;;;;;21.20;99.90;;;;;;5075463;28;20420;-79
2022/05/16 02:13:32;;;;;;;;;;;21.20;99.90;;;;;;5075081;28;20302;-81
2022/05/16 02:15:59;;;;;;;;;;;21.30;99.90;;;;;;5074955;28;20011;-82
2022/05/16 02:18:27;;;;;;;;;;;21.30;99.90;;;;;;5075040;28;20355;-83
2022/05/16 02:24:38;;;;;;;;;;;21.30;99.90;;;;;;5074801;28;19954;-83
2022/05/16 02:26:24;;;;;;;;;;;21.20;99.90;;;;;;5075060;28;20416;-81
2022/05/16 02:28:51;;;;;;;;;;;21.30;99.90;;;;;;5100273;28;19915;-82
2022/05/16 02:31:20;;;;;;;;;;;21.30;99.90;;;;;;5116907;28;19908;-78
2022/05/16 02:33:47;;;;;;;;;;;21.30;99.90;;;;;;5115980;28;19958;-76
2022/05/16 02:36:14;;;;;;;;;;;21.30;99.90;;;;;;5116054;28;19914;-80
2022/05/16 02:38:41;;;;;;;;;;;21.20;99.90;;;;;;5116099;28;19990;-81
2022/05/16 02:41:07;;;;;;;;;;;21.10;99.90;;;;;;5116127;28;19933;-82
2022/05/16 02:43:34;;;;;;;;;;;21.00;99.90;;;;;;5115788;28;20216;-81
2022/05/16 02:46:01;;;;;;;;;;;21.00;99.90;;;;;;5116023;28;19922;-81
2022/05/16 02:48:28;;;;;;;;;;;21.00;99.90;;;;;;5115778;28;19941;-82
2022/05/16 02:50:54;;;;;;;;;;;20.90;99.90;;;;;;5115723;28;19964;-81
2022/05/16 02:53:21;;;;;;;;;;;21.00;99.90;;;;;;5115929;28;20354;-81
2022/05/16 02:55:48;;;;;;;;;;;20.90;99.90;;;;;;5115587;28;19916;-81
2022/05/16 02:58:14;;;;;;;;;;;20.80;99.90;;;;;;5115768;28;19922;-81
2022/05/16 03:00:41;;;;;;;;;;;20.70;99.90;;;;;;5115704;28;20365;-82
2022/05/16 03:03:08;;;;;;;;;;;20.70;99.90;;;;;;5115629;28;19965;-82
2022/05/16 03:05:34;;;;;;;;;;;20.70;99.90;;;;;;5115352;28;19923;-79
2022/05/16 03:08:01;;;;;;;;;;;20.90;99.90;;;;;;5115800;28;19911;-80
2022/05/16 03:10:28;;;;;;;;;;;21.00;99.90;;;;;;5115577;28;19915;-81
2022/05/16 03:12:55;;;;;;;;;;;21.10;99.90;;;;;;5115701;28;19908;-81
2022/05/16 03:15:21;;;;;;;;;;;21.00;99.90;;;;;;5115668;28;19907;-81
2022/05/16 03:17:48;;;;;;;;;;;20.90;99.90;;;;;;5115073;28;19918;-81
2022/05/16 03:20:15;;;;;;;;;;;21.10;99.90;;;;;;5115343;28;19907;-81
2022/05/16 03:22:42;;;;;;;;;;;21.20;99.90;;;;;;5115383;28;19907;-80
2022/05/16 03:25:10;;;;;;;;;;;21.10;99.90;;;;;;5113952;28;19996;-80
2022/05/16 03:27:37;;;;;;;;;;;21.10;99.90;;;;;;5114753;28;20389;-80
2022/05/16 03:30:05;;;;;;;;;;;21.10;99.90;;;;;;5114742;28;20270;-80
2022/05/16 03:32:31;;;;;;;;;;;21.20;99.90;;;;;;5112977;28;19914;-81
2022/05/16 03:34:58;;;;;;;;;;;21.10;99.90;;;;;;5115165;28;19961;-79
2022/05/16 03:37:25;;;;;;;;;;;21.10;99.90;;;;;;5114982;28;19911;-80
2022/05/16 03:42:36;;;;;;;;;;;21.20;99.90;;;;;;5115509;28;19961;-80
2022/05/16 03:45:04;;;;;;;;;;;21.20;99.90;;;;;;5115022;28;19912;-80
2022/05/16 03:47:31;;;;;;;;;;;21.30;99.90;;;;;;5114608;28;19916;-78
2022/05/16 03:49:57;;;;;;;;;;;21.10;99.90;;;;;;5114642;28;19919;-79
2022/05/16 03:52:24;;;;;;;;;;;21.20;99.90;;;;;;5114754;28;19953;-80
2022/05/16 03:54:50;;;;;;;;;;;21.20;99.90;;;;;;5114870;28;19939;-79
2022/05/16 03:57:17;;;;;;;;;;;21.10;99.90;;;;;;5114798;28;19908;-77
2022/05/16 03:59:44;;;;;;;;;;;21.00;99.90;;;;;;5114620;28;19912;-80
2022/05/16 04:02:10;;;;;;;;;;;20.90;99.90;;;;;;5115339;28;19907;-81
2022/05/16 04:04:37;;;;;;;;;;;21.10;99.90;;;;;;5126798;28;19919;-76
2022/05/16 04:07:04;;;;;;;;;;;21.30;99.90;;;;;;5127936;28;19908;-75
2022/05/16 04:09:31;;;;;;;;;;;21.20;99.90;;;;;;5114453;28;19908;-76
2022/05/16 04:11:57;;;;;;;;;;;21.30;99.90;;;;;;5114217;28;19915;-75
2022/05/16 04:14:25;;;;;;;;;;;21.20;99.90;;;;;;5114283;28;20316;-76
2022/05/16 04:16:51;;;;;;;;;;;21.30;99.90;;;;;;5114286;28;19908;-76
2022/05/16 04:19:18;;;;;;;;;;;21.30;99.90;;;;;;5114124;28;19934;-78
2022/05/16 04:21:45;;;;;;;;;;;21.40;99.90;;;;;;5114088;28;20310;-76
2022/05/16 04:24:11;;;;;;;;;;;21.30;99.90;;;;;;5112769;28;19957;-80
2022/05/16 04:26:38;;;;;;;;;;;21.20;99.90;;;;;;5113931;28;19920;-79
2022/05/16 04:29:05;;;;;;;;;;;21.00;99.90;;;;;;5114121;28;20269;-80
2022/05/16 04:31:31;;;;;;;;;;;21.10;99.90;;;;;;5113394;28;19942;-79
2022/05/16 04:33:58;;;;;;;;;;;21.20;99.90;;;;;;5113925;28;19911;-78
2022/05/16 04:36:25;;;;;;;;;;;21.10;99.90;;;;;;5113861;28;20041;-78
2022/05/16 04:38:51;;;;;;;;;;;21.10;99.90;;;;;;5114163;28;19915;-77
2022/05/16 04:44:03;;;;;;;;;;;21.10;99.90;;;;;;5114134;28;19932;-79
2022/05/16 04:46:30;;;;;;;;;;;21.10;99.90;;;;;;5113578;28;20354;-81
2022/05/16 04:48:57;;;;;;;;;;;21.20;99.90;;;;;;5114084;28;19914;-80
2022/05/16 04:51:24;;;;;;;;;;;21.00;99.90;;;;;;5115228;28;19920;-79
2022/05/16 04:53:51;;;;;;;;;;;20.90;99.90;;;;;;5113628;28;19908;-81
2022/05/16 04:56:17;;;;;;;;;;;20.90;99.90;;;;;;5112573;28;20354;-80
2022/05/16 04:58:44;;;;;;;;;;;20.90;99.90;;;;;;5113671;28;19907;-77
2022/05/16 05:01:11;;;;;;;;;;;21.10;99.90;;;;;;5113745;28;19915;-76
2022/05/16 05:03:38;;;;;;;;;;;21.20;99.90;;;;;;5113182;28;19922;-77
2022/05/16 05:06:05;;;;;;;;;;;21.20;99.90;;;;;;5113557;28;20327;-77
2022/05/16 05:08:31;;;;;;;;;;;21.10;99.90;;;;;;5113776;28;20330;-76
2022/05/16 05:16:28;;;;;;;;;;;21.10;99.90;;;;;;5113586;28;19915;-76
2022/05/16 05:18:55;;;;;;;;;;;21.00;99.90;;;;;;5113234;28;19960;-75
2022/05/16 05:21:22;;;;;;;;;;;21.00;99.90;;;;;;5113073;28;20326;-78
2022/05/16 05:23:48;;;;;;;;;;;21.00;99.90;;;;;;5112563;28;19912;-76
2022/05/16 05:26:15;;;;;;;;;;;20.90;99.90;;;;;;5113190;28;20396;-81
2022/05/16 05:28:42;;;;;;;;;;;20.90;99.90;;;;;;5103807;28;20371;-80
2022/05/16 05:31:13;;;;;;;;;;;20.90;99.90;;;;;;5080839;28;19916;-79
2022/05/16 05:33:42;;;;;;;;;;;20.90;99.90;;;;;;5071918;28;19908;-81
2022/05/16 05:36:08;;;;;;;;;;;20.80;99.90;;;;;;5071489;28;19916;-79
2022/05/16 05:38:38;;;;;;;;;;;20.80;99.90;;;;;;5071527;28;19909;-79
2022/05/16 05:41:06;;;;;;;;;;;20.70;99.90;;;;;;5081950;28;20362;-75
2022/05/16 05:43:33;;;;;;;;;;;20.70;99.90;;;;;;5113075;28;20322;-75
2022/05/16 05:46:02;;;;;;;;;;;20.70;99.90;;;;;;5112639;28;19916;-78
2022/05/16 05:48:28;;;;;;;;;;;20.90;99.90;;;;;;5112984;28;19956;-75
2022/05/16 05:50:55;;;;;;;;;;;20.90;99.90;;;;;;5112955;28;19992;-75
2022/05/16 05:53:22;;;;;;;;;;;20.90;99.90;;;;;;5113077;28;19912;-75
2022/05/16 05:55:48;;;;;;;;;;;20.80;99.90;;;;;;5114447;28;19911;-75
2022/05/16 05:58:15;;;;;;;;;;;20.70;99.90;;;;;;5116774;28;19915;-76
2022/05/16 06:00:42;;;;;;;;;;;20.60;99.90;;;;;;5116621;28;19961;-77
2022/05/16 06:03:09;;;;;;;;;;;20.70;99.90;;;;;;5116538;28;19908;-75
2022/05/16 06:05:36;;;;;;;;;;;20.90;99.90;;;;;;5116398;28;20423;-76
2022/05/16 06:08:03;;;;;;;;;;;20.90;99.90;;;;;;5116573;28;19908;-76
2022/05/16 06:10:30;;;;;;;;;;;21.00;99.90;;;;;;5116465;28;19969;-78
2022/05/16 06:12:56;;;;;;;;;;;21.00;99.90;;;;;;5116329;28;19916;-75
2022/05/16 06:15:23;;;;;;;;;;;21.00;99.90;;;;;;5116382;28;19940;-76
2022/05/16 06:17:50;;;;;;;;;;;21.00;99.90;;;;;;5116172;28;20325;-77
2022/05/16 06:20:17;;;;;;;;;;;20.90;99.90;;;;;;5116363;28;19908;-75
2022/05/16 06:22:43;;;;;;;;;;;20.90;99.90;;;;;;5116340;28;20403;-75
2022/05/16 06:27:56;;;;;;;;;;;20.90;99.90;;;;;;5116521;28;20015;-75
2022/05/16 06:30:23;;;;;;;;;;;20.90;99.90;;;;;;5116173;28;19911;-76
2022/05/16 06:32:50;;;;;;;;;;;20.80;99.90;;;;;;5115812;28;19915;-76
2022/05/16 06:35:17;;;;;;;;;;;20.70;99.90;;;;;;5116032;28;19953;-77
2022/05/16 06:37:44;;;;;;;;;;;20.60;99.90;;;;;;5115509;28;19908;-76
2022/05/16 06:40:12;;;;;;;;;;;20.50;99.90;;;;;;5115804;28;20297;-76
2022/05/16 06:42:39;;;;;;;;;;;20.40;99.90;;;;;;5115488;28;19915;-75
2022/05/16 06:45:06;;;;;;;;;;;20.40;99.90;;;;;;5115458;28;19938;-75
2022/05/16 06:47:33;;;;;;;;;;;20.30;99.90;;;;;;5115428;28;19911;-75
2022/05/16 06:49:59;;;;;;;;;;;20.20;99.90;;;;;;5115820;28;19915;-76
2022/05/16 06:52:26;;;;;;;;;;;20.10;99.90;;;;;;5112977;28;20024;-75
2022/05/16 06:54:53;;;;;;;;;;;20.00;99.90;;;;;;5113331;28;20370;-75
2022/05/16 06:57:20;;;;;;;;;;;20.00;99.90;;;;;;5113535;28;20553;-76
2022/05/16 06:59:46;;;;;;;;;;;19.80;99.90;;;;;;5113278;28;19908;-75
2022/05/16 07:02:13;;;;;;;;;;;19.80;99.90;;;;;;5113425;28;20369;-75
2022/05/16 07:04:40;;;;;;;;;;;19.70;99.90;;;;;;5073570;28;19923;-75
2022/05/16 07:07:08;;;;;;;;;;;19.70;99.90;;;;;;5071252;28;19924;-75
2022/05/16 07:09:38;;;;;;;;;;;19.60;99.90;;;;;;5072003;28;19948;-75
2022/05/16 07:12:05;;;;;;;;;;;19.70;99.90;;;;;;5072725;28;19955;-75
2022/05/16 07:14:31;;;;;;;;;;;19.70;99.90;;;;;;5072230;28;19909;-76
2022/05/16 07:16:58;;;;;;;;;;;19.70;99.90;;;;;;5071926;28;20003;-75
2022/05/16 07:19:28;;;;;;;;;;;19.60;99.90;;;;;;5072677;28;19938;-77
2022/05/16 07:21:55;;;;;;;;;;;19.60;99.90;;;;;;5072656;28;19908;-77
2022/05/16 07:24:22;;;;;;;;;;;19.60;99.90;;;;;;5072076;28;19908;-76
2022/05/16 07:29:33;;;;;;;;;;;19.60;99.90;;;;;;5072110;28;20386;-76
2022/05/16 07:32:00;;;;;;;;;;;19.50;99.90;;;;;;5072019;28;19951;-76
2022/05/16 07:34:26;;;;;;;;;;;19.40;99.90;;;;;;5072259;28;19920;-77
2022/05/16 07:36:53;;;;;;;;;;;19.40;99.90;;;;;;5071713;28;19944;-76
2022/05/16 07:39:20;;;;;;;;;;;19.30;99.90;;;;;;5072069;28;19909;-76
2022/05/16 07:41:46;;;;;;;;;;;19.30;99.90;;;;;;5071602;28;19912;-76
2022/05/16 07:44:13;;;;;;;;;;;19.30;99.90;;;;;;5071870;28;19930;-75
2022/05/16 07:46:40;;;;;;;;;;;19.20;99.90;;;;;;5071870;28;20008;-75
2022/05/16 07:49:06;;;;;;;;;;;19.20;99.90;;;;;;5071894;28;19923;-76
2022/05/16 07:51:33;;;;;;;;;;;19.10;99.90;;;;;;5071597;28;19925;-78
2022/05/16 07:54:00;;;;;;;;;;;19.10;99.90;;;;;;5071913;28;19920;-77
2022/05/16 07:56:27;;;;;;;;;;;19.10;99.90;;;;;;5071541;28;19966;-75
2022/05/16 07:58:55;;;;;;;;;;;19.10;99.90;;;;;;5071850;28;19991;-75
2022/05/16 08:01:21;;;;;;;;;;;19.10;99.90;;;;;;5071491;28;19957;-77
2022/05/16 08:03:48;;;;;;;;;;;19.00;99.90;;;;;;5071474;28;20330;-76
2022/05/16 08:06:14;;;;;;;;;;;19.10;99.90;;;;;;5071666;28;20520;-76
2022/05/16 08:11:26;;;;;;;;;;;19.10;99.90;;;;;;5071968;28;19920;-75
2022/05/16 08:13:52;;;;;;;;;;;19.10;99.90;;;;;;5071334;28;19916;-76
2022/05/16 08:16:19;;;;;;;;;;;19.10;99.90;;;;;;5071371;28;19910;-75
2022/05/16 08:18:46;;;;;;;;;;;19.10;99.90;;;;;;5071129;28;19919;-75
2022/05/16 08:21:12;;;;;;;;;;;19.00;99.90;;;;;;5070920;28;20283;-75
2022/05/16 08:23:40;;;;;;;;;;;19.00;99.90;;;;;;5071234;28;19990;-76
2022/05/16 08:26:07;;;;;;;;;;;19.00;99.90;;;;;;5071002;28;20063;-75
2022/05/16 08:28:34;;;;;;;;;;;19.00;99.90;;;;;;5071044;28;19912;-76
2022/05/16 08:31:01;;;;;;;;;;;19.00;99.90;;;;;;5071013;28;19943;-76
2022/05/16 08:33:27;;;;;;;;;;;19.10;99.90;;;;;;5071084;28;19918;-75
2022/05/16 08:41:26;;;;;;;;;;;19.30;99.90;;;;;;5071212;28;19915;-75
2022/05/16 08:44:07;;;;;;;;;;;19.30;99.90;;;;;;5070882;28;19916;-75
2022/05/16 08:46:36;;;;;;;;;;;19.30;99.90;;;;;;5071021;28;19927;-75
2022/05/16 08:49:11;;;;;;;;;;;19.40;99.90;;;;;;5070681;28;19909;-75
2022/05/16 08:51:37;;;;;;;;;;;19.50;99.90;;;;;;5070823;28;20291;-75
2022/05/16 08:54:04;;;;;;;;;;;19.50;99.90;;;;;;5070931;28;19958;-77
2022/05/16 08:56:32;;;;;;;;;;;19.50;99.90;;;;;;5070990;28;19920;-75
2022/05/16 08:59:00;;;;;;;;;;;19.50;99.90;;;;;;5070954;28;20017;-75
2022/05/16 09:01:31;;;;;;;;;;;19.50;99.90;;;;;;5070440;28;19955;-75
2022/05/16 09:04:02;;;;;;;;;;;19.50;99.90;;;;;;5070786;28;19927;-75
2022/05/16 09:06:38;;;;;;;;;;;19.40;99.90;;;;;;5072478;28;20297;-75
2022/05/16 09:09:08;;;;;;;;;;;19.30;99.90;;;;;;5072935;28;19908;-75
2022/05/16 09:11:37;;;;;;;;;;;19.30;99.90;;;;;;5072819;28;19909;-75
2022/05/16 09:14:07;;;;;;;;;;;19.40;99.90;;;;;;5072865;28;19944;-75
2022/05/16 09:16:38;;;;;;;;;;;19.40;99.90;;;;;;5072768;28;19912;-75
2022/05/16 09:19:26;;;;;;;;;;;19.40;99.90;;;;;;5072874;28;19908;-75
2022/05/16 09:22:30;;;;;;;;;;;19.40;99.90;;;;;;5072779;28;19999;-75
2022/05/16 09:25:07;;;;;;;;;;;19.40;99.90;;;;;;5050497;28;20011;-75
2022/05/16 09:30:22;;;;;;;;;;;19.40;99.90;;;;;;5066190;28;19915;-75
2022/05/16 09:32:50;;;;;;;;;;;19.30;99.90;;;;;;5076385;28;19912;-74
2022/05/16 09:35:20;;;;;;;;;;;19.20;99.90;;;;;;5076689;28;19916;-75
2022/05/16 09:37:47;;;;;;;;;;;19.20;99.90;;;;;;5076375;28;20007;-75
2022/05/16 09:40:13;;;;;;;;;;;19.10;99.90;;;;;;5076396;28;19962;-75
2022/05/16 09:42:40;;;;;;;;;;;19.10;99.90;;;;;;5076428;28;19951;-75
2022/05/16 09:45:23;;;;;;;;;;;19.10;99.90;;;;;;5076185;28;19962;-75
2022/05/16 09:47:50;;;;;;;;;;;19.00;99.90;;;;;;5076104;28;19916;-75
2022/05/16 09:50:29;;;;;;;;;;;18.90;99.90;;;;;;5076143;28;19920;-75
2022/05/16 09:53:10;;;;;;;;;;;18.90;99.90;;;;;;5076388;28;19954;-75
2022/05/16 09:55:49;;;;;;;;;;;18.80;99.90;;;;;;5076088;28;20390;-76
2022/05/16 09:58:21;;;;;;;;;;;18.70;99.90;;;;;;5076261;28;19909;-79
2022/05/16 10:00:57;;;;;;;;;;;18.70;99.90;;;;;;5075366;28;20207;-76
2022/05/16 10:03:35;;;;;;;;;;;18.60;99.90;;;;;;5076157;28;19909;-77
2022/05/16 10:06:05;;;;;;;;;;;18.50;99.90;;;;;;5075819;28;19916;-76
2022/05/16 10:08:37;;;;;;;;;;;18.50;99.90;;;;;;5075628;28;20351;-76
2022/05/16 10:11:09;;;;;;;;;;;18.50;99.90;;;;;;5073949;28;19909;-79
2022/05/16 10:13:35;;;;;;;;;;;18.50;99.90;;;;;;5073584;28;19908;-77
2022/05/16 10:16:03;;;;;;;;;;;18.40;99.90;;;;;;5073144;28;19934;-76
2022/05/16 10:18:31;;;;;;;;;;;18.40;99.90;;;;;;5073682;28;20220;-75
2022/05/16 10:21:10;;;;;;;;;;;18.30;99.90;;;;;;5073497;28;20418;-75
2022/05/16 10:23:42;;;;;;;;;;;18.30;99.90;;;;;;5073001;28;19955;-77
2022/05/16 10:26:12;;;;;;;;;;;18.30;99.90;;;;;;5073407;28;19924;-76
2022/05/16 10:28:41;;;;;;;;;;;18.30;99.90;;;;;;5073443;28;20110;-75
2022/05/16 10:34:02;;;;;;;;;;;18.30;99.90;;;;;;5073345;28;19958;-76
2022/05/16 10:36:30;;;;;;;;;;;18.30;99.90;;;;;;5072990;28;19927;-77
2022/05/16 10:39:02;;;;;;;;;;;18.30;99.90;;;;;;5073201;28;19908;-75
2022/05/16 10:41:40;;;;;;;;;;;18.20;99.90;;;;;;5088292;28;19916;-77
2022/05/16 10:44:10;;;;;;;;;;;18.10;99.90;;;;;;5072584;28;19913;-76
2022/05/16 10:46:39;;;;;;;;;;;18.20;99.90;;;;;;5072939;28;19966;-75
2022/05/16 10:49:16;;;;;;;;;;;18.10;99.90;;;;;;5072929;28;19909;-77
2022/05/16 10:51:55;;;;;;;;;;;18.10;99.90;;;;;;5072628;28;19927;-76
2022/05/16 10:54:23;;;;;;;;;;;18.00;99.90;;;;;;5073400;28;19912;-79
2022/05/16 10:57:04;;;;;;;;;;;17.90;99.90;;;;;;5071545;28;20345;-77
2022/05/16 10:59:33;;;;;;;;;;;17.90;99.90;;;;;;5072148;28;19916;-77
2022/05/16 11:02:03;;;;;;;;;;;17.90;99.90;;;;;;5105287;28;19912;-78
2022/05/16 11:04:51;;;;;;;;;;;17.90;99.90;;;;;;5072388;28;19909;-77
2022/05/16 11:07:18;;;;;;;;;;;17.90;99.90;;;;;;5072791;28;20007;-77
2022/05/16 11:10:04;;;;;;;;;;;18.00;99.90;;;;;;5072062;28;20385;-76
2022/05/16 11:12:35;;;;;;;;;;;17.90;99.90;;;;;;5072633;28;19912;-80
2022/05/16 11:15:08;;;;;;;;;;;17.80;99.90;;;;;;5072471;28;19998;-79
2022/05/16 11:17:40;;;;;;;;;;;17.80;99.90;;;;;;5072527;28;20442;-77
2022/05/16 11:20:09;;;;;;;;;;;17.70;99.90;;;;;;5072769;28;20006;-76
2022/05/16 11:22:38;;;;;;;;;;;17.70;99.90;;;;;;5072609;28;20286;-79
2022/05/16 11:25:15;;;;;;;;;;;17.60;99.90;;;;;;5072474;28;20389;-78
2022/05/16 11:27:47;;;;;;;;;;;17.50;99.90;;;;;;5072326;28;20367;-78
2022/05/16 11:30:21;;;;;;;;;;;17.50;99.90;;;;;;5071933;28;19920;-76
2022/05/16 11:32:48;;;;;;;;;;;17.50;99.90;;;;;;5072267;28;20316;-80
2022/05/16 11:35:41;;;;;;;;;;;17.40;99.90;;;;;;5072255;28;19908;-76
2022/05/16 11:38:19;;;;;;;;;;;17.40;99.90;;;;;;5070755;28;19908;-77
2022/05/16 11:40:58;;;;;;;;;;;17.40;99.90;;;;;;5072018;28;19908;-78
2022/05/16 11:43:27;;;;;;;;;;;17.40;99.90;;;;;;5071533;28;20283;-77
2022/05/16 11:46:13;;;;;;;;;;;17.30;99.90;;;;;;5071434;28;19964;-80
2022/05/16 11:48:49;;;;;;;;;;;17.20;99.90;;;;;;5071901;28;19998;-76
2022/05/16 11:51:38;;;;;;;;;;;17.20;99.90;;;;;;5075645;28;19920;-79
2022/05/16 11:54:05;;;;;;;;;;;17.30;99.90;;;;;;5071446;28;20416;-79
2022/05/16 12:02:30;;;;;;;;;;;17.30;99.90;;;;;;5072142;28;19940;-77
2022/05/16 12:05:10;;;;;;;;;;;17.30;99.90;;;;;;5071704;28;19917;-78
2022/05/16 12:07:42;;;;;;;;;;;17.30;99.90;;;;;;5071453;28;19912;-77
2022/05/16 12:10:09;;;;;;;;;;;17.30;99.90;;;;;;5071638;28;20393;-77
2022/05/16 12:12:37;;;;;;;;;;;17.40;99.90;;;;;;5104048;28;19913;-77
2022/05/16 12:15:13;;;;;;;;;;;17.30;99.90;;;;;;5071348;28;19915;-77
2022/05/16 12:17:50;;;;;;;;;;;17.30;99.90;;;;;;5071302;28;19954;-77
2022/05/16 12:20:32;;;;;;;;;;;17.30;99.90;;;;;;5070881;28;20416;-77
2022/05/16 12:22:58;;;;;;;;;;;17.20;99.90;;;;;;5071155;28;19919;-75
2022/05/16 12:25:26;;;;;;;;;;;17.20;99.90;;;;;;5071409;28;19916;-75
2022/05/16 12:28:11;;;;;;;;;;;17.20;99.90;;;;;;5071135;28;19962;-76
2022/05/16 12:30:38;;;;;;;;;;;17.20;99.90;;;;;;5071369;28;19943;-77
2022/05/16 12:33:06;;;;;;;;;;;17.30;99.90;;;;;;5071412;28;19962;-75
2022/05/16 12:35:40;;;;;;;;;;;17.20;99.90;;;;;;5070115;28;19908;-77
2022/05/16 12:38:07;;;;;;;;;;;17.20;99.90;;;;;;5071268;28;19959;-76
2022/05/16 12:40:43;;;;;;;;;;;17.20;99.90;;;;;;5071244;28;19936;-76
2022/05/16 12:43:26;;;;;;;;;;;17.20;99.90;;;;;;5071392;28;19913;-76
2022/05/16 12:46:11;;;;;;;;;;;17.20;99.90;;;;;;5070909;28;20135;-76
2022/05/16 12:48:41;;;;;;;;;;;17.20;99.90;;;;;;5070562;28;20398;-74
2022/05/16 12:51:08;;;;;;;;;;;17.20;99.90;;;;;;5070403;28;19928;-76
2022/05/16 12:53:41;;;;;;;;;;;17.20;99.90;;;;;;5071163;28;19916;-76
2022/05/16 12:56:16;;;;;;;;;;;17.20;99.90;;;;;;5071841;28;19920;-76
2022/05/16 12:58:46;;;;;;;;;;;17.20;99.90;;;;;;5071228;28;19935;-75
2022/05/16 13:01:22;;;;;;;;;;;17.20;99.90;;;;;;5070944;28;20291;-75
2022/05/16 13:03:54;;;;;;;;;;;17.20;99.90;;;;;;5071142;28;19916;-76
2022/05/16 13:06:40;;;;;;;;;;;17.10;99.90;;;;;;5074876;28;19986;-78
2022/05/16 13:09:10;;;;;;;;;;;17.00;99.90;;;;;;5075202;28;19999;-75
2022/05/16 13:11:43;;;;;;;;;;;17.10;99.90;;;;;;5074851;28;19912;-74
2022/05/16 13:14:33;;;;;;;;;;;17.10;99.90;;;;;;5075098;28;19912;-74
2022/05/16 13:17:08;;;;;;;;;;;17.20;99.90;;;;;;5064478;28;19922;-76
2022/05/16 13:19:36;;;;;;;;;;;17.20;99.90;;;;;;5074332;28;19999;-76
2022/05/16 13:22:05;;;;;;;;;;;17.20;99.90;;;;;;5074769;28;20260;-75
2022/05/16 13:24:31;;;;;;;;;;;17.20;99.90;;;;;;5075043;28;19912;-75
2022/05/16 13:29:45;;;;;;;;;;;17.10;99.90;;;;;;5074425;28;20018;-77
2022/05/16 13:32:14;;;;;;;;;;;17.20;99.90;;;;;;5074625;28;19908;-74
2022/05/16 13:34:45;;;;;;;;;;;17.10;99.90;;;;;;5074702;28;19912;-76
2022/05/16 13:37:12;;;;;;;;;;;17.10;99.90;;;;;;5082959;28;19934;-82
2022/05/16 13:39:41;;;;;;;;;;;17.10;99.90;;;;;;5074747;28;19920;-82
2022/05/16 13:42:08;;;;;;;;;;;17.10;99.90;;;;;;5074642;28;19916;-82
2022/05/16 13:44:41;;;;;;;;;;;17.00;99.90;;;;;;5074522;28;19912;-82
2022/05/16 13:47:10;;;;;;;;;;;17.00;99.90;;;;;;5074573;28;19921;-82
2022/05/16 13:49:43;;;;;;;;;;;17.00;99.90;;;;;;5074007;28;19931;-81
2022/05/16 13:52:22;;;;;;;;;;;17.10;99.90;;;;;;5074160;28;20058;-81
2022/05/16 13:54:49;;;;;;;;;;;17.10;99.90;;;;;;5074312;28;19912;-83
2022/05/16 13:57:22;;;;;;;;;;;17.10;99.90;;;;;;5074293;28;19908;-83
2022/05/16 14:00:09;;;;;;;;;;;17.00;99.90;;;;;;5073960;28;20394;-82
2022/05/16 14:02:36;;;;;;;;;;;17.00;99.90;;;;;;5074145;28;19908;-83
2022/05/16 14:05:09;;;;;;;;;;;17.00;99.90;;;;;;5074065;28;19919;-82
2022/05/16 14:07:35;;;;;;;;;;;16.90;99.90;;;;;;5073617;28;19913;-83
2022/05/16 14:10:05;;;;;;;;;;;16.90;99.90;;;;;;5074045;28;19919;-83
2022/05/16 14:12:32;;;;;;;;;;;16.80;99.90;;;;;;5073982;28;19912;-83
2022/05/16 14:14:59;;;;;;;;;;;16.80;99.90;;;;;;5073886;28;19938;-81
2022/05/16 14:17:37;;;;;;;;;;;16.70;99.90;;;;;;5073393;28;19913;-83
2022/05/16 14:20:11;;;;;;;;;;;16.70;99.90;;;;;;5073441;28;19970;-82
2022/05/16 14:22:43;;;;;;;;;;;16.70;99.90;;;;;;5073830;28;19923;-82
2022/05/16 14:25:12;;;;;;;;;;;16.60;99.90;;;;;;5073766;28;19913;-82
2022/05/16 14:27:56;;;;;;;;;;;16.70;99.90;;;;;;5073543;28;20066;-81
2022/05/16 14:30:24;;;;;;;;;;;16.60;99.90;;;;;;5073443;28;19912;-83
2022/05/16 14:32:58;;;;;;;;;;;16.60;99.90;;;;;;5073758;28;19954;-81
2022/05/16 14:35:27;;;;;;;;;;;16.60;99.90;;;;;;5073687;28;19948;-83
2022/05/16 14:37:56;;;;;;;;;;;16.50;99.90;;;;;;5073477;28;19909;-82
2022/05/16 14:40:24;;;;;;;;;;;16.60;99.90;;;;;;5073486;28;20009;-82
2022/05/16 14:43:10;;;;;;;;;;;16.60;99.90;;;;;;5073383;28;19996;-82
2022/05/16 14:48:36;;;;;;;;;;;16.60;99.90;;;;;;5073473;28;19931;-83
2022/05/16 14:51:05;;;;;;;;;;;16.50;99.90;;;;;;5073166;28;20302;-82
2022/05/16 14:53:32;;;;;;;;;;;16.50;99.90;;;;;;5072550;28;19913;-82
2022/05/16 14:55:59;;;;;;;;;;;16.50;99.90;;;;;;5072823;28;19917;-82
2022/05/16 14:58:26;;;;;;;;;;;16.50;99.90;;;;;;5072561;28;19932;-82
2022/05/16 15:06:23;;;;;;;;;;;16.30;99.90;;;;;;5072779;28;20012;-80
2022/05/16 15:08:53;;;;;;;;;;;16.30;99.90;;;;;;5105226;28;19915;-83
2022/05/16 15:11:24;;;;;;;;;;;16.30;99.90;;;;;;5072383;28;19915;-82
2022/05/16 15:13:51;;;;;;;;;;;16.20;99.90;;;;;;5072534;28;19912;-82
2022/05/16 15:16:18;;;;;;;;;;;16.20;99.90;;;;;;5072708;28;19981;-82
2022/05/16 15:18:45;;;;;;;;;;;16.30;99.90;;;;;;5072812;28;19917;-83
2022/05/16 15:21:12;;;;;;;;;;;16.20;99.90;;;;;;5072696;28;19912;-83
2022/05/16 15:23:39;;;;;;;;;;;16.20;99.90;;;;;;5071054;28;19913;-83
2022/05/16 15:26:06;;;;;;;;;;;16.30;99.90;;;;;;5071961;28;19939;-82