Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:03:29;;;;;;;7.93;5.10;;;;;;;5.20;67.92;99416.06;10032979;29;20511;-78
2022/01/24 00:08:51;;;;;;;6.25;4.22;;;;;;;5.22;68.11;99416.31;10019971;29;20049;-78
2022/01/24 00:31:11;;;;;;;7.35;4.28;;;;;;;5.20;67.97;99404.97;10040474;29;20059;-78
2022/01/24 00:36:32;;;;;;;7.78;4.80;;;;;;;5.18;68.43;99397.19;10027464;29;20045;-78
2022/01/24 00:47:39;;;;;;;7.15;3.58;;;;;;;5.15;68.52;99390.69;10041201;29;20120;-78
2022/01/24 00:58:36;;;;;;;6.15;3.05;;;;;;;5.11;68.69;99379.13;10004711;29;20049;-78
2022/01/24 01:03:58;;;;;;;3.40;2.03;;;;;;;5.10;68.72;99377.63;10001128;29;20061;-78
2022/01/24 01:21:03;;;;;;;3.70;2.60;;;;;;;5.12;68.96;99357.78;10015125;29;20053;-77
2022/01/24 01:54:22;;;;;;;3.10;1.77;;;;;;;5.18;69.20;99355.69;10013730;29;20058;-78
2022/01/24 01:59:36;;;;;;;3.03;2.08;;;;;;;5.14;69.43;99355.22;10014235;29;20058;-78
2022/01/24 02:04:57;;;;;;;5.00;2.40;;;;;;;5.09;69.44;99358.78;9998482;29;20057;-78
2022/01/24 02:10:19;;;;;;;5.47;3.00;;;;;;;5.09;69.14;99356.78;9998775;29;20421;-78
2022/01/24 02:21:27;;;;;;;4.88;2.90;;;;;;;5.11;69.25;99351.47;10010921;29;20106;-78
2022/01/24 02:26:54;;;;;;;5.38;2.95;;;;;;;5.12;69.22;99346.69;10004509;29;20046;-78
2022/01/24 02:32:15;;;;;;;7.47;3.92;;;;;;;5.15;69.27;99346.41;9999177;29;20057;-78
2022/01/24 02:37:35;;;;;;;8.98;5.05;;;;;;;5.11;68.94;99350.72;10010306;29;20042;-78
2022/01/24 02:48:36;;;;;;;9.13;5.65;;;;;;;5.07;69.33;99355.78;10001812;29;20129;-78
2022/01/24 02:53:56;;;;;;;11.98;5.93;;;;;;;5.05;69.41;99367.38;10009128;29;20113;-78
2022/01/24 02:59:17;;;;;;;10.20;5.82;;;;;;;5.06;69.28;99354.28;10009499;29;20057;-78
2022/01/24 03:04:39;;;;;;;10.30;6.25;;;;;;;5.05;69.21;99358.34;9984239;29;20050;-78
2022/01/24 03:10:08;;;;;;;9.55;5.95;;;;;;;5.02;69.19;99360.13;9983981;29;20054;-78
2022/01/24 03:15:29;;;;;;;10.00;6.28;;;;;;;5.01;69.29;99360.63;9986573;29;20077;-78
2022/01/24 03:20:50;;;;;;;10.38;6.25;;;;;;;5.00;69.54;99361.91;9996200;29;20076;-78
2022/01/24 03:26:11;;;;;;;10.80;6.20;;;;;;;5.03;69.77;99355.34;10008624;29;20045;-78
2022/01/24 03:31:34;;;;;;;12.13;6.57;;;;;;;5.06;69.17;99346.00;9995532;29;20133;-78
2022/01/24 03:36:54;;;;;;;12.18;6.45;;;;;;;5.06;68.98;99343.97;9995728;29;20049;-78
2022/01/24 03:42:15;;;;;;;9.82;6.70;;;;;;;5.06;69.26;99359.84;10008059;29;20094;-78
2022/01/24 03:52:58;;;;;;;9.82;5.80;;;;;;;5.06;69.40;99359.84;9995162;29;20053;-78
2022/01/24 03:58:18;;;;;;;9.77;6.10;;;;;;;5.06;69.36;99368.13;9995057;29;20053;-78
2022/01/24 04:03:39;;;;;;;12.95;6.50;;;;;;;5.03;69.34;99360.88;10006789;29;20058;-78
2022/01/24 04:09:00;;;;;;;8.98;6.20;;;;;;;5.03;69.48;99363.66;10007726;29;20054;-78
2022/01/24 04:25:39;;;;;;;10.57;6.25;;;;;;;4.97;69.47;99351.88;10009616;29;20484;-78
2022/01/24 04:31:00;;;;;;;9.27;5.97;;;;;;;4.97;69.70;99358.16;9994170;29;20041;-78
2022/01/24 04:36:21;;;;;;;10.43;6.10;;;;;;;4.98;69.45;99361.66;9994175;29;20050;-78
2022/01/24 04:41:46;;;;;;;11.63;6.53;;;;;;;4.97;69.35;99351.88;9994013;29;20245;-78
2022/01/24 04:52:58;;;;;;;10.27;6.40;;;;;;;5.03;69.42;99355.34;9998555;29;20128;-78
2022/01/24 04:58:20;;;;;;;21.20;14.32;;;;;;;5.03;69.44;99350.56;9984239;29;20503;-79
2022/01/24 05:03:40;;;;;;;34.92;27.08;;;;;;;5.03;69.24;99355.34;9993574;29;20054;-78
2022/01/24 05:09:07;;;;;;;17.83;11.27;;;;;;;5.03;69.33;99364.41;9983064;29;20430;-78
2022/01/24 05:25:47;;;;;;;11.18;7.35;;;;;;;5.02;69.13;99376.72;10013936;29;20550;-77
2022/01/24 05:31:10;;;;;;;12.23;7.38;;;;;;;5.03;69.32;99371.94;10011157;29;20058;-78
2022/01/24 05:36:31;;;;;;;11.02;7.28;;;;;;;5.03;69.63;99374.72;9998067;29;20042;-78
2022/01/24 05:41:52;;;;;;;8.75;5.70;;;;;;;5.07;69.45;99377.94;9998647;29;20046;-78
2022/01/24 05:47:13;;;;;;;9.85;6.13;;;;;;;5.09;69.18;99392.00;10011858;29;20065;-78
2022/01/24 05:52:34;;;;;;;5.57;4.22;;;;;;;5.06;69.56;99391.03;10023196;29;20054;-79
2022/01/24 05:57:55;;;;;;;7.38;4.30;;;;;;;5.07;69.75;99383.47;10035886;29;20049;-76
2022/01/24 06:03:17;;;;;;;7.00;3.80;;;;;;;5.07;69.43;99383.47;10023797;29;20053;-78
2022/01/24 06:08:38;;;;;;;9.57;5.78;;;;;;;5.11;69.19;99386.69;9998557;29;20066;-78
2022/01/24 06:13:59;;;;;;;7.18;4.90;;;;;;;5.11;69.47;99384.69;10024142;29;20053;-78
2022/01/24 06:19:20;;;;;;;8.02;5.22;;;;;;;5.12;69.41;99386.19;10022775;29;20102;-78
2022/01/24 06:24:40;;;;;;;9.77;5.78;;;;;;;5.14;69.62;99393.97;10023558;29;20045;-78
2022/01/24 06:30:19;;;;;;;7.70;5.63;;;;;;;5.13;69.15;99398.78;10027466;29;20045;-78
2022/01/24 06:35:40;;;;;;;8.48;5.07;;;;;;;5.18;69.49;99413.81;10035425;29;20052;-78
2022/01/24 06:41:02;;;;;;;8.35;4.70;;;;;;;5.13;69.57;99414.63;10022939;29;20077;-78
2022/01/24 06:46:23;;;;;;;9.05;4.15;;;;;;;5.17;69.38;99412.31;10022985;29;20335;-78
2022/01/24 06:51:44;;;;;;;5.43;3.83;;;;;;;5.16;69.22;99424.66;10022454;29;20424;-78
2022/01/24 06:57:05;;;;;;;5.07;3.33;;;;;;;5.21;69.36;99423.88;10021838;29;20049;-78
2022/01/24 07:02:26;;;;;;;6.13;3.72;;;;;;;5.18;69.12;99442.25;10009213;29;20049;-77
2022/01/24 07:07:47;;;;;;;4.70;3.50;;;;;;;5.18;69.38;99439.47;10034429;29;20038;-78
2022/01/24 07:13:09;;;;;;;6.68;4.45;;;;;;;5.16;69.55;99452.34;10021732;29;20049;-76
2022/01/24 07:23:52;;;;;;;6.25;4.88;;;;;;;5.16;69.12;99455.84;10034210;29;20053;-78
2022/01/24 07:29:14;;;;;;;8.07;5.35;;;;;;;5.18;69.24;99460.88;10021821;29;20492;-78
2022/01/24 07:34:34;;;;;;;7.28;4.47;;;;;;;5.18;69.25;99452.56;10020756;29;20105;-78
2022/01/24 07:39:56;;;;;;;5.80;4.13;;;;;;;5.21;69.14;99456.31;10033313;29;20458;-78
2022/01/24 07:45:18;;;;;;;9.43;6.43;;;;;;;5.25;69.60;99462.34;10020646;29;20071;-78
2022/01/24 07:50:42;;;;;;;9.40;4.90;;;;;;;5.35;69.18;99455.19;10020854;29;20086;-78
2022/01/24 07:56:04;;;;;;;8.57;5.80;;;;;;;5.36;69.00;99460.22;9994932;29;20467;-78
2022/01/24 08:01:26;;;;;;;8.10;5.15;;;;;;;5.41;69.45;99458.66;10008789;29;20057;-79
2022/01/24 08:06:49;;;;;;;7.20;4.53;;;;;;;5.39;69.35;99461.94;10020317;29;20114;-78
2022/01/24 08:12:10;;;;;;;8.85;5.13;;;;;;;5.43;69.20;99467.19;10033189;29;20061;-78
2022/01/24 08:17:31;;;;;;;7.75;4.47;;;;;;;5.46;69.12;99471.69;10019669;29;20052;-78
2022/01/24 08:22:52;;;;;;;8.63;5.07;;;;;;;5.45;69.21;99462.63;10019759;29;20120;-78
2022/01/24 08:28:13;;;;;;;7.95;5.30;;;;;;;5.42;69.08;99472.00;10032146;29;20073;-78
2022/01/24 08:33:35;;;;;;;10.90;6.13;;;;;;;5.39;69.02;99470.25;10019506;29;20096;-78
2022/01/24 08:39:02;;;;;;;8.75;5.45;;;;;;;5.41;69.25;99478.06;10019151;29;20049;-78
2022/01/24 08:49:44;;;;;;;10.98;6.30;;;;;;;5.39;69.38;99492.41;10018673;29;20045;-79
2022/01/24 08:55:05;;;;;;;9.23;5.82;;;;;;;5.41;68.92;99495.41;10039339;29;20082;-79
2022/01/24 09:00:27;;;;;;;10.07;5.78;;;;;;;5.44;69.45;99494.38;10026155;29;20046;-79
2022/01/24 09:05:49;;;;;;;8.18;4.72;;;;;;;5.55;69.04;99492.78;10027657;29;20049;-79
2022/01/24 09:11:10;;;;;;;12.00;4.40;;;;;;;5.59;69.13;99498.75;10026518;29;20416;-78
2022/01/24 09:16:31;;;;;;;9.32;3.95;;;;;;;5.74;68.88;99499.13;10025991;29;20128;-78
2022/01/24 09:21:52;;;;;;;4.03;2.92;;;;;;;5.88;68.97;99494.44;10026024;29;20045;-76
2022/01/24 09:27:15;;;;;;;7.70;4.00;;;;;;;5.83;68.77;99490.47;10037924;29;20097;-76
2022/01/24 09:32:36;;;;;;;6.45;3.70;;;;;;;5.77;68.51;99497.31;10025912;29;20499;-76
2022/01/24 09:37:56;;;;;;;5.47;3.67;;;;;;;5.66;68.53;99495.41;10025192;29;20046;-76
2022/01/24 09:43:17;;;;;;;7.53;3.72;;;;;;;5.63;68.66;99493.69;10024846;29;20047;-75
2022/01/24 09:48:38;;;;;;;6.40;3.60;;;;;;;5.52;68.91;99502.13;10024900;29;20059;-78
2022/01/24 09:54:03;;;;;;;9.30;4.50;;;;;;;5.50;69.08;99499.09;10024862;29;20057;-78
2022/01/24 09:59:24;;;;;;;9.07;3.97;;;;;;;5.69;69.05;99499.91;10050591;29;20484;-77
2022/01/24 10:04:45;;;;;;;6.70;3.28;;;;;;;5.70;68.19;99506.97;10035723;29;20054;-78
2022/01/24 10:10:06;;;;;;;7.30;3.30;;;;;;;5.75;68.60;99487.50;10036846;29;20054;-78
2022/01/24 10:21:17;;;;;;;7.55;3.20;;;;;;;6.03;68.16;99480.94;10045691;29;20052;-79
2022/01/24 10:26:38;;;;;;;4.22;2.90;;;;;;;6.23;67.95;99488.00;10023624;29;20056;-79
2022/01/24 10:31:59;;;;;;;5.47;3.17;;;;;;;6.29;68.06;99486.66;10048445;29;20049;-79
2022/01/24 10:37:21;;;;;;;5.82;3.15;;;;;;;6.28;67.66;99479.63;10058564;29;20133;-79
2022/01/24 10:42:52;;;;;;;8.45;3.97;;;;;;;6.11;67.52;99476.31;10057562;29;20045;-75
2022/01/24 10:48:13;;;;;;;6.25;3.25;;;;;;;6.03;67.56;99470.59;10029646;29;20045;-79
2022/01/24 10:53:49;;;;;;;6.40;2.50;;;;;;;6.17;66.98;99470.69;10023514;29;20064;-77
2022/01/24 10:59:11;;;;;;;2.70;1.80;;;;;;;6.22;66.28;99470.63;10035137;29;20046;-77
2022/01/24 11:04:34;;;;;;;3.15;1.40;;;;;;;6.22;66.71;99464.31;10065119;29;20109;-78
2022/01/24 11:09:56;;;;;;;;;;;;;;;6.20;66.13;99456.53;10042960;29;20038;-78
2022/01/24 11:15:18;;;;;;;5.32;1.52;;;;;;;6.14;66.24;99452.31;10033964;29;19935;-80
2022/01/24 11:20:44;;;;;;;2.58;1.50;;;;;;;6.09;66.34;99455.94;10017233;29;20056;-78
2022/01/24 11:26:05;;;;;;;3.13;1.50;;;;;;;6.05;66.45;99453.44;10014290;29;20520;-77
2022/01/24 11:31:32;;;;;;;2.97;1.40;;;;;;;6.02;65.90;99451.72;10029226;29;20048;-77
2022/01/24 11:36:53;;;;;;;4.03;1.75;;;;;;;5.95;66.50;99453.06;10031819;29;20041;-78
2022/01/24 11:42:14;;;;;;;3.42;1.77;;;;;;;5.95;66.26;99446.75;10014612;29;20072;-77
2022/01/24 11:47:35;;;;;;;6.00;2.65;;;;;;;5.92;66.06;99456.88;10058318;29;20863;-77
2022/01/24 11:52:56;;;;;;;4.30;2.80;;;;;;;5.81;65.89;99448.66;10015934;29;20061;-77
2022/01/24 11:58:29;;;;;;;5.75;2.65;;;;;;;5.69;65.91;99447.28;10005879;29;20480;-77
2022/01/24 12:03:52;;;;;;;6.00;2.38;;;;;;;5.70;66.21;99440.47;10007387;29;20073;-81
2022/01/24 12:09:14;;;;;;;4.40;2.60;;;;;;;5.77;65.98;99437.09;10029316;29;20109;-82
2022/01/24 12:14:36;;;;;;;4.07;2.88;;;;;;;5.74;66.01;99438.91;10053614;29;20523;-81
2022/01/24 12:19:57;;;;;;;5.40;2.97;;;;;;;5.79;65.48;99437.34;10058679;29;20046;-81
2022/01/24 12:25:18;;;;;;;4.25;2.40;;;;;;;5.78;65.96;99433.06;10060171;29;20074;-79
2022/01/24 12:31:11;;;;;;;4.35;2.58;;;;;;;5.89;65.41;99427.41;10049535;29;20097;-79
2022/01/24 12:36:47;;;;;;;2.90;2.20;;;;;;;5.86;65.59;99422.91;10026607;29;20061;-82
2022/01/24 12:42:14;;;;;;;4.95;2.40;;;;;;;5.89;64.56;99421.13;10080700;29;20050;-81
2022/01/24 12:47:35;;;;;;;2.95;1.67;;;;;;;5.89;65.25;99423.91;10057166;29;20081;-80
2022/01/24 12:52:56;;;;;;;3.20;2.13;;;;;;;5.90;65.19;99417.06;10054309;29;20062;-81
2022/01/24 12:58:31;;;;;;;3.42;1.90;;;;;;;5.86;64.80;99422.91;11214136;24;20718;-80
2022/01/24 13:03:57;;;;;;;3.03;1.35;;;;;;;5.85;64.64;99415.09;9950440;29;20058;-76
2022/01/24 13:09:24;;;;;;;2.80;1.77;;;;;;;5.86;64.61;99417.34;9917888;29;20505;-77
2022/01/24 13:14:50;;;;;;;3.92;1.88;;;;;;;5.82;64.49;99411.38;9906004;29;20062;-76
2022/01/24 13:25:53;;;;;;;2.95;1.27;;;;;;;5.84;64.77;99408.06;9876748;30;20593;-76
2022/01/24 13:31:15;;;;;;;5.40;2.00;;;;;;;5.85;64.74;99399.22;9910034;29;20070;-76
2022/01/24 13:36:38;;;;;;;2.60;1.60;;;;;;;5.83;64.75;99401.03;9918621;29;20046;-76
2022/01/24 13:41:59;;;;;;;2.50;1.60;;;;;;;5.84;65.08;99403.28;9924818;29;20058;-76
2022/01/24 13:47:20;;;;;;;3.75;1.55;;;;;;;5.83;64.62;99393.47;9936932;29;20047;-76
2022/01/24 13:52:40;;;;;;;5.30;2.17;;;;;;;5.82;64.44;99394.75;9936918;29;20413;-76
2022/01/24 13:58:01;;;;;;;4.95;2.78;;;;;;;5.86;64.39;99399.97;9911433;29;20055;-76
2022/01/24 14:03:22;;;;;;;3.13;1.33;;;;;;;5.83;64.08;99389.94;9936618;29;20054;-79
2022/01/24 14:08:44;;;;;;;4.13;1.77;;;;;;;5.78;64.20;99385.97;9925004;29;20069;-77
2022/01/24 14:14:10;;;;;;;2.53;1.25;;;;;;;5.82;64.38;99386.44;9898736;30;20085;-77
2022/01/24 14:19:35;;;;;;;2.20;1.50;;;;;;;5.86;64.61;99381.31;9899422;30;20495;-77
2022/01/24 14:24:57;;;;;;;3.40;1.30;;;;;;;5.85;64.17;99373.53;9910651;30;20051;-78
2022/01/24 14:30:31;;;;;;;3.53;1.00;;;;;;;5.75;64.17;99381.47;9910694;30;20051;-78
2022/01/24 14:36:25;;;;;;;3.20;1.40;;;;;;;5.80;64.24;99383.44;9898360;30;20049;-77
2022/01/24 14:41:58;;;;;;;3.13;2.10;;;;;;;5.79;64.01;99375.63;9897893;30;20063;-78
2022/01/24 14:47:24;;;;;;;4.88;1.48;;;;;;;5.72;63.91;99374.97;9925324;29;20047;-77
2022/01/24 14:52:47;;;;;;;1.60;1.10;;;;;;;5.68;64.19;99385.56;9910706;29;20050;-78
2022/01/24 14:58:09;;;;;;;2.17;1.08;;;;;;;5.65;64.35;99385.88;9922460;29;20177;-78
2022/01/24 15:03:30;;;;;;;2.67;1.20;;;;;;;5.61;63.72;99383.41;9920720;29;20111;-78
2022/01/24 15:08:51;;;;;;;6.45;1.95;;;;;;;5.58;63.94;99380.91;9895534;29;20046;-77
2022/01/24 15:14:15;;;;;;;4.93;3.03;;;;;;;5.60;63.89;99378.41;9884496;30;20104;-78
2022/01/24 15:25:22;;;;;;;3.72;1.70;;;;;;;5.59;64.26;99377.63;9888295;30;20301;-77
2022/01/24 15:30:44;;;;;;;1.80;1.33;;;;;;;5.59;63.92;99382.41;9897126;30;20051;-77
2022/01/24 15:36:05;;;;;;;3.03;1.60;;;;;;;5.59;63.93;99388.69;9896166;30;20091;-77
2022/01/24 15:41:26;;;;;;;3.28;1.50;;;;;;;5.57;64.04;99385.72;9895786;30;20047;-78
2022/01/24 15:46:58;;;;;;;2.72;1.40;;;;;;;5.57;63.86;99391.25;9895721;30;20043;-78
2022/01/24 15:52:19;;;;;;;1.52;0.80;;;;;;;5.51;63.96;99381.53;9884497;30;20058;-77
2022/01/24 15:57:42;;;;;;;3.20;1.85;;;;;;;5.51;64.30;99387.06;9883721;30;20043;-77
2022/01/24 16:03:04;;;;;;;3.50;2.00;;;;;;;5.52;63.84;99377.47;9895155;29;20426;-77
2022/01/24 16:08:25;;;;;;;5.45;3.30;;;;;;;5.51;63.93;99382.25;9896988;30;20047;-78
2022/01/24 16:13:47;;;;;;;3.97;2.70;;;;;;;5.50;63.71;99391.06;9897832;30;20506;-79
2022/01/24 16:19:07;;;;;;;5.85;2.40;;;;;;;5.47;63.87;99390.84;9894877;30;20116;-77
2022/01/24 16:29:52;;;;;;;5.13;1.83;;;;;;;5.52;63.73;99402.41;9895157;30;20086;-78
2022/01/24 16:35:13;;;;;;;3.20;2.10;;;;;;;5.56;63.77;99400.09;9921259;29;20119;-79
2022/01/24 16:40:41;;;;;;;3.53;2.63;;;;;;;5.56;64.20;99397.31;9894876;30;20066;-77
2022/01/24 16:51:26;;;;;;;8.07;4.97;;;;;;;5.51;63.85;99403.69;10419167;24;20042;-81
2022/01/24 16:56:48;;;;;;;4.70;2.85;;;;;;;5.47;63.75;99399.16;10021554;29;20286;-84
2022/01/24 17:02:10;;;;;;;7.15;4.68;;;;;;;5.48;63.60;99405.44;10724733;24;20086;-81
2022/01/24 17:07:31;;;;;;;5.95;4.05;;;;;;;5.47;63.64;99410.25;10033368;29;20120;-81
2022/01/24 17:12:57;;;;;;;4.57;3.20;;;;;;;5.46;64.01;99411.50;10066165;29;20041;-81
2022/01/24 17:18:20;;;;;;;4.15;3.00;;;;;;;5.45;63.83;99423.88;10065609;29;20049;-82
2022/01/24 17:36:13;;;;;;;8.88;6.55;;;;;;;5.47;63.95;99410.25;11004500;24;20068;-81
2022/01/24 17:48:21;;;;;;;4.95;3.47;;;;;;;5.51;63.70;99420.28;12161736;24;20055;31
2022/01/24 17:53:44;;;;;;;5.65;3.65;;;;;;;5.50;63.58;99421.53;10183322;24;20406;-77
2022/01/24 17:59:05;;;;;;;6.50;4.53;;;;;;;5.50;63.86;99424.31;10047879;29;20496;-79
2022/01/24 18:04:28;;;;;;;6.70;5.20;;;;;;;5.46;64.05;99422.59;10005315;29;20386;-78
2022/01/24 18:09:48;;;;;;;8.73;5.20;;;;;;;5.47;63.89;99426.84;10014381;29;20056;-81
2022/01/24 18:15:14;;;;;;;11.48;6.28;;;;;;;5.49;63.65;99423.56;10011125;29;20129;-80
2022/01/24 18:20:35;;;;;;;10.27;6.97;;;;;;;5.49;63.72;99418.03;10041841;29;20056;-78
2022/01/24 18:25:56;;;;;;;11.25;6.80;;;;;;;5.51;64.05;99412.00;10052193;29;20069;-81
2022/01/24 18:31:17;;;;;;;10.57;7.47;;;;;;;5.51;63.98;99415.50;10035221;29;20046;-79
2022/01/24 18:36:38;;;;;;;9.15;6.90;;;;;;;5.49;63.74;99412.47;10037635;29;20515;-80
2022/01/24 18:41:59;;;;;;;8.88;6.65;;;;;;;5.48;64.06;99413.75;10039136;29;20164;-80
2022/01/24 18:47:20;;;;;;;10.93;6.45;;;;;;;5.46;63.89;99403.19;10026531;29;20046;-79
2022/01/24 18:52:41;;;;;;;7.68;6.25;;;;;;;5.47;63.97;99413.00;10010906;29;20068;-80
2022/01/24 18:58:02;;;;;;;9.30;6.95;;;;;;;5.46;64.04;99413.53;10031951;29;20046;-82
2022/01/24 19:09:34;;;;;;;11.05;7.35;;;;;;;5.46;64.38;99414.28;9859463;30;20056;-77
2022/01/24 19:14:59;;;;;;;9.77;7.15;;;;;;;5.44;64.01;99402.97;9810948;30;20056;-77
2022/01/24 19:26:18;;;;;;;13.38;8.85;;;;;;;5.44;63.89;99399.47;9815010;30;20048;-78
2022/01/24 19:31:39;;;;;;;12.40;7.85;;;;;;;5.44;63.89;99405.75;9810568;30;20546;-78
2022/01/24 19:37:00;;;;;;;11.60;7.60;;;;;;;5.42;64.27;99408.28;9797938;30;20064;-78
2022/01/24 19:42:22;;;;;;;11.95;8.07;;;;;;;5.42;64.15;99402.75;9810270;30;20121;-79
2022/01/24 19:47:44;;;;;;;10.77;7.50;;;;;;;5.42;64.23;99408.28;9810162;30;20050;-78
2022/01/24 19:53:06;;;;;;;11.95;8.35;;;;;;;5.45;63.73;99412.03;9798127;30;20055;-78
2022/01/24 19:58:32;;;;;;;12.25;8.90;;;;;;;5.45;63.97;99406.50;9809719;30;20131;-78
2022/01/24 20:03:53;;;;;;;10.45;7.40;;;;;;;5.44;63.98;99402.97;9827322;30;20052;-77
2022/01/24 20:09:14;;;;;;;11.13;7.32;;;;;;;5.40;64.32;99399.75;9858283;30;20070;-77
2022/01/24 20:14:35;;;;;;;10.43;7.80;;;;;;;5.41;63.97;99404.03;9858028;30;20056;-78
2022/01/24 20:19:56;;;;;;;12.00;8.45;;;;;;;5.40;64.02;99410.84;9858775;30;20415;-78
2022/01/24 20:25:17;;;;;;;12.13;8.27;;;;;;;5.37;64.28;99411.84;9856975;30;20048;-78
2022/01/24 20:30:38;;;;;;;13.82;8.30;;;;;;;5.38;63.78;99416.13;9845429;30;20083;-78
2022/01/24 20:35:59;;;;;;;14.15;8.77;;;;;;;5.40;63.74;99418.38;9856697;30;20063;-77
2022/01/24 20:41:20;;;;;;;11.15;8.85;;;;;;;5.39;64.11;99420.38;9843986;30;20052;-77
2022/01/24 20:46:41;;;;;;;15.55;8.98;;;;;;;5.39;64.33;99414.84;9858394;30;20052;-77
2022/01/24 20:52:02;;;;;;;10.13;7.65;;;;;;;5.43;64.06;99414.59;9864214;30;20070;-77
2022/01/24 20:57:24;;;;;;;11.88;7.78;;;;;;;5.41;64.10;99422.66;9861974;30;20060;-77
2022/01/24 21:02:45;;;;;;;10.57;7.75;;;;;;;5.40;64.13;99419.16;9843084;30;20403;-77
2022/01/24 21:08:07;;;;;;;11.32;7.82;;;;;;;5.38;64.29;99429.97;9853833;30;20056;-77
2022/01/24 21:13:30;;;;;;;11.63;9.15;;;;;;;5.41;63.93;99408.81;9857555;30;20047;-77
2022/01/24 21:18:52;;;;;;;15.13;9.15;;;;;;;5.40;64.34;99416.38;9858676;30;20047;-77
2022/01/24 21:24:13;;;;;;;13.30;9.55;;;;;;;5.39;64.16;99408.56;9836196;30;20131;-77
2022/01/24 21:29:39;;;;;;;14.20;9.63;;;;;;;5.39;64.10;99408.56;9856629;30;20047;-77
2022/01/24 21:35:12;;;;;;;13.60;10.55;;;;;;;5.35;64.12;99403.31;9813925;30;20419;-77
2022/01/24 21:40:36;;;;;;;13.50;9.73;;;;;;;5.33;64.15;99400.34;9837276;30;20105;-77
2022/01/24 21:45:58;;;;;;;14.45;10.27;;;;;;;5.28;64.38;99398.34;9836895;30;20048;-76
2022/01/24 21:51:19;;;;;;;12.50;9.38;;;;;;;5.28;64.27;99398.34;9838607;30;20048;-76
2022/01/24 21:56:40;;;;;;;12.75;9.98;;;;;;;5.32;64.07;99403.63;9850632;30;20477;-77
2022/01/24 22:02:00;;;;;;;12.57;10.00;;;;;;;5.32;64.06;99398.84;9837955;30;20048;-77
2022/01/24 22:08:43;;;;;;;13.40;11.07;;;;;;;5.31;64.03;99391.81;9837788;30;20135;-77
2022/01/24 22:13:15;;;;;;;12.00;9.68;;;;;;;5.32;64.32;99395.31;9837759;30;20060;-77
2022/01/24 22:18:36;;;;;;;11.10;8.00;;;;;;;5.31;64.11;99402.88;9837645;30;20484;-77
2022/01/24 22:23:56;;;;;;;9.95;8.15;;;;;;;5.34;63.92;99395.53;9837246;30;20052;-77
2022/01/24 22:29:17;;;;;;;11.02;7.95;;;;;;;5.31;64.04;99399.34;9837117;30;20507;-77
2022/01/24 22:34:38;;;;;;;12.93;8.85;;;;;;;5.32;64.13;99392.53;9836757;30;20059;-77
2022/01/24 22:40:00;;;;;;;11.75;8.70;;;;;;;5.31;64.26;99393.81;9836702;30;20506;-77
2022/01/24 22:45:21;;;;;;;13.00;8.77;;;;;;;5.32;64.36;99401.59;9836380;30;20063;-77
2022/01/24 22:50:42;;;;;;;10.13;7.85;;;;;;;5.31;64.08;99386.25;9836174;30;20055;-77
2022/01/24 22:56:03;;;;;;;12.48;8.02;;;;;;;5.31;64.19;99386.25;9823746;30;20075;-77
2022/01/24 23:01:24;;;;;;;11.13;8.00;;;;;;;5.29;64.04;99399.09;9835779;30;20545;-77
2022/01/24 23:06:45;;;;;;;8.60;6.55;;;;;;;5.27;64.23;99390.56;9848387;30;20508;-77
2022/01/24 23:12:07;;;;;;;10.15;7.00;;;;;;;5.28;64.14;99375.47;9834796;30;20080;-77
2022/01/24 23:17:48;;;;;;;9.63;6.47;;;;;;;5.25;64.22;99365.44;9847920;30;20377;-77
2022/01/24 23:23:09;;;;;;;7.88;6.95;;;;;;;5.22;64.19;99372.75;9847572;30;20052;-77
2022/01/24 23:28:30;;;;;;;9.05;6.72;;;;;;;5.26;64.14;99366.94;9834724;30;20060;-77
2022/01/24 23:34:12;;;;;;;8.02;6.72;;;;;;;5.25;63.99;99370.97;9822504;30;20075;-77
2022/01/24 23:39:33;;;;;;;12.88;8.93;;;;;;;5.17;64.18;99359.72;9846851;30;20518;-77
2022/01/24 23:44:54;;;;;;;10.10;7.60;;;;;;;5.21;64.64;99356.66;9834286;30;20056;-77
2022/01/24 23:50:15;;;;;;;10.57;7.55;;;;;;;5.21;64.39;99359.41;9833934;30;20052;-77
2022/01/24 23:55:36;;;;;;;8.52;6.85;;;;;;;5.16;64.43;99352.69;9833642;30;20054;-77
